 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.0608,-4.40021,0.837892,-0.0223562,-0.000427699,-0.221783,0.000652173,-0.00146651,0.00071454,0.000870631,-0.00168497,0.296707,0.0104735,1240,774,-0.84869,0.394637,1.89641,-4.78645,1.91225,-5.25048
13.7641,-4.39215,0.862065,-0.0228692,0.000405146,-0.209199,0.000811245,-0.00124488,0.000667595,0.00100899,-0.00144262,0.287967,0.0106212,1247,774,-0.820661,0.351054,2.1061,-5.0035,2.14228,-5.44574
14.4681,-4.38494,0.885282,-0.0220416,-0.000563714,-0.195866,0.000922882,-0.00106012,0.000609511,0.00109524,-0.00123248,0.275592,0.0110185,1254,774,-0.776447,0.336132,2.33999,-5.19385,2.38328,-5.61949
15.1752,-4.37594,0.89987,-0.0204702,-0.00108636,-0.186349,0.00099579,-0.000911901,0.000540743,0.0011384,-0.00105451,0.257866,0.0110093,1261,774,-0.735735,0.327115,2.62796,-5.3871,2.66681,-5.79589
15.8851,-4.36602,0.906595,-0.0195451,-0.00134356,-0.176966,0.00103027,-0.000792129,0.000464387,0.00114178,-0.000903642,0.235667,0.0107589,1268,774,-0.701644,0.315932,2.94882,-5.57079,2.98946,-5.96
16.5951,-4.35601,0.915022,-0.0187988,-0.00155488,-0.166608,0.00103598,-0.000694933,0.000383316,0.00111707,-0.000776021,0.20847,0.0104693,1275,774,-0.666222,0.297203,3.26842,-5.7598,3.31321,-6.13221
17.3088,-4.34379,0.913277,-0.0172836,-0.00329956,-0.152176,0.001021,-0.000615315,0.000300874,0.00107457,-0.000668884,0.176198,0.0101637,1282,774,-0.610576,0.287767,3.64143,-5.94726,3.68591,-6.30904
18.0285,-4.32989,0.893141,-0.016268,-0.00463502,-0.138634,0.000987694,-0.000551566,0.000235185,0.00102283,-0.000586698,0.148285,0.00994673,1289,774,-0.562321,0.282731,4.09155,-6.10681,4.13969,-6.44874
18.7493,-4.31617,0.871673,-0.0153736,-0.00520321,-0.127609,0.000933685,-0.00050412,0.000196758,0.000960125,-0.000530559,0.133575,0.00979714,1296,774,-0.522627,0.275723,4.55592,-6.26077,4.60645,-6.57897
19.4685,-4.30311,0.857826,-0.0152281,-0.00536975,-0.119722,0.000860317,-0.000465306,0.00017789,0.000883774,-0.000488763,0.131104,0.00978773,1303,774,-0.499278,0.260288,4.99324,-6.41835,5.0507,-6.72497
20.1792,-4.29332,0.87345,-0.0158302,-0.00501842,-0.116239,0.0007813,-0.000429913,0.000167011,0.000803907,-0.00045252,0.134543,0.0101738,1310,774,-0.496157,0.236814,5.31672,-6.60846,5.38496,-6.91778
20.8908,-4.2816,0.888367,-0.0154011,-0.00600333,-0.10915,0.000705761,-0.000389388,0.000157476,0.000727955,-0.000411582,0.140015,0.00998916,1317,774,-0.471815,0.234238,5.65952,-6.84172,5.73082,-7.14632
21.6067,-4.26762,0.891347,-0.0151692,-0.00658786,-0.100177,0.00062794,-0.000341896,0.000151967,0.000651195,-0.00036515,0.151846,0.00977867,1324,774,-0.443852,0.230818,6.05506,-7.08851,6.13275,-7.37401
22.3272,-4.25335,0.881316,-0.0140875,-0.00874765,-0.0891888,0.000542196,-0.000291959,0.000152368,0.000569157,-0.00031892,0.175129,0.00859485,1331,774,-0.400743,0.24185,6.51707,-7.28071,6.59398,-7.55683
23.0495,-4.23931,0.867309,-0.0131592,-0.0089519,-0.0855349,0.000460784,-0.000240507,0.000151195,0.000491992,-0.000271715,0.203551,0.00812543,1338,774,-0.381566,0.238098,7.00725,-7.44925,7.07865,-7.71927
23.772,-4.22905,0.853858,-0.0127335,-0.00761252,-0.0883761,0.000392079,-0.000188916,0.000139378,0.000423785,-0.000220622,0.223675,0.00784505,1345,774,-0.387386,0.228474,7.50086,-7.54422,7.56697,-7.80758
24.4955,-4.21831,0.839488,-0.0124908,-0.00627994,-0.0907422,0.000338218,-0.000131297,0.000121063,0.000367595,-0.000160675,0.238062,0.00814724,1352,774,-0.39365,0.220098,8.00398,-7.6479,8.06708,-7.90177
25.2208,-4.20669,0.821756,-0.0121389,-0.00682179,-0.0884322,0.000295444,-7.29207e-05,0.000102682,0.000322132,-9.96096e-05,0.254292,0.00880559,1359,774,-0.384033,0.228525,8.52627,-7.75236,8.58884,-7.99994
25.9492,-4.1907,0.796771,-0.0118368,-0.00769198,-0.083423,0.000253518,-2.03112e-05,8.90292e-05,0.000279919,-4.67116e-05,0.288277,0.00909106,1366,774,-0.366416,0.230878,9.08519,-7.91403,9.14954,-8.15764
26.6787,-4.17096,0.77105,-0.0122047,-0.00878522,-0.0763772,0.000216041,1.82563e-05,7.75986e-05,0.000242852,-8.55428e-06,0.332664,0.00820677,1373,774,-0.348733,0.222301,9.64886,-8.13978,9.72314,-8.38681
27.4091,-4.15105,0.744543,-0.0129469,-0.00896057,-0.0719171,0.000186112,4.44412e-05,6.77439e-05,0.000213291,1.72619e-05,0.381547,0.00765417,1380,774,-0.342802,0.207334,10.2219,-8.3679,10.3079,-8.61598
28.1393,-4.13404,0.720744,-0.0128648,-0.00881271,-0.0690992,0.00015975,6.0128e-05,5.11492e-05,0.000181335,3.85431e-05,0.399325,0.007951,1387,774,-0.334043,0.197954,10.8003,-8.55334,10.8884,-8.79691
28.8716,-4.11766,0.692105,-0.012192,-0.00882146,-0.0653028,0.000127822,6.79841e-05,2.30164e-05,0.000135651,6.01552e-05,0.327868,0.00833041,1394,774,-0.31654,0.198827,11.4109,-8.71764,11.4956,-8.94609
29.6065,-4.09976,0.658169,-0.0114801,-0.0089699,-0.0608967,9.37239e-05,6.94401e-05,-1.73793e-06,9.38477e-05,6.93163e-05,-0.0710843,0.00840625,1401,774,-0.296632,0.20035,12.0515,-8.89187,12.1326,-9.10503
30.3414,-4.08084,0.626273,-0.0111698,-0.00947239,-0.0565906,6.39347e-05,6.84149e-05,-1.76269e-05,8.39434e-05,4.84061e-05,-0.848602,0.00809053,1408,774,-0.280596,0.199637,12.6885,-9.08403,12.7701,-9.29154
31.0749,-4.0627,0.601271,-0.010635,-0.00993945,-0.0549265,3.36203e-05,6.53875e-05,-2.988e-05,8.33432e-05,1.56646e-05,-1.02969,0.0084292,1415,774,-0.270538,0.199751,13.3101,-9.2779,13.388,-9.48828
31.8071,-4.04575,0.581926,-0.0100308,-0.0103886,-0.055006,-2.43535e-07,6.27396e-05,-4.05644e-05,8.26016e-05,-2.01055e-05,-1.11547,0.00866573,1422,774,-0.265272,0.203097,13.9184,-9.4659,13.9908,-9.68229
32.5414,-4.02902,0.558104,-0.00949688,-0.0102124,-0.0565633,-3.72509e-05,6.16255e-05,-5.11674e-05,8.33367e-05,-5.89621e-05,-1.1695,0.00895134,1429,774,-0.265591,0.200924,14.5525,-9.63356,14.6193,-9.85439
33.2765,-4.01103,0.534431,-0.00942258,-0.00873167,-0.060105,-7.4207e-05,6.22742e-05,-6.61267e-05,8.90574e-05,-0.00010099,-1.18596,0.00859446,1436,774,-0.277185,0.186735,15.1911,-9.83294,15.2559,-10.0515
34.0123,-3.99084,0.511344,-0.00978878,-0.00916643,-0.06128,-0.000112867,6.34299e-05,-8.85699e-05,0.000100241,-0.000149678,-1.1769,0.00819609,1443,774,-0.28469,0.182166,15.8307,-10.0582,15.8994,-10.2942
34.7482,-3.97052,0.490103,-0.0111318,-0.0106692,-0.05766,-0.000149526,6.42643e-05,-0.00011214,0.000112295,-0.000197557,-1.16613,0.0074087,1450,774,-0.285924,0.184594,16.4583,-10.2964,16.5438,-10.546
35.4861,-3.95502,0.463793,-0.0110608,-0.010858,-0.0545466,-0.000184023,6.73837e-05,-0.000129867,0.00012242,-0.00023906,-1.16995,0.00734652,1457,774,-0.275909,0.193441,17.1262,-10.4489,17.2136,-10.6819
36.2239,-3.94211,0.439635,-0.0111673,-0.01059,-0.0522577,-0.00021095,7.50695e-05,-0.00013924,0.000131658,-0.000267539,-1.18477,0.00712915,1464,774,-0.270308,0.194364,17.791,-10.5559,17.8815,-10.7738
36.9602,-3.93194,0.421787,-0.0109634,-0.00924927,-0.0518948,-0.000228552,8.33579e-05,-0.000141032,0.000137669,-0.000282864,-1.2032,0.00712332,1471,774,-0.268386,0.19019,18.4416,-10.6411,18.531,-10.835
37.6985,-3.91509,0.401244,-0.0115153,-0.00913388,-0.0499707,-0.000235518,8.72255e-05,-0.000137322,0.000137746,-0.000286038,-1.21827,0.0070973,1478,774,-0.267937,0.182808,19.1062,-10.8269,19.2029,-11.0182
38.4437,-3.89473,0.362881,-0.0118184,-0.00941863,-0.0486482,-0.000242447,8.21602e-05,-0.000133895,0.000130262,-0.000290549,-1.22591,0.00720677,1485,774,-0.266823,0.180802,19.8542,-11.0086,19.9554,-11.2025
39.1921,-3.87354,0.317361,-0.0116959,-0.00976938,-0.0479839,-0.000259384,7.0754e-05,-0.00012943,0.000115447,-0.000304077,-1.23831,0.00708752,1492,774,-0.263717,0.180965,20.6439,-11.1775,20.7449,-11.3756
39.9369,-3.85365,0.284855,-0.0121779,-0.0114828,-0.0450333,-0.000270555,5.6913e-05,-0.000120691,9.65881e-05,-0.00031023,-1.25319,0.0071019,1499,774,-0.258248,0.186995,21.3823,-11.3569,21.4902,-11.5719
40.6807,-3.83424,0.257215,-0.0128507,-0.0134891,-0.040988,-0.000277876,4.4124e-05,-0.000112157,7.93386e-05,-0.000313091,-1.26657,0.00753623,1506,774,-0.250826,0.195867,22.107,-11.5458,22.2241,-11.7765
41.4206,-3.82011,0.242419,-0.0134544,-0.0140818,-0.0391556,-0.000290283,3.18279e-05,-0.000102722,6.17978e-05,-0.000320253,-1.28692,0.00757972,1513,774,-0.250589,0.197018,22.7876,-11.6906,22.9124,-11.925
42.1631,-3.80601,0.22194,-0.0134452,-0.0131148,-0.0414389,-0.000312207,1.91896e-05,-9.60171e-05,4.4999e-05,-0.000338016,-1.3082,0.00729195,1520,774,-0.258717,0.187981,23.5068,-11.818,23.6312,-12.0504
42.903,-3.79311,0.211179,-0.0128515,-0.011054,-0.0464976,-0.000334178,5.92559e-06,-9.3996e-05,3.01747e-05,-0.000358428,-1.31832,0.00690358,1527,774,-0.271019,0.172117,24.2021,-11.9627,24.319,-12.1887
43.6465,-3.77644,0.192541,-0.0121282,-0.00974949,-0.0491088,-0.000344072,-4.78565e-06,-9.32225e-05,1.91409e-05,-0.000367998,-1.31956,0.00668352,1534,774,-0.273831,0.166099,24.9391,-12.1553,25.0483,-12.3712
44.3945,-3.75758,0.1635,-0.012807,-0.0104186,-0.0455146,-0.00034156,-1.2839e-05,-9.37686e-05,1.20277e-05,-0.000366427,-1.31157,0.00727449,1541,774,-0.268442,0.169182,25.7099,-12.3444,25.8281,-12.5568
45.144,-3.7386,0.132469,-0.0137199,-0.0107675,-0.0423085,-0.000324349,-1.56525e-05,-9.52142e-05,1.13529e-05,-0.000351354,-1.29443,0.00731142,1548,774,-0.266601,0.168364,26.4947,-12.5289,26.6241,-12.7368
45.8951,-3.71952,0.0991171,-0.0141801,-0.0105938,-0.0414385,-0.000297848,-1.21879e-05,-0.000103728,2.15038e-05,-0.00033154,-1.25674,0.00733414,1555,774,-0.26845,0.165785,27.3024,-12.7058,27.4376,-12.9093
46.645,-3.70093,0.0712497,-0.0138828,-0.00985484,-0.0426418,-0.000265321,-2.74704e-06,-0.000112076,3.85848e-05,-0.000306653,-1.21749,0.00695861,1562,774,-0.270453,0.168802,28.1048,-12.9018,28.2372,-13.0922
47.3958,-3.68219,0.0429677,-0.0143524,-0.0101784,-0.0415225,-0.000215038,9.48998e-06,-0.00012283,6.36305e-05,-0.000269178,-1.15564,0.00714614,1569,774,-0.271308,0.171513,28.9085,-13.0862,29.0467,-13.2761
48.1507,-3.66227,0.00570098,-0.014714,-0.0104496,-0.0412968,-0.000142595,3.28634e-05,-0.000125952,9.86282e-05,-0.00020836,-1.08959,0.00760863,1576,774,-0.274116,0.172718,29.758,-13.2553,29.9007,-13.4484
48.9075,-3.64185,-0.0345603,-0.0148721,-0.00992903,-0.0428804,-4.4669e-05,6.69174e-05,-0.000116229,0.000140051,-0.000117802,-1.00917,0.00809977,1583,774,-0.281491,0.16789,30.6305,-13.4255,30.7751,-13.6189
49.6652,-3.61992,-0.0747768,-0.014572,-0.00957073,-0.0447751,7.08404e-05,0.000106736,-9.86442e-05,0.000189052,-1.14755e-05,-0.875386,0.00789656,1590,774,-0.285585,0.166805,31.5167,-13.624,31.6584,-13.8184
50.4218,-3.59904,-0.109715,-0.0145578,-0.0101197,-0.0447673,0.000175153,0.000152543,-9.50268e-05,0.000259545,6.81513e-05,-0.726195,0.00766318,1597,774,-0.285443,0.168603,32.3862,-13.8136,32.5284,-14.017
51.1737,-3.58201,-0.130142,-0.0141886,-0.0103928,-0.045412,0.000268272,0.000210766,-0.000117878,0.000360853,0.000118185,-0.665773,0.00785816,1604,774,-0.284404,0.173333,33.208,-13.9874,33.3469,-14.1939
-43.4601,-5.87328,0.595867,0.00719215,-0.0222692,-0.0519022,0.00113774,5.80368e-05,0.000229777,0.00118461,1.11709e-05,0.201202,0.00690372,666,781,-0.0132962,0.329128,1.24635,8.38424,1.07344,8.05964
-42.794,-5.87168,0.630159,0.00789545,-0.0225721,-0.0523073,0.00114703,3.42174e-05,0.000228065,0.00119196,-1.07096e-05,0.194501,0.00690973,673,781,-0.0072855,0.328722,0.848968,8.25681,0.668796,7.92388
-42.1331,-5.87425,0.695843,0.00863469,-0.0224858,-0.0519791,0.00119416,2.10902e-05,0.000208091,0.00122998,-1.47294e-05,0.170464,0.00663024,680,781,0.000342153,0.322068,0.336335,8.08981,0.149839,7.75299
-41.4705,-5.87525,0.752252,0.00906767,-0.02218,-0.0502023,0.00125339,9.58496e-06,0.000193314,0.00128274,-1.97674e-05,0.150687,0.0067066,687,781,0.00733816,0.314961,-0.139888,7.91689,-0.3267,7.58589
-40.8015,-5.8705,0.774933,0.00941446,-0.0215481,-0.0491216,0.00131284,-4.27291e-06,0.000191806,0.0013402,-3.16364e-05,0.141706,0.00709809,694,781,0.0121002,0.309113,-0.478245,7.75059,-0.665946,7.43089
-40.1276,-5.86156,0.772552,0.0104053,-0.0214778,-0.0484955,0.00137166,-1.69055e-05,0.000202511,0.00140059,-4.58374e-05,0.141905,0.00747261,701,781,0.0228665,0.308619,-0.705413,7.60339,-0.90128,7.28708
-39.4535,-5.85194,0.771084,0.0117398,-0.0218831,-0.0458241,0.00142576,-3.59766e-05,0.00022119,0.0014585,-6.87137e-05,0.146938,0.00747502,708,781,0.0411264,0.308624,-0.929621,7.44029,-1.1329,7.12587
-38.7804,-5.84413,0.776873,0.0130426,-0.0222674,-0.0427805,0.00147753,-5.80624e-05,0.000239541,0.00151403,-9.45615e-05,0.151208,0.00756491,715,781,0.0598517,0.303676,-1.17632,7.29001,-1.38606,6.97431
-38.1096,-5.83864,0.796978,0.0140913,-0.0220966,-0.0414332,0.00152631,-8.11618e-05,0.000253186,0.00156524,-0.000120097,0.152586,0.00746516,722,781,0.0726631,0.298216,-1.4706,7.12819,-1.6879,6.8156
-37.4367,-5.83118,0.808411,0.0149001,-0.0211047,-0.0428753,0.00157102,-0.000106552,0.000265939,0.00161217,-0.000147701,0.153513,0.00753863,729,781,0.0775522,0.286137,-1.72088,6.9603,-1.949,6.65024
-36.7622,-5.82363,0.812554,0.0160085,-0.0200362,-0.0457864,0.00161909,-0.000129784,0.000278262,0.00166229,-0.00017299,0.154043,0.00726489,736,781,0.0826439,0.277464,-1.93057,6.8197,-2.17538,6.5115
-36.0868,-5.81492,0.813907,0.0173249,-0.0195425,-0.0475999,0.00167163,-0.000148471,0.000285989,0.00171551,-0.00019235,0.152242,0.00692851,743,781,0.0920139,0.275379,-2.12242,6.66725,-2.3837,6.3601
-35.411,-5.80683,0.815743,0.0184281,-0.0189572,-0.0491143,0.00171746,-0.000165762,0.000290031,0.00176112,-0.000209417,0.149397,0.00685636,750,781,0.0996312,0.275807,-2.3123,6.52049,-2.58719,6.22001
-34.7352,-5.79836,0.819382,0.0193209,-0.0186815,-0.0486127,0.00175444,-0.000183189,0.000295834,0.0017986,-0.00022735,0.148182,0.00703892,757,781,0.109061,0.272874,-2.508,6.36136,-2.79046,6.06549
-34.0589,-5.7901,0.822079,0.0204599,-0.0187836,-0.046907,0.00179253,-0.000197963,0.000309192,0.00183945,-0.000244885,0.150608,0.00727588,764,781,0.123476,0.273509,-2.69314,6.21025,-2.98328,5.91946
-33.3839,-5.78411,0.833569,0.0217785,-0.019042,-0.045932,0.00184312,-0.000206953,0.000329769,0.00189486,-0.000258693,0.155629,0.007267,771,781,0.138342,0.279603,-2.90279,6.0725,-3.20376,5.78638
-32.7089,-5.77749,0.847444,0.0233116,-0.0191262,-0.0466109,0.00191176,-0.000211062,0.000350681,0.00196819,-0.000267493,0.15955,0.0071096,778,781,0.152096,0.28653,-3.10895,5.91486,-3.42614,5.6314
-32.0333,-5.76985,0.859835,0.0247606,-0.0185152,-0.049543,0.00199291,-0.000213134,0.000369461,0.00205314,-0.000273365,0.161604,0.006858,785,781,0.160309,0.285012,-3.29849,5.74534,-3.63544,5.46151
-31.3558,-5.76214,0.865019,0.0260267,-0.0172659,-0.0528268,0.00208117,-0.000218787,0.00038929,0.00214527,-0.000282891,0.163206,0.00665303,792,781,0.165727,0.272335,-3.45444,5.60241,-3.81015,5.31867
-30.6779,-5.7541,0.869526,0.0272099,-0.0163977,-0.0552546,0.00217346,-0.000229001,0.000412261,0.00224224,-0.000297776,0.165301,0.00691908,799,781,0.172025,0.26134,-3.6033,5.45842,-3.97512,5.1719
-29.9984,-5.74456,0.868392,0.0283321,-0.0159744,-0.0554791,0.00226552,-0.000243336,0.000439675,0.00234035,-0.000318157,0.168559,0.00742514,806,781,0.182225,0.25178,-3.72757,5.30478,-4.11076,5.01631
-29.3185,-5.73419,0.867634,0.0297204,-0.0159848,-0.0539521,0.00235818,-0.000258386,0.000469504,0.00243987,-0.000340081,0.172278,0.0074385,813,781,0.198809,0.248534,-3.84653,5.12869,-4.24042,4.84257
-28.635,-5.72092,0.85191,0.0314792,-0.015335,-0.0558211,0.00245111,-0.000273915,0.000498097,0.0025393,-0.000362106,0.17524,0.00735315,820,781,0.211972,0.248122,-3.88972,4.94801,-4.30427,4.6676
-27.9529,-5.70887,0.844673,0.0338659,-0.0143352,-0.0595691,0.00254398,-0.000293519,0.000524183,0.00263772,-0.000387257,0.176956,0.00693799,827,781,0.227514,0.247247,-3.94915,4.76038,-4.39412,4.4851
-27.2705,-5.69688,0.837984,0.0362001,-0.0136734,-0.063374,0.00264111,-0.00031999,0.000545176,0.0027383,-0.000417174,0.176409,0.00665927,834,781,0.242356,0.248955,-4.00415,4.57698,-4.479,4.30226
-26.5876,-5.68563,0.831222,0.0381278,-0.0132949,-0.0645004,0.00274358,-0.000351926,0.000560311,0.00284188,-0.000450225,0.173669,0.00671268,841,781,0.258651,0.246513,-4.06105,4.40913,-4.55681,4.13528
-25.906,-5.67703,0.832659,0.0397916,-0.0127804,-0.0648903,0.00285801,-0.00038664,0.000574483,0.00295672,-0.000485353,0.170167,0.00692458,848,781,0.273684,0.244634,-4.14754,4.25828,-4.66023,3.99157
-25.225,-5.66974,0.838702,0.0412158,-0.0122253,-0.0650368,0.00298706,-0.000423694,0.000592125,0.00308693,-0.000523566,0.167094,0.00698781,855,781,0.286709,0.244493,-4.24809,4.11341,-4.77485,3.85736
-24.5436,-5.66195,0.844998,0.0427881,-0.0119563,-0.0652777,0.00311899,-0.000466504,0.000608958,0.00321959,-0.000567106,0.163725,0.00694708,862,781,0.301129,0.244738,-4.34064,3.96372,-4.88312,3.71245
-23.8613,-5.65263,0.849108,0.0446607,-0.0116939,-0.0660771,0.0032461,-0.000517762,0.000618689,0.00334519,-0.000616851,0.158811,0.00676774,869,781,0.317396,0.245219,-4.41293,3.79327,-4.97515,3.54468
-23.1771,-5.64089,0.846673,0.0467328,-0.0107455,-0.0670108,0.00337342,-0.000576869,0.00062237,0.00346916,-0.000672604,0.152626,0.00702126,876,781,0.335199,0.237363,-4.44941,3.59366,-5.03371,3.35286
-22.4918,-5.62909,0.840708,0.0493042,-0.00924997,-0.0702576,0.00350931,-0.000643985,0.000624195,0.00360109,-0.000735766,0.145994,0.00766754,883,781,0.352826,0.228774,-4.45601,3.40537,-5.07148,3.17394
-21.8054,-5.618,0.832309,0.0524099,-0.00776535,-0.0748182,0.00365219,-0.000719546,0.000628216,0.00374067,-0.00080803,0.139928,0.00817468,890,781,0.372902,0.22181,-4.43885,3.24516,-5.09301,3.01938
-21.1186,-5.60792,0.82382,0.0557767,-0.00713607,-0.0809523,0.00379525,-0.000806638,0.000634553,0.00388114,-0.000892534,0.134545,0.00794529,897,781,0.392266,0.221889,-4.4096,3.1231,-5.10746,2.8865
-20.4285,-5.59471,0.802777,0.0591712,-0.00622996,-0.0863306,0.0039265,-0.000910015,0.000638444,0.00400935,-0.000992874,0.12906,0.00787865,904,781,0.413225,0.2253,-4.32442,2.97364,-5.0648,2.73823
-19.7373,-5.57965,0.779235,0.0620709,-0.00572036,-0.0884654,0.0040362,-0.00103315,0.000633906,0.00411426,-0.00111121,0.122533,0.00786878,911,781,0.436306,0.229241,-4.232,2.79123,-5.00434,2.5619
-19.0473,-5.56595,0.763454,0.0641313,-0.00549539,-0.0922102,0.00412117,-0.00117711,0.000623026,0.00419344,-0.00124939,0.115492,0.00792772,918,781,0.447186,0.238304,-4.16887,2.61404,-4.96718,2.38402
-18.3581,-5.55356,0.753565,0.0661719,-0.00523994,-0.0987985,0.0041945,-0.00133665,0.000611977,0.0042614,-0.00140356,0.108887,0.00832435,925,781,0.451414,0.239877,-4.1174,2.45938,-4.9461,2.21068
-17.6712,-5.5438,0.755295,0.0687386,-0.00418619,-0.109664,0.00427473,-0.00150434,0.000611037,0.00433863,-0.00156824,0.104198,0.00873084,932,781,0.450796,0.243126,-4.0927,2.31263,-4.96387,2.04686
-16.9822,-5.53296,0.750214,0.0720948,-0.00312278,-0.119797,0.00435525,-0.00167984,0.000625717,0.00441944,-0.00174404,0.102231,0.00907895,939,781,0.459473,0.253383,-4.02744,2.16031,-4.94757,1.88752
-16.2932,-5.52265,0.746841,0.075341,-0.00220324,-0.128258,0.00443895,-0.00186574,0.000657705,0.00450683,-0.00193362,0.102845,0.00941905,946,781,0.470592,0.265125,-3.96578,2.00755,-4.93084,1.73275
-15.601,-5.51164,0.731709,0.0783436,-0.00124333,-0.137902,0.004537,-0.0020674,0.000702768,0.00461096,-0.00214136,0.104845,0.00973107,953,781,0.476225,0.276005,-3.85193,1.89099,-4.86103,1.60962
-14.9069,-5.49974,0.710444,0.080895,0.000171745,-0.147916,0.0046727,-0.00228387,0.0007444,0.00475146,-0.00236263,0.105416,0.00984249,960,781,0.47606,0.275989,-3.71068,1.78339,-4.75974,1.49237
-14.2119,-5.48773,0.687977,0.0833684,0.000947153,-0.15914,0.00485687,-0.00251224,0.000773444,0.00493717,-0.00259254,0.103456,0.00973769,967,781,0.472121,0.28724,-3.55685,1.68488,-4.64639,1.37786
-13.5171,-5.47495,0.668264,0.0856658,0.00112203,-0.168836,0.00505344,-0.00275026,0.000791129,0.00513284,-0.00282965,0.100023,0.0101455,974,781,0.469759,0.310495,-3.41045,1.55467,-4.53595,1.23736
-12.8237,-5.46188,0.657553,0.0886878,0.000988405,-0.180763,0.005234,-0.00300147,0.000802522,0.00531148,-0.00307895,0.0962405,0.0106461,981,781,0.46921,0.345895,-3.28108,1.38675,-4.45283,1.05647
-12.1291,-5.44677,0.643835,0.0922645,0.00133233,-0.194666,0.00541346,-0.00327493,0.000806295,0.00548765,-0.00334912,0.0917573,0.0107073,988,781,0.469054,0.381534,-3.12337,1.18696,-4.34972,0.846114
-11.4328,-5.43135,0.625124,0.0963582,0.00283988,-0.214098,0.00560314,-0.00356801,0.000782969,0.00566951,-0.00363437,0.0845576,0.0111174,995,781,0.460252,0.402987,-2.92552,1.01225,-4.21973,0.649
-10.7372,-5.41787,0.61122,0.100415,0.00533064,-0.235238,0.0058062,-0.00389438,0.000741653,0.00586257,-0.00395075,0.0758669,0.0118001,1002,781,0.446088,0.419181,-2.73811,0.850852,-4.10189,0.473461
-10.0405,-5.40479,0.59513,0.103615,0.0079716,-0.255757,0.00602926,-0.00426134,0.000642238,0.00606919,-0.00430126,0.062089,0.0124776,1009,781,0.424123,0.433038,-2.54514,0.703253,-3.96837,0.314913
-9.34121,-5.38956,0.570647,0.10787,0.00794773,-0.279342,0.00619532,-0.00466515,0.000528913,0.00622102,-0.00469085,0.0485476,0.0124125,1016,781,0.405709,0.468272,-2.29706,0.589357,-3.79383,0.14533
-8.64142,-5.37531,0.546217,0.112263,0.00686471,-0.303172,0.00632523,-0.00511437,0.000386012,0.00633824,-0.00512738,0.0336924,0.0117966,1023,781,0.387735,0.516017,-2.04134,0.505612,-3.61251,-0.00400152
-7.94223,-5.36211,0.526381,0.117045,0.00564167,-0.324955,0.00640639,-0.00562675,0.000193029,0.00640949,-0.00562985,0.0160359,0.011558,1030,781,0.378105,0.562512,-1.79601,0.422092,-3.44207,-0.149313
-7.24288,-5.34847,0.508255,0.120881,0.00554241,-0.34385,0.00635667,-0.00622513,-8.49303e-05,0.00635724,-0.0062257,-0.00674985,0.01186,1037,781,0.365059,0.598074,-1.56359,0.300646,-3.27059,-0.309571
-6.54154,-5.33272,0.484573,0.125047,0.00435551,-0.365651,0.00603101,-0.00690188,-0.000448389,0.00604654,-0.0069174,-0.0346151,0.0121648,1044,781,0.347879,0.653846,-1.29474,0.170818,-3.06902,-0.491149
-5.83801,-5.31523,0.454629,0.129778,0.00204533,-0.384648,0.00527318,-0.00766393,-0.000857309,0.00532974,-0.0077205,-0.0658835,0.0125421,1051,781,0.343048,0.723189,-0.992017,0.0288027,-2.83477,-0.68345
-5.13363,-5.2981,0.423516,0.134908,0.00167376,-0.415062,0.00396665,-0.00854222,-0.00122298,0.0040851,-0.00866067,-0.0965509,0.0131844,1058,781,0.312371,0.798154,-0.658369,-0.10264,-2.58863,-0.863651
-4.43031,-5.2824,0.398841,0.139894,0.00285603,-0.451993,0.00208684,-0.00953705,-0.00147229,0.00227043,-0.00972063,-0.124051,0.0126625,1065,781,0.262665,0.852947,-0.336221,-0.21558,-2.36068,-1.03889
-3.72695,-5.2667,0.376248,0.144665,0.00359954,-0.485206,-0.000284733,-0.0106455,-0.00156546,-5.33648e-05,-0.0108768,-0.146733,0.0124182,1072,781,0.219447,0.900869,-0.0227637,-0.334733,-2.13329,-1.22194
-3.02617,-5.25339,0.365782,0.150668,0.00531577,-0.515321,-0.00300074,-0.0118175,-0.00151138,-0.00274885,-0.0120694,-0.165142,0.0123717,1079,781,0.195273,0.932382,0.257901,-0.466157,-1.94672,-1.40227
-2.32574,-5.24147,0.358559,0.157687,0.00171161,-0.532956,-0.00592244,-0.0129858,-0.00138773,-0.00565957,-0.0132487,-0.187201,0.0135194,1086,781,0.213958,1.00713,0.525447,-0.564268,-1.76596,-1.56641
-1.62776,-5.23165,0.362649,0.160639,-0.00562542,-0.550036,-0.00886559,-0.0139445,-0.0012733,-0.00856425,-0.0142459,-0.232386,0.0149978,1093,781,0.194174,1.11129,0.712283,-0.618496,-1.62276,-1.73064
-0.93162,-5.2239,0.375549,0.154695,-0.0170715,-0.568889,-0.0116996,-0.0147342,-0.00118889,-0.0112893,-0.0151445,-0.332313,0.0154968,1100,781,0.0817591,1.26296,0.78135,-0.622556,-1.50742,-1.8866
