 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.46371,2.29673,0.680222,-0.0508515,-0.0163551,-0.198063,-0.00301175,-0.000122039,-0.00123051,0.000330934,-0.00346472,-1.21807,0.00897913,1093,704,-1.01167,0.555615,0.585999,-0.917618,0.860168,-1.50075
-0.768303,2.30634,0.701397,-0.0534912,-0.0158164,-0.199608,-0.00315005,-5.20287e-05,-0.00101194,0.000249217,-0.00345129,-1.28146,0.00878931,1100,704,-1.04432,0.554553,0.643675,-1.13504,0.945724,-1.71442
-0.0696164,2.31735,0.711855,-0.0574582,-0.0152708,-0.19881,-0.00320678,3.47302e-06,-0.000773291,0.000180034,-0.00338334,-1.34632,0.00936956,1107,704,-1.08411,0.547537,0.734524,-1.3398,1.08102,-1.91143
0.630835,2.32959,0.7176,-0.0612746,-0.0153632,-0.193849,-0.00317383,4.45435e-05,-0.000536678,0.000131678,-0.00326096,-1.40984,0.0103028,1114,704,-1.11126,0.538625,0.848317,-1.55174,1.24273,-2.1133
1.33039,2.34069,0.728517,-0.0622969,-0.0153576,-0.189471,-0.00305805,6.85512e-05,-0.000313343,9.96446e-05,-0.00308915,-1.47189,0.0108823,1121,704,-1.112,0.533557,0.978197,-1.76452,1.39125,-2.31291
2.02663,2.34862,0.7534,-0.0636039,-0.0150575,-0.186109,-0.00288529,7.13352e-05,-0.000102892,7.49114e-05,-0.00288887,-1.53605,0.0109838,1128,704,-1.11818,0.523039,1.05824,-1.96684,1.49138,-2.50572
2.7231,2.35644,0.779151,-0.0651221,-0.0149732,-0.182121,-0.00267662,5.44212e-05,8.93158e-05,5.7339e-05,-0.00267954,1.53814,0.0117328,1135,704,-1.12451,0.504776,1.13955,-2.16036,1.59551,-2.69917
3.41903,2.36298,0.808369,-0.0680017,-0.0143387,-0.176306,-0.00243673,2.35105e-05,0.000248453,4.83503e-05,-0.00246157,1.47115,0.0116574,1142,704,-1.13956,0.475349,1.19824,-2.34953,1.69297,-2.88075
4.11725,2.3717,0.831075,-0.0701361,-0.0128137,-0.169247,-0.00216156,-1.51891e-05,0.000368827,4.64205e-05,-0.00222317,1.40528,0.0113633,1149,704,-1.1441,0.441168,1.29734,-2.57364,1.82435,-3.07898
4.81635,2.38231,0.852535,-0.0712614,-0.0119164,-0.161682,-0.0018594,-5.32266e-05,0.000453199,5.411e-05,-0.00196673,1.33824,0.010871,1156,704,-1.13685,0.413418,1.41962,-2.8258,1.96905,-3.30955
5.51411,2.39152,0.880514,-0.0729116,-0.0115182,-0.152396,-0.00156904,-8.93933e-05,0.000509881,6.92915e-05,-0.00172773,1.26908,0.0105833,1163,704,-1.1299,0.393033,1.51599,-3.08048,2.09514,-3.53824
6.21342,2.40169,0.904639,-0.0741678,-0.0122596,-0.141399,-0.00132602,-0.000115829,0.000547175,9.48829e-05,-0.00153673,1.20321,0.0100736,1170,704,-1.11376,0.381537,1.63756,-3.33097,2.24426,-3.76987
6.91263,2.4108,0.930641,-0.0760929,-0.012991,-0.128636,-0.0011227,-0.000131607,0.000562251,0.000122308,-0.00137661,1.14661,0.0100723,1177,704,-1.09928,0.373822,1.75021,-3.5784,2.39302,-3.98716
7.61515,2.42184,0.946565,-0.0778537,-0.0133977,-0.118157,-0.0009372,-0.000136419,0.000555673,0.000148088,-0.00122171,1.09759,0.0101531,1184,704,-1.089,0.357782,1.91551,-3.81175,2.58965,-4.20143
8.32008,2.43456,0.955831,-0.0788855,-0.0136776,-0.11039,-0.00075607,-0.000134036,0.000539401,0.000177591,-0.0010677,1.04691,0.00970846,1191,704,-1.07855,0.337682,2.12589,-4.03797,2.8207,-4.42128
9.02721,2.4484,0.959257,-0.0793523,-0.0129456,-0.105986,-0.000586373,-0.000127239,0.000516992,0.000208863,-0.000922475,0.994343,0.00913569,1198,704,-1.07192,0.314842,2.37693,-4.26596,3.08276,-4.63909
9.73149,2.45821,0.974129,-0.0793011,-0.0110273,-0.101909,-0.000442995,-0.000117928,0.000491967,0.000237658,-0.000798581,0.944941,0.00864895,1205,704,-1.06151,0.286695,2.59464,-4.4765,3.30564,-4.82221
10.4356,2.46778,0.991233,-0.0787689,-0.00983187,-0.0989127,-0.000323026,-0.000107211,0.000459063,0.000256456,-0.000686693,0.900833,0.00841427,1212,704,-1.04905,0.271045,2.81713,-4.68453,3.52729,-5.00942
11.1363,2.47516,1.02232,-0.0786468,-0.00953939,-0.0948876,-0.000228642,-9.9438e-05,0.00041752,0.000258449,-0.000586529,0.862153,0.00826722,1219,704,-1.0375,0.26887,2.98612,-4.90502,3.70076,-5.20971
11.837,2.48305,1.05477,-0.0790234,-0.0099856,-0.0889124,-0.000156112,-9.56421e-05,0.000369865,0.000245222,-0.000496976,0.826181,0.00816054,1226,704,-1.02501,0.268507,3.15065,-5.13573,3.87673,-5.42518
12.5453,2.49589,1.06314,-0.0796201,-0.0104921,-0.0812298,-8.89055e-05,-9.49099e-05,0.000317861,0.000225967,-0.000409783,0.780676,0.00848944,1233,704,-1.00954,0.258909,3.41574,-5.36272,4.15706,-5.64028
13.257,2.50934,1.0615,-0.0801873,-0.0103878,-0.0750645,-2.69186e-05,-9.4595e-05,0.000267166,0.000208543,-0.000330057,0.722405,0.00839099,1240,704,-0.997996,0.240713,3.73023,-5.55766,4.48459,-5.82585
13.9715,2.52402,1.05202,-0.0803985,-0.0102155,-0.0694903,2.44051e-05,-9.43573e-05,0.000216933,0.000189938,-0.00025989,0.651806,0.00823571,1247,704,-0.984416,0.219382,4.08826,-5.74031,4.85119,-6.00324
14.6818,2.53592,1.05887,-0.0799222,-0.00936646,-0.0685078,5.72799e-05,-9.34421e-05,0.000169176,0.000167121,-0.000203283,0.575862,0.00795527,1254,704,-0.9774,0.205465,4.40005,-5.936,5.1601,-6.1916
15.3927,2.54852,1.06583,-0.0794497,-0.00903949,-0.0661253,7.16026e-05,-9.52653e-05,0.00013237,0.000144639,-0.000168302,0.504194,0.00782088,1261,704,-0.966254,0.197506,4.71825,-6.14651,5.4767,-6.39367
16.1054,2.56149,1.06862,-0.0792268,-0.00982951,-0.0608369,7.92326e-05,-9.72697e-05,0.000110449,0.000132358,-0.000150395,0.448326,0.00750543,1268,704,-0.94879,0.199724,5.05529,-6.34646,5.81751,-6.58561
16.8189,2.57457,1.07045,-0.0788513,-0.0113379,-0.0562653,8.15623e-05,-9.74223e-05,9.87274e-05,0.000125321,-0.000141182,0.417212,0.00683227,1275,704,-0.931479,0.209741,5.40622,-6.53419,6.16992,-6.77495
17.5365,2.59137,1.06099,-0.0786555,-0.0122951,-0.0514815,8.57103e-05,-9.11974e-05,9.14246e-05,0.000124467,-0.000129954,0.400956,0.00682644,1282,704,-0.915253,0.205155,5.80945,-6.74711,6.57631,-6.99198
18.2523,2.60741,1.05961,-0.0786339,-0.0117586,-0.0473331,9.27241e-05,-7.80777e-05,8.71276e-05,0.000129325,-0.000114679,0.397703,0.00687771,1289,704,-0.903071,0.18779,6.18737,-6.99204,6.95845,-7.22629
18.9683,2.62456,1.05972,-0.0785626,-0.0112116,-0.0434751,8.91751e-05,-5.98091e-05,8.2075e-05,0.000125522,-9.61564e-05,0.416896,0.00709758,1296,704,-0.891151,0.170436,6.56873,-7.26385,7.34309,-7.48845
19.6871,2.64189,1.05217,-0.0789654,-0.0115221,-0.0399358,7.00897e-05,-3.74914e-05,7.7008e-05,0.000110234,-7.76352e-05,0.480537,0.00725438,1303,704,-0.884455,0.168065,6.98346,-7.50328,7.76573,-7.72185
20.4086,2.6592,1.03803,-0.079145,-0.0118872,-0.0377824,3.79616e-05,-1.52512e-05,6.71149e-05,8.35516e-05,-6.08412e-05,0.596685,0.0069039,1310,704,-0.879524,0.168231,7.43532,-7.71057,8.222,-7.92736
21.1334,2.67694,1.01483,-0.0790414,-0.0120167,-0.0360479,9.48357e-06,4.07533e-06,5.31588e-05,6.00069e-05,-4.6448e-05,0.759986,0.00660626,1317,704,-0.873081,0.166363,7.93433,-7.88938,8.72196,-8.1034
21.8565,2.69248,0.999137,-0.0791655,-0.0114761,-0.0344712,1.76474e-06,1.87079e-05,4.07147e-05,5.18231e-05,-3.13504e-05,0.887971,0.00680375,1324,704,-0.869492,0.153669,8.4083,-8.05655,9.19908,-8.26574
22.5779,2.70832,0.991211,-0.0794965,-0.01121,-0.0322357,1.26081e-05,2.76266e-05,3.29663e-05,5.3928e-05,-1.36933e-05,0.89738,0.00721351,1331,704,-0.865792,0.140863,8.85723,-8.25826,9.65375,-8.46547
23.2982,2.72473,0.989177,-0.0795099,-0.0115775,-0.0300811,2.55899e-05,2.96362e-05,2.65275e-05,5.42176e-05,1.00859e-06,0.823458,0.00725831,1338,704,-0.858962,0.135935,9.29457,-8.48947,10.0935,-8.7
24.0181,2.74185,0.990371,-0.0786938,-0.0122657,-0.0294244,2.57709e-05,2.59152e-05,1.75171e-05,4.33603e-05,8.32577e-06,0.787457,0.00747957,1345,704,-0.848507,0.144418,9.73719,-8.74808,10.5287,-8.96134
24.7459,2.75922,0.968277,-0.0780091,-0.0128656,-0.0278284,2.25423e-05,1.42773e-05,9.6043e-06,2.88654e-05,7.95417e-06,0.582232,0.00740687,1352,704,-0.836618,0.158489,10.2772,-8.92675,11.0635,-9.13158
25.4737,2.7757,0.947774,-0.0780631,-0.0133918,-0.0263075,3.06182e-05,-4.32435e-06,8.25569e-06,3.24706e-05,-6.17668e-06,0.220715,0.00767097,1359,704,-0.832092,0.169435,10.8107,-9.09145,11.5995,-9.28969
26.2014,2.79183,0.929815,-0.0784687,-0.0147124,-0.0242251,3.88171e-05,-2.70024e-05,1.34099e-05,4.14444e-05,-2.96297e-05,0.193467,0.00753351,1366,704,-0.828691,0.173971,11.3382,-9.2394,12.1332,-9.45091
26.9318,2.81245,0.906314,-0.0785703,-0.0152313,-0.0236065,3.13892e-05,-5.19291e-05,2.0844e-05,3.63128e-05,-5.68527e-05,0.231963,0.00699907,1373,704,-0.827015,0.170142,11.9022,-9.45508,12.699,-9.678
27.6631,2.83423,0.882208,-0.0785966,-0.014803,-0.0239522,8.44861e-06,-7.88492e-05,2.51018e-05,1.51517e-05,-8.55523e-05,0.260949,0.00685335,1380,704,-0.827974,0.161097,12.4788,-9.7006,13.2759,-9.92516
28.3928,2.85415,0.864996,-0.0782828,-0.0131115,-0.02713,-2.95901e-05,-0.000105032,2.55714e-05,-2.17395e-05,-0.000112883,0.297872,0.00708683,1387,704,-0.834972,0.1493,13.0404,-9.94769,13.8326,-10.163
29.1224,2.87322,0.850253,-0.0782449,-0.0117857,-0.0296396,-8.49423e-05,-0.000125829,1.96448e-05,-7.70334e-05,-0.000133738,0.382742,0.00709638,1394,704,-0.842533,0.141284,13.5964,-10.1862,14.387,-10.393
29.8533,2.89184,0.833208,-0.0786799,-0.0114889,-0.0295151,-0.000148185,-0.000139284,6.58117e-06,-0.00013579,-0.00015168,1.08271,0.00702267,1401,704,-0.846073,0.13547,14.1626,-10.3983,14.9583,-10.6043
30.5919,2.91397,0.794924,-0.0781742,-0.0117474,-0.0302654,-0.000207145,-0.000149113,-1.18945e-05,-0.000146769,-0.000209488,-1.37628,0.0070038,1408,704,-0.842948,0.135329,14.8325,-10.5832,15.623,-10.7973
31.3259,2.93374,0.772817,-0.0775368,-0.0116387,-0.0319271,-0.000254903,-0.000153856,-2.95762e-05,-0.000145835,-0.000262923,-1.30599,0.00682159,1415,704,-0.84156,0.130557,15.4473,-10.786,16.2308,-11.0093
32.061,2.95538,0.750057,-0.0772654,-0.0112683,-0.0328958,-0.000303714,-0.000153402,-4.33142e-05,-0.000141813,-0.000315302,-1.30938,0.00695382,1422,704,-0.841734,0.124939,16.0696,-11.0296,16.8502,-11.2549
32.7963,2.97694,0.728681,-0.0786681,-0.0118209,-0.027406,-0.000353147,-0.000146372,-6.04376e-05,-0.000130003,-0.000369516,-1.3063,0.00716149,1429,704,-0.837555,0.1291,16.6733,-11.2944,17.4721,-11.5041
33.5349,2.99914,0.699385,-0.0802695,-0.0131311,-0.0212338,-0.000384684,-0.000135768,-7.96444e-05,-0.000112466,-0.000407986,-1.28616,0.00750183,1436,704,-0.832605,0.137507,17.3141,-11.5305,18.1336,-11.7326
34.277,3.02156,0.661701,-0.0812442,-0.014421,-0.0166689,-0.000388576,-0.00012277,-9.37543e-05,-9.30289e-05,-0.000418317,-1.26361,0.00768284,1443,704,-0.82653,0.147735,18.0038,-11.7315,18.8362,-11.9305
35.0193,3.04195,0.625265,-0.0810029,-0.0150937,-0.0170483,-0.000364393,-0.000112632,-9.31152e-05,-8.1936e-05,-0.00039509,-1.25235,0.00747192,1450,704,-0.824592,0.157897,18.7107,-11.8889,19.5409,-12.0927
35.7619,3.06263,0.590448,-0.0811914,-0.0150571,-0.0187037,-0.000332204,-0.000105824,-7.79543e-05,-8.15772e-05,-0.00035645,-1.26924,0.00718739,1457,704,-0.83112,0.160774,19.4157,-12.0597,20.2474,-12.2664
36.5063,3.08485,0.55261,-0.0812894,-0.01458,-0.0206016,-0.000303174,-0.000100703,-5.71415e-05,-8.56895e-05,-0.000318187,-1.31386,0.00700363,1464,704,-0.837747,0.157953,20.1427,-12.2502,20.9747,-12.4578
37.2491,3.10644,0.522095,-0.0809788,-0.0130686,-0.0239517,-0.000271989,-9.28184e-05,-3.7493e-05,-8.52891e-05,-0.000279519,-1.37261,0.00736943,1471,704,-0.845672,0.14958,20.8535,-12.4665,21.6809,-12.6657
37.9948,3.13024,0.485088,-0.0808737,-0.0134817,-0.0242137,-0.000227303,-7.86272e-05,-1.82534e-05,-7.6419e-05,-0.000229511,-1.45041,0.00738679,1478,704,-0.844856,0.156113,21.5953,-12.6882,22.4221,-12.8903
38.7402,3.15393,0.451504,-0.080777,-0.0142058,-0.0233683,-0.000177076,-6.16045e-05,2.12709e-06,-6.15653e-05,-0.000177115,1.55238,0.0077082,1485,704,-0.840424,0.164536,22.3312,-12.9213,23.1578,-13.1259
39.4838,3.17484,0.42502,-0.0811355,-0.0153161,-0.0224041,-0.000145586,-4.62879e-05,2.06105e-05,-4.21799e-05,-0.000149694,1.37406,0.00738312,1492,704,-0.839703,0.172747,23.0408,-13.1202,23.872,-13.3348
40.2252,3.19337,0.406907,-0.0810202,-0.0150508,-0.0245574,-0.000139177,-3.63134e-05,3.33729e-05,-2.64347e-05,-0.000149056,1.283,0.00688526,1499,704,-0.845107,0.166736,23.7305,-13.3063,24.5599,-13.53
40.9662,3.2109,0.391553,-0.081511,-0.0149688,-0.0247867,-0.000146391,-3.13077e-05,3.98744e-05,-1.88421e-05,-0.000158856,1.2678,0.00653296,1506,704,-0.849977,0.159598,24.4098,-13.4866,25.2445,-13.7164
41.7103,3.23033,0.369867,-0.0824399,-0.0153553,-0.0244028,-0.000157063,-1.58279e-05,3.98701e-05,-5.35002e-06,-0.000167541,1.31381,0.0064874,1513,704,-0.856793,0.157048,25.1184,-13.6754,25.9633,-13.9134
42.4591,3.25306,0.336988,-0.0831695,-0.0152773,-0.0237094,-0.000171033,3.54397e-06,3.36727e-05,9.81362e-06,-0.000177303,1.38671,0.00693475,1520,704,-0.860969,0.155739,25.8831,-13.8947,26.7362,-14.1294
43.211,3.27666,0.297867,-0.0831852,-0.0152891,-0.0238409,-0.000184134,2.75323e-05,2.46932e-05,3.03749e-05,-0.000186976,1.45619,0.0069532,1527,704,-0.861145,0.16482,26.6886,-14.1097,27.5423,-14.3362
43.9626,3.29968,0.261541,-0.0826747,-0.0153844,-0.0243082,-0.000197143,4.92454e-05,1.27012e-05,4.98983e-05,-0.000197796,1.51943,0.00689759,1534,704,-0.857345,0.171642,27.4966,-14.3188,28.3453,-14.5423
44.7148,3.32247,0.225937,-0.0822608,-0.0162553,-0.0253941,-0.00021022,7.28482e-05,-4.64329e-06,7.29243e-05,-0.000210296,-1.5544,0.00671737,1541,704,-0.856091,0.18217,28.3088,-14.5114,29.1534,-14.7462
45.466,3.34626,0.195438,-0.0827807,-0.0171154,-0.0244115,-0.00021631,0.000107158,-2.69407e-05,0.000109386,-0.000218539,-1.48827,0.00737865,1548,704,-0.856661,0.179809,29.0997,-14.7398,29.9501,-14.9896
46.2164,3.36779,0.169384,-0.0834987,-0.0166872,-0.0253528,-0.000209223,0.000156376,-5.01272e-05,0.000163125,-0.000215972,-1.43698,0.00803067,1555,704,-0.866285,0.178158,29.8781,-14.9596,30.7362,-15.2061
46.9673,3.38895,0.143586,-0.0836581,-0.0157511,-0.0276591,-0.000188804,0.000218538,-6.96842e-05,0.000230129,-0.000200395,-1.40597,0.00842633,1562,704,-0.875553,0.179496,30.6695,-15.1795,31.5292,-15.4154
47.7214,3.41378,0.111894,-0.0836819,-0.0155862,-0.027753,-0.000164762,0.000294609,-8.53623e-05,0.000309958,-0.000180112,-1.39288,0.00885069,1569,704,-0.875789,0.185593,31.4954,-15.4453,32.3557,-15.6722
-47.9851,0.873115,0.251236,-0.0690941,-0.0132205,-0.0197556,0.000618975,0.000463557,-5.20996e-05,0.000634823,0.000447708,-0.295307,0.00867356,617,711,-0.751523,0.165465,7.03888,11.9028,7.68785,11.7224
-47.3175,0.877462,0.274916,-0.0682751,-0.0140414,-0.0198289,0.000635944,0.000366495,2.54421e-05,0.000638326,0.000364114,0.0933238,0.00791379,624,711,-0.742888,0.176768,6.6396,11.7573,7.28109,11.5713
-46.6492,0.883643,0.296914,-0.0672716,-0.0138274,-0.0211942,0.000622549,0.000280475,9.57586e-05,0.00064753,0.000255494,0.255195,0.00751388,631,711,-0.734673,0.175642,6.25895,11.5782,6.88805,11.3897
-45.9773,0.892716,0.299597,-0.0667162,-0.0127834,-0.0235118,0.000597104,0.000203955,0.000150564,0.00064814,0.000152919,0.326813,0.0073903,638,711,-0.73294,0.168688,5.95674,11.4127,6.57563,11.2291
-45.3074,0.900985,0.315535,-0.0660346,-0.0121844,-0.023339,0.000558454,0.000130729,0.000187067,0.000628724,6.04588e-05,0.359332,0.0074843,645,711,-0.725581,0.161709,5.60678,11.2081,6.21966,11.0304
-44.636,0.910754,0.325755,-0.065548,-0.0118227,-0.0225448,0.000515968,6.05778e-05,0.000205246,0.00059482,-1.82741e-05,0.366796,0.0072204,652,711,-0.719131,0.15747,5.28241,10.9963,5.89257,10.825
-43.9682,0.918195,0.358038,-0.0658043,-0.0116617,-0.0232181,0.000488544,1.97995e-06,0.000208633,0.000565752,-7.5228e-05,0.354438,0.00706686,659,711,-0.722892,0.151272,4.87626,10.7535,5.488,10.5764
-43.3028,0.921359,0.406316,-0.0661134,-0.0112444,-0.0235736,0.000463823,-5.20098e-05,0.00020843,0.000537515,-0.000125702,0.339839,0.0068721,666,711,-0.726763,0.145128,4.41327,10.5265,5.02786,10.3502
-42.6365,0.923947,0.449873,-0.0661622,-0.0109475,-0.0244723,0.000434106,-9.44271e-05,0.000203423,0.000503333,-0.000163654,0.328015,0.00703719,673,711,-0.72889,0.142007,3.97816,10.3331,4.59189,10.156
-41.9679,0.92875,0.482616,-0.0651301,-0.0103282,-0.024935,0.000408846,-0.000122806,0.000184717,0.000466724,-0.000180683,0.30364,0.006955,680,711,-0.719099,0.136883,3.60148,10.1329,4.20436,9.9614
-41.2977,0.935891,0.507797,-0.0644797,-0.00973088,-0.0260686,0.000400782,-0.000129981,0.000153111,0.000441783,-0.000170982,0.261648,0.00684519,687,711,-0.714453,0.129537,3.25866,9.92194,3.85311,9.75045
-40.6269,0.943217,0.531084,-0.0643545,-0.00948563,-0.0280159,0.000409042,-0.000122464,0.000116316,0.000433382,-0.000146804,0.206282,0.00668959,694,711,-0.716725,0.12859,2.92599,9.71946,3.51585,9.54403
-39.9525,0.952709,0.536435,-0.0644311,-0.0100246,-0.0282809,0.000420378,-0.000106473,8.3843e-05,0.000433399,-0.000119494,0.154071,0.00683729,701,711,-0.717858,0.132703,2.66336,9.5513,3.25419,9.36794
-39.2777,0.961439,0.541229,-0.0644475,-0.0104476,-0.0277198,0.000428765,-8.53737e-05,5.66735e-05,0.000434938,-9.15467e-05,0.108494,0.00690382,708,711,-0.716901,0.137711,2.4083,9.39485,3.00116,9.21037
-38.603,0.968525,0.548641,-0.064128,-0.0108642,-0.0260897,0.000432778,-6.00737e-05,3.51961e-05,0.000435278,-6.25744e-05,0.0709336,0.00694653,715,711,-0.710477,0.142631,2.15069,9.25755,2.74435,9.07634
-37.9277,0.977727,0.554978,-0.0638979,-0.0110224,-0.0242387,0.000437357,-3.50178e-05,1.973e-05,0.00043818,-3.58404e-05,0.0416709,0.00697267,722,711,-0.704564,0.143982,1.90367,9.07891,2.49938,8.90354
-37.2517,0.988013,0.560045,-0.0636132,-0.0111258,-0.0232016,0.000443716,-1.37482e-05,1.46182e-05,0.000444183,-1.42148e-05,0.0319115,0.00701551,729,711,-0.6996,0.147044,1.67102,8.88421,2.26658,8.71417
-36.5752,0.999378,0.564342,-0.0628174,-0.0115173,-0.0217732,0.000453591,-3.2715e-07,2.04294e-05,0.000454508,-1.24476e-06,0.0448859,0.00700115,736,711,-0.688508,0.15167,1.45302,8.67368,2.04406,8.50624
-35.9001,1.00872,0.578134,-0.0619451,-0.0120771,-0.0201386,0.000469262,5.95952e-06,3.2093e-05,0.000471474,3.74702e-06,0.068832,0.0070737,743,711,-0.676113,0.152773,1.20539,8.47212,1.79149,8.30104
-35.2251,1.01722,0.59408,-0.0614341,-0.0120486,-0.0204025,0.000479726,4.6841e-06,5.04628e-05,0.000485027,-6.17307e-07,0.104672,0.00765378,750,711,-0.671218,0.151227,0.956324,8.27784,1.53724,8.10472
-34.548,1.02611,0.600381,-0.0619331,-0.0109359,-0.0236149,0.000481758,-5.32915e-06,7.10359e-05,0.000491907,-1.54774e-05,0.141901,0.00807364,757,711,-0.682758,0.146165,0.746657,8.10969,1.32672,7.94105
-33.8694,1.0364,0.601746,-0.0623895,-0.0101779,-0.0259315,0.00048503,-2.40299e-05,8.7117e-05,0.000499526,-3.85257e-05,0.164884,0.00831709,764,711,-0.692125,0.145324,0.561873,7.93269,1.14253,7.76933
-33.1906,1.04708,0.603896,-0.0624461,-0.00957686,-0.0262805,0.000501988,-5.10554e-05,9.7405e-05,0.000518642,-6.77094e-05,0.169339,0.00806122,771,711,-0.693484,0.140848,0.381484,7.74395,0.962487,7.58694
-32.5123,1.05836,0.610756,-0.0617532,-0.00950751,-0.0252072,0.000531367,-8.23957e-05,0.000102308,0.000547971,-9.90002e-05,0.160896,0.00746045,778,711,-0.684173,0.138038,0.19513,7.52714,0.771741,7.37313
-31.8357,1.06796,0.628423,-0.060693,-0.00934877,-0.024599,0.000564157,-0.000114129,0.000101344,0.000578975,-0.000128947,0.145189,0.00703355,785,711,-0.672008,0.133776,-0.0215493,7.30219,0.546034,7.14959
-31.158,1.07681,0.642109,-0.0598749,-0.00897048,-0.0265873,0.000596825,-0.000141793,9.21518e-05,0.000608148,-0.000153116,0.122266,0.00712217,792,711,-0.667614,0.132439,-0.214061,7.11291,0.342103,6.95849
-30.4798,1.08533,0.655106,-0.0597906,-0.00843265,-0.0300316,0.000639251,-0.000164453,7.32756e-05,0.000645877,-0.000171079,0.0901815,0.0073167,799,711,-0.673766,0.12797,-0.401784,6.93961,0.147605,6.7775
-29.8001,1.09537,0.662611,-0.059889,-0.00810239,-0.0337441,0.000697285,-0.000184876,4.78406e-05,0.000699872,-0.000187463,0.0540199,0.00747446,806,711,-0.682379,0.126082,-0.562442,6.76091,-0.0182712,6.58834
-29.1203,1.10571,0.671828,-0.0601352,-0.00804055,-0.0351472,0.000754987,-0.000204452,2.16645e-05,0.000755476,-0.000204941,0.022565,0.00718374,813,711,-0.68786,0.12757,-0.728335,6.56219,-0.183551,6.38668
-28.4407,1.11629,0.683794,-0.0595455,-0.00869153,-0.0341185,0.000800368,-0.000223165,-5.28707e-06,0.000800396,-0.000223192,-0.00516532,0.00667671,820,711,-0.679651,0.136163,-0.893749,6.34486,-0.352205,6.16906
-27.7608,1.12571,0.696471,-0.0585438,-0.0088828,-0.0331939,0.00083171,-0.000240399,-3.41075e-05,0.000832794,-0.000241483,-0.0317707,0.00642066,827,711,-0.667499,0.138831,-1.05096,6.14607,-0.517089,5.97285
-27.0808,1.134,0.709903,-0.0574628,-0.00947961,-0.0299867,0.000855739,-0.000258583,-5.87247e-05,0.000858825,-0.000261669,-0.0525061,0.00654385,834,711,-0.649572,0.136143,-1.20773,5.97229,-0.678358,5.7973
-26.3966,1.1466,0.705292,-0.0565892,-0.00975141,-0.0288411,0.000881994,-0.000279821,-7.53094e-05,0.000886855,-0.000284682,-0.064461,0.00676244,841,711,-0.638131,0.136582,-1.28481,5.78373,-0.761604,5.60834
-25.7111,1.15987,0.696984,-0.0561195,-0.00958584,-0.0295112,0.000914226,-0.000302242,-8.52534e-05,0.000920172,-0.000308187,-0.0696291,0.00688371,848,711,-0.634771,0.136851,-1.34111,5.59616,-0.823284,5.4217
-25.0263,1.17193,0.69415,-0.0552944,-0.00942453,-0.03081,0.000949545,-0.000324282,-9.34641e-05,0.000956366,-0.000331103,-0.0728527,0.0069687,855,711,-0.629192,0.141938,-1.40723,5.40888,-0.89934,5.23756
-24.3447,1.18064,0.707845,-0.0543596,-0.00878164,-0.0323581,0.000979734,-0.000342936,-9.94531e-05,0.00098717,-0.000350372,-0.074632,0.00713012,862,711,-0.62321,0.142369,-1.52944,5.21829,-1.03312,5.05417
-23.6629,1.18949,0.722923,-0.0535457,-0.00863047,-0.0334694,0.000998798,-0.000357869,-9.79944e-05,0.00100584,-0.000364911,-0.0717354,0.00738527,869,711,-0.617442,0.146382,-1.65193,5.02435,-1.16507,4.86282
-22.9791,1.20013,0.730208,-0.0528644,-0.00868339,-0.0351717,0.0010111,-0.000369845,-9.3496e-05,0.0010174,-0.000376146,-0.0672949,0.00751676,876,711,-0.614273,0.152314,-1.73708,4.83097,-1.25924,4.66738
-22.2929,1.21272,0.728961,-0.0521785,-0.00935301,-0.0367852,0.00102721,-0.000379942,-8.95398e-05,0.00103288,-0.000385617,-0.0632917,0.00766352,883,711,-0.610718,0.162548,-1.78167,4.64152,-1.31264,4.46802
-21.6062,1.22527,0.727348,-0.0516278,-0.00966492,-0.0389546,0.00104854,-0.000386549,-8.84004e-05,0.00105396,-0.000391974,-0.0612905,0.00787088,890,711,-0.609878,0.16825,-1.81806,4.4544,-1.35749,4.27141
-20.9188,1.23829,0.724553,-0.0513857,-0.00982752,-0.0385896,0.00106921,-0.000388835,-9.43661e-05,0.00107529,-0.000394918,-0.0643632,0.00798549,897,711,-0.606635,0.164577,-1.84981,4.25914,-1.39041,4.07062
-20.233,1.2494,0.730592,-0.0504853,-0.00957851,-0.0406962,0.001076,-0.000384929,-0.000108024,0.00108394,-0.000392873,-0.0734098,0.00797854,904,711,-0.602381,0.16778,-1.89845,4.06157,-1.45094,3.87272
-19.5473,1.25958,0.739617,-0.0490919,-0.00938784,-0.0438581,0.00106966,-0.000376516,-0.00012327,0.00108009,-0.000386948,-0.0844272,0.0078981,911,711,-0.595532,0.174183,-1.9452,3.87374,-1.51622,3.68222
-18.8627,1.26884,0.754998,-0.047393,-0.00872692,-0.048323,0.0010615,-0.000366274,-0.000135879,0.00107431,-0.00037909,-0.0940436,0.00815563,918,711,-0.588715,0.176371,-2.00446,3.67894,-1.59919,3.48464
-18.1755,1.28091,0.761179,-0.046981,-0.00868297,-0.0495639,0.00106499,-0.000355777,-0.000153045,0.00108129,-0.000372076,-0.106098,0.0083916,925,711,-0.587557,0.172217,-2.03811,3.47101,-1.6383,3.26835
