 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.1195,0.285246,0.522208,-0.0800235,-0.0268579,-0.0183158,-0.000192315,-7.6728e-05,-0.000190978,6.50099e-05,-0.000334053,-0.932327,0.00870749,1471,732,-0.813238,0.278871,19.4391,-11.7326,20.2605,-12.0564
37.8593,0.304095,0.500296,-0.079264,-0.0258312,-0.0201862,-0.000162562,-7.91445e-05,-0.000187876,7.15966e-05,-0.000313303,-0.894628,0.00870944,1478,732,-0.811923,0.273579,20.1263,-11.9405,20.9392,-12.2564
38.6022,0.323888,0.471106,-0.0781283,-0.0257952,-0.0231249,-0.000129407,-7.48224e-05,-0.000175443,7.54385e-05,-0.000279668,-0.862561,0.00875501,1485,732,-0.810054,0.278525,20.855,-12.1237,21.6553,-12.4455
39.3443,0.343183,0.446519,-0.0777951,-0.0265295,-0.0226192,-0.000103608,-6.4188e-05,-0.000156112,7.34529e-05,-0.000241249,-0.848194,0.00881524,1492,732,-0.804394,0.284191,21.5636,-12.3137,22.361,-12.6425
40.0891,0.363191,0.416582,-0.0776514,-0.0275427,-0.0211324,-9.57133e-05,-5.32914e-05,-0.000137377,6.45028e-05,-0.000213508,-0.861993,0.00879779,1499,732,-0.797197,0.290776,22.2994,-12.4952,23.0963,-12.8316
40.8347,0.38203,0.385963,-0.0765644,-0.0267569,-0.0223772,-9.88734e-05,-4.51008e-05,-0.00012888,5.9668e-05,-0.000203642,-0.88823,0.008565,1506,732,-0.790868,0.293817,23.0561,-12.6715,23.8418,-12.9942
41.5788,0.400433,0.362083,-0.0758548,-0.0265998,-0.0221169,-9.74428e-05,-3.88073e-05,-0.000129961,6.51015e-05,-0.000201352,-0.896336,0.00813879,1513,732,-0.782929,0.297905,23.7897,-12.8599,24.5685,-13.1744
42.3224,0.418338,0.3415,-0.0760887,-0.0274482,-0.0197771,-0.000104485,-3.57104e-05,-0.000135736,6.99264e-05,-0.000210122,-0.909459,0.00723265,1520,732,-0.77661,0.304464,24.5076,-13.0417,25.29,-13.3572
43.0689,0.438009,0.315055,-0.0784937,-0.0300002,-0.0150746,-0.000125116,-3.1588e-05,-0.000141145,7.03382e-05,-0.000227043,-0.945367,0.00824145,1527,732,-0.782115,0.314121,25.2346,-13.2133,26.0438,-13.551
43.8223,0.462492,0.271875,-0.0790211,-0.0292825,-0.0192581,-0.00014315,-3.64515e-05,-0.000146741,6.63368e-05,-0.000245939,-0.959751,0.00738216,1534,732,-0.800295,0.290309,26.0614,-13.41,26.8747,-13.7727
44.5792,0.488528,0.221375,-0.078836,-0.0281548,-0.0249455,-0.00015306,-5.44479e-05,-0.000151322,5.53978e-05,-0.000262906,-0.942892,0.00797188,1541,732,-0.817121,0.274008,26.9339,-13.6169,27.7435,-13.9953
45.3313,0.51332,0.186614,-0.0791193,-0.0266506,-0.0263012,-0.000159334,-7.34407e-05,-0.000160708,4.99598e-05,-0.000282735,-0.915965,0.00777788,1548,732,-0.824314,0.250132,27.7453,-13.8782,28.5577,-14.255
46.0782,0.533142,0.167802,-0.0797523,-0.0276243,-0.0223876,-0.000170773,-9.1314e-05,-0.000179375,5.26783e-05,-0.000314765,-0.894383,0.00839464,1555,732,-0.816406,0.26146,28.4935,-14.1098,29.3141,-14.4793
46.8277,0.550055,0.143423,-0.0796743,-0.0292161,-0.0183058,-0.000181328,-0.00010559,-0.000197896,5.80276e-05,-0.000344945,-0.879934,0.00859249,1562,732,-0.800955,0.287439,29.2775,-14.2639,30.099,-14.6235
47.5785,0.566544,0.11751,-0.0793767,-0.030165,-0.0178656,-0.000193884,-0.000113407,-0.000218854,6.88765e-05,-0.000376167,-0.876313,0.00876803,1569,732,-0.795795,0.30645,30.079,-14.3947,30.8979,-14.7527
48.3322,0.585215,0.0859601,-0.0798727,-0.0304185,-0.0177975,-0.000230863,-0.000112236,-0.000249581,8.49824e-05,-0.000428081,-0.90206,0.00872559,1576,732,-0.799534,0.309742,30.9041,-14.5426,31.7285,-14.9019
49.0874,0.605804,0.0528834,-0.0806393,-0.0312704,-0.0163157,-0.000303732,-0.000106486,-0.000278515,9.03522e-05,-0.00050057,-0.955561,0.00929129,1583,732,-0.800659,0.31227,31.7416,-14.7147,32.5744,-15.0821
-46.0471,-1.83239,0.437868,-0.0639623,-0.0260783,-0.0208185,0.000486311,0.000125467,0.000246043,0.000610994,7.83621e-07,0.469036,0.00891021,638,739,-0.698121,0.310011,4.16033,10.4217,4.76211,10.1209
-45.3788,-1.82627,0.458335,-0.0637598,-0.0256469,-0.0214948,0.000501583,9.83703e-05,0.000276254,0.000641973,-4.20197e-05,0.470179,0.00861137,645,739,-0.697165,0.307764,3.78803,10.243,4.38679,9.9462
-44.7099,-1.82072,0.477329,-0.0634013,-0.0248676,-0.0226109,0.000506673,7.22323e-05,0.000280463,0.000644198,-6.52927e-05,0.455897,0.00842969,652,739,-0.695393,0.298632,3.43033,10.0844,4.02347,9.78973
-44.0404,-1.81472,0.494783,-0.0630401,-0.0239775,-0.0228226,0.00051451,4.82806e-05,0.000263715,0.000633373,-7.05817e-05,0.423455,0.0080641,659,739,-0.692009,0.283138,3.08365,9.92357,3.67287,9.63054
-43.3681,-1.80474,0.498021,-0.0627687,-0.0235797,-0.0230128,0.000522824,2.73951e-05,0.000237476,0.000618268,-6.80485e-05,0.38215,0.00796979,666,739,-0.689459,0.276324,2.79794,9.73949,3.38445,9.44694
-42.6964,-1.79663,0.507187,-0.0622207,-0.0236147,-0.0217572,0.000523761,1.01577e-05,0.000206856,0.000596712,-6.2793e-05,0.339046,0.00792677,673,739,-0.681445,0.27763,2.49541,9.56527,3.07959,9.27847
-42.0271,-1.79139,0.53121,-0.0615288,-0.0242143,-0.0190662,0.00051673,-9.81437e-06,0.000175679,0.000569963,-6.30468e-05,0.294216,0.00782404,680,739,-0.66924,0.283488,2.14047,9.39194,2.72403,9.10963
-41.3574,-1.78741,0.554607,-0.0608568,-0.0245378,-0.0172156,0.000506,-1.77765e-05,0.000140311,0.000541219,-5.29955e-05,0.245925,0.00760078,687,739,-0.658698,0.282962,1.79588,9.25208,2.37701,8.97003
-40.6869,-1.78224,0.575687,-0.0607656,-0.0241907,-0.0178896,0.000489594,-2.64862e-05,0.000109561,0.00051189,-4.87822e-05,0.200762,0.0073453,694,739,-0.658855,0.276352,1.46689,9.09968,2.04604,8.81527
-40.0163,-1.77456,0.59817,-0.0609719,-0.0236587,-0.020101,0.000468051,-3.33085e-05,8.78536e-05,0.000483,-4.82574e-05,0.168543,0.00761004,701,739,-0.665016,0.272527,1.14048,8.88986,1.71758,8.60365
-39.3457,-1.7673,0.622625,-0.0607491,-0.0228467,-0.0241571,0.000440383,-4.24722e-05,7.66085e-05,0.000452246,-5.43352e-05,0.153633,0.00769568,708,739,-0.670339,0.274867,0.82112,8.67628,1.38823,8.39295
-38.672,-1.75741,0.631881,-0.0602512,-0.0229222,-0.0251192,0.0004082,-4.77941e-05,7.5916e-05,0.000420506,-6.01008e-05,0.160712,0.00764421,715,739,-0.666919,0.280283,0.563717,8.47313,1.12452,8.18995
-37.9973,-1.74881,0.637233,-0.0596036,-0.0233712,-0.0251055,0.000378435,-4.84233e-05,7.90286e-05,0.000392597,-6.25848e-05,0.177313,0.00742005,722,739,-0.660041,0.286647,0.326926,8.31577,0.881927,8.02997
-37.3229,-1.741,0.646737,-0.0588736,-0.0241147,-0.0232247,0.000358591,-4.95444e-05,8.17736e-05,0.000374365,-6.53188e-05,0.190563,0.00717834,729,739,-0.648653,0.287629,0.078035,8.16229,0.630088,7.86972
-36.6504,-1.73525,0.667513,-0.0588347,-0.023679,-0.0234706,0.000353796,-5.17129e-05,8.19004e-05,0.000369713,-6.76295e-05,0.191948,0.00727736,736,739,-0.648696,0.279626,-0.210185,7.99977,0.341338,7.70703
-35.9781,-1.72889,0.691677,-0.0591063,-0.0226832,-0.0260592,0.000362869,-5.37185e-05,8.00149e-05,0.000377709,-6.85585e-05,0.183382,0.00761082,743,739,-0.656594,0.269977,-0.502694,7.81081,0.0468028,7.51836
-35.3048,-1.72146,0.712352,-0.0589256,-0.022361,-0.0272023,0.000376714,-4.99437e-05,7.81599e-05,0.000390582,-6.38112e-05,0.175597,0.00760569,750,739,-0.657032,0.273482,-0.77314,7.60881,-0.227144,7.32202
-34.6294,-1.71344,0.723951,-0.0586267,-0.0229285,-0.0255857,0.000395751,-3.68543e-05,7.44097e-05,0.000408192,-4.92953e-05,0.165663,0.00749994,757,739,-0.650708,0.283193,-1.00628,7.43279,-0.459389,7.15082
-33.9518,-1.70517,0.725835,-0.0582798,-0.0236853,-0.0228132,0.000426444,-1.58587e-05,6.93855e-05,0.000437074,-2.6488e-05,0.15201,0.0073368,764,739,-0.641438,0.285874,-1.19699,7.29785,-0.647586,7.01427
-33.2749,-1.69686,0.733298,-0.0584165,-0.023408,-0.0235276,0.000471512,7.42523e-06,6.63208e-05,0.000480804,-1.86637e-06,0.139195,0.0072527,771,739,-0.644146,0.277505,-1.39982,7.1441,-0.85008,6.85481
-32.5979,-1.68696,0.742645,-0.058442,-0.0228193,-0.0252136,0.000525068,2.94598e-05,6.71498e-05,0.000534005,2.05228e-05,0.132312,0.00739904,778,739,-0.647738,0.268295,-1.59921,6.94847,-1.05209,6.65519
-31.9217,-1.67691,0.758261,-0.0581089,-0.0228247,-0.0250558,0.000583328,4.81502e-05,6.60972e-05,0.00059137,4.01078e-05,0.121081,0.00758722,785,739,-0.643871,0.263405,-1.81558,6.72544,-1.27101,6.42771
-31.2451,-1.66746,0.773298,-0.0573901,-0.0232731,-0.0238362,0.000640305,6.01138e-05,5.90673e-05,0.000646257,5.41615e-05,0.100434,0.00747871,792,739,-0.633861,0.267888,-2.0213,6.51277,-1.48105,6.21531
-30.5666,-1.65876,0.780424,-0.0568348,-0.0232271,-0.0236062,0.000690236,6.51787e-05,5.08899e-05,0.000694352,6.10626e-05,0.0807081,0.00756635,799,739,-0.627575,0.26493,-2.18973,6.34935,-1.65423,6.05074
-29.8867,-1.65018,0.782702,-0.0564622,-0.023247,-0.0253038,0.000734388,6.18849e-05,4.647e-05,0.000737583,5.8689e-05,0.0686652,0.00737599,806,739,-0.627083,0.265752,-2.33106,6.21393,-1.80193,5.90899
-29.2039,-1.63815,0.773066,-0.0562242,-0.0230323,-0.026962,0.000773486,5.1242e-05,4.35537e-05,0.000776103,4.86251e-05,0.0600135,0.00734176,813,739,-0.627997,0.265475,-2.41968,6.05186,-1.89546,5.74445
-28.5212,-1.62526,0.765911,-0.0557428,-0.0227547,-0.028065,0.000804251,3.06463e-05,4.10063e-05,0.000806418,2.84788e-05,0.0528095,0.00720899,820,739,-0.625364,0.266879,-2.50886,5.85743,-1.99101,5.5528
-27.8395,-1.61293,0.766079,-0.0549101,-0.0213058,-0.0309451,0.000818545,-8.48441e-07,4.12366e-05,0.000820615,-2.91847e-06,0.0501568,0.00708422,827,739,-0.623165,0.260235,-2.61237,5.63682,-2.10775,5.34367
-27.1588,-1.60229,0.773126,-0.0542053,-0.0202173,-0.0320468,0.000822591,-4.08768e-05,4.60415e-05,0.000825039,-4.33249e-05,0.0531209,0.0071446,834,739,-0.618564,0.254413,-2.74046,5.42294,-2.24454,5.14182
-26.4788,-1.59363,0.785218,-0.0532817,-0.0203486,-0.0302327,0.000828735,-8.57636e-05,4.9072e-05,0.000831361,-8.83893e-05,0.0534554,0.00726252,841,739,-0.605291,0.254204,-2.88487,5.23768,-2.3945,4.96093
-25.796,-1.58389,0.785682,-0.0526388,-0.0211516,-0.0287217,0.00084491,-0.000131698,4.52633e-05,0.000847003,-0.000133792,0.0462154,0.00745205,848,739,-0.595299,0.259783,-2.97965,5.08648,-2.49234,4.80503
-25.1137,-1.57514,0.79039,-0.0520105,-0.0218678,-0.0294218,0.000873449,-0.000178962,3.95898e-05,0.000874936,-0.000180449,0.0375475,0.00770577,855,739,-0.590125,0.264626,-3.08022,4.94709,-2.59981,4.65304
-24.431,-1.56569,0.795543,-0.0517404,-0.0224558,-0.0303271,0.000902226,-0.000226396,3.65298e-05,0.000903407,-0.000227577,0.0323216,0.00770253,862,739,-0.589156,0.272001,-3.17838,4.78732,-2.70156,4.48513
-23.7499,-1.55631,0.810294,-0.0510354,-0.0228231,-0.0299398,0.00092427,-0.000268527,3.77069e-05,0.000925461,-0.000269718,0.0315702,0.00723023,869,739,-0.581104,0.280566,-3.30415,4.57989,-2.83309,4.28047
-23.067,-1.54605,0.818134,-0.0505231,-0.0227968,-0.0292873,0.00094833,-0.000300573,3.70664e-05,0.000949429,-0.000301672,0.0296444,0.0069828,876,739,-0.574515,0.283116,-3.39815,4.37974,-2.93056,4.08615
-22.382,-1.53512,0.818781,-0.0500174,-0.022545,-0.0291581,0.000982943,-0.000323666,3.15524e-05,0.000983705,-0.000324428,0.0241296,0.00714744,883,739,-0.569145,0.281658,-3.45611,4.19682,-2.99297,3.90746
-21.6964,-1.52507,0.818173,-0.0492368,-0.0214133,-0.0329277,0.0010286,-0.000339403,2.45133e-05,0.00102904,-0.000339842,0.0179114,0.00748922,890,739,-0.569728,0.27362,-3.49306,4.04184,-3.04379,3.75238
-21.0083,-1.51262,0.808504,-0.0484049,-0.0205507,-0.0352949,0.00107988,-0.00035075,1.48082e-05,0.00108003,-0.000350903,0.0103493,0.00783752,897,739,-0.566775,0.271086,-3.4888,3.86877,-3.05146,3.58495
-20.3179,-1.49846,0.790652,-0.0476918,-0.020505,-0.0361327,0.00112673,-0.000360778,-3.47117e-06,0.00112674,-0.000360786,-0.00233353,0.00826285,904,739,-0.561522,0.277978,-3.449,3.69526,-3.01963,3.41604
-19.6272,-1.48471,0.773708,-0.0473931,-0.0207964,-0.0377365,0.00116861,-0.000371696,-2.73695e-05,0.00116909,-0.000372182,-0.0177614,0.00821101,911,739,-0.562086,0.28458,-3.40871,3.53731,-2.98422,3.2525
-18.9412,-1.4737,0.77985,-0.0472805,-0.0203799,-0.0429698,0.00120885,-0.00038232,-5.25462e-05,0.00121058,-0.000384053,-0.0329758,0.00803153,918,739,-0.572913,0.284825,-3.44712,3.34923,-3.03172,3.05228
-18.258,-1.46516,0.800175,-0.0463505,-0.0192989,-0.0491621,0.00125286,-0.000390962,-8.3245e-05,0.00125707,-0.000395167,-0.0504689,0.00776208,925,739,-0.577917,0.279177,-3.52441,3.15171,-3.12783,2.8463
-17.5735,-1.45638,0.816797,-0.0448174,-0.0189475,-0.0533141,0.00130913,-0.000398495,-0.000119107,0.0013174,-0.000406763,-0.0693027,0.00788554,932,739,-0.572148,0.280703,-3.57754,2.96404,-3.2024,2.65068
-16.883,-1.44221,0.809277,-0.04325,-0.0195263,-0.0569764,0.00137396,-0.000408647,-0.000157894,0.00138784,-0.000422524,-0.0876653,0.00803693,939,739,-0.564807,0.295729,-3.5286,2.76698,-3.17413,2.44231
-16.1908,-1.42756,0.796101,-0.0418729,-0.0202075,-0.061355,0.00143963,-0.000427277,-0.000190789,0.00145893,-0.000446575,-0.100807,0.00828294,946,739,-0.5611,0.31095,-3.45127,2.58829,-3.11653,2.24752
-15.4976,-1.41349,0.781208,-0.0408507,-0.0207471,-0.064611,0.00149398,-0.000457709,-0.000213161,0.00151699,-0.000480719,-0.10753,0.00881219,953,739,-0.558592,0.32534,-3.36566,2.42206,-3.04526,2.07184
-14.8036,-1.39953,0.764692,-0.0401913,-0.0212593,-0.0662729,0.00153845,-0.000501017,-0.00024012,0.00156634,-0.000528907,-0.11563,0.00936054,960,739,-0.556194,0.339852,-3.27284,2.25821,-2.96047,1.90563
-14.1097,-1.38724,0.750607,-0.0397013,-0.0211747,-0.0701214,0.00158406,-0.000554581,-0.000281884,0.00162059,-0.000591111,-0.128873,0.00989896,967,739,-0.560896,0.35534,-3.18121,2.11458,-2.87851,1.76405
-13.4167,-1.37393,0.742754,-0.0391239,-0.021026,-0.0742824,0.00162208,-0.000616341,-0.000337192,0.00167177,-0.000666032,-0.146314,0.00957516,974,739,-0.565571,0.370125,-3.10449,1.92631,-2.81279,1.57719
-12.7222,-1.35975,0.730504,-0.0378051,-0.0209632,-0.0787736,0.00163235,-0.000685499,-0.000394929,0.00169779,-0.000750942,-0.164215,0.00922477,981,739,-0.563496,0.377848,-2.99502,1.74872,-2.72232,1.39072
-12.0266,-1.34611,0.715943,-0.0361142,-0.0212664,-0.0836565,0.00160868,-0.000762075,-0.000455398,0.00169315,-0.000846543,-0.183397,0.00882058,988,739,-0.558581,0.387788,-2.86533,1.5988,-2.61582,1.22505
-11.3295,-1.33183,0.697566,-0.0340164,-0.0215882,-0.0890279,0.0015597,-0.000841816,-0.000530377,0.00167162,-0.000953735,-0.207966,0.00861875,995,739,-0.550802,0.39462,-2.70843,1.45702,-2.48687,1.06212
-10.6328,-1.31705,0.682679,-0.0326432,-0.0210003,-0.0994637,0.00149424,-0.000922838,-0.000622781,0.00164526,-0.00107387,-0.237913,0.00870342,1002,739,-0.562969,0.401609,-2.55744,1.29314,-2.36377,0.875517
-9.93559,-1.30194,0.66826,-0.0320924,-0.0201293,-0.111646,0.00141441,-0.0010049,-0.000725506,0.0016153,-0.00120578,-0.270123,0.00903229,1009,739,-0.588072,0.412101,-2.40685,1.11879,-2.23493,0.680924
-9.239,-1.2875,0.658458,-0.0312524,-0.0206132,-0.120669,0.00130757,-0.00108876,-0.000843159,0.00157451,-0.00135569,-0.306606,0.0092713,1016,739,-0.602615,0.44055,-2.26924,0.936746,-2.11686,0.481741
-8.54222,-1.27349,0.6499,-0.0301612,-0.0213363,-0.12758,0.00116456,-0.00117395,-0.000976828,0.0015189,-0.00152829,-0.347987,0.00976901,1023,739,-0.609708,0.473461,-2.13007,0.751092,-1.99641,0.286935
-7.84276,-1.25878,0.632538,-0.0293948,-0.0216171,-0.133523,0.000981807,-0.0012625,-0.00112273,0.00144703,-0.00172772,-0.392827,0.0104023,1030,739,-0.617882,0.49096,-1.95362,0.589574,-1.83411,0.113694
-7.14054,-1.24291,0.606234,-0.0293229,-0.0218196,-0.140745,0.000740374,-0.00134888,-0.00127775,0.00134617,-0.00195467,-0.442722,0.00998687,1037,739,-0.636281,0.502722,-1.7399,0.450279,-1.62913,-0.0466011
-6.43864,-1.22759,0.583492,-0.029435,-0.0224065,-0.150888,0.00041211,-0.00142629,-0.0014343,0.00119648,-0.00221066,-0.500434,0.00972748,1044,739,-0.663716,0.514583,-1.53082,0.327297,-1.43074,-0.209841
-5.73833,-1.2122,0.56951,-0.0293884,-0.0231134,-0.161938,-1.43431e-05,-0.00148626,-0.00158964,0.00100144,-0.00250204,-0.568603,0.00995138,1051,739,-0.692109,0.534858,-1.3458,0.166272,-1.25879,-0.408759
-5.04036,-1.19794,0.567004,-0.0286109,-0.0238884,-0.173321,-0.000520299,-0.00152862,-0.00173724,0.000784455,-0.00283337,-0.644174,0.0100594,1058,739,-0.714377,0.565131,-1.19087,-0.0247721,-1.12443,-0.630467
-4.34141,-1.18434,0.562427,-0.0281164,-0.0244128,-0.184607,-0.00109302,-0.00155359,-0.00185394,0.000544877,-0.00319149,-0.723608,0.00991944,1065,739,-0.739666,0.597051,-1.02399,-0.20055,-0.974918,-0.829695
-3.64254,-1.17186,0.560068,-0.0294905,-0.0253809,-0.195144,-0.00172997,-0.00156494,-0.00191376,0.000268078,-0.00356299,-0.806943,0.00980074,1072,739,-0.781922,0.630885,-0.879345,-0.358251,-0.827099,-1.01481
-2.94409,-1.15999,0.561311,-0.0318078,-0.0266344,-0.205375,-0.00239474,-0.0015652,-0.00190695,-2.84375e-05,-0.0039315,-0.892483,0.00982618,1079,739,-0.83299,0.666371,-0.751883,-0.514565,-0.686103,-1.20131
-2.24611,-1.14909,0.566238,-0.0344219,-0.0277261,-0.21566,-0.00303713,-0.00155421,-0.0018379,-0.00031384,-0.0042775,-0.977127,0.00975789,1086,739,-0.887378,0.695834,-0.634936,-0.662339,-0.55244,-1.38228
-1.54624,-1.13771,0.565762,-0.0379752,-0.0270758,-0.224298,-0.0036123,-0.00153264,-0.001704,-0.000576261,-0.00456868,-1.05935,0.0100526,1093,739,-0.947716,0.705724,-0.501099,-0.820351,-0.390067,-1.5511
-0.845434,-1.12583,0.563713,-0.0422754,-0.0268461,-0.228627,-0.00408608,-0.00150239,-0.00150339,-0.000812055,-0.00477642,-1.14033,0.0103362,1100,739,-1.00437,0.708024,-0.366516,-0.982533,-0.213839,-1.72304
-0.146838,-1.11591,0.571932,-0.0465906,-0.027598,-0.228099,-0.00442377,-0.00146525,-0.00124786,-0.00100922,-0.0048798,-1.22042,0.0107523,1107,739,-1.04841,0.718434,-0.271931,-1.15329,-0.0710185,-1.89604
0.546752,-1.10883,0.600891,-0.0503183,-0.02896,-0.225181,-0.00458371,-0.00142408,-0.000965844,-0.00115223,-0.00485556,-1.29643,0.0108064,1114,739,-1.08008,0.727675,-0.248965,-1.34471,-0.00283195,-2.09385
1.2382,-1.10362,0.639398,-0.0544823,-0.0306499,-0.218512,-0.00455135,-0.00138084,-0.000675915,-0.00124275,-0.00468943,-1.36928,0.0112396,1121,739,-1.10603,0.730849,-0.265552,-1.53834,0.034663,-2.29162
1.93286,-1.09569,0.667721,-0.0594312,-0.0302854,-0.209105,-0.00436547,-0.00133949,-0.000387328,-0.0012907,-0.00441426,-1.44549,0.0106558,1128,739,-1.133,0.706055,-0.244568,-1.77049,0.120589,-2.50332
2.62976,-1.08687,0.689329,-0.0629042,-0.0284413,-0.201392,-0.00407437,-0.00129637,-0.000118714,-0.0012913,-0.00407944,-1.52817,0.0107095,1135,739,-1.14992,0.668826,-0.171959,-2.00377,0.240578,-2.70547
3.32746,-1.0787,0.709581,-0.0656251,-0.0268224,-0.192594,-0.00368759,-0.00125124,0.000110248,-0.00124626,-0.00369257,1.52567,0.01061,1142,739,-1.15618,0.633633,-0.0803627,-2.21979,0.373,-2.88867
4.02472,-1.0722,0.732909,-0.0678501,-0.0259805,-0.18322,-0.00321461,-0.00120427,0.000287319,-0.00116401,-0.00325487,1.43159,0.0109043,1149,739,-1.15539,0.600485,0.010506,-2.40256,0.500078,-3.05003
4.7216,-1.06602,0.759351,-0.0708959,-0.0254366,-0.174282,-0.00269495,-0.00115265,0.000410331,-0.00105028,-0.00279732,1.3263,0.0109071,1156,739,-1.16369,0.580645,0.0887474,-2.59628,0.622327,-3.21669
5.41734,-1.06031,0.791641,-0.0729747,-0.0250048,-0.167305,-0.00219733,-0.00108836,0.00048367,-0.000907057,-0.00237864,1.21215,0.0104976,1163,739,-1.16742,0.568523,0.16366,-2.80106,0.729013,-3.39688
6.11347,-1.05436,0.824171,-0.0732912,-0.0246179,-0.161456,-0.00176813,-0.00100565,0.000519092,-0.00074284,-0.00203094,1.10213,0.0105282,1170,739,-1.15652,0.561921,0.264669,-3.01101,0.842364,-3.58234
6.81048,-1.04636,0.855466,-0.0725571,-0.024823,-0.154585,-0.00140279,-0.000903652,0.000526573,-0.000570498,-0.00173594,1.00669,0.0104555,1177,739,-1.13189,0.547185,0.389038,-3.24102,0.969097,-3.80395
7.51178,-1.03669,0.872998,-0.0741468,-0.0239855,-0.144532,-0.00109513,-0.00079082,0.000517958,-0.00040313,-0.00148282,0.928258,0.0101821,1184,739,-1.12176,0.514889,0.548642,-3.46557,1.158,-4.00365
8.2128,-1.02809,0.893134,-0.0762732,-0.0241029,-0.13452,-0.000837707,-0.000673887,0.000508238,-0.000241001,-0.00127059,0.865294,0.0101468,1191,739,-1.11649,0.49509,0.699606,-3.67137,1.34374,-4.19156
8.91501,-1.01846,0.910917,-0.0783691,-0.023639,-0.126123,-0.000621172,-0.000559021,0.00050539,-8.37519e-05,-0.00109644,0.816103,0.00955698,1198,739,-1.11532,0.474705,0.870317,-3.89303,1.5468,-4.39055
9.62172,-1.00698,0.91461,-0.077934,-0.023945,-0.118995,-0.000436632,-0.000451096,0.00051156,6.77473e-05,-0.000955475,0.77833,0.00945061,1205,739,-1.09202,0.460493,1.13211,-4.08058,1.81355,-4.57006
10.3271,-0.996757,0.924831,-0.0775062,-0.0245068,-0.111244,-0.000284435,-0.000352966,0.000514753,0.000197191,-0.000834593,0.752164,0.00903723,1212,739,-1.06686,0.451571,1.37488,-4.27079,2.06175,-4.74969
11.0312,-0.987696,0.941051,-0.0780224,-0.0255638,-0.0997362,-0.000176027,-0.000266616,0.000513189,0.000293862,-0.000736506,0.741382,0.00912308,1219,739,-1.04017,0.439958,1.58787,-4.46335,2.29349,-4.92936
11.7297,-0.981834,0.978639,-0.0787261,-0.0255056,-0.0931351,-9.8183e-05,-0.000192628,0.00050364,0.000360443,-0.000651254,0.738654,0.00921955,1226,739,-1.02926,0.427023,1.72638,-4.67796,2.44748,-5.12934
12.4332,-0.972615,1.00058,-0.0789743,-0.0243751,-0.0859423,-2.44619e-05,-0.000133355,0.000481787,0.000405945,-0.000563762,0.729132,0.00922594,1233,739,-1.01229,0.396414,1.94014,-4.90363,2.67212,-5.33404
13.1409,-0.960979,1.01002,-0.0788853,-0.0227685,-0.080857,4.99463e-05,-8.6574e-05,0.000449939,0.000436773,-0.000473401,0.710117,0.00911853,1240,739,-0.997932,0.364657,2.21752,-5.1277,2.95468,-5.53703
13.855,-0.94629,0.999678,-0.0778405,-0.0215991,-0.0781165,9.74947e-05,-5.26907e-05,0.000402157,0.000431509,-0.000386705,0.693099,0.00920991,1247,739,-0.980542,0.344752,2.59408,-5.32744,3.32415,-5.72205
14.567,-0.932777,0.998394,-0.0773724,-0.0216067,-0.0747387,0.000102794,-2.71038e-05,0.000341457,0.000385424,-0.000309734,0.691415,0.00934032,1254,739,-0.966524,0.33467,2.93556,-5.52768,3.66521,-5.91896
15.2791,-0.919335,0.998601,-0.0770235,-0.0222137,-0.0712277,8.16488e-05,-1.09484e-05,0.000282752,0.000321868,-0.000251167,0.704247,0.00925951,1261,739,-0.953046,0.333828,3.27743,-5.72953,4.00812,-6.11988
15.9927,-0.906407,0.995642,-0.0774342,-0.0233688,-0.0645297,5.52597e-05,-3.72222e-06,0.000237285,0.000264879,-0.000213342,0.723573,0.00915049,1268,739,-0.937596,0.335165,3.62862,-5.91165,4.37093,-6.29728
16.7065,-0.895291,0.993594,-0.0779433,-0.0238515,-0.0586591,3.74523e-05,-4.32237e-06,0.000198531,0.000216192,-0.000183062,0.732986,0.00904752,1275,739,-0.925628,0.334086,3.98304,-6.06837,4.73697,-6.44138
17.4178,-0.885896,1.00187,-0.0784149,-0.0240036,-0.0552835,3.00326e-05,-9.01002e-06,0.000155084,0.000166819,-0.000145796,0.72279,0.00904113,1282,739,-0.920458,0.329483,4.30643,-6.22446,5.06929,-6.59155
18.128,-0.875602,1.01582,-0.0788483,-0.0235322,-0.0536098,3.17733e-05,-1.1722e-05,0.00011312,0.000125217,-0.000105166,0.69043,0.00883479,1289,739,-0.919926,0.314454,4.61806,-6.41606,5.3876,-6.78178
18.8436,-0.860821,1.01403,-0.0784756,-0.0239617,-0.0518382,2.91948e-05,-1.28791e-05,8.18898e-05,9.27066e-05,-7.63909e-05,0.65967,0.00879246,1296,739,-0.910793,0.309021,5.00984,-6.62634,5.77789,-6.99895
19.5649,-0.843187,0.995738,-0.0779775,-0.0247801,-0.0479246,8.98766e-06,-1.70092e-05,6.5829e-05,6.30893e-05,-7.11108e-05,0.687923,0.00876977,1303,739,-0.893998,0.309364,5.47519,-6.834,6.2424,-7.2071
20.287,-0.826434,0.976848,-0.077611,-0.0254296,-0.0431734,-1.65095e-05,-2.76795e-05,6.02018e-05,3.83658e-05,-8.25549e-05,0.739145,0.00876796,1310,739,-0.876002,0.306999,5.94847,-7.025,6.71666,-7.39463
