 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.734767,5.78647,0.759602,-0.0780496,-0.0428638,-0.178976,-0.0030129,-0.000181074,-0.000220009,-0.000164083,-0.00302989,-1.49372,0.00944669,1114,669,-1.22929,0.788959,2.19738,-1.21717,2.78558,-2.04146
1.43183,5.79643,0.782881,-0.0807397,-0.0442662,-0.170456,-0.00284475,-0.000159848,-2.22082e-05,-0.000159664,-0.00284493,-1.56253,0.00953505,1121,669,-1.23491,0.782719,2.25765,-1.44146,2.88637,-2.26383
2.12959,5.80786,0.805508,-0.082573,-0.0454408,-0.163656,-0.0026422,-0.000138298,0.00014956,-0.000129396,-0.0026511,1.51135,0.00980332,1128,669,-1.23628,0.774754,2.33972,-1.68755,2.99789,-2.5124
2.82861,5.81979,0.825223,-0.0840634,-0.0451544,-0.159319,-0.00241017,-0.000122774,0.000298309,-8.45105e-05,-0.00244843,1.44322,0.00990362,1135,669,-1.24105,0.759572,2.44766,-1.94256,3.12843,-2.75814
3.52824,5.83131,0.84428,-0.0854954,-0.0441415,-0.155573,-0.00215555,-0.000111782,0.00041403,-3.10926e-05,-0.00223624,1.37832,0.00960614,1142,669,-1.24706,0.746163,2.56673,-2.19958,3.2688,-2.99205
4.22878,5.84177,0.861526,-0.0865815,-0.0426607,-0.150142,-0.0018885,-0.000106248,0.000494742,2.18779e-05,-0.00201663,1.31739,0.0096364,1149,669,-1.2452,0.724786,2.70162,-2.43553,3.42315,-3.19629
4.9304,5.85236,0.876567,-0.0880529,-0.0412664,-0.143141,-0.00162082,-0.000105979,0.00054355,6.88731e-05,-0.00179567,1.25957,0.00941211,1156,669,-1.2427,0.697034,2.84705,-2.66279,3.59365,-3.39325
5.63355,5.86467,0.888042,-0.0892815,-0.0396587,-0.136012,-0.00136559,-0.000113484,0.000580199,0.000114028,-0.0015931,1.19709,0.00900526,1163,669,-1.23722,0.660535,3.01747,-2.90484,3.78644,-3.6089
6.33809,5.87866,0.896549,-0.0900049,-0.0382891,-0.130712,-0.00113176,-0.000126871,0.000619294,0.000168165,-0.0014268,1.1262,0.00866036,1170,669,-1.23134,0.627256,3.21519,-3.15792,3.99918,-3.845
7.04227,5.89242,0.908254,-0.0906008,-0.0386627,-0.123469,-0.000919417,-0.000142628,0.000653098,0.000228837,-0.00129088,1.05365,0.00864724,1177,669,-1.21835,0.617696,3.4069,-3.41633,4.20695,-4.08956
7.74649,5.90408,0.921287,-0.0911807,-0.0393246,-0.117654,-0.000728583,-0.000153526,0.000675577,0.000293164,-0.00117527,0.986589,0.00855781,1184,669,-1.20878,0.612585,3.60176,-3.62991,4.41602,-4.29672
8.44876,5.9142,0.942992,-0.0914451,-0.0395022,-0.11129,-0.000563951,-0.000156423,0.000690312,0.00035957,-0.00107994,0.928911,0.00851774,1191,669,-1.19456,0.597295,3.77256,-3.85092,4.59811,-4.50947
9.15364,5.92682,0.957465,-0.0913836,-0.0389902,-0.106847,-0.000427953,-0.000153068,0.000697539,0.000420441,-0.00100146,0.882672,0.0086351,1198,669,-1.18252,0.582791,3.98602,-4.0973,4.81725,-4.74112
9.85889,5.93995,0.972527,-0.0917297,-0.0383649,-0.102187,-0.000318914,-0.000146744,0.000693892,0.000466383,-0.000932041,0.847113,0.00871986,1205,669,-1.17392,0.571712,4.20065,-4.36224,5.04194,-4.98465
10.5639,5.9525,0.990205,-0.0923923,-0.0382523,-0.0966516,-0.000236384,-0.000139509,0.00067508,0.000488869,-0.000864762,0.821212,0.00862245,1212,669,-1.16572,0.563792,4.40836,-4.62261,5.26375,-5.22703
11.2688,5.96317,1.00981,-0.0928627,-0.0381132,-0.0913668,-0.000180434,-0.0001266,0.000646134,0.000493177,-0.000800211,0.806216,0.00776662,1219,669,-1.15613,0.552736,4.6177,-4.84931,5.48467,-5.43942
11.9735,5.97353,1.03158,-0.0930297,-0.0371553,-0.0856817,-0.000137373,-0.000104314,0.000612393,0.000491772,-0.000733459,0.798891,0.00773228,1226,669,-1.14253,0.528787,4.82883,-5.08372,5.70455,-5.65423
12.6825,5.98606,1.0404,-0.0932309,-0.035896,-0.0809757,-9.47864e-05,-7.43043e-05,0.000568355,0.000483902,-0.000652993,0.794407,0.00792652,1233,669,-1.13191,0.500903,5.10031,-5.30363,5.98379,-5.85654
13.3942,6.00107,1.04203,-0.0936162,-0.035019,-0.0767137,-6.06199e-05,-4.04581e-05,0.000507958,0.000457519,-0.000558597,0.79532,0.00802185,1240,669,-1.12408,0.478173,5.40732,-5.53775,6.30003,-6.07742
14.108,6.01826,1.03903,-0.0939603,-0.0338703,-0.0743291,-4.36265e-05,-9.22877e-06,0.000431405,0.00040532,-0.000458175,0.805321,0.00775959,1247,669,-1.12113,0.454982,5.74377,-5.79236,6.64325,-6.32168
14.8245,6.03845,1.02873,-0.0939209,-0.0337129,-0.0689212,-3.77631e-05,1.89253e-05,0.000348381,0.000340113,-0.000358951,0.825989,0.007292,1254,669,-1.10547,0.442935,6.11895,-6.07914,7.0243,-6.59428
15.5429,6.05947,1.01434,-0.0938689,-0.0330737,-0.0628774,-2.96584e-05,4.50615e-05,0.00027478,0.000285009,-0.000269606,0.852965,0.00732889,1261,669,-1.08797,0.427857,6.51811,-6.37354,7.42958,-6.86512
16.2601,6.07752,1.00581,-0.0937057,-0.0332842,-0.0579316,-1.3125e-05,6.98808e-05,0.000216351,0.000248674,-0.000191918,0.880163,0.00723579,1268,669,-1.07201,0.419846,6.90271,-6.61825,7.81808,-7.10096
16.9748,6.09238,1.007,-0.0937676,-0.0337623,-0.0538296,2.41064e-06,9.02146e-05,0.000163042,0.000215162,-0.000122537,0.916913,0.00693227,1275,669,-1.06049,0.416197,7.25405,-6.83513,8.17468,-7.31357
17.6881,6.10445,1.0146,-0.0937065,-0.034386,-0.051062,9.8135e-06,0.000105242,0.000116617,0.000183529,-6.84732e-05,0.979584,0.00674603,1282,669,-1.05152,0.418274,7.58904,-7.01997,8.51247,-7.49699
18.4037,6.118,1.01654,-0.094133,-0.0344102,-0.0476835,1.34017e-05,0.000115777,8.93701e-05,0.000167581,-3.84019e-05,1.04547,0.0067715,1289,669,-1.04565,0.411323,7.9493,-7.21558,8.88089,-7.68549
19.123,6.13427,1.00835,-0.0941729,-0.0343139,-0.0440004,1.61987e-05,0.000126314,8.04178e-05,0.000168716,-2.62032e-05,1.08557,0.00693244,1296,669,-1.03499,0.398932,8.36228,-7.41989,9.2982,-7.88437
19.8448,6.15338,0.99434,-0.093927,-0.0340502,-0.0424325,9.81715e-06,0.000142148,7.98535e-05,0.000179686,-2.77211e-05,1.13136,0.00727464,1303,669,-1.02772,0.390538,8.81227,-7.65388,9.74766,-8.11466
20.5672,6.17266,0.98068,-0.0938498,-0.0342008,-0.0420553,-1.15812e-05,0.000165904,7.59631e-05,0.000193976,-3.96531e-05,1.21681,0.00719846,1310,669,-1.02557,0.397935,9.268,-7.89454,10.2037,-8.3492
21.2899,6.19166,0.967967,-0.0936761,-0.0341463,-0.0412139,-3.4032e-05,0.00019381,7.15841e-05,0.000214434,-5.46557e-05,1.29029,0.00735359,1317,669,-1.02119,0.403216,9.72817,-8.1366,10.6637,-8.58128
22.0114,6.21001,0.961103,-0.0934038,-0.0337889,-0.039739,-4.76817e-05,0.000220317,6.96734e-05,0.000237349,-6.47128e-05,1.33106,0.00720928,1324,669,-1.01396,0.396894,10.1737,-8.38711,11.1082,-8.82452
22.7348,6.22931,0.950317,-0.0935016,-0.0342423,-0.0351544,-5.82378e-05,0.000238321,6.40604e-05,0.000251567,-7.14839e-05,1.36689,0.00734653,1331,669,-1.00061,0.387322,10.6368,-8.63306,11.5765,-9.06946
23.4577,6.24659,0.942887,-0.0938664,-0.0345119,-0.0316427,-7.31826e-05,0.000247925,5.47131e-05,0.000256992,-8.22491e-05,1.40658,0.0075289,1338,669,-0.993058,0.379364,11.0917,-8.85304,12.0384,-9.28765
24.1834,6.26402,0.928368,-0.0941428,-0.0350409,-0.0295749,-9.87139e-05,0.000249549,4.19266e-05,0.000254525,-0.00010369,1.45266,0.00760965,1345,669,-0.988766,0.376643,11.5844,-9.03913,12.5361,-9.47802
24.9039,6.2806,0.932575,-0.0940376,-0.0349254,-0.0299986,-0.000118859,0.000240538,3.10004e-05,0.000243192,-0.000121514,1.48538,0.00721674,1352,669,-0.988676,0.381283,12.0168,-9.29658,12.9677,-9.73019
25.6312,6.30143,0.917688,-0.0938545,-0.0350217,-0.0306197,-0.000120392,0.000219733,2.32162e-05,0.00022131,-0.000121969,1.50296,0.00769145,1359,669,-0.988229,0.383764,12.5353,-9.54971,13.4845,-9.98523
26.3618,6.32221,0.894226,-0.0937469,-0.0355206,-0.0297763,-0.000123619,0.000188542,1.01897e-05,0.000188875,-0.000123951,1.5382,0.0074692,1366,669,-0.983901,0.387496,13.0935,-9.76429,14.0427,-10.2023
27.0936,6.34178,0.868959,-0.0934955,-0.0352505,-0.0304333,-0.000141674,0.000147135,-1.14522e-05,0.000147589,-0.000142127,-1.53123,0.00719499,1373,669,-0.983018,0.384931,13.6687,-9.94918,14.6153,-10.3869
27.8266,6.36243,0.842046,-0.0932738,-0.0343367,-0.031707,-0.000160873,0.000100699,-3.2444e-05,0.000104663,-0.000164837,-1.44922,0.00697299,1380,669,-0.984504,0.372427,14.259,-10.1482,15.2028,-10.5852
28.5573,6.38425,0.825183,-0.0934981,-0.0344241,-0.0302303,-0.000168983,5.26336e-05,-4.9289e-05,6.31014e-05,-0.00017945,-1.36153,0.00672722,1387,669,-0.981585,0.369758,14.812,-10.4137,15.7596,-10.8486
29.293,6.40964,0.795198,-0.0947486,-0.0348528,-0.027254,-0.000178827,8.46927e-06,-7.27603e-05,3.3413e-05,-0.00020377,-1.24053,0.00709078,1394,669,-0.983626,0.361345,15.4148,-10.6877,16.3778,-11.1265
30.0319,6.43515,0.757342,-0.0961052,-0.0350949,-0.0252224,-0.000206213,-2.57303e-05,-0.000105403,2.27844e-05,-0.000254727,-1.13943,0.00760639,1401,669,-0.989661,0.357178,16.0563,-10.9339,17.0349,-11.3726
30.7694,6.45846,0.725801,-0.0961723,-0.0347328,-0.0271739,-0.000238084,-4.75836e-05,-0.000136909,2.39497e-05,-0.000309617,-1.08932,0.00788477,1408,669,-0.995875,0.357199,16.6955,-11.1618,17.674,-11.6011
31.5088,6.48204,0.690639,-0.0953625,-0.0345071,-0.0297543,-0.000258442,-5.59553e-05,-0.000158677,3.10266e-05,-0.000345424,-1.06936,0.00795693,1415,669,-0.995592,0.360206,17.3664,-11.3763,18.3355,-11.8189
32.2461,6.50437,0.664258,-0.0947509,-0.0350464,-0.0273634,-0.000276427,-5.19965e-05,-0.000176734,4.51377e-05,-0.000373561,-1.06825,0.00760302,1422,669,-0.981425,0.360957,18.0052,-11.606,18.9698,-12.0484
32.9843,6.52638,0.637184,-0.0947627,-0.0359201,-0.0232516,-0.000302462,-3.85892e-05,-0.000197248,6.67803e-05,-0.000407831,-1.08017,0.00754045,1429,669,-0.967624,0.360248,18.6471,-11.8247,19.6146,-12.2677
33.7245,6.55004,0.606276,-0.094798,-0.0368427,-0.0197583,-0.000328963,-1.69365e-05,-0.000215777,9.33202e-05,-0.000439219,-1.09841,0.00737548,1436,669,-0.955965,0.366375,19.3133,-12.0622,20.2835,-12.5026
34.4652,6.57363,0.576436,-0.0944865,-0.0372067,-0.0214003,-0.000340961,9.86524e-06,-0.000229733,0.000123497,-0.000454593,-1.11146,0.00703624,1443,669,-0.957356,0.375727,19.9896,-12.2949,20.9562,-12.74
35.2047,6.59615,0.552066,-0.0950753,-0.0379157,-0.0213792,-0.000329997,3.71257e-05,-0.000233611,0.000150665,-0.000443536,-1.1184,0.006954,1450,669,-0.961981,0.384375,20.6417,-12.5282,21.6148,-12.9785
35.9453,6.61761,0.52619,-0.0958426,-0.0385744,-0.018918,-0.000310649,6.05033e-05,-0.000225092,0.000166655,-0.000416801,-1.13013,0.0079101,1457,669,-0.960512,0.38598,21.3041,-12.7379,22.2867,-13.1891
36.6894,6.64061,0.492593,-0.0960046,-0.038857,-0.0178064,-0.000297269,7.7007e-05,-0.000208925,0.000170352,-0.000390614,-1.15062,0.00767347,1464,669,-0.957676,0.388273,22.0128,-12.9469,22.9979,-13.3965
37.4354,6.66416,0.455467,-0.0958997,-0.0387707,-0.0166229,-0.000280232,8.57005e-05,-0.000183943,0.000162179,-0.000356711,-1.17677,0.00772547,1471,669,-0.952178,0.386576,22.7465,-13.1551,23.7314,-13.5993
38.1824,6.69028,0.418059,-0.095993,-0.0383519,-0.0166051,-0.0002485,8.7704e-05,-0.000155213,0.000148402,-0.000309198,-1.19802,0.00755634,1478,669,-0.952454,0.384317,23.4894,-13.4128,24.4755,-13.8506
38.9332,6.71809,0.372226,-0.0964159,-0.0384692,-0.0161402,-0.00021264,7.69056e-05,-0.000130415,0.000126984,-0.000262718,-1.20416,0.00739747,1485,669,-0.954103,0.382819,24.2709,-13.6598,25.2618,-14.0991
39.683,6.74433,0.33143,-0.0967882,-0.0387988,-0.0155265,-0.000190501,5.48565e-05,-0.000113615,9.93857e-05,-0.00023503,-1.19727,0.00713272,1492,669,-0.954634,0.380634,25.0403,-13.8918,26.0354,-14.3369
40.4349,6.76942,0.286309,-0.0968613,-0.039637,-0.0141912,-0.000173543,2.80922e-05,-0.000105984,7.3551e-05,-0.000219002,-1.16561,0.00655469,1499,669,-0.949677,0.380284,25.8369,-14.0771,26.8335,-14.5332
41.1817,6.79155,0.258247,-0.096309,-0.039456,-0.0148849,-0.000156572,-3.62572e-06,-9.69349e-05,4.33699e-05,-0.000203567,-1.11937,0.00666471,1506,669,-0.945909,0.376943,26.5801,-14.2837,27.571,-14.7421
41.9281,6.8139,0.233424,-0.0958734,-0.0395349,-0.0163219,-0.000150664,-3.56689e-05,-9.17405e-05,1.5103e-05,-0.000201436,-1.06532,0.0073175,1513,669,-0.945645,0.380188,27.318,-14.5056,28.304,-14.9682
42.6753,6.83684,0.208483,-0.0959203,-0.0402487,-0.0164915,-0.000163631,-7.33374e-05,-9.6089e-05,-1.23179e-05,-0.000224651,-1.00502,0.00808543,1520,669,-0.94554,0.386983,28.0593,-14.7344,29.0459,-15.2048
43.426,6.86228,0.176239,-0.096541,-0.0405334,-0.0174144,-0.000193958,-0.000116423,-0.000115102,-3.37352e-05,-0.000276645,-0.947838,0.00790815,1527,669,-0.953571,0.392711,28.8331,-14.9849,29.8261,-15.4589
44.1757,6.88691,0.149003,-0.0966923,-0.0402223,-0.0196863,-0.000241044,-0.000160135,-0.000146816,-4.83018e-05,-0.000352878,-0.919835,0.00775012,1534,669,-0.961941,0.396924,29.6002,-15.2444,30.5943,-15.7173
44.9309,6.91391,0.108457,-0.0977166,-0.0398819,-0.0189263,-0.00031114,-0.000197444,-0.000203448,-4.30512e-05,-0.000465534,-0.921635,0.00797676,1541,669,-0.968448,0.390074,30.419,-15.4961,31.4243,-15.9653
45.6882,6.93929,0.0641624,-0.0982307,-0.041229,-0.0175824,-0.000397379,-0.00022175,-0.00029199,-4.65501e-06,-0.000614473,-0.931468,0.0081583,1548,669,-0.967307,0.395748,31.2651,-15.681,32.2762,-16.1652
-49.2452,4.27497,0.0728908,-0.0847645,-0.0349061,-0.0186117,0.00108288,0.000134774,-0.000782348,0.00152359,-0.000305937,-0.513011,0.0101416,603,676,-0.90865,0.385873,9.80744,13.7282,10.6194,13.3328
-48.5784,4.27989,0.104693,-0.084502,-0.0355025,-0.0175987,0.00107306,0.000181855,-0.000575268,0.00135512,-0.000100206,-0.455867,0.00987902,610,676,-0.90397,0.396339,9.35846,13.5279,10.1709,13.1354
-47.9106,4.28482,0.132092,-0.0838382,-0.0358629,-0.0162792,0.000996182,0.000198574,-0.000377864,0.00114676,4.79908e-05,-0.379222,0.00887526,617,676,-0.894544,0.39972,8.9361,13.3482,9.74551,12.9574
-47.2387,4.29479,0.136184,-0.0824054,-0.0357249,-0.0165224,0.000908392,0.000200381,-0.00022305,0.000972801,0.000135972,-0.281121,0.00870022,624,676,-0.879693,0.394997,8.6212,13.1696,9.41628,12.7757
-46.5642,4.30852,0.12724,-0.0813772,-0.0358386,-0.0167706,0.000830952,0.000189717,-0.000114537,0.000850796,0.000169872,-0.171554,0.0087733,631,676,-0.868968,0.389383,8.35952,12.9761,9.14428,12.573
-45.8909,4.32115,0.127986,-0.0811558,-0.0364962,-0.0145358,0.000767342,0.000169118,-4.36834e-05,0.000770515,0.000165945,-0.0725091,0.00879612,638,676,-0.862317,0.386192,8.05435,12.7621,8.84218,12.3518
-45.2205,4.33064,0.147884,-0.0813831,-0.0360813,-0.0149377,0.000707628,0.000142522,3.17937e-06,0.000707646,0.000142504,0.00562591,0.0086856,645,676,-0.865098,0.379815,7.68391,12.5238,8.47351,12.1138
-44.5521,4.33821,0.181438,-0.0815478,-0.0349808,-0.0169628,0.000650462,0.000114718,3.46039e-05,0.000652688,0.000112492,0.0642346,0.00849138,652,676,-0.870181,0.366539,7.27221,12.267,8.05933,11.8574
-43.8813,4.34704,0.202619,-0.0811963,-0.0339942,-0.0195093,0.000609196,8.99071e-05,6.07539e-05,0.000616209,8.28939e-05,0.114927,0.00856203,659,676,-0.870832,0.35513,6.92038,12.0405,7.6989,11.6287
-43.21,4.3541,0.222472,-0.0804916,-0.0333635,-0.021919,0.000580699,6.37063e-05,7.59157e-05,0.000591616,5.27893e-05,0.142825,0.00824907,666,676,-0.867676,0.354359,6.5825,11.8526,7.34942,11.4427
-42.5393,4.35959,0.247098,-0.0796367,-0.0336804,-0.0207801,0.000553018,3.23902e-05,8.4429e-05,0.000566368,1.90409e-05,0.156815,0.00786225,673,676,-0.856557,0.359013,6.2265,11.6757,6.98801,11.269
-41.8686,4.36594,0.273602,-0.0789462,-0.0343371,-0.0186123,0.000529171,2.29805e-08,8.82187e-05,0.000543491,-1.42972e-05,0.160922,0.00769956,680,676,-0.845175,0.363163,5.86676,11.4768,6.62657,11.0702
-41.1968,4.37335,0.296247,-0.0785043,-0.0348426,-0.0165889,0.00052479,-2.47236e-05,8.53562e-05,0.000537743,-3.76767e-05,0.150604,0.00755754,687,676,-0.83653,0.360918,5.52673,11.2772,6.28684,10.8664
-40.523,4.38336,0.308893,-0.0785739,-0.0346028,-0.0181221,0.000543075,-4.81487e-05,7.50375e-05,0.00055245,-5.75237e-05,0.124294,0.00751139,694,676,-0.839782,0.359906,5.23456,11.0659,5.99271,10.6526
-39.8495,4.3926,0.325831,-0.0788354,-0.0339281,-0.0214438,0.00057064,-6.88689e-05,6.01215e-05,0.000576243,-7.4472e-05,0.0929269,0.00735883,701,676,-0.848436,0.357179,4.93439,10.8531,5.68883,10.4368
-39.175,4.4036,0.339063,-0.0788031,-0.0334837,-0.0226163,0.000601859,-8.67639e-05,4.31222e-05,0.000604549,-8.94537e-05,0.0622965,0.00733403,708,676,-0.850184,0.359109,4.65421,10.6112,5.4065,10.2011
-38.4984,4.41584,0.342528,-0.0781462,-0.0331152,-0.0231555,0.00063183,-0.000105613,2.77304e-05,0.000632872,-0.000106655,0.0375327,0.00753722,715,676,-0.844226,0.355789,4.42334,10.3904,5.16845,9.98234
-37.8221,4.42696,0.349988,-0.0774937,-0.0329823,-0.0234936,0.000656517,-0.000122981,1.80386e-05,0.000656934,-0.000123399,0.0231248,0.00788686,722,676,-0.837931,0.355567,4.1832,10.1771,4.92168,9.77008
-37.1464,4.43661,0.362257,-0.0769535,-0.0328493,-0.0236559,0.000681782,-0.000137398,8.84898e-06,0.000681877,-0.000137494,0.0108006,0.00801989,729,676,-0.832534,0.358597,3.92954,9.96992,4.66294,9.56813
-36.4716,4.4453,0.381342,-0.0762047,-0.03285,-0.021264,0.000708811,-0.000147769,-4.80526e-06,0.000708838,-0.000147796,-0.00560958,0.00839465,736,676,-0.820131,0.360038,3.65362,9.74714,4.38481,9.3571
-35.7936,4.45545,0.385399,-0.0755074,-0.0324548,-0.0213478,0.000738437,-0.000157953,-2.27474e-05,0.000739014,-0.00015853,-0.0253549,0.00840548,743,676,-0.812895,0.353372,3.44668,9.57003,4.17111,9.18092
-35.1155,4.46466,0.390304,-0.0750281,-0.0322789,-0.0218913,0.000764211,-0.000171365,-3.64171e-05,0.000765627,-0.00017278,-0.0388464,0.0083964,750,676,-0.808735,0.347803,3.24173,9.41455,3.9607,9.02108
-34.4378,4.47434,0.400282,-0.0746567,-0.0321975,-0.02444,0.000778173,-0.000189688,-3.5608e-05,0.000779481,-0.000190997,-0.0367242,0.00821172,757,676,-0.809587,0.346239,3.0273,9.23454,3.73816,8.83037
-33.761,4.48497,0.416279,-0.0740381,-0.0332897,-0.0240631,0.00078351,-0.000210111,-2.38887e-05,0.000784084,-0.000210685,-0.0240236,0.00763961,764,676,-0.802055,0.356455,2.79389,9.00936,3.50009,8.5949
-33.0838,4.49505,0.432792,-0.0736809,-0.033373,-0.0245054,0.00078848,-0.000229731,-1.1721e-05,0.000788615,-0.000229866,-0.0115093,0.0071916,771,676,-0.799021,0.35637,2.56435,8.78704,3.26673,8.36896
-32.4056,4.50495,0.445519,-0.0734075,-0.033243,-0.0237955,0.000799325,-0.000248002,-6.18719e-06,0.000799362,-0.000248039,-0.00590732,0.00696786,778,676,-0.794599,0.350795,2.35315,8.58158,3.05457,8.16357
-31.7265,4.51456,0.45555,-0.0732978,-0.0327885,-0.0228106,0.000814168,-0.000263835,-5.92658e-06,0.0008142,-0.000263868,-0.00549752,0.00703744,785,676,-0.791386,0.343148,2.15688,8.38861,2.85947,7.97634
-31.0455,4.52615,0.458225,-0.072789,-0.0333686,-0.0199379,0.000828055,-0.000277139,-7.52467e-06,0.000828106,-0.000277191,-0.00680804,0.00756401,792,676,-0.780083,0.348403,1.99672,8.18672,2.70019,7.78031
-30.3634,4.53912,0.4573,-0.0722741,-0.0331301,-0.0209568,0.000844468,-0.000287414,-1.6512e-05,0.000844708,-0.000287655,-0.014584,0.00783708,799,676,-0.776715,0.353063,1.86526,7.97306,2.56221,7.57206
-29.6811,4.55224,0.457535,-0.0718015,-0.0318649,-0.0258428,0.000867811,-0.000297319,-3.42923e-05,0.000868819,-0.000298327,-0.0293983,0.00781738,806,676,-0.781855,0.348754,1.74335,7.75659,2.4269,7.35637
-28.9989,4.56415,0.460456,-0.0712542,-0.0307171,-0.0306707,0.000891453,-0.000304002,-5.5865e-05,0.000894058,-0.000306607,-0.0465958,0.00776188,813,676,-0.786208,0.344337,1.61819,7.55627,2.28786,7.15454
-28.3191,4.57441,0.476971,-0.0700422,-0.0299532,-0.0346545,0.000916515,-0.000305495,-8.19511e-05,0.000921986,-0.000310966,-0.0666647,0.00746629,820,676,-0.782022,0.338581,1.45253,7.33781,2.10331,6.92885
-27.6398,4.5838,0.498128,-0.0686059,-0.0308353,-0.0328886,0.000940407,-0.00030379,-0.000112781,0.000950547,-0.00031393,-0.0896716,0.00726339,827,676,-0.763344,0.34015,1.26742,7.11964,1.90766,6.70173
-26.9595,4.59476,0.515809,-0.0681701,-0.0317806,-0.0318328,0.000957525,-0.000301641,-0.00014057,0.000973027,-0.000317143,-0.109836,0.00775033,834,676,-0.756344,0.34423,1.09442,6.88628,1.73296,6.45776
-26.2768,4.60585,0.52391,-0.0680499,-0.0317232,-0.0322181,0.000978369,-0.000302779,-0.000158849,0.000997771,-0.00032218,-0.121538,0.00809189,841,676,-0.755872,0.345409,0.964626,6.68044,1.60189,6.25276
-25.5944,4.61576,0.535287,-0.0675559,-0.0319384,-0.0322763,0.00101187,-0.000307776,-0.000172877,0.00103414,-0.000330047,-0.128122,0.0083127,848,676,-0.750922,0.355134,0.831788,6.48096,1.46482,6.05861
-24.9129,4.62439,0.552844,-0.0668819,-0.0321878,-0.0313992,0.00105791,-0.000315208,-0.000192512,0.00108439,-0.000341687,-0.13669,0.00817228,855,676,-0.742137,0.362603,0.682121,6.2807,1.31063,5.86464
-24.2311,4.63332,0.570351,-0.0659731,-0.0324497,-0.0312788,0.00110337,-0.000326464,-0.000217672,0.00113577,-0.000358867,-0.147778,0.00762466,862,676,-0.732551,0.371402,0.543418,6.07718,1.16379,5.66528
-23.547,4.64365,0.57932,-0.0656081,-0.0323432,-0.0314517,0.0011365,-0.000342207,-0.000241765,0.00117503,-0.000380731,-0.158017,0.00744239,869,676,-0.729148,0.371089,0.440325,5.88496,1.0573,5.47425
-22.8626,4.6547,0.589064,-0.0649629,-0.0319868,-0.0339289,0.00116459,-0.000366542,-0.000259259,0.0012073,-0.00040925,-0.163263,0.00770287,876,676,-0.727935,0.370974,0.34846,5.67983,0.955269,5.26581
-22.177,4.66746,0.595213,-0.0639038,-0.0323007,-0.0365478,0.00119693,-0.000395603,-0.000273406,0.00124256,-0.000441234,-0.165374,0.00786405,883,676,-0.722716,0.378628,0.282438,5.46207,0.874894,5.0383
-21.4913,4.6797,0.602708,-0.0622449,-0.0334048,-0.0396302,0.00122822,-0.000428325,-0.000295657,0.00127941,-0.000479512,-0.171429,0.00769041,890,676,-0.712324,0.398296,0.224656,5.25586,0.796255,4.81647
-20.8073,4.68961,0.620076,-0.0602996,-0.0341297,-0.0444085,0.0012451,-0.000460428,-0.000331209,0.00130716,-0.00052249,-0.185231,0.00769048,897,676,-0.703018,0.42073,0.140788,5.05222,0.685861,4.60051
-20.1241,4.69824,0.642322,-0.0589107,-0.0341679,-0.0505345,0.00123683,-0.000489275,-0.000373848,0.00131432,-0.000566766,-0.204385,0.00786009,904,676,-0.702681,0.437546,0.0413253,4.8517,0.563288,4.39021
-19.44,4.70728,0.662562,-0.0582743,-0.0328084,-0.057183,0.00120512,-0.000512222,-0.000419649,0.00130218,-0.000609282,-0.227292,0.00819281,911,676,-0.711637,0.436287,-0.0496672,4.64403,0.455696,4.18082
-18.7514,4.7204,0.664907,-0.0578897,-0.0319828,-0.0618527,0.00116367,-0.000532624,-0.000468894,0.00128466,-0.000653608,-0.252512,0.00851037,918,676,-0.718673,0.433591,-0.0689399,4.43403,0.42578,3.96518
-18.0605,4.73393,0.658481,-0.0575379,-0.0315471,-0.0654492,0.00112933,-0.000552926,-0.00052606,0.00128029,-0.000703884,-0.279452,0.00856102,925,676,-0.723724,0.439581,-0.0495074,4.24813,0.436927,3.77909
-17.3703,4.74613,0.657558,-0.0567403,-0.0318271,-0.0680383,0.00111561,-0.000574283,-0.000593108,0.001303,-0.000761669,-0.306015,0.00846019,932,676,-0.721896,0.452515,-0.0418537,4.07002,0.433559,3.59745
-16.6821,4.75718,0.666985,-0.05616,-0.0321675,-0.0709101,0.00112047,-0.000596897,-0.00067608,0.00135468,-0.00083111,-0.333488,0.00815344,939,676,-0.722929,0.462525,-0.069126,3.8769,0.397136,3.39542
-15.9937,4.76884,0.677869,-0.0555003,-0.0322513,-0.0751569,0.00112951,-0.000619349,-0.000778067,0.00142556,-0.000915395,-0.363575,0.00809705,946,676,-0.726368,0.46579,-0.0914193,3.67329,0.362611,3.17545
-15.3039,4.78273,0.684931,-0.0548039,-0.0320722,-0.0809189,0.00113551,-0.000644827,-0.000887879,0.00150261,-0.00101193,-0.392056,0.00819765,953,676,-0.733124,0.469693,-0.0881505,3.44148,0.351061,2.92682
-14.6111,4.79737,0.681191,-0.0544837,-0.0322788,-0.0844956,0.00114677,-0.000670589,-0.000999714,0.00158906,-0.00111288,-0.416533,0.00866556,960,676,-0.738654,0.474317,-0.043103,3.23887,0.38865,2.70965
-13.9164,4.81297,0.670992,-0.0545756,-0.0331957,-0.0870874,0.00116001,-0.000696421,-0.00111143,0.00167984,-0.00121626,-0.437492,0.00919914,967,676,-0.745998,0.488669,0.028593,3.04532,0.458844,2.50116
