 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.7844,6.24741,0.619593,-0.0310363,-0.0336876,-0.0229669,0.000323499,-2.03906e-05,-7.53871e-05,0.000339299,-3.61909e-05,-0.206599,0.00901605,988,662,-0.357925,0.38636,1.18259,2.33987,1.47114,1.95154
-11.0868,6.26403,0.607332,-0.0307088,-0.0336763,-0.0217727,0.000351151,-1.7123e-05,-5.11495e-05,0.000358123,-2.40952e-05,-0.135474,0.00847387,995,662,-0.351782,0.384816,1.29222,2.12173,1.57949,1.73728
-10.3919,6.27756,0.608269,-0.0298271,-0.0331796,-0.0242378,0.000375097,-1.3198e-05,-4.03954e-05,0.000379255,-1.73559e-05,-0.102569,0.0084935,1002,662,-0.348993,0.387409,1.36783,1.91183,1.6429,1.52949
-9.69656,6.29115,0.609607,-0.028981,-0.0333162,-0.0263303,0.000369063,-1.09795e-05,-2.13427e-05,0.000370258,-1.21743e-05,-0.0559244,0.00871038,1009,662,-0.345548,0.39541,1.44816,1.70531,1.71214,1.31937
-9.00119,6.30526,0.61276,-0.0285584,-0.0339133,-0.0266066,0.000336009,-1.56738e-05,9.03984e-06,0.000336241,-1.5906e-05,0.025682,0.00886002,1016,662,-0.341902,0.405579,1.52216,1.48037,1.78198,1.0914
-8.30306,6.32115,0.6067,-0.0284646,-0.0342934,-0.0255483,0.000297401,-2.7025e-05,2.30901e-05,0.000299036,-2.86602e-05,0.0706973,0.00880687,1023,662,-0.338356,0.409613,1.6348,1.25574,1.89556,0.86779
-7.60565,6.33568,0.605506,-0.0287835,-0.034129,-0.0240454,0.000268647,-3.81879e-05,9.49744e-06,0.000268941,-3.84816e-05,0.0309134,0.00850908,1030,662,-0.338021,0.40802,1.73063,1.0311,1.99711,0.651425
-6.9087,6.34949,0.608107,-0.0287971,-0.0341502,-0.0222586,0.000253199,-4.73558e-05,-1.94957e-05,0.000254458,-4.86151e-05,-0.0645055,0.00857618,1037,662,-0.333698,0.399896,1.82169,0.814446,2.09105,0.433863
-6.21128,6.36359,0.610879,-0.0283961,-0.0337943,-0.022516,0.000243084,-5.84163e-05,-4.41394e-05,0.000249413,-6.47454e-05,-0.142418,0.00845297,1044,662,-0.330381,0.394172,1.9267,0.590447,2.19187,0.210273
-5.51299,6.3781,0.612142,-0.0274861,-0.0334851,-0.0258757,0.000233492,-7.49659e-05,-5.44665e-05,0.000242827,-8.43009e-05,-0.169741,0.00840766,1051,662,-0.329687,0.395553,2.05443,0.372551,2.30611,-0.0143387
-4.81508,6.39134,0.616727,-0.0270186,-0.033582,-0.0277315,0.000225013,-9.26849e-05,-5.81725e-05,0.00023533,-0.000103002,-0.175522,0.00852556,1058,662,-0.329674,0.400325,2.16949,0.164967,2.41431,-0.226978
-4.11873,6.4025,0.62918,-0.0271943,-0.0334952,-0.0285004,0.000219323,-0.000110731,-5.9898e-05,0.000229857,-0.000121265,-0.174086,0.00826058,1065,662,-0.333532,0.404074,2.2524,-0.0412234,2.49848,-0.430836
-3.42455,6.41194,0.651877,-0.0275622,-0.0335931,-0.0277758,0.000225736,-0.000127365,-6.0413e-05,0.000235786,-0.000137415,-0.164848,0.00812941,1072,662,-0.335503,0.406598,2.29845,-0.257642,2.5496,-0.643494
-2.72976,6.42324,0.674285,-0.0276779,-0.0340227,-0.0253666,0.000246246,-0.000139406,-6.44603e-05,0.000256735,-0.000149895,-0.161307,0.00820416,1079,662,-0.330532,0.408425,2.3542,-0.509507,2.61013,-0.891844
-2.03299,6.43649,0.690938,-0.0276737,-0.0344554,-0.0223886,0.000271859,-0.000145874,-7.09358e-05,0.000283576,-0.000157591,-0.1637,0.008482,1086,662,-0.322839,0.408933,2.44114,-0.776258,2.70129,-1.15405
-1.33484,6.44994,0.704067,-0.0278033,-0.0349674,-0.0193063,0.000293998,-0.000144318,-7.14474e-05,0.00030535,-0.00015567,-0.157572,0.00884723,1093,662,-0.316105,0.409777,2.54787,-1.03064,2.81361,-1.40463
-0.636224,6.4616,0.716857,-0.0275155,-0.0348271,-0.0205095,0.000302252,-0.000138707,-5.9372e-05,0.000310107,-0.000146561,-0.131523,0.00885653,1100,662,-0.316297,0.407563,2.6723,-1.23841,2.93377,-1.61693
0.0622593,6.47231,0.731862,-0.0274927,-0.0338026,-0.0245652,0.000304763,-0.000131967,-3.71559e-05,0.000307901,-0.000135106,-0.0842704,0.00865143,1107,662,-0.326761,0.397101,2.79594,-1.43344,3.05233,-1.819
0.759364,6.4823,0.753914,-0.0276456,-0.0331289,-0.0288068,0.000319007,-0.000119785,-1.91226e-05,0.000319839,-0.000120617,-0.0434701,0.00841403,1114,662,-0.339402,0.38755,2.89782,-1.63656,3.15066,-2.03611
1.45601,6.4925,0.779531,-0.0276742,-0.0329617,-0.0296282,0.000336642,-0.000100809,-1.49589e-05,0.000337153,-0.00010132,-0.0341424,0.00827878,1121,662,-0.341939,0.384489,2.99023,-1.8696,3.24271,-2.27223
2.15413,6.50503,0.801682,-0.027368,-0.0336943,-0.0267915,0.000341315,-7.60005e-05,-1.71686e-05,0.00034202,-7.67057e-05,-0.041048,0.00830826,1128,662,-0.331376,0.390757,3.10353,-2.14097,3.35684,-2.53998
2.85416,6.5181,0.818408,-0.0266316,-0.034588,-0.0241994,0.000329136,-5.2626e-05,-1.83013e-05,0.000330011,-5.35014e-05,-0.0477929,0.00840261,1135,662,-0.317066,0.399916,3.25033,-2.39756,3.49976,-2.79437
3.55457,6.53002,0.835275,-0.0261061,-0.0346699,-0.0240321,0.000313074,-3.39712e-05,-1.71991e-05,0.000313925,-3.48215e-05,-0.0493974,0.00832277,1142,662,-0.311537,0.407975,3.4043,-2.63601,3.64903,-3.02569
4.25492,6.54015,0.853875,-0.0256367,-0.0339443,-0.026414,0.000300545,-1.68169e-05,-1.34211e-05,0.000301112,-1.73835e-05,-0.0421893,0.00833698,1149,662,-0.313519,0.405995,3.56076,-2.84066,3.79815,-3.22784
4.95568,6.55012,0.872679,-0.025634,-0.0334203,-0.0276511,0.000288774,1.7244e-06,-1.81627e-05,0.000289918,5.79748e-07,-0.0629393,0.00851432,1156,662,-0.317016,0.40081,3.71766,-3.04003,3.9539,-3.42702
5.65891,6.56301,0.884624,-0.0254302,-0.0326121,-0.028498,0.00027195,1.67656e-05,-2.84963e-05,0.000275093,1.36222e-05,-0.109866,0.0083853,1163,662,-0.317529,0.387995,3.91184,-3.2678,4.14533,-3.65487
6.36409,6.57759,0.891546,-0.0248427,-0.032106,-0.0288618,0.000245872,2.38314e-05,-2.89846e-05,0.000249593,2.01102e-05,-0.127687,0.00841213,1170,662,-0.312848,0.376979,4.13743,-3.50495,4.36471,-3.89435
7.0696,6.59166,0.899041,-0.0245193,-0.0315446,-0.0285272,0.000215994,1.92224e-05,-1.84879e-05,0.000217716,1.75004e-05,-0.0928733,0.00839739,1177,662,-0.309047,0.371278,4.36451,-3.74334,4.58919,-4.12567
7.77536,6.60446,0.907305,-0.0246159,-0.0319194,-0.0265437,0.000194165,6.59132e-06,-3.56757e-07,0.000194166,6.59064e-06,-0.00190195,0.00840772,1184,662,-0.304653,0.376234,4.58928,-3.95749,4.81759,-4.3339
8.47921,6.61561,0.924159,-0.024936,-0.0319043,-0.0246153,0.000183777,-8.75798e-06,1.6064e-05,0.000185108,-1.00891e-05,0.0826727,0.00836036,1191,662,-0.302664,0.374751,4.78531,-4.17598,5.0193,-4.54519
9.18358,6.62778,0.941121,-0.0246696,-0.0309642,-0.0272022,0.00017595,-2.59944e-05,1.78055e-05,0.000177507,-2.75524e-05,0.0872734,0.00840869,1198,662,-0.307551,0.371301,4.99994,-4.41207,5.2287,-4.77684
9.88908,6.6411,0.956023,-0.0243517,-0.0302124,-0.0303061,0.00016879,-4.17207e-05,6.37691e-06,0.000168983,-4.19137e-05,0.0302555,0.00864747,1205,662,-0.313432,0.375031,5.23154,-4.66302,5.45431,-5.02215
10.5958,6.65445,0.968212,-0.0242442,-0.0307812,-0.029746,0.000173042,-5.49659e-05,-1.01418e-05,0.000173492,-5.54161e-05,-0.0443632,0.00837386,1212,662,-0.310787,0.382471,5.47539,-4.89503,5.69812,-5.25572
11.3036,6.6671,0.978442,-0.0243175,-0.0323812,-0.0270215,0.000191174,-6.49605e-05,-2.22851e-05,0.000193099,-6.6885e-05,-0.086143,0.0078828,1219,662,-0.303537,0.398139,5.72996,-5.10064,5.95682,-5.46618
12.0085,6.6778,1.00061,-0.0246018,-0.0332583,-0.0263918,0.00021223,-6.94945e-05,-2.95482e-05,0.000215296,-7.25602e-05,-0.103384,0.00753211,1226,662,-0.304253,0.400693,5.94476,-5.31047,6.17557,-5.68825
12.7154,6.68934,1.01743,-0.0245659,-0.0328496,-0.0273565,0.000225575,-6.78833e-05,-4.16306e-05,0.000231367,-7.36747e-05,-0.138229,0.0080419,1233,662,-0.30667,0.389057,6.19358,-5.51817,6.42326,-5.90334
13.4275,6.70463,1.01865,-0.0242384,-0.0322681,-0.0298726,0.000228231,-5.96821e-05,-6.87738e-05,0.000243815,-7.52665e-05,-0.222841,0.00822035,1240,662,-0.310762,0.383682,6.51722,-5.73666,6.74143,-6.12615
14.1413,6.72189,1.01625,-0.0241499,-0.0315632,-0.0317666,0.000216998,-4.76673e-05,-0.000112742,0.000258512,-8.91813e-05,-0.352815,0.00796535,1247,662,-0.315596,0.378565,6.86068,-5.98398,7.0825,-6.37236
14.8583,6.74144,1.00503,-0.0240459,-0.0320265,-0.0296202,0.00019602,-3.44502e-05,-0.000157488,0.00027593,-0.00011436,-0.469553,0.00747686,1254,662,-0.308517,0.385079,7.24368,-6.24386,7.46695,-6.62581
15.5773,6.76227,0.989118,-0.0240535,-0.0319989,-0.0279768,0.000176827,-1.92163e-05,-0.000183972,0.000287261,-0.000129651,-0.540624,0.00750042,1261,662,-0.304072,0.386082,7.65281,-6.51075,7.87817,-6.88408
16.294,6.78121,0.983094,-0.0233788,-0.0316554,-0.0277651,0.000169521,1.26199e-06,-0.000190842,0.000293955,-0.000123172,-0.577796,0.00734656,1268,662,-0.296973,0.377445,8.03861,-6.77196,8.25753,-7.14604
17.0082,6.79698,0.987052,-0.0223267,-0.0312846,-0.0291601,0.000166505,2.34189e-05,-0.000191071,0.000298988,-0.000109064,-0.606263,0.00742134,1275,662,-0.290837,0.371818,8.3968,-7.00867,8.60395,-7.38684
17.7209,6.80953,0.997509,-0.0216183,-0.0312289,-0.0298243,0.000151554,4.64957e-05,-0.000187029,0.000293291,-9.52412e-05,-0.648495,0.0075859,1282,662,-0.285947,0.37168,8.7313,-7.2103,8.93097,-7.59028
18.4369,6.82372,0.998811,-0.0218202,-0.0319162,-0.0289828,0.000125014,6.75468e-05,-0.000175528,0.000274145,-8.1584e-05,-0.704269,0.00759256,1289,662,-0.285316,0.376035,9.09957,-7.40101,9.30241,-7.78674
19.1554,6.83876,0.993728,-0.0221787,-0.032923,-0.0279386,9.77133e-05,8.88305e-05,-0.000157262,0.000250596,-6.40526e-05,-0.771281,0.00758533,1296,662,-0.285501,0.384995,9.49909,-7.5798,9.70703,-7.97218
19.8771,6.85824,0.980897,-0.0228702,-0.0337457,-0.0257799,8.24668e-05,0.000107213,-0.000133896,0.000229306,-3.96264e-05,-0.831472,0.00781214,1303,662,-0.285688,0.389271,9.93483,-7.81706,10.1522,-8.21225
20.6004,6.87863,0.965107,-0.0226856,-0.033583,-0.0266881,8.36945e-05,0.000121496,-0.000110735,0.000214932,-9.74115e-06,-0.869926,0.00776362,1310,662,-0.286725,0.392587,10.4022,-8.06486,10.6172,-8.45731
21.324,6.89856,0.950198,-0.0225749,-0.0326665,-0.0297342,9.0402e-05,0.000130225,-9.41414e-05,0.000206537,1.40892e-05,-0.889614,0.00795836,1317,662,-0.295127,0.392869,10.8746,-8.30951,11.0864,-8.69613
22.0465,6.91739,0.940896,-0.0220337,-0.0311277,-0.034798,8.95162e-05,0.000136679,-8.97015e-05,0.000205847,2.03482e-05,-0.913933,0.00780404,1324,662,-0.305548,0.385245,11.3385,-8.55145,11.5409,-8.93628
22.769,6.9361,0.933443,-0.0219886,-0.0300183,-0.0378422,8.47775e-05,0.000138366,-9.60683e-05,0.000211306,1.18367e-05,-0.921395,0.00770994,1331,662,-0.314761,0.378875,11.7959,-8.79942,11.996,-9.18119
23.4917,6.95377,0.927325,-0.0219094,-0.0298432,-0.0378862,8.59537e-05,0.000134152,-0.000104636,0.000217428,2.6777e-06,-0.898581,0.00777611,1338,662,-0.314372,0.375782,12.2533,-9.02908,12.4531,-9.4105
24.2155,6.97059,0.919525,-0.0217444,-0.030034,-0.0367813,8.44678e-05,0.000121772,-0.000115978,0.000220588,-1.43481e-05,-0.865127,0.00777734,1345,662,-0.309627,0.378147,12.7247,-9.23665,12.9242,-9.61474
24.9379,6.98714,0.918242,-0.0219635,-0.030132,-0.0355588,7.1338e-05,0.000101102,-0.000133042,0.000220092,-4.76519e-05,-0.841097,0.00837067,1352,662,-0.308272,0.379356,13.1743,-9.46734,13.3774,-9.84088
25.6656,7.00758,0.902497,-0.022195,-0.0305009,-0.0334109,5.54579e-05,7.27901e-05,-0.000157445,0.000221807,-9.35589e-05,-0.812892,0.00909498,1359,662,-0.304077,0.381068,13.6899,-9.712,13.8974,-10.0819
26.3952,7.02807,0.883007,-0.0216051,-0.0301124,-0.0338296,3.70912e-05,3.76183e-05,-0.000189632,0.000226987,-0.000152278,-0.786093,0.00838022,1366,662,-0.299893,0.37591,14.2384,-9.9383,14.44,-10.3073
27.1257,7.04824,0.862428,-0.0210574,-0.0298546,-0.0342248,3.18091e-06,-1.7124e-06,-0.000226268,0.000227015,-0.000225547,-0.779992,0.00764231,1373,662,-0.29604,0.373632,14.7985,-10.1532,14.9945,-10.5209
27.8591,7.06997,0.835349,-0.0205911,-0.0297161,-0.0341977,-2.99871e-05,-3.47113e-05,-0.000255543,0.000223205,-0.000287903,-0.780777,0.00689297,1380,662,-0.291689,0.373966,15.3916,-10.3725,15.5834,-10.737
28.5936,7.09438,0.807139,-0.0211037,-0.0299337,-0.0320779,-3.89688e-05,-6.55813e-05,-0.000271819,0.00021987,-0.00032442,-0.760941,0.00688671,1387,662,-0.290249,0.375049,15.9872,-10.6421,16.1862,-11.0007
29.3306,7.12019,0.773875,-0.0220343,-0.0302829,-0.029515,-3.77197e-05,-9.62944e-05,-0.000282273,0.000216781,-0.000350795,-0.733705,0.0073217,1394,662,-0.291255,0.370863,16.6069,-10.9114,16.8175,-11.2699
30.0704,7.14635,0.734149,-0.0229294,-0.0304389,-0.0286845,-3.3358e-05,-0.00012002,-0.000293462,0.000219954,-0.000373332,-0.712101,0.00790986,1401,662,-0.297242,0.366164,17.2616,-11.1554,17.4824,-11.5177
30.8094,7.17067,0.698637,-0.023221,-0.0299849,-0.0309302,-2.04331e-05,-0.000128512,-0.000299871,0.000230229,-0.000379174,-0.696251,0.00810693,1408,662,-0.307185,0.361035,17.915,-11.3783,18.1377,-11.746
31.5492,7.19495,0.663325,-0.0228172,-0.0298045,-0.031728,4.67086e-06,-0.000120585,-0.000295521,0.000244127,-0.000360041,-0.680981,0.00820989,1415,662,-0.305913,0.359093,18.5818,-11.6046,18.8002,-11.9738
32.2869,7.21753,0.635988,-0.0221501,-0.0299811,-0.0303827,3.20917e-05,-0.000103103,-0.000282965,0.000255421,-0.000326433,-0.668151,0.00816528,1422,662,-0.295237,0.354057,19.2257,-11.829,19.4384,-12.2009
33.0256,7.24016,0.608221,-0.0217639,-0.0300793,-0.0292543,5.83699e-05,-7.86474e-05,-0.000264451,0.000263042,-0.000283319,-0.658654,0.00820924,1429,662,-0.287986,0.350446,19.8767,-12.054,20.0864,-12.4266
33.7672,7.26496,0.574042,-0.0212095,-0.0299542,-0.0294775,9.40529e-05,-4.97738e-05,-0.000242072,0.000274668,-0.000230388,-0.641013,0.00802865,1436,662,-0.283565,0.35339,20.5645,-12.2989,20.7688,-12.667
34.511,7.29091,0.535732,-0.0210691,-0.0298868,-0.0308779,0.000135281,-1.22939e-05,-0.000212771,0.000286696,-0.000163709,-0.618491,0.0075609,1443,662,-0.286759,0.35556,21.2736,-12.5415,21.4761,-12.9118
35.2521,7.31581,0.507779,-0.0214799,-0.0306037,-0.0292197,0.000176488,2.96459e-05,-0.000176343,0.000294084,-8.79501e-05,-0.588136,0.00710675,1450,662,-0.285196,0.358155,21.9421,-12.8043,22.1502,-13.179
35.9915,7.33637,0.486121,-0.0220063,-0.0318828,-0.0254305,0.00021018,6.96591e-05,-0.000135565,0.00029261,-1.27714e-05,-0.546318,0.00833661,1457,662,-0.277694,0.363781,22.5893,-13.0081,22.8052,-13.3865
36.7335,7.35851,0.45926,-0.0216701,-0.0313586,-0.0249663,0.000229673,0.000100803,-9.76579e-05,0.000282238,4.82382e-05,-0.493779,0.00815909,1464,662,-0.273322,0.361377,23.2765,-13.234,23.4895,-13.6023
37.4768,7.38027,0.430833,-0.0212885,-0.0311397,-0.0244946,0.000241349,0.000124707,-6.19418e-05,0.000268106,9.79513e-05,-0.407748,0.00832287,1471,662,-0.268321,0.360324,23.9782,-13.4404,24.1878,-13.8034
38.2237,7.40609,0.394415,-0.0211669,-0.0304104,-0.0248381,0.000260586,0.000131727,-3.18135e-05,0.000268013,0.000124301,-0.229326,0.00823272,1478,662,-0.268534,0.34995,24.7194,-13.6897,24.9278,-14.0496
38.9748,7.43394,0.348245,-0.0217317,-0.0307703,-0.0228392,0.000271683,0.000114885,-1.98789e-05,0.000274164,0.000112404,-0.124163,0.00796151,1485,662,-0.26729,0.34813,25.5,-13.9334,25.7154,-14.2936
39.7235,7.45977,0.311071,-0.0219023,-0.030733,-0.0220407,0.000264704,9.92904e-05,-2.33891e-05,0.000267948,9.60468e-05,-0.137799,0.00772441,1492,662,-0.266352,0.347,26.2569,-14.1782,26.4747,-14.5351
40.4729,7.48396,0.273808,-0.020835,-0.0294332,-0.0255297,0.000263385,7.52396e-05,-3.67734e-05,0.000270317,6.83075e-05,-0.186321,0.00713613,1499,662,-0.268097,0.340393,27.0358,-14.3908,27.2414,-14.7432
41.2215,7.50756,0.241211,-0.0207151,-0.0285901,-0.0266033,0.000269883,2.98214e-05,-5.75864e-05,0.000282982,1.67223e-05,-0.223664,0.00725992,1506,662,-0.270831,0.331843,27.7933,-14.6102,27.9975,-14.9587
41.9718,7.53364,0.20637,-0.0210376,-0.0284147,-0.0273328,0.000273486,-2.63314e-05,-9.35071e-05,0.000300258,-5.31037e-05,-0.278854,0.0074742,1513,662,-0.27641,0.3316,28.5644,-14.8644,28.7721,-15.2125
42.7209,7.5595,0.177263,-0.0211717,-0.0280893,-0.0293831,0.000273492,-8.90715e-05,-0.000143414,0.000323361,-0.00013894,-0.334648,0.00780224,1520,662,-0.284636,0.333181,29.3234,-15.1371,29.5321,-15.4856
43.4707,7.58428,0.148275,-0.0206,-0.0271439,-0.0341065,0.000270162,-0.000154084,-0.000197016,0.000347541,-0.000231463,-0.374245,0.00764438,1527,662,-0.295327,0.334659,30.0976,-15.3888,30.2991,-15.737
44.222,7.60866,0.116829,-0.0198187,-0.026211,-0.0378476,0.000241706,-0.000216618,-0.000255877,0.000356038,-0.00033095,-0.42021,0.00753718,1534,662,-0.300923,0.335704,30.8909,-15.6249,31.0837,-15.9694
44.9789,7.63397,0.0719195,-0.0196407,-0.0261183,-0.0371789,0.000171325,-0.000277541,-0.000341664,0.000355676,-0.000461892,-0.494799,0.00747514,1541,662,-0.297263,0.334819,31.7382,-15.8215,31.9298,-16.1621
-48.5594,4.96694,0.0537219,-0.0351926,-0.032549,-0.0327726,-0.000254969,-0.000739806,0.000264792,-0.000138387,-0.000856389,0.41474,0.00928243,610,669,-0.416125,0.416321,10.3956,13.8066,10.6852,13.4274
-47.8913,4.97357,0.0809356,-0.0354561,-0.0321792,-0.0331433,-6.51921e-05,-0.000503019,0.000185335,2.72589e-06,-0.000570937,0.351263,0.00885274,617,669,-0.419705,0.410071,9.96987,13.5947,10.2616,13.215
-47.2208,4.98177,0.0945091,-0.0355089,-0.0314136,-0.0343452,5.56797e-05,-0.000338925,0.000122599,9.06674e-05,-0.000373913,0.277994,0.00869373,624,669,-0.422569,0.401895,9.60647,13.4074,9.89644,13.03
-46.5464,4.9954,0.0881555,-0.0351739,-0.0307862,-0.0357591,0.000128218,-0.000227492,7.42409e-05,0.000143091,-0.000242365,0.197718,0.00861272,631,669,-0.421792,0.398436,9.33097,13.1934,9.61498,12.8193
-45.8724,5.00814,0.0855251,-0.0349895,-0.0314608,-0.0335519,0.000170505,-0.000152244,4.22457e-05,0.000175943,-0.000157682,0.128021,0.00857367,638,669,-0.416187,0.402672,9.03837,12.9856,9.32594,12.6116
-45.2015,5.01686,0.103464,-0.0350657,-0.0314838,-0.0319138,0.000188797,-0.000101921,2.31639e-05,0.000190631,-0.000103755,0.0790139,0.0086802,645,669,-0.414322,0.399363,8.67244,12.7692,8.96468,12.3984
-44.5326,5.02455,0.135733,-0.0350541,-0.0309158,-0.0315528,0.000186075,-6.74213e-05,1.26841e-05,0.000186708,-6.80544e-05,0.0498704,0.00849808,652,669,-0.41377,0.386636,8.26265,12.5161,8.55577,12.1453
-43.8626,5.03269,0.162906,-0.0345738,-0.0302651,-0.0316919,0.000176322,-3.90567e-05,1.00196e-05,0.000176787,-3.95219e-05,0.0463871,0.00844829,659,669,-0.409255,0.375293,7.88464,12.2749,8.17287,11.9053
-43.1908,5.04171,0.181149,-0.0342909,-0.0297695,-0.033429,0.000149313,-2.01381e-05,1.8611e-05,0.000151333,-2.21581e-05,0.108114,0.00792999,666,669,-0.409608,0.369434,7.54849,12.0593,7.83063,11.6863
-42.5196,5.04896,0.204364,-0.0340138,-0.0303952,-0.0320064,0.000105935,-1.12884e-05,3.52856e-05,0.000115737,-2.10902e-05,0.270953,0.00739665,673,669,-0.404266,0.37254,7.19266,11.8595,7.47564,11.4829
-41.8481,5.05652,0.228017,-0.0339615,-0.0307934,-0.0311582,5.68916e-05,-9.19812e-06,5.1122e-05,8.4719e-05,-3.70255e-05,0.498481,0.0073472,680,669,-0.402304,0.375359,6.84102,11.6498,7.12583,11.2717
-41.1753,5.06497,0.245933,-0.033895,-0.0312586,-0.0298743,2.46421e-05,-5.02182e-06,5.93965e-05,7.10305e-05,-5.14102e-05,0.663045,0.00740411,687,669,-0.399363,0.37812,6.51743,11.4468,6.80476,11.0675
-40.5008,5.07559,0.256624,-0.034025,-0.0313432,-0.0304132,1.67146e-05,-2.29143e-06,5.82728e-05,6.62542e-05,-5.1831e-05,0.704571,0.00731571,694,669,-0.401805,0.379512,6.23059,11.2322,6.51862,10.8503
-39.8266,5.08527,0.270399,-0.03403,-0.0309755,-0.0317712,1.81951e-05,-2.69402e-06,5.20105e-05,6.07994e-05,-4.52983e-05,0.686308,0.00724131,701,669,-0.404533,0.375498,5.94157,11.0238,6.22725,10.6396
-39.1512,5.09639,0.279942,-0.034316,-0.0305224,-0.0327272,1.94906e-05,-7.7707e-06,4.56823e-05,5.35325e-05,-4.18126e-05,0.640414,0.00729017,708,669,-0.409459,0.369002,5.6723,10.8039,5.95928,10.4182
-38.4742,5.10949,0.283222,-0.0345519,-0.0302476,-0.0325409,2.34586e-05,-1.78705e-05,4.04416e-05,4.82093e-05,-4.26212e-05,0.549204,0.00762923,715,669,-0.411658,0.35788,5.43269,10.5742,5.72266,10.1837
-37.7972,5.12142,0.288082,-0.0347943,-0.0298303,-0.034387,3.76585e-05,-3.05893e-05,3.08236e-05,4.95187e-05,-4.24495e-05,0.367314,0.00801553,722,669,-0.417826,0.353463,5.1973,10.3614,5.48643,9.96705
-37.121,5.13029,0.298759,-0.034954,-0.0294088,-0.0362328,6.35625e-05,-4.35274e-05,1.00653e-05,6.45003e-05,-4.44652e-05,0.0929047,0.00823648,729,669,-0.423277,0.355147,4.94617,10.1804,5.23376,9.78858
-36.4462,5.13736,0.319127,-0.0346454,-0.0295229,-0.0357542,9.65457e-05,-5.7184e-05,-1.70803e-05,9.84206e-05,-5.90589e-05,-0.10933,0.00829908,736,669,-0.419493,0.364034,4.66429,9.98906,4.95047,9.60614
-35.7692,5.14705,0.329759,-0.0338291,-0.0298975,-0.0338034,0.000132462,-7.26655e-05,-3.93749e-05,0.000139761,-7.9964e-05,-0.183278,0.00810259,743,669,-0.407555,0.371419,4.42953,9.78673,4.71203,9.41209
-35.0914,5.15713,0.337756,-0.0334457,-0.0295865,-0.0337538,0.000165827,-8.78733e-05,-4.93243e-05,0.000175079,-9.71255e-05,-0.185424,0.0079222,750,669,-0.403766,0.369216,4.21144,9.59231,4.49062,9.222
-34.4138,5.16797,0.349224,-0.0333565,-0.0294489,-0.0340441,0.000190118,-0.000100091,-4.78692e-05,0.00019781,-0.000107783,-0.159326,0.00779569,757,669,-0.403599,0.366517,3.98506,9.37339,4.26328,9.00199
-33.7381,5.17657,0.372479,-0.0334301,-0.0294696,-0.0332999,0.000201848,-0.000107189,-4.56344e-05,0.000208446,-0.000113787,-0.143585,0.00762259,764,669,-0.403039,0.361717,3.71637,9.15131,3.99715,8.77773
-33.0623,5.18457,0.396876,-0.0334535,-0.0297862,-0.0323888,0.000199631,-0.000110371,-4.70441e-05,0.000206613,-0.000117353,-0.147336,0.00754267,771,669,-0.401608,0.364018,3.44996,8.93505,3.73328,8.56133
-32.3863,5.19197,0.422035,-0.0333248,-0.030515,-0.031567,0.00019012,-0.000113172,-4.67448e-05,0.000197161,-0.000120214,-0.149504,0.00759129,778,669,-0.398674,0.370674,3.18884,8.73284,3.47313,8.35455
-31.7078,5.20215,0.436214,-0.0333455,-0.0309551,-0.031304,0.000176873,-0.000117397,-3.97395e-05,0.000182146,-0.000122669,-0.131897,0.0071843,785,669,-0.398366,0.371458,2.97727,8.52388,3.2628,8.13855
-31.0259,5.21652,0.435881,-0.0332894,-0.0315156,-0.0275072,0.000156633,-0.000119042,-2.99082e-05,0.00015984,-0.000122249,-0.106835,0.00715564,792,669,-0.390121,0.367764,2.82396,8.28393,3.11644,7.89971
-30.343,5.23009,0.432023,-0.0332387,-0.0308715,-0.026598,0.000137347,-0.000116183,-2.80267e-05,0.000140409,-0.000119245,-0.108796,0.00734265,799,669,-0.388044,0.363797,2.69623,8.06428,2.99013,7.69317
-29.6606,5.24365,0.432673,-0.0331095,-0.0296353,-0.0284288,0.000128692,-0.000105375,-3.67088e-05,0.000134314,-0.000110997,-0.151972,0.007415,806,669,-0.390781,0.352951,2.56432,7.83255,2.85371,7.46788
-28.9781,5.25569,0.435149,-0.0328529,-0.0287437,-0.0314975,0.000125021,-8.54285e-05,-5.09658e-05,0.000136714,-9.71215e-05,-0.225526,0.00741697,813,669,-0.39486,0.357329,2.43502,7.62145,2.71669,7.26641
-28.298,5.26521,0.450924,-0.0325162,-0.0289611,-0.0332606,0.000117265,-6.13592e-05,-6.69273e-05,0.000139559,-8.36532e-05,-0.321547,0.00725414,820,669,-0.395169,0.364118,2.25919,7.42019,2.53492,7.06012
-27.6168,5.27536,0.463622,-0.0327171,-0.0298431,-0.0320944,0.000106071,-3.50981e-05,-8.10359e-05,0.000142953,-7.19798e-05,-0.42711,0.00712619,827,669,-0.39476,0.370531,2.09163,7.22088,2.37215,6.85441
-26.9349,5.28755,0.474826,-0.0330787,-0.0302018,-0.0317321,9.74469e-05,-7.33188e-06,-9.03644e-05,0.00014951,-5.93952e-05,-0.522697,0.00751123,834,669,-0.39774,0.371535,1.93764,6.98526,2.22301,6.61408
