 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.79432,4.3468,0.66705,-0.0236136,-0.0385641,-0.0172426,0.000264692,-0.000189668,-1.28411e-05,0.000265055,-0.00019003,-0.0282319,0.00862233,1079,683,-0.267897,0.433435,1.39138,-0.572079,1.61697,-0.986764
-2.09773,4.35819,0.682132,-0.0230872,-0.0388252,-0.0159297,0.000266593,-0.000189349,-2.55558e-05,0.000268021,-0.000190777,-0.0558175,0.00852863,1086,683,-0.259131,0.431313,1.49056,-0.79196,1.71273,-1.20854
-1.40252,4.36907,0.704406,-0.0223462,-0.0383148,-0.0168566,0.000261325,-0.000179289,-3.49353e-05,0.000264078,-0.000182042,-0.078633,0.00830499,1093,683,-0.254199,0.425981,1.57422,-1.03404,1.78778,-1.44956
-0.708555,4.37714,0.732759,-0.022036,-0.0382879,-0.0161997,0.00025175,-0.000166136,-2.68174e-05,0.000253464,-0.00016785,-0.0638251,0.00839319,1100,683,-0.249314,0.419225,1.63403,-1.24014,1.84527,-1.6591
-0.01251,4.38618,0.754887,-0.0221908,-0.0381402,-0.0145801,0.000243626,-0.000153263,-6.11388e-06,0.00024372,-0.000153358,-0.0153996,0.00840602,1107,683,-0.246649,0.412654,1.71971,-1.44567,1.93477,-1.86134
0.685519,4.39558,0.771154,-0.0223631,-0.0380835,-0.014478,0.000242375,-0.00013764,1.29029e-05,0.000242812,-0.000138078,0.0339017,0.00852902,1114,683,-0.248071,0.412241,1.83749,-1.6312,2.05464,-2.0456
1.38496,4.40685,0.784172,-0.0224127,-0.0375998,-0.0161792,0.000244871,-0.000118499,1.7718e-05,0.000245733,-0.000119361,0.0486065,0.00868286,1121,683,-0.253215,0.416913,1.97971,-1.84638,2.19552,-2.2534
2.0843,4.4186,0.79952,-0.0220622,-0.03649,-0.020548,0.0002408,-9.66059e-05,1.19603e-05,0.000241223,-9.70293e-05,0.0353885,0.00889861,1128,683,-0.261602,0.417894,2.12796,-2.07807,2.33508,-2.47993
2.78002,4.42757,0.829959,-0.0217864,-0.035924,-0.0236703,0.000223967,-7.72333e-05,5.37599e-06,0.000224063,-7.73292e-05,0.017841,0.00910336,1135,683,-0.267285,0.415724,2.22126,-2.30787,2.42209,-2.71355
3.47938,4.43857,0.848638,-0.0217616,-0.0368366,-0.0240028,0.000199393,-6.34142e-05,-9.03766e-07,0.000199396,-6.34173e-05,-0.00343884,0.00929107,1142,683,-0.267566,0.418755,2.36282,-2.51565,2.56328,-2.93802
4.1806,4.45038,0.862284,-0.02141,-0.0372014,-0.0233604,0.00017719,-5.41846e-05,-6.52566e-06,0.000177374,-5.43685e-05,-0.028174,0.00921376,1149,683,-0.262212,0.415846,2.53406,-2.72702,2.73196,-3.15688
4.88307,4.4623,0.873105,-0.0211413,-0.0376212,-0.0207958,0.000165231,-4.58926e-05,-1.47785e-05,0.00016626,-4.69221e-05,-0.0695473,0.00888018,1156,683,-0.252564,0.413901,2.72081,-2.93591,2.91921,-3.36538
5.58403,4.47325,0.891252,-0.0207284,-0.0368974,-0.0196141,0.000159689,-3.9334e-05,-2.23824e-05,0.000162175,-4.18201e-05,-0.110621,0.008155,1163,683,-0.245506,0.400693,2.88943,-3.16166,3.08501,-3.58474
6.28465,4.48416,0.91245,-0.0205558,-0.0367023,-0.0191747,0.000145554,-3.24386e-05,-1.90455e-05,0.000147569,-3.44537e-05,-0.105411,0.00750011,1170,683,-0.24258,0.390901,3.05195,-3.3885,3.24644,-3.81554
6.98577,4.49457,0.933475,-0.0205539,-0.0370869,-0.0191865,0.000126207,-2.41425e-05,-4.59397e-06,0.000126348,-2.42827e-05,-0.0305172,0.00753718,1177,683,-0.242436,0.392695,3.22114,-3.60187,3.41581,-4.03484
7.68867,4.50561,0.949823,-0.0206369,-0.0375812,-0.0181435,0.000119136,-1.23174e-05,1.6138e-05,0.000121088,-1.42696e-05,0.120384,0.00790769,1184,683,-0.240347,0.402015,3.41415,-3.81747,3.61128,-4.24661
8.39302,4.51793,0.962951,-0.0207725,-0.0378764,-0.0170684,0.000129645,2.52225e-06,4.04563e-05,0.000141428,-9.26065e-06,0.28341,0.00825673,1191,683,-0.238769,0.411503,3.62757,-4.04892,3.82754,-4.46994
9.09844,4.53117,0.97425,-0.0211522,-0.0378485,-0.0164015,0.00014766,1.50086e-05,5.82484e-05,0.000169607,-6.93785e-06,0.360324,0.00872982,1198,683,-0.240757,0.415205,3.85417,-4.28957,4.059,-4.70347
9.80251,4.5431,0.992038,-0.0212318,-0.0379895,-0.016164,0.00016056,2.57027e-05,6.44798e-05,0.000186428,-1.65383e-07,0.381524,0.00854019,1205,683,-0.240787,0.415186,4.06594,-4.52189,4.27209,-4.93755
10.5052,4.55327,1.01633,-0.0210255,-0.0379892,-0.0168185,0.000176327,3.54548e-05,5.8902e-05,0.000197709,1.40721e-05,0.348229,0.00820954,1212,683,-0.240495,0.414047,4.26299,-4.74327,4.46648,-5.16275
11.2087,4.56329,1.03924,-0.020961,-0.0373531,-0.0181029,0.000198663,4.50905e-05,4.80252e-05,0.000212445,3.13088e-05,0.279458,0.00747184,1219,683,-0.243668,0.411391,4.47208,-4.96393,4.67376,-5.3785
11.9142,4.5744,1.05722,-0.0206228,-0.0356504,-0.0222216,0.00021859,5.32585e-05,3.78884e-05,0.000226859,4.49894e-05,0.214881,0.00757746,1226,683,-0.252462,0.400781,4.71429,-5.18698,4.90847,-5.59504
12.6251,4.58769,1.05785,-0.0195702,-0.035203,-0.0243588,0.000223753,5.74803e-05,2.43712e-05,0.000227252,5.39817e-05,0.142579,0.00762018,1233,683,-0.248245,0.396488,5.03823,-5.36931,5.21973,-5.7816
13.3384,4.60225,1.05271,-0.0183692,-0.0346925,-0.0257502,0.000211125,6.13264e-05,-5.2683e-07,0.000211127,6.13245e-05,-0.00351686,0.00795026,1240,683,-0.240582,0.392187,5.39391,-5.55671,5.56192,-5.96885
14.0522,4.61739,1.04777,-0.0174895,-0.034088,-0.025453,0.000187023,6.60401e-05,-4.18943e-05,0.000200113,5.29492e-05,-0.30286,0.00795411,1247,683,-0.231438,0.387367,5.75178,-5.76445,5.91136,-6.16794
14.7667,4.63466,1.04291,-0.0179557,-0.0339744,-0.0210639,0.000151179,7.09686e-05,-9.01135e-05,0.000209709,1.24388e-05,-0.576032,0.00807046,1254,683,-0.223708,0.381374,6.10053,-6.0207,6.26937,-6.40942
15.4823,4.65343,1.03668,-0.0193036,-0.0351652,-0.0151468,0.000111492,7.60986e-05,-0.000127375,0.000222394,-3.48035e-05,-0.716374,0.00858031,1261,683,-0.219608,0.3826,6.4528,-6.28799,6.64127,-6.67441
16.1988,4.67143,1.02908,-0.0194893,-0.0363321,-0.0130132,8.32627e-05,8.22068e-05,-0.000140802,0.000223537,-5.80678e-05,-0.783523,0.00876722,1268,683,-0.214792,0.389244,6.83326,-6.5234,7.02588,-6.91761
16.9149,4.68767,1.02443,-0.0193763,-0.0366379,-0.0131335,7.57906e-05,9.14037e-05,-0.000134374,0.000218198,-5.10039e-05,-0.814413,0.00879469,1275,683,-0.213818,0.391237,7.21432,-6.73862,7.4058,-7.13738
17.6298,4.70082,1.02547,-0.0187769,-0.0366955,-0.0143892,8.05371e-05,0.000102749,-0.000120262,0.000212417,-2.91313e-05,-0.83144,0.00841817,1282,683,-0.2115,0.394627,7.58506,-6.91678,7.7695,-7.31853
18.3435,4.71311,1.03236,-0.0188979,-0.0361264,-0.0158708,8.50193e-05,0.000114836,-0.000104758,0.000205741,-5.88629e-06,-0.856079,0.00799082,1289,683,-0.217172,0.392093,7.93307,-7.10748,8.11762,-7.50639
19.0595,4.72805,1.03384,-0.0187475,-0.0364555,-0.017163,9.29777e-05,0.000132643,-8.4861e-05,0.000199958,2.56626e-05,-0.900191,0.00791685,1296,683,-0.219336,0.399177,8.3141,-7.32001,8.49614,-7.72376
19.7803,4.74631,1.02181,-0.018574,-0.0369444,-0.0179111,0.000117083,0.000158397,-5.41496e-05,0.000195696,7.97839e-05,-0.967617,0.00783636,1303,683,-0.219693,0.409771,8.75721,-7.54428,8.93717,-7.95035
20.5031,4.76545,1.00557,-0.0188704,-0.0375061,-0.0170164,0.000158951,0.000189735,-1.84442e-05,0.000198366,0.00015032,-1.13311,0.00784164,1310,683,-0.219775,0.417399,9.21888,-7.77019,9.40296,-8.17606
21.2275,4.78578,0.986223,-0.0190172,-0.0369457,-0.0180504,0.00020259,0.000220409,1.1569e-05,0.000226102,0.000196898,1.11352,0.00788429,1317,683,-0.224471,0.414912,9.70449,-8.01062,9.88948,-8.41186
21.9499,4.80448,0.97528,-0.0186384,-0.0355178,-0.0223369,0.000234027,0.000248613,2.96607e-05,0.000271864,0.000210776,0.905948,0.00848059,1324,683,-0.233954,0.403069,10.1724,-8.24756,10.35,-8.64966
22.6719,4.82164,0.967261,-0.017912,-0.034862,-0.0243228,0.000246752,0.000274305,3.80525e-05,0.000300998,0.000220059,0.959083,0.00868956,1331,683,-0.233,0.394396,10.6372,-8.46255,10.8061,-8.8683
23.3938,4.83688,0.961651,-0.0176541,-0.0350434,-0.0236544,0.000250731,0.000297439,3.86458e-05,0.000319239,0.000228931,1.05719,0.00885975,1338,683,-0.228472,0.394045,11.0926,-8.65123,11.2595,-9.05809
24.1186,4.85253,0.948337,-0.0180037,-0.0358271,-0.0199518,0.000245025,0.000314573,3.09883e-05,0.000326377,0.000233221,1.20685,0.0087557,1345,683,-0.220432,0.391431,11.5777,-8.81348,11.7513,-9.22301
24.8408,4.87017,0.946197,-0.0183923,-0.0359262,-0.0201117,0.000225089,0.000319203,1.8407e-05,0.000322675,0.000221617,1.38436,0.00808087,1352,683,-0.224726,0.396368,12.0304,-9.06687,12.2082,-9.47396
25.566,4.89005,0.936552,-0.0181901,-0.0350048,-0.0228414,0.00019992,0.000312596,3.36614e-06,0.000312696,0.00019982,1.54096,0.0077438,1359,683,-0.231438,0.3938,12.5296,-9.3347,12.7036,-9.73718
26.2945,4.91048,0.918564,-0.0175257,-0.0345956,-0.025105,0.000166694,0.00029494,-1.61135e-05,0.000296933,0.0001647,-1.4477,0.0077508,1366,683,-0.23214,0.397224,13.0742,-9.57556,13.24,-9.97587
27.026,4.92981,0.892841,-0.0168158,-0.0347,-0.0259708,0.000126204,0.000269591,-4.42235e-05,0.000282133,0.000113662,-1.29444,0.00798461,1373,683,-0.227897,0.397892,13.656,-9.75428,13.8141,-10.1595
27.757,4.94966,0.871277,-0.0169071,-0.0345768,-0.0244139,8.90679e-05,0.000243078,-7.25859e-05,0.000271896,6.025e-05,-1.19286,0.00781553,1380,683,-0.224023,0.386486,14.2197,-9.96279,14.3801,-10.3701
28.4877,4.97124,0.852832,-0.0172075,-0.0344359,-0.0227302,6.31469e-05,0.00021497,-8.73177e-05,0.00025476,2.33564e-05,-1.14321,0.00785467,1387,683,-0.221808,0.377913,14.778,-10.2217,14.9428,-10.6275
29.2178,4.99109,0.838427,-0.0166707,-0.0335932,-0.0228336,3.5226e-05,0.000185921,-9.44351e-05,0.000231384,-1.02373e-05,-1.12212,0.00778414,1394,683,-0.217358,0.370756,15.3371,-10.4703,15.4966,-10.8667
29.9497,5.01001,0.819839,-0.0167767,-0.0334007,-0.0222211,-5.21485e-06,0.000156004,-0.000111338,0.00021285,-6.20606e-05,-1.09873,0.00744496,1401,683,-0.216714,0.373157,15.913,-10.6818,16.0743,-11.0693
30.6842,5.03025,0.795914,-0.0168477,-0.0332109,-0.0233654,-4.15389e-05,0.000129064,-0.000134486,0.00020302,-0.000115494,-1.06802,0.00793891,1408,683,-0.221189,0.379752,16.5199,-10.8932,16.6816,-11.2751
31.4223,5.05332,0.763324,-0.0168158,-0.0335077,-0.023422,-6.61693e-05,0.000108692,-0.000146656,0.000192001,-0.000149478,-1.05419,0.0080142,1415,683,-0.220969,0.382028,17.1709,-11.1144,17.3326,-11.5
32.1621,5.07727,0.728049,-0.0169161,-0.0341628,-0.0227327,-8.94182e-05,9.22854e-05,-0.000146955,0.000174205,-0.000171338,-1.06226,0.00779729,1422,683,-0.219547,0.387319,17.8391,-11.34,18.0026,-11.7304
32.903,5.10084,0.69138,-0.016593,-0.0347592,-0.0201757,-0.000105255,7.92638e-05,-0.000138941,0.000153787,-0.000179778,-1.07848,0.007555,1429,683,-0.208246,0.391845,18.5241,-11.5598,18.686,-11.9469
33.6431,5.12325,0.65943,-0.0164124,-0.0349533,-0.0180185,-0.000105325,7.28557e-05,-0.000128812,0.000140385,-0.000172854,-1.08794,0.00766666,1436,683,-0.199678,0.39214,19.1966,-11.7776,19.3581,-12.1592
34.3831,5.14524,0.62971,-0.0168232,-0.0354508,-0.015866,-9.59488e-05,7.50796e-05,-0.000113036,0.000131304,-0.000152173,-1.10923,0.00775302,1443,683,-0.196503,0.388627,19.8623,-11.986,20.0293,-12.3717
35.1245,5.16763,0.59841,-0.018231,-0.0365969,-0.0127069,-7.88483e-05,8.17597e-05,-8.62177e-05,0.000119279,-0.000116367,-1.16035,0.00757129,1450,683,-0.199266,0.385099,20.5316,-12.1864,20.715,-12.5849
35.8701,5.19192,0.55667,-0.019089,-0.0372138,-0.0116612,-5.86016e-05,9.10032e-05,-5.20166e-05,0.000107311,-7.49098e-05,-1.26698,0.00762233,1457,683,-0.203676,0.383167,21.258,-12.3834,21.4508,-12.7913
36.618,5.2164,0.51064,-0.0187608,-0.0369752,-0.0115963,-3.83798e-05,9.84471e-05,-1.73765e-05,0.000100619,-4.05521e-05,-1.44643,0.00742346,1464,683,-0.200382,0.384665,22.0221,-12.5816,22.2117,-12.983
37.3645,5.24086,0.470935,-0.0181342,-0.0362055,-0.0130212,-1.44634e-05,0.000104957,1.46944e-05,0.000106738,-1.6245e-05,1.45015,0.00751414,1471,683,-0.199222,0.38155,22.7732,-12.8048,22.9558,-13.1997
38.1085,5.26473,0.441103,-0.0176512,-0.0349563,-0.0153994,1.08191e-05,0.000111474,4.35978e-05,0.000127732,-5.43884e-06,1.21386,0.00756952,1478,683,-0.2027,0.371858,23.4922,-13.0558,23.6688,-13.4451
38.8541,5.28985,0.408902,-0.0174079,-0.0340401,-0.0173685,3.68019e-05,0.00010909,6.28929e-05,0.000145485,4.06893e-07,1.0462,0.00825154,1485,683,-0.206968,0.359562,24.2267,-13.3135,24.3999,-13.7047
39.602,5.31479,0.372277,-0.0175064,-0.0343146,-0.0163661,6.52458e-05,0.0001037,6.80983e-05,0.000155234,1.37125e-05,0.92299,0.00805877,1492,683,-0.204476,0.359138,24.9817,-13.5489,25.1564,-13.9415
40.352,5.3397,0.331546,-0.017909,-0.0346942,-0.014133,9.9466e-05,0.000102265,6.22435e-05,0.000163125,3.86064e-05,0.79664,0.00783633,1499,683,-0.20083,0.359125,25.7572,-13.769,25.9372,-14.1598
41.0965,5.36166,0.308793,-0.018284,-0.0348815,-0.013016,0.000124261,9.85292e-05,5.20004e-05,0.000164964,5.78268e-05,0.664123,0.00734294,1506,683,-0.200612,0.359898,26.4691,-14.005,26.6536,-14.3939
41.8382,5.38216,0.296239,-0.0182608,-0.0336461,-0.015655,0.000125521,9.06593e-05,2.71255e-05,0.000140333,7.58469e-05,0.499821,0.00788521,1513,683,-0.209454,0.349314,27.1538,-14.2554,27.3372,-14.6409
42.5834,5.40383,0.275798,-0.0178221,-0.0326457,-0.0180794,0.000116084,6.8261e-05,-1.40665e-05,0.000119915,6.44303e-05,-0.265875,0.00804849,1520,683,-0.213644,0.343098,27.8825,-14.4958,28.0606,-14.8774
43.3315,5.42635,0.249019,-0.0175261,-0.0319965,-0.0195853,0.000110892,3.8591e-05,-6.45717e-05,0.000148744,7.38946e-07,-0.530212,0.00828719,1527,683,-0.216104,0.34119,28.6428,-14.7269,28.8176,-15.1037
44.0812,5.44941,0.220221,-0.0175411,-0.032354,-0.0189237,0.000100796,4.84747e-06,-0.000122332,0.000184224,-7.85809e-05,-0.598532,0.00794031,1534,683,-0.213905,0.344505,29.4155,-14.9535,29.5909,-15.3312
44.833,5.4734,0.187655,-0.0174016,-0.0323727,-0.0195461,7.32557e-05,-3.3515e-05,-0.000192173,0.000219321,-0.00017958,-0.649915,0.00795331,1541,683,-0.214615,0.345327,30.2138,-15.181,30.3878,-15.5607
45.5863,5.49738,0.152928,-0.0168029,-0.0326689,-0.0206545,2.09937e-05,-6.65044e-05,-0.000272266,0.000253003,-0.000298514,-0.705737,0.00823074,1548,683,-0.212549,0.35305,31.0336,-15.3977,31.2013,-15.7802
46.3398,5.52086,0.119867,-0.016439,-0.0328199,-0.0204494,-4.95477e-05,-9.287e-05,-0.000341714,0.000271191,-0.000413609,-0.753746,0.00842459,1555,683,-0.208459,0.359387,31.8518,-15.6175,32.0161,-15.9959
-49.2757,2.91005,0.13091,-0.0291452,-0.035223,-0.0214172,0.000354566,0.000514526,-0.000252858,0.000699751,0.000169341,-0.938572,0.00970208,603,690,-0.333692,0.404253,9.5051,13.1732,9.7593,12.7752
-48.6084,2.91407,0.156673,-0.0294284,-0.0355047,-0.0210504,0.000424606,0.000426956,-0.000186358,0.000612143,0.00023942,-0.788552,0.0100153,610,690,-0.336191,0.41794,9.07393,13.0102,9.33239,12.6221
-47.9393,2.92009,0.173621,-0.0290498,-0.0356115,-0.020733,0.000387728,0.000352779,-8.31006e-05,0.000455172,0.000285336,-0.681767,0.00907056,617,690,-0.331835,0.425974,8.69014,12.8461,8.94599,12.4654
-47.2673,2.93068,0.175048,-0.0285663,-0.0355143,-0.022948,0.000322163,0.000293142,-9.48352e-06,0.000324987,0.000290318,-0.28944,0.00834407,624,690,-0.330567,0.425948,8.37986,12.6685,8.62645,12.2805
-46.5967,2.94084,0.187612,-0.0278991,-0.0356401,-0.0247774,0.000263406,0.00024684,2.17158e-05,0.000278365,0.000231881,0.603208,0.00799118,631,690,-0.326708,0.423184,8.03523,12.4589,8.27158,12.0577
-45.9262,2.95104,0.202519,-0.0273283,-0.035523,-0.026414,0.000219555,0.000207264,2.36775e-05,0.000237872,0.000188948,0.658427,0.00783301,638,690,-0.32362,0.417787,7.68719,12.2361,7.9146,11.8248
-45.2578,2.95894,0.231829,-0.0273916,-0.0349383,-0.0288319,0.000182311,0.000168173,1.15136e-05,0.000188753,0.000161731,0.510076,0.00758629,645,690,-0.328694,0.41463,7.28596,11.9915,7.50913,11.5788
-44.588,2.96793,0.254322,-0.027852,-0.0342909,-0.0301752,0.00014879,0.000129239,-6.219e-06,0.000150601,0.000127428,-0.283299,0.00749609,652,690,-0.336126,0.411775,6.91128,11.7475,7.13644,11.3396
-43.917,2.97622,0.27129,-0.0283493,-0.0336323,-0.030634,0.000124353,9.18805e-05,-2.15791e-05,0.000135122,8.11117e-05,-0.462876,0.0076455,659,690,-0.342398,0.405889,6.56153,11.5412,6.79096,11.139
-43.2476,2.98134,0.29933,-0.0284937,-0.0337528,-0.0281983,0.000103484,6.26098e-05,-3.17356e-05,0.000120794,4.53002e-05,-0.499331,0.00758147,666,690,-0.339713,0.400659,6.17278,11.3572,6.40912,10.9574
-42.5786,2.98501,0.331759,-0.0283264,-0.0348584,-0.0241748,7.83577e-05,3.43701e-05,-3.52268e-05,9.78929e-05,1.48349e-05,-0.506333,0.00746151,673,690,-0.330716,0.40359,5.77314,11.19,6.01677,10.7874
-41.908,2.99044,0.356224,-0.0277204,-0.0359201,-0.0211677,4.94383e-05,1.33767e-05,-3.18214e-05,6.79822e-05,-5.16725e-06,-0.52764,0.00750214,680,690,-0.3189,0.40887,5.41758,11.0219,5.66189,10.6156
-41.2372,2.99656,0.381205,-0.0269531,-0.0368966,-0.0191792,3.11229e-05,2.30821e-06,-2.17364e-05,4.27932e-05,-9.36208e-06,-0.492731,0.00750544,687,690,-0.307212,0.416165,5.07076,10.8381,5.31207,10.4275
-40.5648,3.00464,0.39969,-0.0269027,-0.0371026,-0.0187727,3.49519e-05,-5.39358e-06,-9.77644e-06,3.7196e-05,-7.63776e-06,-0.225641,0.00743254,694,690,-0.305944,0.41863,4.75235,10.6378,4.99436,10.2273
-39.8929,3.01248,0.422855,-0.0271088,-0.0369972,-0.019353,5.20087e-05,-1.18518e-05,5.50307e-06,5.24795e-05,-1.23226e-05,0.085335,0.00735703,701,690,-0.309215,0.420631,4.4224,10.4213,4.66562,10.0126
-39.2203,3.02151,0.443721,-0.0271961,-0.0370618,-0.0196357,6.44892e-05,-1.56413e-05,2.21675e-05,7.02129e-05,-2.13649e-05,0.252681,0.0072631,708,690,-0.310619,0.41902,4.10907,10.1966,4.35284,9.78382
-38.5447,3.03189,0.450224,-0.0270733,-0.0365795,-0.0205669,6.31481e-05,-1.59172e-05,4.16891e-05,8.10681e-05,-3.38372e-05,0.405971,0.00742971,715,690,-0.311151,0.411609,3.86104,10.0028,4.10182,9.5884
-37.868,3.04335,0.452361,-0.0273023,-0.0356508,-0.0221104,5.95472e-05,-1.65854e-05,6.38938e-05,9.58546e-05,-5.28928e-05,0.516745,0.00767457,722,690,-0.316606,0.402074,3.63461,9.80135,3.87465,9.38983
-37.1906,3.05456,0.453404,-0.0278858,-0.0349951,-0.0232405,6.53956e-05,-2.13766e-05,8.14984e-05,0.000114337,-7.03178e-05,0.540801,0.00785016,729,690,-0.324962,0.397384,3.41459,9.609,3.65842,9.20152
-36.5143,3.06432,0.46187,-0.028222,-0.0340655,-0.0240698,7.70375e-05,-3.31985e-05,9.37452e-05,0.000130668,-8.68287e-05,0.51964,0.0082112,736,690,-0.330318,0.392612,3.17456,9.40875,3.42031,9.01205
-35.8376,3.07356,0.470343,-0.0276359,-0.0339464,-0.0242496,9.59491e-05,-4.92604e-05,9.81826e-05,0.000145456,-9.87674e-05,0.467029,0.00817674,743,690,-0.324784,0.396997,2.94885,9.2244,3.18883,8.83397
-35.1609,3.08264,0.480282,-0.026862,-0.0341685,-0.0241109,0.000121494,-6.72819e-05,9.69789e-05,0.000162435,-0.000108223,0.399468,0.00814616,750,690,-0.316652,0.405586,2.72561,9.03892,2.95861,8.65329
-34.4847,3.09229,0.495834,-0.0265037,-0.0343823,-0.0251876,0.000147393,-8.76631e-05,9.14346e-05,0.000178772,-0.000119041,0.330585,0.00802212,757,690,-0.315126,0.411967,2.48641,8.82562,2.71422,8.43767
-33.8063,3.10477,0.501558,-0.0268184,-0.0348341,-0.0243034,0.000165978,-0.000110398,8.23988e-05,0.000188679,-0.0001331,0.26884,0.00770149,764,690,-0.316559,0.409595,2.28227,8.60206,2.51531,8.20621
-33.1258,3.11826,0.498681,-0.0271044,-0.0354948,-0.0224783,0.000173343,-0.000135386,7.28643e-05,0.000189675,-0.000151719,0.22051,0.00730171,771,690,-0.315725,0.405219,2.11676,8.39691,2.35648,7.99074
-32.4441,3.13156,0.491606,-0.0271467,-0.0360588,-0.0197191,0.000171325,-0.000158346,6.43916e-05,0.000183456,-0.000170477,0.186206,0.00694273,778,690,-0.310539,0.401952,1.97489,8.20683,2.22053,7.79747
-31.7653,3.14024,0.500686,-0.0268066,-0.0355529,-0.0197508,0.000163723,-0.000176839,5.24778e-05,0.000171626,-0.000184742,0.149474,0.00724925,785,690,-0.307232,0.396811,1.78575,8.03571,2.02808,7.63139
-31.0853,3.14867,0.505672,-0.026734,-0.0343954,-0.021745,0.000150997,-0.000187322,3.10646e-05,0.000153826,-0.000190151,0.0908084,0.00749183,792,690,-0.310829,0.392116,1.62002,7.8819,1.85806,7.4882
-30.4051,3.15713,0.511831,-0.0265157,-0.0336124,-0.023421,0.000137004,-0.000189687,1.99828e-06,0.000137016,-0.000189699,0.00611643,0.0078739,799,690,-0.312272,0.391921,1.45763,7.72485,1.69057,7.33998
-29.7236,3.16913,0.514297,-0.026382,-0.0340754,-0.0233448,0.000132766,-0.000186866,-3.09069e-05,0.000135727,-0.000189827,-0.0955161,0.00791238,806,690,-0.310731,0.398623,1.31349,7.52236,1.54573,7.13526
-29.0432,3.17968,0.523954,-0.0261579,-0.0348068,-0.0233686,0.000132637,-0.000182772,-5.81507e-05,0.000143016,-0.000193152,-0.176632,0.00789756,813,690,-0.308321,0.402034,1.14947,7.32889,1.37985,6.93023
-28.3639,3.19089,0.541275,-0.025969,-0.0355874,-0.0237083,0.000122677,-0.000178533,-8.15013e-05,0.000143316,-0.000199172,-0.248015,0.00794958,820,690,-0.306896,0.404976,0.96367,7.09307,1.19205,6.68001
-27.685,3.20056,0.561808,-0.0261141,-0.0355543,-0.0252859,9.912e-05,-0.000168539,-0.000107808,0.000137142,-0.000206561,-0.339061,0.00817583,827,690,-0.311685,0.402892,0.770983,6.86939,0.998279,6.44834
-27.0064,3.20923,0.58596,-0.0263201,-0.0357239,-0.0246869,7.24112e-05,-0.000153388,-0.000133572,0.000134405,-0.000215382,-0.434538,0.0081765,834,690,-0.312668,0.408611,0.566313,6.6385,0.797228,6.22239
-26.3247,3.22072,0.596656,-0.0263068,-0.036257,-0.0223452,5.77973e-05,-0.000134966,-0.000151251,0.000140765,-0.000217934,-0.501725,0.00821352,841,690,-0.307649,0.417011,0.420404,6.40476,0.655834,5.99618
-25.6423,3.23047,0.605983,-0.0261756,-0.0370143,-0.0191232,5.67328e-05,-0.000118043,-0.000156466,0.000148561,-0.00020987,-0.530722,0.00825716,848,690,-0.299439,0.426055,0.285635,6.21293,0.525939,5.8117
-24.9592,3.24102,0.61367,-0.0257523,-0.0370763,-0.0177547,5.89418e-05,-0.000104268,-0.000151538,0.00014945,-0.000194777,-0.538408,0.00811575,855,690,-0.292197,0.425587,0.171059,6.01558,0.409737,5.61837
-24.2761,3.25072,0.623358,-0.025391,-0.0365614,-0.0183798,6.1262e-05,-9.30161e-05,-0.000138011,0.000142229,-0.000173983,-0.530561,0.00822186,862,690,-0.289932,0.419291,0.0584725,5.83029,0.292575,5.4346
-23.5943,3.25872,0.641072,-0.0257119,-0.0359437,-0.0193088,6.84372e-05,-8.18226e-05,-0.000116872,0.000132245,-0.00014563,-0.499736,0.00801696,869,690,-0.295363,0.413916,-0.0848656,5.64455,0.150999,5.25221
-22.9113,3.26793,0.655125,-0.026584,-0.0361121,-0.0189177,8.41212e-05,-6.75451e-05,-9.43407e-05,0.000129329,-0.000112753,-0.446865,0.00776353,876,690,-0.3034,0.416104,-0.21462,5.45276,0.0310599,5.06101
-22.2261,3.27934,0.660988,-0.0271594,-0.0371671,-0.0176721,0.000103135,-5.25874e-05,-7.53105e-05,0.000133597,-8.305e-05,-0.384374,0.00783651,883,690,-0.306244,0.422584,-0.303458,5.26117,-0.0493942,4.85976
-21.5394,3.29248,0.662154,-0.0270954,-0.0375741,-0.0177625,0.000115204,-3.91266e-05,-6.07451e-05,0.000136245,-6.01675e-05,-0.333446,0.00811826,890,690,-0.305653,0.427018,-0.357537,5.04915,-0.103908,4.64364
-20.8539,3.30429,0.670761,-0.0266233,-0.0377104,-0.018212,0.000117377,-2.83783e-05,-5.06218e-05,0.000133233,-4.42346e-05,-0.303551,0.00824523,897,690,-0.301712,0.42488,-0.428708,4.83627,-0.180408,4.42399
-20.1697,3.31558,0.686975,-0.0260099,-0.0371661,-0.0196224,0.000107068,-1.78049e-05,-4.89923e-05,0.000123995,-3.47319e-05,-0.332663,0.00815651,904,690,-0.298646,0.415988,-0.51904,4.59957,-0.279175,4.18343
-19.4841,3.32697,0.698883,-0.0255209,-0.0369433,-0.0207615,8.86604e-05,-5.54692e-06,-5.73055e-05,0.000115737,-3.26233e-05,-0.4414,0.00809182,911,690,-0.296241,0.412962,-0.587494,4.3788,-0.354238,3.95938
-18.7963,3.33964,0.702923,-0.0251058,-0.03682,-0.0218007,7.41939e-05,5.49699e-06,-6.8938e-05,0.000116867,-3.71757e-05,-0.554274,0.00830052,918,690,-0.29439,0.412456,-0.618958,4.16473,-0.391332,3.743
