 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.3247,3.22072,0.596656,-0.0153327,-0.0220382,-0.0375599,0.00140978,-0.000412371,-0.00032625,0.00146643,-0.000469023,-0.171934,0.00782687,841,690,-0.230916,0.307885,0.560892,6.28982,0.655834,5.99618
-25.6423,3.23047,0.605983,-0.0146521,-0.0218794,-0.0381631,0.00145088,-0.000409481,-0.000352983,0.0015156,-0.000474204,-0.181346,0.0077514,848,690,-0.225669,0.311242,0.438363,6.10119,0.525939,5.8117
-24.9592,3.24102,0.61367,-0.0138915,-0.0211857,-0.0392505,0.00149027,-0.000416345,-0.000384913,0.00156505,-0.00049112,-0.191874,0.0075066,855,690,-0.220704,0.303634,0.33141,5.90603,0.409737,5.61837
-24.2761,3.25072,0.623358,-0.012922,-0.0207379,-0.0399735,0.00151649,-0.000433536,-0.000419815,0.00160303,-0.000520076,-0.203291,0.0075162,862,690,-0.212781,0.296382,0.224882,5.72358,0.292575,5.4346
-23.5943,3.25872,0.641072,-0.0117318,-0.0210577,-0.0410755,0.00153221,-0.00046201,-0.000450682,0.00162933,-0.000559132,-0.212253,0.00732487,869,690,-0.20334,0.30313,0.0965886,5.54553,0.150999,5.25221
-22.9113,3.26793,0.655125,-0.0110334,-0.0214159,-0.0423467,0.00155148,-0.000498785,-0.000477075,0.00165706,-0.000604359,-0.217784,0.00710146,876,690,-0.199328,0.311529,-0.0148269,5.35844,0.0310599,5.06101
-22.2261,3.27934,0.660988,-0.0102765,-0.0220108,-0.0436517,0.00158205,-0.000538817,-0.00050576,0.00169648,-0.000653251,-0.222514,0.00722615,883,690,-0.194728,0.319505,-0.0861506,5.16677,-0.0493942,4.85976
-21.5394,3.29248,0.662154,-0.00924102,-0.0221835,-0.0477235,0.00161838,-0.000581549,-0.00054075,0.00174411,-0.000707281,-0.228455,0.00759986,890,690,-0.193578,0.332739,-0.124162,4.95784,-0.103908,4.64364
-20.8539,3.30429,0.670761,-0.00764666,-0.021939,-0.0531653,0.00165454,-0.00062567,-0.000586467,0.00179654,-0.000767665,-0.237549,0.00776819,897,690,-0.189923,0.339257,-0.176141,4.74945,-0.180408,4.42399
-20.1697,3.31558,0.686975,-0.00594082,-0.0214166,-0.0586845,0.00168188,-0.00066714,-0.000645544,0.0018476,-0.000832854,-0.251279,0.00765093,904,690,-0.185496,0.33983,-0.249199,4.52094,-0.279175,4.18343
-19.4841,3.32697,0.698883,-0.00469679,-0.0221211,-0.0601823,0.0016867,-0.000701897,-0.000718426,0.00188613,-0.000901329,-0.270778,0.0075335,911,690,-0.176595,0.344292,-0.31006,4.3131,-0.354238,3.95938
-18.7963,3.33964,0.702923,-0.00392085,-0.0233244,-0.0625143,0.00166766,-0.000731131,-0.000803302,0.00191182,-0.000975288,-0.295069,0.00778789,918,690,-0.174282,0.358049,-0.336545,4.1171,-0.391332,3.743
-18.1056,3.35336,0.696105,-0.00329645,-0.0245599,-0.066113,0.00165034,-0.000758281,-0.000900098,0.00194954,-0.00105748,-0.320916,0.00778026,925,690,-0.176537,0.38234,-0.313382,3.94124,-0.379021,3.55153
-17.415,3.36552,0.691474,-0.00194604,-0.0245458,-0.0715185,0.00165436,-0.000787723,-0.00100649,0.00201572,-0.00114908,-0.344689,0.00787087,932,690,-0.175986,0.398606,-0.281768,3.77885,-0.368607,3.38328
-16.7257,3.37698,0.694485,-0.000196368,-0.0236867,-0.0766919,0.00167785,-0.000818775,-0.00113057,0.00211372,-0.00125465,-0.367973,0.00818626,939,690,-0.171203,0.402922,-0.268811,3.59297,-0.380644,3.19747
-16.0354,3.38988,0.695332,0.00142083,-0.0235667,-0.0824725,0.00170701,-0.000852376,-0.00127927,0.00223678,-0.00138214,-0.392616,0.00823149,946,690,-0.169055,0.411837,-0.240182,3.40034,-0.376441,2.99206
-15.3444,3.40407,0.695578,0.0027771,-0.0248438,-0.086547,0.00172125,-0.000892173,-0.00144123,0.00235995,-0.00153088,-0.417156,0.0083456,953,690,-0.16536,0.430297,-0.207107,3.19624,-0.362055,2.7635
-14.6535,3.41876,0.698662,0.00351407,-0.0262301,-0.0922745,0.00172791,-0.000937635,-0.00160289,0.00247974,-0.00168946,-0.438576,0.00850077,960,690,-0.171926,0.457053,-0.18141,2.9713,-0.351084,2.51344
-13.9629,3.43215,0.704401,0.00356841,-0.0267717,-0.101495,0.00172499,-0.000988739,-0.00175043,0.00258287,-0.00184662,-0.455693,0.0087652,967,690,-0.193985,0.483499,-0.160929,2.75984,-0.343675,2.27919
-13.2702,3.44523,0.702858,0.00324393,-0.0272013,-0.110513,0.00168525,-0.0010424,-0.0018818,0.00264547,-0.00200262,-0.471828,0.00908131,974,690,-0.219682,0.509981,-0.109734,2.58274,-0.301095,2.08252
-12.5745,3.45937,0.690978,0.00440127,-0.0275411,-0.117449,0.00158479,-0.00109121,-0.00199248,0.00264684,-0.00215325,-0.489719,0.00911661,981,690,-0.225839,0.539385,0.000787519,2.41484,-0.210867,1.90844
-11.8774,3.47487,0.675408,0.00636666,-0.0278823,-0.123594,0.00141455,-0.00112612,-0.00208037,0.00258178,-0.00229335,-0.511299,0.00957907,988,690,-0.222159,0.568333,0.140364,2.2324,-0.0984025,1.72253
-11.1798,3.49228,0.660123,0.00858064,-0.0299433,-0.128504,0.00118506,-0.00113598,-0.00215993,0.0024765,-0.00242742,-0.53888,0.0102634,995,690,-0.212408,0.592846,0.287757,2.04497,0.0212631,1.49736
-10.4841,3.50856,0.654932,0.00999158,-0.0329733,-0.13764,0.000885916,-0.00111768,-0.00223131,0.00233,-0.00256177,-0.574399,0.0109361,1002,690,-0.220578,0.622359,0.400794,1.87079,0.108836,1.25318
-9.78896,3.52329,0.654208,0.0108286,-0.0366017,-0.145158,0.000508432,-0.00107702,-0.00228915,0.00213822,-0.00270682,-0.618711,0.0113282,1009,690,-0.230725,0.65763,0.494689,1.7096,0.185784,1.02252
-9.09356,3.53644,0.653982,0.0115385,-0.0379536,-0.157458,6.18838e-05,-0.00101773,-0.00233215,0.00191589,-0.00287173,-0.67167,0.0109979,1016,690,-0.254879,0.696107,0.598682,1.54925,0.267404,0.822247
-8.39568,3.5512,0.645754,0.0110768,-0.0373042,-0.175758,-0.00045131,-0.000935394,-0.00237244,0.0016914,-0.00307811,-0.734563,0.0104917,1023,690,-0.306423,0.729071,0.738109,1.38032,0.388085,0.623526
-7.69618,3.56691,0.633131,0.00864067,-0.0351393,-0.19284,-0.00103226,-0.000828338,-0.00242136,0.00149321,-0.0033538,-0.80644,0.00975381,1030,690,-0.375773,0.746541,0.880316,1.19077,0.533612,0.424576
-6.99868,3.58084,0.630598,0.00575747,-0.0325854,-0.212277,-0.00166142,-0.000700609,-0.00246751,0.00133282,-0.00369485,-0.881542,0.00923053,1037,690,-0.455874,0.759908,0.988313,1.00169,0.646703,0.220088
-6.30272,3.59309,0.636094,0.00336924,-0.0304391,-0.230668,-0.00230351,-0.000564479,-0.00248686,0.0012005,-0.00406848,-0.953576,0.00918057,1044,690,-0.528767,0.776715,1.07493,0.813858,0.73534,0.0163314
-5.60667,3.60564,0.643275,0.00161183,-0.0312415,-0.240058,-0.00292325,-0.00042671,-0.00246519,0.00108823,-0.00443819,-1.01976,0.00933908,1051,690,-0.572484,0.809199,1.15596,0.62015,0.825003,-0.19985
-4.91137,3.61708,0.655204,-0.000183004,-0.0336703,-0.244692,-0.00348058,-0.000285002,-0.00241045,0.00100913,-0.00477471,-1.07808,0.00961504,1058,690,-0.60438,0.849282,1.21809,0.435062,0.903142,-0.412937
-4.21276,3.63046,0.656075,-0.00260459,-0.0356017,-0.249211,-0.00395285,-0.000145158,-0.00232319,0.000954635,-0.00505264,-1.12866,0.00993478,1065,690,-0.642409,0.878879,1.32496,0.257491,1.03243,-0.61833
-3.51469,3.64295,0.660916,-0.00570726,-0.0338562,-0.262592,-0.00433288,-1.11512e-05,-0.00219032,0.000904808,-0.00524884,-1.17471,0.0100704,1072,690,-0.710825,0.884144,1.42857,0.068695,1.15336,-0.821822
-2.81649,3.6549,0.66714,-0.0097167,-0.0344083,-0.266605,-0.00462135,0.00010882,-0.00200032,0.000841303,-0.00535383,-1.21978,0.00988797,1079,690,-0.764065,0.893392,1.51185,-0.111145,1.27609,-1.01972
-2.11994,3.66603,0.681672,-0.0143004,-0.0363409,-0.265655,-0.00481972,0.00021126,-0.00175622,0.000763665,-0.00537213,-1.26605,0.00960663,1086,690,-0.809989,0.907365,1.55758,-0.305998,1.37367,-1.23516
-1.4256,3.67567,0.706482,-0.0183377,-0.0382845,-0.262749,-0.00491455,0.00028891,-0.00146123,0.000671169,-0.00529681,-1.31493,0.00877971,1093,690,-0.845452,0.924294,1.57311,-0.523874,1.43807,-1.46282
-0.732295,3.68323,0.73665,-0.0223149,-0.0381802,-0.263715,-0.00489374,0.000337796,-0.00111516,0.000565588,-0.00512153,-1.3693,0.00840457,1100,690,-0.890912,0.933002,1.58004,-0.738976,1.48805,-1.67066
-0.0360428,3.69196,0.757244,-0.0268053,-0.0367112,-0.265488,-0.00475681,0.000356977,-0.000739999,0.000461907,-0.00486174,-1.42994,0.00827751,1107,690,-0.943938,0.926689,1.62796,-0.946162,1.58315,-1.86134
0.664099,3.70308,0.764995,-0.0309352,-0.0362702,-0.258936,-0.0045198,0.000354614,-0.000371932,0.00038283,-0.00454802,-1.49508,0.00884171,1114,690,-0.971196,0.906126,1.72785,-1.14663,1.73675,-2.04573
1.36335,3.71414,0.77809,-0.032915,-0.0364809,-0.247472,-0.00420995,0.000333457,-4.13211e-05,0.000333832,-0.00421032,-1.5617,0.009536,1121,690,-0.963711,0.879665,1.83058,-1.36918,1.87706,-2.25106
2.06202,3.72512,0.795234,-0.0343884,-0.0358742,-0.23946,-0.00385714,0.000287592,0.00024675,0.00030223,-0.00387177,1.51154,0.00995053,1128,690,-0.960221,0.851943,1.93483,-1.60696,2.00908,-2.47082
2.75781,3.73341,0.824674,-0.0369477,-0.0355006,-0.231502,-0.00348493,0.000216313,0.000498351,0.000282239,-0.00355086,1.43927,0.0102431,1135,690,-0.967376,0.825246,1.9864,-1.8378,2.09943,-2.68747
3.4569,3.7438,0.843665,-0.0407136,-0.0347398,-0.225822,-0.00310622,0.000126994,0.000704602,0.000273872,-0.0032531,1.36528,0.0105003,1142,690,-0.992439,0.798869,2.07783,-2.06549,2.23893,-2.90205
4.15723,3.75496,0.859921,-0.0440414,-0.0336238,-0.217923,-0.00272674,3.27646e-05,0.000860187,0.000278939,-0.00297292,1.29206,0.0106358,1149,690,-1.0072,0.767461,2.18972,-2.30798,2.39696,-3.12021
4.85797,3.76622,0.876472,-0.0456679,-0.0313259,-0.21097,-0.00235256,-5.42891e-05,0.00096501,0.000297161,-0.00270401,1.22153,0.00995014,1156,690,-1.00774,0.723699,2.327,-2.56053,2.56141,-3.34099
5.55684,3.77642,0.901651,-0.0469656,-0.0292244,-0.202623,-0.00200306,-0.000136118,0.00103556,0.000324594,-0.00246377,1.1522,0.00926069,1163,690,-1.0011,0.68466,2.43957,-2.83375,2.69926,-3.57597
6.25733,3.78714,0.922585,-0.0480836,-0.028406,-0.190954,-0.00169621,-0.00020918,0.00108265,0.000360676,-0.00226606,1.08629,0.00873438,1170,690,-0.983065,0.654125,2.57454,-3.09553,2.86142,-3.80305
6.95815,3.79736,0.944025,-0.0490947,-0.0280866,-0.180522,-0.00142737,-0.00027063,0.00110102,0.000394683,-0.00209268,1.02724,0.00901463,1177,690,-0.966887,0.633542,2.71752,-3.3434,3.02888,-4.02151
7.66214,3.80949,0.955925,-0.0504503,-0.028089,-0.170362,-0.00117256,-0.000312172,0.00109627,0.000435292,-0.00192003,0.972374,0.00978322,1184,690,-0.95445,0.616504,2.90328,-3.58526,3.24206,-4.238
8.36812,3.82346,0.962762,-0.0518601,-0.0280046,-0.159121,-0.000925148,-0.000339484,0.00108757,0.00049399,-0.00175862,0.916906,0.0100325,1191,690,-0.939253,0.591447,3.11596,-3.84047,3.48354,-4.4696
9.07467,3.8366,0.969318,-0.0528842,-0.0270211,-0.149621,-0.000711403,-0.000354653,0.00107857,0.000560192,-0.00162625,0.867347,0.0103619,1198,690,-0.925046,0.560322,3.3431,-4.08225,3.7333,-4.68296
9.77899,3.84806,0.985502,-0.0529912,-0.0256497,-0.141337,-0.000563816,-0.000364114,0.00105587,0.000596611,-0.00152454,0.832542,0.00995477,1205,690,-0.905173,0.535326,3.55023,-4.33855,3.95224,-4.90205
10.4823,3.85764,1.00686,-0.0531714,-0.0245748,-0.13283,-0.000464547,-0.000367968,0.00100956,0.000594458,-0.00142697,0.809296,0.00929128,1212,690,-0.88515,0.515694,3.74307,-4.5783,4.1576,-5.1044
11.1853,3.86692,1.03084,-0.053445,-0.0231643,-0.127046,-0.000380301,-0.000367807,0.000947744,0.000573711,-0.00132182,0.788694,0.00891759,1219,690,-0.873512,0.495122,3.93515,-4.81694,4.36015,-5.31104
11.8883,3.87657,1.05696,-0.0534701,-0.0217661,-0.122857,-0.00030664,-0.000363573,0.000882311,0.000547663,-0.00121788,0.769272,0.00870349,1226,690,-0.863633,0.470717,4.13104,-5.06078,4.56216,-5.53359
12.5996,3.8902,1.05569,-0.0539209,-0.0209226,-0.115367,-0.000248962,-0.000354493,0.000816291,0.000516267,-0.00111972,0.753123,0.00887308,1233,690,-0.848199,0.438713,4.43616,-5.26447,4.88087,-5.72094
13.3132,3.90442,1.0489,-0.0536135,-0.0193819,-0.110183,-0.000211256,-0.000345298,0.00074143,0.000466175,-0.00102273,0.740324,0.00929925,1240,690,-0.831949,0.408698,4.78118,-5.46281,5.22924,-5.89659
14.0271,3.91882,1.04264,-0.0532013,-0.0175285,-0.106825,-0.000190575,-0.000335689,0.000650307,0.00039121,-0.000917474,0.729841,0.00963613,1247,690,-0.819823,0.377398,5.13488,-5.66376,5.58332,-6.07739
14.7403,3.93413,1.04157,-0.0532536,-0.0161726,-0.103197,-0.000189357,-0.000324247,0.000547844,0.000295178,-0.000808782,0.724151,0.00961082,1254,690,-0.811358,0.357731,5.47155,-5.90668,5.92532,-6.29748
15.4526,3.94981,1.04523,-0.0549419,-0.0182268,-0.0907728,-0.000200254,-0.00031239,0.000453562,0.000200692,-0.000713336,0.723902,0.00997827,1261,690,-0.792359,0.351279,5.77247,-6.15746,6.25676,-6.54413
16.1673,3.96698,1.0432,-0.055461,-0.0194714,-0.0805851,-0.000206468,-0.000299216,0.000376515,0.000126518,-0.000632202,0.724124,0.010267,1268,690,-0.768259,0.34029,6.11864,-6.41607,6.61901,-6.79623
16.8827,3.98313,1.04033,-0.0558916,-0.0200496,-0.0712571,-0.000201443,-0.000283363,0.000316059,7.62991e-05,-0.000561105,0.720959,0.0104699,1275,690,-0.745842,0.328957,6.47734,-6.65934,6.99173,-7.02357
17.5979,3.99744,1.03995,-0.0556523,-0.020217,-0.0651657,-0.00018722,-0.00026562,0.00027007,4.64805e-05,-0.00049932,0.713327,0.00993298,1282,690,-0.726217,0.32274,6.84299,-6.87541,7.36151,-7.22391
18.3123,4.01036,1.04396,-0.0553358,-0.01999,-0.0620099,-0.0001748,-0.000251129,0.000237187,2.72738e-05,-0.000453203,0.705629,0.00935204,1289,690,-0.714417,0.319689,7.20214,-7.08043,7.72111,-7.41426
19.0272,4.02442,1.04831,-0.0547489,-0.0189438,-0.0621657,-0.000168184,-0.000236649,0.000212412,1.2737e-05,-0.00041757,0.705505,0.00881304,1296,690,-0.709877,0.313777,7.57392,-7.30877,8.08773,-7.62815
19.7475,4.04258,1.03752,-0.0537506,-0.0178112,-0.0648934,-0.000164136,-0.000215297,0.000192823,4.79567e-06,-0.000384228,0.719452,0.00837068,1303,690,-0.708824,0.308112,8.02169,-7.54657,8.52374,-7.86012
20.4721,4.06323,1.01454,-0.0537652,-0.0178604,-0.0626616,-0.000154797,-0.00018558,0.000181839,1.2301e-05,-0.000352678,0.743177,0.00808331,1310,690,-0.702633,0.303431,8.51159,-7.78076,9.0167,-8.09058
21.1997,4.08486,0.984241,-0.053822,-0.0183442,-0.057721,-0.000147064,-0.000153802,0.000174944,2.45432e-05,-0.000325409,0.775771,0.00837745,1317,690,-0.688563,0.295355,9.03614,-8.00241,9.54675,-8.30936
21.9232,4.10319,0.968942,-0.0540829,-0.0185951,-0.0535329,-0.000151479,-0.000124388,0.000164778,2.74001e-05,-0.000303267,0.826409,0.00888102,1324,690,-0.678625,0.281421,9.50668,-8.21586,10.0241,-8.52407
22.6441,4.11965,0.964068,-0.0538721,-0.0181912,-0.052324,-0.000153707,-9.8376e-05,0.000149417,2.59155e-05,-0.000277999,0.876939,0.00934417,1331,690,-0.673106,0.264502,9.95042,-8.43241,10.4674,-8.74419
23.3647,4.13416,0.96205,-0.0540498,-0.0188578,-0.0486725,-0.00013961,-7.49049e-05,0.000129299,2.60277e-05,-0.000240542,0.907988,0.009433,1338,690,-0.663716,0.260083,10.3838,-8.62232,10.9062,-8.93656
24.0846,4.1471,0.96373,-0.0546891,-0.0195588,-0.0436689,-0.000120475,-5.04561e-05,0.000108438,2.84834e-05,-0.000199415,0.941543,0.008893,1345,690,-0.654746,0.259173,10.804,-8.80412,11.3375,-9.11242
24.8075,4.16486,0.958575,-0.0553406,-0.0197509,-0.040937,-0.000104703,-3.27076e-05,9.00741e-05,2.82958e-05,-0.000165706,0.975497,0.00834112,1352,690,-0.652936,0.26506,11.2632,-9.06035,11.8062,-9.35519
25.5329,4.18292,0.947354,-0.0557462,-0.0199505,-0.0395419,-7.99328e-05,-2.27197e-05,7.7555e-05,3.13364e-05,-0.000133989,0.962084,0.0086385,1359,690,-0.652543,0.264444,11.7578,-9.28466,12.3067,-9.57822
26.2595,4.20134,0.934571,-0.055376,-0.0197023,-0.0401551,-5.4999e-05,-2.29986e-05,6.64158e-05,2.93171e-05,-0.000107315,0.903601,0.00894959,1366,690,-0.650886,0.264032,12.2762,-9.50978,12.8215,-9.80124
26.9899,4.22104,0.91193,-0.0555516,-0.0200268,-0.0401229,-4.60308e-05,-3.27225e-05,4.84292e-05,9.50757e-06,-8.82608e-05,0.853671,0.00878689,1373,690,-0.652229,0.262837,12.8358,-9.7092,13.3836,-10.008
27.7222,4.24307,0.88578,-0.0561385,-0.020196,-0.0375715,-5.372e-05,-4.7758e-05,1.72358e-05,-3.32474e-05,-6.82307e-05,0.871028,0.00922427,1380,690,-0.649909,0.256549,13.4127,-9.94813,13.9688,-10.2457
28.455,4.26544,0.860221,-0.0562622,-0.020173,-0.037747,-6.91588e-05,-6.56286e-05,-2.20442e-05,-4.5279e-05,-8.95085e-05,-0.825348,0.00882299,1387,690,-0.651519,0.254487,14.0018,-10.1923,14.5598,-10.492
29.186,4.28632,0.842442,-0.0551447,-0.0187537,-0.0419712,-9.80038e-05,-8.18599e-05,-6.60112e-05,-2.34289e-05,-0.000156435,-0.846237,0.00891366,1394,690,-0.654193,0.244444,14.5832,-10.4416,15.1273,-10.7403
29.9143,4.30282,0.834334,-0.0548919,-0.0179931,-0.04277,-0.000150197,-9.66334e-05,-0.000114483,-5.84116e-06,-0.000240989,-0.900301,0.00815901,1401,690,-0.654626,0.243983,15.1207,-10.6538,15.6624,-10.9411
30.6488,4.32263,0.809515,-0.0553137,-0.0182762,-0.0408176,-0.000209669,-0.000111656,-0.000155971,2.82649e-06,-0.000324151,-0.937616,0.00828688,1408,690,-0.65248,0.24324,15.7249,-10.852,16.2729,-11.1374
31.3863,4.3451,0.778305,-0.0555174,-0.0190624,-0.0381203,-0.000260174,-0.000120952,-0.000188172,1.00723e-05,-0.000391198,-0.962559,0.00825211,1415,690,-0.645548,0.241313,16.3658,-11.0677,16.9181,-11.3594
32.1261,4.36921,0.742161,-0.0560231,-0.0200258,-0.0343414,-0.000306644,-0.000120855,-0.000213094,1.87127e-05,-0.000446211,-0.990945,0.00818528,1422,690,-0.637973,0.238614,17.0314,-11.295,17.5916,-11.5927
32.8664,4.39276,0.706858,-0.0561012,-0.0210513,-0.0299344,-0.00035218,-0.000109582,-0.000236116,3.45697e-05,-0.000496331,-1.02268,0.00827713,1429,690,-0.624341,0.244285,17.7053,-11.5233,18.2695,-11.8175
33.6062,4.4152,0.675276,-0.0558985,-0.0220577,-0.0260121,-0.000390924,-9.02996e-05,-0.000256978,5.70986e-05,-0.000538322,-1.05003,0.00872824,1436,690,-0.609574,0.257991,18.3753,-11.7507,18.9402,-12.0353
34.3467,4.43674,0.643573,-0.055292,-0.0224565,-0.0263601,-0.000413832,-6.44985e-05,-0.000268461,8.11155e-05,-0.000559447,-1.0738,0.00907751,1443,690,-0.604544,0.269293,19.0599,-11.951,19.6189,-12.2338
35.0883,4.45827,0.610482,-0.0561036,-0.0231615,-0.0244202,-0.000408807,-3.90078e-05,-0.000266083,0.000100111,-0.000547926,-1.08904,0.00865299,1450,690,-0.60561,0.272551,19.7423,-12.1404,20.3111,-12.4258
35.834,4.48172,0.568019,-0.0569632,-0.0234533,-0.0240117,-0.000383663,-1.76532e-05,-0.000249705,0.000108927,-0.000510244,-1.10163,0.00826441,1457,690,-0.612027,0.269093,20.471,-12.3235,21.0493,-12.616
36.5828,4.50637,0.518489,-0.0571284,-0.0228273,-0.024402,-0.000351843,-3.00957e-06,-0.000230356,0.000111511,-0.000466364,-1.10943,0.00787158,1464,690,-0.614799,0.262706,21.244,-12.5125,21.824,-12.8003
37.3282,4.52994,0.481613,-0.0571489,-0.0223426,-0.0254556,-0.000309889,8.8779e-06,-0.000214177,0.000116468,-0.000417479,-1.10528,0.00774384,1471,690,-0.618262,0.258141,21.9763,-12.728,22.5565,-13.0147
38.0711,4.55302,0.454229,-0.0576915,-0.0234697,-0.0232402,-0.000255721,2.20558e-05,-0.000199619,0.00012635,-0.000360015,-1.08934,0.00812271,1478,690,-0.615433,0.259456,22.6722,-12.9595,23.2594,-13.258
38.8143,4.57659,0.428215,-0.0586722,-0.0252388,-0.019892,-0.000203597,2.79314e-05,-0.000186364,0.000131559,-0.000307225,-1.06332,0.00901175,1485,690,-0.612722,0.262059,23.3663,-13.199,23.9652,-13.5158
39.56,4.5996,0.397267,-0.0586633,-0.0254645,-0.0198757,-0.000164709,2.7652e-05,-0.000174593,0.000130804,-0.000267861,-1.03716,0.00874617,1492,690,-0.612036,0.25971,24.0992,-13.4178,24.6983,-13.7413
40.3073,4.62278,0.363587,-0.0587458,-0.0257236,-0.0196104,-0.000135694,1.84506e-05,-0.000167607,0.000125856,-0.0002431,-1.0009,0.0087343,1499,690,-0.611442,0.260101,24.8499,-13.6315,25.4503,-13.9583
41.0509,4.64289,0.342311,-0.059236,-0.0256696,-0.0202792,-0.000114416,2.44064e-06,-0.000164978,0.000119031,-0.000231007,-0.955586,0.00778309,1506,690,-0.617925,0.259068,25.5543,-13.8359,26.1598,-14.1652
41.7952,4.66451,0.321752,-0.0596637,-0.0255973,-0.0221962,-0.000104378,-5.19288e-06,-0.00016439,0.000116922,-0.000226493,-0.931895,0.00847773,1513,690,-0.627985,0.263878,26.2659,-14.0732,26.8755,-14.4039
42.5417,4.68689,0.297022,-0.0598972,-0.0254834,-0.022784,-0.000110856,-1.34598e-06,-0.000158029,0.000111146,-0.000223348,-0.952169,0.0090737,1520,690,-0.631922,0.268397,27.0039,-14.3136,27.6162,-14.6398
43.2908,4.70968,0.266859,-0.0592794,-0.025331,-0.0234042,-0.000133735,1.28994e-05,-0.000143851,0.000101039,-0.000221875,-1.02108,0.00952049,1527,690,-0.627921,0.273434,27.7806,-14.5399,28.3866,-14.8607
44.0403,4.73243,0.237832,-0.0592264,-0.026851,-0.0197239,-0.000163213,4.14279e-05,-0.000116884,9.44505e-05,-0.000216235,-1.14493,0.00910508,1534,690,-0.614173,0.28023,28.5536,-14.7554,29.1606,-15.0844
44.7905,4.75502,0.208981,-0.0592634,-0.027998,-0.0176121,-0.000206343,9.07312e-05,-8.47977e-05,0.000113232,-0.000228843,-1.31143,0.00883292,1541,690,-0.606497,0.282163,29.3338,-14.9643,29.942,-15.3052
45.5411,4.77813,0.181269,-0.059023,-0.0283442,-0.0188411,-0.000264968,0.000174592,-4.74316e-05,0.000179652,-0.000270028,-1.46452,0.00868466,1548,690,-0.607597,0.279495,30.1219,-15.1848,30.7274,-15.54
46.2929,4.80029,0.152179,-0.0596191,-0.028175,-0.0190413,-0.000321895,0.000302045,7.96998e-06,0.000302147,-0.000321997,1.55803,0.00872487,1555,690,-0.613678,0.283417,30.9139,-15.4012,31.5258,-15.7498
-48.6219,2.23286,0.173381,-0.0399047,-0.0241364,-0.0240229,0.00122522,0.000335752,-0.000493277,0.00144465,0.000116324,-0.418551,0.00950127,610,697,-0.452284,0.300083,8.59591,12.669,8.94839,12.3821
-47.9524,2.23948,0.186831,-0.0394708,-0.024278,-0.0245654,0.0012223,0.000221517,-0.000322892,0.00131743,0.000126383,-0.286524,0.00862402,617,697,-0.448777,0.308176,8.22747,12.5109,8.57508,12.2272
-47.282,2.2477,0.196401,-0.0385013,-0.0243942,-0.0246264,0.00116916,0.000144758,-0.000189273,0.00120301,0.000110905,-0.176982,0.007836,624,697,-0.438822,0.309345,7.88534,12.3413,8.22368,12.0561
-46.6127,2.25607,0.215083,-0.0368494,-0.0250949,-0.0227217,0.00110254,9.18793e-05,-9.35492e-05,0.00111112,8.32931e-05,-0.0915267,0.00742445,631,697,-0.418295,0.310994,7.51823,12.134,7.84475,11.844
-45.9434,2.26375,0.235895,-0.0353447,-0.0254702,-0.0202829,0.0010335,5.18781e-05,-3.06715e-05,0.00103445,5.09206e-05,-0.0312052,0.00730186,638,697,-0.398359,0.304902,7.14706,11.9315,7.46417,11.6376
-45.2741,2.2716,0.25812,-0.0345517,-0.0249266,-0.0211054,0.000965454,1.84078e-05,8.1941e-06,0.000965525,1.83369e-05,0.00865141,0.00728007,645,697,-0.391592,0.294786,6.77742,11.7188,7.08502,11.4221
-44.6025,2.28135,0.268889,-0.0345117,-0.0241182,-0.023588,0.000904323,-1.17205e-05,3.3779e-05,0.000905567,-1.29644e-05,0.0368083,0.00732091,652,697,-0.395701,0.290948,6.45434,11.5107,6.75649,11.2164
-43.9331,2.28909,0.294649,-0.0343317,-0.0239937,-0.0244589,0.000863834,-4.42738e-05,5.66873e-05,0.000867359,-4.77987e-05,0.0621022,0.007233,659,697,-0.395468,0.290909,6.07841,11.2847,6.37733,10.9893
-43.2663,2.29335,0.336909,-0.0338434,-0.0244065,-0.0222936,0.000834878,-7.15872e-05,7.54044e-05,0.000841108,-7.78169e-05,0.0824301,0.0072481,666,697,-0.386581,0.291111,5.64204,11.06,5.94113,10.7654
-42.599,2.29636,0.377727,-0.0332924,-0.0242782,-0.0201429,0.000810828,-9.39561e-05,8.88174e-05,0.000819464,-0.000102592,0.0969313,0.00716114,673,697,-0.377065,0.281838,5.21819,10.8663,5.51646,10.5737
-41.9288,2.30189,0.402854,-0.0327279,-0.0238915,-0.0189786,0.000800981,-0.000118468,9.46768e-05,0.000810629,-0.000128116,0.101551,0.00715159,680,697,-0.369161,0.270852,4.86359,10.6875,5.15874,10.3965
-41.2582,2.308,0.428458,-0.0324219,-0.0235241,-0.0191304,0.000809384,-0.000138176,9.79765e-05,0.000819409,-0.000148201,0.101961,0.00718721,687,697,-0.36632,0.264191,4.51419,10.4967,4.80619,10.2057
-40.5864,2.3163,0.448525,-0.0318383,-0.0237143,-0.020027,0.000836855,-0.000155237,9.91276e-05,0.000846663,-0.000165045,0.0986187,0.00700979,694,697,-0.361863,0.264931,4.19753,10.2914,4.48222,9.99356
