 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.4463,-6.1109,0.597622,-0.0176496,-0.0187928,-0.106186,0.00254778,-0.00198052,0.000475852,0.00259724,-0.00202999,0.103577,0.00958127,995,788,-0.427998,0.407702,-4.4764,0.960798,-4.44722,0.584372
-10.7519,-6.09799,0.58845,-0.0157286,-0.0169582,-0.119604,0.00258218,-0.00214652,0.000458471,0.00262622,-0.00219056,0.0957665,0.00977845,1002,788,-0.442576,0.407032,-4.33936,0.79125,-4.34813,0.400503
-10.056,-6.08503,0.57485,-0.0144942,-0.0148859,-0.130964,0.00262108,-0.00233073,0.000453799,0.00266232,-0.00237197,0.090637,0.0100265,1009,788,-0.459492,0.39545,-4.18804,0.636501,-4.22445,0.23315
-9.35678,-6.07037,0.550086,-0.0130673,-0.0139307,-0.143724,0.00268419,-0.00253863,0.000468522,0.00272589,-0.00258032,0.0887623,0.00985221,1016,788,-0.477929,0.406176,-3.98177,0.495493,-4.0492,0.0738993
-8.65495,-6.05499,0.516833,-0.011523,-0.0138943,-0.156034,0.00276751,-0.00277663,0.000506122,0.00281333,-0.00282245,0.090295,0.00947583,1023,788,-0.494203,0.431955,-3.73482,0.374747,-3.8332,-0.0669932
-7.95411,-6.04093,0.489917,-0.00934025,-0.0136818,-0.167128,0.00283708,-0.00305029,0.000559867,0.00288985,-0.00310306,0.0939739,0.00983977,1030,788,-0.501452,0.454994,-3.50103,0.251619,-3.63495,-0.204783
-7.25504,-6.02831,0.472299,-0.00729234,-0.0129001,-0.177715,0.0028246,-0.00336956,0.000609921,0.00288409,-0.00342905,0.0972228,0.0103416,1037,788,-0.509245,0.466237,-3.29889,0.121211,-3.46604,-0.348223
-6.55575,-6.01466,0.456202,-0.00452557,-0.014366,-0.18562,0.00265814,-0.00373578,0.000635608,0.00272071,-0.00379835,0.0981287,0.0111044,1044,788,-0.50274,0.496419,-3.09166,-0.0190501,-3.29506,-0.518156
-5.85175,-5.99776,0.423792,-0.00233112,-0.0174411,-0.190622,0.00228,-0.00414098,0.000628136,0.00234087,-0.00420185,0.0966052,0.012139,1051,788,-0.494545,0.546487,-2.82224,-0.161088,-3.0516,-0.691589
-5.14485,-5.97894,0.38236,-0.00123419,-0.0174734,-0.207625,0.00165013,-0.00457628,0.000589923,0.00170553,-0.00463168,0.093635,0.0128301,1058,788,-0.528556,0.582812,-2.50413,-0.310222,-2.7646,-0.869352
-4.43951,-5.96171,0.349428,0.000310919,-0.0147789,-0.23732,0.000742701,-0.00502819,0.000533222,0.000791557,-0.00507704,0.0913679,0.0127522,1065,788,-0.591275,0.604124,-2.19092,-0.451017,-2.50387,-1.04662
-3.73501,-5.94505,0.322159,0.00338847,-0.011204,-0.268582,-0.000432656,-0.00547966,0.000467576,-0.000389703,-0.00552261,0.0916055,0.0124501,1072,788,-0.643506,0.607855,-1.8753,-0.595539,-2.25789,-1.23334
-3.03276,-5.9315,0.305584,0.00751553,-0.0067773,-0.295514,-0.00183313,-0.00590402,0.00038167,-0.00179766,-0.00593949,0.0926799,0.0122151,1079,788,-0.675317,0.59612,-1.59093,-0.735295,-2.04751,-1.39716
-2.33206,-5.91964,0.29699,0.0116315,-0.00578486,-0.310864,-0.00339842,-0.00626985,0.000271492,-0.00337297,-0.00629529,0.093446,0.0126465,1086,788,-0.677471,0.618504,-1.34725,-0.879072,-1.8615,-1.55671
-1.63441,-5.9104,0.302024,0.0122834,-0.00556774,-0.324653,-0.00500999,-0.00655593,0.000155474,-0.00499451,-0.00657141,0.0992455,0.013337,1093,788,-0.710532,0.64854,-1.18835,-1.01908,-1.72233,-1.71444
-0.941424,-5.9046,0.326617,0.0082321,-0.00843021,-0.336557,-0.00651274,-0.00674518,5.20906e-05,-0.0065016,-0.00675632,0.21068,0.0134346,1100,788,-0.785134,0.705999,-1.15113,-1.13572,-1.65358,-1.87652
-0.249091,-5.89899,0.3554,-0.000321589,-0.0109581,-0.339658,-0.00777154,-0.00682785,-3.58453e-05,-0.00682649,-0.0077729,-1.53289,0.0133462,1107,788,-0.882132,0.734955,-1.18006,-1.27575,-1.59384,-2.05009
0.444421,-5.89322,0.381334,-0.0127636,-0.0116657,-0.338852,-0.00869986,-0.00679424,-0.000119813,-0.00678674,-0.00870736,-1.50825,0.0135752,1114,788,-1.00832,0.736401,-1.2349,-1.43263,-1.51549,-2.21593
1.13973,-5.88703,0.402143,-0.0264004,-0.0110754,-0.332776,-0.00923496,-0.00664809,-0.0001906,-0.00663412,-0.00924893,-1.49764,0.0140944,1121,788,-1.13284,0.715007,-1.28059,-1.60141,-1.40951,-2.3701
1.83628,-5.88061,0.419987,-0.0391785,-0.00782074,-0.327899,-0.00934129,-0.00640079,-0.000232044,-0.00638259,-0.00935949,-1.49253,0.0141075,1128,788,-1.25253,0.671043,-1.29646,-1.79039,-1.28438,-2.51752
2.53266,-5.8736,0.440385,-0.0521869,-0.00610584,-0.321016,-0.00903585,-0.00606755,-0.000248282,-0.00604692,-0.00905647,-1.48792,0.0136178,1135,788,-1.36841,0.639539,-1.31956,-1.98922,-1.16143,-2.68602
3.22788,-5.86802,0.466687,-0.0639131,-0.00521707,-0.313565,-0.00834726,-0.00566617,-0.000246828,-0.00564364,-0.00836979,-1.47975,0.0127338,1142,788,-1.46943,0.61902,-1.34632,-2.17758,-1.05477,-2.84773
3.92462,-5.86316,0.48882,-0.0715582,-0.00568612,-0.305697,-0.00735074,-0.00521779,-0.000235382,-0.00519212,-0.00737641,-1.46218,0.0123216,1149,788,-1.52787,0.611173,-1.30852,-2.32144,-0.924712,-2.97853
4.62241,-5.85909,0.508645,-0.0755118,-0.00769366,-0.291947,-0.00616614,-0.00474749,-0.000226281,-0.00471227,-0.00620136,-1.41639,0.0119491,1156,788,-1.53298,0.611451,-1.22334,-2.43907,-0.778534,-3.08418
5.32023,-5.85341,0.530366,-0.0777755,-0.00917503,-0.277052,-0.00493005,-0.00427468,-0.000228879,-0.00420266,-0.00500207,-1.26595,0.0114116,1163,788,-1.51791,0.598616,-1.12071,-2.59776,-0.63143,-3.22914
6.01467,-5.84806,0.566299,-0.0795645,-0.0119927,-0.256228,-0.00376812,-0.00382253,-0.000236081,-0.00355768,-0.00403297,-0.728032,0.0111547,1170,788,-1.48119,0.586514,-1.06778,-2.79965,-0.532557,-3.42128
6.70987,-5.8408,0.601338,-0.0807657,-0.0146566,-0.2364,-0.00275341,-0.00340183,-0.00023339,-0.00267814,-0.0034771,-0.311967,0.0115105,1177,788,-1.44083,0.574568,-0.995156,-3.0358,-0.421722,-3.64822
7.40662,-5.83358,0.632298,-0.0822539,-0.0167555,-0.217097,-0.00190917,-0.00301696,-0.000214099,-0.00186923,-0.0030569,-0.184422,0.0117784,1184,788,-1.40446,0.562624,-0.900857,-3.26488,-0.287419,-3.8586
8.10798,-5.82536,0.6483,-0.083821,-0.0186199,-0.200935,-0.00123111,-0.00266268,-0.000183492,-0.00120796,-0.00268583,-0.125473,0.0117993,1191,788,-1.37705,0.555971,-0.73696,-3.45495,-0.0864697,-4.03174
8.81107,-5.81757,0.659799,-0.0851856,-0.0196239,-0.188578,-0.00073325,-0.00233267,-0.000139555,-0.000721164,-0.00234475,-0.0863838,0.0117749,1198,788,-1.35789,0.538961,-0.541184,-3.61143,0.139498,-4.17858
9.5133,-5.81127,0.675962,-0.0863806,-0.020985,-0.17555,-0.00040226,-0.00202602,-7.27757e-05,-0.000399004,-0.00202928,-0.0446998,0.0113125,1205,788,-1.33473,0.523896,-0.355453,-3.75247,0.354032,-4.31273
10.2158,-5.80461,0.693162,-0.0869583,-0.0234686,-0.160839,-0.000181999,-0.00174554,1.24316e-05,-0.000181901,-0.00174564,0.00795028,0.0111401,1212,788,-1.30002,0.516574,-0.161183,-3.89544,0.572294,-4.4575
10.9165,-5.79846,0.718118,-0.0875292,-0.0259055,-0.148218,-1.9876e-05,-0.00149121,0.000100373,-1.30602e-05,-0.00149802,0.0678006,0.0111234,1219,788,-1.27083,0.520945,0.0125398,-4.06211,0.767487,-4.62132
11.6172,-5.79302,0.744862,-0.0886099,-0.0264286,-0.135495,0.000111358,-0.00125771,0.00017371,0.000133055,-0.00127941,0.124259,0.0111972,1226,788,-1.2468,0.508842,0.181631,-4.24338,0.962889,-4.77696
12.319,-5.78756,0.769455,-0.0885363,-0.0260998,-0.126609,0.000221893,-0.00104367,0.000223453,0.000260188,-0.00108196,0.16973,0.0111504,1233,788,-1.2221,0.488801,0.383074,-4.41133,1.17437,-4.92455
13.0234,-5.78106,0.786919,-0.0873908,-0.0262588,-0.116886,0.000321124,-0.000852672,0.000263387,0.000377516,-0.000909064,0.210919,0.0109868,1240,788,-1.18402,0.472127,0.631059,-4.56921,1.42202,-5.06547
13.7269,-5.77335,0.809141,-0.0864462,-0.0265578,-0.109069,0.000396738,-0.000687724,0.000297624,0.00047305,-0.000764035,0.250994,0.0107145,1247,788,-1.15302,0.455305,0.868703,-4.75924,1.65928,-5.24871
14.4342,-5.76408,0.820626,-0.0864196,-0.0261562,-0.101782,0.000443175,-0.000552319,0.000320067,0.000537201,-0.000646345,0.285731,0.0104011,1254,788,-1.13265,0.434336,1.1484,-4.94763,1.94724,-5.42214
15.1432,-5.75383,0.827833,-0.0864213,-0.0250313,-0.0965693,0.000456793,-0.000444073,0.000332711,0.000566348,-0.000553628,0.318097,0.0103646,1261,788,-1.11863,0.41166,1.45509,-5.14415,2.26026,-5.59868
15.8525,-5.74314,0.836473,-0.0862581,-0.0248486,-0.0913118,0.000439849,-0.000361319,0.000336363,0.00056234,-0.00048381,0.349236,0.0105252,1268,788,-1.10234,0.395873,1.76585,-5.34253,2.57561,-5.7891
16.5647,-5.73246,0.836664,-0.0854599,-0.0261133,-0.0853101,0.000413673,-0.000297513,0.000323721,0.000538956,-0.000422796,0.369257,0.0103805,1275,788,-1.07704,0.400661,2.12329,-5.50225,2.93195,-5.94685
17.281,-5.71856,0.825644,-0.0852163,-0.0272596,-0.0781551,0.000385866,-0.000251198,0.000295497,0.000501824,-0.000367155,0.37395,0.0100368,1282,788,-1.05369,0.399347,2.52799,-5.68452,3.34191,-6.12645
18.0003,-5.7039,0.806581,-0.0850735,-0.0281486,-0.0701012,0.000356752,-0.000222727,0.000271089,0.000463797,-0.000329772,0.376078,0.00968595,1289,788,-1.0286,0.393633,2.97101,-5.85547,3.79177,-6.29046
18.7205,-5.69046,0.786129,-0.0850795,-0.027276,-0.0650405,0.000325024,-0.000211186,0.000260677,0.000430861,-0.000317023,0.385676,0.00940708,1296,788,-1.01421,0.374473,3.42809,-6.00697,4.25429,-6.42404
19.4372,-5.67967,0.779378,-0.0844335,-0.027098,-0.0630094,0.000287456,-0.000209246,0.000256875,0.000396404,-0.000318194,0.401134,0.00899886,1303,788,-1.00192,0.361607,3.84699,-6.13745,4.66928,-6.55592
20.1467,-5.6728,0.797993,-0.0834562,-0.0273089,-0.0642011,0.00025206,-0.000207671,0.000249051,0.000361111,-0.000316723,0.412718,0.00856068,1310,788,-0.995769,0.359112,4.17783,-6.27483,4.99001,-6.70446
20.8557,-5.66359,0.820571,-0.0831102,-0.0277018,-0.0622982,0.000226818,-0.00020038,0.000232898,0.000329235,-0.000302797,0.414297,0.00819859,1317,788,-0.986671,0.359409,4.49277,-6.48471,5.30414,-6.91473
21.5712,-5.65062,0.823809,-0.0831953,-0.0277712,-0.0562193,0.000206651,-0.000187607,0.000215254,0.000301402,-0.000282358,0.414662,0.00813451,1324,788,-0.969489,0.356951,4.88619,-6.71609,5.70435,-7.1269
22.2945,-5.63528,0.804077,-0.0830841,-0.0272354,-0.0509174,0.000188277,-0.000169851,0.000197138,0.000275535,-0.000257109,0.416702,0.00828998,1331,788,-0.952664,0.342176,5.3822,-6.90457,6.2043,-7.29911
23.0193,-5.62002,0.781132,-0.0828344,-0.0276239,-0.046194,0.000171237,-0.000146827,0.000177475,0.000250508,-0.000226098,0.420075,0.00825099,1338,788,-0.935638,0.330944,5.90094,-7.06178,6.72479,-7.45726
23.7402,-5.60973,0.772539,-0.0825998,-0.0281367,-0.0449644,0.000159105,-0.000117675,0.000152446,0.000226607,-0.000185177,0.416845,0.00816943,1345,788,-0.929156,0.326954,6.3707,-7.16437,7.19386,-7.56929
24.4599,-5.6003,0.769747,-0.0831214,-0.0290209,-0.0417178,0.000155726,-8.16625e-05,0.000123854,0.000208579,-0.000134515,0.403335,0.00815003,1352,788,-0.923844,0.329035,6.81566,-7.27757,7.64746,-7.68581
25.1817,-5.58941,0.762105,-0.0836045,-0.0290405,-0.0385124,0.000157855,-3.88636e-05,9.59664e-05,0.000196915,-7.79238e-05,0.386543,0.00819746,1359,788,-0.91857,0.325654,7.28902,-7.41294,8.1289,-7.81267
25.9095,-5.5726,0.738383,-0.0836385,-0.0284586,-0.0363738,0.000166183,5.45271e-06,7.06452e-05,0.00019282,-2.11835e-05,0.36056,0.00853539,1366,788,-0.91234,0.320375,7.8426,-7.61197,8.68497,-7.99698
26.6362,-5.55556,0.720658,-0.0829732,-0.0279924,-0.0368404,0.000177397,4.55258e-05,4.71588e-05,0.000192526,3.03969e-05,0.310435,0.00812119,1373,788,-0.907174,0.318596,8.38959,-7.82899,9.22543,-8.20806
27.3664,-5.53742,0.69363,-0.0824148,-0.028022,-0.0371271,0.00018031,7.85806e-05,2.69893e-05,0.000187027,7.18637e-05,0.243917,0.0076589,1380,788,-0.902224,0.316058,8.98084,-8.02236,9.81121,-8.40545
28.0983,-5.52032,0.663692,-0.0817955,-0.0281037,-0.0374354,0.000171402,0.000106163,9.33118e-06,0.00017271,0.000104854,0.13931,0.00742477,1387,788,-0.896725,0.313101,9.59154,-8.18208,10.4159,-8.57071
28.8325,-5.50378,0.628478,-0.0816971,-0.0285039,-0.0365298,0.000155093,0.000127758,-7.84939e-06,0.000157186,0.000125665,-0.260664,0.0072451,1394,788,-0.892406,0.312618,10.2245,-8.31049,11.0491,-8.70407
29.5689,-5.48516,0.589074,-0.0819191,-0.0284588,-0.0354496,0.000140356,0.000137835,-1.96234e-05,0.000158759,0.000119432,-0.753329,0.00744129,1401,788,-0.8908,0.307337,10.8799,-8.46939,11.7081,-8.86296
30.3027,-5.46727,0.559781,-0.08193,-0.027484,-0.0366467,0.000132222,0.000133995,-2.70341e-05,0.000160157,0.00010606,-0.801789,0.00792295,1408,788,-0.894625,0.296069,11.5067,-8.6554,12.3347,-9.04475
31.036,-5.45098,0.534127,-0.0815415,-0.027225,-0.0383065,0.000113325,0.000117003,-3.25196e-05,0.000147736,8.25923e-05,-0.813645,0.00848967,1415,788,-0.895856,0.299091,12.1305,-8.82066,12.954,-9.20798
31.7711,-5.43469,0.505208,-0.0810858,-0.0270999,-0.0404728,6.96978e-05,9.30889e-05,-3.55438e-05,0.000118812,4.39748e-05,-0.944342,0.00894318,1422,788,-0.898011,0.304301,12.776,-8.97045,13.5943,-9.3581
32.5103,-5.41926,0.465343,-0.0809894,-0.028118,-0.0387849,1.26604e-05,6.29206e-05,-3.98803e-05,8.49281e-05,-9.3472e-06,-1.06654,0.00885013,1429,788,-0.890995,0.311794,13.4666,-9.05533,14.2854,-9.44946
33.2427,-5.4057,0.448697,-0.0813702,-0.0289613,-0.0351687,-4.06373e-05,2.60264e-05,-4.95764e-05,5.24343e-05,-6.70451e-05,-1.08136,0.00830772,1436,788,-0.882553,0.314648,14.0662,-9.19631,14.8918,-9.59073
33.9718,-5.39097,0.444237,-0.0815855,-0.029734,-0.0314341,-8.73669e-05,-1.26079e-05,-6.67476e-05,2.65141e-05,-0.000126489,-1.04065,0.00771099,1443,788,-0.872101,0.316718,14.6281,-9.40683,15.4585,-9.80054
34.704,-5.37423,0.432867,-0.0817926,-0.02996,-0.0287816,-0.000138984,-4.81094e-05,-8.55166e-05,3.29138e-06,-0.000190385,-1.0296,0.00790575,1450,788,-0.865238,0.322238,15.2271,-9.64109,16.0618,-10.0238
35.4427,-5.35762,0.403754,-0.0819989,-0.0296816,-0.0276582,-0.000191696,-7.60067e-05,-0.000103544,-1.52457e-05,-0.000252458,-1.04013,0.00799791,1457,788,-0.863306,0.319636,15.9054,-9.80205,16.7432,-10.1774
36.1828,-5.34023,0.372775,-0.0820973,-0.0288625,-0.0284839,-0.000229068,-9.76128e-05,-0.000119401,-2.70437e-05,-0.000299637,-1.037,0.00790814,1464,788,-0.866716,0.30896,16.6017,-9.96646,17.4406,-10.3387
36.9225,-5.32387,0.34502,-0.0826293,-0.0290409,-0.0282462,-0.000247583,-0.000111225,-0.000131381,-3.13858e-05,-0.000327422,-1.02474,0.00775227,1471,788,-0.870383,0.301542,17.2878,-10.1094,18.1327,-10.4914
37.6633,-5.30489,0.316803,-0.0829053,-0.0300262,-0.0265086,-0.000256307,-0.000118545,-0.000141113,-3.03997e-05,-0.000344453,-1.01245,0.00776453,1478,788,-0.866483,0.307874,17.9871,-10.305,18.8361,-10.6937
38.4043,-5.28586,0.29017,-0.0830885,-0.030781,-0.0254093,-0.00026429,-0.000120132,-0.000151828,-2.41422e-05,-0.000360279,-1.00702,0.00808674,1485,788,-0.863862,0.316175,18.6895,-10.5114,19.5415,-10.9026
39.1462,-5.26757,0.262792,-0.0829138,-0.0305944,-0.0252472,-0.000267259,-0.000118702,-0.000159671,-1.68778e-05,-0.000369083,-1.00311,0.00839636,1492,788,-0.861212,0.313726,19.4069,-10.7042,20.2575,-11.0933
39.8905,-5.24987,0.230402,-0.0829562,-0.0302295,-0.0251113,-0.000260464,-0.00011191,-0.000161015,-8.86541e-06,-0.000363508,-1.00151,0.00850128,1499,788,-0.860781,0.308831,20.1496,-10.8671,21.0011,-11.253
40.635,-5.23281,0.199564,-0.0836709,-0.0312862,-0.0222142,-0.000245682,-9.65827e-05,-0.000163971,8.99017e-06,-0.000351255,-0.998756,0.00848188,1506,788,-0.857068,0.312464,20.8859,-11.0129,21.7463,-11.4053
41.3769,-5.21768,0.178357,-0.0834184,-0.0327005,-0.0223915,-0.000226355,-7.405e-05,-0.000168755,3.49393e-05,-0.000335344,-0.997349,0.00824818,1513,788,-0.854048,0.327193,21.6024,-11.1482,22.4605,-11.5548
42.1187,-5.20309,0.159414,-0.082682,-0.033279,-0.0234285,-0.000201268,-5.03425e-05,-0.000170979,6.10866e-05,-0.000312697,-0.99322,0.00801263,1520,788,-0.849664,0.337144,22.323,-11.2896,23.1735,-11.7017
42.8632,-5.18651,0.13525,-0.0816711,-0.032225,-0.0264183,-0.00017443,-3.2651e-05,-0.000166447,7.73732e-05,-0.000284454,-0.986715,0.00848727,1527,788,-0.84985,0.330766,23.0772,-11.4596,23.9164,-11.868
43.6118,-5.16868,0.101517,-0.0820728,-0.0324304,-0.0229589,-0.000152638,-1.74416e-05,-0.000158024,8.68358e-05,-0.000256915,-0.987506,0.00857471,1534,788,-0.841532,0.325614,23.8611,-11.6181,24.7061,-12.0225
44.3571,-5.15249,0.0790092,-0.0835706,-0.0339005,-0.0181907,-0.000136666,-2.17072e-06,-0.000152291,9.70588e-05,-0.000235896,-0.993311,0.00858485,1541,788,-0.838602,0.329645,24.5961,-11.7746,25.4586,-12.1861
45.1009,-5.13651,0.0631364,-0.0844104,-0.0350398,-0.0165338,-0.000121983,1.51999e-05,-0.000151028,0.000112482,-0.000219266,-0.998554,0.00855997,1548,788,-0.839866,0.336246,25.3208,-11.9488,26.1928,-12.3701
45.8461,-5.12173,0.0453052,-0.0844112,-0.0352997,-0.0175229,-0.000102963,2.62539e-05,-0.000159476,0.000133711,-0.00021042,-0.977859,0.00810616,1555,788,-0.842515,0.347096,26.0703,-12.1029,26.9423,-12.5223
46.5926,-5.10808,0.0253752,-0.0838922,-0.0353501,-0.0190737,-9.29675e-05,3.40374e-05,-0.000162162,0.000144687,-0.000203617,-0.97202,0.00769407,1562,788,-0.842313,0.361805,26.841,-12.2321,27.7076,-12.6438
47.3429,-5.09211,-0.00258577,-0.0837626,-0.0348885,-0.0207539,-8.04645e-05,4.20845e-05,-0.000166839,0.000158545,-0.000196925,-0.961385,0.00729824,1569,788,-0.846461,0.368918,27.6492,-12.3789,28.5143,-12.7806
48.0965,-5.07228,-0.0370502,-0.0839358,-0.0346081,-0.0219565,-6.03437e-05,4.95108e-05,-0.000172695,0.000175804,-0.000186637,-0.939368,0.00748885,1576,788,-0.851696,0.369831,28.4902,-12.5694,29.3572,-12.9689
48.8548,-5.04941,-0.0817537,-0.0838819,-0.0341892,-0.0239442,-3.28111e-05,5.26169e-05,-0.000178043,0.000192998,-0.000173193,-0.903127,0.00817587,1583,788,-0.8575,0.368959,29.3843,-12.779,30.2506,-13.1782
49.6151,-5.02624,-0.129686,-0.0830913,-0.0347667,-0.0270318,-1.96805e-05,5.11207e-05,-0.000185565,0.000204631,-0.000173191,-0.879652,0.00818548,1590,788,-0.859649,0.377753,30.3077,-12.9673,31.1652,-13.3807
50.3749,-5.00563,-0.174431,-0.0822996,-0.0353154,-0.02874,-3.6533e-05,5.20888e-05,-0.000196435,0.000209149,-0.000193593,-0.896329,0.00814348,1597,788,-0.857139,0.382192,31.2247,-13.1181,32.074,-13.5442
51.1296,-4.98747,-0.203075,-0.0827485,-0.0357086,-0.0258191,-7.91116e-05,7.01653e-05,-0.000206597,0.000215193,-0.000224139,-0.958741,0.00838387,1604,788,-0.850607,0.380015,32.0707,-13.294,32.9257,-13.7189
51.8789,-4.97281,-0.215116,-0.0838072,-0.0351823,-0.0238977,-0.0001526,0.000110247,-0.000228566,0.000242479,-0.000284833,-1.04631,0.00953832,1611,788,-0.853671,0.372451,32.8511,-13.4718,33.7179,-13.8862
-42.1529,-7.22041,0.660296,-0.0623097,-0.0292081,-0.0288183,0.000798677,8.87573e-05,0.000323097,0.000923704,-3.62704e-05,0.369221,0.0069765,680,795,-0.695232,0.349543,-0.933362,7.75963,-0.359809,7.40573
-41.4836,-7.21451,0.678642,-0.0621251,-0.0288598,-0.0266539,0.000837163,4.01409e-05,0.000283343,0.000927624,-5.03209e-05,0.309037,0.00706611,687,795,-0.689365,0.336178,-1.2657,7.59451,-0.689155,7.24233
-40.8167,-7.21122,0.711432,-0.0620806,-0.02797,-0.0260975,0.000868798,5.4745e-06,0.000246435,0.00093419,-5.99174e-05,0.259374,0.00765888,694,795,-0.688045,0.32652,-1.64537,7.41967,-1.06781,7.07819
-40.1478,-7.20609,0.735685,-0.0617755,-0.0271204,-0.0269544,0.000891512,-1.96354e-05,0.000217459,0.000940751,-6.88746e-05,0.222674,0.00820515,701,795,-0.686628,0.323086,-1.97965,7.23963,-1.40646,6.90901
-39.4778,-7.19952,0.754875,-0.0607197,-0.0271583,-0.027167,0.000904503,-4.11692e-05,0.000198956,0.000944656,-8.13218e-05,0.199142,0.00831804,708,795,-0.67605,0.328587,-2.2812,7.05618,-1.71843,6.72962
-38.8044,-7.1901,0.757917,-0.0594473,-0.0272122,-0.0277575,0.000908462,-5.90325e-05,0.000184885,0.000942589,-9.31595e-05,0.182531,0.00808214,715,795,-0.663882,0.330864,-2.51026,6.881,-1.96082,6.55345
-38.1321,-7.18138,0.768927,-0.0584395,-0.0275518,-0.0265974,0.0009018,-7.48889e-05,0.000172076,0.00093123,-0.000104319,0.16939,0.00780516,722,795,-0.651144,0.334487,-2.7693,6.68803,-2.227,6.36158
-37.4592,-7.17371,0.778473,-0.0577308,-0.0278427,-0.0240546,0.000889167,-9.42113e-05,0.000164433,0.000915934,-0.000120978,0.161366,0.00777397,729,795,-0.638896,0.338228,-3.02206,6.51617,-2.48121,6.19731
-36.7868,-7.16856,0.79248,-0.0571319,-0.0282142,-0.020969,0.000881682,-0.000110838,0.00015755,0.000906091,-0.000135246,0.153705,0.0078297,736,795,-0.626672,0.341814,-3.28817,6.3799,-2.74668,6.06881
-36.1152,-7.16554,0.812254,-0.0566589,-0.0285294,-0.0184006,0.000880476,-0.000122402,0.000144767,0.000900955,-0.000142881,0.140531,0.00778602,743,795,-0.616659,0.342386,-3.57058,6.26981,-3.02826,5.96264
-35.4424,-7.16232,0.827682,-0.0564229,-0.0278248,-0.0190645,0.000872994,-0.000131651,0.0001269,0.000888775,-0.000147432,0.123725,0.00753767,750,795,-0.615442,0.328305,-3.82509,6.17884,-3.28629,5.86931
-34.767,-7.15508,0.831258,-0.0559882,-0.0271174,-0.0198051,0.000855658,-0.000139597,0.000113303,0.000868394,-0.000152333,0.111935,0.00735083,757,795,-0.612309,0.312643,-4.02348,6.05219,-3.49034,5.73844
-34.0914,-7.14686,0.836616,-0.055075,-0.0267577,-0.0213154,0.00084725,-0.00014741,0.000107056,0.000858642,-0.000158802,0.106013,0.00726097,764,795,-0.605726,0.305772,-4.21518,5.8998,-3.6938,5.58065
-33.4138,-7.13702,0.833305,-0.0543162,-0.0266696,-0.0217545,0.000864469,-0.000149881,0.000106392,0.000875508,-0.00016092,0.103387,0.00730938,771,795,-0.598641,0.304776,-4.36974,5.74284,-3.85641,5.4229
-32.738,-7.12788,0.841802,-0.0541767,-0.0265387,-0.0228197,0.000903712,-0.00014938,0.000110307,0.000915142,-0.00016081,0.103252,0.00755227,778,795,-0.599313,0.310465,-4.56794,5.55032,-4.05752,5.23488
-32.0613,-7.11965,0.846896,-0.053748,-0.0263341,-0.0226456,0.000954424,-0.000144517,0.000116185,0.000966573,-0.000156666,0.10419,0.00770591,785,795,-0.594534,0.311749,-4.74595,5.38834,-4.23904,5.07917
-31.3854,-7.11348,0.858415,-0.0530705,-0.0260339,-0.0234493,0.0010138,-0.000139264,0.000124388,0.00102706,-0.000152529,0.106248,0.00753881,792,795,-0.589188,0.313026,-4.9381,5.24642,-4.43913,4.94175
-30.7077,-7.10655,0.862689,-0.0524021,-0.0260271,-0.0239363,0.00108271,-0.000138023,0.000138475,0.00109822,-0.000153534,0.111548,0.00744021,799,795,-0.583191,0.311674,-5.09593,5.12449,-4.60413,4.81675
-30.0294,-7.09936,0.86565,-0.052007,-0.0262941,-0.0247703,0.00115416,-0.000142744,0.00016017,0.00117364,-0.000162233,0.121079,0.00760891,806,795,-0.580649,0.31128,-5.24372,5.00851,-4.75695,4.69167
-29.3515,-7.09211,0.87301,-0.0516231,-0.0262406,-0.0256745,0.00122024,-0.000152274,0.000189246,0.00124586,-0.000177889,0.134539,0.00779403,813,795,-0.578503,0.310478,-5.40128,4.86876,-4.91959,4.54882
-28.6685,-7.08108,0.857435,-0.0503594,-0.0253861,-0.0301508,0.0012805,-0.000165195,0.000222488,0.00131397,-0.00019866,0.149295,0.00766164,820,795,-0.574933,0.310412,-5.44663,4.73535,-4.98543,4.41595
-27.9869,-7.07065,0.850832,-0.0490147,-0.0242662,-0.0346009,0.00133854,-0.000182339,0.000256119,0.00138051,-0.000224312,0.162435,0.00752685,827,795,-0.570696,0.308389,-5.51882,4.57712,-5.07886,4.2618
-27.3037,-7.05809,0.839169,-0.0477248,-0.0238053,-0.0362358,0.00138908,-0.000202788,0.000286318,0.00143901,-0.000252719,0.172656,0.00740669,834,795,-0.561036,0.304689,-5.56922,4.3989,-5.14476,4.08309
-26.622,-7.04773,0.836796,-0.046803,-0.0242883,-0.0339119,0.00142922,-0.000222454,0.000310284,0.00148558,-0.000278821,0.179702,0.00755131,841,795,-0.546623,0.303966,-5.6602,4.23246,-5.24025,3.91482
-25.9411,-7.03899,0.83995,-0.0458851,-0.0251231,-0.0308034,0.00147285,-0.000241508,0.000328608,0.00153368,-0.000302337,0.18304,0.00788753,848,795,-0.530492,0.309967,-5.76748,4.07604,-5.35062,3.7592
