 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.69291,-2.43374,0.689494,-0.0724996,-0.0151563,-0.193845,-0.00340815,-0.00222809,0.000426519,-0.00209008,-0.00354617,1.25784,0.0115881,1156,753,-1.23601,0.507171,-0.310116,-2.69093,0.216236,-3.24474
5.39005,-2.42857,0.71567,-0.0741223,-0.0157917,-0.18432,-0.00271287,-0.00203278,0.000497641,-0.0017701,-0.00297555,1.08512,0.0113139,1163,753,-1.22823,0.502628,-0.210609,-2.85774,0.346262,-3.39139
6.08471,-2.42405,0.752573,-0.0754563,-0.0175229,-0.174647,-0.00210138,-0.00182254,0.000519772,-0.00142381,-0.0025001,0.916429,0.0109774,1170,753,-1.21652,0.506958,-0.142731,-3.04064,0.441551,-3.56697
6.78082,-2.41753,0.786097,-0.0759218,-0.0180892,-0.163305,-0.00158669,-0.00160163,0.000515164,-0.00107894,-0.00210937,0.778149,0.0104117,1177,753,-1.19173,0.492147,-0.0457017,-3.26099,0.558558,-3.76908
7.48382,-2.40759,0.796643,-0.0770304,-0.0164915,-0.155413,-0.00117135,-0.00138296,0.000499261,-0.000766809,-0.00178751,0.680981,0.0102192,1184,753,-1.18307,0.454708,0.148383,-3.46719,0.774697,-3.94921
8.18578,-2.39899,0.812593,-0.0783902,-0.0158466,-0.147481,-0.000844374,-0.0011752,0.000479622,-0.000502442,-0.00151713,0.619343,0.010399,1191,753,-1.17627,0.429141,0.325593,-3.66004,0.976604,-4.1232
8.88793,-2.39113,0.829519,-0.0794229,-0.0156851,-0.140018,-0.000597866,-0.00098204,0.000463463,-0.00028826,-0.00129165,0.588943,0.0103969,1198,753,-1.16716,0.410282,0.510155,-3.83634,1.1819,-4.28568
9.58908,-2.3832,0.851843,-0.0795394,-0.0167782,-0.129609,-0.000407869,-0.000807422,0.000457952,-0.000108015,-0.00110728,0.579722,0.0100834,1205,753,-1.14024,0.404103,0.687617,-4.03361,1.37369,-4.47034
10.2919,-2.37435,0.869931,-0.0790683,-0.017502,-0.118716,-0.000258952,-0.000654259,0.000458112,4.23272e-05,-0.000955538,0.581737,0.00956639,1212,753,-1.10605,0.394413,0.89563,-4.23792,1.59015,-4.65626
10.9962,-2.36533,0.884977,-0.0795895,-0.0182385,-0.107982,-0.000154647,-0.000523954,0.000460658,0.000156988,-0.000835589,0.59478,0.00932766,1219,753,-1.08174,0.37959,1.11356,-4.42739,1.82623,-4.83324
11.698,-2.35878,0.909901,-0.0800177,-0.0174697,-0.100662,-7.4091e-05,-0.00041614,0.000456718,0.000242574,-0.000732804,0.606248,0.00915688,1226,753,-1.0664,0.355817,1.30392,-4.61364,2.02994,-4.99885
12.4006,-2.35165,0.933908,-0.0804311,-0.0156671,-0.0952832,1.25992e-05,-0.000327804,0.00043958,0.000313778,-0.000628982,0.60069,0.00904361,1233,753,-1.05655,0.323669,1.50823,-4.8125,2.24516,-5.17217
13.1049,-2.3436,0.953972,-0.0801778,-0.0141989,-0.0919795,0.000110614,-0.000256321,0.000413949,0.000379931,-0.000525638,0.5768,0.00897941,1240,753,-1.04568,0.294997,1.74505,-5.00224,2.48397,-5.34778
13.8138,-2.33182,0.960303,-0.0799234,-0.0149942,-0.0873858,0.000178652,-0.000201486,0.000378633,0.000412244,-0.000435078,0.55278,0.00911272,1247,753,-1.03017,0.285535,2.04421,-5.19145,2.7863,-5.54437
14.5232,-2.31885,0.966693,-0.0796886,-0.01628,-0.0821941,0.00019646,-0.000158997,0.000336993,0.000399719,-0.000362256,0.542737,0.00891991,1254,753,-1.01291,0.284925,2.35067,-5.40533,3.09673,-5.76437
15.2344,-2.30559,0.96916,-0.0793921,-0.0169854,-0.0771237,0.000187006,-0.000128775,0.000296564,0.000365091,-0.00030686,0.540783,0.00855715,1261,753,-0.995495,0.280574,2.68133,-5.61669,3.43045,-5.97441
15.946,-2.29351,0.972089,-0.079829,-0.0167524,-0.0715924,0.000180972,-0.000109338,0.000260822,0.000334309,-0.000262675,0.531477,0.00826106,1268,753,-0.984217,0.2674,3.00947,-5.81759,3.76948,-6.16188
16.6579,-2.28252,0.975576,-0.0804871,-0.0165982,-0.0663248,0.000186096,-9.94757e-05,0.000222148,0.000307389,-0.000220769,0.499767,0.00811238,1275,753,-0.975746,0.258607,3.34075,-5.99995,4.11348,-6.32912
17.3704,-2.27213,0.978784,-0.0806599,-0.0166499,-0.0625773,0.000184808,-9.4445e-05,0.000170612,0.000265645,-0.000175282,0.442473,0.00822255,1282,753,-0.96672,0.255488,3.68704,-6.16439,4.46603,-6.48293
18.0851,-2.26047,0.976589,-0.0800841,-0.0170292,-0.0577723,0.000173427,-8.98766e-05,0.000117706,0.000218373,-0.000134823,0.364766,0.00830182,1289,753,-0.947035,0.253815,4.06994,-6.33122,4.84826,-6.64026
18.802,-2.24804,0.969292,-0.0793408,-0.0175343,-0.053743,0.000154501,-8.51803e-05,7.66463e-05,0.000176915,-0.000107594,0.284504,0.00837967,1296,753,-0.927719,0.248191,4.48368,-6.48361,5.25877,-6.7926
19.5217,-2.23401,0.955054,-0.0796807,-0.0180743,-0.0484303,0.000130904,-8.40827e-05,5.26606e-05,0.00014311,-9.62888e-05,0.227766,0.00859366,1303,753,-0.91507,0.237241,4.92127,-6.63962,5.70527,-6.9494
20.2389,-2.21999,0.950964,-0.080435,-0.0177383,-0.0444846,0.000109553,-9.03329e-05,4.24881e-05,0.000118209,-9.89894e-05,0.200988,0.00867521,1310,753,-0.910793,0.224053,5.32393,-6.84479,6.11967,-7.1453
20.9551,-2.206,0.952128,-0.0802953,-0.0173708,-0.0421576,0.0001047,-0.000102014,3.7374e-05,0.00011125,-0.000108564,0.173486,0.00865314,1317,753,-0.902554,0.218101,5.72416,-7.0709,6.5212,-7.36068
21.672,-2.19196,0.953423,-0.0799013,-0.0170328,-0.0394455,0.000118605,-0.000112416,3.5682e-05,0.000123991,-0.000117802,0.149804,0.00848566,1324,753,-0.890669,0.215168,6.13423,-7.30179,6.93009,-7.57705
22.392,-2.17757,0.946175,-0.0791085,-0.0171614,-0.0387795,0.000135605,-0.000117096,3.72499e-05,0.000140981,-0.000122473,0.143346,0.00856963,1331,753,-0.880606,0.210897,6.59178,-7.48678,7.38064,-7.76623
23.113,-2.16472,0.937354,-0.078873,-0.0178651,-0.0376888,0.000145473,-0.000116084,4.09002e-05,0.00015172,-0.00012233,0.151553,0.00826108,1338,753,-0.874473,0.212184,7.05638,-7.63021,7.84444,-7.91812
23.8325,-2.15403,0.935282,-0.0787132,-0.0185954,-0.0374657,0.000148384,-0.000113927,4.68661e-05,0.000156506,-0.000122049,0.171596,0.00757417,1345,753,-0.871736,0.220235,7.50105,-7.75879,8.28833,-8.05247
24.5562,-2.13937,0.922125,-0.07854,-0.0190496,-0.0379596,0.000160388,-0.00010995,5.55209e-05,0.000171347,-0.000120909,0.19487,0.00710625,1352,753,-0.871155,0.22942,8.00004,-7.92701,8.78596,-8.2225
25.2815,-2.12077,0.906523,-0.0784494,-0.0180384,-0.0388089,0.000176917,-0.000103718,6.50002e-05,0.000191241,-0.000118042,0.216903,0.00736336,1359,753,-0.872969,0.218554,8.51833,-8.17196,9.30329,-8.4611
26.0066,-2.10198,0.893798,-0.0785478,-0.0167794,-0.0390426,0.000177099,-9.21841e-05,6.94535e-05,0.000193957,-0.000109042,0.23812,0.00824306,1366,753,-0.874854,0.202691,9.03105,-8.43402,9.81732,-8.71433
26.7369,-2.08255,0.866744,-0.0781985,-0.0167404,-0.0364467,0.000157517,-7.67415e-05,6.32201e-05,0.000173489,-9.27139e-05,0.247469,0.00860452,1373,753,-0.863295,0.199176,9.61096,-8.65071,10.3961,-8.92347
27.4742,-2.06207,0.81982,-0.0779267,-0.0173351,-0.0333687,0.000128532,-5.60819e-05,4.66811e-05,0.000139665,-6.72142e-05,0.234105,0.00836207,1380,753,-0.850601,0.197436,10.2768,-8.80106,11.0619,-9.07536
28.2095,-2.0432,0.781268,-0.0777023,-0.0184983,-0.0304438,9.60797e-05,-3.37429e-05,1.98163e-05,9.90371e-05,-3.67003e-05,0.148148,0.00786376,1387,753,-0.838576,0.203659,10.9164,-8.94728,11.7017,-9.22723
28.9398,-2.02696,0.760344,-0.0780831,-0.0191392,-0.0294925,5.23341e-05,-9.59204e-06,-2.09671e-05,5.87653e-05,-1.60232e-05,-0.297618,0.00753503,1394,753,-0.838693,0.208234,11.488,-9.11057,12.2785,-9.39495
29.6701,-2.01058,0.741363,-0.0781027,-0.0194484,-0.0285406,5.20458e-06,9.25207e-06,-6.30211e-05,7.02819e-05,-5.58253e-05,-0.801449,0.00790503,1401,753,-0.835548,0.218123,12.0639,-9.29575,12.8558,-9.57276
30.4024,-1.9923,0.719038,-0.0777577,-0.0194601,-0.0283771,-3.50092e-05,2.06087e-05,-0.000103274,9.97524e-05,-0.000114153,-0.916915,0.00784047,1408,753,-0.83128,0.216149,12.6663,-9.49611,13.4552,-9.77455
31.1356,-1.97378,0.695811,-0.0777415,-0.0197232,-0.0270873,-7.34896e-05,2.50446e-05,-0.00014173,0.000125826,-0.000174271,-0.952672,0.00758832,1415,753,-0.826612,0.218502,13.2763,-9.70085,14.0664,-9.97707
31.8679,-1.95573,0.677544,-0.0782216,-0.0207551,-0.0234253,-0.000122035,2.31382e-05,-0.000174306,0.000139368,-0.000238265,-0.982694,0.00712637,1422,753,-0.818871,0.219947,13.868,-9.90805,14.6657,-10.1891
32.5981,-1.94044,0.667337,-0.0785701,-0.0211333,-0.0225123,-0.000177904,1.35486e-05,-0.000203042,0.000142298,-0.000306654,-1.00568,0.00755933,1429,753,-0.818748,0.221897,14.4374,-10.0941,15.2397,-10.3771
33.334,-1.92291,0.642067,-0.0781289,-0.0212847,-0.0219627,-0.000222988,-4.94198e-06,-0.000222969,0.000134231,-0.000362162,-1.01279,0.00748889,1436,753,-0.812235,0.223832,15.0839,-10.2682,15.8824,-10.55
34.0723,-1.90406,0.612198,-0.0777131,-0.0221582,-0.0213484,-0.000250253,-3.01614e-05,-0.000232546,0.000117063,-0.000397477,-1.0064,0.00764171,1443,753,-0.80534,0.226449,15.7573,-10.4366,16.5521,-10.7308
34.8104,-1.88473,0.585029,-0.0777022,-0.022957,-0.0200229,-0.000256644,-5.72046e-05,-0.000227782,9.17292e-05,-0.000405578,-0.991724,0.00716495,1450,753,-0.800272,0.238981,16.4235,-10.6387,17.2194,-10.9313
35.5468,-1.86815,0.564656,-0.0778533,-0.0225952,-0.0203663,-0.00024542,-8.11661e-05,-0.000211558,6.36465e-05,-0.000390232,-0.970545,0.00725968,1457,753,-0.802601,0.244678,17.0687,-10.8219,17.8664,-11.1029
36.2849,-1.85193,0.54122,-0.0779706,-0.0216137,-0.0220431,-0.000225947,-0.000100728,-0.000197468,4.38184e-05,-0.000370493,-0.938916,0.00764881,1464,753,-0.809055,0.239938,17.7349,-10.9823,18.5333,-11.2547
37.0287,-1.83228,0.503757,-0.0779642,-0.0207217,-0.0237611,-0.000213138,-0.000116816,-0.000188566,2.96416e-05,-0.000359596,-0.910429,0.00870797,1471,753,-0.814191,0.220077,18.4679,-11.1391,19.2657,-11.4195
37.7755,-1.81247,0.459213,-0.0782104,-0.0214226,-0.0221274,-0.000204513,-0.000132775,-0.000174985,9.97928e-06,-0.000347267,-0.88649,0.00953181,1478,753,-0.81035,0.21703,19.2329,-11.2684,20.0343,-11.5592
38.5212,-1.79287,0.420445,-0.0786964,-0.0231865,-0.0179432,-0.000191268,-0.000146075,-0.000149053,-1.79162e-05,-0.000319427,-0.860625,0.00947661,1485,753,-0.800119,0.226103,19.9793,-11.4162,20.788,-11.7169
39.262,-1.77635,0.398156,-0.0792879,-0.0237861,-0.0160597,-0.000177271,-0.000151011,-0.00011751,-4.58994e-05,-0.000282382,-0.841036,0.00952944,1492,753,-0.798922,0.235026,20.667,-11.5805,21.483,-11.8769
40.0055,-1.75749,0.370315,-0.079545,-0.0239404,-0.015081,-0.00016613,-0.000146544,-8.91387e-05,-6.6662e-05,-0.000246012,-0.840107,0.00912323,1499,753,-0.797586,0.238984,21.3899,-11.7694,22.2093,-12.0611
40.7481,-1.73633,0.347627,-0.0798664,-0.0230666,-0.0170648,-0.000156418,-0.00013333,-7.78665e-05,-6.61562e-05,-0.000223591,-0.858989,0.00842371,1506,753,-0.806965,0.235312,22.1024,-12.0251,22.9247,-12.3105
41.4921,-1.71498,0.323034,-0.0790479,-0.0223532,-0.0191433,-0.000142605,-0.000115054,-7.53062e-05,-5.22742e-05,-0.000205386,-0.875861,0.00798125,1513,753,-0.805742,0.2324,22.8426,-12.2733,23.6558,-12.5553
42.2365,-1.69775,0.298962,-0.0791155,-0.0227013,-0.0173729,-0.000131516,-9.52573e-05,-7.51488e-05,-3.6082e-05,-0.000190691,-0.903759,0.0077566,1520,753,-0.799805,0.230404,23.5757,-12.4364,24.3907,-12.7202
42.9789,-1.68212,0.282352,-0.0794196,-0.0229895,-0.0176165,-0.000124847,-7.60127e-05,-7.88291e-05,-1.79059e-05,-0.000182954,-0.935587,0.00782147,1527,753,-0.802738,0.228819,24.285,-12.5899,25.1033,-12.8816
43.7228,-1.66624,0.263503,-0.0811103,-0.0233545,-0.0148527,-0.000117662,-6.08304e-05,-8.27564e-05,-1.7472e-06,-0.000176745,-0.950776,0.00722114,1534,753,-0.808863,0.225454,24.996,-12.7475,25.833,-13.0388
44.4701,-1.64678,0.237866,-0.0815974,-0.0229011,-0.0176611,-0.000119483,-5.76715e-05,-9.31607e-05,9.57608e-06,-0.000186731,-0.945559,0.0076358,1541,753,-0.822313,0.218788,25.7584,-12.9405,26.5998,-13.2399
45.2214,-1.62398,0.203358,-0.0814909,-0.0229767,-0.0191878,-0.000126427,-5.66852e-05,-0.000109449,2.33139e-05,-0.000206426,-0.939616,0.00842966,1548,753,-0.825715,0.219865,26.5717,-13.1663,27.4117,-13.4719
45.9792,-1.59849,0.153464,-0.0805814,-0.0228971,-0.0205045,-0.000135803,-5.84706e-05,-0.000136422,4.46587e-05,-0.000238932,-0.923492,0.00873363,1555,753,-0.82095,0.223298,27.4637,-13.3909,28.2943,-13.6964
46.7375,-1.57395,0.103988,-0.0796151,-0.0234174,-0.0203191,-0.000144356,-6.36573e-05,-0.000165264,6.61118e-05,-0.000274125,-0.905131,0.00878684,1562,753,-0.810493,0.23841,28.3619,-13.6029,29.1828,-13.9033
47.4939,-1.55137,0.0620095,-0.078907,-0.0237057,-0.0206976,-0.000150167,-7.70089e-05,-0.000191472,8.13472e-05,-0.000308523,-0.879781,0.00941645,1569,753,-0.804486,0.250523,29.2349,-13.8039,30.0488,-14.0996
48.2472,-1.53208,0.0304055,-0.0797193,-0.0248761,-0.0187221,-0.000168985,-9.12695e-05,-0.000209374,8.2822e-05,-0.000343077,-0.87715,0.0100504,1576,753,-0.804341,0.25737,30.057,-13.9666,30.88,-14.2709
48.9988,-1.5149,0.00565832,-0.0802314,-0.0260095,-0.0173011,-0.000229978,-0.000107465,-0.000212738,5.26598e-05,-0.000390103,-0.925577,0.00998976,1583,753,-0.80316,0.261424,30.8622,-14.1096,31.6911,-14.4266
49.7502,-1.49925,-0.0169852,-0.0804445,-0.0270492,-0.0175296,-0.000341808,-0.000121484,-0.000174912,-2.4934e-05,-0.000438358,-1.06643,0.00918105,1590,753,-0.804746,0.265178,31.6699,-14.2251,32.5011,-14.5597
50.4998,-1.4827,-0.0319079,-0.0806009,-0.0261588,-0.0201769,-0.000491064,-0.000109052,-7.21553e-05,-9.58777e-05,-0.000504238,-1.3902,0.0084376,1597,753,-0.815131,0.263372,32.4567,-14.4112,33.2894,-14.74
-44.7533,-3.85491,0.518648,-0.0646872,-0.0188933,-0.0259106,0.00102435,9.30756e-05,0.000415036,0.00118247,-6.50442e-05,0.364001,0.00640206,652,760,-0.716184,0.242983,2.30157,9.33551,2.89912,9.09507
-44.084,-3.84712,0.534116,-0.063958,-0.0188948,-0.0232198,0.000882853,6.51452e-05,0.000412401,0.00105472,-0.000106721,0.394859,0.00635765,659,760,-0.703761,0.235197,1.95949,9.14286,2.55595,8.90501
-43.416,-3.84152,0.559334,-0.063542,-0.0186372,-0.0209315,0.000764537,4.05424e-05,0.00039472,0.000938119,-0.00013304,0.414307,0.0064367,666,760,-0.69534,0.22804,1.58413,8.95297,2.18164,8.72216
-42.7505,-3.83875,0.600061,-0.0633129,-0.0179689,-0.0211682,0.00067633,1.42087e-05,0.000369149,0.000841124,-0.000150586,0.41987,0.0065663,673,760,-0.693474,0.224625,1.15892,8.75822,1.75404,8.53677
-42.085,-3.83721,0.642179,-0.0627857,-0.0170641,-0.0221891,0.000617212,-1.2543e-05,0.000335521,0.000762467,-0.000157798,0.408564,0.00670375,680,760,-0.689946,0.216675,0.739208,8.58646,1.32726,8.37157
-41.4157,-3.83282,0.664799,-0.0622358,-0.016319,-0.0240125,0.000583711,-4.34954e-05,0.000295429,0.000700951,-0.000160735,0.377783,0.0072541,687,760,-0.68757,0.207398,0.403248,8.44167,0.982326,8.22544
-40.7449,-3.82883,0.680183,-0.0619045,-0.0156968,-0.0263156,0.000567887,-7.53693e-05,0.000252971,0.000655451,-0.000162934,0.333237,0.0075532,694,760,-0.688377,0.201024,0.0999446,8.33547,0.671428,8.11644
-40.0717,-3.82205,0.684324,-0.0615084,-0.0154408,-0.0272259,0.000562035,-9.90901e-05,0.000211419,0.000623862,-0.000160917,0.284505,0.00739591,701,760,-0.685946,0.199197,-0.154956,8.21404,0.411232,7.99486
-39.3985,-3.81413,0.691163,-0.0612501,-0.0154108,-0.0284147,0.000560732,-0.000125364,0.000175415,0.000602979,-0.000167611,0.23634,0.00716965,708,760,-0.685461,0.201253,-0.413657,8.06029,0.148134,7.83914
-38.7289,-3.80686,0.719697,-0.0608036,-0.0153942,-0.0288841,0.000564042,-0.000149703,0.000142263,0.000591353,-0.000177014,0.189665,0.00708749,715,760,-0.681689,0.197998,-0.747854,7.83741,-0.190882,7.61141
-38.0553,-3.79616,0.728454,-0.0603658,-0.0155449,-0.0295291,0.000572334,-0.000164681,0.000110391,0.000588514,-0.00018086,0.145528,0.00733505,722,760,-0.678283,0.195968,-0.998265,7.62515,-0.446373,7.39146
-37.3821,-3.78753,0.741192,-0.0601745,-0.0158421,-0.0295401,0.000585854,-0.000178276,8.43519e-05,0.000595055,-0.000187476,0.108647,0.00751473,729,760,-0.676249,0.196963,-1.26166,7.43772,-0.711058,7.1989
-36.7074,-3.77983,0.746918,-0.0598428,-0.0167163,-0.0251524,0.000605798,-0.000187721,6.22635e-05,0.000610653,-0.000192577,0.0778303,0.00687989,736,760,-0.664268,0.201727,-1.49932,7.28845,-0.942591,7.05383
-36.0347,-3.77446,0.765636,-0.0594083,-0.0170018,-0.0227763,0.000629343,-0.000190843,4.07922e-05,0.000631366,-0.000192867,0.0495723,0.00666584,743,760,-0.655139,0.205073,-1.77538,7.13367,-1.21776,6.90601
-35.3608,-3.76798,0.779898,-0.0589532,-0.0166035,-0.0227668,0.000644963,-0.000187834,2.17972e-05,0.000645533,-0.000188404,0.0261497,0.00704676,750,760,-0.650443,0.202722,-2.02214,6.97501,-1.46859,6.75324
-34.6804,-3.75435,0.763015,-0.0589381,-0.015202,-0.0242898,0.000650665,-0.000177072,8.75018e-06,0.000650757,-0.000177164,0.0105696,0.00775205,757,760,-0.653427,0.188328,-2.14111,6.79001,-1.59054,6.57651
-33.9996,-3.74024,0.74577,-0.0588156,-0.0155482,-0.0216805,0.00065197,-0.000159504,5.74062e-06,0.00065201,-0.000159544,0.00707385,0.00794018,764,760,-0.646784,0.181027,-2.25864,6.60942,-1.70385,6.39164
-33.3218,-3.73183,0.745937,-0.0588552,-0.0157657,-0.0199087,0.000656526,-0.000139111,1.17542e-05,0.0006567,-0.000139285,0.014769,0.00789506,771,760,-0.643455,0.173665,-2.43816,6.479,-1.87916,6.25623
-32.6504,-3.7278,0.781311,-0.0581754,-0.0166837,-0.0168904,0.000670325,-0.000119709,2.33834e-05,0.000671017,-0.000120401,0.0295635,0.00730261,778,760,-0.630109,0.176628,-2.74241,6.2986,-2.18393,6.07187
-31.9763,-3.72366,0.803924,-0.0571386,-0.0168663,-0.0172613,0.000695802,-0.000103287,3.42412e-05,0.000697266,-0.000104751,0.0427459,0.00685412,785,760,-0.619994,0.181367,-2.98095,6.16355,-2.43305,5.9364
-31.2983,-3.71518,0.80902,-0.0558814,-0.0169909,-0.0187422,0.000729977,-9.33098e-05,4.10188e-05,0.000732016,-9.53484e-05,0.0496593,0.00675874,792,760,-0.609856,0.18724,-3.13926,6.01052,-2.6063,5.78099
-30.6186,-3.70588,0.807387,-0.0550937,-0.0176659,-0.0189902,0.000766721,-9.16683e-05,4.67135e-05,0.000769256,-9.4203e-05,0.0542066,0.00694555,799,760,-0.601945,0.194909,-3.27161,5.87233,-2.74643,5.63575
-29.9403,-3.69759,0.814987,-0.0549863,-0.0180356,-0.0176743,0.000804162,-9.84586e-05,5.66583e-05,0.000807704,-0.000102001,0.0624442,0.00748963,806,760,-0.597922,0.195417,-3.44237,5.71372,-2.91534,5.47532
-29.2604,-3.68673,0.817328,-0.0549804,-0.0170519,-0.0192319,0.000839769,-0.000112461,7.22965e-05,0.000845227,-0.000117919,0.0753478,0.00777657,813,760,-0.601132,0.186187,-3.58025,5.51669,-3.05591,5.28299
-28.5799,-3.67583,0.818245,-0.0548346,-0.0158749,-0.0223697,0.00086957,-0.000131926,8.88354e-05,0.000877389,-0.000139745,0.0877893,0.00785445,820,760,-0.606287,0.179572,-3.70136,5.32441,-3.18397,5.09593
-27.8969,-3.66262,0.809517,-0.0545908,-0.0153566,-0.0252085,0.000890773,-0.000158798,0.000102942,0.000900774,-0.000168799,0.0968499,0.00747558,827,760,-0.609765,0.182661,-3.77722,5.12579,-3.26692,4.89997
-27.2153,-3.65156,0.809422,-0.0536227,-0.0153213,-0.0267712,0.000908224,-0.000192024,0.000116802,0.000920487,-0.000204287,0.104606,0.00725459,834,760,-0.603095,0.188473,-3.87518,4.93982,-3.37686,4.7145
-26.5335,-3.64229,0.810048,-0.0520885,-0.0158853,-0.0246879,0.000928938,-0.000225981,0.000130316,0.00094346,-0.000240503,0.110977,0.00721052,841,760,-0.582794,0.192003,-3.97043,4.78855,-3.48329,4.56343
-25.8539,-3.63604,0.823292,-0.0508136,-0.0160629,-0.0240593,0.000957662,-0.00025699,0.000142955,0.00097426,-0.000273588,0.115588,0.00730721,848,760,-0.568237,0.187052,-4.10828,4.65655,-3.63246,4.42518
-25.173,-3.62811,0.831819,-0.0495554,-0.0155105,-0.0264541,0.000997443,-0.000284837,0.000151499,0.0010151,-0.000302493,0.11602,0.0074433,855,760,-0.560531,0.183498,-4.21496,4.5045,-3.75568,4.27142
-24.4896,-3.61832,0.830899,-0.04874,-0.0143351,-0.030879,0.00103795,-0.000312959,0.000152649,0.00105498,-0.000329993,0.11113,0.00712683,862,760,-0.561994,0.180235,-4.27834,4.34677,-3.83466,4.11709
-23.805,-3.6073,0.826716,-0.0484616,-0.0135583,-0.032311,0.00106875,-0.000341267,0.000149956,0.00108452,-0.000357038,0.104789,0.00698381,869,760,-0.562549,0.179811,-4.33227,4.17039,-3.89338,3.95072
-23.121,-3.59595,0.827753,-0.0486964,-0.0129426,-0.0320342,0.00109505,-0.000365636,0.000148954,0.00111008,-0.000380671,0.100596,0.00693707,876,760,-0.564619,0.176023,-4.40709,3.96719,-3.96485,3.75745
-22.437,-3.58507,0.830291,-0.0490901,-0.0125318,-0.0325513,0.0011285,-0.000385237,0.000148978,0.00114302,-0.000399759,0.0971747,0.00700943,883,760,-0.569973,0.174126,-4.48104,3.77356,-4.03516,3.5684
-21.7514,-3.57287,0.827949,-0.048552,-0.0121997,-0.0344981,0.00117134,-0.000401931,0.000148077,0.00118516,-0.000415747,0.0930319,0.00709101,890,760,-0.568918,0.174145,-4.51662,3.57775,-4.07892,3.37177
-21.0642,-3.55993,0.820469,-0.0476549,-0.012383,-0.0365287,0.0012211,-0.0004178,0.000144136,0.00123368,-0.00043038,0.0870558,0.00714132,897,760,-0.564293,0.179399,-4.52127,3.39328,-4.09534,3.1809
-20.3763,-3.54747,0.811404,-0.0464602,-0.0127805,-0.0383896,0.00127217,-0.000435847,0.000135051,0.00128279,-0.00044646,0.0784192,0.0073587,904,760,-0.556262,0.187106,-4.51015,3.22668,-4.09867,3.00662
-19.6874,-3.5361,0.799986,-0.0449235,-0.0130359,-0.0402651,0.00132033,-0.000459524,0.000123529,0.00132886,-0.000468056,0.0689631,0.00744251,911,760,-0.544898,0.195577,-4.4798,3.08836,-4.08622,2.8643
-18.9971,-3.52351,0.784608,-0.0436781,-0.0131016,-0.0415076,0.00136441,-0.000487715,0.000114553,0.00137147,-0.000494773,0.0615368,0.00744297,918,760,-0.535165,0.198873,-4.43033,2.94011,-4.05066,2.71314
-18.3073,-3.51087,0.773949,-0.0425765,-0.0127961,-0.0440664,0.00140915,-0.000519761,0.000107565,0.00141512,-0.000525741,0.0555351,0.00739091,925,760,-0.530008,0.198271,-4.39101,2.77415,-4.02601,2.54278
-17.6179,-3.4987,0.766891,-0.0419755,-0.0122969,-0.0480208,0.00146281,-0.000553117,0.000100378,0.00146779,-0.000558102,0.0496287,0.00755821,932,760,-0.533228,0.194791,-4.3614,2.60839,-4.00819,2.36818
-16.9283,-3.48615,0.761341,-0.0414228,-0.0119737,-0.0528676,0.00152168,-0.000590285,9.12096e-05,0.00152562,-0.000594217,0.0430801,0.00753828,939,760,-0.539054,0.195356,-4.32934,2.43225,-3.98874,2.18024
-16.2393,-3.47634,0.760077,-0.0406107,-0.0119704,-0.0566943,0.00158375,-0.000636166,8.44961e-05,0.00158696,-0.000639377,0.0379896,0.00753327,946,760,-0.540008,0.203221,-4.30718,2.29124,-3.97987,2.03227
-15.55,-3.46687,0.759299,-0.0390966,-0.0123336,-0.0599826,0.0016433,-0.000691756,8.4379e-05,0.00164635,-0.000694802,0.036073,0.00751881,953,760,-0.532642,0.218493,-4.27366,2.15331,-3.96577,1.8894
-14.8573,-3.45473,0.746261,-0.037259,-0.0121714,-0.0654496,0.00170199,-0.000756129,7.84113e-05,0.00170449,-0.000758628,0.0318558,0.0079114,960,760,-0.527318,0.232937,-4.17754,2.00848,-3.89574,1.74099
-14.1635,-3.44062,0.73074,-0.0354739,-0.0118675,-0.072337,0.0017685,-0.000828234,5.70401e-05,0.00176975,-0.000829487,0.021952,0.00867477,967,760,-0.526072,0.249525,-4.06211,1.83394,-3.80782,1.56239
-13.4714,-3.42809,0.725108,-0.0339368,-0.0114945,-0.07802,0.00182974,-0.000908054,2.02065e-05,0.00182989,-0.000908203,0.00738004,0.0090731,974,760,-0.524725,0.262693,-3.98278,1.65039,-3.75155,1.37745
-12.7803,-3.41583,0.725476,-0.0327379,-0.0109987,-0.0862884,0.00187138,-0.000998257,-2.37241e-05,0.00187158,-0.000998453,-0.00826652,0.00893289,981,760,-0.533093,0.275289,-3.91908,1.45743,-3.71128,1.17492
-12.0857,-3.40223,0.713187,-0.0322051,-0.00929662,-0.0964269,0.00189518,-0.00110172,-7.26912e-05,0.00189694,-0.00110348,-0.0242365,0.00862036,988,760,-0.553136,0.271308,-3.80242,1.28686,-3.61405,0.995404
-11.3847,-3.38448,0.67643,-0.0317137,-0.00847697,-0.102973,0.00190809,-0.00121489,-0.000133222,0.00191377,-0.00122056,-0.0425556,0.00908636,995,760,-0.564998,0.272122,-3.58779,1.12735,-3.41271,0.827866
