 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.5055,-3.00728,0.937199,-0.0859936,-0.00567441,-0.0779993,0.000316582,-0.000194183,0.000303722,0.000458021,-0.000335622,0.435821,0.00818824,1254,760,-1.06729,0.177754,2.05421,-5.48478,2.86837,-5.71767
15.2129,-2.99726,0.952035,-0.0857741,-0.00581673,-0.0748081,0.000308737,-0.000147286,0.0002737,0.000436957,-0.000275506,0.438107,0.00791872,1261,760,-1.05622,0.173991,2.33545,-5.68533,3.15169,-5.91241
15.9224,-2.98758,0.961008,-0.0859607,-0.00534824,-0.0720353,0.000293055,-0.000116619,0.000244033,0.000406825,-0.000230389,0.43625,0.00772132,1268,760,-1.05048,0.163877,2.64369,-5.86037,3.46559,-6.07719
16.634,-2.97742,0.964761,-0.0862995,-0.00524845,-0.0678619,0.000284447,-9.8423e-05,0.000209393,0.000376724,-0.0001907,0.415085,0.00751717,1275,760,-1.04197,0.155729,2.97759,-6.02405,3.80799,-6.23064
17.3483,-2.96551,0.961722,-0.0862464,-0.00564356,-0.0627025,0.000272439,-8.67876e-05,0.000166402,0.000337674,-0.000152023,0.373618,0.00746337,1282,760,-1.02643,0.150486,3.35015,-6.19264,4.18578,-6.39228
18.0658,-2.95175,0.950181,-0.0855735,-0.00606464,-0.0571179,0.00025069,-7.73389e-05,0.000128063,0.000294764,-0.000121413,0.331464,0.00746907,1289,760,-1.00339,0.142981,3.77112,-6.36361,4.60581,-6.55749
18.7846,-2.93796,0.936001,-0.0844223,-0.00658918,-0.0533384,0.000217666,-6.98175e-05,0.000101455,0.000249864,-0.000102016,0.30731,0.00745561,1296,760,-0.98076,0.138422,4.21701,-6.5184,5.04405,-6.7127
19.5024,-2.92538,0.927325,-0.0841268,-0.00674593,-0.0504616,0.000172713,-6.66033e-05,8.5233e-05,0.000199966,-9.38558e-05,0.309468,0.00739676,1303,760,-0.969187,0.127991,4.64059,-6.66787,5.46782,-6.8644
20.2169,-2.91313,0.93191,-0.0849961,-0.00620134,-0.0485031,0.000126329,-6.70537e-05,7.52578e-05,0.000152165,-9.28897e-05,0.330694,0.00771038,1310,760,-0.972015,0.116407,5.00829,-6.87124,5.84704,-7.0605
20.9322,-2.9,0.935618,-0.0857469,-0.00609529,-0.0444137,9.83995e-05,-6.89851e-05,6.54033e-05,0.000120924,-9.15095e-05,0.331671,0.00780036,1317,760,-0.967207,0.110955,5.38722,-7.09389,6.238,-7.27048
21.6487,-2.88699,0.937311,-0.0857968,-0.00619758,-0.0415115,9.35251e-05,-7.06319e-05,5.85147e-05,0.000112248,-8.93545e-05,0.309669,0.00774292,1324,760,-0.958877,0.108994,5.79022,-7.30045,6.64465,-7.46971
22.3682,-2.87462,0.930749,-0.0848605,-0.00663989,-0.0403251,9.97212e-05,-6.98273e-05,5.85266e-05,0.000117962,-8.80678e-05,0.302121,0.00736085,1331,760,-0.945804,0.112132,6.24484,-7.45304,7.09133,-7.62344
23.0898,-2.86175,0.919725,-0.0842366,-0.00701846,-0.0401059,0.000103559,-6.60833e-05,6.32421e-05,0.00012454,-8.70648e-05,0.320338,0.00685546,1338,760,-0.938621,0.112069,6.72276,-7.59213,7.56373,-7.76934
23.8116,-2.84818,0.909898,-0.0838239,-0.0072727,-0.0391685,9.82699e-05,-6.12132e-05,6.79596e-05,0.000123301,-8.62439e-05,0.352899,0.00630017,1345,760,-0.931411,0.111375,7.20151,-7.754,8.03968,-7.9333
24.5364,-2.83227,0.893038,-0.0840311,-0.0076963,-0.0360201,0.000101098,-5.30738e-05,7.16049e-05,0.000129224,-8.11996e-05,0.374277,0.00625261,1352,760,-0.923518,0.113312,7.70912,-7.94284,8.55252,-8.11645
25.2612,-2.81604,0.87833,-0.0845851,-0.00753114,-0.0331951,0.000124739,-4.28142e-05,7.42877e-05,0.000152932,-7.10071e-05,0.362719,0.00658285,1359,760,-0.920131,0.109185,8.21311,-8.15043,9.06498,-8.31376
25.9864,-2.79911,0.864794,-0.0850583,-0.00717583,-0.0306627,0.000155438,-3.08062e-05,7.73054e-05,0.000183344,-5.87124e-05,0.346428,0.00717029,1366,760,-0.916806,0.100391,8.72187,-8.37417,9.58112,-8.52907
26.7148,-2.78036,0.843187,-0.0845988,-0.00753484,-0.0293552,0.000174391,-1.94321e-05,8.06819e-05,0.00020358,-4.86214e-05,0.347133,0.00726932,1373,760,-0.907831,0.103546,9.28202,-8.59475,10.138,-8.74866
27.4474,-2.76095,0.810529,-0.0840082,-0.00776449,-0.0282699,0.000173941,-8.23072e-06,8.22679e-05,0.000205593,-3.9883e-05,0.367288,0.00721641,1380,760,-0.898262,0.104983,9.89576,-8.78528,10.7469,-8.93813
28.1806,-2.74211,0.777943,-0.0835579,-0.00834327,-0.0271085,0.000158119,3.18142e-07,7.72564e-05,0.000189644,-3.12071e-05,0.387435,0.007084,1387,760,-0.889649,0.109323,10.5152,-8.96019,11.3631,-9.11581
28.9119,-2.72503,0.75348,-0.0836397,-0.00799585,-0.0266471,0.000132124,6.57015e-06,5.7358e-05,0.000154381,-1.56876e-05,0.370162,0.00730927,1394,760,-0.888697,0.103171,11.1048,-9.13645,11.9543,-9.2893
29.6459,-2.70695,0.722963,-0.0833962,-0.00799863,-0.0256669,0.000100531,6.23818e-06,2.83776e-05,0.000108413,-1.64334e-06,0.270909,0.00732816,1401,760,-0.882869,0.103351,11.7298,-9.31005,12.578,-9.45892
30.3815,-2.68822,0.689732,-0.0825476,-0.0082338,-0.0268688,6.1576e-05,2.92397e-07,-5.34081e-06,6.2038e-05,-1.69563e-07,-0.0862822,0.00709252,1408,760,-0.877873,0.10999,12.3816,-9.47859,13.2207,-9.63026
31.116,-2.66931,0.662488,-0.082229,-0.00877719,-0.0276632,3.55029e-06,-9.97799e-06,-4.5241e-05,4.25301e-05,-4.89578e-05,-0.711191,0.00690859,1415,760,-0.87663,0.118098,13.012,-9.67017,13.8479,-9.82774
31.8482,-2.65187,0.643916,-0.0823988,-0.00915248,-0.0283592,-7.64744e-05,-2.13399e-05,-8.50404e-05,4.04898e-05,-0.000138304,-0.942137,0.00695816,1422,760,-0.879833,0.119912,13.6103,-9.86323,14.448,-10.0291
32.5783,-2.63614,0.633854,-0.0829016,-0.00919883,-0.02762,-0.000161037,-3.67384e-05,-0.000122546,3.85172e-05,-0.000236293,-1.02007,0.00765155,1429,760,-0.881859,0.113955,14.1778,-10.0593,15.0216,-10.2289
33.3141,-2.61736,0.60891,-0.0828779,-0.00886171,-0.0264787,-0.000230328,-5.83012e-05,-0.000159412,3.68217e-05,-0.000325451,-1.0328,0.00754892,1436,760,-0.877671,0.104791,14.8191,-10.2637,15.6637,-10.431
34.0516,-2.59709,0.581092,-0.0827726,-0.00914343,-0.0259665,-0.00027968,-8.44156e-05,-0.000195057,3.6079e-05,-0.000400175,-1.01743,0.00743141,1443,760,-0.874385,0.102203,15.4817,-10.4778,16.3261,-10.6512
34.7909,-2.5765,0.550255,-0.0827503,-0.0101392,-0.0248827,-0.000305762,-0.000110767,-0.000221107,3.33842e-05,-0.000449913,-0.993051,0.00652661,1450,760,-0.869835,0.111629,16.1634,-10.6856,17.0086,-10.8653
35.5267,-2.56143,0.530983,-0.0833134,-0.0109981,-0.0221723,-0.000312908,-0.000132675,-0.000232481,2.65446e-05,-0.000472128,-0.970296,0.00632633,1457,760,-0.865859,0.123751,16.7973,-10.8394,17.6504,-11.0139
36.2628,-2.54972,0.512497,-0.0839692,-0.0117191,-0.0182888,-0.00031055,-0.000148326,-0.000233193,1.74592e-05,-0.000476335,-0.95277,0.00643727,1464,760,-0.858964,0.130323,17.433,-10.931,18.2952,-11.0983
37.0013,-2.53623,0.489098,-0.0841112,-0.0118599,-0.016869,-0.000306711,-0.000160052,-0.000228676,6.76404e-06,-0.000473527,-0.940553,0.00682623,1471,760,-0.855087,0.126547,18.1038,-11.0303,18.9685,-11.1985
37.7462,-2.51724,0.45016,-0.0841422,-0.011952,-0.0162634,-0.000296647,-0.000170764,-0.000218978,-5.8609e-06,-0.00046155,-0.925341,0.00752241,1478,760,-0.85275,0.124927,18.8488,-11.1781,19.7145,-11.3472
38.4948,-2.49701,0.402183,-0.0845363,-0.0118296,-0.0156198,-0.000277375,-0.00018017,-0.000202601,-2.04236e-05,-0.000437122,-0.903121,0.00828292,1485,760,-0.853901,0.126347,19.6345,-11.3223,20.5049,-11.485
39.24,-2.47882,0.366708,-0.0849765,-0.0119816,-0.015361,-0.000259694,-0.000184495,-0.000179617,-3.85844e-05,-0.000405604,-0.888575,0.00867834,1492,760,-0.85662,0.13092,20.3776,-11.47,21.253,-11.6302
39.9826,-2.46035,0.340946,-0.0855237,-0.0125362,-0.014378,-0.000247958,-0.000183863,-0.000153341,-5.92573e-05,-0.000372565,-0.888413,0.00814815,1499,760,-0.857774,0.135305,21.089,-11.6548,21.9708,-11.8178
40.7227,-2.44176,0.324961,-0.0853912,-0.012918,-0.016416,-0.000237538,-0.000179538,-0.000135428,-7.00396e-05,-0.000347036,-0.890872,0.0074949,1506,760,-0.862371,0.141447,21.7783,-11.8729,22.6582,-12.0451
41.4635,-2.42174,0.309245,-0.0853123,-0.0127013,-0.0170519,-0.000222861,-0.000173563,-0.000126969,-6.88724e-05,-0.000327552,-0.881274,0.00729083,1513,760,-0.86318,0.138906,22.4743,-12.1285,23.3535,-12.3012
42.208,-2.40378,0.28431,-0.0848996,-0.0122299,-0.0181545,-0.00020739,-0.000167055,-0.000124396,-6.12023e-05,-0.000313243,-0.865762,0.00726339,1520,760,-0.862418,0.131624,23.2174,-12.3056,24.0922,-12.4802
42.9504,-2.38731,0.267611,-0.0848788,-0.012029,-0.0191086,-0.000201747,-0.000159317,-0.000128704,-5.00916e-05,-0.000310973,-0.867081,0.00740169,1527,760,-0.864818,0.12682,23.931,-12.482,24.8055,-12.6609
43.6919,-2.37207,0.255095,-0.0851367,-0.0122261,-0.0182033,-0.000204361,-0.000149374,-0.000137327,-3.68152e-05,-0.000316919,-0.884194,0.0067328,1534,760,-0.863595,0.126446,24.632,-12.6533,25.5098,-12.8328
44.4409,-2.35233,0.223993,-0.085763,-0.0129005,-0.0178531,-0.000205898,-0.000143368,-0.000146346,-2.49848e-05,-0.000324281,-0.890636,0.00715189,1541,760,-0.867388,0.128396,25.4136,-12.832,26.2983,-13.0214
45.1948,-2.33059,0.181784,-0.0869407,-0.0137203,-0.0161818,-0.000193981,-0.000136969,-0.000152174,-1.06534e-05,-0.000320296,-0.877987,0.00734319,1548,760,-0.871861,0.127891,26.2424,-13.0066,27.1402,-13.206
45.9489,-2.30824,0.14112,-0.0871431,-0.0138002,-0.0168409,-0.000172869,-0.000129738,-0.00015631,6.48663e-06,-0.000309094,-0.853948,0.00764782,1555,760,-0.875271,0.129837,27.0845,-13.2066,27.9844,-13.4082
46.7032,-2.28495,0.102548,-0.0865343,-0.0135781,-0.0176754,-0.000143747,-0.000121793,-0.000156224,2.38397e-05,-0.000289379,-0.820472,0.00781049,1562,760,-0.871882,0.138238,27.9354,-13.4442,28.8291,-13.6363
47.4581,-2.26306,0.0640686,-0.0857941,-0.0135527,-0.0179069,-9.86387e-05,-0.000114908,-0.000147669,4.11193e-05,-0.000254666,-0.757883,0.00854749,1569,760,-0.865096,0.143688,28.7945,-13.6491,29.6808,-13.8363
48.213,-2.2422,0.0278241,-0.0859465,-0.0143235,-0.0166057,-4.5252e-05,-0.000102416,-0.000120091,4.96112e-05,-0.00019728,-0.668569,0.00958537,1576,760,-0.861162,0.151679,29.6427,-13.8346,30.5313,-14.0241
48.9675,-2.22381,-0.00530614,-0.0863449,-0.0150241,-0.0155204,-5.73958e-06,-8.63093e-05,-7.01013e-05,3.48277e-05,-0.000126877,-0.524606,0.00943703,1583,760,-0.860184,0.15264,30.4832,-13.9765,31.3763,-14.1746
49.7202,-2.20795,-0.0319885,-0.0866649,-0.0152013,-0.0159926,4.97834e-06,-6.76515e-05,8.9504e-06,6.06506e-06,-6.87382e-05,0.120825,0.0091156,1590,760,-0.864014,0.152196,31.3059,-14.0957,32.2024,-14.2994
50.4701,-2.19061,-0.0482467,-0.086504,-0.0148121,-0.0197298,-1.66874e-05,-3.56058e-05,0.000128805,0.000103006,-0.000155299,0.748745,0.00789703,1597,760,-0.874703,0.147749,32.1019,-14.2784,32.9964,-14.4928
-44.0979,-4.52378,0.54328,-0.0706953,-0.00683496,-0.0234546,0.000595527,-0.000260809,0.000292068,0.000685656,-0.000350938,0.299317,0.00594425,659,767,-0.776846,0.11043,1.53882,8.79358,2.19864,8.67684
-43.4294,-4.51688,0.564643,-0.0704508,-0.00615074,-0.0235992,0.000616287,-0.000235883,0.000281257,0.000700745,-0.000320341,0.29172,0.00613978,666,767,-0.77459,0.100979,1.1817,8.59472,1.83921,8.48187
-42.7662,-4.51596,0.617445,-0.070429,-0.00554749,-0.0254654,0.000630282,-0.000205177,0.000266309,0.00070795,-0.000282845,0.283774,0.00625945,673,767,-0.777788,0.0957999,0.710879,8.40016,1.36475,8.28716
-42.1045,-4.5188,0.67991,-0.0699874,-0.00551581,-0.0253981,0.000635904,-0.000175582,0.000251287,0.000707416,-0.000247094,0.277254,0.00630335,680,767,-0.773104,0.0958122,0.208259,8.24497,0.858565,8.13288
-41.4394,-4.51869,0.724806,-0.0690859,-0.0055642,-0.0235276,0.000637689,-0.000152186,0.000231876,0.000700728,-0.000215224,0.265448,0.0065975,687,767,-0.760281,0.0908793,-0.218873,8.09783,0.426862,7.987
-40.7683,-4.51365,0.737122,-0.0682124,-0.00541532,-0.0221122,0.000632645,-0.000137564,0.00021057,0.000686454,-0.000191374,0.250187,0.00697564,694,767,-0.748534,0.0851821,-0.512695,7.97609,0.127681,7.86805
-40.094,-4.50569,0.734194,-0.0668956,-0.00608998,-0.0195388,0.000619066,-0.000129789,0.000191114,0.00066502,-0.000175743,0.235973,0.00679343,701,767,-0.729854,0.089287,-0.73863,7.85647,-0.105487,7.74878
-39.4195,-4.4963,0.73236,-0.0659873,-0.0065784,-0.0187698,0.000597698,-0.000134489,0.000175885,0.000637757,-0.000174549,0.223938,0.00654986,708,767,-0.718774,0.0963136,-0.961547,7.70353,-0.335304,7.596
-38.7485,-4.48895,0.752247,-0.0656783,-0.00674341,-0.0181735,0.000576459,-0.000138937,0.000157376,0.000609549,-0.000172027,0.20724,0.0064819,715,767,-0.714265,0.0947887,-1.26663,7.51051,-0.641755,7.40037
-38.0749,-4.47931,0.75929,-0.0662835,-0.00577981,-0.021178,0.000563385,-0.000140316,0.000130691,0.000586873,-0.000163804,0.177822,0.00666807,722,767,-0.726199,0.0840269,-1.51672,7.32114,-0.891489,7.20809
-37.401,-4.47044,0.767219,-0.0666925,-0.0048408,-0.0243886,0.000555829,-0.000147216,0.00010732,0.000571846,-0.000163233,0.148156,0.00682952,729,767,-0.736571,0.0746731,-1.76134,7.14473,-1.13807,7.02897
-36.7256,-4.46197,0.7684,-0.0666305,-0.00437489,-0.0263123,0.00055048,-0.00015405,9.16688e-05,0.000562211,-0.000165782,0.12729,0.00630597,736,767,-0.739594,0.0702974,-1.97155,7.00298,-1.35222,6.88483
-36.0525,-4.45607,0.784038,-0.0660843,-0.00459862,-0.0263953,0.000550504,-0.000159272,7.74008e-05,0.000558847,-0.000167615,0.107368,0.00617268,743,767,-0.734032,0.0747872,-2.23011,6.85603,-1.61571,6.73758
-35.3781,-4.4491,0.795057,-0.0655414,-0.00434531,-0.026649,0.000554263,-0.000162354,6.2965e-05,0.000559753,-0.000167845,0.0869762,0.00648526,750,767,-0.728939,0.0746917,-2.46326,6.70086,-1.85423,6.58655
-34.6998,-4.43689,0.787505,-0.0656193,-0.0037919,-0.0256035,0.000560794,-0.000162011,5.34791e-05,0.000564729,-0.000165946,0.0734553,0.00709913,757,767,-0.727741,0.0656837,-2.62491,6.50895,-2.01264,6.40097
-34.0206,-4.42445,0.77783,-0.06593,-0.00370555,-0.0225108,0.00057586,-0.000157412,5.55225e-05,0.00058004,-0.000161592,0.0751479,0.00749457,764,767,-0.724806,0.0598871,-2.77769,6.31913,-2.15584,6.21923
-33.3449,-4.41711,0.78785,-0.0659454,-0.0041591,-0.0195639,0.000605221,-0.000149045,6.67971e-05,0.00061109,-0.000154915,0.0876502,0.007582,771,767,-0.718941,0.0609213,-2.99776,6.16235,-2.36954,6.06578
-32.6718,-4.41284,0.812874,-0.0651872,-0.00504693,-0.0167673,0.000641665,-0.000139968,8.22122e-05,0.000650219,-0.000148521,0.103669,0.00716158,778,767,-0.705245,0.0681736,-3.26168,6.0135,-2.63501,5.91699
-31.9967,-4.40782,0.829488,-0.0638738,-0.00515316,-0.017722,0.000676859,-0.000132341,9.68406e-05,0.000688287,-0.000143769,0.117465,0.00644932,785,767,-0.69341,0.0705765,-3.47331,5.88636,-2.86111,5.78635
-31.3188,-4.39974,0.834305,-0.0628768,-0.00465012,-0.0209858,0.000709079,-0.000131477,0.000108867,0.00072295,-0.000145348,0.126732,0.00595101,792,767,-0.689628,0.0672292,-3.63017,5.74527,-3.03375,5.63939
-30.6403,-4.39129,0.838038,-0.0625985,-0.00424794,-0.0239307,0.000743708,-0.000136694,0.000115746,0.000758671,-0.000151657,0.12856,0.00608118,799,767,-0.692711,0.0673871,-3.78371,5.59818,-3.19507,5.48924
-29.9614,-4.38186,0.8418,-0.0625157,-0.00398441,-0.0245396,0.000784259,-0.000146004,0.000117397,0.000798845,-0.00016059,0.123616,0.00677874,806,767,-0.69309,0.0661775,-3.93622,5.42636,-3.34904,5.31924
-29.2803,-4.36992,0.836569,-0.0621073,-0.00337119,-0.0252847,0.000824035,-0.000157918,0.000117864,0.000837984,-0.000171867,0.117801,0.00719988,813,767,-0.690488,0.0620034,-4.04252,5.23489,-3.46038,5.13326
-28.5986,-4.358,0.831143,-0.0615753,-0.00221536,-0.0282164,0.000857868,-0.000172843,0.00011764,0.000871124,-0.0001861,0.112213,0.00741403,820,767,-0.691275,0.0534185,-4.13569,5.04692,-3.5639,4.9489
-27.9151,-4.34464,0.819236,-0.0607167,-0.00205225,-0.0292122,0.000883637,-0.000192066,0.000116056,0.000896016,-0.000204444,0.106259,0.00697156,827,767,-0.684541,0.0554066,-4.19674,4.85739,-3.63481,4.76083
-27.2328,-4.33258,0.814963,-0.059625,-0.00233571,-0.0301037,0.00090802,-0.000212165,0.000110919,0.000918897,-0.000223043,0.097754,0.00643416,834,767,-0.675128,0.0617181,-4.27851,4.66942,-3.72849,4.56999
-26.5502,-4.32205,0.811078,-0.0585558,-0.00261118,-0.0298754,0.000937353,-0.000230088,0.000100268,0.000945902,-0.000238637,0.0850566,0.0062672,841,767,-0.66362,0.0660867,-4.35759,4.50934,-3.81725,4.40958
-25.8701,-4.31571,0.820783,-0.0580779,-0.00289728,-0.0285487,0.000978458,-0.00024422,9.0752e-05,0.000985157,-0.000250919,0.0736859,0.00632728,848,767,-0.655837,0.065862,-4.49154,4.38318,-3.95301,4.28248
-25.189,-4.30866,0.828107,-0.0575291,-0.00325829,-0.0271486,0.00103432,-0.000255346,8.77198e-05,0.00104026,-0.000261285,0.0676022,0.00647619,855,767,-0.647123,0.066978,-4.60831,4.25186,-4.07222,4.15037
-24.5061,-4.29987,0.82862,-0.057005,-0.00338862,-0.026437,0.00109249,-0.00026733,8.88728e-05,0.00109827,-0.000273114,0.0649879,0.00646248,862,767,-0.640178,0.0686012,-4.68999,4.10932,-4.15736,4.00958
-23.8228,-4.28953,0.829774,-0.0562169,-0.00315812,-0.0274271,0.00114063,-0.000280047,9.05463e-05,0.00114637,-0.000285794,0.0633929,0.00637032,869,767,-0.634303,0.0705186,-4.76059,3.93179,-4.2371,3.83488
-23.1385,-4.27826,0.828201,-0.055674,-0.00221642,-0.0296301,0.00118132,-0.000290791,9.45846e-05,0.00118738,-0.000296843,0.0639006,0.00644132,876,767,-0.633772,0.0650587,-4.81346,3.74393,-4.29879,3.65218
-22.4542,-4.26728,0.828917,-0.0551312,-0.00153896,-0.0309451,0.0012276,-0.000299358,0.000104627,0.00123474,-0.000306494,0.0680954,0.00656943,883,767,-0.631277,0.0590146,-4.86963,3.55609,-4.36224,3.46699
-21.7677,-4.25544,0.821289,-0.0542343,-0.000988162,-0.032826,0.00127987,-0.000307457,0.000118121,0.00128861,-0.000316199,0.0738727,0.00684086,890,767,-0.62642,0.0563576,-4.88168,3.38505,-4.386,3.29722
-21.0821,-4.24528,0.819994,-0.0535749,-0.00105126,-0.0347522,0.00133208,-0.000316499,0.000130353,0.00134233,-0.000326742,0.0784202,0.00685151,897,767,-0.623963,0.0572432,-4.91415,3.23319,-4.42774,3.1374
-20.3961,-4.23468,0.818995,-0.0525468,-0.00115917,-0.0374268,0.00137792,-0.000331867,0.000139937,0.0013893,-0.000343245,0.0811255,0.00674997,904,767,-0.619425,0.0574187,-4.93545,3.07623,-4.46321,2.96795
-19.706,-4.22047,0.801804,-0.0510284,-0.00104034,-0.0393544,0.00141889,-0.000356171,0.00014723,0.00143102,-0.0003683,0.0821949,0.00664401,911,767,-0.608397,0.0597592,-4.88168,2.8995,-4.42734,2.78842
-19.0132,-4.20431,0.774972,-0.0495269,-0.00114283,-0.0398896,0.00146032,-0.000388316,0.000152667,0.00147285,-0.000400839,0.0818447,0.00670495,918,767,-0.59444,0.0654588,-4.7851,2.71645,-4.3461,2.60694
-18.3217,-4.18938,0.756066,-0.0485409,-0.00171029,-0.0390692,0.0015042,-0.000424345,0.000153976,0.00151642,-0.000436561,0.0791719,0.00693868,925,767,-0.582553,0.0716619,-4.71988,2.53196,-4.28871,2.42032
-17.6333,-4.17827,0.752832,-0.0481374,-0.0014017,-0.0424022,0.00155638,-0.000462633,0.000152405,0.00156782,-0.000474073,0.0749191,0.00723813,932,767,-0.586269,0.0716926,-4.70869,2.3692,-4.2863,2.25088
-16.9446,-4.16678,0.750614,-0.0474351,-0.000746319,-0.0485929,0.00161655,-0.000506876,0.000151431,0.0016273,-0.00051762,0.0708366,0.00739194,939,767,-0.593696,0.0738393,-4.6865,2.19702,-4.28037,2.07018
-16.2558,-4.15702,0.749601,-0.0467076,1.5112e-05,-0.0542154,0.00168499,-0.00056006,0.000154614,0.00169559,-0.000570659,0.0684383,0.00763139,946,767,-0.599818,0.0790108,-4.66342,2.04864,-4.27266,1.92067
-15.5669,-4.1482,0.749859,-0.0455018,-6.92016e-05,-0.0584512,0.00175348,-0.000622283,0.000160305,0.00176425,-0.000633051,0.0670699,0.00756063,953,767,-0.597835,0.0951374,-4.63599,1.91555,-4.26304,1.78568
-14.8757,-4.13779,0.742496,-0.0437606,-0.000321923,-0.0619479,0.00182025,-0.000689766,0.00015779,0.00183013,-0.000699646,0.0625359,0.00765761,960,767,-0.588743,0.110453,-4.56691,1.78174,-4.21592,1.64845
-14.1831,-4.12549,0.731243,-0.0414545,-0.000195375,-0.0692763,0.00189117,-0.000761463,0.000143278,0.00189889,-0.00076918,0.0538046,0.00797221,967,767,-0.583106,0.127576,-4.46305,1.6304,-4.14553,1.48835
-13.4909,-4.11336,0.724139,-0.0395282,0.000441431,-0.0774611,0.00195683,-0.000839171,0.000118053,0.0019618,-0.000844147,0.0421222,0.00835483,974,767,-0.583673,0.137689,-4.37055,1.4666,-4.08394,1.31582
-12.7992,-4.10201,0.721316,-0.0386113,0.00193376,-0.0876707,0.00200556,-0.000926362,8.75935e-05,0.00200817,-0.000928977,0.0298403,0.00847129,981,767,-0.599711,0.138567,-4.29496,1.30215,-4.03194,1.143
-12.1015,-4.08634,0.695371,-0.0382983,0.00404825,-0.0962475,0.00203755,-0.00102653,5.21394e-05,0.00203844,-0.00102742,0.0170097,0.00899601,988,767,-0.618341,0.12519,-4.12907,1.13545,-3.88101,0.972609
-11.4013,-4.06862,0.661556,-0.0373434,0.00440778,-0.101201,0.00206022,-0.00113884,8.49789e-06,0.00206024,-0.00113886,0.00265635,0.00935915,995,767,-0.621543,0.127346,-3.92364,0.964149,-3.69118,0.791555
-10.7014,-4.05177,0.631197,-0.0362857,0.00355704,-0.10403,0.00207048,-0.00126415,-4.08513e-05,0.00207098,-0.00126465,-0.0122482,0.0092935,1002,767,-0.618429,0.143133,-3.72703,0.800419,-3.50771,0.61535
-10.0039,-4.03831,0.612895,-0.0348523,0.00233746,-0.108227,0.00207632,-0.00140371,-9.34373e-05,0.00207883,-0.00140621,-0.0268238,0.0092258,1009,767,-0.614849,0.167794,-3.56569,0.663233,-3.36516,0.461779
-9.30869,-4.02635,0.606025,-0.0329457,0.0010863,-0.115435,0.00207813,-0.00155983,-0.000153376,0.00208458,-0.00156629,-0.0420603,0.00914128,1016,767,-0.613864,0.191531,-3.43292,0.52565,-3.26023,0.29448
-8.61414,-4.01401,0.604133,-0.0312728,0.000774288,-0.125446,0.0020667,-0.00173808,-0.00022409,0.00207986,-0.00175123,-0.0586267,0.00920388,1023,767,-0.622518,0.204895,-3.31031,0.363618,-3.16701,0.100534
-7.91522,-3.9983,0.586803,-0.0301726,-2.34223e-05,-0.133885,0.00203023,-0.00194268,-0.000311569,0.00205452,-0.00196697,-0.0777896,0.00957076,1030,767,-0.633221,0.223643,-3.1271,0.191726,-3.00485,-0.101522
-7.20924,-3.97818,0.543488,-0.0295231,-2.67243e-05,-0.142959,0.00192936,-0.00217525,-0.000427539,0.00197342,-0.00221931,-0.102692,0.0101503,1037,767,-0.650586,0.245414,-2.83743,0.0152106,-2.73224,-0.291394
-6.50415,-3.9593,0.506123,-0.0281781,-0.000138556,-0.153168,0.00171285,-0.00242859,-0.000576186,0.00179152,-0.00250725,-0.135695,0.0102395,1044,767,-0.663993,0.271666,-2.55562,-0.156614,-2.4758,-0.478719
-5.80034,-3.94201,0.476144,-0.0263032,0.000169975,-0.167019,0.0013372,-0.00269211,-0.000747368,0.00147136,-0.00282627,-0.177615,0.00996502,1051,767,-0.68154,0.297453,-2.28556,-0.31823,-2.24129,-0.661968
-5.10441,-3.9312,0.47923,-0.0246465,0.000753001,-0.185079,0.000785666,-0.00296045,-0.000926277,0.00100219,-0.00317697,-0.22963,0.0100989,1058,767,-0.712295,0.324149,-2.13651,-0.466678,-2.13086,-0.841848
-4.40632,-3.92032,0.475584,-0.021953,0.00166454,-0.205425,5.12255e-05,-0.00322667,-0.00109137,0.000381346,-0.00355679,-0.293734,0.0101462,1065,767,-0.738982,0.352143,-1.94064,-0.588998,-1.9868,-0.996528
-3.70593,-3.90779,0.465144,-0.0201524,0.0018754,-0.222096,-0.000854053,-0.00348302,-0.00122102,-0.000374451,-0.00396263,-0.374275,0.0105351,1072,767,-0.765597,0.378184,-1.72464,-0.71601,-1.80806,-1.15779
-3.00652,-3.89521,0.460683,-0.0186007,0.00106402,-0.232423,-0.00188306,-0.00371911,-0.00130352,-0.00120675,-0.00439543,-0.478606,0.0102924,1079,767,-0.778744,0.408396,-1.53585,-0.874836,-1.64504,-1.34289
-2.30622,-3.88196,0.454937,-0.0190483,-0.00100155,-0.239086,-0.00297939,-0.0039207,-0.0013326,-0.00203677,-0.00486332,-0.615645,0.0104226,1086,767,-0.802372,0.44164,-1.35967,-1.03373,-1.4692,-1.53609
-1.60629,-3.87,0.452453,-0.0214594,-0.0047215,-0.247511,-0.00405779,-0.0040786,-0.00130136,-0.00276679,-0.00536959,-0.781401,0.0110358,1093,767,-0.84978,0.493755,-1.20772,-1.15737,-1.29918,-1.71544
-0.905486,-3.859,0.448411,-0.0272003,-0.00736607,-0.254933,-0.0050284,-0.00418407,-0.00120633,-0.00332817,-0.0058843,-0.953718,0.0112924,1100,767,-0.928488,0.539586,-1.07816,-1.2746,-1.11608,-1.86863
