 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.0199,-6.14321,0.490699,-0.0828161,-0.0355312,-0.0371834,0.00014708,0.000213666,1.46288e-05,0.000216738,0.000144008,1.3638,0.00860582,1415,795,-0.90131,0.380754,11.939,-8.59302,12.777,-9.06159
31.7558,-6.1269,0.458834,-0.0828712,-0.0351355,-0.0381692,0.000104214,0.000183929,1.8028e-05,0.000187817,0.000100326,1.35841,0.00881021,1422,795,-0.904745,0.380328,12.5903,-8.73986,13.4289,-9.20439
32.4936,-6.11208,0.423263,-0.0829743,-0.0360868,-0.0361658,4.45327e-05,0.000146557,2.22308e-05,0.00015119,3.98991e-05,1.36531,0.00834435,1429,795,-0.898653,0.387924,13.2612,-8.83453,14.1027,-9.30289
33.2267,-6.09833,0.403796,-0.0829446,-0.0372826,-0.0330916,-2.02464e-05,0.000103571,2.20211e-05,0.000107371,-2.40463e-05,1.39992,0.00773184,1436,795,-0.887752,0.395273,13.8767,-8.96645,14.7203,-9.4399
33.9563,-6.08292,0.397881,-0.0825736,-0.0384992,-0.0308079,-8.49984e-05,5.90439e-05,1.39972e-05,6.03915e-05,-8.6346e-05,1.47482,0.00704306,1443,795,-0.876024,0.405057,14.4515,-9.18065,15.2932,-9.66021
34.689,-6.06591,0.384702,-0.0820068,-0.0372897,-0.0320143,-0.0001504,1.53191e-05,-2.2696e-06,1.53501e-05,-0.000150431,-1.5571,0.00751221,1450,795,-0.874584,0.401593,15.0681,-9.42151,15.9037,-9.88464
35.4238,-6.05095,0.366622,-0.0818857,-0.0353946,-0.0346113,-0.000218035,-2.2158e-05,-2.46598e-05,-1.91012e-05,-0.000221092,-1.44747,0.00820409,1457,795,-0.882097,0.385039,15.7071,-9.59854,16.5405,-10.0495
36.1636,-6.03484,0.336154,-0.0822844,-0.0343201,-0.0358954,-0.000277051,-5.45726e-05,-4.91502e-05,-4.41981e-05,-0.000287426,-1.36277,0.00846285,1464,795,-0.89002,0.370565,16.3978,-9.74232,17.2351,-10.1905
36.9051,-6.0185,0.302723,-0.08342,-0.0354992,-0.0326929,-0.000318039,-7.93301e-05,-7.30793e-05,-5.87342e-05,-0.000338634,-1.29609,0.00828135,1471,795,-0.889566,0.369229,17.0984,-9.86372,17.9497,-10.3244
37.6469,-5.99917,0.271285,-0.0841835,-0.0370975,-0.0268787,-0.000341572,-9.60589e-05,-9.2801e-05,-6.49285e-05,-0.000372702,-1.24714,0.00802875,1478,795,-0.876953,0.378011,17.8036,-10.0629,18.6661,-10.525
38.388,-5.98064,0.243789,-0.0848081,-0.0377589,-0.0228672,-0.000351352,-0.000102342,-0.000107284,-6.24959e-05,-0.000391199,-1.21518,0.00825861,1485,795,-0.869119,0.379912,18.5034,-10.2652,19.3745,-10.7236
39.1285,-5.96523,0.219772,-0.0852153,-0.0380032,-0.020963,-0.00035261,-9.79574e-05,-0.000116457,-5.27319e-05,-0.000397836,-1.20038,0.00864948,1492,795,-0.866115,0.378345,19.199,-10.4154,20.0756,-10.8728
39.8702,-5.94988,0.194433,-0.0855562,-0.0378855,-0.0208415,-0.000340682,-8.29232e-05,-0.00012434,-3.2721e-05,-0.000390884,-1.18706,0.00887822,1499,795,-0.868405,0.37591,19.9095,-10.5584,20.79,-11.0151
40.6131,-5.93404,0.167923,-0.0857376,-0.038528,-0.0201436,-0.000309839,-5.89456e-05,-0.000136562,1.04241e-06,-0.000369827,-1.1569,0.00859655,1506,795,-0.866955,0.382017,20.6344,-10.702,21.5174,-11.1627
41.355,-5.91794,0.146479,-0.0852835,-0.0393556,-0.0213844,-0.000264505,-2.84644e-05,-0.000146038,4.12809e-05,-0.000334251,-1.12524,0.0083434,1513,795,-0.865703,0.391584,21.3549,-10.8613,22.233,-11.3336
42.0999,-5.90055,0.118487,-0.0850427,-0.0399901,-0.0228005,-0.000218128,4.44533e-06,-0.000144278,7.53695e-05,-0.000289052,-1.11391,0.00835848,1520,795,-0.867104,0.39461,22.108,-11.0183,22.9834,-11.5052
42.8467,-5.88389,0.0872777,-0.0848766,-0.0396832,-0.0239367,-0.000182564,3.44664e-05,-0.000135831,9.98062e-05,-0.000247904,-1.12243,0.00876356,1527,795,-0.868796,0.392032,22.8807,-11.1625,23.7543,-11.6497
43.5954,-5.86636,0.0531115,-0.0854043,-0.039401,-0.0234802,-0.000162194,6.07627e-05,-0.000128669,0.000119529,-0.00022096,-1.14237,0.00877284,1534,795,-0.871852,0.39077,23.666,-11.3193,24.5456,-11.8002
44.3375,-5.85026,0.039664,-0.0858784,-0.0396329,-0.0223488,-0.000150391,8.18303e-05,-0.000127594,0.000138236,-0.000206797,-1.15456,0.00883204,1541,795,-0.871966,0.396087,24.3767,-11.5228,25.2621,-11.9987
45.0797,-5.83409,0.0278434,-0.0862831,-0.0404614,-0.0204236,-0.000146059,9.8207e-05,-0.000127251,0.000152452,-0.000200304,-1.16784,0.00891924,1548,795,-0.868491,0.408448,25.0897,-11.7314,25.9803,-12.2044
45.8244,-5.82099,0.0108366,-0.0859435,-0.0409002,-0.0198543,-0.000156275,0.000108401,-0.000124819,0.000157978,-0.000205853,-1.19271,0.00840096,1555,795,-0.862586,0.416232,25.838,-11.8573,26.7255,-12.3292
46.5687,-5.80938,-0.00354932,-0.0848566,-0.0411515,-0.0207927,-0.000170284,0.00011211,-0.000112741,0.000151598,-0.000209772,-1.23389,0.00834061,1562,795,-0.854792,0.427027,26.5913,-11.9643,27.4677,-12.4341
47.3166,-5.79584,-0.0255641,-0.0839117,-0.0402883,-0.0250997,-0.000182783,0.000110152,-9.95834e-05,0.000140799,-0.00021343,-1.27224,0.00744525,1569,795,-0.86021,0.428135,27.3838,-12.0808,28.2494,-12.5481
48.0729,-5.77424,-0.0676769,-0.0850873,-0.0409383,-0.0245437,-0.000195488,0.000103036,-7.60784e-05,0.000121307,-0.000213758,-1.33511,0.00769264,1576,795,-0.868458,0.428473,28.2453,-12.2688,29.1236,-12.7462
48.8336,-5.75024,-0.119074,-0.0860509,-0.0417936,-0.0238521,-0.000205175,8.95145e-05,-3.68589e-05,9.40548e-05,-0.000209716,-1.44823,0.00822903,1583,795,-0.87412,0.432701,29.1555,-12.4695,30.0443,-12.9568
49.5937,-5.72688,-0.166752,-0.0867349,-0.0423699,-0.024616,-0.000214583,7.55288e-05,2.03502e-05,7.69493e-05,-0.000216004,1.50111,0.00822404,1590,795,-0.882257,0.440336,30.0621,-12.6742,30.958,-13.1679
50.3475,-5.7079,-0.195403,-0.086621,-0.042571,-0.0281507,-0.000234703,7.75025e-05,9.66135e-05,0.000104981,-0.000262182,1.29369,0.00819736,1597,795,-0.892559,0.44815,30.9076,-12.8598,31.8021,-13.3628
51.1021,-5.68852,-0.224006,-0.0865085,-0.0426084,-0.0295842,-0.000253792,0.000125196,0.000193439,0.000206491,-0.000335087,1.17295,0.00913958,1604,795,-0.895755,0.446547,31.761,-13.0547,32.6544,-13.5649
-41.4917,-7.88118,0.650428,-0.0633573,-0.0338815,-0.0315218,0.000604211,0.00011402,0.000240069,0.000702198,1.6034e-05,0.387519,0.00743442,687,802,-0.710136,0.396838,-1.48217,7.39487,-0.901764,6.98281
-40.8242,-7.87849,0.679529,-0.0634081,-0.0331595,-0.0292328,0.000652531,0.000113943,0.000231755,0.000738525,2.79488e-05,0.355309,0.0078327,694,802,-0.706632,0.385438,-1.85287,7.24523,-1.26684,6.84517
-40.1572,-7.8759,0.712742,-0.0635568,-0.0325915,-0.0293984,0.000699315,0.000106138,0.000220867,0.00077252,3.29333e-05,0.320047,0.00806734,701,802,-0.708627,0.38302,-2.22859,7.08548,-1.64088,6.69415
-39.4898,-7.87257,0.74631,-0.0633025,-0.0324828,-0.0299728,0.000738066,9.39466e-05,0.000209409,0.000800161,3.1852e-05,0.288264,0.00825479,708,802,-0.707148,0.39087,-2.59393,6.90994,-2.00923,6.52683
-38.8182,-7.8653,0.758237,-0.0625156,-0.0320695,-0.0320366,0.000770947,8.16967e-05,0.000197351,0.000823454,2.91896e-05,0.260035,0.00836679,715,802,-0.702941,0.394123,-2.85987,6.73947,-2.28664,6.36043
-38.1438,-7.85428,0.756861,-0.0614248,-0.0317853,-0.0315484,0.000794027,6.64086e-05,0.000182674,0.000837314,2.31222e-05,0.232669,0.00813585,722,802,-0.690749,0.391957,-3.06858,6.54074,-2.50481,6.16729
-37.4701,-7.84661,0.761575,-0.0607266,-0.0316254,-0.029605,0.000807993,4.63745e-05,0.000168074,0.000843435,1.0933e-05,0.207823,0.0079816,729,802,-0.679843,0.388384,-3.30196,6.3872,-2.74079,6.02078
-36.7978,-7.84198,0.774857,-0.0602811,-0.0312417,-0.0283757,0.000818752,2.84742e-05,0.000152941,0.000847318,-9.15898e-08,0.184649,0.00820879,736,802,-0.672908,0.379996,-3.56349,6.26737,-3.00393,5.90498
-36.1264,-7.83915,0.795495,-0.0603379,-0.0312133,-0.0275905,0.000832464,1.09958e-05,0.00013493,0.000854059,-1.05992e-05,0.158701,0.0085477,743,802,-0.671921,0.374072,-3.85127,6.16374,-3.28909,5.79889
-35.4551,-7.83651,0.817625,-0.0598968,-0.0313984,-0.0273865,0.000843153,-5.54109e-06,0.000115763,0.00085866,-2.10481e-05,0.133162,0.00846294,750,802,-0.666805,0.368173,-4.13184,6.06528,-3.57319,5.69134
-34.7797,-7.82842,0.820781,-0.0588579,-0.0314578,-0.0267946,0.000844133,-2.12805e-05,0.000103064,0.000856238,-3.33854e-05,0.116914,0.00807876,757,802,-0.654759,0.362512,-4.32524,5.92208,-3.77544,5.54334
-34.1043,-7.82015,0.826221,-0.0575443,-0.0313248,-0.0274832,0.000839893,-3.63588e-05,0.000102085,0.000851629,-4.80947e-05,0.11446,0.00778018,764,802,-0.642463,0.36025,-4.51515,5.76418,-3.97939,5.38329
-33.4269,-7.80996,0.823436,-0.0563906,-0.0310193,-0.0279587,0.000844271,-4.77448e-05,0.000112901,0.000858339,-6.18127e-05,0.123965,0.00783298,771,802,-0.631493,0.359074,-4.66772,5.59281,-4.14404,5.21527
-32.7514,-7.80151,0.832485,-0.056365,-0.0310853,-0.028238,0.00086341,-5.84685e-05,0.000128163,0.000880896,-7.59544e-05,0.135598,0.00831152,778,802,-0.631781,0.364907,-4.87129,5.41238,-4.34777,5.03849
-32.0751,-7.79412,0.839586,-0.0557915,-0.0307089,-0.029507,0.000893361,-6.83208e-05,0.000142617,0.000914065,-8.90251e-05,0.144167,0.00828777,785,802,-0.628496,0.366717,-5.05345,5.26033,-4.53756,4.8913
-31.3995,-7.78799,0.85159,-0.0553311,-0.0309254,-0.0292124,0.000935313,-8.02217e-05,0.000161795,0.000960467,-0.000105376,0.154234,0.00833691,792,802,-0.623146,0.374428,-5.25218,5.11655,-4.73973,4.75212
-30.7234,-7.78177,0.862835,-0.0546232,-0.030977,-0.0287126,0.000991392,-9.54975e-05,0.000188061,0.00102301,-0.000127117,0.166577,0.00757618,799,802,-0.614804,0.3748,-5.43876,4.97737,-4.93198,4.61414
-30.0462,-7.7756,0.870921,-0.0543473,-0.0313312,-0.028078,0.00105278,-0.000115436,0.000218056,0.00109215,-0.00015481,0.178646,0.00725953,806,802,-0.610529,0.37501,-5.61091,4.85756,-5.10514,4.48968
-29.3688,-7.76912,0.879803,-0.0538829,-0.0313637,-0.0278717,0.0011103,-0.000137813,0.000247278,0.0011575,-0.000185019,0.188632,0.00731691,813,802,-0.605247,0.371625,-5.77614,4.72717,-5.2742,4.356
-28.6862,-7.75851,0.865318,-0.0528473,-0.0305735,-0.0316967,0.00116202,-0.000159477,0.000274964,0.00121695,-0.000214405,0.197171,0.00733434,820,802,-0.602629,0.367694,-5.82953,4.59931,-5.34461,4.226
-28.0039,-7.74786,0.854387,-0.0517484,-0.0296249,-0.0355698,0.00121449,-0.000178669,0.000300388,0.0012765,-0.000240678,0.203569,0.00749956,827,802,-0.599664,0.366612,-5.88879,4.45173,-5.42153,4.08231
-27.3202,-7.7362,0.839157,-0.0509861,-0.0288533,-0.0378522,0.00126896,-0.000195181,0.00031792,0.00133501,-0.000261234,0.20485,0.00774118,834,802,-0.596888,0.364898,-5.93029,4.298,-5.47433,3.93415
-26.6383,-7.72592,0.83505,-0.0503781,-0.0288664,-0.0361955,0.00132151,-0.00020865,0.000326232,0.00138816,-0.0002753,0.201529,0.00798145,841,802,-0.587214,0.360312,-6.01672,4.13522,-5.56338,3.77273
-25.9565,-7.71655,0.833027,-0.0495362,-0.0291249,-0.0338688,0.00137799,-0.000221311,0.000329348,0.00144316,-0.000286479,0.195346,0.00819916,848,802,-0.57361,0.35666,-6.10326,3.98529,-5.65375,3.62261
-25.2742,-7.70677,0.831261,-0.0484025,-0.029218,-0.0338947,0.00144225,-0.000230825,0.000334693,0.00150672,-0.000295295,0.190293,0.00821577,855,802,-0.562016,0.353437,-6.17633,3.83146,-5.7378,3.46349
-24.5873,-7.69411,0.809696,-0.0474896,-0.0285087,-0.0357683,0.00150663,-0.000237089,0.000338462,0.00157002,-0.000300481,0.185149,0.00816132,862,802,-0.556873,0.345713,-6.16357,3.68856,-5.73713,3.32032
-23.902,-7.68295,0.7975,-0.0467416,-0.027875,-0.0380009,0.00156196,-0.000241548,0.000333558,0.00162167,-0.000301262,0.177146,0.00786072,869,802,-0.554262,0.340343,-6.18148,3.54198,-5.76604,3.17294
-23.2166,-7.67213,0.78754,-0.0458026,-0.0271842,-0.0398545,0.00160832,-0.000248031,0.000328081,0.00166459,-0.000304308,0.169881,0.00771815,876,802,-0.548958,0.334165,-6.19978,3.39243,-5.79653,3.0244
-22.5343,-7.66352,0.793693,-0.0452173,-0.0268076,-0.0408886,0.00165659,-0.000259614,0.000333023,0.00171282,-0.000315841,0.167261,0.00736331,883,802,-0.545501,0.332254,-6.27913,3.22697,-5.88296,2.86086
-21.8493,-7.65444,0.789815,-0.0441721,-0.02713,-0.0405836,0.00171202,-0.000277767,0.000349787,0.00177171,-0.000337465,0.169042,0.00798263,890,802,-0.53429,0.342125,-6.3102,3.0874,-5.92334,2.72593
-21.1621,-7.64262,0.777553,-0.0425709,-0.027692,-0.0413368,0.00176636,-0.000302213,0.000374484,0.00183206,-0.000367921,0.173694,0.0080693,897,802,-0.519619,0.351191,-6.29306,2.9333,-5.92288,2.56664
-20.473,-7.62945,0.759474,-0.0404177,-0.0282231,-0.0420464,0.0018106,-0.000333612,0.000407091,0.00188529,-0.000408299,0.181447,0.00795794,904,802,-0.499249,0.360059,-6.24,2.77333,-5.89209,2.40207
-19.7853,-7.61747,0.749762,-0.038527,-0.0273441,-0.0463032,0.00184736,-0.000373075,0.000449573,0.00193493,-0.000460646,0.192379,0.00788798,911,802,-0.489898,0.354085,-6.20908,2.60583,-5.88689,2.23051
-19.0984,-7.60747,0.745555,-0.0372503,-0.0266372,-0.0505842,0.00187596,-0.000425818,0.000497891,0.00197904,-0.000528899,0.204151,0.00834795,918,802,-0.487021,0.355498,-6.19953,2.45492,-5.89665,2.07941
-18.4092,-7.59616,0.733219,-0.0363806,-0.0262609,-0.0539261,0.00190021,-0.000492501,0.000541108,0.00201689,-0.000609182,0.212382,0.00869765,925,802,-0.486184,0.357928,-6.15653,2.31035,-5.86713,1.93246
-17.7178,-7.5832,0.713392,-0.0355189,-0.0258749,-0.0575335,0.00192725,-0.000570274,0.000579109,0.00205499,-0.00069802,0.217113,0.00854601,932,802,-0.486116,0.35962,-6.07619,2.16205,-5.80057,1.78032
-17.024,-7.56913,0.685631,-0.0342892,-0.0252108,-0.0609744,0.00195606,-0.000655396,0.00062106,0.00209623,-0.000795574,0.221987,0.00794856,939,802,-0.482074,0.356259,-5.9539,2.02025,-5.69549,1.63581
-16.3304,-7.55613,0.660681,-0.0327778,-0.0243649,-0.0639984,0.00198687,-0.000749509,0.000666355,0.00214051,-0.000903151,0.226611,0.00747478,946,802,-0.474402,0.354024,-5.83351,1.88373,-5.59444,1.50304
-15.6388,-7.54587,0.646646,-0.0309762,-0.0229344,-0.0690248,0.00202205,-0.000852787,0.000704626,0.00218546,-0.0010162,0.22789,0.00784072,953,802,-0.468736,0.351903,-5.74324,1.7582,-5.52959,1.38579
-14.9445,-7.53378,0.623205,-0.0300816,-0.0211978,-0.0739437,0.00207535,-0.000964778,0.000720885,0.00223762,-0.00112705,0.221417,0.00819372,960,802,-0.472269,0.345989,-5.61785,1.62782,-5.42012,1.2666
-14.2522,-7.52284,0.610852,-0.0288997,-0.0197307,-0.0816461,0.00214998,-0.00108259,0.000717223,0.00230197,-0.00123458,0.208821,0.00886309,967,802,-0.479473,0.345707,-5.52159,1.48998,-5.34677,1.12958
-13.56,-7.51198,0.60087,-0.0280671,-0.0197589,-0.0876196,0.00222495,-0.0012066,0.000708601,0.00236552,-0.00134716,0.195828,0.00906316,974,802,-0.485945,0.359719,-5.43387,1.35496,-5.27529,0.985715
-12.8661,-7.50029,0.585681,-0.0268268,-0.0206499,-0.0927863,0.00228155,-0.00134109,0.000706493,0.00241446,-0.001474,0.185946,0.00944061,981,802,-0.486231,0.377399,-5.31552,1.23383,-5.17589,0.84482
-12.1719,-7.48726,0.571958,-0.0252322,-0.0211066,-0.100987,0.00232346,-0.00149088,0.000713655,0.00245261,-0.00162003,0.179033,0.00989373,988,802,-0.490427,0.394827,-5.1868,1.08285,-5.07413,0.671244
-11.4739,-7.47146,0.544616,-0.0237503,-0.0207516,-0.110919,0.00235359,-0.00165851,0.000729056,0.00248196,-0.00178689,0.174294,0.010252,995,802,-0.500396,0.409549,-4.99529,0.91956,-4.91082,0.492753
-10.7764,-7.45551,0.521658,-0.0220043,-0.0196937,-0.121593,0.00236514,-0.00184599,0.000756875,0.00249704,-0.00197789,0.172541,0.0099966,1002,802,-0.509928,0.414326,-4.80957,0.735688,-4.75701,0.295278
-10.0813,-7.44104,0.511067,-0.0197802,-0.0188101,-0.129464,0.00237925,-0.00205585,0.000806817,0.00252146,-0.00219806,0.174472,0.0095176,1009,802,-0.508121,0.418787,-4.6646,0.529153,-4.64446,0.0817086
-9.38605,-7.42872,0.501435,-0.0180122,-0.0181573,-0.1388,0.00241192,-0.0022874,0.000887758,0.00257404,-0.00244952,0.180622,0.00929434,1016,802,-0.514653,0.428028,-4.51982,0.368784,-4.52929,-0.0910758
-8.68897,-7.41614,0.486473,-0.0167232,-0.018238,-0.149706,0.00246193,-0.00253927,0.00100344,0.00265575,-0.00273309,0.190804,0.00924677,1023,802,-0.529946,0.452074,-4.34994,0.229447,-4.38587,-0.248736
-7.98686,-7.40176,0.45326,-0.0165511,-0.0171767,-0.163515,0.00250359,-0.00281093,0.00115098,0.00274215,-0.0030495,0.204375,0.0094689,1030,802,-0.564276,0.470085,-4.10836,0.116149,-4.16323,-0.37387
-7.28317,-7.38603,0.416169,-0.0157214,-0.0158651,-0.175101,0.0024854,-0.00310878,0.00131003,0.00277699,-0.00340037,0.219007,0.00970231,1037,802,-0.586855,0.477274,-3.84015,-0.0121172,-3.91736,-0.511485
-6.57806,-7.36896,0.375996,-0.0145974,-0.0141886,-0.185057,0.00236095,-0.00343552,0.00145031,0.00270358,-0.00377815,0.231989,0.00978715,1044,802,-0.602851,0.479752,-3.55125,-0.164744,-3.65133,-0.664662
-5.86935,-7.35035,0.323955,-0.0147512,-0.0128705,-0.196008,0.00207317,-0.00378692,0.00155762,0.00246146,-0.00417521,0.244305,0.0101499,1051,802,-0.634349,0.489464,-3.22019,-0.299857,-3.33086,-0.803951
-5.15907,-7.33107,0.268326,-0.0156339,-0.0120902,-0.208273,0.00156408,-0.00415475,0.00162579,0.00199396,-0.00458462,0.258496,0.0106387,1058,802,-0.676508,0.501535,-2.8732,-0.421324,-2.98854,-0.94309
-4.4529,-7.31511,0.231268,-0.0149673,-0.0105303,-0.226429,0.000799087,-0.00452854,0.00165342,0.00127051,-0.00499996,0.277749,0.0113954,1065,802,-0.718478,0.511804,-2.56903,-0.536444,-2.7125,-1.08396
-3.75126,-7.30276,0.214078,-0.0118328,-0.00810561,-0.243985,-0.000213418,-0.00489532,0.00163703,0.000302189,-0.00541093,0.305129,0.0120749,1072,802,-0.734977,0.517271,-2.31241,-0.667214,-2.50797,-1.2256
-3.04938,-7.29044,0.198173,-0.00815593,-0.00539471,-0.261524,-0.00143973,-0.00523447,0.00155539,-0.000883679,-0.00579052,0.343338,0.0124139,1079,802,-0.746636,0.524888,-2.04818,-0.809897,-2.30094,-1.37117
-2.34907,-7.27826,0.190575,-0.00562168,-0.00166416,-0.280909,-0.00284349,-0.00552339,0.00140281,-0.0022435,-0.00612337,0.404157,0.0122699,1086,802,-0.775353,0.52902,-1.81849,-0.990788,-2.11878,-1.54457
-1.65093,-7.26897,0.193103,-0.00538545,0.00240825,-0.298823,-0.00432989,-0.00574521,0.00119618,-0.00364772,-0.00642738,0.518288,0.0123747,1093,802,-0.823896,0.521192,-1.64801,-1.15115,-1.97,-1.69689
-0.960037,-7.26446,0.225002,-0.00723492,0.00445754,-0.313093,-0.00575374,-0.00588866,0.000955888,-0.00486294,-0.00677947,0.750169,0.0126357,1100,802,-0.883674,0.521363,-1.61338,-1.30482,-1.93053,-1.86194
-0.270855,-7.2608,0.265028,-0.0122184,0.0055973,-0.319071,-0.00698194,-0.00594547,0.000696067,-0.0055959,-0.00733151,1.10539,0.0130514,1107,802,-0.953358,0.520414,-1.64646,-1.48309,-1.91579,-2.04004
0.421519,-7.25509,0.294635,-0.0204077,0.00469327,-0.318629,-0.00793088,-0.00591035,0.000419876,-0.00582657,-0.00801466,1.37385,0.0137471,1114,802,-1.03772,0.529575,-1.67168,-1.65617,-1.85201,-2.22012
1.11563,-7.24905,0.319299,-0.0305084,0.00411573,-0.317015,-0.00853189,-0.00578885,0.000144135,-0.0057813,-0.00853944,1.51844,0.0141609,1121,802,-1.13802,0.529223,-1.69111,-1.81865,-1.76136,-2.38801
1.81141,-7.24315,0.339264,-0.0421733,0.00238347,-0.314232,-0.00873108,-0.00558669,-0.000105316,-0.00558316,-0.0087346,-1.53735,0.0136709,1128,802,-1.25023,0.534906,-1.70235,-1.94734,-1.64498,-2.53501
2.50924,-7.23514,0.353575,-0.0539279,-0.000652681,-0.313039,-0.00853414,-0.00531479,-0.000319159,-0.00528346,-0.00856548,-1.47293,0.0133493,1135,802,-1.36685,0.558162,-1.68235,-2.08239,-1.49797,-2.70317
3.20832,-7.2274,0.364967,-0.0649772,-0.00294553,-0.309495,-0.00796904,-0.00498569,-0.000490509,-0.00490711,-0.00804762,-1.41195,0.0130661,1142,802,-1.47037,0.582962,-1.63903,-2.22626,-1.33217,-2.85473
3.90747,-7.22139,0.377668,-0.0725442,-0.00428985,-0.305835,-0.00711074,-0.00461578,-0.000612175,-0.00447367,-0.00725285,-1.34269,0.0129533,1149,802,-1.53896,0.597043,-1.55843,-2.34815,-1.16484,-2.97558
4.60426,-7.21851,0.400456,-0.0768554,-0.00608099,-0.292675,-0.00605996,-0.00422359,-0.00069274,-0.00399158,-0.00629197,-1.24762,0.0123039,1156,802,-1.54936,0.602102,-1.48867,-2.46111,-1.03101,-3.07037
5.29971,-7.21544,0.429967,-0.0789688,-0.00890148,-0.277297,-0.0049227,-0.00383021,-0.000739457,-0.00345712,-0.00529579,-1.10352,0.0122147,1163,802,-1.53103,0.600845,-1.41718,-2.58372,-0.915876,-3.19391
5.9932,-7.21114,0.468576,-0.0808796,-0.0122891,-0.261196,-0.00381973,-0.00345576,-0.000753128,-0.00286294,-0.00441255,-0.903946,0.0120342,1170,802,-1.50798,0.591404,-1.37143,-2.74813,-0.828215,-3.37626
6.68639,-7.2061,0.509946,-0.0821619,-0.0148911,-0.244624,-0.00283392,-0.0031087,-0.000733643,-0.00222491,-0.00371771,-0.692835,0.0118603,1177,802,-1.47731,0.579635,-1.32224,-2.95279,-0.743513,-3.58353
7.38294,-7.20029,0.540749,-0.0831841,-0.0167647,-0.228084,-0.00199631,-0.00278926,-0.00068402,-0.00160217,-0.0031834,-0.522746,0.0118393,1184,802,-1.44398,0.566005,-1.22063,-3.14582,-0.609539,-3.76631
8.0864,-7.1928,0.54835,-0.0845804,-0.0193549,-0.208209,-0.00130677,-0.00249282,-0.000617429,-0.00104371,-0.00275589,-0.402779,0.0112661,1191,802,-1.4045,0.558964,-1.02669,-3.29008,-0.376221,-3.8958
8.78844,-7.18713,0.562648,-0.086315,-0.0212402,-0.19413,-0.000786118,-0.00221561,-0.000536125,-0.000607392,-0.00239434,-0.32178,0.0109084,1198,802,-1.38411,0.55543,-0.849093,-3.41842,-0.162479,-4.01316
9.48816,-7.18223,0.586962,-0.0878844,-0.0230217,-0.184295,-0.000436668,-0.00195339,-0.000436104,-0.000320216,-0.00206984,-0.26094,0.0112114,1205,802,-1.3735,0.556558,-0.696993,-3.5594,0.0191884,-4.15223
10.1893,-7.1754,0.608121,-0.0887677,-0.0260309,-0.171744,-0.000203309,-0.00170572,-0.00032475,-0.000136118,-0.00177291,-0.204021,0.0115887,1212,802,-1.34785,0.568814,-0.519588,-3.72343,0.221824,-4.31811
10.8969,-7.16528,0.6087,-0.0889607,-0.02982,-0.15624,-2.57499e-05,-0.00147393,-0.000216547,5.93724e-06,-0.00150562,-0.145298,0.0119946,1219,802,-1.30639,0.579875,-0.247614,-3.87052,0.514574,-4.47298
11.6052,-7.15644,0.60866,-0.08902,-0.0315894,-0.141144,0.000122586,-0.00125599,-0.000122249,0.000133343,-0.00126675,-0.0877646,0.011468,1226,802,-1.26506,0.569647,0.0362543,-4.00715,0.816783,-4.59921
12.3073,-7.15124,0.631841,-0.0887619,-0.0315286,-0.130648,0.000246358,-0.0010554,-4.36714e-05,0.000247822,-0.00105687,-0.0334977,0.0107953,1233,802,-1.23395,0.550109,0.243146,-4.16737,1.03357,-4.7385
13.0064,-7.14654,0.666881,-0.0885009,-0.0316964,-0.11975,0.000361323,-0.000873907,2.96832e-05,0.000362036,-0.00087462,0.024012,0.0105856,1240,802,-1.20137,0.534005,0.410759,-4.36185,1.21111,-4.91174
13.7045,-7.14204,0.707168,-0.0880244,-0.032281,-0.109511,0.000460747,-0.000710802,9.38682e-05,0.000468221,-0.000718275,0.0794477,0.010598,1247,802,-1.1681,0.521489,0.568282,-4.5641,1.37552,-5.10011
14.406,-7.13719,0.737179,-0.0878261,-0.0327886,-0.103297,0.000531261,-0.000570057,0.000143974,0.000549771,-0.000588567,0.127866,0.0105442,1254,802,-1.14879,0.511185,0.775275,-4.7234,1.58813,-5.25668
15.1123,-7.12927,0.752738,-0.087557,-0.0324365,-0.100199,0.000559363,-0.000452975,0.000187905,0.000593115,-0.000486727,0.17773,0.0103976,1261,802,-1.13784,0.495788,1.05232,-4.89088,1.86689,-5.42075
15.8266,-7.11628,0.743832,-0.0868091,-0.0327334,-0.0953158,0.000539235,-0.000358716,0.000225368,0.000592624,-0.000412104,0.232607,0.0109522,1268,802,-1.11675,0.492428,1.43946,-5.07443,2.25235,-5.5953
16.5451,-7.10257,0.722491,-0.0859479,-0.0334844,-0.0878115,0.000495305,-0.000281933,0.000244109,0.000565613,-0.000352241,0.280429,0.0102478,1275,802,-1.08675,0.497657,1.88249,-5.23463,2.69495,-5.73749
17.2638,-7.0904,0.702287,-0.0853373,-0.0342939,-0.0799836,0.000445016,-0.000222293,0.000241458,0.00052322,-0.000300496,0.31322,0.00982679,1282,802,-1.05802,0.497311,2.32543,-5.36208,3.14009,-5.85241
17.9826,-7.0774,0.684155,-0.0850863,-0.0340915,-0.0747076,0.000395412,-0.000181726,0.000234489,0.000478672,-0.000264986,0.341186,0.00939812,1289,802,-1.04032,0.478934,2.76754,-5.50665,3.58533,-5.99132
