 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.0246,1.36377,0.718856,0.0774042,-0.0069967,-0.178247,0.00388269,-0.00187138,-0.0019211,0.00446513,-0.00245381,-0.294371,0.00928302,967,711,0.367737,0.456815,-0.357673,2.51479,-1.40997,2.096
-13.3289,1.37919,0.702717,0.0797269,-0.00608968,-0.195851,0.00388985,-0.00201085,-0.00216656,0.0045999,-0.0027209,-0.316702,0.0097418,974,711,0.346828,0.473353,-0.210347,2.36322,-1.31055,1.90721
-12.6338,1.394,0.691412,0.0826415,-0.00709318,-0.208572,0.00381631,-0.00215121,-0.00243065,0.00468104,-0.00301594,-0.341798,0.00986113,981,711,0.343389,0.510844,-0.0767545,2.20239,-1.2227,1.71141
-11.9383,1.40878,0.680554,0.0860372,-0.00850231,-0.224478,0.00364725,-0.00228282,-0.0027156,0.00470291,-0.00333847,-0.370759,0.0103824,988,711,0.337084,0.551897,0.0716314,2.05849,-1.12924,1.51478
-11.242,1.42403,0.668253,0.0895298,-0.0100421,-0.242128,0.00338771,-0.00239706,-0.0030228,0.00467901,-0.00368836,-0.403721,0.0105633,995,711,0.327195,0.596364,0.236352,1.91813,-1.02262,1.3154
-10.546,1.43781,0.659388,0.0921204,-0.0104661,-0.265494,0.00302,-0.00248631,-0.00334164,0.00459656,-0.00406286,-0.440828,0.0110136,1002,711,0.293652,0.640135,0.393164,1.7952,-0.922596,1.13204
-9.84999,1.45123,0.652404,0.0934963,-0.0127934,-0.281145,0.00252362,-0.00254475,-0.00366163,0.00444249,-0.00446361,-0.482699,0.0116116,1009,711,0.266331,0.697981,0.525486,1.66519,-0.822641,0.948878
-9.15536,1.46428,0.653346,0.0944058,-0.0159141,-0.291727,0.00189115,-0.00256216,-0.00398693,0.00423107,-0.00490208,-0.53073,0.0112136,1016,711,0.246446,0.755967,0.621978,1.50576,-0.746112,0.741103
-8.46026,1.47758,0.654385,0.0949607,-0.0185677,-0.303778,0.00112243,-0.00252638,-0.00432081,0.00398822,-0.00539216,-0.585634,0.0107705,1023,711,0.218986,0.812896,0.723851,1.33908,-0.662465,0.528521
-7.76329,1.49281,0.650071,0.0945152,-0.021142,-0.320307,0.000226518,-0.00243393,-0.0046468,0.00372975,-0.00593716,-0.645993,0.0103955,1030,711,0.170253,0.870072,0.850468,1.17207,-0.549786,0.299296
-7.06437,1.50716,0.639635,0.0930008,-0.0229811,-0.337548,-0.000784701,-0.00228131,-0.00493791,0.00346128,-0.00652729,-0.710199,0.0101831,1037,711,0.108389,0.9217,0.997488,1.04198,-0.406441,0.11353
-6.36414,1.52208,0.626109,0.0915271,-0.0256784,-0.352481,-0.00190294,-0.00206832,-0.00515957,0.0031746,-0.00714586,-0.777386,0.0101518,1044,711,0.0525327,0.9774,1.16073,0.917689,-0.243424,-0.0702188
-5.66519,1.53671,0.619893,0.0903872,-0.0289913,-0.368263,-0.00310079,-0.00179864,-0.00529718,0.00288732,-0.00778675,-0.846547,0.0105622,1051,711,-0.00227585,1.04412,1.30713,0.774413,-0.101386,-0.277912
-4.96689,1.55081,0.618319,0.0862353,-0.0312869,-0.384719,-0.00431984,-0.00148084,-0.00533214,0.00261751,-0.00841819,-0.915489,0.0107195,1058,711,-0.0897443,1.10799,1.4124,0.608211,0.0298568,-0.493271
-4.26763,1.56488,0.6149,0.0811104,-0.0330198,-0.400288,-0.00549556,-0.00113645,-0.00523598,0.00235549,-0.0089875,-0.982623,0.0113906,1065,711,-0.185273,1.16685,1.52088,0.440641,0.175671,-0.699829
-3.56787,1.5772,0.61124,0.0746805,-0.0339419,-0.408955,-0.00658971,-0.000788967,-0.00499727,0.00208862,-0.0094673,-1.04834,0.0114952,1072,711,-0.276953,1.20283,1.61431,0.288179,0.329014,-0.869542
-2.86992,1.58942,0.616808,0.068224,-0.0349711,-0.41658,-0.0075657,-0.000462035,-0.00461442,0.00180923,-0.00983696,-1.1134,0.011704,1079,711,-0.366171,1.22641,1.67762,0.1109,0.453989,-1.07445
-2.17427,1.59988,0.633129,0.0620066,-0.0343548,-0.428809,-0.00837989,-0.000179034,-0.00410214,0.00152063,-0.0100796,-1.17799,0.0122581,1086,711,-0.465396,1.24305,1.71413,-0.0819059,0.543824,-1.28738
-1.48075,1.60949,0.659452,0.0547759,-0.0343513,-0.437332,-0.00899129,3.64649e-05,-0.00347315,0.00121801,-0.0101728,-1.24288,0.011139,1093,711,-0.565271,1.25931,1.70344,-0.300572,0.601844,-1.52382
-0.784343,1.62041,0.676465,0.0460256,-0.0313184,-0.447312,-0.00935831,0.000170774,-0.002749,0.000906949,-0.0100945,-1.30914,0.0106362,1100,711,-0.685112,1.24403,1.7233,-0.53086,0.704066,-1.74795
-0.0858116,1.63183,0.687105,0.0381861,-0.0298187,-0.44991,-0.00945492,0.000221389,-0.00197734,0.000609861,-0.00984339,-1.37681,0.0109317,1107,711,-0.77625,1.2227,1.77544,-0.737331,0.838733,-1.95528
0.614068,1.64395,0.694546,0.0308226,-0.0288633,-0.447938,-0.00926992,0.000193096,-0.00121051,0.000345491,-0.00942232,-1.44556,0.0116289,1114,711,-0.850376,1.1888,1.84707,-0.939487,0.993666,-2.16327
1.31349,1.65458,0.705396,0.0252757,-0.0278426,-0.439146,-0.00882076,9.09597e-05,-0.000489964,0.000117817,-0.00884762,-1.51604,0.0125652,1121,711,-0.888473,1.14368,1.92256,-1.14267,1.14209,-2.35451
2.00974,1.66104,0.729473,0.0196932,-0.0251263,-0.428309,-0.00817435,-7.77485e-05,0.000158237,-7.46571e-05,-0.00817745,1.55126,0.0116179,1128,711,-0.922021,1.08955,1.94949,-1.3488,1.24445,-2.51521
2.70617,1.66797,0.754697,0.013908,-0.022274,-0.413215,-0.0074055,-0.000291463,0.000717527,-0.000219815,-0.00747715,1.47127,0.011003,1135,711,-0.946137,1.03161,1.97285,-1.58508,1.35004,-2.68975
3.40187,1.67421,0.784255,0.0079172,-0.0192032,-0.397036,-0.0065462,-0.000521734,0.00116985,-0.000302545,-0.00676539,1.38558,0.0110728,1142,711,-0.969189,0.978676,1.98334,-1.83847,1.44586,-2.86752
4.10086,1.68266,0.803503,0.00401778,-0.0158662,-0.380433,-0.00562401,-0.000744245,0.00150296,-0.000318486,-0.00604977,1.29475,0.0110149,1149,711,-0.96971,0.90804,2.06412,-2.08291,1.59043,-3.04716
4.79941,1.69228,0.82638,0.000268718,-0.0135813,-0.36113,-0.00468972,-0.000938519,0.00172572,-0.000265399,-0.00536284,1.19889,0.0107959,1156,711,-0.960584,0.835718,2.13769,-2.35339,1.72897,-3.26473
5.49721,1.70126,0.853698,-0.00376881,-0.0119963,-0.339862,-0.00381223,-0.00109416,0.00185533,-0.000153365,-0.00475302,1.1015,0.0110306,1163,711,-0.948387,0.774624,2.19628,-2.63371,1.85738,-3.4871
6.19584,1.71144,0.879864,-0.00758086,-0.0107347,-0.317232,-0.00304941,-0.00119492,0.00191425,4.83496e-06,-0.00424917,1.01094,0.0110592,1170,711,-0.929739,0.725692,2.26867,-2.94409,1.9984,-3.7283
6.89418,1.72028,0.908518,-0.0102915,-0.0102533,-0.297161,-0.00238998,-0.00124098,0.00191769,0.000186415,-0.00381738,0.930933,0.0109725,1177,711,-0.906303,0.69364,2.35265,-3.2277,2.13655,-3.95222
7.59404,1.72894,0.933274,-0.0126281,-0.0105456,-0.278501,-0.00181006,-0.00123983,0.00187822,0.000374792,-0.00342468,0.860723,0.0105537,1184,711,-0.882058,0.663122,2.46521,-3.47149,2.29734,-4.15613
8.29609,1.73898,0.952005,-0.0146906,-0.0102347,-0.261992,-0.00130304,-0.00120765,0.00181593,0.000561212,-0.0030719,0.798529,0.0101673,1191,711,-0.860578,0.622847,2.61536,-3.71134,2.48991,-4.36239
9.00181,1.75145,0.959693,-0.0155458,-0.00821533,-0.248121,-0.000873064,-0.001152,0.00173958,0.000732628,-0.00275769,0.745396,0.00999624,1198,711,-0.834628,0.574319,2.83307,-3.96956,2.73445,-4.57167
9.70676,1.76225,0.971729,-0.0159282,-0.00494153,-0.234431,-0.000531016,-0.00108377,0.00165011,0.000865697,-0.00248049,0.702423,0.00984942,1205,711,-0.804627,0.514392,3.04626,-4.22465,2.96877,-4.76471
10.4115,1.77291,0.986205,-0.0151453,-0.00188334,-0.226389,-0.000259251,-0.0010117,0.00153841,0.000948268,-0.00221922,0.665474,0.00971235,1212,711,-0.778309,0.461301,3.2756,-4.4659,3.2011,-4.96451
11.1118,1.78023,1.01792,-0.0145228,0.000694338,-0.219627,-5.37954e-05,-0.000941767,0.00140494,0.000975639,-0.0019712,0.632355,0.00973218,1219,711,-0.756794,0.413825,3.44313,-4.70045,3.3719,-5.16696
11.8138,1.78878,1.0454,-0.0148691,0.00281606,-0.211006,9.51953e-05,-0.000874955,0.001259,0.000959334,-0.00173909,0.601519,0.00978632,1226,711,-0.739279,0.366369,3.62385,-4.94046,3.56747,-5.37635
12.5218,1.80091,1.05404,-0.015089,0.00288876,-0.196629,0.000214943,-0.000808395,0.00111115,0.000926568,-0.00152002,0.569627,0.0102026,1233,711,-0.703393,0.333574,3.88334,-5.17153,3.84626,-5.58002
13.2328,1.81426,1.05445,-0.0147652,0.00182081,-0.179889,0.000312581,-0.00074287,0.000959507,0.000879912,-0.0013102,0.533978,0.0101794,1240,711,-0.65476,0.31291,4.18693,-5.39158,4.16561,-5.774
13.9455,1.82788,1.05077,-0.0138492,0.000124899,-0.164371,0.000374499,-0.000680994,0.000799091,0.000804387,-0.00111088,0.493561,0.00988119,1247,711,-0.603124,0.301285,4.52213,-5.5909,4.50882,-5.95594
14.6546,1.83899,1.06114,-0.0136324,0.000734895,-0.155852,0.000396889,-0.000621901,0.000643466,0.000708184,-0.000933195,0.450586,0.00985454,1254,711,-0.578917,0.285317,4.80858,-5.81059,4.80339,-6.1446
15.3641,1.85034,1.07203,-0.0139666,0.00187336,-0.150982,0.000392409,-0.000565696,0.000510975,0.000613775,-0.000787063,0.408815,0.00958202,1261,711,-0.570499,0.266382,5.09877,-6.02942,5.10374,-6.33948
16.0761,1.86208,1.07632,-0.0141794,0.00184514,-0.143954,0.000382992,-0.000507325,0.000405947,0.000540294,-0.000664627,0.36968,0.00911594,1268,711,-0.554258,0.264664,5.42204,-6.23096,5.43788,-6.51468
16.7901,1.87403,1.07554,-0.0141454,0.000188732,-0.133676,0.000381728,-0.000444949,0.000322528,0.000492673,-0.000555893,0.331306,0.00802112,1275,711,-0.525529,0.280764,5.77258,-6.41339,5.79979,-6.67272
17.508,1.89098,1.06455,-0.0128645,-0.00108619,-0.121414,0.000383485,-0.000375953,0.000265307,0.000466987,-0.000459455,0.304924,0.00805616,1282,711,-0.478528,0.278253,6.18527,-6.65101,6.21217,-6.88874
18.2253,1.90982,1.05769,-0.0118602,-3.05249e-05,-0.115468,0.000386936,-0.0003036,0.000238856,0.000461504,-0.000378168,0.3026,0.00851108,1289,711,-0.452795,0.235145,6.59402,-6.92372,6.61716,-7.15891
18.9417,1.92801,1.05614,-0.0113061,0.000977592,-0.110087,0.000387023,-0.000228829,0.000232941,0.000465206,-0.000307012,0.323819,0.00834302,1296,711,-0.432983,0.19373,6.98549,-7.20293,7.00879,-7.43702
19.6606,1.94374,1.04771,-0.0118212,0.00125943,-0.10432,0.000377659,-0.000151993,0.000232313,0.000465114,-0.000239448,0.360045,0.00811131,1303,711,-0.422401,0.179123,7.39892,-7.41774,7.43389,-7.63715
20.3801,1.9583,1.03889,-0.0123117,0.00104667,-0.098889,0.000358043,-7.25968e-05,0.00022583,0.000454751,-0.000169305,0.404608,0.00773112,1310,711,-0.412329,0.176283,7.82158,-7.60729,7.86771,-7.81168
21.1028,1.97376,1.02194,-0.0127017,0.000464009,-0.0924585,0.000340052,5.59107e-06,0.000220999,0.000449961,-0.000104318,0.46151,0.00742094,1317,711,-0.398034,0.176,8.28479,-7.78017,8.34177,-7.97034
21.8248,1.98916,1.00918,-0.0119595,0.000454302,-0.0896053,0.000334421,7.65779e-05,0.000218999,0.000459628,-4.86293e-05,0.519369,0.00736733,1324,711,-0.383311,0.171316,8.75423,-7.96096,8.80721,-8.14442
22.5449,2.00499,1.00504,-0.0116325,0.0011085,-0.0885521,0.000326271,0.00013673,0.000214497,0.000466001,-3.00044e-06,0.57738,0.00750568,1331,711,-0.378103,0.156078,9.19528,-8.18042,9.24691,-8.36157
23.2658,2.02259,1.00046,-0.0113836,0.00203931,-0.08732,0.000306368,0.000186068,0.00019735,0.000452531,3.99055e-05,0.637476,0.00765052,1338,711,-0.373165,0.135009,9.64606,-8.43348,9.69715,-8.6118
23.9894,2.04179,0.989693,-0.010985,0.00219562,-0.0838776,0.000277095,0.000226986,0.000165628,0.000419553,8.45281e-05,0.710333,0.00843479,1345,711,-0.359853,0.12183,10.1297,-8.69389,10.1804,-8.86812
24.7197,2.06044,0.958722,-0.0107341,0.00207205,-0.0806021,0.000246553,0.000257141,0.000130075,0.00038203,0.000121664,0.805737,0.00798116,1352,711,-0.348445,0.122311,10.6988,-8.86726,10.7508,-9.03022
25.4485,2.0766,0.934592,-0.0107505,0.00182045,-0.0779179,0.000219736,0.000274842,9.42658e-05,0.000345499,0.000149079,0.927583,0.00832343,1359,711,-0.3413,0.124836,11.2454,-9.01539,11.3007,-9.16999
26.1783,2.09458,0.909574,-0.01117,0.000925018,-0.0753408,0.000187493,0.000281203,6.36484e-05,0.000313383,0.000155313,1.10269,0.00839252,1366,711,-0.337968,0.12818,11.8004,-9.18304,11.8631,-9.34172
26.9074,2.11461,0.889651,-0.010384,2.49673e-05,-0.0719999,0.00014142,0.000277576,3.72041e-05,0.000287078,0.000131917,1.32072,0.0076283,1373,711,-0.320545,0.130137,12.3566,-9.41338,12.4146,-9.57461
27.6379,2.13588,0.867698,-0.00905603,-0.000971354,-0.0687607,8.47021e-05,0.000264939,9.44453e-06,0.000265433,8.42086e-05,1.51859,0.00719678,1380,711,-0.298074,0.133253,12.935,-9.6582,12.9827,-9.8233
28.3627,2.15182,0.864819,-0.00836524,-0.000355372,-0.0689536,1.81789e-05,0.000244877,-2.20976e-05,0.00024701,1.6045e-05,-1.47453,0.00678534,1387,711,-0.292959,0.126957,13.4393,-9.88292,13.4807,-10.0427
29.0909,2.16765,0.853195,-0.00905154,4.08425e-05,-0.0673335,-6.09244e-05,0.000223158,-5.53494e-05,0.000233561,-7.13275e-05,-1.38501,0.00683406,1394,711,-0.295493,0.120444,13.9705,-10.072,14.021,-10.2237
29.8242,2.18594,0.828132,-0.00969711,0.000270653,-0.0661871,-0.00014434,0.000199905,-8.73093e-05,0.000220783,-0.000165218,-1.33608,0.00689367,1401,711,-0.299014,0.118806,14.5645,-10.2543,14.6235,-10.3983
30.5639,2.20827,0.786045,-0.00960146,0.000242783,-0.0648,-0.000218049,0.000170178,-0.000115774,0.000202082,-0.000249953,-1.3019,0.00708806,1408,711,-0.294491,0.120241,15.2434,-10.4459,15.3033,-10.5834
31.2978,2.22818,0.763803,-0.00958486,0.000487437,-0.063513,-0.000277194,0.000136484,-0.000133224,0.000175676,-0.000316385,-1.28469,0.00703128,1415,711,-0.291014,0.111647,15.8502,-10.6645,15.9116,-10.8003
32.031,2.2488,0.746012,-0.00959222,0.000912778,-0.0626396,-0.000337923,0.000104499,-0.000145134,0.000147859,-0.000381284,-1.28047,0.00723188,1422,711,-0.289082,0.100057,16.4479,-10.9139,16.5108,-11.049
32.7643,2.26887,0.730041,-0.00989633,0.000578235,-0.0575164,-0.000398231,7.95475e-05,-0.000159515,0.000127909,-0.000446592,-1.27643,0.00750054,1429,711,-0.27637,0.0929847,17.0407,-11.1653,17.1106,-11.2933
33.5035,2.29109,0.698312,-0.0103266,-4.58204e-05,-0.0535643,-0.000443295,6.21551e-05,-0.000182506,0.000121165,-0.000502305,-1.25808,0.0076933,1436,711,-0.268268,0.0883879,17.7042,-11.3867,17.7816,-11.5156
34.245,2.31401,0.662213,-0.0109546,-0.0010203,-0.0492209,-0.000460464,4.9475e-05,-0.000206604,0.000122674,-0.000533663,-1.2303,0.00768707,1443,711,-0.2606,0.0884621,18.3913,-11.6026,18.4783,-11.7332
34.9868,2.33469,0.626937,-0.0112798,-0.00189233,-0.04582,-0.000447908,4.06408e-05,-0.000214751,0.000121617,-0.000528884,-1.21021,0.00749722,1450,711,-0.253067,0.0959633,19.0855,-11.7824,19.1785,-11.9091
35.7277,2.35469,0.59642,-0.0117583,-0.00292517,-0.0431681,-0.000428426,3.55133e-05,-0.00021123,0.000117276,-0.000510189,-1.20148,0.00727317,1457,711,-0.249215,0.104889,19.7675,-11.9624,19.8677,-12.0901
36.4682,2.37444,0.569536,-0.011933,-0.00323055,-0.0415557,-0.000411933,3.5986e-05,-0.000205216,0.000115789,-0.000491735,-1.19992,0.00772098,1464,711,-0.246034,0.10898,20.447,-12.1572,20.5504,-12.2804
37.2093,2.39414,0.542772,-0.0121955,-0.00198337,-0.0409709,-0.00039418,3.99685e-05,-0.000202699,0.000119893,-0.000474104,-1.19521,0.00859787,1471,711,-0.247611,0.0978792,21.1337,-12.3624,21.2408,-12.4694
37.957,2.41873,0.499763,-0.0119561,-0.00215635,-0.0409992,-0.000363181,4.78952e-05,-0.000195417,0.000125966,-0.000441252,-1.19072,0.00799741,1478,711,-0.245493,0.0887643,21.9009,-12.5694,22.006,-12.6888
38.7053,2.44351,0.45688,-0.0115611,-0.00182389,-0.0419456,-0.000321209,5.68655e-05,-0.000178834,0.000128053,-0.000392396,-1.19196,0.00776386,1485,711,-0.245108,0.0775617,22.6778,-12.784,22.7789,-12.9115
39.4508,2.46617,0.424674,-0.012191,-0.00315991,-0.0404297,-0.000280754,6.7494e-05,-0.00016094,0.00013048,-0.000343739,-1.19776,0.00706455,1492,711,-0.245823,0.0799103,23.4078,-12.9894,23.5166,-13.1348
40.1908,2.4841,0.409836,-0.0126956,-0.00323517,-0.0414121,-0.000247589,7.6084e-05,-0.000146752,0.000132713,-0.000304218,-1.20252,0.00719015,1499,711,-0.25416,0.08345,24.077,-13.1873,24.1913,-13.3346
40.9318,2.50251,0.394336,-0.0130498,-0.00290561,-0.0419935,-0.000220116,7.88042e-05,-0.000131381,0.00012834,-0.000269652,-1.21024,0.00702934,1506,711,-0.26002,0.0865272,24.7585,-13.4003,24.877,-13.5403
41.6754,2.52229,0.373664,-0.013508,-0.00252642,-0.0423181,-0.000193108,8.53436e-05,-0.000112739,0.000125265,-0.00023303,-1.23047,0.00659419,1513,711,-0.265988,0.0847813,25.4681,-13.616,25.5919,-13.7514
42.4223,2.54326,0.345528,-0.0142922,-0.00262088,-0.0419393,-0.000165174,9.47716e-05,-9.63167e-05,0.00012657,-0.000196972,-1.25192,0.00650574,1520,711,-0.27256,0.0888061,26.2123,-13.8237,26.3451,-13.9553
43.1725,2.56516,0.310239,-0.0143478,-0.00258155,-0.0441371,-0.000126555,0.000109022,-7.78482e-05,0.000132423,-0.000149956,-1.27879,0.00645686,1527,711,-0.280737,0.0950159,27.0019,-14.0139,27.1351,-14.1476
43.9245,2.58734,0.272205,-0.0138787,-0.00184904,-0.04719,-7.30088e-05,0.000127943,-5.47752e-05,0.000141904,-8.69694e-05,-1.32124,0.00643457,1534,711,-0.287137,0.0961996,27.8162,-14.2036,27.9443,-14.3338
44.6789,2.61023,0.2298,-0.0135245,-0.00146686,-0.0492144,-7.65518e-06,0.000153335,-2.62829e-05,0.000157517,-1.18374e-05,-1.413,0.00654136,1541,711,-0.291016,0.093006,28.6548,-14.3816,28.7793,-14.5155
45.4319,2.63307,0.193522,-0.0137268,-0.00169337,-0.0484372,5.91682e-05,0.00019442,4.96053e-06,0.000194601,5.89865e-05,1.53419,0.00713969,1548,711,-0.29051,0.0860149,29.4708,-14.5783,29.5983,-14.7203
46.1819,2.65496,0.167808,-0.014215,-0.00226316,-0.0484711,0.000127569,0.000254513,4.27531e-05,0.000267569,0.000114513,1.27441,0.00791423,1555,711,-0.29529,0.0864162,30.2499,-14.7956,30.3832,-14.9484
46.9308,2.67557,0.147463,-0.0138551,-0.00150505,-0.0502064,0.000195131,0.000335986,9.8787e-05,0.00038688,0.000144237,1.09507,0.00866665,1562,711,-0.29866,0.0929655,31.0245,-15.0339,31.1543,-15.1723
47.6845,2.69924,0.116041,-0.0132042,-0.000923604,-0.0500761,0.000235907,0.000441851,0.000173734,0.000540836,0.000136922,1.05292,0.00919228,1569,711,-0.292995,0.100211,31.8551,-15.2912,31.9792,-15.4107
-47.3377,0.191698,0.329424,0.00236936,-0.0168531,-0.0380589,0.00171843,-0.000342009,-0.000408319,0.00179639,-0.000419976,-0.188675,0.00833044,624,718,-0.0369558,0.242116,6.85138,11.5483,6.75176,11.2929
-46.6694,0.19963,0.349841,0.00373493,-0.017784,-0.0377486,0.00167761,-0.000368909,-0.000280177,0.00171528,-0.000406573,-0.133629,0.00786419,631,718,-0.0225835,0.257081,6.4768,11.3392,6.365,11.0811
-45.9973,0.208918,0.349705,0.00408145,-0.0165664,-0.0409326,0.0016096,-0.000385778,-0.000181115,0.00162591,-0.000402084,-0.0897892,0.00750625,638,718,-0.0251674,0.250131,6.18487,11.18,6.06295,10.9268
-45.3256,0.218543,0.35425,0.00468283,-0.0155007,-0.0427271,0.00151979,-0.000397436,-9.7424e-05,0.00152473,-0.000402373,-0.0506412,0.0073948,645,718,-0.0227667,0.243637,5.88165,10.9919,5.75013,10.7467
-44.6551,0.22673,0.36742,0.00556078,-0.0143904,-0.0431398,0.00142338,-0.000407458,-2.48755e-05,0.00142372,-0.000407796,-0.0135836,0.00677203,652,718,-0.015111,0.232035,5.55191,10.797,5.41093,10.561
-43.9867,0.234037,0.395543,0.00684827,-0.0151331,-0.041634,0.00134483,-0.000415343,3.45573e-05,0.00134551,-0.000416021,0.0196229,0.00660701,659,718,0.000507626,0.236191,5.1717,10.5732,5.02162,10.3323
-43.3188,0.239556,0.42743,0.00779331,-0.0155642,-0.0412223,0.00128252,-0.000430699,8.48717e-05,0.00128671,-0.000434893,0.0493782,0.00666208,666,718,0.0105779,0.240426,4.78206,10.3692,4.62401,10.1254
-42.6511,0.243584,0.462709,0.00821797,-0.0158199,-0.0404593,0.00123825,-0.000442936,0.000127751,0.0012479,-0.000452588,0.0754119,0.00699838,673,718,0.0158545,0.241084,4.37985,10.1811,4.21959,9.93581
-41.9825,0.248535,0.493656,0.00880327,-0.0151675,-0.039709,0.00121497,-0.000452293,0.000161303,0.00123043,-0.000467755,0.0955662,0.00698763,680,718,0.0226496,0.229803,4.00301,9.98594,3.83861,9.74549
-41.3123,0.255386,0.517957,0.00936866,-0.0145949,-0.0390351,0.00121854,-0.000444561,0.000177271,0.00123723,-0.000463246,0.105018,0.00700426,687,718,0.0291305,0.219094,3.65878,9.7807,3.49028,9.5438
-40.642,0.261827,0.543038,0.0099474,-0.0138225,-0.0404942,0.00124411,-0.00043352,0.000184551,0.00126417,-0.000453582,0.108282,0.00689989,694,718,0.031824,0.20922,3.32267,9.58501,3.14556,9.34782
-39.9685,0.270336,0.552425,0.0107175,-0.0136745,-0.0410019,0.00127683,-0.000423035,0.000193396,0.00129855,-0.00044476,0.111867,0.00699262,701,718,0.0383036,0.20653,3.05343,9.41346,2.86793,9.17443
-39.2945,0.27783,0.56087,0.0116839,-0.0138262,-0.0404962,0.00132058,-0.000411213,0.000201678,0.00134376,-0.000434389,0.114416,0.00700545,708,718,0.0486778,0.210132,2.79387,9.26279,2.60026,9.02636
-38.6204,0.284507,0.570345,0.012804,-0.0140666,-0.0396056,0.00137777,-0.000394865,0.000203617,0.00140086,-0.000417953,0.112908,0.00699468,715,718,0.0613401,0.217715,2.53767,9.12129,2.33516,8.89134
-37.9456,0.292849,0.578017,0.0137067,-0.0134398,-0.0408763,0.00144858,-0.000375278,0.000199048,0.00147005,-0.000396748,0.10745,0.00687411,722,718,0.0675478,0.217102,2.29822,8.95281,2.08447,8.72987
-37.2693,0.303592,0.580248,0.0149947,-0.012875,-0.0420882,0.00153027,-0.000354759,0.000190969,0.00154943,-0.000373911,0.0999551,0.00682689,729,718,0.0778632,0.213328,2.0911,8.76197,1.86235,8.54175
-36.5932,0.314052,0.585584,0.0163138,-0.0120737,-0.0447429,0.00161314,-0.000338028,0.000180373,0.00162968,-0.000354563,0.0914112,0.00680141,736,718,0.0856396,0.209959,1.88216,8.5653,1.63522,8.34716
-35.9191,0.322842,0.603901,0.0176149,-0.0117043,-0.0470811,0.0016915,-0.000326039,0.000169588,0.00170566,-0.000340195,0.083278,0.00684234,743,718,0.0938706,0.208309,1.62906,8.35586,1.36493,8.13391
-35.2453,0.331033,0.625314,0.0186313,-0.010923,-0.050469,0.00175802,-0.000318246,0.000160864,0.00177041,-0.000330635,0.0768662,0.00739051,750,718,0.0969153,0.207873,1.36995,8.14104,1.08945,7.92073
-34.5685,0.340202,0.632463,0.0190982,-0.00912508,-0.05493,0.00181421,-0.000311303,0.000153673,0.00182527,-0.000322356,0.0718013,0.00795318,757,718,0.0918919,0.196717,1.16915,7.95983,0.875534,7.74673
-33.8906,0.350042,0.636177,0.0199005,-0.00837161,-0.05589,0.00186902,-0.000306409,0.000145994,0.00187878,-0.000316164,0.0667116,0.00840089,764,718,0.0973402,0.187172,0.985057,7.78486,0.681919,7.57353
-33.2127,0.360055,0.641793,0.0211147,-0.00818964,-0.0552887,0.00192488,-0.000307007,0.000135755,0.00193311,-0.000315234,0.0605279,0.00840473,771,718,0.11017,0.184171,0.801766,7.59772,0.488088,7.38942
-32.5359,0.369789,0.655061,0.023102,-0.00884016,-0.0524839,0.00197893,-0.000316368,0.000124418,0.00198565,-0.000323093,0.0539947,0.00772274,778,718,0.135512,0.188376,0.599618,7.38593,0.271933,7.17997
-31.8585,0.379655,0.667842,0.0251887,-0.00896975,-0.051126,0.00203474,-0.000333913,0.000110314,0.00203986,-0.000339039,0.0464386,0.00715997,785,718,0.158891,0.19155,0.41015,7.17027,0.0646379,6.97029
-31.1796,0.389327,0.673917,0.0265976,-0.00876391,-0.0514913,0.0020946,-0.000355561,8.98726e-05,0.00209789,-0.000358854,0.0366147,0.00739418,792,718,0.171801,0.190157,0.249689,6.99151,-0.110215,6.79277
-30.5018,0.39716,0.687841,0.0275736,-0.00815139,-0.0556315,0.00216293,-0.000378127,6.28442e-05,0.00216448,-0.00037968,0.0247114,0.00755922,799,718,0.172525,0.187223,0.0680767,6.82739,-0.308859,6.62119
-29.8227,0.406504,0.697381,0.0284172,-0.00749091,-0.0602829,0.00224645,-0.000402806,3.04121e-05,0.0022468,-0.000403155,0.0114775,0.00785124,806,718,0.170702,0.185052,-0.0896202,6.65111,-0.483115,6.43708
-29.1418,0.418018,0.700095,0.0298104,-0.00711142,-0.0645884,0.0023316,-0.000433481,-2.22029e-06,0.0023316,-0.000433483,-0.000802974,0.00763127,813,718,0.175065,0.193174,-0.208669,6.45265,-0.623317,6.23695
-28.4611,0.428763,0.705604,0.031883,-0.00742631,-0.0653679,0.0024111,-0.00047077,-3.08248e-05,0.00241143,-0.0004711,-0.0106945,0.0072147,820,718,0.19375,0.201143,-0.331352,6.259,-0.767506,6.04163
-27.7807,0.438577,0.714469,0.0337507,-0.00753578,-0.0656962,0.00248617,-0.000514763,-5.60873e-05,0.00248721,-0.000515811,-0.0186813,0.00689872,827,718,0.211159,0.207889,-0.463141,6.0663,-0.91791,5.85211
-27.1023,0.445829,0.734992,0.0353802,-0.0071753,-0.0666743,0.00256533,-0.000565282,-7.79837e-05,0.00256727,-0.000567223,-0.0248895,0.00674315,834,718,0.224741,0.20165,-0.634615,5.885,-1.10704,5.66768
