 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.8054,-5.618,0.832309,-0.000464997,-0.0129419,-0.00824922,1.68236e-05,2.85252e-06,-2.09341e-05,3.19069e-05,-1.22308e-05,-0.624361,0.00525836,890,781,-0.019408,0.138091,-5.0868,3.17689,-5.09301,3.01938
-21.1186,-5.60792,0.82382,-9.30464e-05,-0.0132058,-0.0082541,3.16652e-05,8.91306e-06,-2.9469e-05,5.18777e-05,-1.12994e-05,-0.601193,0.00499866,897,781,-0.0156143,0.140119,-5.09759,3.04737,-5.10746,2.8865
-20.4285,-5.59471,0.802777,0.000323494,-0.0131082,-0.00920298,4.77305e-05,1.35323e-05,-3.64367e-05,7.08807e-05,-9.61794e-06,-0.566012,0.00475558,904,781,-0.0135806,0.140757,-5.0492,2.90007,-5.0648,2.73823
-19.7373,-5.57965,0.779235,0.000515045,-0.0129683,-0.00922411,6.19142e-05,1.51703e-05,-4.17599e-05,8.63976e-05,-9.31321e-06,-0.530278,0.00457069,911,781,-0.0118029,0.139328,-4.98686,2.72237,-5.00434,2.5619
-19.0473,-5.56595,0.763454,0.000584113,-0.01299,-0.00890504,6.78372e-05,1.38003e-05,-4.45431e-05,9.29156e-05,-1.12782e-05,-0.51278,0.00451952,918,781,-0.01048,0.140206,-4.94963,2.54274,-4.96718,2.38402
-18.3581,-5.55356,0.753565,0.000369231,-0.0130437,-0.00895452,6.44456e-05,1.00104e-05,-4.42888e-05,8.92116e-05,-1.47556e-05,-0.509874,0.00488282,925,781,-0.012814,0.136838,-4.9307,2.37408,-4.9461,2.21068
-17.6712,-5.5438,0.755295,0.000308535,-0.0132306,-0.00941213,5.87972e-05,3.27525e-06,-3.98733e-05,7.96218e-05,-1.75493e-05,-0.481302,0.00526218,932,781,-0.0144438,0.133179,-4.94842,2.21952,-4.96387,2.04686
-16.9822,-5.53296,0.750214,0.000496767,-0.0133635,-0.00971807,5.33708e-05,-6.98643e-06,-3.1962e-05,6.71503e-05,-2.07659e-05,-0.407045,0.0055187,939,781,-0.0132557,0.13226,-4.92981,2.06502,-4.94757,1.88752
-16.2932,-5.52265,0.746841,0.000544925,-0.013497,-0.00980916,4.63189e-05,-2.25194e-05,-2.14078e-05,5.24333e-05,-2.86338e-05,-0.27821,0.00560769,946,781,-0.0130577,0.135583,-4.91259,1.90993,-4.93084,1.73275
-15.601,-5.51164,0.731709,0.000696964,-0.013285,-0.0103249,3.56228e-05,-3.96605e-05,-1.3707e-05,3.80408e-05,-4.20785e-05,-0.17461,0.00540831,953,781,-0.012947,0.141151,-4.8406,1.77875,-4.86103,1.60962
-14.9069,-5.49974,0.710444,0.000689221,-0.0130312,-0.0114687,2.5435e-05,-5.5944e-05,-1.344e-05,2.75973e-05,-5.81062e-05,-0.159512,0.00517781,960,781,-0.0159139,0.143818,-4.73771,1.65794,-4.75974,1.49237
-14.2119,-5.48773,0.687977,0.000681619,-0.0129043,-0.0126972,2.00995e-05,-6.87339e-05,-1.77565e-05,2.35172e-05,-7.21517e-05,-0.190154,0.00480307,967,781,-0.0190215,0.143529,-4.62271,1.54579,-4.64639,1.37786
-13.5171,-5.47495,0.668264,0.000287553,-0.0128376,-0.0123991,1.62794e-05,-7.85222e-05,-2.21358e-05,2.11934e-05,-8.34362e-05,-0.218447,0.00468472,974,781,-0.0224536,0.140546,-4.51682,1.40572,-4.53595,1.23736
-12.8237,-5.46188,0.657553,-0.000120548,-0.0128599,-0.0118267,1.07011e-05,-8.665e-05,-2.53068e-05,1.68867e-05,-9.28356e-05,-0.239723,0.00466636,981,781,-0.025376,0.141323,-4.4389,1.22225,-4.45283,1.05647
-12.1291,-5.44677,0.643835,-0.000198402,-0.0128892,-0.0105904,4.13903e-06,-9.19229e-05,-3.13096e-05,1.34427e-05,-0.000101227,-0.288842,0.00465033,988,781,-0.0233813,0.144041,-4.33857,1.00492,-4.34972,0.846114
-11.4328,-5.43135,0.625124,-5.03442e-05,-0.0128991,-0.0100227,-8.2436e-07,-9.18929e-05,-4.2051e-05,1.56225e-05,-0.00010834,-0.372825,0.00481244,995,781,-0.0206217,0.14295,-4.20802,0.806931,-4.21973,0.649
-10.7372,-5.41787,0.61122,9.51247e-05,-0.0129268,-0.00955578,-7.38199e-06,-8.41026e-05,-5.17062e-05,1.86397e-05,-0.000110124,-0.466253,0.00494503,1002,781,-0.0180755,0.138882,-4.08948,0.634237,-4.10189,0.473461
-10.0405,-5.40479,0.59513,0.00022898,-0.0130761,-0.00967845,-1.46364e-05,-6.85601e-05,-5.37361e-05,1.85225e-05,-0.000101719,-0.552877,0.00503082,1009,781,-0.0170071,0.135244,-3.95444,0.482805,-3.96837,0.314913
-9.34121,-5.38956,0.570647,0.000317949,-0.0135789,-0.00942688,-1.98543e-05,-5.05783e-05,-4.75553e-05,1.47587e-05,-8.51913e-05,-0.629172,0.00479655,1016,781,-0.0154334,0.139491,-3.77956,0.318232,-3.79383,0.14533
-8.64142,-5.37531,0.546217,0.000252477,-0.0142939,-0.00817466,-2.00622e-05,-3.39635e-05,-3.4823e-05,8.49709e-06,-6.25228e-05,-0.686893,0.00445863,1023,781,-0.0129381,0.147775,-3.60095,0.170308,-3.61251,-0.00400152
-7.94223,-5.36211,0.526381,0.000229602,-0.0147474,-0.00695819,-1.29302e-05,-1.87438e-05,-1.84628e-05,2.85324e-06,-3.45272e-05,-0.707319,0.00426683,1030,781,-0.0101683,0.155312,-3.43269,0.0218956,-3.44207,-0.149313
-7.24288,-5.34847,0.508255,0.000284715,-0.0145622,-0.00621435,-4.78191e-06,-3.41863e-06,-2.1512e-06,-1.84366e-06,-6.35688e-06,-0.938827,0.00437938,1037,781,-0.00789839,0.152925,-3.26162,-0.142615,-3.27059,-0.309571
-6.54154,-5.33272,0.484573,0.000403202,-0.0143919,-0.00596887,4.46725e-06,1.17462e-05,1.25394e-05,2.11636e-05,-4.95017e-06,0.926639,0.00464919,1044,781,-0.00618295,0.149465,-3.05927,-0.325169,-3.06902,-0.491149
-5.83801,-5.31523,0.454629,0.000390242,-0.0145432,-0.00427564,1.70779e-05,2.4551e-05,2.44643e-05,4.55625e-05,-3.93359e-06,0.861179,0.00495307,1051,781,-0.00206686,0.146666,-2.82749,-0.518091,-2.83477,-0.68345
-5.13363,-5.2981,0.423516,-7.09096e-05,-0.0145518,-0.00295155,3.24529e-05,3.31243e-05,3.14994e-05,6.42898e-05,1.28738e-06,0.790726,0.00534529,1058,781,-0.00338,0.142544,-2.58778,-0.699159,-2.58863,-0.863651
-4.43031,-5.2824,0.398841,-5.42307e-05,-0.0141236,-0.00423544,5.11704e-05,3.70495e-05,3.38705e-05,7.87085e-05,9.51136e-06,0.682642,0.00528193,1065,781,-0.00655428,0.136975,-2.35782,-0.872677,-2.36068,-1.03889
-3.72695,-5.2667,0.376248,6.96362e-05,-0.0137144,-0.00583046,7.44086e-05,3.76643e-05,3.11734e-05,9.2221e-05,1.9852e-05,0.519121,0.00519776,1072,781,-0.00944784,0.130341,-2.12702,-1.05135,-2.13329,-1.22194
-3.02617,-5.25339,0.365782,0.000463622,-0.0132335,-0.00788779,0.000104586,3.58306e-05,2.33714e-05,0.000111778,2.86385e-05,0.298535,0.00495536,1079,781,-0.0109325,0.128554,-1.93369,-1.23179,-1.94672,-1.40227
-2.32574,-5.24147,0.358559,0.000650268,-0.0131822,-0.00860264,0.000133183,3.29392e-05,1.24183e-05,0.000134698,3.14238e-05,0.121436,0.00487443,1086,781,-0.0109978,0.130535,-1.7502,-1.39628,-1.76596,-1.56641
-1.62776,-5.23165,0.362649,0.000623367,-0.0136117,-0.0080983,0.000150333,2.79909e-05,2.2911e-06,0.000150375,2.7948e-05,0.0187183,0.0047323,1093,781,-0.0099553,0.137544,-1.60812,-1.56076,-1.62276,-1.73064
-0.93162,-5.2239,0.375549,0.000865424,-0.0137804,-0.00869302,0.000160104,2.00885e-05,-2.4652e-06,0.000160147,2.00451e-05,-0.0175993,0.0046347,1100,781,-0.00910315,0.141218,-1.48969,-1.71472,-1.50742,-1.8866
-0.236427,-5.2171,0.393781,0.00123645,-0.0136292,-0.00963664,0.000169806,9.03493e-06,-3.70222e-06,0.000169891,8.94973e-06,-0.0230117,0.00480666,1107,781,-0.00795494,0.139195,-1.38323,-1.86871,-1.40588,-2.04312
0.457884,-5.2116,0.41697,0.0014909,-0.0134462,-0.0111153,0.000179507,-4.75002e-06,-4.04001e-06,0.000179595,-4.83856e-06,-0.0219119,0.00499522,1114,781,-0.00943455,0.139908,-1.28982,-2.01616,-1.31685,-2.19182
1.1527,-5.20618,0.439937,0.00159712,-0.013447,-0.0112234,0.000187709,-1.91138e-05,-1.43529e-06,0.000187718,-1.91237e-05,-0.00693929,0.00520859,1121,781,-0.00877955,0.140177,-1.19141,-2.16203,-1.21955,-2.33779
1.84906,-5.19951,0.458961,0.00158785,-0.0135362,-0.011051,0.000191127,-3.51355e-05,4.54899e-06,0.000191219,-3.52269e-05,0.0200941,0.00519275,1128,781,-0.0085174,0.141313,-1.07118,-2.31765,-1.09879,-2.49341
2.54471,-5.19265,0.48248,0.00159103,-0.0132758,-0.0105058,0.000183939,-5.35829e-05,1.10729e-05,0.000184454,-5.40979e-05,0.0464841,0.00510725,1135,781,-0.00723062,0.135992,-0.960953,-2.49616,-0.987981,-2.66983
3.23925,-5.18643,0.511802,0.00158704,-0.0127817,-0.0099007,0.000168535,-7.2857e-05,1.48826e-05,0.000169449,-7.37711e-05,0.0613437,0.00508203,1142,781,-0.00594362,0.129869,-0.866474,-2.68765,-0.892681,-2.85507
3.93396,-5.18137,0.541969,0.00175297,-0.0121129,-0.0108384,0.000150499,-9.20908e-05,1.5828e-05,0.000151527,-9.31192e-05,0.0648791,0.00516742,1149,781,-0.00715527,0.126268,-0.764829,-2.85881,-0.793799,-3.01985
4.63229,-5.17553,0.560367,0.0021969,-0.0115027,-0.0122261,0.000137272,-0.000108854,1.52862e-05,0.000138218,-0.0001098,0.0617905,0.0052332,1156,781,-0.00685354,0.127061,-0.605995,-3.00153,-0.641054,-3.15472
5.33151,-5.16877,0.577394,0.00248047,-0.0112091,-0.0133313,0.000126849,-0.000123143,1.36107e-05,0.000127587,-0.000123882,0.054231,0.0051214,1163,781,-0.00730076,0.129195,-0.435917,-3.15314,-0.474959,-3.30244
6.02698,-5.1648,0.609601,0.00280638,-0.0112863,-0.0139061,0.000111403,-0.000134773,9.1609e-06,0.000111743,-0.000135114,0.0371443,0.00484788,1170,781,-0.00574,0.129876,-0.31931,-3.29917,-0.362117,-3.45155
6.72257,-5.15846,0.643382,0.00285569,-0.0117647,-0.013418,9.21231e-05,-0.000143085,3.79264e-06,9.21842e-05,-0.000143146,0.016119,0.00476603,1177,781,-0.00388244,0.130691,-0.204078,-3.495,-0.246716,-3.65441
7.4193,-5.15102,0.674841,0.00265624,-0.0123549,-0.0118078,7.1745e-05,-0.000145968,-1.83498e-08,7.1745e-05,-0.000145968,-8.42842e-05,0.00512722,1184,781,-0.00135522,0.129447,-0.0754786,-3.70368,-0.114146,-3.87008
8.1197,-5.14288,0.694674,0.00210542,-0.0128985,-0.00983814,5.75866e-05,-0.00014365,-3.3411e-07,5.75872e-05,-0.000143651,-0.00166028,0.0056158,1191,781,-0.00133923,0.130615,0.102514,-3.88619,0.0718494,-4.0549
8.82424,-5.13301,0.701621,0.00180394,-0.0132255,-0.00911938,5.47813e-05,-0.000137421,3.76769e-06,5.48552e-05,-0.000137495,0.0195927,0.00580052,1198,781,-0.00232983,0.132195,0.343577,-4.05407,0.316818,-4.22502
9.52732,-5.12494,0.715382,0.00170773,-0.0132822,-0.00905245,5.93457e-05,-0.000128642,1.07404e-05,5.99573e-05,-0.000129254,0.0568867,0.00575007,1205,781,-0.0031371,0.129596,0.567398,-4.21007,0.541781,-4.38442
10.2294,-5.11794,0.734251,0.0019693,-0.0133053,-0.00903108,6.84333e-05,-0.000116958,1.88557e-05,7.03316e-05,-0.000118856,0.100339,0.00569794,1212,781,-0.000572614,0.129437,0.781937,-4.36633,0.753778,-4.54124
10.9285,-5.1133,0.765489,0.00221804,-0.0129789,-0.0090464,8.09553e-05,-0.000101669,2.77581e-05,8.50812e-05,-0.000105795,0.147557,0.00560474,1219,781,0.00161191,0.127384,0.954373,-4.52693,0.923639,-4.69729
11.6301,-5.10782,0.78929,0.00245961,-0.0124002,-0.0101789,0.000101125,-8.44757e-05,3.75394e-05,0.00010843,-9.17808e-05,0.192197,0.00567725,1226,781,0.00050906,0.123037,1.16496,-4.6742,1.13071,-4.8415
12.334,-5.10066,0.807029,0.00257599,-0.0119185,-0.0122879,0.000131649,-6.69313e-05,4.77918e-05,0.000142552,-7.78346e-05,0.224302,0.00561897,1233,781,-0.0045687,0.120112,1.40756,-4.82757,1.37008,-4.99607
13.0395,-5.09246,0.821204,0.00266145,-0.0115215,-0.0140236,0.000167314,-5.10143e-05,5.77038e-05,0.000181626,-6.5327e-05,0.243131,0.00559708,1240,781,-0.00894974,0.120013,1.67168,-4.99038,1.63165,-5.15749
13.7441,-5.08325,0.840375,0.00251385,-0.01155,-0.0135337,0.000196551,-3.79981e-05,6.20919e-05,0.000211974,-5.34214e-05,0.243468,0.00580202,1247,781,-0.00921483,0.123215,1.91953,-5.19543,1.8818,-5.35804
14.4508,-5.07451,0.85423,0.00268666,-0.0117825,-0.0125981,0.000210643,-2.73495e-05,5.63931e-05,0.000223329,-4.00358e-05,0.221278,0.00617442,1254,781,-0.00492934,0.125454,2.19874,-5.36677,2.16027,-5.52827
15.1594,-5.0646,0.863333,0.00272033,-0.0117011,-0.0116765,0.000209055,-1.91862e-05,4.37728e-05,0.000217162,-2.72931e-05,0.183129,0.00663487,1261,781,-0.00211434,0.121644,2.50364,-5.54342,2.46575,-5.70351
15.8692,-5.05499,0.869934,0.00281807,-0.0115555,-0.0113708,0.000198389,-1.43202e-05,3.14439e-05,0.00020294,-1.88711e-05,0.143731,0.00687953,1268,781,-0.000437371,0.117424,2.82717,-5.7024,2.78863,-5.86259
16.5786,-5.04511,0.880124,0.00320002,-0.0112089,-0.0127953,0.000185593,-1.45884e-05,2.15888e-05,0.000187895,-1.68902e-05,0.106219,0.00663901,1275,781,-0.00106173,0.115249,3.14896,-5.87966,3.10528,-6.0404
17.2923,-5.03218,0.877924,0.0039123,-0.0108794,-0.0147896,0.000173539,-1.99708e-05,1.00507e-05,0.000174059,-2.04915e-05,0.0517535,0.00655291,1282,781,-0.000158595,0.116204,3.53266,-6.07137,3.48008,-6.23208
18.0119,-5.01776,0.858293,0.00430987,-0.0106961,-0.0156999,0.000162711,-3.04983e-05,-4.77392e-06,0.000162829,-3.06161e-05,-0.0246885,0.00639455,1289,781,0.000809844,0.117276,3.98936,-6.22705,3.93208,-6.38644
18.7326,-5.00468,0.836458,0.00422206,-0.010583,-0.0154304,0.000145866,-4.36654e-05,-2.00309e-05,0.00014796,-4.57592e-05,-0.104153,0.00631759,1296,781,0.000466203,0.117807,4.45587,-6.3494,4.3999,-6.50494
19.4524,-4.99193,0.819887,0.00409129,-0.0108873,-0.0144848,0.000119984,-5.79326e-05,-2.72078e-05,0.000124052,-6.20004e-05,-0.148407,0.00628014,1303,781,0.00189855,0.118527,4.90833,-6.47941,4.85466,-6.63671
20.1632,-4.98271,0.835065,0.00392496,-0.0112135,-0.0144565,9.29951e-05,-7.06586e-05,-2.33767e-05,9.62687e-05,-7.39323e-05,-0.139136,0.0064038,1310,781,0.000313304,0.120544,5.24194,-6.65618,5.19028,-6.81791
20.8736,-4.97218,0.853589,0.00382324,-0.0111981,-0.0151257,7.16089e-05,-8.20154e-05,-1.75364e-05,7.35853e-05,-8.39917e-05,-0.112228,0.0063615,1317,781,-0.00283725,0.120134,5.57218,-6.87372,5.5212,-7.03802
21.5891,-4.95849,0.85718,0.00376822,-0.0108218,-0.0150175,5.84255e-05,-9.23823e-05,-1.70127e-05,6.03209e-05,-9.42777e-05,-0.110953,0.00628427,1324,781,-0.00339841,0.116805,5.97063,-7.10436,5.92048,-7.26392
22.3104,-4.94382,0.844285,0.00393715,-0.0107438,-0.0142486,5.37261e-05,-9.8128e-05,-2.09145e-05,5.65539e-05,-0.000100956,-0.134394,0.00620893,1331,781,0.000319516,0.115695,6.44429,-7.29013,6.39316,-7.44625
23.0351,-4.92912,0.821976,0.00456788,-0.0112497,-0.013395,5.78892e-05,-9.73996e-05,-1.95896e-05,6.03223e-05,-9.98327e-05,-0.123571,0.00616131,1338,781,0.00906167,0.119079,6.96769,-7.43302,6.91088,-7.59276
23.7568,-4.91902,0.811056,0.00489004,-0.011638,-0.0145611,7.00581e-05,-9.07735e-05,-9.60078e-06,7.06292e-05,-9.13446e-05,-0.0594134,0.00598375,1345,781,0.00875595,0.118259,7.45004,-7.51722,7.38909,-7.68994
24.478,-4.90913,0.803648,0.00470503,-0.01166,-0.0152371,8.98854e-05,-8.17435e-05,2.76953e-06,8.99301e-05,-8.17881e-05,0.0161312,0.00568742,1352,781,0.00479357,0.114568,7.92058,-7.61657,7.86121,-7.79584
25.1999,-4.89922,0.795873,0.00430525,-0.0109386,-0.0155938,0.000113391,-7.17595e-05,1.14084e-05,0.000114092,-7.24598e-05,0.0613075,0.00541133,1359,781,-0.000689573,0.109483,8.39807,-7.72937,8.3427,-7.90041
25.9278,-4.88311,0.772096,0.00418062,-0.0102056,-0.0152523,0.000137315,-6.13746e-05,1.34008e-05,0.000138215,-6.22743e-05,0.0670411,0.00553476,1366,781,-0.00141963,0.106354,8.9522,-7.90955,8.89864,-8.06766
26.6558,-4.86343,0.750927,0.00369481,-0.0106075,-0.0131885,0.000160693,-5.148e-05,1.19967e-05,0.000161369,-5.21561e-05,0.0563027,0.00557365,1373,781,0.000135526,0.108063,9.50106,-8.15948,9.4542,-8.31601
27.3885,-4.84397,0.716919,0.00340927,-0.0113882,-0.0115092,0.000184159,-4.1273e-05,1.15289e-05,0.000184747,-4.18611e-05,0.0509641,0.00574319,1380,781,0.00269332,0.112176,10.1108,-8.34868,10.0683,-8.51039
28.1199,-4.82754,0.688777,0.00395504,-0.0117706,-0.0127396,0.000207053,-3.18033e-05,9.93617e-06,0.000207466,-3.22159e-05,0.0415033,0.00579112,1387,781,0.00417273,0.120671,10.7145,-8.50043,10.6656,-8.66612
28.853,-4.81126,0.657325,0.00530436,-0.0109303,-0.0167501,0.000222707,-2.38631e-05,4.49599e-06,0.000222789,-2.39451e-05,0.018226,0.00590339,1394,781,0.00426016,0.123359,11.3492,-8.64412,11.2838,-8.80554
29.5879,-4.79326,0.622741,0.00605252,-0.0101083,-0.0193404,0.000234484,-2.083e-05,1.53113e-06,0.000234493,-2.08392e-05,0.00599677,0.00615652,1401,781,0.00283328,0.123633,11.9978,-8.81246,11.9234,-8.96697
30.3214,-4.77483,0.59503,0.00565194,-0.00957833,-0.0184853,0.000238459,-2.28538e-05,-2.68438e-06,0.000238487,-2.28814e-05,-0.0102712,0.00656052,1408,781,0.00117892,0.114517,12.6137,-9.01317,12.5441,-9.16267
31.0547,-4.75757,0.569954,0.00527793,-0.00996875,-0.0166906,0.000226632,-3.17199e-05,-1.37868e-05,0.000227366,-3.24535e-05,-0.0531631,0.0070792,1415,781,0.00315808,0.111414,13.2261,-9.19101,13.1617,-9.34449
31.7883,-4.74071,0.545793,0.00518652,-0.0104547,-0.0158596,0.000203872,-4.57853e-05,-2.25646e-05,0.000205895,-4.78084e-05,-0.0894169,0.00739551,1422,781,0.00489582,0.1132,13.8462,-9.36294,13.7835,-9.52119
32.5266,-4.7238,0.509701,0.00548216,-0.010361,-0.0157643,0.000174317,-6.25265e-05,-2.65215e-05,0.000177251,-6.546e-05,-0.110161,0.00745487,1429,781,0.00778488,0.113162,14.5261,-9.49716,14.4606,-9.65319
33.2591,-4.70904,0.492918,0.00609472,-0.0096195,-0.0180195,0.000138095,-8.15528e-05,-3.20516e-05,0.000142677,-8.61343e-05,-0.141979,0.00715049,1436,781,0.00601396,0.110105,15.141,-9.66225,15.0681,-9.81495
33.9909,-4.69266,0.480989,0.00694447,-0.00955623,-0.0200492,9.54206e-05,-0.000100399,-4.61716e-05,0.000105761,-0.000110739,-0.220324,0.00692102,1443,781,0.00755998,0.106691,15.748,-9.86468,15.6654,-10.0271
34.7244,-4.67392,0.466329,0.00669474,-0.010336,-0.0191944,5.61648e-05,-0.000116953,-6.35648e-05,7.69974e-05,-0.000137786,-0.316706,0.00661699,1450,781,0.00800597,0.108778,16.3621,-10.1026,16.2828,-10.2752
35.4643,-4.65756,0.433934,0.00628601,-0.0100614,-0.017012,3.02573e-05,-0.000127894,-7.39776e-05,5.94666e-05,-0.000157103,-0.376051,0.00668461,1457,781,0.0105478,0.112382,17.0508,-10.2527,16.9771,-10.4081
36.2038,-4.6427,0.404643,0.0057984,-0.0095687,-0.0151126,2.10159e-05,-0.000134093,-7.71808e-05,5.28761e-05,-0.000165953,-0.391492,0.00648776,1464,781,0.0114358,0.110526,17.7338,-10.3822,17.6664,-10.5224
36.9411,-4.62944,0.383739,0.00575143,-0.00939737,-0.0146447,2.50523e-05,-0.000137736,-7.63182e-05,5.52354e-05,-0.000167919,-0.376612,0.00632364,1471,781,0.0121903,0.109642,18.3962,-10.5004,18.3296,-10.6362
37.6806,-4.61043,0.359777,0.0056573,-0.00952054,-0.0146056,2.95103e-05,-0.000140594,-7.45445e-05,5.75544e-05,-0.000168638,-0.359828,0.0063962,1478,781,0.0113448,0.105255,19.0816,-10.7099,19.0163,-10.8522
38.4224,-4.59118,0.330884,0.00567375,-0.00998052,-0.0143645,2.66798e-05,-0.000142503,-7.11709e-05,5.2637e-05,-0.00016846,-0.349725,0.00657561,1485,781,0.0123633,0.104025,19.796,-10.9023,19.7307,-11.0539
39.1677,-4.57061,0.294333,0.00574987,-0.0105557,-0.0140585,2.66137e-05,-0.00014358,-6.40075e-05,4.79988e-05,-0.000164966,-0.322444,0.00644813,1492,781,0.0142068,0.104946,20.55,-11.0912,20.4843,-11.2522
39.9142,-4.55014,0.256496,0.00539035,-0.0107168,-0.0136054,4.24016e-05,-0.00014399,-5.29763e-05,5.64063e-05,-0.000157995,-0.258445,0.00640881,1499,781,0.0121529,0.104396,21.3127,-11.28,21.2511,-11.4429
40.6593,-4.53128,0.224528,0.0052926,-0.0107662,-0.0135213,6.84592e-05,-0.000141246,-4.68891e-05,7.84659e-05,-0.000151252,-0.210258,0.00675914,1506,781,0.0113323,0.105015,22.0623,-11.4606,22.0018,-11.6235
41.4002,-4.51733,0.206473,0.00566601,-0.0107413,-0.0134078,9.04265e-05,-0.000134116,-4.51846e-05,9.91779e-05,-0.000142868,-0.191312,0.0067241,1513,781,0.0150242,0.108263,22.7669,-11.5998,22.7028,-11.7586
42.1412,-4.50458,0.189746,0.00639924,-0.0106916,-0.0140273,9.96048e-05,-0.000121628,-4.61813e-05,0.000108858,-0.000130881,-0.197747,0.00641612,1520,781,0.019754,0.109186,23.4778,-11.7152,23.406,-11.8745
42.8826,-4.49119,0.174353,0.00693452,-0.010688,-0.0146397,9.67233e-05,-0.000107777,-5.60681e-05,0.000111087,-0.00012214,-0.250785,0.00614499,1527,781,0.0225952,0.112179,24.1898,-11.8491,24.1124,-12.0077
43.6283,-4.47372,0.149091,0.00660294,-0.0105697,-0.0129061,9.37442e-05,-9.49389e-05,-7.09037e-05,0.000117418,-0.000118613,-0.322251,0.00672325,1534,781,0.0249081,0.110635,24.9414,-12.0326,24.8684,-12.1838
44.375,-4.45594,0.123303,0.00592999,-0.0104297,-0.0113899,0.000103523,-8.4056e-05,-8.55199e-05,0.00013666,-0.000117192,-0.369655,0.00747625,1541,781,0.0233485,0.104942,25.7002,-12.2155,25.6348,-12.3636
45.1218,-4.43821,0.0993942,0.00593536,-0.0100252,-0.012261,0.000131581,-7.20848e-05,-9.91111e-05,0.00017185,-0.000112354,-0.385927,0.0076106,1548,781,0.020181,0.0993003,26.4675,-12.4003,26.4018,-12.549
45.8697,-4.42093,0.0744423,0.00641387,-0.00937821,-0.0152675,0.00016411,-5.56221e-05,-0.000114019,0.000212582,-0.000104094,-0.401974,0.0072366,1555,781,0.0141831,0.0959107,27.2522,-12.5705,27.181,-12.7209
46.6198,-4.40371,0.045503,0.00657043,-0.00898054,-0.0165597,0.000199374,-3.51083e-05,-0.000124009,0.00025279,-8.85243e-05,-0.406723,0.00672057,1562,781,0.0108442,0.0994368,28.0571,-12.732,27.984,-12.876
47.371,-4.3862,0.0156783,0.00645093,-0.00929554,-0.0165784,0.000248966,-1.1974e-05,-0.000128008,0.000301276,-6.42839e-05,-0.387937,0.00659607,1569,781,0.00955368,0.103668,28.8706,-12.8869,28.799,-13.033
48.124,-4.36767,-0.0170123,0.00657748,-0.0100135,-0.0159262,0.000321902,9.7795e-06,-0.000118941,0.000362061,-3.0379e-05,-0.325615,0.00671919,1576,781,0.0131094,0.106847,29.7067,-13.044,29.6341,-13.1987
48.8802,-4.34706,-0.0558201,0.00677104,-0.0106153,-0.0157001,0.000421115,2.29451e-05,-9.11555e-05,0.000440992,3.06855e-06,-0.21469,0.00694826,1583,781,0.0158116,0.109428,30.5771,-13.2187,30.5028,-13.3819
49.6409,-4.32433,-0.104462,0.0070004,-0.0105716,-0.0155108,0.000534214,2.0748e-05,-3.54643e-05,0.000536652,1.83101e-05,-0.0686341,0.00681953,1590,781,0.0183466,0.111268,31.4963,-13.4095,31.42,-13.5692
50.4014,-4.30236,-0.150584,0.00735743,-0.0100832,-0.01506,0.000664417,1.97698e-06,5.41893e-05,0.00066882,-2.42659e-06,0.0810843,0.00691107,1597,781,0.0227906,0.10676,32.4148,-13.5977,32.335,-13.7505
51.1545,-4.2849,-0.174554,0.00779445,-0.00906903,-0.0155289,0.00084198,-3.27758e-05,0.000187096,0.000880316,-7.11125e-05,0.202106,0.00716364,1604,781,0.0245737,0.0993125,33.252,-13.784,33.1678,-13.9257
51.9016,-4.27163,-0.180512,0.00829474,-0.00806271,-0.0160937,0.00108609,-7.70809e-05,0.000383991,0.00120142,-0.000192411,0.291774,0.00750398,1611,781,0.0265765,0.0940179,34.0242,-13.9565,33.935,-14.0856
-42.8071,-6.54852,0.631576,-0.00218808,-0.0145849,-0.0231881,0.000119147,0.000233655,0.000137292,0.000325152,2.76492e-05,0.982947,0.00616588,673,788,-0.0615697,0.192607,0.361443,7.94415,0.339814,7.75061
-42.1426,-6.54825,0.675566,-0.00193882,-0.0148452,-0.0213227,0.000148238,0.000214058,0.00011512,0.00030088,6.14161e-05,0.924624,0.00563209,680,788,-0.0558019,0.190482,-0.0758562,7.79939,-0.0958495,7.60541
-41.4771,-6.54586,0.715683,-0.00170557,-0.0148106,-0.0193826,0.000169944,0.000191106,9.2101e-05,0.000273232,8.78181e-05,0.842588,0.00569707,687,788,-0.0500762,0.185397,-0.491074,7.62241,-0.509241,7.43138
-40.8094,-6.54151,0.745253,-0.00165843,-0.0145006,-0.018307,0.00017806,0.000164083,7.02121e-05,0.000241631,0.000100512,0.735793,0.00626717,694,788,-0.0479189,0.18294,-0.858707,7.44063,-0.875015,7.25767
-40.1379,-6.53402,0.755031,-0.00170802,-0.0141502,-0.0181757,0.00017309,0.00013713,5.30431e-05,0.000211117,9.91024e-05,0.621992,0.00687863,701,788,-0.0484924,0.181544,-1.14196,7.27233,-1.15739,7.0957
-39.4658,-6.52573,0.764186,-0.00152057,-0.0141363,-0.0172555,0.000159953,0.000111618,4.16122e-05,0.000183906,8.76643e-05,0.522318,0.0068198,708,788,-0.045027,0.179,-1.41493,7.09541,-1.43022,6.92002
