 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.9971,-3.52351,0.784608,-0.0239543,-0.043967,-0.0365661,0.000182994,-2.96876e-05,-0.000140871,0.000253155,-9.98487e-05,-0.462089,0.0076635,918,760,-0.31476,0.525439,-4.24489,3.22338,-4.05066,2.71314
-18.3073,-3.51087,0.773949,-0.02407,-0.044296,-0.0343938,0.000171942,-1.6668e-05,-0.00014771,0.000252884,-9.761e-05,-0.501292,0.00760115,925,760,-0.311138,0.52557,-4.22543,3.05096,-4.02601,2.54278
-17.6179,-3.4987,0.766891,-0.0244538,-0.0449594,-0.0315562,0.000160184,-5.45255e-06,-0.000149,0.000247836,-9.31037e-05,-0.531744,0.007772,932,760,-0.308557,0.52623,-4.21658,2.87802,-4.00819,2.36818
-16.9283,-3.48615,0.761341,-0.0247374,-0.0452483,-0.0308515,0.000148967,5.00707e-06,-0.000149169,0.000242615,-8.86409e-05,-0.560607,0.00778817,939,760,-0.309847,0.524696,-4.2015,2.69463,-3.98874,2.18024
-16.2393,-3.47634,0.760077,-0.0249553,-0.0453144,-0.0320634,0.000137549,1.29874e-05,-0.000143487,0.000231689,-8.1152e-05,-0.580641,0.00765279,946,760,-0.314999,0.529885,-4.19347,2.54737,-3.97987,2.03227
-15.55,-3.46687,0.759299,-0.0247757,-0.0455631,-0.0320728,0.000128127,2.08607e-05,-0.000128611,0.00021384,-6.48518e-05,-0.587852,0.00736989,953,760,-0.313358,0.539756,-4.1781,2.39956,-3.96577,1.8894
-14.8573,-3.45473,0.746261,-0.0240875,-0.0460426,-0.031773,0.000129632,2.81467e-05,-0.000115881,0.000205393,-4.76145e-05,-0.579031,0.00745484,960,760,-0.305787,0.553773,-4.10213,2.24554,-3.89574,1.74099
-14.1635,-3.44062,0.73074,-0.0231185,-0.0459558,-0.0317304,0.000146731,3.28611e-05,-0.000112276,0.000215683,-3.6091e-05,-0.550744,0.00800308,967,760,-0.296081,0.558165,-4.00491,2.06047,-3.80782,1.56239
-13.4714,-3.42809,0.725108,-0.0226198,-0.0453099,-0.0328076,0.000165018,3.36033e-05,-0.000112852,0.000229898,-3.12761e-05,-0.521767,0.00826487,974,760,-0.293874,0.551506,-3.94221,1.87321,-3.75155,1.37745
-12.7803,-3.41583,0.725476,-0.0227704,-0.0443671,-0.0351284,0.000173988,3.04227e-05,-0.000111119,0.000234494,-3.00831e-05,-0.49862,0.00824942,981,760,-0.301235,0.536925,-3.90011,1.67512,-3.71128,1.17492
-12.0857,-3.40223,0.713187,-0.0230023,-0.0436887,-0.0371566,0.000179588,2.67739e-05,-0.000107174,0.000234803,-2.84406e-05,-0.475723,0.00806602,988,760,-0.308721,0.526609,-3.80251,1.49995,-3.61405,0.995404
-11.3847,-3.38448,0.67643,-0.0230892,-0.0438893,-0.0358085,0.000191534,2.36983e-05,-0.000108714,0.000244951,-2.97187e-05,-0.456708,0.00855823,995,760,-0.306538,0.528672,-3.6046,1.32896,-3.41271,0.827866
-10.6835,-3.36766,0.641276,-0.023206,-0.044585,-0.0333268,0.000212709,2.09205e-05,-0.000115684,0.000267076,-3.34468e-05,-0.439331,0.0086436,1002,760,-0.301809,0.539165,-3.40795,1.16839,-3.21058,0.673581
-9.98562,-3.35408,0.621785,-0.0232583,-0.0446796,-0.0333347,0.000227378,2.33961e-05,-0.00012661,0.000287967,-3.71929e-05,-0.44634,0.00858178,1009,760,-0.302579,0.547901,-3.26168,1.01208,-3.06324,0.524246
-9.29041,-3.34189,0.615609,-0.0228893,-0.0452757,-0.0336802,0.000216482,5.27576e-05,-0.000131585,0.000289591,-2.03516e-05,-0.507134,0.00808006,1016,760,-0.299609,0.549095,-3.15538,0.851374,-2.96074,0.351357
-8.59585,-3.32913,0.614375,-0.0224616,-0.0454307,-0.0341493,0.000209632,7.7435e-05,-0.000131082,0.000290338,-3.2711e-06,-0.551877,0.0080108,1023,760,-0.296443,0.541601,-3.0597,0.660222,-2.8697,0.147738
-7.89513,-3.31217,0.590413,-0.0225202,-0.0460203,-0.0308909,0.000209814,0.000138833,-0.000137133,0.000315974,3.26724e-05,-0.658774,0.0085683,1030,760,-0.288938,0.536502,-2.87671,0.465151,-2.68108,-0.0515892
-7.18778,-3.29088,0.542305,-0.0224546,-0.0461364,-0.0274407,0.000211473,0.000241061,-0.000144056,0.000371081,8.14528e-05,-0.836568,0.00915293,1037,760,-0.279823,0.53178,-2.58931,0.266562,-2.38921,-0.243631
-6.48273,-3.2718,0.505806,-0.0225122,-0.0453985,-0.0267156,0.000209914,0.000361308,-0.000159359,0.000462034,0.000109187,-1.00713,0.00931017,1044,760,-0.278905,0.523282,-2.3378,0.064759,-2.13591,-0.43588
-5.78156,-3.25704,0.48674,-0.022249,-0.0445875,-0.0287609,0.000198728,0.000478156,-0.000180088,0.000566371,0.000110513,-1.11531,0.0088839,1051,760,-0.281713,0.520659,-2.14154,-0.113422,-1.94487,-0.608085
-5.08895,-3.24836,0.503408,-0.0219197,-0.0438311,-0.0328485,0.000183814,0.000563952,-0.000194652,0.000645941,0.000101825,-1.17214,0.00820235,1058,760,-0.288989,0.517987,-2.0761,-0.298643,-1.88806,-0.796508
-4.39246,-3.23826,0.506566,-0.0217172,-0.0439431,-0.0349212,0.000160924,0.000606242,-0.000200219,0.000683024,8.41417e-05,-1.2046,0.0080863,1065,760,-0.292334,0.52451,-1.95437,-0.458721,-1.7707,-0.96029
-3.6916,-3.22463,0.494873,-0.021706,-0.0445315,-0.0339926,0.000130813,0.000658182,-0.000200871,0.000725977,6.30178e-05,-1.2453,0.00840198,1072,760,-0.289876,0.529787,-1.77184,-0.632528,-1.58644,-1.13706
-2.99135,-3.21181,0.487602,-0.0217969,-0.0449511,-0.0325052,0.000110725,0.00068341,-0.000200214,0.000746463,4.76716e-05,-1.2657,0.0086027,1079,760,-0.287059,0.533178,-1.60107,-0.810456,-1.41227,-1.31411
-2.29213,-3.19972,0.486371,-0.0220572,-0.0454696,-0.0310091,0.000108448,0.000671783,-0.000196608,0.000733614,4.66163e-05,-1.2661,0.00857631,1086,760,-0.285819,0.535343,-1.44833,-0.993721,-1.25445,-1.49977
-1.59286,-3.18841,0.486795,-0.0221837,-0.0464995,-0.0308642,0.000127437,0.000621522,-0.000187222,0.00068445,6.4508e-05,-1.24654,0.00884504,1093,760,-0.286485,0.543653,-1.29182,-1.15756,-1.09596,-1.67553
-0.890953,-3.1765,0.479052,-0.0222566,-0.0478155,-0.0293966,0.000151349,0.000570497,-0.000155589,0.000621939,9.9907e-05,-1.25148,0.00904543,1100,760,-0.283177,0.559463,-1.09695,-1.30812,-0.897907,-1.83111
-0.191453,-3.16719,0.482268,-0.0222733,-0.0483377,-0.0282256,0.00016834,0.000481734,-0.000124856,0.000525394,0.00012468,-1.2344,0.0091039,1107,760,-0.280377,0.573588,-0.937528,-1.46158,-0.736284,-1.97632
0.50613,-3.1589,0.494661,-0.0217739,-0.0475449,-0.0287117,0.00015449,0.000480362,-9.58277e-05,0.000506453,0.000128399,-1.30497,0.00874058,1114,760,-0.277111,0.573892,-0.799323,-1.63603,-0.603406,-2.13623
1.19937,-3.15294,0.525185,-0.0215272,-0.0464875,-0.0306947,0.000187479,0.000413881,-5.4835e-05,0.000426463,0.000174897,-1.34525,0.00838541,1121,760,-0.280273,0.563204,-0.72606,-1.82262,-0.534849,-2.31977
1.89366,-3.14522,0.55365,-0.0209551,-0.046087,-0.0309958,0.000202665,0.000398397,-2.45963e-05,0.000401441,0.000199622,-1.44768,0.00842947,1128,760,-0.275514,0.550116,-0.635092,-2.02706,-0.449948,-2.53037
2.58551,-3.1405,0.592518,-0.0206371,-0.0460717,-0.0304394,0.000181689,0.00034806,2.28067e-05,0.000351129,0.000178619,1.437,0.00836733,1135,760,-0.27092,0.540081,-0.582557,-2.20952,-0.399691,-2.72038
3.27926,-3.13459,0.625976,-0.0203626,-0.0458962,-0.0289352,0.000140851,0.000299098,6.22257e-05,0.000320635,0.000119314,1.23759,0.00864971,1142,760,-0.264399,0.53625,-0.502435,-2.40776,-0.320303,-2.91301
3.97721,-3.12671,0.645628,-0.019462,-0.0458161,-0.030098,0.000111072,0.000286881,8.89349e-05,0.000324023,7.39297e-05,1.17518,0.00909475,1149,760,-0.258743,0.541589,-0.350535,-2.58803,-0.17858,-3.09082
4.67772,-3.11797,0.657604,-0.0189719,-0.0461596,-0.0311275,0.000112695,0.000298972,9.01866e-05,0.000335481,7.61859e-05,1.18615,0.00937634,1156,760,-0.256677,0.548904,-0.165166,-2.74937,0.00107243,-3.25576
5.37626,-3.11174,0.678325,-0.0183263,-0.0466709,-0.0315184,0.00012895,0.000312771,6.86509e-05,0.000335579,0.000106141,1.25003,0.0090567,1163,760,-0.251273,0.553291,-0.00675771,-2.8898,0.15283,-3.40368
6.07183,-3.10728,0.711468,-0.0183498,-0.0469114,-0.0294497,0.000143125,0.000300542,4.35762e-05,0.000311799,0.000131868,1.31798,0.00863274,1170,760,-0.245961,0.549787,0.100092,-3.04971,0.262655,-3.56384
6.7676,-3.10189,0.745693,-0.0183563,-0.0468578,-0.0270902,0.000145402,0.000222406,2.21278e-05,0.000228311,0.000139496,1.30999,0.00820009,1177,760,-0.239812,0.548389,0.210651,-3.24146,0.376222,-3.74669
7.46719,-3.09411,0.767928,-0.0182084,-0.0465668,-0.0286531,0.000133449,0.000144968,4.54059e-06,0.000146542,0.000131874,1.23699,0.00829346,1184,760,-0.24287,0.5513,0.38276,-3.42806,0.545432,-3.93053
8.16892,-3.08595,0.784191,-0.0181603,-0.0467066,-0.0319197,0.000119177,8.37699e-05,-1.39614e-05,0.00012402,7.89272e-05,-0.333879,0.00841018,1191,760,-0.251431,0.557556,0.586726,-3.58645,0.745765,-4.0981
8.87223,-3.07726,0.796634,-0.018172,-0.0469786,-0.0336888,0.000114538,4.25975e-05,-3.1788e-05,0.000126571,3.05642e-05,-0.361878,0.00851022,1198,760,-0.256457,0.560537,0.811223,-3.73996,0.968916,-4.26096
9.57465,-3.06895,0.814067,-0.0178787,-0.0473571,-0.0330616,0.000120963,8.98589e-06,-4.67354e-05,0.000137906,-7.95643e-06,-0.347781,0.00850897,1205,760,-0.251833,0.560816,1.02416,-3.90946,1.17995,-4.4353
10.2776,-3.0598,0.831422,-0.0168206,-0.0472281,-0.0315068,0.00012835,1.82232e-06,-4.76946e-05,0.000144314,-1.41419e-05,-0.322996,0.00898991,1212,760,-0.237283,0.558013,1.25246,-4.10601,1.39934,-4.62602
10.9823,-3.05097,0.844437,-0.0155942,-0.0475041,-0.0287753,0.000147716,-2.55005e-05,-4.02e-05,0.000156591,-3.43753e-05,-0.217283,0.00931317,1219,760,-0.217631,0.559197,1.50568,-4.27882,1.64319,-4.79264
11.6859,-3.04407,0.862961,-0.0155997,-0.0473787,-0.027187,0.000164561,-1.95368e-05,-3.98539e-05,0.000172819,-2.7794e-05,-0.204298,0.009288,1226,760,-0.213447,0.557482,1.73257,-4.43469,1.87207,-4.94137
12.3893,-3.03603,0.883848,-0.0160428,-0.0463788,-0.0263,0.000175521,-9.21341e-06,-3.18118e-05,0.000180846,-1.4538e-05,-0.165841,0.00887484,1233,760,-0.215769,0.542563,1.95475,-4.62415,2.09992,-5.12191
13.0941,-3.02666,0.902126,-0.0173564,-0.0463758,-0.024503,0.000190835,2.82123e-06,-2.20424e-05,0.000193385,2.71575e-07,-0.115158,0.00859276,1240,760,-0.223749,0.53958,2.18567,-4.82502,2.34635,-5.31853
13.7998,-3.01704,0.918662,-0.0177623,-0.0469975,-0.0231896,0.000206822,9.4624e-06,-2.18441e-05,0.000209211,7.07358e-06,-0.108925,0.00866874,1247,760,-0.223895,0.546408,2.44086,-5.01895,2.60741,-5.51303
14.5055,-3.00728,0.937199,-0.0173975,-0.0475797,-0.023373,0.000218126,9.74921e-06,-3.19966e-05,0.000222929,4.94674e-06,-0.14898,0.00859347,1254,760,-0.220709,0.55595,2.70535,-5.22071,2.86837,-5.71767
15.2129,-2.99726,0.952035,-0.0167575,-0.0471625,-0.0269862,0.000229728,3.23624e-06,-4.69201e-05,0.000239063,-6.099e-06,-0.196396,0.0084,1261,760,-0.224958,0.555448,2.99841,-5.40937,3.15169,-5.91241
15.9224,-2.98758,0.961008,-0.0166583,-0.046423,-0.0287546,0.000240509,-1.14711e-05,-6.48451e-05,0.000256217,-2.71792e-05,-0.237663,0.00837451,1268,760,-0.229407,0.546851,3.31479,-5.57376,3.46559,-6.07719
16.634,-2.97742,0.964761,-0.0165177,-0.0457871,-0.030085,0.000263506,-3.19363e-05,-8.78487e-05,0.000287654,-5.60841e-05,-0.268254,0.00839722,1275,760,-0.23224,0.542587,3.65954,-5.73075,3.80799,-6.23064
17.3483,-2.96551,0.961722,-0.0160482,-0.0452117,-0.03121,0.000296151,-5.17429e-05,-0.000118918,0.000332915,-8.8507e-05,-0.299833,0.00850483,1282,760,-0.231287,0.540644,4.04283,-5.8978,4.18578,-6.39228
18.0658,-2.95175,0.950181,-0.0153911,-0.0442983,-0.0336274,0.000319729,-6.69769e-05,-0.000150878,0.00037163,-0.000118878,-0.331315,0.00864126,1289,760,-0.232444,0.53895,4.47138,-6.07043,4.60581,-6.55749
18.7846,-2.93796,0.936001,-0.0146059,-0.0445508,-0.034195,0.000323486,-7.96891e-05,-0.000174189,0.000388318,-0.000144521,-0.356307,0.00859446,1296,760,-0.226447,0.538506,4.91783,-6.21801,5.04405,-6.7127
19.5024,-2.92538,0.927325,-0.0147437,-0.0461394,-0.0308355,0.000307489,-9.10293e-05,-0.000185966,0.000380787,-0.000164328,-0.375452,0.00865285,1303,760,-0.217399,0.54144,5.33694,-6.35386,5.46782,-6.8644
20.2169,-2.91313,0.93191,-0.015089,-0.0479366,-0.0259513,0.00028308,-9.87274e-05,-0.000190014,0.000361527,-0.000177174,-0.391532,0.00921325,1310,760,-0.205815,0.551232,5.70797,-6.54258,5.84704,-7.0605
20.9322,-2.9,0.935618,-0.0149798,-0.0478991,-0.0239471,0.000254527,-0.000100933,-0.000187353,0.000335039,-0.000181446,-0.405875,0.00941406,1317,760,-0.199032,0.555823,6.09801,-6.76566,6.238,-7.27048
21.6487,-2.88699,0.937311,-0.0143164,-0.0472474,-0.0239231,0.000222812,-9.8833e-05,-0.000174813,0.000299526,-0.000175547,-0.413529,0.0095397,1324,760,-0.192933,0.558131,6.51124,-6.9804,6.64465,-7.46971
22.3682,-2.87462,0.930749,-0.0134611,-0.0468498,-0.0253275,0.000188356,-9.45697e-05,-0.000152578,0.00025496,-0.000161173,-0.41159,0.00916834,1331,760,-0.189118,0.563923,6.96757,-7.1425,7.09133,-7.62344
23.0898,-2.86175,0.919725,-0.0138362,-0.0468287,-0.0259728,0.000160233,-8.36666e-05,-0.000122632,0.000211229,-0.000134663,-0.394093,0.00858585,1338,760,-0.194745,0.55957,7.43634,-7.2822,7.56373,-7.76934
23.8116,-2.84818,0.909898,-0.0144834,-0.0467422,-0.0279053,0.000143973,-6.98596e-05,-9.13642e-05,0.000177693,-0.000103579,-0.353561,0.00778553,1345,760,-0.206862,0.551482,7.90684,-7.4327,8.03968,-7.9333
24.5364,-2.83227,0.893038,-0.0147729,-0.0462576,-0.0294121,0.000137175,-5.38875e-05,-6.18811e-05,0.000155466,-7.21784e-05,-0.287398,0.00755443,1352,760,-0.214444,0.541766,8.41761,-7.61038,8.55252,-8.11645
25.2612,-2.81604,0.87833,-0.0141779,-0.0456964,-0.0300248,0.000133074,-4.20863e-05,-4.31147e-05,0.000143111,-5.21236e-05,-0.22873,0.00798851,1359,760,-0.210882,0.537695,8.93636,-7.81266,9.06498,-8.31376
25.9864,-2.79911,0.864794,-0.0139407,-0.0457394,-0.0294588,0.000131839,-3.19745e-05,-4.16041e-05,0.000141799,-4.19351e-05,-0.234992,0.0085777,1366,760,-0.207015,0.53975,9.45407,-8.03149,9.58112,-8.52907
26.7148,-2.78036,0.843187,-0.0141786,-0.0456844,-0.0306868,0.000130474,-2.0339e-05,-4.94244e-05,0.000145228,-3.50929e-05,-0.290095,0.00849234,1373,760,-0.213261,0.542876,10.009,-8.25071,10.138,-8.74866
27.4474,-2.76095,0.810529,-0.0145934,-0.045402,-0.0315288,0.000141643,-4.80916e-06,-5.63578e-05,0.00016082,-2.39857e-05,-0.327976,0.00835087,1380,760,-0.220111,0.540212,10.6139,-8.44023,10.7469,-8.93813
28.1806,-2.74211,0.777943,-0.0152968,-0.044876,-0.0308678,0.00018427,8.42796e-06,-6.0958e-05,0.000203335,-1.06369e-05,-0.303117,0.00812969,1387,760,-0.225284,0.535774,11.2219,-8.6269,11.3631,-9.11581
28.9119,-2.72503,0.75348,-0.0152265,-0.0445961,-0.0283379,0.000190788,2.02197e-05,-8.86886e-05,0.000228545,-1.7537e-05,-0.402482,0.00833786,1394,760,-0.217026,0.528232,11.8119,-8.80849,11.9543,-9.2893
29.6459,-2.70695,0.722963,-0.0145448,-0.0446933,-0.0265093,0.000133338,2.87357e-05,-0.000136684,0.000227385,-6.53115e-05,-0.60267,0.00828972,1401,760,-0.204798,0.524589,12.4411,-8.97977,12.578,-9.45892
30.3815,-2.68822,0.689732,-0.0132927,-0.0449347,-0.0281878,9.4426e-05,3.57278e-05,-0.000172408,0.000239965,-0.000109811,-0.701091,0.00795002,1408,760,-0.197827,0.523664,13.0976,-9.13901,13.2207,-9.63026
31.116,-2.66931,0.662488,-0.0128675,-0.0458333,-0.0278259,0.000124863,4.02984e-05,-0.000183509,0.000270898,-0.000105737,-0.67217,0.00788072,1415,760,-0.192397,0.5366,13.7285,-9.33275,13.8479,-9.82774
31.8482,-2.65187,0.643916,-0.0129552,-0.046518,-0.0273339,0.000178909,4.43879e-05,-0.000183502,0.000307088,-8.37918e-05,-0.609732,0.00794231,1422,760,-0.191586,0.546551,14.3271,-9.53225,14.448,-10.0291
32.5783,-2.63614,0.633854,-0.0134834,-0.0467859,-0.0251097,0.00018267,4.56535e-05,-0.00019129,0.000317349,-8.90255e-05,-0.613444,0.00903204,1429,760,-0.189682,0.546252,14.8937,-9.73516,15.0216,-10.2289
33.3141,-2.61736,0.60891,-0.0134547,-0.045718,-0.0271904,0.000170306,3.9294e-05,-0.00020179,0.000316957,-0.000107356,-0.628452,0.00996948,1436,760,-0.196394,0.530109,15.5371,-9.93502,15.6637,-10.431
34.0516,-2.59709,0.581092,-0.0126056,-0.0448152,-0.0316972,0.0001871,2.28884e-05,-0.000206048,0.000326799,-0.00011681,-0.5958,0.0120753,1443,760,-0.202844,0.516526,16.2105,-10.1428,16.3261,-10.6512
34.7909,-2.5765,0.550255,-0.0159485,-0.0475322,-0.0241952,0.000212732,9.68652e-07,-0.000198624,0.000331933,-0.000118233,-0.54052,0.0136874,1450,760,-0.20986,0.516627,16.8541,-10.3323,17.0086,-10.8653
35.5267,-2.56143,0.530983,-0.0206166,-0.0505177,-0.0101668,0.000242513,-1.94193e-05,-0.00017904,0.000333374,-0.000110281,-0.469624,0.0150056,1457,760,-0.208616,0.524455,17.4398,-10.4836,17.6504,-11.0139
36.2628,-2.54972,0.512497,-0.0176321,-0.0481078,-0.0173373,0.000273166,-3.10526e-05,-0.000155092,0.000338291,-9.6178e-05,-0.397554,0.0152115,1464,760,-0.204106,0.528245,18.1191,-10.592,18.2952,-11.0983
37.0013,-2.53623,0.489098,-0.0123626,-0.0438992,-0.0310909,0.000291704,-3.79427e-05,-0.000138637,0.000342257,-8.84956e-05,-0.349659,0.013966,1471,760,-0.199867,0.52305,18.8535,-10.7177,18.9685,-11.1985
37.7462,-2.51724,0.45016,-0.0089826,-0.0416359,-0.0414177,0.000304834,-4.3973e-05,-0.000134521,0.000350686,-8.98246e-05,-0.328502,0.0099617,1478,760,-0.202075,0.522133,19.6389,-10.8708,19.7145,-11.3472
38.4948,-2.49701,0.402183,-0.0114824,-0.042823,-0.0352294,0.000295371,-4.98286e-05,-0.000140309,0.000345206,-9.96635e-05,-0.341282,0.00938268,1485,760,-0.205725,0.524913,20.4,-11.0119,20.5049,-11.485
39.24,-2.47882,0.366708,-0.0114145,-0.0428792,-0.0346834,0.00025503,-4.72648e-05,-0.0001498,0.000316687,-0.000108921,-0.390459,0.00942341,1492,760,-0.203493,0.525098,21.1481,-11.1584,21.253,-11.6302
39.9826,-2.46035,0.340946,-0.0113607,-0.0433544,-0.0332049,0.000249787,-3.49449e-05,-0.000143238,0.000309374,-9.45321e-05,-0.394225,0.00907153,1499,760,-0.198131,0.52609,21.8655,-11.3434,21.9708,-11.8178
40.7227,-2.44176,0.324961,-0.0113566,-0.0432447,-0.0329499,0.000273884,-1.68838e-05,-0.000132884,0.000325464,-6.84636e-05,-0.370254,0.00834719,1506,760,-0.197442,0.520711,22.5524,-11.5689,22.6582,-12.0451
41.4635,-2.42174,0.309245,-0.0116907,-0.0430255,-0.0324728,0.000240624,2.49976e-06,-0.000143238,0.000307822,-6.46985e-05,-0.438653,0.00803367,1513,760,-0.199298,0.514516,23.2436,-11.8253,23.3535,-12.3012
42.208,-2.40378,0.28431,-0.0111334,-0.0424372,-0.0345819,0.000145439,2.08661e-05,-0.000169312,0.000263558,-9.72535e-05,-0.609142,0.0079137,1520,760,-0.201255,0.503051,23.9886,-11.9969,24.0922,-12.4802
42.9504,-2.38731,0.267611,-0.0108958,-0.0418709,-0.0357311,7.75488e-05,3.62205e-05,-0.000188361,0.000246376,-0.000132606,-0.730764,0.00803075,1527,760,-0.20316,0.49234,24.7045,-12.1741,24.8055,-12.6609
43.6919,-2.37207,0.255095,-0.0109958,-0.0419652,-0.0336144,9.28975e-05,5.03858e-05,-0.000189232,0.000262064,-0.00011878,-0.729469,0.0074076,1534,760,-0.197257,0.489115,25.4066,-12.3494,25.5098,-12.8328
44.4409,-2.35233,0.223993,-0.0118145,-0.0429702,-0.0286339,0.000124465,5.93575e-05,-0.000188943,0.000283639,-9.9816e-05,-0.700089,0.00790141,1541,760,-0.18826,0.496738,26.1845,-12.5448,26.2983,-13.0214
45.1948,-2.33059,0.181784,-0.0123389,-0.0436623,-0.025234,0.000133316,6.94682e-05,-0.000194711,0.000298703,-9.59187e-05,-0.704144,0.00810684,1548,760,-0.181791,0.505666,27.0194,-12.7377,27.1402,-13.206
45.9489,-2.30824,0.14112,-0.01196,-0.0435783,-0.0261221,0.000143334,8.23704e-05,-0.000206639,0.000321727,-9.60229e-05,-0.71217,0.00843637,1555,760,-0.181339,0.508993,27.8675,-12.9415,27.9844,-13.4082
46.7032,-2.28495,0.102548,-0.0104237,-0.0417499,-0.0312137,0.000155661,9.76756e-05,-0.000217165,0.00034576,-9.24236e-05,-0.719038,0.0086453,1562,760,-0.184965,0.505748,28.7292,-13.1832,28.8291,-13.6363
47.4581,-2.26306,0.0640686,-0.0101799,-0.0407079,-0.0327496,0.000176799,0.000112798,-0.000223483,0.000370561,-8.09639e-05,-0.714286,0.00943836,1569,760,-0.188562,0.502418,29.5835,-13.3949,29.6808,-13.8363
48.213,-2.2422,0.0278241,-0.0111934,-0.0410384,-0.0300108,0.000210944,0.000138674,-0.000219497,0.000397261,-4.76431e-05,-0.703817,0.010401,1576,760,-0.188871,0.499507,30.4223,-13.5842,30.5313,-14.0241
48.9675,-2.22381,-0.00530614,-0.0115961,-0.0418469,-0.0288675,0.000259151,0.000176442,-0.000206515,0.000428412,7.18172e-06,-0.68658,0.00992598,1583,760,-0.188477,0.50023,31.2626,-13.724,31.3763,-14.1746
49.7202,-2.20795,-0.0319885,-0.0112215,-0.0418877,-0.030341,0.000311978,0.000224038,-0.000187132,0.000460237,7.57792e-05,-0.670008,0.00942454,1590,760,-0.189956,0.494833,32.0927,-13.8373,32.2024,-14.2994
50.4701,-2.19061,-0.0482467,-0.0106839,-0.0412146,-0.0328368,0.0003579,0.000285806,-0.00016432,0.00049008,0.000153626,-0.677424,0.0082243,1597,760,-0.193842,0.488551,32.8923,-14.0286,32.9964,-14.4928
-44.0979,-4.52378,0.54328,-0.029737,-0.0442852,-0.037659,0.000147885,-0.00011082,0.000209726,0.000264941,-0.000227876,0.50907,0.00664997,659,767,-0.368152,0.541472,1.96657,9.18339,2.19864,8.67684
-43.4294,-4.51688,0.564643,-0.0297463,-0.0445141,-0.0358673,0.00017439,-8.01203e-05,0.000211613,0.000294063,-0.000199794,0.514689,0.0068764,666,767,-0.365284,0.542443,1.60268,8.98508,1.83921,8.48187
-42.7662,-4.51596,0.617445,-0.0298643,-0.044372,-0.036787,0.000219673,-5.222e-05,0.000197232,0.000323272,-0.000155819,0.483653,0.00704199,673,767,-0.368447,0.5433,1.12849,8.79018,1.36475,8.28716
-42.1045,-4.5188,0.67991,-0.0296432,-0.0444068,-0.0386235,0.000265525,-3.11395e-05,0.000173402,0.000345382,-0.000110997,0.431581,0.00711706,680,767,-0.369721,0.546207,0.627725,8.64095,0.858565,8.13288
-41.4394,-4.51869,0.724806,-0.0294191,-0.0444259,-0.0399142,0.000295735,-1.71596e-05,0.000147105,0.000354033,-7.54576e-05,0.377315,0.00743199,687,767,-0.369987,0.545725,0.20039,8.50107,0.426862,7.987
-40.7683,-4.51365,0.737122,-0.0289895,-0.044071,-0.039286,0.000307658,-1.14232e-05,0.000121641,0.000348741,-5.25058e-05,0.325709,0.00781346,694,767,-0.364683,0.538047,-0.0961509,8.38017,0.127681,7.86805
-40.094,-4.50569,0.734194,-0.0285793,-0.043731,-0.0380546,0.000306299,-1.29662e-05,0.000100514,0.000335308,-4.1975e-05,0.28097,0.00760944,701,767,-0.358463,0.531784,-0.328126,8.2554,-0.105487,7.74878
-39.4195,-4.4963,0.73236,-0.0280929,-0.0433831,-0.0367951,0.000291068,-2.17677e-05,8.38084e-05,0.000312105,-4.28051e-05,0.245937,0.00729064,708,767,-0.351371,0.52517,-0.555948,8.09721,-0.335304,7.596
-38.7485,-4.48895,0.752247,-0.0276416,-0.043299,-0.0365913,0.00026577,-4.12235e-05,6.94122e-05,0.000280735,-5.61883e-05,0.212343,0.00721951,715,767,-0.34652,0.519684,-0.858691,7.90466,-0.641755,7.40037
-38.0749,-4.47931,0.75929,-0.0273324,-0.0433801,-0.0384996,0.000238138,-6.29968e-05,5.24321e-05,0.000247006,-7.18649e-05,0.167549,0.00738869,722,767,-0.34709,0.52008,-1.10207,7.72115,-0.891489,7.20809
-37.401,-4.47044,0.767219,-0.027373,-0.0430148,-0.041383,0.000208271,-8.22394e-05,3.73125e-05,0.000212986,-8.69552e-05,0.12572,0.00765554,729,767,-0.353316,0.520068,-1.34381,7.54571,-1.13807,7.02897
-36.7256,-4.46197,0.7684,-0.0279438,-0.042565,-0.0425328,0.000184578,-9.43348e-05,2.42388e-05,0.000186668,-9.64256e-05,0.0860452,0.00713894,736,767,-0.361844,0.51965,-1.56192,7.39711,-1.35222,6.88483
-36.0525,-4.45607,0.784038,-0.0284257,-0.042775,-0.0413477,0.000168119,-0.000101803,8.78046e-06,0.000168405,-0.000102088,0.0324838,0.00695678,743,767,-0.364875,0.525221,-1.83326,7.24371,-1.61571,6.73758
-35.3781,-4.4491,0.795057,-0.028459,-0.0432949,-0.0396852,0.000152699,-0.000106218,-7.86136e-06,0.000152937,-0.000106457,-0.0303252,0.00735145,750,767,-0.362236,0.533979,-2.07609,7.08787,-1.85423,6.58655
-34.6998,-4.43689,0.787505,-0.0280264,-0.0435369,-0.0398294,0.000139943,-0.000104982,-2.0674e-05,0.000141676,-0.000106715,-0.0836211,0.00819711,757,767,-0.358214,0.534317,-2.23047,6.90747,-2.01264,6.40097
