 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.6757,-0.457517,0.418042,0.444796,0.0856515,-0.161876,0.0170343,-0.00666639,0.000734576,0.0170571,-0.00668913,0.0309542,0.011451,652,725,4.32721,-0.478447,9.69411,9.68436,4.89513,10.2741
-44.0056,-0.449974,0.434438,0.45407,0.0898681,-0.170848,0.0169133,-0.0066838,0.000740735,0.0169365,-0.00670703,0.0313498,0.0107939,659,725,4.40211,-0.49986,9.46111,9.47123,4.54982,10.0884
-43.3349,-0.441409,0.44946,0.46542,0.0907957,-0.173989,0.0169439,-0.00673439,0.000730187,0.0169664,-0.00675688,0.0307988,0.0108327,666,725,4.50921,-0.49693,9.24803,9.26217,4.21687,9.88758
-42.6659,-0.435585,0.476003,0.476138,0.0915762,-0.174899,0.0171291,-0.00680612,0.00069252,0.0171491,-0.00682614,0.0289009,0.0111308,673,725,4.61371,-0.49747,8.98619,9.06043,3.84593,9.69667
-41.997,-0.431005,0.504383,0.485625,0.0927272,-0.178755,0.0174334,-0.0069235,0.000661742,0.0174513,-0.00694147,0.0271419,0.0112183,680,725,4.6999,-0.497741,8.71751,8.88139,3.47419,9.52438
-41.3268,-0.424581,0.527309,0.494416,0.0965593,-0.187488,0.0178127,-0.00707999,0.000671056,0.0178308,-0.00709807,0.0269319,0.0114692,687,725,4.76919,-0.521501,8.48053,8.67578,3.1306,9.33678
-40.6565,-0.418825,0.551692,0.503216,0.101581,-0.198923,0.0183248,-0.0073046,0.000701007,0.018344,-0.00732376,0.0273244,0.0116869,694,725,4.8331,-0.559289,8.2503,8.47945,2.78794,9.15747
-39.9837,-0.410863,0.563765,0.515542,0.106299,-0.210117,0.01901,-0.00757683,0.000718096,0.0190293,-0.00759621,0.0269833,0.0122066,701,725,4.93344,-0.589643,8.10874,8.28642,2.49964,8.98354
-39.3114,-0.40401,0.580845,0.529188,0.109748,-0.218526,0.0198776,-0.00788771,0.000704094,0.0198955,-0.00790555,0.025337,0.0124712,708,725,5.05244,-0.606813,7.96164,8.09743,2.19868,8.81242
-38.6379,-0.397151,0.592784,0.544258,0.111478,-0.22278,0.0208084,-0.00822775,0.000686501,0.0208246,-0.00824397,0.0236254,0.0124523,715,725,5.19381,-0.607812,7.84622,7.93187,1.92403,8.66272
-37.9634,-0.3893,0.60092,0.561575,0.109821,-0.21744,0.0217262,-0.00860581,0.000689836,0.0217418,-0.00862149,0.0227272,0.012015,722,725,5.3769,-0.585392,7.75523,7.76856,1.67108,8.50859
-37.2866,-0.378415,0.599354,0.579562,0.107828,-0.208841,0.022679,-0.00902567,0.000701435,0.0226945,-0.00904118,0.0221096,0.0118357,729,725,5.57309,-0.571057,7.70984,7.5849,1.46318,8.33207
-36.6119,-0.369786,0.611123,0.59329,0.110848,-0.215257,0.0237072,-0.00947978,0.000687552,0.0237215,-0.00949401,0.0207056,0.01204,736,725,5.69554,-0.584297,7.60788,7.37973,1.21053,8.14789
-35.9388,-0.362492,0.633058,0.607422,0.116762,-0.226172,0.0248228,-0.0099658,0.000631765,0.0248343,-0.00997727,0.0181521,0.0122054,743,725,5.81273,-0.630289,7.48716,7.15326,0.925516,7.95002
-35.2653,-0.355132,0.655292,0.620899,0.124193,-0.239,0.0259697,-0.0104837,0.000564226,0.0259785,-0.0104924,0.015473,0.012541,750,725,5.91865,-0.691488,7.36954,6.91685,0.646232,7.75004
-34.5898,-0.346101,0.668016,0.63938,0.127567,-0.243722,0.0271285,-0.0110337,0.000507911,0.0271352,-0.0110404,0.0133061,0.0125188,757,725,6.09221,-0.715927,7.32907,6.69849,0.410739,7.55503
-33.9126,-0.336666,0.674552,0.661079,0.127263,-0.241294,0.0283288,-0.0116167,0.000458622,0.0283341,-0.011622,0.0114792,0.0132946,764,725,6.31341,-0.713559,7.33721,6.51695,0.2059,7.37755
-33.2358,-0.327405,0.684665,0.68211,0.126434,-0.238906,0.0295743,-0.0122293,0.000394284,0.029578,-0.012233,0.00943071,0.0138807,771,725,6.5276,-0.704576,7.33197,6.32898,-0.00570217,7.18945
-32.559,-0.318053,0.697024,0.701514,0.126742,-0.237883,0.0309204,-0.0128659,0.000285715,0.0309223,-0.0128678,0.00652485,0.013889,778,725,6.72195,-0.711004,7.31202,6.12828,-0.218887,6.99074
-31.8801,-0.306958,0.700653,0.719631,0.130039,-0.244068,0.0324598,-0.0135283,0.00012989,0.0324602,-0.0135287,0.00282439,0.013661,785,725,6.88734,-0.724978,7.33401,5.9035,-0.391047,6.79239
-31.2012,-0.297645,0.706071,0.73714,0.135188,-0.256123,0.0341858,-0.0142192,-6.05255e-05,0.0341859,-0.0142193,-0.0012504,0.0142596,792,725,7.03365,-0.740034,7.36025,5.69558,-0.563845,6.62389
-30.5238,-0.290098,0.720867,0.759756,0.140286,-0.268628,0.0360343,-0.0149462,-0.000263643,0.0360357,-0.0149476,-0.00517126,0.0148418,799,725,7.23129,-0.767961,7.4093,5.50247,-0.766247,6.45378
-29.8455,-0.28137,0.733153,0.784115,0.144169,-0.282526,0.0379211,-0.0157115,-0.000444797,0.0379248,-0.0157152,-0.00829264,0.0153921,806,725,7.44355,-0.780464,7.49497,5.3109,-0.951564,6.27011
-29.1628,-0.268664,0.726057,0.812085,0.145685,-0.292744,0.0397409,-0.0165111,-0.00059123,0.0397471,-0.0165173,-0.0105088,0.0149785,813,725,7.69993,-0.766413,7.69212,5.12411,-1.05402,6.08443
-28.4811,-0.257187,0.725863,0.838489,0.145349,-0.306267,0.041508,-0.0173675,-0.000734559,0.0415172,-0.0173766,-0.0124739,0.0141509,820,725,7.93323,-0.725313,7.85899,4.95863,-1.17634,5.89627
-27.7997,-0.246609,0.728618,0.864295,0.145708,-0.322154,0.0432496,-0.0182872,-0.000909222,0.043263,-0.0183006,-0.014771,0.0140974,827,725,8.1546,-0.688006,8.01942,4.7992,-1.30329,5.71502
-27.1216,-0.238919,0.749731,0.893356,0.147587,-0.340817,0.0449552,-0.0192815,-0.00112722,0.0449749,-0.0193013,-0.0175407,0.0138802,834,725,8.40275,-0.670529,8.15367,4.62512,-1.49475,5.51847
-26.4413,-0.229312,0.762292,0.928933,0.151253,-0.362803,0.0466165,-0.0203621,-0.00138835,0.0466453,-0.0203909,-0.0207164,0.0140481,841,725,8.70899,-0.659984,8.39995,4.43165,-1.64559,5.318
-25.758,-0.217671,0.762503,0.9677,0.152999,-0.37342,0.0481965,-0.0215359,-0.0017005,0.0482379,-0.0215773,-0.0243667,0.0144247,848,725,9.07133,-0.649574,8.71326,4.24092,-1.74114,5.12678
-25.0743,-0.206774,0.76231,1.00701,0.155811,-0.385987,0.0497914,-0.0228244,-0.00210277,0.0498523,-0.0228852,-0.0289251,0.0145543,855,725,9.43398,-0.649547,9.04395,4.06433,-1.82837,4.95295
-24.3908,-0.195731,0.765599,1.04258,0.162272,-0.410621,0.0515375,-0.0242476,-0.00260922,0.0516272,-0.0243373,-0.0343749,0.0158603,862,725,9.73047,-0.665541,9.35175,3.86143,-1.92177,4.76237
-23.7075,-0.184818,0.77159,1.07203,0.168866,-0.44179,0.0535231,-0.0258154,-0.00319977,0.053652,-0.0259442,-0.0402435,0.0176091,869,725,9.94902,-0.664124,9.60488,3.65645,-2.01847,4.56391
-23.0224,-0.173299,0.771293,1.09938,0.176025,-0.47602,0.0557492,-0.0275191,-0.00386442,0.0559282,-0.0276981,-0.0462767,0.0191322,876,725,10.1379,-0.661719,9.87255,3.46498,-2.08364,4.37921
-22.3369,-0.162452,0.771146,1.13033,0.180535,-0.502583,0.058055,-0.0293278,-0.0045949,0.058296,-0.0295687,-0.052391,0.0199646,883,725,10.3798,-0.649676,10.1691,3.3007,-2.14255,4.20817
-21.6515,-0.152625,0.773275,1.16757,0.183058,-0.530852,0.0602182,-0.0312051,-0.00540971,0.0605372,-0.0315241,-0.0588982,0.0187134,890,725,10.6812,-0.604205,10.5289,3.16265,-2.20351,4.04921
-20.9643,-0.14109,0.769315,1.20807,0.18546,-0.572482,0.062111,-0.0331207,-0.00634614,0.0625321,-0.0335417,-0.0662485,0.0187872,897,725,10.9848,-0.540753,10.9741,3.05372,-2.23311,3.88061
-20.2761,-0.129522,0.763203,1.2495,0.186289,-0.63022,0.0637767,-0.0350754,-0.0074076,0.0643287,-0.0356274,-0.0743826,0.0198533,904,725,11.2601,-0.418585,11.4684,2.9914,-2.24722,3.7206
-19.5867,-0.115253,0.753831,1.29619,0.182785,-0.68453,0.0653253,-0.0370944,-0.00859559,0.0660417,-0.0378108,-0.08315,0.0215319,911,725,11.5954,-0.252685,12.029,2.91826,-2.24031,3.5191
-18.9003,-0.102135,0.760265,1.34844,0.183353,-0.752423,0.0667814,-0.03919,-0.00988083,0.0676949,-0.0401034,-0.0921817,0.0229305,918,725,11.9535,-0.097853,12.6133,2.7884,-2.2875,3.27719
-18.2161,-0.0903468,0.778483,1.39971,0.186527,-0.821304,0.0680157,-0.0413483,-0.0112583,0.0691626,-0.0424952,-0.101525,0.0228582,925,725,12.2965,0.0157754,13.15,2.63074,-2.37348,3.01493
-17.5314,-0.0804135,0.795577,1.44548,0.191575,-0.90789,0.068896,-0.0435537,-0.0127456,0.0703226,-0.0449803,-0.111461,0.0225702,932,725,12.5402,0.124556,13.6677,2.55414,-2.44885,2.79568
-16.8452,-0.0717835,0.807825,1.48366,0.191772,-1.00431,0.0693589,-0.045791,-0.014377,0.0711268,-0.0475589,-0.122352,0.0232718,939,725,12.6826,0.309075,14.1452,2.58555,-2.49898,2.62334
-16.1557,-0.061036,0.807799,1.51571,0.187489,-1.1114,0.0693594,-0.0480315,-0.0162133,0.0715575,-0.0502296,-0.134753,0.0247854,946,725,12.7358,0.571376,14.6281,2.67936,-2.49359,2.45827
-15.4621,-0.0470382,0.791953,1.54236,0.177134,-1.21261,0.0689901,-0.0502148,-0.0182968,0.0717353,-0.05296,-0.148924,0.0261819,953,725,12.7458,0.917909,15.1119,2.78564,-2.41838,2.2918
-14.7645,-0.0298297,0.761896,1.57101,0.169664,-1.31861,0.0687875,-0.0522981,-0.0206795,0.0722218,-0.0557325,-0.164572,0.0290405,960,725,12.7604,1.26048,15.6838,2.84934,-2.27949,2.1182
-14.0673,-0.0136195,0.735205,1.60849,0.167568,-1.44945,0.0688711,-0.0542293,-0.0234512,0.0731873,-0.0585455,-0.182014,0.033089,967,725,12.8012,1.58167,16.3742,2.93328,-2.14668,1.9518
-13.3741,-0.000633648,0.72821,1.63656,0.167384,-1.62335,0.0687881,-0.0559585,-0.0266092,0.0742269,-0.0613973,-0.201618,0.0348241,974,725,12.6418,1.90628,16.9595,3.13364,-2.08406,1.77145
-12.6809,0.012895,0.723121,1.65946,0.164985,-1.80391,0.0684581,-0.0574437,-0.0300519,0.0752634,-0.0642491,-0.222697,0.0348424,981,725,12.4107,2.251,17.4971,3.36623,-2.02121,1.57279
-11.9849,0.0280849,0.708233,1.68023,0.170343,-1.98966,0.0679462,-0.0585995,-0.0337827,0.0764001,-0.0670534,-0.245207,0.0351863,988,725,12.138,2.56178,18.0617,3.50235,-1.91237,1.38068
-11.2865,0.0444302,0.685939,1.69881,0.177088,-2.17566,0.067029,-0.0593323,-0.0378334,0.0774905,-0.0697937,-0.269773,0.0334924,995,725,11.8368,2.89783,18.635,3.59213,-1.76697,1.19571
-10.5885,0.0596045,0.667452,1.71494,0.1823,-2.36225,0.0652518,-0.0595358,-0.0421125,0.0781338,-0.0724178,-0.296856,0.0314485,1002,725,11.5054,3.24123,19.171,3.7162,-1.62944,1.01964
-9.89186,0.0737873,0.656461,1.71646,0.182185,-2.55615,0.0622827,-0.059081,-0.0466258,0.078127,-0.0749254,-0.327576,0.0290859,1009,725,11.0074,3.62042,19.5412,3.93003,-1.51396,0.83377
-9.19605,0.0875676,0.65119,1.7355,0.16829,-2.79715,0.0577471,-0.0578707,-0.0513219,0.0772416,-0.0773652,-0.363013,0.0311601,1016,725,10.5701,4.20991,20.1307,4.38579,-1.41341,0.633354
-8.50013,0.101014,0.647511,1.74922,0.146314,-3.03508,0.051232,-0.0557854,-0.056006,0.075182,-0.0797354,-0.404099,0.0331414,1023,725,10.0836,4.88463,20.6549,4.90601,-1.31179,0.433778
-7.80448,0.114229,0.646991,1.75158,0.123839,-3.25876,0.0426315,-0.0526705,-0.0604942,0.0719881,-0.0820271,-0.451802,0.0319358,1030,725,9.51307,5.55075,21.0331,5.37811,-1.2151,0.226609
-7.10477,0.129024,0.632079,1.74017,0.112919,-3.46877,0.0321276,-0.0484184,-0.0644546,0.0678567,-0.0841475,-0.506161,0.0310927,1037,725,8.8294,6.11362,21.3116,5.69029,-1.05452,0.0463494
-6.4031,0.146007,0.611736,1.71549,0.11172,-3.68851,0.0198049,-0.0430299,-0.067387,0.0627385,-0.0859635,-0.567267,0.0324042,1044,725,7.98193,6.58228,21.4931,5.91593,-0.864364,-0.155776
-5.70179,0.16293,0.595109,1.67306,0.110984,-3.89583,0.00576292,-0.0365331,-0.0689364,0.0567222,-0.0874924,-0.636567,0.0369699,1051,725,6.98428,7.00993,21.4659,6.10853,-0.68115,-0.371213
-5.00349,0.177718,0.592503,1.6157,0.110758,-4.09983,-0.0095059,-0.0290635,-0.0687123,0.05012,-0.0886894,-0.714715,0.0402555,1058,725,5.84261,7.43079,21.2303,6.26988,-0.545858,-0.599686
-4.3038,0.192113,0.586253,1.56562,0.10595,-4.32582,-0.025701,-0.0207748,-0.0663908,0.0431985,-0.0896744,-0.80394,0.0400115,1065,725,4.71675,7.89412,21.1111,6.59105,-0.389178,-0.804852
-3.60412,0.204146,0.581746,1.51041,0.0999124,-4.54428,-0.0418041,-0.0119459,-0.0617121,0.0366172,-0.0903672,-0.904076,0.0371616,1072,725,3.55581,8.32834,20.9242,6.97581,-0.232966,-0.968647
-2.90462,0.216347,0.580034,1.43398,0.112859,-4.71416,-0.0562273,-0.00317993,-0.0541963,0.030635,-0.0900422,-1.01296,0.0387441,1079,725,2.2969,8.51615,20.4557,7.01689,-0.0800452,-1.14667
-2.20808,0.227272,0.591789,1.3377,0.124721,-4.83939,-0.0685081,0.0049051,-0.0444535,0.0258482,-0.0894512,-1.13052,0.0430012,1086,725,0.952673,8.60431,19.6821,6.97313,0.0274434,-1.35295
-1.51105,0.238378,0.603578,1.23556,0.133962,-4.93984,-0.0781911,0.0119466,-0.0328419,0.0226433,-0.0888877,-1.25593,0.0463136,1093,725,-0.386967,8.67615,18.8225,6.89616,0.142331,-1.56252
-0.813737,0.249145,0.616032,1.12761,0.144596,-4.99437,-0.0849044,0.0178267,-0.0196015,0.0214397,-0.0885174,-1.38852,0.0458794,1100,725,-1.66822,8.66599,17.8505,6.69552,0.261917,-1.76741
-0.118303,0.25741,0.637213,1.01583,0.15307,-4.98445,-0.0870801,0.0214864,-0.00553735,0.0217681,-0.0873618,-1.51997,0.042579,1107,725,-2.82109,8.54999,16.734,6.40454,0.353787,-1.95649
0.577735,0.265635,0.657806,0.900395,0.162248,-4.91367,-0.0851842,0.0230052,0.00849535,0.0236682,-0.0858472,1.49291,0.0383407,1114,725,-3.85167,8.28755,15.5183,6.00815,0.455355,-2.1419
1.27381,0.273499,0.679973,0.791964,0.166793,-4.80124,-0.080027,0.0227422,0.021843,0.0271922,-0.0844769,1.36982,0.0369971,1121,725,-4.7009,7.99786,14.3265,5.5688,0.558069,-2.32587
1.97105,0.281632,0.699463,0.691364,0.168075,-4.64292,-0.0719927,0.0209038,0.0342246,0.032151,-0.0832399,1.25329,0.0363632,1128,725,-5.34874,7.66925,13.1802,5.05804,0.678791,-2.50394
2.66692,0.288234,0.725646,0.593912,0.166307,-4.44584,-0.0604317,0.017037,0.044929,0.0376235,-0.0810182,1.14114,0.0383214,1135,725,-5.85823,7.28532,12.0053,4.51422,0.780151,-2.67768
3.36329,0.295057,0.751702,0.495451,0.162681,-4.21042,-0.0467268,0.0116816,0.0533518,0.0432993,-0.0783445,1.03582,0.0434277,1142,725,-6.27061,6.84789,10.7883,3.90475,0.889581,-2.85488
4.06084,0.302358,0.775101,0.404483,0.161738,-3.96093,-0.0319053,0.00558222,0.0589248,0.0486726,-0.0749957,0.939386,0.0477601,1149,725,-6.56578,6.34922,9.65454,3.248,1.01708,-3.03047
4.75727,0.309483,0.804388,0.323667,0.163254,-3.69343,-0.017194,-0.000398106,0.0621979,0.0539662,-0.0715583,0.852502,0.0464659,1156,725,-6.70666,5.7877,8.59441,2.51343,1.12903,-3.22588
5.45343,0.316926,0.836388,0.239196,0.169345,-3.4098,-0.00353992,-0.00586625,0.0630297,0.0583373,-0.0677435,0.776172,0.0417426,1163,725,-6.83471,5.15618,7.48245,1.67433,1.23804,-3.43816
6.15073,0.325759,0.866081,0.165845,0.172229,-3.09611,0.00832125,-0.0103705,0.0622489,0.061922,-0.0639712,0.710886,0.0377652,1170,725,-6.76312,4.49277,6.47388,0.793015,1.36426,-3.66868
6.85037,0.33527,0.88897,0.106099,0.175533,-2.82657,0.0181127,-0.0137886,0.0601272,0.064369,-0.0600449,0.655744,0.0348622,1177,725,-6.66714,3.89666,5.69291,0.0258472,1.5249,-3.88477
7.55077,0.344039,0.910646,0.0616772,0.181642,-2.56468,0.0259824,-0.0161021,0.0569228,0.0656277,-0.0557475,0.608357,0.0352991,1184,725,-6.43457,3.32721,5.09457,-0.773152,1.69744,-4.08048
8.25102,0.351209,0.934312,0.0322306,0.184704,-2.30352,0.0319794,-0.0173307,0.0531002,0.0658693,-0.0512206,0.568053,0.0319142,1191,725,-6.04742,2.76044,4.65527,-1.48597,1.86893,-4.25148
8.95437,0.361291,0.949041,0.0256414,0.18854,-2.05456,0.0360882,-0.0177671,0.0489219,0.0650037,-0.0466825,0.533815,0.0293516,1198,725,-5.46069,2.18174,4.51335,-2.17463,2.08442,-4.44452
9.65967,0.37261,0.958767,0.0202243,0.190714,-1.80913,0.0380415,-0.0174126,0.0445209,0.0627635,-0.0421346,0.506895,0.027913,1205,725,-4.86465,1.62306,4.42126,-2.84078,2.32774,-4.64171
10.3658,0.384509,0.967478,0.0263973,0.198632,-1.59299,0.0388363,-0.0166831,0.0402473,0.0599688,-0.0378156,0.483499,0.0274675,1212,725,-4.23159,1.11905,4.49605,-3.56639,2.58296,-4.84595
11.0704,0.395034,0.983434,0.0308066,0.212118,-1.4343,0.038819,-0.0157693,0.036123,0.0568001,-0.0337503,0.461864,0.026354,1219,725,-3.77252,0.702465,4.59505,-4.26267,2.81676,-5.05125
11.7747,0.405163,1.00195,0.037938,0.222803,-1.29074,0.0381224,-0.0147013,0.0322695,0.0534107,-0.0299896,0.442445,0.027013,1226,725,-3.32367,0.332766,4.73847,-4.89078,3.04797,-5.25841
12.4826,0.418032,1.0101,0.0520529,0.226373,-1.1484,0.0368852,-0.0136171,0.0286732,0.0498411,-0.0265729,0.424387,0.0262785,1233,725,-2.80272,0.000231908,5.00797,-5.42024,3.32883,-5.47827
13.1941,0.432451,1.00776,0.0734869,0.230125,-1.00674,0.0351523,-0.0125446,0.0253216,0.0460879,-0.0234802,0.407674,0.0260361,1240,725,-2.20829,-0.324871,5.40689,-5.94579,3.65931,-5.68632
13.9044,0.444318,1.01143,0.0893632,0.240416,-0.890314,0.032964,-0.0115143,0.0222089,0.0421543,-0.0207046,0.392359,0.025831,1247,725,-1.73947,-0.640972,5.75983,-6.48373,3.97262,-5.86675
14.613,0.455091,1.02248,0.100732,0.250886,-0.785301,0.0304787,-0.0105346,0.0193293,0.0381527,-0.0182085,0.377926,0.0238468,1254,725,-1.34488,-0.931749,6.05861,-7.01258,4.26412,-6.05451
15.3213,0.46559,1.03646,0.110444,0.262584,-0.696915,0.0278887,-0.00961322,0.0166642,0.0342235,-0.015948,0.363272,0.0212919,1261,725,-1.01198,-1.21142,6.35499,-7.51649,4.55169,-6.24805
16.0328,0.476396,1.04113,0.123729,0.270579,-0.615219,0.025259,-0.00877041,0.0142116,0.0304134,-0.0139248,0.347935,0.0194028,1268,725,-0.659926,-1.43149,6.74029,-7.94608,4.88362,-6.40964
16.7462,0.487153,1.04144,0.138458,0.274928,-0.549815,0.0226582,-0.00802505,0.0119976,0.0267924,-0.0121593,0.331844,0.018434,1275,725,-0.337418,-1.59093,7.18203,-8.27791,5.24039,-6.55209
17.4602,0.499562,1.04169,0.151281,0.27769,-0.492784,0.0200684,-0.00737778,0.0100163,0.023335,-0.0106444,0.315253,0.0164605,1282,725,-0.0555023,-1.74261,7.62224,-8.58457,5.60605,-6.72692
18.175,0.515487,1.04193,0.159052,0.281381,-0.452991,0.0174632,-0.0068058,0.00821199,0.0199807,-0.00932337,0.297475,0.0141102,1289,725,0.127788,-1.88223,8.03688,-8.92308,5.98142,-6.97166
18.8923,0.533055,1.03634,0.167038,0.282487,-0.412759,0.0148956,-0.00629329,0.0065664,0.0167655,-0.00816319,0.277424,0.0124236,1296,725,0.316117,-1.98469,8.48565,-9.2571,6.38833,-7.22528
19.6124,0.54904,1.02257,0.17528,0.280531,-0.372391,0.0125084,-0.00585467,0.00509948,0.0138295,-0.00717577,0.253492,0.011752,1303,725,0.509012,-2.03122,8.97663,-9.52007,6.83438,-7.41349
20.3336,0.563669,1.00729,0.182959,0.276937,-0.336289,0.0103772,-0.00548818,0.00383262,0.0112545,-0.00636551,0.225035,0.0113386,1310,725,0.685327,-2.0535,9.47931,-9.72341,7.29344,-7.5679
21.0531,0.576349,0.999444,0.188817,0.273795,-0.308252,0.00849704,-0.00518071,0.00278579,0.00904266,-0.00572633,0.193411,0.0108569,1317,725,0.820687,-2.07164,9.94852,-9.89812,7.73008,-7.71269
21.7707,0.589616,0.999938,0.193102,0.272966,-0.292182,0.00683516,-0.00491567,0.00192479,0.00714241,-0.00522292,0.158292,0.0104871,1324,725,0.904966,-2.10113,10.3875,-10.105,8.1421,-7.90227
22.488,0.604572,1.00363,0.196369,0.27293,-0.284436,0.00538787,-0.00468306,0.00120295,0.00552956,-0.00482476,0.11725,0.00998764,1331,725,0.95459,-2.12982,10.8193,-10.3416,8.55032,-8.13796
23.2078,0.620965,1.00151,0.198548,0.271346,-0.274928,0.0041817,-0.00448446,0.000582976,0.00422074,-0.0045235,0.0668689,0.00975633,1338,725,0.999462,-2.13464,11.2697,-10.5825,8.98998,-8.37842
23.9349,0.639642,0.977805,0.200987,0.268545,-0.268166,0.00315778,-0.00432157,4.45769e-05,0.00315805,-0.00432183,0.00595971,0.00979165,1345,725,1.03922,-2.12009,11.8191,-10.7651,9.52371,-8.57693
24.6659,0.658268,0.943627,0.202363,0.265173,-0.2628,0.00225965,-0.00419162,-0.000406946,0.00228522,-0.00421719,-0.0627485,0.00922859,1352,725,1.06477,-2.09799,12.4076,-10.8944,10.1065,-8.73168
25.3965,0.675593,0.912871,0.203352,0.261541,-0.261029,0.00147122,-0.0040851,-0.000789977,0.00158135,-0.00419523,-0.13852,0.0100403,1359,725,1.07593,-2.06851,12.9887,-10.9987,10.6831,-8.87361
26.1271,0.694683,0.884624,0.204341,0.25713,-0.258785,0.000770792,-0.00399349,-0.00112572,0.00102339,-0.00424609,-0.220731,0.0105476,1366,725,1.0888,-2.02626,13.5684,-11.1466,11.2587,-9.06031
26.8551,0.715179,0.867445,0.204596,0.252229,-0.255082,0.000141884,-0.00391791,-0.00142927,0.000594583,-0.00437061,-0.306739,0.0101346,1373,725,1.09929,-1.98178,14.1048,-11.3649,11.7995,-9.31892
27.5823,0.735939,0.854872,0.204969,0.247843,-0.252778,-0.000412473,-0.00385542,-0.00170409,0.000288323,-0.00455621,-0.390162,0.00962608,1380,725,1.10667,-1.94997,14.6338,-11.5985,12.3303,-9.60069
28.3059,0.751735,0.854665,0.204649,0.244723,-0.251019,-0.000893081,-0.00380139,-0.00194717,8.30006e-05,-0.00477747,-0.464672,0.00859788,1387,725,1.10525,-1.92905,15.1125,-11.7949,12.8175,-9.8325
29.0338,0.766022,0.84263,0.203113,0.240786,-0.244509,-0.00133058,-0.00374658,-0.00217579,-4.99408e-05,-0.00502722,-0.531985,0.008045,1394,725,1.10696,-1.8974,15.6292,-11.9264,13.3584,-9.9861
29.7681,0.783516,0.813254,0.201037,0.23663,-0.235731,-0.00173166,-0.00368881,-0.00238596,-0.000131396,-0.00528908,-0.590791,0.00785075,1401,725,1.11059,-1.85854,16.2169,-12.0632,13.9774,-10.1333
30.5089,0.806682,0.766705,0.198565,0.232137,-0.226112,-0.00208878,-0.00363133,-0.00257177,-0.000175126,-0.00554499,-0.639715,0.00887954,1408,725,1.11347,-1.82401,16.879,-12.2357,14.6752,-10.3239
31.244,0.827563,0.740281,0.196871,0.227797,-0.220136,-0.00240655,-0.00357711,-0.00273948,-0.000190526,-0.00579313,-0.680157,0.00928887,1415,725,1.113,-1.80119,17.4794,-12.4198,15.3005,-10.5491
31.9798,0.847907,0.713231,0.195794,0.22339,-0.216046,-0.00270045,-0.00352576,-0.00289565,-0.000188199,-0.00603802,-0.714621,0.00981952,1422,725,1.11285,-1.77956,18.0976,-12.5802,15.9359,-10.7605
32.7099,0.863533,0.705649,0.19383,0.217825,-0.207979,-0.00296774,-0.00347334,-0.00303748,-0.000172556,-0.00626852,-0.743881,0.0100135,1429,725,1.11722,-1.74577,18.6332,-12.7292,16.5,-10.9556
33.4481,0.882991,0.675589,0.192112,0.213524,-0.202488,-0.0031951,-0.00342467,-0.00315723,-0.000150567,-0.00646921,-0.767228,0.00960131,1436,725,1.11532,-1.70966,19.2716,-12.8806,17.1628,-11.136
34.1852,0.903689,0.651405,0.189911,0.209094,-0.196766,-0.0033696,-0.0033787,-0.00325592,-0.000118223,-0.00663008,-0.7847,0.00923917,1443,725,1.10976,-1.67314,19.8906,-13.0784,17.8112,-11.364
34.9232,0.925042,0.626738,0.187742,0.203977,-0.190854,-0.00347676,-0.00333688,-0.00333106,-7.50306e-05,-0.00673861,-0.795894,0.00843916,1450,725,1.10564,-1.63399,20.5205,-13.2762,18.47,-11.6023
35.6627,0.945954,0.599616,0.184142,0.197579,-0.181031,-0.00352615,-0.00329983,-0.00337755,-3.35462e-05,-0.00679244,-0.802144,0.00923891,1457,725,1.10105,-1.58927,21.1511,-13.4506,19.1462,-11.8214
36.406,0.965939,0.563247,0.180668,0.191648,-0.17143,-0.00354362,-0.00326439,-0.00339382,-7.31973e-06,-0.0068007,-0.805956,0.00970786,1464,725,1.09706,-1.54894,21.8274,-13.573,19.8664,-11.9844
37.1493,0.985868,0.52923,0.178323,0.186643,-0.163726,-0.00355472,-0.00322861,-0.00338806,3.24566e-07,-0.00678365,-0.809443,0.0102547,1471,725,1.09744,-1.50037,22.5153,-13.7217,20.5855,-12.1551
37.8925,1.00686,0.497718,0.175168,0.182128,-0.155244,-0.00355027,-0.00318726,-0.00336931,5.43008e-06,-0.00674296,-0.812307,0.0100969,1478,725,1.09274,-1.46627,23.1937,-13.8999,21.3033,-12.3562
38.6381,1.03009,0.461914,0.172732,0.177393,-0.149265,-0.00353082,-0.00313633,-0.00334641,1.86379e-05,-0.00668579,-0.814835,0.00947016,1485,725,1.08704,-1.4184,23.907,-14.1034,22.0474,-12.5838
39.3807,1.05125,0.436557,0.170123,0.172651,-0.14658,-0.00351142,-0.00307008,-0.00332176,3.83365e-05,-0.00661983,-0.818566,0.00957931,1492,725,1.06943,-1.37887,24.586,-14.2858,22.7572,-12.8114
40.1226,1.07003,0.41523,0.167914,0.168156,-0.14778,-0.00349881,-0.00299619,-0.00328457,4.6673e-05,-0.00654168,-0.82358,0.00966055,1499,725,1.04317,-1.34554,25.2619,-14.4202,23.4579,-13.0076
