 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
44.3571,-5.15249,0.0790092,-0.0825319,-0.0208093,-0.0142772,-0.000157442,-0.000124933,-8.65567e-05,-5.31179e-05,-0.000229257,-0.878214,0.00821132,1541,788,-0.821789,0.203061,24.6056,-11.9257,25.4586,-12.1861
45.1009,-5.13651,0.0631364,-0.0833711,-0.0208472,-0.0150097,-0.00011804,-0.000125535,-0.000109165,-1.25586e-05,-0.000231017,-0.768241,0.00832821,1548,788,-0.83149,0.199539,25.3311,-12.103,26.1928,-12.3701
45.8461,-5.12173,0.0453052,-0.0837445,-0.0208826,-0.0154769,-7.88476e-05,-0.000124765,-0.000137844,3.79362e-05,-0.000241549,-0.702878,0.00804047,1555,788,-0.835949,0.2005,26.0766,-12.2539,26.9423,-12.5223
46.5926,-5.10808,0.0253752,-0.0832237,-0.0209458,-0.0164423,-3.95508e-05,-0.000120751,-0.000163724,8.85317e-05,-0.000248834,-0.66386,0.00765584,1562,788,-0.833664,0.207164,26.8473,-12.3771,27.7076,-12.6438
47.3429,-5.09211,-0.00258577,-0.0826641,-0.020758,-0.0178325,8.92661e-06,-0.000126016,-0.000197141,0.000149823,-0.000266912,-0.620522,0.00721132,1569,788,-0.832635,0.216191,27.6598,-12.5214,28.5143,-12.7806
48.0965,-5.07228,-0.0370502,-0.0823816,-0.0210911,-0.0190017,5.96174e-05,-0.000138628,-0.000229522,0.000210506,-0.000289516,-0.581563,0.007269,1576,788,-0.833131,0.220492,28.5056,-12.703,29.3572,-12.9689
48.8548,-5.04941,-0.0817537,-0.0818478,-0.02115,-0.0223252,9.87671e-05,-0.000162369,-0.000257073,0.00025653,-0.000320132,-0.550423,0.00781196,1583,788,-0.838699,0.224519,29.4051,-12.9028,30.2506,-13.1782
49.6151,-5.02624,-0.129686,-0.0819484,-0.0213591,-0.0231273,0.000101361,-0.000197087,-0.000278886,0.000268436,-0.000364162,-0.539744,0.00774442,1590,788,-0.841703,0.229147,30.3186,-13.1029,31.1652,-13.3807
50.3749,-5.00563,-0.174431,-0.0819094,-0.022326,-0.021995,5.06757e-05,-0.000231557,-0.000289771,0.000231865,-0.000412746,-0.558805,0.00771258,1597,788,-0.836402,0.235819,31.2272,-13.2581,32.074,-13.5442
51.1296,-4.98747,-0.203075,-0.0821639,-0.0233127,-0.0197637,-2.42851e-05,-0.000246354,-0.000276713,0.00016284,-0.000433479,-0.594601,0.00804337,1604,788,-0.830068,0.239745,32.0756,-13.4256,32.9257,-13.7189
51.8789,-4.97281,-0.215116,-0.0826116,-0.0231544,-0.0203367,-6.55306e-05,-0.000214632,-0.000241157,0.000112336,-0.000392499,-0.635489,0.00934512,1611,788,-0.835813,0.243713,32.8628,-13.5979,33.7179,-13.8862
-42.1529,-7.22041,0.660296,-0.0657259,-0.0156398,-0.0315803,0.000611902,-0.000144082,0.000228704,0.000675706,-0.000207886,0.272062,0.00621775,680,795,-0.73854,0.21399,-0.958058,7.62798,-0.359809,7.40573
-41.4836,-7.21451,0.678642,-0.0651255,-0.0152266,-0.0296328,0.000594738,-0.00011386,0.000214896,0.000654816,-0.000173938,0.272607,0.00639541,687,795,-0.728836,0.203934,-1.28589,7.45895,-0.689155,7.24233
-40.8167,-7.21122,0.711432,-0.0649094,-0.0148389,-0.0268267,0.000572946,-9.27288e-05,0.000204303,0.000630647,-0.00015043,0.27526,0.00708093,694,795,-0.721574,0.197862,-1.66864,7.28223,-1.06781,7.07819
-40.1478,-7.20609,0.735685,-0.0650482,-0.0141771,-0.0272814,0.000552082,-7.7328e-05,0.000194002,0.000607073,-0.00013232,0.276216,0.00764022,701,795,-0.724014,0.195546,-2.00829,7.10339,-1.40646,6.90901
-39.4778,-7.19952,0.754875,-0.0647143,-0.0143404,-0.0280588,0.00053626,-6.98186e-05,0.000184073,0.000587785,-0.000121343,0.27293,0.00775843,708,795,-0.721942,0.199381,-2.31599,6.92641,-1.71843,6.72962
-38.8044,-7.1901,0.757917,-0.0640682,-0.0143155,-0.0296402,0.00052813,-6.69956e-05,0.000173422,0.000574978,-0.000113844,0.263842,0.00755749,715,795,-0.718156,0.200894,-2.54938,6.75416,-1.96082,6.55345
-38.1321,-7.18138,0.768927,-0.0635143,-0.0142988,-0.029049,0.000525468,-7.05405e-05,0.000162354,0.000566824,-0.000111897,0.249423,0.00719021,722,795,-0.711252,0.195893,-2.81176,6.56485,-2.227,6.36158
-37.4592,-7.17371,0.778473,-0.0633826,-0.0143124,-0.0267578,0.000527681,-8.0615e-05,0.00014941,0.000562398,-0.000115332,0.228308,0.00703488,729,795,-0.705511,0.191993,-3.06976,6.39605,-2.48121,6.19731
-36.7868,-7.16856,0.79248,-0.0632323,-0.0144507,-0.024608,0.000537426,-8.89575e-05,0.000133631,0.000564743,-0.000116275,0.201644,0.0069996,736,795,-0.699788,0.191842,-3.33855,6.26235,-2.74668,6.06881
-36.1152,-7.16554,0.812254,-0.063064,-0.0145303,-0.0238333,0.000551753,-9.25363e-05,0.00011376,0.000571249,-0.000112033,0.169732,0.00692442,743,795,-0.696491,0.193014,-3.62058,6.15361,-3.02826,5.96264
-35.4424,-7.16232,0.827682,-0.0626804,-0.014258,-0.0244213,0.000562577,-9.57876e-05,9.11799e-05,0.000574971,-0.000108182,0.135107,0.00671744,750,795,-0.693625,0.189116,-3.87407,6.06085,-3.28629,5.86931
-34.767,-7.15508,0.831258,-0.0620943,-0.0138055,-0.0246219,0.000564823,-9.99052e-05,7.41508e-05,0.000572994,-0.000108076,0.109753,0.00655459,757,795,-0.687907,0.178707,-4.0722,5.93204,-3.49034,5.73844
-34.0914,-7.14686,0.836616,-0.0611296,-0.0133548,-0.0254951,0.000564643,-0.000101588,6.30701e-05,0.000570561,-0.000107506,0.0935595,0.00658462,764,795,-0.679609,0.169348,-4.26468,5.77791,-3.6938,5.58065
-33.4138,-7.13702,0.833305,-0.0602209,-0.0135861,-0.0244691,0.000575753,-9.74616e-05,5.57259e-05,0.000580335,-0.000102043,0.0820318,0.00679218,771,795,-0.668042,0.169019,-4.42069,5.6213,-3.85641,5.4229
-32.738,-7.12788,0.841802,-0.0599884,-0.0137364,-0.0245129,0.000599957,-9.12845e-05,5.32596e-05,0.000604036,-9.53641e-05,0.0764479,0.00715829,778,795,-0.66566,0.174164,-4.62,5.43128,-4.05752,5.23488
-32.0613,-7.11965,0.846896,-0.0599291,-0.0139308,-0.0245009,0.000625121,-8.3355e-05,5.73705e-05,0.000629737,-8.79706e-05,0.0802803,0.00724935,785,795,-0.664952,0.180701,-4.80161,5.27279,-4.23904,5.07917
-31.3854,-7.11348,0.858415,-0.0597663,-0.0139498,-0.0253414,0.000648932,-7.58247e-05,6.89864e-05,0.00065544,-8.23328e-05,0.0940602,0.00698009,792,795,-0.664945,0.186516,-4.99907,5.13294,-4.43913,4.94175
-30.7077,-7.10655,0.862689,-0.0595697,-0.0138163,-0.0272558,0.000675693,-6.94203e-05,8.5569e-05,0.000685393,-7.91207e-05,0.112883,0.00676804,799,795,-0.666766,0.186808,-5.15909,5.01214,-4.60413,4.81675
-30.0294,-7.09936,0.86565,-0.0596339,-0.0139702,-0.0264864,0.000705369,-6.60262e-05,0.000105961,0.000719659,-8.03166e-05,0.134056,0.00685716,806,795,-0.665735,0.183254,-5.31453,4.89093,-4.75695,4.69167
-29.3515,-7.09211,0.87301,-0.0594947,-0.0139485,-0.0243021,0.000734754,-6.59447e-05,0.000130147,0.000755377,-8.65679e-05,0.157154,0.00708448,813,795,-0.659732,0.177107,-5.48023,4.74553,-4.91959,4.54882
-28.6685,-7.08108,0.857435,-0.058769,-0.0133047,-0.0259361,0.000758706,-6.80778e-05,0.000158951,0.000788212,-9.75835e-05,0.183539,0.00705565,820,795,-0.655696,0.173057,-5.5362,4.6097,-4.98543,4.41595
-27.9869,-7.07065,0.850832,-0.0578555,-0.0123886,-0.0294053,0.000778638,-7.33839e-05,0.000189725,0.000818976,-0.000113722,0.209492,0.00700296,827,795,-0.653699,0.17005,-5.61454,4.45295,-5.07886,4.2618
-27.3037,-7.05809,0.839169,-0.0570009,-0.0121095,-0.0305911,0.000799121,-7.98283e-05,0.000215482,0.000849105,-0.000129813,0.227936,0.00689441,834,795,-0.647459,0.170755,-5.67021,4.27226,-5.14476,4.08309
-26.622,-7.04773,0.836796,-0.0564428,-0.0122394,-0.0294606,0.000821539,-8.50942e-05,0.000231012,0.000877008,-0.000140563,0.23565,0.00700763,841,795,-0.6393,0.169694,-5.76269,4.10343,-5.24025,3.91482
-25.9411,-7.03899,0.83995,-0.0557601,-0.0126581,-0.0280854,0.000852041,-9.05179e-05,0.00024032,0.000909777,-0.000148255,0.23578,0.00730876,848,795,-0.629274,0.17333,-5.86923,3.94744,-5.35062,3.7592
-25.2602,-7.03047,0.844699,-0.0551503,-0.0131293,-0.0269854,0.000896034,-9.63352e-05,0.000251512,0.000956138,-0.00015644,0.234573,0.00743254,855,795,-0.620556,0.179405,-5.9752,3.78993,-5.46013,3.60236
-24.5753,-7.01883,0.833292,-0.0545824,-0.0127712,-0.0276636,0.000944903,-0.000104482,0.00026188,0.00100663,-0.000166205,0.231468,0.00730543,862,795,-0.616238,0.177219,-6.00751,3.6284,-5.49889,3.44346
-23.8902,-7.00756,0.822905,-0.0542782,-0.0120654,-0.027425,0.000986118,-0.000114544,0.000263567,0.00104598,-0.000174403,0.223323,0.0070294,869,795,-0.612714,0.166021,-6.0409,3.46934,-5.53458,3.28849
-23.2048,-6.99593,0.813742,-0.0539169,-0.0110893,-0.0280908,0.0010189,-0.000126647,0.000257747,0.00107422,-0.000181968,0.211426,0.00685335,876,795,-0.610635,0.152427,-6.06937,3.29904,-5.56761,3.12194
-22.5222,-6.9867,0.819205,-0.0534183,-0.0102094,-0.0291263,0.00105442,-0.000140727,0.000252072,0.00110541,-0.000191717,0.19959,0.0067289,883,795,-0.608011,0.143591,-6.14627,3.12114,-5.65094,2.94923
-21.8375,-6.9772,0.817052,-0.0522689,-0.0100602,-0.030903,0.0010971,-0.000157028,0.000250022,0.00114511,-0.000205034,0.1897,0.0069683,890,795,-0.600263,0.150199,-6.17892,2.96929,-5.69763,2.80038
-21.1485,-6.96504,0.79744,-0.0511633,-0.0104006,-0.032777,0.00114091,-0.00017632,0.000252077,0.0011875,-0.000222911,0.182768,0.00705634,897,795,-0.593074,0.160804,-6.13624,2.83629,-5.66854,2.66406
-20.4578,-6.95078,0.772229,-0.0495232,-0.0103126,-0.0347334,0.00118079,-0.000199967,0.000262821,0.00122913,-0.000248302,0.181875,0.00695362,904,795,-0.580763,0.165823,-6.05803,2.67874,-5.60957,2.50597
-19.7693,-6.93808,0.759674,-0.0479356,-0.00991207,-0.0366582,0.00121936,-0.000229798,0.000282501,0.00127248,-0.000282922,0.185878,0.00698786,911,795,-0.569039,0.162683,-6.02262,2.50749,-5.59291,2.3324
-19.0842,-6.9284,0.764184,-0.0471037,-0.00924132,-0.040062,0.00125569,-0.000268242,0.000307348,0.00131534,-0.000327893,0.191701,0.00735322,918,795,-0.568511,0.157475,-6.05255,2.33542,-5.63631,2.15592
-18.3966,-6.91818,0.759696,-0.0469565,-0.00919448,-0.0426609,0.00128457,-0.000314499,0.000328829,0.00134955,-0.000379478,0.195095,0.00763705,925,795,-0.57305,0.156897,-6.04871,2.19228,-5.63748,2.0033
-17.7064,-6.90612,0.745843,-0.0468291,-0.00947096,-0.044537,0.00130623,-0.000364818,0.000348505,0.001376,-0.000434587,0.197584,0.00735544,932,795,-0.576121,0.159869,-6.00203,2.04763,-5.59432,1.8489
-17.0132,-6.89264,0.720914,-0.0462921,-0.00942671,-0.0470447,0.00132465,-0.000416751,0.000375201,0.00140205,-0.000494151,0.203436,0.00729801,939,795,-0.576587,0.159724,-5.89935,1.91524,-5.50037,1.70782
-16.3197,-6.8804,0.696592,-0.0448983,-0.00944784,-0.0484672,0.00135201,-0.000473547,0.000410912,0.00144024,-0.000561775,0.2115,0.00775307,946,795,-0.565968,0.166595,-5.78541,1.79678,-5.40202,1.59047
-15.6275,-6.8696,0.68049,-0.043438,-0.00787276,-0.0541154,0.00139417,-0.000535118,0.000447484,0.00149291,-0.000633855,0.21717,0.00774355,953,795,-0.564994,0.163557,-5.68916,1.67002,-5.3288,1.4715
-14.9329,-6.85776,0.656346,-0.0428704,-0.00646616,-0.0579895,0.00145221,-0.000600502,0.00047107,0.00155515,-0.000703445,0.215146,0.00788338,960,795,-0.569045,0.157479,-5.5659,1.5528,-5.21663,1.36231
-14.2368,-6.84483,0.627741,-0.0423319,-0.00534744,-0.0632815,0.00152354,-0.000668131,0.000480991,0.00162446,-0.000769044,0.206803,0.00821213,967,795,-0.576732,0.156243,-5.41578,1.43711,-5.0793,1.24829
-13.5421,-6.83251,0.607931,-0.0422093,-0.00582064,-0.0660122,0.001594,-0.000740291,0.000484633,0.00169062,-0.000836908,0.196783,0.00831218,974,795,-0.58231,0.168824,-5.30116,1.3095,-4.96892,1.11344
-12.8484,-6.81935,0.594471,-0.041629,-0.0067859,-0.0679196,0.00165441,-0.000819922,0.000489665,0.00174778,-0.000913301,0.188439,0.00867115,981,795,-0.581237,0.186347,-5.20011,1.14308,-4.87535,0.937741
-12.1558,-6.80659,0.588013,-0.0404265,-0.00712418,-0.0721699,0.00171009,-0.000907647,0.000493656,0.00180009,-0.000997647,0.180332,0.00894443,988,795,-0.579737,0.205576,-5.10917,0.952944,-4.80173,0.743968
-11.4599,-6.79135,0.570352,-0.0388189,-0.00623056,-0.0805142,0.00176727,-0.00100494,0.000492903,0.0018523,-0.00108997,0.170828,0.00923624,995,795,-0.584421,0.21878,-4.95606,0.751513,-4.67611,0.542538
-10.7646,-6.77721,0.557021,-0.0367051,-0.00503541,-0.0909737,0.0018158,-0.00111292,0.000495092,0.00189723,-0.00119435,0.163015,0.00906768,1002,795,-0.589339,0.225708,-4.80463,0.564608,-4.5604,0.347404
-10.0695,-6.76334,0.546329,-0.0348204,-0.00421216,-0.0994359,0.00185842,-0.00123564,0.000508581,0.00193988,-0.0013171,0.158808,0.00876828,1009,795,-0.59188,0.22904,-4.66171,0.377494,-4.44766,0.14841
-9.37209,-6.74994,0.528524,-0.0335631,-0.00334887,-0.108615,0.00190397,-0.00137495,0.000537009,0.00198968,-0.00146066,0.158269,0.00862409,1016,795,-0.602716,0.22992,-4.48964,0.231653,-4.30013,-0.013671
-8.6715,-6.73564,0.499761,-0.0331468,-0.00326425,-0.114808,0.00195535,-0.00153408,0.000579747,0.00204915,-0.00162788,0.160405,0.00852592,1023,795,-0.614745,0.235134,-4.28029,0.109801,-4.10219,-0.151882
-7.97013,-6.72126,0.470167,-0.0330142,-0.0028115,-0.120858,0.0020077,-0.00171623,0.000634805,0.00211294,-0.00182147,0.164287,0.00853391,1030,795,-0.629575,0.238033,-4.06336,-0.016036,-3.8935,-0.288382
-7.26839,-6.70696,0.441388,-0.0321191,-0.00201487,-0.127682,0.00202352,-0.0019299,0.000689413,0.00214029,-0.00204667,0.167788,0.00860608,1037,795,-0.638928,0.241908,-3.83353,-0.147899,-3.68052,-0.425836
-6.56672,-6.69204,0.415338,-0.0302024,-0.00165679,-0.135734,0.00195316,-0.00217645,0.000725887,0.00207704,-0.00230033,0.169029,0.00875055,1044,795,-0.641128,0.2553,-3.59467,-0.298415,-3.47034,-0.586043
-5.86065,-6.67446,0.374238,-0.0282457,-0.00155504,-0.145457,0.00174734,-0.00245266,0.000740103,0.00187394,-0.00257926,0.169419,0.0094217,1051,795,-0.647251,0.276346,-3.2861,-0.441571,-3.19285,-0.74271
-5.15242,-6.65546,0.327154,-0.0277368,-0.00101875,-0.157357,0.001366,-0.00275325,0.00073351,0.00149272,-0.00287996,0.171066,0.0100339,1058,795,-0.673727,0.290937,-2.95816,-0.58513,-2.88384,-0.905498
-4.44652,-6.63862,0.291597,-0.0270056,0.000380225,-0.172964,0.000788809,-0.00306891,0.000707764,0.000914561,-0.00319466,0.17584,0.0102916,1065,795,-0.707917,0.303706,-2.66143,-0.729548,-2.61315,-1.06739
-3.7435,-6.62445,0.269509,-0.0253093,0.00192169,-0.18588,2.38354e-05,-0.00338944,0.000661798,0.000147659,-0.00351327,0.184963,0.0105203,1072,795,-0.726093,0.312636,-2.40505,-0.879211,-2.38861,-1.22542
-3.04044,-6.61089,0.249416,-0.0227907,0.00352846,-0.197681,-0.000896723,-0.00369525,0.000584167,-0.000779679,-0.00381229,0.197743,0.0105849,1079,795,-0.733543,0.318014,-2.14249,-1.02547,-2.16461,-1.37817
-2.33894,-6.59837,0.237521,-0.0206403,0.0052835,-0.210601,-0.00194303,-0.00396529,0.000474379,-0.00183728,-0.00407104,0.219336,0.0108741,1086,795,-0.747962,0.325598,-1.90744,-1.18248,-1.96548,-1.54063
-1.6413,-6.58939,0.242273,-0.0200458,0.00654348,-0.221192,-0.00304137,-0.00418403,0.000343858,-0.00294587,-0.00427952,0.270891,0.011622,1093,795,-0.772153,0.330189,-1.75069,-1.32555,-1.82542,-1.69333
-0.949833,-6.58452,0.272335,-0.0211314,0.00636007,-0.23147,-0.00408543,-0.00433783,0.000203407,-0.00397226,-0.00445101,0.507747,0.0120823,1100,795,-0.81216,0.346595,-1.70514,-1.4644,-1.77852,-1.85811
-0.259839,-6.57998,0.309704,-0.0249584,0.00673157,-0.23731,-0.00497703,-0.00441667,5.79831e-05,-0.00441074,-0.00498297,1.46876,0.0125993,1107,795,-0.868557,0.354827,-1.7148,-1.64367,-1.75286,-2.04334
0.432816,-6.57425,0.338582,-0.0315965,0.00706762,-0.240273,-0.00565352,-0.00441246,-9.01656e-05,-0.00440595,-0.00566004,-1.49865,0.0130369,1114,795,-0.945614,0.358711,-1.71573,-1.82065,-1.68612,-2.22032
1.12734,-6.56787,0.362082,-0.0397803,0.0079238,-0.240789,-0.00607586,-0.00432778,-0.000227636,-0.00429863,-0.00610501,-1.44341,0.0135803,1121,795,-1.03181,0.350522,-1.70684,-1.99795,-1.59064,-2.3898
1.82357,-6.56203,0.380676,-0.0485557,0.00785644,-0.235635,-0.00620995,-0.0041694,-0.000339514,-0.00411439,-0.00626496,-1.41018,0.0134325,1128,795,-1.10857,0.343047,-1.68474,-2.14864,-1.46885,-2.52925
2.52053,-6.55492,0.398496,-0.0577106,0.00603722,-0.228422,-0.00606557,-0.0039492,-0.00042605,-0.00386665,-0.00614812,-1.37941,0.0124937,1135,795,-1.18277,0.347301,-1.65792,-2.30569,-1.33589,-2.69121
3.21833,-6.54809,0.41491,-0.066319,0.00425253,-0.221191,-0.00565902,-0.00368037,-0.000486552,-0.0035672,-0.00577219,-1.34226,0.0118839,1142,795,-1.25123,0.355771,-1.61265,-2.4564,-1.19008,-2.84181
3.91708,-6.54209,0.429399,-0.0716146,0.00228214,-0.213884,-0.00504408,-0.00338013,-0.000517416,-0.00323236,-0.00519185,-1.29261,0.0116314,1149,795,-1.28611,0.366351,-1.51863,-2.58105,-1.02966,-2.96801
4.61425,-6.53892,0.451136,-0.07382,-0.000380594,-0.204757,-0.00430192,-0.00306454,-0.000528285,-0.00286968,-0.00449678,-1.21743,0.0109928,1156,795,-1.28489,0.383158,-1.41717,-2.67408,-0.891484,-3.06373
5.30987,-6.53542,0.480361,-0.0743153,-0.00250339,-0.195961,-0.00351079,-0.00274839,-0.000526101,-0.0024799,-0.00377927,-1.09891,0.0105984,1163,795,-1.26743,0.390374,-1.31899,-2.80165,-0.774916,-3.19404
6.00354,-6.53019,0.518801,-0.0747871,-0.00386307,-0.186829,-0.00275168,-0.0024494,-0.000505207,-0.00207321,-0.00312787,-0.930744,0.010842,1170,795,-1.24873,0.377103,-1.2481,-2.99507,-0.686019,-3.39392
6.69741,-6.52394,0.558218,-0.0761663,-0.00514233,-0.174504,-0.00207786,-0.0021732,-0.000460233,-0.00166283,-0.00258823,-0.733793,0.0107011,1177,795,-1.23018,0.361601,-1.18575,-3.22389,-0.592947,-3.6177
7.39386,-6.51704,0.589862,-0.0771445,-0.00640237,-0.162309,-0.00151891,-0.00192205,-0.000394706,-0.00127728,-0.00216367,-0.54932,0.0107763,1184,795,-1.20767,0.346754,-1.08047,-3.43664,-0.461605,-3.82493
8.09674,-6.50899,0.600005,-0.0782954,-0.00793953,-0.150992,-0.00107569,-0.00169235,-0.000323485,-0.000937132,-0.00183091,-0.404689,0.0102878,1191,795,-1.18883,0.3392,-0.883287,-3.58946,-0.237881,-3.97374
8.79846,-6.50313,0.615768,-0.0797766,-0.00864836,-0.140155,-0.000754013,-0.00147933,-0.000248516,-0.000677033,-0.00155631,-0.300384,0.0101295,1198,795,-1.17465,0.328755,-0.704333,-3.73114,-0.0297032,-4.0993
9.49919,-6.49806,0.636774,-0.0812898,-0.00957286,-0.129559,-0.000540949,-0.00127972,-0.000165771,-0.000505457,-0.00131521,-0.210917,0.00999655,1205,795,-1.16107,0.318676,-0.53848,-3.87112,0.165104,-4.22805
10.2011,-6.49133,0.65568,-0.0825939,-0.011473,-0.117702,-0.000391445,-0.00109474,-8.33366e-05,-0.000381704,-0.00110448,-0.116348,0.00987445,1212,795,-1.14119,0.310852,-0.354739,-4.02359,0.376613,-4.38213
10.9057,-6.48226,0.667054,-0.0834769,-0.0138946,-0.106796,-0.000263419,-0.000925298,-1.35469e-05,-0.000263142,-0.000925575,-0.020456,0.00990094,1219,795,-1.11932,0.314218,-0.127113,-4.19165,0.626522,-4.55475
11.6113,-6.47452,0.6764,-0.0840027,-0.0148527,-0.0983923,-0.000135322,-0.000770317,3.94959e-05,-0.000132875,-0.000772764,0.061881,0.00999261,1226,795,-1.10131,0.31731,0.121908,-4.34461,0.891353,-4.69235
12.3137,-6.46936,0.698857,-0.0838552,-0.0146226,-0.0927826,-1.38312e-05,-0.000630982,7.7729e-05,-4.19185e-06,-0.000640622,0.123381,0.00992305,1233,795,-1.08481,0.315865,0.33591,-4.50354,1.11101,-4.82701
13.0142,-6.46487,0.728994,-0.0834909,-0.014616,-0.0874016,9.78161e-05,-0.000508406,0.000110588,0.00011736,-0.000527949,0.174918,0.00983739,1240,795,-1.06658,0.313947,0.529551,-4.67143,1.30777,-4.97646
13.7145,-6.45989,0.761907,-0.0831358,-0.0147483,-0.0822134,0.000188817,-0.000403793,0.000137161,0.000219024,-0.000433999,0.216767,0.00965837,1247,795,-1.04867,0.302211,0.720526,-4.84623,1.5015,-5.14612
14.4192,-6.45262,0.781611,-0.0831488,-0.0146201,-0.0779561,0.000258521,-0.000322382,0.000152706,0.000296218,-0.000360079,0.242019,0.00946849,1254,795,-1.03693,0.28454,0.969575,-5.01289,1.756,-5.3117
15.1272,-6.44331,0.791993,-0.0829466,-0.0136336,-0.0757083,0.000299915,-0.000264455,0.000162489,0.000343354,-0.000307894,0.261226,0.00925486,1261,795,-1.02903,0.26096,1.26842,-5.18922,2.05595,-5.483
15.8378,-6.43238,0.795581,-0.0825273,-0.0133346,-0.0729334,0.000305996,-0.000226629,0.00017006,0.000355662,-0.000276295,0.28415,0.00943205,1268,795,-1.01719,0.247441,1.60422,-5.37025,2.39121,-5.66093
16.5541,-6.41973,0.781977,-0.0822059,-0.0145234,-0.0658786,0.000289448,-0.000201143,0.000173063,0.000344354,-0.000256049,0.307214,0.00927741,1275,795,-0.993389,0.252287,2.01141,-5.52497,2.80283,-5.8083
17.2705,-6.40553,0.770061,-0.0822536,-0.0156835,-0.0581685,0.000260534,-0.00018519,0.000170362,0.00031819,-0.000242846,0.326335,0.00898072,1282,795,-0.971079,0.249714,2.4165,-5.71258,3.21644,-5.99288
17.9883,-6.38901,0.756314,-0.0822786,-0.0161749,-0.0515743,0.000230373,-0.000181533,0.000168965,0.000290814,-0.000241973,0.343529,0.00877336,1289,795,-0.951818,0.238731,2.83931,-5.94045,3.64631,-6.21674
18.7077,-6.37716,0.738181,-0.082226,-0.0152092,-0.0487986,0.00019564,-0.000187468,0.0001697,0.000259998,-0.000251826,0.362489,0.00846315,1296,795,-0.943414,0.222095,3.2893,-6.06672,4.09881,-6.32952
19.4213,-6.36773,0.741239,-0.0815525,-0.0152735,-0.0476168,0.000148656,-0.000197009,0.00016886,0.000217453,-0.000265806,0.386887,0.0082006,1303,795,-0.933227,0.221498,3.66984,-6.21282,4.47435,-6.47303
20.1303,-6.36135,0.761108,-0.0807882,-0.0157058,-0.0484723,9.85871e-05,-0.000202052,0.000163094,0.000170068,-0.000273533,0.413067,0.0077257,1310,795,-0.927987,0.223884,3.99301,-6.34815,4.78979,-6.6179
20.8383,-6.35427,0.786052,-0.080915,-0.0165409,-0.046671,6.22047e-05,-0.000198933,0.000149146,0.00012986,-0.000266588,0.425857,0.00745935,1317,795,-0.923386,0.219652,4.29289,-6.51178,5.09335,-6.79567
21.5554,-6.34181,0.783954,-0.0812431,-0.0159969,-0.043018,4.13385e-05,-0.000189257,0.000130842,0.000100434,-0.000248353,0.424233,0.00767679,1324,795,-0.915745,0.203798,4.70675,-6.70464,5.51426,-6.97947
22.279,-6.32614,0.762596,-0.0815985,-0.0150404,-0.0397546,2.88291e-05,-0.000174576,0.000107287,7.49576e-05,-0.000220704,0.406058,0.00800165,1331,795,-0.90959,0.186125,5.20637,-6.89428,6.02075,-7.15491
23.0031,-6.31094,0.741749,-0.0816249,-0.0143116,-0.0376661,2.22225e-05,-0.000155599,7.91643e-05,5.23584e-05,-0.000185735,0.363737,0.00815549,1338,795,-0.90358,0.172764,5.71604,-7.07098,6.53288,-7.32221
23.723,-6.29985,0.736263,-0.0814243,-0.0146965,-0.0374758,3.01209e-05,-0.000133039,4.8353e-05,4.33739e-05,-0.000146292,0.26752,0.00783726,1345,795,-0.900581,0.171319,6.17438,-7.20489,6.99007,-7.46444
24.4424,-6.29065,0.733881,-0.0813778,-0.0159998,-0.0342548,5.27777e-05,-0.000107293,1.7779e-05,5.47286e-05,-0.000109244,0.109295,0.00793462,1352,795,-0.889624,0.180606,6.62347,-7.31528,7.44186,-7.57977
25.1673,-6.27712,0.716325,-0.0813943,-0.0165807,-0.0293059,7.62819e-05,-7.72467e-05,-7.89622e-06,7.6687e-05,-7.76518e-05,-0.0512513,0.00811732,1359,795,-0.874277,0.184992,7.14094,-7.47139,7.96383,-7.72463
25.8943,-6.26095,0.695094,-0.081357,-0.0167465,-0.0257353,0.000102069,-4.61115e-05,-2.45652e-05,0.000106035,-5.00777e-05,-0.160076,0.00843953,1366,795,-0.862621,0.185023,7.68413,-7.66522,8.50969,-7.90837
26.6187,-6.24618,0.683708,-0.0811067,-0.0169028,-0.0251567,0.000129208,-2.0579e-05,-3.3568e-05,0.000136387,-2.77577e-05,-0.210682,0.00773779,1373,795,-0.857943,0.186195,8.19991,-7.85748,9.02382,-8.10031
27.3465,-6.22974,0.663774,-0.080746,-0.0172409,-0.0256304,0.000150163,-1.29336e-06,-3.98372e-05,0.000160002,-1.11325e-05,-0.242137,0.00738125,1380,795,-0.855315,0.190239,8.76027,-8.0459,9.5806,-8.29326
28.0766,-6.2139,0.638998,-0.0801916,-0.0172447,-0.0266307,0.000157411,1.30614e-05,-4.75443e-05,0.000171663,-1.19099e-06,-0.291247,0.00727135,1387,795,-0.852566,0.190944,9.34972,-8.20495,10.1642,-8.45531
28.8126,-6.19613,0.597861,-0.0799833,-0.0173688,-0.0265491,0.000150766,2.22342e-05,-5.28718e-05,0.00016972,3.28034e-06,-0.344216,0.00695465,1394,795,-0.849794,0.192709,10.0087,-8.34365,10.8215,-8.59432
29.5515,-6.17669,0.55023,-0.0795251,-0.0170059,-0.0272799,0.000148078,2.06663e-05,-4.63761e-05,0.000163171,5.57389e-06,-0.314626,0.00723476,1401,795,-0.847263,0.186692,10.7053,-8.49005,11.5134,-8.74195
