 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.6097,1.1081,0.369512,0.00817423,-0.00102646,-0.0103926,3.01473e-05,-2.88647e-05,-7.70008e-05,8.31018e-05,-8.18192e-05,-0.602432,0.00576333,1513,725,0.044361,0.0163728,24.9848,-13.3491,24.8959,-13.3956
42.3558,1.12773,0.342672,0.00775203,-0.00133858,-0.00862007,2.79971e-05,1.13131e-05,-7.22481e-05,9.23832e-05,-5.3073e-05,-0.727921,0.00544018,1520,725,0.0461358,0.0164744,25.7269,-13.539,25.6432,-13.5845
43.1036,1.14827,0.313173,0.006546,-0.0025867,-0.00605526,1.84383e-05,4.64192e-05,-6.76788e-05,0.000101538,-3.66809e-05,-0.887322,0.00598416,1527,725,0.0435237,0.0263751,26.4798,-13.7297,26.4096,-13.7799
43.8557,1.17076,0.273841,0.00662873,-0.0028319,-0.0080783,1.95782e-05,8.35535e-05,-4.81048e-05,0.000109335,-6.20332e-06,-1.07881,0.00612206,1534,725,0.037686,0.0264185,27.2957,-13.911,27.2241,-13.974
44.6112,1.1946,0.227385,0.00715454,-0.00263626,-0.00995584,3.66953e-05,0.000115528,-2.20945e-05,0.000121298,3.09252e-05,-1.31534,0.00625142,1541,725,0.0362339,0.0250205,28.1532,-14.0975,28.0757,-14.1655
45.363,1.21642,0.193259,0.00703145,-0.00213488,-0.00983256,7.0942e-05,0.000143738,8.49242e-06,0.000144716,6.99644e-05,1.45619,0.0061401,1548,725,0.0350843,0.0194131,28.9618,-14.3029,28.8856,-14.3659
46.1093,1.23543,0.17688,0.00645071,-0.0018193,-0.00862433,0.000122518,0.000167734,4.08661e-05,0.000191829,9.84231e-05,1.03805,0.00607127,1555,725,0.0332796,0.0166429,29.7015,-14.5263,29.6319,-14.5809
46.8551,1.25323,0.163638,0.00655559,-0.00125407,-0.00847054,0.00019372,0.000188056,7.80129e-05,0.000268952,0.000112823,0.767256,0.00655705,1562,725,0.0343222,0.0139748,30.4439,-14.7385,30.3734,-14.7839
47.6081,1.27285,0.132261,0.00721144,-0.00155998,-0.00917379,0.000278033,0.000208837,0.000120281,0.000368593,0.000118277,0.645357,0.0073737,1569,725,0.0382862,0.00933024,31.273,-14.891,31.1956,-14.9498
48.3647,1.29453,0.0935752,0.00747569,-0.00177705,-0.00885069,0.00036795,0.000232358,0.000154076,0.000468487,0.000131822,0.578138,0.00763221,1576,725,0.041852,0.00835235,32.1362,-15.0635,32.0562,-15.1263
-46.703,-1.1629,0.413692,0.00262926,-0.00574461,-0.0186363,0.000358479,5.47927e-05,6.41102e-05,0.000371459,4.18134e-05,0.199754,0.00744244,631,732,-0.00374505,0.117927,5.54237,10.624,5.47874,10.551
-46.033,-1.15391,0.423788,0.00288237,-0.0060228,-0.0183879,0.000354928,3.52619e-05,0.000123453,0.000397054,-6.86344e-06,0.328837,0.00737835,638,732,-0.000911087,0.123063,5.20269,10.4316,5.13735,10.3592
-45.3626,-1.14535,0.433093,0.00301273,-0.00610672,-0.0179841,0.000332911,2.24143e-05,0.000156561,0.000398148,-4.2822e-05,0.394805,0.0072261,645,732,0.000941631,0.120787,4.87108,10.2548,4.80549,10.1799
-44.6936,-1.14015,0.452458,0.0031399,-0.00561103,-0.0183865,0.000288649,1.0182e-05,0.000172881,0.000371393,-7.25618e-05,0.446394,0.00683561,652,732,0.00125063,0.114019,4.50865,10.1029,4.44094,10.0295
-44.0234,-1.1329,0.467041,0.00330672,-0.00489082,-0.0181381,0.000244288,-1.50157e-06,0.00017539,0.000335554,-9.27674e-05,0.479802,0.00648421,659,732,0.00307639,0.102782,4.17091,9.92571,4.10203,9.85668
-43.3513,-1.12248,0.472797,0.00353786,-0.00458197,-0.0180054,0.000202335,-1.42152e-05,0.000167348,0.000293381,-0.000105261,0.498265,0.0065879,666,732,0.00541343,0.098784,3.87542,9.7209,3.80457,9.65462
-42.6808,-1.11516,0.490026,0.00414972,-0.00509155,-0.0164111,0.000160414,-2.54397e-05,0.000152565,0.000246125,-0.00011115,0.511857,0.00670666,673,732,0.0144653,0.102433,3.54251,9.53711,3.46918,9.47052
-42.0115,-1.1105,0.515046,0.0045082,-0.00537882,-0.015608,0.000119337,-3.22914e-05,0.000133605,0.00019714,-0.000110093,0.527326,0.00666401,680,732,0.0194542,0.10491,3.18488,9.3767,3.1099,9.30995
-41.3419,-1.10601,0.539862,0.00435537,-0.00538706,-0.0148645,8.72428e-05,-3.09036e-05,0.000111728,0.000154553,-9.82139e-05,0.542217,0.00647263,687,732,0.0189806,0.105311,2.82978,9.21787,2.75803,9.15441
-40.6717,-1.10094,0.563761,0.00342495,-0.00492358,-0.0154571,6.36667e-05,-2.93669e-05,9.29704e-05,0.000121108,-8.68083e-05,0.553438,0.006302,694,732,0.00800563,0.0952899,2.48035,9.05732,2.41661,8.99076
-40.0002,-1.09296,0.582478,0.00277989,-0.00445521,-0.016522,4.2305e-05,-2.96976e-05,8.42775e-05,9.79485e-05,-8.53412e-05,0.583542,0.00654147,701,732,-0.00088131,0.085361,2.16236,8.8601,2.10285,8.78864
-39.3294,-1.08653,0.606285,0.00299449,-0.00415713,-0.0172095,2.10758e-05,-3.15501e-05,8.34762e-05,8.2288e-05,-9.27623e-05,0.63272,0.00657806,708,732,-0.000210437,0.0825544,1.83885,8.66914,1.7759,8.59814
-38.6558,-1.07845,0.616685,0.00344063,-0.00457994,-0.0160082,1.48557e-06,-2.91454e-05,8.71073e-05,7.46136e-05,-0.000102273,0.698376,0.00651006,715,732,0.00650561,0.0854063,1.57203,8.50081,1.50732,8.42888
-37.9807,-1.07017,0.621274,0.00380945,-0.0052469,-0.0143634,-1.3407e-05,-2.4771e-05,9.32662e-05,7.43501e-05,-0.000112528,0.754975,0.00615854,722,732,0.0133152,0.0918483,1.33252,8.35176,1.26775,8.27932
-37.3041,-1.0598,0.619307,0.00392256,-0.00583786,-0.0129214,-2.38744e-05,-2.02285e-05,0.00010191,7.98743e-05,-0.000123977,0.794341,0.00579575,729,732,0.0171442,0.0956698,1.12363,8.18889,1.06088,8.11406
-36.6303,-1.05236,0.634865,0.00397471,-0.00563131,-0.013745,-2.76508e-05,-1.61667e-05,0.00011012,8.83609e-05,-0.000132178,0.811446,0.00568682,736,732,0.0158591,0.0970335,0.857818,8.01061,0.793031,7.9381
-35.958,-1.04635,0.660299,0.00370654,-0.00505648,-0.0145988,-2.22697e-05,-1.22876e-05,0.000113133,9.59647e-05,-0.000130522,0.807442,0.00581196,743,732,0.0110937,0.0952575,0.557552,7.81797,0.493837,7.75202
-35.2848,-1.0397,0.682577,0.00338764,-0.00445278,-0.0155875,-1.49513e-05,-6.64594e-06,0.000108087,9.73681e-05,-0.000118965,0.804599,0.00594809,750,732,0.00550405,0.0942264,0.276135,7.62447,0.213761,7.56592
-34.6104,-1.03192,0.700095,0.00291889,-0.00421793,-0.0159441,-1.50089e-05,-1.68784e-07,9.66235e-05,8.93191e-05,-0.000104497,0.82372,0.0059598,757,732,-0.000309776,0.0930274,0.0173629,7.43288,-0.0408384,7.37649
-33.934,-1.02302,0.709432,0.00274412,-0.00384736,-0.0180509,-1.75889e-05,5.96195e-06,8.12088e-05,7.62446e-05,-8.78716e-05,0.857397,0.0059229,764,732,-0.00651126,0.0890614,-0.196456,7.25885,-0.256879,7.19748
-33.2583,-1.01479,0.724055,0.00308324,-0.00371885,-0.0193419,-1.35996e-05,9.47401e-06,6.40059e-05,6.29745e-05,-6.71001e-05,0.874564,0.00570312,771,732,-0.0057931,0.0858359,-0.420301,7.07866,-0.48644,7.01137
-32.5796,-1.00399,0.72573,0.00362924,-0.00357105,-0.0187908,-5.18685e-06,1.05148e-05,4.73143e-05,5.06252e-05,-4.52972e-05,0.867614,0.00545747,778,732,0.000648709,0.0822464,-0.588092,6.89115,-0.658543,6.82541
-31.9017,-0.9929,0.733308,0.00368752,-0.00347611,-0.0168119,4.6877e-06,1.0294e-05,2.83783e-05,3.60073e-05,-2.10256e-05,0.834627,0.00542835,785,732,0.00492897,0.0781913,-0.778894,6.66988,-0.846057,6.61002
-31.2233,-0.983505,0.740458,0.00360674,-0.00380046,-0.0135607,1.42979e-05,1.04728e-05,4.69393e-06,1.7454e-05,7.31674e-06,0.59194,0.00535261,792,732,0.0104766,0.0775915,-0.965677,6.48571,-1.02572,6.43171
-30.5458,-0.975331,0.753897,0.00352094,-0.00409006,-0.0121747,2.33629e-05,1.06381e-05,-1.86047e-05,3.66631e-05,-2.66208e-06,-0.620643,0.00544061,799,732,0.0123555,0.0722862,-1.16643,6.31316,-1.22296,6.2534
-29.8673,-0.967082,0.763875,0.0033959,-0.00441002,-0.0125293,3.46718e-05,9.81819e-06,-3.57185e-05,6.00635e-05,-1.55735e-05,-0.617993,0.00545972,806,732,0.010268,0.0744363,-1.34425,6.15372,-1.39997,6.0881
-29.1843,-0.954402,0.753953,0.00347798,-0.00469333,-0.0131381,4.52506e-05,4.46777e-06,-4.11505e-05,7.07849e-05,-2.10666e-05,-0.555365,0.00533198,813,732,0.00973094,0.0799922,-1.43448,5.98117,-1.49189,5.913
-28.5014,-0.941851,0.747005,0.00354238,-0.00481751,-0.0130476,5.19014e-05,-6.48623e-06,-3.57421e-05,6.88571e-05,-2.34419e-05,-0.44295,0.00509696,820,732,0.0103638,0.0861896,-1.53052,5.79295,-1.58815,5.72892
-27.8197,-0.93049,0.747875,0.00370466,-0.00450181,-0.0138005,5.29202e-05,-2.20648e-05,-2.5738e-05,6.09044e-05,-3.0049e-05,-0.300798,0.00473452,827,732,0.0101816,0.0858932,-1.64727,5.59896,-1.70778,5.53803
-27.1401,-0.921081,0.761033,0.00358481,-0.00398885,-0.0148105,5.01695e-05,-4.13847e-05,-1.48814e-05,5.25276e-05,-4.37428e-05,-0.157154,0.004618,834,732,0.00656665,0.0781274,-1.80713,5.40018,-1.86827,5.33781
-26.4607,-0.912382,0.776884,0.00340377,-0.00381764,-0.0146815,4.97307e-05,-6.29386e-05,-4.75359e-06,4.99309e-05,-6.31389e-05,-0.0420909,0.00478862,841,732,0.00479707,0.0708887,-1.97337,5.20742,-2.03238,5.14171
-25.7779,-0.901976,0.778134,0.0033968,-0.00406598,-0.0136213,5.16939e-05,-8.4218e-05,6.6093e-06,5.20145e-05,-8.45386e-05,0.0484769,0.00493236,848,732,0.00686863,0.0687505,-2.07578,5.03902,-2.1327,4.97032
-25.0946,-0.892107,0.77928,0.00340247,-0.00408292,-0.0131845,5.43405e-05,-0.000105392,1.90623e-05,5.65839e-05,-0.000107635,0.117147,0.00487883,855,732,0.00767656,0.0679459,-2.16969,4.87896,-2.22577,4.81085
-24.4112,-0.881273,0.781878,0.00348189,-0.00387853,-0.0136472,5.51353e-05,-0.000123912,3.0138e-05,6.00721e-05,-0.000128849,0.162365,0.00461048,862,732,0.00721996,0.0697648,-2.25935,4.69007,-2.31686,4.62615
-23.7288,-0.87072,0.791473,0.0035921,-0.00372381,-0.0137271,5.26341e-05,-0.00013805,3.90935e-05,6.03377e-05,-0.000145754,0.194563,0.00443364,869,732,0.00788645,0.0729015,-2.36921,4.47718,-2.4278,4.41926
-23.0443,-0.8594,0.793187,0.00409653,-0.00433148,-0.0123309,4.60918e-05,-0.000146214,4.42164e-05,5.57712e-05,-0.000155893,0.21551,0.00455729,876,732,0.0159703,0.0825801,-2.44003,4.28403,-2.50102,4.22913
-22.3588,-0.848991,0.791663,0.00438941,-0.00469466,-0.0115519,3.54949e-05,-0.000148658,4.49697e-05,4.58896e-05,-0.000159053,0.22716,0.00497293,883,732,0.0205219,0.0898866,-2.49276,4.12311,-2.55508,4.07131
-21.6734,-0.839841,0.793133,0.00449803,-0.00458041,-0.0120462,2.17806e-05,-0.00014617,4.37191e-05,3.24796e-05,-0.000156869,0.240004,0.00489637,890,732,0.0203628,0.0881036,-2.54987,3.98083,-2.61407,3.92759
-20.9862,-0.828426,0.788087,0.00425185,-0.00412255,-0.0129811,1.09919e-05,-0.0001395,4.36722e-05,2.27472e-05,-0.000151255,0.26294,0.00492448,897,732,0.0155346,0.0809589,-2.57652,3.81925,-2.63977,3.76438
-20.2972,-0.815842,0.77755,0.00409946,-0.00380198,-0.0129875,6.13892e-06,-0.000128647,4.22861e-05,1.83068e-05,-0.000140815,0.280182,0.00488521,904,732,0.013753,0.0729769,-2.57492,3.65639,-2.63661,3.59995
-19.607,-0.801222,0.763649,0.00392392,-0.00389027,-0.0117751,2.24283e-06,-0.000113811,3.72709e-05,1.31814e-05,-0.00012475,0.285473,0.00469076,911,732,0.0145518,0.0689423,-2.55448,3.46538,-2.61231,3.40795
-18.9204,-0.788255,0.768398,0.00401471,-0.00374043,-0.0112851,-3.3749e-06,-9.48969e-05,2.6697e-05,3.84334e-06,-0.000102115,0.264062,0.00451828,918,732,0.016389,0.0650656,-2.5954,3.23108,-2.65331,3.17471
-18.2367,-0.777067,0.787816,0.00399226,-0.00350186,-0.0115281,-8.82371e-06,-7.29066e-05,1.24734e-05,-6.48143e-06,-7.52489e-05,0.18562,0.00423547,925,732,0.0153823,0.0629644,-2.68642,2.97347,-2.74443,2.91892
-17.5524,-0.767579,0.805989,0.00382055,-0.00319115,-0.012915,-9.68937e-06,-4.92248e-05,-5.72719e-07,-9.68107e-06,-4.92331e-05,-0.0144822,0.00431948,932,732,0.0102063,0.0634784,-2.76604,2.75672,-2.82439,2.70346
-16.8636,-0.755926,0.806652,0.00356177,-0.00325312,-0.0132647,-6.89703e-06,-2.38656e-05,-1.21271e-05,-5.80952e-07,-3.01817e-05,-0.480165,0.00439992,939,732,0.0065789,0.0668979,-2.77258,2.56767,-2.82866,2.51517
-16.1733,-0.743868,0.802411,0.00342792,-0.0033796,-0.0130813,-5.3756e-06,-1.74359e-07,-2.11045e-05,1.84892e-05,-2.40391e-05,-0.846702,0.00467093,946,732,0.00547599,0.0689136,-2.75235,2.39122,-2.80658,2.33894
-15.4805,-0.730307,0.789541,0.00368363,-0.00353641,-0.012044,-8.61402e-06,1.74749e-05,-2.66986e-05,3.41453e-05,-2.52844e-05,-1.01263,0.00498277,953,732,0.0103128,0.070444,-2.68818,2.21718,-2.74321,2.16745
-14.7843,-0.715148,0.764235,0.00384743,-0.00368398,-0.0105426,-1.34437e-05,2.88335e-05,-2.90679e-05,4.36363e-05,-2.82464e-05,-1.09978,0.00512694,960,732,0.0153336,0.069928,-2.56954,2.06143,-2.62377,2.01417
-14.0885,-0.70113,0.742937,0.0039147,-0.00368086,-0.00965283,-1.59865e-05,3.61287e-05,-2.87214e-05,4.88515e-05,-2.87093e-05,-1.1538,0.00511272,967,732,0.0179566,0.0674118,-2.45951,1.91459,-2.51298,1.86846
-13.3962,-0.688433,0.738565,0.00389078,-0.0040051,-0.00933158,-1.6871e-05,4.11307e-05,-2.61946e-05,5.12094e-05,-2.69497e-05,-1.2035,0.00459652,974,732,0.018451,0.0679187,-2.40823,1.73267,-2.46082,1.68171
-12.7029,-0.675098,0.732583,0.00398746,-0.00457632,-0.00849916,-1.80021e-05,4.39506e-05,-2.05993e-05,5.01746e-05,-2.42261e-05,-1.27737,0.00428836,981,732,0.0214889,0.0677601,-2.34264,1.54835,-2.3948,1.48895
-12.0066,-0.660289,0.715637,0.00409833,-0.00491924,-0.00835148,-1.62352e-05,4.30286e-05,-1.0909e-05,4.49729e-05,-1.81795e-05,-1.39442,0.00430989,988,732,0.0229797,0.0676399,-2.22536,1.37696,-2.27836,1.311
-11.3086,-0.644607,0.694152,0.00410022,-0.00506733,-0.00834204,-9.77191e-06,3.77763e-05,3.52531e-06,3.80363e-05,-1.00319e-05,1.49719,0.00427867,995,732,0.0229189,0.0707301,-2.08369,1.19989,-2.13657,1.13411
-10.6112,-0.629489,0.677108,0.00393444,-0.00477417,-0.00866735,-4.58147e-06,2.9346e-05,2.00505e-05,3.86461e-05,-1.38816e-05,1.1365,0.00426789,1002,732,0.0202008,0.0720165,-1.95325,1.01106,-2.00481,0.951287
-9.91422,-0.61442,0.664428,0.00362717,-0.00458697,-0.00846676,-3.30866e-06,1.85441e-05,3.46759e-05,4.39743e-05,-2.87389e-05,0.938024,0.00433485,1009,732,0.0173698,0.0720661,-1.83448,0.807451,-1.88254,0.752346
-9.21806,-0.6,0.657114,0.00383542,-0.00463543,-0.00819323,-2.92194e-06,7.49207e-06,4.48499e-05,4.74362e-05,-4.2866e-05,0.843189,0.00442911,1016,732,0.0200348,0.0714321,-1.7243,0.601084,-1.77395,0.545439
-8.52212,-0.586542,0.652653,0.00420609,-0.00464526,-0.00803049,8.29681e-07,-4.21523e-06,5.28919e-05,5.12592e-05,-5.46448e-05,0.761571,0.00440728,1023,732,0.0240389,0.0720795,-1.61631,0.401655,-1.66947,0.347144
-7.82566,-0.573698,0.647995,0.00451916,-0.00465385,-0.00766396,6.83656e-06,-1.70797e-05,5.97188e-05,5.57827e-05,-6.60258e-05,0.686585,0.00426335,1030,732,0.0279655,0.0720857,-1.50139,0.215907,-1.55712,0.162627
-7.12449,-0.558825,0.626417,0.00409411,-0.00449808,-0.0068893,1.14775e-05,-3.13187e-05,6.21365e-05,5.57971e-05,-7.56384e-05,0.619572,0.00412901,1037,732,0.0254523,0.0676129,-1.32052,0.0571167,-1.37083,0.00568243
-6.42258,-0.542559,0.604306,0.00391077,-0.0042268,-0.00669894,1.45798e-05,-4.54552e-05,5.97251e-05,5.14064e-05,-8.22818e-05,0.552538,0.00413607,1044,732,0.0239371,0.0609098,-1.12612,-0.125022,-1.17431,-0.176915
-5.72115,-0.525839,0.586562,0.00388855,-0.00375173,-0.00749226,1.64341e-05,-5.60675e-05,5.41919e-05,4.5382e-05,-8.50154e-05,0.490613,0.00431272,1051,732,0.0215023,0.0559865,-0.937895,-0.335479,-0.987002,-0.38581
-5.02249,-0.510618,0.581977,0.00424887,-0.00314964,-0.00942582,1.87544e-05,-6.23216e-05,4.59358e-05,3.94816e-05,-8.30488e-05,0.423869,0.0045123,1058,732,0.0199235,0.0566828,-0.78868,-0.571635,-0.843973,-0.616825
-4.32231,-0.496244,0.57317,0.0041934,-0.00310408,-0.00998853,2.15978e-05,-6.63179e-05,3.49652e-05,3.38081e-05,-7.85282e-05,0.335973,0.00468088,1065,732,0.0177827,0.0579025,-0.622232,-0.767788,-0.677528,-0.813064
-3.62306,-0.483854,0.569859,0.00403555,-0.00330852,-0.00871886,2.36963e-05,-6.97986e-05,2.29528e-05,2.90272e-05,-7.51295e-05,0.228209,0.00464397,1072,732,0.019334,0.0574603,-0.474037,-0.945905,-0.525919,-0.990671
-2.92364,-0.471461,0.567929,0.00398631,-0.00330296,-0.00804563,2.97222e-05,-7.10703e-05,1.33545e-05,3.14615e-05,-7.28097e-05,0.129518,0.0045965,1079,732,0.0204331,0.0552496,-0.321733,-1.12927,-0.372196,-1.17342
-2.22667,-0.460571,0.577434,0.00403706,-0.00316031,-0.00802243,4.0614e-05,-6.8747e-05,7.98997e-06,4.11947e-05,-6.93276e-05,0.0725471,0.00445078,1086,732,0.0207898,0.0568314,-0.20535,-1.33167,-0.256151,-1.37124
-1.52793,-0.449249,0.58196,0.00390852,-0.00304408,-0.00842578,5.0104e-05,-6.21274e-05,5.58125e-06,5.03809e-05,-6.24043e-05,0.0495668,0.00448919,1093,732,0.0183316,0.0545281,-0.0631585,-1.51612,-0.113095,-1.55726
-0.829147,-0.438452,0.588165,0.00383967,-0.00287969,-0.00943524,5.70883e-05,-5.27421e-05,5.22003e-06,5.73358e-05,-5.29897e-05,0.0473857,0.00457653,1100,732,0.0149062,0.050992,0.0811819,-1.6935,0.0306497,-1.7389
-0.133173,-0.430316,0.606742,0.00394753,-0.00284685,-0.0110531,6.43387e-05,-4.26835e-05,5.63408e-06,6.46345e-05,-4.29792e-05,0.0524508,0.00464516,1107,732,0.011682,0.0502385,0.185975,-1.86399,0.132433,-1.91599
0.56065,-0.423788,0.635132,0.00409588,-0.00308791,-0.0125739,7.56873e-05,-3.26065e-05,8.48071e-06,7.63474e-05,-3.32667e-05,0.077681,0.00452609,1114,732,0.00911829,0.0554256,0.259492,-2.04176,0.202685,-2.09954
1.25441,-0.417007,0.665501,0.00422113,-0.00356745,-0.0128618,8.84861e-05,-2.27068e-05,1.36618e-05,9.01401e-05,-2.43607e-05,0.120479,0.00439813,1121,732,0.00959265,0.0609512,0.330911,-2.23256,0.272787,-2.2957
1.95048,-0.408755,0.688944,0.00419047,-0.00402963,-0.0120278,9.3e-05,-1.2593e-05,1.88512e-05,9.62645e-05,-1.58575e-05,0.171473,0.00416977,1128,732,0.011487,0.061863,0.434652,-2.42503,0.378019,-2.49327
2.64696,-0.400971,0.712472,0.00443375,-0.00399757,-0.0111058,8.78511e-05,-3.59788e-06,2.406e-05,9.37949e-05,-9.54169e-06,0.242192,0.00422129,1135,732,0.0161434,0.061623,0.5481,-2.61702,0.490148,-2.68119
3.34385,-0.393438,0.736119,0.00452654,-0.00385272,-0.00977611,8.15329e-05,4.07866e-06,2.80071e-05,9.0599e-05,-4.98739e-06,0.313061,0.00440321,1142,732,0.0203251,0.0623995,0.666342,-2.8089,0.609158,-2.86405
4.04084,-0.386864,0.76097,0.00438196,-0.00382564,-0.00802982,8.19899e-05,8.51338e-06,2.93822e-05,9.22943e-05,-1.79101e-06,0.3373,0.00468057,1149,732,0.0233545,0.0618058,0.783993,-2.98368,0.730468,-3.03185
4.73705,-0.380105,0.790465,0.00433973,-0.00379494,-0.00758768,9.24245e-05,1.0026e-05,2.85043e-05,0.000101324,1.12664e-06,0.302622,0.00457057,1156,732,0.0240153,0.0587115,0.893723,-3.17275,0.841249,-3.22162
5.43307,-0.373388,0.822342,0.00453294,-0.00351788,-0.00836947,0.00010513,9.27405e-06,2.83748e-05,0.000112899,1.50444e-06,0.26727,0.00451715,1163,732,0.023661,0.0540508,1.00559,-3.36854,0.950197,-3.41961
6.12966,-0.365917,0.853896,0.00515006,-0.00298083,-0.0104534,0.000113566,9.30469e-06,3.31078e-05,0.00012319,-3.20091e-07,0.282913,0.00447679,1170,732,0.0238542,0.0506658,1.13236,-3.57908,1.06828,-3.63105
6.82857,-0.356962,0.878795,0.00533518,-0.00251446,-0.0118439,0.000122929,1.01741e-05,4.28505e-05,0.000137365,-4.26218e-06,0.324955,0.00462809,1177,732,0.0215817,0.0486565,1.28807,-3.79503,1.22062,-3.84519
7.52953,-0.347642,0.89796,0.00487218,-0.00252428,-0.0110067,0.000135208,9.1734e-06,5.43834e-05,0.000155429,-1.10483e-05,0.355995,0.00467716,1184,732,0.0190886,0.0482067,1.46469,-3.99575,1.40309,-4.04311
8.23059,-0.339587,0.918354,0.00437468,-0.00279732,-0.00975466,0.000151253,5.52677e-06,6.6398e-05,0.000176968,-2.01887e-05,0.369504,0.00472531,1191,732,0.0175242,0.0489043,1.64267,-4.17276,1.58768,-4.21994
8.93376,-0.329496,0.933187,0.00428772,-0.00311902,-0.00891855,0.000167603,1.01295e-06,7.97549e-05,0.000199629,-3.1013e-05,0.381845,0.0046655,1198,732,0.0189194,0.0518867,1.85567,-4.36767,1.80263,-4.41498
9.64023,-0.317884,0.938227,0.0047476,-0.00340882,-0.00752032,0.000179973,-1.37407e-06,9.22446e-05,0.000218647,-4.0048e-05,0.396994,0.00488943,1205,732,0.027298,0.0531617,2.12042,-4.55443,2.0643,-4.60081
10.3464,-0.306917,0.946038,0.00529948,-0.00360606,-0.00630659,0.0001894,-3.01694e-06,0.000101988,0.000233397,-4.70138e-05,0.407274,0.00502777,1212,732,0.0360646,0.054066,2.38295,-4.73962,2.32243,-4.78425
11.0505,-0.297229,0.96325,0.00542994,-0.00389077,-0.00493495,0.000190923,-5.73872e-06,0.000107344,0.000238166,-5.29813e-05,0.414595,0.00511734,1219,732,0.0411653,0.055505,2.61104,-4.93566,2.55075,-4.97917
11.7523,-0.287916,0.990154,0.00534543,-0.00398338,-0.00438081,0.000185056,-1.18893e-05,0.000108848,0.000233364,-6.01977e-05,0.4177,0.00509947,1226,732,0.0418532,0.053718,2.80742,-5.16,2.74854,-5.20494
12.4585,-0.275882,1.0035,0.00538021,-0.0034831,-0.00529303,0.000176044,-1.95714e-05,0.000105495,0.000222095,-6.5623e-05,0.411596,0.00488514,1233,732,0.0393749,0.0489418,3.06859,-5.38732,3.00849,-5.43051
13.1691,-0.262331,1.00376,0.00562241,-0.002644,-0.00778118,0.000161352,-2.76039e-05,9.32159e-05,0.000199597,-6.58485e-05,0.389337,0.00498313,1240,732,0.0343437,0.0425267,3.39327,-5.59086,3.3282,-5.63352
13.8805,-0.249944,1.003,0.0058079,-0.00206736,-0.0100095,0.000135949,-3.60476e-05,7.35421e-05,0.000163106,-6.32047e-05,0.35374,0.00517493,1247,732,0.0295559,0.0360527,3.72813,-5.76213,3.659,-5.80846
14.5904,-0.238263,1.00922,0.00600949,-0.00147567,-0.0117081,9.79795e-05,-4.42421e-05,5.1774e-05,0.000114831,-6.10932e-05,0.314661,0.00547489,1254,732,0.0263575,0.0296491,4.04266,-5.94914,3.96978,-5.9967
15.3007,-0.226268,1.01598,0.00625176,-0.00144953,-0.0115921,5.54485e-05,-5.36743e-05,3.06394e-05,6.34628e-05,-6.16886e-05,0.255837,0.00574122,1261,732,0.0289159,0.0265668,4.36141,-6.14324,4.28634,-6.19287
16.0135,-0.214233,1.01577,0.00662175,-0.00165533,-0.0115947,1.91693e-05,-6.34943e-05,9.85293e-06,2.03274e-05,-6.46525e-05,0.117009,0.00592124,1268,732,0.0324437,0.0281008,4.71681,-6.30906,4.63799,-6.36134
16.7276,-0.203354,1.01339,0.00654586,-0.0019639,-0.0115239,-7.56389e-06,-7.4319e-05,-1.07847e-05,-5.86479e-06,-7.60181e-05,-0.156262,0.00582586,1275,732,0.0318137,0.0323617,5.08298,-6.44335,5.00531,-6.49735
17.4398,-0.193563,1.01891,0.00613586,-0.00223676,-0.0111644,-2.66315e-05,-8.33338e-05,-2.85236e-05,-1.4766e-05,-9.51993e-05,-0.394215,0.00581119,1282,732,0.0287351,0.0357843,5.4218,-6.58814,5.34878,-6.64271
18.1519,-0.180935,1.02743,0.00570643,-0.00254196,-0.00965044,-3.59832e-05,-8.85995e-05,-4.07672e-05,-1.37725e-05,-0.00011081,-0.498857,0.00570822,1289,732,0.0289145,0.0338044,5.75692,-6.79988,5.68975,-6.85649
18.8678,-0.164746,1.02549,0.00553313,-0.00289999,-0.00825972,-4.02218e-05,-8.96643e-05,-5.01735e-05,-9.0099e-06,-0.000120876,-0.556497,0.00560156,1296,732,0.0313361,0.0305526,6.14552,-7.03778,6.08151,-7.09923
19.5887,-0.147279,1.00909,0.00569014,-0.00315438,-0.00711506,-4.54544e-05,-8.78143e-05,-5.65975e-05,-6.2037e-06,-0.000127065,-0.606355,0.00568097,1303,732,0.0362015,0.030824,6.60314,-7.24738,6.53857,-7.30909
20.311,-0.131015,0.989899,0.00604183,-0.00288127,-0.00708642,-5.14823e-05,-8.54126e-05,-5.88539e-05,-7.1971e-06,-0.000129698,-0.645073,0.00563929,1310,732,0.0394702,0.0294898,7.08196,-7.42554,7.01382,-7.48302
21.0307,-0.117553,0.980981,0.00618345,-0.00258341,-0.00732423,-5.30888e-05,-8.37715e-05,-5.87463e-05,-7.71374e-06,-0.000129147,-0.657677,0.00553583,1317,732,0.0398748,0.028884,7.52466,-7.58836,7.45503,-7.6414
21.7465,-0.105279,0.98681,0.00603813,-0.00243649,-0.00781602,-4.35494e-05,-8.14287e-05,-5.62527e-05,-3.13351e-06,-0.000121845,-0.623014,0.00545374,1324,732,0.0368371,0.0261051,7.91393,-7.77974,7.84544,-7.83448
