 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.83362,3.07179,0.877327,0.208554,0.0437325,-1.24111,-0.0139816,0.00648679,0.0201493,0.018852,-0.0263468,1.02038,0.0274239,1156,697,-1.2699,2.12839,5.74959,-1.20096,2.21408,-3.33193
5.5323,3.082,0.902554,0.195829,0.0569003,-1.12685,-0.00916643,0.0045028,0.0200859,0.0188851,-0.0235487,0.949388,0.0237373,1163,697,-1.11034,1.75013,5.61605,-1.79564,2.35156,-3.56829
6.23303,3.09282,0.92202,0.187148,0.0705995,-1.0361,-0.00522517,0.0027745,0.019394,0.0185769,-0.0210275,0.887093,0.020599,1170,697,-0.97133,1.4137,5.58273,-2.33391,2.51931,-3.79258
6.93391,3.10294,0.942578,0.179817,0.0821148,-0.950532,-0.00211846,0.00129346,0.0182503,0.0179174,-0.0187424,0.832,0.0204974,1177,697,-0.8301,1.12406,5.57359,-2.8434,2.68998,-4.00659
7.63845,3.11587,0.952009,0.172619,0.0879497,-0.855303,0.000304092,0.000104717,0.0167858,0.0169905,-0.0165817,0.782429,0.0207156,1184,697,-0.65701,0.874022,5.60914,-3.32791,2.91305,-4.23048
8.34437,3.12981,0.958478,0.167813,0.0956615,-0.767036,0.00212451,-0.000800185,0.0151727,0.0159052,-0.0145809,0.737357,0.0196186,1191,697,-0.477482,0.616507,5.69912,-3.82113,3.1558,-4.46158
9.05204,3.14411,0.960603,0.164837,0.104682,-0.683501,0.00334023,-0.00145276,0.0134692,0.0146245,-0.0127371,0.697358,0.0175074,1198,697,-0.29113,0.358365,5.83985,-4.30942,3.42331,-4.68153
9.75706,3.15441,0.973487,0.161459,0.11409,-0.616409,0.00394477,-0.00188723,0.0117329,0.0131186,-0.011061,0.6636,0.0149534,1205,697,-0.152284,0.132105,5.95924,-4.73325,3.65437,-4.86508
10.4603,3.16326,0.9945,0.159251,0.119607,-0.557626,0.00417141,-0.00214945,0.010038,0.0115347,-0.00951277,0.632887,0.0135986,1212,697,-0.0216658,-0.0507838,6.07573,-5.09158,3.86054,-5.05245
11.1611,3.17091,1.02542,0.158998,0.124974,-0.509434,0.00420259,-0.00228996,0.00846658,0.0100239,-0.00811128,0.602331,0.0126594,1219,697,0.100238,-0.211747,6.19277,-5.44137,4.03498,-5.25633
11.862,3.17908,1.05802,0.159952,0.128903,-0.467217,0.00409846,-0.00233302,0.00708544,0.00866375,-0.00689831,0.572372,0.0118121,1226,697,0.218994,-0.345862,6.33059,-5.78125,4.21071,-5.47712
12.5723,3.19239,1.05986,0.161027,0.131372,-0.423409,0.00391174,-0.00231544,0.00589614,0.00746591,-0.0058696,0.542472,0.0123997,1233,697,0.344679,-0.449852,6.59911,-6.10348,4.51699,-5.67315
13.2849,3.20614,1.05561,0.160994,0.13349,-0.378266,0.00364964,-0.00225894,0.0048543,0.00637796,-0.00498726,0.512042,0.0127397,1240,697,0.464339,-0.547293,6.88774,-6.41346,4.855,-5.85187
13.999,3.22053,1.0484,0.160526,0.135244,-0.334083,0.00329558,-0.00216984,0.0039232,0.00534401,-0.00421826,0.481194,0.0129978,1247,697,0.578284,-0.642273,7.19373,-6.71466,5.21267,-6.03062
14.7106,3.23401,1.0515,0.161422,0.13655,-0.299465,0.00286187,-0.00205046,0.00310171,0.00436214,-0.00355073,0.450515,0.0122875,1254,697,0.679803,-0.726375,7.49094,-7.00209,5.53725,-6.23324
15.4218,3.24771,1.05829,0.163291,0.136365,-0.27299,0.00239108,-0.00191469,0.0023997,0.00346209,-0.0029857,0.41978,0.0113752,1261,697,0.768983,-0.781499,7.79989,-7.2739,5.85524,-6.45512
16.1355,3.26281,1.05857,0.165245,0.135173,-0.247857,0.00192033,-0.00177652,0.00181431,0.00266196,-0.00251815,0.388042,0.0104635,1268,697,0.855969,-0.813935,8.14533,-7.54277,6.20716,-6.67725
16.8497,3.27809,1.05899,0.16702,0.135221,-0.229918,0.00147383,-0.00164687,0.00132424,0.00196001,-0.00213306,0.351865,0.0104159,1275,697,0.920604,-0.849043,8.50355,-7.80781,6.56642,-6.903
17.5662,3.29403,1.05393,0.167923,0.135258,-0.216013,0.00105572,-0.00152978,0.000914352,0.0013464,-0.00182045,0.307802,0.00995562,1282,697,0.965329,-0.872204,8.88634,-8.05809,6.95526,-7.11885
18.281,3.30798,1.0559,0.1674,0.136002,-0.205423,0.00066161,-0.00142607,0.000562881,0.000803704,-0.00156816,0.247273,0.00899496,1289,697,0.986537,-0.89775,9.23682,-8.29517,7.32323,-7.32314
18.9969,3.32334,1.05664,0.166925,0.136471,-0.194024,0.000289828,-0.00133485,0.000257013,0.000329516,-0.00137454,0.153211,0.00814653,1296,697,1.01104,-0.92822,9.60092,-8.54777,7.7046,-7.55002
19.7161,3.34092,1.04857,0.166296,0.135944,-0.183105,-5.90077e-05,-0.00125896,-1.61517e-06,-5.90056e-05,-0.00125896,-0.00134602,0.00761511,1303,697,1.03329,-0.948382,10.0075,-8.79566,8.1295,-7.78395
20.4402,3.36103,1.02692,0.165811,0.134012,-0.170283,-0.000383951,-0.00119222,-0.000220037,-0.000327932,-0.00124824,-0.249293,0.00705981,1310,697,1.06339,-0.960891,10.4767,-9.02473,8.61686,-8.01189
21.1678,3.38156,0.995596,0.165748,0.131481,-0.159659,-0.000680282,-0.00113159,-0.000402639,-0.000444375,-0.00136749,-0.52999,0.00678925,1317,697,1.09165,-0.963437,10.9983,-9.21021,9.15027,-8.20743
21.8925,3.39882,0.975474,0.165746,0.130286,-0.155509,-0.00094565,-0.00108055,-0.000560239,-0.000448816,-0.00157739,-0.725488,0.00712076,1324,697,1.10097,-0.963863,11.4882,-9.37834,9.64582,-8.38331
22.6124,3.41456,0.973295,0.165526,0.129801,-0.154407,-0.0011756,-0.00103988,-0.000704775,-0.000399706,-0.00181578,-0.833395,0.00761679,1331,697,1.09892,-0.964671,11.9151,-9.59095,10.078,-8.60231
23.3321,3.42939,0.973514,0.164502,0.128655,-0.152303,-0.00136515,-0.0010093,-0.000841792,-0.000326833,-0.00204761,-0.889548,0.00725493,1338,697,1.09237,-0.962294,12.3308,-9.78902,10.5081,-8.81262
24.0508,3.44406,0.97881,0.162443,0.12671,-0.14696,-0.00153584,-0.000981388,-0.000971473,-0.000248358,-0.00226887,-0.924386,0.00692052,1345,697,1.08579,-0.951133,12.7212,-10.0103,10.9261,-9.03998
24.7759,3.46066,0.965545,0.160858,0.12481,-0.142019,-0.00170431,-0.00095712,-0.0010891,-0.000179316,-0.00248211,-0.950624,0.00699201,1352,697,1.08266,-0.93706,13.1987,-10.1946,11.4259,-9.22838
25.5023,3.47661,0.950363,0.159816,0.123353,-0.139908,-0.00186289,-0.000934125,-0.00119647,-0.000115081,-0.00268194,-0.970514,0.00727833,1359,697,1.07623,-0.924334,13.6991,-10.3535,11.9407,-9.39551
26.2281,3.49316,0.939224,0.15888,0.121574,-0.138238,-0.00201364,-0.000914556,-0.00130027,-5.24666e-05,-0.00287573,-0.985331,0.00740399,1366,697,1.06971,-0.908455,14.1932,-10.535,12.4479,-9.59044
26.9576,3.51291,0.918812,0.157464,0.118777,-0.135493,-0.00216107,-0.000901487,-0.00141055,1.3486e-05,-0.00307605,-0.995362,0.00714836,1373,697,1.06234,-0.887419,14.7278,-10.7307,13.0012,-9.81027
27.6906,3.5365,0.889873,0.155891,0.116476,-0.133987,-0.00229941,-0.000894398,-0.00152237,7.97386e-05,-0.00327354,-1.00157,0.00765856,1380,697,1.04953,-0.869311,15.3052,-10.9688,13.5981,-10.0706
28.4241,3.5591,0.861816,0.154656,0.114901,-0.134227,-0.00242603,-0.000892851,-0.0016255,0.000137751,-0.00345664,-1.00574,0.0078796,1387,697,1.03436,-0.853973,15.8914,-11.1946,14.199,-10.314
29.1548,3.57994,0.844257,0.15405,0.114233,-0.136566,-0.0025574,-0.000898014,-0.00172121,0.00018304,-0.00363845,-1.00999,0.00828194,1394,697,1.01846,-0.844092,16.4511,-11.4323,14.7656,-10.5653
29.884,3.59748,0.833274,0.152682,0.113386,-0.135274,-0.00270533,-0.00090929,-0.00181752,0.000219962,-0.00383458,-1.01485,0.00777247,1401,697,1.00633,-0.828315,16.9808,-11.6478,15.3124,-10.7773
30.6203,3.61863,0.802454,0.150571,0.111275,-0.129741,-0.00284961,-0.000928241,-0.00191084,0.000249816,-0.00402767,-1.01832,0.00786688,1408,697,1.00088,-0.814196,17.5883,-11.8432,15.9473,-10.9784
31.3551,3.63913,0.77874,0.148046,0.108457,-0.122372,-0.0029642,-0.000952162,-0.00198547,0.000267611,-0.00418397,-1.01989,0.00791339,1415,697,0.997744,-0.801512,18.1702,-12.0465,16.5619,-11.1953
32.0927,3.66246,0.748707,0.144862,0.104215,-0.111822,-0.00305445,-0.000977786,-0.00204026,0.000273162,-0.00430539,-1.02078,0.00831216,1422,697,0.999203,-0.789004,18.7783,-12.2637,17.2109,-11.4415
32.8312,3.6857,0.718406,0.141958,0.0998517,-0.100325,-0.00312844,-0.000997161,-0.00207831,0.000272783,-0.00439839,-1.02229,0.00866179,1429,697,1.00663,-0.773009,19.3979,-12.4824,17.8689,-11.6844
33.5702,3.70838,0.688546,0.139604,0.096944,-0.0924282,-0.00318855,-0.00100683,-0.00209999,0.000268729,-0.00446411,-1.02495,0.00883843,1436,697,1.00761,-0.760063,20.0315,-12.7019,18.5329,-11.9169
34.311,3.72971,0.655347,0.137836,0.0951958,-0.0895671,-0.00322955,-0.00100615,-0.00210448,0.000262218,-0.00449792,-1.02839,0.00881142,1443,697,0.997902,-0.745254,20.6947,-12.8847,19.2173,-12.1084
35.0526,3.74987,0.621717,0.13462,0.0922223,-0.0838683,-0.00321588,-0.00100233,-0.0020825,0.000249231,-0.00446744,-1.02965,0.00827495,1450,697,0.983884,-0.718179,21.3502,-13.0412,19.9108,-12.2742
35.7973,3.77221,0.581036,0.131315,0.0890037,-0.0795599,-0.0031422,-0.000994436,-0.00202911,0.000227443,-0.00436407,-1.02878,0.00789855,1457,697,0.964958,-0.691954,22.0429,-13.1996,20.6414,-12.4533
36.5452,3.79618,0.533582,0.128957,0.0864913,-0.0771242,-0.00304246,-0.000977981,-0.00195633,0.000201738,-0.00422218,-1.02815,0.00755223,1464,697,0.948949,-0.669136,22.7821,-13.365,21.4076,-12.6364
37.2889,3.81889,0.501035,0.127393,0.0849665,-0.0783492,-0.00294837,-0.000949256,-0.00187986,0.000180268,-0.00407789,-1.02975,0.00782274,1471,697,0.92852,-0.652593,23.4801,-13.5643,22.1225,-12.855
38.033,3.84181,0.469416,0.125667,0.0834927,-0.0790573,-0.00286562,-0.000908968,-0.00180832,0.000168704,-0.00394329,-1.03336,0.0082034,1478,697,0.908177,-0.636287,24.1806,-13.7737,22.8419,-13.0807
38.7765,3.86477,0.442047,0.123185,0.0820837,-0.0777874,-0.00278488,-0.000864223,-0.00174735,0.000169308,-0.00381841,-1.03666,0.00862451,1485,697,0.887031,-0.624766,24.8639,-14.0055,23.5527,-13.3241
39.5195,3.88619,0.417886,0.120869,0.0804777,-0.0771098,-0.00270654,-0.000817969,-0.00169899,0.000181515,-0.00370602,-1.03904,0.00859115,1492,697,0.86583,-0.616795,25.5438,-14.2096,24.2581,-13.5494
40.2634,3.90731,0.393445,0.118535,0.0786144,-0.0759498,-0.00263064,-0.000769904,-0.00165797,0.000200899,-0.00360145,-1.04108,0.00842015,1499,697,0.846206,-0.607218,26.2323,-14.4043,24.9725,-13.767
41.0057,3.92607,0.37512,0.116594,0.0769155,-0.0762821,-0.00256796,-0.000716137,-0.00162021,0.000224068,-0.00350817,-1.04499,0.00781606,1506,697,0.825461,-0.596335,26.9083,-14.5754,25.6696,-13.9625
41.7513,3.9471,0.349842,0.115158,0.0759104,-0.0765218,-0.00253727,-0.000663502,-0.00159218,0.000246986,-0.00344776,-1.05133,0.00825803,1513,697,0.809438,-0.58766,27.6262,-14.7737,26.4035,-14.1734
42.5003,3.97021,0.317288,0.114037,0.0746753,-0.0742651,-0.00254496,-0.000611379,-0.00157912,0.000273393,-0.00342974,-1.06008,0.00874339,1520,697,0.804667,-0.577027,28.3843,-14.99,27.1753,-14.3947
43.2513,3.99326,0.281158,0.112556,0.072834,-0.0717647,-0.00256483,-0.000551367,-0.0015784,0.000314025,-0.00343022,-1.06928,0.00885435,1527,697,0.797529,-0.555057,29.1607,-15.1896,27.9694,-14.5993
44.0019,4.01592,0.248326,0.110761,0.070966,-0.0698553,-0.00257265,-0.000492184,-0.00157703,0.000356793,-0.00342163,-1.07695,0.00822001,1534,697,0.785506,-0.52888,29.9291,-15.3956,28.7583,-14.8091
44.7522,4.03804,0.218422,0.108884,0.0692957,-0.0704289,-0.00256928,-0.000432906,-0.00156902,0.000397024,-0.00339921,-1.08426,0.00784296,1541,697,0.76454,-0.505332,30.6939,-15.5935,29.5436,-15.0196
45.5022,4.06127,0.191934,0.106935,0.067215,-0.0702122,-0.00254491,-0.000365665,-0.00154373,0.00043426,-0.00334484,-1.09271,0.0084973,1548,697,0.746029,-0.494374,31.4531,-15.8097,30.3242,-15.2653
46.253,4.08267,0.165184,0.104952,0.0655472,-0.0690564,-0.00244982,-0.000293699,-0.00148333,0.000461946,-0.00320546,-1.09964,0.00908649,1555,697,0.730036,-0.480337,32.2199,-16.0027,31.113,-15.4729
47.0051,4.10482,0.136848,0.103555,0.0642815,-0.0697098,-0.00221998,-0.00022325,-0.0013736,0.000476478,-0.00291971,-1.09965,0.00931557,1562,697,0.713368,-0.46644,33.008,-16.2038,31.9165,-15.6882
-48.6365,1.54961,0.196155,0.153656,0.0372394,-0.072001,0.00557968,-0.000609478,0.000191407,0.00558559,-0.000615391,0.0308868,0.0110512,610,704,1.47551,-0.208483,10.234,11.9217,8.54061,12.1667
-47.9669,1.55675,0.207165,0.156545,0.0393642,-0.0795202,0.00587997,-0.00106134,0.000155231,0.00588344,-0.00106481,0.0223485,0.010703,617,704,1.49068,-0.213395,9.9149,11.7586,8.17637,12.0108
-47.2976,1.56302,0.222778,0.159435,0.0415939,-0.0869684,0.0061076,-0.00144378,0.000199515,0.00611287,-0.00144905,0.0263965,0.00956142,624,704,1.50576,-0.222648,9.58467,11.5967,7.80113,11.854
-46.6291,1.57001,0.245195,0.163575,0.0430955,-0.0887809,0.00626615,-0.00175222,0.000271413,0.00627533,-0.0017614,0.0337973,0.00923964,631,704,1.54351,-0.241948,9.23613,11.3938,7.40725,11.6541
-45.9597,1.57668,0.26364,0.168641,0.0448074,-0.0880556,0.00637258,-0.00198963,0.000333029,0.00638582,-0.00200287,0.0397416,0.00927083,638,704,1.59509,-0.265937,8.91285,11.2049,7.03482,11.4783
-45.29,1.58481,0.282169,0.173623,0.0465338,-0.0881618,0.0064426,-0.0021692,0.000371675,0.00645861,-0.00218521,0.0430521,0.00952276,645,704,1.64429,-0.287354,8.59754,10.9862,6.66937,11.2723
-44.618,1.59588,0.290049,0.177858,0.049021,-0.0948918,0.00650144,-0.00230914,0.000385372,0.00651826,-0.00232596,0.0436287,0.00930175,652,704,1.6738,-0.298853,8.33671,10.7534,6.35198,11.0504
-43.9498,1.60397,0.321768,0.182003,0.0512141,-0.10135,0.00656403,-0.00243446,0.000382676,0.00658027,-0.0024507,0.0424247,0.00894894,659,704,1.70266,-0.300815,7.98974,10.4779,5.95017,10.7909
-43.2848,1.60683,0.372778,0.187022,0.0532495,-0.103625,0.00665112,-0.00254652,0.000355594,0.00666485,-0.00256025,0.0385847,0.00957204,666,704,1.74803,-0.318278,7.57466,10.2324,5.47999,10.5593
-42.6194,1.60818,0.42349,0.191158,0.0552722,-0.104063,0.00676746,-0.00262649,0.000313155,0.00677789,-0.00263692,0.0332866,0.0097194,673,704,1.78744,-0.340896,7.15404,10.0173,5.01686,10.3604
-41.951,1.61289,0.457895,0.195393,0.0567329,-0.103831,0.00689954,-0.00270127,0.000275251,0.00690743,-0.00270915,0.0286382,0.00907765,680,704,1.82912,-0.363408,6.80251,9.81052,4.62334,10.1611
-41.2804,1.61957,0.481999,0.199595,0.0571584,-0.103758,0.00705006,-0.00276603,0.000239223,0.00705588,-0.00277185,0.0243513,0.00833246,687,704,1.8702,-0.369051,6.49703,9.61114,4.2763,9.96454
-40.6082,1.62831,0.498687,0.204143,0.0564715,-0.103974,0.00724552,-0.00283432,0.000194283,0.00724926,-0.00283806,0.0192649,0.00774641,694,704,1.91442,-0.357078,6.23091,9.40668,3.96493,9.75685
-39.9346,1.63776,0.509588,0.208975,0.0561906,-0.104032,0.00749313,-0.00290272,0.00014179,0.00749507,-0.00290465,0.0136358,0.00786752,701,704,1.96178,-0.35626,5.99645,9.21503,3.68255,9.55948
-39.2597,1.64745,0.515436,0.214054,0.0570158,-0.107747,0.00778742,-0.00297702,8.87039e-05,0.00778815,-0.00297775,0.00823971,0.00871639,708,704,2.00456,-0.356058,5.7981,9.03289,3.42624,9.37858
-38.5848,1.65477,0.522434,0.218891,0.0596168,-0.116379,0.00809348,-0.00305474,4.60759e-05,0.00809367,-0.00305493,0.00413293,0.00934545,715,704,2.03501,-0.36013,5.60876,8.8837,3.17139,9.24229
-37.908,1.66547,0.522308,0.224347,0.0621085,-0.122197,0.00841023,-0.00313949,1.02762e-05,0.00841024,-0.0031395,0.000889737,0.00996159,722,704,2.07692,-0.372068,5.4553,8.69386,2.95187,9.06665
-37.2312,1.67613,0.523664,0.230377,0.0630805,-0.120736,0.00875224,-0.00323777,-2.07736e-05,0.00875227,-0.00323781,-0.00173257,0.00981894,729,704,2.13872,-0.382933,5.2942,8.49902,2.73361,8.8861
-36.5548,1.68664,0.52946,0.23688,0.0627761,-0.115887,0.00912032,-0.0033497,-4.84363e-05,0.00912051,-0.00334989,-0.00388414,0.00951479,736,704,2.21208,-0.384623,5.121,8.29199,2.50533,8.69056
-35.8793,1.69543,0.542377,0.244104,0.0613297,-0.114318,0.00952382,-0.0034763,-8.18753e-05,0.00952433,-0.00347682,-0.00629771,0.00952154,743,704,2.28676,-0.356692,4.94012,8.09796,2.25616,8.50129
-35.2045,1.70427,0.560276,0.251407,0.0605278,-0.118623,0.00994755,-0.00361656,-0.000119981,0.00994861,-0.00361762,-0.00884458,0.0101352,750,704,2.35072,-0.327461,4.75958,7.89244,1.99496,8.29061
-34.5274,1.71363,0.568182,0.25775,0.0612863,-0.121628,0.0103828,-0.0037714,-0.000155747,0.0103846,-0.00377311,-0.0110018,0.0104123,757,704,2.40688,-0.327371,4.61245,7.71076,1.77885,8.11141
-33.8485,1.72443,0.56922,0.264334,0.0626573,-0.121909,0.0108288,-0.00394524,-0.000187959,0.0108312,-0.00394763,-0.0127196,0.0105169,764,704,2.47067,-0.34867,4.4966,7.52663,1.59641,7.93174
-33.1694,1.7359,0.570728,0.271597,0.0637655,-0.121332,0.0112777,-0.0041406,-0.000218388,0.0112808,-0.0041437,-0.0141604,0.0103847,771,704,2.54304,-0.362931,4.39135,7.32208,1.41945,7.73693
-32.4898,1.74804,0.572271,0.279964,0.0640782,-0.122394,0.0117405,-0.00436037,-0.000257988,0.0117447,-0.0043645,-0.0160177,0.0101056,778,704,2.62352,-0.360332,4.30707,7.11005,1.24962,7.52868
-31.8124,1.75752,0.586856,0.288754,0.0652466,-0.127552,0.0122484,-0.00459856,-0.000312401,0.0122542,-0.00460435,-0.0185349,0.00977295,785,704,2.69989,-0.359322,4.19109,6.89991,1.03593,7.32119
-31.1343,1.76631,0.599313,0.297905,0.0672152,-0.136434,0.012804,-0.00484139,-0.000372943,0.0128119,-0.00484927,-0.0211228,0.00969446,792,704,2.77203,-0.363749,4.10048,6.71797,0.836973,7.13727
-30.4553,1.77506,0.609745,0.30733,0.0683657,-0.142233,0.0134024,-0.00508316,-0.00043555,0.0134127,-0.00509341,-0.0235442,0.0100229,799,704,2.85306,-0.363133,4.02125,6.54452,0.652686,6.963
-29.7754,1.78592,0.617127,0.316985,0.0695205,-0.146752,0.0140355,-0.00532758,-0.000504429,0.0140486,-0.00534071,-0.0260275,0.0100819,806,704,2.9388,-0.367949,3.96155,6.34138,0.487956,6.75879
-29.0963,1.79624,0.631109,0.326286,0.0712089,-0.15229,0.0146677,-0.00558364,-0.000590472,0.0146849,-0.00560084,-0.0291243,0.00982594,813,704,3.01848,-0.376245,3.88184,6.11908,0.304806,6.53863
-28.418,1.80614,0.650525,0.334615,0.0729455,-0.15859,0.01529,-0.0058619,-0.000700455,0.0153131,-0.00588507,-0.0330672,0.00941458,820,704,3.08637,-0.385604,3.77969,5.88648,0.107708,6.30494
-27.7387,1.81452,0.667093,0.342106,0.0735316,-0.165968,0.0159142,-0.00616461,-0.000831408,0.0159454,-0.00619587,-0.0375855,0.00948033,827,704,3.14343,-0.381662,3.6878,5.71176,-0.0722118,6.11471
-27.0578,1.82366,0.676954,0.351709,0.0724102,-0.172241,0.0165696,-0.00649399,-0.000982723,0.0166114,-0.00653579,-0.0425066,0.00993563,834,704,3.22437,-0.351717,3.64751,5.55391,-0.219152,5.93738
-26.3731,1.8367,0.671607,0.363746,0.0718798,-0.176191,0.0172851,-0.00685771,-0.00116094,0.0173408,-0.00691341,-0.0479389,0.010236,841,704,3.33456,-0.329471,3.69454,5.3666,-0.299127,5.74421
-25.6872,1.85058,0.662426,0.376915,0.0721188,-0.180762,0.0180449,-0.00726209,-0.00138096,0.01812,-0.00733722,-0.0543533,0.0100284,848,704,3.45456,-0.31541,3.77642,5.17371,-0.356935,5.55019
-25.0018,1.86314,0.657417,0.39199,0.0736872,-0.188615,0.0188701,-0.00771282,-0.00165861,0.0189732,-0.00781591,-0.0620729,0.00991763,855,704,3.58645,-0.312497,3.87411,4.98871,-0.424168,5.36615
-24.3201,1.87147,0.671563,0.407194,0.0762478,-0.19974,0.0198276,-0.00821666,-0.00200111,0.0199696,-0.00835873,-0.070877,0.010121,862,704,3.71213,-0.315367,3.91081,4.81051,-0.559553,5.18972
-23.6391,1.87939,0.691471,0.420692,0.0775716,-0.208108,0.0209803,-0.00877413,-0.00240298,0.0211731,-0.00896695,-0.0800689,0.0106051,869,704,3.82609,-0.301687,3.90988,4.61395,-0.710133,4.99808
-22.9563,1.88967,0.704366,0.432034,0.0791721,-0.218934,0.0223333,-0.0093784,-0.00285513,0.0225883,-0.00963341,-0.0890792,0.0110537,876,704,3.91207,-0.280875,3.92603,4.39607,-0.825686,4.78787
-22.2701,1.90236,0.704088,0.442899,0.0803934,-0.234002,0.0238138,-0.0100151,-0.00333179,0.0241388,-0.0103401,-0.0972444,0.0120914,883,704,3.98355,-0.256968,4.00279,4.20656,-0.882517,4.58392
-21.5829,1.91559,0.701189,0.456379,0.0816805,-0.251503,0.0253114,-0.0106728,-0.00382246,0.0257129,-0.0110744,-0.10467,0.0129161,890,704,4.07602,-0.250504,4.12746,4.04397,-0.921877,4.38013
-20.8963,1.92795,0.702605,0.474547,0.082764,-0.272119,0.0267735,-0.0113433,-0.00436485,0.0272669,-0.0118367,-0.112571,0.0135977,897,704,4.20879,-0.238772,4.2945,3.89383,-0.971015,4.17671
-20.2115,1.93859,0.714466,0.493724,0.0817904,-0.297209,0.028204,-0.0120138,-0.00498958,0.0288138,-0.0126236,-0.121608,0.0132773,904,704,4.34146,-0.180077,4.44425,3.74886,-1.05388,3.96558
-19.527,1.94813,0.729481,0.514949,0.0777335,-0.323058,0.0295869,-0.0126979,-0.00570008,0.0303418,-0.0134528,-0.131672,0.0129415,911,704,4.49298,-0.0740141,4.60902,3.63202,-1.14222,3.76442
-18.8414,1.95823,0.741404,0.537082,0.0709675,-0.344684,0.0308789,-0.0134011,-0.00647809,0.0318072,-0.0143293,-0.142326,0.0130552,918,704,4.66285,0.0653747,4.79432,3.52103,-1.21127,3.56506
-18.153,1.97106,0.742862,0.564105,0.0663699,-0.364762,0.0320263,-0.0141293,-0.00732346,0.0331604,-0.0152634,-0.153643,0.0130212,925,704,4.88462,0.160438,5.07558,3.39302,-1.23163,3.35392
-17.4651,1.98252,0.74843,0.5931,0.0640858,-0.392958,0.0330374,-0.0148828,-0.00824903,0.0344177,-0.016263,-0.165786,0.0131348,932,704,5.10623,0.257773,5.38034,3.2609,-1.26122,3.1544
-16.7781,1.99348,0.760095,0.619411,0.0642682,-0.433702,0.0339105,-0.0156615,-0.00927621,0.0355894,-0.0173405,-0.179057,0.0131523,939,704,5.27008,0.349084,5.66082,3.12162,-1.3073,2.94019
-16.0876,2.00663,0.758547,0.636512,0.0656709,-0.495533,0.0345751,-0.0164627,-0.0104283,0.0366236,-0.0185112,-0.19397,0.0141468,946,704,5.2902,0.451332,5.93847,3.04339,-1.29425,2.7367
-15.3942,2.02168,0.746343,0.652022,0.0609231,-0.556787,0.0350378,-0.0172698,-0.0117369,0.0375506,-0.0197827,-0.210913,0.0151427,953,704,5.29529,0.618983,6.24517,3.02791,-1.232,2.53951
-14.6995,2.03835,0.730857,0.667558,0.0542643,-0.613897,0.0354366,-0.018063,-0.0132679,0.0385463,-0.0211727,-0.230222,0.0166579,960,704,5.30904,0.799071,6.56456,3.00246,-1.14901,2.32328
-14.0058,2.05285,0.721755,0.686396,0.0448033,-0.659934,0.0358103,-0.018789,-0.0150496,0.0396837,-0.0226624,-0.25191,0.0161941,967,704,5.38118,1.00233,6.88064,2.98353,-1.08432,2.12544
-13.3098,2.0679,0.705015,0.70498,0.0403642,-0.724269,0.0360643,-0.019408,-0.0170602,0.0408911,-0.0242348,-0.27572,0.0178888,974,704,5.40467,1.18365,7.25777,2.98074,-0.982599,1.94853
-12.6139,2.08269,0.690616,0.726475,0.0346454,-0.786539,0.0360484,-0.0198827,-0.0192331,0.0420238,-0.025858,-0.301227,0.0189356,981,704,5.46076,1.38798,7.65759,2.96868,-0.882675,1.76788
-11.9171,2.09783,0.674819,0.748636,0.0321874,-0.865457,0.0356268,-0.0201724,-0.021551,0.042981,-0.0275266,-0.328857,0.0202527,988,704,5.48116,1.57969,8.1002,2.97081,-0.769821,1.58643
-11.2211,2.11303,0.664785,0.766967,0.0275167,-0.94485,0.0347412,-0.020229,-0.0240267,0.0437625,-0.0292503,-0.359181,0.0210259,995,704,5.46026,1.79464,8.48732,2.97141,-0.671802,1.38045
-10.5252,2.12796,0.657203,0.775701,0.0275398,-1.04276,0.0331754,-0.0200082,-0.0265869,0.0441867,-0.0310194,-0.392653,0.0224813,1002,704,5.29481,1.97769,8.79984,2.97984,-0.576007,1.17024
-9.82991,2.14161,0.654156,0.786656,0.0199186,-1.14636,0.0307393,-0.0194536,-0.0291841,0.0441337,-0.0328479,-0.430281,0.0247519,1009,704,5.13758,2.26014,9.12799,3.07421,-0.490965,0.967786
-9.13563,2.15443,0.657191,0.801872,0.00782216,-1.25704,0.0273939,-0.0184702,-0.0317579,0.0436338,-0.0347101,-0.472699,0.0262735,1016,704,5.00453,2.61077,9.48909,3.212,-0.422457,0.757556
-8.44117,2.16737,0.661493,0.821718,-0.00576404,-1.379,0.02298,-0.0169899,-0.0341537,0.0425661,-0.036576,-0.520685,0.026798,1023,704,4.88776,3.01184,9.91174,3.36859,-0.351431,0.540346
-7.74275,2.18327,0.65193,0.839557,-0.017543,-1.49416,0.0174338,-0.0150052,-0.0362519,0.0409292,-0.0385006,-0.575049,0.0269467,1030,704,4.7635,3.3893,10.3637,3.48153,-0.217971,0.32088
-7.04411,2.19747,0.643273,0.843566,-0.0198058,-1.60066,0.0108479,-0.0125159,-0.0379185,0.0388432,-0.0405112,-0.635972,0.0282323,1037,704,4.51654,3.62555,10.6653,3.53832,-0.0814284,0.132935
