 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.1261,4.36921,0.742161,-0.015015,-0.04997,-0.0372855,-0.000209296,0.000298714,-0.000350746,0.000477769,-0.000388352,-1.09879,0.00815039,1422,690,-0.24018,0.57233,17.4556,-11.0098,17.5916,-11.5927
32.8664,4.39276,0.706858,-0.0155109,-0.0514875,-0.030768,-0.000239147,0.000286043,-0.000352045,0.000462643,-0.000415746,-1.10584,0.0081209,1429,690,-0.224028,0.576765,18.1241,-11.2359,18.2695,-11.8175
33.6062,4.4152,0.675276,-0.015262,-0.0523458,-0.0262753,-0.00023254,0.000271682,-0.000339119,0.000442136,-0.000402995,-1.10504,0.00831546,1436,690,-0.207242,0.579233,18.7945,-11.4577,18.9402,-12.0353
34.3467,4.43674,0.643573,-0.014776,-0.0525769,-0.0259946,-0.000201966,0.000261343,-0.000316795,0.000422145,-0.000362769,-1.10109,0.00841074,1443,690,-0.20161,0.578939,19.4778,-11.6527,19.6189,-12.2338
35.0883,4.45827,0.610482,-0.0153401,-0.0533527,-0.0241004,-0.000168589,0.000253005,-0.000281791,0.000394119,-0.000309703,-1.10653,0.00804849,1450,690,-0.20059,0.575561,20.163,-11.8341,20.3111,-12.4258
35.834,4.48172,0.568019,-0.0161882,-0.0538342,-0.0236649,-0.000140776,0.000244281,-0.000234716,0.000355329,-0.000251824,-1.12889,0.00780977,1457,690,-0.207004,0.571692,20.8919,-12.0133,21.0493,-12.616
36.5828,4.50637,0.518489,-0.016671,-0.0533436,-0.0240538,-0.000106947,0.00023365,-0.000179902,0.000311074,-0.000184371,-1.16439,0.00752961,1464,690,-0.213037,0.564352,21.6618,-12.1988,21.824,-12.8003
37.3282,4.52994,0.481613,-0.016879,-0.0525729,-0.0258502,-5.82393e-05,0.000221217,-0.000123189,0.000267767,-0.000104789,-1.20951,0.00755414,1471,690,-0.221108,0.557914,22.3926,-12.4152,22.5565,-13.0147
38.0711,4.55302,0.454229,-0.0172257,-0.0519806,-0.0267795,-2.10789e-06,0.000212268,-7.16515e-05,0.000234011,-2.38509e-05,-1.27617,0.00793388,1478,690,-0.227726,0.554573,23.0921,-12.6634,23.2594,-13.258
38.8143,4.57659,0.428215,-0.0171972,-0.0514987,-0.0277158,3.92183e-05,0.000206786,-3.50543e-05,0.000213823,3.21807e-05,-1.37267,0.00878391,1485,690,-0.230783,0.554007,23.7984,-12.9267,23.9652,-13.5158
39.56,4.5996,0.397267,-0.0167866,-0.0511037,-0.0296229,6.30972e-05,0.000210918,-1.19732e-05,0.000211882,6.21336e-05,-1.4905,0.00833137,1492,690,-0.233324,0.555779,24.5362,-13.154,24.6983,-13.7413
40.3073,4.62278,0.363587,-0.0161451,-0.0506995,-0.0313676,8.41183e-05,0.000219822,2.36809e-06,0.000219864,8.4077e-05,1.55335,0.00823928,1499,690,-0.233176,0.556423,25.2952,-13.3728,25.4503,-13.9583
41.0509,4.64289,0.342311,-0.0162126,-0.0498593,-0.0323833,0.000101834,0.000227582,1.30172e-05,0.000228915,0.000100501,1.46872,0.0073974,1506,690,-0.237591,0.548237,26.0041,-13.5843,26.1598,-14.1652
41.7952,4.66451,0.321752,-0.0167575,-0.0487183,-0.0325245,0.000113791,0.000239081,1.5814e-05,0.000241046,0.000111825,1.44716,0.00808816,1513,690,-0.243861,0.536673,26.7138,-13.8341,26.8755,-14.4039
42.5417,4.68689,0.297022,-0.016429,-0.0473957,-0.0343302,0.000125389,0.000263385,1.38991e-05,0.000264771,0.000124003,1.4714,0.00861395,1520,690,-0.247412,0.527854,27.458,-14.0804,27.6162,-14.6398
43.2908,4.70968,0.266859,-0.0157259,-0.0467778,-0.0360459,0.000136181,0.000295078,1.09694e-05,0.000295831,0.000135427,1.5022,0.00888431,1527,690,-0.246812,0.52432,28.236,-14.3031,28.3866,-14.8607
44.0403,4.73243,0.237832,-0.0156636,-0.0468402,-0.0365895,0.000146583,0.000337578,1.64256e-05,0.00033898,0.000145181,1.48563,0.00856803,1534,690,-0.248109,0.523295,29.0104,-14.5226,29.1606,-15.0844
44.7905,4.75502,0.208981,-0.0160809,-0.0470184,-0.0363813,0.000165702,0.000385457,2.75371e-05,0.000388855,0.000162304,1.44802,0.00848706,1541,690,-0.251389,0.520877,29.787,-14.7387,29.942,-15.3052
45.5411,4.77813,0.181269,-0.0166114,-0.047741,-0.0348663,0.000210057,0.000450363,4.18426e-05,0.00045744,0.00020298,1.40324,0.00850775,1548,690,-0.25111,0.521022,30.566,-14.9659,30.7274,-15.54
46.2929,4.80029,0.152179,-0.0162441,-0.0474182,-0.0355136,0.000285383,0.000541151,7.46618e-05,0.000561351,0.000265184,1.30658,0.00856506,1555,690,-0.25016,0.522809,31.368,-15.1814,31.5258,-15.7498
-48.6219,2.23286,0.173381,-0.0291355,-0.0509726,-0.0362707,0.000183543,0.000469487,-7.89517e-05,0.000489838,0.000163192,-1.31852,0.00965253,610,697,-0.356052,0.609191,8.72075,12.9558,8.94839,12.3821
-47.9524,2.23948,0.186831,-0.0290868,-0.0510004,-0.0365611,0.000243118,0.000283362,7.1335e-05,0.000337359,0.000189121,0.922866,0.00888432,617,697,-0.356253,0.61061,8.34802,12.8012,8.57508,12.2272
-47.282,2.2477,0.196401,-0.0294695,-0.0500591,-0.0387838,0.000274867,0.000169472,0.000140696,0.00037241,7.19285e-05,0.606211,0.00812548,624,697,-0.364363,0.60292,7.99736,12.6278,8.22368,12.0561
-46.6127,2.25607,0.215083,-0.0296962,-0.0490049,-0.0439738,0.00029991,9.8359e-05,0.000156627,0.000385381,1.2888e-05,0.499534,0.00771924,631,697,-0.375965,0.596364,7.62709,12.4225,7.84475,11.844
-45.9434,2.26375,0.235895,-0.0295462,-0.0484151,-0.0465576,0.000313866,4.84011e-05,0.000148058,0.000379978,-1.77107e-05,0.419962,0.00760627,638,697,-0.379246,0.592048,7.25308,12.2192,7.46417,11.6376
-45.2741,2.2716,0.25812,-0.0289756,-0.0481403,-0.0468683,0.000307546,7.45978e-06,0.000133942,0.000358633,-4.36277e-05,0.364382,0.00748083,645,697,-0.374255,0.589294,6.87973,12.0022,7.08502,11.4221
-44.6025,2.28135,0.268889,-0.0286103,-0.0484023,-0.045305,0.000286041,-2.76882e-05,0.000119553,0.000326405,-6.80529e-05,0.325613,0.00742368,652,697,-0.368064,0.591586,6.55087,11.7929,6.75649,11.2164
-43.9331,2.28909,0.294649,-0.0284529,-0.0486747,-0.044751,0.00026027,-6.72628e-05,0.000109771,0.000293656,-0.000100649,0.295253,0.00724393,659,697,-0.365759,0.594003,6.17145,11.5666,6.37733,10.9893
-43.2663,2.29335,0.336909,-0.0281661,-0.0489801,-0.043052,0.000230971,-8.88966e-05,9.17406e-05,0.000255415,-0.000113341,0.260397,0.00720558,666,697,-0.360055,0.593637,5.7339,11.3423,5.94113,10.7654
-42.599,2.29636,0.377727,-0.0281569,-0.0489107,-0.0424908,0.000195204,-0.000103857,6.82734e-05,0.000210053,-0.000118706,0.214159,0.00720916,673,697,-0.359323,0.593904,5.3076,11.1465,5.51646,10.5737
-41.9288,2.30189,0.402854,-0.0279972,-0.0489623,-0.0417341,0.000163379,-0.000121998,4.19927e-05,0.00016943,-0.000128049,0.143108,0.00727131,680,697,-0.356547,0.588753,4.94945,10.9725,5.15874,10.3965
-41.2582,2.308,0.428458,-0.0278699,-0.0487007,-0.0418744,0.000143048,-0.000132882,1.8995e-05,0.00014435,-0.000134183,0.06841,0.00735337,687,697,-0.355771,0.58152,4.59804,10.7844,4.80619,10.2057
-40.5864,2.3163,0.448525,-0.027823,-0.0485973,-0.0422406,0.000134129,-0.000139669,5.51306e-06,0.00013424,-0.00013978,0.0201246,0.00721643,694,697,-0.356236,0.578299,4.27482,10.5749,4.48222,9.99356
-39.9143,2.32486,0.469261,-0.0277954,-0.0483992,-0.0428169,0.000131788,-0.000142963,-7.60675e-07,0.00013179,-0.000142965,-0.00276857,0.00690776,701,697,-0.357338,0.576184,3.95615,10.3558,4.1626,9.77396
-39.2413,2.33351,0.48696,-0.0275137,-0.0485165,-0.0422128,0.000134847,-0.000142361,-5.36834e-06,0.000134951,-0.000142465,-0.0193561,0.00699087,708,697,-0.353625,0.579637,3.65583,10.1438,3.86129,9.56569
-38.566,2.34184,0.49321,-0.0271157,-0.0489268,-0.0410506,0.000137222,-0.000135938,-1.04459e-05,0.000137621,-0.000136337,-0.0381665,0.00728085,715,697,-0.347622,0.58815,3.40548,9.98546,3.61001,9.41261
-37.8887,2.35346,0.490923,-0.027323,-0.0488511,-0.0406241,0.000135506,-0.000120667,-1.39384e-05,0.000136262,-0.000121424,-0.0541969,0.00753763,722,697,-0.349275,0.588724,3.19136,9.79693,3.39937,9.22814
-37.2112,2.36485,0.490039,-0.0276376,-0.0489847,-0.0394037,0.000140154,-9.77968e-05,-1.75248e-05,0.000141438,-9.90806e-05,-0.0731229,0.00756117,729,697,-0.350459,0.588731,2.97609,9.60941,3.19021,9.0431
-36.5349,2.37494,0.497518,-0.0277737,-0.0489941,-0.038745,0.000156047,-6.97401e-05,-2.0542e-05,0.0001579,-7.15938e-05,-0.0899949,0.00752552,736,697,-0.35086,0.588023,2.73835,9.41447,2.95567,8.85009
-35.8595,2.38308,0.511743,-0.0271938,-0.0491941,-0.0394191,0.000179225,-3.99807e-05,-2.09267e-05,0.000181204,-4.19606e-05,-0.0943308,0.00774892,743,697,-0.346471,0.599165,2.4907,9.22939,2.70157,8.66955
-35.184,2.39193,0.527248,-0.0265822,-0.0489253,-0.0418109,0.000198056,-1.07388e-05,-1.622e-05,0.000199309,-1.19914e-05,-0.0770679,0.00806882,750,697,-0.345198,0.608234,2.24903,9.02431,2.44978,8.46934
-34.5074,2.40185,0.53935,-0.0264503,-0.0488062,-0.0432748,0.000206045,1.67604e-05,-7.79862e-06,0.000206366,1.64396e-05,-0.0411076,0.0081582,757,697,-0.346997,0.609126,2.02112,8.81965,2.21827,8.26195
-33.8285,2.41396,0.540919,-0.026998,-0.0484105,-0.0428749,0.000208013,4.17823e-05,-1.33865e-06,0.000208024,4.17715e-05,-0.00805227,0.00797579,764,697,-0.352125,0.595191,1.83095,8.61656,2.03467,8.05446
-33.1478,2.42712,0.535625,-0.0277131,-0.0487411,-0.0393941,0.000210833,6.33686e-05,1.1896e-06,0.000210842,6.3359e-05,0.00806632,0.0076585,771,697,-0.352691,0.581714,1.66672,8.42264,1.8846,7.85464
-32.4667,2.4398,0.530484,-0.0277695,-0.0493482,-0.0362691,0.000212362,7.91144e-05,3.05637e-07,0.000212363,7.91137e-05,0.00229373,0.00744463,778,697,-0.347088,0.57715,1.5159,8.23639,1.74074,7.66444
-31.7879,2.44907,0.539266,-0.0266986,-0.0497541,-0.0348767,0.000209226,8.74935e-05,-7.24823e-06,0.000209656,8.70634e-05,-0.0592633,0.00746003,785,697,-0.333448,0.583312,1.33204,8.05478,1.54937,7.48664
-31.1091,2.45731,0.549228,-0.0261578,-0.0491158,-0.03619,0.000201249,9.00771e-05,-2.56238e-05,0.000206871,8.44554e-05,-0.215971,0.00759536,792,697,-0.330882,0.580376,1.15026,7.8887,1.36001,7.3252
-30.4299,2.46502,0.559174,-0.0258576,-0.0487241,-0.0378156,0.000190352,8.55542e-05,-5.14062e-05,0.000211357,6.45484e-05,-0.387918,0.00769668,799,697,-0.331349,0.576222,0.973328,7.74194,1.17744,7.17549
-29.749,2.47732,0.56348,-0.025958,-0.0490612,-0.0376783,0.000183969,7.37041e-05,-7.4006e-05,0.000221121,3.65517e-05,-0.465261,0.00757511,806,697,-0.332204,0.576138,0.819523,7.52829,1.02541,6.95551
-29.0692,2.48795,0.574824,-0.0259182,-0.0496466,-0.0372716,0.0001815,5.65616e-05,-8.72626e-05,0.000226349,1.17127e-05,-0.474748,0.00744506,813,697,-0.331007,0.578257,0.646,7.32187,0.852805,6.74103
-28.3897,2.49914,0.589764,-0.0255405,-0.0505707,-0.0376511,0.000176409,3.55163e-05,-9.76072e-05,0.000226336,-1.44112e-05,-0.472817,0.00761057,820,697,-0.327875,0.585171,0.470748,7.09469,0.673732,6.50043
-27.7105,2.50797,0.60799,-0.0250248,-0.0506466,-0.0410535,0.000162901,1.50634e-05,-0.000112567,0.000223649,-4.56849e-05,-0.494875,0.00799372,827,697,-0.329878,0.592405,0.295746,6.89745,0.488047,6.29485
-27.0316,2.51648,0.629358,-0.024789,-0.0506563,-0.042793,0.000138557,-1.9956e-06,-0.000126891,0.000213333,-7.67716e-05,-0.532508,0.00789685,834,697,-0.331483,0.603535,0.109639,6.6819,0.297211,6.08324
-26.3491,2.5284,0.635201,-0.0246985,-0.0511341,-0.0413124,0.000117237,-1.27958e-05,-0.000134545,0.000201651,-9.72103e-05,-0.560327,0.00788054,841,697,-0.327674,0.610532,-0.015694,6.46238,0.174255,5.86733
-25.6646,2.54079,0.633713,-0.024757,-0.051494,-0.0389961,0.000111206,-1.62254e-05,-0.000138489,0.000199933,-0.000104953,-0.569798,0.0075667,848,697,-0.323624,0.616362,-0.108643,6.25981,0.0866119,5.67315
-24.9797,2.55282,0.631774,-0.0248916,-0.0514425,-0.0370153,0.00011445,-1.45737e-05,-0.000142994,0.000206811,-0.000106935,-0.573494,0.00749367,855,697,-0.320996,0.61041,-0.192822,6.07203,0.00763853,5.48872
-24.2971,2.5618,0.643205,-0.024697,-0.0508316,-0.0380061,0.000120724,-1.05226e-05,-0.000147566,0.000216601,-0.000106399,-0.576177,0.00762475,862,697,-0.321435,0.601337,-0.313882,5.89555,-0.116784,5.31142
-23.616,2.56943,0.663019,-0.024462,-0.0503811,-0.0394816,0.000126678,-4.9457e-06,-0.000145607,0.000220655,-9.89235e-05,-0.573148,0.00760205,869,697,-0.322546,0.597908,-0.459404,5.71132,-0.26684,5.12683
-22.9335,2.57867,0.678552,-0.0246707,-0.0504977,-0.0392558,0.000135795,2.73854e-06,-0.000140357,0.000224593,-8.60588e-05,-0.564085,0.00759027,876,697,-0.32443,0.600412,-0.588328,5.51121,-0.392704,4.92792
-22.2475,2.59111,0.679917,-0.0253101,-0.0509469,-0.0381886,0.000147396,1.22262e-05,-0.00013738,0.000232915,-7.32929e-05,-0.556801,0.00785652,883,697,-0.328765,0.604773,-0.660196,5.30684,-0.455695,4.7234
-21.561,2.60433,0.681013,-0.025839,-0.0504052,-0.0394417,0.000151535,2.24302e-05,-0.00013833,0.000239633,-6.56675e-05,-0.567088,0.00810263,890,697,-0.337273,0.601939,-0.718302,5.08477,-0.510138,4.50449
-20.8749,2.61619,0.68607,-0.0254359,-0.0497259,-0.0414601,0.000145591,2.92847e-05,-0.000146905,0.000245435,-7.05589e-05,-0.596934,0.00835974,897,697,-0.337988,0.595259,-0.774323,4.8791,-0.573243,4.29751
-20.1908,2.62672,0.701596,-0.0245581,-0.0494904,-0.0423941,0.000132452,3.2603e-05,-0.000164577,0.00025451,-8.94548e-05,-0.638134,0.00818926,904,697,-0.331413,0.591606,-0.861084,4.65868,-0.669975,4.0743
-19.5057,2.63702,0.714757,-0.0239589,-0.0503329,-0.0402867,0.000117266,3.1903e-05,-0.000187615,0.000266993,-0.000117824,-0.673555,0.00794226,911,697,-0.320628,0.59413,-0.93973,4.45655,-0.750601,3.86638
-18.8188,2.64878,0.721959,-0.0237496,-0.0513633,-0.0376859,0.000106028,2.55755e-05,-0.000207453,0.000277119,-0.000145516,-0.689634,0.00797205,918,697,-0.312627,0.600216,-0.992439,4.24815,-0.8005,3.65401
-18.1292,2.66255,0.719344,-0.0240881,-0.0521439,-0.0363814,0.000103464,1.80252e-05,-0.000223608,0.000288397,-0.000166908,-0.691012,0.00799945,925,697,-0.313119,0.606121,-1.00263,4.04078,-0.804534,3.44229
-17.4408,2.67403,0.723584,-0.0242119,-0.0517344,-0.0385109,0.000109354,1.12077e-05,-0.000237836,0.000303127,-0.000182565,-0.68366,0.00783889,932,697,-0.31946,0.60119,-1.02507,3.85291,-0.828764,3.24907
-16.752,2.68462,0.727812,-0.02432,-0.0512016,-0.0401291,0.000123096,8.33184e-06,-0.000254694,0.000326792,-0.000195364,-0.674599,0.00781677,939,697,-0.324565,0.594364,-1.04133,3.68107,-0.846146,3.07457
-16.0614,2.69797,0.726543,-0.0243791,-0.0514546,-0.0402291,0.000144935,5.4543e-06,-0.000273182,0.000357138,-0.000206748,-0.660423,0.00780257,946,697,-0.325513,0.593844,-1.02995,3.47988,-0.833839,2.86741
-15.3686,2.71342,0.718083,-0.0241415,-0.0525966,-0.0365723,0.0001724,7.35749e-07,-0.000284657,0.000383884,-0.000210748,-0.638969,0.00799853,953,697,-0.314555,0.598912,-0.985661,3.2635,-0.785589,2.64824
-14.6756,2.72949,0.711206,-0.0242586,-0.0537565,-0.0328971,0.00020865,-3.62835e-06,-0.000284866,0.000406508,-0.000201486,-0.607068,0.00867385,960,697,-0.307037,0.603404,-0.943335,3.02918,-0.735828,2.41024
-13.985,2.74291,0.715886,-0.0239989,-0.05396,-0.0325108,0.000249842,-6.29514e-06,-0.000272829,0.000423166,-0.000179619,-0.56596,0.00851769,967,697,-0.303623,0.607535,-0.93049,2.79568,-0.724542,2.17849
-13.2912,2.75694,0.709268,-0.0237611,-0.0532655,-0.0354422,0.000287943,-7.75087e-06,-0.000252006,0.00043227,-0.000152079,-0.520115,0.00858425,974,697,-0.308487,0.609292,-0.861624,2.59544,-0.662151,1.98215
-12.5946,2.77142,0.692798,-0.023401,-0.0529177,-0.0357879,0.000310445,-8.16676e-06,-0.000221433,0.000423923,-0.000121644,-0.473573,0.0085288,981,697,-0.306009,0.612232,-0.749993,2.42289,-0.554235,1.81832
-11.8979,2.78639,0.67806,-0.0229227,-0.0530445,-0.0344654,0.000313553,-6.84531e-06,-0.000183821,0.000397186,-9.04783e-05,-0.426978,0.00849806,988,697,-0.298215,0.614595,-0.638778,2.23685,-0.445388,1.63774
-11.2008,2.80288,0.664176,-0.0222593,-0.0535741,-0.032608,0.000309025,-2.64505e-06,-0.000150579,0.00036989,-6.35095e-05,-0.384124,0.00848285,995,697,-0.287049,0.614596,-0.521563,2.02561,-0.331738,1.42353
-10.505,2.81838,0.657922,-0.0216121,-0.0537654,-0.0344028,0.000298563,4.49163e-06,-0.000119017,0.000340695,-3.76405e-05,-0.340235,0.00868291,1002,697,-0.28478,0.610652,-0.42159,1.81533,-0.24062,1.19804
-9.81016,2.83234,0.657285,-0.0217773,-0.0538759,-0.0348853,0.000280413,1.19277e-05,-8.49573e-05,0.000305038,-1.2697e-05,-0.282117,0.008903,1009,697,-0.287672,0.607641,-0.346886,1.60535,-0.164559,0.980939
-9.11555,2.8451,0.659588,-0.0219856,-0.0535919,-0.0352483,0.000253945,2.04904e-05,-5.78194e-05,0.00026748,6.95509e-06,-0.229955,0.00884583,1016,697,-0.290891,0.604211,-0.27736,1.39994,-0.0930755,0.776448
-8.41964,2.85869,0.658635,-0.0223501,-0.0533098,-0.0369877,0.000226934,3.08476e-05,-5.19078e-05,0.000239827,1.79543e-05,-0.243461,0.00853237,1023,697,-0.29909,0.606356,-0.187269,1.19196,-0.00124937,0.569338
-7.7207,2.87439,0.64756,-0.0222388,-0.0536663,-0.039292,0.000216397,3.62757e-05,-6.28072e-05,0.000236134,1.6538e-05,-0.304486,0.00800097,1030,697,-0.303748,0.617538,-0.0440765,0.99018,0.138119,0.362189
-7.02281,2.88815,0.642623,-0.022487,-0.0526947,-0.0420818,0.000226793,3.18581e-05,-7.61649e-05,0.000253023,5.62832e-06,-0.33166,0.00764725,1037,697,-0.313731,0.619067,0.0788205,0.787484,0.260231,0.169367
-6.32523,2.90089,0.640831,-0.022651,-0.0522149,-0.0424068,0.000251764,3.20361e-05,-9.26751e-05,0.000285632,-1.83146e-06,-0.350367,0.007545,1044,697,-0.316666,0.620184,0.193963,0.593154,0.377093,-0.0152802
-5.62813,2.91362,0.643067,-0.022614,-0.0524409,-0.0396642,0.000275136,2.7757e-05,-0.000106448,0.000314634,-1.17413e-05,-0.35531,0.0077773,1051,697,-0.309638,0.616367,0.298739,0.389277,0.485791,-0.216087
-4.93082,2.92647,0.646462,-0.0223691,-0.0528399,-0.0393967,0.000291657,7.14816e-06,-0.000113283,0.000331252,-3.2447e-05,-0.336252,0.00812386,1058,697,-0.306561,0.616562,0.412144,0.188772,0.597467,-0.423315
-4.23203,2.94034,0.646071,-0.0219862,-0.0532024,-0.0396943,0.000307986,-3.1711e-05,-0.000115594,0.000343589,-6.73145e-05,-0.298784,0.00864013,1065,697,-0.303539,0.618282,0.550192,-0.0163581,0.731741,-0.635177
-3.53297,2.95372,0.646536,-0.0217991,-0.052512,-0.0433766,0.000322037,-8.12278e-05,-0.000119678,0.000354879,-0.00011407,-0.26783,0.00875102,1072,697,-0.31139,0.616155,0.694655,-0.217831,0.869901,-0.839937
-2.83516,2.96598,0.653798,-0.0213742,-0.052669,-0.0414954,0.000329005,-0.000123496,-0.000130289,0.000363838,-0.000158328,-0.26124,0.00864162,1079,697,-0.302601,0.615439,0.814654,-0.431698,0.98862,-1.0498
-2.13946,2.97661,0.67101,-0.0204182,-0.0531857,-0.0381503,0.000327174,-0.000161899,-0.000145579,0.000367228,-0.000201953,-0.268488,0.0086514,1086,697,-0.284598,0.615066,0.906319,-0.652332,1.07539,-1.26741
-1.44631,2.9849,0.699645,-0.0196992,-0.0529628,-0.0368247,0.000317423,-0.000199632,-0.000156279,0.000360987,-0.000243197,-0.271859,0.00783074,1093,697,-0.274302,0.609773,0.960297,-0.87447,1.12411,-1.48487
-0.751552,2.99343,0.723705,-0.019266,-0.0526718,-0.0364419,0.000296345,-0.000231931,-0.000154701,0.000338314,-0.000273899,-0.264912,0.00751823,1100,697,-0.269261,0.603668,1.03785,-1.07869,1.19808,-1.68772
-0.0531936,3.00339,0.735757,-0.0198428,-0.0523604,-0.0356811,0.000266864,-0.000255274,-0.000151156,0.000307466,-0.000295876,-0.262412,0.00747552,1107,697,-0.273364,0.599582,1.15938,-1.26525,1.3268,-1.86876
0.64778,3.01551,0.739957,-0.020216,-0.0524967,-0.035757,0.000240765,-0.000263468,-0.000156536,0.000285408,-0.000308111,-0.277818,0.00803524,1114,697,-0.277464,0.603482,1.32297,-1.45772,1.49456,-2.06019
1.34654,3.02628,0.754372,-0.020142,-0.0517371,-0.0368488,0.000227706,-0.000254971,-0.000172195,0.000282839,-0.000310104,-0.309864,0.00865282,1121,697,-0.280181,0.608003,1.45935,-1.67919,1.62946,-2.26622
2.0436,3.03559,0.776877,-0.0199855,-0.0520144,-0.0365278,0.000221904,-0.000230109,-0.000190016,0.000291169,-0.000299374,-0.349551,0.00898304,1128,697,-0.277962,0.614491,1.57032,-1.89137,1.73967,-2.47609
2.73921,3.04336,0.806388,-0.0198417,-0.0527098,-0.0352027,0.000211232,-0.000195063,-0.000204089,0.000296045,-0.000279876,-0.393856,0.00912051,1135,697,-0.272955,0.615833,1.65929,-2.09146,1.82931,-2.68336
3.43661,3.05174,0.830856,-0.0195909,-0.0538853,-0.0350488,0.000199778,-0.00015364,-0.000219001,0.000304472,-0.000258334,-0.445935,0.00900872,1142,697,-0.269673,0.616426,1.77833,-2.26715,1.94633,-2.88148
4.13472,3.06108,0.854576,-0.0194128,-0.0545082,-0.0368064,0.00019574,-0.000124507,-0.000227687,0.00031397,-0.000242737,-0.478942,0.00884363,1149,697,-0.272384,0.614495,1.90965,-2.45906,2.07422,-3.09509
4.83362,3.07179,0.877327,-0.0190457,-0.0542642,-0.0370288,0.000209838,-9.16726e-05,-0.000234963,0.000338251,-0.000220086,-0.50017,0.00850439,1156,697,-0.269609,0.611613,2.05311,-2.69712,2.21408,-3.33193
5.5323,3.082,0.902554,-0.0190032,-0.0540312,-0.0363097,0.000237005,-5.12982e-05,-0.000237331,0.000370533,-0.000184826,-0.512481,0.00841863,1163,697,-0.267538,0.607592,2.18982,-2.9372,2.35156,-3.56829
6.23303,3.09282,0.92202,-0.0189475,-0.0541555,-0.034034,0.000250198,-1.26714e-05,-0.000224454,0.000378868,-0.000141341,-0.520525,0.00805238,1170,697,-0.260978,0.603937,2.3552,-3.16481,2.51931,-3.79258
6.93391,3.10294,0.942578,-0.0188125,-0.0546762,-0.0327169,0.000245492,1.58877e-05,-0.000200028,0.000361322,-9.99414e-05,-0.524883,0.00828088,1177,697,-0.256021,0.604859,2.52539,-3.37481,2.68998,-4.00659
7.63845,3.11587,0.952009,-0.0187697,-0.055214,-0.0313395,0.000243784,2.60772e-05,-0.000170615,0.000337313,-6.74515e-05,-0.501449,0.00870944,1184,697,-0.251787,0.607192,2.7469,-3.59601,2.91305,-4.23048
8.34437,3.12981,0.958478,-0.0190127,-0.0554333,-0.0298537,0.00026001,3.2986e-05,-0.000137371,0.0003247,-3.17036e-05,-0.440107,0.00850239,1191,697,-0.250244,0.611425,2.98518,-3.83318,3.1558,-4.46158
9.05204,3.14411,0.960603,-0.019335,-0.0554437,-0.0287895,0.000287882,4.53143e-05,-0.000105252,0.000327184,6.01253e-06,-0.357373,0.00821571,1198,697,-0.2507,0.615848,3.24777,-4.06194,3.42331,-4.68153
9.75706,3.15441,0.973487,-0.0191702,-0.0554223,-0.0298116,0.000305452,6.03644e-05,-8.07655e-05,0.000329673,3.61429e-05,-0.291364,0.00784917,1205,697,-0.252046,0.620448,3.48119,-4.2464,3.65437,-4.86508
10.4603,3.16326,0.9945,-0.0181571,-0.0556451,-0.0312482,0.000312513,7.76852e-05,-6.90624e-05,0.000331318,5.88801e-05,-0.265847,0.00782199,1212,697,-0.246044,0.624192,3.69887,-4.4271,3.86054,-5.05245
11.1611,3.17091,1.02542,-0.0172264,-0.0555372,-0.0328057,0.000314001,9.52737e-05,-6.58477e-05,0.000332294,7.69802e-05,-0.270981,0.00786586,1219,697,-0.24137,0.625106,3.88409,-4.62757,4.03498,-5.25633
11.862,3.17908,1.05802,-0.0173393,-0.0541436,-0.0345752,0.000307128,0.000110014,-6.13473e-05,0.000324661,9.24803e-05,-0.278384,0.00787221,1226,697,-0.248147,0.616222,4.06023,-4.86038,4.21071,-5.47712
12.5723,3.19239,1.05986,-0.017606,-0.0538957,-0.0327877,0.000290416,0.000121134,-5.41329e-05,0.000306246,0.000105304,-0.2845,0.00825179,1233,697,-0.246075,0.61452,4.36159,-5.06724,4.51699,-5.67315
13.2849,3.20614,1.05561,-0.0168758,-0.05351,-0.0329044,0.000264393,0.000132252,-5.63998e-05,0.000285192,0.000111453,-0.353299,0.0082548,1240,697,-0.23954,0.612994,4.70685,-5.2518,4.855,-5.85187
13.999,3.22053,1.0484,-0.0158513,-0.0532545,-0.0337963,0.000231594,0.00014208,-7.75448e-05,0.000276371,9.73026e-05,-0.523664,0.0083962,1247,697,-0.232288,0.615075,5.07551,-5.43412,5.21267,-6.03062
14.7106,3.23401,1.0515,-0.0148424,-0.0519723,-0.0349752,0.000186804,0.000150681,-0.00011429,0.000284451,5.30342e-05,-0.70703,0.00820155,1254,697,-0.226457,0.608629,5.41126,-5.65131,5.53725,-6.23324
15.4218,3.24771,1.05829,-0.0151808,-0.0520877,-0.0340719,0.000132142,0.000154717,-0.000152311,0.000296159,-9.29933e-06,-0.822384,0.00821855,1261,697,-0.227256,0.602112,5.72458,-5.86826,5.85524,-6.45512
16.1355,3.26281,1.05857,-0.0157369,-0.052711,-0.0316994,8.54148e-05,0.000159082,-0.000180476,0.000306445,-6.19482e-05,-0.886061,0.00814599,1268,697,-0.22569,0.594665,6.06828,-6.08053,6.20716,-6.67725
