 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.5212,-1.79287,0.420445,-0.00806549,-0.0289167,-0.024066,0.000142406,-7.228e-05,-0.000110237,0.000188929,-0.000118803,-0.399349,0.00936616,1485,753,-0.142291,0.323215,20.7144,-11.3657,20.788,-11.7169
39.262,-1.77635,0.398156,-0.0091108,-0.0286396,-0.0217464,0.000139517,-7.68736e-05,-9.06304e-05,0.00017246,-0.000109817,-0.348642,0.00938142,1492,753,-0.145081,0.32169,21.3972,-11.5388,21.483,-11.8769
40.0055,-1.75749,0.370315,-0.00928649,-0.0282723,-0.0205323,0.000137795,-7.50344e-05,-6.00352e-05,0.000153562,-9.08012e-05,-0.256826,0.00903678,1499,753,-0.143058,0.315432,22.121,-11.7291,22.2093,-12.0611
40.7481,-1.73633,0.347627,-0.00851188,-0.026802,-0.0228771,0.000136342,-6.83193e-05,-3.63553e-05,0.000142608,-7.45855e-05,-0.170682,0.00815027,1506,753,-0.144091,0.304103,22.845,-11.9876,22.9247,-12.3105
41.4921,-1.71498,0.323034,-0.0076595,-0.0255315,-0.0263525,0.000123814,-5.80419e-05,-2.28117e-05,0.000126632,-6.08598e-05,-0.122902,0.00760066,1513,753,-0.148175,0.303027,23.5861,-12.2432,23.6558,-12.5553
42.2365,-1.69775,0.298962,-0.00750231,-0.0247466,-0.0286445,0.000104191,-4.83983e-05,-1.19508e-05,0.000105122,-4.93286e-05,-0.0776887,0.00734371,1520,753,-0.1548,0.301167,24.323,-12.4132,24.3907,-12.7202
42.9789,-1.68212,0.282352,-0.00784923,-0.0242971,-0.0304487,9.87661e-05,-4.08895e-05,-1.99469e-06,9.87946e-05,-4.0918e-05,-0.0142791,0.00745529,1527,753,-0.164414,0.295343,25.0323,-12.571,25.1033,-12.8816
43.7228,-1.66624,0.263503,-0.0090362,-0.0246461,-0.0283719,0.000115212,-3.37418e-05,5.7712e-06,0.000115435,-3.39651e-05,0.0386676,0.00692134,1534,753,-0.168757,0.288391,25.7486,-12.7228,25.833,-13.0388
44.4701,-1.64678,0.237866,-0.0100568,-0.0257811,-0.0237928,0.000136348,-2.92875e-05,1.12387e-06,0.000136355,-2.92951e-05,0.0067848,0.00748153,1541,753,-0.162818,0.289227,26.503,-12.9201,26.5998,-13.2399
45.2214,-1.62398,0.203358,-0.0101465,-0.026568,-0.0210368,0.000161304,-1.75524e-05,-9.52872e-06,0.000161811,-1.80586e-05,-0.0530754,0.0084881,1548,753,-0.154268,0.295707,27.3128,-13.1536,27.4117,-13.4719
45.9792,-1.59849,0.153464,-0.00912604,-0.0264252,-0.0217965,0.000197003,-3.30533e-07,-2.55427e-05,0.000200255,-3.58317e-06,-0.126659,0.0089111,1555,753,-0.147395,0.302006,28.2058,-13.3842,28.2943,-13.6964
46.7375,-1.57395,0.103988,-0.00873516,-0.0260685,-0.022008,0.000243096,2.69538e-05,-3.71263e-05,0.000249295,2.07545e-05,-0.165452,0.00878353,1562,753,-0.144822,0.308518,29.0981,-13.6037,29.1828,-13.9033
47.4939,-1.55137,0.0620095,-0.00821408,-0.0250569,-0.0241636,0.000307471,6.25446e-05,-3.80504e-05,0.000313246,5.67695e-05,-0.150626,0.00920964,1569,753,-0.14781,0.306,29.9697,-13.8093,30.0488,-14.0996
48.2472,-1.53208,0.0304055,-0.00803193,-0.0249554,-0.0254525,0.000386385,0.000117868,-1.97581e-05,0.000387831,0.000116422,-0.073058,0.0097041,1576,753,-0.150561,0.301876,30.8029,-13.9738,30.88,-14.2709
48.9988,-1.5149,0.00565832,-0.00783693,-0.0251596,-0.0258122,0.000469098,0.000195873,1.74717e-05,0.00047021,0.00019476,0.063601,0.00955284,1583,753,-0.149984,0.302974,31.6158,-14.1253,31.6911,-14.4266
49.7502,-1.49925,-0.0169852,-0.00773048,-0.0250032,-0.0267083,0.000536969,0.000298778,7.46854e-05,0.00055845,0.000277298,0.280056,0.00874132,1590,753,-0.152232,0.300284,32.4268,-14.2555,32.5011,-14.5597
50.4998,-1.4827,-0.0319079,-0.00779208,-0.0235126,-0.0277126,0.000548023,0.000438743,0.000142102,0.000645628,0.000341138,0.601857,0.00821074,1597,753,-0.157196,0.291612,33.2141,-14.4531,33.2894,-14.74
-44.7533,-3.85491,0.518648,-0.0228562,-0.0302771,-0.0308848,0.000121042,0.000392698,1.49012e-05,0.000393513,0.000120227,1.51616,0.00659897,652,760,-0.28685,0.380981,2.7263,9.45085,2.89912,9.09507
-44.084,-3.84712,0.534116,-0.0230889,-0.029884,-0.0300656,7.58451e-05,0.000365214,8.86387e-05,0.000390207,5.08522e-05,1.29597,0.00655095,659,760,-0.288127,0.3755,2.37874,9.25502,2.55595,8.90501
-43.416,-3.84152,0.559334,-0.0236186,-0.029474,-0.0286689,7.18161e-05,0.000331406,0.000128324,0.000384132,1.90902e-05,1.18095,0.00661749,666,760,-0.291443,0.367778,1.99597,9.06606,2.18164,8.72216
-42.7505,-3.83875,0.600061,-0.0241058,-0.0292776,-0.0279479,8.6216e-05,0.000298041,0.000146215,0.000372673,1.15839e-05,1.09884,0.00672035,673,760,-0.295454,0.363406,1.56169,8.87829,1.75404,8.53677
-42.085,-3.83721,0.642179,-0.0241611,-0.0283052,-0.0304565,0.000105513,0.000267053,0.000148706,0.000355508,1.70572e-05,1.03418,0.00674273,680,760,-0.300918,0.354809,1.13939,8.7117,1.32726,8.37157
-41.4157,-3.83282,0.664799,-0.0239571,-0.0272741,-0.0337266,0.000121542,0.000237944,0.000138287,0.000329779,2.9708e-05,0.984582,0.00716109,687,760,-0.305127,0.345327,0.803098,8.56692,0.982326,8.22544
-40.7449,-3.82883,0.680183,-0.0235007,-0.0267094,-0.0352942,0.000131291,0.00020768,0.000118881,0.000294352,4.46196e-05,0.940831,0.00743504,694,760,-0.303615,0.340458,0.499597,8.45746,0.671428,8.11644
-40.0717,-3.82205,0.684324,-0.0229713,-0.0265877,-0.0341989,0.0001381,0.000172692,9.71542e-05,0.000254078,5.67142e-05,0.873489,0.00735606,701,760,-0.296383,0.336317,0.242057,8.33326,0.411232,7.99486
-39.3985,-3.81413,0.691163,-0.0225414,-0.026985,-0.0310708,0.000148537,0.000136594,7.46743e-05,0.000217478,6.76527e-05,0.745501,0.00719017,708,760,-0.286259,0.33285,-0.0235062,8.17698,0.148134,7.83914
-38.7289,-3.80686,0.719697,-0.0225427,-0.0271815,-0.031868,0.00016029,0.000105644,4.64757e-05,0.00018688,7.90545e-05,0.519658,0.00725475,715,760,-0.287933,0.333506,-0.36144,7.95578,-0.190882,7.61141
-38.0553,-3.79616,0.728454,-0.0224973,-0.0276565,-0.0336275,0.000173436,7.89707e-05,1.08565e-05,0.000174667,7.77391e-05,0.112964,0.00752106,722,760,-0.290914,0.341261,-0.613586,7.74455,-0.446373,7.39146
-37.3821,-3.78753,0.741192,-0.0226013,-0.0278332,-0.0353583,0.000185862,5.23187e-05,-2.98346e-05,0.000192224,4.59566e-05,-0.210101,0.00770773,729,760,-0.295495,0.345441,-0.876413,7.55815,-0.711058,7.1989
-36.7074,-3.77983,0.746918,-0.0226095,-0.0281773,-0.0328057,0.000199502,3.05586e-05,-6.95055e-05,0.000224421,5.6388e-06,-0.344253,0.00696113,736,760,-0.290936,0.348279,-1.11366,7.40715,-0.942591,7.05383
-36.0347,-3.77446,0.765636,-0.0227243,-0.0282969,-0.0295773,0.000214587,1.50015e-05,-9.94874e-05,0.000255707,-2.61183e-05,-0.391933,0.00672027,743,760,-0.286166,0.347889,-1.39673,7.2494,-1.21776,6.90601
-35.3608,-3.76798,0.779898,-0.0226954,-0.0282615,-0.027599,0.00022042,3.2986e-06,-0.000116857,0.000271362,-4.76426e-05,-0.411091,0.00721555,750,760,-0.282295,0.349453,-1.65159,7.08642,-1.46859,6.75324
-34.6804,-3.75435,0.763015,-0.0225125,-0.0271314,-0.0291206,0.000217511,-4.66637e-06,-0.000121877,0.000271331,-5.84856e-05,-0.415836,0.00809211,757,760,-0.283741,0.336739,-1.76884,6.9053,-1.59054,6.57651
-33.9996,-3.74024,0.74577,-0.0222465,-0.0266334,-0.0306896,0.000213014,-8.76529e-06,-0.00011792,0.000263994,-5.9745e-05,-0.408057,0.00848875,764,760,-0.284316,0.329623,-1.87669,6.7236,-1.70385,6.39164
-33.3218,-3.73183,0.745937,-0.0217128,-0.0285014,-0.0303216,0.000209166,-9.31897e-06,-0.000107872,0.000253449,-5.36026e-05,-0.389543,0.010436,771,760,-0.278012,0.361756,-2.04845,6.59233,-1.87916,6.25623
-32.6504,-3.7278,0.781311,-0.0207873,-0.0316532,-0.026553,0.000204112,-7.486e-06,-9.34005e-05,0.000239441,-4.28148e-05,-0.361618,0.0114626,778,760,-0.260679,0.408566,-2.35243,6.41017,-2.18393,6.07187
-31.9763,-3.72366,0.803924,-0.0208246,-0.0332509,-0.0277988,0.000198679,-2.77874e-06,-7.95042e-05,0.000226275,-3.03745e-05,-0.334087,0.011354,785,760,-0.263519,0.441464,-2.60061,6.27888,-2.43305,5.9364
-31.2983,-3.71518,0.80902,-0.0207695,-0.0323887,-0.0282316,0.000194078,6.45813e-08,-6.67868e-05,0.000214845,-2.0703e-05,-0.301475,0.01049,792,760,-0.263993,0.415321,-2.77239,6.13412,-2.6063,5.78099
-30.6186,-3.70588,0.807387,-0.02063,-0.0305758,-0.0288088,0.000190779,-1.23435e-06,-5.37751e-05,0.000204813,-1.52688e-05,-0.255289,0.00947431,799,760,-0.264046,0.372448,-2.90964,5.99766,-2.74643,5.63575
-29.9403,-3.69759,0.814987,-0.0211297,-0.0288801,-0.0305934,0.000185005,-9.04591e-06,-4.23689e-05,0.000193852,-1.78933e-05,-0.205861,0.00853883,806,760,-0.273307,0.346766,-3.08019,5.83547,-2.91534,5.47532
-29.2604,-3.68673,0.817328,-0.0212741,-0.0282716,-0.0302543,0.000177176,-2.09796e-05,-3.32082e-05,0.000182593,-2.63968e-05,-0.161703,0.00817527,813,760,-0.274491,0.343913,-3.22317,5.63216,-3.05591,5.28299
-28.5799,-3.67583,0.818245,-0.0213967,-0.0280305,-0.0289956,0.000169488,-3.75043e-05,-2.39737e-05,0.000172228,-4.02447e-05,-0.113812,0.00794103,820,760,-0.273426,0.34131,-3.35511,5.43771,-3.18397,5.09593
-27.8969,-3.66262,0.809517,-0.0217987,-0.0278727,-0.0306081,0.000158602,-5.89331e-05,-1.41109e-05,0.000159514,-5.98446e-05,-0.064507,0.00747112,827,760,-0.281139,0.342585,-3.43964,5.24349,-3.26692,4.89997
-27.2153,-3.65156,0.809422,-0.0216193,-0.028194,-0.0310614,0.000155087,-8.44259e-05,-9.93625e-06,0.000155498,-8.48374e-05,-0.0413904,0.00720294,834,760,-0.28032,0.342421,-3.54743,5.06656,-3.37686,4.7145
-26.5335,-3.64229,0.810048,-0.0209188,-0.0287626,-0.0289587,0.000158475,-0.00010988,-1.63082e-05,0.000159462,-0.000110868,-0.0604743,0.0071328,841,760,-0.268716,0.341414,-3.65098,4.91989,-3.48329,4.56343
-25.8539,-3.63604,0.823292,-0.0199255,-0.0290655,-0.0262699,0.000161255,-0.00012858,-2.90657e-05,0.000164141,-0.000131467,-0.0989701,0.00717591,848,760,-0.252909,0.338691,-3.79524,4.78006,-3.63246,4.42518
-25.173,-3.62811,0.831819,-0.0191217,-0.029053,-0.0252358,0.000164048,-0.000139313,-3.84232e-05,0.000168838,-0.000144104,-0.124049,0.00710378,855,760,-0.242612,0.336623,-3.91246,4.62406,-3.75568,4.27142
-24.4896,-3.61832,0.830899,-0.0188374,-0.0289321,-0.0253043,0.000158775,-0.000146068,-3.87731e-05,0.000163629,-0.000150923,-0.124549,0.00668447,862,760,-0.240055,0.33871,-3.98879,4.46536,-3.83466,4.11709
-23.805,-3.6073,0.826716,-0.0191953,-0.0283704,-0.02599,0.00014604,-0.000149011,-3.43279e-05,0.000149981,-0.000152952,-0.114311,0.00650635,869,760,-0.245527,0.337302,-4.05023,4.29142,-3.89338,3.95072
-23.121,-3.59595,0.827753,-0.0198202,-0.0279365,-0.0268068,0.000136247,-0.000145885,-3.52976e-05,0.000140596,-0.000150234,-0.122593,0.00656547,876,760,-0.25398,0.335479,-4.12694,4.09423,-3.96485,3.75745
-22.437,-3.58507,0.830291,-0.0207507,-0.0270847,-0.0292868,0.00013272,-0.000135726,-4.23712e-05,0.000139249,-0.000142255,-0.152889,0.00690564,883,760,-0.269279,0.32828,-4.20269,3.90462,-4.03516,3.5684
-21.7514,-3.57287,0.827949,-0.0206575,-0.0272148,-0.0301485,0.000129782,-0.000118435,-4.9945e-05,0.000139454,-0.000128107,-0.1913,0.0070164,890,760,-0.270352,0.329269,-4.24447,3.71301,-4.07892,3.37177
-21.0642,-3.55993,0.820469,-0.0203185,-0.0279083,-0.0290205,0.000128684,-9.69476e-05,-6.05313e-05,0.000143898,-0.000112161,-0.246229,0.00706419,897,760,-0.264377,0.332794,-4.25988,3.52829,-4.09534,3.1809
-20.3763,-3.54747,0.811404,-0.0198135,-0.0284365,-0.0291015,0.000131059,-7.54161e-05,-7.95623e-05,0.00015816,-0.000102517,-0.3283,0.00724535,904,760,-0.259412,0.336344,-4.25842,3.36154,-4.09867,3.00662
-19.6874,-3.5361,0.799986,-0.0192325,-0.0285504,-0.0290887,0.000139581,-5.68783e-05,-0.000103918,0.000184348,-0.000101645,-0.406765,0.00728559,911,760,-0.253614,0.338409,-4.24052,3.21932,-4.08622,2.8643
-18.9971,-3.52351,0.784608,-0.0191883,-0.0280638,-0.0295353,0.000154163,-4.32254e-05,-0.00012776,0.00021691,-0.000105972,-0.456525,0.00726077,918,760,-0.254484,0.334529,-4.20413,3.06379,-4.05066,2.71314
-18.3073,-3.51087,0.773949,-0.0192957,-0.0282093,-0.026902,0.000167197,-3.58744e-05,-0.000145509,0.000243094,-0.000111772,-0.480776,0.00715013,925,760,-0.249749,0.331095,-4.18519,2.88945,-4.02601,2.54278
-17.6179,-3.4987,0.766891,-0.019514,-0.0292388,-0.0235407,0.000176298,-3.74547e-05,-0.000155646,0.000258229,-0.000119386,-0.484539,0.00719871,932,760,-0.24417,0.335613,-4.1755,2.71808,-4.00819,2.36818
-16.9283,-3.48615,0.761341,-0.019652,-0.0299003,-0.0228108,0.000176258,-4.66754e-05,-0.000157828,0.000258012,-0.00012843,-0.477943,0.00714495,939,760,-0.243812,0.340529,-4.159,2.53574,-3.98874,2.18024
-16.2393,-3.47634,0.760077,-0.0198192,-0.0300721,-0.0239186,0.00016839,-6.22816e-05,-0.000147049,0.000239939,-0.000133831,-0.452841,0.00703161,946,760,-0.248149,0.347136,-4.15055,2.38882,-3.97987,2.03227
-15.55,-3.46687,0.759299,-0.0194013,-0.0302282,-0.0247373,0.000159322,-8.06013e-05,-0.000126185,0.000213468,-0.000134747,-0.405337,0.00679281,953,760,-0.245939,0.356323,-4.13138,2.24303,-3.96577,1.8894
-14.8573,-3.45473,0.746261,-0.0187768,-0.0306878,-0.0245535,0.000154199,-9.97042e-05,-0.000106243,0.00019279,-0.000138295,-0.348413,0.00686829,960,760,-0.239204,0.365066,-4.05573,2.09443,-3.89574,1.74099
-14.1635,-3.44062,0.73074,-0.0178219,-0.0307428,-0.0243946,0.000154833,-0.00011517,-9.35162e-05,0.000184059,-0.000144396,-0.302907,0.00738733,967,760,-0.229247,0.365803,-3.95871,1.91555,-3.80782,1.56239
-13.4714,-3.42809,0.725108,-0.0174013,-0.0304916,-0.0253252,0.000151801,-0.00012506,-8.68342e-05,0.000176782,-0.00015004,-0.280117,0.00763353,974,760,-0.227365,0.364375,-3.89704,1.73051,-3.75155,1.37745
-12.7803,-3.41583,0.725476,-0.0175016,-0.0299516,-0.027498,0.000135354,-0.000130654,-7.78566e-05,0.000156466,-0.000151765,-0.264797,0.00765895,981,760,-0.233763,0.357302,-3.85468,1.53252,-3.71128,1.17492
-12.0857,-3.40223,0.713187,-0.0177097,-0.0297447,-0.0287505,0.000113165,-0.000130297,-6.78841e-05,0.000130813,-0.000147946,-0.254351,0.00748462,988,760,-0.239044,0.35483,-3.75804,1.35605,-3.61405,0.995404
-11.3847,-3.38448,0.67643,-0.0177322,-0.0299977,-0.0273752,0.000102392,-0.000119797,-6.63357e-05,0.00012069,-0.000138095,-0.269147,0.00784642,995,760,-0.23607,0.355469,-3.55939,1.18752,-3.41271,0.827866
-10.6835,-3.36766,0.641276,-0.0177656,-0.0300939,-0.0260994,0.000103145,-9.61498e-05,-6.94324e-05,0.000124949,-0.000117954,-0.304281,0.00788545,1002,760,-0.23347,0.355785,-3.35986,1.02976,-3.21058,0.673581
-9.98562,-3.35408,0.621785,-0.0178473,-0.0295515,-0.0273711,0.0001119,-6.0078e-05,-6.86718e-05,0.000135956,-8.41342e-05,-0.336948,0.0078123,1009,760,-0.237713,0.355888,-3.21182,0.874133,-3.06324,0.524246
-9.29041,-3.34189,0.615609,-0.0180054,-0.0293322,-0.0281174,0.000122522,-1.69718e-05,-6.66158e-05,0.000149223,-4.36733e-05,-0.381221,0.00740014,1016,760,-0.241299,0.350964,-3.11014,0.704522,-2.96074,0.351357
-8.59585,-3.32913,0.614375,-0.0180724,-0.0295605,-0.0268284,0.000133217,2.6864e-05,-6.32823e-05,0.000162699,-2.61777e-06,-0.435979,0.00733999,1023,760,-0.238867,0.346834,-3.022,0.504586,-2.8697,0.147738
-7.89513,-3.31217,0.590413,-0.0182223,-0.0310471,-0.0208308,0.00015014,6.6107e-05,-5.88926e-05,0.000180468,3.57791e-05,-0.475552,0.00782988,1030,760,-0.22531,0.351289,-2.84389,0.307498,-2.68108,-0.0515892
-7.18778,-3.29088,0.542305,-0.0180835,-0.0319532,-0.0158826,0.000170029,0.000100376,-5.33868e-05,0.000198945,7.1461e-05,-0.496389,0.00834263,1037,760,-0.211453,0.352089,-2.55782,0.113652,-2.38921,-0.243631
-6.48273,-3.2718,0.505806,-0.0180263,-0.0313436,-0.0160552,0.000192283,0.000125665,-4.46473e-05,0.000214678,0.00010327,-0.464912,0.00842022,1044,760,-0.211474,0.345314,-2.30379,-0.0837008,-2.13591,-0.43588
-5.78156,-3.25704,0.48674,-0.0174914,-0.0300966,-0.0197397,0.000215539,0.000140197,-3.7367e-05,0.000230928,0.000124808,-0.390674,0.00799957,1051,760,-0.215683,0.339163,-2.10232,-0.26074,-1.94487,-0.608085
-5.08895,-3.24836,0.503408,-0.0170793,-0.0284198,-0.0259597,0.000234119,0.000142843,-3.28594e-05,0.000244718,0.000132245,-0.312013,0.00736234,1058,760,-0.227693,0.328932,-2.03291,-0.448737,-1.88806,-0.796508
-4.39246,-3.23826,0.506566,-0.0167391,-0.0281987,-0.0283412,0.000242327,0.000139407,-2.77321e-05,0.000249323,0.000132411,-0.247145,0.00724384,1065,760,-0.230509,0.331804,-1.90921,-0.610675,-1.7707,-0.96029
-3.6916,-3.22463,0.494873,-0.0167804,-0.0284645,-0.0273152,0.000240294,0.000130081,-2.33483e-05,0.000245036,0.000125338,-0.200381,0.00748989,1072,760,-0.228433,0.334657,-1.72723,-0.788955,-1.58644,-1.13706
-2.99135,-3.21181,0.487602,-0.0168931,-0.0285889,-0.0253897,0.000235674,0.000114104,-2.0941e-05,0.00023918,0.000110598,-0.165887,0.00770675,1079,760,-0.224817,0.335586,-1.55715,-0.972089,-1.41227,-1.31411
-2.29213,-3.19972,0.486371,-0.0170922,-0.0287102,-0.0234506,0.000232226,9.35821e-05,-2.40858e-05,0.000236291,8.9517e-05,-0.1672,0.00772016,1086,760,-0.221948,0.333658,-1.40421,-1.16101,-1.25445,-1.49977
-1.59286,-3.18841,0.486795,-0.0171416,-0.0292912,-0.0238801,0.000229364,6.95876e-05,-3.2546e-05,0.000235739,6.32125e-05,-0.193432,0.00803381,1093,760,-0.223423,0.33679,-1.24602,-1.3265,-1.09596,-1.67553
-0.890953,-3.1765,0.479052,-0.0170822,-0.030245,-0.023828,0.000223152,4.48931e-05,-3.67354e-05,0.000230426,3.76195e-05,-0.195472,0.00825053,1100,760,-0.222453,0.343631,-1.0478,-1.46985,-0.897907,-1.83111
-0.191453,-3.16719,0.482268,-0.0170232,-0.0309818,-0.0223021,0.000220131,2.18897e-05,-3.52473e-05,0.000226212,1.58092e-05,-0.170827,0.00833767,1107,760,-0.217753,0.347242,-0.887874,-1.60977,-0.736284,-1.97632
0.50613,-3.1589,0.494661,-0.0167869,-0.0311667,-0.0209196,0.000222237,2.10925e-06,-3.12952e-05,0.0002266,-2.25345e-06,-0.138513,0.00802223,1114,760,-0.211844,0.348675,-0.754668,-1.77281,-0.603406,-2.13623
1.19937,-3.15294,0.525185,-0.0165964,-0.0306464,-0.0213155,0.000232265,-1.36333e-05,-2.60266e-05,0.000234989,-1.63578e-05,-0.104303,0.00769579,1121,760,-0.211248,0.344789,-0.683938,-1.9615,-0.534849,-2.31977
1.89366,-3.14522,0.55365,-0.0161627,-0.0302263,-0.0217764,0.000250116,-2.87521e-05,-1.73289e-05,0.000251189,-2.98248e-05,-0.0618233,0.00773804,1128,760,-0.208316,0.337386,-0.594153,-2.17141,-0.449948,-2.53037
2.58551,-3.1405,0.592518,-0.0161135,-0.0293503,-0.0231653,0.000259675,-4.30306e-05,-3.71445e-06,0.000259721,-4.30761e-05,-0.0122684,0.00766707,1135,760,-0.211837,0.325739,-0.541894,-2.36215,-0.399691,-2.72038
3.27926,-3.13459,0.625976,-0.0163289,-0.0288365,-0.0219672,0.000256578,-5.8088e-05,1.00012e-05,0.000256896,-5.84056e-05,0.0317407,0.00789675,1142,760,-0.211123,0.320708,-0.466337,-2.56489,-0.320303,-2.91301
3.97721,-3.12671,0.645628,-0.0159584,-0.0287972,-0.0225554,0.000243301,-7.18224e-05,1.49617e-05,0.000244009,-7.25312e-05,0.0473371,0.00826987,1149,760,-0.209179,0.32614,-0.320482,-2.74669,-0.17858,-3.09082
4.67772,-3.11797,0.657604,-0.0157157,-0.029222,-0.0235112,0.000231209,-8.51282e-05,1.06271e-05,0.000231566,-8.54848e-05,0.0335437,0.00851138,1156,760,-0.209347,0.336675,-0.137701,-2.90988,0.00107243,-3.25576
5.37626,-3.11174,0.678325,-0.0148887,-0.0298703,-0.0246817,0.000231309,-9.75626e-05,1.91385e-06,0.000231321,-9.75737e-05,0.00581918,0.00823016,1163,760,-0.204205,0.347443,0.0234619,-3.05084,0.15283,-3.40368
6.07183,-3.10728,0.711468,-0.0146755,-0.0304228,-0.0237073,0.000231868,-0.000108784,-6.44433e-06,0.00023199,-0.000108906,-0.0189086,0.00785068,1170,760,-0.199402,0.351675,0.133953,-3.20786,0.262655,-3.56384
6.7676,-3.10189,0.745693,-0.0144717,-0.0308228,-0.0217521,0.000218845,-0.000115559,-1.13065e-05,0.000219226,-0.000115941,-0.0337597,0.00748165,1177,760,-0.192084,0.354946,0.247118,-3.39349,0.376222,-3.74669
7.46719,-3.09411,0.767928,-0.0143378,-0.0307968,-0.0221462,0.000194472,-0.000116726,-1.66684e-05,0.000195362,-0.000117616,-0.0533587,0.00767112,1184,760,-0.19194,0.354879,0.417878,-3.5763,0.545432,-3.93053
8.16892,-3.08595,0.784191,-0.0144757,-0.0310309,-0.023245,0.000166212,-0.000109452,-2.24901e-05,0.000168034,-0.000111275,-0.0808726,0.00790414,1191,760,-0.196318,0.35702,0.617689,-3.73711,0.745765,-4.0981
8.87223,-3.07726,0.796634,-0.0145248,-0.030986,-0.0248299,0.000164938,-9.43463e-05,-1.71129e-05,0.000166063,-9.54709e-05,-0.0656211,0.00810355,1198,760,-0.201291,0.35795,0.841727,-3.89568,0.968916,-4.26096
9.57465,-3.06895,0.814067,-0.0144226,-0.0310461,-0.0253037,0.000215703,-7.50969e-05,2.00664e-06,0.000215716,-7.51107e-05,0.00689999,0.00799423,1205,760,-0.201719,0.360199,1.05394,-4.06928,1.17995,-4.4353
10.2776,-3.0598,0.831422,-0.0138821,-0.0305443,-0.0251353,0.00027797,-5.64099e-05,2.23542e-05,0.000279458,-5.78978e-05,0.0664585,0.00814562,1212,760,-0.19627,0.358028,1.27844,-4.26863,1.39934,-4.62602
10.9823,-3.05097,0.844437,-0.0130325,-0.0306473,-0.0243599,0.000321212,-3.95488e-05,3.62833e-05,0.000324825,-4.31618e-05,0.09925,0.00822272,1219,760,-0.185817,0.358184,1.52986,-4.43633,1.64319,-4.79264
11.6859,-3.04407,0.862961,-0.0126115,-0.0303764,-0.0238701,0.000335603,-2.219e-05,4.25245e-05,0.000340588,-2.71746e-05,0.116686,0.00817112,1226,760,-0.180511,0.35365,1.76232,-4.58801,1.87207,-4.94137
12.3893,-3.03603,0.883848,-0.0131027,-0.0299063,-0.0217584,0.000340792,-2.05763e-06,4.68415e-05,0.000347076,-8.34212e-06,0.133368,0.00820562,1233,760,-0.179646,0.339894,1.98279,-4.77268,2.09992,-5.12191
13.0941,-3.02666,0.902126,-0.0141295,-0.0297603,-0.0185729,0.000354639,1.64509e-05,4.87535e-05,0.000361527,9.56281e-06,0.140354,0.0090171,1240,760,-0.180906,0.332335,2.21538,-4.97724,2.34635,-5.31853
13.7998,-3.01704,0.918662,-0.0153964,-0.0305353,-0.0136015,0.000345611,2.92226e-05,3.93663e-05,0.000350435,2.43981e-05,0.121947,0.0108301,1247,760,-0.179063,0.334596,2.45824,-5.1778,2.60741,-5.51303
14.5055,-3.00728,0.937199,-0.0123206,-0.0297161,-0.0242216,0.000311913,3.48589e-05,2.1351e-05,0.000313548,3.32232e-05,0.0764627,0.0132774,1254,760,-0.179357,0.340823,2.76084,-5.36378,2.86837,-5.71767
15.2129,-2.99726,0.952035,-0.00780287,-0.0280615,-0.0425666,0.000262549,3.4775e-05,-1.74051e-06,0.000262563,3.47617e-05,-0.00764079,0.0143743,1261,760,-0.188106,0.341681,3.10775,-5.52122,3.15169,-5.91241
15.9224,-2.98758,0.961008,-0.00721688,-0.027803,-0.0468047,0.00019884,2.92986e-05,-3.12307e-05,0.00020441,2.37287e-05,-0.176492,0.0150454,1268,760,-0.194899,0.335127,3.43118,-5.66832,3.46559,-6.07719
16.634,-2.97742,0.964761,-0.0084468,-0.0276318,-0.0428751,0.000141747,2.02187e-05,-6.7782e-05,0.000172014,-1.00484e-05,-0.419969,0.0146674,1275,760,-0.19624,0.334539,3.75665,-5.84007,3.80799,-6.23064
17.3483,-2.96551,0.961722,-0.0117343,-0.0293138,-0.0296865,0.000104883,9.11085e-06,-0.000107472,0.000174654,-6.06604e-05,-0.575817,0.0124739,1282,760,-0.19004,0.335609,4.08805,-6.02044,4.18578,-6.39228
18.0658,-2.95175,0.950181,-0.0117775,-0.0287079,-0.0272508,8.55193e-05,-2.49152e-06,-0.000138645,0.000186975,-0.000103947,-0.631728,0.00937537,1289,760,-0.183957,0.337343,4.50502,-6.20908,4.60581,-6.55749
18.7846,-2.93796,0.936001,-0.0117663,-0.0293783,-0.0245793,7.93945e-05,-1.61142e-05,-0.000156925,0.00019567,-0.00013239,-0.637693,0.00841637,1296,760,-0.175905,0.337361,4.94072,-6.36129,5.04405,-6.7127
19.5024,-2.92538,0.927325,-0.0124542,-0.0299639,-0.0210103,5.75077e-05,-3.15382e-05,-0.000166415,0.000185253,-0.000159283,-0.654689,0.00793503,1303,760,-0.172036,0.335642,5.3541,-6.51353,5.46782,-6.8644
20.2169,-2.91313,0.93191,-0.0123338,-0.0299096,-0.021337,1.63676e-05,-4.66259e-05,-0.000165608,0.000153447,-0.000183705,-0.691426,0.00836312,1310,760,-0.171919,0.334383,5.73452,-6.7083,5.84704,-7.0605
