 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.34511,2.21104,0.635187,0.239116,-0.0932351,-0.46774,-0.000465978,-0.000651237,-0.0120749,0.0115167,-0.0126339,-0.781563,0.0105729,1044,704,1.26858,1.93506,3.11077,1.8465,0.0600274,-0.0442836
-5.64732,2.22377,0.633932,0.238431,-0.1002,-0.485972,-0.00260697,0.000410154,-0.0122896,0.0112834,-0.0134802,-0.846468,0.0104739,1051,704,1.21107,2.03791,3.24356,1.77112,0.182067,-0.232015
-4.94935,2.23724,0.634153,0.233587,-0.107466,-0.49753,-0.00486843,0.00153425,-0.0122018,0.0109477,-0.0142819,-0.913689,0.0103348,1058,704,1.12813,2.14313,3.32642,1.6511,0.306186,-0.440333
-4.24997,2.25127,0.630857,0.227667,-0.11393,-0.509426,-0.00713854,0.00264555,-0.0117626,0.0104929,-0.0149859,-0.982466,0.0110213,1065,704,1.03309,2.24145,3.41982,1.52677,0.451644,-0.644936
-3.55044,2.26495,0.628933,0.220526,-0.119252,-0.518043,-0.00931227,0.00367301,-0.0109753,0.00993227,-0.0155715,-1.0525,0.0112932,1072,704,0.933618,2.32049,3.49839,1.38683,0.599072,-0.847674
-2.85258,2.27751,0.635442,0.210744,-0.121132,-0.522066,-0.0113032,0.00455949,-0.00986723,0.00928785,-0.0160316,-1.12393,0.0112104,1079,704,0.818368,2.34712,3.51893,1.19944,0.720709,-1.06184
-2.15682,2.28817,0.651896,0.199471,-0.122733,-0.526617,-0.0130207,0.00523385,-0.00850086,0.00857941,-0.0163663,-1.19586,0.0119386,1086,704,0.686882,2.36872,3.49277,1.01131,0.810285,-1.27822
-1.46371,2.29673,0.680222,0.186573,-0.121586,-0.531194,-0.0143662,0.00563263,-0.00692561,0.00779679,-0.0165304,-1.26792,0.0109085,1093,704,0.538311,2.36056,3.41081,0.791367,0.860168,-1.50075
-0.768303,2.30634,0.701397,0.169968,-0.116401,-0.53133,-0.0152572,0.00573292,-0.00522181,0.00696022,-0.0164845,-1.33995,0.0106442,1100,704,0.362909,2.30358,3.32138,0.528943,0.945724,-1.71442
-0.0696164,2.31735,0.711855,0.152577,-0.109345,-0.530457,-0.0156637,0.00554052,-0.00349921,0.00610305,-0.0162262,-1.4114,0.0111345,1107,704,0.181909,2.22319,3.27245,0.264471,1.08102,-1.91143
0.630835,2.32959,0.7176,0.137082,-0.100527,-0.528045,-0.0156074,0.00509028,-0.00185953,0.00525602,-0.0157731,-1.4819,0.0120047,1114,704,0.0235439,2.1168,3.26777,-0.0205973,1.24273,-2.1133
1.33039,2.34069,0.728517,0.129158,-0.090308,-0.525685,-0.0151321,0.0044256,-0.000393908,0.00443353,-0.01514,-1.55067,0.0127144,1121,704,-0.059778,1.9967,3.32747,-0.316931,1.39125,-2.31291
2.02663,2.34862,0.7534,0.121692,-0.0790611,-0.516133,-0.0142942,0.00360198,0.000825497,0.00363998,-0.0143322,1.5248,0.0126945,1128,704,-0.120114,1.87041,3.33498,-0.650333,1.49138,-2.50572
2.7231,2.35644,0.779151,0.113746,-0.0682058,-0.502832,-0.013186,0.00269223,0.00176632,0.00288634,-0.0133801,1.46134,0.0131665,1135,704,-0.174788,1.7331,3.3374,-0.980892,1.59551,-2.69917
3.41903,2.36298,0.808369,0.104205,-0.0589301,-0.484164,-0.01191,0.00176156,0.00241295,0.00217493,-0.0123233,1.40113,0.0128524,1142,704,-0.230196,1.60466,3.31051,-1.29864,1.69297,-2.88075
4.11725,2.3717,0.831075,0.0955875,-0.0508667,-0.462374,-0.0105442,0.000864169,0.00275685,0.00149544,-0.0111754,1.3457,0.0125641,1149,704,-0.266935,1.47008,3.3239,-1.61521,1.82435,-3.07898
4.81635,2.38231,0.852535,0.0882738,-0.0445795,-0.437784,-0.00918926,0.00010471,0.00286847,0.000918729,-0.0100033,1.29428,0.012425,1156,704,-0.281909,1.34271,3.36114,-1.94681,1.96905,-3.30955
5.51411,2.39152,0.880514,0.0807531,-0.0385933,-0.414439,-0.00793136,-0.00048564,0.0028097,0.000455628,-0.00887262,1.24754,0.0123247,1163,704,-0.301584,1.22662,3.37948,-2.27666,2.09514,-3.53824
6.21342,2.40169,0.904639,0.0747089,-0.0341114,-0.390043,-0.00684017,-0.000900656,0.00264252,0.000104805,-0.00784563,1.20722,0.011416,1170,704,-0.302678,1.1297,3.43502,-2.60244,2.24426,-3.76987
6.91263,2.4108,0.930641,0.0695211,-0.0311326,-0.366853,-0.00589465,-0.00116752,0.00242452,-0.000145123,-0.00691705,1.17173,0.0109711,1177,704,-0.297557,1.0632,3.50056,-2.90891,2.39302,-3.98716
7.61515,2.42184,0.946565,0.0651292,-0.0293792,-0.345203,-0.00502729,-0.00132387,0.00220233,-0.00029824,-0.00605292,1.13496,0.0105247,1184,704,-0.287506,1.0007,3.62444,-3.18538,2.58965,-4.20143
8.32008,2.43456,0.955831,0.061738,-0.027339,-0.324708,-0.00422191,-0.00137956,0.00201032,-0.0003388,-0.00526267,1.09308,0.010101,1191,704,-0.270241,0.938595,3.79466,-3.46873,2.8207,-4.42128
9.02721,2.4484,0.959257,0.0593061,-0.0249792,-0.304934,-0.00350994,-0.00134726,0.00184645,-0.000288816,-0.00456839,1.05029,0.00974578,1198,704,-0.245055,0.875808,4.00702,-3.75277,3.08276,-4.63909
9.73149,2.45821,0.974129,0.0576531,-0.0217665,-0.285078,-0.00294141,-0.00125915,0.00170102,-0.00020266,-0.0039979,1.01501,0.00967225,1205,704,-0.211773,0.806212,4.18878,-4.01277,3.30564,-4.82221
10.4356,2.46778,0.991233,0.0566794,-0.0190399,-0.268007,-0.00248491,-0.00114192,0.00156351,-0.000111809,-0.00351503,0.988227,0.00992454,1212,704,-0.178765,0.741894,4.37965,-4.26086,3.52729,-5.00942
11.1363,2.47516,1.02232,0.0555498,-0.0165829,-0.251601,-0.00210887,-0.0010122,0.00143751,-2.19954e-05,-0.00309908,0.967604,0.0100566,1219,704,-0.14867,0.684296,4.5219,-4.52047,3.70076,-5.20971
11.837,2.48305,1.05477,0.0536316,-0.0139543,-0.236604,-0.0018118,-0.000878193,0.00132808,6.27381e-05,-0.00275273,0.954397,0.0100415,1226,704,-0.129948,0.627498,4.66042,-4.79388,3.87673,-5.42518
12.5453,2.49589,1.06314,0.0517004,-0.0126302,-0.218146,-0.00157813,-0.00074681,0.00122581,0.00013189,-0.00245683,0.948861,0.0105604,1233,704,-0.100724,0.576759,4.89985,-5.06094,4.15706,-5.64028
13.257,2.50934,1.0615,0.0514041,-0.0100206,-0.208489,-0.0013948,-0.000619127,0.00111853,0.000176901,-0.00219083,0.952281,0.0104969,1240,704,-0.0803174,0.531662,5.2124,-5.2937,4.48459,-5.82585
13.9715,2.52402,1.05202,0.0513923,-0.00788308,-0.198369,-0.00125704,-0.000497264,0.00100008,0.000192652,-0.00194695,0.966909,0.0102913,1247,704,-0.0553334,0.486762,5.56675,-5.51092,4.85119,-6.00324
14.6818,2.53592,1.05887,0.0505037,-0.00611869,-0.189808,-0.00116024,-0.000382283,0.000875424,0.000186691,-0.00172921,0.994463,0.00990463,1254,704,-0.043102,0.452906,5.85599,-5.73625,5.1601,-6.1916
15.3927,2.54852,1.06583,0.0476103,-0.00614878,-0.17323,-0.00108827,-0.000283996,0.000758219,0.000172125,-0.0015444,1.02922,0.00968692,1261,704,-0.0266419,0.417849,6.12514,-5.97103,5.4767,-6.39367
16.1054,2.56149,1.06862,0.0457375,-0.00619268,-0.157282,-0.00102311,-0.000201901,0.000656416,0.000161754,-0.00138676,1.06489,0.00940055,1268,704,-0.0016513,0.392103,6.42986,-6.20194,5.81751,-6.58561
16.8189,2.57457,1.07045,0.0448344,-0.00620193,-0.144761,-0.000950516,-0.000133232,0.000567569,0.000157499,-0.00124125,1.09741,0.00856063,1275,704,0.0233559,0.372344,6.75964,-6.42278,6.16992,-6.77495
17.5365,2.59137,1.06099,0.0454766,-0.00518074,-0.137603,-0.00087206,-7.0799e-05,0.000489285,0.00016095,-0.00110381,1.12845,0.00856634,1282,704,0.0479466,0.347719,7.16454,-6.66507,6.57631,-6.99198
18.2523,2.60741,1.05961,0.0455703,-0.00334816,-0.131886,-0.000794111,-1.84333e-05,0.000421479,0.000166496,-0.000979041,1.15733,0.00863659,1289,704,0.0629021,0.312405,7.54105,-6.92451,6.95845,-7.22629
18.9683,2.62456,1.05972,0.0452424,-0.00153406,-0.124979,-0.000724311,1.89193e-05,0.000358488,0.000163648,-0.00086904,1.18709,0.00880903,1296,704,0.0773641,0.274127,7.91494,-7.21339,7.34309,-7.48845
19.6871,2.64189,1.05217,0.0438417,-0.00144658,-0.114859,-0.000658961,4.10941e-05,0.00030655,0.000156354,-0.00077422,1.21116,0.00881771,1303,704,0.0914504,0.25717,8.31301,-7.47322,7.76573,-7.72185
20.4086,2.6592,1.03803,0.0426763,-0.00211974,-0.104101,-0.000590817,5.3212e-05,0.000269108,0.000150855,-0.00068846,1.22273,0.00818124,1310,704,0.110253,0.248228,8.74674,-7.70045,8.222,-7.92736
21.1334,2.67694,1.01483,0.0426195,-0.00247924,-0.0962586,-0.000534084,5.90309e-05,0.000238199,0.000142849,-0.000617902,1.23245,0.00757606,1317,704,0.131388,0.242103,9.23836,-7.89527,8.72196,-8.1034
21.8565,2.69248,0.999137,0.0428356,-0.000902732,-0.0951018,-0.000498112,5.7294e-05,0.000203968,0.000124152,-0.000564969,1.25405,0.00779636,1324,704,0.134884,0.220071,9.71561,-8.07209,9.19908,-8.26574
22.5779,2.70832,0.991211,0.0420581,0.000293806,-0.0923413,-0.000472894,4.61376e-05,0.000164011,9.36202e-05,-0.000520377,1.28899,0.00830654,1331,704,0.133726,0.194647,10.159,-8.28204,9.65375,-8.46547
23.2982,2.72473,0.989177,0.0410657,0.000644856,-0.0877825,-0.00044505,2.81587e-05,0.000123322,5.8369e-05,-0.00047526,1.33056,0.00827443,1338,704,0.136332,0.171013,10.5839,-8.51896,10.0935,-8.7
24.0181,2.74185,0.990371,0.0409633,0.000285492,-0.0829984,-0.000417416,9.34662e-06,9.05006e-05,2.77452e-05,-0.000435815,1.37023,0.00830833,1345,704,0.148489,0.166,11.0134,-8.78764,10.5287,-8.96134
24.7459,2.75922,0.968277,0.0411601,-0.000106207,-0.07869,-0.000395454,-7.90474e-06,6.57441e-05,2.94442e-06,-0.000406303,1.40725,0.00790543,1352,704,0.162173,0.166138,11.5459,-8.96774,11.0635,-9.13158
25.4737,2.7757,0.947774,0.0405197,-0.000183078,-0.0749204,-0.000377181,-2.40509e-05,4.25099e-05,-1.90056e-05,-0.000382227,1.45266,0.00799075,1359,704,0.166113,0.161453,12.0713,-9.13515,11.5995,-9.28969
26.2014,2.79183,0.929815,0.0400725,-0.000288317,-0.0724922,-0.000374066,-3.77612e-05,1.90004e-05,-3.66912e-05,-0.000375136,1.51454,0.00781449,1366,704,0.168065,0.153143,12.5977,-9.29602,12.1332,-9.45091
26.9318,2.81245,0.906314,0.0403835,-0.000215706,-0.0717008,-0.000395461,-4.9809e-05,-4.15758e-06,-4.9759e-05,-0.000395511,-1.55877,0.00725049,1373,704,0.17236,0.145869,13.1653,-9.52064,12.699,-9.678
27.6631,2.83423,0.882208,0.0407195,-0.000120943,-0.0716359,-0.000433117,-6.22293e-05,-2.55092e-05,-6.0483e-05,-0.000434863,-1.50245,0.00708262,1380,704,0.174671,0.139873,13.7448,-9.764,13.2759,-9.92516
28.3928,2.85415,0.864996,0.0410035,0.000495728,-0.073101,-0.000483857,-7.44485e-05,-4.74143e-05,-6.90291e-05,-0.000489276,-1.45699,0.00731497,1387,704,0.171503,0.134618,14.3043,-10.0029,13.8326,-10.163
29.1224,2.87322,0.850253,0.0406317,0.00132605,-0.073285,-0.000555651,-8.52796e-05,-7.58498e-05,-7.33509e-05,-0.000567579,-1.41481,0.007302,1394,704,0.165756,0.128965,14.854,-10.2433,14.387,-10.393
29.8533,2.89184,0.833208,0.0403547,0.00209603,-0.0719572,-0.000643902,-9.15733e-05,-0.000108861,-7.08918e-05,-0.000664584,-1.38305,0.0072042,1401,704,0.165575,0.124636,15.4206,-10.471,14.9583,-10.6043
30.5919,2.91397,0.794924,0.0401943,0.00233151,-0.069928,-0.0007254,-0.000101115,-0.000139146,-7.15052e-05,-0.00075501,-1.36113,0.00720824,1408,704,0.169008,0.12101,16.0813,-10.6735,15.623,-10.7973
31.3259,2.93374,0.772817,0.039787,0.00281414,-0.0684544,-0.000782557,-0.000112508,-0.000159625,-7.64242e-05,-0.000818641,-1.34848,0.00703183,1415,704,0.168407,0.10818,16.6831,-10.8885,16.2308,-11.0093
32.061,2.95538,0.750057,0.0387803,0.00337597,-0.0659872,-0.000834148,-0.000124672,-0.000174807,-8.39403e-05,-0.00087488,-1.34187,0.00721122,1422,704,0.165149,0.0929533,17.2897,-11.1405,16.8502,-11.2549
32.7963,2.97694,0.728681,0.0370364,0.00307621,-0.0602898,-0.000890912,-0.000134689,-0.000195049,-8.73446e-05,-0.000938256,-1.33267,0.00759858,1429,704,0.16527,0.0882092,17.8895,-11.4024,17.4721,-11.5041
33.5349,2.99914,0.699385,0.0359702,0.00269837,-0.0551557,-0.00093725,-0.000141504,-0.000215813,-8.67419e-05,-0.000992012,-1.32229,0.00808219,1436,704,0.170299,0.0864731,18.5362,-11.6427,18.1336,-11.7326
34.277,3.02156,0.661701,0.0353083,0.00199878,-0.0510744,-0.000957082,-0.000143878,-0.000231126,-8.27787e-05,-0.00101818,-1.31235,0.00826949,1443,704,0.176193,0.0872814,19.229,-11.8441,18.8362,-11.9305
35.0193,3.04195,0.625265,0.0347777,0.0018293,-0.0502925,-0.000935666,-0.000145614,-0.000240493,-7.81658e-05,-0.00100311,-1.29736,0.00787094,1450,704,0.172763,0.0871815,19.9269,-12.006,19.5409,-12.0927
35.7619,3.06263,0.590448,0.0339036,0.00230088,-0.050067,-0.000883162,-0.000147116,-0.000240885,-7.52905e-05,-0.000954987,-1.28102,0.00741405,1457,704,0.164074,0.0782434,20.6235,-12.1815,20.2474,-12.2664
36.5063,3.08485,0.55261,0.0332162,0.00306877,-0.050087,-0.000818911,-0.000148912,-0.00023601,-7.41243e-05,-0.000893699,-1.26392,0.00715744,1464,704,0.15627,0.0670971,21.3431,-12.3771,20.9747,-12.4578
37.2491,3.10644,0.522095,0.033376,0.00436002,-0.050549,-0.00075715,-0.000146755,-0.000232475,-6.82993e-05,-0.000835607,-1.24532,0.00741864,1471,704,0.154843,0.0568688,22.0505,-12.5988,21.6809,-12.6657
37.9948,3.13024,0.485088,0.0329724,0.00438055,-0.0493217,-0.000699444,-0.000134537,-0.00022988,-5.2814e-05,-0.000781167,-1.22923,0.00726277,1478,704,0.154071,0.0532031,22.7861,-12.8252,22.4221,-12.8903
38.7402,3.15393,0.451504,0.0323727,0.00387811,-0.0472221,-0.000643242,-0.000113269,-0.000223687,-3.14795e-05,-0.000725032,-1.22025,0.00751417,1485,704,0.154519,0.053012,23.514,-13.0592,23.1578,-13.1259
39.4838,3.17484,0.42502,0.0316656,0.00334082,-0.0461932,-0.000593268,-8.70536e-05,-0.000213868,-8.79573e-06,-0.000671526,-1.22001,0.0073058,1492,704,0.150732,0.0442406,24.2199,-13.2531,23.872,-13.3348
40.2252,3.19337,0.406907,0.0315187,0.00359451,-0.0465605,-0.00055832,-5.80341e-05,-0.00020724,1.66614e-05,-0.000633015,-1.22486,0.00693745,1499,704,0.147353,0.0341705,24.9059,-13.4422,24.5599,-13.53
40.9662,3.2109,0.391553,0.0313205,0.00382603,-0.0463517,-0.000536118,-2.82642e-05,-0.000206402,4.5041e-05,-0.000609423,-1.22953,0.00654302,1506,704,0.145238,0.0312011,25.5877,-13.6311,25.2445,-13.7164
41.7103,3.23033,0.369867,0.0309086,0.00417177,-0.0462316,-0.000525795,5.62625e-06,-0.000210146,7.86834e-05,-0.000598853,-1.23622,0.00639836,1513,704,0.140661,0.0325322,26.3014,-13.8368,25.9633,-13.9134
42.4591,3.25306,0.336988,0.0303089,0.00453489,-0.045586,-0.000536276,4.30541e-05,-0.000213469,0.000113215,-0.000606437,-1.25325,0.00677157,1520,704,0.136051,0.0313385,27.0671,-14.0614,26.7362,-14.1294
43.211,3.27666,0.297867,0.0299985,0.00515243,-0.045617,-0.000558068,8.00644e-05,-0.000218192,0.000147535,-0.000625539,-1.2709,0.00682908,1527,704,0.131813,0.031552,27.8692,-14.2805,27.5423,-14.3362
43.9626,3.29968,0.261541,0.0300467,0.00604558,-0.0472558,-0.000579084,0.000117936,-0.000222077,0.000182678,-0.000643827,-1.28713,0.00682523,1534,704,0.125562,0.0298886,28.6725,-14.496,28.3453,-14.5423
44.7148,3.32247,0.225937,0.0299289,0.00642912,-0.0485942,-0.000609978,0.000144677,-0.000241418,0.000215299,-0.000680599,-1.28621,0.00658815,1541,704,0.118987,0.0294751,29.479,-14.7017,29.1534,-14.7462
45.466,3.34626,0.195438,0.0289969,0.00595731,-0.0474718,-0.000644477,0.000162998,-0.000278666,0.00024983,-0.000731309,-1.26873,0.00717029,1548,704,0.113452,0.0233709,30.2652,-14.9345,29.9501,-14.9896
46.2164,3.36779,0.169384,0.0276611,0.00474615,-0.044821,-0.000659655,0.000171066,-0.000326199,0.000283844,-0.000772433,-1.23793,0.00770429,1555,704,0.109532,0.0258355,31.0359,-15.1404,30.7362,-15.2061
46.9673,3.38895,0.143586,0.0272213,0.00412333,-0.0445467,-0.000636464,0.000164004,-0.000379982,0.000315652,-0.000788111,-1.19107,0.00809968,1562,704,0.105853,0.0300765,31.8236,-15.3427,31.5292,-15.4154
47.7214,3.41378,0.111894,0.0276581,0.00466119,-0.0460306,-0.000598305,0.000130733,-0.000451135,0.000346211,-0.000813784,-1.1252,0.00858796,1569,704,0.103908,0.0311134,32.6544,-15.6051,32.3557,-15.6722
-47.9851,0.873115,0.251236,0.0484128,-0.0117448,-0.05811,0.0024657,-4.51904e-05,-0.0003734,0.00252005,-9.95428e-05,-0.144546,0.0094313,617,711,0.408622,0.26216,8.28978,11.9378,7.68785,11.7224
-47.3175,0.877462,0.274916,0.0500251,-0.0128725,-0.0557924,0.00248248,-0.000260233,-0.000233436,0.0025022,-0.000279959,-0.0843033,0.00857236,624,711,0.428531,0.271645,7.89336,11.7907,7.28109,11.5713
-46.6492,0.883643,0.296914,0.052103,-0.0126299,-0.0544881,0.00246356,-0.000428802,-0.000136446,0.00246999,-0.000435225,-0.0470353,0.00808002,631,711,0.451473,0.259578,7.51802,11.6114,6.88805,11.3897
-45.9773,0.892716,0.299597,0.0539458,-0.0115558,-0.055744,0.00242427,-0.00055807,-7.43546e-05,0.00242612,-0.000559923,-0.024911,0.00791084,638,711,0.467371,0.245603,7.22663,11.4484,6.57563,11.2291
-45.3074,0.900985,0.315535,0.0557171,-0.0106134,-0.0566559,0.00237012,-0.000657708,-3.60288e-05,0.00237055,-0.000658137,-0.011897,0.00801433,645,711,0.483086,0.233705,6.89016,11.2464,6.21966,11.0304
-44.636,0.910754,0.325755,0.057401,-0.00996262,-0.058552,0.00231788,-0.000734916,-1.22798e-05,0.00231793,-0.000734965,-0.00402237,0.00770841,652,711,0.496125,0.230052,6.58362,11.0394,5.89257,10.825
-43.9682,0.918195,0.358038,0.0586288,-0.010172,-0.0602901,0.00228616,-0.000791738,1.35042e-07,0.00228616,-0.000791738,4.38749e-05,0.00743083,659,711,0.504851,0.231602,6.19453,10.8008,5.488,10.5764
-43.3028,0.921359,0.406316,0.0598933,-0.0107215,-0.0582492,0.0022722,-0.000846178,1.5673e-06,0.0022722,-0.000846179,0.000502599,0.00723443,666,711,0.5207,0.230113,5.74228,10.5792,5.02786,10.3502
-42.6365,0.923947,0.449873,0.0609974,-0.0111853,-0.0578945,0.00227118,-0.000883104,-7.46503e-06,0.0022712,-0.000883122,-0.00236661,0.00747434,673,711,0.531846,0.233971,5.31613,10.3893,4.59189,10.156
-41.9679,0.92875,0.482616,0.0625674,-0.0108335,-0.0586289,0.00228071,-0.000913032,-2.58595e-05,0.00228092,-0.000913241,-0.00809622,0.00740443,680,711,0.545653,0.234551,4.9455,10.19,4.20436,9.9614
-41.2977,0.935891,0.507797,0.0637888,-0.0103218,-0.0594077,0.00231188,-0.000920062,-6.01033e-05,0.002313,-0.000921179,-0.0185881,0.00722835,687,711,0.55579,0.22492,4.60791,9.98182,3.85311,9.75045
-40.6269,0.943217,0.531084,0.0646511,-0.00977226,-0.0609177,0.00237661,-0.000920153,-0.000107737,0.00238013,-0.00092367,-0.0326331,0.00699132,694,711,0.560851,0.213399,4.28216,9.78229,3.51585,9.54403
-39.9525,0.952709,0.536435,0.0660081,-0.0100822,-0.060216,0.00246517,-0.000919606,-0.000156436,0.00247238,-0.00092682,-0.0460865,0.00711489,701,711,0.575155,0.211891,4.03221,9.61137,3.25419,9.36794
-39.2777,0.961439,0.541229,0.0676951,-0.00997382,-0.0613072,0.0025653,-0.000918658,-0.000195934,0.00257629,-0.000929642,-0.0560034,0.00730718,708,711,0.589373,0.216657,3.79779,9.45124,3.00116,9.21037
-38.603,0.968525,0.548641,0.0698464,-0.0098838,-0.0618999,0.00266393,-0.000916851,-0.000227336,0.00267831,-0.000931226,-0.0631499,0.00742312,715,711,0.609237,0.224978,3.56317,9.3094,2.74435,9.07634
-37.9277,0.977727,0.554978,0.0720837,-0.0101669,-0.0622886,0.00275848,-0.000914261,-0.00025908,0.00277667,-0.000932447,-0.0700788,0.00749334,722,711,0.630462,0.232368,3.34076,9.13661,2.49938,8.90354
-37.2517,0.988013,0.560045,0.0740819,-0.0106595,-0.0620077,0.00285526,-0.000913776,-0.000288252,0.00287718,-0.000935693,-0.0758908,0.00746559,729,711,0.650504,0.239608,3.12681,8.94897,2.26658,8.71417
-36.5752,0.999378,0.564342,0.0762824,-0.0114627,-0.0605194,0.0029551,-0.000917307,-0.000311035,0.00297992,-0.000942131,-0.0796404,0.00744309,736,711,0.675016,0.246275,2.92283,8.74476,2.04406,8.50624
-35.9001,1.00872,0.578134,0.0787368,-0.0121716,-0.060114,0.00305655,-0.000927224,-0.000330013,0.0030837,-0.000954377,-0.0820935,0.00746912,743,711,0.700081,0.253401,2.69352,8.54537,1.79149,8.30104
-35.2251,1.01722,0.59408,0.0813792,-0.012076,-0.0621155,0.00315232,-0.000943016,-0.000347953,0.00318167,-0.000972369,-0.0841594,0.00803455,750,711,0.722219,0.257831,2.46928,8.351,1.53724,8.10472
-34.548,1.02611,0.600381,0.0832027,-0.0106772,-0.0665616,0.00323971,-0.000964545,-0.000361667,0.0032706,-0.000995431,-0.08519,0.00844436,757,711,0.730802,0.249169,2.28549,8.18601,1.32672,7.94105
-33.8694,1.0364,0.601746,0.0850625,-0.010155,-0.0675533,0.0033287,-0.000991508,-0.000370179,0.00336019,-0.001023,-0.0848611,0.00878699,764,711,0.746584,0.243519,2.12158,8.01358,1.14253,7.76933
-33.1906,1.04708,0.603896,0.0869113,-0.0100983,-0.0664291,0.00342786,-0.00102176,-0.000378834,0.00345988,-0.00105378,-0.0843297,0.00868182,771,711,0.7665,0.238194,1.95761,7.83103,0.962487,7.58694
-32.5123,1.05836,0.610756,0.0892603,-0.0111214,-0.0629485,0.0035378,-0.00106004,-0.000389862,0.00357063,-0.00109286,-0.0839934,0.00815456,778,711,0.796444,0.245451,1.78325,7.61663,0.771741,7.37313
-31.8357,1.06796,0.628423,0.0919207,-0.0116471,-0.0626209,0.00366335,-0.00110457,-0.000404424,0.00369741,-0.00113863,-0.084022,0.00769191,785,711,0.823206,0.256312,1.58311,7.39163,0.546034,7.14959
-31.158,1.07681,0.642109,0.0943883,-0.0121269,-0.0636714,0.00380243,-0.00115277,-0.000418417,0.00383751,-0.00118785,-0.0836507,0.00777775,792,711,0.845158,0.269622,1.40534,7.20133,0.342103,6.95849
-30.4798,1.08533,0.655106,0.0965099,-0.0127225,-0.0632931,0.00395058,-0.00119741,-0.000431218,0.00398645,-0.00123328,-0.0829937,0.0080036,799,711,0.866497,0.275869,1.231,7.02479,0.147605,6.7775
-29.8001,1.09537,0.662611,0.0990481,-0.0136393,-0.0631093,0.0041097,-0.00123846,-0.000445156,0.0041465,-0.00127526,-0.0824789,0.00825754,806,711,0.891786,0.284418,1.08973,6.84524,-0.0182712,6.58834
-29.1203,1.10571,0.671828,0.102062,-0.014171,-0.0647869,0.00427069,-0.00128103,-0.000459965,0.00430854,-0.00131888,-0.082105,0.00806845,813,711,0.918033,0.290806,0.95738,6.65516,-0.183551,6.38668
-28.4407,1.11629,0.683794,0.105314,-0.0147496,-0.0674303,0.00443081,-0.00133035,-0.000472615,0.00446932,-0.00136886,-0.0813103,0.00765221,820,711,0.944658,0.3005,0.825788,6.45069,-0.352205,6.16906
-27.7608,1.12571,0.696471,0.108383,-0.0151994,-0.0686586,0.00459455,-0.00138817,-0.000480006,0.00463281,-0.00142644,-0.079554,0.00743494,827,711,0.972237,0.304196,0.693562,6.2653,-0.517089,5.97285
-27.0808,1.134,0.709903,0.110869,-0.0159497,-0.0685975,0.00476725,-0.00145831,-0.000481763,0.00480431,-0.00149537,-0.0767757,0.00754222,834,711,0.996587,0.306161,0.556787,6.10311,-0.678358,5.7973
-26.3966,1.1466,0.705292,0.114333,-0.0166311,-0.0709686,0.00495612,-0.00154224,-0.000482736,0.00499178,-0.0015779,-0.0737464,0.00771728,841,711,1.02567,0.316245,0.512073,5.9279,-0.761604,5.60834
-25.7111,1.15987,0.696984,0.117947,-0.0168337,-0.0748189,0.00515907,-0.00163915,-0.000496679,0.00519516,-0.00167525,-0.0725467,0.00783308,848,711,1.0529,0.325948,0.493055,5.75169,-0.823284,5.4217
-25.0263,1.17193,0.69415,0.121963,-0.0166453,-0.0800184,0.00536705,-0.00175113,-0.000534615,0.00540698,-0.00179106,-0.0745483,0.00803449,855,711,1.08113,0.334969,0.466031,5.57625,-0.89934,5.23756
-24.3447,1.18064,0.707845,0.126222,-0.0156257,-0.0870348,0.00557901,-0.00187915,-0.000599397,0.00562688,-0.00192701,-0.0796864,0.00847878,862,711,1.10759,0.336178,0.387008,5.40005,-1.03312,5.05417
-23.6629,1.18949,0.722923,0.129875,-0.0155627,-0.0920961,0.00579759,-0.00202538,-0.000682565,0.0058567,-0.00208449,-0.0863816,0.00882991,869,711,1.13203,0.348592,0.299942,5.21596,-1.16507,4.86282
-22.9791,1.20013,0.730208,0.13346,-0.0155765,-0.0986048,0.00602949,-0.00218564,-0.000782203,0.0061033,-0.00225945,-0.0940884,0.00884826,876,711,1.15239,0.368662,0.252122,5.0275,-1.25924,4.66738
-22.2929,1.21272,0.728961,0.137334,-0.016335,-0.104871,0.00627801,-0.0023481,-0.000903567,0.00637164,-0.00244173,-0.103255,0.00878429,883,711,1.17616,0.397921,0.247258,4.84001,-1.31264,4.46802
-21.6062,1.22527,0.727348,0.141744,-0.0162172,-0.113319,0.0065224,-0.00250528,-0.00104542,0.00664188,-0.00262476,-0.113795,0.00886876,890,711,1.20022,0.416922,0.260121,4.65682,-1.35749,4.27141
-20.9188,1.23829,0.724553,0.147,-0.0164179,-0.119328,0.00675062,-0.00265512,-0.00120722,0.00690309,-0.00280759,-0.125636,0.00921311,897,711,1.23817,0.42914,0.289279,4.47293,-1.39041,4.07062
-20.233,1.2494,0.730592,0.152408,-0.0180174,-0.12577,0.00696405,-0.00279447,-0.00139192,0.0071587,-0.00298912,-0.138945,0.00932087,904,711,1.27679,0.464126,0.292576,4.29916,-1.45094,3.87272
-19.5473,1.25958,0.739617,0.157726,-0.0204853,-0.133322,0.00715815,-0.00292064,-0.00159539,0.00740466,-0.00316715,-0.1533,0.00928409,911,711,1.31201,0.508957,0.291722,4.14511,-1.51622,3.68222
