 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.5055,-3.00728,0.937199,-0.0455727,-0.00294363,-0.148761,0.000225895,-0.000615036,0.000642293,0.000573109,-0.00096225,0.495586,0.00985564,1254,760,-0.872333,0.27464,2.53787,-5.35777,2.86837,-5.71767
15.2129,-2.99726,0.952035,-0.0446169,-0.00347324,-0.14189,0.000252064,-0.000539036,0.000567652,0.000548387,-0.000835359,0.481105,0.0095846,1261,760,-0.844408,0.261568,2.82244,-5.55547,3.15169,-5.91241
15.9224,-2.98758,0.961008,-0.0447643,-0.00341524,-0.132217,0.000259441,-0.000484565,0.000480879,0.000495411,-0.000720535,0.456184,0.00940863,1268,760,-0.81944,0.24713,3.12387,-5.74468,3.46559,-6.07719
16.634,-2.97742,0.964761,-0.0450384,-0.00319607,-0.122762,0.000271353,-0.000447259,0.000380734,0.000435554,-0.00061146,0.407173,0.00931215,1275,760,-0.796159,0.231429,3.45293,-5.92374,3.80799,-6.23064
17.3483,-2.96551,0.961722,-0.0443245,-0.00314447,-0.116529,0.000285453,-0.00042232,0.000274159,0.000379226,-0.000516093,0.329564,0.00932968,1282,760,-0.772192,0.220764,3.83069,-6.10005,4.18578,-6.39228
18.0658,-2.95175,0.950181,-0.043501,-0.00410478,-0.10699,0.000294023,-0.000404815,0.000180249,0.000337775,-0.000448566,0.238125,0.0095378,1289,760,-0.736995,0.216542,4.249,-6.27871,4.60581,-6.55749
18.7846,-2.93796,0.936001,-0.042842,-0.00502753,-0.0978429,0.000287351,-0.000391046,0.000107787,0.000304064,-0.00040776,0.153839,0.00962833,1296,760,-0.704301,0.209386,4.68453,-6.44374,5.04405,-6.7127
19.5024,-2.92538,0.927325,-0.0432564,-0.00531145,-0.088409,0.000264071,-0.00037868,5.71991e-05,0.000269122,-0.00038373,0.0880689,0.00972095,1303,760,-0.681287,0.193267,5.09466,-6.61046,5.46782,-6.8644
20.2169,-2.91313,0.93191,-0.0441198,-0.00473303,-0.0824557,0.000248631,-0.000365604,2.27924e-05,0.000249476,-0.000366448,0.0370391,0.0102298,1310,760,-0.672999,0.170061,5.45873,-6.81846,5.84704,-7.0605
20.9322,-2.9,0.935618,-0.0442888,-0.00503059,-0.0754341,0.00025262,-0.000344779,-1.10664e-06,0.000252622,-0.000344781,-0.00185243,0.010228,1317,760,-0.654381,0.163226,5.84088,-7.04291,6.238,-7.27048
21.6487,-2.88699,0.937311,-0.0439125,-0.00581032,-0.0695528,0.000256645,-0.000312578,-1.76715e-05,0.000257193,-0.000313126,-0.0310052,0.0101526,1324,760,-0.633539,0.16867,6.24545,-7.25463,6.64465,-7.46971
22.3682,-2.87462,0.930749,-0.0429364,-0.00723374,-0.0654625,0.000240493,-0.000271911,-2.42215e-05,0.000241635,-0.000273054,-0.0471302,0.0096779,1331,760,-0.611794,0.18423,6.69774,-7.41097,7.09133,-7.62344
23.0898,-2.86175,0.919725,-0.0425455,-0.00772151,-0.0640346,0.000224405,-0.000226021,-2.06548e-05,0.00022535,-0.000226966,-0.0457283,0.00899383,1338,760,-0.603863,0.18342,7.17203,-7.55182,7.56373,-7.76934
23.8116,-2.84818,0.909898,-0.0420768,-0.00770055,-0.0647226,0.000212711,-0.000176438,-1.59388e-05,0.000213363,-0.00017709,-0.0408669,0.00818323,1345,760,-0.601679,0.178266,7.65238,-7.70851,8.03968,-7.9333
24.5364,-2.83227,0.893038,-0.0420049,-0.007431,-0.0651675,0.000195376,-0.000117656,-1.63757e-05,0.000196231,-0.000118511,-0.0521236,0.00798997,1352,760,-0.602795,0.174436,8.16534,-7.89165,8.55252,-8.11645
25.2612,-2.81604,0.87833,-0.0417397,-0.00651319,-0.0644606,0.00017471,-5.41433e-05,-1.96657e-05,0.000176387,-5.58209e-05,-0.0851001,0.00859349,1359,760,-0.59878,0.1599,8.67911,-8.09581,9.06498,-8.31376
25.9864,-2.79911,0.864794,-0.0415271,-0.00591944,-0.0625265,0.000153666,8.72983e-06,-1.90286e-05,0.000156123,6.2732e-06,-0.128391,0.00946312,1366,760,-0.591422,0.1483,9.19503,-8.31917,9.58112,-8.52907
26.7148,-2.78036,0.843187,-0.0415293,-0.00658171,-0.0576956,0.000133574,6.27724e-05,-9.0971e-06,0.000134724,6.16222e-05,-0.125766,0.00962157,1373,760,-0.576783,0.148574,9.74755,-8.54447,10.138,-8.74866
27.4474,-2.76095,0.810529,-0.0423686,-0.00851125,-0.0504131,0.000106586,0.000107363,8.36491e-06,0.000115348,9.86005e-05,0.808582,0.00959173,1380,760,-0.562122,0.160032,10.3418,-8.73486,10.7469,-8.93813
28.1806,-2.74211,0.777943,-0.0427686,-0.00990995,-0.045487,7.47699e-05,0.000139248,1.78186e-05,0.000143845,7.01734e-05,1.31834,0.00935376,1387,760,-0.550517,0.171807,10.9496,-8.91526,11.3631,-9.11581
28.9119,-2.72503,0.75348,-0.042277,-0.0102116,-0.0421131,3.89402e-05,0.000158984,5.40006e-06,0.000159227,3.86978e-05,1.52593,0.00943644,1394,760,-0.535345,0.170285,11.5429,-9.09424,11.9543,-9.2893
29.6459,-2.70695,0.722963,-0.0415616,-0.0106678,-0.0387594,4.12276e-06,0.000162465,-1.99257e-05,0.000164934,1.65383e-06,-1.44752,0.00908896,1401,760,-0.517928,0.170338,12.1711,-9.26774,12.578,-9.45892
30.3815,-2.68822,0.689732,-0.0407283,-0.0113733,-0.0362996,-2.50998e-05,0.000151153,-4.73784e-05,0.000163081,-3.70283e-05,-1.32415,0.00851004,1408,760,-0.501945,0.171889,12.8204,-9.436,13.2207,-9.63026
31.116,-2.66931,0.662488,-0.0403286,-0.0124916,-0.0352202,-5.04584e-05,0.000125813,-6.97454e-05,0.000150071,-7.47163e-05,-1.23608,0.00839113,1415,760,-0.494265,0.180811,13.4504,-9.62409,13.8479,-9.82774
31.8482,-2.65187,0.643916,-0.0392953,-0.0132387,-0.035869,-8.08644e-05,9.17962e-05,-8.84815e-05,0.000129086,-0.000118154,-1.17194,0.00848365,1422,760,-0.486025,0.187873,14.0611,-9.81491,14.448,-10.0291
32.5783,-2.63614,0.633854,-0.03944,-0.0130435,-0.0369921,-0.000120826,5.42674e-05,-0.000111479,0.000108467,-0.000175026,-1.11826,0.00918692,1429,760,-0.491056,0.185167,14.6333,-10.0117,15.0216,-10.2289
33.3141,-2.61736,0.60891,-0.0409204,-0.0120234,-0.035987,-0.000167342,1.88616e-05,-0.000140786,9.45453e-05,-0.000243026,-1.07754,0.00900552,1436,760,-0.5026,0.172085,15.259,-10.2255,15.6637,-10.431
34.0516,-2.59709,0.581092,-0.042056,-0.0119832,-0.0351787,-0.000211837,-1.06653e-05,-0.000170592,8.67871e-05,-0.00030929,-1.05178,0.00901082,1443,760,-0.510998,0.170385,15.9086,-10.4482,16.3261,-10.6512
34.7909,-2.5765,0.550255,-0.0434025,-0.0136748,-0.0312768,-0.000220645,-3.31502e-05,-0.000185296,8.07632e-05,-0.000334558,-1.01959,0.00807195,1450,760,-0.510721,0.176623,16.5745,-10.65,17.0086,-10.8653
35.5267,-2.56143,0.530983,-0.0434264,-0.0144791,-0.0290872,-0.000200301,-4.59031e-05,-0.000181066,7.37346e-05,-0.000319938,-0.986908,0.00772796,1457,760,-0.503592,0.183765,17.2143,-10.798,17.6504,-11.0139
36.2628,-2.54972,0.512497,-0.0425209,-0.0135224,-0.0297384,-0.000185284,-4.68776e-05,-0.000169754,6.72368e-05,-0.000299399,-0.978948,0.00770999,1464,760,-0.497395,0.179715,17.8684,-10.895,18.2952,-11.0983
37.0013,-2.53623,0.489098,-0.0412306,-0.0122703,-0.0315725,-0.00019441,-3.85085e-05,-0.000160392,6.18721e-05,-0.00029479,-1.01159,0.00808973,1471,760,-0.491374,0.167827,18.5556,-11.0014,18.9685,-11.1985
37.7462,-2.51724,0.45016,-0.0411411,-0.0121658,-0.0316227,-0.000207063,-2.74539e-05,-0.000152783,5.99633e-05,-0.000294481,-1.0511,0.00876026,1478,760,-0.490585,0.16087,19.302,-11.1454,19.7145,-11.3472
38.4948,-2.49701,0.402183,-0.0419521,-0.0127473,-0.0294677,-0.000197735,-1.69356e-05,-0.00014022,5.9499e-05,-0.00027417,-1.07172,0.00945417,1485,760,-0.491041,0.163026,20.0825,-11.2822,20.5049,-11.485
39.24,-2.47882,0.366708,-0.0427902,-0.0129999,-0.0282779,-0.000181062,-5.38234e-06,-0.000119633,5.51961e-05,-0.00024164,-1.10207,0.00965604,1492,760,-0.495031,0.166599,20.8209,-11.4305,21.253,-11.6302
39.9826,-2.46035,0.340946,-0.0425711,-0.012832,-0.0303779,-0.000175293,5.02215e-06,-9.65108e-05,4.69354e-05,-0.000217206,-1.16109,0.00946312,1499,760,-0.499815,0.171333,21.5414,-11.6181,21.9708,-11.8178
40.7227,-2.44176,0.324961,-0.0411184,-0.0125045,-0.0376548,-0.000188371,1.40221e-05,-8.38881e-05,4.42712e-05,-0.00021862,-1.22472,0.00904955,1506,760,-0.509857,0.17918,22.2464,-11.8317,22.6582,-12.0451
41.4635,-2.42174,0.309245,-0.0415588,-0.0126044,-0.037377,-0.000211377,1.99115e-05,-8.53741e-05,4.80112e-05,-0.000239477,-1.25283,0.00883223,1513,760,-0.513198,0.184395,22.9362,-12.0921,23.3535,-12.3012
42.208,-2.40378,0.28431,-0.0421625,-0.0129302,-0.0348903,-0.000246456,2.21807e-05,-0.000102948,5.70949e-05,-0.00028137,-1.24382,0.00860743,1520,760,-0.510599,0.182458,23.6672,-12.2724,24.0922,-12.4802
42.9504,-2.38731,0.267611,-0.0430186,-0.0131884,-0.0330514,-0.000285549,1.94868e-05,-0.000131524,6.83646e-05,-0.000334427,-1.21499,0.00846488,1527,760,-0.512424,0.174903,24.3705,-12.4478,24.8055,-12.6609
43.6919,-2.37207,0.255095,-0.0433616,-0.0133147,-0.0322582,-0.000306914,1.54595e-05,-0.000154723,7.77015e-05,-0.000369156,-1.18833,0.00782962,1534,760,-0.512898,0.171002,25.0705,-12.6167,25.5098,-12.8328
44.4409,-2.35233,0.223993,-0.0435346,-0.0133832,-0.0322122,-0.000307333,-2.01327e-06,-0.00017274,7.58573e-05,-0.000385203,-1.14728,0.00833856,1541,760,-0.514261,0.170081,25.8567,-12.8033,26.2983,-13.0214
45.1948,-2.33059,0.181784,-0.0441281,-0.0136202,-0.0313692,-0.00029836,-1.87124e-05,-0.000185784,7.39853e-05,-0.000391057,-1.10798,0.00853728,1548,760,-0.516875,0.170932,26.6916,-12.9875,27.1402,-13.206
45.9489,-2.30824,0.14112,-0.0435437,-0.0136706,-0.0318202,-0.000296832,-3.35698e-05,-0.000200969,7.50392e-05,-0.000405441,-1.07533,0.0087518,1555,760,-0.512758,0.174488,27.5416,-13.1904,27.9844,-13.4082
46.7032,-2.28495,0.102548,-0.0432445,-0.0139115,-0.0305104,-0.000274527,-4.98093e-05,-0.000203045,6.98918e-05,-0.000394228,-1.03811,0.00889368,1562,760,-0.505467,0.184701,28.3884,-13.4287,28.8291,-13.6363
47.4581,-2.26306,0.0640686,-0.0429342,-0.0137832,-0.030123,-0.000212555,-6.95657e-05,-0.000188401,6.04499e-05,-0.00034257,-0.966745,0.00976686,1569,760,-0.501322,0.192141,29.2428,-13.64,29.6808,-13.8363
48.213,-2.2422,0.0278241,-0.0436427,-0.0151615,-0.0276361,-0.000136323,-9.12834e-05,-0.000147889,3.57902e-05,-0.000263397,-0.860956,0.0108358,1576,760,-0.49883,0.200619,30.0847,-13.8186,30.5313,-14.0241
48.9675,-2.22381,-0.00530614,-0.0443874,-0.0164575,-0.0259508,-7.27184e-05,-0.000118916,-8.33876e-05,-9.28932e-06,-0.000182345,-0.650285,0.0104549,1583,760,-0.499321,0.206245,30.9213,-13.9555,31.3763,-14.1746
49.7202,-2.20795,-0.0319885,-0.0443579,-0.0168043,-0.0269393,-1.89648e-05,-0.000155104,1.48407e-05,-1.73658e-05,-0.000156703,0.107332,0.00996562,1590,760,-0.502051,0.208976,31.7476,-14.0724,32.2024,-14.2994
50.4701,-2.19061,-0.0482467,-0.0444169,-0.0155689,-0.030252,3.55648e-05,-0.000184298,0.000164086,0.000123141,-0.000271874,0.490259,0.00867842,1597,760,-0.514327,0.19923,32.5411,-14.2683,32.9964,-14.4928
-44.0979,-4.52378,0.54328,-0.0191428,-0.0109377,-0.0372949,0.00121816,-0.00023705,0.000283183,0.00127133,-0.000290214,0.18558,0.00589483,659,767,-0.263531,0.199353,2.08144,8.84383,2.19864,8.67684
-43.4294,-4.51688,0.564643,-0.0190225,-0.010271,-0.0378669,0.00118448,-0.000148363,0.000315343,0.00125532,-0.000219206,0.220985,0.00589358,666,767,-0.2638,0.193115,1.72402,8.64371,1.83921,8.48187
-42.7662,-4.51596,0.617445,-0.0184207,-0.0104299,-0.0375169,0.0011673,-7.66122e-05,0.000319081,0.00124437,-0.000153685,0.237008,0.00597743,673,767,-0.257265,0.192709,1.25433,8.45139,1.36475,8.28716
-42.1045,-4.5188,0.67991,-0.017087,-0.0110668,-0.0366892,0.00116403,-2.44666e-05,0.000302251,0.00123648,-9.69166e-05,0.235262,0.00611559,680,767,-0.242172,0.197997,0.759062,8.30173,0.858565,8.13288
-41.4394,-4.51869,0.724806,-0.0157331,-0.011329,-0.0367349,0.00116784,5.1078e-06,0.000274477,0.00122937,-5.64291e-05,0.22055,0.00645202,687,767,-0.228509,0.200708,0.340429,8.15874,0.426862,7.987
-40.7683,-4.51365,0.737122,-0.0149798,-0.0105526,-0.0381012,0.00117009,1.10124e-05,0.000244523,0.00121956,-3.84616e-05,0.199633,0.00681201,694,767,-0.223728,0.195526,0.0512764,8.03443,0.127681,7.86805
-40.094,-4.50569,0.734194,-0.0143603,-0.00990669,-0.040564,0.00117029,-1.84026e-06,0.000219396,0.00121001,-4.15602e-05,0.179103,0.00661825,701,767,-0.222372,0.193105,-0.171092,7.91397,-0.105487,7.74878
-39.4195,-4.4963,0.73236,-0.0139366,-0.00965658,-0.041817,0.00117186,-2.49174e-05,0.000193889,0.00120249,-5.55454e-05,0.156672,0.00639561,708,767,-0.220787,0.192328,-0.394599,7.76174,-0.335304,7.596
-38.7485,-4.48895,0.752247,-0.0133746,-0.0094908,-0.0420458,0.00117477,-5.46868e-05,0.000165161,0.00119658,-7.64874e-05,0.131237,0.0064083,715,767,-0.215819,0.185153,-0.695389,7.57098,-0.641755,7.40037
-38.0749,-4.47931,0.75929,-0.0126716,-0.00926034,-0.0426104,0.00117258,-8.87154e-05,0.000136336,0.00118715,-0.000103284,0.106454,0.00663823,722,767,-0.210073,0.180835,-0.937458,7.38067,-0.891489,7.20809
-37.401,-4.47044,0.767219,-0.0121019,-0.00883333,-0.0430273,0.00116566,-0.000129745,0.000116087,0.00117598,-0.000140065,0.0886727,0.00680397,729,767,-0.205498,0.174678,-1.17792,7.20066,-1.13807,7.02897
-36.7256,-4.46197,0.7684,-0.0110333,-0.00857041,-0.0430456,0.00116085,-0.00017038,9.64886e-05,0.0011678,-0.000177338,0.0719796,0.00623036,736,767,-0.195023,0.174239,-1.38183,7.05165,-1.35222,6.88483
-36.0525,-4.45607,0.784038,-0.0101917,-0.00825855,-0.042918,0.00116562,-0.000204157,6.94717e-05,0.00116914,-0.000207671,0.0505445,0.00591359,743,767,-0.186666,0.17476,-1.63765,6.89692,-1.61571,6.73758
-35.3781,-4.4491,0.795057,-0.00941868,-0.00770372,-0.0428797,0.00117742,-0.000230762,3.67015e-05,0.00117838,-0.000231718,0.0260394,0.00610214,750,767,-0.179242,0.172243,-1.86893,6.73691,-1.85423,6.58655
-34.6998,-4.43689,0.787505,-0.00870594,-0.00694912,-0.0426617,0.00119514,-0.000251613,6.77573e-06,0.00119517,-0.000251644,0.00468328,0.00667573,757,767,-0.172092,0.162973,-2.02097,6.54444,-2.01264,6.40097
-34.0206,-4.42445,0.77783,-0.00814521,-0.00655467,-0.0425848,0.0012165,-0.000269623,-1.32109e-05,0.00121661,-0.00026974,-0.00888859,0.00708292,764,767,-0.166708,0.157051,-2.15912,6.36031,-2.15584,6.21923
-33.3449,-4.41711,0.78785,-0.00757386,-0.00698797,-0.041631,0.00124538,-0.000284845,-2.51218e-05,0.00124579,-0.000285257,-0.0164111,0.00709046,771,767,-0.159324,0.160299,-2.3695,6.20874,-2.36954,6.06578
-32.6718,-4.41284,0.812874,-0.00639661,-0.00776303,-0.040214,0.00128511,-0.000297009,-3.12408e-05,0.00128573,-0.000297626,-0.0197359,0.00666446,778,767,-0.144702,0.169645,-2.62659,6.06089,-2.63501,5.91699
-31.9967,-4.40782,0.829488,-0.00502138,-0.00817601,-0.0408179,0.00133417,-0.000306753,-3.12625e-05,0.00133476,-0.000307349,-0.0190426,0.00605218,785,767,-0.132125,0.176508,-2.83837,5.93418,-2.86111,5.78635
-31.3188,-4.39974,0.834305,-0.00358662,-0.0079899,-0.0421023,0.0013932,-0.0003196,-2.53391e-05,0.00139357,-0.000319975,-0.0147897,0.00568344,792,767,-0.120436,0.174776,-2.99461,5.79028,-3.03375,5.63939
-30.6403,-4.39129,0.838038,-0.0025403,-0.0080294,-0.0424619,0.00145487,-0.000338809,-1.18698e-05,0.00145495,-0.000338888,-0.00661717,0.00579195,799,767,-0.110868,0.173874,-3.14524,5.64333,-3.19507,5.48924
-29.9614,-4.38186,0.8418,-0.00178119,-0.00841818,-0.0401256,0.00151061,-0.000363487,1.11128e-05,0.00151068,-0.000363553,0.00592939,0.00629449,806,767,-0.0986605,0.170348,-3.29637,5.47587,-3.34904,5.31924
-29.2803,-4.36992,0.836569,-0.000977143,-0.00800511,-0.0393594,0.00155894,-0.000390794,4.40751e-05,0.00155994,-0.000391789,0.0225902,0.00654101,813,767,-0.0893691,0.161908,-3.40135,5.28703,-3.46038,5.13326
-28.5986,-4.358,0.831143,-0.000179616,-0.00740738,-0.0418212,0.00160444,-0.00042075,8.49476e-05,0.00160799,-0.000424307,0.0418476,0.00666706,820,767,-0.0869049,0.159854,-3.49276,5.1021,-3.5639,4.9489
-27.9151,-4.34464,0.819236,0.000934541,-0.00713844,-0.0450062,0.0016483,-0.000454742,0.000126825,0.00165592,-0.000462363,0.0600156,0.00615255,827,767,-0.082751,0.167952,-3.54729,4.91276,-3.63481,4.76083
-27.2328,-4.33258,0.814963,0.00231334,-0.00674624,-0.0475025,0.00169189,-0.000491308,0.000161013,0.0017037,-0.000503118,0.073223,0.00567662,834,767,-0.074541,0.171671,-3.62312,4.71985,-3.72849,4.56999
-26.5502,-4.32205,0.811078,0.00384885,-0.00616307,-0.048256,0.00173928,-0.000525859,0.000185847,0.00175442,-0.000541006,0.0813222,0.00560965,841,767,-0.0611291,0.166583,-3.6955,4.55565,-3.81725,4.40958
-25.8701,-4.31571,0.820783,0.00495781,-0.00559395,-0.0478242,0.00179315,-0.000557252,0.000206319,0.00181112,-0.000575225,0.0868951,0.00569348,848,767,-0.0495341,0.152493,-3.82118,4.42962,-3.95301,4.28248
-25.189,-4.30866,0.828107,0.00578681,-0.00546248,-0.0472336,0.00185589,-0.000586367,0.000222927,0.00187607,-0.000606548,0.0902849,0.00572505,855,767,-0.0403985,0.145761,-3.93353,4.29939,-4.07222,4.15037
-24.5061,-4.29987,0.82862,0.00634346,-0.00554843,-0.0476237,0.00192424,-0.000615521,0.000228386,0.00194461,-0.000635895,0.088973,0.00565302,862,767,-0.0361748,0.1493,-4.01299,4.15832,-4.15736,4.00958
-23.8228,-4.28953,0.829774,0.00735215,-0.00518639,-0.0497202,0.002,-0.000644693,0.000222686,0.00201862,-0.000663312,0.0834187,0.00567871,869,767,-0.0311896,0.15483,-4.07951,3.97878,-4.2371,3.83488
-23.1385,-4.27826,0.828201,0.00865439,-0.0042346,-0.0529732,0.00208716,-0.000673824,0.000212575,0.00210343,-0.000690095,0.0763926,0.00592762,876,767,-0.0259018,0.152822,-4.12297,3.79139,-4.29879,3.65218
-22.4542,-4.26728,0.828917,0.0102612,-0.0034498,-0.0547986,0.00218721,-0.000704815,0.000201787,0.00220122,-0.000718827,0.0693258,0.00622425,883,767,-0.014404,0.147549,-4.16754,3.60266,-4.36224,3.46699
-21.7677,-4.25544,0.821289,0.0121573,-0.00304908,-0.0568099,0.00229474,-0.000739957,0.000189552,0.00230653,-0.000751751,0.0621398,0.0064702,890,767,-0.000314664,0.145434,-4.16933,3.43476,-4.386,3.29722
-21.0821,-4.24528,0.819994,0.0137126,-0.0030917,-0.0582351,0.00240916,-0.000780029,0.000178197,0.00241908,-0.000789955,0.0556446,0.00639763,897,767,0.0116355,0.146501,-4.1936,3.28044,-4.42774,3.1374
-20.3961,-4.23468,0.818995,0.0151872,-0.00311721,-0.0615292,0.0025357,-0.000831322,0.000171137,0.00254438,-0.000839999,0.0506533,0.00624952,904,767,0.0185682,0.147561,-4.2094,3.12336,-4.46321,2.96795
-19.706,-4.22047,0.801804,0.0170267,-0.00349574,-0.0628846,0.0026706,-0.000899568,0.000166103,0.00267831,-0.000907279,0.0463918,0.00621926,911,767,0.033501,0.154315,-4.15349,2.95018,-4.42734,2.78842
-19.0132,-4.20431,0.774972,0.0187255,-0.00415023,-0.0628186,0.00280286,-0.000987525,0.000160821,0.00280967,-0.000994337,0.0423272,0.00638961,918,767,0.0501866,0.164345,-4.05608,2.77176,-4.3461,2.60694
-18.3217,-4.18938,0.756066,0.0207108,-0.00438039,-0.0662099,0.00292717,-0.00109164,0.000155664,0.00293319,-0.00109766,0.0386566,0.00671563,925,767,0.0618619,0.17182,-3.97396,2.5956,-4.28871,2.42032
-17.6333,-4.17827,0.752832,0.0227558,-0.00359825,-0.0740637,0.0030524,-0.00120801,0.000156673,0.00305815,-0.00121376,0.036708,0.00713244,932,767,0.0635775,0.176005,-3.93897,2.4367,-4.2863,2.25088
-16.9446,-4.16678,0.750614,0.0249953,-0.00279441,-0.0824357,0.00318766,-0.00133681,0.000168051,0.0031939,-0.00134304,0.0370745,0.00738286,939,767,0.0658169,0.183302,-3.89791,2.2649,-4.28037,2.07018
-16.2558,-4.15702,0.749601,0.0269629,-0.0021546,-0.088726,0.00333141,-0.00148144,0.000187873,0.00333873,-0.00148876,0.0389567,0.00782932,946,767,0.0698505,0.192298,-3.86141,2.11786,-4.27266,1.92067
-15.5669,-4.1482,0.749859,0.0291891,-0.00209365,-0.0943917,0.00347196,-0.0016407,0.000211359,0.00348068,-0.00164942,0.0412465,0.0080204,953,767,0.0779173,0.207508,-3.82154,1.9884,-4.26304,1.78568
-14.8757,-4.13779,0.742496,0.0319839,-0.00154784,-0.102951,0.00360779,-0.00181216,0.000223282,0.00361698,-0.00182134,0.0411034,0.00819878,960,767,0.0846927,0.222723,-3.73407,1.85818,-4.21592,1.64845
-14.1831,-4.12549,0.731243,0.0353257,-0.00127789,-0.115395,0.00373648,-0.00199255,0.000212832,0.00374437,-0.00200044,0.0370816,0.00851423,967,767,0.0877029,0.249305,-3.61225,1.71437,-4.14553,1.48835
-13.4909,-4.11336,0.724139,0.0385276,-0.000831897,-0.127871,0.00383707,-0.00218057,0.00017631,0.00384223,-0.00218573,0.0292654,0.00883928,974,767,0.0888254,0.272305,-3.50079,1.55827,-4.08394,1.31582
-12.7992,-4.10201,0.721316,0.04087,0.000293024,-0.141951,0.00389347,-0.00237844,0.000114988,0.00389558,-0.00238055,0.0183256,0.00904879,981,767,0.076909,0.288238,-3.40548,1.40132,-4.03194,1.143
-12.1015,-4.08634,0.695371,0.042518,0.00248961,-0.157344,0.00391923,-0.00259305,2.90501e-05,0.00391936,-0.00259318,0.0044607,0.00983683,988,767,0.0541898,0.289795,-3.21652,1.2445,-3.88101,0.972609
-11.4013,-4.06862,0.661556,0.0448539,0.00336997,-0.16976,0.00392885,-0.00282536,-8.34673e-05,0.00392988,-0.00282639,-0.0123553,0.0105086,995,767,0.0455039,0.301946,-2.98671,1.08162,-3.69118,0.791555
-10.7014,-4.05177,0.631197,0.0471683,0.00356306,-0.180819,0.00390573,-0.00307627,-0.000217235,0.00391249,-0.00308303,-0.0310735,0.0105802,1002,767,0.0396782,0.322641,-2.76596,0.923748,-3.50771,0.61535
-10.0039,-4.03831,0.612895,0.049684,0.00358632,-0.192744,0.00384746,-0.00334562,-0.000365378,0.00386597,-0.00336414,-0.0506221,0.0103669,1009,767,0.0335161,0.347633,-2.58313,0.791013,-3.36516,0.461779
-9.30869,-4.02635,0.606025,0.052795,0.00238674,-0.205568,0.00375581,-0.00363462,-0.000525962,0.00379306,-0.00367187,-0.070693,0.0102307,1016,767,0.0312679,0.38204,-2.43104,0.66356,-3.26023,0.29448
-8.61414,-4.01401,0.604133,0.0559804,0.000525947,-0.216992,0.00362511,-0.00394751,-0.000694769,0.00368833,-0.00401072,-0.0907381,0.0101644,1023,767,0.0330726,0.417749,-2.29231,0.516226,-3.16701,0.100534
-7.91522,-3.9983,0.586803,0.058494,-0.00212536,-0.228061,0.00344603,-0.00429126,-0.000877914,0.00354439,-0.00438962,-0.111576,0.0103307,1030,767,0.0288755,0.462667,-2.09242,0.366099,-3.00485,-0.101522
-7.20924,-3.97818,0.543488,0.0597757,-0.00351857,-0.242974,0.00315492,-0.00466534,-0.0010875,0.00330333,-0.00481376,-0.135634,0.0106988,1037,767,0.00202767,0.506107,-1.78962,0.218795,-2.73224,-0.291394
-6.50415,-3.9593,0.506123,0.0617016,-0.00405227,-0.264091,0.0026591,-0.00505629,-0.0013232,0.00287972,-0.00527691,-0.165214,0.0108391,1044,767,-0.0343823,0.550465,-1.48828,0.0796996,-2.4758,-0.478719
-5.80034,-3.94201,0.476144,0.0644596,-0.00444185,-0.288604,0.00189176,-0.00544288,-0.0015744,0.00221543,-0.00576654,-0.202756,0.0105434,1051,767,-0.0714922,0.599047,-1.19631,-0.0492322,-2.24129,-0.661968
-5.10441,-3.9312,0.47923,0.0674069,-0.00558312,-0.315793,0.000831193,-0.00581998,-0.00182017,0.00129672,-0.0062855,-0.250393,0.0107341,1058,767,-0.113888,0.665184,-1.02372,-0.166754,-2.13086,-0.841848
-4.40632,-3.92032,0.475584,0.0708642,-0.00598567,-0.341925,-0.000520813,-0.00618344,-0.00202633,0.000129589,-0.00683385,-0.310588,0.0109087,1065,767,-0.149461,0.72302,-0.814285,-0.269882,-1.9868,-0.996528
-3.70593,-3.90779,0.465144,0.0731815,-0.00749667,-0.359788,-0.00213569,-0.00652763,-0.00215994,-0.00125146,-0.00741186,-0.388564,0.0116053,1072,767,-0.175816,0.773558,-0.593439,-0.381864,-1.80806,-1.15779
-3.00652,-3.89521,0.460683,0.0747502,-0.00844273,-0.374508,-0.00393789,-0.00683928,-0.0022138,-0.00274181,-0.00803536,-0.495353,0.0115861,1079,767,-0.202233,0.805264,-0.400375,-0.522454,-1.64504,-1.34289
-2.30622,-3.88196,0.454937,0.0748468,-0.0101789,-0.388799,-0.00582524,-0.00709531,-0.00219142,-0.0041787,-0.00874185,-0.644369,0.0114201,1086,767,-0.242416,0.84415,-0.210505,-0.664148,-1.4692,-1.53609
-1.60629,-3.87,0.452453,0.0702784,-0.0133775,-0.40513,-0.00765916,-0.00728079,-0.00208253,-0.00537887,-0.00956108,-0.830696,0.0119994,1093,767,-0.33434,0.897613,-0.072293,-0.769333,-1.29918,-1.71544
-0.905486,-3.859,0.448411,0.0599255,-0.0151775,-0.421025,-0.00928919,-0.00738741,-0.00187813,-0.00623317,-0.0104434,-1.01973,0.0122592,1100,767,-0.483915,0.949403,0.0188419,-0.877304,-1.11608,-1.86863
-0.207375,-3.85111,0.456324,0.0451115,-0.0167451,-0.430816,-0.010577,-0.00741215,-0.00158816,-0.00675263,-0.0112365,-1.17719,0.0120859,1107,767,-0.662576,0.990527,0.0158352,-0.986272,-0.973574,-2.00479
