 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.186,4.28632,0.842442,-0.0817411,-0.0163264,-0.0277955,-6.77487e-05,-2.73612e-05,-5.08133e-05,7.12393e-06,-0.000102234,-0.974534,0.00784451,1394,690,-0.868182,0.177152,14.2995,-10.4856,15.1273,-10.7403
29.9143,4.30282,0.834334,-0.0813812,-0.0159658,-0.0307588,-0.000139711,-2.92084e-05,-9.16657e-05,2.25698e-05,-0.000191489,-1.05662,0.00701903,1401,690,-0.873636,0.179159,14.8397,-10.6834,15.6624,-10.9411
30.6488,4.32263,0.809515,-0.0811339,-0.0157784,-0.0311799,-0.000202818,-3.13251e-05,-0.000129389,3.81507e-05,-0.000272294,-1.07803,0.00706394,1408,690,-0.872303,0.181577,15.4524,-10.8842,16.2729,-11.1374
31.3863,4.3451,0.778305,-0.0812936,-0.0166274,-0.0277358,-0.000253168,-3.27824e-05,-0.000153956,4.63523e-05,-0.000332303,-1.096,0.00711008,1415,690,-0.862222,0.177101,16.0934,-11.0992,16.9181,-11.3594
32.1261,4.36921,0.742161,-0.0816199,-0.0174873,-0.0236541,-0.000303486,-3.08581e-05,-0.000171546,5.19386e-05,-0.000386282,-1.12112,0.00723552,1422,690,-0.851673,0.173004,16.7608,-11.3285,17.5916,-11.5927
32.8664,4.39276,0.706858,-0.0817806,-0.0181599,-0.0206671,-0.000358665,-2.12348e-05,-0.000193186,6.65369e-05,-0.000446437,-1.14434,0.00725112,1429,690,-0.843003,0.172186,17.4348,-11.5516,18.2695,-11.8175
33.6062,4.4152,0.675276,-0.0816613,-0.01844,-0.0187111,-0.00040667,-4.87548e-06,-0.000214554,8.81547e-05,-0.0004997,-1.16167,0.00762046,1436,690,-0.835119,0.17658,18.1053,-11.7763,18.9402,-12.0353
34.3467,4.43674,0.643573,-0.0819372,-0.0192609,-0.0169527,-0.000430726,1.43414e-05,-0.000224134,0.000107652,-0.000524036,-1.17631,0.00788618,1443,690,-0.831315,0.183289,18.7798,-11.9725,19.6189,-12.2338
35.0883,4.45827,0.610482,-0.0831819,-0.0210577,-0.0126283,-0.000424926,2.95102e-05,-0.00021836,0.000117426,-0.000512842,-1.18804,0.00760538,1450,690,-0.828118,0.191441,19.4565,-12.1549,20.3111,-12.4258
35.834,4.48172,0.568019,-0.0839799,-0.0219028,-0.0113151,-0.000407678,4.02341e-05,-0.000202089,0.000117934,-0.000485378,-1.20374,0.00742663,1457,690,-0.830488,0.194712,20.1855,-12.3373,21.0493,-12.616
36.5828,4.50637,0.518489,-0.0834564,-0.0209814,-0.0134059,-0.000390621,4.73609e-05,-0.00018246,0.000113411,-0.000456672,-1.22347,0.00704533,1464,690,-0.831891,0.191432,20.9666,-12.5282,21.824,-12.8003
37.3282,4.52994,0.481613,-0.0829051,-0.0197753,-0.0159692,-0.000362375,5.30062e-05,-0.000157015,0.000105679,-0.000415048,-1.24713,0.00680047,1471,690,-0.834755,0.18648,21.7056,-12.7512,22.5565,-13.0147
38.0711,4.55302,0.454229,-0.0834145,-0.0200288,-0.0153301,-0.000316922,5.90977e-05,-0.000128736,9.8949e-05,-0.000356773,-1.27059,0.00705211,1478,690,-0.836775,0.18416,22.4027,-12.9901,23.2594,-13.258
38.8143,4.57659,0.428215,-0.0844267,-0.0213973,-0.0131324,-0.000267706,5.85124e-05,-0.000105892,8.98713e-05,-0.000299065,-1.28289,0.00799916,1485,690,-0.838019,0.18902,23.0969,-13.2349,23.9652,-13.5158
39.56,4.5996,0.397267,-0.0846011,-0.0220803,-0.0135702,-0.000228524,5.27361e-05,-9.27446e-05,8.05649e-05,-0.000256352,-1.27929,0.00788531,1492,690,-0.840093,0.194727,23.8282,-13.4508,24.6983,-13.7413
40.3073,4.62278,0.363587,-0.0849717,-0.0225952,-0.0135748,-0.000203542,3.70827e-05,-9.24956e-05,6.85284e-05,-0.000234988,-1.24309,0.00783844,1499,690,-0.842747,0.200623,24.576,-13.6637,25.4503,-13.9583
41.0509,4.64289,0.342311,-0.0850069,-0.0224103,-0.0142926,-0.000190144,1.14629e-05,-9.80151e-05,5.12593e-05,-0.00022994,-1.18511,0.0068686,1506,690,-0.844816,0.198219,25.2853,-13.8691,26.1598,-14.1652
41.7952,4.66451,0.321752,-0.0848218,-0.021579,-0.0173161,-0.000182316,-1.57996e-05,-0.0001121,4.05789e-05,-0.000238694,-1.10481,0.00735035,1513,690,-0.852622,0.191953,26.0038,-14.106,26.8755,-14.4039
42.5417,4.68689,0.297022,-0.0848852,-0.0207522,-0.0187186,-0.00017994,-5.07296e-05,-0.000135146,3.44594e-05,-0.000265129,-1.00836,0.0078636,1520,690,-0.857579,0.18601,26.744,-14.3469,27.6162,-14.6398
43.2908,4.70968,0.266859,-0.0849384,-0.020343,-0.0187874,-0.000188037,-8.76003e-05,-0.000166141,3.5746e-05,-0.000311383,-0.932164,0.00828851,1527,690,-0.857991,0.188361,27.5135,-14.578,28.3866,-14.8607
44.0403,4.73243,0.237832,-0.0853092,-0.0211428,-0.0160998,-0.00020505,-0.000133527,-0.000205972,3.97654e-05,-0.000378342,-0.871353,0.00795452,1534,690,-0.851769,0.199251,28.2824,-14.8077,29.1606,-15.0844
44.7905,4.75502,0.208981,-0.0853741,-0.0219634,-0.0145177,-0.000230778,-0.000184393,-0.000259017,5.24679e-05,-0.000467639,-0.830049,0.00764203,1541,690,-0.846201,0.210173,29.0623,-15.0296,29.942,-15.3052
45.5411,4.77813,0.181269,-0.0851802,-0.023607,-0.0133733,-0.00026197,-0.000231514,-0.000318868,7.24893e-05,-0.000565974,-0.809258,0.00757497,1548,690,-0.839045,0.220304,29.8491,-15.2466,30.7274,-15.54
46.2929,4.80029,0.152179,-0.0858021,-0.0250432,-0.0112666,-0.000282177,-0.000275318,-0.000372985,9.4253e-05,-0.000651748,-0.789995,0.00803161,1555,690,-0.836521,0.230551,30.6404,-15.4471,31.5258,-15.7498
-48.6219,2.23286,0.173381,-0.0719408,-0.016712,-0.0237812,0.00124654,0.000134702,-0.000211141,0.00128529,9.59563e-05,-0.181488,0.009569,610,697,-0.786911,0.198565,8.27978,12.6178,8.94839,12.3821
-47.9524,2.23948,0.186831,-0.0712265,-0.0178759,-0.0204582,0.00120089,0.000158584,-0.000123134,0.00121524,0.000144235,-0.116009,0.0087248,617,697,-0.77369,0.213049,7.9053,12.458,8.57508,12.2272
-47.282,2.2477,0.196401,-0.0699359,-0.0193576,-0.0177263,0.00110758,0.00015471,-3.99521e-05,0.00110925,0.000153038,-0.0418303,0.00788832,624,697,-0.75526,0.227148,7.5598,12.2915,8.22368,12.0561
-46.6127,2.25607,0.215083,-0.0685947,-0.0194,-0.0185054,0.00102052,0.000135217,1.3676e-05,0.00102073,0.000135006,0.0154429,0.00756275,631,697,-0.742409,0.225869,7.19543,12.0848,7.84475,11.844
-45.9434,2.26375,0.235895,-0.0672962,-0.0193605,-0.0176146,0.000942941,0.000102337,4.14341e-05,0.000944979,0.000100299,0.049132,0.00755482,638,697,-0.727168,0.21977,6.82544,11.8802,7.46417,11.6376
-45.2741,2.2716,0.25812,-0.0666938,-0.0192749,-0.0161134,0.000865276,5.86601e-05,5.30601e-05,0.000868752,5.51847e-05,0.0654054,0.0076134,645,697,-0.718112,0.212555,6.44871,11.6642,7.08502,11.4221
-44.6025,2.28135,0.268889,-0.0665884,-0.0192847,-0.0159753,0.00078967,9.64381e-06,5.78801e-05,0.000793942,5.37231e-06,0.0736651,0.00756589,652,697,-0.716576,0.211905,6.12049,11.4586,6.75649,11.2164
-43.9331,2.28909,0.294649,-0.0667542,-0.0192747,-0.016607,0.000731938,-3.25907e-05,6.24548e-05,0.000737006,-3.7659e-05,0.0809751,0.00730759,659,697,-0.719193,0.209098,5.74057,11.2369,6.37733,10.9893
-43.2663,2.29335,0.336909,-0.0667923,-0.0188394,-0.0179354,0.000679797,-6.63289e-05,7.48245e-05,0.000687227,-7.37586e-05,0.0989709,0.00718671,666,697,-0.721856,0.204673,5.30633,11.0141,5.94113,10.7654
-42.599,2.29636,0.377727,-0.0666418,-0.0182542,-0.0190889,0.000629596,-9.94722e-05,8.82305e-05,0.000640122,-0.000109998,0.118735,0.00716048,673,697,-0.72234,0.20086,4.88516,10.819,5.51646,10.5737
-41.9288,2.30189,0.402854,-0.0659092,-0.0182876,-0.0177839,0.000588918,-0.00013162,8.88578e-05,0.000599714,-0.000142416,0.120908,0.00716121,680,697,-0.71224,0.198435,4.53159,10.6395,5.15874,10.3965
-41.2582,2.308,0.428458,-0.0650641,-0.0185036,-0.0154357,0.000562472,-0.000151237,8.36239e-05,0.000572139,-0.000160904,0.115091,0.0071569,687,697,-0.698992,0.194258,4.18218,10.4476,4.80619,10.2057
-40.5864,2.3163,0.448525,-0.0643269,-0.0186778,-0.014567,0.000552972,-0.000157935,8.0224e-05,0.000561913,-0.000166876,0.110988,0.00691467,694,697,-0.689497,0.191236,3.86339,10.2385,4.48222,9.99356
-39.9143,2.32486,0.469261,-0.0642568,-0.0184335,-0.0155626,0.000558967,-0.000151293,7.56949e-05,0.000566944,-0.00015927,0.105002,0.00663737,701,697,-0.690408,0.18676,3.54615,10.0226,4.1626,9.77396
-39.2413,2.33351,0.48696,-0.0640653,-0.0180924,-0.017944,0.000577302,-0.000136617,6.85718e-05,0.000583829,-0.000143144,0.0948939,0.00661105,708,697,-0.692746,0.189372,3.25111,9.81459,3.86129,9.56569
-38.566,2.34184,0.49321,-0.0635933,-0.0172813,-0.0213032,0.00059746,-0.00012036,5.97514e-05,0.0006024,-0.000125299,0.0824836,0.00679434,715,697,-0.694165,0.189955,3.01088,9.65823,3.61001,9.41261
-37.8887,2.35346,0.490923,-0.0631003,-0.0162832,-0.0241359,0.000614364,-0.000105173,5.25895e-05,0.000618187,-0.000108996,0.0725741,0.00703795,722,697,-0.694519,0.189355,2.8104,9.46564,3.39937,9.22814
-37.2112,2.36485,0.490039,-0.0630537,-0.0159995,-0.0233837,0.000633535,-9.00761e-05,4.50907e-05,0.000636334,-9.2875e-05,0.0619937,0.0072315,729,697,-0.692638,0.190054,2.59969,9.27081,3.19021,9.0431
-36.5349,2.37494,0.497518,-0.062897,-0.0165557,-0.0201136,0.00066223,-7.51811e-05,3.53028e-05,0.000663917,-7.68674e-05,0.0477284,0.00728129,736,697,-0.684643,0.195922,2.35956,9.06944,2.95567,8.85009
-35.8595,2.38308,0.511743,-0.062267,-0.0176175,-0.0165132,0.00070203,-6.21608e-05,2.65902e-05,0.000702954,-6.30849e-05,0.0347393,0.0075368,743,697,-0.670908,0.203847,2.10405,8.8875,2.70157,8.66955
-35.184,2.39193,0.527248,-0.0613688,-0.0179281,-0.0161785,0.000741143,-5.3047e-05,2.30441e-05,0.000741811,-5.3715e-05,0.0289834,0.00780015,750,697,-0.660729,0.204992,1.8601,8.69108,2.44978,8.46934
-34.5074,2.40185,0.53935,-0.0608682,-0.0175292,-0.0174095,0.000771812,-4.9676e-05,2.26991e-05,0.000772439,-5.03027e-05,0.0276036,0.00788039,757,697,-0.657825,0.199936,1.63567,8.48582,2.21827,8.26195
-33.8285,2.41396,0.540919,-0.0606933,-0.0165933,-0.0188339,0.000796483,-5.33128e-05,2.19304e-05,0.000797049,-5.38784e-05,0.0257837,0.00758604,764,697,-0.658785,0.188714,1.45637,8.27654,2.03467,8.05446
-33.1478,2.42712,0.535625,-0.0608067,-0.0156696,-0.0203176,0.000823415,-6.43334e-05,2.14325e-05,0.000823932,-6.48506e-05,0.0241238,0.00717173,771,697,-0.662852,0.17702,1.30781,8.07586,1.8846,7.85464
-32.4667,2.4398,0.530484,-0.0601899,-0.0158343,-0.0189075,0.000855271,-8.02207e-05,2.34749e-05,0.00085586,-8.08093e-05,0.0250726,0.00685009,778,697,-0.653455,0.171864,1.16708,7.88838,1.74074,7.66444
-31.7879,2.44907,0.539266,-0.0588765,-0.0161482,-0.0176535,0.000887574,-9.80063e-05,2.63117e-05,0.000888276,-9.87082e-05,0.0266713,0.0068145,785,697,-0.637224,0.173767,0.986,7.70986,1.54937,7.48664
-31.1091,2.45731,0.549228,-0.0577398,-0.0156831,-0.0194543,0.000918024,-0.000113737,2.39687e-05,0.00091858,-0.000114293,0.0232142,0.00681751,792,697,-0.62912,0.173048,0.811078,7.54715,1.36001,7.3252
-30.4299,2.46502,0.559174,-0.0566686,-0.0151557,-0.0219655,0.000950834,-0.000125988,1.12637e-05,0.000950952,-0.000126106,0.0104586,0.00692941,799,697,-0.623206,0.172955,0.64349,7.39723,1.17744,7.17549
-29.749,2.47732,0.56348,-0.0561335,-0.0149538,-0.0249312,0.000989785,-0.000136585,-1.20786e-05,0.000989914,-0.000136714,-0.0107218,0.00692574,806,697,-0.623699,0.175425,0.501784,7.18294,1.02541,6.95551
-29.0692,2.48795,0.574824,-0.0558587,-0.0150019,-0.0266747,0.00102636,-0.000146587,-4.02451e-05,0.00102773,-0.000147966,-0.0342575,0.00689822,813,697,-0.624401,0.179091,0.334525,6.97293,0.852805,6.74103
-28.3897,2.49914,0.589764,-0.0556104,-0.015406,-0.0275158,0.00105501,-0.000155883,-7.01697e-05,0.00105906,-0.000159935,-0.0576912,0.00711708,820,697,-0.62352,0.188046,0.158744,6.73493,0.673732,6.50043
-27.7105,2.50797,0.60799,-0.055185,-0.0156026,-0.0276412,0.00107419,-0.000164258,-9.74447e-05,0.00108181,-0.000171879,-0.0780427,0.00737304,827,697,-0.619391,0.192087,-0.0230909,6.52974,0.488047,6.29485
-27.0316,2.51648,0.629358,-0.0538837,-0.0166538,-0.0261067,0.00108994,-0.00017283,-0.000115325,0.00110039,-0.000183276,-0.0903309,0.00742507,834,697,-0.602677,0.20652,-0.204463,6.31857,0.297211,6.08324
-26.3491,2.5284,0.635201,-0.0526786,-0.0173056,-0.0250081,0.00111633,-0.000185409,-0.00012502,0.00112823,-0.000197307,-0.0948854,0.00769917,841,697,-0.587862,0.213843,-0.317872,6.104,0.174255,5.86733
-25.6646,2.54079,0.633713,-0.051661,-0.0173777,-0.0254413,0.00115913,-0.00020232,-0.000132395,0.00117188,-0.000215076,-0.0960469,0.00761005,848,697,-0.578301,0.215916,-0.395018,5.91097,0.0866119,5.67315
-24.9797,2.55282,0.631774,-0.0511028,-0.0166447,-0.0267132,0.00121296,-0.000223991,-0.000138284,0.00122615,-0.000237178,-0.0950718,0.0076921,855,697,-0.575388,0.206718,-0.466431,5.72622,0.00763853,5.48872
-24.2971,2.5618,0.643205,-0.0505132,-0.0159109,-0.0291255,0.00126586,-0.000248876,-0.000140113,0.00127871,-0.000261727,-0.091466,0.00782501,862,697,-0.574689,0.201858,-0.58115,5.54891,-0.116784,5.31142
-23.616,2.56943,0.663019,-0.0499816,-0.0157745,-0.0299996,0.0013105,-0.000276258,-0.000134066,0.00132175,-0.000287506,-0.0837,0.00775305,869,697,-0.571261,0.205369,-0.724912,5.36156,-0.26684,5.12683
-22.9335,2.57867,0.678552,-0.0496208,-0.0159422,-0.0305499,0.00135278,-0.000306051,-0.00012307,0.00136186,-0.000315132,-0.0736538,0.00770633,876,697,-0.568833,0.21229,-0.846888,5.16131,-0.392704,4.92792
-22.2475,2.59111,0.679917,-0.0493252,-0.0159625,-0.031883,0.00139977,-0.000336181,-0.000117637,0.00140771,-0.000344116,-0.0673549,0.00793123,883,697,-0.568756,0.214636,-0.90524,4.96034,-0.455695,4.7234
-21.561,2.60433,0.681013,-0.0486251,-0.0152928,-0.0371417,0.00144563,-0.000364971,-0.000125195,0.00145425,-0.000373587,-0.0687097,0.00818291,890,697,-0.573417,0.218739,-0.944375,4.74545,-0.510138,4.50449
-20.8749,2.61619,0.68607,-0.0471453,-0.014639,-0.0420122,0.00147738,-0.000391735,-0.000147832,0.001489,-0.000403355,-0.0784422,0.00848423,897,697,-0.569398,0.220509,-0.985022,4.54373,-0.573243,4.29751
-20.1908,2.62672,0.701596,-0.0447487,-0.0141198,-0.0473486,0.0014811,-0.000413513,-0.000181918,0.00149841,-0.000430822,-0.0948635,0.00837588,904,697,-0.557237,0.227204,-1.04945,4.3255,-0.669975,4.0743
-19.5057,2.63702,0.714757,-0.0426958,-0.0140751,-0.0509301,0.00145872,-0.000426572,-0.000219917,0.00148403,-0.000451885,-0.114599,0.0083286,911,697,-0.544658,0.23319,-1.10427,4.1256,-0.750601,3.86638
-18.8188,2.64878,0.721959,-0.0413162,-0.0143739,-0.0548554,0.00142583,-0.000434352,-0.000261793,0.00146197,-0.000470494,-0.137186,0.00843623,918,697,-0.539754,0.2458,-1.13487,3.92296,-0.8005,3.65401
-18.1292,2.66255,0.719344,-0.0408632,-0.014645,-0.0590403,0.0014033,-0.000441207,-0.000316916,0.00145623,-0.000494139,-0.165495,0.00847925,925,697,-0.544975,0.259114,-1.12866,3.72066,-0.804534,3.44229
-17.4408,2.67403,0.723584,-0.0404305,-0.014089,-0.0631469,0.00140353,-0.000451567,-0.000389602,0.00148203,-0.000530068,-0.198829,0.00826347,932,697,-0.550499,0.258831,-1.14281,3.53343,-0.828764,3.24907
-16.752,2.68462,0.727812,-0.0396519,-0.0132835,-0.0673342,0.00142147,-0.000466173,-0.00048337,0.00153805,-0.00058275,-0.236656,0.00821161,939,697,-0.552857,0.254734,-1.1465,3.36409,-0.846146,3.07457
-16.0614,2.69797,0.726543,-0.0388124,-0.0130508,-0.0741848,0.00144582,-0.000486237,-0.000591134,0.00161234,-0.00065275,-0.274569,0.00821733,946,697,-0.560696,0.262808,-1.11601,3.17252,-0.833839,2.86741
-15.3686,2.71342,0.718083,-0.037941,-0.013688,-0.0795037,0.00146385,-0.000516086,-0.000702645,0.00168787,-0.000740098,-0.308624,0.00861531,953,697,-0.564658,0.280849,-1.05208,2.97019,-0.785589,2.64824
-14.6756,2.72949,0.711206,-0.0377133,-0.0143316,-0.0853321,0.00148633,-0.000553931,-0.000820891,0.0017756,-0.0008432,-0.338798,0.00945438,960,697,-0.57644,0.297928,-0.992468,2.75224,-0.735828,2.41024
-13.985,2.74291,0.715886,-0.0374175,-0.0130907,-0.0969703,0.00151239,-0.000598737,-0.00094433,0.00187315,-0.000959497,-0.364917,0.00924998,967,697,-0.601837,0.308044,-0.961727,2.53333,-0.724542,2.17849
-13.2912,2.75694,0.709268,-0.0368482,-0.0117265,-0.108356,0.00151373,-0.000645685,-0.00107209,0.00195558,-0.00108754,-0.390929,0.00930439,974,697,-0.624206,0.316996,-0.877768,2.34744,-0.662151,1.98215
-12.5946,2.77142,0.692798,-0.034995,-0.0123105,-0.113534,0.00145816,-0.000689397,-0.0011999,0.00199458,-0.00122582,-0.420406,0.00937181,981,697,-0.618745,0.341024,-0.745194,2.19282,-0.554235,1.81832
-11.8979,2.78639,0.67806,-0.0325543,-0.0142623,-0.115191,0.00133206,-0.000723653,-0.00132269,0.00197932,-0.00137091,-0.455089,0.00966475,988,697,-0.598737,0.37247,-0.6113,2.02714,-0.445388,1.63774
-11.2008,2.80288,0.664176,-0.0303174,-0.0164368,-0.117653,0.00114687,-0.000741805,-0.00144597,0.00192956,-0.00152449,-0.496128,0.0100546,995,697,-0.582578,0.398205,-0.473389,1.84151,-0.331738,1.42353
-10.505,2.81838,0.657922,-0.0294187,-0.017227,-0.128249,0.000909871,-0.000742354,-0.00156692,0.00185511,-0.00168759,-0.542805,0.0104211,1002,697,-0.599744,0.410708,-0.359545,1.66342,-0.24062,1.19804
-9.81016,2.83234,0.657285,-0.0293635,-0.0185248,-0.138016,0.000622387,-0.000728677,-0.00167887,0.00175653,-0.00186282,-0.594123,0.0106885,1009,697,-0.62368,0.436489,-0.271025,1.48713,-0.164559,0.980939
-9.11555,2.8451,0.659588,-0.029458,-0.0198935,-0.147747,0.000281928,-0.000702452,-0.0017847,0.00164106,-0.00206158,-0.650851,0.0105257,1016,697,-0.649387,0.471713,-0.189059,1.31523,-0.0930755,0.776448
-8.41964,2.85869,0.658635,-0.0302353,-0.0206632,-0.15932,-0.000111096,-0.000658392,-0.00188887,0.00152385,-0.00229334,-0.713462,0.0100865,1023,697,-0.686928,0.508265,-0.0914011,1.13472,-0.00124937,0.569338
-7.7207,2.87439,0.64756,-0.0312539,-0.021343,-0.169711,-0.000545115,-0.000599144,-0.00198586,0.00141391,-0.00255817,-0.778597,0.00936686,1030,697,-0.724185,0.534949,0.0496126,0.957351,0.138119,0.362189
-7.02281,2.88815,0.642623,-0.0326112,-0.0212295,-0.17916,-0.00100142,-0.000528306,-0.00206289,0.00131155,-0.00284128,-0.842485,0.00885147,1037,697,-0.763099,0.557505,0.168238,0.778425,0.260231,0.169367
-6.32523,2.90089,0.640831,-0.0339573,-0.0214983,-0.186861,-0.00146688,-0.000449106,-0.00210795,0.00121051,-0.0031265,-0.903838,0.00858174,1044,697,-0.79771,0.583222,0.279118,0.605002,0.377093,-0.0152802
-5.62813,2.91362,0.643067,-0.0354489,-0.0223936,-0.194057,-0.00193239,-0.000363994,-0.00212282,0.00111485,-0.00341123,-0.962329,0.00869261,1051,697,-0.832451,0.610723,0.379293,0.424248,0.485791,-0.216087
-4.93082,2.92647,0.646462,-0.0369073,-0.0237382,-0.203052,-0.0023752,-0.000270302,-0.00211004,0.0010352,-0.0036807,-1.01673,0.00886783,1058,697,-0.871278,0.639539,0.485151,0.252352,0.597467,-0.423315
-4.23203,2.94034,0.646071,-0.038726,-0.0246677,-0.212952,-0.00277774,-0.000174027,-0.00205753,0.00095892,-0.00391068,-1.06747,0.00930558,1065,697,-0.916302,0.665604,0.610819,0.0738098,0.731741,-0.635177
-3.53297,2.95372,0.646536,-0.0406599,-0.0241944,-0.223879,-0.00314024,-7.7945e-05,-0.00195436,0.000873638,-0.00409182,-1.11768,0.00958037,1072,697,-0.965847,0.686998,0.740346,-0.117094,0.869901,-0.839937
-2.83516,2.96598,0.653798,-0.0432974,-0.0248375,-0.225773,-0.00345659,1.25035e-05,-0.00179889,0.000776887,-0.00422098,-1.16899,0.00957644,1079,697,-0.999365,0.700654,0.831184,-0.320197,0.98862,-1.0498
-2.13946,2.97661,0.67101,-0.0457991,-0.0256955,-0.226265,-0.00371874,9.37241e-05,-0.00159988,0.000676136,-0.00430115,-1.22167,0.00957897,1086,697,-1.02788,0.71254,0.889646,-0.530659,1.07539,-1.26741
-1.44631,2.9849,0.699645,-0.048602,-0.0260793,-0.226784,-0.00391479,0.000157977,-0.00136054,0.000570658,-0.00432747,-1.27629,0.00868317,1093,697,-1.05957,0.715609,0.90715,-0.74159,1.12411,-1.48487
-0.751552,2.99343,0.723705,-0.0522574,-0.0262739,-0.227416,-0.00402557,0.000198655,-0.00108197,0.000459656,-0.00428658,-1.33409,0.00862853,1100,697,-1.10008,0.717211,0.941318,-0.939894,1.19808,-1.68772
-0.0531936,3.00339,0.735757,-0.0572063,-0.02626,-0.227056,-0.00404172,0.000215755,-0.000783087,0.000355221,-0.00418119,-1.39455,0.00916331,1107,697,-1.15092,0.713491,1.01583,-1.11958,1.3268,-1.86876
0.64778,3.01551,0.739957,-0.0610791,-0.0261733,-0.22408,-0.00395622,0.000214913,-0.00048765,0.000271166,-0.00401247,-1.45595,0.0101943,1114,697,-1.18415,0.705046,1.13716,-1.31715,1.49456,-2.06019
1.34654,3.02628,0.754372,-0.062223,-0.0248149,-0.222333,-0.00377871,0.000196632,-0.000211925,0.000207898,-0.00378998,-1.51769,0.0107612,1121,697,-1.19374,0.687662,1.25512,-1.54063,1.62946,-2.26622
2.0436,3.03559,0.776877,-0.063884,-0.0235321,-0.217586,-0.00353866,0.000158996,4.09454e-05,0.00015945,-0.00353912,1.55972,0.0111222,1128,697,-1.2005,0.663002,1.3398,-1.77161,1.73967,-2.47609
2.73921,3.04336,0.806388,-0.0661408,-0.0228927,-0.210749,-0.00325634,0.000103862,0.000268913,0.000125247,-0.00327772,1.49144,0.0114228,1135,697,-1.20722,0.633426,1.39531,-1.99073,1.82931,-2.68336
3.43661,3.05174,0.830856,-0.0703778,-0.0235138,-0.196827,-0.00293782,3.97833e-05,0.000460317,0.000109321,-0.00300736,1.42086,0.0116596,1142,697,-1.21415,0.600747,1.44988,-2.20166,1.94633,-2.88148
4.13472,3.06108,0.854576,-0.0741175,-0.023654,-0.185031,-0.00258565,-2.77814e-05,0.000610635,0.000110517,-0.00272394,1.34807,0.0116196,1149,697,-1.22161,0.570259,1.5231,-2.43113,2.07422,-3.09509
4.83362,3.07179,0.877327,-0.0763385,-0.0230363,-0.175415,-0.00221428,-8.65313e-05,0.000719121,0.000133715,-0.00243452,1.2736,0.0112269,1156,697,-1.21981,0.542243,1.62668,-2.6925,2.21408,-3.33193
5.5323,3.082,0.902554,-0.077687,-0.022371,-0.166353,-0.0018602,-0.000135736,0.000791774,0.000172652,-0.00216859,1.19938,0.0109675,1163,697,-1.21072,0.522379,1.73762,-2.96003,2.35156,-3.56829
6.23303,3.09282,0.92202,-0.0783427,-0.0220634,-0.15509,-0.00155567,-0.000167811,0.000837535,0.00022592,-0.0019494,1.13135,0.0103983,1170,697,-1.18846,0.504504,1.88366,-3.21931,2.51931,-3.79258
6.93391,3.10294,0.942578,-0.0794594,-0.021484,-0.143538,-0.00129354,-0.000182347,0.000853234,0.00028024,-0.00175612,1.07399,0.0104973,1177,697,-1.16978,0.482985,2.02793,-3.47143,2.68998,-4.00659
7.63845,3.11587,0.952009,-0.08091,-0.0208638,-0.134468,-0.00105879,-0.000178459,0.000842191,0.000331656,-0.0015689,1.0262,0.0107403,1184,697,-1.1608,0.461749,2.22412,-3.72433,2.91305,-4.23048
8.34437,3.12981,0.958478,-0.0817945,-0.0200269,-0.127532,-0.000847037,-0.000163057,0.000818492,0.000382019,-0.00139211,0.983289,0.010271,1191,697,-1.15181,0.436641,2.44857,-3.97605,3.1558,-4.46158
9.05204,3.14411,0.960603,-0.0818453,-0.0186783,-0.123529,-0.000664754,-0.000141191,0.000783726,0.000423318,-0.00122926,0.946583,0.00981175,1198,697,-1.14255,0.407568,2.70958,-4.21089,3.42331,-4.68153
9.75706,3.15441,0.973487,-0.081585,-0.0172931,-0.117324,-0.000522772,-0.000118933,0.000737152,0.000443454,-0.00108516,0.919078,0.009227,1205,697,-1.12414,0.377828,2.93516,-4.41838,3.65437,-4.86508
10.4603,3.16326,0.9945,-0.0815164,-0.0167485,-0.109183,-0.000410851,-9.99105e-05,0.000677052,0.000439292,-0.000950054,0.898256,0.00895733,1212,697,-1.10191,0.358932,3.1319,-4.63156,3.86054,-5.05245
11.1611,3.17091,1.02542,-0.0816315,-0.0168035,-0.101328,-0.000320638,-8.71951e-05,0.000612482,0.000419588,-0.000827421,0.879555,0.00880182,1219,697,-1.08196,0.351116,3.29539,-4.85895,4.03498,-5.25633
11.862,3.17908,1.05802,-0.0817843,-0.0162903,-0.0958959,-0.000242534,-7.90589e-05,0.000552737,0.000397952,-0.000719545,0.858805,0.00869042,1226,697,-1.06915,0.340573,3.46258,-5.10206,4.21071,-5.47712
12.5723,3.19239,1.05986,-0.0826321,-0.0165599,-0.0864726,-0.000163263,-7.27599e-05,0.000498369,0.000382408,-0.000618431,0.830674,0.0090319,1233,697,-1.05141,0.326196,3.74934,-5.31741,4.51699,-5.67315
13.2849,3.20614,1.05561,-0.0837478,-0.016437,-0.0786687,-8.94622e-05,-6.54936e-05,0.000443421,0.000366105,-0.000521061,0.798908,0.00886309,1240,697,-1.04068,0.305312,4.06701,-5.51025,4.855,-5.85187
13.999,3.22053,1.0484,-0.0848371,-0.0168083,-0.0702617,-3.10133e-05,-5.8272e-05,0.00038381,0.00033941,-0.000428695,0.76765,0.00870784,1247,697,-1.02752,0.284949,4.40426,-5.69618,5.21267,-6.03062
