 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.9499,4.80448,0.97528,-0.0204323,-0.0647667,-0.0356127,0.000174726,0.000233638,-7.54162e-05,0.000285147,0.000123217,-0.971578,0.00841609,1324,683,-0.279188,0.717055,10.162,-7.91833,10.35,-8.64966
22.6719,4.82164,0.967261,-0.0199999,-0.0636592,-0.0367801,0.000205367,0.000249723,-6.21053e-05,0.000293491,0.000161598,-0.956891,0.00880194,1331,683,-0.278927,0.702765,10.6231,-8.14034,10.8061,-8.8683
23.3938,4.83688,0.961651,-0.0197133,-0.0629197,-0.0377598,0.000234066,0.000258836,-5.2199e-05,0.000300099,0.000192803,-0.901877,0.00889238,1338,683,-0.27947,0.695137,11.08,-8.33348,11.2595,-9.05809
24.1186,4.85253,0.948337,-0.0199458,-0.062496,-0.0381628,0.000254211,0.000261294,-4.52022e-05,0.000303093,0.000212412,-0.824495,0.00866762,1345,683,-0.283176,0.686632,11.5693,-8.49707,11.7513,-9.22301
24.8408,4.87017,0.946197,-0.0206249,-0.0625776,-0.0400746,0.000259218,0.000257918,-4.027e-05,0.000298843,0.000218293,-0.777327,0.00807585,1352,683,-0.295819,0.700115,12.02,-8.75208,12.2082,-9.47396
25.566,4.89005,0.936552,-0.0204622,-0.0621238,-0.0432959,0.000255249,0.000252515,-4.24885e-05,0.000296393,0.000211372,-0.769314,0.00784826,1359,683,-0.304441,0.707139,12.5188,-9.01809,12.7036,-9.73718
26.2945,4.91048,0.918564,-0.0190913,-0.0617244,-0.0454853,0.000233194,0.00024486,-5.65384e-05,0.000295865,0.000182188,-0.836802,0.00792083,1366,683,-0.298223,0.710244,13.0705,-9.25878,13.24,-9.97587
27.026,4.92981,0.892841,-0.0176357,-0.0617824,-0.0446692,0.000187561,0.000236167,-8.53906e-05,0.000300646,0.000123082,-0.924038,0.00810603,1373,683,-0.281868,0.710324,13.6584,-9.44483,13.8141,-10.1595
27.757,4.94966,0.871277,-0.0177548,-0.0623952,-0.040611,0.000133153,0.000228299,-0.000125667,0.000315096,4.6356e-05,-0.966344,0.00776955,1380,683,-0.270441,0.700711,14.22,-9.65092,14.3801,-10.3701
28.4877,4.97124,0.852832,-0.018284,-0.0622893,-0.0392533,8.34163e-05,0.000221647,-0.000164354,0.000330827,-2.5764e-05,-0.984435,0.00769278,1387,683,-0.271613,0.696691,14.7759,-9.91243,14.9428,-10.6275
29.2178,4.99109,0.838427,-0.0182057,-0.0612366,-0.0397819,2.92737e-05,0.000218682,-0.000200037,0.0003453,-9.73445e-05,-1.00648,0.00764759,1394,683,-0.273116,0.688057,15.3304,-10.1621,15.4966,-10.8667
29.9497,5.01001,0.819839,-0.0184271,-0.0595881,-0.0421914,-3.0238e-05,0.000223228,-0.000240721,0.000368538,-0.000175549,-1.0277,0.0073856,1401,683,-0.283696,0.682389,15.9068,-10.3823,16.0743,-11.0693
30.6842,5.03025,0.795914,-0.0189362,-0.0588851,-0.0443098,-8.19851e-05,0.000234763,-0.000282617,0.000400356,-0.000247578,-1.04079,0.00797109,1408,683,-0.295675,0.67845,16.5097,-10.5897,16.6816,-11.2751
31.4223,5.05332,0.763324,-0.0188322,-0.0591181,-0.0443883,-0.000123813,0.000250704,-0.000319461,0.000433744,-0.000306853,-1.05049,0.00812336,1415,683,-0.29499,0.678087,17.1612,-10.8096,17.3326,-11.5
32.1621,5.07727,0.728049,-0.019482,-0.0597506,-0.0415425,-0.000167725,0.00026388,-0.000349193,0.000458573,-0.000362418,-1.06217,0.00785625,1422,683,-0.292267,0.678193,17.8223,-11.0397,18.0026,-11.7304
32.903,5.10084,0.69138,-0.0190415,-0.0599655,-0.0383077,-0.000210166,0.000272844,-0.000368617,0.000472023,-0.000409346,-1.0754,0.00754913,1429,683,-0.278018,0.677941,18.5079,-11.2653,18.686,-11.9469
33.6431,5.12325,0.65943,-0.0184409,-0.0603002,-0.0365515,-0.000230479,0.000279942,-0.000380557,0.000482941,-0.000433477,-1.08077,0.00762238,1436,683,-0.26668,0.676269,19.1848,-11.4768,19.3581,-12.1592
34.3831,5.14524,0.62971,-0.0184065,-0.0607526,-0.0366638,-0.000226789,0.000291495,-0.000380066,0.000492358,-0.000427653,-1.08461,0.00771477,1443,683,-0.266481,0.671957,19.8561,-11.676,20.0293,-12.3717
35.1245,5.16763,0.59841,-0.0197081,-0.0620268,-0.03337,-0.000206093,0.000306563,-0.000358653,0.000491071,-0.000390601,-1.09566,0.00748286,1450,683,-0.267963,0.6722,20.5262,-11.8783,20.715,-12.5849
35.8701,5.19192,0.55667,-0.0207361,-0.0628119,-0.0308225,-0.000180855,0.000321722,-0.000317301,0.000475188,-0.000334321,-1.12031,0.00752156,1457,683,-0.269466,0.677846,21.2497,-12.0857,21.4508,-12.7913
36.618,5.2164,0.51064,-0.0207595,-0.0628138,-0.0298406,-0.000158411,0.000333483,-0.000264211,0.000448503,-0.000273432,-1.1602,0.0073635,1464,683,-0.266622,0.678525,22.0095,-12.2823,22.2117,-12.983
37.3645,5.24086,0.470935,-0.0205609,-0.0624851,-0.0302296,-0.000127986,0.00033953,-0.000205461,0.000416991,-0.000205447,-1.21027,0.00742243,1471,683,-0.26615,0.67671,22.7555,-12.5025,22.9558,-13.1997
38.1085,5.26473,0.441103,-0.0207074,-0.0616844,-0.0319253,-8.37074e-05,0.000339336,-0.00014182,0.00038248,-0.000126851,-1.27548,0.00732596,1478,683,-0.273288,0.666031,23.4675,-12.7467,23.6688,-13.4451
38.8541,5.28985,0.408902,-0.0214408,-0.0611817,-0.0326714,-3.71419e-05,0.000334157,-8.13257e-05,0.000351188,-5.41734e-05,-1.36436,0.0079406,1485,683,-0.282837,0.655159,24.1912,-13.0029,24.3999,-13.7047
39.602,5.31479,0.372277,-0.0217016,-0.0610094,-0.0325568,5.5495e-06,0.000330443,-3.09905e-05,0.000333373,2.61984e-06,-1.47654,0.00786534,1492,683,-0.285051,0.65196,24.9446,-13.2409,25.1564,-13.9415
40.352,5.3397,0.331546,-0.0218484,-0.0607051,-0.0325787,5.42552e-05,0.000331988,8.08691e-06,0.000332224,5.40199e-05,1.54171,0.00770986,1499,683,-0.28668,0.648005,25.7235,-13.4616,25.9372,-14.1598
41.0965,5.36166,0.308793,-0.0213544,-0.059439,-0.0348296,0.000100897,0.000330734,4.16559e-05,0.000338051,9.35801e-05,1.39692,0.00729744,1506,683,-0.29005,0.64519,26.4456,-13.7089,26.6536,-14.3939
41.8382,5.38216,0.296239,-0.021249,-0.0584268,-0.0368661,0.000126263,0.000329135,6.68598e-05,0.000349187,0.00010621,1.27941,0.00804142,1513,683,-0.296259,0.638627,27.1305,-13.9614,27.3372,-14.6409
42.5834,5.40383,0.275798,-0.0213023,-0.0580801,-0.0369117,0.000137876,0.000331873,7.97169e-05,0.000360428,0.000109322,1.22684,0.00842169,1520,683,-0.297119,0.63202,27.853,-14.1984,28.0606,-14.8774
43.3315,5.42635,0.249019,-0.0209566,-0.0572619,-0.0373965,0.000145604,0.000343838,8.48965e-05,0.000375227,0.000114216,1.21666,0.00878297,1527,683,-0.295987,0.628781,28.6133,-14.4359,28.8176,-15.1037
44.0812,5.44941,0.220221,-0.0201176,-0.0564523,-0.0387472,0.000136477,0.000363053,8.74337e-05,0.000392869,0.00010666,1.24215,0.00835092,1534,683,-0.293078,0.628244,29.3953,-14.6734,29.5909,-15.3312
44.833,5.4734,0.187655,-0.0200882,-0.055553,-0.0399652,9.18312e-05,0.000397612,8.26027e-05,0.000418499,7.09439e-05,1.32312,0.00835987,1541,683,-0.297437,0.6241,30.1923,-14.912,30.3878,-15.5607
45.5863,5.49738,0.152928,-0.0204557,-0.0554677,-0.0398466,1.76482e-05,0.000462943,7.41157e-05,0.000474954,5.6362e-06,1.41012,0.00868617,1548,683,-0.300665,0.621064,31.0015,-15.131,31.2013,-15.7802
46.3398,5.52086,0.119867,-0.0204997,-0.0548633,-0.0405335,-6.14765e-05,0.000576964,9.66155e-05,0.000591264,-7.57771e-05,1.42385,0.00889683,1555,683,-0.303799,0.616436,31.8156,-15.3516,32.0161,-15.9959
-49.2757,2.91005,0.13091,-0.0332139,-0.0616924,-0.0365801,-0.000181977,0.000588291,-0.000126861,0.000608647,-0.000202333,-1.4117,0.0094245,603,690,-0.397084,0.721582,9.48888,13.4554,9.7593,12.7752
-48.6084,2.91407,0.156673,-0.0337298,-0.062121,-0.0359381,3.79113e-05,0.000441906,-1.40911e-05,0.000442397,3.74204e-05,-1.53597,0.00962735,610,690,-0.401559,0.729065,9.05473,13.3007,9.33239,12.6221
-47.9393,2.92009,0.173621,-0.0341848,-0.0613638,-0.03807,0.00015396,0.00033433,5.22917e-05,0.000348393,0.000139896,1.30807,0.00873336,617,690,-0.410161,0.723806,8.66818,13.1428,8.94599,12.4654
-47.2673,2.93068,0.175048,-0.0342377,-0.0600399,-0.0428234,0.000210773,0.000251215,7.05411e-05,0.000304376,0.000157612,0.924982,0.00807291,624,690,-0.419078,0.711146,8.35825,12.9636,8.62645,12.2805
-46.5967,2.94084,0.187612,-0.0336209,-0.0594619,-0.0463659,0.00024272,0.000180276,5.56256e-05,0.000275287,0.000147709,0.529664,0.0077367,631,690,-0.418993,0.706088,8.0167,12.749,8.27158,12.0577
-45.9262,2.95104,0.202519,-0.0330575,-0.0590228,-0.049235,0.00026235,0.000116806,2.69079e-05,0.000267165,0.00011199,0.177082,0.00751603,638,690,-0.418388,0.701577,7.671,12.5238,7.9146,11.8248
-45.2578,2.95894,0.231829,-0.032827,-0.0583641,-0.0513973,0.00026888,6.2041e-05,-4.00155e-06,0.000268957,6.19636e-05,-0.0193365,0.00725414,645,690,-0.420209,0.697996,7.27191,12.2771,7.50913,11.5788
-44.588,2.96793,0.254322,-0.0331619,-0.0579582,-0.0518124,0.000264896,1.68235e-05,-3.45116e-05,0.000269608,1.21118e-05,-0.135687,0.00717901,652,690,-0.424882,0.695267,6.89624,12.034,7.13644,11.3396
-43.917,2.97622,0.27129,-0.0333726,-0.0579678,-0.0505163,0.000260472,-2.8622e-05,-5.73119e-05,0.00027142,-3.95694e-05,-0.18874,0.00733464,659,690,-0.42517,0.693118,6.54528,11.8302,6.79096,11.139
-43.2476,2.98134,0.29933,-0.0333343,-0.0590933,-0.0465734,0.000252025,-4.54588e-05,-8.4363e-05,0.000274284,-6.77177e-05,-0.257968,0.00723383,666,690,-0.417955,0.698946,6.15468,11.6491,6.40912,10.9574
-42.5786,2.98501,0.331759,-0.0331976,-0.0601236,-0.0432907,0.000234015,-5.81768e-05,-0.000106103,0.000268479,-9.2641e-05,-0.314067,0.00710224,673,690,-0.410816,0.705459,5.75602,11.4798,6.01677,10.7874
-41.908,2.99044,0.356224,-0.0328384,-0.0609144,-0.0417662,0.000209099,-6.92295e-05,-0.000121617,0.000254752,-0.000114883,-0.359107,0.00717428,680,690,-0.404467,0.711362,5.40086,11.3118,5.66189,10.6156
-41.2372,2.99656,0.381205,-0.0323168,-0.0610045,-0.0418383,0.000188553,-6.9267e-05,-0.000128316,0.000241529,-0.000122244,-0.391544,0.00723654,687,690,-0.399415,0.712228,5.0558,11.125,5.31207,10.4275
-40.5648,3.00464,0.39969,-0.0318673,-0.0607455,-0.0433857,0.000180595,-6.73485e-05,-0.000124312,0.000232187,-0.00011894,-0.393385,0.00723661,694,690,-0.397885,0.71285,4.74519,10.9252,4.99436,10.2273
-39.8929,3.01248,0.422855,-0.0316325,-0.0605266,-0.0442439,0.000183003,-6.5067e-05,-0.000111607,0.000225823,-0.000107887,-0.366352,0.0072408,701,690,-0.39733,0.710944,4.42001,10.7117,4.66562,10.0126
-39.2203,3.02151,0.443721,-0.0313529,-0.0609082,-0.0432391,0.000184424,-6.24666e-05,-9.53366e-05,0.000216952,-9.49951e-05,-0.32881,0.00712302,708,690,-0.392759,0.711992,4.1074,10.4854,4.35284,9.78382
-38.5447,3.03189,0.450224,-0.0309191,-0.0617686,-0.0404148,0.0001762,-5.50287e-05,-7.68783e-05,0.000199427,-7.82558e-05,-0.293409,0.00715279,715,690,-0.383049,0.713895,3.8544,10.2937,4.10182,9.5884
-37.868,3.04335,0.452361,-0.0308763,-0.0620118,-0.0386874,0.000163338,-4.16242e-05,-5.75006e-05,0.000178367,-5.66536e-05,-0.255657,0.00734334,722,690,-0.379485,0.710844,3.62374,10.0959,3.87465,9.38983
-37.1906,3.05456,0.453404,-0.0315751,-0.0617203,-0.0390224,0.000154678,-2.44558e-05,-4.20239e-05,0.000164047,-3.38244e-05,-0.219348,0.00756158,729,690,-0.387574,0.70739,3.40077,9.90636,3.65842,9.20152
-36.5143,3.06432,0.46187,-0.0322688,-0.0606318,-0.0411355,0.000151626,-7.38648e-06,-3.15956e-05,0.000157674,-1.34344e-05,-0.18913,0.00803203,736,690,-0.399238,0.703675,3.15951,9.70711,3.42031,9.01205
-35.8376,3.07356,0.470343,-0.0319908,-0.0597801,-0.0439968,0.000153006,9.54717e-06,-3.02522e-05,0.000159125,3.42863e-06,-0.199559,0.00810461,743,690,-0.402343,0.706162,2.93587,9.52089,3.18883,8.83397
-35.1609,3.08264,0.480282,-0.0313699,-0.0590381,-0.046666,0.000156881,2.76194e-05,-3.53347e-05,0.000165909,1.8591e-05,-0.250159,0.00800812,750,690,-0.401583,0.708289,2.71652,9.33401,2.95861,8.65329
-34.4847,3.09229,0.495834,-0.0307659,-0.059075,-0.0478856,0.000160641,4.97531e-05,-4.5166e-05,0.000176709,3.36848e-05,-0.341798,0.00777671,757,690,-0.398027,0.711038,2.47988,9.1214,2.71422,8.43767
-33.8063,3.10477,0.501558,-0.0309319,-0.0593809,-0.0475625,0.000162502,7.46792e-05,-5.85555e-05,0.000191782,4.53994e-05,-0.463676,0.00728501,764,690,-0.399261,0.706842,2.2781,8.89905,2.51531,8.20621
-33.1258,3.11826,0.498681,-0.0313226,-0.059861,-0.0458667,0.000160583,9.89197e-05,-7.69363e-05,0.000212636,4.68672e-05,-0.594824,0.00680562,771,690,-0.400023,0.700795,2.11156,8.6924,2.35648,7.99074
-32.4441,3.13156,0.491606,-0.0311777,-0.0607609,-0.042103,0.000154574,0.000120867,-0.000103925,0.000243003,3.24378e-05,-0.705013,0.00649497,778,690,-0.391049,0.698005,1.96938,8.50446,2.22053,7.79747
-31.7653,3.14024,0.500686,-0.0304196,-0.0609453,-0.041692,0.000147845,0.000140668,-0.000135699,0.000280003,8.51021e-06,-0.772178,0.00685611,785,690,-0.382622,0.699603,1.78319,8.33874,2.02808,7.63139
-31.0853,3.14867,0.505672,-0.0303245,-0.0606116,-0.0422113,0.000139935,0.000157538,-0.000168343,0.000317309,-1.98365e-05,-0.811515,0.00712228,792,690,-0.383007,0.698329,1.61457,8.19208,1.85806,7.4882
-30.4051,3.15713,0.511831,-0.0301978,-0.0608102,-0.042122,0.000132394,0.000169737,-0.00019667,0.00034862,-4.64892e-05,-0.832726,0.00742423,799,690,-0.381756,0.703689,1.44759,8.042,1.69057,7.33998
-29.7236,3.16913,0.514297,-0.0303638,-0.061571,-0.0413145,0.000132109,0.000174318,-0.000218853,0.000373082,-6.66549e-05,-0.833466,0.00746461,806,690,-0.381867,0.710295,1.29888,7.84257,1.54573,7.13526
-29.0432,3.17968,0.523954,-0.030039,-0.0623106,-0.0405173,0.00013908,0.000172196,-0.000237291,0.000393506,-8.22297e-05,-0.820232,0.00749492,813,690,-0.376918,0.71472,1.13417,7.64474,1.37985,6.93023
-28.3639,3.19089,0.541275,-0.0295652,-0.062643,-0.0409182,0.000144113,0.000161872,-0.000252337,0.000405486,-9.95012e-05,-0.802985,0.00754404,820,690,-0.372965,0.714901,0.951253,7.4028,1.19205,6.68001
-27.685,3.20056,0.561808,-0.0294022,-0.062478,-0.0430143,0.000138704,0.000148754,-0.000262683,0.00040646,-0.000119002,-0.794961,0.00774691,827,690,-0.375865,0.713514,0.762422,7.17788,0.998279,6.44834
-27.0064,3.20923,0.58596,-0.0295765,-0.0634416,-0.0413383,0.00012324,0.000136785,-0.000262371,0.000392471,-0.000132446,-0.798301,0.00774614,834,690,-0.374173,0.721216,0.555875,6.95669,0.797228,6.22239
-26.3247,3.22072,0.596656,-0.0296523,-0.0642361,-0.0387392,0.000109164,0.000128499,-0.000250217,0.000369235,-0.000131572,-0.804706,0.00793791,841,690,-0.369524,0.72661,0.408472,6.73024,0.655834,5.99618
-25.6423,3.23047,0.605983,-0.0295799,-0.0647183,-0.0359088,0.000106546,0.000122216,-0.000231701,0.000346214,-0.000117452,-0.802299,0.00805316,848,690,-0.362866,0.728037,0.273775,6.54215,0.525939,5.8117
-24.9592,3.24102,0.61367,-0.0292329,-0.0641253,-0.0366159,0.000110857,0.00011729,-0.000215477,0.000329575,-0.000101428,-0.792861,0.00789967,855,690,-0.361095,0.722363,0.162004,6.34536,0.409737,5.61837
-24.2761,3.25072,0.623358,-0.0290226,-0.0638302,-0.0372318,0.000117077,0.000113954,-0.000204732,0.000320253,-8.92223e-05,-0.781584,0.00787012,862,690,-0.360504,0.721473,0.0475717,6.15896,0.292575,5.4346
-23.5943,3.25872,0.641072,-0.0289311,-0.0638529,-0.0372563,0.000121863,0.000112205,-0.000193664,0.000310758,-7.66899e-05,-0.772933,0.00751912,869,690,-0.35981,0.723844,-0.093523,5.97461,0.150999,5.25221
-22.9113,3.26793,0.655125,-0.0293816,-0.0643,-0.0354752,0.000127265,0.000110278,-0.00017941,0.000298383,-6.084e-05,-0.761746,0.00728571,876,690,-0.360638,0.728699,-0.221631,5.77996,0.0310599,5.06101
-22.2261,3.27934,0.660988,-0.0299091,-0.0644472,-0.0349994,0.000133071,0.000109029,-0.000163805,0.000285296,-4.31955e-05,-0.748772,0.00744722,883,690,-0.365057,0.728474,-0.308685,5.57983,-0.0493942,4.85976
-21.5394,3.29248,0.662154,-0.0301973,-0.0634178,-0.0381618,0.00013201,0.000109762,-0.000156309,0.00027759,-3.58183e-05,-0.749874,0.00784824,890,690,-0.375288,0.721351,-0.361077,5.36302,-0.103908,4.64364
-20.8539,3.30429,0.670761,-0.0298349,-0.0625919,-0.0423428,0.000124369,0.000112126,-0.000162544,0.000280907,-4.44119e-05,-0.766575,0.00795914,897,690,-0.381181,0.718562,-0.427305,5.14674,-0.180408,4.42399
-20.1697,3.31558,0.686975,-0.029087,-0.0620632,-0.0451896,0.000111124,0.000115158,-0.000181427,0.000294579,-6.82969e-05,-0.790957,0.00777745,904,690,-0.380237,0.717161,-0.514299,4.90873,-0.279175,4.18343
-19.4841,3.32697,0.698883,-0.0285778,-0.062768,-0.043882,9.69778e-05,0.000117283,-0.00020577,0.000313151,-9.88906e-05,-0.810047,0.00757791,911,690,-0.37217,0.719601,-0.586992,4.69105,-0.354238,3.95938
-18.7963,3.33964,0.702923,-0.028342,-0.0634502,-0.0421449,8.90811e-05,0.00011725,-0.000224803,0.000328409,-0.000122078,-0.816684,0.00774071,918,690,-0.36587,0.719864,-0.625101,4.48092,-0.391332,3.743
-18.1056,3.35336,0.696105,-0.0284089,-0.0632467,-0.0427435,9.09993e-05,0.000118336,-0.000244205,0.000349255,-0.00013992,-0.813354,0.00758193,925,690,-0.368209,0.722108,-0.613074,4.28535,-0.379021,3.55153
-17.415,3.36552,0.691474,-0.0284799,-0.063113,-0.0441972,0.00010123,0.000120238,-0.000265551,0.000376455,-0.000154987,-0.803286,0.00756748,932,690,-0.372531,0.726502,-0.601681,4.11578,-0.368607,3.38328
-16.7257,3.37698,0.694485,-0.0285651,-0.0634874,-0.0443096,0.000119308,0.00012387,-0.000289667,0.000411264,-0.000168087,-0.789335,0.00769766,939,690,-0.373723,0.726108,-0.614989,3.93837,-0.380644,3.19747
-16.0354,3.38988,0.695332,-0.0290185,-0.0641304,-0.0424209,0.000147551,0.000125641,-0.000310611,0.000447401,-0.000174208,-0.767771,0.00750391,946,690,-0.373899,0.719843,-0.618794,3.74427,-0.376441,2.99206
-15.3444,3.40407,0.695578,-0.0290527,-0.0652792,-0.0376846,0.000179842,0.000122089,-0.000317977,0.000470251,-0.000168319,-0.740116,0.00754123,953,690,-0.363089,0.717071,-0.612692,3.52195,-0.362055,2.7635
-14.6535,3.41876,0.698662,-0.0293425,-0.0665447,-0.0317185,0.000216526,0.000114504,-0.000308946,0.000478644,-0.000147614,-0.70358,0.00765095,960,690,-0.352002,0.723852,-0.614519,3.26564,-0.351084,2.51344
-13.9629,3.43215,0.704401,-0.0290159,-0.0674612,-0.0294357,0.000258642,0.000103417,-0.000288123,0.000479423,-0.000117364,-0.653835,0.00790736,967,690,-0.343304,0.739107,-0.607924,3.02494,-0.343675,2.27919
-13.2702,3.44523,0.702858,-0.0286807,-0.0672299,-0.0318064,0.000303405,9.13532e-05,-0.000263211,0.000481142,-8.63841e-05,-0.593932,0.00806907,974,690,-0.345722,0.750869,-0.558888,2.82143,-0.301095,2.08252
-12.5745,3.45937,0.690978,-0.0279752,-0.0665312,-0.0344337,0.000336505,8.02393e-05,-0.000230928,0.000472467,-5.57221e-05,-0.532114,0.00802482,981,690,-0.345123,0.753308,-0.45791,2.6415,-0.210867,1.90844
-11.8774,3.47487,0.675408,-0.0269665,-0.0659743,-0.035794,0.000344141,6.80474e-05,-0.000187696,0.000439089,-2.69012e-05,-0.468327,0.00840476,988,690,-0.338438,0.751511,-0.333548,2.45167,-0.0984025,1.72253
-11.1798,3.49228,0.660123,-0.0261412,-0.065815,-0.0360194,0.000333252,5.58303e-05,-0.000144736,0.000395014,-5.93149e-06,-0.403326,0.00853947,995,690,-0.330716,0.744251,-0.205429,2.23139,0.0212631,1.49736
-10.4841,3.50856,0.654932,-0.026008,-0.0660014,-0.0362306,0.000312492,4.54509e-05,-0.000108147,0.000350795,7.14742e-06,-0.340394,0.00862292,1002,690,-0.329801,0.736307,-0.116522,1.99975,0.108836,1.25318
-9.78896,3.52329,0.654208,-0.0264348,-0.0666064,-0.0358687,0.00028468,3.71703e-05,-7.49558e-05,0.00030561,1.62406e-05,-0.272293,0.00870865,1009,690,-0.333055,0.73339,-0.0448709,1.78259,0.185784,1.02252
-9.09356,3.53644,0.653982,-0.0263801,-0.0665622,-0.0370417,0.000245972,3.16002e-05,-4.55503e-05,0.000255249,2.2323e-05,-0.20092,0.00858255,1016,690,-0.335486,0.735079,0.0385492,1.58442,0.267404,0.822247
-8.39568,3.5512,0.645754,-0.0264234,-0.0661408,-0.0388561,0.000204115,2.79716e-05,-3.23731e-05,0.000209876,2.22102e-05,-0.176124,0.00833021,1023,690,-0.340644,0.736684,0.160922,1.3829,0.388085,0.623526
-7.69618,3.56691,0.633131,-0.02638,-0.0651957,-0.0427755,0.00017846,2.34859e-05,-3.95433e-05,0.000187967,1.39792e-05,-0.235935,0.00779058,1030,690,-0.350301,0.737339,0.311968,1.18029,0.533612,0.424576
-6.99868,3.58084,0.630598,-0.0271124,-0.064064,-0.0471926,0.000176825,1.61411e-05,-6.02383e-05,0.0001969,-3.93348e-06,-0.321678,0.00735767,1037,690,-0.369111,0.734496,0.423219,0.973861,0.646703,0.220088
-6.30272,3.59309,0.636094,-0.0276738,-0.0629954,-0.0511224,0.00019407,7.73872e-06,-8.58159e-05,0.00022757,-2.57614e-05,-0.372179,0.00735625,1044,690,-0.385054,0.729183,0.511074,0.769944,0.73534,0.0163314
-5.60667,3.60564,0.643275,-0.0275764,-0.0639759,-0.0472037,0.000214971,-6.56892e-07,-0.000112126,0.000262708,-4.8394e-05,-0.402501,0.0074953,1051,690,-0.374316,0.731089,0.595742,0.555236,0.825003,-0.19985
-4.91137,3.61708,0.655204,-0.0271831,-0.0651322,-0.0421988,0.000239334,-1.26899e-05,-0.00013581,0.000298587,-7.19433e-05,-0.411401,0.0077572,1058,690,-0.357799,0.736851,0.670319,0.338866,0.903142,-0.412937
-4.21276,3.63046,0.656075,-0.026919,-0.0658109,-0.038651,0.000274107,-3.39482e-05,-0.000154851,0.00033849,-9.83318e-05,-0.394033,0.0082621,1065,690,-0.346247,0.739779,0.797007,0.129334,1.03243,-0.61833
-3.51469,3.64295,0.660916,-0.0271497,-0.0648829,-0.0407536,0.000310223,-5.8251e-05,-0.000170382,0.000376931,-0.000124959,-0.373174,0.00849104,1072,690,-0.354314,0.734045,0.918063,-0.0786131,1.15336,-0.821822
-2.81649,3.6549,0.66714,-0.0268781,-0.065343,-0.0408382,0.000337166,-7.78478e-05,-0.000185256,0.000407829,-0.000148511,-0.364403,0.00850963,1079,690,-0.35185,0.739435,1.04302,-0.272424,1.27609,-1.01972
-2.11994,3.66603,0.681672,-0.0260799,-0.0661071,-0.0404566,0.000353764,-9.36776e-05,-0.000201139,0.000430889,-0.000170802,-0.366148,0.00849195,1086,690,-0.342835,0.74672,1.14768,-0.481348,1.37367,-1.23516
-1.4256,3.67567,0.706482,-0.0252823,-0.0661657,-0.0394536,0.000363847,-0.000103396,-0.000210238,0.000444517,-0.000184066,-0.366383,0.00798018,1093,690,-0.332472,0.746173,1.21841,-0.711465,1.43807,-1.46282
-0.732295,3.68323,0.73665,-0.0248402,-0.0656492,-0.0389011,0.000360086,-0.000107065,-0.00020024,0.000434169,-0.000181148,-0.354353,0.00771097,1100,690,-0.326939,0.736881,1.27192,-0.922797,1.48805,-1.67066
-0.0360428,3.69196,0.757244,-0.0253075,-0.0653574,-0.0359405,0.00033913,-0.000104304,-0.000177227,0.000401258,-0.000166431,-0.337169,0.00756286,1107,690,-0.324151,0.724987,1.35824,-1.11995,1.58315,-1.86134
0.664099,3.70308,0.764995,-0.0252563,-0.0659333,-0.0333607,0.000315053,-9.24253e-05,-0.000157013,0.000368535,-0.000145907,-0.328296,0.00796532,1114,690,-0.316869,0.726669,1.50874,-1.30527,1.73675,-2.04573
1.36335,3.71414,0.77809,-0.0251053,-0.0653025,-0.0344739,0.000300951,-7.19281e-05,-0.000150168,0.000353907,-0.000124884,-0.339029,0.00822819,1121,690,-0.318605,0.723914,1.65154,-1.51609,1.87706,-2.25106
2.06202,3.72512,0.795234,-0.024699,-0.0644737,-0.0381809,0.000288361,-4.27634e-05,-0.000151348,0.000347113,-0.000101516,-0.370287,0.0084215,1128,690,-0.324723,0.724434,1.79186,-1.73776,2.00908,-2.47082
2.75781,3.73341,0.824674,-0.0247895,-0.0642929,-0.040369,0.000262314,-1.1189e-05,-0.000151437,0.000329607,-7.84823e-05,-0.418157,0.00873233,1135,690,-0.331637,0.726904,1.8833,-1.95151,2.09943,-2.68747
3.4569,3.7438,0.843665,-0.0250076,-0.0649849,-0.0402174,0.000231466,1.88256e-05,-0.000156283,0.000314165,-6.38734e-05,-0.486705,0.00927365,1142,690,-0.333292,0.72932,2.01995,-2.15537,2.23893,-2.90205
4.15723,3.75496,0.859921,-0.0250762,-0.0657058,-0.0375831,0.000210988,4.16422e-05,-0.00016789,0.000314349,-6.17185e-05,-0.551843,0.00958917,1149,690,-0.326787,0.725368,2.1737,-2.3661,2.39696,-3.12021
4.85797,3.76622,0.876472,-0.0243487,-0.0660262,-0.0369683,0.000211232,6.06625e-05,-0.000180351,0.00033138,-5.94863e-05,-0.587676,0.00872725,1156,690,-0.317885,0.723226,2.34451,-2.58091,2.56141,-3.34099
5.55684,3.77642,0.901651,-0.0237598,-0.0659371,-0.0371508,0.000223284,7.65622e-05,-0.000186652,0.000350475,-5.06282e-05,-0.598154,0.00798276,1163,690,-0.312664,0.719837,2.48823,-2.8136,2.69926,-3.57597
6.25733,3.78714,0.922585,-0.0234354,-0.0658589,-0.0362323,0.000227087,8.90045e-05,-0.000181866,0.000352576,-3.64839e-05,-0.603987,0.00750095,1170,690,-0.307159,0.718514,2.65219,-3.04489,2.86142,-3.80305
