 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.8221,4.42696,0.349988,-0.0675419,-0.022106,-0.0247789,0.000386209,2.39674e-05,-1.08665e-05,0.000386535,2.36417e-05,-0.029962,0.00768702,722,676,-0.73964,0.241065,4.28846,10.0775,4.92168,9.77008
-37.1464,4.43661,0.362257,-0.0674274,-0.0223828,-0.0264983,0.000398746,8.01629e-06,5.43932e-06,0.000398822,7.94057e-06,0.0139173,0.0078551,729,676,-0.741563,0.24815,4.03351,9.88123,4.66294,9.56813
-36.4716,4.4453,0.381342,-0.0666692,-0.0231713,-0.0248815,0.000420807,-6.58211e-06,1.70501e-05,0.000421486,-7.26123e-06,0.0398093,0.00821435,736,676,-0.730552,0.26357,3.75886,9.66358,4.38481,9.3571
-35.7936,4.45545,0.385399,-0.0656113,-0.0232735,-0.0241139,0.000448904,-2.17095e-05,2.19528e-05,0.000449926,-2.27313e-05,0.0465126,0.00807569,743,676,-0.718081,0.267461,3.55362,9.48224,4.17111,9.18092
-35.1155,4.46466,0.390304,-0.0648032,-0.0229249,-0.0244733,0.000467885,-3.86698e-05,3.035e-05,0.000469697,-4.04817e-05,0.0596302,0.00794584,750,676,-0.710403,0.265321,3.35156,9.31895,3.9607,9.02108
-34.4378,4.47434,0.400282,-0.0645219,-0.0218487,-0.0268338,0.000472756,-5.805e-05,4.29068e-05,0.000476202,-6.14959e-05,0.0801399,0.00766515,757,676,-0.71213,0.251987,3.13615,9.12982,3.73816,8.83037
-33.761,4.48497,0.416279,-0.0643459,-0.0218593,-0.0274923,0.000474018,-7.71146e-05,4.86721e-05,0.000478283,-8.138e-05,0.0874113,0.00726137,764,676,-0.711457,0.247433,2.90062,8.90201,3.50009,8.5949
-33.0838,4.49505,0.432792,-0.0642052,-0.0221626,-0.0268232,0.000479329,-9.46982e-05,4.43456e-05,0.000482735,-9.81039e-05,0.0766474,0.00699327,771,676,-0.708571,0.249921,2.66671,8.67683,3.26673,8.36896
-32.4056,4.50495,0.445519,-0.0639394,-0.0224555,-0.0259779,0.000487741,-0.000108692,3.4229e-05,0.000489699,-0.00011065,0.0571395,0.00680364,778,676,-0.704042,0.253157,2.45498,8.47044,3.05457,8.16357
-31.7265,4.51456,0.45555,-0.0639461,-0.022341,-0.0257305,0.000491142,-0.000116468,2.71135e-05,0.000492349,-0.000117675,0.0445053,0.00677126,785,676,-0.703561,0.252278,2.25877,8.28067,2.85947,7.97634
-31.0455,4.52615,0.458225,-0.0639255,-0.0223313,-0.024264,0.00048641,-0.000118096,2.16168e-05,0.000487182,-0.000118868,0.0356986,0.00722295,792,676,-0.700337,0.252706,2.09642,8.07761,2.70019,7.78031
-30.3634,4.53912,0.4573,-0.0640973,-0.0218396,-0.0240511,0.000486328,-0.000116448,8.11658e-06,0.000486437,-0.000116558,0.0134621,0.00748524,799,676,-0.70166,0.248074,1.95593,7.86301,2.56221,7.57206
-29.6811,4.55224,0.457535,-0.0641736,-0.0204597,-0.0271462,0.000500447,-0.00011419,-1.33363e-05,0.000500737,-0.000114479,-0.0216843,0.00757264,806,676,-0.708879,0.235795,1.82532,7.64471,2.4269,7.35637
-28.9989,4.56415,0.460456,-0.0638157,-0.0198281,-0.029199,0.00052107,-0.000109184,-3.1985e-05,0.000522689,-0.000110803,-0.0505762,0.00760694,813,676,-0.709435,0.230281,1.69318,7.44428,2.28786,7.15454
-28.3191,4.57441,0.476971,-0.0627824,-0.0202253,-0.0299941,0.000541472,-0.000102067,-4.5185e-05,0.000544629,-0.000105224,-0.0697571,0.00745093,820,676,-0.700278,0.230765,1.51978,7.22963,2.10331,6.92885
-27.6398,4.5838,0.498128,-0.0615665,-0.0214825,-0.0276436,0.000554516,-9.45841e-05,-5.64898e-05,0.000559395,-9.94637e-05,-0.0861646,0.00728161,827,676,-0.682581,0.236785,1.33138,7.0121,1.90766,6.70173
-26.9595,4.59476,0.515809,-0.0615793,-0.0219446,-0.0278947,0.000562098,-8.96976e-05,-6.61524e-05,0.000568744,-9.63438e-05,-0.100132,0.00769047,834,676,-0.683071,0.242108,1.15628,6.77313,1.73296,6.45776
-26.2768,4.60585,0.52391,-0.0616626,-0.0216336,-0.0289108,0.000574286,-8.96617e-05,-7.38663e-05,0.000582405,-9.77803e-05,-0.10947,0.00791375,841,676,-0.686124,0.244928,1.02559,6.56312,1.60189,6.25276
-25.5944,4.61576,0.535287,-0.0614759,-0.0211575,-0.0308868,0.000596318,-9.37392e-05,-8.23966e-05,0.00060602,-0.000103441,-0.11721,0.00798856,848,676,-0.688549,0.24989,0.893199,6.36251,1.46482,6.05861
-24.9129,4.62439,0.552844,-0.0607933,-0.0214448,-0.0306321,0.000627613,-0.000100926,-9.72085e-05,0.000640361,-0.000113673,-0.130391,0.00783181,855,676,-0.680994,0.256016,0.744745,6.16706,1.31063,5.86464
-24.2311,4.63332,0.570351,-0.0602469,-0.0216633,-0.0307854,0.000658923,-0.000110096,-0.000112843,0.000675139,-0.000126312,-0.142728,0.00731883,862,676,-0.675692,0.260229,0.602949,5.96848,1.16379,5.66528
-23.547,4.64365,0.57932,-0.0600645,-0.0215387,-0.0308025,0.000682411,-0.000122436,-0.000121868,0.000700459,-0.000140484,-0.147028,0.0072215,869,676,-0.673904,0.261339,0.497728,5.77379,1.0573,5.47425
-22.8626,4.6547,0.589064,-0.0595025,-0.0213833,-0.0327526,0.000702497,-0.000140401,-0.000128051,0.000721521,-0.000159425,-0.147486,0.00748508,876,676,-0.672429,0.264581,0.404064,5.56712,0.955269,5.26581
-22.177,4.66746,0.595213,-0.0589077,-0.0217625,-0.0348337,0.000725454,-0.000162186,-0.000141102,0.000747344,-0.000184076,-0.15391,0.00762645,883,676,-0.670815,0.273179,0.332436,5.34743,0.874894,5.0383
-21.4913,4.6797,0.602708,-0.0576924,-0.0224378,-0.0379586,0.000747011,-0.000185591,-0.000164308,0.000775113,-0.000213692,-0.16939,0.00750362,890,676,-0.66514,0.285723,0.270402,5.13989,0.796255,4.81647
-20.8073,4.68961,0.620076,-0.0563959,-0.022961,-0.0412104,0.000758482,-0.000207502,-0.000190647,0.000794747,-0.000243767,-0.187973,0.0074939,897,676,-0.659064,0.297002,0.177644,4.93696,0.685861,4.60051
-20.1241,4.69824,0.642322,-0.0555691,-0.0231555,-0.0445201,0.00075108,-0.000224944,-0.000213349,0.000795678,-0.000269543,-0.206071,0.00765717,904,676,-0.658083,0.304923,0.0680167,4.73667,0.563288,4.39021
-19.44,4.70728,0.662562,-0.0553272,-0.0226039,-0.0472606,0.000727132,-0.000237702,-0.000234299,0.00078102,-0.000291589,-0.226062,0.00797215,911,676,-0.662121,0.307819,-0.0334107,4.52464,0.455696,4.18082
-18.7514,4.7204,0.664907,-0.0551399,-0.0216562,-0.0498355,0.000698541,-0.000251876,-0.000257806,0.000763968,-0.000317303,-0.248538,0.00826517,918,676,-0.666517,0.30775,-0.0579984,4.30061,0.42578,3.96518
-18.0605,4.73393,0.658481,-0.0548182,-0.0206645,-0.0533298,0.000677421,-0.000269864,-0.00028697,0.000757574,-0.000350016,-0.272366,0.00835762,925,676,-0.671727,0.310942,-0.0388133,4.10582,0.436927,3.77909
-17.3703,4.74613,0.657558,-0.0542777,-0.0203841,-0.0563543,0.000674583,-0.000293782,-0.000323661,0.0007728,-0.000391999,-0.294625,0.00828215,932,676,-0.673524,0.318104,-0.0327996,3.924,0.433559,3.59745
-16.6821,4.75718,0.666985,-0.0538361,-0.0212029,-0.0592765,0.000688384,-0.000322406,-0.000375303,0.000812494,-0.000446516,-0.319372,0.00801614,939,676,-0.675747,0.326834,-0.061261,3.74214,0.397136,3.39542
-15.9937,4.76884,0.677869,-0.0535099,-0.0218364,-0.0621584,0.000710298,-0.000351966,-0.000442815,0.000870676,-0.000512344,-0.347483,0.00795739,946,676,-0.679177,0.333746,-0.0890241,3.54023,0.362611,3.17545
-15.3039,4.78273,0.684931,-0.0531097,-0.0215172,-0.0669952,0.000730644,-0.0003844,-0.000516097,0.000932851,-0.000586606,-0.373416,0.00796475,953,676,-0.686736,0.336497,-0.0900187,3.30281,0.351061,2.92682
-14.6111,4.79737,0.681191,-0.0532756,-0.0213073,-0.0687441,0.000752178,-0.000417062,-0.000594879,0.00100162,-0.000666505,-0.397048,0.00833483,960,676,-0.692938,0.334985,-0.0524373,3.09018,0.38865,2.70965
-13.9164,4.81297,0.670992,-0.0538107,-0.0220075,-0.0685858,0.000774844,-0.000449614,-0.000682068,0.00107915,-0.000753923,-0.419652,0.00883963,967,676,-0.698243,0.342571,0.0108643,2.88742,0.458844,2.50116
-13.2208,4.8286,0.659129,-0.0541431,-0.0232493,-0.0698293,0.000786458,-0.00047687,-0.000773749,0.00115364,-0.000844049,-0.443077,0.00920867,974,676,-0.70464,0.359762,0.0919369,2.69882,0.542783,2.29957
-12.525,4.84472,0.64873,-0.0532278,-0.0237581,-0.0744694,0.000767704,-0.000493298,-0.000859534,0.00120319,-0.000928785,-0.468957,0.00925582,981,676,-0.706758,0.380533,0.192646,2.49067,0.628659,2.0825
-11.8289,4.86094,0.639261,-0.0512897,-0.0234211,-0.0809637,0.0007008,-0.000497318,-0.000931284,0.00120906,-0.00100558,-0.499587,0.00928338,988,676,-0.703303,0.394559,0.31038,2.27484,0.718353,1.86011
-11.1328,4.8771,0.631913,-0.0499596,-0.0236588,-0.0861223,0.000585313,-0.000487595,-0.00100096,0.00118451,-0.00108679,-0.539406,0.00932432,995,676,-0.702709,0.404666,0.418946,2.06166,0.807203,1.63045
-10.4382,4.8917,0.632597,-0.0492615,-0.0244024,-0.0926599,0.000425259,-0.000462002,-0.00107503,0.00114459,-0.00118134,-0.589708,0.00937722,1002,676,-0.711732,0.418,0.49856,1.85933,0.871707,1.39888
-9.74204,4.90636,0.628896,-0.0492491,-0.0248405,-0.101186,0.000228652,-0.000424648,-0.00114709,0.00109469,-0.00129069,-0.646687,0.00953225,1009,676,-0.732694,0.430747,0.598179,1.67785,0.960488,1.18544
-9.04514,4.92119,0.62424,-0.0488646,-0.0249698,-0.111098,2.56289e-06,-0.000381032,-0.0012076,0.0010335,-0.00141197,-0.706643,0.00940039,1016,676,-0.753666,0.449139,0.714425,1.49139,1.06041,0.973098
-8.34503,4.93801,0.608649,-0.0490948,-0.0252496,-0.1179,-0.000256766,-0.000330554,-0.00125751,0.000964388,-0.00155171,-0.770733,0.00918419,1023,676,-0.773483,0.466817,0.870343,1.30232,1.21086,0.767628
-7.64504,4.95451,0.595749,-0.0498571,-0.0250437,-0.122861,-0.000544047,-0.000277341,-0.00130156,0.000897676,-0.00171906,-0.836448,0.00882803,1030,676,-0.794501,0.479054,1.01499,1.09682,1.35821,0.5579
-6.948,4.96852,0.596704,-0.0509114,-0.0250818,-0.126573,-0.000837136,-0.000225419,-0.00133429,0.00083762,-0.00190017,-0.898066,0.00840067,1037,676,-0.815429,0.491135,1.10745,0.883198,1.45827,0.340171
-6.25331,4.98033,0.608914,-0.0520713,-0.0251044,-0.131424,-0.00111766,-0.00017995,-0.00134976,0.000780064,-0.00207767,-0.95256,0.00861518,1044,676,-0.840325,0.504427,1.1632,0.670235,1.52117,0.119904
-5.55884,4.99207,0.623883,-0.0524234,-0.026202,-0.137936,-0.00137853,-0.00014268,-0.00134522,0.000719749,-0.00224096,-1.0007,0.0087068,1051,676,-0.860995,0.530002,1.22562,0.463991,1.58075,-0.110226
-4.8649,5.00291,0.642687,-0.0530303,-0.0275506,-0.144588,-0.00161215,-0.000109924,-0.00132186,0.000659317,-0.00238139,-1.04376,0.00911706,1058,676,-0.884652,0.558437,1.27767,0.262986,1.63243,-0.337872
-4.16687,5.01599,0.647233,-0.0543164,-0.0281237,-0.149219,-0.00181169,-7.97697e-05,-0.00127268,0.000593618,-0.00248507,-1.08413,0.00920105,1065,676,-0.910467,0.579416,1.38366,0.0610705,1.74772,-0.549594
-3.46896,5.028,0.654032,-0.0559391,-0.0283042,-0.152344,-0.00197839,-5.06219e-05,-0.00119168,0.000518195,-0.00254721,-1.12545,0.00950625,1072,676,-0.936068,0.593569,1.48225,-0.135693,1.86119,-0.74866
-2.77164,5.03954,0.665027,-0.0577677,-0.0295052,-0.153569,-0.00211322,-2.12227e-05,-0.00108584,0.00044048,-0.00257493,-1.16875,0.00962542,1079,676,-0.958546,0.608402,1.5672,-0.328136,1.96561,-0.955371
-2.07558,5.05115,0.682934,-0.0593868,-0.0310541,-0.154332,-0.00221474,9.42931e-06,-0.000962874,0.00036835,-0.00257366,-1.21399,0.00986122,1086,676,-0.977569,0.62061,1.63427,-0.543096,2.05074,-1.19236
-1.37981,5.06231,0.70367,-0.0614241,-0.031131,-0.154545,-0.00227506,4.06443e-05,-0.000822327,0.000302948,-0.00253737,-1.26202,0.00999976,1093,676,-0.999892,0.621067,1.69286,-0.780517,2.13208,-1.43145
-0.684204,5.07195,0.726577,-0.0637441,-0.0308463,-0.153403,-0.00228859,6.84943e-05,-0.000662867,0.000242119,-0.00246221,-1.31462,0.0100206,1100,676,-1.02164,0.614933,1.74513,-1.00249,2.21167,-1.64871
0.0128395,5.08182,0.745664,-0.066231,-0.0300512,-0.149925,-0.00225945,9.03402e-05,-0.00049427,0.000190075,-0.00235918,-1.37169,0.00979165,1107,676,-1.03915,0.602194,1.8152,-1.22582,2.31359,-1.85371
0.709614,5.09078,0.767412,-0.0682734,-0.029982,-0.144197,-0.0021892,0.000108247,-0.000334676,0.000156007,-0.00223696,-1.42905,0.00939613,1114,676,-1.04596,0.588304,1.88372,-1.43502,2.41217,-2.05098
1.40774,5.10112,0.785984,-0.0698006,-0.0299045,-0.139095,-0.00208881,0.000122866,-0.00019838,0.000140519,-0.00210646,-1.48204,0.00963418,1121,676,-1.04914,0.578811,1.9789,-1.65999,2.53121,-2.26215
2.10648,5.11249,0.804177,-0.0708736,-0.0296986,-0.135864,-0.00196853,0.00013109,-7.86141e-05,0.000134029,-0.00197146,-1.53342,0.0100245,1128,676,-1.05261,0.57211,2.0906,-1.90093,2.65971,-2.49186
2.80318,5.12245,0.831709,-0.0721049,-0.0299161,-0.133119,-0.00183168,0.000128625,3.12946e-05,0.000129124,-0.00183218,1.55484,0.0102006,1135,676,-1.05866,0.566918,2.17173,-2.14354,2.75871,-2.73228
3.50247,5.13376,0.851356,-0.0734529,-0.0293682,-0.131554,-0.00168313,0.000117379,0.000124339,0.000125925,-0.00169167,1.50217,0.0102374,1142,676,-1.06916,0.556588,2.29193,-2.38441,2.89648,-2.96561
4.20467,5.14596,0.861997,-0.0744648,-0.0285965,-0.125515,-0.00152062,0.000101596,0.000196799,0.000125129,-0.00154415,1.45178,0.010226,1149,676,-1.06435,0.532783,2.45351,-2.6146,3.07721,-3.17839
4.90775,5.15816,0.871199,-0.0749377,-0.0284741,-0.117987,-0.00134449,8.09397e-05,0.000246966,0.000122516,-0.00138606,1.40401,0.0100545,1156,676,-1.04993,0.518895,2.63211,-2.84088,3.27107,-3.38418
5.61004,5.16966,0.885132,-0.0755399,-0.0283216,-0.107896,-0.00116782,5.41285e-05,0.000283326,0.000116625,-0.00123032,1.35369,0.00922398,1163,676,-1.02965,0.495623,2.7956,-3.07459,3.45372,-3.59546
6.31202,5.18154,0.902109,-0.0765475,-0.0280862,-0.102971,-0.00100695,2.13942e-05,0.000316961,0.00011124,-0.00109679,1.29458,0.00829298,1170,676,-1.02712,0.481584,2.95685,-3.31731,3.63226,-3.82653
7.01435,5.19298,0.919552,-0.0779696,-0.0274352,-0.100073,-0.000864739,-1.08456e-05,0.000345701,0.000111564,-0.000987149,1.23048,0.00828174,1177,676,-1.03423,0.469474,3.12161,-3.55463,3.81632,-4.05036
7.71738,5.20426,0.936202,-0.0791278,-0.0265309,-0.0977644,-0.000732459,-3.50365e-05,0.000368899,0.00012388,-0.000891376,1.16403,0.00817425,1184,676,-1.04036,0.457281,3.30029,-3.78704,4.01093,-4.26682
8.41951,5.21441,0.957721,-0.0797444,-0.0255815,-0.0936914,-0.000609064,-4.89142e-05,0.000387915,0.000149466,-0.000807445,1.09807,0.00839608,1191,676,-1.03618,0.436798,3.47087,-4.0167,4.19355,-4.48048
9.12374,5.22706,0.973833,-0.0800276,-0.0255016,-0.0885915,-0.000502341,-5.29812e-05,0.000396475,0.000178051,-0.000733374,1.04318,0.00905114,1198,676,-1.02542,0.421437,3.67382,-4.2651,4.40612,-4.72104
9.82814,5.23947,0.991139,-0.079674,-0.026109,-0.0834796,-0.000418317,-5.23454e-05,0.000396318,0.000201191,-0.000671854,1.00167,0.00852616,1205,676,-1.00798,0.413999,3.88616,-4.50719,4.6215,-4.96117
10.5319,5.25099,1.01238,-0.0792777,-0.0263977,-0.0789358,-0.000353403,-5.14201e-05,0.000387141,0.000213133,-0.000617955,0.971333,0.0084458,1212,676,-0.991793,0.410505,4.09133,-4.75529,4.82866,-5.1994
11.2361,5.26146,1.03367,-0.0789429,-0.025249,-0.078703,-0.000304371,-5.09045e-05,0.000371298,0.000214694,-0.000569969,0.949861,0.00765738,1219,676,-0.988668,0.40268,4.30732,-4.98854,5.04272,-5.41632
11.9426,5.2731,1.0485,-0.0793588,-0.0242369,-0.0757107,-0.000262977,-4.97598e-05,0.000350438,0.000209927,-0.000522664,0.933058,0.00786571,1226,676,-0.985016,0.382522,4.54644,-5.21386,5.29017,-5.62862
12.6531,5.2863,1.05172,-0.0804896,-0.0242803,-0.0690474,-0.000219088,-4.86491e-05,0.000321483,0.000198718,-0.000466455,0.914959,0.00786202,1233,676,-0.977538,0.362717,4.82837,-5.41533,5.5914,-5.8224
13.3653,5.30111,1.05081,-0.0814807,-0.0246733,-0.0614153,-0.000178471,-4.88136e-05,0.000287501,0.000181077,-0.000408362,0.896289,0.00798825,1240,676,-0.965675,0.347271,5.13571,-5.63255,5.91736,-6.03057
14.0785,5.31702,1.04884,-0.0816665,-0.0240609,-0.0588592,-0.000144434,-5.38254e-05,0.000251714,0.000156629,-0.000354888,0.874437,0.00768151,1247,676,-0.960523,0.335573,5.4688,-5.86893,6.25573,-6.25541
14.7943,5.33626,1.04021,-0.0817282,-0.0237003,-0.0554205,-0.000114792,-6.16025e-05,0.000219247,0.000132657,-0.000309052,0.845753,0.00744752,1254,676,-0.951543,0.329324,5.83787,-6.14756,6.62964,-6.51839
15.5116,5.35639,1.02885,-0.0818346,-0.0234113,-0.0510018,-8.46216e-05,-6.70811e-05,0.0001947,0.000119046,-0.000270749,0.807905,0.00778021,1261,676,-0.940029,0.318725,6.22454,-6.42991,7.02243,-6.78677
16.2292,5.37463,1.01836,-0.0820604,-0.0235823,-0.0462899,-4.95033e-05,-6.9011e-05,0.000174144,0.00011516,-0.000233674,0.757422,0.00796424,1268,676,-0.928601,0.314441,6.61322,-6.67572,7.41858,-7.02034
16.9452,5.39059,1.01452,-0.0824839,-0.0237776,-0.0417502,-1.70904e-05,-6.97428e-05,0.000148571,0.000107468,-0.000194302,0.69771,0.00790781,1275,676,-0.919469,0.309381,6.98073,-6.90131,7.79531,-7.23566
17.6594,5.40294,1.01847,-0.0822345,-0.02474,-0.0393325,9.56913e-06,-7.1683e-05,0.000119349,9.50173e-05,-0.000157131,0.621351,0.00762698,1282,676,-0.909523,0.31778,7.3323,-7.07605,8.14734,-7.4111
18.3737,5.41537,1.02415,-0.0820079,-0.0248836,-0.0382402,2.94477e-05,-7.62673e-05,9.39733e-05,8.4409e-05,-0.000131229,0.529214,0.00729534,1289,676,-0.903866,0.317705,7.686,-7.26146,8.50044,-7.59483
19.0919,5.4316,1.01897,-0.0814894,-0.0243144,-0.03894,3.63295e-05,-7.64485e-05,7.37711e-05,7.27946e-05,-0.000112914,0.459079,0.00743593,1296,676,-0.900711,0.307834,8.09686,-7.47331,8.90582,-7.8079
19.8133,5.45028,1.00578,-0.080802,-0.0233993,-0.0406058,2.4832e-05,-6.62009e-05,5.82318e-05,5.32255e-05,-9.45945e-05,0.453675,0.00730654,1303,676,-0.89897,0.301493,8.55052,-7.70603,9.35175,-8.03547
20.5352,5.46897,0.992857,-0.0804747,-0.0230227,-0.0413335,-4.41976e-06,-4.51505e-05,3.98662e-05,1.99816e-05,-6.95519e-05,0.549256,0.00716622,1310,676,-0.897837,0.299492,9.00654,-7.93708,9.80443,-8.26388
21.2568,5.48723,0.982983,-0.0801741,-0.0231049,-0.040624,-3.7298e-05,-1.73797e-05,1.80173e-05,-6.75225e-06,-4.79254e-05,1.03788,0.00690711,1317,676,-0.892546,0.298226,9.45669,-8.16895,10.2528,-8.4956
21.9782,5.50596,0.976055,-0.0802575,-0.0233428,-0.0388131,-6.06615e-05,1.14516e-05,6.08908e-07,1.14568e-05,-6.06666e-05,1.56235,0.00742073,1324,676,-0.887553,0.290542,9.89865,-8.41735,10.6977,-8.74859
22.7026,5.52475,0.961375,-0.0806562,-0.0243252,-0.032812,-7.26553e-05,3.4178e-05,-1.09644e-05,3.52917e-05,-7.3769e-05,-1.46957,0.00776351,1331,676,-0.872855,0.285958,10.3724,-8.63926,11.1809,-8.96935
23.4261,5.54115,0.950914,-0.0811282,-0.0258236,-0.0266359,-7.4663e-05,4.67698e-05,-1.81842e-05,4.94344e-05,-7.73275e-05,-1.4253,0.00790252,1338,676,-0.858051,0.289514,10.8354,-8.82907,11.6541,-9.15953
24.1523,5.55834,0.934108,-0.0818194,-0.0271006,-0.021997,-6.83581e-05,4.83091e-05,-2.21636e-05,5.23776e-05,-7.24267e-05,-1.38925,0.00805926,1345,676,-0.849867,0.291324,11.3307,-9.00344,12.1604,-9.33794
24.8733,5.57578,0.936443,-0.0822515,-0.0275471,-0.0223482,-5.49927e-05,3.77583e-05,-2.05265e-05,4.20979e-05,-5.93323e-05,-1.36245,0.00771616,1352,676,-0.85453,0.299166,11.7652,-9.26452,12.5998,-9.60144
25.5989,5.59691,0.92631,-0.0825996,-0.0272429,-0.0249987,-3.71088e-05,1.45339e-05,-1.28915e-05,1.75731e-05,-4.0148e-05,-1.33927,0.00703582,1359,676,-0.865593,0.302625,12.2612,-9.54676,13.098,-9.88504
26.3299,5.61875,0.901135,-0.0827297,-0.0265407,-0.0274105,-2.73587e-05,-2.10188e-05,-6.56839e-06,-1.68954e-05,-3.1482e-05,-1.01022,0.00709752,1366,676,-0.873885,0.294643,12.8268,-9.77676,13.6634,-10.1188
27.0616,5.63773,0.875577,-0.0824578,-0.0259773,-0.0281356,-3.04207e-05,-6.5758e-05,-4.9338e-06,-2.97447e-05,-6.64339e-05,-0.136152,0.00737437,1373,676,-0.873093,0.282226,13.403,-9.94728,14.2368,-10.2932
27.7927,5.65697,0.853955,-0.0821683,-0.0254798,-0.0262702,-3.76726e-05,-0.000113401,-8.82401e-06,-3.6658e-05,-0.000114415,-0.114479,0.00729784,1380,676,-0.864265,0.269007,13.9703,-10.1478,14.8027,-10.4888
28.5221,5.6774,0.840083,-0.0819073,-0.0255692,-0.023317,-4.74534e-05,-0.000161215,-2.04088e-05,-4.39029e-05,-0.000164766,-0.172245,0.0072645,1387,676,-0.85233,0.272366,14.5147,-10.4127,15.3469,-10.7398
29.2546,5.69904,0.819137,-0.0821266,-0.0251806,-0.0210141,-7.11547e-05,-0.00020554,-4.89882e-05,-5.51926e-05,-0.000221502,-0.314986,0.0073538,1394,676,-0.847101,0.26898,15.091,-10.6715,15.9274,-10.9844
29.9913,5.72208,0.786937,-0.082464,-0.0244132,-0.0227695,-0.000105969,-0.000242166,-9.15955e-05,-5.9931e-05,-0.000288204,-0.465743,0.00768518,1401,676,-0.855613,0.267162,15.7218,-10.9023,16.5609,-11.2088
30.7274,5.74423,0.759034,-0.0821758,-0.0233772,-0.0281484,-0.000140953,-0.00026754,-0.000131926,-5.79228e-05,-0.00035057,-0.561734,0.00783847,1408,676,-0.86952,0.270335,16.3518,-11.1276,17.1851,-11.4327
31.465,5.76692,0.728485,-0.0815821,-0.0238986,-0.0294467,-0.000173803,-0.000278794,-0.000157679,-6.01112e-05,-0.000392486,-0.624705,0.00791056,1415,676,-0.867161,0.277569,17.001,-11.3419,17.8279,-11.6556
32.2032,5.79008,0.698792,-0.0815542,-0.0252006,-0.0262199,-0.000207984,-0.00027816,-0.000170268,-6.92266e-05,-0.000416918,-0.683783,0.00774965,1422,676,-0.855783,0.28349,17.6466,-11.5703,18.4756,-11.8904
32.9424,5.8125,0.667809,-0.081818,-0.0263723,-0.0214961,-0.000243255,-0.000266242,-0.000180215,-7.41674e-05,-0.000435329,-0.753553,0.00749052,1429,676,-0.842519,0.287321,18.301,-11.7849,19.136,-12.1046
33.682,5.83504,0.638124,-0.0818001,-0.0268718,-0.0196522,-0.000267682,-0.000242125,-0.000185378,-6.90852e-05,-0.000440722,-0.819809,0.00739217,1436,676,-0.835811,0.290665,18.9632,-12.0073,19.7993,-12.3258
34.4214,5.85692,0.610893,-0.081463,-0.0271152,-0.0214272,-0.000275563,-0.000205929,-0.000182197,-5.52525e-05,-0.00042624,-0.879808,0.00736373,1443,676,-0.837466,0.293208,19.6287,-12.2153,20.4607,-12.5434
35.1622,5.87947,0.582085,-0.0814021,-0.0280229,-0.0213418,-0.000265332,-0.00016601,-0.000165831,-4.25638e-05,-0.000388779,-0.930882,0.00744427,1450,676,-0.835571,0.296512,20.305,-12.4247,21.1367,-12.7669
35.9051,5.90304,0.54914,-0.0816229,-0.0285355,-0.0206221,-0.000242624,-0.000128917,-0.000135514,-3.88132e-05,-0.000332728,-0.984016,0.00791211,1457,676,-0.834537,0.296028,21.0029,-12.6431,21.8376,-12.9927
36.6522,5.92771,0.505879,-0.0823219,-0.0289298,-0.0185554,-0.000216138,-9.64048e-05,-0.000100818,-3.90186e-05,-0.000273524,-1.05333,0.00752157,1464,676,-0.833879,0.297204,21.7445,-12.8485,22.5877,-13.1959
37.399,5.95215,0.466024,-0.0830489,-0.0291236,-0.0169111,-0.000183208,-6.99821e-05,-6.62271e-05,-3.94684e-05,-0.000213722,-1.13904,0.0075727,1471,676,-0.834824,0.294381,22.4805,-13.0614,23.3324,-13.4082
38.1449,5.97729,0.431211,-0.0836789,-0.0287945,-0.016524,-0.000142728,-5.03618e-05,-3.62234e-05,-3.78507e-05,-0.000155239,-1.23824,0.00741833,1478,676,-0.839131,0.29176,23.207,-13.3136,24.0657,-13.6546
38.8936,6.00397,0.390675,-0.0837279,-0.0290648,-0.0155322,-0.000102307,-4.28644e-05,-1.41774e-05,-3.96562e-05,-0.000105516,-1.34825,0.00741421,1485,676,-0.835725,0.298296,23.9704,-13.5711,24.8305,-13.9067
39.6436,6.03004,0.348567,-0.0839798,-0.0291898,-0.0145617,-6.98918e-05,-3.97803e-05,-7.51228e-07,-3.97615e-05,-6.99105e-05,-1.54587,0.00720671,1492,676,-0.834182,0.293861,24.746,-13.8013,25.6093,-14.1394
40.3954,6.05477,0.303211,-0.0842616,-0.0298719,-0.0127857,-4.38291e-05,-4.673e-05,2.20397e-06,-4.26411e-05,-4.79179e-05,0.494373,0.00668558,1499,676,-0.83002,0.293423,25.541,-13.9867,26.4081,-14.3311
41.1419,6.07695,0.275352,-0.0838719,-0.0291579,-0.014148,-2.2059e-05,-6.5684e-05,-2.41075e-06,-2.19262e-05,-6.58168e-05,-0.0550373,0.00644497,1506,676,-0.830268,0.28215,26.2821,-14.1983,27.1448,-14.5451
41.8836,6.09773,0.263484,-0.0835537,-0.0288677,-0.0163533,-4.96346e-06,-8.63467e-05,-1.51714e-05,-2.22722e-06,-8.9083e-05,-0.178437,0.00721553,1513,676,-0.833954,0.283347,26.9671,-14.449,27.8259,-14.7977
