 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.6756,2.72949,0.711206,-0.0234697,-0.0288708,-0.00801089,8.12179e-05,0.000107188,-7.57255e-05,0.000171034,1.73721e-05,-0.870309,0.0082003,960,697,-0.248005,0.291765,-0.967749,2.73429,-0.735828,2.41024
-13.985,2.74291,0.715886,-0.0236694,-0.0283439,-0.00865248,0.000119077,0.000104054,-8.46317e-05,0.00019653,2.66012e-05,-0.741136,0.00790381,967,697,-0.251643,0.293582,-0.957649,2.49253,-0.724542,2.17849
-13.2912,2.75694,0.709268,-0.023599,-0.0274618,-0.0115064,0.000157628,9.73178e-05,-8.78035e-05,0.00022031,3.46356e-05,-0.619989,0.00795912,974,697,-0.257879,0.296859,-0.89035,2.28667,-0.662151,1.98215
-12.5946,2.77142,0.692798,-0.0232271,-0.0273848,-0.0124394,0.000184084,8.71544e-05,-7.75754e-05,0.000227089,4.41491e-05,-0.50619,0.00801652,981,697,-0.25636,0.304609,-0.777531,2.11729,-0.554235,1.81832
-11.8979,2.78639,0.67806,-0.0227126,-0.0274708,-0.0119737,0.000189127,7.48871e-05,-5.57324e-05,0.000211811,5.22023e-05,-0.386552,0.00818424,988,697,-0.249959,0.304564,-0.664372,1.93649,-0.445388,1.63774
-11.2008,2.80288,0.664176,-0.0220525,-0.0276172,-0.0114329,0.000184234,6.33326e-05,-3.36933e-05,0.00019299,5.45769e-05,-0.254241,0.00829282,995,697,-0.241832,0.301297,-0.544933,1.7263,-0.331738,1.42353
-10.505,2.81838,0.657922,-0.0218356,-0.0275312,-0.012612,0.000175663,5.29073e-05,-1.38174e-05,0.000177199,5.13713e-05,-0.110714,0.00844684,1002,697,-0.242351,0.297129,-0.449995,1.50807,-0.24062,1.19804
-9.81016,2.83234,0.657285,-0.022069,-0.0283348,-0.0115323,0.000164802,3.84744e-05,1.13939e-05,0.000165822,3.74549e-05,0.0892337,0.00856522,1009,697,-0.241789,0.302371,-0.378158,1.29743,-0.164559,0.980939
-9.11555,2.8451,0.659588,-0.021934,-0.0290049,-0.0113679,0.000148695,2.02508e-05,4.1643e-05,0.000161015,7.93132e-06,0.287632,0.00834232,1016,697,-0.239715,0.305896,-0.30577,1.10228,-0.0930755,0.776448
-8.41964,2.85869,0.658635,-0.0218959,-0.0296884,-0.0121229,0.000129385,1.16144e-06,6.62282e-05,0.00015745,-2.69032e-05,0.400817,0.00793254,1023,697,-0.240876,0.313105,-0.212811,0.904814,-0.00124937,0.569338
-7.7207,2.87439,0.64756,-0.0215544,-0.0295713,-0.0151488,0.000121056,-2.02757e-05,8.07295e-05,0.000157679,-5.68987e-05,0.425886,0.00741368,1030,697,-0.244883,0.321314,-0.0659082,0.699503,0.138119,0.362189
-7.02281,2.88815,0.642623,-0.0219589,-0.0279105,-0.0188412,0.000130666,-4.46743e-05,8.59481e-05,0.000165768,-7.97769e-05,0.38774,0.00716719,1037,697,-0.258606,0.316037,0.0570522,0.493469,0.260231,0.169367
-6.32523,2.90089,0.640831,-0.0224763,-0.0267892,-0.020778,0.000150847,-7.36825e-05,8.3238e-05,0.000178339,-0.000101174,0.319001,0.00717437,1044,697,-0.269002,0.310387,0.171194,0.299649,0.377093,-0.0152802
-5.62813,2.91362,0.643067,-0.0226527,-0.0269959,-0.019208,0.000172109,-0.000103747,7.66614e-05,0.000191982,-0.00012362,0.253646,0.00747696,1051,697,-0.266791,0.306126,0.275638,0.100715,0.485791,-0.216087
-4.93082,2.92647,0.646462,-0.0224744,-0.0272343,-0.0195971,0.000193365,-0.00012875,7.15401e-05,0.000208539,-0.000143924,0.209006,0.00778215,1058,697,-0.265874,0.305931,0.389481,-0.0998884,0.597467,-0.423315
-4.23203,2.94034,0.646071,-0.0222618,-0.027345,-0.0194783,0.000210324,-0.000148728,6.73609e-05,0.000222545,-0.000160949,0.17948,0.00833024,1065,697,-0.263436,0.306967,0.525463,-0.311115,0.731741,-0.635177
-3.53297,2.95372,0.646536,-0.0222108,-0.0264152,-0.0223701,0.000217273,-0.000163351,5.58551e-05,0.0002253,-0.000171379,0.142738,0.00848544,1072,697,-0.270622,0.307199,0.66768,-0.523027,0.869901,-0.839937
-2.83516,2.96598,0.653798,-0.0222816,-0.0266052,-0.0196663,0.000210197,-0.000170389,3.39373e-05,0.000213199,-0.000173391,0.0882436,0.00824571,1079,697,-0.264541,0.309178,0.781726,-0.742334,0.98862,-1.0498
-2.13946,2.97661,0.67101,-0.0214669,-0.0270488,-0.0171563,0.000194807,-0.000168375,3.94522e-06,0.00019485,-0.000168418,0.0108612,0.00814167,1086,697,-0.249921,0.312131,0.873218,-0.964301,1.07539,-1.26741
-1.44631,2.9849,0.699645,-0.0203626,-0.0276491,-0.0161981,0.000178232,-0.000157889,-1.75686e-05,0.000179148,-0.000158805,-0.0520793,0.00734341,1093,697,-0.236221,0.314981,0.931697,-1.17636,1.12411,-1.48487
-0.751552,2.99343,0.723705,-0.0199159,-0.0275526,-0.0168736,0.000153846,-0.000141533,-1.95765e-05,0.000155138,-0.000142825,-0.0658915,0.00714753,1100,697,-0.23345,0.309417,1.01095,-1.37277,1.19808,-1.68772
-0.0531936,3.00339,0.735757,-0.0203915,-0.0270053,-0.0168542,0.000121967,-0.00012253,-1.26636e-05,0.000122621,-0.000123184,-0.0516103,0.00722623,1107,697,-0.238301,0.301362,1.13471,-1.55701,1.3268,-1.86876
0.64778,3.01551,0.739957,-0.0208869,-0.0258826,-0.0177959,9.37181e-05,-9.69961e-05,-1.29151e-05,9.45887e-05,-9.78667e-05,-0.0673103,0.00777149,1114,697,-0.246077,0.292094,1.29852,-1.75811,1.49456,-2.06019
1.34654,3.02628,0.754372,-0.0210769,-0.0248134,-0.019613,8.0538e-05,-6.65435e-05,-2.31206e-05,8.40869e-05,-7.00924e-05,-0.152304,0.00823108,1121,697,-0.253207,0.291658,1.43334,-1.97786,1.62946,-2.26622
2.0436,3.03559,0.776877,-0.0210431,-0.0252059,-0.0191446,7.75422e-05,-3.35212e-05,-2.80667e-05,8.42319e-05,-4.02109e-05,-0.233986,0.00838103,1128,697,-0.251608,0.298333,1.54305,-2.18849,1.73967,-2.47609
2.73921,3.04336,0.806388,-0.0213681,-0.0261689,-0.0166356,6.80132e-05,-3.79869e-06,-2.19167e-05,7.41736e-05,-9.9591e-06,-0.274013,0.00847915,1135,697,-0.247908,0.301816,1.62593,-2.39023,1.82931,-2.68336
3.43661,3.05174,0.830856,-0.0212037,-0.0272777,-0.0154246,5.13393e-05,2.12519e-05,-1.48297e-05,5.74198e-05,1.51714e-05,-0.389116,0.00847858,1142,697,-0.24257,0.303284,1.74301,-2.57248,1.94633,-2.88148
4.13472,3.06108,0.854576,-0.0206208,-0.0270562,-0.0175758,4.10039e-05,4.2335e-05,-1.39534e-05,5.56387e-05,2.77002e-05,-0.80923,0.00856207,1149,697,-0.242426,0.295394,1.87924,-2.77377,2.07422,-3.09509
4.83362,3.07179,0.877327,-0.0202497,-0.0261834,-0.0200617,4.24668e-05,6.24843e-05,-1.92299e-05,7.41542e-05,3.07969e-05,-1.02535,0.00838892,1156,697,-0.245658,0.287534,2.02562,-3.01016,2.21408,-3.33193
5.5323,3.082,0.902554,-0.0202738,-0.0258296,-0.0210526,4.78464e-05,7.83538e-05,-2.36953e-05,9.12807e-05,3.49196e-05,-1.07138,0.00835314,1163,697,-0.248716,0.284323,2.16375,-3.24639,2.35156,-3.56829
6.23303,3.09282,0.92202,-0.0204758,-0.0264056,-0.0180827,4.07717e-05,9.03736e-05,-2.04672e-05,9.77284e-05,3.34169e-05,-1.22582,0.00796761,1170,697,-0.242573,0.286183,2.32578,-3.47325,2.51931,-3.79258
6.93391,3.10294,0.942578,-0.0206244,-0.0278401,-0.0126605,1.88292e-05,0.000100354,-1.01945e-05,0.000101609,1.75737e-05,-1.44826,0.00809812,1177,697,-0.228813,0.28917,2.4886,-3.68382,2.68998,-4.00659
7.63845,3.11587,0.952009,-0.0207718,-0.0287245,-0.00757004,3.39989e-06,0.000110402,3.18795e-06,0.000110497,3.305e-06,1.54104,0.00852332,1184,697,-0.215947,0.284385,2.70439,-3.90623,2.91305,-4.23048
8.34437,3.12981,0.958478,-0.0212323,-0.0287764,-0.00591656,7.49151e-06,0.000119811,2.0141e-05,0.000123314,3.98907e-06,1.39862,0.00838444,1191,697,-0.215813,0.280711,2.94063,-4.13956,3.1558,-4.46158
9.05204,3.14411,0.960603,-0.0217007,-0.0281153,-0.00727285,2.4136e-05,0.00012883,3.13174e-05,0.000137483,1.54831e-05,1.30122,0.00813832,1198,697,-0.224255,0.275877,3.2047,-4.3626,3.42331,-4.68153
9.75706,3.15441,0.973487,-0.0216084,-0.027304,-0.0101929,3.82874e-05,0.000136147,3.21338e-05,0.000145755,2.86792e-05,1.28025,0.00767068,1205,697,-0.231648,0.27744,3.43965,-4.55207,3.65437,-4.86508
10.4603,3.16326,0.9945,-0.0211468,-0.0270849,-0.0120445,5.48057e-05,0.000142827,2.58239e-05,0.000149844,4.77888e-05,1.30548,0.00746793,1212,697,-0.232324,0.285148,3.65223,-4.74391,3.86054,-5.05245
11.1611,3.17091,1.02542,-0.0208268,-0.0270778,-0.0126172,8.30655e-05,0.000146453,2.20524e-05,0.00015337,7.61483e-05,1.26684,0.00748331,1219,697,-0.230852,0.295177,3.83022,-4.95549,4.03498,-5.25633
11.862,3.17908,1.05802,-0.0209332,-0.0261332,-0.0156412,0.00011208,0.000148004,2.3751e-05,0.00015982,0.000100264,1.10914,0.00759593,1226,697,-0.240755,0.296477,4.00778,-5.18419,4.21071,-5.47712
12.5723,3.19239,1.05986,-0.0211752,-0.0259764,-0.0163038,0.000130853,0.000147116,2.51553e-05,0.000165421,0.000112548,0.94172,0.00813502,1233,697,-0.245008,0.294277,4.31205,-5.37856,4.51699,-5.67315
13.2849,3.20614,1.05561,-0.0204042,-0.0254644,-0.0175352,0.000141016,0.00014669,2.17375e-05,0.000165775,0.000121931,0.850286,0.00812056,1240,697,-0.24098,0.286126,4.65907,-5.55442,4.855,-5.85187
13.999,3.22053,1.0484,-0.0192575,-0.0250356,-0.0183538,0.000140277,0.000143758,1.09695e-05,0.000153124,0.000130911,0.86408,0.0081629,1247,697,-0.232084,0.27739,5.02921,-5.7297,5.21267,-6.03062
14.7106,3.23401,1.0515,-0.0184718,-0.0246249,-0.0172791,0.000117978,0.000137414,-1.92128e-06,0.000137602,0.00011779,-1.4732,0.00795838,1254,697,-0.221446,0.269728,5.36068,-5.93744,5.53725,-6.23324
15.4218,3.24771,1.05829,-0.0191613,-0.0257599,-0.0139193,8.13958e-05,0.000127597,-9.1868e-06,0.000129357,7.96361e-05,-1.38154,0.00789314,1261,697,-0.218206,0.276111,5.66811,-6.1568,5.85524,-6.45512
16.1355,3.26281,1.05857,-0.0195615,-0.026868,-0.0116239,4.64958e-05,0.000117956,-7.2625e-06,0.000118687,4.57652e-05,-1.47053,0.007694,1268,697,-0.215091,0.283755,6.01352,-6.37389,6.20716,-6.67725
16.8497,3.27809,1.05899,-0.0196723,-0.0273253,-0.0121372,2.36914e-05,0.000110848,-3.43624e-07,0.000110849,2.369e-05,-1.56685,0.00803411,1275,697,-0.217417,0.289443,6.3719,-6.59407,6.56642,-6.903
17.5662,3.29403,1.05393,-0.0196674,-0.0265434,-0.0138369,1.14746e-05,0.000105024,5.50932e-06,0.000105347,1.11512e-05,1.51217,0.00800795,1282,697,-0.222521,0.284346,6.76224,-6.81369,6.95526,-7.11885
18.281,3.30798,1.0559,-0.0199183,-0.0257077,-0.0156459,-6.18047e-06,9.73721e-05,7.85378e-06,9.79643e-05,-6.77273e-06,1.49553,0.00769356,1289,697,-0.230524,0.279483,7.12901,-7.0226,7.32323,-7.32314
18.9969,3.32334,1.05664,-0.0199677,-0.0250889,-0.0168826,-2.80217e-05,9.20721e-05,6.15997e-06,9.23872e-05,-2.83368e-05,1.51968,0.0077054,1296,697,-0.234864,0.277107,7.51075,-7.25456,7.7046,-7.55002
19.7161,3.34092,1.04857,-0.0200684,-0.0252023,-0.0167658,-3.53378e-05,9.5335e-05,7.73046e-06,9.57907e-05,-3.57935e-05,1.51191,0.00760051,1303,697,-0.235496,0.280996,7.93421,-7.49064,8.1295,-7.78395
20.4402,3.36103,1.02692,-0.0205121,-0.0257599,-0.0156056,-1.93269e-05,0.000107852,1.43854e-05,0.000109459,-2.09338e-05,1.45956,0.00743616,1310,697,-0.236148,0.283182,8.41584,-7.71448,8.61686,-8.01189
21.1678,3.38156,0.995596,-0.0206586,-0.0260683,-0.0151565,1.21319e-05,0.000126731,2.11782e-05,0.000130519,8.3433e-06,1.39378,0.00748653,1317,697,-0.236018,0.281586,8.94716,-7.90426,9.15027,-8.20743
21.8925,3.39882,0.975474,-0.020323,-0.0250105,-0.0176618,4.43808e-05,0.000149022,2.62309e-05,0.000155229,3.81736e-05,1.33843,0.00774344,1324,697,-0.240527,0.273848,9.44801,-8.08349,9.64582,-8.38331
22.6124,3.41456,0.973295,-0.0198055,-0.0242342,-0.0193128,7.31581e-05,0.000172302,3.30342e-05,0.0001823,6.31597e-05,1.27689,0.0080362,1331,697,-0.240698,0.268249,9.8867,-8.30577,10.078,-8.60231
23.3321,3.42939,0.973514,-0.0195885,-0.0243405,-0.0196237,0.00010315,0.000197522,4.1137e-05,0.000212936,8.77355e-05,1.21229,0.00764977,1338,697,-0.239469,0.268463,10.319,-8.51293,10.5081,-8.81262
24.0508,3.44406,0.97881,-0.020212,-0.0249991,-0.0167072,0.000127906,0.000223192,4.75777e-05,0.00024288,0.000108218,1.17844,0.00723276,1345,697,-0.236457,0.265371,10.7281,-8.73624,10.9261,-9.03998
24.7759,3.46066,0.965545,-0.020572,-0.0259759,-0.0133386,0.00014542,0.000246226,5.36456e-05,0.000269432,0.000122213,1.16252,0.00723634,1352,697,-0.229396,0.270415,11.2213,-8.92404,11.4259,-9.22838
25.5023,3.47661,0.950363,-0.0204649,-0.0261278,-0.0136164,0.000160579,0.000264316,6.11709e-05,0.000292649,0.000132246,1.13704,0.00749755,1359,697,-0.229097,0.274349,11.7373,-9.09099,11.9407,-9.39551
26.2281,3.49316,0.939224,-0.0200013,-0.0260979,-0.0156777,0.000160854,0.000274984,6.43043e-05,0.000303892,0.000131945,1.14831,0.00758201,1366,697,-0.230849,0.27988,12.2505,-9.28357,12.4479,-9.59044
26.9576,3.51291,0.918812,-0.0188351,-0.0254548,-0.019284,0.000133859,0.000275985,5.64363e-05,0.000295669,0.000114175,1.23521,0.00722776,1373,697,-0.230771,0.279769,12.8182,-9.50137,13.0012,-9.81027
27.6906,3.5365,0.889873,-0.0182773,-0.0239137,-0.0226216,9.05179e-05,0.000266796,3.86531e-05,0.000274899,8.24148e-05,1.36415,0.00764006,1380,697,-0.236176,0.266821,13.423,-9.7661,13.5981,-10.0706
28.4241,3.5591,0.861816,-0.0182744,-0.0233035,-0.0252286,4.83378e-05,0.000249305,1.8498e-05,0.000250994,4.66493e-05,1.47977,0.00782219,1387,697,-0.244324,0.256908,14.0255,-10.0014,14.199,-10.314
29.1548,3.57994,0.844257,-0.0179939,-0.0225869,-0.0270736,4.01105e-06,0.000228083,-7.00066e-06,0.000228302,3.79254e-06,-1.53959,0.00823109,1394,697,-0.247637,0.249746,14.5958,-10.2524,14.7656,-10.5653
29.884,3.59748,0.833274,-0.0182115,-0.0230933,-0.0264396,-5.12089e-05,0.000205717,-4.04942e-05,0.000211948,-5.744e-05,-1.41812,0.00766883,1401,697,-0.247714,0.255777,15.1396,-10.463,15.3124,-10.7773
30.6203,3.61863,0.802454,-0.0182463,-0.0229068,-0.0264281,-0.000110231,0.000178507,-7.44333e-05,0.000196565,-0.000128289,-1.33278,0.00760669,1408,697,-0.248334,0.26263,15.7737,-10.6747,15.9473,-10.9784
31.3551,3.63913,0.77874,-0.0184802,-0.0223944,-0.0259031,-0.000159833,0.000150006,-9.92936e-05,0.000179096,-0.000188922,-1.28581,0.00753909,1415,697,-0.249326,0.260133,16.3851,-10.9017,16.5619,-11.1953
32.0927,3.66246,0.748707,-0.0192783,-0.0224826,-0.024245,-0.00020013,0.000122745,-0.000115457,0.000159782,-0.000237168,-1.26037,0.00773067,1422,697,-0.251863,0.257859,17.0246,-11.1509,17.2109,-11.4415
32.8312,3.6857,0.718406,-0.0200355,-0.0239975,-0.0169586,-0.000229382,0.000100993,-0.000128771,0.000145255,-0.000273644,-1.23972,0.00794141,1429,697,-0.235674,0.261084,17.6702,-11.3967,17.8689,-11.6844
33.5702,3.70838,0.688546,-0.0205916,-0.0254845,-0.0111977,-0.000240134,8.6976e-05,-0.000139552,0.000138421,-0.000291579,-1.21761,0.00813932,1436,697,-0.222224,0.268624,18.3249,-11.6308,18.5329,-11.9169
34.311,3.72971,0.655347,-0.0203274,-0.0258555,-0.0111012,-0.00023087,8.16814e-05,-0.000139504,0.00013489,-0.000284078,-1.20642,0.00827673,1443,697,-0.219163,0.275155,19.0119,-11.8219,19.2173,-12.1084
35.0526,3.74987,0.621717,-0.0205406,-0.0264978,-0.00996437,-0.000200609,8.50917e-05,-0.000118414,0.000127789,-0.000243306,-1.22473,0.0079097,1450,697,-0.217255,0.282189,19.7024,-11.9866,19.9108,-12.2742
35.7973,3.77221,0.581036,-0.021006,-0.0271128,-0.00910857,-0.000161425,9.2487e-05,-8.27944e-05,0.000117099,-0.000186036,-1.28185,0.00751079,1457,697,-0.218552,0.284608,20.4276,-12.1596,20.6414,-12.4533
36.5452,3.79618,0.533582,-0.020967,-0.0271915,-0.00795231,-0.000123167,0.000101167,-4.74936e-05,0.000110807,-0.000132808,-1.37053,0.00713851,1464,697,-0.214277,0.282197,21.1935,-12.3436,21.4076,-12.6364
37.2889,3.81889,0.501035,-0.0208632,-0.0262821,-0.00968887,-8.30316e-05,0.000111471,-1.77644e-05,0.00011308,-8.46407e-05,-1.48046,0.00729432,1471,697,-0.219081,0.274903,21.9103,-12.5662,22.1225,-12.855
38.033,3.84181,0.469416,-0.0206651,-0.0258224,-0.0121374,-3.40802e-05,0.000126354,1.01071e-05,0.000126988,-3.47144e-05,1.50813,0.00759384,1478,697,-0.225129,0.273606,22.6328,-12.7899,22.8419,-13.0807
38.7765,3.86477,0.442047,-0.0204437,-0.0257686,-0.0149001,1.25269e-05,0.000140676,3.67869e-05,0.000150486,2.71762e-06,1.31021,0.00812834,1485,697,-0.231899,0.279574,23.347,-13.029,23.5527,-13.3241
39.5195,3.88619,0.417886,-0.0202969,-0.0257704,-0.0178823,3.75303e-05,0.00015084,5.22665e-05,0.000171266,1.71036e-05,1.19823,0.00830266,1492,697,-0.24011,0.285029,24.0551,-13.2477,24.2581,-13.5494
40.2634,3.90731,0.393445,-0.020269,-0.0257362,-0.0192776,4.60441e-05,0.000156678,5.50197e-05,0.000179381,2.3341e-05,1.17944,0.00828301,1499,697,-0.244346,0.285862,24.7701,-13.4611,24.9725,-13.767
41.0057,3.92607,0.37512,-0.0202171,-0.025345,-0.0207253,4.76289e-05,0.000160149,5.32174e-05,0.000181331,2.64468e-05,1.19199,0.00763867,1506,697,-0.248617,0.277416,25.4682,-13.6504,25.6696,-13.9625
41.7513,3.9471,0.349842,-0.0206699,-0.0251006,-0.0194668,4.32409e-05,0.000160956,4.08216e-05,0.000173727,3.04702e-05,1.2676,0.00783769,1513,697,-0.248827,0.26831,26.1966,-13.8626,26.4035,-14.1734
42.5003,3.97021,0.317288,-0.0209406,-0.0250364,-0.0174772,3.41514e-05,0.000161908,2.27024e-05,0.000165823,3.02371e-05,1.40006,0.00807098,1520,697,-0.244864,0.264393,26.9647,-14.0896,27.1753,-14.3947
43.2513,3.99326,0.281158,-0.0208533,-0.0250556,-0.0153826,1.88661e-05,0.00016784,1.25147e-06,0.00016785,1.88556e-05,1.5624,0.00812243,1527,697,-0.237122,0.264212,27.7586,-14.3024,27.9694,-14.5993
44.0019,4.01592,0.248326,-0.0204582,-0.0254123,-0.0144718,7.25898e-06,0.000177444,-1.79082e-05,0.000179308,5.39494e-06,-1.46708,0.00762959,1534,697,-0.230214,0.271231,28.5511,-14.5157,28.7583,-14.8091
44.7522,4.03804,0.218422,-0.0202151,-0.0254354,-0.0150283,-6.87638e-07,0.000193743,-3.88228e-05,0.000201208,-8.15291e-06,-1.38082,0.00734124,1541,697,-0.229731,0.275815,29.3389,-14.728,29.5436,-15.0196
45.5022,4.06127,0.191934,-0.0206092,-0.0258129,-0.0152531,-6.6936e-07,0.000227641,-5.69342e-05,0.000241051,-1.40795e-05,-1.33948,0.00791372,1548,697,-0.233873,0.274757,30.1153,-14.9645,30.3242,-15.2653
46.253,4.08267,0.165184,-0.020988,-0.0256392,-0.0175194,3.48292e-05,0.000285829,-4.72833e-05,0.000294441,2.62175e-05,-1.39064,0.00843163,1555,697,-0.245082,0.279121,30.9006,-15.1708,31.113,-15.4729
47.0051,4.10482,0.136848,-0.0212036,-0.0249359,-0.0197029,0.000136209,0.00036182,1.85081e-05,0.000363329,0.0001347,1.48949,0.00870113,1562,697,-0.254818,0.281464,31.7023,-15.3935,31.9165,-15.6882
-48.6365,1.54961,0.196155,-0.0261029,-0.026809,-0.0248986,0.000542099,-0.000330345,-3.53375e-05,0.000543528,-0.000331774,-0.0404158,0.0094883,610,704,-0.309465,0.331944,8.32628,12.48,8.54061,12.1667
-47.9669,1.55675,0.207165,-0.0260289,-0.0272439,-0.0232867,0.000447723,-0.000171008,7.77851e-05,0.000457352,-0.000180638,0.123164,0.00906444,617,704,-0.306066,0.335384,7.95873,12.3228,8.17637,12.0108
-47.2976,1.56302,0.222778,-0.0255783,-0.0277306,-0.0213146,0.0003453,-5.23031e-05,0.000134503,0.000386525,-9.35287e-05,0.297413,0.0080109,624,704,-0.298053,0.336459,7.58327,12.1667,7.80113,11.854
-46.6291,1.57001,0.245195,-0.0248149,-0.027505,-0.02212,0.000257399,3.35572e-05,0.000154214,0.000336025,-4.50687e-05,0.471497,0.00760458,631,704,-0.291569,0.332118,7.19853,11.97,7.40725,11.6541
-45.9597,1.57668,0.26364,-0.0244654,-0.0269537,-0.023433,0.000192793,8.7435e-05,0.000151986,0.000300971,-2.07429e-05,0.618575,0.00743182,638,704,-0.290366,0.326429,6.83218,11.7943,7.03482,11.4783
-45.29,1.58481,0.282169,-0.0242878,-0.0265829,-0.0239033,0.000145988,0.000110191,0.000139728,0.000268959,-1.27804e-05,0.721697,0.00748108,645,704,-0.289509,0.322098,6.46928,11.5869,6.66937,11.2723
-44.618,1.59588,0.290049,-0.0241824,-0.0263179,-0.0237654,0.000114576,0.000107108,0.000124717,0.000235615,-1.39306e-05,0.770432,0.00746167,652,704,-0.288359,0.320171,6.15235,11.361,6.35198,11.0504
-43.9498,1.60397,0.321768,-0.0242608,-0.0268498,-0.0225285,9.99049e-05,9.84615e-05,0.000109633,0.000208819,-1.04522e-05,0.782107,0.00739979,659,704,-0.286985,0.319554,5.74674,11.1079,5.95017,10.7909
-43.2848,1.60683,0.372778,-0.0242821,-0.0274376,-0.0197211,9.2017e-05,7.43515e-05,9.58638e-05,0.000179454,-1.30855e-05,0.739459,0.00734486,666,704,-0.282184,0.316076,5.27015,10.8804,5.47999,10.5593
-42.6194,1.60818,0.42349,-0.0244667,-0.0277456,-0.018147,8.11451e-05,4.77874e-05,8.38021e-05,0.000149912,-2.09795e-05,0.687169,0.00721739,673,704,-0.28129,0.31434,4.80159,10.6831,5.01686,10.3604
-41.951,1.61289,0.457895,-0.0244372,-0.0272298,-0.0193857,6.75531e-05,2.34715e-05,7.42076e-05,0.000122924,-3.18993e-05,0.64104,0.00694532,680,704,-0.283291,0.304635,4.41084,10.4883,4.62334,10.1611
-41.2804,1.61957,0.481999,-0.024416,-0.0265244,-0.0218734,6.12128e-05,9.00041e-06,6.47009e-05,0.000104876,-3.46626e-05,0.593642,0.00678032,687,704,-0.287692,0.293503,4.06908,10.299,4.2763,9.96454
-40.6082,1.62831,0.498687,-0.0242629,-0.0260849,-0.0232086,6.368e-05,3.27047e-06,5.85669e-05,9.93722e-05,-3.24217e-05,0.547321,0.00673095,694,704,-0.288711,0.289683,3.76178,10.0917,3.96493,9.75685
-39.9346,1.63776,0.509588,-0.0241238,-0.026427,-0.0220166,6.85646e-05,3.42536e-06,5.94167e-05,0.000103753,-3.17629e-05,0.534685,0.0066516,701,704,-0.285134,0.292593,3.47791,9.89339,3.68255,9.55948
-39.2597,1.64745,0.515436,-0.0240726,-0.0267508,-0.0210723,6.76754e-05,1.24775e-05,6.24956e-05,0.000108395,-2.82419e-05,0.577469,0.00674265,708,704,-0.282941,0.299321,3.21976,9.70818,3.42624,9.37858
-38.5848,1.65477,0.522434,-0.0241794,-0.0268481,-0.0198299,5.83145e-05,3.04289e-05,6.40105e-05,0.000109883,-2.11397e-05,0.678163,0.00691081,715,704,-0.281831,0.301898,2.96096,9.56601,3.17139,9.24229
-37.908,1.66547,0.522308,-0.0246419,-0.0264803,-0.0199422,4.41785e-05,5.37823e-05,6.22816e-05,0.000111447,-1.3486e-05,0.823872,0.0071924,722,704,-0.286978,0.29966,2.73682,9.38548,2.95187,9.06665
-37.2312,1.67613,0.523664,-0.0249786,-0.026355,-0.0194064,2.91066e-05,7.80299e-05,5.81136e-05,0.00011662,-9.4838e-06,0.984606,0.00722513,729,704,-0.289569,0.300834,2.51381,9.19882,2.73361,8.8861
-36.5548,1.68664,0.52946,-0.0247645,-0.0266936,-0.0176121,1.7988e-05,9.84257e-05,5.78529e-05,0.000128666,-1.22524e-05,1.08914,0.00715772,736,704,-0.283963,0.305374,2.28374,8.99809,2.50533,8.69056
-35.8793,1.69543,0.542377,-0.0239493,-0.0269665,-0.0177589,1.67549e-05,0.000114463,5.97314e-05,0.000142775,-1.15568e-05,1.12818,0.00725771,743,704,-0.27585,0.312633,2.04258,8.80758,2.25616,8.50129
-35.2045,1.70427,0.560276,-0.0235143,-0.0262508,-0.0214573,2.25034e-05,0.000127129,6.04924e-05,0.000154791,-5.15849e-06,1.14191,0.00778426,750,704,-0.278693,0.310345,1.79278,8.59993,1.99496,8.29061
-34.5274,1.71363,0.568182,-0.0240323,-0.025426,-0.0234433,2.53641e-05,0.000134131,6.2327e-05,0.000162465,-2.97011e-06,1.14412,0.00826356,757,704,-0.288123,0.301457,1.57515,8.42106,1.77885,8.11141
-33.8485,1.72443,0.56922,-0.0249659,-0.0253375,-0.0216646,2.40189e-05,0.000135189,6.58388e-05,0.000165769,-6.56123e-06,1.13597,0.00843056,764,704,-0.294326,0.29287,1.37973,8.24083,1.59641,7.93174
-33.1694,1.7359,0.570728,-0.0253768,-0.0261166,-0.0167219,2.59328e-05,0.000128913,7.28682e-05,0.000166648,-1.18015e-05,1.09298,0.00820435,771,704,-0.288674,0.290281,1.18891,8.04405,1.41945,7.73693
-32.4898,1.74804,0.572271,-0.0251705,-0.0271892,-0.0130146,3.63443e-05,0.000116376,8.1793e-05,0.000167417,-1.46969e-05,1.0129,0.00774875,778,704,-0.278952,0.295636,1.01368,7.83689,1.24962,7.52868
-31.8124,1.75752,0.586856,-0.0246309,-0.0271821,-0.0138523,5.03261e-05,0.000100028,8.56557e-05,0.000164365,-1.40108e-05,0.926585,0.0073674,785,704,-0.275089,0.300935,0.806665,7.62732,1.03593,7.32119
-31.1343,1.76631,0.599313,-0.0242358,-0.0264419,-0.0174269,5.99108e-05,8.48983e-05,7.96599e-05,0.000153038,-8.2292e-06,0.863184,0.00733866,792,704,-0.278411,0.302769,0.618175,7.44113,0.836973,7.13727
