 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.5089,0.806682,0.766705,-0.0175478,0.00142815,-0.0592454,-1.10828e-05,0.000376094,0.000126717,0.000413879,-4.88678e-05,1.28101,0.0079046,1408,725,-0.354497,0.092965,14.5299,-10.2097,14.6752,-10.3239
31.244,0.827563,0.740281,-0.0182999,0.000913521,-0.0561398,-6.08124e-05,0.000359007,0.000104416,0.000383543,-8.53485e-05,1.34,0.00815545,1415,725,-0.352304,0.0889983,15.1446,-10.4332,15.3005,-10.5491
31.9798,0.847907,0.713231,-0.0186483,0.000672751,-0.0549862,-9.95614e-05,0.000339105,8.02456e-05,0.000353323,-0.00011378,1.39543,0.00846475,1422,725,-0.352375,0.0862484,15.7748,-10.6418,15.9359,-10.7605
32.7099,0.863533,0.705649,-0.0187686,0.00121743,-0.0564382,-0.000143767,0.000322045,4.94484e-05,0.000327236,-0.000148958,1.46619,0.00858624,1429,725,-0.358831,0.0844308,16.3376,-10.8402,16.5,-10.9556
33.4481,0.882991,0.675589,-0.018121,0.00204655,-0.0574925,-0.000188636,0.000310814,1.15522e-05,0.000311081,-0.000188903,1.54768,0.00809542,1436,725,-0.356824,0.0818059,17.0069,-11.0303,17.1628,-11.136
34.1852,0.903689,0.651405,-0.0176801,0.00222514,-0.0572514,-0.000217619,0.000300225,-2.42129e-05,0.000301354,-0.000218749,-1.52417,0.00788459,1443,725,-0.35237,0.0778746,17.6588,-11.259,17.8112,-11.364
34.9232,0.925042,0.626738,-0.0183378,0.00182223,-0.054645,-0.000220615,0.000288511,-4.59771e-05,0.00029263,-0.000224734,-1.48145,0.00714011,1450,725,-0.350606,0.070298,18.3086,-11.4924,18.47,-11.6023
35.6627,0.945954,0.599616,-0.020068,0.00113575,-0.0516472,-0.000209914,0.000276195,-5.5746e-05,0.000282505,-0.000216225,-1.45807,0.00774589,1457,725,-0.357655,0.0632715,18.9645,-11.7031,19.1462,-11.8214
36.406,0.965939,0.563247,-0.0201965,0.000860905,-0.0498447,-0.000192784,0.000264106,-5.95921e-05,0.000271751,-0.000200429,-1.44321,0.00819329,1464,725,-0.353439,0.0657782,19.6817,-11.8703,19.8664,-11.9844
37.1493,0.985868,0.52923,-0.0192605,0.00110989,-0.0496163,-0.000178175,0.000251816,-6.19565e-05,0.000260565,-0.000186924,-1.43051,0.00857067,1471,725,-0.344342,0.0698409,20.4095,-12.0507,20.5855,-12.1551
37.8925,1.00686,0.497718,-0.0186635,0.0010701,-0.0489365,-0.000171564,0.000239715,-6.39137e-05,0.000249418,-0.000181268,-1.42013,0.00829444,1478,725,-0.336806,0.0690748,21.1324,-12.253,21.3033,-12.3562
38.6381,1.03009,0.461914,-0.018887,0.000591358,-0.0475841,-0.000174167,0.000232976,-6.16217e-05,0.000242098,-0.000183289,-1.42383,0.00786448,1485,725,-0.334754,0.0730163,21.8728,-12.4804,22.0474,-12.5838
39.3807,1.05125,0.436557,-0.0196553,-0.000517395,-0.0461042,-0.000188213,0.000232409,-5.31929e-05,0.000239032,-0.000194835,-1.44693,0.00799678,1492,725,-0.337213,0.0850247,22.5732,-12.7037,22.7572,-12.8114
40.1226,1.07003,0.41523,-0.0203417,-0.0011855,-0.0457784,-0.000199404,0.000232557,-3.93957e-05,0.00023612,-0.000202968,-1.48059,0.0082097,1499,725,-0.342762,0.0923882,23.2658,-12.8952,23.4579,-13.0076
40.8654,1.08883,0.393445,-0.020431,-0.00102127,-0.0448723,-0.000205956,0.000227444,-2.459e-05,0.000228835,-0.000207347,-1.5143,0.00777221,1506,725,-0.341028,0.0877646,23.9745,-13.0916,24.1685,-13.2016
41.6097,1.1081,0.369512,-0.0207342,-0.000658831,-0.0436462,-0.00022291,0.000217629,-1.36959e-05,0.000218055,-0.000223336,-1.53975,0.00718463,1513,725,-0.340301,0.0778612,24.6977,-13.2881,24.8959,-13.3956
42.3558,1.12773,0.342672,-0.0206612,-7.60451e-05,-0.0442338,-0.000258812,0.000209382,-7.41509e-06,0.000209499,-0.000258929,-1.55496,0.00643863,1520,725,-0.342044,0.0696764,25.4452,-13.4783,25.6432,-13.5845
43.1036,1.14827,0.313173,-0.0205952,0.000275184,-0.0468832,-0.000293098,0.000210911,8.53484e-07,0.000210913,-0.000293099,1.5691,0.00690275,1527,725,-0.350658,0.0723954,26.2126,-13.6729,26.4096,-13.7799
43.8557,1.17076,0.273841,-0.0201382,0.000721981,-0.0513646,-0.000306276,0.000220051,1.43308e-05,0.000220441,-0.000306665,1.5436,0.0071304,1534,725,-0.361611,0.0700596,27.0325,-13.8558,27.2241,-13.974
44.6112,1.1946,0.227385,-0.0198337,0.00123483,-0.0535819,-0.000309611,0.000228931,2.04473e-05,0.000229706,-0.000310386,1.5329,0.00756994,1541,725,-0.366683,0.0675724,27.8872,-14.0462,28.0757,-14.1655
45.363,1.21642,0.193259,-0.0203474,0.00141379,-0.0523238,-0.000319881,0.000246979,2.08768e-05,0.000247746,-0.000320649,1.53403,0.00760652,1548,725,-0.367793,0.0607901,28.6906,-14.2487,28.8856,-14.3659
46.1093,1.23543,0.17688,-0.0214076,0.0013523,-0.0497433,-0.000334035,0.000273472,1.57627e-05,0.000273881,-0.000334444,1.54487,0.00734029,1555,725,-0.369457,0.050967,29.4244,-14.4633,29.6319,-14.5809
46.8551,1.25323,0.163638,-0.0221309,0.00172527,-0.0486315,-0.000324749,0.000306728,2.05733e-05,0.000307397,-0.000325419,1.53826,0.00760058,1562,725,-0.373068,0.0436742,30.1573,-14.6712,30.3734,-14.7839
47.6081,1.27285,0.132261,-0.0222856,0.00178207,-0.048252,-0.000290849,0.000343891,3.93565e-05,0.000346321,-0.00029328,1.50911,0.00834309,1569,725,-0.373621,0.0434098,30.977,-14.8395,31.1956,-14.9498
48.3647,1.29453,0.0935752,-0.0220299,0.00163153,-0.0483809,-0.00023351,0.000381381,7.68992e-05,0.000390853,-0.000242981,1.44825,0.00853291,1576,725,-0.37203,0.0535116,31.8394,-15.0223,32.0562,-15.1263
-46.703,-1.1629,0.413692,-0.00190556,-0.0109458,-0.0526283,0.00156268,-0.000509727,-0.000134007,0.00157131,-0.000518356,-0.0643058,0.00798186,631,732,-0.108089,0.213819,5.56811,10.7708,5.47874,10.551
-46.033,-1.15391,0.423788,-0.000979674,-0.0111773,-0.0524446,0.00149199,-0.000496625,-9.76744e-05,0.00149678,-0.000501411,-0.0489597,0.00772307,638,732,-0.098789,0.219075,5.23484,10.5776,5.13735,10.3592
-45.3626,-1.14535,0.433093,0.000175932,-0.0113192,-0.0508191,0.00140314,-0.000494076,-7.66641e-05,0.00140624,-0.000497169,-0.040321,0.00749108,645,732,-0.0845637,0.216803,4.91042,10.3971,4.80549,10.1799
-44.6936,-1.14015,0.452458,0.00115783,-0.0107954,-0.0502593,0.00130736,-0.000500892,-6.66866e-05,0.00130981,-0.000503348,-0.0368124,0.0072468,652,732,-0.0740686,0.20618,4.55415,10.2446,4.44094,10.0295
-44.0234,-1.1329,0.467041,0.00212358,-0.010733,-0.0488697,0.001229,-0.000512979,-6.5513e-05,0.00123146,-0.000515439,-0.0375377,0.00701437,659,732,-0.0622134,0.20126,4.22141,10.0699,4.10203,9.85668
-43.3513,-1.12248,0.472797,0.00299102,-0.010895,-0.0477879,0.00116946,-0.000534486,-6.42015e-05,0.00117188,-0.000536902,-0.0376069,0.00719007,666,732,-0.0518968,0.20265,3.92977,9.86546,3.80457,9.65462
-42.6808,-1.11516,0.490026,0.00378931,-0.0111029,-0.0462035,0.00112671,-0.000546065,-6.78011e-05,0.00112945,-0.000548808,-0.0404437,0.00733151,673,732,-0.0413659,0.203273,3.59847,9.67859,3.46918,9.47052
-42.0115,-1.1105,0.515046,0.00437661,-0.0108948,-0.0454728,0.0010951,-0.000551158,-7.20651e-05,0.00109825,-0.000554307,-0.0436637,0.00730854,680,732,-0.0345747,0.197565,3.24311,9.51669,3.1099,9.30995
-41.3419,-1.10601,0.539862,0.00455047,-0.0105934,-0.0449388,0.00107504,-0.000554755,-7.46646e-05,0.00107845,-0.000558169,-0.0456848,0.00707703,687,732,-0.0323925,0.187124,2.89157,9.36351,2.75803,9.15441
-40.6717,-1.10094,0.563761,0.00427182,-0.0102548,-0.0454583,0.0010689,-0.00055399,-7.54965e-05,0.00107241,-0.000557495,-0.0463861,0.00687174,694,732,-0.0368215,0.177131,2.54813,9.20525,2.41661,8.99076
-40.0002,-1.09296,0.582478,0.0046577,-0.00996885,-0.0452896,0.00107325,-0.000546949,-7.2873e-05,0.00107652,-0.00055022,-0.0448571,0.00715638,701,732,-0.0331297,0.170205,2.23753,9.00373,2.10285,8.78864
-39.3294,-1.08653,0.606285,0.00584766,-0.00956148,-0.0455483,0.0010867,-0.000536035,-6.70509e-05,0.00108947,-0.000538801,-0.041226,0.00728273,708,732,-0.0220057,0.170113,1.92257,8.80601,1.7759,8.59814
-38.6558,-1.07845,0.616685,0.00729604,-0.00967655,-0.0451731,0.00110445,-0.00051785,-5.46677e-05,0.00110629,-0.00051969,-0.0336469,0.00727715,715,732,-0.00692949,0.174202,1.66714,8.63344,1.50732,8.42888
-37.9807,-1.07017,0.621274,0.0083272,-0.00984188,-0.0451864,0.00112869,-0.000494418,-3.80609e-05,0.00112958,-0.00049531,-0.0234323,0.00693375,722,732,0.00308719,0.180351,1.43729,8.4811,1.26775,8.27932
-37.3041,-1.0598,0.619307,0.00911019,-0.0104275,-0.0436626,0.00116339,-0.000470866,-2.0633e-05,0.00116365,-0.000471126,-0.0126226,0.00661063,729,732,0.0135993,0.182287,1.23463,8.31975,1.06088,8.11406
-36.6303,-1.05236,0.634865,0.00956607,-0.0102037,-0.0441695,0.00121122,-0.000448401,-1.02033e-05,0.00121128,-0.000448463,-0.00614769,0.00666788,736,732,0.0167164,0.178587,0.971976,8.14505,0.793031,7.9381
-35.958,-1.04635,0.660299,0.00993748,-0.00981002,-0.0451425,0.00127223,-0.000424766,-9.62342e-06,0.00127228,-0.000424821,-0.00567062,0.00692673,743,732,0.0180167,0.173155,0.678056,7.96043,0.493837,7.75202
-35.2848,-1.0397,0.682577,0.0104556,-0.00950142,-0.046104,0.00133413,-0.000395061,-1.35529e-05,0.00133424,-0.000395167,-0.00783707,0.00709128,750,732,0.0207813,0.173708,0.404593,7.77133,0.213761,7.56592
-34.6104,-1.03192,0.700095,0.0114202,-0.00965156,-0.0460571,0.00138798,-0.000359724,-1.14045e-05,0.00138805,-0.000359798,-0.00652506,0.00697998,757,732,0.0301992,0.176908,0.159001,7.58159,-0.0408384,7.37649
-33.934,-1.02302,0.709432,0.012735,-0.00972768,-0.046279,0.00143866,-0.000323824,-1.87176e-06,0.00143866,-0.000323826,-0.001062,0.00690617,764,732,0.0427579,0.172933,-0.0438325,7.40921,-0.256879,7.19748
-33.2583,-1.01479,0.724055,0.0137729,-0.00940789,-0.0479257,0.00149678,-0.000292554,7.12363e-06,0.00149681,-0.000292583,0.00398107,0.00674316,771,732,0.0495512,0.165846,-0.260194,7.23052,-0.48644,7.01137
-32.5796,-1.00399,0.72573,0.0150641,-0.00887202,-0.0487386,0.0015656,-0.00026754,1.2757e-05,0.00156569,-0.000267629,0.00695865,0.0065392,778,732,0.0604864,0.157029,-0.418099,7.04593,-0.658543,6.82541
-31.9017,-0.9929,0.733308,0.0162669,-0.00836821,-0.048767,0.00164356,-0.000246245,1.3622e-05,0.00164366,-0.000246343,0.00720764,0.00652077,785,732,0.0719663,0.154437,-0.593912,6.82294,-0.846057,6.61002
-31.2233,-0.983505,0.740458,0.0174624,-0.00866987,-0.0460096,0.00171971,-0.000232666,1.68052e-05,0.00171985,-0.000232811,0.00860669,0.00650525,792,732,0.0891229,0.158383,-0.767329,6.63571,-1.02572,6.43171
-30.5458,-0.975331,0.753897,0.0183379,-0.00834112,-0.0468782,0.00179019,-0.000228033,2.52198e-05,0.0017905,-0.000228348,0.0124935,0.00664661,799,732,0.0956217,0.154969,-0.954527,6.45768,-1.22296,6.2534
-29.8673,-0.967082,0.763875,0.0190377,-0.00837812,-0.0481161,0.00186172,-0.000234212,3.96909e-05,0.00186247,-0.000234964,0.018928,0.00676071,806,732,0.0996223,0.154756,-1.12272,6.29846,-1.39997,6.0881
-29.1843,-0.954402,0.753953,0.02024,-0.00800404,-0.0505598,0.00194067,-0.00025431,6.00371e-05,0.00194231,-0.000255951,0.0273249,0.00672626,813,732,0.106115,0.156507,-1.19858,6.12377,-1.49189,5.913
-28.5014,-0.941851,0.747005,0.0216377,-0.00799458,-0.051627,0.00202953,-0.000289131,8.18522e-05,0.00203242,-0.000292017,0.035243,0.00652078,820,732,0.117475,0.159528,-1.27943,5.94081,-1.58815,5.72892
-27.8197,-0.93049,0.747875,0.0232748,-0.00750221,-0.0535653,0.00211969,-0.000338452,0.000103278,0.00212403,-0.000342784,0.0419162,0.00615143,827,732,0.129303,0.160152,-1.37958,5.74713,-1.70778,5.53803
-27.1401,-0.921081,0.761033,0.024683,-0.00689365,-0.0545462,0.00221254,-0.000399272,0.000125411,0.00221855,-0.00040528,0.0478701,0.00597395,834,732,0.140713,0.156138,-1.52452,5.54253,-1.86827,5.33781
-26.4607,-0.912382,0.776884,0.0262944,-0.00715194,-0.0540603,0.00231575,-0.000467556,0.000150419,0.00232385,-0.000475662,0.0538343,0.00612623,841,732,0.157451,0.160192,-1.67391,5.34575,-2.03238,5.14171
-25.7779,-0.901976,0.778134,0.0276155,-0.00723486,-0.054961,0.00243349,-0.000541069,0.000174776,0.00244372,-0.000551303,0.0584887,0.00654513,848,732,0.168249,0.162075,-1.75991,5.17786,-2.1327,4.97032
-25.0946,-0.892107,0.77928,0.0290456,-0.00683015,-0.057444,0.00256473,-0.00062054,0.000188479,0.00257584,-0.000631654,0.0588983,0.00689602,855,732,0.17663,0.16091,-1.83472,5.02142,-2.22577,4.81085
-24.4112,-0.881273,0.781878,0.0303652,-0.00604432,-0.0617227,0.00269813,-0.000699639,0.000181448,0.00270779,-0.000709301,0.0532004,0.00678543,862,732,0.179788,0.163129,-1.90564,4.8357,-2.31686,4.62615
-23.7288,-0.87072,0.791473,0.0323011,-0.00498469,-0.0659081,0.00282324,-0.000772444,0.000162813,0.0028306,-0.000779801,0.0451569,0.00651205,869,732,0.189161,0.169706,-1.99046,4.61747,-2.4278,4.41926
-23.0443,-0.8594,0.793187,0.0347414,-0.00463519,-0.067855,0.00294512,-0.000837615,0.000142422,0.00295047,-0.00084297,0.0375796,0.00660031,876,732,0.208625,0.177743,-2.03644,4.42002,-2.50102,4.22913
-22.3588,-0.848991,0.791663,0.0373725,-0.00385933,-0.0717696,0.00306702,-0.000897438,0.000117584,0.00307051,-0.000900923,0.0296247,0.00709682,883,732,0.225639,0.176643,-2.05795,4.26344,-2.55508,4.07131
-21.6734,-0.839841,0.793133,0.0398486,-0.00262665,-0.0771814,0.00318386,-0.00095624,8.18302e-05,0.00318548,-0.000957857,0.019755,0.00708898,890,732,0.237615,0.165696,-2.08327,4.1276,-2.61407,3.92759
-20.9862,-0.828426,0.788087,0.0421793,-0.00106946,-0.0844348,0.00328754,-0.00101249,2.55809e-05,0.00328769,-0.00101264,0.00594873,0.00734851,897,732,0.243709,0.158764,-2.07394,3.96899,-2.63977,3.76438
-20.2972,-0.815842,0.77755,0.0442955,-0.000427015,-0.0897357,0.00336474,-0.00107062,-5.04777e-05,0.00336532,-0.00107119,-0.0113788,0.00751446,904,732,0.25188,0.165748,-2.0416,3.80587,-2.63661,3.59995
-19.607,-0.801222,0.763649,0.046366,-0.000773935,-0.0952659,0.00341778,-0.00113453,-0.000137436,0.00342192,-0.00113868,-0.0301537,0.00765486,911,732,0.259193,0.181364,-1.98853,3.62758,-2.61231,3.40795
-18.9204,-0.788255,0.768398,0.0482695,-0.000862591,-0.101888,0.00345245,-0.00120213,-0.000227924,0.00346359,-0.00121326,-0.048812,0.00800948,918,732,0.262131,0.195184,-2.00073,3.40905,-2.65331,3.17471
-18.2367,-0.777067,0.787816,0.050671,9.94732e-05,-0.111371,0.003489,-0.0012718,-0.000323559,0.00351089,-0.00129369,-0.0675491,0.00800092,925,732,0.263223,0.199762,-2.05331,3.16737,-2.74443,2.91892
-17.5524,-0.767579,0.805989,0.0538572,0.000583282,-0.119815,0.00354292,-0.00134636,-0.000422969,0.00357924,-0.00138268,-0.0856615,0.00819712,932,732,0.274466,0.211073,-2.08883,2.96487,-2.82439,2.70346
-16.8636,-0.755926,0.806652,0.057288,-0.000113401,-0.127053,0.0036111,-0.00143051,-0.00052644,0.00366549,-0.0014849,-0.102939,0.00821753,939,732,0.290969,0.236034,-2.04858,2.79503,-2.82866,2.51517
-16.1733,-0.743868,0.802411,0.060689,-0.00140496,-0.133374,0.0036859,-0.00153069,-0.000633412,0.00376171,-0.0016065,-0.119117,0.00850462,946,732,0.309232,0.26423,-1.984,2.64236,-2.80658,2.33894
-15.4805,-0.730307,0.789541,0.0624612,-0.00187458,-0.138978,0.00375272,-0.00164747,-0.0007466,0.00385404,-0.00174879,-0.134884,0.00915452,953,732,0.312145,0.2859,-1.89581,2.48119,-2.74321,2.16745
-14.7843,-0.715148,0.764235,0.0636103,-0.00219851,-0.14448,0.00382073,-0.00178201,-0.000874375,0.00395402,-0.0019153,-0.151271,0.0100569,960,732,0.30874,0.307647,-1.75822,2.33477,-2.62377,2.01417
-14.0885,-0.70113,0.742937,0.0650741,-0.0019635,-0.154935,0.0038954,-0.00193365,-0.00101453,0.00406693,-0.00210518,-0.167489,0.0108795,967,732,0.296588,0.333959,-1.61866,2.19981,-2.51298,1.86846
-13.3962,-0.688433,0.738565,0.0671845,-0.00205227,-0.169812,0.00395416,-0.0021029,-0.00117268,0.00417327,-0.00232202,-0.184717,0.01044,974,732,0.280457,0.366082,-1.52482,2.04247,-2.46082,1.68171
-12.7029,-0.675098,0.732583,0.0707338,-0.00243558,-0.185855,0.00396464,-0.00228635,-0.00136126,0.00424821,-0.00256992,-0.20538,0.00996651,981,732,0.275881,0.397167,-1.40112,1.89094,-2.3948,1.48895
-12.0066,-0.660289,0.715637,0.0741803,-0.00333663,-0.199686,0.00392118,-0.00247638,-0.00158711,0.00429327,-0.00284847,-0.230286,0.0098998,988,732,0.275212,0.43055,-1.2318,1.75357,-2.27836,1.311
-11.3086,-0.644607,0.694152,0.0783271,-0.004433,-0.210263,0.00383127,-0.00266683,-0.00185343,0.00432274,-0.0031583,-0.259206,0.00991126,995,732,0.289062,0.460321,-1.03516,1.61177,-2.13657,1.13411
-10.6112,-0.629489,0.677108,0.0817165,-0.00502653,-0.224893,0.00368239,-0.00285206,-0.00214576,0.00432401,-0.00349367,-0.290554,0.0100156,1002,732,0.284984,0.49691,-0.850698,1.46315,-2.00481,0.951287
-9.91422,-0.61442,0.664428,0.0833704,-0.00546281,-0.242609,0.0034481,-0.00302567,-0.00245449,0.00427347,-0.00385104,-0.324392,0.0100818,1009,732,0.255512,0.534807,-0.68931,1.3062,-1.88254,0.752346
-9.21806,-0.6,0.657114,0.0850668,-0.00634645,-0.258136,0.003096,-0.00317744,-0.00279241,0.00415887,-0.00424031,-0.363696,0.0102394,1016,732,0.231415,0.576693,-0.544888,1.13756,-1.77395,0.545439
-8.52212,-0.586542,0.652653,0.086782,-0.00656623,-0.277236,0.00261802,-0.0032964,-0.00316649,0.00399345,-0.00467183,-0.40978,0.0104212,1023,732,0.1981,0.623608,-0.399667,0.973235,-1.66947,0.347144
-7.82566,-0.573698,0.647995,0.0887927,-0.00715578,-0.297974,0.00201215,-0.00338326,-0.00356918,0.00378844,-0.00515955,-0.461786,0.0103599,1030,732,0.163433,0.670723,-0.241884,0.836701,-1.55712,0.162627
-7.12449,-0.558825,0.626417,0.0894472,-0.0106024,-0.318617,0.00124628,-0.00342441,-0.00398212,0.00352733,-0.00570546,-0.520197,0.00996962,1037,732,0.115643,0.750487,-0.0252909,0.752282,-1.37083,0.00568243
-6.42258,-0.542559,0.604306,0.089196,-0.0153699,-0.335647,0.000273854,-0.00340504,-0.00436854,0.00317442,-0.00630561,-0.586131,0.00975231,1044,732,0.0677785,0.825248,0.18673,0.65953,-1.17431,-0.176915
-5.72115,-0.525839,0.586562,0.0884441,-0.0188238,-0.35249,-0.00091147,-0.00331101,-0.00470733,0.00274658,-0.00696905,-0.660619,0.0100926,1051,732,0.0145763,0.884362,0.384053,0.528667,-0.987002,-0.38581
-5.02249,-0.510618,0.581977,0.0878823,-0.0193064,-0.374086,-0.00225798,-0.00314785,-0.00497239,0.00228935,-0.00769518,-0.740776,0.0106458,1058,732,-0.0500489,0.929267,0.545253,0.348772,-0.843973,-0.616825
-4.32231,-0.496244,0.57317,0.0852959,-0.0193068,-0.392047,-0.00370272,-0.00293623,-0.00512517,0.00182001,-0.00845895,-0.822717,0.0110935,1065,732,-0.126606,0.970526,0.70376,0.182727,-0.677528,-0.813064
-3.62306,-0.483854,0.569859,0.0808101,-0.021152,-0.407807,-0.00519576,-0.00270023,-0.00513059,0.00133214,-0.00922814,-0.904683,0.0112589,1072,732,-0.21648,1.02967,0.82439,0.0458108,-0.525919,-0.990671
-2.92364,-0.471461,0.567929,0.0751899,-0.0237698,-0.423639,-0.00666167,-0.00246369,-0.00496555,0.000828281,-0.00995364,-0.985363,0.0114057,1079,732,-0.317959,1.09678,0.935088,-0.0884181,-0.372196,-1.17342
-2.22667,-0.460571,0.577434,0.0687986,-0.0263728,-0.437116,-0.00801476,-0.00224697,-0.00462676,0.000321086,-0.0105828,-1.06409,0.0115846,1086,732,-0.421359,1.15307,0.996843,-0.236617,-0.256151,-1.37124
-1.52793,-0.449249,0.58196,0.0595103,-0.0258725,-0.447906,-0.00917704,-0.00207103,-0.00412396,-0.000180606,-0.0110675,-1.14098,0.0122813,1093,732,-0.547988,1.16803,1.05278,-0.405469,-0.113095,-1.55726
-0.829147,-0.438452,0.588165,0.0485499,-0.0241719,-0.455498,-0.0100658,-0.00194644,-0.00348339,-0.000656822,-0.0113554,-1.21622,0.0126753,1100,732,-0.683458,1.15504,1.08836,-0.579201,0.0306497,-1.7389
-0.133173,-0.430316,0.606742,0.0376326,-0.0235696,-0.460597,-0.0106116,-0.00187681,-0.00274715,-0.00108466,-0.0114037,-1.29006,0.0125464,1107,732,-0.811635,1.14173,1.07897,-0.735732,0.132433,-1.91599
0.56065,-0.423788,0.635132,0.0283213,-0.0220146,-0.462696,-0.0107593,-0.00186295,-0.00196056,-0.00145005,-0.0111722,-1.36323,0.0119575,1114,732,-0.91639,1.12078,1.05079,-0.922208,0.202685,-2.09954
1.25441,-0.417007,0.665501,0.019771,-0.0205159,-0.456732,-0.0104975,-0.00190057,-0.00116164,-0.00174637,-0.0106517,-1.43883,0.0113131,1121,732,-0.992521,1.09631,1.02015,-1.14876,0.272787,-2.2957
1.95048,-0.408755,0.688944,0.0115426,-0.0170839,-0.441532,-0.00989957,-0.00198193,-0.000389487,-0.00196282,-0.00991869,-1.52176,0.0106173,1128,732,-1.04166,1.04378,1.0173,-1.42467,0.378019,-2.49327
2.64696,-0.400971,0.712472,0.00489985,-0.0140112,-0.420991,-0.00906198,-0.0020829,0.000311904,-0.00206899,-0.00907589,1.52622,0.0106663,1135,732,-1.06025,0.982206,1.0317,-1.69583,0.490148,-2.68119
3.34385,-0.393438,0.736119,-0.00162532,-0.0115651,-0.398262,-0.00802737,-0.00218574,0.000900494,-0.00205008,-0.00816304,1.42127,0.010789,1142,732,-1.07097,0.916116,1.05206,-1.95348,0.609158,-2.86405
4.04084,-0.386864,0.76097,-0.00793802,-0.00985125,-0.37437,-0.00684581,-0.0022727,0.00134253,-0.0019077,-0.00721081,1.30534,0.0112348,1149,732,-1.07538,0.842163,1.07617,-2.1781,0.730468,-3.03185
4.73705,-0.380105,0.790465,-0.0134384,-0.00762185,-0.354346,-0.00561027,-0.00232627,0.00163755,-0.00164927,-0.00628726,1.17878,0.0107189,1156,732,-1.08158,0.76961,1.10312,-2.42095,0.841249,-3.22162
5.43307,-0.373388,0.822342,-0.0177338,-0.00536902,-0.337844,-0.00443289,-0.00232993,0.00180199,-0.00129508,-0.00546775,1.0495,0.0103571,1163,732,-1.08477,0.705751,1.14512,-2.66701,0.950197,-3.41961
6.12966,-0.365917,0.853896,-0.0187233,-0.00366091,-0.322512,-0.00340811,-0.00226994,0.00185987,-0.000894037,-0.00478401,0.933865,0.0103242,1170,732,-1.05772,0.653337,1.23174,-2.92196,1.06828,-3.63105
6.82857,-0.356962,0.878795,-0.0185844,-0.00280477,-0.307389,-0.00254946,-0.00214908,0.00183362,-0.000504755,-0.00419378,0.839771,0.0106929,1177,732,-1.01928,0.60649,1.36472,-3.16701,1.22062,-3.84519
7.52953,-0.347642,0.89796,-0.0195835,-0.0010048,-0.292321,-0.001845,-0.00198112,0.00175102,-0.000160714,-0.00366541,0.765973,0.0106059,1184,732,-0.992251,0.553437,1.51664,-3.40873,1.40309,-4.04311
8.23059,-0.339587,0.918354,-0.0212505,0.00111605,-0.280007,-0.00127299,-0.00179005,0.00164491,0.000133584,-0.00319662,0.70745,0.0102571,1191,732,-0.979245,0.510604,1.66712,-3.63497,1.58768,-4.21994
8.93376,-0.329496,0.933187,-0.0230113,0.00341294,-0.266764,-0.000814519,-0.00159409,0.00153609,0.000380473,-0.00278908,0.661146,0.00975972,1198,732,-0.964392,0.468405,1.84628,-3.88741,1.80263,-4.41498
9.64023,-0.317884,0.938227,-0.0244735,0.00337282,-0.24516,-0.000467511,-0.00140698,0.00143147,0.000569327,-0.00244381,0.62686,0.0097013,1205,732,-0.922225,0.433112,2.06658,-4.12366,2.0643,-4.60081
10.3464,-0.306917,0.946038,-0.0242239,0.00179235,-0.228655,-0.000208769,-0.00123778,0.00131614,0.000689852,-0.0021364,0.59907,0.00982683,1212,732,-0.876087,0.414931,2.30681,-4.32305,2.32243,-4.78425
11.0505,-0.297229,0.96325,-0.0236,0.00103467,-0.216612,-2.3952e-05,-0.00108987,0.00119024,0.000747202,-0.00186103,0.574897,0.0100992,1219,732,-0.838585,0.394653,2.52601,-4.53051,2.55075,-4.97917
11.7523,-0.287916,0.990154,-0.023354,0.00228859,-0.210828,0.000105977,-0.000963606,0.00105901,0.000757572,-0.0016152,0.551582,0.0102976,1226,732,-0.822709,0.358095,2.71781,-4.76826,2.74854,-5.20494
12.4585,-0.275882,1.0035,-0.0234764,0.00486463,-0.201803,0.000211973,-0.000852394,0.00093102,0.000752179,-0.0013926,0.525756,0.00999286,1233,732,-0.801761,0.308744,2.96491,-5.03277,3.00849,-5.43051
13.1691,-0.262331,1.00376,-0.0241441,0.00618448,-0.189301,0.000311185,-0.000750854,0.000810301,0.000748964,-0.00118863,0.49534,0.00999117,1240,732,-0.77582,0.277852,3.26279,-5.28156,3.3282,-5.63352
13.8805,-0.249944,1.003,-0.024011,0.00645109,-0.178613,0.000390587,-0.000662184,0.000690441,0.000732413,-0.00100401,0.459706,0.0100725,1247,732,-0.746555,0.26856,3.58188,-5.49529,3.659,-5.80846
14.5904,-0.238263,1.00922,-0.0243036,0.00669638,-0.168417,0.000435755,-0.000588149,0.000574347,0.000693199,-0.000845592,0.421387,0.0102072,1254,732,-0.722493,0.251492,3.87754,-5.71222,3.96978,-5.9967
15.3007,-0.226268,1.01598,-0.0246483,0.00632018,-0.156165,0.000447073,-0.000526889,0.000468199,0.000635637,-0.000715453,0.382869,0.0101244,1261,732,-0.692437,0.228291,4.17668,-5.92669,4.28634,-6.19287
16.0135,-0.214233,1.01577,-0.0244738,0.00471301,-0.140895,0.00044385,-0.000468656,0.000372617,0.000576673,-0.000601479,0.342418,0.00969602,1268,732,-0.647836,0.213579,4.51391,-6.10911,4.63799,-6.36134
