 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.53525,5.68513,0.615354,-0.0485914,-0.0232657,-0.160356,-0.00192626,-0.000218378,-0.00159405,0.00073605,-0.00288069,-1.0313,0.00870028,1051,669,-0.879089,0.548861,1.66803,0.538978,1.9538,-0.0556253
-4.8394,5.69706,0.627357,-0.0497579,-0.0245075,-0.166918,-0.00217411,-0.000176852,-0.0015529,0.000670796,-0.00302176,-1.07114,0.00923899,1058,669,-0.908495,0.578479,1.74101,0.342474,2.03251,-0.275139
-4.14222,5.70906,0.63587,-0.0517711,-0.0257911,-0.169512,-0.0023747,-0.000145097,-0.00148394,0.000596134,-0.00311593,-1.10755,0.00926928,1065,669,-0.936596,0.605068,1.82073,0.147238,2.13212,-0.480288
-3.44636,5.71935,0.651303,-0.0539112,-0.0269019,-0.170842,-0.00252849,-0.000121558,-0.00137656,0.000503434,-0.00315348,-1.1446,0.00938089,1072,669,-0.962779,0.621575,1.87732,-0.0413216,2.21154,-0.680051
-2.75004,5.73101,0.666979,-0.0567113,-0.0284525,-0.170054,-0.00264154,-0.000103571,-0.00123498,0.00039818,-0.00314329,-1.18489,0.00936756,1079,669,-0.989971,0.63401,1.93161,-0.254081,2.2981,-0.90794
-2.05411,5.7432,0.686159,-0.0593155,-0.0291879,-0.169352,-0.0027212,-8.79181e-05,-0.00106809,0.000290834,-0.00309995,-1.23002,0.00958485,1086,669,-1.01557,0.635197,1.98229,-0.496627,2.37877,-1.16078
-1.35695,5.75569,0.702348,-0.0617893,-0.0285889,-0.170509,-0.00276144,-7.33569e-05,-0.000878686,0.000188384,-0.00302318,-1.28129,0.00996217,1093,669,-1.04498,0.625088,2.05598,-0.739637,2.47858,-1.40639
-0.659345,5.76696,0.718378,-0.0637723,-0.0275968,-0.172177,-0.00275622,-6.37761e-05,-0.000670126,9.37913e-05,-0.00291379,-1.33986,0.0100561,1100,669,-1.07089,0.60987,2.14289,-0.957245,2.58582,-1.62599
0.0383707,5.7772,0.735618,-0.0658655,-0.0267252,-0.170008,-0.00270856,-5.9466e-05,-0.000456211,1.68985e-05,-0.00278493,-1.40495,0.00987824,1107,669,-1.08805,0.594604,2.22593,-1.17241,2.69529,-1.82938
0.734767,5.78647,0.759602,-0.0677455,-0.0267119,-0.164695,-0.00261719,-5.61135e-05,-0.000254287,-3.11097e-05,-0.00264219,-1.47278,0.0094529,1114,669,-1.09459,0.58336,2.28815,-1.39635,2.78558,-2.04146
1.43183,5.79643,0.782881,-0.0693724,-0.027071,-0.159424,-0.0024892,-5.013e-05,-7.79216e-05,-4.76432e-05,-0.00249169,-1.53889,0.00964531,1121,669,-1.09845,0.577886,2.36345,-1.62854,2.88637,-2.26383
2.12959,5.80786,0.805508,-0.0707259,-0.0273722,-0.156008,-0.00233518,-4.49965e-05,7.68354e-05,-4.24217e-05,-0.00233775,1.5373,0.0100254,1128,669,-1.10429,0.57309,2.45463,-1.88099,2.99789,-2.5124
2.82861,5.81979,0.825223,-0.072502,-0.0268648,-0.153511,-0.00216231,-4.56111e-05,0.000214914,-2.40108e-05,-0.00218391,1.47063,0.0101796,1135,669,-1.11691,0.562285,2.56188,-2.13704,3.12843,-2.75814
3.52824,5.83131,0.84428,-0.0743566,-0.0258601,-0.150792,-0.00198286,-5.00211e-05,0.000331194,5.15429e-06,-0.00203803,1.40572,0.00982288,1142,669,-1.12986,0.549495,2.67792,-2.39018,3.2688,-2.99205
4.22878,5.84177,0.861526,-0.0756458,-0.0244941,-0.144489,-0.00179652,-5.51134e-05,0.000421375,4.14892e-05,-0.00189312,1.34543,0.00973377,1149,669,-1.12769,0.526318,2.8098,-2.6257,3.42315,-3.19629
4.9304,5.85236,0.876567,-0.0769286,-0.0242495,-0.135006,-0.00159956,-6.02598e-05,0.00047993,7.71147e-05,-0.00173694,1.29201,0.00957077,1156,669,-1.11633,0.505005,2.95428,-2.84669,3.59365,-3.39325
5.63355,5.86467,0.888042,-0.0783331,-0.0239335,-0.12447,-0.00139891,-6.94155e-05,0.000515788,0.00010722,-0.00157555,1.24086,0.00926015,1163,669,-1.10299,0.473925,3.11905,-3.08256,3.78644,-3.6089
6.33809,5.87866,0.896549,-0.0792948,-0.0238068,-0.117609,-0.00120545,-8.27084e-05,0.000543622,0.000137369,-0.00142553,1.18613,0.00888446,1170,669,-1.09476,0.448056,3.31263,-3.32463,3.99918,-3.845
7.04227,5.89242,0.908254,-0.0801134,-0.0234538,-0.11242,-0.00102533,-9.78031e-05,0.000561516,0.000166703,-0.00128983,1.13057,0.00874869,1177,669,-1.08968,0.431605,3.50462,-3.58209,4.20695,-4.08956
7.74649,5.90408,0.921287,-0.0808221,-0.0225551,-0.109794,-0.000854977,-0.00010897,0.000565388,0.00019537,-0.00115932,1.07699,0.00857843,1184,669,-1.09064,0.419415,3.70189,-3.80649,4.41602,-4.29672
8.44876,5.9142,0.942992,-0.0812321,-0.021427,-0.106747,-0.000700069,-0.000114074,0.000557816,0.000223013,-0.00103716,1.02722,0.00845915,1191,669,-1.08747,0.401152,3.87492,-4.03673,4.59811,-4.50947
9.15364,5.92682,0.957465,-0.0816382,-0.0199584,-0.104996,-0.0005729,-0.000114091,0.000537103,0.000240548,-0.000927539,0.987229,0.00852346,1198,669,-1.08786,0.382721,4.08656,-4.28706,4.81725,-4.74112
9.85889,5.93995,0.972527,-0.0819109,-0.0192066,-0.100356,-0.000475487,-0.0001117,0.000507539,0.000245555,-0.000832743,0.95746,0.00851466,1205,669,-1.07868,0.367804,4.30203,-4.55059,5.04194,-4.98465
10.5639,5.9525,0.990205,-0.0824776,-0.019409,-0.0939523,-0.000398495,-0.000110029,0.000471425,0.000238734,-0.000747258,0.933852,0.0083669,1212,669,-1.06706,0.359141,4.50985,-4.80752,5.26375,-5.22703
11.2688,5.96317,1.00981,-0.0828221,-0.0200982,-0.0872724,-0.000336511,-0.000108259,0.000431922,0.000224361,-0.000669131,0.91456,0.0075612,1219,669,-1.05215,0.355312,4.71899,-5.03063,5.48467,-5.43942
11.9735,5.97353,1.03158,-0.0831088,-0.0199743,-0.0815664,-0.000285521,-0.000104602,0.000394194,0.000209378,-0.000599501,0.898185,0.00746581,1226,669,-1.03942,0.339548,4.92882,-5.25652,5.70455,-5.65423
12.6825,5.98606,1.0404,-0.0834459,-0.0197202,-0.0753962,-0.000239269,-9.78421e-05,0.000355061,0.000193479,-0.000530589,0.883691,0.00761021,1233,669,-1.02568,0.317027,5.19744,-5.46775,5.98379,-5.85654
13.3942,6.00107,1.04203,-0.0837351,-0.0196989,-0.0703199,-0.000196105,-9.00772e-05,0.000315751,0.00017708,-0.000463262,0.868571,0.00770358,1240,669,-1.01432,0.30076,5.50463,-5.69452,6.30003,-6.07742
14.108,6.01826,1.03903,-0.0841064,-0.0193563,-0.0678406,-0.000152595,-8.40468e-05,0.000278329,0.00016211,-0.000398752,0.846661,0.00737534,1247,669,-1.01116,0.289173,5.84066,-5.94485,6.64325,-6.32168
14.8245,6.03845,1.02873,-0.0839659,-0.0193063,-0.0635587,-0.000111635,-8.12161e-05,0.000246408,0.000150452,-0.000343303,0.816222,0.0069098,1254,669,-0.997798,0.28548,6.21793,-6.23294,7.0243,-6.59428
15.5429,6.05947,1.01434,-0.084269,-0.0190574,-0.0573739,-7.85468e-05,-7.84113e-05,0.000222539,0.00014406,-0.000301018,0.78555,0.00686924,1261,669,-0.983301,0.275564,6.61331,-6.52523,7.42958,-6.86512
16.2601,6.07752,1.00581,-0.0842282,-0.0195648,-0.0509756,-5.36689e-05,-7.65866e-05,0.000201657,0.000136854,-0.00026711,0.757017,0.00685161,1268,669,-0.96426,0.265268,6.99542,-6.76783,7.81808,-7.10096
16.9748,6.09238,1.007,-0.0843197,-0.019816,-0.0466108,-3.54438e-05,-7.89724e-05,0.000175272,0.00011941,-0.000233826,0.723627,0.00672736,1275,669,-0.952319,0.255367,7.34637,-6.98414,8.17468,-7.31357
17.6881,6.10445,1.0146,-0.0844551,-0.0201462,-0.0450465,-1.57789e-05,-8.58869e-05,0.00014267,9.60801e-05,-0.000197746,0.664934,0.00665175,1282,669,-0.948803,0.252573,7.68058,-7.16495,8.51247,-7.49699
18.4037,6.118,1.01654,-0.0846813,-0.0196199,-0.044321,8.02926e-06,-9.73353e-05,0.000110926,7.81473e-05,-0.000167453,0.563701,0.00671072,1289,669,-0.948973,0.247729,8.04527,-7.36241,8.88089,-7.68549
19.123,6.13427,1.00835,-0.0845773,-0.0189994,-0.0432533,2.98961e-05,-0.000104953,8.33282e-05,6.96613e-05,-0.000144719,0.445251,0.00680621,1296,669,-0.944897,0.240395,8.46194,-7.5711,9.2982,-7.88437
19.8448,6.15338,0.99434,-0.0838765,-0.0179829,-0.0432459,3.74733e-05,-0.00010227,6.13551e-05,6.05882e-05,-0.000125385,0.360295,0.00706231,1303,669,-0.938276,0.234342,8.91788,-7.81575,9.74766,-8.11466
20.5672,6.17266,0.98068,-0.083139,-0.0178278,-0.0438657,2.63509e-05,-8.75796e-05,3.98721e-05,3.89186e-05,-0.000100147,0.305342,0.00691977,1310,669,-0.932882,0.241809,9.3812,-8.05824,10.2037,-8.3492
21.2899,6.19166,0.967967,-0.0830094,-0.0178541,-0.0434867,1.26559e-05,-6.38978e-05,1.86205e-05,1.69448e-05,-6.81866e-05,0.226382,0.00703372,1317,669,-0.930398,0.247925,9.84125,-8.29751,10.6637,-8.58128
22.0114,6.21001,0.961103,-0.083112,-0.0184955,-0.041885,5.05476e-06,-3.50771e-05,1.92917e-06,5.14728e-06,-3.51697e-05,0.0479233,0.00701207,1324,669,-0.926163,0.249648,10.2827,-8.53656,11.1082,-8.82452
22.7348,6.22931,0.950317,-0.0835693,-0.0193047,-0.0365448,5.02016e-07,-5.94378e-06,-1.26593e-05,1.03422e-05,-1.5784e-05,-0.660752,0.00730662,1331,669,-0.914099,0.244165,10.7415,-8.78261,11.5765,-9.06946
23.4577,6.24659,0.942887,-0.0837498,-0.0202735,-0.0322162,-6.14889e-06,2.09656e-05,-2.73637e-05,3.79464e-05,-2.31297e-05,-1.0154,0.00757517,1338,669,-0.902133,0.240087,11.1976,-8.99583,12.0384,-9.28765
24.1834,6.26402,0.928368,-0.0838224,-0.0212725,-0.0287393,-2.10229e-05,4.32714e-05,-4.34496e-05,6.51734e-05,-4.29249e-05,-1.10389,0.00747202,1345,669,-0.891563,0.239384,11.6912,-9.18038,12.5361,-9.47802
24.9039,6.2806,0.932575,-0.0841127,-0.021698,-0.0274172,-3.65407e-05,5.58036e-05,-5.58801e-05,8.21191e-05,-6.28562e-05,-1.13068,0.00675274,1352,669,-0.889819,0.239552,12.1184,-9.43,12.9677,-9.73019
25.6312,6.30143,0.917688,-0.0842071,-0.0211253,-0.0281801,-4.56284e-05,5.50433e-05,-6.19642e-05,8.45402e-05,-7.51253e-05,-1.12651,0.00697131,1359,669,-0.892812,0.233735,12.6342,-9.68767,13.4845,-9.98523
26.3618,6.32221,0.894226,-0.0842421,-0.0203114,-0.0298872,-5.59673e-05,3.95458e-05,-6.5871e-05,7.31506e-05,-8.95721e-05,-1.09905,0.00673915,1366,669,-0.898169,0.225918,13.1928,-9.90628,14.0427,-10.2023
27.0936,6.34178,0.868959,-0.0837919,-0.0198672,-0.0314897,-7.66711e-05,1.0672e-05,-7.42743e-05,5.31624e-05,-0.000119161,-1.05116,0.0067049,1373,669,-0.89842,0.222928,13.7707,-10.0902,14.6153,-10.3869
27.8266,6.36243,0.842046,-0.0835418,-0.0197409,-0.0313457,-0.000103898,-2.71136e-05,-8.96653e-05,3.20332e-05,-0.000163044,-0.987674,0.00678323,1380,669,-0.895176,0.219959,14.3603,-10.2888,15.2028,-10.5852
28.5573,6.38425,0.825183,-0.0834551,-0.0203957,-0.0280011,-0.00012994,-7.0792e-05,-0.000109489,1.30468e-05,-0.000213779,-0.917305,0.00671259,1387,669,-0.883515,0.226442,14.915,-10.5597,15.7596,-10.8486
29.293,6.40964,0.795198,-0.084175,-0.0210343,-0.0251307,-0.00016243,-0.000117557,-0.000136338,-1.82171e-06,-0.000278166,-0.866951,0.00716447,1394,669,-0.880917,0.228714,15.5233,-10.8394,16.3778,-11.1265
30.0319,6.43515,0.757342,-0.0850111,-0.0210844,-0.0241346,-0.000201279,-0.000162654,-0.000169327,-1.1542e-05,-0.000352391,-0.842181,0.00762571,1401,669,-0.885379,0.22826,16.1708,-11.0886,17.0349,-11.3726
30.7694,6.45846,0.725801,-0.0851573,-0.0210024,-0.025915,-0.000232581,-0.000202411,-0.000202092,-1.48416e-05,-0.000420151,-0.82265,0.00778275,1408,669,-0.891776,0.228177,16.8091,-11.3114,17.674,-11.6011
31.5088,6.48204,0.690639,-0.0850699,-0.021348,-0.026073,-0.000250265,-0.000229665,-0.000224983,-1.47462e-05,-0.000465183,-0.808273,0.00778645,1415,669,-0.890698,0.228331,17.4711,-11.522,18.3355,-11.8189
32.2461,6.50437,0.664258,-0.0851849,-0.0220841,-0.0235339,-0.000266508,-0.000239415,-0.000236995,-1.558e-05,-0.000490343,-0.813947,0.00739319,1422,669,-0.882978,0.226971,18.1024,-11.7464,18.9698,-12.0484
32.9843,6.52638,0.637184,-0.08567,-0.0224448,-0.0212477,-0.000286714,-0.00023032,-0.000241565,-1.53116e-05,-0.000501722,-0.843498,0.00723536,1429,669,-0.879758,0.225379,18.7405,-11.9668,19.6146,-12.2677
33.7245,6.55004,0.606276,-0.0855928,-0.0228814,-0.0199663,-0.0002966,-0.000204166,-0.000235962,-9.93766e-06,-0.000490828,-0.882107,0.00708786,1436,669,-0.874378,0.236083,19.409,-12.2091,20.2835,-12.5026
34.4652,6.57363,0.576436,-0.0853183,-0.0233206,-0.0209228,-0.000286139,-0.00016495,-0.000219147,1.82545e-06,-0.000452915,-0.92028,0.00669959,1443,669,-0.874112,0.248851,20.0845,-12.4464,20.9562,-12.74
35.2047,6.59615,0.552066,-0.0854663,-0.0243734,-0.01807,-0.000259425,-0.000118611,-0.000194188,1.75397e-05,-0.000395576,-0.959314,0.00668655,1450,669,-0.865517,0.257527,20.7397,-12.6847,21.6148,-12.9785
35.9453,6.61761,0.52619,-0.0852941,-0.0244096,-0.0173703,-0.000231056,-7.21313e-05,-0.000168233,3.4462e-05,-0.00033765,-1.00603,0.00767538,1457,669,-0.860854,0.247986,21.4128,-12.8882,22.2867,-13.1891
36.6894,6.64061,0.492593,-0.0854454,-0.0246964,-0.0171384,-0.000205125,-2.92093e-05,-0.000141135,4.91327e-05,-0.000283467,-1.06406,0.00749915,1464,669,-0.860698,0.244755,22.1221,-13.088,22.9979,-13.3965
37.4354,6.66416,0.455467,-0.0854313,-0.0252533,-0.0169187,-0.000173362,6.04746e-06,-0.000110259,5.84838e-05,-0.000225798,-1.12688,0.0074873,1471,669,-0.85888,0.245165,22.8554,-13.2814,23.7314,-13.5993
38.1824,6.69028,0.418059,-0.0858873,-0.0255829,-0.0159096,-0.00013252,3.25864e-05,-8.08528e-05,6.55849e-05,-0.000165519,-1.1833,0.00724855,1478,669,-0.859264,0.250659,23.594,-13.536,24.4755,-13.8506
38.9332,6.71809,0.372226,-0.0865386,-0.025629,-0.0149044,-9.62309e-05,4.22634e-05,-6.27647e-05,6.64752e-05,-0.000120443,-1.20263,0.00705284,1485,669,-0.861622,0.254418,24.3728,-13.7917,25.2618,-14.0991
39.683,6.74433,0.33143,-0.086919,-0.0253759,-0.0150182,-6.84014e-05,3.66608e-05,-5.4314e-05,5.96911e-05,-9.14317e-05,-1.16975,0.00682017,1492,669,-0.865046,0.252814,25.1423,-14.0327,26.0354,-14.3369
40.4349,6.76942,0.286309,-0.0872703,-0.0253731,-0.0148397,-4.23939e-05,2.39645e-05,-5.67902e-05,5.65576e-05,-7.4987e-05,-1.04977,0.00637312,1499,669,-0.866987,0.246255,25.9366,-14.2238,26.8335,-14.5332
41.1817,6.79155,0.258247,-0.0865861,-0.0253429,-0.0153287,-2.59004e-05,-5.84589e-06,-7.03118e-05,5.51501e-05,-8.68964e-05,-0.856226,0.0064703,1506,669,-0.861328,0.242727,26.6811,-14.428,27.571,-14.7421
41.9281,6.8139,0.233424,-0.0857244,-0.0256552,-0.0163296,-2.11897e-05,-4.24407e-05,-9.13248e-05,6.01257e-05,-0.000123756,-0.727484,0.00700432,1513,669,-0.855577,0.246112,27.4232,-14.6471,28.304,-14.9682
42.6753,6.83684,0.208483,-0.0853913,-0.0264846,-0.0182833,-3.56285e-05,-8.63443e-05,-0.000116711,5.8448e-05,-0.000180421,-0.678426,0.00762193,1520,669,-0.85778,0.256628,28.1689,-14.8696,29.0459,-15.2048
43.426,6.86228,0.176239,-0.08593,-0.0265797,-0.0197354,-6.9484e-05,-0.000143914,-0.00014423,4.22552e-05,-0.000255653,-0.65914,0.00746808,1527,669,-0.867103,0.266421,28.9437,-15.1255,29.8261,-15.4589
44.1757,6.88691,0.149003,-0.086101,-0.026255,-0.0223711,-0.000126078,-0.000206105,-0.000165755,4.42487e-06,-0.000336607,-0.666963,0.00747638,1534,669,-0.877076,0.274155,29.7106,-15.3872,30.5943,-15.7173
44.9309,6.91391,0.108457,-0.0866964,-0.0257415,-0.0209586,-0.000200733,-0.000265854,-0.000178568,-5.17814e-05,-0.000414806,-0.695218,0.0077929,1541,669,-0.877742,0.271949,30.5335,-15.6493,31.4243,-15.9653
45.6882,6.93929,0.0641624,-0.0862265,-0.0261983,-0.0219075,-0.000275169,-0.000321749,-0.000183058,-0.000113925,-0.000482993,-0.722125,0.00814028,1548,669,-0.875562,0.276485,31.3903,-15.8408,32.2762,-16.1652
-49.2452,4.27497,0.0728908,-0.0737755,-0.018711,-0.0194209,0.000544524,-0.000666216,-0.000168214,0.000567461,-0.000689153,-0.135516,0.00947802,603,676,-0.797923,0.210398,9.92357,13.5798,10.6194,13.3328
-48.5784,4.27989,0.104693,-0.0738567,-0.0187603,-0.0190356,0.000748315,-0.000449827,-0.000157126,0.000768578,-0.00047009,-0.128252,0.00921023,610,676,-0.798026,0.213522,9.47278,13.3785,10.1709,13.1354
-47.9106,4.28482,0.132092,-0.073324,-0.0192602,-0.0177804,0.000805529,-0.000292038,-0.000110193,0.000816483,-0.000302992,-0.0990803,0.00838425,617,676,-0.790199,0.221416,9.04915,13.1972,9.74551,12.9574
-47.2387,4.29479,0.136184,-0.072526,-0.0194237,-0.0190625,0.000804837,-0.000177217,-8.00289e-05,0.000811316,-0.000183696,-0.0807811,0.00821349,624,676,-0.783839,0.22636,8.72997,13.0193,9.41628,12.7757
-46.5642,4.30852,0.12724,-0.0715896,-0.0194702,-0.0199654,0.000778227,-9.76917e-05,-6.6997e-05,0.000783322,-0.000102787,-0.0758993,0.00823096,631,676,-0.775356,0.223576,8.46872,12.8243,9.14428,12.573
-45.8909,4.32115,0.127986,-0.0709771,-0.0197327,-0.0185299,0.000734617,-4.79929e-05,-5.84836e-05,0.000738963,-5.23392e-05,-0.0741798,0.0082305,638,676,-0.766194,0.215935,8.16925,12.6102,8.84218,12.3518
-45.2205,4.33064,0.147884,-0.0707357,-0.0189284,-0.0189843,0.000678903,-2.10376e-05,-4.96745e-05,0.00068241,-2.45454e-05,-0.0704987,0.00820984,645,676,-0.76438,0.203351,7.80372,12.3706,8.47351,12.1138
-44.5521,4.33821,0.181438,-0.0707101,-0.0182386,-0.020064,0.0006244,-9.05031e-06,-4.4744e-05,0.000627545,-1.21952e-05,-0.070171,0.00811721,652,676,-0.765951,0.195829,7.39173,12.1123,8.05933,11.8574
-43.8813,4.34704,0.202619,-0.0705213,-0.0175762,-0.0213117,0.000586728,-3.75426e-06,-4.13872e-05,0.000589615,-6.641e-06,-0.0696367,0.00816694,659,676,-0.766137,0.189378,7.03541,11.8818,7.6989,11.6287
-43.21,4.3541,0.222472,-0.0700132,-0.0178738,-0.0203102,0.000546386,-3.20057e-06,-2.87389e-05,0.000547884,-4.69928e-06,-0.0521025,0.0077619,666,676,-0.758938,0.193198,6.68825,11.6937,7.34942,11.4427
-42.5393,4.35959,0.247098,-0.0696638,-0.0178968,-0.0194509,0.000500319,-9.85086e-06,-9.41629e-06,0.000500493,-1.00246e-05,-0.0184488,0.00729063,673,676,-0.753681,0.195011,6.32792,11.5148,6.98801,11.269
-41.8686,4.36594,0.273602,-0.0692208,-0.0185188,-0.0169443,0.000458647,-2.1317e-05,3.98282e-06,0.000458681,-2.135e-05,0.00829738,0.00706537,680,676,-0.744364,0.200604,5.96502,11.3123,6.62657,11.0702
-41.1968,4.37335,0.296247,-0.0686263,-0.0189543,-0.0166112,0.000436561,-3.37366e-05,4.74043e-06,0.000436609,-3.37843e-05,0.0100783,0.00699065,687,676,-0.73736,0.206566,5.62988,11.11,6.28684,10.8664
-40.523,4.38336,0.308893,-0.06845,-0.0183962,-0.0195531,0.000437356,-4.85328e-05,-3.76511e-06,0.000437385,-4.8562e-05,-0.00774828,0.00702729,694,676,-0.740801,0.205378,5.34308,10.8984,5.99271,10.6526
-39.8495,4.3926,0.325831,-0.0680754,-0.0179771,-0.0212494,0.000452301,-6.24888e-05,-1.41973e-05,0.000452692,-6.28801e-05,-0.0275508,0.00691102,701,676,-0.739943,0.202252,5.04596,10.6844,5.68883,10.4368
-39.175,4.4036,0.339063,-0.0676199,-0.0175929,-0.0204821,0.000472861,-7.37195e-05,-2.32853e-05,0.000473852,-7.47097e-05,-0.0424991,0.00687159,708,676,-0.733707,0.194237,4.76629,10.4458,5.4065,10.2011
-38.4984,4.41584,0.342528,-0.0669842,-0.0173769,-0.0198103,0.000488535,-8.59708e-05,-2.65574e-05,0.00048976,-8.71958e-05,-0.0460955,0.00716768,715,676,-0.725702,0.186576,4.5329,10.2275,5.16845,9.98234
-37.8221,4.42696,0.349988,-0.0667564,-0.0167046,-0.021555,0.00049984,-0.00010093,-2.59387e-05,0.000500957,-0.000102048,-0.0430689,0.00756125,722,676,-0.726576,0.181168,4.29151,10.0144,4.92168,9.77008
-37.1464,4.43661,0.362257,-0.0669484,-0.0160253,-0.0249738,0.000518094,-0.000115502,-3.2562e-05,0.000519763,-0.000117171,-0.0512126,0.00760876,729,676,-0.735085,0.184089,4.03704,9.80998,4.66294,9.56813
-36.4716,4.4453,0.381342,-0.066592,-0.016105,-0.0245092,0.000546269,-0.000129009,-5.06273e-05,0.000550044,-0.000132783,-0.0744181,0.0078399,736,676,-0.730521,0.191239,3.76086,9.59117,4.38481,9.3571
-35.7936,4.45545,0.385399,-0.0660233,-0.0162745,-0.0235841,0.000580618,-0.000141623,-7.44275e-05,0.000588208,-0.000149213,-0.101628,0.0076801,743,676,-0.722752,0.192594,3.55043,9.41312,4.17111,9.18092
-35.1155,4.46466,0.390304,-0.0654512,-0.0165974,-0.0228541,0.000608282,-0.000155424,-8.97651e-05,0.000618691,-0.000165833,-0.115443,0.00760368,750,676,-0.715224,0.192276,3.34379,9.25709,3.9607,9.02108
-34.4378,4.47434,0.400282,-0.0653345,-0.0165778,-0.0231486,0.00062324,-0.000171481,-9.21402e-05,0.000633783,-0.000182024,-0.113927,0.00747547,757,676,-0.714413,0.187788,3.12251,9.07175,3.73816,8.83037
-33.761,4.48497,0.416279,-0.0650238,-0.0170453,-0.0230044,0.000635543,-0.000186901,-9.32765e-05,0.000645989,-0.000197347,-0.111527,0.00713978,764,676,-0.710712,0.191741,2.88665,8.84117,3.50009,8.5949
-33.0838,4.49505,0.432792,-0.0647756,-0.0169704,-0.0237248,0.000654093,-0.00020035,-9.85033e-05,0.000665302,-0.000211559,-0.113303,0.0068955,771,676,-0.709492,0.192979,2.65655,8.61545,3.26673,8.36896
-32.4056,4.50495,0.445519,-0.0644417,-0.0164974,-0.0250332,0.000679153,-0.000211769,-0.000103701,0.000691064,-0.00022368,-0.11436,0.00660189,778,676,-0.708677,0.192283,2.44972,8.40658,3.05457,8.16357
-31.7265,4.51456,0.45555,-0.0641275,-0.0160633,-0.0257134,0.000702184,-0.00021977,-0.000100768,0.000713069,-0.000230655,-0.107606,0.00648928,785,676,-0.706781,0.186978,2.25858,8.21878,2.85947,7.97634
-31.0455,4.52615,0.458225,-0.063427,-0.0169028,-0.0230582,0.000720127,-0.000224731,-9.0778e-05,0.00072877,-0.000233373,-0.0949189,0.00691554,792,676,-0.693942,0.189643,2.10073,8.02584,2.70019,7.78031
-30.3634,4.53912,0.4573,-0.0630507,-0.0170252,-0.0222869,0.000742102,-0.000227295,-8.80355e-05,0.000750032,-0.000235225,-0.0898353,0.00725681,799,676,-0.68833,0.187735,1.96462,7.8187,2.56221,7.57206
-29.6811,4.55224,0.457535,-0.0630434,-0.0161927,-0.0251427,0.000774564,-0.000230745,-9.63551e-05,0.000783716,-0.000239897,-0.0946975,0.00728078,806,676,-0.694104,0.182988,1.83427,7.6029,2.4269,7.35637
-28.9989,4.56415,0.460456,-0.0627725,-0.0157218,-0.0282785,0.000809071,-0.000234322,-0.000107557,0.000820043,-0.000245294,-0.101659,0.00723489,813,676,-0.697763,0.18367,1.70312,7.40403,2.28786,7.15454
-28.3191,4.57441,0.476971,-0.0617768,-0.0155224,-0.0317496,0.000840746,-0.00023928,-0.000117815,0.000853448,-0.000251982,-0.107402,0.00705423,820,676,-0.69471,0.186566,1.53419,7.1861,2.10331,6.92885
-27.6398,4.5838,0.498128,-0.0600858,-0.0160182,-0.0318671,0.000868412,-0.000245279,-0.000127884,0.000882908,-0.000259775,-0.112872,0.00698273,827,676,-0.677506,0.1902,1.35508,6.96597,1.90766,6.70173
-26.9595,4.59476,0.515809,-0.0597016,-0.0161325,-0.03176,0.000892177,-0.0002536,-0.00013371,0.000907573,-0.000268997,-0.114646,0.00749597,834,676,-0.673332,0.190519,1.18339,6.72351,1.73296,6.45776
-26.2768,4.60585,0.52391,-0.0593907,-0.0158269,-0.0324797,0.000919098,-0.00026498,-0.000137299,0.00093481,-0.000280692,-0.11394,0.00771293,841,676,-0.671802,0.192845,1.0561,6.5129,1.60189,6.25276
-25.5944,4.61576,0.535287,-0.0587551,-0.0156548,-0.0334096,0.000951756,-0.000279349,-0.00014739,0.000969156,-0.000296749,-0.117509,0.00776812,848,676,-0.667408,0.19805,0.926327,6.31386,1.46482,6.05861
-24.9129,4.62439,0.552844,-0.0576795,-0.0159507,-0.0332328,0.000985754,-0.000295737,-0.000170588,0.00100807,-0.000318057,-0.130099,0.00756593,855,676,-0.656049,0.203453,0.781954,6.1197,1.31063,5.86464
-24.2311,4.63332,0.570351,-0.0567811,-0.0162214,-0.0330921,0.00101465,-0.000311449,-0.000201546,0.00104461,-0.000341404,-0.147547,0.00715116,862,676,-0.646551,0.20602,0.643194,5.92265,1.16379,5.66528
-23.547,4.64365,0.57932,-0.056377,-0.0164302,-0.0330462,0.00103629,-0.000328963,-0.000227864,0.00107331,-0.00036599,-0.161088,0.00712091,869,676,-0.6423,0.207385,0.54005,5.73426,1.0573,5.47425
-22.8626,4.6547,0.589064,-0.0559462,-0.0161795,-0.0345924,0.00105473,-0.000350662,-0.000249569,0.00109774,-0.000393665,-0.170631,0.00746003,876,676,-0.641346,0.206785,0.444417,5.52784,0.955269,5.26581
-22.177,4.66746,0.595213,-0.0550547,-0.016185,-0.0371511,0.00107258,-0.000373199,-0.000272011,0.00112207,-0.000422682,-0.179947,0.00764965,883,676,-0.637902,0.21233,0.376646,5.3057,0.874894,5.0383
-21.4913,4.6797,0.602708,-0.0534284,-0.0165983,-0.0400566,0.00107991,-0.000394254,-0.000298632,0.00113811,-0.000452453,-0.192471,0.00748951,890,676,-0.627755,0.226199,0.318367,5.09057,0.796255,4.81647
