 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.084,-3.84712,0.534116,-0.0530896,-0.0147278,-0.0265705,0.000734987,-6.79576e-05,0.000346724,0.000863984,-0.000196955,0.356178,0.00627961,659,760,-0.597255,0.199267,2.07629,9.10736,2.55595,8.90501
-43.416,-3.84152,0.559334,-0.0530447,-0.0140627,-0.0277339,0.000677505,-4.03319e-05,0.000319614,0.000799186,-0.000162013,0.363768,0.00635312,666,760,-0.599019,0.19279,1.7045,8.92199,2.18164,8.72216
-42.7505,-3.83875,0.600061,-0.0528492,-0.0133195,-0.0291287,0.000647948,-2.21389e-05,0.000285855,0.000753322,-0.000127513,0.353171,0.00643367,673,760,-0.599668,0.183095,1.28144,8.73677,1.75404,8.53677
-42.085,-3.83721,0.642179,-0.0520646,-0.0130478,-0.0297637,0.000635527,-1.2278e-05,0.000252667,0.000722421,-9.91718e-05,0.331236,0.00648494,680,760,-0.592788,0.179064,0.863305,8.57259,1.32726,8.37157
-41.4157,-3.83282,0.664799,-0.0512773,-0.0125771,-0.030987,0.000630914,-6.2094e-06,0.000216329,0.000697424,-7.27187e-05,0.298273,0.00684692,687,760,-0.586998,0.174616,0.528331,8.42614,0.982326,8.22544
-40.7449,-3.82883,0.680183,-0.0506295,-0.0117504,-0.0319101,0.000622983,-8.73484e-06,0.000180485,0.000670912,-5.66639e-05,0.259566,0.00705701,694,760,-0.582227,0.167393,0.225374,8.31113,0.671428,8.11644
-40.0717,-3.82205,0.684324,-0.0501135,-0.0109632,-0.0317601,0.000608487,-1.77905e-05,0.000152391,0.000643599,-5.29029e-05,0.226458,0.00704336,701,760,-0.576865,0.159612,-0.030351,8.18064,0.411232,7.99486
-39.3985,-3.81413,0.691163,-0.0497929,-0.0107107,-0.0308604,0.000598105,-3.36113e-05,0.000128354,0.000623188,-5.86946e-05,0.192991,0.00698541,708,760,-0.57202,0.154837,-0.292533,8.02106,0.148134,7.83914
-38.7289,-3.80686,0.719697,-0.0492682,-0.0111863,-0.0302799,0.000592778,-4.68694e-05,0.000104974,0.000609565,-6.36564e-05,0.158573,0.00703167,715,760,-0.565489,0.156483,-0.62817,7.79918,-0.190882,7.61141
-38.0553,-3.79616,0.728454,-0.0488108,-0.01131,-0.0325171,0.000585912,-5.93206e-05,8.39741e-05,0.000596662,-7.00704e-05,0.12732,0.00721714,722,760,-0.565021,0.160303,-0.875261,7.58665,-0.446373,7.39146
-37.3821,-3.78753,0.741192,-0.0484776,-0.0113253,-0.0344791,0.000575251,-7.69548e-05,6.98685e-05,0.000582652,-8.43556e-05,0.105531,0.00732949,729,760,-0.565425,0.164118,-1.13335,7.39823,-0.711058,7.1989
-36.7074,-3.77983,0.746918,-0.0483487,-0.0114567,-0.0334268,0.000571247,-9.43741e-05,5.89374e-05,0.000576426,-9.95524e-05,0.0876364,0.00668343,736,760,-0.562213,0.165228,-1.36636,7.25055,-0.942591,7.05383
-36.0347,-3.77446,0.765636,-0.048233,-0.0120082,-0.0303128,0.000579528,-0.000109671,4.41239e-05,0.000582342,-0.000112484,0.0636755,0.00649598,743,760,-0.555071,0.168147,-1.64716,7.09879,-1.21776,6.90601
-35.3608,-3.76798,0.779898,-0.0480829,-0.0124167,-0.0281139,0.000593693,-0.000121226,2.52797e-05,0.000594586,-0.000122119,0.0353015,0.00689849,750,760,-0.549283,0.170625,-1.90145,6.94319,-1.46859,6.75324
-34.6804,-3.75435,0.763015,-0.0478882,-0.0118753,-0.0282228,0.000609221,-0.000126608,1.08071e-05,0.000609379,-0.000126767,0.0146828,0.00756596,757,760,-0.547622,0.164094,-2.02161,6.76232,-1.59054,6.57651
-33.9996,-3.74024,0.74577,-0.0474414,-0.0116697,-0.0275021,0.0006283,-0.00012505,8.41388e-06,0.000628393,-0.000125144,0.0111668,0.00771494,764,760,-0.541663,0.160393,-2.13224,6.57412,-1.70385,6.39164
-33.3218,-3.73183,0.745937,-0.0470445,-0.0114648,-0.0272625,0.000659202,-0.000118358,1.25426e-05,0.000659404,-0.000118561,0.0161252,0.00772933,771,760,-0.537158,0.155658,-2.30447,6.43838,-1.87916,6.25623
-32.6504,-3.7278,0.781311,-0.0464937,-0.0116269,-0.0260467,0.000701499,-0.000107545,1.95537e-05,0.000701971,-0.000108017,0.0241501,0.00719652,778,760,-0.529085,0.154164,-2.6065,6.25408,-2.18393,6.07187
-31.9763,-3.72366,0.803924,-0.0458182,-0.0116818,-0.025949,0.000749987,-9.32682e-05,2.91612e-05,0.000750994,-9.42754e-05,0.0345267,0.00677702,785,760,-0.521961,0.154493,-2.84955,6.11905,-2.43305,5.9364
-31.2983,-3.71518,0.80902,-0.0448115,-0.0121647,-0.0260125,0.000802217,-7.92611e-05,4.28917e-05,0.000804299,-8.13433e-05,0.0485061,0.00665267,792,760,-0.511661,0.162103,-3.01317,5.96605,-2.6063,5.78099
-30.6186,-3.70588,0.807387,-0.0439682,-0.0127365,-0.0265551,0.000857977,-6.88459e-05,5.90425e-05,0.000861724,-7.2592e-05,0.0633628,0.0067822,799,760,-0.503998,0.17111,-3.14449,5.82554,-2.74643,5.63575
-29.9403,-3.69759,0.814987,-0.0435001,-0.0127602,-0.0268011,0.000914358,-6.39749e-05,7.15277e-05,0.00091956,-6.91768e-05,0.0725973,0.0072731,806,760,-0.499745,0.173299,-3.30877,5.66428,-2.91534,5.47532
-29.2604,-3.68673,0.817328,-0.0431642,-0.0119667,-0.0282959,0.00096156,-6.70952e-05,8.16786e-05,0.000968005,-7.35403e-05,0.0787457,0.00758904,813,760,-0.499633,0.169961,-3.44361,5.46494,-3.05591,5.28299
-28.5799,-3.67583,0.818245,-0.0429864,-0.0110025,-0.0303096,0.000996068,-7.91364e-05,9.14e-05,0.00100378,-8.68507e-05,0.084202,0.00770793,820,760,-0.502282,0.163346,-3.56654,5.27263,-3.18397,5.09593
-27.8969,-3.66262,0.809517,-0.0423547,-0.0108797,-0.0320547,0.00102133,-0.000101269,9.97058e-05,0.00103012,-0.000110056,0.0878998,0.00743057,827,760,-0.499563,0.166344,-3.64056,5.07798,-3.26692,4.89997
-27.2153,-3.65156,0.809422,-0.0412141,-0.0106353,-0.0343917,0.00104676,-0.000132569,0.000102643,0.00105563,-0.000141436,0.0861719,0.00718437,834,760,-0.492906,0.165339,-3.73533,4.89777,-3.37686,4.7145
-26.5335,-3.64229,0.810048,-0.0399556,-0.0102931,-0.035903,0.00107367,-0.00016894,9.76017e-05,0.00108129,-0.00017656,0.0779092,0.00708117,841,760,-0.48339,0.161301,-3.82686,4.74974,-3.48329,4.56343
-25.8539,-3.63604,0.823292,-0.0387941,-0.00971486,-0.0365867,0.00110184,-0.000205794,8.57148e-05,0.00110744,-0.000211388,0.0651777,0.00709192,848,760,-0.473236,0.153218,-3.96352,4.61057,-3.63246,4.42518
-25.173,-3.62811,0.831819,-0.0374889,-0.00925658,-0.0368926,0.00113676,-0.000243732,7.09769e-05,0.0011404,-0.000247371,0.0512342,0.0070262,855,760,-0.460839,0.149191,-4.07351,4.45272,-3.75568,4.27142
-24.4896,-3.61832,0.830899,-0.036544,-0.00884027,-0.0373737,0.00117294,-0.000284647,5.54295e-05,0.00117505,-0.000286752,0.0379552,0.00662084,862,760,-0.452584,0.151826,-4.14268,4.28909,-3.83466,4.11709
-23.805,-3.6073,0.826716,-0.0362812,-0.00885564,-0.0364382,0.00120491,-0.000326016,3.9902e-05,0.00120594,-0.000327055,0.0260405,0.00646197,869,760,-0.448157,0.156174,-4.20104,4.11482,-3.89338,3.95072
-23.121,-3.59595,0.827753,-0.036391,-0.00857629,-0.0360894,0.00123567,-0.000361537,2.77368e-05,0.00123615,-0.000362019,0.0173589,0.00649477,876,760,-0.448813,0.152857,-4.27476,3.9178,-3.96485,3.75745
-22.437,-3.58507,0.830291,-0.0365615,-0.0082787,-0.0361354,0.00127202,-0.000391385,1.88854e-05,0.00127224,-0.000391599,0.0113515,0.00670742,883,760,-0.450919,0.147151,-4.34723,3.72856,-4.03516,3.5684
-21.7514,-3.57287,0.827949,-0.0357461,-0.00828957,-0.0371645,0.00131714,-0.00041648,1.20064e-05,0.00131723,-0.000416563,0.00692516,0.00677833,890,760,-0.44501,0.145133,-4.38154,3.53829,-4.07892,3.37177
-21.0642,-3.55993,0.820469,-0.0347296,-0.00899463,-0.0378209,0.00136612,-0.000439223,6.7734e-06,0.00136614,-0.000439249,0.0037518,0.00677996,897,760,-0.436079,0.150535,-4.38732,3.35901,-4.09534,3.1809
-20.3763,-3.54747,0.811404,-0.0333893,-0.00983302,-0.0381162,0.00141086,-0.000462839,9.80396e-07,0.00141086,-0.00046284,0.000523241,0.00701232,904,760,-0.423052,0.158734,-4.37733,3.19483,-4.09867,3.00662
-19.6874,-3.5361,0.799986,-0.0317888,-0.0100392,-0.0394054,0.00145213,-0.000492468,-3.58635e-06,0.00145213,-0.000492474,-0.00184426,0.00711988,911,760,-0.409834,0.166044,-4.34723,3.05439,-4.08622,2.8643
-18.9971,-3.52351,0.784608,-0.0305099,-0.00976834,-0.0417628,0.0014919,-0.000526748,-5.69179e-06,0.00149192,-0.000526764,-0.00281957,0.0070922,918,760,-0.402479,0.170052,-4.29554,2.90292,-4.05066,2.71314
-18.3073,-3.51087,0.773949,-0.02921,-0.00960547,-0.0442994,0.00153055,-0.000564379,-9.00528e-06,0.00153059,-0.000564418,-0.0042985,0.00699681,925,760,-0.395334,0.172474,-4.25425,2.73676,-4.02601,2.54278
-17.6179,-3.4987,0.766891,-0.0281502,-0.0093758,-0.0477049,0.00156874,-0.000605412,-1.38332e-05,0.00156882,-0.0006055,-0.00636223,0.00705172,932,760,-0.392677,0.172299,-4.22089,2.57106,-4.00819,2.36818
-16.9283,-3.48615,0.761341,-0.0274608,-0.00924587,-0.0514404,0.00160067,-0.000653108,-1.73807e-05,0.0016008,-0.000653242,-0.0077112,0.00702782,939,760,-0.394634,0.17485,-4.1892,2.39253,-3.98874,2.18024
-16.2393,-3.47634,0.760077,-0.0266794,-0.00923891,-0.0549567,0.00162698,-0.000710732,-1.48458e-05,0.00162707,-0.000710826,-0.00635022,0.00701371,946,760,-0.395289,0.183845,-4.16779,2.24909,-3.97987,2.03227
-15.55,-3.46687,0.759299,-0.0252622,-0.00956207,-0.0586347,0.00164989,-0.000778582,-5.3015e-06,0.0016499,-0.000778593,-0.00218304,0.00691854,953,760,-0.389937,0.202359,-4.13461,2.10859,-3.96577,1.8894
-14.8573,-3.45473,0.746261,-0.0236057,-0.0097195,-0.062489,0.00167527,-0.00085436,-2.01122e-06,0.00167527,-0.000854362,-0.000795064,0.00720411,960,760,-0.382717,0.219537,-4.04283,1.96123,-3.89574,1.74099
-14.1635,-3.44062,0.73074,-0.0219778,-0.00976682,-0.0671741,0.00170982,-0.000936642,-1.34323e-05,0.00170989,-0.00093671,-0.0050754,0.00790787,967,760,-0.377866,0.235542,-3.93231,1.78583,-3.80782,1.56239
-13.4714,-3.42809,0.725108,-0.020642,-0.0093327,-0.0732414,0.00174295,-0.00102633,-3.59231e-05,0.00174341,-0.0010268,-0.0129691,0.00836951,974,760,-0.379459,0.243736,-3.85427,1.60758,-3.75155,1.37745
-12.7803,-3.41583,0.725476,-0.0196155,-0.00873701,-0.0825114,0.00175997,-0.00112532,-6.10566e-05,0.00176127,-0.00112661,-0.0211487,0.00836212,981,760,-0.391961,0.252658,-3.79066,1.42023,-3.71128,1.17492
-12.0857,-3.40223,0.713187,-0.0191012,-0.00748045,-0.0919662,0.00176729,-0.00123329,-9.09219e-05,0.00177004,-0.00123605,-0.0302644,0.00813727,988,760,-0.410457,0.249686,-3.67515,1.25507,-3.61405,0.995404
-11.3847,-3.38448,0.67643,-0.0186743,-0.00718183,-0.0964608,0.00177719,-0.00134684,-0.00013719,0.0017832,-0.00135286,-0.043802,0.00863956,995,760,-0.417948,0.251701,-3.46417,1.09696,-3.41271,0.827866
-10.6835,-3.36766,0.641276,-0.0178145,-0.00809635,-0.099343,0.0017867,-0.00146368,-0.000198795,0.00179881,-0.0014758,-0.0608583,0.00898341,1002,760,-0.417018,0.269633,-3.25074,0.954529,-3.21058,0.673581
-9.98562,-3.35408,0.621785,-0.016633,-0.00854496,-0.106075,0.00179606,-0.00158619,-0.000266086,0.00181686,-0.001607,-0.0780316,0.00907051,1009,760,-0.422403,0.290737,-3.08329,0.819452,-3.06324,0.524246
-9.29041,-3.34189,0.615609,-0.0150222,-0.00951584,-0.114411,0.00179603,-0.00171734,-0.000343663,0.00182933,-0.00175064,-0.096596,0.00881995,1016,760,-0.427287,0.311225,-2.95417,0.678366,-2.96074,0.351357
-8.59585,-3.32913,0.614375,-0.0133424,-0.0104783,-0.122986,0.00177999,-0.00186377,-0.0004365,0.00183155,-0.00191533,-0.117578,0.00915806,1023,760,-0.432255,0.329079,-2.83572,0.509999,-2.8697,0.147738
-7.89513,-3.31217,0.590413,-0.0126414,-0.0117574,-0.129587,0.00173132,-0.0020306,-0.000548494,0.00180966,-0.00210894,-0.141868,0.0103572,1030,760,-0.442431,0.352972,-2.63278,0.338475,-2.68108,-0.0515892
-7.18778,-3.29088,0.542305,-0.0126754,-0.0117652,-0.140253,0.00160491,-0.00221463,-0.000685596,0.00172424,-0.00233396,-0.172332,0.0113218,1037,760,-0.470606,0.372716,-2.32849,0.168318,-2.38921,-0.243631
-6.48273,-3.2718,0.505806,-0.0117802,-0.0107458,-0.155619,0.00135173,-0.00241039,-0.000847062,0.00153365,-0.00259231,-0.211556,0.0115251,1044,760,-0.501721,0.392606,-2.04704,-0.00474507,-2.13591,-0.43588
-5.78156,-3.25704,0.48674,-0.00989208,-0.00983307,-0.17342,0.000935001,-0.00261054,-0.00102676,0.00121088,-0.00288642,-0.262486,0.0108799,1051,760,-0.529267,0.414378,-1.81483,-0.147796,-1.94487,-0.608085
-5.08895,-3.24836,0.503408,-0.0081734,-0.00926096,-0.191445,0.000349573,-0.00281585,-0.00121083,0.000759619,-0.0032259,-0.326527,0.01005,1058,760,-0.559485,0.440303,-1.71873,-0.303432,-1.88806,-0.796508
-4.39246,-3.23826,0.506566,-0.00625439,-0.00937661,-0.209032,-0.000402361,-0.00302071,-0.00137243,0.000185174,-0.00360825,-0.404491,0.0100734,1065,760,-0.586883,0.476466,-1.56129,-0.432474,-1.7707,-0.96029
-3.6916,-3.22463,0.494873,-0.0052984,-0.0104801,-0.222492,-0.00130222,-0.00321983,-0.00148853,-0.000490424,-0.00403162,-0.499279,0.0105805,1072,760,-0.613587,0.512894,-1.35292,-0.570825,-1.58644,-1.13706
-2.99135,-3.21181,0.487602,-0.00476579,-0.0115206,-0.23416,-0.00229523,-0.00340593,-0.00155161,-0.00120258,-0.00449858,-0.613542,0.0109547,1079,760,-0.640354,0.546519,-1.16161,-0.715075,-1.41227,-1.31411
-2.29213,-3.19972,0.486371,-0.00651185,-0.0128851,-0.244518,-0.00331905,-0.00356792,-0.00155735,-0.00188117,-0.0050058,-0.745532,0.0109084,1086,760,-0.686749,0.578092,-1.01193,-0.864508,-1.25445,-1.49977
-1.59286,-3.18841,0.486795,-0.0108386,-0.0152587,-0.255259,-0.00429416,-0.00369798,-0.00149296,-0.00247364,-0.0055185,-0.883935,0.0111312,1093,760,-0.759871,0.622276,-0.887936,-0.994913,-1.09596,-1.67553
-0.890953,-3.1765,0.479052,-0.0177354,-0.0166117,-0.263094,-0.00514351,-0.00378648,-0.0013544,-0.00295014,-0.00597985,-1.01761,0.0110927,1100,760,-0.851794,0.657926,-0.75455,-1.12889,-0.897907,-1.83111
-0.191453,-3.16719,0.482268,-0.0262127,-0.0174543,-0.267472,-0.00579578,-0.00382473,-0.00115932,-0.00328865,-0.00633186,-1.13767,0.0106887,1107,760,-0.950854,0.685385,-0.678284,-1.26826,-0.736284,-1.97632
0.50613,-3.1589,0.494661,-0.0348473,-0.0174258,-0.265166,-0.00619636,-0.00380576,-0.000934652,-0.00348372,-0.0065184,-1.23898,0.0107544,1114,760,-1.03433,0.690757,-0.640585,-1.44387,-0.603406,-2.13623
1.19937,-3.15294,0.525185,-0.0423514,-0.0161542,-0.26142,-0.00631677,-0.00373002,-0.000687403,-0.0035587,-0.00648809,-1.32654,0.0111703,1121,760,-1.1029,0.670502,-0.656999,-1.64813,-0.534849,-2.31977
1.89366,-3.14522,0.55365,-0.0486603,-0.0146132,-0.25812,-0.00617152,-0.00360307,-0.000425321,-0.00353447,-0.00624012,-1.41089,0.0116604,1128,760,-1.16047,0.636486,-0.643965,-1.86928,-0.449948,-2.53037
2.58551,-3.1405,0.592518,-0.0541415,-0.0119239,-0.251144,-0.00580784,-0.00343099,-0.00017239,-0.00341855,-0.00582028,-1.49877,0.0112921,1135,760,-1.20032,0.585145,-0.661309,-2.09005,-0.399691,-2.72038
3.27926,-3.13459,0.625976,-0.0581881,-0.00963658,-0.238243,-0.00525009,-0.00322377,5.03066e-05,-0.00322252,-0.00525134,1.54599,0.0110271,1142,760,-1.20969,0.522596,-0.641504,-2.31708,-0.320303,-2.91301
3.97721,-3.12671,0.645628,-0.0604899,-0.0086248,-0.223582,-0.00454222,-0.0029925,0.000226602,-0.00296004,-0.00457468,1.42854,0.0113516,1149,760,-1.19629,0.480223,-0.543537,-2.53039,-0.17858,-3.09082
4.67772,-3.11797,0.657604,-0.0625934,-0.00826892,-0.211241,-0.00375832,-0.00274634,0.00034686,-0.00263887,-0.00386579,1.27033,0.0118499,1156,760,-1.18664,0.460915,-0.402863,-2.73154,0.00107243,-3.25576
5.37626,-3.11174,0.678325,-0.0639522,-0.00916193,-0.200326,-0.00299687,-0.00248486,0.000408716,-0.00225859,-0.00322314,1.06519,0.0115582,1163,760,-1.17277,0.463418,-0.280694,-2.9065,0.15283,-3.40368
6.07183,-3.10728,0.711468,-0.0650625,-0.0104433,-0.191227,-0.00233042,-0.00221536,0.000426196,-0.00184283,-0.00270295,0.852484,0.0109656,1170,760,-1.16083,0.464382,-0.195602,-3.07722,0.262655,-3.56384
6.7676,-3.10189,0.745693,-0.0657289,-0.01056,-0.180542,-0.00177222,-0.00194507,0.000423297,-0.00142661,-0.00229067,0.684695,0.0102149,1177,760,-1.14028,0.447114,-0.103419,-3.28211,0.376222,-3.74669
7.46719,-3.09411,0.767928,-0.0665369,-0.00970034,-0.171656,-0.00132311,-0.00168638,0.000417425,-0.00104951,-0.00195998,0.580185,0.0100352,1184,760,-1.12597,0.414135,0.0453886,-3.48514,0.545432,-3.93053
8.16892,-3.08595,0.784191,-0.0681195,-0.0100585,-0.161679,-0.000972888,-0.00144609,0.000416169,-0.000730764,-0.00168821,0.526924,0.0101129,1191,760,-1.11563,0.389575,0.216288,-3.66003,0.745765,-4.0981
8.87223,-3.07726,0.796634,-0.0688868,-0.00991609,-0.153313,-0.00071587,-0.00122544,0.000420045,-0.000479377,-0.00146193,0.512782,0.0103757,1198,760,-1.10164,0.369551,0.420329,-3.83845,0.968916,-4.26096
9.57465,-3.06895,0.814067,-0.0692893,-0.01017,-0.143613,-0.000524905,-0.00102593,0.000433017,-0.000275158,-0.00127568,0.523156,0.0102355,1205,760,-1.08007,0.356494,0.61471,-4.03248,1.17995,-4.4353
10.2776,-3.0598,0.831422,-0.069087,-0.00955413,-0.133665,-0.000373054,-0.00085066,0.00045369,-9.91573e-05,-0.00112456,0.543143,0.0102651,1212,760,-1.05191,0.336082,0.823827,-4.25401,1.39934,-4.62602
10.9823,-3.05097,0.844437,-0.0698317,-0.0100506,-0.122594,-0.000253606,-0.000701252,0.000478932,5.12231e-05,-0.00100608,0.566809,0.00998429,1219,760,-1.02923,0.319007,1.04665,-4.43676,1.64319,-4.79264
11.6859,-3.04407,0.862961,-0.0704973,-0.0101706,-0.113445,-0.000152727,-0.000575335,0.000493563,0.000172862,-0.000900924,0.583143,0.00954286,1226,760,-1.01103,0.300962,1.25765,-4.60085,1.87207,-4.94137
12.3893,-3.03603,0.883848,-0.0706432,-0.00922888,-0.108054,-5.89396e-05,-0.000470483,0.0004859,0.000262964,-0.000792387,0.585104,0.00918032,1233,760,-0.998464,0.280851,1.47697,-4.80142,2.09992,-5.12191
13.0941,-3.02666,0.902126,-0.0705019,-0.00846766,-0.103574,4.16751e-05,-0.000383976,0.000464584,0.000339861,-0.000682162,0.570614,0.00895045,1240,760,-0.985365,0.258645,1.71903,-5.00877,2.34635,-5.31853
13.7998,-3.01704,0.918662,-0.070631,-0.00911085,-0.0971288,0.000124298,-0.000318038,0.00043243,0.000388836,-0.000582576,0.549014,0.0090918,1247,760,-0.968689,0.245721,1.97092,-5.20255,2.60741,-5.51303
14.5055,-3.00728,0.937199,-0.0706529,-0.0103231,-0.0907272,0.000160151,-0.00027048,0.000390297,0.000390585,-0.000500914,0.533336,0.00893669,1254,760,-0.950712,0.239078,2.22399,-5.40114,2.86837,-5.71767
15.2129,-2.99726,0.952035,-0.0704168,-0.0111012,-0.0856606,0.000158292,-0.0002405,0.000340889,0.000353819,-0.000436027,0.520767,0.00863776,1261,760,-0.934057,0.233469,2.50353,-5.59433,3.15169,-5.91241
15.9224,-2.98758,0.961008,-0.0709438,-0.0105697,-0.0809438,0.000146117,-0.000225452,0.000288241,0.00030326,-0.000382594,0.499133,0.00842975,1268,760,-0.92634,0.220274,2.80638,-5.77516,3.46559,-6.07719
16.634,-2.97742,0.964761,-0.0713699,-0.00973893,-0.0768893,0.000144383,-0.000220996,0.000230587,0.000255881,-0.000332494,0.45039,0.00836405,1275,760,-0.919559,0.207547,3.13946,-5.94859,3.80799,-6.23064
17.3483,-2.96551,0.961722,-0.0713452,-0.00966353,-0.0728393,0.000141962,-0.000220902,0.000165655,0.000206211,-0.000285151,0.369988,0.00843172,1282,760,-0.907961,0.202731,3.51262,-6.12279,4.18578,-6.39228
18.0658,-2.95175,0.950181,-0.0709584,-0.0104661,-0.0658258,0.000128084,-0.000220149,0.000105756,0.000157685,-0.00024975,0.272918,0.00851071,1289,760,-0.883705,0.200692,3.92922,-6.29706,4.60581,-6.55749
18.7846,-2.93796,0.936001,-0.0702457,-0.0111292,-0.0604945,0.000105677,-0.000218404,6.189e-05,0.000117094,-0.000229821,0.182421,0.00854659,1296,760,-0.861008,0.196279,4.36915,-6.45526,5.04405,-6.7127
19.5024,-2.92538,0.927325,-0.0701147,-0.011621,-0.0554144,8.02833e-05,-0.000216129,4.01886e-05,8.56355e-05,-0.000221481,0.1324,0.00854424,1303,760,-0.844619,0.184519,4.78909,-6.60524,5.46782,-6.8644
20.2169,-2.91313,0.93191,-0.07092,-0.0114645,-0.051968,5.91289e-05,-0.000212379,3.28354e-05,6.30435e-05,-0.000216294,0.118658,0.00897552,1310,760,-0.84239,0.170895,5.15621,-6.80455,5.84704,-7.0605
20.9322,-2.9,0.935618,-0.0712098,-0.0117947,-0.0481923,5.20185e-05,-0.000204855,2.46177e-05,5.43565e-05,-0.000207193,0.0946874,0.00897269,1317,760,-0.833964,0.169639,5.54012,-7.02134,6.238,-7.27048
21.6487,-2.88699,0.937311,-0.071121,-0.0121444,-0.0451179,6.03068e-05,-0.000191131,1.46117e-05,6.11531e-05,-0.000191978,0.0578528,0.00884602,1324,760,-0.823848,0.172034,5.94437,-7.22789,6.64465,-7.46971
22.3682,-2.87462,0.930749,-0.0703817,-0.0126158,-0.0446383,7.39412e-05,-0.000171325,1.35613e-05,7.46887e-05,-0.000172072,0.0550684,0.00847696,1331,760,-0.814972,0.178201,6.39749,-7.38018,7.09133,-7.62344
23.0898,-2.86175,0.919725,-0.0703121,-0.0130071,-0.0430373,8.7293e-05,-0.000146219,2.71711e-05,9.04129e-05,-0.000149339,0.114324,0.00793635,1338,760,-0.809196,0.175332,6.8686,-7.52167,7.56373,-7.76934
23.8116,-2.84818,0.909898,-0.0703102,-0.0132603,-0.040943,9.51432e-05,-0.000119919,4.72676e-05,0.000105073,-0.000129849,0.207074,0.00727387,1345,760,-0.802629,0.171575,7.34224,-7.68506,8.03968,-7.9333
24.5364,-2.83227,0.893038,-0.0703444,-0.0132405,-0.0387856,0.000106746,-9.11752e-05,6.50804e-05,0.000126228,-0.000110657,0.290864,0.00717006,1352,760,-0.796337,0.169833,7.85243,-7.87534,8.55252,-8.11645
25.2612,-2.81604,0.87833,-0.0704064,-0.012169,-0.0384467,0.000132664,-6.20822e-05,7.75363e-05,0.000159763,-8.91816e-05,0.336235,0.00764421,1359,760,-0.796176,0.158241,8.3634,-8.08412,9.06498,-8.31376
25.9864,-2.79911,0.864794,-0.0707303,-0.0116351,-0.0371169,0.000158428,-3.35537e-05,8.28137e-05,0.000189214,-6.43397e-05,0.355918,0.00835756,1366,760,-0.795268,0.146826,8.87455,-8.30421,9.58112,-8.52907
26.7148,-2.78036,0.843187,-0.0706505,-0.0126027,-0.0336008,0.000163377,-9.20385e-06,8.13932e-05,0.000195707,-4.15342e-05,0.378101,0.00859413,1373,760,-0.783153,0.151438,9.42916,-8.52262,10.138,-8.74866
27.4474,-2.76095,0.810529,-0.070362,-0.0137019,-0.0304475,0.000146827,1.23662e-05,7.46364e-05,0.000180048,-2.08549e-05,0.418777,0.00866571,1380,760,-0.76996,0.157233,10.0383,-8.70807,10.7469,-8.93813
28.1806,-2.74211,0.777943,-0.0699089,-0.0143362,-0.0289145,0.000125932,2.86573e-05,5.94168e-05,0.00015408,5.09594e-07,0.442414,0.00844929,1387,760,-0.760353,0.166107,10.6575,-8.88777,11.3631,-9.11581
28.9119,-2.72503,0.75348,-0.0697971,-0.013219,-0.0302964,0.000109733,4.10393e-05,3.04205e-05,0.000121268,2.95046e-05,0.362426,0.00847634,1394,760,-0.763727,0.159031,11.2503,-9.07141,11.9543,-9.2893
29.6459,-2.70695,0.722963,-0.0693695,-0.012895,-0.0296727,8.67975e-05,4.51336e-05,-5.06822e-06,8.74052e-05,4.45259e-05,-0.119327,0.00826163,1401,760,-0.757542,0.158356,11.8774,-9.24932,12.578,-9.45892
30.3815,-2.68822,0.689732,-0.0685179,-0.0133156,-0.0292694,4.58617e-05,4.05221e-05,-4.33002e-05,8.65743e-05,-1.90477e-07,-0.754608,0.00788098,1408,760,-0.747603,0.164196,12.5281,-9.41958,13.2207,-9.63026
31.116,-2.66931,0.662488,-0.0683091,-0.0146344,-0.0271017,-6.5255e-06,2.78169e-05,-8.16983e-05,9.41291e-05,-7.28376e-05,-0.88898,0.00775706,1415,760,-0.737941,0.172848,13.1556,-9.60763,13.8479,-9.82774
31.8482,-2.65187,0.643916,-0.0684825,-0.0159019,-0.023816,-6.496e-05,1.21795e-05,-0.000113652,9.36284e-05,-0.000146409,-0.948983,0.00784247,1422,760,-0.7284,0.176458,13.7516,-9.79999,14.448,-10.0291
32.5783,-2.63614,0.633854,-0.069323,-0.0158957,-0.0217513,-0.000134358,-5.98029e-06,-0.000143528,8.7058e-05,-0.000227396,-0.99567,0.0085555,1429,760,-0.729569,0.166771,14.3149,-9.99856,15.0216,-10.2289
33.3141,-2.61736,0.60891,-0.0693532,-0.0155383,-0.0222807,-0.000210514,-2.79064e-05,-0.000175884,7.89604e-05,-0.000317381,-1.02481,0.00831953,1436,760,-0.731204,0.158351,14.9567,-10.1977,15.6637,-10.431
34.0516,-2.59709,0.581092,-0.0687842,-0.0154136,-0.0252321,-0.000275564,-5.27375e-05,-0.000208887,7.25912e-05,-0.000400892,-1.03039,0.00845215,1443,760,-0.734593,0.151362,15.6263,-10.4023,16.3261,-10.6512
34.7909,-2.5765,0.550255,-0.0683678,-0.0167879,-0.0260816,-0.00030918,-7.7789e-05,-0.00022939,6.34302e-05,-0.000450399,-1.01896,0.00764119,1450,760,-0.732335,0.166559,16.3131,-10.6007,17.0086,-10.8653
