 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.58551,-3.1405,0.592518,-0.0628855,-0.010657,-0.241064,-0.00556701,-0.00321234,-0.000208139,-0.00319409,-0.00558527,-1.48331,0.0115122,1135,760,-1.26118,0.548738,-0.762594,-2.11928,-0.399691,-2.72038
3.27926,-3.13459,0.625976,-0.0666765,-0.00873981,-0.228427,-0.00505628,-0.00302056,5.37566e-06,-0.00302055,-0.00505629,1.56816,0.0112325,1142,760,-1.26841,0.491031,-0.73982,-2.34261,-0.320303,-2.91301
3.97721,-3.12671,0.645628,-0.0690457,-0.00812427,-0.212358,-0.00439154,-0.00280822,0.000176099,-0.00278887,-0.00441089,1.46136,0.0114879,1149,760,-1.2516,0.450416,-0.644121,-2.55515,-0.17858,-3.09082
4.67772,-3.11797,0.657604,-0.0712784,-0.00776847,-0.199814,-0.00364458,-0.00258564,0.000292141,-0.00251039,-0.00371982,1.3187,0.0118673,1156,760,-1.24246,0.428006,-0.50485,-2.75401,0.00107243,-3.25576
5.37626,-3.11174,0.678325,-0.072593,-0.00794139,-0.190254,-0.00290696,-0.00235062,0.000351465,-0.00218057,-0.00307701,1.12015,0.0114092,1163,760,-1.23186,0.426328,-0.38049,-2.9341,0.15283,-3.40368
6.07183,-3.10728,0.711468,-0.0732349,-0.00860571,-0.183695,-0.00224531,-0.00210856,0.000371057,-0.00179963,-0.00255424,0.876516,0.0107947,1170,760,-1.22221,0.427802,-0.287609,-3.1079,0.262655,-3.56384
6.7676,-3.10189,0.745693,-0.0736512,-0.009,-0.1742,-0.00167645,-0.00186411,0.000370502,-0.00138808,-0.00215248,0.661381,0.0101095,1177,760,-1.20222,0.419438,-0.191568,-3.31141,0.376222,-3.74669
7.46719,-3.09411,0.767928,-0.074541,-0.00893774,-0.164511,-0.00121246,-0.00162932,0.000363771,-0.00100164,-0.00184014,0.525248,0.0100151,1184,760,-1.18615,0.396149,-0.0445514,-3.5111,0.545432,-3.93053
8.16892,-3.08595,0.784191,-0.0762179,-0.00955042,-0.154395,-0.000852935,-0.00141112,0.000359854,-0.000676629,-0.00158742,0.455565,0.0101146,1191,760,-1.17616,0.375839,0.125244,-3.68563,0.745765,-4.0981
8.87223,-3.07726,0.796634,-0.076997,-0.00967669,-0.146082,-0.000593289,-0.00121009,0.00036438,-0.000424317,-0.00137906,0.434208,0.0103573,1198,760,-1.16218,0.358301,0.329266,-3.86089,0.968916,-4.26096
9.57465,-3.06895,0.814067,-0.0774433,-0.00998379,-0.137047,-0.000405821,-0.00102814,0.000382407,-0.000223975,-0.00120999,0.443881,0.0101225,1205,760,-1.1427,0.345777,0.523967,-4.0518,1.17995,-4.4353
10.2776,-3.0598,0.831422,-0.0770924,-0.00966949,-0.128147,-0.000262438,-0.000867093,0.000408011,-5.69521e-05,-0.00107258,0.466547,0.0100877,1212,760,-1.1157,0.3274,0.735749,-4.26518,1.39934,-4.62602
10.9823,-3.05097,0.844437,-0.0770553,-0.0101581,-0.11948,-0.000156305,-0.000727046,0.000436734,8.00265e-05,-0.000963377,0.496011,0.00984085,1219,760,-1.09184,0.310599,0.969152,-4.43897,1.64319,-4.79264
11.6859,-3.04407,0.862961,-0.0772317,-0.0101874,-0.110943,-7.46642e-05,-0.000605262,0.000458134,0.000189443,-0.000869369,0.522949,0.00943875,1226,760,-1.07043,0.291041,1.18585,-4.60098,1.87207,-4.94137
12.3893,-3.03603,0.883848,-0.0772496,-0.00871868,-0.105964,-1.28566e-06,-0.000500044,0.00046242,0.000274714,-0.000776043,0.538106,0.0090723,1233,760,-1.0579,0.267408,1.40695,-4.80707,2.09992,-5.12191
13.0941,-3.02666,0.902126,-0.0774558,-0.0080458,-0.0996501,7.59036e-05,-0.000411031,0.000454131,0.000347715,-0.000682842,0.539337,0.00872671,1240,760,-1.04299,0.247603,1.6436,-5.02217,2.34635,-5.31853
13.7998,-3.01704,0.918662,-0.0780427,-0.00903052,-0.0915336,0.000133513,-0.000340707,0.000434243,0.000391164,-0.000598358,0.535503,0.00877544,1247,760,-1.02591,0.239611,1.88912,-5.22048,2.60741,-5.51303
14.5055,-3.00728,0.937199,-0.0782334,-0.0101006,-0.0848926,0.000159444,-0.000286825,0.000405402,0.000399062,-0.000526443,0.533822,0.00867318,1254,760,-1.00888,0.233439,2.14027,-5.42334,2.86837,-5.71767
15.2129,-2.99726,0.952035,-0.078091,-0.0104326,-0.0806082,0.000166119,-0.000247972,0.000370683,0.00038366,-0.000465513,0.530706,0.00843471,1261,760,-0.99543,0.224871,2.41967,-5.61956,3.15169,-5.91241
15.9224,-2.98758,0.961008,-0.0783965,-0.00983351,-0.0774226,0.000169358,-0.000222142,0.00033145,0.000358546,-0.00041133,0.518663,0.00818555,1268,760,-0.989794,0.209501,2.72631,-5.79365,3.46559,-6.07719
16.634,-2.97742,0.964761,-0.078604,-0.00938936,-0.0745743,0.000179653,-0.000207446,0.00028335,0.000329249,-0.000357042,0.48576,0.00794865,1275,760,-0.984034,0.197337,3.06277,-5.95516,3.80799,-6.23064
17.3483,-2.96551,0.961722,-0.0784088,-0.00946963,-0.0710102,0.000192256,-0.000200498,0.000223626,0.00029349,-0.000301732,0.425093,0.00788122,1282,760,-0.971963,0.190076,3.43818,-6.12192,4.18578,-6.39228
18.0658,-2.95175,0.950181,-0.0781283,-0.0100353,-0.0640235,0.00020645,-0.00019736,0.000167674,0.000266995,-0.000257905,0.34652,0.00793716,1289,760,-0.948837,0.185387,3.85374,-6.29824,4.60581,-6.55749
18.7846,-2.93796,0.936001,-0.0774599,-0.0105062,-0.0591378,0.000210603,-0.000195823,0.000123925,0.000245408,-0.000230629,0.273808,0.00798126,1296,760,-0.92789,0.181008,4.2936,-6.45863,5.04405,-6.7127
19.5024,-2.92538,0.927325,-0.0773227,-0.0106758,-0.0557605,0.000194554,-0.000198302,9.29954e-05,0.000215455,-0.000219204,0.221084,0.00796583,1303,760,-0.91654,0.172047,4.71503,-6.61126,5.46782,-6.8644
20.2169,-2.91313,0.93191,-0.0777183,-0.00957752,-0.0557201,0.000170228,-0.000204194,7.02015e-05,0.000182958,-0.000216924,0.179379,0.0083106,1310,760,-0.920694,0.156365,5.08923,-6.81425,5.84704,-7.0605
20.9322,-2.9,0.935618,-0.0778467,-0.00919443,-0.0525313,0.000158156,-0.000212664,5.0402e-05,0.000164885,-0.000219393,0.132713,0.00835361,1317,760,-0.912696,0.148312,5.47528,-7.03637,6.238,-7.27048
21.6487,-2.88699,0.937311,-0.0778404,-0.0091192,-0.0496028,0.000158135,-0.000218913,3.59763e-05,0.000161537,-0.000222315,0.094282,0.00831231,1324,760,-0.903984,0.146047,5.87875,-7.2463,6.64465,-7.46971
22.3682,-2.87462,0.930749,-0.0771209,-0.00998142,-0.0479605,0.000155788,-0.000220681,2.92691e-05,0.00015805,-0.000222943,0.0771286,0.00801746,1331,760,-0.891682,0.154559,6.33063,-7.39755,7.09133,-7.62344
23.0898,-2.86175,0.919725,-0.0765556,-0.0108819,-0.0475339,0.00014784,-0.000215213,2.93445e-05,0.000150196,-0.00021757,0.0801339,0.00746912,1338,760,-0.884386,0.159333,6.80765,-7.53176,7.56373,-7.76934
23.8116,-2.84818,0.909898,-0.0759722,-0.011558,-0.047254,0.000135509,-0.00020486,3.11034e-05,0.000138328,-0.000207679,0.0903838,0.00682372,1345,760,-0.877411,0.159949,7.28858,-7.68392,8.03968,-7.9333
24.5364,-2.83227,0.893038,-0.0761931,-0.0121194,-0.0442514,0.000125538,-0.000187851,3.2413e-05,0.000128855,-0.000191169,0.101989,0.00676917,1352,760,-0.870133,0.159507,7.7961,-7.86712,8.55252,-8.11645
25.2612,-2.81604,0.87833,-0.0768759,-0.011805,-0.0414912,0.000118735,-0.00016786,3.288e-05,0.000122459,-0.000171584,0.112774,0.00722709,1359,760,-0.868348,0.149604,8.29877,-8.07181,9.06498,-8.31376
25.9864,-2.79911,0.864794,-0.077385,-0.0115253,-0.0393301,0.000110619,-0.000145284,3.56829e-05,0.000115501,-0.000150166,0.135984,0.0079245,1366,760,-0.866605,0.140685,8.80732,-8.2925,9.58112,-8.52907
26.7148,-2.78036,0.843187,-0.0771938,-0.0116172,-0.0369386,0.00010105,-0.000122383,3.74133e-05,0.000107148,-0.000128481,0.161578,0.00807634,1373,760,-0.857212,0.141036,9.36385,-8.51991,10.138,-8.74866
27.4474,-2.76095,0.810529,-0.0769838,-0.0119903,-0.0342377,9.22812e-05,-9.68085e-05,3.27881e-05,9.78053e-05,-0.000102333,0.16691,0.00810671,1380,760,-0.846502,0.143943,9.97242,-8.7153,10.7469,-8.93813
28.1806,-2.74211,0.777943,-0.0771081,-0.0126062,-0.0312368,8.22858e-05,-7.12291e-05,1.7626e-05,8.42836e-05,-7.32268e-05,0.11286,0.00796824,1387,760,-0.837955,0.149517,10.5846,-8.89785,11.3631,-9.11581
28.9119,-2.72503,0.75348,-0.0771556,-0.0121985,-0.0322049,6.60906e-05,-4.76144e-05,-1.37035e-05,6.77188e-05,-4.92426e-05,-0.118263,0.0081548,1394,760,-0.841192,0.143773,11.1754,-9.07023,11.9543,-9.2893
29.6459,-2.70695,0.722963,-0.0763338,-0.0122711,-0.0333271,4.57793e-05,-3.49073e-05,-5.1058e-05,7.0509e-05,-5.96371e-05,-0.451046,0.00804004,1401,760,-0.836364,0.147198,11.8077,-9.23748,12.578,-9.45892
30.3815,-2.68822,0.689732,-0.0750536,-0.0126782,-0.0350517,2.44407e-05,-3.29534e-05,-8.96691e-05,8.98928e-05,-9.84056e-05,-0.630532,0.00768014,1408,760,-0.828899,0.156583,12.4641,-9.40326,13.2207,-9.63026
31.116,-2.66931,0.662488,-0.0752027,-0.0133055,-0.0331747,-3.4066e-07,-3.93694e-05,-0.000127475,0.000109105,-0.000148815,-0.709446,0.00746864,1415,760,-0.823931,0.160792,13.088,-9.59969,13.8479,-9.82774
31.8482,-2.65187,0.643916,-0.0760596,-0.0138576,-0.0301904,-3.8954e-05,-4.73952e-05,-0.00015978,0.000116661,-0.00020301,-0.772194,0.00744514,1422,760,-0.822249,0.157851,13.677,-9.79882,14.448,-10.0291
32.5783,-2.63614,0.633854,-0.0766847,-0.0139954,-0.0283611,-9.04759e-05,-5.96272e-05,-0.000190262,0.000115835,-0.000265938,-0.825844,0.00804647,1429,760,-0.822023,0.149236,14.2426,-9.99465,15.0216,-10.2289
33.3141,-2.61736,0.60891,-0.0762034,-0.0139642,-0.0286429,-0.000139758,-7.84392e-05,-0.000217621,0.000110671,-0.000328868,-0.85538,0.00784966,1436,760,-0.817881,0.147616,14.8894,-10.1948,15.6637,-10.431
34.0516,-2.59709,0.581092,-0.0757287,-0.0148618,-0.0287949,-0.000172489,-0.000101906,-0.000238339,0.000103739,-0.000378135,-0.8589,0.00797059,1443,760,-0.812925,0.150024,15.5562,-10.399,16.3261,-10.6512
34.7909,-2.5765,0.550255,-0.0752609,-0.0161447,-0.029947,-0.000182933,-0.000124191,-0.000245805,9.39919e-05,-0.000401115,-0.844861,0.00726431,1450,760,-0.811127,0.162933,16.2437,-10.5959,17.0086,-10.8653
35.5267,-2.56143,0.530983,-0.075441,-0.0162296,-0.0297881,-0.000180072,-0.000140372,-0.000240398,8.09943e-05,-0.000401437,-0.826591,0.00708463,1457,760,-0.812033,0.168804,16.8828,-10.7492,17.6504,-11.0139
36.2628,-2.54972,0.512497,-0.0759917,-0.0159838,-0.0275453,-0.000169939,-0.00014924,-0.000230056,7.06996e-05,-0.000389878,-0.807876,0.00706197,1464,760,-0.80996,0.168479,17.5204,-10.847,18.2952,-11.0983
37.0013,-2.53623,0.489098,-0.0760641,-0.0155328,-0.0270131,-0.000160316,-0.000155818,-0.000218145,6.00903e-05,-0.000376224,-0.790553,0.00723128,1471,760,-0.808769,0.165154,18.1922,-10.9551,18.9685,-11.1985
37.7462,-2.51724,0.45016,-0.0763069,-0.0158009,-0.0265979,-0.000149432,-0.00016594,-0.000197579,4.00649e-05,-0.000355437,-0.764523,0.00786663,1478,760,-0.809215,0.16811,18.9349,-11.1032,19.7145,-11.3472
38.4948,-2.49701,0.402183,-0.0770125,-0.0158788,-0.0261513,-0.000132248,-0.00017938,-0.000163838,9.71007e-06,-0.000321339,-0.71397,0.00872399,1485,760,-0.814086,0.172261,19.7173,-11.2454,20.5049,-11.485
39.24,-2.47882,0.366708,-0.0776376,-0.0159344,-0.025271,-0.000116515,-0.000188903,-0.000121734,-2.57084e-05,-0.000279709,-0.640899,0.00924571,1492,760,-0.816768,0.174454,20.4581,-11.3952,21.253,-11.6302
39.9826,-2.46035,0.340946,-0.0775333,-0.0159622,-0.0251002,-0.000105804,-0.000191177,-8.13506e-05,-5.66204e-05,-0.00024036,-0.543781,0.00880677,1499,760,-0.814754,0.17482,21.1765,-11.5834,21.9708,-11.8178
40.7227,-2.44176,0.324961,-0.0767825,-0.0160367,-0.0276385,-9.53251e-05,-0.000184399,-5.6551e-05,-6.7879e-05,-0.000211845,-0.451845,0.00808064,1506,760,-0.815376,0.176144,21.8723,-11.8009,22.6582,-12.0451
41.4635,-2.42174,0.309245,-0.0765648,-0.0160253,-0.028074,-9.10515e-05,-0.000172584,-4.64858e-05,-6.99888e-05,-0.000193647,-0.425428,0.0078076,1513,760,-0.81426,0.172074,22.5695,-12.0517,23.3535,-12.3012
42.208,-2.40378,0.28431,-0.0764524,-0.0159681,-0.0277144,-0.000104981,-0.000161975,-4.33493e-05,-8.16007e-05,-0.000185355,-0.494622,0.00766073,1520,760,-0.811563,0.167554,23.3088,-12.2289,24.0922,-12.4802
42.9504,-2.38731,0.267611,-0.0767023,-0.0159559,-0.0279918,-0.000129574,-0.000153445,-4.49128e-05,-9.5038e-05,-0.000187981,-0.655527,0.00772699,1527,760,-0.814394,0.163732,24.0192,-12.4052,24.8055,-12.6609
43.6919,-2.37207,0.255095,-0.076909,-0.0159611,-0.028098,-0.000151547,-0.00014299,-5.09955e-05,-9.60937e-05,-0.000198443,-0.82725,0.00709486,1534,760,-0.816327,0.165419,24.7209,-12.5785,25.5098,-12.8328
44.4409,-2.35233,0.223993,-0.0770346,-0.0159552,-0.0289743,-0.000165447,-0.000133304,-6.67235e-05,-8.07441e-05,-0.000218008,-0.90358,0.00759199,1541,760,-0.819999,0.166478,25.508,-12.765,26.2983,-13.0214
45.1948,-2.33059,0.181784,-0.0780661,-0.0166273,-0.0261716,-0.000171661,-0.000121088,-9.41977e-05,-4.88416e-05,-0.000243907,-0.916527,0.00784187,1548,760,-0.819687,0.170337,26.3377,-12.9511,27.1402,-13.206
45.9489,-2.30824,0.14112,-0.0784349,-0.0170034,-0.023995,-0.000174482,-0.000112438,-0.000129065,-1.0719e-05,-0.000276201,-0.90334,0.00806136,1555,760,-0.815313,0.176692,27.177,-13.1604,27.9844,-13.4082
46.7032,-2.28495,0.102548,-0.0784543,-0.0172207,-0.0222564,-0.000160058,-0.000106618,-0.000165919,3.47182e-05,-0.000301395,-0.865234,0.00822944,1562,760,-0.809148,0.183814,28.0206,-13.398,28.8291,-13.6363
47.4581,-2.26306,0.0640686,-0.0781106,-0.0170639,-0.0221929,-0.000113092,-0.000109156,-0.000205613,9.44987e-05,-0.000316747,-0.790184,0.00900948,1569,760,-0.805316,0.188591,28.8755,-13.606,29.6808,-13.8363
48.213,-2.2422,0.0278241,-0.0781488,-0.0166539,-0.023118,-4.25237e-05,-0.000120682,-0.000237795,0.000159382,-0.000322588,-0.703956,0.0100669,1576,760,-0.808426,0.183472,29.7254,-13.7937,30.5313,-14.0241
48.9675,-2.22381,-0.00530614,-0.0782994,-0.0170638,-0.0227721,3.59565e-05,-0.000147789,-0.000255537,0.000215635,-0.000327467,-0.61283,0.00978081,1583,760,-0.807875,0.181301,30.5685,-13.9354,31.3763,-14.1746
49.7202,-2.20795,-0.0319885,-0.0785348,-0.017848,-0.02331,0.000128565,-0.000196145,-0.000242491,0.000258033,-0.000325614,-0.490407,0.0092707,1590,760,-0.810957,0.18438,31.392,-14.0458,32.2024,-14.2994
50.4701,-2.19061,-0.0482467,-0.0786648,-0.0189183,-0.0259988,0.000248202,-0.000252097,-0.000182924,0.00030795,-0.000311844,-0.315699,0.00799688,1597,760,-0.820254,0.191945,32.1848,-14.2154,32.9964,-14.4928
-44.0979,-4.52378,0.54328,-0.0630376,-0.010961,-0.0350042,0.00089603,-0.00012747,0.000418571,0.00104541,-0.000276847,0.342786,0.00627689,659,767,-0.716621,0.169511,1.63827,8.86404,2.19864,8.67684
-43.4294,-4.51688,0.564643,-0.0628103,-0.0102499,-0.0352284,0.000803559,-0.000116914,0.000388293,0.000945476,-0.000258832,0.350407,0.00653725,666,767,-0.714895,0.161733,1.28103,8.6632,1.83921,8.48187
-42.7662,-4.51596,0.617445,-0.0623447,-0.00999876,-0.0360862,0.000743435,-0.00010534,0.000340509,0.000863153,-0.000225058,0.338087,0.00670166,673,767,-0.711792,0.159821,0.812357,8.46864,1.36475,8.28716
-42.1045,-4.5188,0.67991,-0.0612966,-0.0101848,-0.0350778,0.000704333,-9.31885e-05,0.000283802,0.000795015,-0.00018387,0.30927,0.00672712,680,767,-0.699186,0.156787,0.3138,8.31745,0.858565,8.13288
-41.4394,-4.51869,0.724806,-0.0602307,-0.0101096,-0.033246,0.000673077,-8.41605e-05,0.000227109,0.000735968,-0.000147051,0.270149,0.00698267,687,767,-0.68489,0.148625,-0.111603,8.17125,0.426862,7.987
-40.7683,-4.51365,0.737122,-0.0597019,-0.009725,-0.0316416,0.00064518,-7.96305e-05,0.000176012,0.000685662,-0.000120112,0.226062,0.00735555,694,767,-0.676582,0.138614,-0.409244,8.04831,0.127681,7.86805
-40.094,-4.50569,0.734194,-0.059324,-0.00990957,-0.0304902,0.000618319,-7.13438e-05,0.000134764,0.000643717,-9.67419e-05,0.186279,0.00719782,701,767,-0.670551,0.139992,-0.64167,7.92687,-0.105487,7.74878
-39.4195,-4.4963,0.73236,-0.0590876,-0.0103395,-0.028991,0.000596223,-6.81755e-05,0.000101645,0.000611426,-8.33781e-05,0.148465,0.00694215,708,767,-0.665277,0.144496,-0.872856,7.77241,-0.335304,7.596
-38.7485,-4.48895,0.752247,-0.0586559,-0.0109725,-0.027836,0.000579381,-6.67005e-05,7.1559e-05,0.000587212,-7.45314e-05,0.108998,0.00685996,715,767,-0.65852,0.147307,-1.17804,7.58242,-0.641755,7.40037
-38.0749,-4.47931,0.75929,-0.0585765,-0.0109388,-0.0289335,0.000564524,-6.48354e-05,4.58501e-05,0.000567847,-6.81581e-05,0.0723429,0.00704161,722,767,-0.659757,0.146651,-1.42541,7.39444,-0.891489,7.20809
-37.401,-4.47044,0.767219,-0.0584044,-0.0108654,-0.0301229,0.000549799,-6.6029e-05,3.2235e-05,0.000551482,-6.77117e-05,0.0521542,0.00723966,729,767,-0.660271,0.148083,-1.66851,7.21692,-1.13807,7.02897
-36.7256,-4.46197,0.7684,-0.0580345,-0.0108606,-0.0310955,0.000543819,-6.63524e-05,2.60466e-05,0.000544929,-6.74623e-05,0.0425841,0.00670092,736,767,-0.658358,0.152619,-1.87771,7.07181,-1.35222,6.88483
-36.0525,-4.45607,0.784038,-0.0577966,-0.0109145,-0.031192,0.000552903,-6.62084e-05,1.87164e-05,0.000553468,-6.67737e-05,0.0301943,0.0064879,743,767,-0.656177,0.157911,-2.13934,6.92056,-1.61571,6.73758
-35.3781,-4.4491,0.795057,-0.0577502,-0.010152,-0.0328053,0.000565361,-6.60221e-05,1.03193e-05,0.000565529,-6.61907e-05,0.0163381,0.00675183,750,767,-0.659074,0.15499,-2.37474,6.76308,-1.85423,6.58655
-34.6998,-4.43689,0.787505,-0.0578478,-0.00904476,-0.0338537,0.000574211,-6.44367e-05,3.81395e-06,0.000574233,-6.44595e-05,0.00597163,0.00739906,757,767,-0.662391,0.141996,-2.53246,6.57203,-2.01264,6.40097
-34.0206,-4.42445,0.77783,-0.0576121,-0.00853561,-0.0323948,0.000580955,-5.89839e-05,3.36742e-06,0.000580973,-5.90016e-05,0.0052619,0.00783555,764,767,-0.657266,0.134871,-2.6766,6.38128,-2.15584,6.21923
-33.3449,-4.41711,0.78785,-0.0572336,-0.00888974,-0.0297254,0.000595985,-4.97564e-05,7.73046e-06,0.000596077,-4.98489e-05,0.0119692,0.00781333,771,767,-0.648058,0.133889,-2.89221,6.22563,-2.36954,6.06578
-32.6718,-4.41284,0.812874,-0.0565603,-0.00958215,-0.0272243,0.000622469,-3.88597e-05,1.43363e-05,0.00062278,-3.91703e-05,0.0216645,0.00732247,778,767,-0.636041,0.139241,-3.15646,6.07585,-2.63501,5.91699
-31.9967,-4.40782,0.829488,-0.0556953,-0.00990291,-0.0284415,0.000656759,-2.69586e-05,2.13933e-05,0.000657428,-2.76273e-05,0.0312489,0.00660255,785,767,-0.629487,0.144084,-3.37225,5.95164,-2.86111,5.78635
-31.3188,-4.39974,0.834305,-0.0548167,-0.0097519,-0.0315911,0.000699693,-1.85282e-05,2.54965e-05,0.000700597,-1.94321e-05,0.03544,0.00622601,792,767,-0.626794,0.144098,-3.5307,5.81393,-3.03375,5.63939
-30.6403,-4.39129,0.838038,-0.0542665,-0.00967427,-0.0334168,0.000750137,-1.40568e-05,2.61938e-05,0.000751034,-1.49536e-05,0.0342228,0.00647686,799,767,-0.624867,0.142497,-3.68368,5.67096,-3.19507,5.48924
-29.9614,-4.38186,0.8418,-0.0541051,-0.00973239,-0.0322616,0.000801288,-1.38102e-05,2.62025e-05,0.000802129,-1.46517e-05,0.0321023,0.0072183,806,767,-0.620865,0.137172,-3.8387,5.50307,-3.34904,5.31924
-29.2803,-4.36992,0.836569,-0.0540146,-0.0096788,-0.0305598,0.000845614,-1.76291e-05,3.14113e-05,0.000846756,-1.87705e-05,0.0363235,0.00762165,813,767,-0.616488,0.133068,-3.95281,5.31345,-3.46038,5.13326
-28.5986,-4.358,0.831143,-0.0537303,-0.00946876,-0.0306735,0.000883348,-2.71211e-05,4.33218e-05,0.000885405,-2.91778e-05,0.047439,0.00783662,820,767,-0.613894,0.132416,-4.05382,5.1258,-3.5639,4.9489
-27.9151,-4.34464,0.819236,-0.0531956,-0.00972027,-0.0306611,0.000920919,-4.498e-05,5.58467e-05,0.000924138,-4.81983e-05,0.0575627,0.00728556,827,767,-0.608379,0.139096,-4.12006,4.93604,-3.63481,4.76083
-27.2328,-4.33258,0.814963,-0.0522823,-0.00972389,-0.0318569,0.000963152,-6.98e-05,6.47703e-05,0.000967198,-7.38455e-05,0.0623784,0.00663732,834,767,-0.601548,0.14212,-4.20298,4.74683,-3.72849,4.56999
-26.5502,-4.32205,0.811078,-0.0510287,-0.0093756,-0.0334942,0.00100708,-9.64618e-05,6.89348e-05,0.00101137,-0.000100751,0.0621449,0.0064543,841,767,-0.592278,0.141572,-4.27673,4.58622,-3.81725,4.40958
-25.8701,-4.31571,0.820783,-0.050224,-0.0089193,-0.0337051,0.00105562,-0.000121031,7.17777e-05,0.00105998,-0.000125393,0.0607018,0.0065435,848,767,-0.584627,0.132223,-4.40447,4.46013,-3.95301,4.28248
-25.189,-4.30866,0.828107,-0.0493291,-0.00891852,-0.0322879,0.00111057,-0.000144199,7.6949e-05,0.00111527,-0.000148901,0.0610204,0.00673863,855,767,-0.572492,0.126937,-4.51767,4.32784,-4.07222,4.15037
-24.5061,-4.29987,0.82862,-0.0486919,-0.00903772,-0.0302372,0.00116273,-0.000168677,8.22479e-05,0.0011678,-0.000173739,0.0614635,0.00671531,862,767,-0.561621,0.126327,-4.60052,4.18209,-4.15736,4.00958
-23.8228,-4.28953,0.829774,-0.0480197,-0.00872014,-0.0299078,0.001205,-0.000193695,8.62687e-05,0.0012103,-0.000198996,0.0613678,0.00666004,869,767,-0.554209,0.126595,-4.67455,3.99927,-4.2371,3.83488
-23.1385,-4.27826,0.828201,-0.0474563,-0.0075077,-0.0324728,0.00123774,-0.000214864,9.09776e-05,0.00124342,-0.00022054,0.0623062,0.00688231,876,767,-0.554397,0.118686,-4.72652,3.80975,-4.29879,3.65218
-22.4542,-4.26728,0.828917,-0.0469058,-0.00668595,-0.0343624,0.00126944,-0.000232703,9.74013e-05,0.00127573,-0.000238993,0.0644816,0.00718536,883,767,-0.553188,0.11121,-4.7816,3.62264,-4.36224,3.46699
-21.7677,-4.25544,0.821289,-0.0459683,-0.00607306,-0.0369286,0.00130002,-0.000249026,0.000103629,0.00130692,-0.000255928,0.0665036,0.00739751,890,767,-0.549513,0.107596,-4.79207,3.45396,-4.386,3.29722
-21.0821,-4.24528,0.819994,-0.0452296,-0.00633436,-0.0389576,0.00132718,-0.00026436,0.000107165,0.00133437,-0.000271543,0.0669315,0.00721635,897,767,-0.546538,0.11252,-4.82365,3.30247,-4.42774,3.1374
-20.3961,-4.23468,0.818995,-0.0441859,-0.00674306,-0.0407833,0.00135358,-0.000282667,0.000108191,0.0013607,-0.00028979,0.0657402,0.00696539,904,767,-0.540001,0.117249,-4.84629,3.14372,-4.46321,2.96795
-19.706,-4.22047,0.801804,-0.0430385,-0.00696265,-0.0415863,0.00138246,-0.00030809,0.000112385,0.0013899,-0.000315528,0.0660905,0.00686762,911,767,-0.530255,0.122779,-4.79821,2.96627,-4.42734,2.78842
-19.0132,-4.20431,0.774972,-0.0418798,-0.00732907,-0.0412722,0.00141093,-0.000341459,0.000120321,0.00141915,-0.000349682,0.0682344,0.00699966,918,767,-0.51789,0.130628,-4.70654,2.7831,-4.3461,2.60694
-18.3217,-4.18938,0.756066,-0.04072,-0.0078932,-0.0407823,0.0014372,-0.00038225,0.000124154,0.00144563,-0.000390683,0.0678179,0.00724571,925,767,-0.505033,0.136525,-4.639,2.60014,-4.28871,2.42032
-17.6333,-4.17827,0.752832,-0.0399983,-0.00770888,-0.0434472,0.00146787,-0.00042789,0.000122944,0.00147581,-0.00043583,0.0644923,0.00753544,932,767,-0.503997,0.135181,-4.62561,2.43872,-4.2863,2.25088
-16.9446,-4.16678,0.750614,-0.0391253,-0.00712942,-0.0489964,0.00150597,-0.000480207,0.000121296,0.00151335,-0.000487587,0.0607687,0.00769374,939,767,-0.508224,0.134819,-4.60265,2.26813,-4.28037,2.07018
-16.2558,-4.15702,0.749601,-0.0384932,-0.00683493,-0.0532574,0.00155419,-0.000541913,0.000127055,0.00156186,-0.000549586,0.0603203,0.00789774,946,767,-0.512091,0.142211,-4.58271,2.12174,-4.27266,1.92067
-15.5669,-4.1482,0.749859,-0.0372738,-0.00722181,-0.0573387,0.00160438,-0.000612889,0.000138813,0.00161304,-0.000621546,0.062281,0.00767487,953,767,-0.509561,0.16171,-4.55539,1.99081,-4.26304,1.78568
-14.8757,-4.13779,0.742496,-0.0353282,-0.00765045,-0.0618198,0.00165593,-0.000689647,0.000141452,0.00166443,-0.000698146,0.0600159,0.00762646,960,767,-0.500685,0.182023,-4.48272,1.85938,-4.21592,1.64845
-14.1831,-4.12549,0.731243,-0.0330062,-0.0069889,-0.0700527,0.00171371,-0.000771268,0.000129325,0.00172043,-0.00077798,0.0518561,0.00798843,967,767,-0.497192,0.194026,-4.37717,1.70578,-4.14553,1.48835
-13.4909,-4.11336,0.724139,-0.0315558,-0.00589882,-0.0778313,0.00176574,-0.000858317,0.000105111,0.00176994,-0.00086252,0.0399715,0.00847992,974,767,-0.501824,0.199628,-4.29001,1.53564,-4.08394,1.31582
-12.7992,-4.10201,0.721316,-0.0312305,-0.00434717,-0.0855162,0.001805,-0.000952963,7.64901e-05,0.00180712,-0.000955083,0.0277059,0.0086651,981,767,-0.517936,0.195368,-4.22414,1.36528,-4.03194,1.143
