 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-48.5784,4.27989,0.104693,-0.080161,-0.0284773,-0.0202027,0.00114979,0.000190069,-0.000739018,0.00155107,-0.000211213,-0.497449,0.00944117,610,676,-0.864105,0.31895,9.40956,13.4745,10.1709,13.1354
-47.9106,4.28482,0.132092,-0.0792105,-0.029238,-0.0159901,0.00104005,0.000182756,-0.000514469,0.00128104,-5.82368e-05,-0.438075,0.00854965,617,676,-0.846873,0.32368,8.98366,13.2892,9.74551,12.9574
-47.2387,4.29479,0.136184,-0.0784298,-0.0292979,-0.0147341,0.00092757,0.000158585,-0.000336236,0.00105385,3.23044e-05,-0.359272,0.00833277,624,676,-0.836358,0.324793,8.65893,13.1023,9.41628,12.7757
-46.5642,4.30852,0.12724,-0.0780975,-0.0290292,-0.016187,0.000838296,0.000131104,-0.000204544,0.000893195,7.62047e-05,-0.262218,0.00835787,631,676,-0.835067,0.322093,8.39293,12.9029,9.14428,12.573
-45.8909,4.32115,0.127986,-0.0778896,-0.0290505,-0.0167919,0.000774196,0.00010629,-0.000114457,0.000793265,8.72206e-05,-0.165093,0.00846672,638,676,-0.833612,0.320242,8.09375,12.6866,8.84218,12.3518
-45.2205,4.33064,0.147884,-0.0777462,-0.0284469,-0.0181103,0.000722814,8.62721e-05,-5.61487e-05,0.000727729,8.13572e-05,-0.0873106,0.00850365,645,676,-0.83422,0.313052,7.72896,12.4492,8.47351,12.1138
-44.5521,4.33821,0.181438,-0.0775707,-0.0277822,-0.0192564,0.000681502,7.20679e-05,-2.3105e-05,0.000682377,7.11931e-05,-0.0378398,0.00840227,652,676,-0.834244,0.303299,7.31864,12.194,8.05933,11.8574
-43.8813,4.34704,0.202619,-0.0772253,-0.0271545,-0.0209072,0.000652006,6.52579e-05,-1.36617e-06,0.000652009,6.52547e-05,-0.00232836,0.00846498,659,676,-0.833379,0.293416,6.96478,11.9696,7.6989,11.6287
-43.21,4.3541,0.222472,-0.0766256,-0.0271095,-0.020368,0.000628533,5.54765e-05,1.28662e-05,0.000628821,5.51878e-05,0.0224369,0.00813384,666,676,-0.826008,0.291387,6.61964,11.7824,7.34942,11.4427
-42.5393,4.35959,0.247098,-0.0759026,-0.0271028,-0.0199595,0.000607571,4.33999e-05,1.86104e-05,0.000608184,4.27867e-05,0.0329395,0.00776384,673,676,-0.817619,0.292812,6.26397,11.6053,6.98801,11.269
-41.8686,4.36594,0.273602,-0.0751744,-0.0272512,-0.0199711,0.000595423,2.72993e-05,1.28412e-05,0.000595713,2.70092e-05,0.0225875,0.00749033,680,676,-0.80988,0.295005,5.9092,11.4073,6.62657,11.0702
-41.1968,4.37335,0.296247,-0.0746174,-0.0274943,-0.0200952,0.000600872,1.38599e-05,-6.60246e-06,0.000600947,1.37857e-05,-0.0112457,0.00727658,687,676,-0.804127,0.300483,5.5746,11.2034,6.28684,10.8664
-40.523,4.38336,0.308893,-0.0745058,-0.0272134,-0.0225203,0.0006187,-1.31419e-06,-3.03643e-05,0.000620183,-2.79772e-06,-0.0488179,0.00718055,694,676,-0.807276,0.304457,5.28593,10.99,5.99271,10.6526
-39.8495,4.3926,0.325831,-0.0742009,-0.0271367,-0.0227378,0.000635938,-1.70914e-05,-4.72593e-05,0.00063934,-2.04938e-05,-0.0718703,0.00705783,701,676,-0.804373,0.304839,4.98497,10.7731,5.68883,10.4368
-39.175,4.4036,0.339063,-0.0738765,-0.0269558,-0.0219798,0.000655873,-3.52159e-05,-5.82738e-05,0.000660752,-4.00952e-05,-0.0835357,0.00711089,708,676,-0.799424,0.298102,4.70394,10.5374,5.4065,10.2011
-38.4984,4.41584,0.342528,-0.073431,-0.0267656,-0.0210995,0.000679951,-5.89819e-05,-6.53638e-05,0.000685689,-6.47193e-05,-0.0875511,0.00748145,715,676,-0.792929,0.288506,4.46823,10.3207,5.16845,9.98234
-37.8221,4.42696,0.349988,-0.073107,-0.0265053,-0.0216814,0.000703706,-8.4986e-05,-7.05676e-05,0.00070997,-9.12503e-05,-0.0885371,0.00794214,722,676,-0.790464,0.282748,4.22543,10.1114,4.92168,9.77008
-37.1464,4.43661,0.362257,-0.0727679,-0.0265485,-0.0226773,0.000726654,-0.000110769,-7.64389e-05,0.000733574,-0.000117689,-0.0902845,0.00803997,729,676,-0.788676,0.287146,3.9714,9.91004,4.66294,9.56813
-36.4716,4.4453,0.381342,-0.0719295,-0.0265335,-0.0209758,0.000748772,-0.000136143,-8.13583e-05,0.000756189,-0.000143561,-0.0909235,0.00826729,736,676,-0.776712,0.291291,3.6977,9.68711,4.38481,9.3571
-35.7936,4.45545,0.385399,-0.0711254,-0.0261943,-0.0202438,0.000774445,-0.000161476,-8.64707e-05,0.000782367,-0.000169398,-0.0913604,0.00812158,743,676,-0.766894,0.288098,3.49018,9.50411,4.17111,9.18092
-35.1155,4.46466,0.390304,-0.0705751,-0.0259219,-0.020315,0.000794831,-0.000186511,-8.30497e-05,0.00080181,-0.00019349,-0.0838341,0.00803487,750,676,-0.761172,0.283315,3.28505,9.34385,3.9607,9.02108
-34.4378,4.47434,0.400282,-0.0704776,-0.0253957,-0.0222095,0.000805994,-0.000211182,-6.88297e-05,0.000810631,-0.000215818,-0.0672588,0.00780354,757,676,-0.763716,0.278034,3.06674,9.15573,3.73816,8.83037
-33.761,4.48497,0.416279,-0.0699319,-0.0262757,-0.0223214,0.000813493,-0.000235356,-5.39436e-05,0.00081626,-0.000238123,-0.051251,0.00728469,764,676,-0.757923,0.285134,2.83364,8.93148,3.50009,8.5949
-33.0838,4.49505,0.432792,-0.0693635,-0.0267004,-0.0223174,0.000822929,-0.000259754,-4.23e-05,0.000824579,-0.000261404,-0.0389904,0.00694753,771,676,-0.751788,0.288504,2.6053,8.71075,3.26673,8.36896
-32.4056,4.50495,0.445519,-0.0688753,-0.0271049,-0.0214781,0.000839989,-0.000281499,-3.42936e-05,0.000841037,-0.000282547,-0.0305406,0.00677881,778,676,-0.744839,0.291494,2.39586,8.50694,3.05457,8.16357
-31.7265,4.51456,0.45555,-0.0685277,-0.0271807,-0.0212152,0.000860908,-0.000299261,-2.6762e-05,0.000861525,-0.000299877,-0.023051,0.0068179,785,676,-0.740543,0.292536,2.20318,8.31905,2.85947,7.97634
-31.0455,4.52615,0.458225,-0.0678041,-0.0279877,-0.0190461,0.00088065,-0.000314692,-1.94937e-05,0.000880968,-0.000315009,-0.0163023,0.00729179,792,676,-0.728407,0.300621,2.04644,8.12195,2.70019,7.78031
-30.3634,4.53912,0.4573,-0.0672888,-0.0278114,-0.0190121,0.000904872,-0.00032976,-2.2769e-05,0.000905291,-0.00033018,-0.0184335,0.00752686,799,676,-0.722859,0.299587,1.91316,7.91093,2.56221,7.57206
-29.6811,4.55224,0.457535,-0.0670699,-0.0264479,-0.0219464,0.00093756,-0.000344894,-4.01866e-05,0.000938818,-0.000346152,-0.0312948,0.00757543,806,676,-0.72664,0.288769,1.78527,7.69079,2.4269,7.35637
-28.9989,4.56415,0.460456,-0.066551,-0.0251041,-0.0259535,0.000970932,-0.000353531,-6.38348e-05,0.000974001,-0.0003566,-0.0480483,0.00758256,813,676,-0.729622,0.279655,1.65849,7.48778,2.28786,7.15454
-28.3191,4.57441,0.476971,-0.0654836,-0.0242711,-0.0295709,0.00100352,-0.000355215,-9.0639e-05,0.00100954,-0.000361235,-0.0663166,0.00738904,820,676,-0.726169,0.273414,1.49079,7.26683,2.10331,6.92885
-27.6398,4.5838,0.498128,-0.0638554,-0.0245951,-0.0306906,0.00103143,-0.00035336,-0.000118282,0.00104146,-0.00036339,-0.084598,0.00725384,827,676,-0.711652,0.276518,1.31288,7.04798,1.90766,6.70173
-26.9595,4.59476,0.515809,-0.0631327,-0.0248963,-0.031669,0.00105456,-0.000351222,-0.000142563,0.00106887,-0.000365534,-0.100055,0.00771093,834,676,-0.706201,0.282315,1.14645,6.80838,1.73296,6.45776
-26.2768,4.60585,0.52391,-0.062599,-0.0248468,-0.0321738,0.00108188,-0.000349861,-0.000161891,0.00109996,-0.000367938,-0.111203,0.00798487,841,676,-0.701827,0.286261,1.021,6.60044,1.60189,6.25276
-25.5944,4.61576,0.535287,-0.0619418,-0.0248099,-0.0330755,0.00112039,-0.000349431,-0.00018205,0.00114261,-0.000371644,-0.121414,0.00819525,848,676,-0.69706,0.2917,0.891383,6.4038,1.46482,6.05861
-24.9129,4.62439,0.552844,-0.0608919,-0.0255339,-0.0317089,0.00116918,-0.00035158,-0.000212479,0.0011983,-0.000380709,-0.136244,0.00808708,855,676,-0.683277,0.299136,0.744625,6.21124,1.31063,5.86464
-24.2311,4.63332,0.570351,-0.0600341,-0.0265087,-0.0301695,0.00121729,-0.000356754,-0.000247263,0.00125522,-0.000394682,-0.152205,0.00764108,862,676,-0.671012,0.310011,0.602878,6.01414,1.16379,5.66528
-23.547,4.64365,0.57932,-0.0594844,-0.0270285,-0.0297849,0.00126035,-0.000366228,-0.000274773,0.00130551,-0.00041139,-0.162907,0.00751775,869,676,-0.66443,0.317069,0.500556,5.82487,1.0573,5.47425
-22.8626,4.6547,0.589064,-0.0586602,-0.0270803,-0.0316949,0.00130039,-0.000380779,-0.000293451,0.00135014,-0.000430529,-0.167938,0.00770661,876,676,-0.660095,0.320685,0.409482,5.62189,0.955269,5.26581
-22.177,4.66746,0.595213,-0.0577358,-0.0270617,-0.0353167,0.00133994,-0.000400109,-0.000311233,0.00139393,-0.000454103,-0.171772,0.0077898,883,676,-0.658541,0.32649,0.343888,5.40349,0.874894,5.0383
-21.4913,4.6797,0.602708,-0.0564434,-0.0268651,-0.0409487,0.0013731,-0.000422266,-0.000335628,0.00143379,-0.000482958,-0.178895,0.00759029,890,676,-0.657842,0.336964,0.286933,5.19091,0.796255,4.81647
-20.8073,4.68961,0.620076,-0.0547331,-0.0270315,-0.0466689,0.00139054,-0.000441492,-0.000368009,0.0014617,-0.000512651,-0.191007,0.00760001,897,676,-0.653173,0.351941,0.202401,4.98746,0.685861,4.60051
-20.1241,4.69824,0.642322,-0.0533252,-0.0272224,-0.0512106,0.00138267,-0.000455293,-0.000404842,0.00146789,-0.000540515,-0.207477,0.00781969,904,676,-0.649113,0.363846,0.100567,4.78833,0.563288,4.39021
-19.44,4.70728,0.662562,-0.052809,-0.027144,-0.0528789,0.00134962,-0.000464261,-0.000446096,0.00145339,-0.000568035,-0.228561,0.00821328,911,676,-0.647856,0.364394,0.00010578,4.5838,0.455696,4.18082
-18.7514,4.7204,0.664907,-0.0523209,-0.0265753,-0.0557472,0.00130346,-0.000477452,-0.000492738,0.0014307,-0.00060469,-0.252707,0.00861124,918,676,-0.649794,0.3661,-0.0210641,4.36695,0.42578,3.96518
-18.0605,4.73393,0.658481,-0.051486,-0.0258837,-0.0602911,0.00126177,-0.000496539,-0.000549419,0.00141933,-0.000654098,-0.279278,0.00872509,925,676,-0.652178,0.375167,0.00484133,4.1768,0.436927,3.77909
-17.3703,4.74613,0.657558,-0.0503259,-0.0260118,-0.0640069,0.00123812,-0.000519768,-0.000619847,0.0014347,-0.000716349,-0.307109,0.00858388,932,676,-0.64925,0.388065,0.0180553,4.00045,0.433559,3.59745
-16.6821,4.75718,0.666985,-0.0493102,-0.0266546,-0.0681235,0.00122668,-0.000546329,-0.000711064,0.00147661,-0.000796268,-0.33801,0.00818049,939,676,-0.648547,0.397611,-0.00277381,3.81929,0.397136,3.39542
-15.9937,4.76884,0.677869,-0.0485975,-0.0268514,-0.0731877,0.00121646,-0.00057714,-0.000820887,0.00153544,-0.000896114,-0.370615,0.00805265,946,676,-0.653285,0.40141,-0.0232098,3.62093,0.362611,3.17545
-15.3039,4.78273,0.684931,-0.0478814,-0.0263783,-0.0802988,0.00119875,-0.000616926,-0.000933693,0.0015932,-0.00101138,-0.399719,0.00814125,953,676,-0.663065,0.404156,-0.017571,3.39004,0.351061,2.92682
-14.6111,4.79737,0.681191,-0.0477664,-0.0266064,-0.083656,0.00118426,-0.00066115,-0.00104582,0.00165623,-0.00113312,-0.423929,0.00864999,960,676,-0.670253,0.411558,0.0250297,3.18412,0.38865,2.70965
-13.9164,4.81297,0.670992,-0.048104,-0.0278794,-0.0858437,0.00116808,-0.000705296,-0.00116077,0.00172296,-0.00126018,-0.445915,0.00920073,967,676,-0.679124,0.431337,0.093534,2.9906,0.458844,2.50116
-13.2208,4.8286,0.659129,-0.0478373,-0.0295996,-0.0904728,0.00112179,-0.000742189,-0.00127742,0.00177107,-0.00139147,-0.470244,0.00949655,974,676,-0.687563,0.462075,0.185383,2.81239,0.542783,2.29957
-12.525,4.84472,0.64873,-0.0461754,-0.0303374,-0.0984982,0.00102521,-0.000767401,-0.00139079,0.00178349,-0.00152568,-0.499163,0.00944853,981,676,-0.690387,0.493278,0.298337,2.61273,0.628659,2.0825
-11.8289,4.86094,0.639261,-0.0439573,-0.0299143,-0.107896,0.000866518,-0.00077684,-0.00149462,0.00175043,-0.00166075,-0.53407,0.00939168,988,676,-0.691332,0.509822,0.422908,2.40489,0.718353,1.86011
-11.1328,4.8771,0.631913,-0.0426702,-0.0303796,-0.115201,0.000655006,-0.000767241,-0.00159232,0.00168778,-0.00180001,-0.575388,0.00944402,995,676,-0.696587,0.524912,0.533783,2.20036,0.807203,1.63045
-10.4382,4.8917,0.632597,-0.0421828,-0.031652,-0.123453,0.000395016,-0.000736606,-0.00168217,0.00160398,-0.00194557,-0.623163,0.00948591,1002,676,-0.712076,0.545501,0.61327,2.00864,0.871707,1.39888
-9.74204,4.90636,0.628896,-0.0421393,-0.0324701,-0.13484,8.63147e-05,-0.00068907,-0.00175888,0.00149973,-0.00210248,-0.676923,0.00964275,1009,676,-0.73993,0.567243,0.716809,1.83786,0.960488,1.18544
-9.04514,4.92119,0.62424,-0.0418882,-0.0326734,-0.146727,-0.000263571,-0.000629409,-0.00182071,0.00138339,-0.00227637,-0.735333,0.00948742,1016,676,-0.767519,0.593525,0.833978,1.65325,1.06041,0.973098
-8.34503,4.93801,0.608649,-0.0427102,-0.0330131,-0.154907,-0.000653602,-0.000558482,-0.00187468,0.00126924,-0.00248132,-0.79808,0.00929473,1023,676,-0.797153,0.617385,0.985272,1.46488,1.21086,0.767628
-7.64504,4.95451,0.595749,-0.0445983,-0.0330348,-0.16028,-0.00107355,-0.000482102,-0.00192263,0.00116741,-0.00272306,-0.861706,0.00884021,1030,676,-0.830926,0.633434,1.11849,1.26174,1.35821,0.5579
-6.948,4.96852,0.596704,-0.0467321,-0.0328789,-0.165446,-0.00149341,-0.000407872,-0.00195458,0.0010779,-0.00297919,-0.920831,0.00821126,1037,676,-0.866766,0.642649,1.20156,1.05308,1.45827,0.340171
-6.25331,4.98033,0.608914,-0.048427,-0.0333202,-0.172937,-0.00189177,-0.000338982,-0.00195751,0.000990476,-0.00322123,-0.974195,0.00833904,1044,676,-0.903923,0.664348,1.25485,0.851209,1.52117,0.119904
-5.55884,4.99207,0.623883,-0.049058,-0.0347288,-0.182427,-0.00226272,-0.000277642,-0.00192637,0.000896856,-0.00343722,-1.02328,0.00843743,1051,676,-0.935327,0.704978,1.31772,0.648633,1.58075,-0.110226
-4.8649,5.00291,0.642687,-0.0501186,-0.0361697,-0.190994,-0.00259889,-0.000219057,-0.0018691,0.000806748,-0.00362469,-1.06886,0.00897846,1058,676,-0.968919,0.742311,1.36702,0.448563,1.63243,-0.337872
-4.16687,5.01599,0.647233,-0.0521864,-0.0367,-0.195798,-0.00289507,-0.000165562,-0.00178073,0.000713243,-0.00377388,-1.11236,0.0091158,1065,676,-1.00364,0.766238,1.46461,0.243445,1.74772,-0.549594
-3.46896,5.028,0.654032,-0.0545782,-0.0368341,-0.199598,-0.00314455,-0.000117137,-0.00164945,0.000607903,-0.00386959,-1.15665,0.00941536,1072,676,-1.03912,0.773767,1.55574,0.0551357,1.86119,-0.74866
-2.77164,5.03954,0.665027,-0.0571466,-0.0379265,-0.202635,-0.0033411,-7.37835e-05,-0.0014771,0.00049498,-0.00390986,-1.20324,0.00951345,1079,676,-1.07416,0.787688,1.6349,-0.131047,1.96561,-0.955371
-2.07558,5.05115,0.682934,-0.05959,-0.0392327,-0.20528,-0.0034885,-3.27426e-05,-0.00127336,0.000385773,-0.00390701,-1.25325,0.00968919,1086,676,-1.1069,0.801636,1.69532,-0.344836,2.05074,-1.19236
-1.37981,5.06231,0.70367,-0.0627746,-0.0392548,-0.205685,-0.00358218,4.89622e-06,-0.00104287,0.000286054,-0.00386334,-1.30746,0.00976298,1093,676,-1.14182,0.802664,1.74176,-0.583257,2.13208,-1.43145
-0.684204,5.07195,0.726577,-0.0665769,-0.0389047,-0.203964,-0.00361196,3.40016e-05,-0.000788161,0.000197086,-0.00377504,-1.36676,0.00998891,1100,676,-1.1775,0.794354,1.77749,-0.806978,2.21167,-1.64871
0.0128395,5.08182,0.745664,-0.070216,-0.0380577,-0.200348,-0.00356927,5.18884e-05,-0.00052578,0.000126685,-0.00364407,-1.42949,0.0100289,1107,676,-1.20675,0.780248,1.83496,-1.03071,2.31359,-1.85371
0.709614,5.09078,0.767412,-0.0735559,-0.0377226,-0.194584,-0.00344726,6.04596e-05,-0.000276515,8.21237e-05,-0.00346892,-1.49261,0.00985738,1114,676,-1.22703,0.761258,1.88956,-1.24046,2.41217,-2.05098
1.40774,5.10112,0.785984,-0.0760627,-0.0376724,-0.187698,-0.00326263,6.0042e-05,-5.89941e-05,6.10891e-05,-0.00326368,-1.55305,0.0102192,1121,676,-1.2358,0.743393,1.97196,-1.46413,2.53121,-2.26215
2.10648,5.11249,0.804177,-0.0779515,-0.0377587,-0.181206,-0.00303888,4.98691e-05,0.00012803,5.51668e-05,-0.00304418,1.52944,0.0105654,1128,676,-1.23922,0.729525,2.0708,-1.70585,2.65971,-2.49186
2.80318,5.12245,0.831709,-0.0802168,-0.0382759,-0.174425,-0.00278325,2.75189e-05,0.000290552,5.72393e-05,-0.00281297,1.46886,0.0106874,1135,676,-1.24533,0.721157,2.13593,-1.95635,2.75871,-2.73228
3.50247,5.13376,0.851356,-0.0824139,-0.0381673,-0.169735,-0.00250104,-3.48897e-06,0.000421895,6.58538e-05,-0.00257038,1.40789,0.0106846,1142,676,-1.25635,0.714115,2.24311,-2.20491,2.89648,-2.96561
4.20467,5.14596,0.861997,-0.0840388,-0.0378431,-0.161577,-0.00219996,-4.01961e-05,0.000521903,7.93083e-05,-0.00231946,1.3457,0.0106844,1149,676,-1.25226,0.69235,2.39537,-2.43713,3.07721,-3.17839
4.90775,5.15816,0.871199,-0.0847752,-0.0363428,-0.154514,-0.00189426,-7.75338e-05,0.000586884,9.55634e-05,-0.00206736,1.28399,0.0104962,1156,676,-1.24243,0.659523,2.57156,-2.67035,3.27107,-3.38418
5.61004,5.16966,0.885132,-0.0856301,-0.0346634,-0.145548,-0.00160551,-0.000115187,0.000625753,0.000112705,-0.0018334,1.22154,0.00964617,1163,676,-1.22852,0.619247,2.73346,-2.91315,3.45372,-3.59546
6.31202,5.18154,0.902109,-0.0864483,-0.0330825,-0.139502,-0.00134766,-0.000149121,0.00065456,0.000139062,-0.00163585,1.15606,0.00867345,1170,676,-1.22191,0.587891,2.89507,-3.17038,3.63226,-3.82653
7.01435,5.19298,0.919552,-0.0874891,-0.0330454,-0.132289,-0.00111824,-0.00017638,0.000672007,0.00017328,-0.0014679,1.09102,0.00873377,1177,676,-1.2138,0.580027,3.05835,-3.4177,3.81632,-4.05036
7.71738,5.20426,0.936202,-0.0884433,-0.0330497,-0.126387,-0.000910818,-0.000189543,0.000678355,0.00021808,-0.00131844,1.02972,0.00864591,1184,676,-1.20811,0.570121,3.23468,-3.64921,4.01093,-4.26682
8.41951,5.21441,0.957721,-0.0889541,-0.0325664,-0.120701,-0.0007254,-0.0001874,0.000680835,0.00027565,-0.00118845,0.973537,0.00880315,1191,676,-1.19851,0.546886,3.40423,-3.87354,4.19355,-4.48048
9.12374,5.22706,0.973833,-0.0891868,-0.0321331,-0.116167,-0.000565428,-0.00017297,0.000677505,0.000336151,-0.00107455,0.926359,0.0094029,1198,676,-1.18919,0.529257,3.60793,-4.12443,4.40612,-4.72104
9.82814,5.23947,0.991139,-0.0892095,-0.03184,-0.110521,-0.000437791,-0.000152911,0.000664186,0.000383938,-0.000974639,0.891027,0.00890262,1205,676,-1.17458,0.511984,3.81556,-4.37713,4.6215,-4.96117
10.5319,5.25099,1.01238,-0.0894964,-0.0316556,-0.103499,-0.000341042,-0.000130224,0.000638801,0.000411806,-0.000883072,0.867167,0.00895347,1212,676,-1.15867,0.497973,4.01088,-4.63478,4.82866,-5.1994
11.2361,5.26146,1.03367,-0.0901654,-0.0306927,-0.0981377,-0.000270917,-0.000102001,0.000604561,0.000423972,-0.000796891,0.854799,0.00819843,1219,676,-1.15123,0.477811,4.21108,-4.8737,5.04272,-5.41632
11.9426,5.2731,1.0485,-0.0905492,-0.0292932,-0.0935169,-0.000213666,-6.81219e-05,0.000568533,0.000432277,-0.000714065,0.849052,0.00840985,1226,676,-1.14304,0.453945,4.44863,-5.10997,5.29017,-5.62862
12.6531,5.2863,1.05172,-0.0912304,-0.0288849,-0.0860729,-0.000158099,-3.15849e-05,0.000527852,0.000436787,-0.000626471,0.845033,0.00832197,1233,676,-1.12929,0.431955,4.73414,-5.32158,5.5914,-5.8224
13.3653,5.30111,1.05081,-0.0919184,-0.0288654,-0.0777681,-0.000116513,4.40727e-06,0.00047596,0.000423732,-0.000535837,0.848574,0.00832059,1240,676,-1.11288,0.414945,5.04368,-5.54832,5.91736,-6.03057
14.0785,5.31702,1.04884,-0.0920418,-0.0278913,-0.0741245,-9.5857e-05,3.78964e-05,0.000411563,0.000387981,-0.000445941,0.865941,0.00790407,1247,676,-1.10428,0.39753,5.37616,-5.79085,6.25573,-6.25541
14.7943,5.33626,1.04021,-0.0919184,-0.0273052,-0.0690983,-8.61931e-05,7.08435e-05,0.00034024,0.000341507,-0.000356857,0.8988,0.0075632,1254,676,-1.0892,0.389779,5.74539,-6.07917,6.62964,-6.51839
15.5116,5.35639,1.02885,-0.0914184,-0.0269016,-0.0645659,-7.63047e-05,0.00010326,0.000278179,0.000305787,-0.000278831,0.941496,0.00790374,1261,676,-1.0716,0.381722,6.13795,-6.36675,7.02243,-6.78677
16.2292,5.37463,1.01836,-0.0913113,-0.0276427,-0.0593942,-6.38873e-05,0.000133475,0.000232535,0.000287401,-0.000217814,0.986067,0.00798182,1268,676,-1.05538,0.378409,6.52942,-6.60402,7.41858,-7.02034
16.9452,5.39059,1.01452,-0.0915664,-0.0282663,-0.0543023,-5.42458e-05,0.000157888,0.000193491,0.000272477,-0.000168835,1.03612,0.0077606,1275,676,-1.04288,0.374584,6.89796,-6.82458,7.79531,-7.23566
17.6594,5.40294,1.01847,-0.0914505,-0.0290088,-0.0509479,-4.67223e-05,0.000175245,0.000158449,0.000257712,-0.00012919,1.09091,0.00733865,1282,676,-1.03168,0.378131,7.24717,-7.00287,8.14734,-7.4111
18.3737,5.41537,1.02415,-0.0918771,-0.0287385,-0.0483389,-3.81635e-05,0.000182468,0.000130253,0.000242843,-9.85389e-05,1.13675,0.00697009,1289,676,-1.02818,0.368898,7.59273,-7.19396,8.50044,-7.59483
19.0919,5.4316,1.01897,-0.0920191,-0.0279503,-0.047064,-3.09848e-05,0.000182139,0.000104744,0.000224999,-7.38442e-05,1.1824,0.00711103,1296,676,-1.02582,0.351839,7.99498,-7.41145,8.90582,-7.8079
19.8133,5.45028,1.00578,-0.0919558,-0.0274231,-0.0462194,-3.72871e-05,0.000180972,7.94843e-05,0.00020685,-6.3165e-05,1.25605,0.00701258,1303,676,-1.02261,0.341724,8.44,-7.6433,9.35175,-8.03547
20.5352,5.46897,0.992857,-0.0916848,-0.0274298,-0.0462436,-5.57997e-05,0.000184024,5.47424e-05,0.000195928,-6.77043e-05,1.35666,0.00704837,1310,676,-1.01979,0.342844,8.89473,-7.87275,9.80443,-8.26388
21.2568,5.48723,0.982983,-0.0914555,-0.0276933,-0.045533,-6.60836e-05,0.000187547,3.59417e-05,0.000192542,-7.10785e-05,1.43271,0.00692226,1317,676,-1.01517,0.349291,9.34396,-8.10865,10.2528,-8.4956
21.9782,5.50596,0.976055,-0.0911977,-0.0273435,-0.0448248,-6.06722e-05,0.000186641,2.68765e-05,0.000189528,-6.35593e-05,1.46379,0.00755803,1324,676,-1.01045,0.345485,9.79017,-8.36797,10.6977,-8.74859
22.7026,5.52475,0.961375,-0.0911306,-0.0274116,-0.0395522,-5.01915e-05,0.000178541,1.90262e-05,0.000180112,-5.17633e-05,1.48837,0.00790617,1331,676,-0.993771,0.335795,10.2692,-8.6,11.1809,-8.96935
23.4261,5.54115,0.950914,-0.0911988,-0.0282093,-0.0342711,-4.27058e-05,0.000165111,7.14015e-06,0.000165356,-4.29508e-05,1.53649,0.00774262,1338,676,-0.977952,0.332134,10.737,-8.7929,11.6541,-9.15953
24.1523,5.55834,0.934108,-0.091912,-0.0296757,-0.0284483,-3.87313e-05,0.000150432,-4.20717e-06,0.000150526,-3.88248e-05,-1.54857,0.00761023,1345,676,-0.966274,0.329162,11.2311,-8.96375,12.1604,-9.33794
24.8733,5.57578,0.936443,-0.0921272,-0.0309593,-0.026273,-3.08679e-05,0.000133143,-7.69108e-06,0.000133503,-3.12278e-05,-1.52404,0.00716848,1352,676,-0.960825,0.338086,11.6659,-9.21975,12.5998,-9.60144
25.5989,5.59691,0.92631,-0.0923959,-0.0320905,-0.0241859,-1.45711e-05,0.000112524,-1.50571e-06,0.000112541,-1.4589e-05,-1.55895,0.00658045,1359,676,-0.95621,0.349947,12.1592,-9.50144,13.098,-9.88504
26.3299,5.61875,0.901135,-0.0923759,-0.0317806,-0.0251519,-3.41657e-06,9.02576e-05,2.70581e-06,9.03356e-05,-3.49466e-06,1.54194,0.00680434,1366,676,-0.958451,0.346477,12.7252,-9.7341,13.6634,-10.1188
27.0616,5.63773,0.875577,-0.0921553,-0.0301968,-0.0288768,-9.15578e-06,6.85412e-05,-4.1824e-06,6.87657e-05,-9.38026e-06,-1.51717,0.00718098,1373,676,-0.967618,0.330559,13.303,-9.90902,14.2368,-10.2932
27.7927,5.65697,0.853955,-0.0919887,-0.0286463,-0.0309408,-2.81839e-05,5.07881e-05,-2.22626e-05,5.66316e-05,-3.40274e-05,-1.3141,0.0071716,1380,676,-0.972312,0.31189,13.8718,-10.1087,14.8027,-10.4888
28.5221,5.6774,0.840083,-0.0921372,-0.0284715,-0.0301951,-5.4214e-05,3.66252e-05,-4.80076e-05,5.72939e-05,-7.48827e-05,-1.16425,0.00707505,1387,676,-0.971083,0.310757,14.4133,-10.3654,15.3469,-10.7398
29.2546,5.69904,0.819137,-0.0923826,-0.0283255,-0.029069,-8.80227e-05,2.69407e-05,-8.35191e-05,7.08474e-05,-0.000131929,-1.0868,0.0071122,1394,676,-0.969522,0.306628,14.9901,-10.6138,15.9274,-10.9844
29.9913,5.72208,0.786937,-0.0927976,-0.0281421,-0.0290096,-0.000129087,2.35946e-05,-0.000126564,9.5059e-05,-0.000200551,-1.05677,0.00745644,1401,676,-0.972867,0.304505,15.6189,-10.8403,16.5609,-11.2088
30.7274,5.74423,0.759034,-0.0924439,-0.0277682,-0.0306934,-0.000167368,2.52142e-05,-0.00016992,0.00012423,-0.000266384,-1.04318,0.00769959,1408,676,-0.974328,0.305654,16.2471,-11.0658,17.1851,-11.4327
31.465,5.76692,0.728485,-0.0914903,-0.0283579,-0.0305158,-0.000201292,3.02751e-05,-0.000209918,0.000154223,-0.00032524,-1.03742,0.00766082,1415,676,-0.963864,0.314256,16.8991,-11.2863,17.8279,-11.6556
