 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.4056,4.50495,0.445519,-0.0178636,-0.0159923,-0.0251814,0.0002068,-0.00010739,-6.46368e-05,0.000219577,-0.000120168,-0.195169,0.00594202,778,676,-0.230181,0.204726,2.91767,8.38767,3.05457,8.16357
-31.7265,4.51456,0.45555,-0.0175381,-0.0163381,-0.0239599,0.000212938,-0.000110838,-5.65234e-05,0.000222522,-0.000120422,-0.167959,0.00576218,785,676,-0.224526,0.207719,2.72307,8.19929,2.85947,7.97634
-31.0455,4.52615,0.458225,-0.0172446,-0.0167063,-0.0218978,0.00020667,-0.000109537,-4.66832e-05,0.000213418,-0.000116285,-0.143556,0.00621002,792,676,-0.217444,0.20769,2.56255,8.00198,2.70019,7.78031
-30.3634,4.53912,0.4573,-0.0172494,-0.0163987,-0.0204913,0.000190998,-0.000102212,-4.02538e-05,0.000196423,-0.000107638,-0.133985,0.00659328,799,676,-0.214826,0.19994,2.42178,7.78932,2.56221,7.57206
-29.6811,4.55224,0.457535,-0.0173059,-0.0157279,-0.0201955,0.000176398,-8.86658e-05,-3.93283e-05,0.00018211,-9.43779e-05,-0.144234,0.00664835,806,676,-0.215072,0.191952,2.28526,7.56676,2.4269,7.35637
-28.9989,4.56415,0.460456,-0.017205,-0.015419,-0.0204682,0.000163832,-7.30869e-05,-3.9744e-05,0.000170322,-7.95763e-05,-0.161853,0.00647139,813,676,-0.214787,0.189205,2.14749,7.36256,2.28786,7.15454
-28.3191,4.57441,0.476971,-0.0167976,-0.0152834,-0.0212939,0.000147776,-6.0175e-05,-4.02034e-05,0.000155278,-6.7677e-05,-0.184478,0.00622239,820,676,-0.212489,0.190053,1.96819,7.13676,2.10331,6.92885
-27.6398,4.5838,0.498128,-0.0164298,-0.015133,-0.0232172,0.000126886,-4.82658e-05,-4.31777e-05,0.000136952,-5.83313e-05,-0.229028,0.00615587,827,676,-0.212909,0.192643,1.77938,6.91209,1.90766,6.70173
-26.9595,4.59476,0.515809,-0.0167585,-0.0151825,-0.0239198,0.000106055,-3.54347e-05,-4.91584e-05,0.000121458,-5.08373e-05,-0.303637,0.00671054,834,676,-0.21787,0.192143,1.60227,6.67257,1.73296,6.45776
-26.2768,4.60585,0.52391,-0.0171793,-0.0157341,-0.0227808,9.15914e-05,-1.97008e-05,-5.44795e-05,0.00011382,-4.19296e-05,-0.387403,0.0070239,841,676,-0.219776,0.192778,1.46457,6.47329,1.60189,6.25276
-25.5944,4.61576,0.535287,-0.0172562,-0.01629,-0.0212993,8.78891e-05,-3.66315e-06,-5.86946e-05,0.000116548,-3.23217e-05,-0.454215,0.00696044,848,676,-0.217451,0.196229,1.32366,6.28065,1.46482,6.05861
-24.9129,4.62439,0.552844,-0.0172284,-0.0167735,-0.0207428,9.22336e-05,9.52078e-06,-6.42875e-05,0.000127318,-2.55638e-05,-0.499571,0.00669668,855,676,-0.215998,0.20017,1.16841,6.09014,1.31063,5.86464
-24.2311,4.63332,0.570351,-0.0167626,-0.0171446,-0.0201479,9.96954e-05,2.00193e-05,-6.70402e-05,0.000137841,-1.81263e-05,-0.517311,0.00617936,862,676,-0.210115,0.210961,1.02469,5.88482,1.16379,5.66528
-23.547,4.64365,0.57932,-0.0169287,-0.0168404,-0.0199501,0.000108197,3.01577e-05,-6.25128e-05,0.000142868,-4.51386e-06,-0.506392,0.00601198,869,676,-0.211647,0.212302,0.915897,5.68533,1.0573,5.47425
-22.8626,4.6547,0.589064,-0.0172158,-0.0167503,-0.0193336,0.000115391,3.9966e-05,-5.10986e-05,0.000141187,1.41703e-05,-0.467498,0.00604063,876,676,-0.213374,0.210149,0.809679,5.47455,0.955269,5.26581
-22.177,4.66746,0.595213,-0.0171897,-0.0169475,-0.0189359,0.000122872,4.90399e-05,-4.00124e-05,0.000140396,3.15152e-05,-0.412814,0.00599184,883,676,-0.212255,0.208888,0.728626,5.25065,0.874894,5.0383
-21.4913,4.6797,0.602708,-0.0165549,-0.0174197,-0.0207664,0.000127465,5.57888e-05,-3.5211e-05,0.000141868,4.13857e-05,-0.388285,0.0059007,890,676,-0.209737,0.214044,0.659054,5.04097,0.796255,4.81647
-20.8073,4.68961,0.620076,-0.0159078,-0.0171613,-0.0255163,0.000126647,5.87415e-05,-3.8227e-05,0.000143822,4.15661e-05,-0.422273,0.00594643,897,676,-0.213795,0.217557,0.562776,4.83634,0.685861,4.60051
-20.1241,4.69824,0.642322,-0.0155501,-0.0167486,-0.0291702,0.000120845,5.92805e-05,-4.86604e-05,0.000147642,3.24834e-05,-0.503377,0.00625562,904,676,-0.218543,0.217786,0.449492,4.63295,0.563288,4.39021
-19.44,4.70728,0.662562,-0.0158497,-0.0164227,-0.0285321,0.000109916,5.75687e-05,-6.00231e-05,0.000149224,1.82607e-05,-0.579799,0.00653635,911,676,-0.220509,0.214402,0.337498,4.41754,0.455696,4.18082
-18.7514,4.7204,0.664907,-0.0162352,-0.0159834,-0.0254334,0.000101441,5.6039e-05,-6.89972e-05,0.000151376,6.10436e-06,-0.626469,0.00677323,918,676,-0.21785,0.20722,0.298378,4.18701,0.42578,3.96518
-18.0605,4.73393,0.658481,-0.0163785,-0.0156549,-0.0240532,0.000101331,5.40527e-05,-7.64034e-05,0.000157669,-2.2848e-06,-0.635368,0.00677754,925,676,-0.21653,0.206524,0.305492,3.989,0.436927,3.77909
-17.3703,4.74613,0.657558,-0.016416,-0.0155888,-0.0241546,0.000106189,5.07033e-05,-8.05083e-05,0.0001636,-6.70818e-06,-0.619472,0.00658856,932,676,-0.217395,0.210972,0.301538,3.80189,0.433559,3.59745
-16.6821,4.75718,0.666985,-0.0162666,-0.0162853,-0.0244161,0.000113121,4.56854e-05,-8.1942e-05,0.000168011,-9.20496e-06,-0.590216,0.00630255,939,676,-0.216418,0.216082,0.266533,3.60994,0.397136,3.39542
-15.9937,4.76884,0.677869,-0.0161325,-0.0171245,-0.0230483,0.000125816,4.10142e-05,-8.46343e-05,0.000178077,-1.12463e-05,-0.553178,0.0061759,946,676,-0.211831,0.220644,0.23078,3.3966,0.362611,3.17545
-15.3039,4.78273,0.684931,-0.0159935,-0.0174971,-0.0216653,0.000148075,3.55731e-05,-8.71676e-05,0.000195566,-1.19177e-05,-0.498859,0.00620043,953,676,-0.207271,0.221778,0.218109,3.14855,0.351061,2.92682
-14.6111,4.79737,0.681191,-0.0161664,-0.0175369,-0.0191832,0.000180758,3.13052e-05,-8.5865e-05,0.000219859,-7.79658e-06,-0.427324,0.00644058,960,676,-0.203432,0.221934,0.249792,2.92143,0.38865,2.70965
-13.9164,4.81297,0.670992,-0.0163757,-0.0177981,-0.0175169,0.000217528,2.76413e-05,-8.09035e-05,0.000247323,-2.15358e-06,-0.352863,0.00681888,967,676,-0.201699,0.223267,0.315009,2.70977,0.458844,2.50116
-13.2208,4.8286,0.659129,-0.0163764,-0.0181059,-0.016786,0.000253469,2.43162e-05,-7.25963e-05,0.000274532,3.25352e-06,-0.282382,0.00708285,974,676,-0.199917,0.221726,0.397609,2.51286,0.542783,2.29957
-12.525,4.84472,0.64873,-0.0158777,-0.0183515,-0.0163616,0.000281556,2.0448e-05,-5.70575e-05,0.000293479,8.52424e-06,-0.206013,0.00689027,981,676,-0.193804,0.21957,0.487696,2.30112,0.628659,2.0825
-11.8289,4.86094,0.639261,-0.0151618,-0.0175755,-0.0178699,0.000295932,1.56306e-05,-3.44833e-05,0.000300112,1.14507e-05,-0.120626,0.00666991,988,676,-0.190421,0.213346,0.586835,2.07567,0.718353,1.86011
-11.1328,4.8771,0.631913,-0.0147503,-0.0171112,-0.0182126,0.000303699,1.09879e-05,-1.21981e-05,0.000304207,1.04804e-05,-0.0415768,0.00657137,995,676,-0.187282,0.207806,0.680206,1.84364,0.807203,1.63045
-10.4382,4.8917,0.632597,-0.01463,-0.0172659,-0.0202627,0.000306854,6.90299e-06,5.66677e-06,0.000306961,6.79596e-06,0.0188833,0.00667862,1002,676,-0.191066,0.215284,0.748534,1.61628,0.871707,1.39888
-9.74204,4.90636,0.628896,-0.0143948,-0.0177862,-0.0209035,0.00030222,-9.58183e-07,2.02751e-05,0.00030357,-2.30808e-06,0.0664808,0.00690107,1009,676,-0.190202,0.221682,0.840205,1.40962,0.960488,1.18544
-9.04514,4.92119,0.62424,-0.0143419,-0.0184785,-0.0185217,0.000287798,-1.36574e-05,3.16338e-05,0.000291082,-1.69412e-05,0.103436,0.0066781,1016,676,-0.183829,0.225654,0.936877,1.19719,1.06041,0.973098
-8.34503,4.93801,0.608649,-0.014361,-0.0186534,-0.016317,0.000264834,-3.16356e-05,3.44752e-05,0.00026879,-3.55918e-05,0.114255,0.00629525,1023,676,-0.178679,0.223377,1.08386,0.988147,1.21086,0.767628
-7.64504,4.95451,0.595749,-0.0144981,-0.0175608,-0.0192682,0.000240958,-5.08825e-05,2.83464e-05,0.000243686,-5.36103e-05,0.0959349,0.00607342,1030,676,-0.187681,0.217723,1.23384,0.774355,1.35821,0.5579
-6.948,4.96852,0.596704,-0.0147532,-0.0162535,-0.024364,0.000223884,-7.04683e-05,1.7197e-05,0.000224886,-7.14696e-05,0.0581592,0.0059622,1037,676,-0.203266,0.211898,1.3382,0.557507,1.45827,0.340171
-6.25331,4.98033,0.608914,-0.0145419,-0.0157317,-0.0265818,0.000215268,-8.98735e-05,6.50698e-06,0.000215406,-9.00122e-05,0.0213116,0.00636196,1044,676,-0.206917,0.207438,1.40608,0.340459,1.52117,0.119904
-5.55884,4.99207,0.623883,-0.0137577,-0.0170062,-0.0227423,0.000207414,-0.000111016,2.70346e-06,0.000207437,-0.000111039,0.00848917,0.00649629,1051,676,-0.18926,0.210562,1.46786,0.116847,1.58075,-0.110226
-4.8649,5.00291,0.642687,-0.0128703,-0.018607,-0.0183843,0.000194999,-0.000130907,4.03339e-06,0.000195049,-0.000130957,0.0123734,0.00659985,1058,676,-0.169094,0.217044,1.5223,-0.103256,1.63243,-0.337872
-4.16687,5.01599,0.647233,-0.0125965,-0.0188454,-0.0178279,0.000182119,-0.000149772,4.42691e-06,0.000182178,-0.000149831,0.0133353,0.00657428,1065,676,-0.165078,0.224932,1.63933,-0.320445,1.74772,-0.549594
-3.46896,5.028,0.654032,-0.0127697,-0.0178864,-0.0192867,0.000176614,-0.000165244,5.73109e-07,0.000176615,-0.000165244,0.00167645,0.0065966,1072,676,-0.171005,0.22492,1.75266,-0.532829,1.86119,-0.74866
-2.77164,5.03954,0.665027,-0.0131667,-0.0175489,-0.0183393,0.000178162,-0.000175093,-9.09327e-06,0.000178396,-0.000175327,-0.0257187,0.00658066,1079,676,-0.172837,0.222545,1.85161,-0.748042,1.96561,-0.955371
-2.07558,5.05115,0.682934,-0.013314,-0.0177543,-0.0158471,0.00017891,-0.000179395,-2.34936e-05,0.000180444,-0.000180929,-0.0651968,0.00660162,1086,676,-0.167962,0.218465,1.93173,-0.987325,2.05074,-1.19236
-1.37981,5.06231,0.70367,-0.0131104,-0.0178106,-0.0148171,0.000176095,-0.000178923,-3.03669e-05,0.000178673,-0.000181502,-0.0847161,0.00654807,1093,676,-0.163274,0.21301,2.01374,-1.22419,2.13208,-1.43145
-0.684204,5.07195,0.726577,-0.0126393,-0.0176795,-0.0156143,0.000168387,-0.000177711,-2.20969e-05,0.000169792,-0.000179116,-0.0635024,0.00657839,1100,676,-0.160699,0.21148,2.09897,-1.43916,2.21167,-1.64871
0.0128395,5.08182,0.745664,-0.0126638,-0.0172088,-0.0173076,0.00016074,-0.000176394,-6.15355e-06,0.000160853,-0.000176507,-0.0182444,0.00656449,1107,676,-0.165531,0.208586,2.20259,-1.64371,2.31359,-1.85371
0.709614,5.09078,0.767412,-0.0129864,-0.0170789,-0.0188081,0.000162324,-0.000169701,4.38877e-06,0.000162382,-0.000169759,0.0132151,0.00645788,1114,676,-0.17275,0.207754,2.29944,-1.83652,2.41217,-2.05098
1.40774,5.10112,0.785984,-0.0129806,-0.0170744,-0.019268,0.000172712,-0.000156752,5.06795e-06,0.00017279,-0.00015683,0.0153775,0.00658597,1121,676,-0.173986,0.207517,2.41886,-2.04564,2.53121,-2.26215
2.10648,5.11249,0.804177,-0.0124073,-0.0166795,-0.0212538,0.000185239,-0.000136902,6.68158e-06,0.000185377,-0.000137041,0.0207293,0.00672749,1128,676,-0.1737,0.204747,2.55549,-2.27213,2.65971,-2.49186
2.80318,5.12245,0.831709,-0.0117984,-0.0164367,-0.0239589,0.000191179,-0.000115952,1.30444e-05,0.000191732,-0.000116505,0.0423701,0.00698249,1135,676,-0.174947,0.203491,2.66368,-2.50477,2.75871,-2.73228
3.50247,5.13376,0.851356,-0.0117398,-0.016652,-0.025699,0.000189511,-9.57616e-05,1.96916e-05,0.000190864,-9.71144e-05,0.0685936,0.00722393,1142,676,-0.179065,0.207686,2.80367,-2.73065,2.89648,-2.96561
4.20467,5.14596,0.861997,-0.0119258,-0.0163992,-0.0250976,0.000188255,-7.37987e-05,2.28443e-05,0.000190231,-7.57752e-05,0.0863066,0.00739926,1149,676,-0.179636,0.206604,2.98139,-2.95005,3.07721,-3.17839
4.90775,5.15816,0.871199,-0.0120045,-0.016651,-0.0222359,0.000193075,-4.76277e-05,2.09689e-05,0.000194888,-4.94408e-05,0.0862496,0.00699656,1156,676,-0.172915,0.207285,3.17079,-3.1636,3.27107,-3.38418
5.61004,5.16966,0.885132,-0.0120214,-0.0161906,-0.0195366,0.000199283,-2.12298e-05,1.70198e-05,0.000200589,-2.25356e-05,0.0765782,0.00621819,1163,676,-0.166151,0.198502,3.35003,-3.38676,3.45372,-3.59546
6.31202,5.18154,0.902109,-0.01185,-0.016459,-0.0180234,0.000195463,6.09682e-07,1.80149e-05,0.000197115,-1.04187e-06,0.091421,0.00571721,1170,676,-0.160307,0.193211,3.5285,-3.61352,3.63226,-3.82653
7.01435,5.19298,0.919552,-0.0113978,-0.0163948,-0.018465,0.00018255,1.50879e-05,2.49169e-05,0.000186179,1.14591e-05,0.144618,0.00589315,1177,676,-0.157088,0.189562,3.71746,-3.83316,3.81632,-4.05036
7.71738,5.20426,0.936202,-0.0110082,-0.0160024,-0.0191806,0.000173853,2.46467e-05,3.31651e-05,0.000180893,1.7607e-05,0.209157,0.00596242,1184,676,-0.155493,0.190752,3.91649,-4.05567,4.01093,-4.26682
8.41951,5.21441,0.957721,-0.0108857,-0.0157343,-0.0196657,0.000174977,3.04641e-05,3.97176e-05,0.000185173,2.02677e-05,0.251297,0.00609924,1191,676,-0.155936,0.19547,4.10056,-4.27742,4.19355,-4.48048
9.12374,5.22706,0.973833,-0.0110638,-0.0157252,-0.0194819,0.000182718,3.02079e-05,3.8775e-05,0.00019201,2.09156e-05,0.235209,0.00670216,1198,676,-0.157415,0.200599,4.3108,-4.52406,4.40612,-4.72104
9.82814,5.23947,0.991139,-0.0107977,-0.0156583,-0.0206355,0.000191358,2.38705e-05,3.00408e-05,0.000196583,1.86454e-05,0.172212,0.00664153,1205,676,-0.158049,0.197643,4.52995,-4.75778,4.6215,-4.96117
10.5319,5.25099,1.01238,-0.0107303,-0.0152954,-0.0223246,0.000199446,1.35982e-05,1.55573e-05,0.000200739,1.23049e-05,0.0829404,0.00668631,1212,676,-0.162244,0.191067,4.73937,-4.98971,4.82866,-5.1994
11.2361,5.26146,1.03367,-0.0106794,-0.0152506,-0.0237856,0.000209389,1.64381e-06,-2.25332e-07,0.00020939,1.64357e-06,-0.00108465,0.00606414,1219,676,-0.165959,0.191201,4.95508,-5.20157,5.04272,-5.41632
11.9426,5.2731,1.0485,-0.0108128,-0.0149869,-0.0247805,0.000220586,-1.01334e-05,-1.442e-05,0.000221483,-1.10312e-05,-0.0621777,0.00625708,1226,676,-0.170356,0.191652,5.20185,-5.41551,5.29017,-5.62862
12.6531,5.2863,1.05172,-0.0102822,-0.0152216,-0.0250717,0.000230278,-2.24951e-05,-2.99946e-05,0.000233788,-2.60056e-05,-0.116507,0.00624691,1233,676,-0.166018,0.192635,5.50842,-5.60432,5.5914,-5.8224
13.3653,5.30111,1.05081,-0.00962416,-0.0154808,-0.0244395,0.000236053,-3.34135e-05,-4.80975e-05,0.000244381,-4.17411e-05,-0.171441,0.0063413,1240,676,-0.157842,0.193405,5.8402,-5.81068,5.91736,-6.03057
14.0785,5.31702,1.04884,-0.00953749,-0.015863,-0.0220481,0.000229788,-4.33172e-05,-7.18495e-05,0.000247537,-6.10661e-05,-0.242181,0.0060651,1247,676,-0.15019,0.189102,6.17688,-6.03364,6.25573,-6.25541
14.7943,5.33626,1.04021,-0.00949372,-0.0158674,-0.0197037,0.000206205,-5.1508e-05,-9.96042e-05,0.000240213,-8.55165e-05,-0.329025,0.0059367,1254,676,-0.143284,0.187638,6.54872,-6.30502,6.62964,-6.51839
15.5116,5.35639,1.02885,-0.00944721,-0.0150809,-0.0198146,0.000174771,-5.72625e-05,-0.000124434,0.000228882,-0.000111374,-0.410195,0.00633717,1261,676,-0.143681,0.186663,6.94176,-6.58778,7.02243,-6.78677
16.2292,5.37463,1.01836,-0.0091791,-0.0146086,-0.021438,0.000149148,-5.90959e-05,-0.000136302,0.000216547,-0.000126495,-0.459227,0.00651339,1268,676,-0.146125,0.190938,7.34186,-6.82825,7.41858,-7.02034
16.9452,5.39059,1.01452,-0.00903668,-0.0143827,-0.0218223,0.000132403,-6.03583e-05,-0.000135155,0.000202023,-0.000129978,-0.475663,0.00653289,1275,676,-0.146148,0.193509,7.7201,-7.04905,7.79531,-7.23566
17.6594,5.40294,1.01847,-0.00892241,-0.0150681,-0.02018,0.000115499,-6.06141e-05,-0.000128548,0.000183258,-0.000128373,-0.4851,0.00636824,1282,676,-0.140176,0.197546,8.07148,-7.2217,8.14734,-7.4111
18.3737,5.41537,1.02415,-0.00867441,-0.0152713,-0.0200285,9.48031e-05,-6.06646e-05,-0.000120131,0.000160157,-0.000126018,-0.49824,0.00613319,1289,676,-0.137289,0.194386,8.42673,-7.39886,8.50044,-7.59483
19.0919,5.4316,1.01897,-0.00841805,-0.0150958,-0.0206419,8.03216e-05,-5.72983e-05,-0.000108305,0.000139827,-0.000116804,-0.5024,0.00630285,1296,676,-0.136666,0.187208,8.83521,-7.6058,8.90582,-7.8079
19.8133,5.45028,1.00578,-0.00858432,-0.0150508,-0.0213958,7.41123e-05,-5.01856e-05,-9.20297e-05,0.000123013,-9.9086e-05,-0.488415,0.00618718,1303,676,-0.140669,0.188517,9.27964,-7.83252,9.35175,-8.03547
20.5352,5.46897,0.992857,-0.00894788,-0.0151396,-0.0221131,7.26805e-05,-4.11733e-05,-7.51152e-05,0.000110003,-7.84958e-05,-0.461141,0.00608523,1310,676,-0.146472,0.192317,9.72888,-8.06005,9.80443,-8.26388
21.2568,5.48723,0.982983,-0.00894513,-0.01507,-0.0236105,8.01998e-05,-2.9827e-05,-6.21703e-05,0.000108202,-5.78294e-05,-0.423198,0.00594395,1317,676,-0.151091,0.19653,10.1781,-8.29108,10.2528,-8.4956
21.9782,5.50596,0.976055,-0.00888268,-0.0143857,-0.025456,9.52108e-05,-1.4844e-05,-5.38025e-05,0.000117143,-3.67758e-05,-0.387072,0.00657557,1324,676,-0.156426,0.194316,10.6248,-8.54789,10.6977,-8.74859
22.7026,5.52475,0.961375,-0.00869701,-0.0135753,-0.0255039,0.00010787,1.24368e-06,-4.95428e-05,0.000127336,-1.82221e-05,-0.374379,0.00709262,1331,676,-0.155343,0.189869,11.1096,-8.78025,11.1809,-8.96935
23.4261,5.54115,0.950914,-0.00855728,-0.0139784,-0.024897,0.000117706,1.85411e-05,-4.8905e-05,0.000137766,-1.51926e-06,-0.38926,0.00728414,1338,676,-0.152178,0.191038,11.5835,-8.96613,11.6541,-9.15953
24.1523,5.55834,0.934108,-0.0084595,-0.0144838,-0.0240545,0.000125658,3.59439e-05,-5.34041e-05,0.000150544,1.10573e-05,-0.436083,0.00737326,1345,676,-0.148614,0.190382,12.0899,-9.1374,12.1604,-9.33794
24.8733,5.57578,0.936443,-0.00849694,-0.0146324,-0.0243824,0.000133769,5.10966e-05,-6.36706e-05,0.000168345,1.65208e-05,-0.497485,0.00704413,1352,676,-0.150046,0.189851,12.5287,-9.39613,12.5998,-9.60144
25.5989,5.59691,0.92631,-0.00893639,-0.0142766,-0.0239733,0.000141958,6.10449e-05,-7.86642e-05,0.000189959,1.30436e-05,-0.54789,0.00644408,1359,676,-0.153383,0.18457,13.0218,-9.68347,13.098,-9.88504
26.3299,5.61875,0.901135,-0.00898765,-0.0141463,-0.0238663,0.000141111,6.50549e-05,-9.80981e-05,0.000208294,-2.12813e-06,-0.60049,0.00650646,1366,676,-0.153723,0.179841,13.5864,-9.91567,13.6634,-10.1188
27.0616,5.63773,0.875577,-0.00836835,-0.0143507,-0.0241013,0.000132618,6.26558e-05,-0.00012378,0.000226265,-3.09912e-05,-0.647686,0.00670636,1373,676,-0.14851,0.181289,14.1659,-10.0864,14.2368,-10.2932
27.7927,5.65697,0.853955,-0.00788298,-0.0143588,-0.0241917,0.000122883,5.90573e-05,-0.000152282,0.00024656,-6.46203e-05,-0.682112,0.00639921,1380,676,-0.144264,0.181451,14.7366,-10.2817,14.8027,-10.4888
28.5221,5.6774,0.840083,-0.00786678,-0.0140751,-0.0253338,0.000117287,5.38134e-05,-0.000177679,0.000266041,-9.49407e-05,-0.69702,0.00627534,1387,676,-0.147956,0.182858,15.2813,-10.535,15.3469,-10.7398
29.2546,5.69904,0.819137,-0.00782844,-0.0135769,-0.0261871,0.000108268,4.67771e-05,-0.000200119,0.00027999,-0.000124945,-0.709176,0.0063421,1394,676,-0.150631,0.180008,15.8625,-10.7832,15.9274,-10.9844
29.9913,5.72208,0.786937,-0.00804417,-0.0136561,-0.0254489,8.75013e-05,3.80744e-05,-0.000224484,0.000288628,-0.000163053,-0.730574,0.00670187,1401,676,-0.150609,0.180091,16.493,-11.0093,16.5609,-11.2088
30.7274,5.74423,0.759034,-0.00792793,-0.0141513,-0.0228885,7.13641e-05,2.86156e-05,-0.000245842,0.00029676,-0.00019678,-0.742036,0.00692392,1408,676,-0.141516,0.180173,17.1163,-11.2341,17.1851,-11.4327
31.465,5.76692,0.728485,-0.00757704,-0.0150239,-0.0202619,6.01736e-05,2.38001e-05,-0.000255459,0.000298093,-0.000214119,-0.749862,0.00689875,1415,676,-0.129748,0.184451,17.7608,-11.4549,17.8279,-11.6556
32.2032,5.79008,0.698792,-0.00726251,-0.0149448,-0.0204563,3.97536e-05,2.15759e-05,-0.000253714,0.000284542,-0.000223212,-0.767494,0.00670964,1422,676,-0.127534,0.186057,18.4116,-11.6921,18.4756,-11.8904
32.9424,5.8125,0.667809,-0.0073567,-0.0145269,-0.0217404,1.90282e-05,2.24628e-05,-0.000245813,0.000266565,-0.000225074,-0.788891,0.00656806,1429,676,-0.132863,0.188313,19.0714,-11.9115,19.136,-12.1046
33.682,5.83504,0.638124,-0.00718628,-0.0138292,-0.0247017,1.2316e-05,2.80516e-05,-0.000233736,0.000254052,-0.000213685,-0.802222,0.00655482,1436,676,-0.141008,0.186536,19.7379,-12.1326,19.7993,-12.3258
34.4214,5.85692,0.610893,-0.00688245,-0.013562,-0.0262802,2.24034e-05,4.04638e-05,-0.000214526,0.00024615,-0.000183283,-0.806433,0.00658634,1443,676,-0.143332,0.183553,20.403,-12.346,20.4607,-12.5434
35.1622,5.87947,0.582085,-0.00690836,-0.0140327,-0.0242669,4.08377e-05,5.6866e-05,-0.00018385,0.000232877,-0.000135173,-0.80718,0.00674267,1450,676,-0.137103,0.179548,21.0773,-12.5648,21.1367,-12.7669
35.9051,5.90304,0.54914,-0.00753858,-0.0143889,-0.0198287,6.03385e-05,7.515e-05,-0.000142564,0.000210501,-7.50122e-05,-0.811348,0.00726604,1457,676,-0.12901,0.174108,21.7691,-12.7968,21.8376,-12.9927
36.6522,5.92771,0.505879,-0.00784143,-0.0145371,-0.0172623,8.59423e-05,9.36585e-05,-9.6659e-05,0.000186536,-6.93556e-06,-0.805345,0.00705046,1464,676,-0.123723,0.168822,22.5147,-13.0027,22.5877,-13.1959
37.399,5.95215,0.466024,-0.008206,-0.0146572,-0.0158454,0.000121859,0.000110456,-5.39747e-05,0.000170433,6.18824e-05,-0.732773,0.00703866,1471,676,-0.122619,0.162945,23.2546,-13.213,23.3324,-13.4082
38.1449,5.97729,0.431211,-0.00806698,-0.0144719,-0.0167686,0.000161804,0.000122171,-1.77613e-05,0.000168599,0.000115376,-0.365381,0.00679088,1478,676,-0.1244,0.161831,23.9897,-13.4581,24.0657,-13.6546
38.8936,6.00397,0.390675,-0.00713512,-0.0136796,-0.0192949,0.000197232,0.000125057,9.41172e-06,0.000198439,0.00012385,0.127561,0.00671536,1485,676,-0.124166,0.161783,24.7649,-13.7153,24.8305,-13.9067
39.6436,6.03004,0.348567,-0.00634994,-0.013078,-0.0213917,0.00022185,0.000129118,2.931e-05,0.000230337,0.000120631,0.281862,0.00658933,1492,676,-0.12389,0.160776,25.5525,-13.9502,25.6093,-14.1394
40.3954,6.05477,0.303211,-0.00606674,-0.0128884,-0.0212612,0.00024319,0.000129234,4.1367e-05,0.000256623,0.000115801,0.313987,0.00620722,1499,676,-0.121019,0.159378,26.3538,-14.1449,26.4081,-14.3311
41.1419,6.07695,0.275352,-0.006997,-0.0135884,-0.0184266,0.000260454,0.000124822,4.82543e-05,0.000275869,0.000109407,0.309218,0.00594952,1506,676,-0.120395,0.157811,27.0795,-14.3555,27.1448,-14.5451
41.8836,6.09773,0.263484,-0.00769084,-0.0139506,-0.0169333,0.000259458,0.000115726,4.7049e-05,0.00027349,0.000101695,0.289828,0.00654076,1513,676,-0.122045,0.158317,27.7526,-14.6079,27.8259,-14.7977
42.6257,6.11838,0.252258,-0.00739411,-0.0131483,-0.0204047,0.000244924,0.00010423,3.48998e-05,0.000253105,9.60485e-05,0.230265,0.00711036,1520,676,-0.131098,0.156848,28.4433,-14.8598,28.5125,-15.0497
43.3732,6.14161,0.228171,-0.00676196,-0.0118781,-0.0243762,0.000221444,9.09773e-05,1.89483e-05,0.00022414,8.8281e-05,0.141346,0.00725447,1527,676,-0.138977,0.154999,29.1978,-15.1149,29.2593,-15.2979
44.1244,6.16621,0.195808,-0.00654195,-0.0109726,-0.0263445,0.000193816,7.60126e-05,1.01918e-06,0.000193825,7.60038e-05,0.00865063,0.00707229,1534,676,-0.144092,0.154414,29.9886,-15.3635,30.0476,-15.5374
44.8808,6.19302,0.151301,-0.00704295,-0.011009,-0.025555,0.000166204,6.2656e-05,-2.18217e-05,0.000170615,5.82452e-05,-0.199442,0.00752502,1541,676,-0.146417,0.154149,30.8283,-15.5976,30.8931,-15.7691
45.6372,6.21823,0.108521,-0.00677556,-0.0109772,-0.0257361,0.000143642,5.65974e-05,-5.02048e-05,0.000166563,3.36763e-05,-0.428288,0.007781,1548,676,-0.14467,0.152677,31.6766,-15.8025,31.739,-15.9755
-49.2614,3.59101,0.108058,-0.0206529,-0.0150904,-0.0284502,0.000100959,-0.000580651,-9.28824e-05,0.000113389,-0.000593081,-0.133038,0.00924662,603,683,-0.260016,0.211804,10.0174,13.2666,10.1658,13.0545
-48.5945,3.59488,0.137799,-0.0214456,-0.0146752,-0.0304532,0.000314312,-0.000393386,-5.77712e-05,0.000318997,-0.000398071,-0.0809186,0.00940329,610,683,-0.271963,0.213385,9.57195,13.098,9.72419,12.8876
-47.9256,3.60116,0.157196,-0.0213701,-0.015277,-0.0283625,0.000362817,-0.000250807,3.55775e-06,0.000362837,-0.000250828,0.00579767,0.00836573,617,683,-0.267855,0.217919,9.17236,12.9247,9.32902,12.7155
