 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.2653,-0.355132,0.655292,-0.0580191,-0.0150466,-0.025302,0.000685313,-6.45993e-05,2.44918e-05,0.000686113,-6.53984e-05,0.0326132,0.00749671,750,725,-0.644996,0.176893,0.108123,7.97826,0.646232,7.75004
-34.5898,-0.346101,0.668016,-0.0575951,-0.0153756,-0.0240075,0.000695954,-5.06028e-05,2.24304e-05,0.000696628,-5.12761e-05,0.030009,0.00783836,757,725,-0.637996,0.179032,-0.126247,7.78251,0.410739,7.55503
-33.9126,-0.336666,0.674552,-0.0570352,-0.0152767,-0.0247998,0.000702839,-3.97861e-05,2.57546e-05,0.000703731,-4.06782e-05,0.034625,0.00826898,764,725,-0.633659,0.173214,-0.324313,7.61218,0.2059,7.37755
-33.2358,-0.327405,0.684665,-0.0564253,-0.0151582,-0.0256103,0.000720628,-3.49495e-05,3.19143e-05,0.000721974,-3.62951e-05,0.0421383,0.00814699,771,725,-0.628917,0.170587,-0.52878,7.42763,-0.00570217,7.18945
-32.559,-0.318053,0.697024,-0.0555528,-0.014919,-0.0273335,0.000755373,-3.51396e-05,3.7469e-05,0.000757145,-3.69116e-05,0.0472572,0.00741453,778,725,-0.623359,0.169745,-0.730429,7.23191,-0.218887,6.99074
-31.8801,-0.306958,0.700653,-0.0548754,-0.014267,-0.0292164,0.000803241,-3.96534e-05,3.69762e-05,0.00080486,-4.12723e-05,0.0437561,0.00706743,785,725,-0.620359,0.172319,-0.892749,7.0251,-0.391047,6.79239
-31.2012,-0.297645,0.706071,-0.0547115,-0.0136397,-0.0308257,0.000856227,-4.61574e-05,2.66349e-05,0.000857013,-4.69429e-05,0.0294819,0.00741024,792,725,-0.622144,0.174021,-1.06145,6.84846,-0.563845,6.62389
-30.5238,-0.290098,0.720867,-0.054728,-0.0137072,-0.0322444,0.000914084,-5.5366e-05,6.7575e-06,0.000914131,-5.54131e-05,0.00697,0.00754734,799,725,-0.625183,0.173436,-1.26201,6.68607,-0.766247,6.45378
-29.8455,-0.28137,0.733153,-0.0546807,-0.0139376,-0.0329008,0.000979406,-6.8533e-05,-1.66847e-05,0.000979671,-6.87986e-05,-0.0159161,0.00774776,806,725,-0.626029,0.175458,-1.44634,6.50774,-0.951564,6.27011
-29.1628,-0.268664,0.726057,-0.0536334,-0.0141061,-0.0334834,0.00104499,-8.68021e-05,-3.61853e-05,0.00104615,-8.79579e-05,-0.0319281,0.00752589,813,725,-0.616507,0.18137,-1.53788,6.32184,-1.05402,6.08443
-28.4811,-0.257187,0.725863,-0.0521847,-0.014277,-0.0332083,0.00110203,-0.00010972,-5.26307e-05,0.00110431,-0.000112002,-0.0433247,0.00710573,820,725,-0.601124,0.185969,-1.64681,6.1314,-1.17634,5.89627
-27.7997,-0.246609,0.728618,-0.050851,-0.0140378,-0.0338909,0.00114291,-0.000138101,-6.83876e-05,0.00114655,-0.000141741,-0.0531841,0.00672572,827,725,-0.589005,0.186277,-1.75966,5.94769,-1.30329,5.71502
-27.1216,-0.238919,0.749731,-0.0503008,-0.0138249,-0.0342376,0.00117436,-0.000171922,-8.28186e-05,0.00117944,-0.000176997,-0.0612088,0.00643909,834,725,-0.584181,0.17901,-1.94544,5.75558,-1.49475,5.51847
-26.4413,-0.229312,0.762292,-0.0500583,-0.0138258,-0.0333058,0.00120895,-0.000211871,-9.4013e-05,0.00121515,-0.000218065,-0.0657857,0.00665238,841,725,-0.57978,0.172794,-2.09604,5.55767,-1.64559,5.318
-25.758,-0.217671,0.762503,-0.0495789,-0.014401,-0.0308452,0.00125047,-0.000254914,-0.000101673,0.00125731,-0.000261749,-0.0671331,0.0070206,848,725,-0.56956,0.172331,-2.1917,5.36866,-1.74114,5.12678
-25.0743,-0.206774,0.76231,-0.0487262,-0.0148274,-0.0299114,0.00129363,-0.000301437,-0.000109048,0.00130105,-0.000308858,-0.0679447,0.00732689,855,725,-0.558784,0.175689,-2.27262,5.19635,-1.82837,4.95295
-24.3908,-0.195731,0.765599,-0.047765,-0.0146361,-0.0310488,0.00132887,-0.000348439,-0.000117417,0.00133705,-0.000356619,-0.069551,0.0073575,862,725,-0.551541,0.180511,-2.35495,5.00153,-1.92177,4.76237
-23.7075,-0.184818,0.77159,-0.0467487,-0.0139363,-0.0349841,0.00135342,-0.000393213,-0.000121438,0.00136183,-0.000401616,-0.0690836,0.00735588,869,725,-0.549969,0.186161,-2.43517,4.79901,-2.01847,4.56391
-23.0224,-0.173299,0.771293,-0.0457246,-0.0135322,-0.0382038,0.00137485,-0.000432697,-0.000120469,0.00138285,-0.00044069,-0.0662573,0.00721303,876,725,-0.546762,0.1909,-2.48517,4.6143,-2.08364,4.37921
-22.3369,-0.162452,0.771146,-0.0446808,-0.0133907,-0.041747,0.0014015,-0.000468359,-0.000118693,0.001409,-0.000475864,-0.0631391,0.00736825,883,725,-0.544042,0.195171,-2.52817,4.4504,-2.14255,4.20817
-21.6515,-0.152625,0.773275,-0.04335,-0.0130837,-0.0455554,0.00143387,-0.000500005,-0.000119674,0.00144125,-0.000507383,-0.0615701,0.0074194,890,725,-0.539125,0.198099,-2.57002,4.29774,-2.20351,4.04921
-20.9643,-0.14109,0.769315,-0.0421333,-0.0126977,-0.0486278,0.00146777,-0.000528123,-0.000128151,0.00147596,-0.000536318,-0.063858,0.00753584,897,725,-0.533881,0.199466,-2.5829,4.13233,-2.23311,3.88061
-20.2761,-0.129522,0.763203,-0.0409262,-0.0129216,-0.0492612,0.00149492,-0.000551211,-0.000148118,0.00150558,-0.000561878,-0.0718901,0.00747297,904,725,-0.523288,0.206682,-2.58459,3.97219,-2.24722,3.7206
-19.5867,-0.115253,0.753831,-0.0400575,-0.0136193,-0.0489078,0.00151465,-0.000570263,-0.000171617,0.00152869,-0.000584295,-0.0815821,0.00750522,911,725,-0.513774,0.21249,-2.57041,3.7776,-2.24031,3.5191
-18.9003,-0.102135,0.760265,-0.0393172,-0.0136889,-0.0506905,0.00153477,-0.000584158,-0.000193335,0.00155227,-0.000601653,-0.0902487,0.00793465,918,725,-0.510545,0.21444,-2.60802,3.5424,-2.2875,3.27719
-18.2161,-0.0903468,0.778483,-0.0383791,-0.0127406,-0.055489,0.00156831,-0.000595006,-0.000219945,0.00159045,-0.000617141,-0.100303,0.00813797,925,725,-0.512422,0.20726,-2.67734,3.2875,-2.37348,3.01493
-17.5314,-0.0804135,0.795577,-0.0371035,-0.0124481,-0.0602484,0.00162156,-0.000605889,-0.000256019,0.0016506,-0.000634936,-0.112976,0.00826635,932,725,-0.510785,0.210518,-2.73302,3.07841,-2.44885,2.79568
-16.8452,-0.0717835,0.807825,-0.0357026,-0.0130734,-0.0643969,0.00168406,-0.00062042,-0.000305866,0.00172397,-0.000660325,-0.129735,0.00822883,939,725,-0.506422,0.227158,-2.76357,2.91883,-2.49898,2.62334
-16.1557,-0.061036,0.807799,-0.0342358,-0.0136847,-0.0689741,0.0017436,-0.000643069,-0.000362582,0.00179746,-0.000696937,-0.147488,0.00840742,946,725,-0.502509,0.245908,-2.73734,2.76588,-2.49359,2.45827
-15.4621,-0.0470382,0.791953,-0.0336507,-0.0135743,-0.074249,0.0017889,-0.000678523,-0.000418539,0.00185796,-0.000747585,-0.163534,0.00854888,953,725,-0.509526,0.26218,-2.64919,2.602,-2.41838,2.2918
-14.7645,-0.0298297,0.761896,-0.0328915,-0.0135568,-0.0793269,0.00183362,-0.000728907,-0.000480075,0.00192061,-0.000815893,-0.179249,0.00890438,960,725,-0.514456,0.281781,-2.49614,2.42874,-2.27949,2.1182
-14.0673,-0.0136195,0.735205,-0.0321779,-0.0131399,-0.0861417,0.00188277,-0.000793327,-0.000553706,0.00199281,-0.000903369,-0.19618,0.00908251,967,725,-0.524204,0.303046,-2.34709,2.25993,-2.14668,1.9518
-13.3741,-0.000633648,0.72821,-0.0312639,-0.0127365,-0.0937973,0.00191181,-0.000869747,-0.000641904,0.0020528,-0.00101073,-0.216206,0.00855583,974,725,-0.53395,0.31433,-2.26496,2.09099,-2.08406,1.77145
-12.6809,0.012895,0.723121,-0.0296584,-0.0127501,-0.101065,0.00189307,-0.000954029,-0.000741198,0.00207447,-0.00113543,-0.240023,0.00847841,981,725,-0.535781,0.322737,-2.17627,1.91357,-2.02121,1.57279
-11.9849,0.0280849,0.708233,-0.0274402,-0.0135962,-0.109931,0.00181892,-0.00104029,-0.000851835,0.00205346,-0.00127484,-0.268682,0.00906753,988,725,-0.53519,0.343888,-2.03347,1.75338,-1.91237,1.38068
-11.2865,0.0444302,0.685939,-0.0249637,-0.014382,-0.118071,0.00170291,-0.00112227,-0.000979772,0.00200943,-0.00142879,-0.303209,0.00923138,995,725,-0.530485,0.361313,-1.85269,1.59985,-1.76697,1.19571
-10.5885,0.0596045,0.667452,-0.0230335,-0.0142673,-0.129348,0.00155161,-0.00119757,-0.00111997,0.0019501,-0.00159606,-0.34184,0.00938227,1002,725,-0.539375,0.37724,-1.68089,1.45107,-1.62944,1.01964
-9.89186,0.0737873,0.656461,-0.0230375,-0.0135668,-0.140158,0.00136366,-0.00126543,-0.00126584,0.00187404,-0.00177582,-0.383262,0.00904024,1009,725,-0.567169,0.388343,-1.55175,1.28343,-1.51396,0.83377
-9.19605,0.0875676,0.65119,-0.022095,-0.0140178,-0.151402,0.00112664,-0.00132307,-0.00143056,0.00178507,-0.0019815,-0.431355,0.00913015,1016,725,-0.586509,0.419479,-1.42791,1.10623,-1.41341,0.633354
-8.50013,0.101014,0.647511,-0.0212686,-0.0146635,-0.163182,0.000836074,-0.00136687,-0.0016166,0.00169078,-0.00222157,-0.486348,0.00951105,1023,725,-0.60851,0.449674,-1.3037,0.936985,-1.31179,0.433778
-7.80448,0.114229,0.646991,-0.0204801,-0.0147336,-0.176672,0.000495178,-0.00139809,-0.001813,0.0015938,-0.00249671,-0.544798,0.00964659,1030,725,-0.635495,0.471453,-1.18258,0.763802,-1.2151,0.226609
-7.10477,0.129024,0.632079,-0.021526,-0.0159455,-0.18747,9.6619e-05,-0.00141314,-0.00200872,0.00148762,-0.00280414,-0.605662,0.00959417,1037,725,-0.674251,0.499095,-1.02047,0.623796,-1.05452,0.0463494
-6.4031,0.146007,0.611736,-0.0227946,-0.0188917,-0.194102,-0.000373991,-0.00140716,-0.00219101,0.00136051,-0.00314167,-0.669625,0.00943299,1044,725,-0.704638,0.538225,-0.837443,0.468645,-0.864364,-0.155776
-5.70179,0.16293,0.595109,-0.0237348,-0.0215757,-0.201915,-0.00092291,-0.00137616,-0.00235657,0.00121791,-0.00351698,-0.737462,0.00974693,1051,725,-0.734961,0.582434,-0.656612,0.294585,-0.68115,-0.371213
-5.00349,0.177718,0.592503,-0.0242852,-0.0221632,-0.215006,-0.00152384,-0.00132166,-0.00249094,0.00107023,-0.00391574,-0.805679,0.00995988,1058,725,-0.775515,0.620544,-0.512577,0.0923947,-0.545858,-0.599686
-4.3038,0.192113,0.586253,-0.0257115,-0.022003,-0.228299,-0.00215643,-0.00124868,-0.00256542,0.000902704,-0.00430781,-0.872953,0.00986178,1065,725,-0.825933,0.653617,-0.356207,-0.0958294,-0.389178,-0.804852
-3.60412,0.204146,0.581746,-0.027831,-0.0229694,-0.237437,-0.00281574,-0.00116526,-0.00255942,0.00069867,-0.00467967,-0.941352,0.00955431,1072,725,-0.8727,0.68755,-0.213289,-0.237608,-0.232966,-0.968647
-2.90462,0.216347,0.580034,-0.0308247,-0.0243279,-0.243925,-0.00346585,-0.00107938,-0.00246678,0.000467604,-0.00501283,-1.01067,0.00946543,1079,725,-0.92142,0.710923,-0.0860641,-0.385771,-0.0800452,-1.14667
-2.20808,0.227272,0.591789,-0.0336904,-0.0255704,-0.250563,-0.00406255,-0.000999275,-0.00229126,0.000225136,-0.00528696,-1.08002,0.00954738,1086,725,-0.969435,0.735041,-0.003092,-0.564628,0.0274434,-1.35295
-1.51105,0.238378,0.603578,-0.0376653,-0.0261465,-0.256946,-0.00456727,-0.000933004,-0.0020305,-2.52693e-05,-0.00547501,-1.1504,0.00966354,1093,725,-1.02829,0.756835,0.0755313,-0.75913,0.142331,-1.56252
-0.813737,0.249145,0.616032,-0.0422266,-0.0256379,-0.262833,-0.00494924,-0.000886001,-0.00168887,-0.000275694,-0.00555954,-1.22403,0.0100017,1100,725,-1.09221,0.769247,0.152113,-0.963535,0.261917,-1.76741
-0.118303,0.25741,0.637213,-0.0471731,-0.0254849,-0.264884,-0.00518745,-0.000859879,-0.00129406,-0.000502445,-0.00554489,-1.3013,0.0103233,1107,725,-1.15,0.776232,0.192221,-1.15496,0.353787,-1.95649
0.577735,0.265635,0.657806,-0.0517248,-0.0255765,-0.263503,-0.00525067,-0.000853528,-0.000881102,-0.000683544,-0.00542066,-1.38022,0.0103146,1114,725,-1.19464,0.768133,0.241847,-1.33644,0.455355,-2.1419
1.27381,0.273499,0.679973,-0.0555036,-0.0252819,-0.257941,-0.00512374,-0.000865808,-0.000472324,-0.000814043,-0.0051755,-1.46164,0.00991326,1121,725,-1.22077,0.755186,0.295406,-1.53623,0.558069,-2.32587
1.97105,0.281632,0.699463,-0.0594894,-0.0240098,-0.247966,-0.00484913,-0.000897798,-8.6159e-05,-0.00089592,-0.00485101,-1.54901,0.00986086,1128,725,-1.2375,0.725217,0.359922,-1.75062,0.678791,-2.50394
2.66692,0.288234,0.725646,-0.062594,-0.0230034,-0.239676,-0.00447645,-0.000940354,0.000258626,-0.000921539,-0.00449526,1.49817,0.0106404,1135,725,-1.24946,0.695913,0.416403,-1.94914,0.780151,-2.67768
3.36329,0.295057,0.751702,-0.0659535,-0.0230915,-0.227109,-0.00402002,-0.000984862,0.000543318,-0.000890535,-0.00411434,1.3989,0.0117116,1142,725,-1.25191,0.665083,0.473488,-2.14472,0.889581,-2.85488
4.06084,0.302358,0.775101,-0.0689687,-0.0224276,-0.214351,-0.00349158,-0.00102463,0.000756269,-0.000811241,-0.00370496,1.29579,0.0121587,1149,725,-1.25017,0.616096,0.552387,-2.33648,1.01708,-3.03047
4.75727,0.309483,0.804388,-0.0712287,-0.0205653,-0.202913,-0.00292631,-0.00105069,0.000896504,-0.000691115,-0.00328589,1.18936,0.0112232,1156,725,-1.24463,0.565054,0.625449,-2.56481,1.12903,-3.22588
5.45343,0.316926,0.836388,-0.0734872,-0.018303,-0.19486,-0.00239477,-0.00105458,0.000966048,-0.000548971,-0.00290037,1.08862,0.0103058,1163,725,-1.24809,0.521356,0.699645,-2.81184,1.23804,-3.43816
6.15073,0.325759,0.866081,-0.0742237,-0.016744,-0.188814,-0.00194246,-0.00102688,0.000978328,-0.000404529,-0.00256481,1.00423,0.010038,1170,725,-1.2415,0.496221,0.808892,-3.07319,1.36426,-3.66868
6.85037,0.33527,0.88897,-0.0752777,-0.0174279,-0.177937,-0.00155457,-0.00096959,0.000952522,-0.000265662,-0.0022585,0.934362,0.0103308,1177,725,-1.22402,0.487826,0.943829,-3.31106,1.5249,-3.88477
7.55077,0.344039,0.910646,-0.0768038,-0.0185161,-0.1632,-0.00122128,-0.000892705,0.000907067,-0.000135169,-0.00197882,0.874988,0.0107238,1184,725,-1.2002,0.473888,1.08199,-3.53035,1.69744,-4.08048
8.25102,0.351209,0.934312,-0.0788394,-0.0186709,-0.148022,-0.000939581,-0.000806813,0.000858344,-1.22894e-05,-0.0017341,0.823991,0.010486,1191,725,-1.18021,0.452559,1.2138,-3.7383,1.86893,-4.25148
8.95437,0.361291,0.949041,-0.0799506,-0.0176069,-0.136525,-0.000708734,-0.000719166,0.000807867,9.39337e-05,-0.00152183,0.78217,0.00999258,1198,725,-1.16118,0.423727,1.40353,-3.97048,2.08442,-4.44452
9.65967,0.37261,0.958767,-0.0800951,-0.0158372,-0.128314,-0.000523789,-0.000636357,0.000754608,0.000176632,-0.00133678,0.748174,0.0095927,1205,725,-1.14151,0.386536,1.63502,-4.19944,2.32774,-4.64171
10.3658,0.384509,0.967478,-0.0801445,-0.0155198,-0.122205,-0.00036644,-0.000563069,0.00069763,0.000239769,-0.00116928,0.715396,0.00958975,1212,725,-1.12596,0.364185,1.88157,-4.41252,2.58296,-4.84595
11.0704,0.395034,0.983434,-0.0805892,-0.0161187,-0.115215,-0.000244925,-0.0005034,0.000644661,0.000283326,-0.00103165,0.686473,0.00961679,1219,725,-1.11134,0.345976,2.10191,-4.61584,2.81676,-5.05125
11.7747,0.405163,1.00195,-0.0814296,-0.0160242,-0.108534,-0.000158481,-0.000457252,0.000597338,0.000307867,-0.000923601,0.662869,0.00960319,1226,725,-1.10161,0.324568,2.31611,-4.83065,3.04797,-5.25841
12.4826,0.418032,1.0101,-0.0815615,-0.0156437,-0.101305,-7.78394e-05,-0.000421389,0.000549994,0.000326581,-0.000825809,0.634037,0.00908865,1233,725,-1.08333,0.305576,2.58684,-5.06846,3.32883,-5.47827
13.1941,0.432451,1.00776,-0.0811941,-0.0154321,-0.0933953,5.22815e-06,-0.000389592,0.000497713,0.000343251,-0.000727615,0.596597,0.00872873,1240,725,-1.05807,0.294674,2.91181,-5.30177,3.65931,-5.68632
13.9044,0.444318,1.01143,-0.0805802,-0.0146724,-0.0892064,6.90536e-05,-0.000360423,0.000437102,0.000341317,-0.000632687,0.557075,0.00879067,1247,725,-1.04096,0.284342,3.22591,-5.5041,3.97262,-5.86675
14.613,0.455091,1.02248,-0.0807761,-0.014223,-0.0840222,9.39137e-05,-0.000333193,0.000375685,0.0003125,-0.000551778,0.526954,0.00919413,1254,725,-1.0287,0.269379,3.5091,-5.70699,4.26412,-6.05451
15.3213,0.46559,1.03646,-0.0810623,-0.0138483,-0.0801801,8.96253e-05,-0.000311043,0.000324075,0.000270288,-0.000491705,0.508561,0.00936865,1261,725,-1.02097,0.254422,3.78897,-5.90877,4.55169,-6.24805
16.0328,0.476396,1.04113,-0.0805632,-0.0145024,-0.0758834,8.34458e-05,-0.000291931,0.000285041,0.000237042,-0.000445527,0.494248,0.00931701,1268,725,-1.00382,0.256738,4.12058,-6.07682,4.88362,-6.40964
16.7462,0.487153,1.04144,-0.0802006,-0.0154301,-0.0709401,8.3364e-05,-0.000275539,0.000249426,0.000211185,-0.00040336,0.473566,0.00880601,1275,725,-0.985985,0.263766,4.47532,-6.22748,5.24039,-6.55209
17.4602,0.499562,1.04169,-0.080452,-0.0159226,-0.0662986,8.26768e-05,-0.000258578,0.000209513,0.000182252,-0.000358153,0.443669,0.00830756,1282,725,-0.975023,0.262663,4.83295,-6.41004,5.60605,-6.72692
18.175,0.515487,1.04193,-0.080614,-0.015615,-0.062778,8.14553e-05,-0.000239904,0.00017452,0.000157999,-0.000316448,0.413332,0.00792589,1289,725,-0.96646,0.243967,5.20264,-6.65668,5.98142,-6.97166
18.8923,0.533055,1.03634,-0.0802937,-0.0153996,-0.0604398,7.63389e-05,-0.000221832,0.000145049,0.000135258,-0.00028075,0.385839,0.00764981,1296,725,-0.956453,0.225485,5.61,-6.90583,6.38833,-7.22528
19.6124,0.54904,1.02257,-0.0797721,-0.0150987,-0.0594205,6.31948e-05,-0.000209737,0.000120405,0.000108719,-0.000255261,0.361478,0.00742668,1303,725,-0.948526,0.222472,6.05957,-7.10125,6.83438,-7.41349
20.3336,0.563669,1.00729,-0.0797039,-0.0152703,-0.0560682,4.34853e-05,-0.000206712,9.67914e-05,7.65583e-05,-0.000239785,0.329256,0.00728356,1310,725,-0.938005,0.223763,6.51544,-7.26708,7.29344,-7.5679
21.0531,0.576349,0.999444,-0.0799945,-0.0155414,-0.0520247,2.97092e-05,-0.000212729,7.29592e-05,4.9972e-05,-0.000232991,0.2709,0.0072782,1317,725,-0.928774,0.220641,6.9448,-7.41965,7.73008,-7.71269
21.7707,0.589616,0.999938,-0.0806311,-0.0160701,-0.0475936,3.47825e-05,-0.000223051,5.47408e-05,4.59232e-05,-0.000234192,0.200775,0.0073043,1324,725,-0.921465,0.212229,7.34588,-7.60825,8.1421,-7.90227
22.488,0.604572,1.00363,-0.0809757,-0.0165354,-0.0443138,5.26438e-05,-0.000233841,4.33795e-05,5.90683e-05,-0.000240265,0.14703,0.00716745,1331,725,-0.914611,0.202465,7.74722,-7.8383,8.55032,-8.13796
23.2078,0.620965,1.00151,-0.0805576,-0.0165086,-0.0421771,7.02611e-05,-0.000245067,3.57412e-05,7.42615e-05,-0.000249067,0.111462,0.00723283,1338,725,-0.903928,0.195078,8.18877,-8.08063,8.98998,-8.37842
23.9349,0.639642,0.977805,-0.0801978,-0.0161218,-0.0406038,7.9825e-05,-0.000259509,3.07904e-05,8.25962e-05,-0.00026228,0.0897609,0.007612,1345,725,-0.895592,0.186828,8.7244,-8.28518,9.52371,-8.57693
24.6659,0.658268,0.943627,-0.0803162,-0.0168752,-0.0377342,9.16734e-05,-0.000276054,2.82778e-05,9.38352e-05,-0.000278216,0.0763009,0.00780561,1352,725,-0.887496,0.188511,9.30308,-8.43813,10.1065,-8.73168
25.3965,0.675593,0.912871,-0.0802751,-0.0168393,-0.0377877,0.000113438,-0.000290569,2.73707e-05,0.000115284,-0.000292415,0.0673379,0.00862817,1359,725,-0.886935,0.185878,9.87953,-8.57815,10.6831,-8.87361
26.1271,0.694683,0.884624,-0.0805333,-0.017571,-0.0368492,0.000130169,-0.00029709,2.82592e-05,0.00013203,-0.000298951,0.0657588,0.0088773,1366,725,-0.885948,0.188861,10.4511,-8.75709,11.2587,-9.06031
26.8551,0.715179,0.867445,-0.0799293,-0.0170356,-0.037465,0.000130748,-0.000295283,2.80279e-05,0.000132584,-0.000297119,0.0654127,0.00804084,1373,725,-0.882008,0.191947,10.9978,-9.02706,11.7995,-9.31892
27.5823,0.735939,0.854872,-0.0791324,-0.0155515,-0.039368,0.00011584,-0.000286319,2.17997e-05,0.000117018,-0.000287498,0.0539958,0.00745857,1380,725,-0.880532,0.185477,11.5376,-9.32452,12.3303,-9.60069
28.3059,0.751735,0.854665,-0.0782924,-0.0142111,-0.042408,8.44107e-05,-0.000273358,3.79846e-06,8.4451e-05,-0.000273398,0.0106155,0.00674446,1387,725,-0.882138,0.180783,12.0348,-9.56638,12.8175,-9.8325
29.0338,0.766022,0.84263,-0.0780616,-0.0143388,-0.0423576,3.35925e-05,-0.000253813,-3.24498e-05,3.72107e-05,-0.000257431,-0.111044,0.00656143,1394,725,-0.879463,0.179859,12.5774,-9.71688,13.3584,-9.9861
29.7681,0.783516,0.813254,-0.0783193,-0.0148816,-0.0409254,-2.88883e-05,-0.000229495,-7.58513e-05,-3.43712e-06,-0.000254946,-0.323735,0.00650113,1401,725,-0.877004,0.1797,13.192,-9.85899,13.9774,-10.1333
30.5089,0.806682,0.766705,-0.0793185,-0.0160212,-0.0376544,-9.11564e-05,-0.000202756,-0.000117461,-1.69149e-05,-0.000276998,-0.563654,0.00723302,1408,725,-0.875681,0.183691,13.8768,-10.0441,14.6752,-10.3239
31.244,0.827563,0.740281,-0.0793284,-0.015987,-0.0388283,-0.000151211,-0.000175752,-0.000153557,-9.43572e-06,-0.000317528,-0.745529,0.00740818,1415,725,-0.879083,0.181058,14.5021,-10.2629,15.3005,-10.5491
31.9798,0.847907,0.713231,-0.0794403,-0.0159895,-0.0398257,-0.000217781,-0.000150017,-0.000186411,5.56586e-06,-0.000373364,-0.875296,0.00776673,1422,725,-0.882936,0.179285,15.1363,-10.4687,15.9359,-10.7605
32.7099,0.863533,0.705649,-0.0796108,-0.0164886,-0.0373927,-0.000285672,-0.000130138,-0.000220938,2.63197e-05,-0.00044213,-0.95462,0.00808787,1429,725,-0.87649,0.181752,15.6964,-10.6661,16.5,-10.9556
33.4481,0.882991,0.675589,-0.0798574,-0.0170184,-0.0335059,-0.000338419,-0.000118487,-0.000250022,4.46835e-05,-0.00050159,-0.992578,0.00790735,1436,725,-0.866142,0.186563,16.3538,-10.8563,17.1628,-11.136
34.1852,0.903689,0.651405,-0.0804927,-0.0175989,-0.0299785,-0.000365302,-0.00011423,-0.000266806,5.50983e-05,-0.00053463,-1.00529,0.00770452,1443,725,-0.860461,0.186512,16.9932,-11.087,17.8112,-11.364
34.9232,0.925042,0.626738,-0.0811119,-0.0188292,-0.0276469,-0.000364509,-0.000115279,-0.000265403,5.33084e-05,-0.000533097,-1.00489,0.00691957,1450,725,-0.858009,0.192357,17.6438,-11.3161,18.47,-11.6023
35.6627,0.945954,0.599616,-0.0819407,-0.0197479,-0.0261148,-0.000346914,-0.00012017,-0.000250871,4.17565e-05,-0.000508841,-0.99762,0.00747673,1457,725,-0.860221,0.199076,18.3101,-11.5298,19.1462,-11.8214
36.406,0.965939,0.563247,-0.0823798,-0.0198548,-0.0249746,-0.000320628,-0.000126921,-0.000235454,3.08212e-05,-0.00047837,-0.980524,0.00790491,1464,725,-0.860223,0.197584,19.0248,-11.694,19.8664,-11.9844
37.1493,0.985868,0.52923,-0.0825594,-0.0196289,-0.0242167,-0.000285423,-0.000135444,-0.000224043,2.58262e-05,-0.000446693,-0.946893,0.00834694,1471,725,-0.859201,0.200722,19.7411,-11.8754,20.5855,-12.1551
37.8925,1.00686,0.497718,-0.0823646,-0.0195249,-0.0233884,-0.000235371,-0.000142628,-0.000208975,2.50581e-05,-0.000403058,-0.89458,0.00814905,1478,725,-0.854094,0.19234,20.4602,-12.0739,21.3033,-12.3562
38.6381,1.03009,0.461914,-0.0821425,-0.0196154,-0.0225693,-0.000178093,-0.000147908,-0.000186295,2.39048e-05,-0.000349906,-0.825817,0.00776374,1485,725,-0.848756,0.192802,21.2059,-12.3036,22.0474,-12.5838
39.3807,1.05125,0.436557,-0.0817063,-0.0200656,-0.0217689,-0.000134006,-0.000147107,-0.000160674,2.02502e-05,-0.000301364,-0.765025,0.00785936,1492,725,-0.841222,0.193501,21.9195,-12.5262,22.7572,-12.8114
40.1226,1.07003,0.41523,-0.0815078,-0.020586,-0.0218086,-0.000114605,-0.000144328,-0.000138636,9.96335e-06,-0.000268897,-0.732003,0.0079727,1499,725,-0.838599,0.192838,22.6219,-12.7114,23.4579,-13.0076
40.8654,1.08883,0.393445,-0.0808974,-0.02037,-0.0243388,-0.000115908,-0.000140595,-0.000127306,-3.48591e-07,-0.000256155,-0.737069,0.00785611,1506,725,-0.840673,0.198293,23.3394,-12.9051,24.1685,-13.2016
41.6097,1.1081,0.369512,-0.0805122,-0.0206964,-0.0256743,-0.00013028,-0.000134416,-0.000125632,-6.69897e-06,-0.000257997,-0.777169,0.00766922,1513,725,-0.840785,0.206827,24.071,-13.0957,24.8959,-13.3956
42.3558,1.12773,0.342672,-0.0806551,-0.0215243,-0.0244676,-0.000153789,-0.000127717,-0.000125012,-1.5063e-05,-0.000266443,-0.837348,0.0070228,1520,725,-0.837421,0.220098,24.8157,-13.2861,25.6432,-13.5845
43.1036,1.14827,0.313173,-0.0813656,-0.0228434,-0.0225784,-0.000185625,-0.000112311,-0.000120338,-2.31711e-05,-0.000274765,-0.933242,0.00733008,1527,725,-0.836873,0.233308,25.5737,-13.4761,26.4096,-13.7799
43.8557,1.17076,0.273841,-0.0811686,-0.0225902,-0.0254815,-0.000226789,-9.87746e-05,-0.000116397,-2.99465e-05,-0.000295617,-1.03678,0.00708182,1534,725,-0.844008,0.225722,26.3909,-13.6565,27.2241,-13.974
44.6112,1.1946,0.227385,-0.0808032,-0.0222592,-0.0275104,-0.000271197,-9.82644e-05,-0.000116568,-3.95947e-05,-0.000329867,-1.1045,0.00735835,1541,725,-0.846796,0.21991,27.2466,-13.841,28.0757,-14.1655
45.363,1.21642,0.193259,-0.0814141,-0.0222539,-0.0257068,-0.00030784,-9.93364e-05,-0.000120973,-4.38921e-05,-0.000363285,-1.14105,0.00735062,1548,725,-0.846012,0.213384,28.0493,-14.0426,28.8856,-14.3659
