 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.01822,-4.57578,0.420427,0.0980596,0.00544841,-0.448872,-0.00357691,-0.00835504,-0.00164042,-0.00306794,-0.00886402,-0.300851,0.0126063,1079,774,-0.162249,0.775093,-0.243167,-0.526261,-1.82459,-1.37226
-2.31775,-4.56326,0.413463,0.102257,0.00372405,-0.465422,-0.0059133,-0.00871093,-0.00164328,-0.00515409,-0.00947014,-0.432793,0.0128795,1086,774,-0.168322,0.820536,-0.00535565,-0.64839,-1.64447,-1.5477
-1.61858,-4.55204,0.413452,0.101126,-0.00231689,-0.479308,-0.00824941,-0.00897476,-0.0015648,-0.00700581,-0.0102184,-0.671524,0.0134009,1093,774,-0.219923,0.906584,0.153369,-0.734165,-1.48454,-1.72318
-0.919189,-4.54192,0.414405,0.0912446,-0.00856856,-0.49234,-0.0103718,-0.0091351,-0.00140261,-0.00822059,-0.0112863,-0.993011,0.0139026,1100,774,-0.357147,1.00167,0.224178,-0.809909,-1.32141,-1.8798
-0.222156,-4.53452,0.425996,0.0735449,-0.0125105,-0.497193,-0.0120955,-0.00918257,-0.00116961,-0.00877107,-0.012507,-1.2325,0.0138938,1107,774,-0.552265,1.06537,0.169502,-0.918329,-1.19359,-2.02166
0.473999,-4.52815,0.442652,0.0525785,-0.0128151,-0.495864,-0.0132901,-0.00910874,-0.000887678,-0.0089281,-0.0134707,-1.37004,0.0141331,1114,774,-0.764913,1.07768,0.0613774,-1.07132,-1.07854,-2.16175
1.16773,-4.52317,0.470153,0.0305715,-0.00958655,-0.492203,-0.0138618,-0.00891336,-0.000569407,-0.00884869,-0.0139265,-1.4577,0.0147654,1121,774,-0.982651,1.04483,-0.0950552,-1.27312,-0.998997,-2.31525
1.86357,-4.51611,0.491678,0.0103711,-0.00153566,-0.479765,-0.013794,-0.0086038,-0.000233712,-0.0085933,-0.0138045,-1.52589,0.0149562,1128,774,-1.16033,0.932787,-0.210916,-1.54573,-0.887657,-2.48739
2.55827,-4.50932,0.519206,-0.0063138,0.00692195,-0.465855,-0.0131479,-0.00818893,9.19431e-05,-0.00818723,-0.0131496,1.55226,0.0150904,1135,774,-1.29865,0.8104,-0.308361,-1.83897,-0.7924,-2.67698
3.25308,-4.50262,0.548022,-0.0208168,0.0128825,-0.450323,-0.0119798,-0.00768833,0.000377927,-0.00765531,-0.0120128,1.48363,0.0140885,1142,774,-1.40943,0.702251,-0.382908,-2.10452,-0.694754,-2.8691
3.94778,-4.49682,0.578722,-0.0290833,0.0148674,-0.432742,-0.0104031,-0.00712588,0.000598178,-0.00702012,-0.0105089,1.39579,0.013355,1149,774,-1.45075,0.630331,-0.396419,-2.32165,-0.597454,-3.04984
4.64631,-4.48958,0.597041,-0.0344208,0.0134046,-0.410206,-0.00858673,-0.00653026,0.000730211,-0.00629735,-0.00881964,1.26204,0.0132128,1156,774,-1.44808,0.601322,-0.329159,-2.51179,-0.443572,-3.21166
5.34582,-4.48244,0.61343,-0.0379858,0.0142153,-0.391827,-0.00673061,-0.00591734,0.000772239,-0.00545121,-0.00719673,1.02773,0.0127358,1163,774,-1.43912,0.557142,-0.22325,-2.7068,-0.27467,-3.36356
6.04171,-4.47859,0.64447,-0.0409971,0.0138541,-0.367396,-0.00502794,-0.00530569,0.000752315,-0.00440179,-0.00593184,0.694126,0.0119046,1170,774,-1.40753,0.523118,-0.169446,-2.90091,-0.157198,-3.50495
6.73728,-4.47415,0.678398,-0.042701,0.0128822,-0.340596,-0.00358154,-0.00471013,0.000700159,-0.00324659,-0.00504508,0.446219,0.0108496,1177,774,-1.35567,0.493828,-0.10784,-3.11878,-0.0432247,-3.66886
7.43354,-4.46758,0.711796,-0.0439098,0.0124204,-0.319195,-0.00242584,-0.00414533,0.000641196,-0.00221307,-0.0043581,0.320404,0.0108719,1184,774,-1.31313,0.469283,-0.0237769,-3.37196,0.0814326,-3.87369
8.13335,-4.45947,0.734184,-0.0453362,0.0118934,-0.303998,-0.00154126,-0.00362083,0.000592474,-0.00138431,-0.00377778,0.25896,0.011033,1191,774,-1.28897,0.441185,0.116721,-3.58456,0.257516,-4.06662
8.83857,-4.44856,0.739213,-0.0455059,0.0110238,-0.291258,-0.000911069,-0.00313701,0.000566036,-0.000775401,-0.00327268,0.235244,0.0113882,1198,774,-1.25852,0.418233,0.350241,-3.77498,0.510624,-4.24859
9.54336,-4.43905,0.747461,-0.0467106,0.0095877,-0.274697,-0.000504105,-0.00269344,0.000567947,-0.000365541,-0.002832,0.239299,0.0113253,1205,774,-1.22722,0.394751,0.563656,-3.95198,0.758037,-4.41437
10.2476,-4.43049,0.759242,-0.0473092,0.00683945,-0.252634,-0.000249094,-0.00229385,0.000589503,-9.13145e-05,-0.00245163,0.261518,0.0115915,1212,774,-1.17379,0.380621,0.77123,-4.1268,0.998749,-4.57419
10.9494,-4.42406,0.781462,-0.0477507,0.00481313,-0.233045,-7.8175e-05,-0.00193992,0.000620728,0.000109804,-0.0021279,0.294056,0.0117611,1219,774,-1.12544,0.363912,0.949251,-4.30097,1.20505,-4.73081
11.6531,-4.41713,0.798723,-0.0482807,0.00356204,-0.216377,6.14207e-05,-0.00162748,0.000647649,0.000281182,-0.00184724,0.32713,0.0115945,1226,774,-1.08587,0.340875,1.15726,-4.4639,1.43868,-4.87794
12.3562,-4.40896,0.819833,-0.0491874,0.00391901,-0.202981,0.000198844,-0.00135154,0.000655441,0.000438799,-0.0015915,0.350943,0.010606,1233,774,-1.05945,0.309556,1.35845,-4.67783,1.6655,-5.06439
13.0608,-4.40021,0.837892,-0.0506347,0.00421848,-0.188361,0.000339641,-0.00111136,0.000647985,0.000586887,-0.00135861,0.36451,0.0102813,1240,774,-1.0345,0.274672,1.57322,-4.89145,1.91225,-5.25048
13.7641,-4.39215,0.862065,-0.0510557,0.00484071,-0.176751,0.000458452,-0.000910489,0.000633797,0.000706826,-0.00115886,0.373489,0.0103674,1247,774,-1.00775,0.242296,1.78505,-5.11165,2.14228,-5.44574
14.4681,-4.38494,0.885282,-0.0499531,0.00531794,-0.168291,0.000540359,-0.000752898,0.000611608,0.000783783,-0.000996321,0.378786,0.0105805,1254,774,-0.974704,0.222476,2.02686,-5.30766,2.38328,-5.61949
15.1752,-4.37594,0.89987,-0.0483177,0.00619646,-0.164147,0.000581759,-0.000635293,0.000573527,0.000809437,-0.000862971,0.377899,0.0104896,1261,774,-0.948713,0.204177,2.32094,-5.49941,2.66681,-5.79589
15.8851,-4.36602,0.906595,-0.0473733,0.00719825,-0.159635,0.000586331,-0.000549864,0.000512876,0.000783593,-0.000747127,0.367178,0.0102141,1268,774,-0.928342,0.1789,2.64691,-5.67589,2.98946,-5.96
16.5951,-4.35601,0.915022,-0.0467836,0.00776621,-0.153668,0.000577744,-0.000491386,0.000429092,0.000728656,-0.000642299,0.338191,0.00994115,1275,774,-0.907028,0.158198,2.96907,-5.8619,3.31321,-6.13221
17.3088,-4.34379,0.913277,-0.0454998,0.00731909,-0.146413,0.00056259,-0.000456229,0.000334044,0.000662346,-0.000555985,0.290203,0.00978529,1282,774,-0.874722,0.153883,3.34618,-6.05314,3.68591,-6.30904
18.0285,-4.32989,0.893141,-0.0451282,0.00551474,-0.133834,0.000539842,-0.000440831,0.000249725,0.000599771,-0.00050076,0.235527,0.0096332,1289,774,-0.835201,0.160412,3.79037,-6.21105,4.13969,-6.44874
18.7493,-4.31617,0.871673,-0.0445497,0.00424953,-0.123628,0.000502611,-0.00043982,0.000183577,0.000537108,-0.000474317,0.185746,0.00956877,1296,774,-0.800433,0.160148,4.25211,-6.35454,4.60645,-6.57897
19.4685,-4.30311,0.857826,-0.0446466,0.0031397,-0.114963,0.000450732,-0.000445164,0.000130388,0.000469322,-0.000463755,0.141626,0.00954726,1303,774,-0.776465,0.14734,4.6862,-6.49873,5.0507,-6.72497
20.1792,-4.29332,0.87345,-0.0454619,0.00321048,-0.11021,0.000402907,-0.000449614,8.54502e-05,0.000411388,-0.000458094,0.0989212,0.00992358,1310,774,-0.771298,0.123982,5.00638,-6.68818,5.38496,-6.91778
20.8908,-4.2816,0.888367,-0.0460612,0.00219195,-0.101541,0.000372585,-0.000443611,4.55027e-05,0.000375114,-0.00044614,0.0555204,0.00966377,1317,774,-0.752028,0.118772,5.33725,-6.9243,5.73082,-7.14632
21.6067,-4.26762,0.891347,-0.0461815,0.00173269,-0.0925883,0.000348665,-0.000425048,1.5246e-05,0.000348965,-0.000425348,0.0196948,0.0094853,1324,774,-0.727295,0.113737,5.72919,-7.17197,6.13275,-7.37401
22.3272,-4.25335,0.881316,-0.0450279,0.000207532,-0.0846073,0.000317342,-0.000396247,-2.33829e-06,0.00031735,-0.000396255,-0.00327676,0.00842346,1331,774,-0.692309,0.116706,6.19443,-7.3575,6.59398,-7.55683
23.0495,-4.23931,0.867309,-0.0439716,-0.000385016,-0.0809781,0.000290661,-0.000360548,-1.0401e-05,0.000290828,-0.000360715,-0.0159664,0.0081026,1338,774,-0.671444,0.112273,6.68595,-7.51747,7.07865,-7.71927
23.772,-4.22905,0.853858,-0.0430421,0.000442312,-0.0831312,0.000268309,-0.000319,-1.6818e-05,0.000268791,-0.000319481,-0.0286044,0.00802334,1345,774,-0.669787,0.107401,7.18419,-7.60942,7.56697,-7.80758
24.4955,-4.21831,0.839488,-0.0428239,0.0013469,-0.083499,0.000242695,-0.000266762,-2.37709e-05,0.000243802,-0.000267869,-0.0465246,0.00850382,1352,774,-0.66985,0.105835,7.68549,-7.71882,8.06708,-7.90177
25.2208,-4.20669,0.821756,-0.0430483,0.00170781,-0.0812498,0.000222403,-0.000207941,-2.8811e-05,0.000224323,-0.000209861,-0.066553,0.00943674,1359,774,-0.666056,0.104867,8.20197,-7.83195,8.58884,-7.99994
25.9492,-4.1907,0.796771,-0.0436749,0.00147179,-0.0757602,0.000216234,-0.000152925,-2.83474e-05,0.000218398,-0.000155089,-0.0761938,0.00991141,1366,774,-0.655901,0.0981585,8.75102,-7.99933,9.14954,-8.15764
26.6787,-4.17096,0.77105,-0.0440637,0.000319846,-0.0700157,0.00021405,-0.00011027,-2.33995e-05,0.000215729,-0.00011195,-0.0716547,0.00884094,1373,774,-0.642114,0.0986022,9.31533,-8.22781,9.72314,-8.38681
27.4091,-4.15105,0.744543,-0.0443973,-0.000489949,-0.0672629,0.000200047,-7.65658e-05,-1.48652e-05,0.000200844,-7.73624e-05,-0.0535346,0.0081803,1380,774,-0.636965,0.100137,9.89369,-8.45288,10.3079,-8.61598
28.1393,-4.13404,0.720744,-0.0440503,-0.000478235,-0.0662704,0.000172806,-5.01587e-05,-1.03843e-05,0.000173288,-5.06413e-05,-0.0464398,0.0083255,1387,774,-0.630897,0.0952205,10.476,-8.633,10.8884,-8.79691
28.8716,-4.11766,0.692105,-0.0432563,-0.00091626,-0.0615633,0.000136654,-3.00029e-05,-1.71795e-05,0.000138407,-3.17554e-05,-0.101658,0.00869201,1394,774,-0.608846,0.0925087,11.0873,-8.78864,11.4956,-8.94609
29.6065,-4.09976,0.658169,-0.0429188,-0.001826,-0.0552265,0.000104669,-2.19607e-05,-2.76854e-05,0.000110457,-2.77491e-05,-0.206107,0.00867096,1401,774,-0.585829,0.0902697,11.7228,-8.95133,12.1326,-9.10503
30.3414,-4.08084,0.626273,-0.0436545,-0.00333277,-0.0473273,7.90601e-05,-2.39986e-05,-3.76984e-05,9.13778e-05,-3.63163e-05,-0.315807,0.00842107,1408,774,-0.567921,0.0912178,12.3468,-9.13878,12.7701,-9.29154
31.0749,-4.0627,0.601271,-0.0423853,-0.00354245,-0.0468276,4.92376e-05,-3.39871e-05,-4.3759e-05,6.8011e-05,-5.27605e-05,-0.405269,0.00919075,1415,774,-0.554099,0.0879007,12.9768,-9.32995,13.388,-9.48828
31.8071,-4.04575,0.581926,-0.0400351,-0.00301596,-0.0509972,6.20614e-07,-5.01946e-05,-4.74177e-05,2.90088e-05,-7.85828e-05,-0.53945,0.00986466,1422,774,-0.54486,0.0869029,13.6057,-9.5175,13.9908,-9.68229
32.5414,-4.02902,0.558104,-0.0383301,-0.00267008,-0.0546381,-6.62324e-05,-7.07206e-05,-5.75109e-05,-1.09219e-05,-0.000126031,-0.765898,0.0103584,1429,774,-0.540228,0.086689,14.2531,-9.68244,14.6193,-9.85439
33.2765,-4.01103,0.534431,-0.0389755,-0.0017077,-0.0569957,-0.000133428,-9.17388e-05,-7.78666e-05,-3.19753e-05,-0.000193192,-0.916181,0.00971973,1436,774,-0.554567,0.0790077,14.8835,-9.8824,15.2559,-10.0515
34.0123,-3.99084,0.511344,-0.0412656,-0.00287129,-0.0524682,-0.000187951,-0.000111156,-0.000102357,-4.02306e-05,-0.000258876,-0.964841,0.00918315,1443,774,-0.562041,0.0835595,15.4999,-10.1238,15.8994,-10.2942
34.7482,-3.97052,0.490103,-0.0429899,-0.00404877,-0.046976,-0.000219993,-0.000129419,-0.000120445,-4.60284e-05,-0.000303383,-0.96522,0.00826505,1450,774,-0.560899,0.0903939,16.1225,-10.3799,16.5438,-10.546
35.4861,-3.95502,0.463793,-0.0425704,-0.00414772,-0.0452219,-0.000235817,-0.000146102,-0.000128649,-5.47143e-05,-0.000327205,-0.953149,0.00810547,1457,774,-0.551503,0.0988269,16.7949,-10.5287,17.2136,-10.6819
36.2239,-3.94211,0.439635,-0.0423977,-0.00387813,-0.0445222,-0.000248062,-0.000161035,-0.000131072,-6.64422e-05,-0.000342654,-0.945666,0.00761153,1464,774,-0.547939,0.101787,17.4635,-10.6316,17.8815,-10.7738
36.9602,-3.93194,0.421787,-0.0419804,-0.00253309,-0.0466131,-0.000264513,-0.000172735,-0.000130084,-8.06826e-05,-0.000356565,-0.954966,0.0074462,1471,774,-0.551503,0.100315,18.1175,-10.7102,18.531,-10.835
37.6985,-3.91509,0.401244,-0.0427322,-0.00268548,-0.0454854,-0.00026774,-0.000185875,-0.000124517,-9.57352e-05,-0.00035788,-0.944198,0.00748907,1478,774,-0.554984,0.088604,18.7805,-10.8834,19.2029,-11.0182
38.4437,-3.89473,0.362881,-0.0430712,-0.00292646,-0.0455416,-0.000248394,-0.000201072,-0.000111573,-0.000110679,-0.000338787,-0.889884,0.00768935,1485,774,-0.558263,0.0805849,19.5289,-11.055,19.9554,-11.2025
39.1921,-3.87354,0.317361,-0.0428721,-0.00302505,-0.0464508,-0.000227675,-0.000213324,-8.93427e-05,-0.000130869,-0.00031013,-0.825471,0.00781234,1492,774,-0.559273,0.0763345,20.3201,-11.2186,20.7449,-11.3756
39.9369,-3.85365,0.284855,-0.0429958,-0.00303654,-0.0470641,-0.000219416,-0.000220723,-6.21497e-05,-0.000157916,-0.000282223,-0.78014,0.00796516,1499,774,-0.562578,0.0779786,21.0636,-11.4141,21.4902,-11.5719
40.6807,-3.83424,0.257215,-0.0436292,-0.00399346,-0.0448235,-0.000225837,-0.000218512,-4.28697e-05,-0.000179149,-0.0002652,-0.828016,0.0084095,1506,774,-0.560955,0.0820577,21.7894,-11.6122,22.2241,-11.7765
41.4206,-3.82011,0.242419,-0.0447661,-0.00461184,-0.04281,-0.000237246,-0.000208453,-3.49394e-05,-0.000185061,-0.000260639,-0.980822,0.00833657,1513,774,-0.564948,0.0807869,22.4643,-11.755,22.9124,-11.925
42.1631,-3.80601,0.22194,-0.0450098,-0.00443665,-0.0435749,-0.000248366,-0.000192728,-3.5693e-05,-0.000175293,-0.0002658,-1.11642,0.00793216,1520,774,-0.569908,0.0782518,23.1802,-11.8787,23.6312,-12.0504
42.903,-3.79311,0.211179,-0.0444037,-0.00318711,-0.0465324,-0.000255479,-0.000172291,-3.51047e-05,-0.000159457,-0.000268313,-1.2203,0.00752401,1527,774,-0.574665,0.0767673,23.8746,-12.0292,24.319,-12.1887
43.6465,-3.77644,0.192541,-0.0427228,-0.00247606,-0.048446,-0.000259556,-0.000149009,-2.76315e-05,-0.000142487,-0.000266078,-1.33901,0.00731145,1534,774,-0.565662,0.0858095,24.6212,-12.2272,25.0483,-12.3712
44.3945,-3.75758,0.1635,-0.0430734,-0.00300832,-0.0467607,-0.000274028,-0.000128986,-1.76704e-05,-0.000126864,-0.000276149,-1.4513,0.00789525,1541,774,-0.563299,0.0904095,25.396,-12.4132,25.8281,-12.5568
45.144,-3.7386,0.132469,-0.0444084,-0.00386191,-0.0438215,-0.000295175,-0.000108886,-1.05369e-05,-0.000108292,-0.000295769,-1.51447,0.00784885,1548,774,-0.565798,0.0900711,26.1765,-12.5873,26.6241,-12.7368
45.8951,-3.71952,0.0991171,-0.0457582,-0.0042221,-0.0427493,-0.000305663,-8.84246e-05,-4.3328e-06,-8.83382e-05,-0.00030575,-1.55086,0.00773501,1555,774,-0.574819,0.0871609,26.9749,-12.754,27.4376,-12.9093
46.645,-3.70093,0.0712497,-0.0458546,-0.00446511,-0.0422012,-0.000296709,-7.15512e-05,9.93633e-06,-7.11136e-05,-0.000297147,1.52678,0.00733647,1562,774,-0.573885,0.0937206,27.7726,-12.9407,28.2372,-13.0922
47.3958,-3.68219,0.0429677,-0.0455033,-0.00478413,-0.0429089,-0.000279651,-6.33397e-05,3.74371e-05,-5.70437e-05,-0.000285947,1.40418,0.00760588,1569,774,-0.572867,0.100595,28.5852,-13.1223,29.0467,-13.2761
48.1507,-3.66227,0.00570098,-0.045308,-0.00529198,-0.0430858,-0.000260437,-6.48621e-05,8.99277e-05,-2.97986e-05,-0.000295501,1.19902,0.0080523,1576,774,-0.571411,0.105992,29.4407,-13.2892,29.9007,-13.4484
48.9075,-3.64185,-0.0345603,-0.0454122,-0.00452837,-0.0456349,-0.000248809,-7.94867e-05,0.000169668,2.54689e-05,-0.000353765,1.01682,0.00851761,1583,774,-0.581364,0.0976181,30.3139,-13.4572,30.7751,-13.6189
49.6652,-3.61992,-0.0747768,-0.0457693,-0.00397744,-0.0467158,-0.000245111,-0.00010909,0.000281156,0.000112165,-0.000466366,0.904067,0.00829518,1590,774,-0.588696,0.0920205,31.193,-13.6583,31.6584,-13.8184
50.4218,-3.59904,-0.109715,-0.0466935,-0.00402408,-0.0451433,-0.000252063,-0.000143356,0.000428689,0.000234411,-0.00062983,0.848457,0.00822929,1597,774,-0.592019,0.0867146,32.0524,-13.8568,32.5284,-14.017
51.1737,-3.58201,-0.130142,-0.0469279,-0.00357015,-0.0453278,-0.00028286,-0.000168753,0.000603191,0.000380077,-0.00083169,0.832551,0.008572,1604,774,-0.59519,0.0868997,32.8677,-14.0424,33.3469,-14.1939
-43.4601,-5.87328,0.595867,-0.0187507,-0.00688528,-0.0644364,0.0012966,-0.000407441,0.000173322,0.00131405,-0.000424892,0.100343,0.00622649,666,781,-0.30905,0.200942,1.01709,8.2446,1.07344,8.05964
-42.794,-5.87168,0.630159,-0.0177134,-0.00712661,-0.0637918,0.00123916,-0.000365993,0.000167307,0.00125641,-0.000383246,0.10276,0.00617557,673,781,-0.297782,0.199972,0.620566,8.1124,0.668796,7.92388
-42.1331,-5.87425,0.695843,-0.0162858,-0.00756908,-0.0625521,0.00119946,-0.000339175,0.000151625,0.00121426,-0.000353975,0.0972978,0.00593809,680,781,-0.281285,0.194345,0.112536,7.95179,0.149839,7.75299
-41.4705,-5.87525,0.752252,-0.0149692,-0.0079924,-0.0603972,0.00116221,-0.000329817,0.000137566,0.00117478,-0.000342395,0.0911769,0.00604681,687,781,-0.264277,0.189586,-0.356042,7.79015,-0.3267,7.58589
-40.8015,-5.8705,0.774933,-0.0143695,-0.00766957,-0.0598766,0.00112638,-0.000333538,0.000124966,0.001137,-0.000344158,0.0847761,0.00643655,694,781,-0.257849,0.183756,-0.691034,7.63243,-0.665946,7.43089
-40.1276,-5.86156,0.772552,-0.013821,-0.00722048,-0.0593577,0.00109616,-0.000343631,0.000113966,0.00110512,-0.000352596,0.0785035,0.00674943,701,781,-0.251997,0.180176,-0.922597,7.48096,-0.90128,7.28708
-39.4535,-5.85194,0.771084,-0.012855,-0.00745143,-0.0554246,0.00107717,-0.000358672,0.000102352,0.00108443,-0.000365931,0.0708062,0.00669298,708,781,-0.235282,0.175877,-1.15325,7.31378,-1.1329,7.12587
-38.7804,-5.84413,0.776873,-0.0120438,-0.00753664,-0.0530554,0.00107086,-0.00036943,8.26906e-05,0.00107559,-0.000374161,0.0571622,0.00670177,715,781,-0.22302,0.170032,-1.40374,7.16082,-1.38606,6.97431
-38.1096,-5.83864,0.796978,-0.0117074,-0.00723089,-0.0533073,0.0010693,-0.000379481,5.91706e-05,0.00107171,-0.000381894,0.0407511,0.00655001,722,781,-0.220707,0.168272,-1.70229,6.99856,-1.6879,6.8156
-37.4367,-5.83118,0.808411,-0.0117201,-0.00633543,-0.0546014,0.00106383,-0.000388141,4.44989e-05,0.00106519,-0.000389504,0.0306089,0.00662637,729,781,-0.224077,0.156909,-1.96144,6.83133,-1.949,6.65024
-36.7622,-5.82363,0.812554,-0.0113369,-0.00591847,-0.0550202,0.00106238,-0.000388858,3.66944e-05,0.00106331,-0.000389785,0.0252634,0.00644902,736,781,-0.221611,0.150301,-2.18375,6.69241,-2.17538,6.5115
-36.0868,-5.81492,0.813907,-0.0105407,-0.00625614,-0.0534888,0.00107545,-0.000382188,2.8513e-05,0.00107601,-0.000382746,0.0195511,0.00615164,743,781,-0.210954,0.148333,-2.38775,6.54408,-2.3837,6.3601
-35.411,-5.80683,0.815743,-0.00986835,-0.00638786,-0.0526552,0.00109882,-0.000374504,1.45779e-05,0.00109896,-0.000374648,0.00989326,0.0059636,750,781,-0.202967,0.147339,-2.58683,6.40451,-2.58719,6.22001
-34.7352,-5.79836,0.819382,-0.00913882,-0.00619907,-0.0530298,0.00112373,-0.000366578,4.32538e-06,0.00112374,-0.00036659,0.00290231,0.00593883,757,781,-0.196784,0.142829,-2.78267,6.2522,-2.79046,6.06549
-34.0589,-5.7901,0.822079,-0.00821193,-0.00611442,-0.0523325,0.00114749,-0.000360918,7.53079e-06,0.00114753,-0.000360956,0.00499236,0.00618205,764,781,-0.186474,0.140318,-2.96816,6.10435,-2.98328,5.91946
-33.3839,-5.78411,0.833569,-0.00715242,-0.00667601,-0.0493744,0.00118308,-0.000357014,2.26626e-05,0.00118341,-0.000357347,0.0147108,0.00630907,771,781,-0.170255,0.149961,-3.18451,5.96152,-3.20376,5.78638
-32.7089,-5.77749,0.847444,-0.0060312,-0.00692167,-0.0471464,0.00123969,-0.000356505,4.30821e-05,0.00124085,-0.000357667,0.0269643,0.00627028,778,781,-0.154863,0.15773,-3.40055,5.79507,-3.42614,5.6314
-32.0333,-5.76985,0.859835,-0.00508044,-0.00642827,-0.0474946,0.00131193,-0.000360926,6.82415e-05,0.00131471,-0.000363705,0.0407034,0.00586762,785,781,-0.146509,0.160262,-3.60021,5.6138,-3.63544,5.46151
-31.3558,-5.76214,0.865019,-0.00443287,-0.00560147,-0.0501695,0.00139253,-0.00037326,0.00010149,0.00139835,-0.000379074,0.0572243,0.0055123,792,781,-0.145966,0.151746,-3.76377,5.47296,-3.81015,5.31867
-30.6779,-5.7541,0.869526,-0.00388078,-0.00584006,-0.0510356,0.00147672,-0.000393096,0.000140472,0.00148721,-0.000403591,0.0745683,0.00568987,799,781,-0.142533,0.149189,-3.92226,5.33713,-3.97512,5.1719
-29.9984,-5.74456,0.868392,-0.00302,-0.00690415,-0.0479982,0.00155967,-0.00041722,0.000180659,0.00157605,-0.000433594,0.0903874,0.00618719,806,781,-0.127738,0.147329,-4.05554,5.19369,-4.11076,5.01631
-29.3185,-5.73419,0.867634,-0.00187478,-0.00737166,-0.0451189,0.0016436,-0.00044286,0.000222842,0.00166713,-0.000466395,0.105223,0.00631492,813,781,-0.11047,0.145304,-4.17956,5.02055,-4.24042,4.84257
-28.635,-5.72092,0.85191,-0.000712703,-0.00702528,-0.0448498,0.00172901,-0.000468689,0.0002722,0.00176223,-0.000501901,0.121413,0.00622993,820,781,-0.098588,0.140506,-4.23266,4.84234,-4.30427,4.6676
-27.9529,-5.70887,0.844673,0.000904486,-0.00609958,-0.0471636,0.00181583,-0.000492398,0.000324299,0.00186053,-0.000537095,0.136965,0.00575542,827,781,-0.0875963,0.136579,-4.30242,4.65377,-4.39412,4.4851
-27.2705,-5.69688,0.837984,0.00227031,-0.00534436,-0.0496222,0.00190663,-0.000512846,0.00036999,0.00196194,-0.000568161,0.148404,0.0053669,834,781,-0.0795459,0.135598,-4.36956,4.46593,-4.479,4.30226
-26.5876,-5.68563,0.831222,0.0036059,-0.00487385,-0.0502406,0.00199732,-0.00052739,0.000407137,0.00206136,-0.000591422,0.155994,0.00523917,841,781,-0.0679153,0.133081,-4.43331,4.29426,-4.55681,4.13528
-25.906,-5.67703,0.832659,0.00464396,-0.00478613,-0.0496929,0.00209395,-0.000536518,0.000443973,0.00216687,-0.000609431,0.162775,0.00531814,848,781,-0.0567947,0.132164,-4.52782,4.14758,-4.66023,3.99157
-25.225,-5.66974,0.838702,0.00585942,-0.00464143,-0.0498935,0.00220373,-0.000540459,0.00048561,0.00228713,-0.000623858,0.170081,0.00538651,855,781,-0.0454712,0.132102,-4.63039,4.01128,-4.77485,3.85736
-24.5436,-5.66195,0.844998,0.00715847,-0.00452861,-0.0501092,0.00232136,-0.000545619,0.000521761,0.00241336,-0.000637622,0.174537,0.00544812,862,781,-0.0333134,0.130358,-4.72571,3.86672,-4.88312,3.71245
-23.8613,-5.65263,0.849108,0.00868342,-0.00378933,-0.0523972,0.00244462,-0.000554628,0.000543862,0.00254019,-0.000650203,0.173957,0.0053885,869,781,-0.0234952,0.12392,-4.79879,3.69921,-4.97515,3.54468
-23.1771,-5.64089,0.846673,0.0099804,-0.00285382,-0.0541839,0.00257779,-0.000568835,0.000558553,0.00267399,-0.000665042,0.170569,0.00556534,876,781,-0.0150488,0.114337,-4.84162,3.50487,-5.03371,3.35286
-22.4918,-5.62909,0.840708,0.0118147,-0.00206793,-0.054942,0.00272504,-0.000590888,0.000574476,0.00282175,-0.000687594,0.166774,0.00593986,883,781,0.00106395,0.110012,-4.86003,3.31718,-5.07148,3.17394
-21.8054,-5.618,0.832309,0.0141333,-0.00117714,-0.0561131,0.00287921,-0.00062401,0.000590857,0.00297618,-0.00072098,0.162668,0.00624758,890,781,0.0211277,0.106806,-4.85661,3.15224,-5.09301,3.01938
-21.1186,-5.60792,0.82382,0.0166655,-0.000822482,-0.0581513,0.00303498,-0.000671637,0.000607251,0.00313193,-0.000768587,0.158317,0.00614698,897,781,0.0415395,0.109569,-4.84263,3.01725,-5.10746,2.8865
-20.4285,-5.59471,0.802777,0.0196996,9.10653e-06,-0.0625492,0.0031924,-0.000738101,0.000627653,0.0032902,-0.000835896,0.154568,0.00626782,904,781,0.0615683,0.11383,-4.76259,2.86467,-5.0648,2.73823
-19.7373,-5.57965,0.779235,0.022522,0.000788966,-0.0671863,0.00335234,-0.000825119,0.000650401,0.00345126,-0.000924039,0.150935,0.00647054,911,781,0.0787513,0.119168,-4.66666,2.68492,-5.00434,2.5619
-19.0473,-5.56595,0.763454,0.0246256,0.00141062,-0.0724417,0.00350232,-0.000934064,0.000669907,0.00360128,-0.00103301,0.146648,0.00662663,918,781,0.0871133,0.125234,-4.60042,2.50846,-4.96718,2.38402
-18.3581,-5.55356,0.753565,0.0262138,0.00211755,-0.0797278,0.00363285,-0.001061,0.000680477,0.00372951,-0.00115766,0.141103,0.00705691,925,781,0.0855329,0.123962,-4.55224,2.35009,-4.9461,2.21068
-17.6712,-5.5438,0.755295,0.0283286,0.00365405,-0.090721,0.00375035,-0.00120034,0.000691315,0.00384507,-0.00129506,0.136171,0.00744934,932,781,0.0803792,0.123733,-4.53175,2.19742,-4.96387,2.04686
