 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.5752,0.999378,0.564342,0.213877,0.0746659,-0.102219,0.00839307,-0.00313401,0.00021533,0.00839709,-0.00313803,0.0186717,0.00950138,736,711,1.99861,-0.527075,4.40652,7.94697,2.04406,8.50624
-35.9001,1.00872,0.578134,0.220385,0.0750176,-0.104335,0.00874419,-0.00325757,0.000210551,0.00874788,-0.00326126,0.0175362,0.00984886,743,711,2.05883,-0.51989,4.22284,7.73657,1.79149,8.30104
-35.2251,1.01722,0.59408,0.226801,0.0747526,-0.106727,0.00912755,-0.00338479,0.000187694,0.00913036,-0.0033876,0.0149962,0.010749,750,711,2.11767,-0.513441,4.03708,7.54962,1.53724,8.10472
-34.548,1.02611,0.600381,0.232104,0.0771094,-0.113068,0.00953042,-0.00351765,0.000151807,0.00953219,-0.00351942,0.0116323,0.0111476,757,711,2.15665,-0.535623,3.89208,7.38712,1.32672,7.94105
-33.8694,1.0364,0.601746,0.23801,0.0795922,-0.116335,0.00994909,-0.00366101,0.000104677,0.00994989,-0.00366181,0.00769052,0.0112325,764,711,2.2076,-0.563903,3.77358,7.2075,1.14253,7.76933
-33.1906,1.04708,0.603896,0.244293,0.0817719,-0.119253,0.0103738,-0.00381845,4.29746e-05,0.0103739,-0.00381858,0.00302801,0.010929,771,711,2.26295,-0.583396,3.66214,7.01309,0.962487,7.58694
-32.5123,1.05836,0.610756,0.252047,0.0819338,-0.118016,0.0108109,-0.00399621,-3.35758e-05,0.010811,-0.00399629,-0.00226753,0.0104198,778,711,2.34186,-0.576928,3.54631,6.78501,0.771741,7.37313
-31.8357,1.06796,0.628423,0.259883,0.0820543,-0.119909,0.0112937,-0.00419649,-0.000118313,0.0112946,-0.00419739,-0.00763734,0.00986899,785,711,2.41537,-0.567309,3.40233,6.55776,0.546034,7.14959
-31.158,1.07681,0.642109,0.26761,0.0833864,-0.126743,0.0118242,-0.0044118,-0.000196071,0.0118266,-0.00441416,-0.012074,0.00991037,792,711,2.47733,-0.56059,3.28833,6.36148,0.342103,6.95849
-30.4798,1.08533,0.655106,0.276059,0.084599,-0.130264,0.0123915,-0.00463633,-0.000260646,0.0123954,-0.00464032,-0.0153023,0.0103423,799,711,2.55323,-0.562795,3.18496,6.17324,0.147605,6.7775
-29.8001,1.09537,0.662611,0.285332,0.0852997,-0.132827,0.0129777,-0.00486867,-0.000315063,0.0129833,-0.00487423,-0.0176468,0.0108035,806,711,2.63945,-0.561674,3.11653,5.98016,-0.0182712,6.58834
-29.1203,1.10571,0.671828,0.294865,0.0861767,-0.135873,0.0135492,-0.00511182,-0.000368019,0.0135565,-0.00511907,-0.019711,0.0105444,813,711,2.72714,-0.563206,3.05232,5.77567,-0.183551,6.38668
-28.4407,1.11629,0.683794,0.302985,0.0870095,-0.142259,0.0141127,-0.00537266,-0.00042873,0.0141221,-0.00538209,-0.0219885,0.00990389,820,711,2.79325,-0.560746,2.97649,5.56572,-0.352205,6.16906
-27.7608,1.12571,0.696471,0.309884,0.0886299,-0.151327,0.0146877,-0.00565161,-0.000501047,0.0147,-0.00566394,-0.0246145,0.00948358,827,711,2.84087,-0.56728,2.89694,5.38123,-0.517089,5.97285
-27.0808,1.134,0.709903,0.317635,0.0893555,-0.159919,0.0152979,-0.00595062,-0.000593368,0.0153145,-0.00596718,-0.0278961,0.00974828,834,711,2.89802,-0.560813,2.82831,5.22054,-0.678358,5.7973
-26.3966,1.1466,0.705292,0.328948,0.0896051,-0.164989,0.0159656,-0.00627233,-0.000717158,0.0159887,-0.00629543,-0.0322047,0.00993172,841,711,2.99867,-0.546515,2.867,5.034,-0.761604,5.60834
-25.7111,1.15987,0.696984,0.341579,0.0909472,-0.171577,0.0166756,-0.0066232,-0.000880956,0.0167089,-0.00665646,-0.0377393,0.00979452,848,711,3.10898,-0.540282,2.94336,4.84203,-0.823284,5.4217
-25.0263,1.17193,0.69415,0.35559,0.0931245,-0.179168,0.017455,-0.0070083,-0.00109528,0.0175039,-0.00705724,-0.0446532,0.00952035,855,711,3.23078,-0.544594,3.02117,4.65044,-0.89934,5.23756
-24.3447,1.18064,0.707845,0.369404,0.0963256,-0.188549,0.0183795,-0.00743773,-0.00136911,0.0184519,-0.00751014,-0.0528336,0.00996538,862,711,3.34617,-0.555165,3.04258,4.45238,-1.03312,5.05417
-23.6629,1.18949,0.722923,0.381441,0.0980208,-0.196463,0.0194973,-0.00791527,-0.00170108,0.0196025,-0.00802043,-0.0617391,0.0107695,869,711,3.44646,-0.547888,3.04482,4.25284,-1.16507,4.86282
-22.9791,1.20013,0.730208,0.392426,0.099653,-0.208167,0.0207922,-0.00843837,-0.00207896,0.0209393,-0.00858549,-0.070649,0.0113518,876,711,3.52729,-0.529633,3.0802,4.05491,-1.25924,4.66738
-22.2929,1.21272,0.728961,0.403594,0.100094,-0.220399,0.0221868,-0.00899896,-0.00247871,0.0223826,-0.00919474,-0.0788227,0.0118518,883,711,3.60871,-0.506241,3.15862,3.87443,-1.31264,4.46802
-21.6062,1.22527,0.727348,0.417763,0.0999958,-0.233237,0.0235823,-0.00958949,-0.00288684,0.0238317,-0.00983885,-0.0861639,0.0121134,890,711,3.71916,-0.484541,3.27674,3.7122,-1.35749,4.27141
-20.9188,1.23829,0.724553,0.43484,0.100016,-0.247801,0.0249421,-0.0102075,-0.00332861,0.0252545,-0.01052,-0.0935897,0.0122372,897,711,3.85484,-0.460754,3.43878,3.54863,-1.39041,4.07062
-20.233,1.2494,0.730592,0.452042,0.0987456,-0.268388,0.0262848,-0.0108506,-0.00382957,0.0266756,-0.0112414,-0.101699,0.011837,904,711,3.978,-0.403138,3.58358,3.4047,-1.45094,3.87272
-19.5473,1.25958,0.739617,0.470932,0.0967565,-0.291697,0.0276215,-0.0115379,-0.00439363,0.0281084,-0.0120249,-0.11037,0.0116779,911,711,4.11165,-0.329771,3.74453,3.2782,-1.51622,3.68222
-18.8627,1.26884,0.754998,0.492698,0.09507,-0.315879,0.028922,-0.0122708,-0.00501344,0.0295233,-0.0128721,-0.119385,0.0121839,918,711,4.27167,-0.25834,3.91792,3.14429,-1.59919,3.48464
-18.1755,1.28091,0.761179,0.518313,0.0925325,-0.332893,0.0301352,-0.0130476,-0.00569279,0.0308731,-0.0137854,-0.128897,0.0128649,925,711,4.4864,-0.199138,4.16231,2.99225,-1.6383,3.26835
-17.4889,1.29177,0.771411,0.543744,0.0915738,-0.360784,0.031273,-0.0138642,-0.00644758,0.032176,-0.0147671,-0.139138,0.0131913,932,711,4.67311,-0.126177,4.41276,2.84707,-1.68636,3.06035
-16.8022,1.30229,0.783682,0.56747,0.091846,-0.399454,0.0323526,-0.0147232,-0.00730872,0.0334613,-0.0158318,-0.150535,0.0129663,939,711,4.81631,-0.04356,4.66146,2.71022,-1.73522,2.85141
-16.1125,1.31497,0.784289,0.585547,0.0926659,-0.453924,0.0333276,-0.0156282,-0.00830696,0.0346987,-0.0169994,-0.163585,0.0136562,946,711,4.86406,0.0685421,4.92907,2.60166,-1.73093,2.64734
-15.4188,1.32963,0.769963,0.600846,0.0886551,-0.503096,0.0341854,-0.0165654,-0.00946974,0.0358948,-0.0182749,-0.178589,0.0140514,953,711,4.89552,0.220857,5.22348,2.55039,-1.6609,2.46491
-14.7224,1.34689,0.7463,0.61636,0.0826854,-0.550649,0.0350458,-0.0175179,-0.0108542,0.0371989,-0.0196711,-0.195828,0.0157494,960,711,4.93195,0.388726,5.56044,2.5026,-1.54631,2.26849
-14.0246,1.36377,0.718856,0.63626,0.0761842,-0.598564,0.0359504,-0.0184357,-0.0124942,0.0386834,-0.0211687,-0.215348,0.0151666,967,711,5.01058,0.561818,5.96279,2.48601,-1.40997,2.096
-13.3289,1.37919,0.702717,0.656069,0.0717672,-0.66495,0.0368332,-0.0192827,-0.0143765,0.0403019,-0.0227514,-0.236754,0.0168884,974,711,5.04292,0.733755,6.35411,2.48751,-1.31055,1.90721
-12.6338,1.394,0.691412,0.676345,0.0683881,-0.729291,0.0375392,-0.0200274,-0.0164475,0.041907,-0.0243952,-0.259571,0.0178795,981,711,5.08254,0.896603,6.73409,2.46163,-1.2227,1.71141
-11.9383,1.40878,0.680554,0.699198,0.0683155,-0.807788,0.0378693,-0.0206271,-0.0186818,0.0433266,-0.0260844,-0.284207,0.0192235,988,711,5.11145,1.05599,7.16514,2.42929,-1.12924,1.51478
-11.242,1.42403,0.668253,0.720968,0.0680405,-0.891845,0.0377173,-0.0210341,-0.0211006,0.0445102,-0.027827,-0.311452,0.0201167,995,711,5.11371,1.23658,7.60406,2.3994,-1.02262,1.3154
-10.546,1.43781,0.659388,0.734484,0.0659663,-0.984345,0.0368744,-0.0211985,-0.0236584,0.0452923,-0.0296165,-0.341845,0.0211682,1002,711,5.01066,1.45232,7.96176,2.42031,-0.922596,1.13204
-9.84999,1.45123,0.652404,0.745982,0.0580863,-1.08338,0.0351443,-0.0210533,-0.0263317,0.0455539,-0.0314629,-0.376472,0.0238514,1009,711,4.87086,1.73277,8.30451,2.52027,-0.822641,0.948878
-9.15536,1.46428,0.653346,0.765335,0.0478553,-1.19315,0.0324746,-0.0205136,-0.0290759,0.0453168,-0.0333558,-0.415912,0.0252612,1016,711,4.78211,2.05582,8.71568,2.64469,-0.746112,0.741103
-8.46026,1.47758,0.654385,0.789601,0.0357542,-1.31103,0.0286941,-0.0195116,-0.0317323,0.0444395,-0.0352571,-0.4606,0.0258394,1023,711,4.72035,2.42125,9.19166,2.79273,-0.662465,0.528521
-7.76329,1.49281,0.650071,0.811876,0.0212006,-1.42293,0.0236667,-0.018023,-0.0341608,0.0428403,-0.0371965,-0.511456,0.0255477,1030,711,4.65069,2.80644,9.66438,2.92896,-0.549786,0.299296
-7.06437,1.50716,0.639635,0.820757,0.0201095,-1.53757,0.0174658,-0.0159988,-0.0362184,0.0406302,-0.0391632,-0.569011,0.0271016,1037,711,4.43302,3.04437,10.0345,2.99374,-0.406441,0.11353
-6.36414,1.52208,0.626109,0.818949,0.0211561,-1.63887,0.0102401,-0.0134275,-0.0376504,0.0378726,-0.04106,-0.633133,0.0297493,1044,711,4.13761,3.25184,10.2946,2.99234,-0.243424,-0.0702188
-5.66519,1.53671,0.619893,0.811729,0.021799,-1.74819,0.00218997,-0.0104087,-0.0382535,0.0346593,-0.0428781,-0.703794,0.0340083,1051,711,3.76581,3.48402,10.4864,2.98244,-0.101386,-0.277912
-4.96689,1.55081,0.618319,0.786371,0.0164403,-1.8414,-0.00633483,-0.00705877,-0.0378144,0.0311193,-0.0445129,-0.780612,0.0337703,1058,711,3.25243,3.75088,10.4577,2.98415,0.0298568,-0.493271
-4.26763,1.56488,0.6149,0.75889,0.0071504,-1.93942,-0.014929,-0.00351155,-0.0362025,0.0274295,-0.0458701,-0.863599,0.0328996,1065,711,2.70548,4.04983,10.4251,3.06082,0.175671,-0.699829
-3.56787,1.5772,0.61124,0.727047,0.00531858,-2.03509,-0.023192,0.000110544,-0.0334136,0.023846,-0.0469274,-0.953156,0.0302301,1072,711,2.11668,4.27413,10.3509,3.08833,0.329014,-0.869542
-2.86992,1.58942,0.616808,0.689851,0.0137322,-2.09827,-0.0306892,0.00360811,-0.0294871,0.0205705,-0.0476516,-1.04878,0.030966,1079,711,1.55204,4.32668,10.1522,2.9141,0.453989,-1.07445
-2.17427,1.59988,0.633129,0.652421,0.0155252,-2.16038,-0.0369325,0.00674635,-0.0246754,0.0178589,-0.0480451,-1.14765,0.034721,1086,711,0.989346,4.42008,9.91225,2.82022,0.543824,-1.28738
-1.48075,1.60949,0.659452,0.612008,0.0184538,-2.19273,-0.0414774,0.00934671,-0.0191379,0.0157471,-0.0478778,-1.24805,0.0341328,1093,711,0.472477,4.40003,9.57271,2.67298,0.601844,-1.52382
-0.784343,1.62041,0.676465,0.561196,0.0303043,-2.17843,-0.0439586,0.0112145,-0.0130071,0.0141272,-0.0468713,-1.3505,0.032952,1100,711,-0.0314301,4.22595,9.11394,2.32229,0.704066,-1.74795
-0.0858116,1.63183,0.687105,0.502706,0.0504324,-2.13428,-0.0444212,0.0122637,-0.00662723,0.0130282,-0.0451857,-1.45595,0.0317435,1107,711,-0.53643,3.91914,8.57428,1.8326,0.838733,-1.95528
0.614068,1.64395,0.694546,0.442008,0.0780384,-2.06486,-0.0430728,0.0125152,-0.000363019,0.0125176,-0.0430752,-1.56427,0.0319691,1114,711,-0.998172,3.46228,8.00415,1.23905,0.993666,-2.16327
1.31349,1.65458,0.705396,0.39759,0.0835276,-1.97717,-0.0401058,0.0120148,0.00541781,0.012572,-0.040663,1.46831,0.0362121,1121,711,-1.24139,3.22827,7.5695,0.811985,1.14209,-2.35451
2.00974,1.66104,0.729473,0.355915,0.083131,-1.87497,-0.0357241,0.0108524,0.0103501,0.0130488,-0.0379205,1.36169,0.0345896,1128,711,-1.41469,3.02354,7.10114,0.446029,1.24445,-2.51521
2.70617,1.66797,0.754697,0.316514,0.0800905,-1.75956,-0.0302745,0.00918092,0.0142747,0.0138038,-0.0348973,1.25761,0.0321163,1135,711,-1.52662,2.81474,6.64599,0.0700496,1.35004,-2.68975
3.40187,1.67421,0.784255,0.265663,0.0799655,-1.6326,-0.0242268,0.00711587,0.0170977,0.0146377,-0.0317486,1.15635,0.0318781,1142,711,-1.71931,2.56208,6.05383,-0.372269,1.44586,-2.86752
4.10086,1.68266,0.803503,0.235311,0.0836401,-1.48881,-0.0180923,0.00488335,0.0187335,0.0153709,-0.0285798,1.06044,0.0315154,1149,711,-1.6612,2.22279,5.70429,-0.873106,1.59043,-3.04716
4.79941,1.69228,0.82638,0.21833,0.0904124,-1.34481,-0.0123034,0.00280063,0.0193638,0.016033,-0.0255357,0.971329,0.0279147,1156,711,-1.46707,1.85233,5.48919,-1.44301,1.72897,-3.26473
5.49721,1.70126,0.853698,0.20182,0.0992976,-1.20721,-0.00723356,0.00099694,0.0191225,0.016442,-0.0226786,0.891384,0.0252462,1163,711,-1.28257,1.48956,5.27962,-2.04214,1.85738,-3.4871
6.19584,1.71144,0.879864,0.187658,0.110242,-1.08003,-0.00319427,-0.000467938,0.0182457,0.0164655,-0.0201277,0.822685,0.0228487,1170,711,-1.09981,1.12155,5.12189,-2.65429,1.9984,-3.7283
6.89418,1.72028,0.908518,0.173758,0.115852,-0.960294,-0.000131711,-0.00161875,0.0169504,0.0160915,-0.0178419,0.76348,0.0218347,1177,711,-0.929154,0.804513,4.97473,-3.16263,2.13655,-3.95222
7.59404,1.72894,0.933274,0.160783,0.117699,-0.849589,0.00213381,-0.00243175,0.0153688,0.0153885,-0.0156864,0.71167,0.0209987,1184,711,-0.769411,0.544486,4.87187,-3.59558,2.29734,-4.15613
8.29609,1.73898,0.952005,0.152218,0.120976,-0.757571,0.00370022,-0.00291934,0.0137044,0.0144889,-0.013708,0.666911,0.0194164,1191,711,-0.614843,0.313183,4.86868,-4.01209,2.48991,-4.36239
9.00181,1.75145,0.959693,0.15006,0.126488,-0.681449,0.00461464,-0.00315639,0.0120044,0.0133467,-0.0118885,0.628882,0.0167926,1198,711,-0.439248,0.102419,5.00204,-4.43189,2.73445,-4.57167
9.70676,1.76225,0.971729,0.150295,0.133367,-0.61568,0.00493708,-0.00320016,0.0103012,0.0119441,-0.0102072,0.597319,0.0146414,1205,711,-0.267426,-0.0878465,5.16261,-4.84106,2.96877,-4.76471
10.4115,1.77291,0.986205,0.152732,0.137749,-0.558404,0.00493925,-0.00311951,0.00867526,0.0104752,-0.00865548,0.567988,0.0138274,1212,711,-0.0948387,-0.242599,5.35398,-5.20742,3.2011,-4.96451
11.1118,1.78023,1.01792,0.155652,0.141971,-0.514484,0.00477252,-0.00299342,0.00720973,0.00907842,-0.00729933,0.538384,0.013371,1219,711,0.0467762,-0.374616,5.50379,-5.54149,3.3719,-5.16696
11.8138,1.78878,1.0454,0.157455,0.145395,-0.471743,0.00445104,-0.00285311,0.00595038,0.00778071,-0.00618277,0.510162,0.0126842,1226,711,0.17545,-0.498585,5.66925,-5.86979,3.56747,-5.37635
12.5218,1.80091,1.05404,0.158021,0.146502,-0.426058,0.00406262,-0.00271531,0.00488703,0.00662077,-0.00527346,0.482236,0.0128395,1233,711,0.302079,-0.60288,5.90307,-6.17744,3.84626,-5.58002
13.2328,1.81426,1.05445,0.157722,0.146823,-0.381778,0.00365139,-0.00257937,0.00396122,0.00557554,-0.00450352,0.45218,0.012685,1240,711,0.417564,-0.692133,6.17098,-6.46892,4.16561,-5.774
13.9455,1.82788,1.05077,0.157766,0.146356,-0.340489,0.00319173,-0.00243431,0.00313057,0.00458745,-0.00383004,0.419387,0.0121654,1247,711,0.529342,-0.769914,6.47034,-6.73171,4.50882,-5.95594
14.6546,1.83899,1.06114,0.158212,0.146269,-0.3116,0.00267839,-0.00227273,0.00240136,0.00365173,-0.00324607,0.385092,0.0119793,1254,711,0.610431,-0.817559,6.73782,-6.98833,4.80339,-6.1446
15.3641,1.85034,1.07203,0.158555,0.146168,-0.288285,0.00214803,-0.00210282,0.00178413,0.0027976,-0.00275239,0.34916,0.0113265,1261,711,0.675293,-0.856946,7.0159,-7.23645,5.10374,-6.33948
16.0761,1.86208,1.07632,0.159191,0.144633,-0.264913,0.00164588,-0.00192952,0.00127178,0.0020521,-0.00233574,0.30917,0.0103741,1268,711,0.744297,-0.882223,7.33132,-7.45029,5.43788,-6.51468
16.7901,1.87403,1.07554,0.159389,0.142316,-0.237899,0.00120638,-0.00175778,0.000844555,0.00143012,-0.00198153,0.258975,0.00904871,1275,711,0.820313,-0.901695,7.66718,-7.65179,5.79979,-6.67272
17.508,1.89098,1.06455,0.160141,0.141021,-0.214214,0.000809063,-0.00158973,0.000493651,0.000906679,-0.00168734,0.195226,0.00889596,1282,711,0.892497,-0.934636,8.06316,-7.90485,6.21217,-6.88874
18.2253,1.90982,1.05769,0.160825,0.141172,-0.198717,0.00042743,-0.00142889,0.000201882,0.000449132,-0.00145059,0.107086,0.0092476,1289,711,0.94037,-0.979984,8.45898,-8.19547,6.61716,-7.15891
18.9417,1.92801,1.05614,0.161122,0.140954,-0.184182,6.38809e-05,-0.00128157,-4.18863e-05,6.51837e-05,-0.00128287,-0.0310917,0.00869858,1296,711,0.982201,-1.02183,8.83881,-8.48634,7.00879,-7.43702
19.6606,1.94374,1.04771,0.160366,0.139995,-0.173133,-0.000266008,-0.00115605,-0.000240235,-0.000205305,-0.00121675,-0.247501,0.00839782,1303,711,1.00382,-1.03147,9.24423,-8.70214,7.43389,-7.63715
20.3801,1.9583,1.03889,0.159106,0.138326,-0.162811,-0.000562839,-0.00105168,-0.000405256,-0.000334,-0.00128052,-0.514042,0.00784761,1310,711,1.01892,-1.03059,9.65394,-8.88562,7.86771,-7.81168
21.1028,1.97376,1.02194,0.158331,0.136574,-0.154005,-0.000839587,-0.000967086,-0.000545613,-0.000354011,-0.00145266,-0.727242,0.00735535,1317,711,1.03457,-1.02791,10.1103,-9.04716,8.34177,-7.97034
21.8248,1.98916,1.00918,0.158479,0.135537,-0.14861,-0.00109361,-0.00090083,-0.000675101,-0.000315273,-0.00167917,-0.856308,0.00732465,1324,711,1.04911,-1.03112,10.5708,-9.21868,8.80721,-8.14442
22.5449,2.00499,1.00504,0.158032,0.135162,-0.143551,-0.0013076,-0.000850447,-0.000799456,-0.000247532,-0.00191051,-0.92464,0.00765361,1331,711,1.05678,-1.04358,10.9998,-9.43611,9.24691,-8.36157
23.2658,2.02259,1.00046,0.157114,0.134455,-0.138465,-0.00146914,-0.000815174,-0.000916687,-0.000168899,-0.00211542,-0.956715,0.00801569,1338,711,1.06025,-1.0544,11.4348,-9.68174,9.69715,-8.6118
23.9894,2.04179,0.989693,0.155287,0.131481,-0.130573,-0.00160526,-0.000785399,-0.00102353,-9.27652e-05,-0.0022979,-0.975871,0.00887808,1345,711,1.06428,-1.0433,11.8911,-9.92126,10.1804,-8.86812
24.7197,2.06044,0.958722,0.153263,0.128684,-0.125639,-0.0017409,-0.000759982,-0.00111514,-3.22085e-05,-0.00246867,-0.992575,0.00826636,1352,711,1.05748,-1.02323,12.4347,-10.0669,10.7508,-9.03022
25.4485,2.0766,0.934592,0.150926,0.125843,-0.121623,-0.00187106,-0.000737376,-0.00119809,2.11957e-05,-0.00262963,-1.00636,0.00851222,1359,711,1.04505,-0.999689,12.9555,-10.1891,11.3007,-9.16999
26.1783,2.09458,0.909574,0.149065,0.123735,-0.118073,-0.00199845,-0.000715755,-0.00127749,7.23443e-05,-0.00278655,-1.01804,0.00855366,1366,711,1.03561,-0.980947,13.4941,-10.3512,11.8631,-9.34172
26.9074,2.11461,0.889651,0.147744,0.121679,-0.115261,-0.00212119,-0.000699086,-0.00135781,0.000122591,-0.00294286,-1.0266,0.00765215,1373,711,1.0293,-0.963116,14.0281,-10.5717,12.4146,-9.57461
27.6379,2.13588,0.867698,0.147179,0.120049,-0.114558,-0.0022352,-0.000687281,-0.00143747,0.000171348,-0.00309383,-1.03235,0.00737801,1380,711,1.02378,-0.946679,14.5879,-10.8064,12.9827,-9.8233
28.3627,2.15182,0.864819,0.146923,0.119071,-0.117729,-0.00234405,-0.000680032,-0.00151161,0.00021342,-0.0032375,-1.03698,0.00719462,1387,711,1.00915,-0.931455,15.0836,-11.0081,13.4807,-10.0427
29.0909,2.16765,0.853195,0.14526,0.117457,-0.114804,-0.00246132,-0.000675389,-0.00157966,0.000246231,-0.00338294,-1.04265,0.00743504,1394,711,0.999859,-0.916331,15.603,-11.1833,14.021,-10.2237
29.8242,2.18594,0.828132,0.143232,0.115712,-0.109603,-0.00259471,-0.000675017,-0.00164584,0.000270418,-0.00354015,-1.04938,0.00754382,1401,711,0.994195,-0.901528,16.1793,-11.3583,14.6235,-10.3983
30.5639,2.20827,0.786045,0.14127,0.113756,-0.103441,-0.0027272,-0.000685617,-0.00171135,0.000286259,-0.00369907,-1.05431,0.00770345,1408,711,0.992478,-0.892807,16.8331,-11.5376,15.3033,-10.5834
31.2978,2.22818,0.763803,0.139446,0.111844,-0.0989845,-0.00283464,-0.000706055,-0.00176671,0.00029217,-0.00383286,-1.05649,0.00757847,1415,711,0.987035,-0.88561,17.4183,-11.7412,15.9116,-10.8003
32.031,2.2488,0.746012,0.137747,0.110377,-0.0962257,-0.00291984,-0.000732792,-0.00181248,0.000290495,-0.00394313,-1.05683,0.00803402,1422,711,0.977453,-0.881025,17.9968,-11.9761,16.5108,-11.049
32.7643,2.26887,0.730041,0.134701,0.106734,-0.0871114,-0.00298546,-0.000759384,-0.00185219,0.000288469,-0.00403331,-1.05595,0.00847802,1429,711,0.975971,-0.868059,18.5583,-12.1973,17.1106,-11.2933
33.5035,2.29109,0.698312,0.132286,0.103692,-0.0821213,-0.00302921,-0.000782446,-0.00188215,0.000286083,-0.00409774,-1.05445,0.00863839,1436,711,0.967508,-0.852641,19.2001,-12.3942,17.7816,-11.5156
34.245,2.31401,0.662213,0.129788,0.100801,-0.0779612,-0.0030469,-0.000799681,-0.00189616,0.000280782,-0.00412736,-1.05287,0.00832492,1443,711,0.955705,-0.836974,19.8673,-12.5862,18.4783,-11.7332
34.9868,2.33469,0.626937,0.127611,0.0985493,-0.0752094,-0.00301584,-0.000815407,-0.00188754,0.000269163,-0.00410041,-1.04927,0.00780684,1450,711,0.94217,-0.812972,20.5422,-12.7518,19.1785,-11.9091
35.7277,2.35469,0.59642,0.125132,0.0964453,-0.0715702,-0.00293652,-0.000825771,-0.00185735,0.000255106,-0.0040174,-1.04376,0.00763413,1457,711,0.928566,-0.787968,21.2023,-12.9299,19.8677,-12.0901
36.4682,2.37444,0.569536,0.122457,0.0946036,-0.0669193,-0.00283446,-0.000824814,-0.00181226,0.000242549,-0.00390182,-1.03853,0.00819122,1464,711,0.916332,-0.766208,21.8538,-13.1236,20.5504,-12.2804
37.2093,2.39414,0.542772,0.121366,0.0940533,-0.0683996,-0.00273701,-0.000811599,-0.0017588,0.000230731,-0.00377934,-1.03581,0.00938794,1471,711,0.89917,-0.748956,22.5323,-13.3122,21.2408,-12.4694
37.957,2.41873,0.499763,0.119024,0.0911103,-0.0632827,-0.0026533,-0.000784187,-0.00170055,0.000221688,-0.00365918,-1.03665,0.0090081,1478,711,0.892627,-0.736149,23.2697,-13.5061,22.006,-12.6888
38.7053,2.44351,0.45688,0.11737,0.0882874,-0.0614671,-0.00257433,-0.00074533,-0.00164565,0.000222851,-0.00354251,-1.039,0.00897157,1485,711,0.882116,-0.720283,24.0236,-13.6954,22.7789,-12.9115
39.4508,2.46617,0.424674,0.114772,0.0858968,-0.05908,-0.00249853,-0.000694525,-0.0016005,0.000240643,-0.0034337,-1.042,0.00804702,1492,711,0.864337,-0.708371,24.7324,-13.8925,23.5166,-13.1348
40.1908,2.4841,0.409836,0.113786,0.0859703,-0.0637479,-0.00242726,-0.000638318,-0.00156271,0.000267805,-0.00333338,-1.04533,0.00797245,1499,711,0.837881,-0.703897,25.3979,-14.0791,24.1913,-13.3346
40.9318,2.50251,0.394336,0.113042,0.0855103,-0.0671718,-0.00236572,-0.000582659,-0.00152486,0.00029217,-0.00324055,-1.04993,0.00763276,1506,711,0.81797,-0.696922,26.0761,-14.2685,24.877,-13.5403
41.6754,2.52229,0.373664,0.111647,0.0841096,-0.0670669,-0.00232563,-0.000525791,-0.00148828,0.00031349,-0.00316491,-1.05732,0.00727292,1513,711,0.803821,-0.688163,26.7755,-14.4607,25.5919,-13.7514
42.4223,2.54326,0.345528,0.108965,0.0821625,-0.0636043,-0.00232028,-0.000460906,-0.00146285,0.000342681,-0.00312386,-1.06847,0.00744118,1520,711,0.788646,-0.672965,27.4984,-14.6547,26.3451,-13.9553
43.1725,2.56516,0.310239,0.106984,0.0808209,-0.064447,-0.00232681,-0.000396986,-0.00144981,0.000379657,-0.00310345,-1.07901,0.00746005,1527,711,0.765694,-0.653212,28.267,-14.8361,27.1351,-14.1476
43.9245,2.58734,0.272205,0.105331,0.079595,-0.064956,-0.00232305,-0.000337831,-0.0014367,0.000415805,-0.00307669,-1.08769,0.00731244,1534,711,0.74691,-0.634194,29.058,-15.0144,27.9443,-14.3338
44.6789,2.61023,0.2298,0.104342,0.0783905,-0.0663259,-0.00230886,-0.000298319,-0.00142822,0.000442949,-0.00305012,-1.09205,0.00725025,1541,711,0.73162,-0.617181,29.882,-15.183,28.7793,-14.5155
45.4319,2.63307,0.193522,0.103087,0.0766881,-0.0657876,-0.00227982,-0.000270848,-0.00142138,0.000465162,-0.00301583,-1.093,0.00773785,1548,711,0.720509,-0.604617,30.6867,-15.3683,29.5983,-14.7203
46.1819,2.65496,0.167808,0.100951,0.0745321,-0.0646606,-0.00223806,-0.000249899,-0.00141155,0.000482479,-0.00297044,-1.09218,0.00861105,1555,711,0.70346,-0.597196,31.4481,-15.5656,30.3832,-14.9484
46.9308,2.67557,0.147463,0.0988318,0.0735656,-0.0630978,-0.00217757,-0.000238808,-0.00139272,0.00048868,-0.00290505,-1.08943,0.0094303,1562,711,0.687321,-0.588705,32.1958,-15.7849,31.1543,-15.1723
47.6845,2.69924,0.116041,0.097351,0.0731368,-0.0622679,-0.00211969,-0.000232577,-0.00137209,0.000489082,-0.00284134,-1.0866,0.00995285,1569,711,0.674391,-0.575202,33.0038,-16.0311,31.9792,-15.4107
-47.3377,0.191698,0.329424,0.142384,0.0565806,-0.0797546,0.00583969,-0.00201216,0.000579906,0.00588229,-0.00205476,0.0733257,0.0100222,624,718,1.33904,-0.425466,8.35652,10.8988,6.75176,11.2929
