 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.792,-6.51659,0.765682,-0.0773307,-0.021482,-0.0227038,0.00053667,1.73671e-05,0.000147808,0.000575792,-2.17556e-05,0.258753,0.00767458,715,788,-0.841169,0.255854,-2.40398,7.02272,-1.66665,6.75671
-38.1209,-6.50971,0.783458,-0.0769387,-0.0214934,-0.0226767,0.000512626,1.07368e-05,0.000123927,0.000541558,-1.81954e-05,0.229354,0.00743361,722,788,-0.836853,0.254148,-2.69321,6.84541,-1.95921,6.57755
-37.4488,-6.50272,0.79823,-0.076561,-0.0213723,-0.0222676,0.000487265,1.17236e-06,0.000105221,0.000509064,-2.06265e-05,0.204282,0.00732696,729,788,-0.831999,0.251854,-2.96503,6.67433,-2.23345,6.40824
-36.7758,-6.49699,0.809574,-0.0759555,-0.0215304,-0.0220014,0.000462565,-4.37238e-06,9.32355e-05,0.000480493,-2.23008e-05,0.189973,0.00719297,736,788,-0.824994,0.254,-3.21502,6.54469,-2.48831,6.2786
-36.1016,-6.49086,0.816459,-0.0753916,-0.0218521,-0.0210566,0.000446896,-3.77799e-06,7.99879e-05,0.000460671,-1.75536e-05,0.170548,0.00701794,743,788,-0.817075,0.257559,-3.44261,6.4237,-2.7191,6.15826
-35.4268,-6.48532,0.822287,-0.0753249,-0.0217547,-0.0213504,0.000443454,-2.08275e-06,6.56178e-05,0.000452917,-1.15458e-05,0.143228,0.00677765,750,788,-0.816769,0.257849,-3.66205,6.31865,-2.93921,6.05448
-34.7517,-6.47817,0.828144,-0.0755222,-0.0213725,-0.0215695,0.000446864,-5.21479e-06,5.94717e-05,0.000454557,-1.29075e-05,0.128636,0.00669249,757,788,-0.819097,0.252756,-3.87662,6.17999,-3.15178,5.91769
-34.0763,-6.47039,0.835502,-0.0753712,-0.0212014,-0.0206607,0.000454679,-7.92358e-06,6.54076e-05,0.000463749,-1.69938e-05,0.137793,0.00677533,764,788,-0.815553,0.247374,-4.08841,6.02296,-3.36286,5.76223
-33.4002,-6.46253,0.840469,-0.0749548,-0.0214816,-0.0189225,0.000472591,-5.57013e-06,8.05863e-05,0.000485808,-1.87863e-05,0.162554,0.00686087,771,788,-0.807529,0.249151,-4.2831,5.87291,-3.55781,5.61494
-32.7248,-6.45434,0.851495,-0.0743777,-0.0216352,-0.0188507,0.000502425,8.24059e-07,9.84357e-05,0.00052105,-1.78017e-05,0.187006,0.00699068,778,788,-0.801168,0.252767,-4.48905,5.69497,-3.76882,5.43783
-32.0476,-6.44549,0.855175,-0.0742387,-0.0216315,-0.019401,0.000541138,9.863e-06,0.000113878,0.000564519,-1.35178e-05,0.2025,0.00699502,785,788,-0.800593,0.254441,-4.66277,5.53305,-3.94446,5.27569
-31.3703,-6.43855,0.860301,-0.0740724,-0.0213985,-0.0204891,0.000584233,1.64679e-05,0.000128409,0.000611924,-1.1223e-05,0.212395,0.00675477,792,788,-0.800859,0.251163,-4.83456,5.40785,-4.11951,5.14779
-30.6926,-6.43122,0.865065,-0.0737115,-0.0212809,-0.0215457,0.000626843,1.60747e-05,0.000144188,0.000659171,-1.62534e-05,0.220561,0.00678224,799,788,-0.799021,0.245852,-4.99588,5.28068,-4.28599,5.01362
-30.0141,-6.42339,0.868276,-0.0730957,-0.0213657,-0.0207042,0.000663577,8.15346e-06,0.000162035,0.000701448,-2.97169e-05,0.229596,0.00716433,806,788,-0.790648,0.239336,-5.14499,5.14764,-4.43927,4.8754
-29.3351,-6.41413,0.870938,-0.0725482,-0.0214094,-0.0192439,0.000691856,-2.9898e-06,0.000183719,0.000737441,-4.85748e-05,0.243212,0.00720223,813,788,-0.781757,0.237381,-5.28613,4.97962,-4.58276,4.71018
-28.6519,-6.40204,0.855367,-0.0717735,-0.0210057,-0.0211011,0.000712534,-1.3688e-05,0.000205943,0.00076687,-6.80239e-05,0.257962,0.0071409,820,788,-0.777452,0.236355,-5.34052,4.82648,-4.64794,4.55724
-27.9698,-6.39069,0.847383,-0.071149,-0.0202293,-0.0245378,0.000729018,-2.46262e-05,0.000224871,0.000791015,-8.66229e-05,0.269016,0.00697987,827,788,-0.778158,0.234841,-5.41591,4.65849,-4.73545,4.39057
-27.2873,-6.37816,0.839413,-0.0704257,-0.0197209,-0.0284251,0.000741599,-3.67231e-05,0.00023784,0.000808524,-0.000103648,0.274293,0.00678597,834,788,-0.778819,0.236016,-5.48207,4.47106,-4.81535,4.19999
-26.6057,-6.3675,0.83839,-0.0696787,-0.0196866,-0.028355,0.000749698,-4.75999e-05,0.000241121,0.000816946,-0.000114848,0.271987,0.00687466,841,788,-0.77088,0.235548,-5.57557,4.29238,-4.91568,4.02181
-25.925,-6.3591,0.843062,-0.0691294,-0.0198797,-0.0274856,0.000760104,-5.54075e-05,0.000241566,0.000826288,-0.000121592,0.267417,0.00706094,848,788,-0.763254,0.238587,-5.6884,4.1366,-5.03185,3.86857
-25.2438,-6.35138,0.84751,-0.0688521,-0.019807,-0.0271413,0.0007784,-5.99177e-05,0.00024488,0.00084469,-0.000126207,0.264367,0.00712437,855,788,-0.759585,0.238885,-5.79532,3.99528,-5.14037,3.73044
-24.5613,-6.34214,0.847882,-0.0687253,-0.0195203,-0.0268869,0.000802994,-6.47666e-05,0.000246749,0.00086825,-0.000130023,0.258544,0.00711778,862,788,-0.757692,0.236992,-5.88005,3.83714,-5.2254,3.57731
-23.8772,-6.33114,0.842854,-0.0684156,-0.0188984,-0.0260948,0.000830266,-7.14541e-05,0.000240769,0.000890527,-0.000131715,0.245246,0.00691799,869,788,-0.752798,0.227584,-5.93496,3.66236,-5.28167,3.40886
-23.1926,-6.31912,0.83799,-0.0678609,-0.018545,-0.0258349,0.000863781,-7.92316e-05,0.000231015,0.000917333,-0.000132784,0.227788,0.00686919,876,788,-0.746477,0.222689,-5.97952,3.46948,-5.33093,3.2193
-22.5082,-6.30803,0.835582,-0.0669822,-0.0181555,-0.0256323,0.000907367,-8.77515e-05,0.000225915,0.000956253,-0.000136638,0.213107,0.00718903,883,788,-0.736992,0.218832,-6.02339,3.28514,-5.38291,3.03982
-21.8224,-6.2974,0.829148,-0.0660481,-0.01768,-0.0261467,0.000953995,-9.8048e-05,0.000225864,0.00100044,-0.000144489,0.202788,0.00742862,890,788,-0.728593,0.219787,-6.04307,3.12208,-5.4124,2.88561
-21.1338,-6.28606,0.811654,-0.0652913,-0.0176415,-0.0279658,0.00100291,-0.000111883,0.000225983,0.00104698,-0.000155951,0.192588,0.00738632,897,788,-0.724761,0.224667,-6.01226,2.99735,-5.39171,2.7597
-20.4425,-6.2715,0.78477,-0.0643341,-0.0168834,-0.032077,0.00105716,-0.000132097,0.000228702,0.00109962,-0.000174562,0.183586,0.00727444,904,788,-0.724187,0.222048,-5.93049,2.84469,-5.32602,2.60426
-19.7528,-6.25812,0.76758,-0.0634797,-0.0165566,-0.0347521,0.00111622,-0.000161623,0.000238557,0.0011593,-0.000204706,0.178673,0.00726327,911,788,-0.721457,0.221297,-5.88299,2.68064,-5.291,2.43597
-19.0668,-6.24748,0.768638,-0.062767,-0.0165797,-0.0362556,0.00117176,-0.000202452,0.000256232,0.00121799,-0.000248674,0.17847,0.0072177,918,788,-0.717566,0.224486,-5.90346,2.50206,-5.32043,2.25444
-18.38,-6.23819,0.768252,-0.0622187,-0.0172649,-0.036444,0.00121943,-0.000252484,0.000277236,0.00126991,-0.00030297,0.180131,0.00740068,925,788,-0.712201,0.229698,-5.91568,2.36378,-5.33771,2.10668
-17.6906,-6.22711,0.758435,-0.0617994,-0.0173987,-0.0389587,0.00126526,-0.000307428,0.00030301,0.00132162,-0.000363789,0.183903,0.00750277,932,788,-0.713584,0.231193,-5.88082,2.22654,-5.31046,1.95864
-16.9989,-6.2141,0.740751,-0.0606249,-0.0163546,-0.0458045,0.00131221,-0.000367114,0.000336997,0.00137731,-0.000432217,0.190834,0.00780875,939,788,-0.717622,0.229729,-5.79272,2.07569,-5.2446,1.80162
-16.3075,-6.20227,0.726522,-0.0595364,-0.0155675,-0.0503744,0.00136277,-0.000433452,0.000379092,0.0014395,-0.000510182,0.199705,0.00819369,946,788,-0.717465,0.232035,-5.71595,1.92898,-5.18534,1.65595
-15.6152,-6.19141,0.710205,-0.0583238,-0.0150095,-0.0544488,0.00141473,-0.000505298,0.000420278,0.00150269,-0.000593264,0.206325,0.00829325,953,788,-0.714967,0.236291,-5.62394,1.81125,-5.11115,1.53844
-14.9206,-6.17967,0.686488,-0.0576183,-0.0143566,-0.0578273,0.00147337,-0.000578299,0.000448524,0.00156713,-0.000672068,0.206092,0.00870135,960,788,-0.716128,0.237666,-5.50184,1.70268,-5.00057,1.4318
-14.224,-6.16675,0.656251,-0.0572552,-0.0136066,-0.0615439,0.00154071,-0.000651395,0.000464152,0.00163493,-0.000745624,0.20029,0.00855463,967,788,-0.721627,0.234511,-5.34954,1.59924,-4.85683,1.32645
-13.5276,-6.15317,0.62975,-0.0571516,-0.0128299,-0.0647184,0.00160164,-0.000727132,0.000472376,0.00169381,-0.000819303,0.1927,0.00865287,974,788,-0.728597,0.23045,-5.20751,1.46641,-4.71982,1.19339
-12.8341,-6.13933,0.61781,-0.0560937,-0.0131,-0.0674306,0.00164948,-0.000810508,0.000476753,0.00173864,-0.000899673,0.184888,0.00879166,981,788,-0.724672,0.243451,-5.10573,1.27566,-4.63169,0.999922
-12.141,-6.12532,0.609983,-0.0546033,-0.0133092,-0.0712502,0.00169761,-0.000901827,0.000474687,0.00178158,-0.000985798,0.175086,0.00889706,988,788,-0.719183,0.264157,-5.00657,1.06118,-4.55203,0.787444
-11.4463,-6.1109,0.597622,-0.0526778,-0.0135815,-0.0757166,0.00176127,-0.00100064,0.000467745,0.00183834,-0.00107771,0.163291,0.00898858,995,788,-0.710901,0.284103,-4.8769,0.860606,-4.44722,0.584372
-10.7519,-6.09799,0.58845,-0.0510791,-0.0132556,-0.0825098,0.00183535,-0.00110702,0.000464885,0.00190705,-0.00117872,0.153032,0.00905731,1002,788,-0.711753,0.292907,-4.75277,0.687079,-4.34813,0.400503
-10.056,-6.08503,0.57485,-0.0500675,-0.0123458,-0.0910616,0.00191445,-0.00122475,0.000471829,0.00198383,-0.00129413,0.146006,0.00908549,1009,788,-0.723068,0.290308,-4.60758,0.536328,-4.22445,0.23315
-9.35678,-6.07037,0.550086,-0.0490816,-0.0115456,-0.102446,0.00200094,-0.00135858,0.000486757,0.00207004,-0.00142768,0.141026,0.00888371,1016,788,-0.741729,0.294636,-4.40728,0.399681,-4.0492,0.0738993
-8.65495,-6.05499,0.516833,-0.0490436,-0.0113184,-0.110667,0.0020921,-0.00151474,0.000508349,0.00216238,-0.00158502,0.137376,0.00855934,1023,788,-0.762372,0.303418,-4.18083,0.276519,-3.8332,-0.0669932
-7.95411,-6.04093,0.489917,-0.0488139,-0.0111112,-0.117136,0.00217681,-0.0016973,0.000533353,0.00224889,-0.00176939,0.134342,0.00872387,1030,788,-0.776998,0.310785,-3.9728,0.151564,-3.63495,-0.204783
-7.25504,-6.02831,0.472299,-0.0474214,-0.0104109,-0.122277,0.00221859,-0.00191295,0.00054794,0.00229003,-0.00198438,0.129638,0.0089723,1037,788,-0.776991,0.313883,-3.78428,0.01026,-3.46604,-0.348223
-6.55575,-6.01466,0.456202,-0.0447853,-0.011138,-0.128358,0.002168,-0.00215878,0.00054178,0.00223481,-0.00222559,0.122692,0.00960782,1044,788,-0.766565,0.338936,-3.58016,-0.146854,-3.29506,-0.518156
-5.85175,-5.99776,0.423792,-0.041755,-0.0119973,-0.138082,0.00197468,-0.00243083,0.000513549,0.00203375,-0.0024899,0.114524,0.0103787,1051,788,-0.761407,0.373209,-3.29474,-0.300157,-3.0516,-0.691589
-5.14485,-5.97894,0.38236,-0.0398879,-0.011249,-0.156085,0.00159543,-0.00272541,0.000461489,0.00164416,-0.00277415,0.105224,0.0109697,1058,788,-0.78939,0.396267,-2.96656,-0.447974,-2.7646,-0.869352
-4.43951,-5.96171,0.349428,-0.0385543,-0.00944441,-0.175529,0.00100244,-0.00303582,0.000386872,0.00103917,-0.00307255,0.0946545,0.0108407,1065,788,-0.827119,0.405174,-2.66849,-0.597091,-2.50387,-1.04662
-3.73501,-5.94505,0.322159,-0.0366733,-0.00788362,-0.191533,0.000201514,-0.00334898,0.000296018,0.000226025,-0.00337349,0.0826137,0.0105077,1072,788,-0.851065,0.409641,-2.38462,-0.759321,-2.25789,-1.23334
-3.03276,-5.9315,0.305584,-0.0342829,-0.00611631,-0.202009,-0.000765903,-0.00364379,0.00018784,-0.000753694,-0.003656,0.0649031,0.0104179,1079,788,-0.856368,0.404371,-2.13877,-0.913994,-2.04751,-1.39716
-2.33206,-5.91964,0.29699,-0.0315171,-0.00594775,-0.209669,-0.00185142,-0.00389855,6.78493e-05,-0.00184917,-0.0039008,0.0330951,0.0109472,1086,788,-0.85062,0.421522,-1.91765,-1.06502,-1.8615,-1.55671
-1.63441,-5.9104,0.302024,-0.0302804,-0.00633927,-0.216295,-0.00297306,-0.00410165,-5.09749e-05,-0.00297076,-0.00410395,-0.0450447,0.0117308,1093,788,-0.857608,0.443223,-1.76059,-1.2114,-1.72233,-1.71444
-0.941424,-5.9046,0.326617,-0.0312668,-0.00803177,-0.225118,-0.00403501,-0.00424348,-0.000157911,-0.00395003,-0.00432846,-0.493676,0.0118201,1100,788,-0.892288,0.480703,-1.69428,-1.34327,-1.65358,-1.87652
-0.249091,-5.89899,0.3554,-0.0354253,-0.00897513,-0.231582,-0.00494628,-0.00431377,-0.000247909,-0.00422818,-0.00503186,-1.23838,0.0119716,1107,788,-0.953022,0.506618,-1.67251,-1.49941,-1.59384,-2.05009
0.444421,-5.89322,0.381334,-0.0429997,-0.00904078,-0.234421,-0.00562918,-0.00430381,-0.000322661,-0.00422943,-0.00570356,-1.34424,0.0125668,1114,788,-1.03882,0.516869,-1.67169,-1.664,-1.51549,-2.21593
1.13973,-5.88703,0.402143,-0.0526724,-0.0086372,-0.231969,-0.00603511,-0.00421415,-0.00037255,-0.00414088,-0.00610838,-1.3766,0.0134484,1121,788,-1.13169,0.502788,-1.67108,-1.82231,-1.40951,-2.3701
1.83628,-5.88061,0.419987,-0.0628818,-0.00732546,-0.223092,-0.00614291,-0.00405357,-0.000389038,-0.00398348,-0.006213,-1.39255,0.0134691,1128,788,-1.21312,0.470021,-1.66438,-1.99803,-1.28438,-2.51752
2.53266,-5.8736,0.440385,-0.072793,-0.00768741,-0.211983,-0.00597073,-0.0038331,-0.000380801,-0.00376729,-0.00603654,-1.39967,0.0128056,1135,788,-1.2847,0.446775,-1.65959,-2.17878,-1.16143,-2.68602
3.22788,-5.86802,0.466687,-0.0807731,-0.00779796,-0.204893,-0.00554021,-0.00356645,-0.000355509,-0.00350437,-0.00560229,-1.39791,0.0118011,1142,788,-1.34751,0.436798,-1.64622,-2.35578,-1.05477,-2.84773
3.92462,-5.86316,0.48882,-0.0847127,-0.00933987,-0.199272,-0.00490191,-0.0032704,-0.000319315,-0.00321013,-0.00496218,-1.38425,0.0113015,1149,788,-1.37323,0.446507,-1.56654,-2.48665,-0.924712,-2.97853
4.62241,-5.85909,0.508645,-0.0866349,-0.0103576,-0.193149,-0.00413144,-0.00296083,-0.000283664,-0.00289571,-0.00419656,-1.34515,0.010996,1156,788,-1.37747,0.447704,-1.45022,-2.59626,-0.778534,-3.08418
5.32023,-5.85341,0.530366,-0.0873856,-0.0110254,-0.185863,-0.00330644,-0.00264947,-0.000253874,-0.0025628,-0.00339312,-1.24181,0.0104829,1163,788,-1.36683,0.441224,-1.32206,-2.74891,-0.63143,-3.22914
6.01467,-5.84806,0.566299,-0.088333,-0.0121985,-0.174239,-0.00251365,-0.00235063,-0.000223306,-0.00219443,-0.00266986,-0.960388,0.0102208,1170,788,-1.34606,0.431295,-1.24885,-2.95146,-0.532557,-3.42128
6.70987,-5.8408,0.601338,-0.0896261,-0.0139598,-0.160527,-0.00181573,-0.00207251,-0.000186367,-0.00171781,-0.00217043,-0.483774,0.0105168,1177,788,-1.32246,0.420609,-1.16925,-3.18407,-0.421722,-3.64822
7.40662,-5.83358,0.632298,-0.0909737,-0.0155023,-0.147907,-0.00124401,-0.00182067,-0.000143932,-0.00121008,-0.00185459,-0.231502,0.0107079,1184,788,-1.3021,0.410121,-1.06514,-3.40062,-0.287419,-3.8586
8.10798,-5.82536,0.6483,-0.0919216,-0.0168099,-0.137927,-0.000803655,-0.00159216,-0.000103307,-0.000790345,-0.00160547,-0.128135,0.0106782,1191,788,-1.28482,0.410629,-0.887272,-3.58568,-0.0864697,-4.03174
8.81107,-5.81757,0.659799,-0.0925037,-0.016893,-0.130766,-0.000496166,-0.00138012,-5.94109e-05,-0.000492191,-0.00138409,-0.0668102,0.0107089,1198,788,-1.27177,0.397362,-0.677032,-3.74483,0.139498,-4.17858
9.5133,-5.81127,0.675962,-0.0930633,-0.0170031,-0.123043,-0.000299407,-0.00118053,-5.03968e-06,-0.000299378,-0.00118056,-0.00571935,0.0103357,1205,788,-1.25672,0.379917,-0.47831,-3.88872,0.354032,-4.31273
10.2158,-5.80461,0.693162,-0.0933867,-0.018821,-0.111913,-0.000171197,-0.000997634,5.34935e-05,-0.000167749,-0.00100108,0.0643699,0.0101125,1212,788,-1.22897,0.369645,-0.276931,-4.02868,0.572294,-4.4575
10.9165,-5.79846,0.718118,-0.0934862,-0.0211363,-0.102597,-7.79036e-05,-0.000833109,0.000105857,-6.33462e-05,-0.000847667,0.136662,0.00996607,1219,788,-1.20368,0.372237,-0.0942699,-4.18353,0.767487,-4.62132
11.6172,-5.79302,0.744862,-0.0942293,-0.0217781,-0.0947682,8.90589e-07,-0.000685397,0.000146473,3.08448e-05,-0.000715352,0.201721,0.00996071,1226,788,-1.18938,0.367029,0.0838142,-4.35075,0.962889,-4.77696
12.319,-5.78756,0.769455,-0.0945306,-0.0216594,-0.0886605,7.08764e-05,-0.000552406,0.000173863,0.000116094,-0.000597624,0.254442,0.00993947,1233,788,-1.17568,0.360746,0.284576,-4.51767,1.17437,-4.92455
13.0234,-5.78106,0.786919,-0.0940847,-0.0213094,-0.0838162,0.00013501,-0.000435418,0.000196468,0.000196129,-0.000496537,0.301599,0.00989969,1240,788,-1.15809,0.353155,0.530589,-4.67648,1.42202,-5.06547
13.7269,-5.77335,0.809141,-0.0937443,-0.0211862,-0.0786435,0.000184186,-0.000334305,0.000212246,0.000259988,-0.000410107,0.343021,0.00977795,1247,788,-1.14033,0.340706,0.764968,-4.86944,1.65928,-5.24871
14.4342,-5.76408,0.820626,-0.0938422,-0.0207756,-0.0737163,0.000218976,-0.000251422,0.000216891,0.000303715,-0.000336161,0.372461,0.0095323,1254,788,-1.12749,0.320966,1.04603,-5.05034,1.94724,-5.42214
15.1432,-5.75383,0.827833,-0.0940219,-0.0200355,-0.0704716,0.000239116,-0.000187387,0.000213579,0.000327679,-0.00027595,0.393082,0.00948686,1261,788,-1.12031,0.304441,1.35306,-5.23778,2.26026,-5.59868
15.8525,-5.74314,0.836473,-0.0939539,-0.0202967,-0.0668925,0.000242419,-0.000141041,0.000205388,0.00033166,-0.000230282,0.409889,0.00958286,1268,788,-1.10934,0.302103,1.6646,-5.43419,2.57561,-5.7891
16.5647,-5.73246,0.836664,-0.0933508,-0.0209251,-0.0633721,0.000244373,-0.000106963,0.000190272,0.00032767,-0.00019026,0.412643,0.00941765,1275,788,-1.09307,0.307746,2.02261,-5.59823,2.93195,-5.94685
17.281,-5.71856,0.825644,-0.0930934,-0.0215843,-0.0577407,0.000251387,-8.25152e-05,0.000167955,0.000321251,-0.000152379,0.394198,0.00906737,1282,788,-1.0739,0.305701,2.42913,-5.78384,3.34191,-6.12645
18.0003,-5.7039,0.806581,-0.0929834,-0.0220574,-0.0511929,0.000259317,-6.96621e-05,0.000150727,0.000317932,-0.000128277,0.370882,0.00868394,1289,788,-1.05337,0.297261,2.87343,-5.95478,3.79177,-6.29046
18.7205,-5.69046,0.786129,-0.0928818,-0.0218591,-0.0468367,0.000249749,-6.77639e-05,0.000143935,0.000305284,-0.000123299,0.368235,0.00838469,1296,788,-1.03942,0.283057,3.33244,-6.09491,4.25429,-6.42404
19.4372,-5.67967,0.779378,-0.0923044,-0.022363,-0.0447455,0.000212054,-7.30755e-05,0.000142543,0.000271091,-0.000132112,0.39266,0.00808238,1303,788,-1.02707,0.275828,3.75076,-6.21745,4.66928,-6.55592
20.1467,-5.6728,0.797993,-0.0915165,-0.0225103,-0.0465892,0.000167222,-7.74722e-05,0.000141788,0.000232152,-0.000142402,0.429435,0.00788745,1310,788,-1.02444,0.272585,4.08043,-6.35293,4.99001,-6.70446
20.8557,-5.66359,0.820571,-0.0912357,-0.0224901,-0.0467025,0.000131629,-7.67138e-05,0.00013966,0.000201689,-0.000146774,0.464965,0.00769441,1317,788,-1.02183,0.270453,4.39661,-6.56115,5.30414,-6.91473
21.5712,-5.65062,0.823809,-0.0914255,-0.022185,-0.0436895,9.80114e-05,-7.07511e-05,0.00013694,0.00017448,-0.00014722,0.509278,0.00758054,1324,788,-1.01467,0.266486,4.79165,-6.78704,5.70435,-7.1269
22.2945,-5.63528,0.804077,-0.0915724,-0.0215293,-0.0395373,5.58193e-05,-5.98395e-05,0.000130588,0.00014081,-0.00014483,0.576958,0.0076481,1331,788,-1.00367,0.254334,5.28603,-6.9762,6.2043,-7.29911
23.0193,-5.62002,0.781132,-0.0913696,-0.0214949,-0.0358276,1.44558e-05,-4.40858e-05,0.000118348,0.000107099,-0.000136729,0.664166,0.0075752,1338,788,-0.990166,0.244441,5.8052,-7.1394,6.72479,-7.45726
23.7402,-5.60973,0.772539,-0.0907758,-0.0217153,-0.0360761,-9.92579e-06,-2.35431e-05,0.000100425,8.3921e-05,-0.00011739,0.751551,0.00749132,1345,788,-0.984568,0.239681,6.27994,-7.2415,7.19386,-7.56929
24.4599,-5.6003,0.769747,-0.0914791,-0.0220393,-0.0340082,-1.45965e-05,1.57546e-06,8.12964e-05,7.5187e-05,-8.8208e-05,0.834966,0.00742968,1352,788,-0.984629,0.235846,6.72405,-7.35571,7.64746,-7.68581
25.1817,-5.58941,0.762105,-0.0923252,-0.0223056,-0.0299534,-1.01385e-05,3.09486e-05,6.12089e-05,7.49695e-05,-5.41593e-05,0.947306,0.00740883,1359,788,-0.980056,0.232982,7.19309,-7.48983,8.1289,-7.81267
25.9095,-5.5726,0.738383,-0.0928054,-0.0225086,-0.0255875,3.21383e-06,6.18938e-05,4.03948e-05,8.24795e-05,-1.73719e-05,1.09949,0.007739,1366,788,-0.970902,0.23274,7.74051,-7.68645,8.68497,-7.99698
26.6362,-5.55556,0.720658,-0.092311,-0.0225647,-0.025726,2.71776e-05,8.86568e-05,1.91394e-05,9.41282e-05,2.17062e-05,1.29235,0.00739854,1373,788,-0.96595,0.232926,8.28562,-7.89616,9.22543,-8.20806
27.3664,-5.53742,0.69363,-0.0919177,-0.0228301,-0.0259876,5.35092e-05,0.000109238,-2.46503e-06,0.000109347,5.34004e-05,-1.52668,0.00708691,1380,788,-0.962237,0.233524,8.87526,-8.08797,9.81121,-8.40545
28.0983,-5.52032,0.663692,-0.0914824,-0.0227197,-0.0263494,6.99904e-05,0.000124556,-2.51524e-05,0.000134381,6.01654e-05,-1.1984,0.00689466,1387,788,-0.958586,0.230473,9.48422,-8.25125,10.4159,-8.57071
28.8325,-5.50378,0.628478,-0.0909751,-0.0229531,-0.0252908,6.64814e-05,0.000133612,-4.81523e-05,0.000158743,4.13503e-05,-1.08978,0.00668966,1394,788,-0.949747,0.231996,10.1215,-8.38548,11.0491,-8.70407
29.5689,-5.48516,0.589074,-0.0908514,-0.0228989,-0.0240288,6.88136e-05,0.000131163,-6.0952e-05,0.00016845,3.15264e-05,-1.02178,0.00686899,1401,788,-0.944064,0.228868,10.7805,-8.54729,11.7081,-8.86296
30.3027,-5.46727,0.559781,-0.0912114,-0.0220076,-0.0247582,8.19551e-05,0.00011719,-6.46368e-05,0.000166567,3.25778e-05,-0.918446,0.00724353,1408,788,-0.949502,0.212419,11.4035,-8.72831,12.3347,-9.04475
31.036,-5.45098,0.534127,-0.0913917,-0.0216762,-0.0259256,7.14269e-05,9.08422e-05,-6.76234e-05,0.000149451,1.2818e-05,-0.856688,0.00773553,1415,788,-0.954396,0.205212,12.0214,-8.88689,12.954,-9.20798
31.7711,-5.43469,0.505208,-0.0910001,-0.0214368,-0.0285352,2.32231e-05,5.95841e-05,-6.87962e-05,0.000112562,-2.97543e-05,-0.914578,0.00813529,1422,788,-0.958294,0.202764,12.6667,-9.0298,13.5943,-9.3581
32.5103,-5.41926,0.465343,-0.0905044,-0.0222472,-0.0272991,-4.02712e-05,2.61874e-05,-6.73333e-05,6.80445e-05,-8.21283e-05,-1.01462,0.00806642,1429,788,-0.948777,0.213114,13.3618,-9.11987,14.2854,-9.44946
33.2427,-5.4057,0.448697,-0.0904258,-0.0234896,-0.0238412,-9.19832e-05,-7.10507e-06,-6.73188e-05,3.00354e-05,-0.000129124,-1.06664,0.00770491,1436,788,-0.936112,0.226099,13.9664,-9.26215,14.8918,-9.59073
33.9718,-5.39097,0.444237,-0.0907044,-0.0245081,-0.0198804,-0.000137157,-3.745e-05,-7.21472e-05,3.92421e-07,-0.000175,-1.08773,0.00724364,1443,788,-0.925337,0.23715,14.5275,-9.47737,15.4585,-9.80054
34.704,-5.37423,0.432867,-0.0914517,-0.024522,-0.0165466,-0.00018551,-6.33414e-05,-8.15645e-05,-2.25235e-05,-0.000226328,-1.1068,0.00746792,1450,788,-0.92139,0.239549,15.1207,-9.71539,16.0618,-10.0238
35.4427,-5.35762,0.403754,-0.0916042,-0.0236218,-0.0171281,-0.000229337,-8.18939e-05,-9.51829e-05,-3.52216e-05,-0.000276009,-1.1149,0.00750402,1457,788,-0.924405,0.230474,15.8007,-9.87603,16.7432,-10.1774
36.1828,-5.34023,0.372775,-0.0918464,-0.0228112,-0.018677,-0.000252057,-9.1869e-05,-0.000109402,-3.63758e-05,-0.00030755,-1.10137,0.0073402,1464,788,-0.931284,0.218534,16.496,-10.0363,17.4406,-10.3387
36.9225,-5.32387,0.34502,-0.0923121,-0.0233776,-0.0189711,-0.000256579,-9.38682e-05,-0.000119542,-3.06242e-05,-0.000319823,-1.08418,0.00720082,1471,788,-0.935686,0.217081,17.1831,-10.1754,18.1327,-10.4914
37.6633,-5.30489,0.316803,-0.0928597,-0.0241486,-0.0173048,-0.000258124,-9.04729e-05,-0.000127647,-2.15882e-05,-0.000327008,-1.07593,0.0072341,1478,788,-0.934551,0.222988,17.8797,-10.3746,18.8361,-10.6937
38.4043,-5.28586,0.29017,-0.0930892,-0.0248265,-0.0154685,-0.000267755,-8.53602e-05,-0.000136373,-1.25013e-05,-0.000340614,-1.08012,0.00764787,1485,788,-0.929841,0.229938,18.5815,-10.5839,19.5415,-10.9026
39.1462,-5.26757,0.262792,-0.0931794,-0.0251108,-0.0138335,-0.000275021,-7.99809e-05,-0.000140674,-6.33064e-06,-0.000348671,-1.08848,0.00795177,1492,788,-0.924537,0.230364,19.2956,-10.7756,20.2575,-11.0933
39.8905,-5.24987,0.230402,-0.0932633,-0.0257005,-0.0118718,-0.00026582,-7.0861e-05,-0.000136642,-4.91578e-07,-0.00033619,-1.09523,0.00795323,1499,788,-0.917895,0.231456,20.0372,-10.9321,21.0011,-11.253
40.635,-5.23281,0.199564,-0.093743,-0.0268448,-0.0101365,-0.000251013,-5.79513e-05,-0.000132571,9.50927e-06,-0.000318474,-1.10008,0.00784213,1506,788,-0.915451,0.236345,20.7766,-11.0731,21.7463,-11.4053
