 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.0673,-0.0136195,0.735205,-0.0424576,-0.0160006,-0.0705841,0.00158387,-0.000539244,-0.000417531,0.00166303,-0.000618404,-0.187367,0.00916984,967,725,-0.591211,0.310541,-2.47572,2.24683,-2.14668,1.9518
-13.3741,-0.000633648,0.72821,-0.0415925,-0.0154178,-0.0776208,0.00163255,-0.000596812,-0.000500305,0.00173968,-0.000703941,-0.210941,0.00862805,974,725,-0.599721,0.31519,-2.39474,2.07842,-2.08406,1.77145
-12.6809,0.012895,0.723121,-0.0400695,-0.0156176,-0.0840902,0.00163746,-0.000659069,-0.000592954,0.00178152,-0.00080313,-0.238337,0.00851387,981,725,-0.600075,0.317803,-2.30783,1.9074,-2.02121,1.57279
-11.9849,0.0280849,0.708233,-0.0379618,-0.0161606,-0.0937671,0.00158884,-0.000724568,-0.000691979,0.00178002,-0.000915751,-0.26956,0.00911852,988,725,-0.602296,0.33544,-2.16468,1.74785,-1.91237,1.38068
-11.2865,0.0444302,0.685939,-0.0358438,-0.0165741,-0.102589,0.001496,-0.000790651,-0.000801978,0.00174922,-0.00104388,-0.305847,0.00928508,995,725,-0.602739,0.35567,-1.98636,1.58663,-1.76697,1.19571
-10.5885,0.0596045,0.667452,-0.0342924,-0.0159767,-0.114978,0.00136951,-0.000857215,-0.000920115,0.00170051,-0.00118822,-0.345325,0.0094178,1002,725,-0.618067,0.374507,-1.81662,1.42954,-1.62944,1.01964
-9.89186,0.0737873,0.656461,-0.0342821,-0.0155283,-0.123542,0.00121175,-0.00092305,-0.00104326,0.00163691,-0.00134821,-0.386981,0.00903822,1009,725,-0.639983,0.386881,-1.69045,1.25667,-1.51396,0.83377
-9.19605,0.0875676,0.65119,-0.0336959,-0.016392,-0.131131,0.00101363,-0.00098397,-0.00118035,0.00156106,-0.0015314,-0.434258,0.00913574,1016,725,-0.653568,0.412,-1.57523,1.07912,-1.41341,0.633354
-8.50013,0.101014,0.647511,-0.0329645,-0.0172935,-0.139734,0.000774905,-0.00103591,-0.0013305,0.00147884,-0.00173985,-0.486638,0.00952528,1023,725,-0.668333,0.438064,-1.4562,0.906385,-1.31179,0.433778
-7.80448,0.114229,0.646991,-0.0322683,-0.0177451,-0.150282,0.000495484,-0.00107981,-0.00148448,0.00138834,-0.00197266,-0.54149,0.00968193,1030,725,-0.688533,0.458985,-1.33987,0.729922,-1.2151,0.226609
-7.10477,0.129024,0.632079,-0.0330376,-0.0186377,-0.160922,0.000166063,-0.0011141,-0.00163467,0.0012815,-0.00222954,-0.598791,0.00961469,1037,725,-0.723813,0.484462,-1.17478,0.584994,-1.05452,0.0463494
-6.4031,0.146007,0.611736,-0.0342003,-0.0204185,-0.167672,-0.000226649,-0.0011331,-0.00177359,0.00115071,-0.00251046,-0.660305,0.009366,1044,725,-0.753389,0.513733,-0.989984,0.416576,-0.864364,-0.155776
-5.70179,0.16293,0.595109,-0.0350121,-0.0219057,-0.174885,-0.000684393,-0.00112976,-0.00190065,0.00100657,-0.00282072,-0.727083,0.00962621,1051,725,-0.780882,0.544426,-0.808093,0.22941,-0.68115,-0.371213
-5.00349,0.177718,0.592503,-0.0353822,-0.0217091,-0.186455,-0.00118318,-0.00110247,-0.00200801,0.000865594,-0.00315124,-0.795446,0.00984545,1058,725,-0.815592,0.568167,-0.66371,0.0196293,-0.545858,-0.599686
-4.3038,0.192113,0.586253,-0.0361623,-0.0214455,-0.1987,-0.0017104,-0.00105321,-0.00207411,0.000718171,-0.00348178,-0.863959,0.00983782,1065,725,-0.856447,0.59512,-0.501692,-0.168706,-0.389178,-0.804852
-3.60412,0.204146,0.581746,-0.0377339,-0.0223688,-0.207196,-0.00226349,-0.00098865,-0.0020789,0.000548354,-0.00380049,-0.934155,0.00961971,1072,725,-0.895679,0.628098,-0.353633,-0.312928,-0.232966,-0.968647
-2.90462,0.216347,0.580034,-0.0398234,-0.0232113,-0.215481,-0.00281099,-0.000916969,-0.00201434,0.000361867,-0.00408982,-1.00513,0.00966826,1079,725,-0.939665,0.652131,-0.214426,-0.464882,-0.0800452,-1.14667
-2.20808,0.227272,0.591789,-0.0417566,-0.0239053,-0.224021,-0.00331599,-0.000846624,-0.00188488,0.000171956,-0.00433457,-1.07536,0.00986526,1086,725,-0.982945,0.672343,-0.119032,-0.643177,0.0274434,-1.35295
-1.51105,0.238378,0.603578,-0.044878,-0.0240643,-0.231233,-0.00374935,-0.000781322,-0.00169057,-1.58185e-05,-0.00451485,-1.14561,0.0100997,1093,725,-1.03505,0.684737,-0.0301493,-0.833278,0.142331,-1.56252
-0.813737,0.249145,0.616032,-0.0492841,-0.0237992,-0.23525,-0.00408587,-0.000724038,-0.00143482,-0.000194933,-0.00461498,-1.21751,0.0103144,1100,725,-1.09214,0.694963,0.0459963,-1.03808,0.261917,-1.76741
-0.118303,0.25741,0.637213,-0.0540805,-0.0239219,-0.234948,-0.00430294,-0.000675836,-0.00113595,-0.000349443,-0.00462933,-1.291,0.0104271,1107,725,-1.14188,0.702642,0.0850233,-1.23409,0.353787,-1.95649
0.577735,0.265635,0.657806,-0.0583547,-0.0245378,-0.230315,-0.00436928,-0.000642399,-0.000819716,-0.000470074,-0.00454161,-1.36359,0.0102646,1114,725,-1.17477,0.698719,0.133772,-1.42221,0.455355,-2.1419
1.27381,0.273499,0.679973,-0.0613226,-0.0252387,-0.222116,-0.00427347,-0.000626291,-0.000504133,-0.00055789,-0.00434187,-1.43594,0.00984708,1121,725,-1.18516,0.693783,0.192705,-1.62042,0.558069,-2.32587
1.97105,0.281632,0.699463,-0.0640327,-0.0243779,-0.212623,-0.00405207,-0.000628754,-0.000200858,-0.000617009,-0.00406381,-1.51239,0.00982975,1128,725,-1.18983,0.669778,0.271257,-1.8304,0.678791,-2.50394
2.66692,0.288234,0.725646,-0.0662968,-0.0236265,-0.205602,-0.00374368,-0.000643769,7.45963e-05,-0.000641975,-0.00374548,1.54675,0.0106699,1135,725,-1.1962,0.645272,0.338271,-2.02338,0.780151,-2.67768
3.36329,0.295057,0.751702,-0.0691384,-0.0236913,-0.195318,-0.00335782,-0.000664701,0.000304688,-0.00063066,-0.00339186,1.45953,0.0116339,1142,725,-1.19912,0.61918,0.403762,-2.21494,0.889581,-2.85488
4.06084,0.302358,0.775101,-0.0723064,-0.0231465,-0.183364,-0.00290175,-0.000686998,0.000480462,-0.00058726,-0.00300149,1.36611,0.0119924,1149,725,-1.20061,0.574805,0.482402,-2.40567,1.01708,-3.03047
4.75727,0.309483,0.804388,-0.0745037,-0.021898,-0.173278,-0.00241076,-0.000702825,0.000602065,-0.000511927,-0.00260165,1.26375,0.0111134,1156,725,-1.19744,0.532238,0.55797,-2.62462,1.12903,-3.22588
5.45343,0.316926,0.836388,-0.0764492,-0.0201453,-0.167282,-0.00194901,-0.000704269,0.000675328,-0.000408264,-0.00224502,1.1577,0.0102441,1163,725,-1.20276,0.497731,0.638006,-2.86224,1.23804,-3.43816
6.15073,0.325759,0.866081,-0.0767676,-0.019231,-0.163142,-0.00155563,-0.000685251,0.000711034,-0.000286799,-0.00195408,1.06002,0.00999476,1170,725,-1.19655,0.48043,0.753969,-3.11069,1.36426,-3.66868
6.85037,0.33527,0.88897,-0.0775601,-0.0202446,-0.154276,-0.00122069,-0.000646103,0.000714041,-0.000163725,-0.00170306,0.976661,0.0102179,1177,725,-1.18143,0.475844,0.894138,-3.33759,1.5249,-3.88477
7.55077,0.344039,0.910646,-0.0788306,-0.0209684,-0.141717,-0.000934623,-0.000593845,0.000692162,-5.14085e-05,-0.00147706,0.906083,0.0105365,1184,725,-1.16081,0.46021,1.03767,-3.55378,1.69744,-4.08048
8.25102,0.351209,0.934312,-0.0802375,-0.0207665,-0.129749,-0.000693355,-0.000534002,0.000661222,5.23266e-05,-0.00127968,0.845359,0.0102022,1191,725,-1.14322,0.440629,1.17971,-3.75772,1.86893,-4.25148
8.95437,0.361291,0.949041,-0.0808,-0.0198419,-0.120778,-0.000493185,-0.000473555,0.000630378,0.000147085,-0.00111382,0.793183,0.0096321,1198,725,-1.12543,0.418185,1.37797,-3.98324,2.08442,-4.44452
9.65967,0.37261,0.958767,-0.0804704,-0.0187675,-0.113861,-0.000334027,-0.000417204,0.000603291,0.000229108,-0.000980338,0.750985,0.0091076,1205,725,-1.10419,0.390209,1.61581,-4.20211,2.32774,-4.64171
10.3658,0.384509,0.967478,-0.0803558,-0.0185781,-0.108655,-0.000211142,-0.000367945,0.000571838,0.000287644,-0.00086673,0.717271,0.00907845,1212,725,-1.08931,0.371352,1.86517,-4.41245,2.58296,-4.84595
11.0704,0.395034,0.983434,-0.0808503,-0.0184904,-0.103306,-0.000129637,-0.000327045,0.000536468,0.000317131,-0.000773813,0.694422,0.00915468,1219,725,-1.07989,0.3531,2.08688,-4.62298,2.81676,-5.05125
11.7747,0.405163,1.00195,-0.0816106,-0.017834,-0.0978505,-7.42059e-05,-0.000294755,0.000499271,0.000326824,-0.000695784,0.676708,0.00922292,1226,725,-1.0729,0.331721,2.30331,-4.84421,3.04797,-5.25841
12.4826,0.418032,1.0101,-0.0818841,-0.0175457,-0.0909854,-1.544e-05,-0.00026869,0.000456229,0.00033141,-0.00061554,0.650032,0.0088193,1233,725,-1.05693,0.317143,2.57305,-5.08309,3.32883,-5.47827
13.1941,0.432451,1.00776,-0.0817232,-0.0179302,-0.0824525,4.65324e-05,-0.000244592,0.000406485,0.000332733,-0.000530792,0.613462,0.00857356,1240,725,-1.03157,0.310547,2.89538,-5.31119,3.65931,-5.68632
13.9044,0.444318,1.01143,-0.0812799,-0.017914,-0.0780291,8.58342e-05,-0.000221148,0.000351121,0.000315547,-0.000450862,0.579341,0.00871187,1247,725,-1.01504,0.306343,3.2076,-5.50561,3.97262,-5.86675
14.613,0.455091,1.02248,-0.0813482,-0.0176984,-0.073887,8.79916e-05,-0.000196889,0.000297583,0.000275468,-0.000384365,0.562184,0.00918383,1254,725,-1.00425,0.294997,3.49323,-5.70319,4.26412,-6.05451
15.3213,0.46559,1.03646,-0.0813018,-0.0169926,-0.0722161,6.91511e-05,-0.000174553,0.000254229,0.000229221,-0.000334623,0.561922,0.00933936,1261,725,-0.999454,0.280101,3.77873,-5.90296,4.55169,-6.24805
16.0328,0.476396,1.04113,-0.0808735,-0.0170642,-0.0690035,5.29038e-05,-0.00015353,0.00021986,0.00019257,-0.000293197,0.565936,0.00927756,1268,725,-0.986194,0.27548,4.11081,-6.0715,4.88362,-6.40964
16.7462,0.487153,1.04144,-0.0807594,-0.0178795,-0.0638698,4.35858e-05,-0.000133862,0.000185758,0.000160721,-0.000250997,0.562602,0.00864829,1275,725,-0.970131,0.276775,4.46298,-6.21954,5.24039,-6.55209
17.4602,0.499562,1.04169,-0.0809176,-0.0185876,-0.0586696,3.38155e-05,-0.000113988,0.000150556,0.00012763,-0.000207802,0.557245,0.00815718,1282,725,-0.956442,0.27584,4.82118,-6.40017,5.60605,-6.72692
18.175,0.515487,1.04193,-0.0809584,-0.0184518,-0.0554537,2.62923e-05,-9.23153e-05,0.00012399,0.000104431,-0.000170454,0.562332,0.00783563,1289,725,-0.947419,0.259849,5.19247,-6.64481,5.98142,-6.97166
18.8923,0.533055,1.03634,-0.0807951,-0.0184369,-0.0529926,2.11586e-05,-7.26497e-05,0.000105915,9.009e-05,-0.000141581,0.576953,0.00763016,1296,725,-0.938416,0.243217,5.5982,-6.89228,6.38833,-7.22528
19.6124,0.54904,1.02257,-0.0807609,-0.0181803,-0.0510679,1.24339e-05,-5.99993e-05,9.10062e-05,7.41651e-05,-0.000121731,0.596026,0.00750071,1303,725,-0.932468,0.23808,6.04211,-7.0884,6.83438,-7.41349
20.3336,0.563669,1.00729,-0.0809078,-0.0180343,-0.0492073,-1.60253e-06,-5.92793e-05,7.61966e-05,5.10304e-05,-0.000111912,0.604492,0.00741937,1310,725,-0.928482,0.240438,6.49712,-7.25571,7.29344,-7.5679
21.0531,0.576349,0.999444,-0.081238,-0.0179172,-0.0469083,-8.23387e-06,-7.0483e-05,6.30485e-05,3.09541e-05,-0.000109671,0.556117,0.00744644,1317,725,-0.9249,0.239352,6.92759,-7.4111,7.73008,-7.71269
21.7707,0.589616,0.999938,-0.0818808,-0.0180279,-0.0436795,5.05888e-06,-8.67576e-05,5.6758e-05,3.21509e-05,-0.00011385,0.445344,0.00736526,1324,725,-0.921362,0.231985,7.32963,-7.6043,8.1421,-7.90227
22.488,0.604572,1.00363,-0.0821276,-0.0180795,-0.0409432,2.87021e-05,-0.000103643,5.77628e-05,5.03667e-05,-0.000125307,0.358823,0.00710246,1331,725,-0.915317,0.221476,7.73246,-7.83971,8.55032,-8.13796
23.2078,0.620965,1.00151,-0.0818516,-0.0180661,-0.0379399,5.06914e-05,-0.000121108,6.03931e-05,6.97968e-05,-0.000140214,0.30639,0.00713505,1338,725,-0.903422,0.216309,8.17189,-8.08743,8.98998,-8.37842
23.9349,0.639642,0.977805,-0.0809387,-0.0177615,-0.0380718,6.65098e-05,-0.000139218,6.33288e-05,8.44412e-05,-0.000157149,0.275926,0.00760655,1345,725,-0.894749,0.212882,8.71456,-8.28822,9.52371,-8.57693
24.6659,0.658268,0.943627,-0.080531,-0.0184341,-0.0372093,9.12135e-05,-0.000154922,6.36393e-05,0.000106694,-0.000170402,0.23862,0.00788126,1352,725,-0.887569,0.216053,9.30021,-8.43617,10.1065,-8.73168
25.3965,0.675593,0.912871,-0.0802672,-0.018637,-0.0384079,0.000124126,-0.000164936,6.01084e-05,0.000136127,-0.000176937,0.197063,0.00872321,1359,725,-0.888184,0.216292,9.8798,-8.56965,10.6831,-8.87361
26.1271,0.694683,0.884624,-0.0810975,-0.0193304,-0.035774,0.000141116,-0.000164702,5.442e-05,0.000150511,-0.000174097,0.17096,0.0090087,1366,725,-0.887583,0.214013,10.4443,-8.75102,11.2587,-9.06031
26.8551,0.715179,0.867445,-0.0809592,-0.0190169,-0.0353533,0.000130238,-0.000154718,4.52738e-05,0.000137258,-0.000161739,0.153835,0.00825173,1373,725,-0.884844,0.214999,10.9855,-9.01868,11.7995,-9.31892
27.5823,0.735939,0.854872,-0.0804459,-0.0180231,-0.0364189,9.87808e-05,-0.000135759,3.04835e-05,0.000102678,-0.000139656,0.127158,0.00773258,1380,725,-0.883249,0.208026,11.5218,-9.30924,12.3303,-9.60069
28.3059,0.751735,0.854665,-0.0795294,-0.016942,-0.0384688,5.55925e-05,-0.000111612,5.09211e-06,5.57474e-05,-0.000111767,0.0304168,0.0070053,1387,725,-0.880935,0.205779,12.0192,-9.55226,12.8175,-9.8325
29.0338,0.766022,0.84263,-0.0793116,-0.0172567,-0.0378454,-1.92274e-06,-8.10107e-05,-3.70164e-05,1.26991e-05,-9.56326e-05,-0.376198,0.00678285,1394,725,-0.876533,0.209387,12.5613,-9.70577,13.3584,-9.9861
29.7681,0.783516,0.813254,-0.0793156,-0.0177635,-0.0367892,-6.94079e-05,-4.68347e-05,-8.78258e-05,3.04267e-05,-0.000146669,-0.849304,0.0067174,1401,725,-0.872779,0.212294,13.1788,-9.85008,13.9774,-10.1333
30.5089,0.806682,0.766705,-0.0801202,-0.0188373,-0.0337563,-0.00013626,-1.48828e-05,-0.000135991,7.33472e-05,-0.00022449,-0.995271,0.00748618,1408,725,-0.870283,0.216041,13.8658,-10.0353,14.6752,-10.3239
31.244,0.827563,0.740281,-0.0804451,-0.0186417,-0.0343026,-0.000191361,1.35113e-05,-0.000176103,0.000114804,-0.000292654,-1.04882,0.00761409,1415,725,-0.874766,0.210069,14.4876,-10.2566,15.3005,-10.5491
31.9798,0.847907,0.713231,-0.0807541,-0.0182216,-0.0357606,-0.000234755,3.89848e-05,-0.000205869,0.00014933,-0.0003451,-1.07877,0.00786661,1422,725,-0.882079,0.205098,15.1201,-10.4659,15.9359,-10.7605
32.7099,0.863533,0.705649,-0.0809311,-0.0183221,-0.0351392,-0.000271384,5.78593e-05,-0.00023408,0.000179408,-0.000392933,-1.09186,0.00809369,1429,725,-0.881546,0.209468,15.6812,-10.6658,16.5,-10.9556
33.4481,0.882991,0.675589,-0.0808449,-0.0188924,-0.0326428,-0.00029923,6.97662e-05,-0.000260889,0.000204803,-0.000434267,-1.09317,0.00796594,1436,725,-0.8723,0.215398,16.3429,-10.8508,17.1628,-11.136
34.1852,0.903689,0.651405,-0.0811963,-0.0197469,-0.0301165,-0.000307729,7.56923e-05,-0.000277966,0.000221647,-0.000453684,-1.08728,0.00783422,1443,725,-0.86687,0.216391,16.9858,-11.073,17.8112,-11.364
34.9232,0.925042,0.626738,-0.0819588,-0.0216523,-0.0259071,-0.000284939,7.64771e-05,-0.000274843,0.000224698,-0.00043316,-1.07621,0.00709564,1450,725,-0.859506,0.224777,17.6339,-11.2987,18.47,-11.6023
35.6627,0.945954,0.599616,-0.0829344,-0.0230013,-0.0220446,-0.000241278,7.14938e-05,-0.000251927,0.000211628,-0.000381412,-1.06317,0.0076678,1457,725,-0.855569,0.237934,18.2975,-11.5194,19.1462,-11.8214
36.406,0.965939,0.563247,-0.082992,-0.0231736,-0.0193476,-0.000190296,6.39256e-05,-0.000223205,0.000193676,-0.000320046,-1.04424,0.0081025,1464,725,-0.846961,0.241985,19.0153,-11.6939,19.8664,-11.9844
37.1493,0.985868,0.52923,-0.0827657,-0.0227923,-0.0187458,-0.000141459,5.72003e-05,-0.000198635,0.000179956,-0.000264215,-1.01725,0.00861639,1471,725,-0.842581,0.245938,19.736,-11.8785,20.5855,-12.1551
37.8925,1.00686,0.497718,-0.0821814,-0.0215733,-0.022381,-9.0177e-05,5.46883e-05,-0.000172485,0.000169332,-0.000204821,-0.984185,0.00837814,1478,725,-0.848619,0.237407,20.4613,-12.0812,21.3033,-12.3562
38.6381,1.03009,0.461914,-0.0814867,-0.021321,-0.0249549,-3.71465e-05,5.43004e-05,-0.000138741,0.000154658,-0.000137504,-0.944574,0.00781616,1485,725,-0.849778,0.233748,21.2135,-12.3001,22.0474,-12.5838
39.3807,1.05125,0.436557,-0.0812629,-0.0220679,-0.0244847,-5.35133e-06,5.57328e-05,-0.000103869,0.000133457,-8.30758e-05,-0.92839,0.00771385,1492,725,-0.845151,0.232409,21.925,-12.5136,22.7572,-12.8114
40.1226,1.07003,0.41523,-0.0813228,-0.0232843,-0.0221875,-3.10336e-06,5.41101e-05,-7.67506e-05,0.000107412,-5.64052e-05,-0.963785,0.00773743,1499,725,-0.837079,0.233445,22.6238,-12.696,23.4579,-13.0076
40.8654,1.08883,0.393445,-0.080777,-0.0233616,-0.0228148,-1.8625e-05,5.12321e-05,-6.36944e-05,8.89464e-05,-5.63393e-05,-1.0362,0.00777964,1506,725,-0.833412,0.238253,23.3399,-12.8907,24.1685,-13.2016
41.6097,1.1081,0.369512,-0.0803995,-0.0234069,-0.0236552,-4.10098e-05,5.47841e-05,-6.37251e-05,8.66054e-05,-7.28311e-05,-1.10767,0.0077078,1513,725,-0.832085,0.243584,24.0712,-13.0858,24.8959,-13.3956
42.3558,1.12773,0.342672,-0.0802489,-0.0231185,-0.0241586,-7.04747e-05,6.13334e-05,-6.94181e-05,9.11488e-05,-0.00010029,-1.16512,0.00707518,1520,725,-0.832037,0.248601,24.8197,-13.2835,25.6432,-13.5845
43.1036,1.14827,0.313173,-0.0815863,-0.0240335,-0.0212737,-0.000109191,6.63031e-05,-8.03098e-05,9.75065e-05,-0.000140395,-1.20021,0.00737707,1527,725,-0.834335,0.255943,25.5708,-13.4797,26.4096,-13.7799
43.8557,1.17076,0.273841,-0.0817003,-0.0240256,-0.0240161,-0.000141956,7.20223e-05,-9.00683e-05,0.000104887,-0.00017482,-1.22093,0.00714642,1534,725,-0.8437,0.246868,26.3848,-13.6545,27.2241,-13.974
44.6112,1.1946,0.227385,-0.0814003,-0.023742,-0.0267153,-0.000156526,7.38644e-05,-9.64312e-05,0.000108899,-0.00019156,-1.22231,0.00748797,1541,725,-0.849248,0.240032,27.2401,-13.8344,28.0757,-14.1655
45.363,1.21642,0.193259,-0.081896,-0.0241836,-0.0253526,-0.000153692,7.52551e-05,-0.000105277,0.000116305,-0.000194742,-1.19901,0.00747619,1548,725,-0.848651,0.240465,28.0441,-14.0322,28.8856,-14.3659
46.1093,1.23543,0.17688,-0.0827353,-0.0247445,-0.0227869,-0.0001354,7.89314e-05,-0.000118202,0.000131315,-0.000187784,-1.15363,0.00726843,1555,725,-0.847264,0.24312,28.7805,-14.2492,29.6319,-14.5809
46.8551,1.25323,0.163638,-0.0833593,-0.0252685,-0.0203201,-8.18953e-05,8.62857e-05,-0.000114769,0.000144474,-0.000140083,-1.10156,0.00759062,1562,725,-0.844253,0.25366,29.5144,-14.462,30.3734,-14.7839
47.6081,1.27285,0.132261,-0.0837802,-0.0252219,-0.019553,1.32937e-05,9.77639e-05,-8.07491e-05,0.000146656,-3.55987e-05,-1.02635,0.00821404,1569,725,-0.845106,0.25472,30.3316,-14.6332,31.1956,-14.9498
48.3647,1.29453,0.0935752,-0.0835913,-0.0249705,-0.0202067,0.000122273,0.000119298,-1.711e-05,0.00013796,0.000103611,-0.742035,0.00823285,1576,725,-0.844992,0.252031,31.1941,-14.8096,32.0562,-15.1263
-46.703,-1.1629,0.413692,-0.0689142,-0.0202157,-0.0221049,0.000819114,3.34749e-05,0.000250102,0.000891974,-3.93857e-05,0.283478,0.00862675,631,732,-0.752847,0.240231,4.83288,10.8077,5.47874,10.551
-46.033,-1.15391,0.423788,-0.0679146,-0.0200657,-0.0232559,0.000759059,-4.04269e-05,0.000308739,0.000864405,-0.000145772,0.328824,0.00841998,638,732,-0.744327,0.241553,4.5034,10.6161,5.13735,10.3592
-45.3626,-1.14535,0.433093,-0.0674832,-0.019671,-0.0240848,0.000692215,-8.85921e-05,0.00033633,0.00081711,-0.000213487,0.355564,0.00817434,645,732,-0.741255,0.240204,4.17709,10.4334,4.80549,10.1799
-44.6936,-1.14015,0.452458,-0.0672384,-0.0184952,-0.0264181,0.000628305,-0.000121751,0.00034347,0.000761821,-0.000255267,0.370752,0.00786009,652,732,-0.742969,0.235296,3.81959,10.2732,4.44094,10.0295
-44.0234,-1.1329,0.467041,-0.0670244,-0.0181039,-0.0258985,0.000588956,-0.000143374,0.00033136,0.000716629,-0.000271047,0.367771,0.00763236,659,732,-0.739891,0.234012,3.48113,10.0914,4.10203,9.85668
-43.3513,-1.12248,0.472797,-0.066617,-0.0182138,-0.0249204,0.000571593,-0.000159842,0.000306384,0.000682972,-0.000271221,0.348673,0.00781737,666,732,-0.73382,0.233199,3.18513,9.88847,3.80457,9.65462
-42.6808,-1.11516,0.490026,-0.0657875,-0.0187831,-0.0227879,0.000559105,-0.000169334,0.00027644,0.000652133,-0.000262361,0.324616,0.00789365,673,732,-0.721189,0.234154,2.8529,9.70647,3.46918,9.47052
-42.0115,-1.1105,0.515046,-0.065087,-0.0190427,-0.0217628,0.000542688,-0.000170908,0.000239746,0.000615754,-0.000243974,0.295822,0.00770181,680,732,-0.711896,0.232137,2.4979,9.54919,3.1099,9.30995
-41.3419,-1.10601,0.539862,-0.0649942,-0.0191429,-0.0213667,0.000530855,-0.000163834,0.000190375,0.000579605,-0.000212584,0.250687,0.00740268,687,732,-0.71008,0.230893,2.14559,9.39534,2.75803,9.15441
-40.6717,-1.10094,0.563761,-0.0657061,-0.01794,-0.0236295,0.000534359,-0.000159429,0.000135402,0.000559848,-0.000184918,0.18607,0.00729545,694,732,-0.721692,0.217392,1.80151,9.22983,2.41661,8.99076
-40.0002,-1.09296,0.582478,-0.0655075,-0.0173318,-0.0242182,0.000541439,-0.000153117,8.75564e-05,0.000552306,-0.000163984,0.123488,0.00765621,701,732,-0.720711,0.208305,1.4906,9.0269,2.10285,8.78864
-39.3294,-1.08653,0.606285,-0.0646304,-0.0169232,-0.0259707,0.000537967,-0.000150009,5.85833e-05,0.00054292,-0.000154961,0.0843439,0.00772357,708,732,-0.714955,0.212979,1.17537,8.83026,1.7759,8.59814
-38.6558,-1.07845,0.616685,-0.0637899,-0.0172318,-0.0269475,0.000525789,-0.000144523,4.19901e-05,0.000528409,-0.000147143,0.062318,0.00766578,715,732,-0.708001,0.222493,0.916385,8.66151,1.50732,8.42888
-37.9807,-1.07017,0.621274,-0.0634157,-0.0174732,-0.0277692,0.000512117,-0.000137499,2.84554e-05,0.000513361,-0.000138743,0.0436919,0.00744006,722,732,-0.705602,0.22917,0.681471,8.5134,1.26775,8.27932
-37.3041,-1.0598,0.619307,-0.0633804,-0.0176009,-0.0267497,0.000500063,-0.000130062,1.85316e-05,0.000500607,-0.000130606,0.0293756,0.00727372,729,732,-0.703157,0.223207,0.472398,8.35268,1.06088,8.11406
-36.6303,-1.05236,0.634865,-0.0634803,-0.0174165,-0.0267748,0.000492361,-0.000124079,1.44194e-05,0.000492698,-0.000124416,0.0233744,0.00737877,736,732,-0.704178,0.216396,0.20315,8.17996,0.793031,7.9381
-35.958,-1.04635,0.660299,-0.0634163,-0.01733,-0.0269674,0.000493639,-0.000118932,1.25721e-05,0.000493897,-0.00011919,0.020512,0.0075397,743,732,-0.703856,0.214209,-0.0955863,7.9951,0.493837,7.75202
-35.2848,-1.0397,0.682577,-0.0627979,-0.0176477,-0.0266714,0.00049834,-0.000114002,1.28646e-05,0.000498611,-0.000114272,0.0209964,0.0074693,750,732,-0.696829,0.220453,-0.370744,7.80792,0.213761,7.56592
-34.6104,-1.03192,0.700095,-0.0620229,-0.0183485,-0.0246376,0.000504655,-0.000108104,1.74148e-05,0.000505149,-0.000108598,0.0283898,0.00731996,757,732,-0.684671,0.225326,-0.622242,7.6197,-0.0408384,7.37649
-33.934,-1.02302,0.709432,-0.0614863,-0.0181548,-0.0253452,0.000521685,-0.000101062,2.21808e-05,0.000522474,-0.000101851,0.0355576,0.00735361,764,732,-0.680396,0.21722,-0.831916,7.44787,-0.256879,7.19748
-33.2583,-1.01479,0.724055,-0.061384,-0.0174893,-0.0278221,0.000555925,-9.77636e-05,2.46075e-05,0.00055685,-9.86886e-05,0.0375732,0.00727949,771,732,-0.684248,0.208403,-1.0561,7.26708,-0.48644,7.01137
-32.5796,-1.00399,0.72573,-0.061003,-0.0168144,-0.0306124,0.000605412,-9.88526e-05,2.41014e-05,0.000606236,-9.96765e-05,0.0341687,0.00717071,778,732,-0.685958,0.20474,-1.21954,7.08224,-0.658543,6.82541
-31.9017,-0.9929,0.733308,-0.0607117,-0.0162332,-0.0316663,0.000664008,-0.000106744,2.15779e-05,0.000664611,-0.000107348,0.0279667,0.00713214,785,732,-0.685219,0.202321,-1.40268,6.86153,-0.846057,6.61002
-31.2233,-0.983505,0.740458,-0.0601868,-0.0164102,-0.0297816,0.000719667,-0.000120569,1.75893e-05,0.000720035,-0.000120937,0.0209216,0.00700256,792,732,-0.676036,0.205298,-1.5813,6.67616,-1.02572,6.43171
-30.5458,-0.975331,0.753897,-0.0597369,-0.0166024,-0.0277682,0.000769669,-0.000139483,1.12732e-05,0.000769809,-0.000139623,0.0123971,0.00703957,799,732,-0.667255,0.202586,-1.77831,6.49638,-1.22296,6.2534
-29.8673,-0.967082,0.763875,-0.059245,-0.0172718,-0.0260203,0.000820767,-0.000163174,-1.1904e-06,0.000820769,-0.000163175,-0.00120982,0.00708842,806,732,-0.658392,0.203112,-1.95424,6.33725,-1.39997,6.0881
-29.1843,-0.954402,0.753953,-0.0585094,-0.0171562,-0.0274284,0.000870238,-0.000190646,-1.83124e-05,0.000870554,-0.000190962,-0.0172546,0.00710299,813,732,-0.653693,0.206423,-2.03675,6.16199,-1.49189,5.913
