 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
44.0403,4.73243,0.237832,0.151355,0.154478,-0.140947,-0.00339777,-0.00209212,-0.00291086,0.000238223,-0.00572812,-0.895709,0.00911752,1534,690,0.895995,-1.20698,30.7749,-16.3582,29.1606,-15.0844
44.7905,4.75502,0.208981,0.148991,0.151094,-0.138435,-0.00342856,-0.0019643,-0.00288721,0.000282162,-0.00567502,-0.90957,0.00871991,1541,690,0.880253,-1.17796,31.5286,-16.5504,29.942,-15.3052
45.5411,4.77813,0.181269,0.146542,0.14647,-0.135133,-0.00346613,-0.00182783,-0.00286493,0.000332757,-0.00562672,-0.924645,0.00867911,1548,690,0.867086,-1.14139,32.2852,-16.7428,30.7274,-15.54
46.2929,4.80029,0.152179,0.144161,0.143094,-0.132146,-0.00347004,-0.00168185,-0.00281816,0.000380646,-0.00553254,-0.939007,0.0089363,1555,690,0.85296,-1.11077,33.0558,-16.9278,31.5258,-15.7498
-48.6219,2.23286,0.173381,0.364541,0.0730988,-0.136587,0.0132973,-0.00517766,-0.000380591,0.0133051,-0.00518549,-0.0205888,0.0130447,610,697,3.55836,-0.383563,12.8857,11.8632,8.94839,12.3821
-47.9524,2.23948,0.186831,0.373064,0.0739397,-0.138484,0.0140491,-0.00540391,-0.000217157,0.0140515,-0.00540633,-0.0111613,0.0123355,617,697,3.63966,-0.370817,12.6011,11.6866,8.57508,12.2272
-47.282,2.2477,0.196401,0.379944,0.0768072,-0.146555,0.0146033,-0.00566076,-8.38856e-05,0.0146037,-0.00566111,-0.00413953,0.0116015,624,697,3.69291,-0.377011,12.3359,11.4973,8.22368,12.0561
-46.6127,2.25607,0.215083,0.388301,0.0785728,-0.153643,0.0149769,-0.00592511,7.50021e-06,0.0149769,-0.00592511,0.000358828,0.0114158,631,697,3.76331,-0.385737,12.0557,11.2884,7.84475,11.844
-45.9434,2.26375,0.235895,0.398624,0.0798986,-0.15415,0.0151958,-0.00617137,6.54805e-05,0.015196,-0.00617157,0.0030645,0.0112359,638,697,3.86547,-0.411916,11.7796,11.0849,7.46417,11.6376
-45.2741,2.2716,0.25812,0.409754,0.0829061,-0.155324,0.0153308,-0.00639241,0.000101375,0.0153313,-0.00639288,0.00466652,0.0114364,645,697,3.97451,-0.461142,11.515,10.8643,7.08502,11.4221
-44.6025,2.28135,0.268889,0.419829,0.0875124,-0.162697,0.0154606,-0.00659517,0.000117123,0.0154612,-0.00659579,0.00531013,0.0117472,652,697,4.061,-0.503751,11.3036,10.6395,6.75649,11.2164
-43.9331,2.28909,0.294649,0.430141,0.0907039,-0.168943,0.0156303,-0.00678648,0.000110687,0.0156308,-0.00678703,0.00493755,0.0115308,659,697,4.15188,-0.524165,11.041,10.3949,6.37733,10.9893
-43.2663,2.29335,0.336909,0.441631,0.0928279,-0.169402,0.0158645,-0.00698975,7.10819e-05,0.0158647,-0.00698997,0.00311019,0.0119258,666,697,4.26526,-0.537685,10.721,10.1442,5.94113,10.7654
-42.599,2.29636,0.377727,0.452416,0.0950477,-0.170914,0.0161803,-0.00717773,-1.77874e-05,0.0161803,-0.00717774,-0.000761508,0.0118784,673,697,4.36932,-0.554607,10.4077,9.93156,5.51646,10.5737
-41.9288,2.30189,0.402854,0.462554,0.0962912,-0.174277,0.0165432,-0.0073583,-0.00013048,0.0165439,-0.00735901,-0.00545886,0.012092,680,697,4.46324,-0.561714,10.1584,9.75115,5.15874,10.3965
-41.2582,2.308,0.428458,0.472495,0.0972285,-0.177089,0.0169304,-0.00753228,-0.000232765,0.0169327,-0.00753449,-0.00951395,0.0120455,687,697,4.55592,-0.563288,9.91105,9.55556,4.80619,10.2057
-40.5864,2.3163,0.448525,0.483307,0.0975703,-0.181119,0.0173954,-0.00771998,-0.000320984,0.0173995,-0.00772408,-0.0127776,0.0113389,694,697,4.65521,-0.5539,9.70315,9.34474,4.48222,9.99356
-39.9143,2.32486,0.469261,0.495753,0.0984616,-0.185674,0.0179872,-0.00792715,-0.000403836,0.0179935,-0.00793344,-0.0155785,0.0104962,701,697,4.77021,-0.555849,9.51726,9.12919,4.1626,9.77396
-39.2413,2.33351,0.48696,0.508726,0.100336,-0.194695,0.0187122,-0.00815686,-0.000491872,0.0187212,-0.00816587,-0.0182981,0.0107126,708,697,4.8817,-0.552317,9.36387,8.91789,3.86129,9.56569
-38.566,2.34184,0.49321,0.521307,0.101855,-0.204023,0.0194854,-0.00839963,-0.000584636,0.0194977,-0.00841188,-0.0209537,0.0115943,715,697,4.98798,-0.532554,9.25661,8.75362,3.61001,9.41261
-37.8887,2.35346,0.490923,0.534092,0.103344,-0.207583,0.02027,-0.00865973,-0.000678185,0.0202859,-0.00867562,-0.0234254,0.0124555,722,697,5.10685,-0.529525,9.18063,8.55171,3.39937,9.22814
-37.2112,2.36485,0.490039,0.546705,0.10416,-0.20263,0.0210958,-0.00894573,-0.000772176,0.0211156,-0.00896556,-0.025681,0.0127517,729,697,5.24009,-0.538103,9.08785,8.33934,3.19021,9.0431
-36.5349,2.37494,0.497518,0.560031,0.103739,-0.195032,0.0220019,-0.00926144,-0.000891866,0.0220273,-0.00928686,-0.0284966,0.0125133,736,697,5.38617,-0.545843,8.97183,8.13256,2.95567,8.85009
-35.8595,2.38308,0.511743,0.575704,0.103571,-0.198538,0.0230033,-0.00961042,-0.00105918,0.0230377,-0.00964478,-0.0324309,0.0125939,743,697,5.53503,-0.53181,8.88144,7.95739,2.70157,8.66955
-35.184,2.39193,0.527248,0.59244,0.105909,-0.213183,0.0240574,-0.00999308,-0.00125447,0.0241035,-0.0100392,-0.036775,0.0126585,750,697,5.67235,-0.524522,8.82581,7.7647,2.44978,8.46934
-34.5074,2.40185,0.53935,0.609446,0.110032,-0.229429,0.0251529,-0.0104148,-0.00146022,0.0252127,-0.0104746,-0.0409629,0.0123665,757,697,5.80831,-0.535275,8.79642,7.55348,2.21827,8.26195
-33.8285,2.41396,0.540919,0.626564,0.112811,-0.237387,0.0263101,-0.0108809,-0.00167179,0.0263851,-0.0109559,-0.0448308,0.0120348,764,697,5.96134,-0.552352,8.79986,7.34163,2.03467,8.05446
-33.1478,2.42712,0.535625,0.643311,0.114346,-0.237076,0.0275231,-0.011394,-0.00189489,0.0276152,-0.011486,-0.0485374,0.0118631,771,697,6.12668,-0.56884,8.8172,7.12775,1.8846,7.85464
-32.4667,2.4398,0.530484,0.661619,0.115091,-0.237293,0.028792,-0.0119589,-0.00213574,0.0289037,-0.0120706,-0.0522189,0.011993,778,697,6.30691,-0.571247,8.85725,6.92763,1.74074,7.66444
-31.7879,2.44907,0.539266,0.680732,0.116552,-0.2447,0.0301528,-0.0125694,-0.00238032,0.030285,-0.0127016,-0.0554873,0.0129288,785,697,6.48052,-0.553993,8.87129,6.7352,1.54937,7.48664
-31.1091,2.45731,0.549228,0.703349,0.115089,-0.248989,0.0315948,-0.0132059,-0.00263563,0.0317493,-0.0133604,-0.058561,0.0140288,792,697,6.69665,-0.510596,8.9162,6.57959,1.36001,7.3252
-30.4299,2.46502,0.559174,0.728016,0.111876,-0.249873,0.033074,-0.0138584,-0.00290774,0.0332535,-0.0140378,-0.0616418,0.0147952,799,697,6.94083,-0.457342,8.982,6.44744,1.17744,7.17549
-29.749,2.47732,0.56348,0.752331,0.112456,-0.259227,0.0345437,-0.0145253,-0.00317987,0.034749,-0.0147305,-0.0644446,0.014451,806,697,7.16292,-0.446618,9.09131,6.24629,1.02541,6.95551
-29.0692,2.48795,0.574824,0.774235,0.115364,-0.27422,0.0359399,-0.0152203,-0.00345764,0.0361725,-0.0154529,-0.0671776,0.0137566,813,697,7.34756,-0.445193,9.16633,6.03582,0.852805,6.74103
-28.3897,2.49914,0.589764,0.794931,0.119221,-0.293229,0.0372567,-0.0159605,-0.00376769,0.0375221,-0.0162259,-0.0703308,0.0140128,820,697,7.51068,-0.453552,9.22996,5.80656,0.673732,6.50043
-27.7105,2.50797,0.60799,0.816305,0.116769,-0.304224,0.0385205,-0.0167538,-0.00413776,0.0388285,-0.0170619,-0.0743066,0.0152215,827,697,7.69808,-0.394193,9.27765,5.63888,0.488047,6.29485
-27.0316,2.51648,0.629358,0.842297,0.112085,-0.317209,0.0397765,-0.0176154,-0.00459573,0.0401422,-0.0179811,-0.0794021,0.0156285,834,697,7.92862,-0.310455,9.36964,5.49473,0.297211,6.08324
-26.3491,2.5284,0.635201,0.869626,0.11132,-0.330133,0.0410488,-0.0185587,-0.00514923,0.0414903,-0.0190003,-0.0855412,0.0158275,841,697,8.17116,-0.274809,9.5436,5.31506,0.174255,5.86733
-25.6646,2.54079,0.633713,0.899412,0.111566,-0.34342,0.0422942,-0.0195975,-0.00581422,0.0428357,-0.020139,-0.0928593,0.015284,848,697,8.43685,-0.241685,9.77811,5.1407,0.0866119,5.67315
-24.9797,2.55282,0.631774,0.932111,0.113288,-0.362744,0.0435349,-0.0207457,-0.00661159,0.0442079,-0.0214186,-0.10144,0.0157174,855,697,8.71817,-0.212448,10.0611,4.97535,0.00763853,5.48872
-24.2971,2.5618,0.643205,0.965145,0.116128,-0.382556,0.0448652,-0.021996,-0.00752671,0.045702,-0.0228328,-0.110726,0.0162992,862,697,9.00096,-0.202454,10.3032,4.81594,-0.116784,5.31142
-23.616,2.56943,0.663019,0.996468,0.116741,-0.395883,0.0464077,-0.0233403,-0.00852385,0.0474343,-0.0243669,-0.119859,0.0164544,869,697,9.28007,-0.175927,10.4909,4.65075,-0.26684,5.12683
-22.9335,2.57867,0.678552,1.02395,0.118053,-0.408058,0.0481901,-0.0247609,-0.00957569,0.0494261,-0.0259969,-0.128365,0.0167056,876,697,9.52157,-0.16177,10.6621,4.46453,-0.392704,4.92792
-22.2475,2.59111,0.679917,1.05105,0.119233,-0.438856,0.0500749,-0.0262276,-0.0106559,0.0515351,-0.0276878,-0.136183,0.0185474,883,697,9.71715,-0.111558,10.9222,4.31638,-0.455695,4.7234
-21.561,2.60433,0.681013,1.08398,0.117589,-0.475931,0.0517978,-0.0276987,-0.0117713,0.0535042,-0.0294051,-0.143959,0.0198759,890,697,9.95775,-0.0194151,11.2587,4.1955,-0.510138,4.50449
-20.8749,2.61619,0.68607,1.1231,0.113555,-0.515282,0.0531815,-0.0291215,-0.0129584,0.0551736,-0.0311136,-0.152533,0.0204421,897,697,10.2553,0.111602,11.6515,4.10586,-0.573243,4.29751
-20.1908,2.62672,0.701596,1.16036,0.107053,-0.562581,0.0542297,-0.0304552,-0.0142653,0.0565682,-0.0327936,-0.16248,0.0202676,904,697,10.5154,0.286516,12.0034,4.03866,-0.669975,4.0743
-19.5057,2.63702,0.714757,1.19331,0.0996212,-0.622661,0.0549826,-0.031702,-0.0157137,0.0577432,-0.0344626,-0.173905,0.0205038,911,697,10.7014,0.494362,12.3467,4.02498,-0.750601,3.86638
-18.8188,2.64878,0.721959,1.22613,0.0895731,-0.68143,0.0553883,-0.0328646,-0.017277,0.05865,-0.0361263,-0.186593,0.0217562,918,697,10.8876,0.731484,12.7151,4.02501,-0.8005,3.65401
-18.1292,2.66255,0.719344,1.26942,0.0801193,-0.738534,0.0553501,-0.0339426,-0.0189428,0.0592024,-0.037795,-0.200632,0.0224829,925,697,11.1814,0.955851,13.2313,4.02036,-0.804534,3.44229
-17.4408,2.67403,0.723584,1.31793,0.0751497,-0.807941,0.0548449,-0.0349285,-0.0207426,0.0594059,-0.0394895,-0.21644,0.0234976,932,697,11.4965,1.16722,13.7989,4.00751,-0.828764,3.24907
-16.752,2.68462,0.727812,1.35987,0.078491,-0.903849,0.0538412,-0.0358393,-0.0226989,0.0592592,-0.0412572,-0.234305,0.0251157,939,697,11.6794,1.32495,14.3475,4.00794,-0.846146,3.07457
-16.0614,2.69797,0.726543,1.38017,0.0851273,-1.02127,0.0523079,-0.0366878,-0.0248171,0.0587605,-0.0431404,-0.254373,0.0255178,946,697,11.5898,1.46307,14.7371,4.01587,-0.833839,2.86741
-15.3686,2.71342,0.718083,1.39518,0.0816047,-1.13301,0.0504242,-0.0374486,-0.0271148,0.0581174,-0.0451419,-0.276463,0.025418,953,697,11.4591,1.71896,15.0946,4.07489,-0.785589,2.64824
-14.6756,2.72949,0.711206,1.41122,0.0649369,-1.23108,0.0485432,-0.0381009,-0.0296409,0.0577129,-0.0472706,-0.300021,0.0268594,960,697,11.3716,2.07849,15.4382,4.22055,-0.735828,2.41024
-13.985,2.74291,0.715886,1.43128,0.0465388,-1.33353,0.0467,-0.0385927,-0.0324696,0.0576539,-0.0495466,-0.325368,0.0266021,967,697,11.3125,2.47092,15.7879,4.39245,-0.724542,2.17849
-13.2912,2.75694,0.709268,1.44939,0.0378346,-1.45816,0.044661,-0.0388444,-0.0355819,0.057766,-0.0519493,-0.352887,0.0274437,974,697,11.1752,2.81172,16.1998,4.54621,-0.662151,1.98215
-12.5946,2.77142,0.692798,1.46844,0.0368705,-1.59223,0.0422293,-0.038776,-0.0388652,0.0578601,-0.0544069,-0.382385,0.028633,981,697,11.0185,3.14188,16.6771,4.62474,-0.554235,1.81832
-11.8979,2.78639,0.67806,1.48429,0.031878,-1.71053,0.039321,-0.038327,-0.0422736,0.0578935,-0.0568994,-0.413954,0.030189,988,697,10.8647,3.49696,17.0958,4.67737,-0.445388,1.63774
-11.2008,2.80288,0.664176,1.49616,0.0253319,-1.8302,0.0359116,-0.0374143,-0.0457922,0.0579095,-0.0594122,-0.447833,0.0304904,995,697,10.6656,3.82414,17.4779,4.76119,-0.331738,1.42353
-10.505,2.81838,0.657922,1.49677,0.0211218,-1.96807,0.0316967,-0.0359454,-0.0492885,0.0576521,-0.0619008,-0.484701,0.0318344,1002,697,10.306,4.16353,17.746,4.84787,-0.24062,1.19804
-9.81016,2.83234,0.657285,1.4964,0.0139243,-2.14433,0.0263385,-0.0338408,-0.0526855,0.0569213,-0.0644237,-0.525942,0.0350665,1009,697,9.84144,4.58737,18.038,5.07588,-0.164559,0.980939
-9.11555,2.8451,0.659588,1.49557,-0.00152616,-2.31855,0.0196072,-0.0309896,-0.0559242,0.055689,-0.0670714,-0.572987,0.036275,1016,697,9.3762,5.06285,18.3122,5.42216,-0.0930755,0.776448
-8.41964,2.85869,0.658635,1.49258,-0.0215218,-2.48753,0.011435,-0.0273464,-0.0587987,0.0539578,-0.0698692,-0.626123,0.0361923,1023,697,8.89975,5.55182,18.5721,5.82141,-0.00124937,0.569338
-7.7207,2.87439,0.64756,1.49425,-0.0371954,-2.65407,0.00198936,-0.0229304,-0.0611138,0.0519005,-0.0728415,-0.684836,0.0353979,1030,697,8.47091,5.97344,18.9194,6.19044,0.138119,0.362189
-7.02281,2.88815,0.642623,1.48173,-0.0485528,-2.78635,-0.00854427,-0.0177904,-0.0625905,0.0495937,-0.0759284,-0.748534,0.0358963,1037,697,7.97889,6.34527,19.0555,6.39435,0.260231,0.169367
-6.32523,2.90089,0.640831,1.45541,-0.0575873,-2.89602,-0.0199743,-0.0119811,-0.062887,0.0470361,-0.0789916,-0.817132,0.0354134,1044,697,7.40042,6.74258,19.0125,6.43966,0.377093,-0.0152802
-5.62813,2.91362,0.643067,1.41636,-0.0555324,-3.03949,-0.0319277,-0.00562963,-0.0617868,0.0443918,-0.0819491,-0.890241,0.036446,1051,697,6.60618,7.03999,18.8754,6.4828,0.485791,-0.216087
-4.93082,2.92647,0.646462,1.36412,-0.0534875,-3.18841,-0.0439013,0.00103065,-0.0591124,0.0418023,-0.084673,-0.966996,0.0365517,1058,697,5.66445,7.33406,18.6105,6.54389,0.597467,-0.423315
-4.23203,2.94034,0.646071,1.29792,-0.0614384,-3.32599,-0.0554909,0.00773116,-0.0547817,0.0393679,-0.0871277,-1.04708,0.0390032,1065,697,4.61364,7.66011,18.2067,6.7212,0.731741,-0.635177
-3.53297,2.95372,0.646536,1.2101,-0.0715057,-3.41583,-0.0661616,0.0142193,-0.0487854,0.0372372,-0.0891795,-1.12995,0.0398495,1072,697,3.4664,7.94703,17.5227,6.78991,0.869901,-0.839937
-2.83516,2.96598,0.653798,1.12741,-0.0922248,-3.4911,-0.0753091,0.0201525,-0.0411338,0.0354314,-0.090588,-1.21515,0.0391384,1079,697,2.41113,8.21751,16.8504,7.02505,0.98862,-1.0498
-2.13946,2.97661,0.67101,1.05245,-0.0813353,-3.5825,-0.0825276,0.0252644,-0.0321709,0.0341358,-0.091399,-1.30173,0.0364301,1086,697,1.37939,8.32193,16.246,6.85028,1.07539,-1.26741
-1.44631,2.9849,0.699645,0.984577,-0.061277,-3.62886,-0.0874728,0.0293396,-0.0221742,0.0334072,-0.0915405,-1.38937,0.032254,1093,697,0.529183,8.22492,15.6203,6.51077,1.12411,-1.48487
-0.751552,2.99343,0.723705,0.905927,-0.0482059,-3.63035,-0.0900082,0.032311,-0.0113916,0.0333628,-0.09106,-1.47872,0.0314341,1100,697,-0.31041,8.08048,14.8536,6.18943,1.19808,-1.68772
-0.0531936,3.00339,0.735757,0.808774,-0.0363804,-3.57875,-0.0895235,0.0337859,-0.000340988,0.0337868,-0.0895244,-1.56803,0.0343428,1107,697,-1.19543,7.84617,13.8888,5.78596,1.3268,-1.86876
0.64778,3.01551,0.739957,0.715537,-0.0174557,-3.50796,-0.0861534,0.0337745,0.0105267,0.0346915,-0.0870704,1.48391,0.0386246,1114,697,-1.99199,7.50188,12.9813,5.26146,1.49456,-2.06019
1.34654,3.02628,0.754372,0.638791,-0.0155848,-3.41599,-0.0803635,0.0323864,0.0207546,0.0360855,-0.0840626,1.39442,0.0409158,1121,697,-2.56205,7.29503,12.1826,4.84259,1.62946,-2.26622
2.0436,3.03559,0.776877,0.555638,-0.0197603,-3.30138,-0.0725313,0.0298341,0.029904,0.0379298,-0.0806269,1.30641,0.0405249,1128,697,-3.13076,7.06645,11.2697,4.46982,1.73967,-2.47609
2.73921,3.04336,0.806388,0.464842,-0.0185847,-3.18192,-0.0631471,0.026393,0.0377156,0.040162,-0.0769161,1.22075,0.0395506,1135,697,-3.76069,6.78718,10.2555,4.02227,1.82931,-2.68336
3.43661,3.05174,0.830856,0.364683,-0.0111774,-3.02308,-0.0526827,0.0223408,0.0439713,0.042627,-0.0729689,1.13854,0.0413416,1142,697,-4.37764,6.36305,9.13158,3.44119,1.94633,-2.88148
4.13472,3.06108,0.854576,0.297072,0.00715981,-2.86011,-0.0415958,0.0179513,0.0485289,0.0451122,-0.0687566,1.06055,0.0424867,1149,697,-4.66091,5.83765,8.34974,2.71234,2.07422,-3.09509
4.83362,3.07179,0.877327,0.248344,0.0158042,-2.66461,-0.0304341,0.0134793,0.0514887,0.0474974,-0.0644522,0.986942,0.0394929,1156,697,-4.66278,5.33511,7.73847,2.00015,2.21408,-3.33193
5.5323,3.082,0.902554,0.220762,0.0341748,-2.46515,-0.0198218,0.00919508,0.0529282,0.0495673,-0.0601941,0.91917,0.035873,1163,697,-4.44329,4.74638,7.34193,1.16453,2.35156,-3.56829
6.23303,3.09282,0.92202,0.192743,0.05066,-2.27851,-0.0102661,0.00532987,0.0531011,0.0512025,-0.0561387,0.858303,0.0331688,1170,697,-4.25605,4.17721,6.98983,0.410686,2.51931,-3.79258
6.93391,3.10294,0.942578,0.166483,0.0677884,-2.06955,-0.0019545,0.00197652,0.0521417,0.0521897,-0.0521677,0.804237,0.0319539,1177,697,-3.98625,3.55766,6.63924,-0.387783,2.68998,-4.00659
7.63845,3.11587,0.952009,0.140159,0.0889392,-1.85735,0.00514532,-0.000781566,0.0501903,0.0524596,-0.0480959,0.75591,0.0309847,1184,697,-3.70411,2.90232,6.34211,-1.25547,2.91305,-4.23048
8.34437,3.12981,0.958478,0.123734,0.111298,-1.67358,0.0109975,-0.00293791,0.0475301,0.0520678,-0.0440083,0.712619,0.0287277,1191,697,-3.39642,2.28752,6.20133,-2.07829,3.1558,-4.46158
9.05204,3.14411,0.960603,0.112091,0.134446,-1.49854,0.0155101,-0.00452332,0.044407,0.051016,-0.0400293,0.674472,0.0266937,1198,697,-3.06122,1.70214,6.14763,-2.89954,3.42331,-4.68153
9.75706,3.15441,0.973487,0.098774,0.154984,-1.34573,0.0183897,-0.00552537,0.0409322,0.0490752,-0.0362109,0.643288,0.0254501,1205,697,-2.79848,1.20059,6.0673,-3.62496,3.65437,-4.86508
10.4603,3.16326,0.9945,0.0902972,0.173018,-1.20219,0.0202519,-0.00614212,0.0373878,0.0467035,-0.0325937,0.615736,0.0240903,1212,697,-2.50874,0.735028,6.02491,-4.30152,3.86054,-5.05245
11.1611,3.17091,1.02542,0.0882739,0.192838,-1.07234,0.0213877,-0.00647148,0.0338,0.0440159,-0.0290997,0.589944,0.0221438,1219,697,-2.19039,0.273526,6.03479,-4.97783,4.03498,-5.25633
11.862,3.17908,1.05802,0.0925022,0.208317,-0.96512,0.021975,-0.00654405,0.0302837,0.0411884,-0.0257574,0.565363,0.0198144,1226,697,-1.86866,-0.1138,6.13558,-5.56435,4.21071,-5.47712
12.5723,3.19239,1.05986,0.0997898,0.218582,-0.854318,0.0220874,-0.00645647,0.0268931,0.038261,-0.02263,0.541449,0.0200489,1233,697,-1.50257,-0.426404,6.3964,-6.11032,4.51699,-5.67315
13.2849,3.20614,1.05561,0.107447,0.228551,-0.746162,0.0217127,-0.00628153,0.0236852,0.0352275,-0.0197963,0.518523,0.0203499,1240,697,-1.13762,-0.722089,6.69819,-6.63907,4.855,-5.85187
13.999,3.22053,1.0484,0.115817,0.239836,-0.643321,0.0208869,-0.0060673,0.0206963,0.0321073,-0.0172877,0.496795,0.0206285,1247,697,-0.77854,-1.0269,7.03523,-7.1633,5.21267,-6.03062
14.7106,3.23401,1.0515,0.128346,0.254222,-0.5723,0.0197246,-0.00584022,0.0179397,0.02897,-0.0150856,0.475858,0.0189277,1254,697,-0.467585,-1.32576,7.41511,-7.64823,5.53725,-6.23324
15.4218,3.24771,1.05829,0.138733,0.263761,-0.520295,0.0183198,-0.00561042,0.0153928,0.0258508,-0.0131415,0.45502,0.0168314,1261,697,-0.228548,-1.54732,7.78538,-8.05384,5.85524,-6.45512
16.1355,3.26281,1.05857,0.148113,0.269113,-0.468202,0.0167243,-0.00540053,0.0130373,0.0227601,-0.0114363,0.433581,0.0155324,1268,697,0.00327419,-1.70882,8.17993,-8.43582,6.20716,-6.67725
16.8497,3.27809,1.05899,0.158522,0.272875,-0.427103,0.0150403,-0.00522873,0.0109102,0.0197968,-0.00998515,0.411119,0.0161401,1275,697,0.215303,-1.84049,8.60359,-8.77366,6.56642,-6.903
17.5662,3.29403,1.05393,0.167896,0.273409,-0.381177,0.0133472,-0.00510722,0.00903345,0.017033,-0.00879297,0.387394,0.0158266,1282,697,0.432736,-1.91649,9.04246,-9.11205,6.95526,-7.11885
18.281,3.30798,1.0559,0.174692,0.275581,-0.347051,0.0116573,-0.0050193,0.00737303,0.0144495,-0.00781154,0.362019,0.0140469,1289,697,0.591132,-1.99707,9.44558,-9.4189,7.32323,-7.32314
18.9969,3.32334,1.05664,0.180749,0.277991,-0.317158,0.00998909,-0.00494138,0.00587427,0.0120232,-0.00697545,0.333346,0.0116183,1296,697,0.730804,-2.08641,9.85934,-9.72708,7.7046,-7.55002
19.7161,3.34092,1.04857,0.185722,0.278289,-0.298922,0.00840273,-0.00486551,0.00452281,0.00979776,-0.00626054,0.299186,0.0103172,1303,697,0.827088,-2.13151,10.3156,-9.99587,8.1295,-7.78395
20.4402,3.36103,1.02692,0.191244,0.279168,-0.288652,0.00694529,-0.00477627,0.00335257,0.00783643,-0.00566741,0.259802,0.00934275,1310,697,0.905253,-2.16081,10.847,-10.2529,8.61686,-8.01189
21.1678,3.38156,0.995596,0.197396,0.279055,-0.280786,0.00562127,-0.00466649,0.00238987,0.00614933,-0.00519455,0.217467,0.00885336,1317,697,0.982852,-2.16882,11.4329,-10.4687,9.15027,-8.20743
21.8925,3.39882,0.975474,0.201905,0.27659,-0.271782,0.0044089,-0.00454203,0.00159798,0.00468563,-0.00481876,0.171472,0.00929856,1324,697,1.04893,-2.15874,11.9632,-10.6407,9.64582,-8.38331
22.6124,3.41456,0.973295,0.204376,0.274536,-0.26581,0.00330598,-0.00441178,0.000919568,0.00341404,-0.00451983,0.116968,0.00996272,1331,697,1.08621,-2.1509,12.412,-10.8498,10.078,-8.60231
23.3321,3.42939,0.973514,0.205207,0.271942,-0.258956,0.00233957,-0.00428815,0.000314695,0.00235448,-0.00430306,0.0473396,0.00955854,1338,697,1.11062,-2.14543,12.8413,-11.0408,10.5081,-8.81262
24.0508,3.44406,0.97881,0.205623,0.27086,-0.257817,0.00149631,-0.00417044,-0.000221986,0.001505,-0.00417913,-0.0390935,0.00892344,1345,697,1.11337,-2.14468,13.2588,-11.2511,10.9261,-9.03998
24.7759,3.46066,0.965545,0.205321,0.26633,-0.251124,0.000750085,-0.00406245,-0.000676252,0.000843305,-0.00415567,-0.136985,0.00872665,1352,697,1.12719,-2.11247,13.7462,-11.4074,11.4259,-9.22838
25.5023,3.47661,0.950363,0.204743,0.260963,-0.246082,0.000106922,-0.00397178,-0.00106324,0.000367447,-0.00423231,-0.240295,0.00893721,1359,697,1.13382,-2.06742,14.2472,-11.5316,11.9407,-9.39551
26.2281,3.49316,0.939224,0.204211,0.257142,-0.244482,-0.000445339,-0.00390149,-0.00140111,5.12998e-05,-0.00439813,-0.340643,0.00906958,1366,697,1.12992,-2.0294,14.7436,-11.6935,12.4479,-9.59044
26.9576,3.51291,0.918812,0.203252,0.254016,-0.242991,-0.000925545,-0.00385526,-0.00169661,-0.000148911,-0.00463189,-0.429286,0.00847673,1373,697,1.1213,-1.99831,15.2818,-11.8868,13.0012,-9.81027
27.6906,3.5365,0.889873,0.202145,0.251524,-0.245534,-0.00134103,-0.00382376,-0.001956,-0.000265728,-0.00489906,-0.502646,0.00860256,1380,697,1.09876,-1.971,15.8649,-12.113,13.5981,-10.0706
28.4241,3.5591,0.861816,0.200717,0.247483,-0.242006,-0.0016977,-0.00380374,-0.00218915,-0.000321474,-0.00517997,-0.561224,0.00843816,1387,697,1.09238,-1.93786,16.4445,-12.3221,14.199,-10.314
29.1548,3.57994,0.844257,0.199914,0.243944,-0.240181,-0.00201917,-0.00379826,-0.00240763,-0.000342007,-0.00547541,-0.608442,0.0087823,1394,697,1.08673,-1.9079,16.9975,-12.5389,14.7656,-10.5653
29.884,3.59748,0.833274,0.198451,0.239904,-0.233802,-0.00231567,-0.00380231,-0.00260258,-0.000352336,-0.00576564,-0.646297,0.00830296,1401,697,1.0892,-1.88452,17.5213,-12.7188,15.3124,-10.7773
30.6203,3.61863,0.802454,0.19754,0.236595,-0.228083,-0.00259059,-0.00381222,-0.00276725,-0.000367539,-0.00603527,-0.676775,0.00833775,1408,697,1.09465,-1.861,18.1394,-12.8997,15.9473,-10.9784
31.3551,3.63913,0.77874,0.196504,0.23271,-0.222533,-0.00284398,-0.00381773,-0.00291537,-0.000375111,-0.0062866,-0.70266,0.00839544,1415,697,1.09883,-1.8331,18.736,-13.0887,16.5619,-11.1953
32.0927,3.66246,0.748707,0.194399,0.227633,-0.213369,-0.00307646,-0.00381339,-0.00305135,-0.000371409,-0.00651844,-0.725312,0.0088594,1422,697,1.10476,-1.80383,19.3542,-13.2994,17.2109,-11.4415
32.8312,3.6857,0.718406,0.190767,0.220905,-0.200493,-0.00328952,-0.00379387,-0.00317107,-0.000360609,-0.00672277,-0.74572,0.00926557,1429,697,1.10857,-1.76004,19.9635,-13.5036,17.8689,-11.6844
33.5702,3.70838,0.688546,0.186647,0.214304,-0.188289,-0.0034702,-0.00375766,-0.00326706,-0.000343709,-0.00688415,-0.763416,0.00946311,1436,697,1.10591,-1.71614,20.5746,-13.6975,18.5329,-11.9169
