 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.6469,-5.99917,0.271285,0.0140842,-0.0112809,-0.0113338,-1.87677e-05,-9.10533e-05,5.41235e-05,1.01715e-05,-0.000119992,0.49101,0.00711184,1478,795,0.103483,0.113678,18.8174,-10.3679,18.6661,-10.525
38.388,-5.98064,0.243789,0.0141724,-0.011285,-0.0113847,-7.57855e-06,-9.0636e-05,6.11886e-05,2.48432e-05,-0.000123058,0.487254,0.00750959,1485,795,0.103928,0.113905,19.5267,-10.5664,19.3745,-10.7236
39.1285,-5.96523,0.219772,0.0145946,-0.0107268,-0.0118391,-1.45759e-07,-8.87985e-05,5.97157e-05,2.98972e-05,-0.000118841,0.466124,0.007677,1492,795,0.105987,0.110237,20.2322,-10.7216,20.0756,-10.8728
39.8702,-5.94988,0.194433,0.0150308,-0.0105099,-0.0108528,4.2229e-06,-8.64622e-05,4.84733e-05,2.52551e-05,-0.000107494,0.409378,0.00772132,1499,795,0.113012,0.108388,20.9506,-10.8701,20.79,-11.0151
40.6131,-5.93404,0.167923,0.015534,-0.0103876,-0.00992112,1.24391e-05,-8.07599e-05,2.80794e-05,2.02452e-05,-8.8566e-05,0.271153,0.0075376,1506,795,0.120571,0.106137,21.6827,-11.0213,21.5174,-11.1627
41.355,-5.91794,0.146479,0.0157721,-0.0104179,-0.0110002,3.00443e-05,-7.11927e-05,6.78412e-06,3.04969e-05,-7.16453e-05,0.0666153,0.00749285,1513,795,0.119117,0.104633,22.4011,-11.1862,22.233,-11.3336
42.0999,-5.90055,0.118487,0.0155546,-0.0103413,-0.012434,5.13351e-05,-5.98038e-05,-1.16747e-05,5.25482e-05,-6.1017e-05,-0.103541,0.00761341,1520,795,0.112047,0.10475,23.1496,-11.3542,22.9834,-11.5052
42.8467,-5.88389,0.0872777,0.0150202,-0.00944292,-0.0134215,6.75923e-05,-4.93794e-05,-3.18665e-05,7.57103e-05,-5.74973e-05,-0.249443,0.00781843,1527,795,0.102991,0.0994235,23.9152,-11.5079,23.7543,-11.6497
43.5954,-5.86636,0.0531115,0.0143066,-0.00826683,-0.0132949,8.05398e-05,-4.17006e-05,-5.42755e-05,0.00010116,-6.23208e-05,-0.363076,0.00780125,1534,795,0.0957939,0.0894624,24.6989,-11.6726,24.5456,-11.8002
44.3375,-5.85026,0.039664,0.0144861,-0.00804743,-0.0128147,0.000100679,-3.52805e-05,-7.43817e-05,0.000133466,-6.80672e-05,-0.415169,0.00803803,1541,795,0.0987254,0.0874753,25.4168,-11.8754,25.2621,-11.9987
45.0797,-5.83409,0.0278434,0.0154785,-0.00911032,-0.013654,0.000127382,-3.18998e-05,-9.11968e-05,0.000168818,-7.33354e-05,-0.426468,0.00832387,1548,795,0.105636,0.0939667,26.1455,-12.0631,25.9803,-12.2044
45.8244,-5.82099,0.0108366,0.0158652,-0.00963256,-0.0135471,0.000155901,-3.38177e-05,-0.00010222,0.000200495,-7.84119e-05,-0.411366,0.00776607,1555,795,0.109599,0.101019,26.8946,-12.1848,26.7255,-12.3292
46.5687,-5.80938,-0.00354932,0.0164575,-0.00987562,-0.0138826,0.00019738,-3.80354e-05,-9.47674e-05,0.000230788,-7.14434e-05,-0.338924,0.00743242,1562,795,0.113849,0.108888,27.6427,-12.2912,27.4677,-12.4341
47.3166,-5.79584,-0.0255641,0.016426,-0.00906481,-0.0153874,0.000256303,-4.52175e-05,-7.58759e-05,0.00027432,-6.32346e-05,-0.233138,0.00646467,1569,795,0.107737,0.107941,28.4244,-12.4149,28.2494,-12.5481
48.0729,-5.77424,-0.0676769,0.0160877,-0.00966876,-0.0157126,0.00032032,-6.10766e-05,-3.47263e-05,0.000323456,-6.42127e-05,-0.0900634,0.00674451,1576,795,0.103436,0.11223,29.2949,-12.604,29.1236,-12.7462
48.8336,-5.75024,-0.119074,0.0155103,-0.0106352,-0.0156022,0.000387776,-8.99241e-05,3.47757e-05,0.000390294,-9.24424e-05,0.0722903,0.00743194,1583,795,0.0985261,0.119589,30.2093,-12.8032,30.0443,-12.9568
49.5937,-5.72688,-0.166752,0.0159883,-0.0102716,-0.0180152,0.000456912,-0.000135377,0.000132598,0.000485242,-0.000163707,0.21049,0.00740109,1590,795,0.0942856,0.123065,31.1284,-13.016,30.958,-13.1679
50.3475,-5.7079,-0.195403,0.0172,-0.00954465,-0.0224111,0.000512766,-0.000190855,0.000239311,0.000586444,-0.000264534,0.298666,0.00742619,1597,795,0.0899795,0.123244,31.9856,-13.2091,31.8021,-13.3628
51.1021,-5.68852,-0.224006,0.0174101,-0.00918144,-0.0225831,0.000532847,-0.000250402,0.00033981,0.00065972,-0.000377276,0.357338,0.00844244,1604,795,0.0908361,0.117662,32.8399,-13.4125,32.6544,-13.5649
-41.4917,-7.88118,0.650428,0.0121791,-0.0177347,-0.0235538,-2.02254e-05,-6.06698e-05,-3.98002e-06,-1.98375e-05,-6.10578e-05,-0.0971652,0.00631242,687,802,0.0873064,0.240714,-0.736847,7.19324,-0.901764,6.98281
-40.8242,-7.87849,0.679529,0.0122247,-0.0176133,-0.0227615,2.24397e-05,-1.20348e-05,8.40025e-06,2.43776e-05,-1.39727e-05,0.226731,0.00678324,694,802,0.0888625,0.238695,-1.10327,7.05215,-1.26684,6.84517
-40.1572,-7.8759,0.712742,0.0119021,-0.0174173,-0.0224464,6.08064e-05,2.22603e-05,2.35557e-05,7.19689e-05,1.10978e-05,0.442531,0.00702249,701,802,0.0856752,0.240675,-1.48138,6.8938,-1.64088,6.69415
-39.4898,-7.87257,0.74631,0.0115991,-0.0171611,-0.0228327,9.20386e-05,4.34e-05,3.59331e-05,0.000111108,2.43302e-05,0.487908,0.00707556,708,802,0.0813745,0.24396,-1.85218,6.71921,-2.00923,6.52683
-38.8182,-7.8653,0.758237,0.0115442,-0.0170912,-0.0228541,0.000113974,5.75074e-05,4.33972e-05,0.000137514,3.39678e-05,0.497007,0.0069405,715,802,0.0803959,0.245205,-2.1303,6.55021,-2.28664,6.36043
-38.1438,-7.85428,0.756861,0.0118311,-0.0171544,-0.0230604,0.000122965,6.31949e-05,4.68637e-05,0.000148662,3.74983e-05,0.501556,0.00662507,722,802,0.0826845,0.243764,-2.34534,6.36061,-2.50481,6.16729
-37.4701,-7.84661,0.761575,0.0120348,-0.0173407,-0.0227357,0.000120485,6.4446e-05,4.55986e-05,0.000145985,3.89461e-05,0.509898,0.00640716,729,802,0.0851317,0.243506,-2.58016,6.21704,-2.74079,6.02078
-36.7978,-7.84198,0.774857,0.0121893,-0.0170473,-0.0208044,0.000111985,6.47552e-05,3.92052e-05,0.000134138,4.26021e-05,0.514328,0.00661436,736,802,0.0900583,0.235105,-2.84561,6.09646,-3.00393,5.90498
-36.1264,-7.83915,0.795495,0.0121649,-0.0165424,-0.0182319,0.000100073,6.62687e-05,2.83374e-05,0.000116166,5.01755e-05,0.516493,0.00691054,743,802,0.0943733,0.223242,-3.13602,5.98231,-3.28909,5.79889
-35.4551,-7.83651,0.817625,0.0125351,-0.0159294,-0.0162354,8.7743e-05,6.41589e-05,1.96334e-05,9.88534e-05,5.30485e-05,0.514964,0.00682345,750,802,0.10169,0.212176,-3.42018,5.86585,-3.57319,5.69134
-34.7797,-7.82842,0.820781,0.0132349,-0.0160053,-0.0140058,7.86441e-05,5.88859e-05,1.57444e-05,8.73521e-05,5.01779e-05,0.505211,0.00646295,757,802,0.113093,0.206025,-3.61972,5.71732,-3.77544,5.54334
-34.1043,-7.82015,0.826221,0.0135358,-0.0163823,-0.0137788,7.01798e-05,5.3416e-05,1.26748e-05,7.69935e-05,4.66023e-05,0.493257,0.0062214,764,802,0.116531,0.20726,-3.82125,5.56295,-3.97939,5.38329
-33.4269,-7.80996,0.823436,0.0136205,-0.016881,-0.01399,5.85324e-05,5.02871e-05,1.0062e-05,6.52836e-05,4.35359e-05,0.590966,0.00635056,771,802,0.116919,0.208023,-3.98478,5.40527,-4.14404,5.21527
-32.7514,-7.80151,0.832485,0.0130736,-0.0171793,-0.0146991,4.44165e-05,4.77176e-05,1.08714e-05,5.7063e-05,3.5071e-05,0.860735,0.00679636,778,802,0.10969,0.211978,-4.19287,5.23324,-4.34777,5.03849
-32.0751,-7.79412,0.839586,0.0126803,-0.0168957,-0.0161215,3.16848e-05,4.68498e-05,1.67941e-05,5.76937e-05,2.08408e-05,0.997448,0.00672219,785,802,0.102458,0.212057,-4.38403,5.08548,-4.53756,4.8913
-31.3995,-7.78799,0.85159,0.012432,-0.0166144,-0.0169621,2.28836e-05,4.72625e-05,2.54927e-05,6.33301e-05,6.81608e-06,1.00841,0.00664265,792,802,0.0978416,0.213767,-4.58721,4.94186,-4.73973,4.75212
-30.7234,-7.78177,0.862835,0.0125753,-0.0162355,-0.0173053,1.61081e-05,4.7156e-05,3.58305e-05,7.06809e-05,-7.41689e-06,0.989822,0.00598747,799,802,0.0982625,0.210848,-4.7774,4.80036,-4.93198,4.61414
-30.0462,-7.7756,0.870921,0.0129478,-0.0158325,-0.0179096,3.64748e-06,4.50317e-05,4.84538e-05,7.70267e-05,-2.83475e-05,0.9872,0.00577353,806,802,0.100489,0.208513,-4.94575,4.67225,-5.10514,4.48968
-29.3688,-7.76912,0.879803,0.0130584,-0.015797,-0.0176669,-1.29778e-05,4.2484e-05,6.3722e-05,8.42477e-05,-5.47415e-05,0.990631,0.00585609,813,802,0.101846,0.207043,-5.11425,4.53839,-5.2742,4.356
-28.6862,-7.75851,0.865318,0.0128629,-0.0158532,-0.0186376,-2.84048e-05,4.14524e-05,7.83666e-05,9.2322e-05,-7.92743e-05,0.995038,0.00580017,820,802,0.0975462,0.2092,-5.18508,4.411,-5.34461,4.226
-28.0039,-7.74786,0.854387,0.0126261,-0.0160598,-0.0188901,-4.05118e-05,4.40997e-05,8.9704e-05,0.000100973,-9.73856e-05,1.00574,0.00579888,827,802,0.0943183,0.21359,-5.2642,4.26799,-5.42153,4.08231
-27.3202,-7.7362,0.839157,0.0124349,-0.0159381,-0.0189261,-5.23879e-05,5.04821e-05,9.5036e-05,0.000107109,-0.000109015,1.03344,0.00594912,834,802,0.091937,0.213442,-5.31903,4.1176,-5.47433,3.93415
-26.6383,-7.72592,0.83505,0.0125484,-0.0156384,-0.0184593,-6.78248e-05,6.1618e-05,9.47049e-05,0.000111604,-0.000117811,1.08515,0.00614682,841,802,0.0937532,0.206444,-5.4078,3.95536,-5.56338,3.77273
-25.9565,-7.71655,0.833027,0.0126281,-0.0154953,-0.017936,-8.10102e-05,7.48638e-05,9.26539e-05,0.000118001,-0.000124147,1.13507,0.00622772,848,802,0.0953943,0.200662,-5.49834,3.80616,-5.65375,3.62261
-25.2742,-7.70677,0.831261,0.0126213,-0.0153281,-0.0176818,-8.90322e-05,8.98284e-05,9.0885e-05,0.000127904,-0.000127108,1.17406,0.0061304,855,802,0.095575,0.195205,-5.58298,3.64818,-5.7378,3.46349
-24.5873,-7.69411,0.809696,0.0125321,-0.0151423,-0.0172686,-9.22166e-05,0.000104205,8.76226e-05,0.000137612,-0.000125623,1.20656,0.00605135,862,802,0.0952396,0.190382,-5.58402,3.5045,-5.73713,3.32032
-23.902,-7.68295,0.7975,0.0127396,-0.014983,-0.0167716,-9.13297e-05,0.000117122,7.93105e-05,0.000143866,-0.000118074,1.24556,0.00584596,869,802,0.0981348,0.187081,-5.61176,3.35531,-5.76604,3.17294
-23.2166,-7.67213,0.78754,0.0129131,-0.0150618,-0.0156126,-8.5201e-05,0.000128315,6.73501e-05,0.000147785,-0.00010467,1.28939,0.00568378,876,802,0.102167,0.188089,-5.64265,3.20294,-5.79653,3.0244
-22.5343,-7.66352,0.793693,0.0129257,-0.0152451,-0.0143521,-7.39474e-05,0.000136237,5.30737e-05,0.000148878,-8.65888e-05,1.33697,0.00527446,883,802,0.104803,0.192973,-5.73131,3.03345,-5.88296,2.86086
-21.8493,-7.65444,0.789815,0.0123769,-0.0155136,-0.0124531,-6.43816e-05,0.000139641,3.71625e-05,0.0001462,-7.09399e-05,1.39612,0.00558773,890,802,0.103133,0.199961,-5.78065,2.88966,-5.92334,2.72593
-21.1621,-7.64262,0.777553,0.0121308,-0.0156845,-0.0126497,-5.80564e-05,0.000137638,2.65173e-05,0.000141168,-6.15859e-05,1.43847,0.00560124,897,802,0.100015,0.201712,-5.78252,2.73282,-5.92288,2.56664
-20.473,-7.62945,0.759474,0.0120877,-0.0154658,-0.0137572,-4.86921e-05,0.000130752,2.29778e-05,0.000133647,-5.15877e-05,1.44544,0.00550939,904,802,0.0968558,0.198431,-5.75034,2.57123,-5.89209,2.40207
-19.7853,-7.61747,0.749762,0.0119609,-0.0150936,-0.0151171,-3.45375e-05,0.000119857,2.28053e-05,0.000123155,-3.78356e-05,1.42717,0.00542264,911,802,0.0922378,0.190967,-5.74416,2.40469,-5.88689,2.23051
-19.0984,-7.60747,0.745555,0.0118903,-0.0146767,-0.0168624,-2.18031e-05,0.000105687,2.09852e-05,0.000109053,-2.51685e-05,1.41178,0.00571142,918,802,0.0872424,0.18708,-5.75182,2.25555,-5.89665,2.07941
-18.4092,-7.59616,0.733219,0.0117019,-0.0150176,-0.0167406,-1.53331e-05,8.81857e-05,1.5155e-05,9.03588e-05,-1.75061e-05,1.42838,0.00586085,925,802,0.0854426,0.188488,-5.72463,2.11371,-5.86713,1.93246
-17.7178,-7.5832,0.713392,0.0118804,-0.0152568,-0.0169626,-1.21472e-05,6.82754e-05,1.29258e-05,7.03018e-05,-1.41736e-05,1.41529,0.00556261,932,802,0.0865505,0.191628,-5.6561,1.96405,-5.80057,1.78032
-17.024,-7.56913,0.685631,0.0120724,-0.0158034,-0.0146207,-9.18755e-06,4.55919e-05,1.97412e-05,5.19647e-05,-1.55604e-05,1.25854,0.00501417,939,802,0.0938004,0.190131,-5.553,1.82345,-5.69549,1.63581
-16.3304,-7.55613,0.660681,0.0122475,-0.0162062,-0.0113786,-8.50699e-06,2.32721e-05,3.14381e-05,4.2608e-05,-2.78429e-05,1.01939,0.00464373,946,802,0.10295,0.188253,-5.45543,1.68859,-5.59444,1.50304
-15.6388,-7.54587,0.646646,0.0121676,-0.0159321,-0.0095796,-1.47712e-05,5.55201e-06,3.74479e-05,3.41925e-05,-4.34117e-05,0.917884,0.00496035,953,802,0.106055,0.180799,-5.39415,1.56644,-5.52959,1.38579
-14.9445,-7.53378,0.623205,0.0122581,-0.0153227,-0.0115758,-2.38096e-05,-8.46635e-06,3.25856e-05,1.73385e-05,-4.96145e-05,0.901008,0.00533789,960,802,0.101968,0.176943,-5.28065,1.44613,-5.42012,1.2666
-14.2522,-7.52284,0.610852,0.0123104,-0.0149029,-0.0138512,-3.05965e-05,-1.89571e-05,2.53467e-05,1.22939e-06,-5.0783e-05,0.898244,0.00566729,967,802,0.0968268,0.176929,-5.20334,1.30905,-5.34677,1.12958
-13.56,-7.51198,0.60087,0.0123568,-0.0150216,-0.01479,-3.5665e-05,-2.73167e-05,2.46303e-05,-6.50935e-06,-5.64724e-05,0.869336,0.00560152,974,802,0.0948715,0.180792,-5.13012,1.16721,-5.27529,0.985715
-12.8661,-7.50029,0.585681,0.0121255,-0.0152821,-0.0142815,-4.24552e-05,-3.53544e-05,2.68769e-05,-1.17944e-05,-6.60152e-05,0.851068,0.00566827,981,802,0.0935437,0.18446,-5.03399,1.02595,-5.17589,0.84482
-12.1719,-7.48726,0.571958,0.0119841,-0.0150646,-0.0133933,-5.21454e-05,-4.12288e-05,2.51622e-05,-2.09398e-05,-7.24345e-05,0.892206,0.00587543,988,802,0.0939049,0.182901,-4.93508,0.846111,-5.07413,0.671244
-11.4739,-7.47146,0.544616,0.012099,-0.0147063,-0.0134426,-6.34379e-05,-4.48232e-05,1.83696e-05,-3.35376e-05,-7.47235e-05,1.01988,0.00610314,995,802,0.0945879,0.181737,-4.77063,0.661644,-4.91082,0.492753
-10.7764,-7.45551,0.521658,0.0122179,-0.0148623,-0.0122896,-7.67975e-05,-4.58795e-05,1.10167e-05,-4.23557e-05,-8.03213e-05,1.26122,0.0060035,1002,802,0.098382,0.181972,-4.61742,0.462729,-4.75701,0.295278
-10.0813,-7.44104,0.511067,0.0120121,-0.0156655,-0.00994525,-8.73045e-05,-4.49998e-05,9.74941e-06,-4.28611e-05,-8.94432e-05,1.35485,0.00565986,1009,802,0.102007,0.186949,-4.51059,0.251712,-4.64446,0.0817086
-9.38605,-7.42872,0.501435,0.0120098,-0.0162356,-0.00990326,-9.08043e-05,-4.31062e-05,1.68517e-05,-3.77532e-05,-9.61573e-05,1.26323,0.00542411,1016,802,0.102107,0.190181,-4.39563,0.0871439,-4.52929,-0.0910758
-8.68897,-7.41614,0.486473,0.0120518,-0.0160101,-0.0113676,-8.44977e-05,-4.15091e-05,3.04071e-05,-2.57664e-05,-0.00010024,1.09306,0.00522085,1023,802,0.0987053,0.189275,-4.24975,-0.0687612,-4.38587,-0.248736
-7.98686,-7.40176,0.45326,0.0123477,-0.015154,-0.0140792,-7.11117e-05,-3.80897e-05,4.75594e-05,-4.25679e-06,-0.000104945,0.952472,0.00516884,1030,802,0.0945497,0.184733,-4.02027,-0.196682,-4.16323,-0.37387
-7.28317,-7.38603,0.416169,0.0124911,-0.0146545,-0.0143793,-5.6626e-05,-3.21984e-05,5.92063e-05,1.60408e-05,-0.000104865,0.887117,0.00516415,1037,802,0.0948836,0.177473,-3.77252,-0.336094,-3.91736,-0.511485
-6.57806,-7.36896,0.375996,0.0120839,-0.0149393,-0.0122774,-3.95001e-05,-2.28057e-05,6.04331e-05,2.98539e-05,-9.21597e-05,0.854026,0.00512626,1044,802,0.095885,0.173606,-3.51361,-0.487512,-3.65133,-0.664662
-5.86935,-7.35035,0.323955,0.0113892,-0.0152466,-0.00896132,-2.19651e-05,-1.38701e-05,5.60865e-05,3.83147e-05,-7.415e-05,0.821418,0.00533557,1051,802,0.0970574,0.170943,-3.20498,-0.630406,-3.33086,-0.803951
-5.15907,-7.33107,0.268326,0.010642,-0.0149353,-0.00630599,-9.75478e-06,-7.64418e-06,4.96001e-05,4.09118e-05,-5.83108e-05,0.796035,0.00556926,1058,802,0.0958586,0.170558,-2.87391,-0.785556,-2.98854,-0.94309
-4.4529,-7.31511,0.231268,0.0105057,-0.0141077,-0.00649412,-5.3589e-06,-3.50203e-06,4.32611e-05,3.88406e-05,-4.77015e-05,0.796127,0.0059515,1065,802,0.0935356,0.169753,-2.59894,-0.941848,-2.7125,-1.08396
-3.75126,-7.30276,0.214078,0.0105141,-0.0137944,-0.00696089,-2.51413e-06,-1.36635e-06,3.50726e-05,3.31371e-05,-3.70176e-05,0.793579,0.00628829,1072,802,0.0922131,0.166427,-2.39374,-1.08485,-2.50797,-1.2256
-3.04938,-7.29044,0.198173,0.0109799,-0.0137099,-0.00937819,8.74026e-06,-2.43616e-06,2.22235e-05,2.60674e-05,-1.97633e-05,0.662224,0.0065371,1079,802,0.0905751,0.168145,-2.17882,-1.22483,-2.30094,-1.37117
-2.34907,-7.27826,0.190575,0.0116123,-0.0139212,-0.0112721,2.48246e-05,-5.63175e-06,1.03535e-05,2.80108e-05,-8.81803e-06,0.298551,0.00648337,1086,802,0.0920056,0.169616,-1.9878,-1.3883,-2.11878,-1.54457
-1.65093,-7.26897,0.193103,0.0124538,-0.0137613,-0.012724,3.63516e-05,-1.18815e-05,6.14851e-06,3.7123e-05,-1.26529e-05,0.124816,0.0064638,1093,802,0.0964332,0.171908,-1.82866,-1.54068,-1.97,-1.69689
-0.960037,-7.26446,0.225002,0.0128066,-0.0136932,-0.0129679,4.48068e-05,-1.88046e-05,1.09449e-05,4.66373e-05,-2.06351e-05,0.165712,0.00648045,1100,802,0.0991236,0.169211,-1.78529,-1.70349,-1.93053,-1.86194
-0.270855,-7.2608,0.265028,0.0121478,-0.0139433,-0.0107462,5.33725e-05,-2.54189e-05,2.10533e-05,5.86452e-05,-3.06916e-05,0.245396,0.00656645,1107,802,0.0982057,0.164793,-1.78018,-1.88043,-1.91579,-2.04004
0.421519,-7.25509,0.294635,0.0112227,-0.0144934,-0.00891255,6.1598e-05,-3.27188e-05,3.08964e-05,7.08178e-05,-4.19386e-05,0.289998,0.00658764,1114,802,0.0937784,0.163858,-1.72819,-2.05534,-1.85201,-2.22012
1.11563,-7.24905,0.319299,0.0108595,-0.0147137,-0.00838736,7.24711e-05,-4.03813e-05,4.09652e-05,8.57734e-05,-5.36836e-05,0.31398,0.00655882,1121,802,0.0914321,0.1661,-1.64204,-2.22298,-1.76136,-2.38801
1.81141,-7.24315,0.339264,0.0112024,-0.0145291,-0.00973352,8.36414e-05,-4.83666e-05,5.22152e-05,0.000101798,-6.65229e-05,0.334642,0.00625126,1128,802,0.0910667,0.168756,-1.52053,-2.37133,-1.64498,-2.53501
2.50924,-7.23514,0.353575,0.0121457,-0.0136839,-0.0134177,9.34215e-05,-5.50625e-05,5.93577e-05,0.000114233,-7.58742e-05,0.337223,0.00624477,1135,802,0.0902942,0.16305,-1.35948,-2.53714,-1.49797,-2.70317
3.20832,-7.2274,0.364967,0.012817,-0.0129565,-0.0161097,0.000104486,-6.09855e-05,6.45718e-05,0.000126702,-8.32007e-05,0.331355,0.00640179,1142,802,0.089368,0.158119,-1.18361,-2.68849,-1.33217,-2.85473
3.90747,-7.22139,0.377668,0.0127798,-0.0126275,-0.0162631,0.000115951,-6.55245e-05,6.97829e-05,0.000139682,-8.92551e-05,0.327794,0.00664689,1149,802,0.0882204,0.153788,-1.01661,-2.81114,-1.16484,-2.97558
4.60426,-7.21851,0.400456,0.0127865,-0.0123823,-0.0157099,0.000125657,-6.76427e-05,7.20255e-05,0.000149543,-9.15286e-05,0.320218,0.00641293,1156,802,0.0893497,0.156728,-0.88348,-2.91593,-1.03101,-3.07037
5.29971,-7.21544,0.429967,0.0126832,-0.0120632,-0.0158599,0.000127703,-6.79973e-05,7.03093e-05,0.000150344,-9.0638e-05,0.31153,0.00653178,1163,802,0.087541,0.154118,-0.769317,-3.04279,-0.915876,-3.19391
5.9932,-7.21114,0.468576,0.0128493,-0.0116324,-0.0175332,0.000121237,-6.96356e-05,6.30703e-05,0.000140195,-8.85931e-05,0.291987,0.00648654,1170,802,0.0842969,0.14781,-0.678112,-3.22133,-0.828215,-3.37626
6.68639,-7.2061,0.509946,0.0129161,-0.0116869,-0.0184605,0.000108587,-7.24078e-05,5.48179e-05,0.000123895,-8.77158e-05,0.272315,0.0065751,1177,802,0.0822021,0.147165,-0.591868,-3.42339,-0.743513,-3.58353
7.38294,-7.20029,0.540749,0.0127016,-0.0124597,-0.0159759,9.26874e-05,-7.26238e-05,5.09606e-05,0.000107134,-8.70709e-05,0.276247,0.006601,1184,802,0.0868881,0.147632,-0.463105,-3.6003,-0.609539,-3.76631
8.0864,-7.1928,0.54835,0.0126563,-0.0139679,-0.012703,8.45867e-05,-6.7955e-05,5.18069e-05,0.000100518,-8.38861e-05,0.298332,0.00623813,1191,802,0.095693,0.158863,-0.234078,-3.72262,-0.376221,-3.8958
8.78844,-7.18713,0.562648,0.0127459,-0.0139954,-0.0128333,9.20137e-05,-5.83376e-05,5.51153e-05,0.000110053,-7.63772e-05,0.316316,0.00602156,1198,802,0.0960169,0.158743,-0.0193848,-3.83883,-0.162479,-4.01316
9.48816,-7.18223,0.586962,0.0129784,-0.0132309,-0.0153262,0.000111682,-4.64839e-05,5.74406e-05,0.000130341,-6.51431e-05,0.314091,0.00618839,1205,802,0.0909612,0.150371,0.167337,-3.9758,0.0191884,-4.15223
10.1893,-7.1754,0.608121,0.0127583,-0.0124943,-0.016996,0.000135964,-3.20539e-05,5.79297e-05,0.000154001,-5.00908e-05,0.301844,0.00646411,1212,802,0.0836483,0.141891,0.369402,-4.14196,0.221824,-4.31811
10.8969,-7.16528,0.6087,0.0121555,-0.0125989,-0.0162625,0.000159264,-1.49154e-05,5.86453e-05,0.000177169,-3.28203e-05,0.296321,0.00686415,1219,802,0.0794838,0.142773,0.655017,-4.29843,0.514574,-4.47298
11.6052,-7.15644,0.60866,0.0122552,-0.0123811,-0.016434,0.000183012,3.9998e-06,5.98032e-05,0.000201153,-1.41405e-05,0.294513,0.0069018,1226,802,0.0795513,0.14842,0.958166,-4.43407,0.816783,-4.59921
12.3073,-7.15124,0.631841,0.0128194,-0.0121493,-0.0172644,0.000209949,2.2687e-05,6.29994e-05,0.000229171,3.46549e-06,0.296135,0.00681745,1233,802,0.082339,0.155057,1.18136,-4.58148,1.03357,-4.7385
13.0064,-7.14654,0.666881,0.0134045,-0.0122942,-0.0172045,0.000232779,3.76291e-05,7.10008e-05,0.000255877,1.4531e-05,0.314523,0.00689134,1240,802,0.0880344,0.158462,1.36473,-4.75538,1.21111,-4.91174
13.7045,-7.14204,0.707168,0.0137549,-0.0122049,-0.0175953,0.000242534,4.87562e-05,7.78937e-05,0.000269963,2.13274e-05,0.338572,0.00692068,1247,802,0.0901346,0.151988,1.53301,-4.93767,1.37552,-5.10011
14.406,-7.13719,0.737179,0.013881,-0.0119873,-0.0181442,0.000236347,5.37856e-05,8.05762e-05,0.000266823,2.33095e-05,0.361596,0.00703166,1254,802,0.089521,0.143356,1.74733,-5.08806,1.58813,-5.25668
15.1123,-7.12927,0.752738,0.0141736,-0.01215,-0.0182266,0.000217662,5.16879e-05,8.3458e-05,0.00025237,1.69801e-05,0.394114,0.00712583,1261,802,0.0919274,0.144944,2.02892,-5.25005,1.86689,-5.42075
15.8266,-7.11628,0.743832,0.0144951,-0.0127882,-0.0167368,0.000192747,4.36255e-05,8.99582e-05,0.000235027,1.34536e-06,0.439359,0.00770272,1268,802,0.0992523,0.154817,2.4161,-5.4271,2.25235,-5.5953
16.5451,-7.10257,0.722491,0.0146274,-0.0133051,-0.0143751,0.000160002,3.29859e-05,0.000100619,0.000215479,-2.24908e-05,0.503884,0.00758776,1275,802,0.107249,0.160054,2.85765,-5.57285,2.69495,-5.73749
17.2638,-7.0904,0.702287,0.0146572,-0.0131248,-0.0123478,0.000126332,2.04617e-05,0.000111327,0.000196669,-4.98748e-05,0.563473,0.00759481,1282,802,0.113137,0.151879,3.30114,-5.69089,3.14009,-5.85241
17.9826,-7.0774,0.684155,0.0142956,-0.0122495,-0.0115556,0.000101966,4.75804e-06,0.000117628,0.000180636,-7.39124e-05,0.589482,0.00723308,1289,802,0.111375,0.13705,3.74203,-5.83579,3.58533,-5.99132
18.694,-7.06752,0.692655,0.0140335,-0.0111318,-0.0134178,7.84344e-05,-1.28708e-05,0.000114604,0.000156144,-9.05806e-05,0.595856,0.00687785,1296,802,0.102729,0.125032,4.08748,-6.01484,3.93181,-6.16657
19.4047,-7.05806,0.705056,0.0141421,-0.0111957,-0.0149808,4.75781e-05,-2.78177e-05,0.000105085,0.000121522,-0.000101762,0.61318,0.00671394,1303,802,0.0989778,0.127375,4.42835,-6.19087,4.27047,-6.34732
20.1136,-7.04996,0.725332,0.0147983,-0.0116848,-0.016653,1.63467e-05,-3.42858e-05,9.4512e-05,8.88743e-05,-0.000106813,0.654539,0.00652829,1310,802,0.100405,0.13334,4.75109,-6.36329,4.58513,-6.52997
20.8229,-7.04193,0.745725,0.0154592,-0.0119019,-0.0182179,-9.69925e-07,-3.39894e-05,7.8069e-05,6.23159e-05,-9.72752e-05,0.681195,0.00665646,1317,802,0.102042,0.136296,5.08084,-6.53703,4.90705,-6.71099
21.5396,-7.03069,0.744244,0.0156516,-0.0116286,-0.0185454,-3.69573e-06,-2.98726e-05,5.25218e-05,3.73439e-05,-7.09122e-05,0.663285,0.00660809,1324,802,0.102543,0.132196,5.5007,-6.70083,5.3248,-6.87451
