 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.3433,-2.42335,0.681773,0.0875902,-0.0904025,-0.0785541,0.00438295,-0.00117146,-7.44339e-05,0.00438395,-0.00117246,-0.0133977,0.0079259,729,746,0.77666,1.10315,1.17708,8.68064,0.169665,7.62698
-36.6715,-2.41773,0.705509,0.0902468,-0.0908424,-0.0838056,0.00453182,-0.00122901,-5.89284e-05,0.00453242,-0.00122961,-0.0102277,0.00767907,736,746,0.792863,1.11722,0.91307,8.52383,-0.13073,7.4544
-35.999,-2.41139,0.727896,0.0930205,-0.0907156,-0.0881921,0.00470836,-0.00128935,-4.87571e-05,0.00470876,-0.00128974,-0.00812857,0.00794787,743,746,0.811631,1.12585,0.660806,8.3485,-0.418852,7.27282
-35.3248,-2.40396,0.74236,0.0956525,-0.0907049,-0.0893998,0.004909,-0.0013545,-4.26218e-05,0.00490929,-0.00135479,-0.00680437,0.0082599,750,746,0.834926,1.13355,0.438441,8.17354,-0.669466,7.10105
-34.6472,-2.39461,0.741451,0.0986976,-0.0907439,-0.0899751,0.00514044,-0.00142688,-2.98862e-05,0.00514058,-0.00142701,-0.00455062,0.00808113,757,746,0.863616,1.14321,0.28518,8.01764,-0.85375,6.95189
-33.9666,-2.38343,0.72664,0.102078,-0.0906061,-0.0902554,0.00541233,-0.00150511,-3.01826e-06,0.00541233,-0.00150511,-0.000436326,0.00775944,764,746,0.89626,1.14739,0.195584,7.88105,-0.977244,6.82127
-33.2883,-2.37409,0.726201,0.105414,-0.0899224,-0.0927976,0.00572419,-0.00159158,2.79118e-05,0.0057243,-0.00159169,0.00381522,0.007551,771,746,0.923924,1.14158,0.0615269,7.73306,-1.14935,6.6711
-32.6151,-2.36722,0.754264,0.10889,-0.0893076,-0.0976626,0.00607256,-0.00169122,5.53203e-05,0.00607296,-0.00169162,0.00712494,0.00774959,778,746,0.948412,1.13515,-0.169613,7.53363,-1.42437,6.45806
-31.9407,-2.35946,0.777558,0.113107,-0.0895458,-0.0985245,0.00646282,-0.00181163,7.09339e-05,0.00646342,-0.00181224,0.00857181,0.0082917,785,746,0.988553,1.13329,-0.375608,7.33222,-1.6739,6.24609
-31.264,-2.3504,0.791581,0.11785,-0.0908966,-0.0975569,0.00689691,-0.00195947,7.49401e-05,0.00689755,-0.0019601,0.0084609,0.00865996,792,746,1.0379,1.14743,-0.537134,7.14103,-1.88051,6.04512
-30.5841,-2.341,0.790889,0.122967,-0.0922154,-0.0966114,0.00736314,-0.00213577,7.08968e-05,0.00736366,-0.0021363,0.00746313,0.00911402,799,746,1.09094,1.16486,-0.631468,6.99823,-2.02375,5.89656
-29.9044,-2.33291,0.79287,0.128617,-0.0935491,-0.0992791,0.0078397,-0.0023437,6.2312e-05,0.00784008,-0.00234408,0.00611867,0.0091337,806,746,1.14206,1.18622,-0.717569,6.88278,-2.17077,5.76462
-29.223,-2.32204,0.788868,0.134476,-0.0941956,-0.103851,0.00831168,-0.00258452,5.55653e-05,0.00831196,-0.0025848,0.00509934,0.00905996,813,746,1.1911,1.2033,-0.766822,6.73265,-2.2866,5.6001
-28.5412,-2.30911,0.785717,0.140808,-0.0942141,-0.111057,0.00880104,-0.0028603,5.22911e-05,0.00880127,-0.00286053,0.00448402,0.00893462,820,746,1.23922,1.2165,-0.801733,6.53866,-2.39769,5.3901
-27.8597,-2.2964,0.786127,0.146555,-0.0932098,-0.12027,0.00932347,-0.00316818,4.94477e-05,0.00932367,-0.00316837,0.00395837,0.00912353,827,746,1.27661,1.22425,-0.845557,6.32775,-2.51543,5.17075
-27.1785,-2.28544,0.789657,0.152601,-0.0926544,-0.126123,0.00987692,-0.00350347,4.24637e-05,0.00987706,-0.0035036,0.00317354,0.00940325,834,746,1.32393,1.22975,-0.898242,6.13904,-2.63884,4.97535
-26.4973,-2.27636,0.795001,0.159951,-0.0934714,-0.126957,0.0104766,-0.00386199,2.35944e-05,0.0104767,-0.00386203,0.00164551,0.00965202,841,746,1.39534,1.24145,-0.947686,5.98413,-2.763,4.81187
-25.8158,-2.26798,0.800535,0.168593,-0.0947341,-0.127389,0.0111328,-0.00423599,-1.62024e-05,0.0111329,-0.004236,-0.00105424,0.0093761,848,746,1.48085,1.25667,-0.978839,5.84742,-2.88113,4.66244
-25.1341,-2.25966,0.807478,0.1765,-0.0961674,-0.129322,0.0118833,-0.00462934,-7.52509e-05,0.0118837,-0.00462968,-0.00455704,0.00900359,855,746,1.55555,1.27602,-1.01309,5.7119,-2.99761,4.50908
-24.4521,-2.25099,0.815049,0.183479,-0.0971984,-0.133887,0.0127577,-0.00505322,-0.000136769,0.0127588,-0.00505427,-0.00767834,0.00906722,862,746,1.61483,1.29531,-1.04733,5.56941,-3.10925,4.3464
-23.7704,-2.24168,0.825799,0.190452,-0.0975567,-0.137667,0.0137696,-0.00551761,-0.000193389,0.0137716,-0.00551955,-0.0100254,0.0088758,869,746,1.67537,1.30852,-1.08768,5.3907,-3.2257,4.15828
-23.0876,-2.23171,0.833554,0.199403,-0.0975318,-0.137286,0.0149231,-0.00602342,-0.000245885,0.014926,-0.00602631,-0.0117365,0.00934759,876,746,1.76493,1.30752,-1.09599,5.20105,-3.32323,3.96907
-22.4037,-2.22103,0.838162,0.209115,-0.0972745,-0.135997,0.0161792,-0.00657143,-0.000298886,0.0161831,-0.00657536,-0.0131344,0.0101576,883,746,1.86411,1.30058,-1.07845,5.00768,-3.40121,3.77844
-21.7188,-2.20931,0.839966,0.219221,-0.0968921,-0.137175,0.0174964,-0.00717119,-0.000354797,0.0175015,-0.00717629,-0.0143791,0.0107169,890,746,1.96177,1.29261,-1.03419,4.81279,-3.46076,3.57795
-21.0294,-2.195,0.824072,0.231744,-0.0999003,-0.134743,0.0188758,-0.00783569,-0.000419354,0.0188824,-0.00784228,-0.0156942,0.012113,897,746,2.09272,1.31671,-0.895706,4.65894,-3.44383,3.39588
-20.3385,-2.18083,0.802828,0.244817,-0.102499,-0.135164,0.0203605,-0.00857966,-0.000480186,0.0203685,-0.00858762,-0.0165863,0.0134731,904,746,2.22262,1.34676,-0.719138,4.52659,-3.39912,3.2384
-19.647,-2.16699,0.781524,0.260568,-0.105668,-0.134743,0.0219817,-0.00941426,-0.000544378,0.0219912,-0.0094237,-0.0173322,0.0139295,911,746,2.38156,1.38951,-0.509534,4.3974,-3.34706,3.08845
-18.9615,-2.15826,0.78877,0.277359,-0.105894,-0.147916,0.0237181,-0.0103462,-0.000636579,0.02373,-0.0103581,-0.0186788,0.0130733,918,746,2.51952,1.42672,-0.37184,4.25877,-3.40011,2.92943
-18.278,-2.15167,0.806921,0.295493,-0.105833,-0.164512,0.025544,-0.0113714,-0.000777536,0.0255603,-0.0113878,-0.0210502,0.0122934,925,746,2.66277,1.46727,-0.250991,4.12545,-3.48901,2.77117
-17.5927,-2.14324,0.81895,0.313869,-0.107665,-0.179461,0.0274872,-0.0124849,-0.000967997,0.0275106,-0.0125083,-0.0241979,0.0116463,932,746,2.81217,1.51643,-0.0993033,4.0027,-3.54626,2.6
-16.9015,-2.12824,0.807741,0.331817,-0.112227,-0.190937,0.0295683,-0.0136787,-0.0012052,0.0296019,-0.0137122,-0.027839,0.0120069,939,746,2.96526,1.58039,0.141643,3.86594,-3.50355,2.38793
-16.2081,-2.11229,0.788886,0.349546,-0.117988,-0.208146,0.0317372,-0.0149523,-0.00150784,0.0317858,-0.0150009,-0.0322503,0.0133753,946,746,3.10267,1.66316,0.426052,3.76871,-3.42358,2.18725
-15.5147,-2.09804,0.772412,0.369641,-0.121454,-0.23501,0.033913,-0.0162983,-0.00192643,0.0339868,-0.0163721,-0.0382915,0.0148092,953,746,3.24017,1.75318,0.74656,3.68175,-3.34629,2.01259
-14.821,-2.08486,0.756217,0.394643,-0.120479,-0.272178,0.0361719,-0.0177,-0.00254733,0.0362921,-0.0178202,-0.0471448,0.0162434,960,746,3.40091,1.83073,1.13834,3.57889,-3.26325,1.859
-14.1277,-2.07197,0.744095,0.421798,-0.119931,-0.310539,0.0386159,-0.019156,-0.00338999,0.0388141,-0.0193543,-0.0584118,0.0174063,967,746,3.57941,1.92023,1.5443,3.46764,-3.18873,1.6954
-13.4354,-2.0586,0.738762,0.450455,-0.120156,-0.354117,0.0412515,-0.020677,-0.00440129,0.0415627,-0.0209882,-0.0705976,0.0182954,974,746,3.75978,2.01762,1.95376,3.34877,-3.13289,1.49553
-12.7415,-2.04451,0.729018,0.479961,-0.124533,-0.398868,0.0440187,-0.0222913,-0.00558066,0.0444851,-0.0227577,-0.0833785,0.01815,981,746,3.94571,2.14888,2.39654,3.28866,-3.05231,1.29921
-12.0465,-2.03096,0.715914,0.510499,-0.127101,-0.458724,0.0466789,-0.023972,-0.00698937,0.0473637,-0.0246568,-0.0976669,0.0177287,988,746,4.10384,2.29005,2.89111,3.26597,-2.95164,1.12749
-11.349,-2.01616,0.695082,0.545305,-0.129842,-0.524841,0.0489859,-0.0256565,-0.00866799,0.0499793,-0.0266499,-0.114104,0.0174343,995,746,4.28805,2.44282,3.47436,3.26617,-2.81309,0.961819
-10.6511,-2.0011,0.674858,0.576681,-0.136164,-0.606701,0.0509315,-0.0272965,-0.0106032,0.0523432,-0.0287082,-0.132362,0.0182514,1002,746,4.39847,2.66374,4.04784,3.32511,-2.66935,0.788842
-9.95403,-1.98714,0.660065,0.599609,-0.146312,-0.712838,0.0524103,-0.0288354,-0.0128868,0.0544053,-0.0308304,-0.153594,0.0207692,1009,746,4.36333,2.98311,4.5523,3.4591,-2.53976,0.617156
-9.2576,-1.97321,0.650213,0.622383,-0.161066,-0.83121,0.0530299,-0.0301804,-0.0155014,0.0558239,-0.0329744,-0.178325,0.0248112,1016,746,4.29513,3.38492,5.05676,3.63309,-2.4219,0.426809
-8.56067,-1.95919,0.640445,0.646495,-0.173157,-0.978889,0.0524161,-0.0311965,-0.0183605,0.0562702,-0.0350506,-0.20691,0.0274329,1023,746,4.16451,3.81808,5.61964,3.83499,-2.29691,0.234768
-7.85927,-1.94269,0.61476,0.668341,-0.178429,-1.14041,0.0503452,-0.0317923,-0.0213335,0.0555556,-0.0370027,-0.239547,0.0284156,1030,746,3.97092,4.20617,6.24522,4.01062,-2.1016,0.0561906
-7.1548,-1.92465,0.579062,0.689194,-0.18538,-1.29468,0.046781,-0.0316852,-0.0243171,0.0537059,-0.03861,-0.27743,0.0285795,1037,746,3.78135,4.60906,6.89268,4.1852,-1.85925,-0.11333
-6.45215,-1.9087,0.552861,0.706506,-0.196668,-1.45311,0.0416889,-0.0307632,-0.027,0.0506439,-0.0397182,-0.32025,0.0296227,1044,746,3.54327,5.07032,7.47419,4.40996,-1.64723,-0.277625
-5.75345,-1.8951,0.544661,0.712214,-0.21316,-1.64303,0.0349572,-0.0290042,-0.0290904,0.0462086,-0.0402557,-0.369053,0.0310488,1051,746,3.10862,5.6086,7.91106,4.76195,-1.4987,-0.465271
-5.05752,-1.88313,0.54945,0.7121,-0.21947,-1.87489,0.0267902,-0.026306,-0.030103,0.0403792,-0.039895,-0.424033,0.0308365,1058,746,2.50338,6.09864,8.29664,5.10163,-1.3939,-0.670944
-4.36036,-1.8712,0.551263,0.703545,-0.218904,-2.11597,0.0176147,-0.0227517,-0.0296104,0.0332663,-0.0384033,-0.486255,0.0305981,1065,746,1.7831,6.53908,8.62137,5.39938,-1.27015,-0.86348
-3.66136,-1.85829,0.547885,0.677706,-0.217404,-2.32568,0.00815425,-0.0185694,-0.0273542,0.0252356,-0.0356508,-0.558205,0.0318414,1072,746,0.963985,6.9071,8.75127,5.62685,-1.1183,-1.05492
-2.96303,-1.84659,0.548996,0.636135,-0.227418,-2.51997,-0.000232437,-0.0142888,-0.0229381,0.0167301,-0.0312513,-0.636741,0.0331704,1079,746,0.026873,7.33713,8.68362,5.96988,-0.977029,-1.23902
-2.26512,-1.83583,0.553597,0.58403,-0.241465,-2.6865,-0.00703829,-0.0105324,-0.0171415,0.00844497,-0.0260157,-0.734614,0.0347604,1086,746,-0.94703,7.77598,8.46118,6.28109,-0.842313,-1.41752
-1.56411,-1.82383,0.548194,0.524167,-0.228958,-2.79461,-0.0118655,-0.00762427,-0.0104977,0.000964894,-0.0204547,-0.88506,0.0373668,1093,746,-1.86085,7.87928,8.13327,6.17797,-0.66062,-1.5809
-0.860891,-1.81016,0.536518,0.46647,-0.207418,-2.82906,-0.0130846,-0.00653237,-0.00436165,-0.00435349,-0.0152634,-1.10751,0.0420212,1100,746,-2.56855,7.74985,7.76805,5.82987,-0.446184,-1.75274
-0.160288,-1.79906,0.536681,0.409324,-0.196777,-2.81124,-0.0139525,-0.00533416,0.000469587,-0.00530865,-0.013978,1.51652,0.0457181,1107,746,-3.1321,7.59774,7.30342,5.52641,-0.271558,-1.91896
0.533113,-1.79214,0.565919,0.348711,-0.193916,-2.73029,-0.0156193,-0.00338351,0.00509073,-0.0015425,-0.0174603,1.22379,0.0431979,1114,746,-3.56264,7.36803,6.62042,5.18162,-0.204667,-2.11548
1.22415,-1.78733,0.60553,0.291624,-0.207724,-2.59098,-0.0169829,-0.000817531,0.0103518,0.00423329,-0.0220337,1.11686,0.0415387,1121,746,-3.79767,7.16237,5.86985,4.9232,-0.171812,-2.31023
1.91847,-1.77932,0.6347,0.223913,-0.20661,-2.41507,-0.0157534,0.00134838,0.0168846,0.0117239,-0.0261289,1.01979,0.0392165,1128,746,-4.04428,6.82035,5.02147,4.33318,-0.0892759,-2.52763
2.61376,-1.77184,0.661786,0.164557,-0.204655,-2.19476,-0.0111459,0.00214742,0.0234828,0.0199061,-0.0289046,0.923313,0.0386543,1135,746,-4.08624,6.37875,4.22599,3.67153,0.00855945,-2.72565
3.31092,-1.76428,0.683473,0.114621,-0.195494,-1.97263,-0.00287234,0.000313454,0.0282618,0.0270272,-0.0295861,0.813549,0.0392556,1142,746,-4.02577,5.84361,3.55917,2.97102,0.134944,-2.90325
4.00887,-1.75738,0.703844,0.0713063,-0.182915,-1.72211,0.00548608,-0.00223077,0.0304871,0.0323579,-0.0291026,0.722453,0.036837,1149,746,-3.8192,5.23065,2.94525,2.18648,0.273625,-3.06202
4.7072,-1.75072,0.724519,0.0346173,-0.17086,-1.48109,0.0128289,-0.00434245,0.0309288,0.0363416,-0.0278552,0.65001,0.0328701,1156,746,-3.56507,4.63998,2.42203,1.43114,0.418495,-3.21651
5.40375,-1.74505,0.753362,0.00590693,-0.16703,-1.26414,0.0186681,-0.00589111,0.0299338,0.0387431,-0.0259661,0.590753,0.0285009,1163,746,-3.28693,4.17903,1.98711,0.794442,0.538487,-3.38307
6.09892,-1.73991,0.788882,-0.0155961,-0.162419,-1.0587,0.0227703,-0.00676403,0.0280224,0.0396784,-0.0236722,0.542901,0.0285263,1170,746,-2.96267,3.73163,1.62531,0.158354,0.639621,-3.56484
6.79575,-1.73194,0.820412,-0.0231529,-0.154724,-0.870301,0.0252417,-0.00701917,0.0256056,0.0393741,-0.0211515,0.50432,0.0268478,1177,746,-2.54198,3.30061,1.45511,-0.529747,0.765294,-3.78745
7.4983,-1.72199,0.83303,-0.0199746,-0.147169,-0.702955,0.026366,-0.0068138,0.0229342,0.0380816,-0.0185294,0.472279,0.0251847,1184,746,-2.06683,2.88617,1.50527,-1.11358,0.97344,-3.97467
8.20076,-1.71302,0.847589,-0.0149796,-0.140631,-0.555574,0.0263646,-0.0062267,0.0202866,0.03609,-0.0159521,0.447032,0.0230382,1191,746,-1.62401,2.54249,1.59896,-1.65652,1.18108,-4.14925
8.90202,-1.70446,0.868269,-0.00467679,-0.130016,-0.440365,0.0254471,-0.00544384,0.0177153,0.0335047,-0.0135015,0.426871,0.0199878,1198,746,-1.21503,2.22128,1.76886,-2.19295,1.37216,-4.33935
9.60534,-1.69444,0.883561,0.00946341,-0.119266,-0.355329,0.0237953,-0.00447806,0.0152644,0.0304637,-0.0111464,0.411868,0.0179324,1205,746,-0.84832,1.91818,2.04269,-2.63921,1.59267,-4.53712
10.3094,-1.68517,0.898033,0.0246464,-0.110786,-0.285428,0.021669,-0.00358342,0.0130721,0.027217,-0.00913143,0.401375,0.016111,1212,746,-0.510881,1.68474,2.35502,-3.0305,1.82362,-4.71591
11.0128,-1.67711,0.915951,0.0362541,-0.103731,-0.224704,0.0193004,-0.00283266,0.0111344,0.0239323,-0.00746464,0.394228,0.0146344,1219,746,-0.232388,1.48639,2.6351,-3.38106,2.04807,-4.88355
11.7106,-1.67284,0.955295,0.0423019,-0.0964088,-0.193272,0.016858,-0.00224566,0.00942901,0.0207279,-0.0061156,0.389464,0.0130513,1226,746,-0.0901085,1.36463,2.81027,-3.70647,2.1942,-5.05927
12.414,-1.66464,0.976993,0.0479495,-0.088799,-0.169348,0.0144757,-0.00178895,0.00793353,0.0177046,-0.00501776,0.386512,0.011258,1233,746,0.0277708,1.24318,3.06853,-4.01726,2.41912,-5.24361
13.1193,-1.655,0.994266,0.0544569,-0.0809808,-0.152941,0.0121951,-0.00142563,0.00662277,0.0148843,-0.00411485,0.385718,0.0106053,1240,746,0.133327,1.12746,3.36929,-4.31939,2.6698,-5.43907
13.8321,-1.6409,0.987714,0.0637613,-0.0759538,-0.14083,0.0100246,-0.00114683,0.00546801,0.0122555,-0.00337772,0.387375,0.0106788,1247,746,0.255542,1.0461,3.80669,-4.57742,3.02398,-5.62962
14.5445,-1.62646,0.984435,0.0707365,-0.0721218,-0.129658,0.0080689,-0.000939545,0.004472,0.00991186,-0.00278251,0.390904,0.0105592,1254,746,0.352619,0.986761,4.21603,-4.84864,3.37325,-5.83909
15.2571,-1.61238,0.9828,0.0749475,-0.0691875,-0.117659,0.00641175,-0.00079143,0.00363328,0.00792604,-0.00230572,0.39489,0.00997745,1261,746,0.425372,0.935077,4.59761,-5.11198,3.72362,-6.04764
15.9707,-1.59886,0.979452,0.0770914,-0.0677271,-0.104791,0.00504323,-0.00068027,0.00292274,0.00627196,-0.001909,0.397971,0.00924927,1268,746,0.481048,0.899502,4.97144,-5.3463,4.08818,-6.23735
16.6833,-1.58726,0.981104,0.0792738,-0.0655662,-0.0981137,0.00392278,-0.000591295,0.00232093,0.00490317,-0.00157168,0.399677,0.0086734,1275,746,0.519251,0.864639,5.33871,-5.55183,4.43984,-6.40774
17.3944,-1.57812,0.989573,0.0816708,-0.0634959,-0.0952331,0.00296665,-0.000517271,0.00182658,0.00374874,-0.00129936,0.404553,0.00865497,1282,746,0.548664,0.839313,5.69143,-5.72723,4.77117,-6.55538
18.1059,-1.56839,0.998442,0.0829613,-0.0611318,-0.095734,0.00211651,-0.00045691,0.00141781,0.00274443,-0.00108483,0.416918,0.0089703,1289,746,0.557238,0.819746,6.04211,-5.91378,5.10898,-6.71573
18.8219,-1.55547,0.994571,0.0834218,-0.0600476,-0.0955326,0.00135141,-0.000406227,0.00107593,0.00186182,-0.000916635,0.442948,0.0093145,1296,746,0.560212,0.809425,6.44317,-6.0998,5.50637,-6.88929
19.5426,-1.53957,0.977625,0.0834448,-0.0599938,-0.0933458,0.000685726,-0.00036356,0.000795421,0.00111394,-0.000791778,0.493858,0.00940364,1303,746,0.565131,0.805356,6.89868,-6.28681,5.96459,-7.07045
20.2629,-1.52346,0.963913,0.0838624,-0.0593006,-0.0918908,0.000128869,-0.000329225,0.000568919,0.000513118,-0.000713474,0.594025,0.00948457,1310,746,0.571474,0.801596,7.3542,-6.50057,6.41805,-7.26822
20.9806,-1.50873,0.960876,0.0837789,-0.0588642,-0.0900461,-0.000334049,-0.000301712,0.000389951,7.24054e-05,-0.000708167,0.806118,0.00940867,1317,746,0.57415,0.804168,7.76934,-6.73076,6.83663,-7.47973
21.6969,-1.49445,0.964675,0.0826451,-0.0577305,-0.0911632,-0.00073185,-0.000280569,0.000243074,-0.000174549,-0.00083787,1.15951,0.00945359,1324,746,0.557547,0.804,8.15689,-6.97818,7.23589,-7.70874
22.415,-1.48035,0.964088,0.0804916,-0.0561029,-0.0960005,-0.00107519,-0.000270139,0.000120251,-0.000252561,-0.00109277,1.42565,0.0099422,1331,746,0.519807,0.795502,8.56174,-7.19138,7.66016,-7.91628
23.1346,-1.46855,0.960168,0.0786545,-0.0544559,-0.103307,-0.00134399,-0.000269432,1.75649e-05,-0.000269145,-0.00134428,1.55446,0.00946403,1338,746,0.477823,0.77875,8.99151,-7.32741,8.10416,-8.06405
23.8533,-1.45828,0.961045,0.077499,-0.0537181,-0.107697,-0.00155285,-0.000274744,-7.18669e-05,-0.000270716,-0.00155687,-1.5148,0.0088687,1345,746,0.451484,0.766086,9.41397,-7.44836,8.5363,-8.19961
24.5767,-1.4442,0.949131,0.0771671,-0.0534766,-0.112309,-0.00172914,-0.000277045,-0.00014652,-0.000262408,-0.00174377,-1.47123,0.00821929,1352,746,0.432489,0.765545,9.90508,-7.59548,9.02877,-8.36028
25.3053,-1.42408,0.923712,0.0765756,-0.0534894,-0.11382,-0.00188,-0.000277647,-0.000208727,-0.000250904,-0.00190674,-1.44337,0.00853466,1359,746,0.420236,0.771405,10.4555,-7.82323,9.58568,-8.58814
26.0343,-1.40334,0.899389,0.0749043,-0.053965,-0.113102,-0.00200455,-0.000275999,-0.000262545,-0.000237001,-0.00204355,-1.42334,0.00934476,1366,746,0.404444,0.778746,10.9971,-8.06807,10.1466,-8.83213
26.7641,-1.38364,0.874386,0.0724713,-0.0546914,-0.111002,-0.00210162,-0.000275095,-0.000307744,-0.000224639,-0.00215207,-1.40829,0.00973821,1373,746,0.385669,0.783892,11.5399,-8.28692,10.7175,-9.05179
27.4989,-1.36436,0.835526,0.0695904,-0.0557358,-0.10618,-0.00217081,-0.000272695,-0.000347607,-0.00021104,-0.00223246,-1.39525,0.00952226,1380,746,0.371168,0.784343,12.1387,-8.44233,11.3508,-9.20816
28.2342,-1.34554,0.797236,0.0677902,-0.0554369,-0.105719,-0.00222315,-0.000267334,-0.000392915,-0.000191351,-0.00229913,-1.37977,0.00872823,1387,746,0.35331,0.778723,12.7572,-8.5937,11.9896,-9.35685
28.9655,-1.32824,0.773971,0.0665222,-0.0543447,-0.107739,-0.00227736,-0.000252616,-0.000448011,-0.000157914,-0.00237206,-1.36248,0.00834809,1394,746,0.332646,0.76998,13.3308,-8.77632,12.5763,-9.53375
29.6946,-1.31132,0.759583,0.0653634,-0.0532303,-0.110034,-0.00233565,-0.00023112,-0.000504689,-0.00011635,-0.00245043,-1.34719,0.0089477,1401,746,0.312199,0.758476,13.8785,-8.98252,13.1358,-9.73761
30.4256,-1.29379,0.74135,0.0639018,-0.0529228,-0.108433,-0.00238535,-0.000209814,-0.000553775,-7.69648e-05,-0.0025182,-1.33535,0.00919573,1408,746,0.30128,0.74735,14.4439,-9.18447,13.7187,-9.93774
31.16,-1.27451,0.715099,0.0618863,-0.0533852,-0.105391,-0.00240636,-0.000189303,-0.00059215,-4.10586e-05,-0.0025546,-1.32549,0.00947228,1415,746,0.28988,0.742893,15.0434,-9.38621,14.3423,-10.1407
31.8904,-1.25819,0.702929,0.0598354,-0.0542677,-0.10062,-0.00241238,-0.000169805,-0.000625302,-7.23556e-06,-0.00257495,-1.31644,0.00857084,1422,746,0.28376,0.746499,15.5923,-9.5898,14.9166,-10.3394
32.6224,-1.24218,0.687722,0.0581722,-0.0540309,-0.0992482,-0.00242147,-0.000148669,-0.000659818,2.89952e-05,-0.00259914,-1.30777,0.00869449,1429,746,0.270343,0.744454,16.1672,-9.77829,15.5108,-10.5195
33.3587,-1.22401,0.661841,0.0568173,-0.0543157,-0.0962864,-0.0024351,-0.000128114,-0.000698541,6.69131e-05,-0.00263013,-1.29854,0.00816115,1436,746,0.26526,0.740553,16.7958,-9.96124,16.1563,-10.6999
34.096,-1.20576,0.635077,0.0551548,-0.054777,-0.0928005,-0.00244024,-0.000111961,-0.000732317,9.92211e-05,-0.00265142,-1.29004,0.00831804,1443,746,0.259075,0.736071,17.4325,-10.1398,16.8134,-10.8781
34.8325,-1.18666,0.613198,0.0534366,-0.0562318,-0.088025,-0.00240529,-0.000102067,-0.000745526,0.000118188,-0.00262554,-1.28353,0.00798741,1450,746,0.256987,0.740493,18.0573,-10.3477,17.4597,-11.0916
35.5697,-1.16721,0.591144,0.0514392,-0.0571705,-0.0844702,-0.00232901,-9.71562e-05,-0.000737789,0.000124686,-0.00255085,-1.27871,0.00808872,1457,746,0.248192,0.74494,18.6889,-10.5667,18.115,-11.3107
36.3116,-1.14705,0.557505,0.0498188,-0.0574958,-0.0837864,-0.00223987,-9.02541e-05,-0.000720916,0.00012913,-0.00245925,-1.27539,0.00864407,1464,746,0.233778,0.739856,19.3803,-10.7455,18.8245,-11.4978
37.0567,-1.12599,0.516635,0.0481491,-0.0571605,-0.0829277,-0.00216511,-8.32903e-05,-0.000705524,0.00013328,-0.00238168,-1.27296,0.00906637,1471,746,0.219145,0.732075,20.1081,-10.9246,19.5712,-11.674
37.8023,-1.10574,0.476407,0.0465979,-0.0566501,-0.0824271,-0.00209861,-7.74101e-05,-0.000692409,0.000137038,-0.00231306,-1.27045,0.00940987,1478,746,0.204441,0.724684,20.8425,-11.0918,20.3229,-11.8358
38.5451,-1.08708,0.446582,0.0447189,-0.0570021,-0.0793386,-0.00202571,-7.2653e-05,-0.000675724,0.000138342,-0.0022367,-1.26814,0.0098449,1485,746,0.195426,0.720606,21.5384,-11.2638,21.0408,-12.0063
39.2851,-1.07051,0.426908,0.0424931,-0.0590712,-0.0734799,-0.00194585,-6.63813e-05,-0.000650475,0.000136783,-0.00214902,-1.26806,0.00983505,1492,746,0.192942,0.731355,22.1964,-11.4247,21.7255,-12.1745
40.0299,-1.05019,0.395975,0.0410422,-0.0600442,-0.0698659,-0.00187038,-6.33579e-05,-0.000621028,0.000129493,-0.00206323,-1.2697,0.0095599,1499,746,0.19022,0.734713,22.9183,-11.6211,22.4649,-12.3725
40.7775,-1.02825,0.359188,0.0405374,-0.0591539,-0.0702342,-0.00180341,-5.92347e-05,-0.000596739,0.000125387,-0.00198803,-1.27075,0.00900886,1506,746,0.182678,0.731173,23.6838,-11.8405,23.2364,-12.5788
41.5218,-1.00918,0.333898,0.0404278,-0.0578243,-0.0727967,-0.00175154,-4.91221e-05,-0.000581048,0.000130287,-0.00193095,-1.27131,0.00842028,1513,746,0.171581,0.721555,24.4154,-12.0419,23.9691,-12.7728
42.2644,-0.992802,0.315124,0.0390381,-0.0576916,-0.0712538,-0.00172828,-3.48741e-05,-0.000572541,0.000140533,-0.00190369,-1.27351,0.00802939,1520,746,0.162336,0.715858,25.1131,-12.211,24.6825,-12.9384
43.0068,-0.977578,0.298985,0.0363879,-0.0588312,-0.065651,-0.00170732,-1.56571e-05,-0.000565152,0.000155776,-0.00187875,-1.27628,0.00761749,1527,746,0.155111,0.719951,25.7931,-12.3671,25.393,-13.0909
43.7562,-0.956143,0.265699,0.032379,-0.0597897,-0.0573192,-0.00166882,6.37099e-06,-0.000550386,0.000171019,-0.00183346,-1.28012,0.007643,1534,746,0.144174,0.714775,26.5378,-12.5837,26.183,-13.2984
44.5071,-0.931991,0.230894,0.0313404,-0.059449,-0.0596826,-0.00161913,2.38302e-05,-0.000526768,0.000178216,-0.00177352,-1.2857,0.00812139,1541,746,0.125681,0.701572,27.3331,-12.8236,26.9888,-13.5531
45.2569,-0.908433,0.201493,0.0317964,-0.0587978,-0.0660051,-0.00157574,4.50969e-05,-0.000505089,0.00018961,-0.00172025,-1.29213,0.00900436,1548,746,0.107976,0.690656,28.1313,-13.065,27.781,-13.8164
