 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.5113,0.604446,0.788617,-0.0486436,-0.014693,-0.0548718,0.00152266,-0.000650769,-0.000271728,0.00155611,-0.000684227,-0.122511,0.00849139,932,718,-0.61523,0.23278,-2.49819,3.21285,-2.08783,2.92837
-16.8253,0.613641,0.802849,-0.0477144,-0.015374,-0.0583151,0.00158034,-0.000674022,-0.000334787,0.001629,-0.00072269,-0.144357,0.00835952,939,718,-0.613875,0.248193,-2.5417,3.03426,-2.14511,2.73743
-16.1357,0.625131,0.803104,-0.0462827,-0.0153718,-0.0648293,0.00164614,-0.000706917,-0.000408465,0.00171503,-0.000775805,-0.167079,0.00883158,946,718,-0.614793,0.264786,-2.51326,2.86407,-2.14026,2.55745
-15.4418,0.639516,0.786873,-0.0457079,-0.0151466,-0.0695254,0.00170163,-0.000753561,-0.000481539,0.0017927,-0.000844628,-0.186909,0.00871854,953,718,-0.620429,0.276292,-2.42418,2.69602,-2.0632,2.38657
-14.744,0.657414,0.756194,-0.0451902,-0.014823,-0.0748805,0.00175177,-0.000812199,-0.000559596,0.00186858,-0.000929011,-0.205789,0.00887594,960,718,-0.628335,0.289631,-2.27014,2.51492,-1.92144,2.20378
-14.045,0.674991,0.72293,-0.0445242,-0.0140958,-0.0825405,0.00180317,-0.000879229,-0.00064843,0.00195169,-0.00102775,-0.225169,0.0083932,967,718,-0.640378,0.302312,-2.094,2.35337,-1.76248,2.03869
-13.3517,0.688375,0.716207,-0.0433774,-0.0134688,-0.092301,0.00183845,-0.000950449,-0.000751889,0.00202825,-0.00114024,-0.247257,0.00828349,974,718,-0.652594,0.31144,-2.00692,2.18333,-1.70053,1.8508
-12.6572,0.702947,0.706694,-0.0419964,-0.0132077,-0.10068,0.00182467,-0.00102196,-0.000863623,0.00206619,-0.00126348,-0.272691,0.00867777,981,718,-0.659289,0.319166,-1.90112,2.00422,-1.6199,1.65067
-11.962,0.717748,0.696127,-0.0401842,-0.0133254,-0.111599,0.00174793,-0.00108918,-0.000983366,0.00205544,-0.00139669,-0.30308,0.00949799,988,718,-0.667805,0.336757,-1.77595,1.8335,-1.52775,1.45074
-11.264,0.733952,0.6761,-0.0375243,-0.0143167,-0.120352,0.00161848,-0.0011478,-0.00112069,0.00201551,-0.00154484,-0.340479,0.00965032,995,718,-0.662675,0.364257,-1.60134,1.67245,-1.39101,1.26151
-10.5665,0.748792,0.660084,-0.0354972,-0.0148785,-0.131137,0.0014444,-0.00119846,-0.00126868,0.00195483,-0.00170889,-0.382516,0.00969483,1002,718,-0.669223,0.392686,-1.43913,1.5219,-1.26302,1.08419
-9.87013,0.762443,0.651113,-0.0350926,-0.015567,-0.139633,0.00122777,-0.00124198,-0.00141808,0.00187328,-0.0018875,-0.427173,0.00962876,1009,718,-0.686848,0.41624,-1.31733,1.36522,-1.15544,0.902728
-9.1754,0.775477,0.650976,-0.0348584,-0.0169714,-0.146836,0.000959985,-0.00127527,-0.0015759,0.00177434,-0.00208962,-0.476961,0.00964181,1016,718,-0.703024,0.442181,-1.22651,1.19235,-1.07492,0.698196
-8.48014,0.788694,0.650656,-0.0345469,-0.0181442,-0.156965,0.00063892,-0.00129262,-0.00174632,0.00166873,-0.00232243,-0.532814,0.0097618,1023,718,-0.725814,0.471249,-1.12286,1.02103,-0.986236,0.491201
-7.78398,0.802866,0.648865,-0.034728,-0.0190964,-0.168829,0.000268734,-0.00129719,-0.00192485,0.00156377,-0.00259222,-0.592236,0.00967841,1030,718,-0.758089,0.498242,-1.00837,0.84157,-0.883998,0.271392
-7.08467,0.817679,0.636241,-0.0356447,-0.0200806,-0.179913,-0.000152072,-0.00128845,-0.00209615,0.00145153,-0.00289205,-0.653046,0.00939621,1037,718,-0.796216,0.53238,-0.853402,0.684063,-0.732111,0.0834032
-6.3833,0.834419,0.61772,-0.0368903,-0.0222196,-0.186874,-0.000631027,-0.00126182,-0.00223978,0.00131545,-0.00320831,-0.71545,0.00922851,1044,718,-0.827366,0.574256,-0.676623,0.510905,-0.548999,-0.119039
-5.68304,0.850515,0.605847,-0.0376464,-0.0248838,-0.193928,-0.0011655,-0.00121409,-0.00235177,0.0011621,-0.00354169,-0.780233,0.00959714,1051,718,-0.853834,0.622518,-0.513507,0.328905,-0.384472,-0.335038
-4.9849,0.864677,0.604357,-0.0384013,-0.0255188,-0.206942,-0.00172689,-0.00114408,-0.00243037,0.0010123,-0.00388327,-0.845064,0.00962272,1058,718,-0.895921,0.654255,-0.37609,0.143933,-0.253668,-0.553672
-4.28567,0.878895,0.600513,-0.0396454,-0.025206,-0.221187,-0.00229527,-0.00105614,-0.00245466,0.000855935,-0.00420734,-0.909018,0.00962815,1065,718,-0.94662,0.679261,-0.225548,-0.0395337,-0.106262,-0.763272
-3.58588,0.891122,0.596165,-0.0416875,-0.0249724,-0.230004,-0.0028719,-0.000957422,-0.00240464,0.000673504,-0.00450283,-0.974823,0.00959986,1072,718,-0.991986,0.701143,-0.0824099,-0.197393,0.0495628,-0.929893
-2.88678,0.903511,0.596608,-0.044241,-0.0254558,-0.235655,-0.00343425,-0.000854842,-0.00227337,0.00046918,-0.00475827,-1.04342,0.00962462,1079,718,-1.03425,0.714251,0.0402575,-0.36711,0.194359,-1.11884
-2.19075,0.914132,0.610933,-0.0469469,-0.0264636,-0.238171,-0.00394259,-0.000757163,-0.00206906,0.000261205,-0.00496096,-1.11342,0.0100843,1086,718,-1.07002,0.729101,0.109793,-0.561035,0.291871,-1.32815
-1.49529,0.924903,0.629316,-0.0503933,-0.0275918,-0.241853,-0.00436576,-0.000672422,-0.00179559,5.66295e-05,-0.00509482,-1.18511,0.0099769,1093,718,-1.11624,0.751606,0.164876,-0.774555,0.38114,-1.55652
-0.798647,0.935492,0.644869,-0.0545239,-0.0267794,-0.247326,-0.00467802,-0.00060673,-0.00145951,-0.000137577,-0.00514717,-1.25978,0.0101086,1100,718,-1.17461,0.760378,0.233544,-0.990659,0.488733,-1.76914
-0.10189,0.945563,0.661707,-0.0595321,-0.0262033,-0.24835,-0.00485801,-0.000562178,-0.00108717,-0.000302715,-0.00511747,-1.33652,0.0104717,1107,718,-1.23017,0.760161,0.289913,-1.20538,0.598525,-1.97598
0.595795,0.955877,0.676813,-0.0641628,-0.0256315,-0.246654,-0.00487945,-0.000541538,-0.000711184,-0.000427918,-0.00499307,-1.41237,0.0105619,1114,718,-1.27466,0.742578,0.361147,-1.41084,0.722625,-2.18012
1.29352,0.964904,0.693364,-0.0678324,-0.0259702,-0.237816,-0.00473358,-0.00054522,-0.00035366,-0.000515567,-0.00476323,-1.48715,0.0108226,1121,718,-1.29054,0.725333,0.434752,-1.60646,0.847924,-2.36362
1.99119,0.972307,0.711625,-0.071177,-0.0259943,-0.227054,-0.004461,-0.000574757,-2.16416e-05,-0.000574636,-0.00446113,-1.56523,0.011253,1128,718,-1.298,0.704375,0.5095,-1.78617,0.973222,-2.52074
2.68753,0.978836,0.736597,-0.0742789,-0.0254244,-0.218838,-0.00410263,-0.000623995,0.000274991,-0.000602391,-0.00412423,1.49239,0.0116079,1135,718,-1.30958,0.676797,0.571135,-1.97012,1.07943,-2.68707
3.38318,0.985091,0.765792,-0.0771206,-0.0249606,-0.209478,-0.00366798,-0.000682547,0.000515762,-0.000595956,-0.00375458,1.40446,0.0121187,1142,718,-1.31525,0.64712,0.625225,-2.16559,1.17651,-2.8646
4.08127,0.993037,0.787851,-0.0793213,-0.0233603,-0.200182,-0.00316939,-0.000742642,0.000687966,-0.000561178,-0.00335086,1.3129,0.0121814,1149,718,-1.31477,0.602945,0.722508,-2.37385,1.30973,-3.04669
4.77902,1.00147,0.812969,-0.0807886,-0.0214809,-0.190506,-0.00264137,-0.00079142,0.000796495,-0.000495746,-0.00293704,1.21534,0.0115177,1156,718,-1.30582,0.555676,0.822948,-2.60797,1.43876,-3.25066
5.47604,1.0097,0.842492,-0.0823162,-0.0199601,-0.18109,-0.00214461,-0.000822872,0.000853981,-0.000403911,-0.00256357,1.1147,0.0110244,1163,718,-1.29787,0.516711,0.913412,-2.85522,1.55802,-3.46776
6.17377,1.01933,0.871349,-0.0836782,-0.0200268,-0.170898,-0.00172143,-0.000829534,0.000873932,-0.000294346,-0.00225662,1.02132,0.0107657,1170,718,-1.28545,0.498791,1.01543,-3.11976,1.6881,-3.71007
6.87302,1.0283,0.89613,-0.0854073,-0.0212986,-0.158608,-0.00135759,-0.000809117,0.000864348,-0.000176545,-0.00199017,0.939014,0.0106987,1177,718,-1.27048,0.50318,1.1344,-3.36015,1.84125,-3.92175
7.57315,1.03663,0.919264,-0.087465,-0.0225821,-0.145184,-0.00103887,-0.000766025,0.000832884,-5.84628e-05,-0.00174643,0.866573,0.010734,1184,718,-1.25524,0.500456,1.26287,-3.57763,2.00804,-4.11325
8.27339,1.04399,0.943574,-0.0892992,-0.0231643,-0.13056,-0.000766764,-0.000706908,0.000796271,5.99974e-05,-0.00153367,0.804182,0.0104607,1191,718,-1.23427,0.480662,1.3954,-3.78198,2.17727,-4.28961
8.97687,1.05432,0.9584,-0.0901166,-0.0222605,-0.119362,-0.000542693,-0.000638217,0.000758658,0.000169705,-0.00135062,0.753962,0.0099281,1198,718,-1.21268,0.445885,1.5887,-4.00818,2.39268,-4.48671
9.68124,1.06512,0.971954,-0.0901581,-0.0204999,-0.112094,-0.000368034,-0.000568244,0.000721627,0.000260398,-0.00119668,0.716477,0.00938567,1205,718,-1.19423,0.404363,1.80748,-4.23262,2.6209,-4.6875
10.3869,1.0773,0.982894,-0.0896452,-0.0187151,-0.110333,-0.00023271,-0.000501061,0.000680987,0.000327194,-0.00106096,0.688129,0.00918747,1212,718,-1.18544,0.37434,2.05621,-4.4632,2.86768,-4.90483
11.0901,1.08717,1.00425,-0.0895464,-0.0183834,-0.106904,-0.000137143,-0.00044095,0.000636044,0.000364886,-0.000942978,0.668181,0.0093955,1219,718,-1.17558,0.35739,2.26456,-4.67968,3.08017,-5.11752
11.7956,1.0982,1.01927,-0.089983,-0.0179013,-0.101352,-7.03624e-05,-0.000388339,0.000589099,0.000380825,-0.000839527,0.653596,0.00925261,1226,718,-1.16506,0.33871,2.49838,-4.90297,3.32565,-5.32704
12.504,1.11052,1.02614,-0.0901466,-0.0182247,-0.0920877,-6.01286e-06,-0.000342638,0.000537118,0.000388546,-0.000737198,0.633563,0.00889514,1233,718,-1.14103,0.327535,2.77166,-5.125,3.61136,-5.52914
13.2152,1.12407,1.02516,-0.0899599,-0.0188897,-0.0825807,5.30256e-05,-0.000298835,0.000478132,0.000386567,-0.000632376,0.609109,0.0085281,1240,718,-1.11252,0.322121,3.08749,-5.33881,3.93615,-5.72319
13.9252,1.13606,1.03015,-0.0896059,-0.0189541,-0.0771995,8.80976e-05,-0.000259018,0.000410794,0.000360493,-0.000531413,0.585526,0.00837757,1247,718,-1.09406,0.316587,3.39287,-5.54033,4.24447,-5.9097
14.633,1.14627,1.04435,-0.0898333,-0.0181036,-0.0739291,9.47207e-05,-0.000222553,0.000343062,0.000314048,-0.000441881,0.568833,0.00853915,1254,718,-1.08753,0.302345,3.66521,-5.7443,4.52342,-6.09734
15.3415,1.15655,1.05815,-0.0901296,-0.0168888,-0.0725594,8.73144e-05,-0.000193933,0.000285196,0.000264671,-0.00037129,0.556351,0.00844611,1261,718,-1.0871,0.283724,3.94803,-5.94291,4.81171,-6.2843
16.053,1.16756,1.06349,-0.0900763,-0.0169899,-0.0679897,8.65611e-05,-0.000169141,0.000239324,0.000230043,-0.000312623,0.540076,0.00814699,1268,718,-1.07364,0.283047,4.27264,-6.12543,5.14121,-6.45096
16.7668,1.17947,1.06281,-0.0896427,-0.0180953,-0.0625624,9.43862e-05,-0.000145775,0.00019935,0.000207028,-0.000258417,0.514322,0.00789725,1275,718,-1.05351,0.293357,4.63225,-6.29493,5.50257,-6.61049
17.4829,1.19486,1.05708,-0.0891079,-0.0191891,-0.0571651,0.000104742,-0.000122686,0.000162611,0.000189455,-0.000207399,0.480269,0.00799494,1282,718,-1.0322,0.295158,5.02261,-6.50494,5.8934,-6.81889
18.2001,1.21282,1.05013,-0.0889126,-0.0190572,-0.0531274,0.000119328,-0.000101884,0.00013418,0.000182613,-0.000165169,0.440703,0.00770679,1289,718,-1.0183,0.273637,5.4251,-6.75714,6.29819,-7.07331
18.9167,1.23035,1.04738,-0.0888191,-0.0187076,-0.0497133,0.000131371,-8.63782e-05,0.000107359,0.0001754,-0.000130408,0.389194,0.00729766,1296,718,-1.00719,0.248739,5.8183,-7.01562,6.69406,-7.33548
19.6359,1.24611,1.03709,-0.0890869,-0.0187941,-0.0467442,0.000133897,-7.888e-05,8.17603e-05,0.000161684,-0.000106668,0.327621,0.00716956,1303,718,-1.00083,0.240625,6.24458,-7.21349,7.12637,-7.53096
20.3554,1.25973,1.02784,-0.0895696,-0.0190149,-0.0432444,0.00012724,-8.04585e-05,5.92301e-05,0.000142944,-9.6162e-05,0.259165,0.00702248,1310,718,-0.99505,0.244019,6.67067,-7.3828,7.56129,-7.68711
21.0764,1.2733,1.01567,-0.0897942,-0.0191371,-0.0405136,0.000122438,-9.25345e-05,4.29806e-05,0.000130713,-0.000100809,0.190198,0.00694716,1317,718,-0.988969,0.248019,7.11943,-7.53823,8.01549,-7.82985
21.7961,1.28808,1.00998,-0.0898959,-0.0192564,-0.03761,0.000128475,-0.000111594,3.8525e-05,0.000134506,-0.000117625,0.155282,0.00690802,1324,718,-0.980976,0.242673,7.55253,-7.73527,8.45271,-8.02271
22.5143,1.30358,1.0113,-0.0901412,-0.0194471,-0.0350976,0.000134645,-0.000134786,4.09974e-05,0.000140745,-0.000140886,0.14771,0.00677287,1331,718,-0.97532,0.229686,7.96547,-7.96387,8.87065,-8.25765
23.235,1.32097,1.00684,-0.0898793,-0.019328,-0.0338597,0.000131207,-0.000160633,4.15311e-05,0.000137002,-0.000166428,0.138642,0.00677086,1338,718,-0.9686,0.21687,8.41613,-8.20729,9.32017,-8.50623
23.9617,1.34043,0.98498,-0.0888244,-0.0190013,-0.0350166,0.000117655,-0.000188276,4.0673e-05,0.00012297,-0.000193591,0.129941,0.0075579,1345,718,-0.961496,0.213608,8.95431,-8.425,9.84715,-8.72526
24.6933,1.35897,0.949388,-0.0886251,-0.0201721,-0.0320722,0.00011043,-0.000216701,4.50583e-05,0.000116523,-0.000222794,0.134404,0.0076089,1352,718,-0.949868,0.225531,9.54181,-8.56942,10.4355,-8.86936
25.4234,1.37537,0.920617,-0.0884867,-0.0204669,-0.0316053,0.00011422,-0.000239879,5.29878e-05,0.000121979,-0.000247639,0.145399,0.00803106,1359,718,-0.946613,0.231781,10.1106,-8.7003,11.0038,-8.99796
26.155,1.39421,0.889631,-0.0891501,-0.0204372,-0.0290375,0.00010909,-0.000250345,5.79712e-05,0.000118208,-0.000259463,0.156016,0.00813554,1366,718,-0.944826,0.228429,10.6877,-8.87583,11.5901,-9.16563
26.8842,1.41547,0.869255,-0.0889239,-0.020325,-0.0294721,8.72745e-05,-0.000245579,5.90721e-05,9.74473e-05,-0.000255751,0.170536,0.00761243,1373,718,-0.943539,0.228505,11.2435,-9.13485,12.144,-9.42391
27.6152,1.43998,0.845661,-0.0883474,-0.0198688,-0.030036,6.17109e-05,-0.000228969,5.53915e-05,7.19085e-05,-0.000239167,0.182061,0.007169,1380,718,-0.939376,0.223819,11.8258,-9.44659,12.7203,-9.7333
28.3342,1.45201,0.859946,-0.0877025,-0.0196697,-0.031292,3.29026e-05,-0.000205467,4.33285e-05,4.05341e-05,-0.000213099,0.174343,0.00640293,1387,718,-0.936744,0.227322,12.2609,-9.66221,13.1485,-9.94657
29.0608,1.46546,0.852432,-0.0881454,-0.0195053,-0.0304318,-8.78269e-06,-0.000172383,1.82161e-05,-6.77895e-06,-0.000174387,0.109558,0.00637352,1394,718,-0.938132,0.230631,12.7777,-9.82493,13.6712,-10.0991
29.7946,1.48255,0.825267,-0.0887152,-0.0193092,-0.0283142,-5.53589e-05,-0.000133085,-1.328e-05,-5.31525e-05,-0.000135291,-0.164636,0.0065533,1401,718,-0.936812,0.232391,13.38,-9.98444,14.2813,-10.2443
30.5356,1.5056,0.778486,-0.088715,-0.0194039,-0.0268614,-0.000100311,-9.43637e-05,-4.76233e-05,-4.96213e-05,-0.000145054,-0.81658,0.00717929,1408,718,-0.931627,0.225313,14.0773,-10.1655,14.98,-10.4281
31.2711,1.52676,0.751087,-0.0884348,-0.0189969,-0.0290329,-0.000143013,-6.01716e-05,-8.25562e-05,-9.22783e-06,-0.000193957,-1.01791,0.00717209,1415,718,-0.935174,0.213759,14.7105,-10.3776,15.6093,-10.652
32.0061,1.5473,0.727313,-0.0884154,-0.0187994,-0.0312021,-0.0001897,-3.33857e-05,-0.000117441,2.95281e-05,-0.000252614,-1.07899,0.00739801,1422,718,-0.941179,0.20311,15.3342,-10.5881,16.2319,-10.8776
32.7367,1.56426,0.71865,-0.0886329,-0.0184791,-0.0312589,-0.000240098,-1.64856e-05,-0.000155449,6.3189e-05,-0.000319773,-1.09716,0.00763849,1429,718,-0.943163,0.200497,15.9007,-10.8068,16.8011,-11.0924
33.4748,1.58514,0.689576,-0.0889357,-0.0189085,-0.027838,-0.000280786,-1.384e-05,-0.000189329,8.43345e-05,-0.000378961,-1.09243,0.00771389,1436,718,-0.934709,0.20441,16.5548,-11.0255,17.4609,-11.302
34.2143,1.60715,0.658819,-0.0894891,-0.0200522,-0.0227664,-0.000298452,-2.3141e-05,-0.000210524,9.07378e-05,-0.000412331,-1.07494,0.007667,1443,718,-0.922953,0.207529,17.2208,-11.2508,18.136,-11.5264
34.9556,1.6287,0.624856,-0.0895804,-0.0215834,-0.0196443,-0.000290722,-4.10459e-05,-0.000214247,8.20803e-05,-0.000413848,-1.04919,0.00711066,1450,718,-0.912635,0.216767,17.9133,-11.4439,18.8315,-11.7282
35.695,1.64812,0.598302,-0.0895175,-0.0224558,-0.0195362,-0.000281205,-6.36042e-05,-0.000210715,6.47414e-05,-0.000409551,-1.02372,0.00709542,1457,718,-0.910664,0.224101,18.5868,-11.623,19.5047,-11.9169
36.4351,1.66684,0.571738,-0.0897259,-0.0225294,-0.0184716,-0.000277101,-8.89129e-05,-0.000208456,4.57017e-05,-0.000411716,-0.997401,0.00759841,1464,718,-0.908633,0.225477,19.2645,-11.8015,20.1855,-12.0912
37.1784,1.68781,0.538175,-0.0897452,-0.0219489,-0.0183226,-0.000264555,-0.000112863,-0.000205649,3.0481e-05,-0.000407899,-0.962066,0.00798914,1471,718,-0.907982,0.222353,19.9818,-12.0006,20.9034,-12.281
37.9245,1.71112,0.49919,-0.0894459,-0.0221958,-0.0184779,-0.000233804,-0.000129289,-0.000195934,2.1237e-05,-0.00038433,-0.91572,0.0078627,1478,718,-0.904817,0.223734,20.7332,-12.2103,21.652,-12.4947
38.6719,1.73607,0.458585,-0.0892258,-0.0227894,-0.0191303,-0.000190457,-0.000136112,-0.000176309,1.51066e-05,-0.000341675,-0.861856,0.00767182,1485,718,-0.90386,0.229163,21.4995,-12.4402,22.416,-12.7335
39.4169,1.7589,0.427185,-0.0897969,-0.0238935,-0.0180191,-0.000151441,-0.000131013,-0.000153384,1.24968e-05,-0.000294951,-0.818645,0.0071004,1492,718,-0.904469,0.232555,22.2275,-12.6597,23.1507,-12.9668
40.1569,1.77693,0.411849,-0.0900036,-0.0240407,-0.0182532,-0.000130262,-0.000122727,-0.000136203,9.76093e-06,-0.00026275,-0.799224,0.00741406,1499,718,-0.906421,0.229943,22.9019,-12.8561,23.8273,-13.1694
40.8986,1.79591,0.394084,-0.089969,-0.023495,-0.019503,-0.000125049,-0.000112662,-0.000128432,9.72625e-06,-0.000247437,-0.80949,0.00729452,1506,718,-0.909838,0.230604,23.5971,-13.0733,24.5222,-13.38
41.6424,1.81556,0.372046,-0.0902969,-0.0238119,-0.0188998,-0.000117961,-9.26506e-05,-0.000125854,2.11827e-05,-0.000231794,-0.835507,0.00686264,1513,718,-0.910226,0.234536,24.3134,-13.2796,25.2424,-13.5861
42.389,1.83599,0.344213,-0.0908761,-0.0245655,-0.0171291,-0.000108204,-6.56326e-05,-0.000124872,3.97555e-05,-0.000213592,-0.869816,0.00658897,1520,718,-0.908939,0.241326,25.0581,-13.4762,25.9941,-13.7837
43.1377,1.85673,0.312851,-0.0909623,-0.0248496,-0.0172474,-0.000107387,-2.94622e-05,-0.000123821,6.1382e-05,-0.000198231,-0.937827,0.00675781,1527,718,-0.909311,0.243864,25.8308,-13.6615,26.7679,-13.9724
43.8896,1.87789,0.274353,-0.0903732,-0.0244981,-0.019929,-0.000107715,-1.75815e-06,-0.000122838,7.90387e-05,-0.000188512,-0.98899,0.00688441,1534,718,-0.912074,0.246517,26.6479,-13.8281,27.5784,-14.14
44.6446,1.90025,0.22946,-0.0897509,-0.0246809,-0.0216646,-0.000107954,2.32945e-05,-0.000123783,9.77732e-05,-0.000182432,-1.02914,0.00699494,1541,718,-0.911151,0.250541,27.4992,-13.9866,28.4229,-14.305
45.3962,1.92191,0.196386,-0.0899991,-0.0254988,-0.0202316,-0.000106352,5.50431e-05,-0.00012726,0.000125034,-0.000176343,-1.06796,0.0071221,1548,718,-0.907669,0.254623,28.3015,-14.1782,29.2285,-14.5029
46.1449,1.94249,0.173825,-0.0911527,-0.0264705,-0.0168901,-9.63102e-05,9.45131e-05,-0.000131282,0.000161392,-0.000163189,-1.09963,0.00709532,1555,718,-0.906277,0.257064,29.0599,-14.3933,30.0002,-14.7211
46.8928,1.96285,0.155593,-0.092083,-0.0266573,-0.0149948,-6.98251e-05,0.000149621,-0.000118359,0.000201292,-0.000121496,-1.15917,0.00818274,1562,718,-0.908038,0.262257,29.8121,-14.6329,30.7629,-14.9515
47.6489,1.98545,0.116642,-0.0909127,-0.0256185,-0.0177877,-3.81015e-05,0.000227996,-8.25054e-05,0.000251501,-6.16067e-05,-1.29326,0.00932816,1569,718,-0.906214,0.262897,30.6785,-14.8338,31.6168,-15.1424
48.4029,2.00872,0.0861376,-0.0908359,-0.0252475,-0.0172496,-7.93968e-06,0.000338584,-1.58633e-05,0.000339309,-8.66436e-06,-1.52515,0.00872801,1576,718,-0.903255,0.265356,31.5081,-15.0828,32.446,-15.3794
-46.6881,-0.481913,0.393618,-0.0747351,-0.0200417,-0.0141638,0.000802404,0.000134403,0.000224509,0.000870847,6.59602e-05,0.295905,0.00849739,631,725,-0.799713,0.216677,5.15678,11.0138,5.8772,10.7688
-46.0172,-0.47327,0.398965,-0.0739627,-0.0200914,-0.0136771,0.00076521,3.28682e-05,0.000288523,0.000865222,-6.71438e-05,0.333674,0.0082729,638,725,-0.790571,0.218226,4.83961,10.8467,5.55386,10.6044
-45.3453,-0.463274,0.401149,-0.0733877,-0.0199619,-0.0120091,0.00072808,-4.02022e-05,0.000312223,0.000838962,-0.000151084,0.341243,0.00822167,645,725,-0.781409,0.212051,4.53733,10.6644,5.24977,10.4253
-44.6757,-0.457517,0.418042,-0.0731053,-0.0182226,-0.0135149,0.000689517,-9.59775e-05,0.000306784,0.000795134,-0.000201594,0.331562,0.00761499,652,725,-0.781152,0.196776,4.18867,10.4991,4.89513,10.2741
-44.0056,-0.449974,0.434438,-0.0731295,-0.0169942,-0.0160845,0.000659953,-0.000140788,0.000286722,0.000752032,-0.000232867,0.310739,0.00722304,659,725,-0.785929,0.190098,3.84834,10.3054,4.54982,10.0884
-43.3349,-0.441409,0.44946,-0.0726123,-0.0169644,-0.0183495,0.0006326,-0.000182362,0.000266651,0.000712093,-0.000261855,0.289727,0.00719845,666,725,-0.784383,0.195498,3.52469,10.1076,4.21687,9.88758
-42.6659,-0.435585,0.476003,-0.072127,-0.0168732,-0.0195194,0.000604194,-0.000213057,0.000243346,0.000671165,-0.000280028,0.268561,0.007413,673,725,-0.781264,0.195145,3.16045,9.91998,3.84593,9.69667
-41.997,-0.431005,0.504383,-0.0716862,-0.016797,-0.0191542,0.000579002,-0.000229442,0.000211193,0.000630848,-0.000281288,0.240729,0.00746219,680,725,-0.775836,0.188935,2.79194,9.75103,3.47419,9.52438
-41.3268,-0.424581,0.527309,-0.0717853,-0.0170259,-0.0162624,0.000560516,-0.000241677,0.000173951,0.000596612,-0.000277773,0.204603,0.0075602,687,725,-0.771376,0.18391,2.44089,9.56141,3.1306,9.33678
-40.6565,-0.418825,0.551692,-0.071964,-0.0170881,-0.0157105,0.000553214,-0.000250576,0.000134486,0.000575119,-0.00027248,0.161458,0.00759681,694,725,-0.771998,0.182957,2.09479,9.38204,2.78794,9.15747
-39.9837,-0.410863,0.563765,-0.0715303,-0.0174259,-0.0161044,0.00055212,-0.000249514,9.54533e-05,0.00056333,-0.000260723,0.116896,0.00780879,701,725,-0.767933,0.187898,1.81103,9.21159,2.49964,8.98354
-39.3114,-0.40401,0.580845,-0.0710223,-0.0170414,-0.0185917,0.00055512,-0.000244242,6.46223e-05,0.00056031,-0.000249433,0.0801487,0.00781532,708,725,-0.767151,0.188793,1.51971,9.04171,2.19868,8.81242
-38.6379,-0.397151,0.592784,-0.0702208,-0.0168809,-0.0209167,0.000560555,-0.000233369,4.52308e-05,0.000563123,-0.000235938,0.0567265,0.00768016,715,725,-0.763054,0.192823,1.25718,8.89406,1.92403,8.66272
-37.9634,-0.3893,0.60092,-0.0698414,-0.0167656,-0.0223481,0.000571037,-0.000218519,3.09112e-05,0.000572246,-0.000219728,0.0390703,0.007297,722,725,-0.761715,0.197126,1.01027,8.7389,1.67108,8.50859
-37.2866,-0.378415,0.599354,-0.0693923,-0.0168753,-0.0211717,0.000587408,-0.000204068,2.09712e-05,0.000587963,-0.000204624,0.0264715,0.00712585,729,725,-0.754613,0.192989,0.804023,8.56404,1.46318,8.33207
-36.6119,-0.369786,0.611123,-0.0691612,-0.0165281,-0.0210853,0.000607991,-0.000192685,1.6161e-05,0.000608317,-0.000193011,0.0201733,0.00712361,736,725,-0.751964,0.188429,0.55312,8.37701,1.21053,8.14789
-35.9388,-0.362492,0.633058,-0.06902,-0.0161225,-0.0207827,0.000635966,-0.000181883,1.48531e-05,0.000636235,-0.000182153,0.0181532,0.00718464,743,725,-0.7499,0.18637,0.268411,8.17159,0.925516,7.95002
-35.2653,-0.355132,0.655292,-0.0688161,-0.0162117,-0.0200716,0.000662263,-0.000170473,1.8986e-05,0.000662696,-0.000170905,0.0227837,0.00743619,750,725,-0.746299,0.190062,-0.0108161,7.96669,0.646232,7.75004
-34.5898,-0.346101,0.668016,-0.0684169,-0.0166365,-0.0186444,0.000682682,-0.000157486,2.71616e-05,0.00068356,-0.000158363,0.0322839,0.00771873,757,725,-0.739141,0.192861,-0.245693,7.77169,0.410739,7.55503
-33.9126,-0.336666,0.674552,-0.0676839,-0.0165221,-0.0196481,0.000702562,-0.000146247,3.60875e-05,0.000704093,-0.000147778,0.0424135,0.00801635,764,725,-0.73329,0.186648,-0.441581,7.60232,0.2059,7.37755
-33.2358,-0.327405,0.684665,-0.0669827,-0.0162404,-0.0208485,0.000728062,-0.000143022,4.56248e-05,0.000730445,-0.000145405,0.0521867,0.00783429,771,725,-0.728257,0.181127,-0.644305,7.41898,-0.00570217,7.18945
-32.559,-0.318053,0.697024,-0.0660841,-0.0157409,-0.0229063,0.000757824,-0.000145804,5.56923e-05,0.000761243,-0.000149224,0.0613226,0.00705222,778,725,-0.723023,0.177906,-0.84498,7.2217,-0.218887,6.99074
-31.8801,-0.306958,0.700653,-0.0657797,-0.0150867,-0.0243618,0.000788135,-0.000154905,6.32759e-05,0.000792361,-0.000159132,0.0666993,0.00667513,785,725,-0.722853,0.177064,-1.01179,7.01657,-0.391047,6.79239
