 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.93391,3.10294,0.942578,-0.0673851,-0.00922861,-0.138341,-0.00119053,-0.000146241,0.000590797,0.000120079,-0.00145685,1.14729,0.00983506,1177,697,-1.04033,0.350774,2.14779,-3.60668,2.68998,-4.00659
7.63845,3.11587,0.952009,-0.0692793,-0.00928847,-0.127726,-0.0010022,-0.000156176,0.000576492,0.000135851,-0.00129423,1.10191,0.0100637,1184,697,-1.03131,0.331814,2.33779,-3.85454,2.91305,-4.23048
8.34437,3.12981,0.958478,-0.0706313,-0.00907995,-0.119469,-0.000822721,-0.000157481,0.000558389,0.000159848,-0.00114005,1.05402,0.00957379,1191,697,-1.02315,0.312048,2.55603,-4.1044,3.1558,-4.46158
9.05204,3.14411,0.960603,-0.0712736,-0.00853316,-0.113765,-0.000663498,-0.000153768,0.000536987,0.000185767,-0.00100303,1.00697,0.00916647,1198,697,-1.01484,0.291666,2.80915,-4.33879,3.42331,-4.68153
9.75706,3.15441,0.973487,-0.0711146,-0.0076699,-0.107252,-0.000543081,-0.000148142,0.000512428,0.000203549,-0.000894771,0.969309,0.00867112,1205,697,-0.996442,0.27109,3.0334,-4.54614,3.65437,-4.86508
10.4603,3.16326,0.9945,-0.0709123,-0.00713605,-0.100646,-0.000450313,-0.000143806,0.000482659,0.000209346,-0.000803465,0.939124,0.00847251,1212,697,-0.977167,0.258477,3.23318,-4.75899,3.86054,-5.05245
11.1611,3.17091,1.02542,-0.0708894,-0.00697893,-0.094884,-0.000373401,-0.000145565,0.000451237,0.000205912,-0.000724878,0.909043,0.00835316,1219,697,-0.961757,0.252183,3.40036,-4.9835,4.03498,-5.25633
11.862,3.17908,1.05802,-0.0711119,-0.00672013,-0.0912988,-0.00030054,-0.000154699,0.00042059,0.000199245,-0.000654484,0.871234,0.00820171,1226,697,-0.954738,0.247638,3.56874,-5.21983,4.21071,-5.47712
12.5723,3.19239,1.05986,-0.0717918,-0.00719688,-0.0850249,-0.000220784,-0.000166424,0.000391318,0.000198657,-0.000585865,0.820071,0.00845503,1233,697,-0.944106,0.237272,3.8604,-5.42198,4.51699,-5.67315
13.2849,3.20614,1.05561,-0.0723512,-0.0072103,-0.0789814,-0.000146841,-0.000175215,0.000363503,0.000202752,-0.000524808,0.765894,0.00844033,1240,697,-0.932877,0.219332,4.18553,-5.60766,4.855,-5.85187
13.999,3.22053,1.0484,-0.0730373,-0.00709775,-0.0723932,-9.24417e-05,-0.000179716,0.00032998,0.000196774,-0.000468932,0.719659,0.00860171,1247,697,-0.921225,0.198694,4.5287,-5.79547,5.21267,-6.03062
14.7106,3.23401,1.0515,-0.0729783,-0.00620099,-0.0699946,-6.41699e-05,-0.00018041,0.000288166,0.000171679,-0.000416258,0.685889,0.00836488,1254,697,-0.914311,0.177033,4.85063,-6.00462,5.53725,-6.23324
15.4218,3.24771,1.05829,-0.0730518,-0.00569357,-0.0670665,-4.96155e-05,-0.000179353,0.000247005,0.000140897,-0.000369865,0.656987,0.00817226,1261,697,-0.907081,0.164224,5.16405,-6.23607,5.85524,-6.45512
16.1355,3.26281,1.05857,-0.0730223,-0.00634518,-0.0627579,-3.18748e-05,-0.000174738,0.00021475,0.000123012,-0.000329625,0.624841,0.00776368,1268,697,-0.894438,0.165973,5.51113,-6.4647,6.20716,-6.67725
16.8497,3.27809,1.05899,-0.0727955,-0.00680644,-0.059912,-1.26059e-05,-0.000164509,0.000188332,0.000114512,-0.000291628,0.59373,0.00797367,1275,697,-0.884031,0.167764,5.86904,-6.69471,6.56642,-6.903
17.5662,3.29403,1.05393,-0.0721749,-0.00709461,-0.0557057,5.88845e-06,-0.000147825,0.000163643,0.000109825,-0.000251761,0.565857,0.00792646,1282,697,-0.865813,0.165344,6.25954,-6.91972,6.95526,-7.11885
18.281,3.30798,1.0559,-0.0717085,-0.00657731,-0.0514611,2.43618e-05,-0.000127288,0.000141027,0.000108656,-0.000211582,0.538738,0.00746921,1289,697,-0.849185,0.152539,6.62767,-7.13917,7.32323,-7.32314
18.9969,3.32334,1.05664,-0.071372,-0.0057199,-0.0480898,3.57596e-05,-0.000104374,0.000117555,0.000102545,-0.000171159,0.516649,0.00731769,1296,697,-0.836372,0.135363,7.00887,-7.38015,7.7046,-7.55002
19.7161,3.34092,1.04857,-0.0716486,-0.00593812,-0.04578,3.24045e-05,-7.83423e-05,9.71435e-05,8.88483e-05,-0.000134786,0.526358,0.00710362,1303,697,-0.832219,0.134798,7.42807,-7.61875,8.1295,-7.78395
20.4402,3.36103,1.02692,-0.0719408,-0.00688944,-0.043023,1.7174e-05,-5.2009e-05,7.94071e-05,6.91969e-05,-0.000104032,0.579982,0.00679095,1310,697,-0.826504,0.139273,7.90933,-7.84348,8.61686,-8.01189
21.1678,3.38156,0.995596,-0.071792,-0.00740395,-0.0409489,-2.95676e-06,-2.98517e-05,6.22975e-05,4.73282e-05,-8.01366e-05,0.6791,0.00679241,1317,697,-0.818582,0.140537,8.44178,-8.03857,9.15027,-8.20743
21.8925,3.39882,0.975474,-0.0712154,-0.00690897,-0.0409959,-1.91782e-05,-1.53852e-05,4.76721e-05,3.04281e-05,-6.49915e-05,0.805279,0.00722436,1324,697,-0.813109,0.132754,8.94261,-8.21653,9.64582,-8.38331
22.6124,3.41456,0.973295,-0.071147,-0.00643361,-0.0404896,-2.35202e-05,-8.73495e-06,3.79711e-05,2.25564e-05,-5.48116e-05,0.881541,0.00774202,1331,697,-0.810943,0.122549,9.37453,-8.43714,10.078,-8.60231
23.3321,3.42939,0.973514,-0.0712885,-0.00683217,-0.0382043,-1.99409e-05,-1.04885e-05,2.757e-05,1.27574e-05,-4.31868e-05,0.870286,0.00755669,1338,697,-0.805125,0.116911,9.80071,-8.64339,10.5081,-8.81262
24.0508,3.44406,0.97881,-0.0708712,-0.00708878,-0.0367332,-1.90237e-05,-1.80118e-05,1.4195e-05,-4.31373e-06,-3.27218e-05,0.803212,0.00726199,1345,697,-0.796373,0.114429,10.2212,-8.86926,10.9261,-9.03998
24.7759,3.46066,0.965545,-0.0704425,-0.00745139,-0.0341859,-1.50321e-05,-3.32648e-05,3.78679e-06,-1.42769e-05,-3.402e-05,0.196849,0.00730206,1352,697,-0.784295,0.119147,10.7227,-9.06552,11.4259,-9.22838
25.5023,3.47661,0.950363,-0.0710326,-0.00807333,-0.0318853,-2.64056e-06,-5.15961e-05,1.08613e-06,-2.61647e-06,-5.16202e-05,0.0221715,0.00744154,1359,697,-0.782634,0.123497,11.2292,-9.23412,11.9407,-9.39551
26.2281,3.49316,0.939224,-0.0713264,-0.00911375,-0.0300568,2.25221e-06,-7.21694e-05,-6.28822e-07,2.25752e-06,-7.21747e-05,-0.00844865,0.00763452,1366,697,-0.779183,0.125816,11.7314,-9.4182,12.4479,-9.59044
26.9576,3.51291,0.918812,-0.0716242,-0.0103034,-0.0285094,-5.86477e-06,-9.50275e-05,-8.7236e-06,-5.01927e-06,-9.5873e-05,-0.0966183,0.00742873,1373,697,-0.776449,0.127333,12.2801,-9.62233,13.0012,-9.81027
27.6906,3.5365,0.889873,-0.0716383,-0.0101192,-0.0277918,-1.78297e-05,-0.00012073,-2.28617e-05,-1.29791e-05,-0.00012558,-0.209072,0.00782276,1380,697,-0.774146,0.124548,12.8758,-9.88665,13.5981,-10.0706
28.4241,3.5591,0.861816,-0.07141,-0.00853791,-0.0314254,-3.72722e-05,-0.000145606,-4.06113e-05,-2.37388e-05,-0.000159139,-0.321668,0.00769326,1387,697,-0.783471,0.117715,13.481,-10.1401,14.199,-10.314
29.1548,3.57994,0.844257,-0.0709845,-0.00691594,-0.0365225,-8.27515e-05,-0.000165294,-6.62167e-05,-4.59973e-05,-0.000202048,-0.50672,0.0076918,1394,697,-0.795475,0.109784,14.0548,-10.395,14.7656,-10.5653
29.884,3.59748,0.833274,-0.0709053,-0.0065247,-0.0380103,-0.000146869,-0.000177628,-9.71172e-05,-6.39211e-05,-0.000260576,-0.706869,0.00707057,1401,697,-0.799247,0.106138,14.6028,-10.6052,15.3124,-10.7773
30.6203,3.61863,0.802454,-0.0706942,-0.00727187,-0.0351648,-0.000205458,-0.000187086,-0.000123211,-7.27188e-05,-0.000319825,-0.822606,0.00709784,1408,697,-0.787927,0.113591,15.2374,-10.8105,15.9473,-10.9784
31.3551,3.63913,0.77874,-0.0709339,-0.00749559,-0.0313573,-0.000244078,-0.000191888,-0.000138009,-7.75291e-05,-0.000358438,-0.878836,0.00719238,1415,697,-0.778114,0.113837,15.8464,-11.0389,16.5619,-11.1953
32.0927,3.66246,0.748707,-0.0719836,-0.00769291,-0.026122,-0.000277875,-0.000191828,-0.000144812,-8.37831e-05,-0.00038592,-0.929794,0.00750569,1422,697,-0.771502,0.109256,16.481,-11.2983,17.2109,-11.4415
32.8312,3.6857,0.718406,-0.0725143,-0.00888481,-0.0214018,-0.00032433,-0.000185448,-0.000155732,-8.43769e-05,-0.000425402,-0.995118,0.00789237,1429,697,-0.760891,0.112111,17.1304,-11.5397,17.8689,-11.6844
33.5702,3.70838,0.688546,-0.0725341,-0.010234,-0.0178015,-0.000373503,-0.000174905,-0.00017068,-7.67404e-05,-0.000471668,-1.04886,0.00829763,1436,697,-0.748739,0.120201,17.7917,-11.7681,18.5329,-11.9169
34.311,3.72971,0.655347,-0.0721198,-0.011563,-0.0156253,-0.000406104,-0.000161443,-0.000177939,-6.78404e-05,-0.000499707,-1.08654,0.00852878,1443,697,-0.736863,0.13185,18.4789,-11.9536,19.2173,-12.1084
35.0526,3.74987,0.621717,-0.0729225,-0.0126775,-0.0127669,-0.000398158,-0.000151252,-0.000168564,-6.57682e-05,-0.000483641,-1.10146,0.00800461,1450,697,-0.734507,0.138305,19.1622,-12.1155,19.9108,-12.2742
35.7973,3.77221,0.581036,-0.0741207,-0.0133762,-0.010883,-0.000356659,-0.000147719,-0.000146868,-7.1955e-05,-0.000432423,-1.09454,0.00735319,1457,697,-0.73908,0.139279,19.8792,-12.2897,20.6414,-12.4533
36.5452,3.79618,0.533582,-0.0745941,-0.0129512,-0.0114112,-0.000302505,-0.000151954,-0.000126091,-8.03789e-05,-0.000374081,-1.0545,0.00693485,1464,697,-0.74482,0.132198,20.6406,-12.4723,21.4076,-12.6364
37.2889,3.81889,0.501035,-0.0740267,-0.0121514,-0.0144095,-0.000244103,-0.000159414,-0.000110457,-8.34637e-05,-0.000320053,-0.968436,0.00708359,1471,697,-0.748827,0.131772,21.3626,-12.6941,22.1225,-12.855
38.033,3.84181,0.469416,-0.0737269,-0.0125305,-0.0152786,-0.00018205,-0.000163328,-9.47622e-05,-7.74656e-05,-0.000267912,-0.83463,0.00750128,1478,697,-0.748068,0.137848,22.0852,-12.9149,22.8419,-13.0807
38.7765,3.86477,0.442047,-0.0742556,-0.0137043,-0.01363,-0.00011526,-0.000168714,-7.61885e-05,-6.12466e-05,-0.000222727,-0.616706,0.00806433,1485,697,-0.746667,0.142177,22.7895,-13.1461,23.5527,-13.3241
39.5195,3.88619,0.417886,-0.0745379,-0.0137285,-0.0151728,-5.30916e-05,-0.000178571,-5.83382e-05,-3.01597e-05,-0.000201503,-0.37453,0.00809406,1492,697,-0.753693,0.13859,23.4926,-13.3614,24.2581,-13.5494
40.2634,3.90731,0.393445,-0.0744894,-0.0132472,-0.018202,-8.5606e-06,-0.000192608,-5.16282e-05,4.93268e-06,-0.000206101,-0.255637,0.00780905,1499,697,-0.762689,0.13436,24.2084,-13.5722,24.9725,-13.767
41.0057,3.92607,0.37512,-0.0740833,-0.0123317,-0.0221519,8.09445e-06,-0.000210668,-5.52268e-05,2.12459e-05,-0.000223819,-0.233781,0.00706585,1506,697,-0.771645,0.13227,24.911,-13.7677,25.6696,-13.9625
41.7513,3.9471,0.349842,-0.0737009,-0.0119412,-0.0233309,-2.63631e-06,-0.000217573,-6.4734e-05,1.53542e-05,-0.000235563,-0.271075,0.00738433,1513,697,-0.771686,0.135659,25.6489,-13.9849,26.4035,-14.1734
42.5003,3.97021,0.317288,-0.073258,-0.0117148,-0.0229526,-4.0314e-05,-0.000215485,-7.60075e-05,-1.19324e-05,-0.000243866,-0.357372,0.00792806,1520,697,-0.765925,0.134885,26.4248,-14.2116,27.1753,-14.3947
43.2513,3.99326,0.281158,-0.0731365,-0.0121443,-0.0215065,-9.34695e-05,-0.000205198,-8.99111e-05,-4.34809e-05,-0.000255186,-0.507421,0.00817904,1527,697,-0.759332,0.13561,27.2191,-14.4144,27.9694,-14.5993
44.0019,4.01592,0.248326,-0.0731292,-0.0131206,-0.0200322,-0.000158316,-0.000186832,-0.000103042,-6.85503e-05,-0.000276598,-0.716648,0.0076792,1534,697,-0.753486,0.143805,28.0073,-14.619,28.7583,-14.8091
44.7522,4.03804,0.218422,-0.0732306,-0.0137617,-0.0203321,-0.000249743,-0.000161569,-0.000124246,-7.38201e-05,-0.000337492,-0.955886,0.00722464,1541,697,-0.754669,0.150905,28.7913,-14.8226,29.5436,-15.0196
45.5022,4.06127,0.191934,-0.0732355,-0.0134578,-0.0232718,-0.000364836,-0.000117217,-0.00015142,-4.54328e-05,-0.000436619,-1.12811,0.00767127,1548,697,-0.764122,0.15021,29.5724,-15.0619,30.3242,-15.2653
46.253,4.08267,0.165184,-0.0739694,-0.0138358,-0.0238102,-0.000473871,-4.94283e-05,-0.000170849,1.07972e-05,-0.000534097,-1.23189,0.00815426,1555,697,-0.77229,0.157799,30.3533,-15.2675,31.113,-15.4729
47.0051,4.10482,0.136848,-0.0746108,-0.0138106,-0.0240574,-0.000539353,3.80786e-05,-0.000177264,8.8154e-05,-0.000589428,-1.29548,0.00853867,1562,697,-0.778802,0.161688,31.1499,-15.4863,31.9165,-15.6882
-48.6365,1.54961,0.196155,-0.058408,-0.0109984,-0.0183321,0.000780793,-0.00033364,-0.000186281,0.000811106,-0.000363953,-0.161313,0.00935601,610,704,-0.637868,0.133482,7.99635,12.3293,8.54061,12.1667
-47.9669,1.55675,0.207165,-0.0582098,-0.0116441,-0.0164679,0.000876127,-0.00028538,-6.67448e-05,0.00087995,-0.000289203,-0.057213,0.0087556,617,704,-0.632502,0.139552,7.6293,12.1726,8.17637,12.0108
-47.2976,1.56302,0.222778,-0.05717,-0.0128135,-0.0131449,0.000872851,-0.000245437,3.68664e-05,0.000874065,-0.000246651,0.0329192,0.00773404,624,704,-0.615774,0.149942,7.25642,12.0154,7.80113,11.854
-46.6291,1.57001,0.245195,-0.0560026,-0.0130472,-0.0129009,0.000813587,-0.000221127,0.000124959,0.000828464,-0.000236004,0.118497,0.00744073,631,704,-0.602976,0.148833,6.87324,11.8205,7.40725,11.6541
-45.9597,1.57668,0.26364,-0.0551613,-0.0123955,-0.0136518,0.000733232,-0.000213503,0.000191614,0.000770544,-0.000250814,0.192314,0.00737457,638,704,-0.595436,0.140019,6.51057,11.6435,7.03482,11.4783
-45.29,1.58481,0.282169,-0.0544696,-0.0117895,-0.0143628,0.0006452,-0.000222127,0.000237304,0.000705882,-0.000282808,0.250349,0.00744586,645,704,-0.589442,0.134692,6.1533,11.4334,6.66937,11.2723
-44.618,1.59588,0.290049,-0.0538238,-0.0118228,-0.0127365,0.000557371,-0.000241739,0.000264605,0.000637044,-0.000321412,0.292469,0.00733955,652,704,-0.579815,0.138317,5.83842,11.2017,6.35198,11.0504
-43.9498,1.60397,0.321768,-0.0538506,-0.0118653,-0.0126801,0.00049294,-0.000261865,0.000274204,0.000582035,-0.000350961,0.314164,0.00717896,659,704,-0.579827,0.135896,5.43584,10.9452,5.95017,10.7909
-43.2848,1.60683,0.372778,-0.053997,-0.0114664,-0.0138969,0.000435499,-0.000281678,0.000283614,0.000534101,-0.000380279,0.334589,0.0069974,666,704,-0.583402,0.127713,4.96654,10.719,5.47999,10.5593
-42.6194,1.60818,0.42349,-0.0544085,-0.0100902,-0.016994,0.000377024,-0.000298859,0.000293029,0.000486375,-0.00040821,0.357169,0.0068709,673,704,-0.5933,0.112017,4.50573,10.5208,5.01686,10.3604
-41.951,1.61289,0.457895,-0.0538122,-0.00927117,-0.0183051,0.00032759,-0.000308206,0.000291983,0.000441332,-0.000421948,0.371466,0.00658411,680,704,-0.589558,0.105656,4.1206,10.3165,4.62334,10.1611
-41.2804,1.61957,0.481999,-0.0530686,-0.00893488,-0.0191878,0.000301125,-0.000309499,0.000277605,0.000408463,-0.000416837,0.368951,0.00642165,687,704,-0.583484,0.106451,3.78235,10.1159,4.2763,9.96454
-40.6082,1.62831,0.498687,-0.0526465,-0.00925875,-0.0185444,0.000300643,-0.000300998,0.000254079,0.000393585,-0.00039394,0.350681,0.00637275,694,704,-0.57785,0.111841,3.47332,9.90662,3.96493,9.75685
-39.9346,1.63776,0.509588,-0.0527993,-0.00953869,-0.018433,0.000312563,-0.000282872,0.000234142,0.000393604,-0.000363913,0.333213,0.00639099,701,704,-0.57907,0.111957,3.18866,9.7144,3.68255,9.55948
-39.2597,1.64745,0.515436,-0.0527855,-0.00968679,-0.0185671,0.000326674,-0.000255068,0.000221485,0.0004014,-0.000329795,0.325396,0.00654543,708,704,-0.579055,0.11297,2.93231,9.53596,3.42624,9.37858
-38.5848,1.65477,0.522434,-0.052307,-0.00933753,-0.0190552,0.000340958,-0.00021956,0.000210801,0.000411387,-0.000289989,0.322443,0.00662852,715,704,-0.575032,0.112406,2.6828,9.39507,3.17139,9.24229
-37.908,1.66547,0.522308,-0.0518495,-0.00842952,-0.0215739,0.000359474,-0.000178922,0.000197102,0.000423918,-0.000243366,0.316,0.00687375,722,704,-0.575189,0.110998,2.47256,9.21264,2.95187,9.06665
-37.2312,1.67613,0.523664,-0.0518227,-0.00771844,-0.0231403,0.000383293,-0.000137942,0.000181458,0.000440242,-0.000194891,0.304107,0.00702584,729,704,-0.578039,0.110561,2.25726,9.02437,2.73361,8.8861
-36.5548,1.68664,0.52946,-0.0517456,-0.0076487,-0.0232089,0.000410634,-0.000100867,0.000170348,0.000462172,-0.000152406,0.293795,0.0070483,736,704,-0.577382,0.110752,2.02938,8.82745,2.50533,8.69056
-35.8793,1.69543,0.542377,-0.051407,-0.00806251,-0.022328,0.000445422,-6.85209e-05,0.000161006,0.000491695,-0.000114794,0.279858,0.00711256,743,704,-0.572074,0.111681,1.78129,8.64205,2.25616,8.50129
-35.2045,1.70427,0.560276,-0.0509948,-0.00779017,-0.0242657,0.000484817,-4.53418e-05,0.000152157,0.000525383,-8.59075e-05,0.260544,0.00755665,750,704,-0.571593,0.110673,1.52756,8.43487,1.99496,8.29061
-34.5274,1.71363,0.568182,-0.0511246,-0.00683834,-0.0275252,0.000527328,-3.26249e-05,0.000141697,0.000561143,-6.64395e-05,0.234259,0.00784651,757,704,-0.579458,0.104037,1.31606,8.25641,1.77885,8.11141
-33.8485,1.72443,0.56922,-0.0515539,-0.00592236,-0.0298714,0.000572674,-3.11768e-05,0.000126588,0.000598137,-5.66404e-05,0.198504,0.00781724,764,704,-0.588697,0.0966269,1.13345,8.07515,1.59641,7.93174
-33.1694,1.7359,0.570728,-0.0515758,-0.00604219,-0.0281231,0.000621956,-4.18779e-05,0.000107543,0.000638944,-5.88654e-05,0.156666,0.00755148,771,704,-0.585464,0.0912708,0.952459,7.88098,1.41945,7.73693
-32.4898,1.74804,0.572271,-0.0510192,-0.00663618,-0.0257029,0.0006729,-6.09519e-05,8.57412e-05,0.000682784,-7.08365e-05,0.114778,0.00713989,778,704,-0.574798,0.0909799,0.783011,7.67516,1.24962,7.52868
-31.8124,1.75752,0.586856,-0.0500018,-0.00692066,-0.0246698,0.000722797,-8.60691e-05,6.37333e-05,0.000727788,-9.10601e-05,0.0781507,0.00685928,785,704,-0.562265,0.0956822,0.576956,7.46444,1.03593,7.32119
-31.1343,1.76631,0.599313,-0.0489711,-0.00649234,-0.0270085,0.000771703,-0.000111298,3.78186e-05,0.000773319,-0.000112915,0.0427253,0.00681617,792,704,-0.556503,0.0970215,0.392247,7.28009,0.836973,7.13727
-30.4553,1.77506,0.609745,-0.0479509,-0.00598833,-0.0299075,0.000823824,-0.000135338,4.83154e-06,0.000823849,-0.000135362,0.00503707,0.0069735,799,704,-0.552062,0.0975145,0.22306,7.10702,0.652686,6.963
-29.7754,1.78592,0.617127,-0.0473271,-0.00580438,-0.032012,0.000881499,-0.000160206,-3.36366e-05,0.000882584,-0.000161291,-0.0322452,0.0070716,806,704,-0.550056,0.0978507,0.0679114,6.90746,0.487956,6.75879
-29.0963,1.79624,0.631109,-0.046909,-0.00613318,-0.0309033,0.000934357,-0.000185913,-7.23871e-05,0.000939015,-0.000190571,-0.0642596,0.00690259,813,704,-0.543535,0.0995499,-0.113693,6.68768,0.304806,6.53863
-28.418,1.80614,0.650525,-0.0465965,-0.00659464,-0.0301506,0.000974879,-0.000208648,-0.00010696,0.000984468,-0.000218237,-0.0894088,0.0065655,820,704,-0.538816,0.105906,-0.309753,6.45382,0.107708,6.30494
-27.7387,1.81452,0.667093,-0.0460966,-0.0070635,-0.0296402,0.00100225,-0.000226022,-0.000138042,0.00101757,-0.000241345,-0.11055,0.00651471,827,704,-0.532586,0.10758,-0.486182,6.2694,-0.0722118,6.11471
-27.0578,1.82366,0.676954,-0.0450304,-0.00775644,-0.029287,0.00102187,-0.0002382,-0.000164982,0.00104311,-0.000259444,-0.128056,0.006685,834,704,-0.52088,0.117336,-0.623741,6.09485,-0.219152,5.93738
-26.3731,1.8367,0.671607,-0.0438102,-0.00785134,-0.0294388,0.00104208,-0.000250919,-0.000185658,0.00106821,-0.000277049,-0.139824,0.0069264,841,704,-0.508781,0.121232,-0.691765,5.90032,-0.299127,5.74421
-25.6872,1.85058,0.662426,-0.0429933,-0.00737389,-0.0303042,0.00106645,-0.000264071,-0.000199146,0.00109561,-0.000293238,-0.145431,0.0068992,848,704,-0.50248,0.120582,-0.740304,5.70078,-0.356935,5.55019
-25.0018,1.86314,0.657417,-0.0420425,-0.00699148,-0.0306138,0.00109241,-0.000277997,-0.000207904,0.00112326,-0.000308844,-0.147295,0.00694615,855,704,-0.493614,0.118144,-0.797851,5.51268,-0.424168,5.36615
-24.3201,1.87147,0.671563,-0.0412075,-0.00636841,-0.0324371,0.00111608,-0.000291071,-0.000213526,0.00114777,-0.000322759,-0.147326,0.00704027,862,704,-0.489288,0.116349,-0.922136,5.33293,-0.559553,5.18972
-23.6391,1.87939,0.691471,-0.0404806,-0.00647873,-0.0328349,0.00113394,-0.000306344,-0.000210683,0.00116412,-0.00033653,-0.142308,0.00719566,869,704,-0.48291,0.122691,-1.06538,5.13871,-0.710133,4.99808
-22.9563,1.88967,0.704366,-0.0399945,-0.00660117,-0.0339962,0.00115286,-0.000324789,-0.000200365,0.00117955,-0.000351476,-0.132412,0.00728955,876,704,-0.48064,0.129251,-1.17475,4.9292,-0.825686,4.78787
-22.2701,1.90236,0.704088,-0.0395806,-0.0071737,-0.0342743,0.00118015,-0.000346439,-0.000187635,0.00120287,-0.000369163,-0.120522,0.0075886,883,704,-0.477031,0.134978,-1.22765,4.73224,-0.882517,4.58392
-21.5829,1.91559,0.701189,-0.0390303,-0.00732,-0.0360532,0.00120274,-0.000368254,-0.000178881,0.00122285,-0.000388365,-0.111955,0.00789792,890,704,-0.475452,0.139632,-1.25912,4.53409,-0.921877,4.38013
-20.8963,1.92795,0.702605,-0.0381352,-0.00723601,-0.0376503,0.00121094,-0.000387541,-0.000180489,0.00123106,-0.000407667,-0.11105,0.00809112,897,704,-0.470021,0.137705,-1.29712,4.33757,-0.971015,4.17671
-20.2115,1.93859,0.714466,-0.0368976,-0.00677466,-0.0415996,0.00119939,-0.000401789,-0.000192865,0.0012223,-0.000424692,-0.118199,0.00794074,904,704,-0.466562,0.141238,-1.36156,4.12983,-1.05388,3.96558
-19.527,1.94813,0.729481,-0.0354023,-0.00621483,-0.0466767,0.00117374,-0.000409331,-0.000208524,0.00120075,-0.000436337,-0.128795,0.00784278,911,704,-0.463148,0.145567,-1.42718,3.93396,-1.14222,3.76442
-18.8414,1.95823,0.741404,-0.0340663,-0.00632313,-0.0496658,0.00114847,-0.000412409,-0.000222208,0.00117949,-0.000443426,-0.138691,0.0079092,918,704,-0.456624,0.152929,-1.47865,3.74178,-1.21127,3.56506
-18.153,1.97106,0.742862,-0.033467,-0.006367,-0.0514663,0.00113748,-0.00041494,-0.000245778,0.00117547,-0.000452922,-0.153325,0.00791495,925,704,-0.455016,0.158579,-1.49093,3.53324,-1.23163,3.35392
-17.4651,1.98252,0.74843,-0.0326898,-0.00558733,-0.0567798,0.00114763,-0.000418899,-0.000287489,0.00119873,-0.000469992,-0.175886,0.00783734,932,704,-0.45986,0.160883,-1.50492,3.3375,-1.26122,3.1544
-16.7781,1.99348,0.760095,-0.0319498,-0.0044795,-0.0632813,0.00117174,-0.000424379,-0.000351165,0.00124558,-0.000498223,-0.207263,0.00755824,939,704,-0.468036,0.161433,-1.53399,3.12708,-1.3073,2.94019
-16.0876,2.00663,0.758547,-0.0313914,-0.00428183,-0.0700638,0.00120057,-0.000434293,-0.000429389,0.00130649,-0.000540208,-0.241837,0.00791397,946,704,-0.478593,0.170177,-1.5057,2.93875,-1.29425,2.7367
-15.3942,2.02168,0.746343,-0.0310091,-0.00514636,-0.0724951,0.00122372,-0.000453826,-0.000511327,0.00136729,-0.000597395,-0.273729,0.00807036,953,704,-0.480754,0.182995,-1.43708,2.75625,-1.232,2.53951
-14.6995,2.03835,0.730857,-0.0307405,-0.00616371,-0.0749349,0.0012484,-0.000482154,-0.000600805,0.00143654,-0.000670286,-0.303462,0.00863379,960,704,-0.484116,0.198252,-1.34897,2.55533,-1.14901,2.32328
-14.0058,2.05285,0.721755,-0.0304948,-0.00526081,-0.0817965,0.00127091,-0.000517898,-0.00069784,0.00151094,-0.000757928,-0.331284,0.00806747,967,704,-0.498729,0.206555,-1.27244,2.35904,-1.08432,2.12544
-13.3098,2.0679,0.705015,-0.0300672,-0.00339026,-0.0916098,0.00126687,-0.000555764,-0.000803516,0.00157052,-0.00085941,-0.361308,0.00843782,974,704,-0.518839,0.206515,-1.15263,2.18457,-0.982599,1.94853
-12.6139,2.08269,0.690616,-0.0282804,-0.00365053,-0.0973281,0.00121436,-0.00059396,-0.000910072,0.00159306,-0.000972663,-0.394329,0.00871044,981,704,-0.515194,0.222444,-1.02753,2.01685,-0.882675,1.76788
-11.9171,2.09783,0.674819,-0.0265254,-0.00481951,-0.102044,0.00110778,-0.000629964,-0.00100722,0.0015691,-0.00109129,-0.429503,0.00913175,988,704,-0.509387,0.245626,-0.891615,1.85535,-0.769821,1.58643
-11.2211,2.11303,0.664785,-0.0248226,-0.00681057,-0.105906,0.000958625,-0.000658025,-0.00110118,0.00151631,-0.00121571,-0.468789,0.00955029,995,704,-0.501949,0.274283,-0.772559,1.67697,-0.671802,1.38045
-10.5252,2.12796,0.657203,-0.0243169,-0.00678194,-0.115802,0.000770776,-0.000676429,-0.00119514,0.0014443,-0.00134995,-0.513188,0.00999928,1002,704,-0.52171,0.287469,-0.658899,1.49368,-0.576007,1.17024
-9.82991,2.14161,0.654156,-0.0243728,-0.00733254,-0.123906,0.000543112,-0.000685346,-0.0012881,0.00135594,-0.00149817,-0.562921,0.0101804,1009,704,-0.543003,0.31105,-0.564696,1.312,-0.490965,0.967786
-9.13563,2.15443,0.657191,-0.0243812,-0.00845384,-0.131123,0.000273908,-0.000683103,-0.00138722,0.00126283,-0.00167202,-0.619319,0.0101773,1016,704,-0.561658,0.335807,-0.488063,1.12927,-0.422457,0.757556
