 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.3116,-1.14705,0.557505,0.029744,-0.00512149,-0.0550814,-0.00121806,3.65285e-05,-0.000500146,0.000211509,-0.00139304,-1.23425,0.00768082,1464,746,0.110915,0.14028,19.16,-11.3153,18.8245,-11.4978
37.0567,-1.12599,0.516635,0.0283844,-0.00540855,-0.0518848,-0.00117963,4.68114e-05,-0.000494758,0.000221515,-0.00135434,-1.23135,0.00810204,1471,746,0.10742,0.137389,19.8902,-11.4956,19.5712,-11.674
37.8023,-1.10574,0.476407,0.0275144,-0.00622158,-0.048625,-0.00115543,6.11794e-05,-0.000487799,0.000232607,-0.00132686,-1.23285,0.00846664,1478,746,0.109139,0.140028,20.6306,-11.6567,20.3229,-11.8358
38.5451,-1.08708,0.446582,0.0265557,-0.00716118,-0.0440843,-0.00112141,7.71623e-05,-0.000472054,0.000240751,-0.001285,-1.2372,0.00894412,1485,746,0.114297,0.142809,21.3358,-11.8289,21.0408,-12.0063
39.2851,-1.07051,0.426908,0.0255998,-0.00701867,-0.04234,-0.00108428,9.37744e-05,-0.000448696,0.000245208,-0.00123571,-1.2453,0.00893054,1492,746,0.11003,0.139806,22.0091,-12.004,21.7255,-12.1745
40.0299,-1.05019,0.395975,0.0250662,-0.00660955,-0.0425096,-0.00106006,0.00011086,-0.000425667,0.000249248,-0.00119844,-1.25647,0.0085212,1499,746,0.103491,0.136931,22.7425,-12.2068,22.4649,-12.3725
40.7775,-1.02825,0.359188,0.0253037,-0.00539888,-0.0460062,-0.00104659,0.000129883,-0.000413037,0.000260411,-0.00117712,-1.26471,0.0079591,1506,746,0.0930352,0.132932,23.5172,-12.4196,23.2364,-12.5788
41.5218,-1.00918,0.333898,0.025313,-0.00503401,-0.0467461,-0.00103568,0.000149372,-0.000408029,0.000276273,-0.00116258,-1.26927,0.00757084,1513,746,0.0897888,0.130739,24.2496,-12.6159,23.9691,-12.7728
42.2644,-0.992802,0.315124,0.0241533,-0.00557829,-0.0431958,-0.00102758,0.0001638,-0.000403086,0.000287363,-0.00115114,-1.27335,0.00741726,1520,746,0.0899118,0.133142,24.9491,-12.787,24.6825,-12.9384
43.0068,-0.977578,0.298985,0.0221627,-0.00668211,-0.0381551,-0.00101595,0.000167519,-0.000393942,0.000286657,-0.00113509,-1.27712,0.00706739,1527,746,0.0875003,0.133582,25.6365,-12.9379,25.393,-13.0909
43.7562,-0.956143,0.265699,0.0192839,-0.00812912,-0.0323317,-0.000994313,0.000167163,-0.000376167,0.000278348,-0.0011055,-1.2834,0.00670638,1534,746,0.07969,0.127487,26.3941,-13.1338,26.183,-13.2984
44.5071,-0.931991,0.230894,0.0188762,-0.00715127,-0.0356047,-0.00096226,0.000157583,-0.000358666,0.000262608,-0.00106728,-1.28594,0.00697577,1541,746,0.0640947,0.114182,27.1964,-13.3824,26.9888,-13.5531
45.2569,-0.908433,0.201493,0.0190839,-0.00561087,-0.041319,-0.000917025,0.00014637,-0.000339324,0.00024542,-0.00101608,-1.28678,0.00772584,1548,746,0.0458375,0.10033,27.992,-13.6406,27.781,-13.8164
46.0154,-0.884609,0.149691,0.018659,-0.00576034,-0.0400464,-0.000862645,0.000138232,-0.000315339,0.000229298,-0.000953711,-1.28966,0.00813686,1555,746,0.0453488,0.110714,28.8756,-13.833,28.6701,-13.9967
46.7723,-0.862642,0.104296,0.0180462,-0.00687866,-0.0373925,-0.000786398,0.000125068,-0.000281807,0.000205159,-0.00086649,-1.29389,0.0083824,1562,746,0.048179,0.130534,29.7387,-14.0086,29.541,-14.1647
47.5288,-0.841183,0.0623848,0.0169936,-0.00803544,-0.0339527,-0.000689144,0.000111481,-0.000243551,0.000179748,-0.000757412,-1.29751,0.00872619,1569,746,0.0496542,0.145743,30.5914,-14.1849,30.4061,-14.3357
48.2789,-0.82311,0.0402013,0.0167616,-0.00828407,-0.0349836,-0.000597916,0.000105141,-0.000204232,0.000160163,-0.000652938,-1.30764,0.00888518,1576,746,0.0436727,0.143694,31.382,-14.3548,31.1993,-14.5164
49.0292,-0.806338,0.0192686,0.0166495,-0.00822488,-0.036635,-0.00054173,0.000105537,-0.000167331,0.000146236,-0.000582429,-1.3322,0.00892644,1583,746,0.0365145,0.142072,32.1764,-14.5074,31.9951,-14.6758
49.7802,-0.790856,-0.00177027,0.0165547,-0.00751804,-0.0401608,-0.000503351,0.00011575,-0.000113975,0.000136066,-0.000523667,-1.3944,0.00821579,1590,746,0.0228088,0.136377,32.9793,-14.6353,32.7987,-14.8087
-45.4062,-3.18101,0.479132,0.0413989,-0.0171198,-0.0648553,0.0033443,-0.00111293,0.000495966,0.00339882,-0.00116745,0.109488,0.00799372,645,753,0.321532,0.325777,4.20805,9.75395,3.66404,9.47477
-44.7389,-3.17706,0.505441,0.0433345,-0.0160969,-0.0668302,0.00328423,-0.00110516,0.000378147,0.00331657,-0.0011375,0.0853125,0.00761813,652,753,0.337069,0.31163,3.83915,9.60198,3.27182,9.32131
-44.0707,-3.17165,0.528462,0.0450604,-0.0151534,-0.0675315,0.00322177,-0.00109977,0.000283133,0.00324024,-0.00111824,0.0651456,0.0075401,659,753,0.352693,0.288237,3.4853,9.43909,2.89933,9.15091
-43.4022,-3.16644,0.551453,0.0469561,-0.0148103,-0.0673183,0.00317482,-0.00109963,0.000207093,0.00318483,-0.00110964,0.0482982,0.00756064,666,753,0.371744,0.273453,3.13774,9.2811,2.53356,8.98546
-42.7322,-3.15967,0.567323,0.0495109,-0.0152005,-0.0647057,0.00314519,-0.00109882,0.000147595,0.00315032,-0.00110395,0.0347213,0.00786589,673,753,0.401956,0.273486,2.8258,9.10985,2.20213,8.81641
-42.0632,-3.15388,0.591302,0.0522048,-0.0166197,-0.0597996,0.00313135,-0.0011011,0.000105371,0.00313397,-0.00110372,0.0248754,0.00797359,680,753,0.437927,0.288265,2.48588,8.92381,1.84631,8.63563
-41.3931,-3.14878,0.610693,0.0543001,-0.0170018,-0.0572757,0.00313631,-0.00110719,7.35731e-05,0.00313758,-0.00110846,0.0173309,0.00799803,687,753,0.463261,0.294109,2.16911,8.76798,1.51431,8.48789
-40.7221,-3.14425,0.626425,0.0559993,-0.0168197,-0.0564453,0.00316667,-0.00112126,4.80049e-05,0.00316721,-0.0011218,0.0111935,0.00818895,694,753,0.481352,0.292487,1.87243,8.64188,1.20269,8.36706
-40.05,-3.13811,0.638013,0.0578585,-0.0163786,-0.057908,0.0032241,-0.00114644,2.79398e-05,0.00322428,-0.00114662,0.00639241,0.00821761,701,753,0.496801,0.292992,1.60527,8.50106,0.914296,8.22993
-39.3786,-3.13111,0.65595,0.0603642,-0.0158102,-0.0610261,0.0033021,-0.00117422,1.67089e-05,0.00330216,-0.00117428,0.00373267,0.00800233,708,753,0.515808,0.293727,1.33106,8.32104,0.608977,8.04986
-38.7079,-3.1222,0.679286,0.0627087,-0.0155547,-0.0639325,0.00338858,-0.0011984,1.58523e-05,0.00338864,-0.00119846,0.00345587,0.0081716,715,753,0.53355,0.292454,1.04181,8.0881,0.290785,7.80911
-38.0346,-3.11215,0.691136,0.0649855,-0.0158803,-0.066263,0.00347311,-0.00122082,2.4729e-05,0.00347324,-0.00122095,0.0052681,0.00841946,722,753,0.551743,0.29059,0.801583,7.88818,0.0235646,7.59111
-37.3625,-3.10476,0.7105,0.0667608,-0.016296,-0.0678361,0.00356331,-0.0012439,3.80541e-05,0.00356361,-0.0012442,0.00791539,0.00824257,729,753,0.566167,0.28435,0.531924,7.71713,-0.26656,7.39866
-36.6903,-3.09863,0.731002,0.0685413,-0.0166201,-0.0677002,0.00367181,-0.0012635,4.29605e-05,0.00367219,-0.00126387,0.00870384,0.00756313,736,753,0.58366,0.290318,0.260776,7.54657,-0.554736,7.22792
-36.0181,-3.09249,0.753527,0.0709436,-0.0166979,-0.067033,0.00379569,-0.00127973,3.57386e-05,0.00379594,-0.00127998,0.00704104,0.0071319,743,753,0.608505,0.296443,-0.00605419,7.36099,-0.84378,7.04954
-35.3439,-3.08537,0.767483,0.0741202,-0.0168225,-0.0655867,0.00392142,-0.00129098,2.29343e-05,0.00392152,-0.00129109,0.00439983,0.00723867,750,753,0.64286,0.301719,-0.226576,7.18852,-1.09289,6.88545
-34.6628,-3.0729,0.747196,0.0773075,-0.0169877,-0.0628788,0.0040473,-0.00130049,1.54808e-05,0.00404734,-0.00130054,0.00289478,0.00781822,757,753,0.679792,0.301701,-0.309575,7.04386,-1.20216,6.74799
-33.981,-3.05921,0.725767,0.0799678,-0.0166236,-0.0633789,0.004186,-0.00130962,1.24488e-05,0.00418602,-0.00130965,0.00226521,0.00810314,764,753,0.704937,0.296281,-0.379523,6.88631,-1.2995,6.59027
-33.3025,-3.0502,0.723448,0.0828658,-0.0162896,-0.0641063,0.00433837,-0.00132168,1.29962e-05,0.0043384,-0.00132171,0.00229612,0.00803963,771,753,0.732053,0.293108,-0.514629,6.74894,-1.46479,6.45344
-32.6312,-3.04548,0.759877,0.0850582,-0.0146854,-0.0693245,0.00449707,-0.00133847,1.51186e-05,0.00449711,-0.00133851,0.00259075,0.00784934,778,753,0.742679,0.281532,-0.790875,6.54612,-1.77296,6.25092
-31.9573,-3.04048,0.784922,0.0880254,-0.0140415,-0.0713136,0.00466634,-0.00136457,1.6691e-05,0.00466638,-0.00136461,0.00276754,0.00799863,785,753,0.767815,0.273974,-1.01519,6.38615,-2.03068,6.08834
-31.2803,-3.03227,0.796122,0.0912538,-0.0151862,-0.0690189,0.00485258,-0.00140521,2.43778e-05,0.00485267,-0.0014053,0.00389552,0.00823648,792,753,0.804572,0.280367,-1.18412,6.22118,-2.22713,5.91523
-30.6003,-3.02292,0.793927,0.0947719,-0.0170528,-0.0657524,0.00505567,-0.00146228,4.32116e-05,0.00505595,-0.00146256,0.00662924,0.00827621,799,753,0.846408,0.297202,-1.29332,6.08709,-2.36486,5.77266
-29.9209,-3.01496,0.796668,0.0990485,-0.0180741,-0.0645749,0.00526595,-0.0015336,7.66071e-05,0.00526681,-0.00153447,0.0112646,0.00823126,806,753,0.89163,0.30911,-1.40323,5.9582,-2.51507,5.6393
-29.2407,-3.0044,0.798097,0.103164,-0.0176013,-0.066091,0.00547977,-0.00161495,0.000119496,0.00548178,-0.00161696,0.0168366,0.00827047,813,753,0.929277,0.30875,-1.49624,5.77369,-2.65204,5.45792
-28.5601,-2.99307,0.799568,0.106833,-0.0166864,-0.068748,0.00570926,-0.00170622,0.000165707,0.00571296,-0.00170993,0.0223313,0.00838953,820,753,0.959838,0.29945,-1.58426,5.57849,-2.78178,5.26123
-27.8781,-2.9801,0.796937,0.110088,-0.0160584,-0.0728456,0.00596388,-0.00180591,0.00021328,0.00596973,-0.00181176,0.0274224,0.00827708,827,753,0.983047,0.298525,-1.65055,5.36901,-2.88798,5.04721
-27.1973,-2.96935,0.801267,0.113722,-0.0155096,-0.0776904,0.00624129,-0.0019119,0.000262079,0.00624971,-0.00192031,0.0321001,0.00823816,834,753,1.00845,0.299965,-1.73247,5.18042,-3.01479,4.85192
-26.5158,-2.9599,0.804693,0.117939,-0.0149259,-0.0811422,0.00653313,-0.00201884,0.000307242,0.00654415,-0.00202986,0.0358648,0.00850903,841,753,1.04263,0.295874,-1.80096,5.02191,-3.13166,4.68722
-25.8354,-2.95246,0.814586,0.12291,-0.0144151,-0.0835166,0.00683702,-0.00212375,0.000339507,0.00684987,-0.00213659,0.0378159,0.00861524,848,753,1.08669,0.292146,-1.88244,4.8765,-3.26719,4.53879
-25.1541,-2.94411,0.822178,0.128278,-0.0136459,-0.0886226,0.00715557,-0.0022292,0.0003525,0.00716879,-0.00224242,0.0374904,0.00858276,855,753,1.12875,0.294108,-1.9389,4.72152,-3.38639,4.38098
-24.4725,-2.93571,0.830869,0.133726,-0.0122888,-0.0985688,0.00747978,-0.00233928,0.000343582,0.00749179,-0.00235129,0.0349343,0.00828964,862,753,1.16078,0.303556,-1.98348,4.56134,-3.5027,4.21847
-23.7889,-2.92556,0.832142,0.139242,-0.0119106,-0.103856,0.0078084,-0.0024592,0.00031497,0.00781806,-0.00246885,0.0306377,0.00790926,869,753,1.20352,0.31288,-1.99925,4.39661,-3.58259,4.04971
-23.1057,-2.91499,0.836834,0.14488,-0.0116651,-0.104286,0.00816101,-0.00259028,0.000264116,0.0081675,-0.00259676,0.0245463,0.00787118,876,753,1.2579,0.31795,-2.02793,4.19811,-3.66829,3.85926
-22.4218,-2.90401,0.840756,0.150467,-0.0115321,-0.103922,0.00854155,-0.00273533,0.00019544,0.00854494,-0.00273872,0.0173241,0.00808308,883,753,1.31344,0.321411,-2.0481,3.99545,-3.74369,3.66388
-21.7364,-2.8909,0.840393,0.155838,-0.0105249,-0.109157,0.00893353,-0.00289404,0.000118591,0.00893472,-0.00289523,0.0100253,0.00836208,890,753,1.35414,0.323551,-2.03638,3.77202,-3.79446,3.44214
-21.0474,-2.87651,0.825106,0.161186,-0.0105336,-0.117916,0.00933418,-0.00307098,3.42857e-05,0.00933428,-0.00307107,0.0027638,0.008738,897,753,1.38684,0.338984,-1.9542,3.60368,-3.78,3.25423
-20.3576,-2.86268,0.80837,0.166749,-0.0109578,-0.12546,0.00974943,-0.0032747,-5.86693e-05,0.00974969,-0.00327496,-0.00450454,0.00912007,904,753,1.42421,0.360196,-1.85952,3.45072,-3.75296,3.08387
-19.6674,-2.85075,0.791802,0.173245,-0.0113914,-0.132853,0.0101839,-0.0035128,-0.000158271,0.0101857,-0.00351463,-0.0115534,0.00928816,911,753,1.47113,0.383352,-1.75021,3.33415,-3.72022,2.95221
-18.9803,-2.84168,0.791358,0.180536,-0.0117119,-0.140727,0.0106234,-0.00378531,-0.000252234,0.0106279,-0.00378972,-0.0174984,0.00909423,918,753,1.52485,0.402936,-1.68823,3.21612,-3.7437,2.8158
-18.2948,-2.8332,0.799862,0.188339,-0.012241,-0.150781,0.0110561,-0.00408105,-0.000336672,0.0110636,-0.00408853,-0.0222268,0.00914186,925,753,1.57867,0.422949,-1.64527,3.08723,-3.79473,2.65604
-17.6076,-2.82309,0.803026,0.196171,-0.0133011,-0.162526,0.0114995,-0.0043975,-0.000420574,0.0115106,-0.00440862,-0.0264316,0.0094203,932,753,1.62868,0.453871,-1.57115,2.95349,-3.81719,2.48487
-16.9171,-2.80918,0.793818,0.203699,-0.0145019,-0.17711,0.0119793,-0.00473472,-0.000506823,0.0119947,-0.00475008,-0.0302861,0.00934479,939,753,1.6686,0.49498,-1.43936,2.79486,-3.78286,2.28511
-16.2252,-2.79633,0.780975,0.211814,-0.014647,-0.195238,0.0125135,-0.00510065,-0.000594715,0.0125335,-0.00512071,-0.0337123,0.009308,946,753,1.70541,0.540378,-1.27553,2.66109,-3.72772,2.12218
-15.533,-2.7838,0.768366,0.221385,-0.0150368,-0.215666,0.0130943,-0.00549909,-0.000700584,0.0131207,-0.00552545,-0.0376081,0.00950044,953,753,1.75107,0.599172,-1.08772,2.53398,-3.66632,1.96527
-14.8387,-2.76994,0.749398,0.231075,-0.0158012,-0.234148,0.0137096,-0.00593364,-0.000855479,0.0137467,-0.00597083,-0.0434413,0.00979064,960,753,1.80194,0.655019,-0.869736,2.40845,-3.5724,1.80698
-14.1448,-2.7555,0.734151,0.240478,-0.0166585,-0.251543,0.0143608,-0.00640651,-0.00107385,0.0144162,-0.00646189,-0.0515253,0.0101543,967,753,1.85202,0.698516,-0.66331,2.26672,-3.48522,1.62236
-13.4529,-2.74263,0.729797,0.249504,-0.0163466,-0.271264,0.0150586,-0.006919,-0.00135941,0.0151423,-0.00700277,-0.0615418,0.0101116,974,753,1.89195,0.731515,-0.492908,2.11044,-3.43356,1.4273
-12.7605,-2.72936,0.725419,0.259031,-0.0153429,-0.298393,0.0158276,-0.00747641,-0.00172677,0.0159548,-0.00760367,-0.0735623,0.00998773,981,753,1.91851,0.772853,-0.299173,1.953,-3.37427,1.22436
-12.0668,-2.71631,0.717441,0.269575,-0.0157644,-0.32806,0.0166803,-0.00807872,-0.00220598,0.0168753,-0.00827374,-0.0881725,0.0100721,988,753,1.94878,0.840643,-0.0713528,1.82746,-3.29383,1.04091
-11.3677,-2.69996,0.689267,0.28084,-0.0161929,-0.362115,0.0176004,-0.00871946,-0.00281681,0.0178984,-0.00901755,-0.105431,0.0101461,995,753,1.97485,0.914282,0.256386,1.72629,-3.12627,0.870397
-10.6671,-2.68349,0.657353,0.292556,-0.0179557,-0.398227,0.018571,-0.00939051,-0.00355669,0.0190163,-0.00983582,-0.124557,0.0103215,1002,753,1.9999,1.00291,0.612395,1.65846,-2.93674,0.713008
-9.96922,-2.67022,0.638497,0.305943,-0.0214465,-0.434988,0.0195642,-0.0100845,-0.00443569,0.0202136,-0.0107339,-0.145369,0.0101135,1009,753,2.03966,1.11583,0.940539,1.61781,-2.79187,0.569453
-9.27389,-2.6577,0.632464,0.319488,-0.0277085,-0.463281,0.0204693,-0.0107835,-0.00546831,0.0213985,-0.0117126,-0.168311,0.010566,1016,753,2.10144,1.24019,1.21446,1.55399,-2.68962,0.391016
-8.57853,-2.64455,0.628502,0.332843,-0.0347816,-0.490632,0.0211298,-0.0114587,-0.00659107,0.0224123,-0.0127413,-0.192191,0.0126176,1023,753,2.16307,1.36434,1.4841,1.48249,-2.58769,0.191967
-7.87621,-2.62726,0.598576,0.346681,-0.0416507,-0.524987,0.0214744,-0.0121153,-0.00785563,0.0232208,-0.0138617,-0.218754,0.0137183,1030,753,2.21121,1.50391,1.87741,1.43751,-2.37567,0.0118142
-7.17063,-2.60755,0.558062,0.362035,-0.0491895,-0.565812,0.0213103,-0.012562,-0.00922807,0.0236612,-0.0149129,-0.24945,0.013907,1037,753,2.25778,1.65622,2.34351,1.41183,-2.11393,-0.175286
-6.46589,-2.58954,0.52316,0.381549,-0.0578123,-0.614265,0.0205313,-0.0127561,-0.0105521,0.0235945,-0.0158192,-0.282522,0.0135754,1044,753,2.3263,1.83513,2.84619,1.42453,-1.86726,-0.349409
-5.76702,-2.57626,0.513708,0.40397,-0.0708188,-0.652511,0.0189299,-0.0127114,-0.0117472,0.0228143,-0.0165958,-0.31935,0.0132684,1051,753,2.44946,2.04448,3.26954,1.45205,-1.71413,-0.527365
-5.07328,-2.56638,0.526525,0.425868,-0.0856187,-0.685632,0.0163805,-0.0124484,-0.012641,0.0211381,-0.0172061,-0.359971,0.0134011,1058,753,2.57968,2.26363,3.5993,1.4676,-1.64164,-0.723897
-4.37719,-2.55566,0.531917,0.445182,-0.10094,-0.712735,0.0128349,-0.0120186,-0.0130207,0.0184071,-0.0175908,-0.404367,0.0137694,1065,753,2.69824,2.47351,3.9306,1.49183,-1.53251,-0.907703
-3.67686,-2.54147,0.522934,0.464056,-0.114999,-0.740378,0.00841665,-0.0115164,-0.0127181,0.0146081,-0.0177078,-0.453053,0.0157341,1072,753,2.80981,2.65804,4.3227,1.50467,-1.35839,-1.10456
-2.9769,-2.52866,0.517275,0.474784,-0.12746,-0.750544,0.00353429,-0.0109198,-0.0116025,0.00997647,-0.017362,-0.506858,0.0264291,1079,753,2.88247,2.83438,4.60237,1.43956,-1.19038,-1.28601
-2.27888,-2.51772,0.521038,0.468465,-0.144613,-0.735269,-0.00122922,-0.0105032,-0.00996278,0.00512281,-0.0168553,-0.567592,0.0334752,1086,753,2.85081,3.02837,4.64453,1.35211,-1.05243,-1.46642
1.9067,-2.46157,0.591901,0.2718,-0.0677986,-0.803964,-0.0280614,-0.00575001,-0.00523944,-0.00458088,-0.0292305,-1.35125,0.0395609,1128,753,0.614267,2.21179,3.46732,-0.204065,-0.260382,-2.53646
2.59891,-2.45619,0.62992,0.242163,-0.0545262,-0.737056,-0.0302374,-0.00457248,-0.00289382,-0.00425024,-0.0305597,-1.4599,0.0303831,1135,753,0.479127,2.01641,3.13098,-0.740622,-0.206344,-2.73603
3.29503,-2.44913,0.655013,0.212169,-0.0317606,-0.70794,-0.0285064,-0.00496274,-0.000695418,-0.00494222,-0.0285269,-1.54129,0.0236277,1142,753,0.239724,1.72023,2.89695,-1.20361,-0.0936198,-2.91816
3.99358,-2.44134,0.672832,0.185196,-0.0183988,-0.667478,-0.0257213,-0.00564486,0.000447946,-0.00563487,-0.0257313,1.5485,0.018485,1149,753,0.064905,1.49726,2.7162,-1.5793,0.0553386,-3.08587
4.69291,-2.43374,0.689494,0.162553,-0.00890053,-0.625654,-0.0227887,-0.00600564,0.000963141,-0.00595055,-0.0228437,1.51366,0.0163606,1156,753,-0.060622,1.31296,2.59049,-1.91167,0.216236,-3.24474
5.39005,-2.42857,0.71567,0.14509,-0.00530549,-0.585263,-0.0199523,-0.00602841,0.00104595,-0.00595028,-0.0200304,1.49623,0.0144865,1163,753,-0.135238,1.19289,2.48872,-2.1706,0.346262,-3.39139
6.08471,-2.42405,0.752573,0.131997,-0.00456074,-0.547393,-0.0173448,-0.00581196,0.000904471,-0.00574145,-0.0174153,1.493,0.0128803,1170,753,-0.171236,1.11699,2.40053,-2.43458,0.441551,-3.56697
6.78082,-2.41753,0.786097,0.121395,-0.0045323,-0.506782,-0.0150081,-0.00545443,0.000717044,-0.00540091,-0.0150616,1.4963,0.0117537,1177,753,-0.173796,1.05032,2.35722,-2.73032,0.558558,-3.76908
7.48382,-2.40759,0.796643,0.110033,-0.00378535,-0.470658,-0.0129328,-0.00507553,0.00056802,-0.00503468,-0.0129736,1.499,0.0116156,1184,753,-0.195056,0.972236,2.4113,-2.98994,0.774697,-3.94921
8.18578,-2.39899,0.812593,0.0983283,-0.0039941,-0.433611,-0.01108,-0.00461186,0.000484884,-0.00457571,-0.0111162,1.49639,0.0117598,1191,753,-0.215724,0.8971,2.44743,-3.23075,0.976604,-4.1232
8.88793,-2.39113,0.829519,0.0881698,-0.00396006,-0.400686,-0.00939707,-0.00408349,0.000442074,-0.00404696,-0.0094336,1.48835,0.0116391,1198,753,-0.231424,0.825301,2.50813,-3.45198,1.1819,-4.28568
9.58908,-2.3832,0.851843,0.0807225,-0.00576855,-0.369595,-0.00790804,-0.00353382,0.000461303,-0.0034857,-0.00795615,1.46686,0.0112351,1205,753,-0.223739,0.773781,2.58582,-3.67104,1.37369,-4.47034
10.2919,-2.37435,0.869931,0.0756791,-0.00790345,-0.338791,-0.00659461,-0.00304516,0.000494488,-0.00297756,-0.00666221,1.43493,0.0107822,1212,753,-0.192184,0.733808,2.71385,-3.89493,1.59015,-4.65626
10.9962,-2.36533,0.884977,0.0723945,-0.00912459,-0.312142,-0.00555198,-0.00261774,0.000542557,-0.00252063,-0.00564909,1.39369,0.010797,1219,753,-0.15438,0.694251,2.88467,-4.11235,1.82623,-4.83324
11.698,-2.35878,0.909901,0.069051,-0.00845501,-0.288923,-0.00473313,-0.00224157,0.000600203,-0.00210453,-0.00487018,1.34631,0.0106553,1226,753,-0.126838,0.647289,3.02681,-4.33581,2.02994,-4.99885
12.4006,-2.35165,0.933908,0.0657238,-0.00720479,-0.267632,-0.00403188,-0.00190583,0.000646761,-0.00172454,-0.00421318,1.2975,0.0106466,1233,753,-0.104181,0.59932,3.18321,-4.57011,2.24516,-5.17217
13.1049,-2.3436,0.953972,0.0625026,-0.00583686,-0.248585,-0.00342034,-0.00160596,0.000661943,-0.00139014,-0.00363616,1.25562,0.0106215,1240,753,-0.086215,0.54772,3.36699,-4.79674,2.48397,-5.34778
13.8138,-2.33182,0.960303,0.0606664,-0.00531172,-0.232687,-0.00293574,-0.00134565,0.000635738,-0.00112273,-0.00315867,1.23354,0.0108375,1247,753,-0.062606,0.500873,3.63221,-5.0197,2.7863,-5.54437
14.5232,-2.31885,0.966693,0.0591589,-0.00493179,-0.218304,-0.00258848,-0.00112543,0.000578553,-0.000924295,-0.00278961,1.23622,0.0104492,1254,753,-0.0396218,0.458911,3.91067,-5.26207,3.09673,-5.76437
15.2344,-2.30559,0.96916,0.0568594,-0.00494704,-0.201,-0.00235606,-0.000941213,0.000504585,-0.000779698,-0.00251758,1.26101,0.009829,1261,753,-0.0156337,0.423486,4.20179,-5.50442,3.43045,-5.97441
15.946,-2.29351,0.972089,0.0537952,-0.00516526,-0.182542,-0.00220494,-0.000784931,0.000420135,-0.000669939,-0.00231994,1.30364,0.00943243,1268,753,0.00460156,0.395067,4.48958,-5.7317,3.76948,-6.16188
16.6579,-2.28252,0.975576,0.0518566,-0.00534625,-0.169144,-0.00207224,-0.000654942,0.000324883,-0.000584019,-0.00214316,1.35587,0.00942323,1275,753,0.021751,0.374547,4.79911,-5.92745,4.11348,-6.32912
17.3704,-2.27213,0.978784,0.0507516,-0.00481672,-0.159937,-0.0019233,-0.000548272,0.000225768,-0.000512152,-0.00195942,1.41215,0.00960211,1282,753,0.0350585,0.349285,5.12995,-6.10297,4.46603,-6.48293
18.0851,-2.26047,0.976589,0.0499341,-0.00483489,-0.147256,-0.00175908,-0.000461659,0.000145072,-0.000445636,-0.0017751,1.46079,0.00980037,1289,753,0.0617753,0.322873,5.49067,-6.28335,4.84826,-6.64026
18.802,-2.24804,0.969292,0.0492144,-0.00528407,-0.134108,-0.00159829,-0.000391205,8.51668e-05,-0.000385226,-0.00160427,1.5007,0.00999318,1296,753,0.0912573,0.303339,5.88051,-6.4587,5.25877,-6.7926
19.5217,-2.23401,0.955054,0.0478639,-0.00590087,-0.120199,-0.00145664,-0.000336641,4.40926e-05,-0.000334907,-0.00145838,1.53151,0.0102938,1303,753,0.117192,0.284682,6.29949,-6.63904,5.70527,-6.9494
20.2389,-2.21999,0.950964,0.0464197,-0.00494194,-0.114166,-0.00132595,-0.000299915,1.85453e-05,-0.00029958,-0.00132628,1.55273,0.0102749,1310,753,0.118749,0.260375,6.69261,-6.85383,6.11967,-7.1453
20.9551,-2.206,0.952128,0.0457459,-0.00405251,-0.109534,-0.00120684,-0.000276766,1.63341e-06,-0.000276763,-0.00120684,1.56904,0.0100121,1317,753,0.123824,0.242842,7.08192,-7.08794,6.5212,-7.36068
21.672,-2.19196,0.953423,0.0449553,-0.00396637,-0.102071,-0.00112145,-0.000261469,-1.23726e-05,-0.000261291,-0.00112163,-1.55641,0.00972259,1324,753,0.136635,0.22763,7.47533,-7.32018,6.93009,-7.57705
22.392,-2.17757,0.946175,0.0447234,-0.00431441,-0.0969858,-0.0010767,-0.000251304,-2.70275e-05,-0.00025042,-0.00107758,-1.5381,0.00976132,1331,753,0.148257,0.213453,7.9182,-7.5082,7.38064,-7.76623
23.113,-2.16472,0.937354,0.0438148,-0.00497989,-0.0919304,-0.00104652,-0.000246138,-4.14663e-05,-0.000243996,-0.00104867,-1.51917,0.00929943,1338,753,0.153377,0.207579,8.36734,-7.66079,7.84444,-7.91812
23.8325,-2.15403,0.935282,0.0432936,-0.0048347,-0.0920792,-0.00102754,-0.00024538,-5.56117e-05,-0.000241446,-0.00103147,-1.50017,0.0083949,1345,753,0.146319,0.208954,8.80475,-7.79888,8.28833,-8.05247
24.5562,-2.13937,0.922125,0.0430094,-0.00421236,-0.0929026,-0.00102512,-0.000240188,-7.24755e-05,-0.000233553,-0.00103175,-1.47949,0.0076604,1352,753,0.139265,0.211699,9.29868,-7.98098,8.78596,-8.2225
25.2815,-2.12077,0.906523,0.0425277,-0.00236684,-0.0930616,-0.00102977,-0.000225189,-8.957e-05,-0.000215338,-0.00103963,-1.46126,0.00792938,1359,753,0.131927,0.191793,9.80999,-8.23636,9.30329,-8.4611
26.0066,-2.10198,0.893798,0.0418203,-0.0013479,-0.091591,-0.00103445,-0.000202983,-0.000102056,-0.00019064,-0.00104679,-1.45043,0.00892926,1366,753,0.127793,0.170636,10.3146,-8.49498,9.81732,-8.71433
