 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.15682,2.28817,0.651896,-0.058872,-0.0297485,-0.202734,-0.00328817,-0.00024534,-0.00163425,0.000466063,-0.00399958,-1.16023,0.0102543,1086,704,-1.0972,0.689021,0.460834,-0.539412,0.810285,-1.27822
-1.46371,2.29673,0.680222,-0.0609793,-0.0300232,-0.203344,-0.00355039,-0.000175611,-0.00140234,0.000331044,-0.00405705,-1.2241,0.00932502,1093,704,-1.12193,0.698548,0.486988,-0.763686,0.860168,-1.50075
-0.768303,2.30634,0.701397,-0.0643938,-0.0294001,-0.204548,-0.00373455,-0.000121675,-0.00113028,0.000202789,-0.00405901,-1.29125,0.00924985,1100,704,-1.16144,0.696176,0.53625,-0.983014,0.945724,-1.71442
-0.0696164,2.31735,0.711855,-0.0689492,-0.0282992,-0.206707,-0.00381964,-8.60946e-05,-0.000833735,9.16263e-05,-0.00399736,-1.36078,0.00992853,1107,704,-1.21489,0.68831,0.624735,-1.1861,1.08102,-1.91143
0.630835,2.32959,0.7176,-0.0731953,-0.0278539,-0.205604,-0.00378652,-6.84429e-05,-0.000537193,7.61566e-06,-0.00386258,-1.43015,0.0107861,1114,704,-1.25649,0.679027,0.73881,-1.39277,1.24273,-2.1133
1.33039,2.34069,0.728517,-0.074915,-0.027482,-0.202852,-0.00364066,-6.96117e-05,-0.000260454,-5.07154e-05,-0.00365956,-1.49837,0.0113303,1121,704,-1.26856,0.671076,0.863414,-1.6035,1.39125,-2.31291
2.02663,2.34862,0.7534,-0.07681,-0.0267271,-0.199419,-0.00341788,-9.13856e-05,-7.85025e-06,-9.13671e-05,-0.0034179,-1.56844,0.0114316,1128,704,-1.28062,0.655331,0.937226,-1.81016,1.49138,-2.50572
2.7231,2.35644,0.779151,-0.0789882,-0.0262081,-0.192713,-0.00314077,-0.000132226,0.000218068,-0.000116502,-0.0031565,1.49882,0.0120364,1135,704,-1.28657,0.629765,1.00842,-2.01639,1.59551,-2.69917
3.41903,2.36298,0.808369,-0.0820502,-0.0253724,-0.183901,-0.00281195,-0.000184699,0.000405806,-0.000123446,-0.0028732,1.42099,0.0117875,1142,704,-1.29564,0.597075,1.06156,-2.2187,1.69297,-2.88075
4.11725,2.3717,0.831075,-0.0847355,-0.0249034,-0.172513,-0.00243337,-0.000241809,0.000549341,-0.00011182,-0.00256336,1.33844,0.0114524,1149,704,-1.29368,0.562216,1.14982,-2.43866,1.82435,-3.07898
4.81635,2.38231,0.852535,-0.0866962,-0.0251294,-0.160862,-0.00202816,-0.00029139,0.000649459,-7.53903e-05,-0.00224416,1.24972,0.0110672,1156,704,-1.28328,0.535978,1.25871,-2.68654,1.96905,-3.30955
5.51411,2.39152,0.880514,-0.0884913,-0.0251304,-0.150526,-0.00164356,-0.000332392,0.000716535,-1.67848e-05,-0.00195917,1.1559,0.0109381,1163,704,-1.27461,0.513845,1.3524,-2.93577,2.09514,-3.53824
6.21342,2.40169,0.904639,-0.089443,-0.025393,-0.139395,-0.00132003,-0.0003584,0.000763335,6.29275e-05,-0.00174136,1.06645,0.0103685,1170,704,-1.25512,0.49927,1.47699,-3.1934,2.24426,-3.76987
6.91263,2.4108,0.930641,-0.0908547,-0.025358,-0.128225,-0.00105077,-0.000367631,0.000785822,0.000147646,-0.00156605,0.990413,0.0103143,1177,704,-1.24009,0.493095,1.59666,-3.45126,2.39302,-3.98716
7.61515,2.42184,0.946565,-0.0924193,-0.025424,-0.118612,-0.000813861,-0.000360335,0.000782152,0.000227263,-0.00140146,0.926491,0.0103846,1184,704,-1.2303,0.481052,1.76486,-3.69191,2.58965,-4.20143
8.32008,2.43456,0.955831,-0.0933346,-0.025504,-0.110042,-0.000604526,-0.00033994,0.000761628,0.000300799,-0.00124527,0.871389,0.0100088,1191,704,-1.21648,0.460129,1.97555,-3.92464,2.8207,-4.42128
9.02721,2.4484,0.959257,-0.0934135,-0.0242491,-0.105268,-0.000424887,-0.000310788,0.000728572,0.000362965,-0.00109864,0.82447,0.00946766,1198,704,-1.20504,0.430595,2.23025,-4.15801,3.08276,-4.63909
9.73149,2.45821,0.974129,-0.0927305,-0.022132,-0.10269,-0.000289086,-0.000277901,0.000688079,0.000404609,-0.000971595,0.789462,0.00897059,1205,704,-1.19241,0.399767,2.45606,-4.3637,3.30564,-4.82221
10.4356,2.46778,0.991233,-0.0922455,-0.0212431,-0.0996848,-0.000197423,-0.000242425,0.000635098,0.000415573,-0.00085542,0.767691,0.00879408,1212,704,-1.18017,0.387272,2.67799,-4.56877,3.52729,-5.00942
11.1363,2.47516,1.02232,-0.0920315,-0.0209623,-0.0953017,-0.00014202,-0.000208159,0.000572151,0.000398016,-0.000748195,0.756531,0.00883746,1219,704,-1.16659,0.384052,2.84754,-4.78946,3.70076,-5.20971
11.837,2.48305,1.05477,-0.0924158,-0.0205513,-0.0895131,-0.000104016,-0.000176405,0.000509942,0.000371014,-0.000651435,0.749969,0.00893669,1226,704,-1.15486,0.373048,3.01228,-5.0261,3.87673,-5.42518
12.5453,2.49589,1.06314,-0.0923858,-0.020123,-0.0842815,-6.26272e-05,-0.000148311,0.000450547,0.00034711,-0.000558048,0.737996,0.00936361,1233,704,-1.14027,0.35349,3.28637,-5.25194,4.15706,-5.64028
13.257,2.50934,1.0615,-0.092679,-0.0199761,-0.0787603,-2.40915e-05,-0.000119956,0.000392477,0.000323369,-0.000467417,0.724635,0.00911871,1240,704,-1.12774,0.333905,3.60428,-5.44374,4.48459,-5.82585
13.9715,2.52402,1.05202,-0.0930848,-0.0204561,-0.0720668,-6.18355e-07,-9.31577e-05,0.000330596,0.00028693,-0.000380706,0.715871,0.00872471,1247,704,-1.11258,0.316585,3.95911,-5.6219,4.85119,-6.00324
14.6818,2.53592,1.05887,-0.0931562,-0.0204258,-0.0680927,6.22928e-06,-6.5484e-05,0.000270772,0.000243508,-0.000302763,0.719569,0.00836294,1254,704,-1.10211,0.310627,4.26226,-5.82135,5.1601,-6.1916
15.3927,2.54852,1.06583,-0.0933586,-0.0204109,-0.063569,7.84058e-06,-4.05201e-05,0.00022623,0.000211178,-0.000243858,0.732158,0.00815742,1261,704,-1.09128,0.30564,4.57145,-6.03741,5.4767,-6.39367
16.1054,2.56149,1.06862,-0.0936089,-0.0209483,-0.0573502,1.41702e-05,-1.56444e-05,0.000197854,0.000197678,-0.000199152,0.747797,0.00788778,1268,704,-1.07574,0.305099,4.90281,-6.24359,5.81751,-6.58561
16.8189,2.57457,1.07045,-0.093422,-0.0217089,-0.053173,2.49231e-05,9.69372e-06,0.000175659,0.000193133,-0.000158516,0.763737,0.0072139,1275,704,-1.06151,0.306927,5.25227,-6.43666,6.16992,-6.77495
17.5365,2.59137,1.06099,-0.0928296,-0.0214693,-0.0516216,3.86505e-05,3.61856e-05,0.000156178,0.000193601,-0.000118765,0.781453,0.00714188,1282,704,-1.05104,0.296102,5.66258,-6.65419,6.57631,-6.99198
18.2523,2.60741,1.05961,-0.0925856,-0.0205481,-0.049767,5.52531e-05,6.13885e-05,0.000143395,0.000201748,-8.51066e-05,0.796093,0.00702493,1289,704,-1.04344,0.283054,6.04473,-6.90174,6.95845,-7.22629
18.9683,2.62456,1.05972,-0.0922527,-0.0198351,-0.0473538,6.51834e-05,8.14445e-05,0.000133168,0.00020673,-6.01022e-05,0.815888,0.00707492,1296,704,-1.03319,0.269147,6.42996,-7.17439,7.34309,-7.48845
19.6871,2.64189,1.05217,-0.0927376,-0.0200895,-0.043273,5.86976e-05,9.70733e-05,0.00012434,0.000203697,-4.79263e-05,0.861953,0.00734549,1303,704,-1.02566,0.266246,6.84332,-7.41667,7.76573,-7.72185
20.4086,2.6592,1.03803,-0.0932056,-0.0208354,-0.0398429,3.94738e-05,0.000107354,0.000111238,0.000189714,-4.28868e-05,0.933468,0.00723043,1310,704,-1.01951,0.26562,7.29108,-7.62084,8.222,-7.92736
21.1334,2.67694,1.01483,-0.0933799,-0.0215236,-0.0367261,2.75022e-05,0.00010887,9.61397e-05,0.000172579,-3.62077e-05,0.985559,0.00708464,1317,704,-1.01135,0.266403,7.78604,-7.79679,8.72196,-8.1034
21.8565,2.69248,0.999137,-0.0933062,-0.021536,-0.0356197,3.12272e-05,0.000101736,8.48529e-05,0.000158367,-2.54035e-05,0.982287,0.00715789,1324,704,-1.00687,0.259316,8.26237,-7.95653,9.19908,-8.26574
22.5779,2.70832,0.991211,-0.0932192,-0.0210324,-0.0353465,3.78959e-05,8.7186e-05,7.56392e-05,0.000142094,-1.7012e-05,0.942886,0.00738148,1331,704,-1.00487,0.244676,8.71717,-8.15318,9.65375,-8.46547
23.2982,2.72473,0.989177,-0.0933052,-0.0208643,-0.0347743,4.15474e-05,6.77447e-05,6.4981e-05,0.000120934,-1.16419e-05,0.884854,0.00734482,1338,704,-1.00354,0.233528,9.15499,-8.38256,10.0935,-8.7
24.0181,2.74185,0.990371,-0.0925477,-0.0208537,-0.034431,3.75875e-05,4.65887e-05,5.33176e-05,9.55953e-05,-1.14191e-05,0.827504,0.00754401,1345,704,-0.994819,0.236479,9.59721,-8.64846,10.5287,-8.96134
24.7459,2.75922,0.968277,-0.0921292,-0.0213004,-0.031392,3.24602e-05,2.46251e-05,4.64149e-05,7.51226e-05,-1.80373e-05,0.743296,0.00738508,1352,704,-0.981143,0.245979,10.1333,-8.83164,11.0635,-9.13158
25.4737,2.7757,0.947774,-0.0921656,-0.02166,-0.0297912,2.7325e-05,4.67688e-06,4.39742e-05,6.14098e-05,-2.94079e-05,0.659378,0.00749748,1359,704,-0.976154,0.253799,10.667,-8.99695,11.5995,-9.28969
26.2014,2.79183,0.929815,-0.0927287,-0.0225478,-0.0279418,1.08202e-05,-8.09984e-06,4.11214e-05,4.35557e-05,-4.08354e-05,0.67234,0.00731171,1366,704,-0.97507,0.254412,11.193,-9.14879,12.1332,-9.45091
26.9318,2.81245,0.906314,-0.0925846,-0.0226865,-0.0289578,-1.37107e-05,-1.198e-05,3.35719e-05,2.07377e-05,-4.64284e-05,0.798283,0.00680667,1373,704,-0.97599,0.245471,11.7606,-9.36041,12.699,-9.678
27.6631,2.83423,0.882208,-0.0922978,-0.0220377,-0.0305104,-4.04149e-05,-8.41966e-06,2.02458e-05,1.3861e-06,-5.02207e-05,1.11976,0.00671566,1380,704,-0.977607,0.235087,12.3412,-9.60411,13.2759,-9.92516
28.3928,2.85415,0.864996,-0.0921502,-0.0207424,-0.0325185,-7.51544e-05,5.65515e-07,3.55981e-06,7.32503e-07,-7.53214e-05,1.52392,0.00692658,1387,704,-0.982443,0.228059,12.9001,-9.85281,13.8326,-10.163
29.1224,2.87322,0.850253,-0.0919915,-0.0198041,-0.0338834,-0.000125251,1.61295e-05,-2.02343e-05,1.89684e-05,-0.000128089,-1.4314,0.00693317,1394,704,-0.985143,0.226237,13.4565,-10.0943,14.387,-10.393
29.8533,2.89184,0.833208,-0.092191,-0.0197697,-0.0335719,-0.000173694,3.61316e-05,-4.85953e-05,4.68397e-05,-0.000184402,-1.35391,0.00692273,1401,704,-0.985732,0.228605,14.0249,-10.3101,14.9583,-10.6043
30.5919,2.91397,0.794924,-0.0918931,-0.0197403,-0.0330104,-0.000204991,5.33199e-05,-7.70544e-05,7.45589e-05,-0.00022623,-1.30184,0.00705575,1408,704,-0.980655,0.228775,14.6917,-10.5063,15.623,-10.7973
31.3259,2.93374,0.772817,-0.0921847,-0.0198929,-0.0302814,-0.000226714,6.59145e-05,-0.00010014,9.69018e-05,-0.000257701,-1.2707,0.00710523,1415,704,-0.974417,0.225197,15.2942,-10.723,16.2308,-11.0093
32.061,2.95538,0.750057,-0.0924589,-0.0194421,-0.0288365,-0.000256202,7.32155e-05,-0.000118601,0.000111472,-0.000294459,-1.25876,0.00733471,1422,704,-0.972228,0.218705,15.9094,-10.9773,16.8502,-11.2549
32.7963,2.97694,0.728681,-0.0931615,-0.0203399,-0.0247052,-0.000292621,7.65761e-05,-0.000141635,0.000124651,-0.000340696,-1.24357,0.00745588,1429,704,-0.965111,0.22101,16.5212,-11.2279,17.4721,-11.5041
33.5349,2.99914,0.699385,-0.0937432,-0.0216789,-0.0212572,-0.000316466,7.50942e-05,-0.000165686,0.000135793,-0.000377165,-1.21963,0.00760917,1436,704,-0.958594,0.224536,17.1743,-11.4475,18.1336,-11.7326
34.277,3.02156,0.661701,-0.0941262,-0.0230528,-0.0186328,-0.000318484,6.9046e-05,-0.000180006,0.000139756,-0.000389194,-1.1965,0.00763142,1443,704,-0.952692,0.232544,17.8712,-11.6368,18.8362,-11.9305
35.0193,3.04195,0.625265,-0.0939263,-0.0240139,-0.0179687,-0.000300568,5.80791e-05,-0.000177575,0.000131124,-0.000373613,-1.18055,0.00752114,1450,704,-0.947623,0.24516,18.5771,-11.7951,19.5409,-12.0927
35.7619,3.06263,0.590448,-0.0937623,-0.0240265,-0.0192598,-0.000278839,4.26092e-05,-0.000162407,0.000110376,-0.000346606,-1.17549,0.00729156,1457,704,-0.949528,0.25166,19.2855,-11.9699,20.2474,-12.2664
36.5063,3.08485,0.55261,-0.0934311,-0.0237064,-0.0209914,-0.000259176,2.37255e-05,-0.000145099,8.49127e-05,-0.000320363,-1.17173,0.00708625,1464,704,-0.951331,0.250972,20.0169,-12.1601,20.9747,-12.4578
37.2491,3.10644,0.522095,-0.0935742,-0.0227223,-0.0219493,-0.000236897,2.05026e-06,-0.000132164,6.07373e-05,-0.000295584,-1.1529,0.00735893,1471,704,-0.955558,0.243516,20.7218,-12.3766,21.6809,-12.6657
37.9948,3.13024,0.485088,-0.0939325,-0.023551,-0.0196965,-0.00020822,-1.52793e-05,-0.000116604,3.9588e-05,-0.000263087,-1.13099,0.00737504,1478,704,-0.950664,0.246026,21.4577,-12.5965,22.4221,-12.8903
38.7402,3.15393,0.451504,-0.0945031,-0.0249022,-0.0155489,-0.000173329,-2.79722e-05,-9.32336e-05,1.75638e-05,-0.000218865,-1.11647,0.00780359,1485,704,-0.941429,0.253036,22.1853,-12.8293,23.1578,-13.1259
39.4838,3.17484,0.42502,-0.0950201,-0.0260285,-0.0127244,-0.000143678,-3.47251e-05,-6.81173e-05,-1.97982e-06,-0.000176424,-1.12269,0.00753223,1492,704,-0.935924,0.2569,22.8927,-13.0312,23.872,-13.3348
40.2252,3.19337,0.406907,-0.0949274,-0.0260813,-0.0130231,-0.000125193,-4.34229e-05,-4.77168e-05,-2.1471e-05,-0.000147145,-1.13962,0.00706577,1499,704,-0.935179,0.254882,23.5815,-13.2225,24.5599,-13.53
40.9662,3.2109,0.391553,-0.0950611,-0.0257158,-0.0136539,-0.000113182,-5.70003e-05,-3.59143e-05,-3.94959e-05,-0.000130686,-1.11728,0.00666842,1506,704,-0.937941,0.253138,24.2648,-13.412,25.2445,-13.7164
41.7103,3.23033,0.369867,-0.0954159,-0.0251917,-0.0155554,-0.000100476,-6.33418e-05,-2.87321e-05,-4.76996e-05,-0.000116118,-1.07225,0.00654926,1513,704,-0.947027,0.251139,24.9803,-13.61,25.9633,-13.9134
42.4591,3.25306,0.336988,-0.0953462,-0.0246954,-0.0179314,-8.81136e-05,-5.69346e-05,-2.07493e-05,-4.6571e-05,-9.84772e-05,-1.10757,0.00690875,1520,704,-0.953631,0.249786,25.7545,-13.8251,26.7362,-14.1294
43.211,3.27666,0.297867,-0.0951188,-0.0253338,-0.0181068,-8.19874e-05,-3.70416e-05,-1.26224e-05,-3.37394e-05,-8.52896e-05,-1.31492,0.00691792,1527,704,-0.951031,0.257615,26.5628,-14.0263,27.5423,-14.3362
43.9626,3.29968,0.261541,-0.0942308,-0.0254611,-0.0203753,-7.81293e-05,-9.89582e-06,-1.81197e-06,-9.84774e-06,-7.81774e-05,-1.54427,0.00684932,1534,704,-0.949313,0.262623,27.3755,-14.2258,28.3453,-14.5423
44.7148,3.32247,0.225937,-0.0939932,-0.0259352,-0.0216995,-8.18004e-05,2.61653e-05,6.12373e-06,2.65115e-05,-8.21466e-05,1.51432,0.00660335,1541,704,-0.950492,0.267348,28.186,-14.4197,29.1534,-14.7462
45.466,3.34626,0.195438,-0.0948745,-0.0264291,-0.0208766,-8.96905e-05,8.31778e-05,9.91213e-06,8.37443e-05,-9.0257e-05,1.51371,0.00728107,1548,704,-0.955009,0.261269,28.9733,-14.6512,29.9501,-14.9896
46.2164,3.36779,0.169384,-0.095745,-0.0263668,-0.0204253,-8.66858e-05,0.000165138,2.33869e-05,0.000167292,-8.88393e-05,1.47897,0.00801585,1555,704,-0.961119,0.263074,29.7497,-14.8728,30.7362,-15.2061
46.9673,3.38895,0.143586,-0.0951938,-0.0258084,-0.0227041,-6.13198e-05,0.000274798,6.3693e-05,0.000286463,-7.29845e-05,1.38966,0.00858286,1562,704,-0.963305,0.27295,30.5486,-15.0936,31.5292,-15.4154
47.7214,3.41378,0.111894,-0.0942471,-0.0248959,-0.0243002,-1.83713e-05,0.000419856,0.00013198,0.000456535,-5.50496e-05,1.29973,0.00911408,1569,704,-0.959628,0.27569,31.385,-15.3647,32.3557,-15.6722
-47.9851,0.873115,0.251236,-0.0817207,-0.0225284,-0.0212292,0.000976942,0.000176083,7.61739e-05,0.000984123,0.000168902,0.0939922,0.00928275,617,711,-0.884055,0.260165,6.91362,12.0028,7.68785,11.7224
-47.3175,0.877462,0.274916,-0.0809218,-0.0235277,-0.0208279,0.000940258,0.000123993,0.000138654,0.000963167,0.000101084,0.163748,0.00844515,624,711,-0.874692,0.269427,6.51306,11.8611,7.28109,11.5713
-46.6492,0.883643,0.296914,-0.0797075,-0.0229293,-0.0233448,0.000865795,7.71167e-05,0.000187965,0.000908301,3.46103e-05,0.2224,0.00791693,631,711,-0.866243,0.266482,6.13701,11.6807,6.88805,11.3897
-45.9773,0.892716,0.299597,-0.0789112,-0.0217953,-0.0251829,0.000789039,3.56577e-05,0.000220632,0.000848897,-2.42001e-05,0.264924,0.00766091,638,711,-0.861137,0.258286,5.83614,11.5127,6.57563,11.2291
-45.3074,0.900985,0.315535,-0.078129,-0.0213706,-0.0237703,0.000718906,-4.83353e-06,0.000230239,0.000785941,-7.1869e-05,0.283324,0.00776475,645,711,-0.850481,0.250687,5.48447,11.3072,6.21966,11.0304
-44.636,0.910754,0.325755,-0.0777519,-0.0212195,-0.0218627,0.000660975,-4.56907e-05,0.000219578,0.000723645,-0.000108361,0.278021,0.00749648,652,711,-0.843109,0.247077,5.15658,11.0944,5.89257,10.825
-43.9682,0.918195,0.358038,-0.07752,-0.0217251,-0.0208237,0.000626227,-7.96619e-05,0.000197431,0.000677694,-0.000131129,0.255009,0.00728973,659,711,-0.838632,0.250652,4.75141,10.8482,5.488,10.5764
-43.3028,0.921359,0.406316,-0.077436,-0.0218837,-0.0208351,0.000598812,-0.000108124,0.000176581,0.000640465,-0.000149776,0.231651,0.00702679,666,711,-0.837627,0.253042,4.2914,10.6229,5.02786,10.3502
-42.6365,0.923947,0.449873,-0.0777838,-0.0215001,-0.0232321,0.000567952,-0.000129514,0.000154935,0.000600821,-0.000162382,0.209044,0.00715211,673,711,-0.845456,0.253036,3.85637,10.4306,4.59189,10.156
-41.9679,0.92875,0.482616,-0.0771827,-0.0205275,-0.0253407,0.000534757,-0.000145242,0.000124003,0.000556664,-0.000167149,0.174862,0.00706647,680,711,-0.843034,0.243662,3.47887,10.2343,4.20436,9.9614
-41.2977,0.935891,0.507797,-0.0767705,-0.0197418,-0.0256488,0.000508091,-0.000150648,8.49549e-05,0.000518871,-0.000161428,0.126215,0.0069089,687,711,-0.839269,0.229106,3.13207,10.0235,3.85311,9.75045
-40.6269,0.943217,0.531084,-0.075956,-0.0204055,-0.0232714,0.000496874,-0.000147935,4.67803e-05,0.00050025,-0.000151312,0.0720463,0.00678074,694,711,-0.826157,0.225835,2.79737,9.82426,3.51585,9.54403
-39.9525,0.952709,0.536435,-0.075373,-0.0217339,-0.0192275,0.000495874,-0.000139266,1.60579e-05,0.00049628,-0.000139672,0.0252609,0.006915,701,711,-0.812196,0.230247,2.53253,9.65425,3.25419,9.36794
-39.2777,0.961439,0.541229,-0.0750988,-0.0226389,-0.0181039,0.000499868,-0.000127185,-3.30127e-06,0.000499885,-0.000127202,-0.00526454,0.0071424,708,711,-0.806879,0.239397,2.2792,9.50114,3.00116,9.21037
-38.603,0.968525,0.548641,-0.0748546,-0.0228298,-0.0173229,0.000504216,-0.00011348,-1.17204e-05,0.000504439,-0.000113702,-0.0189653,0.0072611,715,711,-0.802656,0.243955,2.02267,9.36305,2.74435,9.07634
-37.9277,0.977727,0.554978,-0.0747991,-0.0221978,-0.0190786,0.000512419,-9.96248e-05,-1.52736e-05,0.0005128,-0.000100006,-0.0249344,0.00730993,722,711,-0.805275,0.241779,1.78131,9.18665,2.49938,8.90354
-37.2517,0.988013,0.560045,-0.074609,-0.0217789,-0.0190324,0.000521798,-9.08783e-05,-1.48414e-05,0.000522158,-9.12377e-05,-0.024205,0.00727471,729,711,-0.803071,0.237289,1.5499,8.99302,2.26658,8.71417
-36.5752,0.999378,0.564342,-0.0742714,-0.0216191,-0.0189212,0.000530162,-8.71605e-05,-7.81703e-06,0.000530261,-8.72595e-05,-0.0126601,0.00718162,736,711,-0.799178,0.236771,1.33006,8.78181,2.04406,8.50624
-35.9001,1.00872,0.578134,-0.0739388,-0.0220089,-0.0182649,0.000543484,-8.75041e-05,9.90363e-06,0.00054364,-8.76596e-05,0.0156903,0.0072379,743,711,-0.794164,0.238914,1.07892,8.57967,1.79149,8.30104
-35.2251,1.01722,0.59408,-0.0735059,-0.0221726,-0.0187979,0.000559347,-9.15362e-05,3.65109e-05,0.000561389,-9.35778e-05,0.0558607,0.00785417,750,711,-0.79047,0.242351,0.829483,8.38531,1.53724,8.10472
-34.548,1.02611,0.600381,-0.0731542,-0.0214961,-0.0205054,0.000575398,-9.88715e-05,6.04625e-05,0.000580777,-0.00010425,0.0887279,0.00837908,757,711,-0.790074,0.238233,0.625389,8.21898,1.32672,7.94105
-33.8694,1.0364,0.601746,-0.0728608,-0.0205242,-0.0219073,0.000591759,-0.000109531,7.42292e-05,0.00059953,-0.000117302,0.104307,0.00867806,764,711,-0.789756,0.228118,0.446572,8.04334,1.14253,7.76933
-33.1906,1.04708,0.603896,-0.0724529,-0.0199793,-0.022334,0.000613343,-0.000122362,7.83079e-05,0.000621586,-0.000130604,0.104874,0.00839641,771,711,-0.786272,0.220027,0.27108,7.85978,0.962487,7.58694
-32.5123,1.05836,0.610756,-0.0719336,-0.0201866,-0.0202934,0.000638979,-0.000136199,8.1433e-05,0.000647442,-0.000144661,0.103545,0.00779627,778,711,-0.77665,0.220049,0.0811081,7.64171,0.771741,7.37313
-31.8357,1.06796,0.628423,-0.0712056,-0.020998,-0.0172413,0.000665479,-0.000151683,8.5604e-05,0.00067435,-0.000160554,0.103264,0.0072971,785,711,-0.762696,0.225545,-0.143709,7.41656,0.546034,7.14959
-31.158,1.07681,0.642109,-0.0706265,-0.021037,-0.0165341,0.000690922,-0.000166479,8.26005e-05,0.000698807,-0.000174364,0.0951719,0.00743266,792,711,-0.755112,0.228797,-0.34369,7.21998,0.342103,6.95849
-30.4798,1.08533,0.655106,-0.070428,-0.0201144,-0.020732,0.000717814,-0.00017787,6.75375e-05,0.000722878,-0.000182934,0.0748393,0.00772521,799,711,-0.761483,0.22168,-0.528684,7.04457,0.147605,6.7775
-29.8001,1.09537,0.662611,-0.070095,-0.0191888,-0.0257083,0.000747309,-0.000188845,4.30194e-05,0.000749281,-0.000190818,0.0458246,0.0079018,806,711,-0.768161,0.215578,-0.682454,6.86318,-0.0182712,6.58834
-29.1203,1.10571,0.671828,-0.0698643,-0.0191099,-0.0273535,0.000774105,-0.000203968,1.78451e-05,0.000774431,-0.000204293,0.0182371,0.00758097,813,711,-0.769039,0.216279,-0.843002,6.66592,-0.183551,6.38668
-28.4407,1.11629,0.683794,-0.0692732,-0.020019,-0.026024,0.000799408,-0.000223118,-4.55331e-06,0.000799428,-0.000223139,-0.00445288,0.0070084,820,711,-0.759941,0.226745,-1.00892,6.45071,-0.352205,6.16906
-27.7608,1.12571,0.696471,-0.0686797,-0.0206364,-0.0248632,0.000821898,-0.000247804,-2.06113e-05,0.000822295,-0.000248201,-0.0192587,0.0067208,827,711,-0.751208,0.234511,-1.1707,6.25442,-0.517089,5.97285
-27.0808,1.134,0.709903,-0.0681259,-0.020577,-0.0253467,0.000842161,-0.000276862,-2.51205e-05,0.000842725,-0.000277425,-0.0224335,0.0068256,834,711,-0.746397,0.233177,-1.32608,6.08096,-0.678358,5.7973
-26.3966,1.1466,0.705292,-0.0672309,-0.0204125,-0.0266155,0.000865396,-0.000313332,-2.06276e-05,0.000865757,-0.000313693,-0.0174928,0.00699778,841,711,-0.739782,0.233963,-1.39859,5.89302,-0.761604,5.60834
-25.7111,1.15987,0.696984,-0.0663981,-0.0202606,-0.0275203,0.00089464,-0.000352658,-1.56763e-05,0.000894837,-0.000352855,-0.0125656,0.00711273,848,711,-0.733049,0.232798,-1.45078,5.70816,-0.823284,5.4217
-25.0263,1.17193,0.69415,-0.0654031,-0.0203551,-0.0281639,0.000928003,-0.000391212,-1.36357e-05,0.000928144,-0.000391353,-0.0103347,0.00725408,855,711,-0.724105,0.235745,-1.51631,5.52558,-0.89934,5.23756
-24.3447,1.18064,0.707845,-0.0649199,-0.0197313,-0.0294948,0.000958678,-0.000426944,-9.12888e-06,0.000958738,-0.000427004,-0.00658791,0.00744728,862,711,-0.722109,0.232905,-1.6434,5.33776,-1.03312,5.05417
-23.6629,1.18949,0.722923,-0.0644877,-0.0193975,-0.0299606,0.000982495,-0.000459444,2.65614e-06,0.0009825,-0.000459449,0.00184206,0.00768386,869,711,-0.718751,0.232667,-1.77076,5.14169,-1.16507,4.86282
-22.9791,1.20013,0.730208,-0.0639994,-0.0192246,-0.0310513,0.00100971,-0.000487978,1.36774e-05,0.00100984,-0.000488103,0.00913129,0.00769063,876,711,-0.716163,0.236724,-1.85884,4.94303,-1.25924,4.66738
-22.2929,1.21272,0.728961,-0.0636042,-0.0193568,-0.0324527,0.00104969,-0.000511662,1.27978e-05,0.00104979,-0.000511767,0.0081959,0.00768084,883,711,-0.71511,0.241824,-1.90658,4.74687,-1.31264,4.46802
-21.6062,1.22527,0.727348,-0.0632928,-0.0190133,-0.034934,0.00109535,-0.000527551,7.37477e-07,0.00109535,-0.000527552,0.000454418,0.00783152,890,711,-0.717399,0.24026,-1.94468,4.55496,-1.35749,4.27141
-20.9188,1.23829,0.724553,-0.0625266,-0.01916,-0.034679,0.00113526,-0.0005365,-1.73874e-05,0.00113544,-0.000536681,-0.0103992,0.00804049,897,711,-0.708908,0.236554,-1.9709,4.35988,-1.39041,4.07062
-20.233,1.2494,0.730592,-0.0611692,-0.0191808,-0.0371277,0.00115909,-0.000539128,-4.03635e-05,0.00116005,-0.000540087,-0.0237503,0.00811817,904,711,-0.700574,0.245458,-2.01443,4.16344,-1.45094,3.87272
-19.5473,1.25958,0.739617,-0.0590883,-0.0193229,-0.0413972,0.00116915,-0.000537147,-6.56879e-05,0.00117167,-0.000539672,-0.0384216,0.00809264,911,711,-0.689047,0.262712,-2.05255,3.97597,-1.51622,3.68222
-18.8627,1.26884,0.754998,-0.0574883,-0.0185566,-0.0473881,0.00117344,-0.000534209,-9.35845e-05,0.00117856,-0.000539323,-0.0545851,0.00834435,918,711,-0.686595,0.267664,-2.11036,3.78245,-1.59919,3.48464
-18.1755,1.28091,0.761179,-0.0572167,-0.018552,-0.0496174,0.00118403,-0.000535177,-0.000127955,0.0011935,-0.000544648,-0.0738841,0.00857939,925,711,-0.688983,0.26516,-2.14387,3.57768,-1.6383,3.26835
