 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9446,-4.16678,0.750614,-0.00969942,-0.011445,-0.0649281,0.00250061,-0.00102876,2.6505e-05,0.00250081,-0.00102896,0.00750929,0.00723747,939,767,-0.24446,0.231926,-4.27975,2.32224,-4.28037,2.07018
-16.2558,-4.15702,0.749601,-0.00806345,-0.0109683,-0.0693898,0.00256763,-0.00114683,2.80419e-05,0.00256784,-0.00114705,0.00754881,0.00759243,946,767,-0.239064,0.240522,-4.24937,2.17176,-4.27266,1.92067
-15.5669,-4.1482,0.749859,-0.00635945,-0.0111633,-0.0736356,0.00263605,-0.00128157,3.20475e-05,0.00263631,-0.00128184,0.0081796,0.0076709,953,767,-0.232488,0.261099,-4.21697,2.0365,-4.26304,1.78568
-14.8757,-4.13779,0.742496,-0.00411833,-0.0114077,-0.0796751,0.00271924,-0.00142906,3.24652e-05,0.00271949,-0.00142931,0.00782552,0.00770616,960,767,-0.224812,0.29023,-4.13908,1.89847,-4.21592,1.64845
-14.1831,-4.12549,0.731243,-0.00181784,-0.0119867,-0.0873008,0.0028287,-0.00158452,2.44315e-05,0.00282884,-0.00158466,0.00553574,0.0079817,967,767,-0.220253,0.318086,-4.0351,1.75186,-4.14553,1.48835
-13.4909,-4.11336,0.724139,0.000215453,-0.0118672,-0.0952114,0.00294737,-0.00174666,4.99721e-06,0.00294737,-0.00174667,0.00106459,0.00847006,974,767,-0.219402,0.330811,-3.94208,1.59494,-4.08394,1.31582
-12.7992,-4.10201,0.721316,0.00185035,-0.0108749,-0.106168,0.00305232,-0.0019168,-2.87461e-05,0.00305248,-0.00191696,-0.00578469,0.00893307,981,767,-0.230228,0.334239,-3.85819,1.4411,-4.03194,1.143
-12.1015,-4.08634,0.695371,0.00329791,-0.0089509,-0.117701,0.00315047,-0.00209883,-7.74167e-05,0.00315161,-0.00209997,-0.0147437,0.0100164,988,767,-0.24492,0.331522,-3.67658,1.27909,-3.88101,0.972609
-11.4013,-4.06862,0.661556,0.00497066,-0.008911,-0.125638,0.00325185,-0.00229227,-0.000142276,0.0032555,-0.00229592,-0.02564,0.0108023,995,767,-0.248603,0.352541,-3.45984,1.10691,-3.69118,0.791555
-10.7014,-4.05177,0.631197,0.00705756,-0.00982773,-0.134492,0.00334075,-0.00249475,-0.000215902,0.00334872,-0.00250273,-0.0369307,0.0109205,1002,767,-0.250211,0.382219,-3.24428,0.953992,-3.50771,0.61535
-10.0039,-4.03831,0.612895,0.00899025,-0.0106205,-0.144419,0.00340678,-0.00270686,-0.000294832,0.00342096,-0.00272105,-0.0480766,0.0106804,1009,767,-0.256274,0.412937,-3.06984,0.824289,-3.36516,0.461779
-9.30869,-4.02635,0.606025,0.0121155,-0.0109195,-0.159622,0.00344256,-0.00293252,-0.000389195,0.00346623,-0.0029562,-0.0607488,0.01051,1016,767,-0.263494,0.441573,-2.9135,0.693498,-3.26023,0.29448
-8.61414,-4.01401,0.604133,0.0155445,-0.0108696,-0.175165,0.00343403,-0.00317963,-0.00050318,0.0034721,-0.00321769,-0.0755027,0.0106763,1023,767,-0.268949,0.461882,-2.7656,0.538705,-3.16701,0.100534
-7.91522,-3.9983,0.586803,0.0188201,-0.0125368,-0.187474,0.00335522,-0.00345867,-0.00064455,0.00341565,-0.0035191,-0.0934886,0.0112553,1030,767,-0.267944,0.497392,-2.55552,0.382831,-3.00485,-0.101522
-7.20924,-3.97818,0.543488,0.0205788,-0.0143759,-0.201504,0.00314302,-0.003773,-0.000821181,0.00323919,-0.00386917,-0.116577,0.0121535,1037,767,-0.28677,0.539902,-2.24858,0.242118,-2.73224,-0.291394
-6.50415,-3.9593,0.506123,0.0224793,-0.0145371,-0.222021,0.00271833,-0.00411473,-0.00103152,0.00287065,-0.00426705,-0.146608,0.0124492,1044,767,-0.321212,0.579951,-1.94773,0.0974074,-2.4758,-0.478719
-5.80034,-3.94201,0.476144,0.0251738,-0.0142917,-0.246191,0.00202319,-0.00447088,-0.00127149,0.00226326,-0.00471095,-0.186615,0.0120825,1051,767,-0.357501,0.626312,-1.65629,-0.0435858,-2.24129,-0.661968
-5.10441,-3.9312,0.47923,0.0279679,-0.0138667,-0.273991,0.00104819,-0.0048359,-0.00152227,0.00141869,-0.0052064,-0.238742,0.0121006,1058,767,-0.402648,0.680052,-1.48371,-0.178182,-2.13086,-0.841848
-4.40632,-3.92032,0.475584,0.0308738,-0.0137805,-0.299735,-0.00019902,-0.00520293,-0.00174949,0.000351975,-0.00575392,-0.305111,0.0118796,1065,767,-0.441988,0.723385,-1.27974,-0.278239,-1.9868,-0.996528
-3.70593,-3.90779,0.465144,0.0323828,-0.0146987,-0.318813,-0.00169025,-0.00556356,-0.00191875,-0.000900689,-0.00635312,-0.390377,0.0121684,1072,767,-0.47872,0.757969,-1.06484,-0.381629,-1.80806,-1.15779
-3.00652,-3.89521,0.460683,0.033467,-0.015327,-0.33302,-0.00335093,-0.00590172,-0.00201402,-0.00224244,-0.00701021,-0.503141,0.0116494,1079,767,-0.507908,0.781639,-0.876819,-0.522664,-1.64504,-1.34289
-2.30622,-3.88196,0.454937,0.0332409,-0.0167822,-0.345525,-0.00508385,-0.0061941,-0.00203005,-0.00353439,-0.00774356,-0.651934,0.011284,1086,767,-0.546033,0.816798,-0.692029,-0.673295,-1.4692,-1.53609
-1.60629,-3.87,0.452453,0.0294469,-0.0199304,-0.359815,-0.00675225,-0.00642384,-0.00195781,-0.00462336,-0.00855273,-0.827235,0.0116788,1093,767,-0.624265,0.877649,-0.548091,-0.794768,-1.29918,-1.71544
-0.905486,-3.859,0.448411,0.0196945,-0.0224841,-0.368062,-0.00821532,-0.00657874,-0.0017948,-0.00542449,-0.00936957,-0.999282,0.0118523,1100,767,-0.747055,0.930311,-0.46,-0.917867,-1.11608,-1.86863
-0.207375,-3.85111,0.456324,0.00539309,-0.0245464,-0.370223,-0.00935365,-0.006652,-0.00155247,-0.00594494,-0.0100607,-1.14343,0.0117361,1107,767,-0.899745,0.96712,-0.466665,-1.04195,-0.973574,-2.00479
0.490457,-3.84398,0.467084,-0.010571,-0.0258507,-0.36561,-0.0100783,-0.00663569,-0.00125163,-0.00622874,-0.0104852,-1.25644,0.0123283,1114,767,-1.05145,0.982172,-0.502668,-1.18135,-0.835047,-2.13642
1.18419,-3.83816,0.495228,-0.0247402,-0.02457,-0.36252,-0.0103385,-0.00652825,-0.000906329,-0.00632365,-0.0105431,-1.34877,0.0127975,1121,767,-1.18974,0.969561,-0.578861,-1.37982,-0.757439,-2.30848
1.87897,-3.83091,0.521265,-0.0362289,-0.0210405,-0.355989,-0.0101489,-0.00633494,-0.000543616,-0.00625897,-0.0102249,-1.43195,0.0128354,1128,767,-1.29256,0.913929,-0.614818,-1.61436,-0.663451,-2.50094
2.57211,-3.82515,0.555012,-0.0458908,-0.0164893,-0.346813,-0.00958026,-0.00606225,-0.00019819,-0.00605112,-0.00959139,-1.5147,0.0126171,1135,767,-1.3701,0.832748,-0.658099,-1.85347,-0.592835,-2.69276
3.26693,-3.81857,0.584128,-0.0550366,-0.0130502,-0.330422,-0.00867536,-0.00572478,0.000104554,-0.00572108,-0.00867906,1.53542,0.0118927,1142,767,-1.42262,0.751663,-0.678668,-2.09641,-0.496291,-2.88296
3.96237,-3.81202,0.612607,-0.059928,-0.0113453,-0.312955,-0.00750112,-0.00534187,0.00034252,-0.00528884,-0.00755415,1.41719,0.0120282,1149,767,-1.42884,0.689343,-0.64689,-2.32292,-0.389814,-3.06929
4.66179,-3.80365,0.628207,-0.063296,-0.0109717,-0.29756,-0.00617953,-0.00493317,0.000505273,-0.00475407,-0.00635863,1.23015,0.0125831,1156,767,-1.42464,0.658351,-0.538215,-2.53224,-0.224618,-3.24215
5.36089,-3.79678,0.646506,-0.0650052,-0.0105246,-0.283631,-0.00487038,-0.00450435,0.000585866,-0.00407358,-0.00530116,0.936788,0.0125735,1163,767,-1.40752,0.631123,-0.414235,-2.72072,-0.063196,-3.39474
6.05714,-3.79247,0.6767,-0.0665293,-0.0119897,-0.263206,-0.0037012,-0.00406645,0.000599487,-0.00325714,-0.00451051,0.637547,0.0120794,1170,767,-1.36996,0.611257,-0.335819,-2.8967,0.0579463,-3.54119
6.75268,-3.78801,0.711181,-0.0680181,-0.0128992,-0.240586,-0.00271434,-0.00362816,0.000579761,-0.00243308,-0.00390941,0.451676,0.0113672,1177,767,-1.32579,0.585625,-0.267938,-3.10619,0.169909,-3.70714
7.4495,-3.78185,0.742857,-0.0700339,-0.013542,-0.221077,-0.00192024,-0.00320455,0.000552827,-0.00171505,-0.00340973,0.355392,0.011058,1184,767,-1.29483,0.562333,-0.182172,-3.33422,0.30122,-3.89591
8.14925,-3.77459,0.765735,-0.0727801,-0.0146283,-0.206043,-0.00130926,-0.00280439,0.000532298,-0.00113911,-0.00297453,0.309381,0.0108138,1191,767,-1.28258,0.543084,-0.0559924,-3.52802,0.475067,-4.07251
8.85403,-3.7642,0.772659,-0.0731104,-0.0148208,-0.196265,-0.000874788,-0.00242985,0.000523174,-0.000715161,-0.00258947,0.296142,0.0109602,1198,767,-1.26075,0.52429,0.17277,-3.72056,0.720586,-4.24978
9.55857,-3.75454,0.782236,-0.074058,-0.0152622,-0.182862,-0.000576375,-0.00208395,0.000533127,-0.000406896,-0.00225342,0.307793,0.0109676,1205,767,-1.23462,0.499249,0.388465,-3.91095,0.96297,-4.42216
10.2628,-3.74555,0.794747,-0.0729849,-0.0163638,-0.166981,-0.000362248,-0.00177034,0.000557615,-0.000168176,-0.00196441,0.334927,0.0119148,1212,767,-1.18109,0.481426,0.61851,-4.10195,1.20114,-4.5919
10.9672,-3.73681,0.808289,-0.0726258,-0.0180352,-0.150723,-0.000204755,-0.00149267,0.000586809,2.25094e-05,-0.00171993,0.3695,0.0120257,1219,767,-1.13294,0.466356,0.844765,-4.28449,1.44279,-4.76039
11.6715,-3.72923,0.823978,-0.0728378,-0.0192497,-0.137503,-7.71432e-05,-0.00124918,0.00061026,0.000182908,-0.00150923,0.402829,0.0118605,1226,767,-1.09871,0.450614,1.06727,-4.44807,1.68304,-4.91307
12.3753,-3.72078,0.843326,-0.0731996,-0.0170992,-0.131219,4.65571e-05,-0.00103743,0.000616418,0.000325372,-0.00131625,0.424778,0.0106905,1233,767,-1.08638,0.410269,1.28956,-4.65987,1.91704,-5.09718
13.08,-3.71147,0.861251,-0.0744821,-0.0160282,-0.122221,0.000180193,-0.000855606,0.000608429,0.000461297,-0.00113671,0.432801,0.0101065,1240,767,-1.07486,0.374576,1.51338,-4.87641,2.16474,-5.2927
13.7838,-3.70309,0.884194,-0.0753544,-0.0160744,-0.113164,0.000289183,-0.000705465,0.00058579,0.000560287,-0.000976569,0.433447,0.00996209,1247,767,-1.05853,0.353006,1.72908,-5.08482,2.3999,-5.48835
14.4871,-3.69541,0.910387,-0.0748416,-0.0171597,-0.106186,0.000346664,-0.000586864,0.00054987,0.000601167,-0.000841366,0.433482,0.00990951,1254,767,-1.03387,0.34549,1.95558,-5.27606,2.62958,-5.68202
15.1922,-3.6873,0.932019,-0.0738997,-0.0172164,-0.103294,0.000360492,-0.000497133,0.000504876,0.000594084,-0.000730725,0.433342,0.00982015,1261,767,-1.01692,0.334921,2.21647,-5.45991,2.88507,-5.86634
15.901,-3.67851,0.942875,-0.0741501,-0.0165434,-0.0997066,0.000355583,-0.000433833,0.000453568,0.000562138,-0.000640389,0.427337,0.00959773,1268,767,-1.00994,0.320608,2.51505,-5.62877,3.19097,-6.0219
16.6123,-3.66853,0.947226,-0.0747022,-0.0157281,-0.0953182,0.000355293,-0.000393176,0.000392242,0.000523189,-0.000561072,0.404444,0.00920059,1275,767,-1.00357,0.303769,2.84376,-5.79967,3.53082,-6.176
17.3279,-3.65535,0.939547,-0.074383,-0.0150309,-0.0903792,0.000351336,-0.00036968,0.000320037,0.000472896,-0.00049124,0.363,0.00898219,1282,767,-0.986875,0.288599,3.23776,-5.9891,3.92746,-6.34728
18.0472,-3.64049,0.921655,-0.073696,-0.0160453,-0.0801409,0.000337788,-0.000357717,0.000255541,0.000421582,-0.000441511,0.316862,0.00889341,1289,767,-0.950371,0.285073,3.67997,-6.16969,4.37298,-6.51229
18.7659,-3.62721,0.9073,-0.0725032,-0.0168451,-0.0726067,0.000314799,-0.000353554,0.000208882,0.000374711,-0.000413466,0.279322,0.00890987,1296,767,-0.916639,0.281251,4.12306,-6.32526,4.81157,-6.65879
19.4834,-3.61523,0.899416,-0.0721296,-0.0177182,-0.0658095,0.000281109,-0.000355545,0.000179804,0.000328379,-0.000402816,0.257083,0.00883736,1303,767,-0.892827,0.272915,4.54023,-6.4707,5.23183,-6.80377
20.1953,-3.60527,0.911442,-0.0728457,-0.0171475,-0.0631443,0.000246485,-0.000360476,0.000158756,0.000285501,-0.000399492,0.240985,0.00930486,1310,767,-0.892313,0.256973,4.87819,-6.65758,5.58042,-6.98453
20.9099,-3.59275,0.917055,-0.0731022,-0.0172098,-0.0580251,0.000229492,-0.000364647,0.000135297,0.000258851,-0.000394006,0.213684,0.00914326,1317,767,-0.879771,0.249038,5.25331,-6.87539,5.96345,-7.19159
21.6273,-3.579,0.91536,-0.0734057,-0.0172389,-0.0527687,0.000230016,-0.000362659,0.00011513,0.000251595,-0.000384238,0.18528,0.00930549,1324,767,-0.867161,0.241376,5.66533,-7.09047,6.38376,-7.39451
22.3473,-3.56478,0.907173,-0.0725019,-0.018599,-0.0475066,0.000226307,-0.000351852,0.00010043,0.000243255,-0.000368801,0.167185,0.00833241,1331,767,-0.842026,0.243511,6.12362,-7.27234,6.83777,-7.58134
23.0687,-3.55094,0.896595,-0.0721576,-0.0193816,-0.0434459,0.000210239,-0.00033275,9.22259e-05,0.000225476,-0.000347987,0.163733,0.00765564,1338,767,-0.826007,0.237912,6.59439,-7.43616,7.30887,-7.75064
23.7918,-3.53812,0.881905,-0.0716698,-0.0196575,-0.0422443,0.000187576,-0.000308897,8.8354e-05,0.000202831,-0.000324152,0.170972,0.00746568,1345,767,-0.817358,0.236236,7.09247,-7.56613,7.80352,-7.88312
24.5165,-3.52508,0.864422,-0.0717454,-0.0194369,-0.0412652,0.000168803,-0.000278365,8.63591e-05,0.000184901,-0.000294463,0.184298,0.00749378,1352,767,-0.815114,0.235446,7.6038,-7.69928,8.31721,-8.00872
25.2414,-3.51113,0.848881,-0.0722678,-0.0184968,-0.0401873,0.000160351,-0.000242657,8.54389e-05,0.000177716,-0.000260022,0.200514,0.00782542,1359,767,-0.817162,0.225469,8.11144,-7.86363,8.83165,-8.15969
25.9671,-3.49525,0.832929,-0.0724805,-0.0179565,-0.0382062,0.000157259,-0.000203232,8.44546e-05,0.000176064,-0.000222037,0.219088,0.00840184,1366,767,-0.813258,0.218508,8.63222,-8.06286,9.35669,-8.34719
26.6961,-3.47601,0.809102,-0.0723779,-0.0188555,-0.0346599,0.000149701,-0.00016427,8.3591e-05,0.000170569,-0.000185138,0.244645,0.00836692,1373,767,-0.80083,0.221887,9.19599,-8.28549,9.92259,-8.57084
27.4268,-3.45657,0.781967,-0.0717059,-0.0199192,-0.0323976,0.000134401,-0.000126395,8.30013e-05,0.000158576,-0.00015057,0.283421,0.00829976,1380,767,-0.786612,0.225625,9.78783,-8.49118,10.5096,-8.78536
28.1579,-3.43867,0.755686,-0.0713805,-0.0203568,-0.031005,0.000117843,-9.27931e-05,7.55174e-05,0.00014212,-0.00011707,0.311036,0.00826537,1387,767,-0.778676,0.226497,10.3805,-8.67492,11.1004,-8.97159
28.8907,-3.4218,0.726213,-0.0710156,-0.0192532,-0.0312294,0.000105947,-6.37791e-05,5.3587e-05,0.000121449,-7.92819e-05,0.281614,0.00857144,1394,767,-0.775967,0.214823,10.9947,-8.83765,11.7112,-9.12441
29.6257,-3.4037,0.692166,-0.0703126,-0.0184609,-0.0312003,9.96875e-05,-4.53343e-05,2.65094e-05,0.000104381,-5.00282e-05,0.175249,0.00859305,1401,767,-0.769141,0.210607,11.6392,-9.00881,12.3488,-9.28369
30.3616,-3.38481,0.657473,-0.0699019,-0.0186267,-0.0306052,8.94003e-05,-3.70389e-05,-5.81899e-06,8.96675e-05,-3.73061e-05,-0.0458927,0.00825152,1408,767,-0.762983,0.214684,12.291,-9.18391,12.9974,-9.4557
31.0958,-3.36629,0.630473,-0.0697026,-0.0195398,-0.0301464,6.55517e-05,-3.85312e-05,-4.3398e-05,8.12723e-05,-5.42518e-05,-0.34754,0.00852212,1415,767,-0.75897,0.225717,12.9182,-9.37205,13.6233,-9.64941
31.8279,-3.34901,0.611929,-0.0691981,-0.0202135,-0.031115,2.45936e-05,-4.68756e-05,-7.70441e-05,7.37869e-05,-9.60689e-05,-0.568255,0.0088532,1422,767,-0.756539,0.232722,13.5233,-9.56288,14.2233,-9.85042
32.5592,-3.33233,0.598135,-0.0692546,-0.0206119,-0.0297987,-2.6455e-05,-6.21715e-05,-0.000107886,6.50406e-05,-0.000153667,-0.703377,0.00948021,1429,767,-0.752449,0.231813,14.1103,-9.76605,14.8121,-10.0573
33.2957,-3.31257,0.570715,-0.0693168,-0.0203002,-0.0285915,-7.52517e-05,-8.39758e-05,-0.000136433,5.68894e-05,-0.000216117,-0.769418,0.00932441,1436,767,-0.749056,0.227525,14.7609,-9.98794,15.4645,-10.2724
34.0319,-3.29192,0.546674,-0.0693145,-0.0219176,-0.026489,-0.000121768,-0.000107621,-0.000162245,4.77041e-05,-0.000277093,-0.807183,0.00950953,1443,767,-0.741164,0.227972,15.407,-10.2096,16.1121,-10.5176
34.7706,-3.27036,0.517412,-0.0686572,-0.0234188,-0.0278259,-0.000166123,-0.000129712,-0.000180548,3.35462e-05,-0.000329381,-0.835645,0.00839811,1450,767,-0.737949,0.235574,16.0909,-10.4249,16.7889,-10.7604
35.5066,-3.25584,0.497112,-0.0690402,-0.0236168,-0.0245082,-0.000207653,-0.000145289,-0.000189136,1.52184e-05,-0.000368161,-0.867096,0.00808458,1457,767,-0.73069,0.238249,16.7302,-10.5728,17.4344,-10.8968
36.243,-3.24559,0.477088,-0.0702222,-0.0235635,-0.0191394,-0.000242019,-0.000153713,-0.000190975,-1.85377e-06,-0.000393878,-0.899002,0.00767161,1464,767,-0.724595,0.238489,17.3649,-10.647,18.0845,-10.9489
36.979,-3.23577,0.460476,-0.0709234,-0.0227203,-0.0168788,-0.000272638,-0.000157003,-0.000188509,-1.76448e-05,-0.000411997,-0.934199,0.00748049,1471,767,-0.72408,0.234421,18.0006,-10.7248,18.7289,-11.0051
37.7203,-3.21789,0.431499,-0.0710414,-0.0220812,-0.0181476,-0.000297696,-0.000159077,-0.000182425,-3.32392e-05,-0.000423534,-0.966943,0.00761358,1478,767,-0.729151,0.234339,18.7055,-10.9011,19.4348,-11.1734
38.4684,-3.19713,0.384906,-0.0712565,-0.0216381,-0.020035,-0.000315802,-0.000157839,-0.000170218,-4.91714e-05,-0.00042447,-1.00262,0.00797352,1485,767,-0.737032,0.234606,19.4892,-11.0605,20.2201,-11.3308
39.2169,-3.17724,0.339507,-0.0715805,-0.0216378,-0.0211933,-0.000330146,-0.000148524,-0.000149137,-6.47255e-05,-0.000413944,-1.05887,0.00867897,1492,767,-0.743401,0.236146,20.2741,-11.2019,21.0084,-11.4749
39.9593,-3.15864,0.314085,-0.0718069,-0.0220038,-0.0216141,-0.000340254,-0.000131763,-0.000127003,-7.17005e-05,-0.000400316,-1.12905,0.00827161,1499,767,-0.746328,0.241077,20.9882,-11.3927,21.725,-11.6696
40.7008,-3.13867,0.293598,-0.0719427,-0.0229006,-0.0217954,-0.000337684,-0.000108805,-0.000120346,-5.71735e-05,-0.000389315,-1.16552,0.00795658,1506,767,-0.747259,0.242656,21.6925,-11.6159,22.4309,-11.9096
41.4411,-3.12223,0.278241,-0.0727729,-0.0242512,-0.0191618,-0.000314054,-8.25679e-05,-0.0001262,-2.70718e-05,-0.00036955,-1.1565,0.00804441,1513,767,-0.745376,0.245206,22.3743,-11.7911,23.1227,-12.0989
42.1837,-3.1074,0.257966,-0.0727042,-0.0246822,-0.018521,-0.000290516,-5.78983e-05,-0.00013734,5.76481e-06,-0.000354179,-1.13674,0.00780894,1520,767,-0.7419,0.246714,23.0929,-11.9247,23.8411,-12.2369
42.9255,-3.09193,0.242366,-0.072371,-0.0247807,-0.0197116,-0.000274854,-3.85433e-05,-0.000150935,3.49838e-05,-0.000348381,-1.11749,0.00791694,1527,767,-0.742068,0.245174,23.805,-12.0848,24.5496,-12.4049
43.6676,-3.07547,0.228165,-0.0714183,-0.0245939,-0.0200209,-0.000261439,-2.72508e-05,-0.000164656,5.77009e-05,-0.000346391,-1.09448,0.00757366,1534,767,-0.73373,0.249456,24.5262,-12.2838,25.2612,-12.5972
44.4168,-3.05546,0.196315,-0.0722587,-0.025138,-0.0169371,-0.000245372,-2.47463e-05,-0.000179873,7.59462e-05,-0.000346065,-1.06046,0.00803304,1541,767,-0.730682,0.248761,25.3078,-12.4788,26.0528,-12.7916
45.1683,-3.03561,0.15987,-0.0732112,-0.0252939,-0.0148097,-0.000218822,-2.41608e-05,-0.000193419,9.50364e-05,-0.000338019,-1.0185,0.00791152,1548,767,-0.73202,0.248654,26.115,-12.657,26.8708,-12.9646
45.9219,-3.01486,0.120082,-0.0738799,-0.0254509,-0.0129588,-0.000193414,-3.16058e-05,-0.000210918,0.000113393,-0.000338412,-0.968534,0.00779567,1555,767,-0.731549,0.250906,26.9471,-12.8408,27.7106,-13.1421
46.6732,-2.9948,0.0888093,-0.0731726,-0.0258118,-0.0125575,-0.000160466,-4.62257e-05,-0.000219831,0.000123785,-0.000330477,-0.912506,0.0079179,1562,767,-0.72291,0.265624,27.768,-13.0453,28.5246,-13.3378
47.425,-2.97522,0.0584887,-0.0728424,-0.02654,-0.0115191,-0.000122073,-6.97021e-05,-0.000224985,0.000130616,-0.000322391,-0.843331,0.00868802,1569,767,-0.715421,0.276159,28.589,-13.2344,29.3427,-13.5271
48.1803,-2.95511,0.0206875,-0.0729007,-0.0267655,-0.011982,-8.429e-05,-9.90569e-05,-0.00021629,0.000124742,-0.000308089,-0.768336,0.00949144,1576,767,-0.716771,0.276158,29.4446,-13.3991,30.1989,-13.6979
48.9364,-2.93469,-0.0173433,-0.0727505,-0.0266649,-0.0141557,-6.25363e-05,-0.000136137,-0.000186813,9.10663e-05,-0.000289739,-0.688148,0.00925343,1583,767,-0.722146,0.27728,30.312,-13.5694,31.0644,-13.8731
49.6906,-2.91522,-0.0477044,-0.0728448,-0.0264355,-0.0158292,-7.80586e-05,-0.000184544,-0.000125041,4.60372e-06,-0.000267206,-0.584125,0.0086518,1590,767,-0.72827,0.278177,31.1541,-13.7539,31.9073,-14.0583
50.4443,-2.89582,-0.0745648,-0.0737079,-0.0259339,-0.0178581,-0.00014425,-0.000233476,-1.46266e-05,-0.000141914,-0.000235813,-0.158406,0.00794694,1597,767,-0.74293,0.270927,31.9825,-13.9459,32.7444,-14.2549
51.1973,-2.8783,-0.0975897,-0.07454,-0.0260315,-0.0188254,-0.000263169,-0.000261205,0.000144,-0.000118183,-0.000406191,0.788809,0.00817947,1604,767,-0.753446,0.270441,32.8028,-14.1137,33.5735,-14.4284
-43.4445,-5.19481,0.578747,-0.049237,-0.0175781,-0.0291324,0.000855501,-0.000105269,0.000233594,0.000909284,-0.000159053,0.2263,0.00677883,666,774,-0.561412,0.22971,1.02497,8.50654,1.46224,8.26725
-42.7809,-5.19415,0.628934,-0.0487639,-0.0172568,-0.0303252,0.000924926,-6.54834e-05,0.000239755,0.000979912,-0.00012047,0.225445,0.00676688,673,774,-0.558824,0.229378,0.56663,8.3265,0.997239,8.08882
-42.1209,-5.19829,0.700137,-0.048073,-0.0176297,-0.0292385,0.000980467,-3.29761e-05,0.00023167,0.00103091,-8.34239e-05,0.21441,0.00667934,680,774,-0.549725,0.227729,0.0304099,8.17085,0.456973,7.92792
-41.4585,-5.20015,0.758506,-0.0470934,-0.0180485,-0.0268745,0.00102014,-1.11263e-05,0.000220697,0.00106539,-5.63717e-05,0.202209,0.00675283,687,774,-0.535241,0.224076,-0.449302,8.01655,-0.0270945,7.77034
-40.7895,-5.19623,0.782111,-0.0460771,-0.0180119,-0.0246783,0.00104665,-3.07448e-07,0.000210741,0.00108748,-4.11352e-05,0.191364,0.00696175,694,774,-0.520699,0.217939,-0.786925,7.87277,-0.36998,7.62958
-40.1149,-5.18717,0.775905,-0.0448719,-0.0178777,-0.0237144,0.00106361,5.30715e-06,0.000201997,0.00110086,-3.19371e-05,0.182332,0.00704833,701,774,-0.506457,0.217331,-0.997807,7.73663,-0.590517,7.49938
-39.4394,-5.17654,0.76745,-0.0439233,-0.0179468,-0.0212446,0.00107183,2.58337e-06,0.000197102,0.00110701,-3.25926e-05,0.176607,0.0070231,708,774,-0.492005,0.214972,-1.19809,7.57708,-0.794906,7.3456
-38.7663,-5.16854,0.774291,-0.043471,-0.0182998,-0.01936,0.0010735,-6.44677e-06,0.000191279,0.00110638,-3.9325e-05,0.170223,0.0071229,715,774,-0.483684,0.214716,-1.45467,7.41875,-1.05175,7.18709
-38.0934,-5.16079,0.784629,-0.0432983,-0.0183231,-0.0198082,0.00107144,-1.87367e-05,0.00017925,0.00110016,-4.74532e-05,0.158854,0.007131,722,774,-0.482677,0.213372,-1.71586,7.2555,-1.31515,7.02027
-37.42,-5.15284,0.793558,-0.0431499,-0.017334,-0.0222339,0.00106497,-3.82538e-05,0.000168507,0.00109013,-6.34176e-05,0.148239,0.00714435,729,774,-0.485885,0.20243,-1.96075,7.09066,-1.56623,6.85522
-36.7444,-5.14411,0.79305,-0.0423725,-0.0164765,-0.0244198,0.00105918,-5.93577e-05,0.000162707,0.00108236,-8.2545e-05,0.141557,0.00675176,736,774,-0.482167,0.194523,-2.15672,6.94563,-1.77411,6.7113
-36.0699,-5.1364,0.800631,-0.0416008,-0.0160534,-0.0262069,0.00106328,-7.80067e-05,0.000154809,0.00108391,-9.86328e-05,0.132456,0.00663885,743,774,-0.477764,0.194353,-2.37814,6.79005,-2.00636,6.55736
-35.3947,-5.12833,0.806324,-0.0410959,-0.0157986,-0.0278222,0.00107423,-9.81047e-05,0.000140096,0.00109074,-0.000114614,0.117301,0.00691635,750,774,-0.47585,0.199762,-2.58839,6.63193,-2.22434,6.40379
-34.7181,-5.11806,0.806589,-0.0408733,-0.0149956,-0.029512,0.00108716,-0.000118614,0.00012626,0.00110024,-0.000131693,0.103221,0.00753895,757,774,-0.477121,0.19519,-2.77256,6.44891,-2.41368,6.22613
-34.0404,-5.10803,0.803545,-0.0401642,-0.0145821,-0.0308092,0.00110141,-0.000134662,0.000121909,0.00111332,-0.00014657,0.0973763,0.00775962,764,774,-0.472587,0.197555,-2.93333,6.28365,-2.58352,6.06682
-33.3661,-5.10292,0.819455,-0.0395063,-0.0148496,-0.0296603,0.00112451,-0.000144049,0.000125273,0.00113676,-0.000156301,0.0974969,0.00766449,771,774,-0.463631,0.201744,-3.16697,6.14929,-2.82102,5.93571
-32.6917,-5.0979,0.837075,-0.0384444,-0.0155251,-0.0274936,0.00116177,-0.000147961,0.000128658,0.00117429,-0.00016048,0.0969969,0.00733995,778,774,-0.44835,0.207856,-3.39826,6.01286,-3.05818,5.80002
-32.0168,-5.09149,0.853599,-0.0372824,-0.0159573,-0.0271077,0.00120964,-0.000148527,0.000130255,0.00122202,-0.000160906,0.0947536,0.00664972,785,774,-0.435599,0.212899,-3.6133,5.85524,-3.28358,5.64008
