 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
50.4701,-2.19061,-0.0482467,-0.0904717,-0.0291557,-0.0143587,-0.000422047,-0.000172526,-0.000364403,8.78818e-05,-0.000682455,-0.950329,0.00776661,1597,760,-0.886824,0.272826,32.0599,-14.1375,32.9964,-14.4928
-44.0979,-4.52378,0.54328,-0.0765466,-0.0224454,-0.0243718,0.000886795,-0.000152272,0.000236181,0.00093796,-0.000203437,0.213337,0.00637885,659,767,-0.836442,0.271918,1.47769,8.95406,2.19864,8.67684
-43.4294,-4.51688,0.564643,-0.0763702,-0.0222187,-0.0244104,0.000770521,-0.000117846,0.00025732,0.000839672,-0.000186997,0.262534,0.00645782,666,767,-0.834578,0.268438,1.1195,8.75809,1.83921,8.48187
-42.7662,-4.51596,0.617445,-0.0760239,-0.0222862,-0.025152,0.000680015,-8.30302e-05,0.00025493,0.000757348,-0.000160363,0.294528,0.00654597,673,767,-0.832207,0.269305,0.649392,8.5668,1.36475,8.28716
-42.1045,-4.5188,0.67991,-0.075163,-0.0222203,-0.02573,0.00061138,-5.05808e-05,0.000235369,0.000686535,-0.000125737,0.309077,0.00665897,680,767,-0.824244,0.268001,0.152334,8.41484,0.858565,8.13288
-41.4394,-4.51869,0.724806,-0.0742032,-0.0219282,-0.0255494,0.000558336,-2.99971e-05,0.000207044,0.000623893,-9.55546e-05,0.306647,0.00699161,687,767,-0.813898,0.262169,-0.270673,8.26822,0.426862,7.987
-40.7683,-4.51365,0.737122,-0.0740653,-0.0210767,-0.0253005,0.00051297,-2.12499e-05,0.000178689,0.000567228,-7.55083e-05,0.294799,0.00735498,694,767,-0.812012,0.248236,-0.569284,8.14495,0.127681,7.86805
-40.094,-4.50569,0.734194,-0.0739357,-0.021179,-0.0242703,0.000473522,-1.8695e-05,0.000154363,0.000517926,-6.30988e-05,0.280096,0.0071889,701,767,-0.808589,0.247169,-0.80387,8.02477,-0.105487,7.74878
-39.4195,-4.4963,0.73236,-0.0737723,-0.0214793,-0.0230706,0.00044498,-2.20768e-05,0.000131963,0.000479686,-5.6783e-05,0.257175,0.00698708,708,767,-0.804446,0.249378,-1.0351,7.87114,-0.335304,7.596
-38.7485,-4.48895,0.752247,-0.0732354,-0.0221808,-0.0223249,0.000432395,-2.7162e-05,0.000112599,0.000458501,-5.32675e-05,0.22782,0.00701219,715,767,-0.797166,0.253621,-1.3384,7.6827,-0.641755,7.40037
-38.0749,-4.47931,0.75929,-0.0729686,-0.0223422,-0.0231132,0.00043166,-3.30198e-05,9.75197e-05,0.000451296,-5.26559e-05,0.198699,0.00724216,722,767,-0.795659,0.255211,-1.58454,7.49521,-0.891489,7.20809
-37.401,-4.47044,0.767219,-0.0728678,-0.0220759,-0.0246359,0.000433018,-4.13552e-05,8.85693e-05,0.000449015,-5.73523e-05,0.178691,0.00747734,729,767,-0.797388,0.254139,-1.82761,7.31756,-1.13807,7.02897
-36.7256,-4.46197,0.7684,-0.0728792,-0.0217077,-0.0252779,0.000436141,-4.67053e-05,8.3184e-05,0.00045007,-6.06343e-05,0.165909,0.00694745,736,767,-0.798666,0.252388,-2.04113,7.17006,-1.35222,6.88483
-36.0525,-4.45607,0.784038,-0.0727476,-0.0215822,-0.025006,0.000449016,-5.0941e-05,7.59678e-05,0.000460304,-6.22293e-05,0.147514,0.00668804,743,767,-0.796711,0.253437,-2.30444,7.01798,-1.61571,6.73758
-35.3781,-4.4491,0.795057,-0.0724744,-0.0211806,-0.024502,0.00046954,-5.39119e-05,7.00161e-05,0.000478743,-6.31154e-05,0.130698,0.00691053,750,767,-0.79289,0.251765,-2.54171,6.85836,-1.85423,6.58655
-34.6998,-4.43689,0.787505,-0.0726922,-0.0204501,-0.0242874,0.000489108,-5.41092e-05,6.95226e-05,0.000497865,-6.28658e-05,0.125293,0.00764457,757,767,-0.794703,0.243164,-2.70312,6.66559,-2.01264,6.40097
-34.0206,-4.42445,0.77783,-0.0727161,-0.0200853,-0.0226336,0.000504806,-4.86979e-05,7.67011e-05,0.000515238,-5.913e-05,0.135181,0.00817664,764,767,-0.791617,0.23879,-2.85021,6.47418,-2.15584,6.21923
-33.3449,-4.41711,0.78785,-0.072481,-0.0199344,-0.0212732,0.00052329,-3.85334e-05,8.4978e-05,0.000535862,-5.11053e-05,0.146878,0.00826152,771,767,-0.786358,0.235304,-3.0646,6.31578,-2.36954,6.06578
-32.6718,-4.41284,0.812874,-0.0714959,-0.0204237,-0.019687,0.000548465,-2.61913e-05,9.0234e-05,0.000562301,-4.0027e-05,0.152146,0.00776086,778,767,-0.772753,0.238506,-3.32386,6.1676,-2.63501,5.91699
-31.9967,-4.40782,0.829488,-0.0704712,-0.0207281,-0.020516,0.000579642,-1.448e-05,9.28236e-05,0.000593807,-2.86447e-05,0.15143,0.00698352,785,767,-0.763516,0.238067,-3.53865,6.04695,-2.86111,5.78635
-31.3188,-4.39974,0.834305,-0.0698221,-0.0208777,-0.0221408,0.000612279,-7.65719e-06,9.3888e-05,0.000626186,-2.15643e-05,0.147056,0.00656771,792,767,-0.759799,0.236688,-3.70222,5.91084,-3.03375,5.63939
-30.6403,-4.39129,0.838038,-0.0696062,-0.021175,-0.0234936,0.00064255,-8.46511e-06,9.49879e-05,0.000656127,-2.20414e-05,0.141965,0.00677566,799,767,-0.760013,0.236926,-3.85943,5.77183,-3.19507,5.48924
-29.9614,-4.38186,0.8418,-0.0694407,-0.0210222,-0.0235567,0.000671005,-1.62439e-05,9.68336e-05,0.000684388,-2.96272e-05,0.137339,0.00749029,806,767,-0.758291,0.234192,-4.0121,5.60169,-3.34904,5.31924
-29.2803,-4.36992,0.836569,-0.0691707,-0.0203116,-0.0238137,0.000693876,-2.88815e-05,0.0001012,0.000707778,-4.27842e-05,0.136523,0.00785264,813,767,-0.756021,0.226781,-4.12062,5.40956,-3.46038,5.13326
-28.5986,-4.358,0.831143,-0.0688694,-0.0194288,-0.0256421,0.000707625,-4.64638e-05,0.000107824,0.00072274,-6.15781e-05,0.139269,0.00804892,820,767,-0.756753,0.221552,-4.21816,5.2194,-3.5639,4.9489
-27.9151,-4.34464,0.819236,-0.0683441,-0.0194113,-0.0271469,0.000714753,-6.89978e-05,0.000117515,0.000731994,-8.62387e-05,0.145673,0.00752366,827,767,-0.754371,0.227479,-4.2817,5.03078,-3.63481,4.76083
-27.2328,-4.33258,0.814963,-0.0674056,-0.0196988,-0.0276571,0.000725995,-9.47545e-05,0.000128719,0.000745709,-0.000114468,0.151971,0.00695852,834,767,-0.745613,0.232869,-4.36564,4.84229,-3.72849,4.56999
-26.5502,-4.32205,0.811078,-0.066356,-0.0196216,-0.0277643,0.00074591,-0.000119221,0.000137946,0.000767373,-0.000140684,0.154353,0.00688691,841,767,-0.734945,0.230866,-4.44417,4.68272,-3.81725,4.40958
-25.8701,-4.31571,0.820783,-0.0659063,-0.0193704,-0.0268769,0.000770796,-0.000137983,0.000147581,0.000794161,-0.000161349,0.157021,0.00699577,848,767,-0.728354,0.221197,-4.57742,4.55683,-3.95301,4.28248
-25.189,-4.30866,0.828107,-0.0654786,-0.0195317,-0.0260754,0.000802361,-0.000153801,0.000158226,0.000827864,-0.000179304,0.159807,0.00717292,855,767,-0.722082,0.219188,-4.69429,4.42689,-4.07222,4.15037
-24.5061,-4.29987,0.82862,-0.0653093,-0.0197353,-0.0258181,0.000839566,-0.000170279,0.000165837,0.000866102,-0.000196816,0.15867,0.00714584,862,767,-0.719661,0.224963,-4.77882,4.28333,-4.15736,4.00958
-23.8228,-4.28953,0.829774,-0.0648018,-0.0195145,-0.0267382,0.000877496,-0.000187098,0.000168034,0.000903388,-0.000212991,0.152888,0.00705071,869,767,-0.716463,0.231645,-4.85244,4.10081,-4.2371,3.83488
-23.1385,-4.27826,0.828201,-0.0644552,-0.0187434,-0.0284013,0.000916263,-0.000199555,0.000169329,0.000941393,-0.000224685,0.147336,0.00716424,876,767,-0.716661,0.230631,-4.90828,3.90977,-4.29879,3.65218
-22.4542,-4.26728,0.828917,-0.0640494,-0.0180188,-0.0293658,0.000960944,-0.000207213,0.000170935,0.000985443,-0.000231712,0.142353,0.00726839,883,767,-0.714752,0.227747,-4.96646,3.71632,-4.36224,3.46699
-21.7677,-4.25544,0.821289,-0.0630863,-0.0173721,-0.0313755,0.00100999,-0.000213036,0.000167762,0.00103259,-0.000235631,0.133876,0.00748615,890,767,-0.709391,0.222761,-4.97756,3.54615,-4.386,3.29722
-21.0821,-4.24528,0.819994,-0.0624277,-0.0173408,-0.0326956,0.00106185,-0.000219648,0.000161507,0.0010819,-0.000239689,0.123458,0.00744713,897,767,-0.705516,0.222016,-5.011,3.39161,-4.42774,3.1374
-20.3961,-4.23468,0.818995,-0.0616744,-0.0174774,-0.0346652,0.00111342,-0.000231197,0.000155221,0.00113111,-0.000248883,0.113451,0.00730332,904,767,-0.702094,0.222162,-5.03623,3.23245,-4.46321,2.96795
-19.706,-4.22047,0.801804,-0.0605137,-0.0175246,-0.0369362,0.00116415,-0.000251169,0.000151804,0.00118025,-0.000267268,0.105657,0.00724047,911,767,-0.695293,0.225635,-4.98551,3.05925,-4.42734,2.78842
-19.0132,-4.20431,0.774972,-0.0593855,-0.0175763,-0.0387429,0.00121506,-0.000280545,0.000150458,0.00123005,-0.000295531,0.0992744,0.007413,918,767,-0.687861,0.230742,-4.89061,2.88065,-4.3461,2.60694
-18.3217,-4.18938,0.756066,-0.0586027,-0.0181518,-0.0377559,0.00126669,-0.00031837,0.000147085,0.00128022,-0.000331904,0.0917506,0.00764583,925,767,-0.677526,0.235107,-4.82769,2.69747,-4.28871,2.42032
-17.6333,-4.17827,0.752832,-0.0583302,-0.0181365,-0.0391618,0.00132142,-0.000362497,0.00014316,0.00133351,-0.000374581,0.0842106,0.0078529,932,767,-0.677975,0.234456,-4.8209,2.53384,-4.2863,2.25088
-16.9446,-4.16678,0.750614,-0.0575307,-0.0176818,-0.043936,0.00137643,-0.00041385,0.000141804,0.00138759,-0.000425012,0.078555,0.00785576,939,767,-0.680965,0.236534,-4.79996,2.36028,-4.28037,2.07018
-16.2558,-4.15702,0.749601,-0.056767,-0.0172528,-0.0483271,0.00143472,-0.000474972,0.00014785,0.0014461,-0.000486351,0.0768109,0.00804272,946,767,-0.683635,0.244406,-4.77844,2.21113,-4.27266,1.92067
-15.5669,-4.1482,0.749859,-0.0554859,-0.017737,-0.0514501,0.00149742,-0.000545515,0.000158813,0.00150969,-0.000557787,0.0771202,0.00797476,953,767,-0.678035,0.264662,-4.75199,2.07767,-4.26304,1.78568
-14.8757,-4.13779,0.742496,-0.0539059,-0.0181362,-0.0535096,0.00156622,-0.000622385,0.000163676,0.0015784,-0.000634558,0.074235,0.00806869,960,767,-0.667024,0.281847,-4.6867,1.93931,-4.21592,1.64845
-14.1831,-4.12549,0.731243,-0.052073,-0.0178608,-0.0586875,0.00163976,-0.00070502,0.000158624,0.00165044,-0.000715702,0.0672415,0.00840734,967,767,-0.660975,0.293968,-4.59077,1.78152,-4.14553,1.48835
-13.4909,-4.11336,0.724139,-0.0501567,-0.0169882,-0.065879,0.00170545,-0.000794954,0.000144602,0.00171379,-0.000803289,0.0575756,0.00876416,974,767,-0.659118,0.299578,-4.49966,1.61354,-4.08394,1.31582
-12.7992,-4.10201,0.721316,-0.0490872,-0.015373,-0.0756804,0.001758,-0.000893653,0.000125622,0.00176394,-0.000899591,0.047234,0.00888893,981,767,-0.672387,0.295896,-4.4229,1.44956,-4.03194,1.143
-12.1015,-4.08634,0.695371,-0.0490507,-0.0136227,-0.083835,0.00180158,-0.00100118,0.000100656,0.00180519,-0.00100479,0.0358516,0.00947958,988,767,-0.692418,0.283795,-4.26032,1.28729,-3.88101,0.972609
-11.4013,-4.06862,0.661556,-0.0487061,-0.0134393,-0.087661,0.00184355,-0.00111439,6.66764e-05,0.00184505,-0.00111589,0.0225263,0.00995984,995,767,-0.698759,0.285382,-4.06261,1.11566,-3.69118,0.791555
-10.7014,-4.05177,0.631197,-0.0482515,-0.0142828,-0.0891857,0.00188234,-0.00123374,2.42855e-05,0.00188253,-0.00123393,0.00779297,0.00996609,1002,767,-0.698306,0.298452,-3.87383,0.949351,-3.50771,0.61535
-10.0039,-4.03831,0.612895,-0.0469974,-0.0150797,-0.0929204,0.00191706,-0.00136098,-2.05106e-05,0.00191719,-0.00136111,-0.00625663,0.0099404,1009,767,-0.695227,0.31755,-3.71468,0.807286,-3.36516,0.461779
-9.30869,-4.02635,0.606025,-0.0449464,-0.0158564,-0.102104,0.00194309,-0.0014998,-7.1911e-05,0.00194459,-0.0015013,-0.0208747,0.00964808,1016,767,-0.697436,0.341655,-3.57737,0.667292,-3.26023,0.29448
-8.61414,-4.01401,0.604133,-0.043036,-0.0157951,-0.114221,0.00195393,-0.00165433,-0.000131157,0.0019587,-0.00165909,-0.0362853,0.00951559,1023,767,-0.708707,0.358117,-3.44917,0.50268,-3.16701,0.100534
-7.91522,-3.9983,0.586803,-0.0416047,-0.0164248,-0.124097,0.00194286,-0.00182676,-0.000203719,0.00195383,-0.00183774,-0.0538333,0.00977905,1030,767,-0.719382,0.376948,-3.26039,0.332829,-3.00485,-0.101522
-7.20924,-3.97818,0.543488,-0.040724,-0.0162738,-0.132714,0.00187924,-0.00201831,-0.000300034,0.0019022,-0.00204127,-0.0763805,0.0103656,1037,767,-0.732992,0.388297,-2.96871,0.161831,-2.73224,-0.291394
-6.50415,-3.9593,0.506123,-0.0393657,-0.0166244,-0.139753,0.00171465,-0.00222552,-0.000420408,0.00175901,-0.00226987,-0.105121,0.010516,1044,767,-0.738029,0.40815,-2.69092,-0.0110647,-2.4758,-0.478719
-5.80034,-3.94201,0.476144,-0.0373605,-0.0164861,-0.150667,0.0014033,-0.00244151,-0.000562391,0.00148387,-0.00252208,-0.142302,0.0102224,1051,767,-0.746593,0.430097,-2.4233,-0.176801,-2.24129,-0.661968
-5.10441,-3.9312,0.47923,-0.0356223,-0.0162269,-0.166623,0.00092243,-0.00266602,-0.000718133,0.00106081,-0.0028044,-0.19036,0.0103069,1058,767,-0.770939,0.465362,-2.27616,-0.335478,-2.13086,-0.841848
-4.40632,-3.92032,0.475584,-0.0336106,-0.0150565,-0.184822,0.00026489,-0.00289137,-0.000871187,0.000489387,-0.00311586,-0.252203,0.0100335,1065,767,-0.798814,0.488489,-2.08979,-0.466601,-1.9868,-0.996528
-3.70593,-3.90779,0.465144,-0.0325298,-0.0147992,-0.198381,-0.000551436,-0.00311031,-0.00100031,-0.000206813,-0.00345493,-0.331782,0.0100484,1072,767,-0.824393,0.507651,-1.88489,-0.599814,-1.80806,-1.15779
-3.00652,-3.89521,0.460683,-0.0314832,-0.0153595,-0.207016,-0.00147564,-0.00331159,-0.00109564,-0.000964243,-0.00382298,-0.436701,0.00949435,1079,767,-0.837916,0.528876,-1.70303,-0.76136,-1.64504,-1.34289
-2.30622,-3.88196,0.454937,-0.0317884,-0.017855,-0.211812,-0.00245415,-0.00348225,-0.00115317,-0.00170565,-0.00423076,-0.575731,0.00957424,1086,767,-0.85473,0.561114,-1.52747,-0.917777,-1.4692,-1.53609
-1.60629,-3.87,0.452453,-0.0331945,-0.0210796,-0.219652,-0.00341377,-0.0036146,-0.00116349,-0.00234637,-0.004682,-0.742353,0.0102996,1093,767,-0.890261,0.606615,-1.3655,-1.04707,-1.29918,-1.71544
-0.905486,-3.859,0.448411,-0.0377083,-0.0231457,-0.225523,-0.00428113,-0.00370073,-0.00112015,-0.0028338,-0.00514806,-0.912148,0.0108479,1100,767,-0.952447,0.646314,-1.22486,-1.17585,-1.11608,-1.86863
-0.207375,-3.85111,0.456324,-0.0448183,-0.0236803,-0.229624,-0.0049872,-0.00373278,-0.00102519,-0.00315816,-0.00556182,-1.05992,0.0109578,1107,767,-1.03661,0.668653,-1.15347,-1.30838,-0.973574,-2.00479
0.490457,-3.84398,0.467084,-0.0538321,-0.0242516,-0.227597,-0.00546364,-0.0037051,-0.000895598,-0.00332929,-0.00583944,-1.1735,0.0119147,1114,767,-1.12383,0.682351,-1.11329,-1.45075,-0.835047,-2.13642
1.18419,-3.83816,0.495228,-0.062639,-0.0238156,-0.223806,-0.00567153,-0.00361846,-0.000738918,-0.00338017,-0.00590981,-1.25884,0.0128167,1121,767,-1.2045,0.678893,-1.13383,-1.6436,-0.757439,-2.30848
1.87897,-3.83091,0.521265,-0.0694347,-0.0223258,-0.219064,-0.00562047,-0.00348026,-0.000560075,-0.00334255,-0.00575818,-1.32971,0.0129748,1128,767,-1.26258,0.649552,-1.11814,-1.85585,-0.663451,-2.50094
2.57211,-3.82515,0.555012,-0.0744932,-0.0199745,-0.213626,-0.00535202,-0.00329611,-0.00037358,-0.00323033,-0.0054178,-1.39651,0.0126142,1135,767,-1.30147,0.600203,-1.10844,-2.06745,-0.592835,-2.69276
3.26693,-3.81857,0.584128,-0.078518,-0.0178212,-0.206641,-0.00488763,-0.00307683,-0.000195115,-0.00305605,-0.00490841,-1.46467,0.0116768,1142,767,-1.32562,0.545324,-1.06396,-2.27384,-0.496291,-2.88296
3.96237,-3.81202,0.612607,-0.079959,-0.0180675,-0.195605,-0.00426406,-0.00283364,-4.29073e-05,-0.00283236,-0.00426535,-1.54084,0.0116483,1149,767,-1.31229,0.516922,-0.98807,-2.46963,-0.389814,-3.06929
4.66179,-3.80365,0.628207,-0.0819585,-0.0190935,-0.183086,-0.00354502,-0.00257938,7.20227e-05,-0.00257404,-0.00355036,1.49676,0.0118678,1156,767,-1.30015,0.5109,-0.860772,-2.66436,-0.224618,-3.24215
5.36089,-3.79678,0.646506,-0.0835106,-0.019363,-0.172128,-0.0028147,-0.00231575,0.000146076,-0.00227613,-0.00285432,1.30594,0.0114296,1163,767,-1.28774,0.503649,-0.73049,-2.8468,-0.063196,-3.39474
6.05714,-3.79247,0.6767,-0.085284,-0.0204034,-0.159047,-0.00214964,-0.00205158,0.000187975,-0.00190635,-0.00229488,0.912976,0.0106605,1170,767,-1.27115,0.493939,-0.644973,-3.01321,0.0579463,-3.54119
6.75268,-3.78801,0.711181,-0.0864388,-0.0209956,-0.146937,-0.00158319,-0.00179337,0.00021128,-0.00145231,-0.00192425,0.554623,0.00991424,1177,767,-1.25087,0.480968,-0.560697,-3.20118,0.169909,-3.70714
7.4495,-3.78185,0.742857,-0.0881752,-0.0210233,-0.135846,-0.00112609,-0.00155185,0.000228367,-0.00102677,-0.00165117,0.410241,0.00971494,1184,767,-1.23903,0.465801,-0.461631,-3.41728,0.30122,-3.89591
8.14925,-3.77459,0.765735,-0.089968,-0.02116,-0.128714,-0.000770492,-0.00132951,0.000244971,-0.000678335,-0.00142167,0.359818,0.00968577,1191,767,-1.23813,0.449599,-0.315935,-3.60278,0.475067,-4.07251
8.85403,-3.7642,0.772659,-0.0900351,-0.0205283,-0.125261,-0.000511015,-0.00112342,0.000263482,-0.000413259,-0.00122118,0.355273,0.00980451,1198,767,-1.23028,0.430613,-0.076607,-3.78738,0.720586,-4.24978
9.55857,-3.75454,0.782236,-0.0900758,-0.0203505,-0.119592,-0.000326742,-0.000935381,0.000286652,-0.000212995,-0.00104913,0.377756,0.00968646,1205,767,-1.21575,0.408795,0.157546,-3.9636,0.96297,-4.42216
10.2628,-3.74555,0.794747,-0.0890828,-0.0202708,-0.112227,-0.000188879,-0.000768707,0.000310287,-5.41424e-05,-0.000903444,0.409665,0.0104064,1212,767,-1.1862,0.392613,0.396509,-4.14729,1.20114,-4.5919
10.9672,-3.73681,0.808289,-0.0888442,-0.0213497,-0.101691,-8.64608e-05,-0.000624286,0.000331999,7.18707e-05,-0.000782617,0.445,0.0104612,1219,767,-1.15474,0.389722,0.628018,-4.33187,1.44279,-4.76039
11.6715,-3.72923,0.823978,-0.0890811,-0.0224587,-0.0912424,-1.48123e-06,-0.000498816,0.000348947,0.000178336,-0.000678633,0.475824,0.0104072,1226,767,-1.1279,0.382687,0.85363,-4.49557,1.68304,-4.91307
12.3753,-3.72078,0.843326,-0.0894004,-0.0216738,-0.0853958,8.46783e-05,-0.000390401,0.000356521,0.000275545,-0.000581268,0.491534,0.00947624,1233,767,-1.11523,0.360391,1.0772,-4.69606,1.91704,-5.09718
13.08,-3.71147,0.861251,-0.090013,-0.0209206,-0.0805946,0.000171095,-0.000299439,0.000356223,0.00036273,-0.000491073,0.493556,0.0089953,1240,767,-1.10819,0.336114,1.31255,-4.90131,2.16474,-5.2927
13.7838,-3.70309,0.884194,-0.0898927,-0.0204122,-0.0770452,0.000229114,-0.00022654,0.000343663,0.000413609,-0.000411035,0.49269,0.00884856,1247,767,-1.09732,0.319499,1.54435,-5.10454,2.3999,-5.48835
14.4871,-3.69541,0.910387,-0.0890399,-0.0205874,-0.0749773,0.000250417,-0.000171493,0.000320567,0.000423213,-0.000344289,0.494385,0.00874488,1254,767,-1.0832,0.318102,1.77947,-5.30127,2.62958,-5.68202
15.1922,-3.6873,0.932019,-0.0885937,-0.0204213,-0.0733023,0.000249563,-0.000131823,0.000294689,0.000409877,-0.000292136,0.498231,0.0087254,1261,767,-1.07428,0.31257,2.03675,-5.48997,2.88507,-5.86634
15.901,-3.67851,0.942875,-0.0889525,-0.0202324,-0.0705599,0.000242698,-0.000105704,0.000270776,0.000390468,-0.000253474,0.499559,0.00866113,1268,767,-1.07011,0.302457,2.33536,-5.65,3.19097,-6.0219
16.6123,-3.66853,0.947226,-0.0892804,-0.0201275,-0.0672558,0.000238853,-8.86451e-05,0.00024279,0.000367953,-0.000217745,0.488713,0.00839634,1275,767,-1.06387,0.291389,2.6677,-5.80813,3.53082,-6.176
17.3279,-3.65535,0.939547,-0.0885822,-0.0199667,-0.0647049,0.000230024,-7.53126e-05,0.000201621,0.000330256,-0.000175545,0.46135,0.00825,1282,767,-1.04971,0.28464,3.06807,-5.98588,3.92746,-6.34728
18.0472,-3.64049,0.921655,-0.0877411,-0.0203504,-0.0589857,0.000211778,-6.41255e-05,0.000156648,0.000282559,-0.000134906,0.424387,0.00812523,1289,767,-1.02466,0.281406,3.51623,-6.16207,4.37298,-6.51229
18.7659,-3.62721,0.9073,-0.0869725,-0.0208235,-0.0541409,0.000183187,-5.54862e-05,0.000119387,0.000232653,-0.000104952,0.392804,0.00787236,1296,767,-1.00276,0.282448,3.95751,-6.31874,4.81157,-6.65879
19.4834,-3.61523,0.899416,-0.087293,-0.0216418,-0.0479544,0.000144782,-5.08368e-05,9.73414e-05,0.000184965,-9.10203e-05,0.3915,0.00772714,1303,767,-0.987269,0.27849,4.36822,-6.46733,5.23183,-6.80377
20.1953,-3.60527,0.911442,-0.088082,-0.0215916,-0.0460935,0.000104643,-4.66418e-05,8.73963e-05,0.000144586,-8.65844e-05,0.428683,0.00821805,1310,767,-0.989343,0.272447,4.70624,-6.65045,5.58042,-6.98453
20.9099,-3.59275,0.917055,-0.0883175,-0.0214544,-0.0442312,7.558e-05,-4.1301e-05,7.68443e-05,0.000113681,-7.94025e-05,0.460303,0.00828802,1317,767,-0.985939,0.263931,5.0845,-6.8592,5.96345,-7.19159
21.6273,-3.579,0.91536,-0.0884467,-0.0212489,-0.0414669,6.08376e-05,-3.45313e-05,6.59462e-05,9.45332e-05,-6.82268e-05,0.472374,0.00846372,1324,767,-0.97878,0.253809,5.50054,-7.067,6.38376,-7.39451
22.3473,-3.56478,0.907173,-0.0882894,-0.0219319,-0.0382785,5.18361e-05,-2.60722e-05,5.87945e-05,8.34101e-05,-5.76462e-05,0.492826,0.00744048,1331,767,-0.967081,0.248939,5.95297,-7.24769,6.83777,-7.58134
23.0687,-3.55094,0.896595,-0.0883024,-0.0230587,-0.0347968,4.49822e-05,-1.51162e-05,5.51491e-05,7.77373e-05,-4.78713e-05,0.535949,0.00679797,1338,767,-0.95596,0.252189,6.42052,-7.41115,7.30887,-7.75064
23.7918,-3.53812,0.881905,-0.0879027,-0.0238496,-0.0334713,4.3701e-05,-3.86206e-06,5.38762e-05,7.88109e-05,-3.8972e-05,0.577554,0.00668385,1345,767,-0.947415,0.260716,6.9176,-7.54133,7.80352,-7.88312
24.5165,-3.52508,0.864422,-0.0878162,-0.0236449,-0.0326322,5.63713e-05,7.26119e-06,5.69188e-05,9.38058e-05,-3.01733e-05,0.581756,0.00683475,1352,767,-0.943802,0.26327,7.43079,-7.67692,8.31721,-8.00872
25.2414,-3.51113,0.848881,-0.0883071,-0.0229167,-0.0311643,7.82572e-05,1.77025e-05,6.21887e-05,0.000117147,-2.11877e-05,0.558857,0.00712256,1359,767,-0.944026,0.254562,7.93857,-7.83978,8.83165,-8.15969
25.9671,-3.49525,0.832929,-0.0889747,-0.0225603,-0.0291504,9.42342e-05,2.64697e-05,6.4385e-05,0.000133108,-1.2404e-05,0.543187,0.0075333,1366,767,-0.944014,0.241786,8.4548,-8.02981,9.35669,-8.34719
26.6961,-3.47601,0.809102,-0.0888721,-0.0227516,-0.0286824,0.000100025,3.16595e-05,5.921e-05,0.000134211,-2.52661e-06,0.523614,0.00745387,1373,767,-0.940901,0.233723,9.02096,-8.2436,9.92259,-8.57084
27.4268,-3.45657,0.781967,-0.088367,-0.0231624,-0.0288504,9.91481e-05,3.45919e-05,5.05219e-05,0.000126823,6.91721e-06,0.501135,0.00732768,1380,767,-0.935773,0.232371,9.61286,-8.44811,10.5096,-8.78536
28.1579,-3.43867,0.755686,-0.087656,-0.0228893,-0.0302323,8.70197e-05,3.45166e-05,3.63245e-05,0.000105586,1.59506e-05,0.472501,0.00731928,1387,767,-0.932813,0.235502,10.2114,-8.63765,11.1004,-8.97159
28.8907,-3.4218,0.726213,-0.0872171,-0.0223551,-0.0298366,5.31067e-05,3.35155e-05,1.05284e-05,5.76917e-05,2.89305e-05,0.41072,0.00770248,1394,767,-0.927179,0.236053,10.8259,-8.80337,11.7112,-9.12441
29.6257,-3.4037,0.692166,-0.0869057,-0.0222641,-0.0282741,1.50157e-05,2.72742e-05,-1.53015e-05,3.76283e-05,4.66155e-06,-0.975896,0.00788001,1401,767,-0.918958,0.238885,11.4652,-8.97336,12.3488,-9.28369
30.3616,-3.38481,0.657473,-0.0864614,-0.0226702,-0.0278122,-1.07633e-05,1.60503e-05,-4.05341e-05,4.53372e-05,-4.00502e-05,-0.945111,0.00766858,1408,767,-0.912567,0.24339,12.1175,-9.14359,12.9974,-9.4557
31.0958,-3.36629,0.630473,-0.0866375,-0.0231835,-0.0278966,-3.86139e-05,-8.92075e-07,-6.76971e-05,5.05224e-05,-9.00284e-05,-0.921256,0.00772668,1415,767,-0.913816,0.248125,12.7412,-9.33153,13.6233,-9.64941
31.8279,-3.34901,0.611929,-0.0870511,-0.0237721,-0.0277721,-9.21323e-05,-2.18425e-05,-9.30737e-05,4.25007e-05,-0.000156475,-0.965923,0.00790103,1422,767,-0.916659,0.251899,13.3362,-9.52519,14.2233,-9.85042
32.5592,-3.33233,0.598135,-0.0874254,-0.024277,-0.0250769,-0.000162889,-4.69973e-05,-0.000117343,2.5927e-05,-0.000235814,-1.01474,0.00851528,1429,767,-0.911051,0.250237,13.9191,-9.73083,14.8121,-10.0573
33.2957,-3.31257,0.570715,-0.087427,-0.0235893,-0.0241199,-0.00021707,-7.53415e-05,-0.000138992,9.80875e-06,-0.00030222,-1.02114,0.00843785,1436,767,-0.907822,0.244079,14.5706,-9.95745,15.4645,-10.2724
34.0319,-3.29192,0.546674,-0.0873738,-0.0253581,-0.0227938,-0.000248033,-0.000102731,-0.000156022,-3.27443e-06,-0.000347489,-1.00329,0.0084916,1443,767,-0.901545,0.242011,15.2177,-10.1707,16.1121,-10.5176
