 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.5996,3.8902,1.05569,-0.0404822,-0.0174369,-0.162632,-6.4161e-05,-0.000438305,0.000978414,0.000744904,-0.00124737,0.690939,0.00892093,1233,690,-0.849971,0.488588,4.62092,-5.18668,4.88087,-5.72094
13.3132,3.90442,1.0489,-0.0397904,-0.015108,-0.158295,-9.72427e-06,-0.000413627,0.000865382,0.000676958,-0.00110031,0.670766,0.00926611,1240,690,-0.833291,0.451214,4.97016,-5.38999,5.22924,-5.89659
14.0271,3.91882,1.04264,-0.0389199,-0.0126122,-0.15441,1.69067e-05,-0.00038713,0.000737153,0.000579222,-0.000949446,0.651656,0.00956508,1247,690,-0.816123,0.413708,5.32746,-5.59978,5.58332,-6.07739
14.7403,3.93413,1.04157,-0.038878,-0.0107283,-0.147427,1.14389e-05,-0.000359127,0.000601718,0.000455754,-0.000803442,0.636043,0.00953774,1254,690,-0.798174,0.388474,5.66128,-5.86163,5.92532,-6.29748
15.4526,3.94981,1.04523,-0.0402649,-0.0123553,-0.134185,-1.29495e-05,-0.00033005,0.000478027,0.000332135,-0.000675134,0.625269,0.00990865,1261,690,-0.774733,0.378707,5.96396,-6.12102,6.25676,-6.54413
16.1673,3.96698,1.0432,-0.0399985,-0.0138844,-0.123296,-2.7405e-05,-0.00029671,0.00037485,0.000236244,-0.000560359,0.612967,0.0101761,1268,690,-0.741442,0.368272,6.31697,-6.37727,6.61901,-6.79623
16.8827,3.98313,1.04033,-0.0400051,-0.0146384,-0.114248,-2.08217e-05,-0.000258034,0.000291928,0.000175675,-0.00045453,0.592442,0.0103714,1275,690,-0.716194,0.3554,6.67974,-6.61427,6.99173,-7.02357
17.5979,3.99744,1.03995,-0.0399064,-0.0154478,-0.106039,-9.88905e-06,-0.000214144,0.000227272,0.000137147,-0.00036118,0.574236,0.00978193,1282,690,-0.692225,0.35194,7.04143,-6.82897,7.36151,-7.22391
18.3123,4.01036,1.04396,-0.0400241,-0.0159683,-0.0992888,-1.28888e-05,-0.000173389,0.000179296,0.000103297,-0.000289575,0.574976,0.00921736,1289,690,-0.674522,0.3477,7.39241,-7.03275,7.72111,-7.41426
19.0272,4.02442,1.04831,-0.0400915,-0.0158646,-0.0956664,-2.2971e-05,-0.000133346,0.000148601,8.03594e-05,-0.000236677,0.607601,0.00881401,1296,690,-0.665525,0.342245,7.75368,-7.25836,8.08773,-7.62815
19.7475,4.04258,1.03752,-0.0394191,-0.0151214,-0.0963329,-2.06364e-05,-8.90931e-05,0.000136023,8.53989e-05,-0.000195128,0.662139,0.00837783,1303,690,-0.661887,0.330794,8.19595,-7.4912,8.52374,-7.86012
20.4721,4.06323,1.01454,-0.0395008,-0.0147735,-0.0937705,-4.74912e-06,-3.83711e-05,0.000141021,0.00012046,-0.00016358,0.726074,0.00803688,1310,690,-0.655959,0.317254,8.68454,-7.72596,9.0167,-8.09058
21.1997,4.08486,0.984241,-0.0394112,-0.0142951,-0.0892006,2.85487e-06,1.21167e-05,0.000152914,0.00016047,-0.000145498,0.800536,0.00827232,1317,690,-0.642479,0.303184,9.2105,-7.95938,9.54675,-8.30936
21.9232,4.10319,0.968942,-0.0391433,-0.0141285,-0.0853085,-5.46135e-06,5.63383e-05,0.000158559,0.000186981,-0.000136104,0.881631,0.00886524,1324,690,-0.629009,0.290274,9.68625,-8.18088,10.0241,-8.52407
22.6441,4.11965,0.964068,-0.038337,-0.0138564,-0.0840646,-8.06464e-06,9.22943e-05,0.000156038,0.000206023,-0.000121793,0.940968,0.0093943,1331,690,-0.618087,0.27728,10.1356,-8.39873,10.4674,-8.74419
23.3647,4.13416,0.96205,-0.0381963,-0.0148354,-0.0797291,9.33251e-06,0.00012075,0.00014712,0.000222355,-9.22726e-05,0.966387,0.00947996,1338,690,-0.603878,0.271112,10.5714,-8.58346,10.9062,-8.93656
24.0846,4.1471,0.96373,-0.03904,-0.0158979,-0.0728148,3.13028e-05,0.000144211,0.000132269,0.00023157,-5.60564e-05,0.9871,0.00893632,1345,690,-0.591477,0.268116,10.9876,-8.76389,11.3375,-9.11242
24.8075,4.16486,0.958575,-0.0395759,-0.0158244,-0.0705794,4.23601e-05,0.000155036,0.000114623,0.000226418,-2.90215e-05,1.01381,0.00842366,1352,690,-0.590615,0.271532,11.448,-9.02091,11.8062,-9.35519
25.5329,4.18292,0.947354,-0.0393297,-0.0151619,-0.0707996,4.84822e-05,0.000152444,9.8859e-05,0.000212155,-1.12291e-05,1.02744,0.0086307,1359,690,-0.589637,0.265974,11.9501,-9.2508,12.3067,-9.57822
26.2595,4.20134,0.934571,-0.0388657,-0.0150086,-0.0704031,4.81449e-05,0.00013448,8.35489e-05,0.000185354,-2.72931e-06,1.02385,0.0087752,1366,690,-0.584458,0.263591,12.4683,-9.47623,12.8215,-9.80124
26.9899,4.22104,0.91193,-0.0387111,-0.0154861,-0.0687158,3.7059e-05,0.000103497,6.52477e-05,0.000143495,-2.93933e-06,1.02086,0.00854492,1373,690,-0.577964,0.259195,13.0298,-9.67622,13.3836,-10.008
27.7222,4.24307,0.88578,-0.0392461,-0.0161149,-0.0643938,1.68257e-05,6.52691e-05,3.87221e-05,8.67211e-05,-4.62629e-06,1.06489,0.00907628,1380,690,-0.569987,0.252466,13.6056,-9.91285,13.9688,-10.2457
28.455,4.26544,0.860221,-0.0394348,-0.016016,-0.0639434,-5.87942e-06,2.42524e-05,5.42805e-06,2.52004e-05,-6.82742e-06,1.39789,0.00890171,1387,690,-0.570843,0.251025,14.1932,-10.1617,14.5598,-10.492
29.186,4.28632,0.842442,-0.0389329,-0.0148479,-0.0660134,-4.32746e-05,-1.22259e-05,-3.83114e-05,1.3587e-05,-6.90876e-05,-0.977895,0.00905759,1394,690,-0.573264,0.24495,14.7664,-10.4188,15.1273,-10.7403
29.9143,4.30282,0.834334,-0.0382783,-0.0140288,-0.0680179,-0.000111474,-4.25978e-05,-9.39422e-05,2.30197e-05,-0.000177091,-0.961086,0.00825761,1401,690,-0.573974,0.24453,15.3085,-10.6273,15.6624,-10.9411
30.6488,4.32263,0.809515,-0.0380115,-0.0138061,-0.0678053,-0.000188376,-6.82751e-05,-0.000144415,2.80767e-05,-0.000284728,-0.982433,0.00842513,1408,690,-0.571333,0.246637,15.9205,-10.831,16.2729,-11.1374
31.3863,4.3451,0.778305,-0.0381928,-0.0141105,-0.0660146,-0.000246511,-8.42283e-05,-0.00017775,3.00246e-05,-0.000360764,-0.999518,0.00848068,1415,690,-0.567744,0.24482,16.5618,-11.0527,16.9181,-11.3594
32.1261,4.36921,0.742161,-0.0389674,-0.014624,-0.0624994,-0.000294973,-8.77104e-05,-0.000194111,2.87006e-05,-0.000411384,-1.03059,0.008429,1422,690,-0.564322,0.241712,17.2243,-11.2875,17.5916,-11.5927
32.8664,4.39276,0.706858,-0.0392245,-0.015848,-0.057049,-0.00034888,-7.63892e-05,-0.000204339,3.29612e-05,-0.00045823,-1.07943,0.00835457,1429,690,-0.54951,0.246054,17.8953,-11.5148,18.2695,-11.8175
33.6062,4.4152,0.675276,-0.0389012,-0.0169432,-0.0525179,-0.000400806,-5.36424e-05,-0.000212468,4.71358e-05,-0.000501584,-1.1279,0.00858664,1436,690,-0.531997,0.253826,18.5659,-11.7371,18.9402,-12.0353
34.3467,4.43674,0.643573,-0.0383909,-0.017697,-0.0506958,-0.000429202,-2.17911e-05,-0.000208238,6.58089e-05,-0.000516802,-1.1726,0.0088249,1443,690,-0.521278,0.261419,19.248,-11.9356,19.6189,-12.2338
35.0883,4.45827,0.610482,-0.0401127,-0.0195161,-0.0454964,-0.00042208,1.29132e-05,-0.000183737,8.01344e-05,-0.000489301,-1.22007,0.00846185,1450,690,-0.520614,0.266349,19.919,-12.1181,20.3111,-12.4258
35.834,4.48172,0.568019,-0.0418498,-0.0203296,-0.042759,-0.000395349,4.37542e-05,-0.000143601,8.65463e-05,-0.000438141,-1.28118,0.0082184,1457,690,-0.528228,0.266571,20.637,-12.3041,21.0493,-12.616
36.5828,4.50637,0.518489,-0.04199,-0.0193499,-0.0443557,-0.00036218,6.45958e-05,-0.000101599,8.75481e-05,-0.000385133,-1.34861,0.00786092,1464,690,-0.535187,0.261959,21.4106,-12.4969,21.824,-12.8003
37.3282,4.52994,0.481613,-0.041272,-0.0173731,-0.0493261,-0.000320233,7.5512e-05,-6.25462e-05,8.51619e-05,-0.000329883,-1.41772,0.00772727,1471,690,-0.545236,0.252514,22.152,-12.7209,22.5565,-13.0147
38.0711,4.55302,0.454229,-0.0411346,-0.0170446,-0.0500057,-0.000274231,8.26273e-05,-2.05052e-05,8.38017e-05,-0.000275405,-1.51359,0.00801081,1478,690,-0.546253,0.241967,22.856,-12.9577,23.2594,-13.258
38.8143,4.57659,0.428215,-0.0420543,-0.018276,-0.0466854,-0.000233933,8.10651e-05,2.27202e-05,8.26955e-05,-0.000235563,1.49916,0.00885837,1485,690,-0.543691,0.235919,23.5503,-13.1992,23.9652,-13.5158
39.56,4.5996,0.397267,-0.0422083,-0.0188551,-0.0457622,-0.000203713,6.8321e-05,5.57265e-05,7.9294e-05,-0.000214686,1.37638,0.00861442,1492,690,-0.541935,0.235933,24.2807,-13.4171,24.6983,-13.7413
40.3073,4.62278,0.363587,-0.0423488,-0.0189013,-0.0456025,-0.000176538,4.59541e-05,7.33089e-05,6.79368e-05,-0.00019852,1.27946,0.00861491,1499,690,-0.542807,0.235619,25.0305,-13.6339,25.4503,-13.9583
41.0509,4.64289,0.342311,-0.0429052,-0.0188011,-0.0457719,-0.00015484,1.25774e-05,8.11983e-05,4.54892e-05,-0.000187751,1.18571,0.00771044,1506,690,-0.548853,0.238255,25.7336,-13.8448,26.1598,-14.1652
41.7952,4.66451,0.321752,-0.0428469,-0.0180543,-0.0495829,-0.000161163,-1.95555e-05,7.55572e-05,1.31883e-05,-0.000193906,1.16186,0.00844536,1513,690,-0.561126,0.233011,26.4507,-14.0777,26.8755,-14.4039
42.5417,4.68689,0.297022,-0.0428276,-0.0177653,-0.0512343,-0.000196951,-4.68314e-05,6.03614e-05,-2.55715e-05,-0.000218211,1.23215,0.00913785,1520,690,-0.566564,0.229584,27.1914,-14.3095,27.6162,-14.6398
43.2908,4.70968,0.266859,-0.0420899,-0.0171729,-0.0529056,-0.000238099,-6.83301e-05,4.47085e-05,-5.72759e-05,-0.000249154,1.32841,0.00958761,1527,690,-0.565561,0.23095,27.9692,-14.5366,28.3866,-14.8607
44.0403,4.73243,0.237832,-0.0421843,-0.0174887,-0.0503532,-0.000280927,-8.19445e-05,3.54331e-05,-7.58232e-05,-0.000287049,1.39973,0.00914488,1534,690,-0.558068,0.231866,28.7406,-14.7655,29.1606,-15.0844
44.7905,4.75502,0.208981,-0.0424005,-0.0174549,-0.0491127,-0.000341068,-8.99806e-05,1.81679e-05,-8.86728e-05,-0.000342375,1.49894,0.00879776,1541,690,-0.556189,0.231821,29.5186,-14.9921,29.942,-15.3052
45.5411,4.77813,0.181269,-0.0429961,-0.0186442,-0.0462734,-0.000419048,-8.43816e-05,-1.35914e-05,-8.38305e-05,-0.000419599,-1.53027,0.00869134,1548,690,-0.551981,0.241315,30.2961,-15.2245,30.7274,-15.54
46.2929,4.80029,0.152179,-0.0434384,-0.0193517,-0.0444362,-0.000488702,-6.36674e-05,-4.59815e-05,-5.87499e-05,-0.00049362,-1.46426,0.00894508,1555,690,-0.550015,0.258597,31.0886,-15.4449,31.5258,-15.7498
-48.6219,2.23286,0.173381,-0.0226533,-0.0252591,-0.0566705,0.00140445,-0.000515628,-0.000518158,0.00153536,-0.000646535,-0.247461,0.00968155,610,697,-0.326713,0.375267,8.83725,12.7525,8.94839,12.3821
-47.9524,2.23948,0.186831,-0.0219786,-0.0259584,-0.0541082,0.00134005,-0.000408599,-0.000361977,0.00141202,-0.000480567,-0.196262,0.00886904,617,697,-0.315883,0.381356,8.46411,12.595,8.57508,12.2272
-47.282,2.2477,0.196401,-0.0209317,-0.02689,-0.0525118,0.00125585,-0.000325901,-0.000241561,0.00129192,-0.000361969,-0.148218,0.00807999,624,697,-0.302647,0.386889,8.11871,12.4308,8.22368,12.0561
-46.6127,2.25607,0.215083,-0.0193964,-0.0274338,-0.0525811,0.00117695,-0.000271035,-0.000154763,0.00119331,-0.000287391,-0.105297,0.00776948,631,697,-0.287173,0.388658,7.75446,12.2284,7.84475,11.844
-45.9434,2.26375,0.235895,-0.0178645,-0.0277868,-0.0523253,0.00110651,-0.000244068,-9.19264e-05,0.00111274,-0.000250296,-0.0676487,0.00766204,638,697,-0.271226,0.388006,7.38786,12.029,7.46417,11.6376
-45.2741,2.2716,0.25812,-0.0167935,-0.0276184,-0.0532316,0.00104876,-0.000240836,-4.73132e-05,0.0010505,-0.000242569,-0.0366226,0.00757896,645,697,-0.262168,0.382401,7.02074,11.8198,7.08502,11.4221
-44.6025,2.28135,0.268889,-0.0163998,-0.0270542,-0.0548596,0.00101093,-0.000253577,-1.79921e-05,0.00101118,-0.000253833,-0.0142247,0.00749427,652,697,-0.261531,0.375331,6.69911,11.6165,6.75649,11.2164
-43.9331,2.28909,0.294649,-0.016426,-0.0263795,-0.0561773,0.000994185,-0.000264375,1.55449e-06,0.000994187,-0.000264377,0.00123513,0.00721179,659,697,-0.264781,0.366116,6.322,11.3905,6.37733,10.9893
-43.2663,2.29335,0.336909,-0.0159507,-0.026201,-0.0539442,0.000977394,-0.00028689,1.62648e-05,0.000977603,-0.000287099,0.012862,0.00709531,666,697,-0.256492,0.357203,5.88531,11.1628,5.94113,10.7654
-42.599,2.29636,0.377727,-0.0154814,-0.0262272,-0.0511917,0.000958528,-0.000311343,2.13003e-05,0.000958885,-0.0003117,0.0167673,0.00701904,673,697,-0.247289,0.353439,5.45899,10.964,5.51646,10.5737
-41.9288,2.30189,0.402854,-0.0147275,-0.0260045,-0.0511538,0.000952443,-0.000330321,1.07636e-05,0.000952533,-0.000330411,0.00839019,0.00712653,680,697,-0.239956,0.348739,5.1082,10.7869,5.15874,10.3965
-41.2582,2.308,0.428458,-0.013924,-0.0255764,-0.0521523,0.000971065,-0.000341373,-1.44163e-05,0.000971224,-0.000341531,-0.0109826,0.00737333,687,697,-0.234029,0.343137,4.7652,10.5973,4.80619,10.2057
-40.5864,2.3163,0.448525,-0.0131821,-0.0254153,-0.0542231,0.00101326,-0.000348219,-5.22274e-05,0.00101526,-0.000350219,-0.0382859,0.00729931,694,697,-0.230689,0.342682,4.45225,10.391,4.48222,9.99356
-39.9143,2.32486,0.469261,-0.0122374,-0.0252536,-0.0557656,0.00105695,-0.000351601,-9.19224e-05,0.00106293,-0.000357575,-0.0648933,0.00696539,701,697,-0.224367,0.343562,4.14453,10.1737,4.1626,9.77396
-39.2413,2.33351,0.48696,-0.0112911,-0.0253094,-0.0559972,0.0010873,-0.000355291,-0.000124914,0.00109804,-0.000366028,-0.0857394,0.00693848,708,697,-0.215678,0.350371,3.85236,9.96057,3.86129,9.56569
-38.566,2.34184,0.49321,-0.0107565,-0.0247966,-0.0559892,0.00109969,-0.000359177,-0.00014825,0.0011146,-0.00037409,-0.100255,0.00713568,715,697,-0.210926,0.350628,3.60577,9.79661,3.61001,9.41261
-37.8887,2.35346,0.490923,-0.0106756,-0.0242975,-0.0556395,0.00109925,-0.000363589,-0.000161523,0.00111688,-0.000381211,-0.108673,0.00734995,722,697,-0.210156,0.345197,3.39467,9.60592,3.39937,9.22814
-37.2112,2.36485,0.490039,-0.010651,-0.0240743,-0.0552794,0.00110067,-0.000367705,-0.000173622,0.00112092,-0.000387955,-0.116108,0.0074208,729,697,-0.209903,0.343902,3.18439,9.41606,3.19021,9.0431
-36.5349,2.37494,0.497518,-0.010002,-0.0249212,-0.0526374,0.00110625,-0.000376027,-0.00018412,0.00112878,-0.000398555,-0.12175,0.00732761,736,697,-0.198594,0.348078,2.95029,9.22511,2.95567,8.85009
-35.8595,2.38308,0.511743,-0.00856172,-0.0263548,-0.0496523,0.00110916,-0.000390356,-0.000186229,0.00113194,-0.000413138,-0.121729,0.00742955,743,697,-0.178323,0.361951,2.70382,9.04737,2.70157,8.66955
-35.184,2.39193,0.527248,-0.00705817,-0.0271139,-0.0485993,0.00110284,-0.000411214,-0.000174503,0.00112269,-0.000431066,-0.113277,0.00771095,750,697,-0.161195,0.371004,2.46423,8.84912,2.44978,8.46934
-34.5074,2.40185,0.53935,-0.00612737,-0.0266967,-0.0504454,0.001099,-0.000432455,-0.000154076,0.00111435,-0.000447802,-0.0992817,0.00785878,757,697,-0.155817,0.369503,2.24509,8.64246,2.21827,8.26195
-33.8285,2.41396,0.540919,-0.00597803,-0.0256838,-0.0521938,0.00111491,-0.000450234,-0.00013363,0.00112623,-0.000461561,-0.0845633,0.00785223,764,697,-0.158449,0.358632,2.06599,8.43262,2.03467,8.05446
-33.1478,2.42712,0.535625,-0.00609207,-0.0250812,-0.0522656,0.00115631,-0.000463381,-0.000115105,0.00116444,-0.000471521,-0.0705934,0.00762542,771,697,-0.160487,0.352508,1.91444,8.22693,1.8846,7.85464
-32.4667,2.4398,0.530484,-0.00546452,-0.025602,-0.0491499,0.00121223,-0.000472217,-9.64902e-05,0.00121774,-0.000477726,-0.0570343,0.0074014,778,697,-0.148295,0.351447,1.77033,8.03545,1.74074,7.66444
-31.7879,2.44907,0.539266,-0.00429493,-0.0258106,-0.0476784,0.00127118,-0.000476926,-8.01173e-05,0.00127484,-0.00048059,-0.0457032,0.0073589,785,697,-0.133839,0.352081,1.58731,7.85517,1.54937,7.48664
-31.1091,2.45731,0.549228,-0.00337458,-0.0252612,-0.047222,0.00133543,-0.00047589,-7.30089e-05,0.00133837,-0.000478828,-0.04022,0.0073811,792,697,-0.124109,0.344542,1.40601,7.68829,1.36001,7.3252
-30.4299,2.46502,0.559174,-0.00241191,-0.0250524,-0.0463753,0.00141077,-0.00047066,-7.66888e-05,0.00141389,-0.000473781,-0.040671,0.00741251,799,697,-0.113057,0.338377,1.2311,7.5371,1.17744,7.17549
-29.749,2.47732,0.56348,-0.00132271,-0.0255043,-0.0452069,0.00150429,-0.000465992,-9.08934e-05,0.00150847,-0.000470176,-0.0460021,0.00724997,806,697,-0.0999202,0.341302,1.08726,7.31854,1.02541,6.95551
-29.0692,2.48795,0.574824,-9.23238e-05,-0.0256924,-0.0456453,0.00160656,-0.000466451,-0.000113362,0.00161274,-0.000472632,-0.0544684,0.00704051,813,697,-0.0886379,0.341336,0.927293,7.10977,0.852805,6.74103
-28.3897,2.49914,0.589764,0.00102894,-0.0257103,-0.0482126,0.00170123,-0.000476429,-0.000139405,0.00171012,-0.000485317,-0.0636695,0.00717188,820,697,-0.0830041,0.348073,0.763523,6.87343,0.673732,6.50043
-27.7105,2.50797,0.60799,0.00217552,-0.0255214,-0.0504291,0.00177575,-0.00049785,-0.00016303,0.00178738,-0.000509481,-0.07122,0.00753712,827,697,-0.0764688,0.348902,0.592805,6.67244,0.488047,6.29485
-27.0316,2.51648,0.629358,0.00393939,-0.0258714,-0.0529103,0.00183001,-0.000531786,-0.000177376,0.00184326,-0.000545033,-0.0745448,0.00769281,834,697,-0.0642159,0.363989,0.423289,6.46308,0.297211,6.08324
-26.3491,2.5284,0.635201,0.00550381,-0.026053,-0.0548408,0.00188066,-0.000577063,-0.000184856,0.00189448,-0.000590889,-0.0746548,0.00785838,841,697,-0.0529634,0.375909,0.318742,6.24689,0.174255,5.86733
-25.6646,2.54079,0.633713,0.00675349,-0.0259339,-0.0560157,0.00194253,-0.000632524,-0.00019464,0.00195716,-0.000647153,-0.0750186,0.00756431,848,697,-0.0434555,0.382098,0.245051,6.04888,0.0866119,5.67315
-24.9797,2.55282,0.631774,0.00795967,-0.0256198,-0.0562711,0.00201249,-0.000698968,-0.00020861,0.00202845,-0.000714924,-0.0763378,0.00736532,855,697,-0.0323952,0.374938,0.178195,5.86646,0.00763853,5.48872
-24.2971,2.5618,0.643205,0.00944163,-0.0251352,-0.0574636,0.00207821,-0.000775759,-0.000222988,0.00209553,-0.000793077,-0.0775057,0.00732487,862,697,-0.0205872,0.367271,0.0702894,5.69213,-0.116784,5.31142
-23.616,2.56943,0.663019,0.0111838,-0.0251788,-0.0600283,0.00214133,-0.000859114,-0.000236493,0.00215986,-0.00087764,-0.0781761,0.00729518,869,697,-0.0091338,0.377211,-0.0585374,5.50909,-0.26684,5.12683
-22.9335,2.57867,0.678552,0.0125517,-0.0253571,-0.0626041,0.00221543,-0.000942656,-0.000252052,0.00223542,-0.000962646,-0.0791441,0.00732524,876,697,-0.00163645,0.392803,-0.16713,5.30879,-0.392704,4.92792
-22.2475,2.59111,0.679917,0.0134082,-0.0254868,-0.0650787,0.00230796,-0.00101947,-0.000275598,0.00233063,-0.00104214,-0.082081,0.00765338,883,697,0.00082708,0.403371,-0.218173,5.10652,-0.455695,4.7234
-21.561,2.60433,0.681013,0.0144095,-0.0249878,-0.0695261,0.00241087,-0.0010878,-0.000312288,0.00243853,-0.00111545,-0.0883286,0.00791988,890,697,0.000255685,0.406547,-0.255795,4.89273,-0.510138,4.50449
-20.8749,2.61619,0.68607,0.0161593,-0.0241071,-0.0748798,0.0025067,-0.00114736,-0.000370837,0.00254396,-0.00118461,-0.100126,0.00824464,897,697,0.00512493,0.404066,-0.292984,4.69276,-0.573243,4.29751
-20.1908,2.62672,0.701596,0.0186736,-0.0233075,-0.0830011,0.00257865,-0.00119648,-0.000457395,0.00263328,-0.00125111,-0.118869,0.00823977,904,697,0.0114695,0.408284,-0.351723,4.48298,-0.669975,4.0743
-19.5057,2.63702,0.714757,0.0208761,-0.0233268,-0.0902093,0.00261689,-0.00123346,-0.000566537,0.00269852,-0.00131509,-0.1431,0.00831129,911,697,0.0166403,0.420415,-0.399391,4.29329,-0.750601,3.86638
-18.8188,2.64878,0.721959,0.0225568,-0.023981,-0.0971474,0.00263194,-0.00126159,-0.000689442,0.00275042,-0.00138007,-0.170182,0.0086147,918,697,0.0170131,0.442552,-0.422471,4.10083,-0.8005,3.65401
-18.1292,2.66255,0.719344,0.0240856,-0.024551,-0.104286,0.00265507,-0.00128455,-0.000825036,0.00282087,-0.00145036,-0.198321,0.00887986,925,697,0.0151637,0.464447,-0.401054,3.90834,-0.804534,3.44229
-17.4408,2.67403,0.723584,0.0263202,-0.0236446,-0.112979,0.00270359,-0.00130676,-0.000972077,0.00292679,-0.00152996,-0.225701,0.00884338,932,697,0.0164434,0.466905,-0.389971,3.73044,-0.828764,3.24907
-16.752,2.68462,0.727812,0.0286765,-0.0221955,-0.122177,0.00276913,-0.0013329,-0.00113537,0.00306241,-0.00162618,-0.252788,0.00899224,939,697,0.0174068,0.46414,-0.37011,3.56763,-0.846146,3.07457
-16.0614,2.69797,0.726543,0.0309568,-0.0220378,-0.132415,0.00283018,-0.00136663,-0.00131429,0.00320779,-0.00174425,-0.279777,0.0089582,946,697,0.0152395,0.480145,-0.320279,3.38379,-0.833839,2.86741
-15.3686,2.71342,0.718083,0.0328404,-0.0234086,-0.140144,0.00286284,-0.00140966,-0.00150022,0.003337,-0.00188382,-0.306123,0.00907673,953,697,0.0148776,0.515236,-0.243151,3.18925,-0.785589,2.64824
-14.6756,2.72949,0.711206,0.0340397,-0.0254732,-0.146884,0.00286918,-0.00146022,-0.00168815,0.00344962,-0.00204066,-0.331167,0.00969741,960,697,0.00982451,0.558612,-0.173292,2.97751,-0.735828,2.41024
-13.985,2.74291,0.715886,0.0339703,-0.0257611,-0.156026,0.00284666,-0.00151823,-0.001868,0.00353693,-0.0022085,-0.353962,0.00947456,967,697,-0.0143114,0.583873,-0.150931,2.76402,-0.724542,2.17849
-13.2912,2.75694,0.709268,0.0346465,-0.0254358,-0.168515,0.0027697,-0.00158322,-0.00204034,0.00357652,-0.00239004,-0.376565,0.00966949,974,697,-0.0390975,0.603142,-0.0649604,2.59343,-0.662151,1.98215
-12.5946,2.77142,0.692798,0.0374447,-0.0259484,-0.180635,0.00260468,-0.00164794,-0.00220817,0.00354386,-0.00258712,-0.402141,0.00970264,981,697,-0.0416894,0.633245,0.0869831,2.46012,-0.554235,1.81832
-11.8979,2.78639,0.67806,0.0413239,-0.0267677,-0.193855,0.00233541,-0.00169934,-0.00237676,0.00343553,-0.00279946,-0.433502,0.00958788,988,697,-0.0363504,0.676584,0.251911,2.30754,-0.445388,1.63774
-11.2008,2.80288,0.664176,0.0449594,-0.0286779,-0.204147,0.00197455,-0.00172545,-0.00255299,0.00327737,-0.00302827,-0.471862,0.00984256,995,697,-0.0264502,0.719571,0.414519,2.13173,-0.331738,1.42353
-10.505,2.81838,0.657922,0.0469952,-0.0310204,-0.216227,0.00152749,-0.00172083,-0.00272274,0.0030737,-0.00326703,-0.516471,0.0101876,1002,697,-0.0369756,0.758225,0.54073,1.96504,-0.24062,1.19804
-9.81016,2.83234,0.657285,0.0479123,-0.0336349,-0.226853,0.00099516,-0.00168912,-0.00287799,0.00282858,-0.00352254,-0.567216,0.0103612,1009,697,-0.0555102,0.797289,0.638101,1.80573,-0.164559,0.980939
-9.11555,2.8451,0.659588,0.0482662,-0.0353323,-0.23856,0.000378562,-0.00162866,-0.00302467,0.00256178,-0.00381188,-0.625209,0.00997143,1016,697,-0.0830379,0.83967,0.726424,1.64152,-0.0930755,0.776448
-8.41964,2.85869,0.658635,0.0476054,-0.035204,-0.255403,-0.000327144,-0.00153228,-0.00317383,0.00230081,-0.00416023,-0.691587,0.00956777,1023,697,-0.134184,0.875669,0.831818,1.46518,-0.00124937,0.569338
-7.7207,2.87439,0.64756,0.0459184,-0.0351261,-0.270979,-0.00111051,-0.00139895,-0.0033228,0.00207119,-0.00458066,-0.76371,0.00925557,1030,697,-0.192868,0.905178,0.972222,1.291,0.138119,0.362189
-7.02281,2.88815,0.642623,0.0431847,-0.0348213,-0.286588,-0.00194149,-0.00123392,-0.00344875,0.00187914,-0.00505456,-0.836511,0.0092351,1037,697,-0.262596,0.933328,1.08418,1.12793,0.260231,0.169367
-6.32523,2.90089,0.640831,0.0400764,-0.0356073,-0.299647,-0.00279572,-0.00104443,-0.00352409,0.00171117,-0.00555132,-0.907169,0.00921072,1044,697,-0.329795,0.968892,1.18311,0.977093,0.377093,-0.0152802
-5.62813,2.91362,0.643067,0.0371606,-0.0369521,-0.310924,-0.00364483,-0.000839087,-0.00353994,0.00156582,-0.00604974,-0.974054,0.00942766,1051,697,-0.390819,1.01298,1.27279,0.80551,0.485791,-0.216087
-4.93082,2.92647,0.646462,0.0339744,-0.0383029,-0.324451,-0.0044467,-0.0006214,-0.00350148,0.00145576,-0.00652386,-1.03537,0.00990355,1058,697,-0.460362,1.0577,1.36557,0.636321,0.597467,-0.423315
-4.23203,2.94034,0.646071,0.0301627,-0.0390711,-0.339966,-0.00516082,-0.000404915,-0.00340098,0.00136699,-0.00693273,-1.09049,0.0105397,1065,697,-0.541623,1.0998,1.47674,0.461415,0.731741,-0.635177
-3.53297,2.95372,0.646536,0.0257338,-0.0368628,-0.358814,-0.00577358,-0.000197793,-0.00322226,0.00127522,-0.00724659,-1.14202,0.010741,1072,697,-0.638626,1.10948,1.58996,0.279654,0.869901,-0.839937
-2.83516,2.96598,0.653798,0.0201329,-0.037163,-0.362091,-0.0062795,-1.10832e-05,-0.00295429,0.00116181,-0.00745239,-1.19287,0.0105319,1079,697,-0.707386,1.11231,1.65091,0.0859171,0.98862,-1.0498
-2.13946,2.97661,0.67101,0.0146327,-0.0379162,-0.364495,-0.00666063,0.000146505,-0.00260585,0.00102951,-0.00754364,-1.24408,0.0106025,1086,697,-0.772811,1.12043,1.67968,-0.115264,1.07539,-1.26741
