 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3897,2.49914,0.589764,-0.0569219,-0.00721417,-0.0282836,0.000642268,-0.000261713,2.93637e-05,0.000643221,-0.000262666,0.0324371,0.00673102,820,697,-0.64058,0.111198,0.148846,6.64862,0.673732,6.50043
-27.7105,2.50797,0.60799,-0.0568402,-0.00732577,-0.027212,0.000673075,-0.000260314,-8.3005e-06,0.000673148,-0.000260388,-0.00889193,0.00694771,827,697,-0.637482,0.10889,-0.0385281,6.44315,0.488047,6.29485
-27.0316,2.51648,0.629358,-0.0561295,-0.00818945,-0.0276611,0.000710477,-0.000254689,-4.47178e-05,0.000712544,-0.000256757,-0.0461998,0.00698606,834,697,-0.630962,0.120574,-0.22228,6.2392,0.297211,6.08324
-26.3491,2.5284,0.635201,-0.0551625,-0.0088142,-0.0291685,0.000766179,-0.000249728,-7.38655e-05,0.000771522,-0.000255071,-0.0722028,0.00726305,841,697,-0.624065,0.129306,-0.333547,6.03351,0.174255,5.86733
-25.6646,2.54079,0.633713,-0.0544584,-0.00871617,-0.0317422,0.000836812,-0.000246407,-9.61308e-05,0.000845277,-0.000254872,-0.0878308,0.00717089,848,697,-0.622327,0.132037,-0.410177,5.84526,0.0866119,5.67315
-24.9797,2.55282,0.631774,-0.0535975,-0.00802277,-0.0324959,0.000911517,-0.000245619,-0.000119285,0.000923686,-0.000257788,-0.101662,0.0072203,855,697,-0.615303,0.123552,-0.479564,5.65846,0.00763853,5.48872
-24.2971,2.5618,0.643205,-0.0525229,-0.00736335,-0.0329701,0.000982589,-0.000247853,-0.00014209,0.000998784,-0.000264049,-0.113489,0.00727863,862,697,-0.605577,0.118034,-0.592837,5.47531,-0.116784,5.31142
-23.616,2.56943,0.663019,-0.0518353,-0.00710587,-0.0332966,0.00104387,-0.000254157,-0.000154832,0.00106209,-0.00027237,-0.117094,0.00722764,869,697,-0.599488,0.12119,-0.736026,5.28357,-0.26684,5.12683
-22.9335,2.57867,0.678552,-0.0517745,-0.00696181,-0.0348571,0.00109812,-0.000265733,-0.000154832,0.00111548,-0.00028309,-0.111633,0.00725316,876,697,-0.602457,0.127518,-0.859352,5.08174,-0.392704,4.92792
-22.2475,2.59111,0.679917,-0.0518307,-0.00712284,-0.03706,0.00115075,-0.000282544,-0.000151432,0.00116657,-0.000298368,-0.104121,0.00759749,883,697,-0.607871,0.131204,-0.919907,4.8859,-0.455695,4.7234
-21.561,2.60433,0.681013,-0.0511432,-0.00710873,-0.0396621,0.00119422,-0.000304659,-0.000152633,0.00120961,-0.000320044,-0.100457,0.00793897,890,697,-0.606711,0.136228,-0.963784,4.67241,-0.510138,4.50449
-20.8749,2.61619,0.68607,-0.0497367,-0.00665557,-0.0424649,0.00122055,-0.000330018,-0.000161286,0.00123715,-0.000346616,-0.102554,0.0081937,897,697,-0.598857,0.136713,-1.00867,4.46748,-0.573243,4.29751
-20.1908,2.62672,0.701596,-0.0478324,-0.00643453,-0.0461569,0.00121896,-0.000353269,-0.000175793,0.00123837,-0.000372685,-0.110001,0.0080901,904,697,-0.58799,0.144011,-1.08086,4.24784,-0.669975,4.0743
-19.5057,2.63702,0.714757,-0.0464719,-0.00662223,-0.0490779,0.00119047,-0.000369576,-0.000192616,0.0012139,-0.000393006,-0.121047,0.00799158,911,697,-0.580895,0.150687,-1.14382,4.04919,-0.750601,3.86638
-18.8188,2.64878,0.721959,-0.0453626,-0.00712889,-0.052254,0.0011535,-0.000380926,-0.000212705,0.00118244,-0.000409866,-0.135225,0.00802989,918,697,-0.576934,0.1617,-1.17837,3.84928,-0.8005,3.65401
-18.1292,2.66255,0.719344,-0.0447285,-0.00726723,-0.0559059,0.00113164,-0.000391677,-0.000241937,0.00116915,-0.000429179,-0.153782,0.00805621,925,697,-0.579064,0.170173,-1.17109,3.647,-0.804534,3.44229
-17.4408,2.67403,0.723584,-0.0443459,-0.00676355,-0.0597151,0.00113554,-0.000404879,-0.000285941,0.0011869,-0.000456244,-0.17774,0.00790668,932,697,-0.584372,0.171063,-1.18624,3.45841,-0.828764,3.24907
-16.752,2.68462,0.727812,-0.0438282,-0.00560839,-0.0645573,0.00115689,-0.000420679,-0.00035047,0.00123124,-0.000495035,-0.209059,0.00795882,939,697,-0.59099,0.169646,-1.19155,3.28193,-0.846146,3.07457
-16.0614,2.69797,0.726543,-0.0433121,-0.00498826,-0.0716111,0.00118362,-0.000439439,-0.00043196,0.00129142,-0.00054724,-0.244568,0.00796276,946,697,-0.602665,0.176062,-1.16397,3.08498,-0.833839,2.86741
-15.3686,2.71342,0.718083,-0.0425545,-0.00538256,-0.0762254,0.0012044,-0.000465723,-0.000518671,0.00135237,-0.000613691,-0.277901,0.00832108,953,697,-0.606154,0.18914,-1.1022,2.8798,-0.785589,2.64824
-14.6756,2.72949,0.711206,-0.0423479,-0.0058369,-0.0803209,0.00122792,-0.000498197,-0.000609963,0.0014217,-0.000691986,-0.30762,0.00913621,960,697,-0.614098,0.19972,-1.04536,2.65739,-0.735828,2.41024
-13.985,2.74291,0.715886,-0.0423807,-0.00483368,-0.0882436,0.00125068,-0.000534544,-0.000708109,0.00149744,-0.000781307,-0.335321,0.00897481,967,697,-0.633975,0.204472,-1.02354,2.43329,-0.724542,2.17849
-13.2912,2.75694,0.709268,-0.0421841,-0.00313086,-0.0980853,0.00125123,-0.000571599,-0.000815141,0.00156257,-0.00088294,-0.364848,0.00905378,974,697,-0.65641,0.204131,-0.945468,2.24347,-0.662151,1.98215
-12.5946,2.77142,0.692798,-0.040449,-0.00290323,-0.105391,0.00120701,-0.000608167,-0.000926041,0.00159606,-0.000997215,-0.39773,0.00910506,981,697,-0.657113,0.213804,-0.81054,2.09571,-0.554235,1.81832
-11.8979,2.78639,0.67806,-0.0381103,-0.00406085,-0.1087,0.00110367,-0.000640687,-0.00103563,0.00158546,-0.00112247,-0.435433,0.00934655,988,697,-0.642068,0.233128,-0.674935,1.933,-0.445388,1.63774
-11.2008,2.80288,0.664176,-0.035933,-0.00570648,-0.111441,0.000948663,-0.000663647,-0.00114909,0.00154618,-0.00126117,-0.479513,0.00968572,995,697,-0.627216,0.253001,-0.537064,1.7437,-0.331738,1.42353
-10.505,2.81838,0.657922,-0.0352619,-0.00652791,-0.117975,0.000748872,-0.00067454,-0.00126117,0.00148529,-0.00141096,-0.528512,0.0100955,1002,697,-0.636998,0.27092,-0.431511,1.54391,-0.24062,1.19804
-9.81016,2.83234,0.657285,-0.0354274,-0.0073951,-0.125843,0.000508738,-0.000675673,-0.00136478,0.00140426,-0.00157119,-0.580697,0.0104151,1009,697,-0.658701,0.298796,-0.347905,1.34889,-0.164559,0.980939
-9.11555,2.8451,0.659588,-0.0356805,-0.00853709,-0.134421,0.000229351,-0.000667056,-0.00146272,0.00131099,-0.0017487,-0.636731,0.0103528,1016,697,-0.683093,0.328964,-0.269003,1.17271,-0.0930755,0.776448
-8.41964,2.85869,0.658635,-0.0363819,-0.00928141,-0.145385,-9.17633e-05,-0.000641473,-0.00156058,0.00121798,-0.00195122,-0.69823,0.00993209,1023,697,-0.718198,0.363661,-0.171271,0.991061,-0.00124937,0.569338
-7.7207,2.87439,0.64756,-0.0371608,-0.0105617,-0.154209,-0.000449339,-0.000599511,-0.00165707,0.00113435,-0.0021832,-0.762757,0.00922478,1030,697,-0.748802,0.392012,-0.0299126,0.81776,0.138119,0.362189
-7.02281,2.88815,0.642623,-0.038179,-0.0105721,-0.162554,-0.00082657,-0.000544132,-0.00173954,0.00105991,-0.00243061,-0.8259,0.0087382,1037,697,-0.781405,0.418282,0.0907463,0.633099,0.260231,0.169367
-6.32523,2.90089,0.640831,-0.0393724,-0.0109183,-0.168502,-0.00121154,-0.000479863,-0.00179624,0.000987417,-0.00267882,-0.885858,0.00850342,1044,697,-0.80994,0.444818,0.200938,0.453202,0.377093,-0.0152802
-5.62813,2.91362,0.643067,-0.0407967,-0.0121052,-0.173488,-0.00159625,-0.00040962,-0.00182628,0.000917306,-0.00292317,-0.942458,0.00872628,1051,697,-0.838133,0.468685,0.299042,0.272898,0.485791,-0.216087
-4.93082,2.92647,0.646462,-0.0421154,-0.0134277,-0.181018,-0.0019633,-0.000330236,-0.00182962,0.000856791,-0.00315032,-0.995278,0.00901847,1058,697,-0.871572,0.49109,0.404681,0.100968,0.597467,-0.423315
-4.23203,2.94034,0.646071,-0.0436822,-0.0146175,-0.189587,-0.00230083,-0.000247832,-0.00179354,0.000792186,-0.00334085,-1.04531,0.00956177,1065,697,-0.910295,0.513388,0.531455,-0.0739746,0.731741,-0.635177
-3.53297,2.95372,0.646536,-0.0453104,-0.0140667,-0.199311,-0.0026108,-0.000166596,-0.0017076,0.000711166,-0.00348856,-1.09599,0.00978926,1072,697,-0.953456,0.531366,0.662849,-0.267932,0.869901,-0.839937
-2.83516,2.96598,0.653798,-0.0473942,-0.0137097,-0.203131,-0.00288967,-8.96943e-05,-0.00157528,0.000617799,-0.00359716,-1.14867,0.00977734,1079,697,-0.986343,0.539621,0.762256,-0.477808,0.98862,-1.0498
-2.13946,2.97661,0.67101,-0.0492608,-0.0136978,-0.205266,-0.00312691,-1.88022e-05,-0.00140708,0.00052356,-0.00366927,-1.20289,0.00981172,1086,697,-1.01268,0.544689,0.829715,-0.692157,1.07539,-1.26741
-1.44631,2.9849,0.699645,-0.0510948,-0.013777,-0.206826,-0.00330732,4.08399e-05,-0.00120122,0.000427212,-0.0036937,-1.2596,0.00893742,1093,697,-1.03718,0.546006,0.858728,-0.90308,1.12411,-1.48487
-0.751552,2.99343,0.723705,-0.0540628,-0.0146175,-0.204288,-0.00341428,8.18735e-05,-0.000957298,0.000326832,-0.00365924,-1.32029,0.00879582,1100,697,-1.06216,0.544854,0.896169,-1.09859,1.19808,-1.68772
-0.0531936,3.00339,0.735757,-0.0585864,-0.0151018,-0.200532,-0.00344082,0.000102581,-0.000696017,0.000234394,-0.00357263,-1.38363,0.00917957,1107,697,-1.09953,0.540764,0.971052,-1.28182,1.3268,-1.86876
0.64778,3.01551,0.739957,-0.062499,-0.0149937,-0.196324,-0.00337971,0.000108099,-0.000443736,0.000163667,-0.00343527,-1.44622,0.0101402,1114,697,-1.12972,0.534873,1.09075,-1.48745,1.49456,-2.06019
1.34654,3.02628,0.754372,-0.0633642,-0.0135445,-0.196079,-0.00323757,9.88419e-05,-0.00021414,0.00011253,-0.00325125,-1.50696,0.0107592,1121,697,-1.14027,0.526785,1.21362,-1.71581,1.62946,-2.26622
2.0436,3.03559,0.776877,-0.0644386,-0.0123041,-0.195257,-0.00303993,7.13723e-05,-4.16653e-06,7.1378e-05,-0.00303993,-1.56946,0.0111077,1128,697,-1.15126,0.515634,1.30921,-1.94316,1.73967,-2.47609
2.73921,3.04336,0.806388,-0.0660297,-0.0119425,-0.190809,-0.00280451,2.72824e-05,0.000186521,3.95151e-05,-0.00281675,1.50531,0.0114319,1135,697,-1.15736,0.497221,1.37452,-2.15788,1.82931,-2.68336
3.43661,3.05174,0.830856,-0.0696894,-0.0120542,-0.180417,-0.00253568,-2.43043e-05,0.000347221,2.28181e-05,-0.0025828,1.43591,0.0115731,1142,697,-1.16785,0.465055,1.43942,-2.36496,1.94633,-2.88148
4.13472,3.06108,0.854576,-0.073019,-0.0112703,-0.171419,-0.00223547,-7.50878e-05,0.000471793,2.34497e-05,-0.00233401,1.3649,0.0114334,1149,697,-1.17878,0.427497,1.52043,-2.5944,2.07422,-3.09509
4.83362,3.07179,0.877327,-0.0749437,-0.0103456,-0.162865,-0.00191979,-0.000116581,0.000558555,4.24152e-05,-0.00207879,1.29347,0.0109186,1156,697,-1.17682,0.395906,1.62848,-2.85396,2.21408,-3.33193
5.5323,3.082,0.902554,-0.076091,-0.0102627,-0.15423,-0.00162144,-0.00015056,0.000613282,7.1594e-05,-0.00184359,1.22326,0.0105409,1163,697,-1.16651,0.379721,1.74207,-3.11162,2.35156,-3.56829
6.23303,3.09282,0.92202,-0.0767058,-0.0109897,-0.143575,-0.00136412,-0.000171367,0.000645694,0.000111224,-0.00164672,1.15826,0.00995126,1170,697,-1.14497,0.370734,1.88925,-3.35639,2.51931,-3.79258
6.93391,3.10294,0.942578,-0.0778221,-0.0110878,-0.132114,-0.00114037,-0.000178603,0.000656695,0.000154452,-0.00147343,1.10143,0.0099656,1177,697,-1.12615,0.353702,2.0337,-3.59895,2.68998,-4.00659
7.63845,3.11587,0.952009,-0.0791981,-0.010485,-0.12324,-0.000937414,-0.000172322,0.000652232,0.000201272,-0.00131101,1.05062,0.0101153,1184,697,-1.11681,0.329871,2.23106,-3.84807,2.91305,-4.23048
8.34437,3.12981,0.958478,-0.0801265,-0.00990321,-0.116601,-0.000756029,-0.000157961,0.000639726,0.000249171,-0.00116316,1.00403,0.00960496,1191,697,-1.10884,0.306783,2.45548,-4.09544,3.1558,-4.46158
9.05204,3.14411,0.960603,-0.0801771,-0.00912843,-0.113096,-0.000602748,-0.000140085,0.000614755,0.000285423,-0.00102826,0.965353,0.00917519,1198,697,-1.10069,0.28724,2.71705,-4.32613,3.42331,-4.68153
9.75706,3.15441,0.973487,-0.0798639,-0.00814835,-0.108136,-0.000481397,-0.000122752,0.000580071,0.000305082,-0.000909231,0.935308,0.00860335,1205,697,-1.08505,0.269881,2.94446,-4.53264,3.65437,-4.86508
10.4603,3.16326,0.9945,-0.0798725,-0.00759163,-0.100854,-0.000380078,-0.000108936,0.000537401,0.000309731,-0.000798744,0.908956,0.0082662,1212,697,-1.06598,0.258536,3.14131,-4.75001,3.86054,-5.05245
11.1611,3.17091,1.02542,-0.0800709,-0.00739618,-0.0939173,-0.000296072,-0.000101925,0.000493986,0.000304436,-0.000702432,0.882417,0.00805939,1219,697,-1.0495,0.254208,3.30494,-4.98212,4.03498,-5.25633
11.862,3.17908,1.05802,-0.0801112,-0.00729227,-0.0888785,-0.000228614,-0.000100822,0.000453188,0.000292952,-0.000622388,0.855432,0.00795584,1226,697,-1.03651,0.250045,3.47369,-5.22169,4.21071,-5.47712
12.5723,3.19239,1.05986,-0.0808019,-0.00757863,-0.0824918,-0.000162995,-0.000102816,0.000409078,0.000277277,-0.000543088,0.822109,0.00830286,1233,697,-1.02563,0.237462,3.76517,-5.42593,4.51699,-5.67315
13.2849,3.20614,1.05561,-0.0816031,-0.0073397,-0.0769596,-9.89582e-05,-0.00010358,0.000361426,0.000260165,-0.000462703,0.782201,0.00815686,1240,697,-1.01819,0.21611,4.08837,-5.61123,4.855,-5.85187
13.999,3.22053,1.0484,-0.0827547,-0.00769796,-0.0691606,-4.63556e-05,-0.000104276,0.000312217,0.000238242,-0.000388873,0.739152,0.0079817,1247,697,-1.00734,0.193633,4.42561,-5.7928,5.21267,-6.03062
14.7106,3.23401,1.0515,-0.0830891,-0.00746441,-0.0652952,-1.21596e-05,-0.000102303,0.000266522,0.000213075,-0.000327537,0.701635,0.00750081,1254,697,-0.999765,0.176554,4.74206,-5.99927,5.53725,-6.23324
15.4218,3.24771,1.05829,-0.0824727,-0.00689539,-0.0639562,8.1387e-06,-9.79009e-05,0.000231644,0.000192753,-0.000282516,0.672894,0.00727819,1261,697,-0.990199,0.166549,5.06409,-6.22814,5.85524,-6.45512
16.1355,3.26281,1.05857,-0.0816694,-0.00683767,-0.0613876,2.85748e-05,-8.98726e-05,0.000204675,0.000182422,-0.00024372,0.644567,0.00713039,1268,697,-0.97513,0.165319,5.42079,-6.46081,6.20716,-6.67725
16.8497,3.27809,1.05899,-0.0806345,-0.00625056,-0.0607383,4.8096e-05,-7.86604e-05,0.000178681,0.000174306,-0.00020487,0.61497,0.00753502,1275,697,-0.963463,0.161322,5.78908,-6.69698,6.56642,-6.903
17.5662,3.29403,1.05393,-0.08052,-0.00604927,-0.0569803,6.30306e-05,-6.53496e-05,0.000152108,0.000163938,-0.000166257,0.585733,0.00750763,1282,697,-0.951622,0.153756,6.17479,-6.92493,6.95526,-7.11885
18.281,3.30798,1.0559,-0.0804812,-0.00618036,-0.053189,6.88642e-05,-5.24948e-05,0.00012491,0.000147053,-0.000130684,0.559292,0.00703399,1289,697,-0.940199,0.148113,6.53879,-7.13668,7.32323,-7.32314
18.9969,3.32334,1.05664,-0.0804045,-0.00609787,-0.0501408,5.97652e-05,-4.18684e-05,9.79839e-05,0.000119326,-0.000101429,0.54618,0.00681681,1296,697,-0.930512,0.138668,6.91748,-7.36849,7.7046,-7.55002
19.7161,3.34092,1.04857,-0.0804808,-0.00617587,-0.0488762,3.28565e-05,-3.25197e-05,7.31936e-05,8.03296e-05,-7.99928e-05,0.575387,0.00663033,1303,697,-0.927435,0.13634,7.33961,-7.60384,8.1295,-7.78395
20.4402,3.36103,1.02692,-0.0810442,-0.0064809,-0.0464629,-8.13235e-06,-2.48601e-05,4.63768e-05,3.06288e-05,-6.36212e-05,0.696184,0.0063935,1310,697,-0.925587,0.134441,7.81835,-7.83385,8.61686,-8.01189
21.1678,3.38156,0.995596,-0.0813594,-0.00631761,-0.0443426,-4.76878e-05,-1.86441e-05,1.928e-05,-9.02885e-06,-5.73031e-05,1.10817,0.00648348,1317,697,-0.922303,0.129865,8.34595,-8.03698,9.15027,-8.20743
21.8925,3.39882,0.975474,-0.0807886,-0.00620709,-0.0422607,-7.345e-05,-1.55024e-05,-2.90551e-06,-1.53571e-05,-7.35954e-05,-1.52082,0.00690549,1324,697,-0.910352,0.120586,8.84496,-8.21452,9.64582,-8.38331
22.6124,3.41456,0.973295,-0.0804066,-0.0060292,-0.0405846,-7.9182e-05,-1.43993e-05,-1.82746e-05,-9.5998e-06,-8.39815e-05,-1.31396,0.00738021,1331,697,-0.90143,0.109136,9.27917,-8.43273,10.078,-8.60231
23.3321,3.42939,0.973514,-0.0802827,-0.00677315,-0.0378677,-7.53658e-05,-1.74978e-05,-2.80674e-05,-6.12106e-06,-8.67425e-05,-1.1857,0.00707118,1338,697,-0.89155,0.107658,9.70769,-8.63792,10.5081,-8.81262
24.0508,3.44406,0.97881,-0.0806354,-0.00778755,-0.0350906,-7.60335e-05,-2.36481e-05,-3.5006e-05,-6.12036e-06,-9.35612e-05,-1.10658,0.00670688,1345,697,-0.886069,0.115509,10.1191,-8.86429,10.9261,-9.03998
24.7759,3.46066,0.965545,-0.0809116,-0.00844016,-0.0321986,-7.06736e-05,-3.16199e-05,-3.59444e-05,-1.02408e-05,-9.20527e-05,-1.03422,0.00669178,1352,697,-0.879612,0.124324,10.6131,-9.0603,11.4259,-9.22838
25.5023,3.47661,0.950363,-0.0815686,-0.00919348,-0.0290097,-4.36747e-05,-3.8862e-05,-2.83349e-05,-1.28314e-05,-6.97053e-05,-0.827759,0.00686199,1359,697,-0.875738,0.127954,11.1182,-9.22923,11.9407,-9.39551
26.2281,3.49316,0.939224,-0.0815422,-0.0103052,-0.0278766,-1.22134e-05,-4.44804e-05,-1.90346e-05,-3.39483e-06,-5.3299e-05,-0.433851,0.00703298,1366,697,-0.871093,0.129396,11.6243,-9.40815,12.4479,-9.59044
26.9576,3.51291,0.918812,-0.0814219,-0.0116201,-0.0271089,-5.79671e-06,-5.14777e-05,-1.43796e-05,-1.64717e-06,-5.56272e-05,-0.280939,0.00685409,1373,697,-0.866478,0.131162,12.1778,-9.6068,13.0012,-9.81027
27.6906,3.5365,0.889873,-0.0814205,-0.0111644,-0.0276311,-2.40185e-05,-6.39749e-05,-1.55134e-05,-1.87025e-05,-6.92909e-05,-0.330129,0.00722562,1380,697,-0.867821,0.127479,12.7746,-9.87059,13.5981,-10.0706
28.4241,3.5591,0.861816,-0.0813458,-0.0098306,-0.0295246,-5.31156e-05,-7.88528e-05,-2.04513e-05,-4.18211e-05,-9.01474e-05,-0.50458,0.00721573,1387,697,-0.873143,0.123147,13.3771,-10.1287,14.199,-10.314
29.1548,3.57994,0.844257,-0.081016,-0.00818972,-0.0329495,-8.96159e-05,-9.33641e-05,-3.1425e-05,-6.00092e-05,-0.000122971,-0.755615,0.00733869,1394,697,-0.880902,0.117449,13.9487,-10.3931,14.7656,-10.5653
29.884,3.59748,0.833274,-0.0809254,-0.00806472,-0.0340065,-0.000131969,-0.000105662,-5.10726e-05,-6.60764e-05,-0.000171555,-0.911432,0.00678151,1401,697,-0.883008,0.116805,14.4965,-10.6027,15.3124,-10.7773
30.6203,3.61863,0.802454,-0.0805183,-0.00807546,-0.0334136,-0.000173998,-0.000119144,-7.52905e-05,-6.64402e-05,-0.000226701,-0.96007,0.00679009,1408,697,-0.876896,0.116573,15.1347,-10.8058,15.9473,-10.9784
31.3551,3.63913,0.77874,-0.0801724,-0.0081495,-0.0319758,-0.000220773,-0.000131173,-9.63993e-05,-6.96725e-05,-0.000282274,-1.00292,0.00682939,1415,697,-0.868688,0.113839,15.7513,-11.0246,16.5619,-11.1953
32.0927,3.66246,0.748707,-0.0805107,-0.00873443,-0.028373,-0.000277246,-0.000140578,-0.000115373,-7.4821e-05,-0.000343003,-1.05276,0.0070596,1422,697,-0.860039,0.11273,16.3942,-11.2729,17.2109,-11.4415
32.8312,3.6857,0.718406,-0.0812676,-0.0100236,-0.0233802,-0.000328222,-0.000145541,-0.000140344,-6.94313e-05,-0.000404332,-1.07388,0.00722821,1429,697,-0.850691,0.118208,17.0409,-11.5161,17.8689,-11.6844
33.5702,3.70838,0.688546,-0.0821025,-0.0111852,-0.0189713,-0.000358048,-0.000147616,-0.000166002,-5.62939e-05,-0.00044937,-1.06786,0.00747669,1436,697,-0.843876,0.124692,17.6933,-11.7501,18.5329,-11.9169
34.311,3.72971,0.655347,-0.0826761,-0.0118198,-0.0163776,-0.000359717,-0.000144224,-0.00018138,-4.10015e-05,-0.00046294,-1.05341,0.00767378,1443,697,-0.840383,0.128402,18.3701,-11.9435,19.2173,-12.1084
35.0526,3.74987,0.621717,-0.0831291,-0.0122678,-0.0149871,-0.000334883,-0.000138915,-0.00018165,-3.05071e-05,-0.000443291,-1.03274,0.00735177,1450,697,-0.839529,0.130439,19.0578,-12.1082,19.9108,-12.2742
35.7973,3.77221,0.581036,-0.0831609,-0.0124727,-0.0152844,-0.000294623,-0.000135869,-0.000169949,-2.76737e-05,-0.000402818,-1.00387,0.00691961,1457,697,-0.840054,0.132259,19.7879,-12.284,20.6414,-12.4533
36.5452,3.79618,0.533582,-0.0823339,-0.0118742,-0.0183615,-0.000250872,-0.000135419,-0.000153173,-2.94556e-05,-0.000356835,-0.965604,0.00657522,1464,697,-0.841569,0.129885,20.5639,-12.4641,21.4076,-12.6364
37.2889,3.81889,0.501035,-0.0823246,-0.0113446,-0.0181787,-0.000202119,-0.000132259,-0.000130076,-3.25043e-05,-0.000301873,-0.916572,0.00671753,1471,697,-0.840608,0.127238,21.2785,-12.6915,22.1225,-12.855
38.033,3.84181,0.469416,-0.0830955,-0.0120039,-0.0155584,-0.000139713,-0.000119262,-9.76869e-05,-3.12665e-05,-0.000227708,-0.837546,0.00712985,1478,697,-0.838639,0.127241,21.9884,-12.9151,22.8419,-13.0807
38.7765,3.86477,0.442047,-0.0835774,-0.0129826,-0.0141628,-7.67143e-05,-0.000101277,-6.41503e-05,-2.36804e-05,-0.000154311,-0.690819,0.0076382,1485,697,-0.83763,0.131012,22.6933,-13.1486,23.5527,-13.3241
39.5195,3.88619,0.417886,-0.0834263,-0.0133893,-0.0154956,-3.63396e-05,-8.464e-05,-3.96729e-05,-1.40444e-05,-0.000106935,-0.51199,0.00759789,1492,697,-0.839627,0.132805,23.4007,-13.3624,24.2581,-13.5494
40.2634,3.90731,0.393445,-0.0830989,-0.0133249,-0.0182992,-2.34901e-05,-7.1445e-05,-2.64845e-05,-1.17415e-05,-8.31935e-05,-0.41752,0.00725157,1499,697,-0.845004,0.134386,24.1193,-13.5714,24.9725,-13.767
41.0057,3.92607,0.37512,-0.083164,-0.0129508,-0.0202323,-3.19867e-05,-6.45077e-05,-1.56249e-05,-2.56964e-05,-7.0798e-05,-0.382734,0.00653829,1506,697,-0.85155,0.134671,24.8162,-13.7669,25.6696,-13.9625
41.7513,3.9471,0.349842,-0.0829631,-0.0119262,-0.0235235,-4.78897e-05,-5.68652e-05,-5.3036e-06,-4.54299e-05,-5.9325e-05,-0.434265,0.00685209,1513,697,-0.860378,0.13312,25.553,-13.9832,26.4035,-14.1734
42.5003,3.97021,0.317288,-0.0826931,-0.0111112,-0.0252722,-6.4602e-05,-4.68465e-05,2.04526e-06,-4.66139e-05,-6.48346e-05,1.45758,0.00741488,1520,697,-0.863409,0.128651,26.3279,-14.2093,27.1753,-14.3947
43.2513,3.99326,0.281158,-0.0826597,-0.0110453,-0.0236477,-8.8911e-05,-2.99801e-05,-1.62253e-06,-2.99355e-05,-8.89556e-05,-1.54329,0.0078592,1527,697,-0.85723,0.124441,27.1212,-14.4179,27.9694,-14.5993
44.0019,4.01592,0.248326,-0.0825469,-0.0119652,-0.0216282,-0.000120678,-1.81938e-05,-1.16375e-05,-1.6889e-05,-0.000121983,-1.45914,0.0075294,1534,697,-0.848524,0.13001,27.9103,-14.6232,28.7583,-14.8091
44.7522,4.03804,0.218422,-0.0827479,-0.0128805,-0.0208197,-0.000152693,-1.29872e-05,-3.26796e-05,-5.72082e-06,-0.000159959,-1.352,0.00706205,1541,697,-0.846732,0.13549,28.6929,-14.8244,29.5436,-15.0196
45.5022,4.06127,0.191934,-0.0834151,-0.0142006,-0.0207191,-0.00016515,-9.10638e-06,-6.24668e-05,1.28193e-05,-0.000187076,-1.23323,0.00745897,1548,697,-0.851398,0.14032,29.4663,-15.0494,30.3242,-15.2653
46.253,4.08267,0.165184,-0.0840283,-0.0144037,-0.0225592,-0.000135868,-2.31784e-06,-8.72063e-05,4.07427e-05,-0.000178928,-1.11214,0.00797705,1555,697,-0.862808,0.152636,30.2488,-15.2578,31.113,-15.4729
47.0051,4.10482,0.136848,-0.0840309,-0.014058,-0.0237581,-4.46491e-05,9.14927e-06,-9.39192e-05,7.99455e-05,-0.000115445,-0.924868,0.00838936,1562,697,-0.866702,0.16519,31.0521,-15.4873,31.9165,-15.6882
-48.6365,1.54961,0.196155,-0.0682532,-0.0132093,-0.0184746,0.000556204,0.00105876,-0.000322781,0.00121654,0.000398425,-1.11614,0.00934794,610,704,-0.740516,0.163334,7.89798,12.3441,8.54061,12.1667
-47.9669,1.55675,0.207165,-0.0683539,-0.0133204,-0.0176394,0.000711729,0.000752555,-0.000249692,0.000982667,0.000481618,-0.826184,0.0088082,617,704,-0.740047,0.166891,7.53027,12.1833,8.17637,12.0108
-47.2976,1.56302,0.222778,-0.0680451,-0.0137575,-0.0173557,0.000764904,0.000519304,-0.000157593,0.000841893,0.000442316,-0.454427,0.00774096,624,704,-0.736163,0.174238,7.15678,12.0267,7.80113,11.854
-46.6291,1.57001,0.245195,-0.0667567,-0.0134732,-0.0185159,0.00076835,0.00034577,-7.29127e-05,0.000780577,0.000333543,-0.166144,0.00738356,631,704,-0.724575,0.168859,6.77786,11.8314,7.40725,11.6541
-45.9597,1.57668,0.26364,-0.0654577,-0.0132491,-0.0180909,0.000750338,0.000215022,-3.88435e-06,0.000750366,0.000214994,-0.00725567,0.00734244,638,704,-0.710174,0.161154,6.41704,11.6572,7.03482,11.4783
-45.29,1.58481,0.282169,-0.0644407,-0.0130566,-0.0170377,0.00071821,0.00011331,4.95309e-05,0.000722239,0.000109282,0.0811624,0.00739788,645,704,-0.697602,0.151793,6.05917,11.4525,6.66937,11.2723
-44.618,1.59588,0.290049,-0.0640884,-0.0130773,-0.015142,0.000677643,3.37457e-05,8.85494e-05,0.000689598,2.17902e-05,0.134203,0.00725078,652,704,-0.690461,0.148583,5.74084,11.2265,6.35198,11.0504
