 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.752,2.68462,0.727812,-0.0469011,-0.0087828,-0.058025,0.000954091,-0.000297797,-0.000287425,0.00101693,-0.000360633,-0.215233,0.00782307,939,697,-0.606473,0.197673,-1.23368,3.29079,-0.846146,3.07457
-16.0614,2.69797,0.726543,-0.0463897,-0.00853079,-0.0634834,0.000979045,-0.000311522,-0.000353391,0.00106948,-0.000401953,-0.25052,0.00777422,946,697,-0.614326,0.205862,-1.20862,3.0929,-0.833839,2.86741
-15.3686,2.71342,0.718083,-0.0458476,-0.00912714,-0.0680838,0.00100017,-0.000336045,-0.000426747,0.00112483,-0.000460705,-0.284208,0.0081012,953,697,-0.619797,0.222255,-1.14901,2.8884,-0.785589,2.64824
-14.6756,2.72949,0.711206,-0.0458583,-0.0095171,-0.0731947,0.00102737,-0.0003706,-0.000509147,0.00119315,-0.000536375,-0.314769,0.00892685,960,697,-0.632176,0.233304,-1.09271,2.6684,-0.735828,2.41024
-13.985,2.74291,0.715886,-0.0456403,-0.00803872,-0.0830426,0.00105917,-0.000413125,-0.000601186,0.00127347,-0.000627418,-0.342409,0.00884631,967,697,-0.654018,0.236042,-1.06525,2.44468,-0.724542,2.17849
-13.2912,2.75694,0.709268,-0.0452299,-0.00608813,-0.0920665,0.00107397,-0.000457,-0.000701057,0.00134649,-0.000729517,-0.370747,0.00903654,974,697,-0.672391,0.234937,-0.986153,2.24721,-0.662151,1.98215
-12.5946,2.77142,0.692798,-0.0436117,-0.00588929,-0.0971644,0.00104958,-0.000498898,-0.000800633,0.0013891,-0.000838418,-0.401078,0.00914941,981,697,-0.669007,0.245311,-0.855663,2.09014,-0.554235,1.81832
-11.8979,2.78639,0.67806,-0.0418299,-0.00723946,-0.0987751,0.00097438,-0.0005366,-0.000894449,0.0013897,-0.000951923,-0.43471,0.00937806,988,697,-0.655361,0.26324,-0.728126,1.92565,-0.445388,1.63774
-11.2008,2.80288,0.664176,-0.0403036,-0.00918846,-0.100611,0.00085417,-0.000565925,-0.000990775,0.00136306,-0.00107481,-0.474489,0.00967683,995,697,-0.64466,0.283976,-0.598107,1.73783,-0.331738,1.42353
-10.505,2.81838,0.657922,-0.0398979,-0.0100102,-0.107979,0.000692307,-0.000584843,-0.00109163,0.00131842,-0.00121095,-0.520749,0.0100323,1002,697,-0.658887,0.299092,-0.493851,1.54432,-0.24062,1.19804
-9.81016,2.83234,0.657285,-0.0400035,-0.011348,-0.114649,0.00049239,-0.00059464,-0.00118991,0.00125704,-0.00135929,-0.571164,0.0103126,1009,697,-0.676741,0.326447,-0.411248,1.35441,-0.164559,0.980939
-9.11555,2.8451,0.659588,-0.0397956,-0.0125068,-0.121473,0.000256876,-0.000594699,-0.00128315,0.00118303,-0.00152086,-0.625199,0.0102338,1016,697,-0.692058,0.354243,-0.329985,1.17372,-0.0930755,0.776448
-8.41964,2.85869,0.658635,-0.0401239,-0.0132852,-0.13031,-1.5326e-05,-0.00057854,-0.00137353,0.00110517,-0.00169904,-0.684287,0.0098459,1023,697,-0.717969,0.382583,-0.231204,0.990387,-0.00124937,0.569338
-7.7207,2.87439,0.64756,-0.0405745,-0.0140151,-0.138727,-0.000319773,-0.000548656,-0.00145805,0.00102832,-0.00189675,-0.746234,0.00919469,1030,697,-0.744219,0.404755,-0.0867568,0.810481,0.138119,0.362189
-7.02281,2.88815,0.642623,-0.0413671,-0.0134533,-0.147863,-0.000645781,-0.000509316,-0.00152554,0.000949516,-0.00210461,-0.807747,0.00883535,1037,697,-0.776429,0.425072,0.0376171,0.623504,0.260231,0.169367
-6.32523,2.90089,0.640831,-0.04244,-0.0132061,-0.155669,-0.000984852,-0.000465009,-0.00156889,0.000865346,-0.00231521,-0.867489,0.00869708,1044,697,-0.808303,0.44739,0.151875,0.443531,0.377093,-0.0152802
-5.62813,2.91362,0.643067,-0.0439351,-0.0141699,-0.160967,-0.00133009,-0.000414886,-0.00159115,0.000783155,-0.00252813,-0.925416,0.00894936,1051,697,-0.837864,0.469588,0.249883,0.261664,0.485791,-0.216087
-4.93082,2.92647,0.646462,-0.0454296,-0.0156321,-0.166183,-0.00166318,-0.000355062,-0.0015956,0.000715329,-0.00273357,-0.97991,0.00919594,1058,697,-0.867044,0.488587,0.350818,0.0863911,0.597467,-0.423315
-4.23203,2.94034,0.646071,-0.0471131,-0.0171509,-0.171574,-0.00196825,-0.000289524,-0.00157233,0.000653458,-0.00291123,-1.03057,0.00968678,1065,697,-0.898609,0.506795,0.472406,-0.0909461,0.731741,-0.635177
-3.53297,2.95372,0.646536,-0.0483549,-0.0167874,-0.178829,-0.00224215,-0.000220036,-0.00150987,0.000586032,-0.00304821,-1.08042,0.00987123,1072,697,-0.931338,0.52155,0.604765,-0.288062,0.869901,-0.839937
-2.83516,2.96598,0.653798,-0.0500281,-0.0168221,-0.181299,-0.00248133,-0.00015107,-0.00140707,0.000510645,-0.00314304,-1.13121,0.00983269,1079,697,-0.956298,0.532463,0.70683,-0.498229,0.98862,-1.0498
-2.13946,2.97661,0.67101,-0.0515607,-0.0172471,-0.182616,-0.00268296,-8.43739e-05,-0.00127292,0.000435258,-0.00320259,-1.18322,0.00989836,1086,697,-0.976815,0.543674,0.776843,-0.713252,1.07539,-1.26741
-1.44631,2.9849,0.699645,-0.0533938,-0.017516,-0.182749,-0.00283711,-2.19158e-05,-0.00110603,0.000360635,-0.00321966,-1.2378,0.00905824,1093,697,-0.997351,0.549131,0.804281,-0.930397,1.12411,-1.48487
-0.751552,2.99343,0.723705,-0.0560194,-0.0177352,-0.181884,-0.00293083,3.0511e-05,-0.000904402,0.00028487,-0.00318519,-1.29663,0.00883873,1100,697,-1.02315,0.548371,0.847673,-1.13191,1.19808,-1.68772
-0.0531936,3.00339,0.735757,-0.0601187,-0.0178734,-0.179587,-0.00295813,7.00539e-05,-0.000684462,0.000217577,-0.00310565,-1.35851,0.00901255,1107,697,-1.05989,0.544263,0.929037,-1.31604,1.3268,-1.86876
0.64778,3.01551,0.739957,-0.0635312,-0.0181593,-0.175911,-0.00291193,9.75402e-05,-0.000468189,0.000168695,-0.00298309,-1.41997,0.00983568,1114,697,-1.08599,0.537404,1.05481,-1.51049,1.49456,-2.06019
1.34654,3.02628,0.754372,-0.0643025,-0.0175698,-0.174212,-0.00280056,0.000111377,-0.000268627,0.000135951,-0.00282514,-1.47957,0.0104496,1121,697,-1.09116,0.529552,1.17714,-1.72772,1.62946,-2.26622
2.0436,3.03559,0.776877,-0.0650746,-0.0167599,-0.17206,-0.00264607,0.000107483,-8.34539e-05,0.00011001,-0.0026486,-1.54053,0.0108987,1128,697,-1.09515,0.516371,1.27454,-1.94982,1.73967,-2.47609
2.73921,3.04336,0.806388,-0.0663016,-0.0162356,-0.168306,-0.00246155,8.69159e-05,8.64744e-05,8.98468e-05,-0.00246448,1.53692,0.0111836,1135,697,-1.0992,0.497054,1.34474,-2.16403,1.82931,-2.68336
3.43661,3.05174,0.830856,-0.0693464,-0.0161501,-0.160031,-0.00224618,5.59448e-05,0.000227149,7.81436e-05,-0.00226837,1.47338,0.0112842,1142,697,-1.10902,0.470373,1.4187,-2.37176,1.94633,-2.88148
4.13472,3.06108,0.854576,-0.0722929,-0.0158594,-0.151091,-0.00199645,2.16444e-05,0.000336259,7.61979e-05,-0.002051,1.40996,0.0111136,1149,697,-1.11593,0.441895,1.50386,-2.60005,2.07422,-3.09509
4.83362,3.07179,0.877327,-0.0740788,-0.0153803,-0.142243,-0.00172582,-9.91785e-06,0.000418431,8.66803e-05,-0.00182242,1.34391,0.0106213,1156,697,-1.11139,0.414422,1.61323,-2.85594,2.21408,-3.33193
5.5323,3.082,0.902554,-0.075457,-0.015281,-0.133236,-0.00146925,-4.0254e-05,0.000478941,0.000105417,-0.00161492,1.27553,0.0102904,1163,697,-1.10213,0.398824,1.72432,-3.11609,2.35156,-3.56829
6.23303,3.09282,0.92202,-0.0760183,-0.0156529,-0.124397,-0.00125321,-6.25259e-05,0.000520287,0.000132784,-0.00144852,1.21168,0.00973258,1170,697,-1.0848,0.388173,1.87443,-3.35886,2.51931,-3.79258
6.93391,3.10294,0.942578,-0.0768335,-0.0151302,-0.116986,-0.00106805,-7.54255e-05,0.000536368,0.000159026,-0.00130251,1.15871,0.00976281,1177,697,-1.07398,0.373187,2.02674,-3.59923,2.68998,-4.00659
7.63845,3.11587,0.952009,-0.0782614,-0.0143404,-0.110227,-0.000895658,-7.57096e-05,0.000531789,0.000185791,-0.00115716,1.11378,0.00992447,1184,697,-1.07086,0.355894,2.22602,-3.84991,2.91305,-4.23048
8.34437,3.12981,0.958478,-0.0791788,-0.0140636,-0.104276,-0.00073289,-6.80641e-05,0.000519623,0.000216375,-0.00101733,1.06995,0.00943025,1191,697,-1.06442,0.338354,2.45143,-4.09383,3.1558,-4.46158
9.05204,3.14411,0.960603,-0.0794246,-0.0135964,-0.099852,-0.000589314,-5.80345e-05,0.000500591,0.000243031,-0.00089038,1.02933,0.00897303,1198,697,-1.05545,0.322632,2.71014,-4.32594,3.42331,-4.68153
9.75706,3.15441,0.973487,-0.0790401,-0.0129087,-0.0949821,-0.000475955,-5.13498e-05,0.000476488,0.000257993,-0.000785297,0.994974,0.00840313,1205,697,-1.03907,0.307602,2.93855,-4.5285,3.65437,-4.86508
10.4603,3.16326,0.9945,-0.0785737,-0.0121218,-0.0896968,-0.000386767,-5.07751e-05,0.000445143,0.000257018,-0.00069456,0.965834,0.00813209,1212,697,-1.02074,0.295611,3.14258,-4.74159,3.86054,-5.05245
11.1611,3.17091,1.02542,-0.0785436,-0.0119308,-0.0841246,-0.000318404,-5.83659e-05,0.000409399,0.000241164,-0.000617934,0.939154,0.00797026,1219,697,-1.00564,0.292118,3.31013,-4.96879,4.03498,-5.25633
11.862,3.17908,1.05802,-0.0786541,-0.0118742,-0.0792347,-0.000262497,-7.27957e-05,0.000373616,0.000217822,-0.000553115,0.909708,0.00787803,1226,697,-0.993579,0.286195,3.47848,-5.20506,4.21071,-5.47712
12.5723,3.19239,1.05986,-0.0796589,-0.0126783,-0.0709585,-0.000205292,-9.08849e-05,0.000337584,0.000194308,-0.000490485,0.869326,0.00821519,1233,697,-0.980096,0.270118,3.76505,-5.40325,4.51699,-5.67315
13.2849,3.20614,1.05561,-0.0806243,-0.0128069,-0.0644144,-0.000151269,-0.000109542,0.000304255,0.000174564,-0.000435375,0.819631,0.00813233,1240,697,-0.971104,0.248603,4.08575,-5.5852,4.855,-5.85187
13.999,3.22053,1.0484,-0.0815316,-0.0130062,-0.0577388,-0.000105834,-0.000127495,0.000272676,0.000156226,-0.000389556,0.765549,0.00807915,1247,697,-0.960933,0.226078,4.42679,-5.76528,5.21267,-6.03062
14.7106,3.23401,1.0515,-0.0814669,-0.0119318,-0.0576888,-7.29447e-05,-0.000140723,0.000240563,0.000136104,-0.000349772,0.715422,0.00769352,1254,697,-0.960504,0.209438,4.75115,-5.97332,5.53725,-6.23324
15.4218,3.24771,1.05829,-0.081321,-0.0111171,-0.0577909,-4.82788e-05,-0.00014757,0.000211933,0.000119746,-0.000315595,0.670347,0.00749088,1261,697,-0.959712,0.20114,5.0698,-6.20294,5.85524,-6.45512
16.1355,3.26281,1.05857,-0.0811495,-0.011597,-0.0546415,-2.13629e-05,-0.000144452,0.000191349,0.000118095,-0.00028391,0.629805,0.00728552,1268,697,-0.948889,0.203639,5.41952,-6.43099,6.20716,-6.67725
16.8497,3.27809,1.05899,-0.0805628,-0.0115979,-0.0528349,3.84748e-06,-0.000132733,0.000175252,0.000123644,-0.00025253,0.599614,0.0076825,1275,697,-0.937935,0.201479,5.78224,-6.66202,6.56642,-6.903
17.5662,3.29403,1.05393,-0.0800829,-0.0116351,-0.0484998,2.60989e-05,-0.000114866,0.000159371,0.000129877,-0.000218644,0.577201,0.00769177,1282,697,-0.920713,0.199488,6.17125,-6.89304,6.95526,-7.11885
18.281,3.30798,1.0559,-0.0799523,-0.0116944,-0.0449121,4.97303e-05,-9.44379e-05,0.000142369,0.000137224,-0.000181931,0.551053,0.00720988,1289,697,-0.908917,0.194577,6.53652,-7.10611,7.32323,-7.32314
18.9969,3.32334,1.05664,-0.079816,-0.0113554,-0.0425935,6.88511e-05,-7.26066e-05,0.000122783,0.00013982,-0.000143575,0.524088,0.006955,1296,697,-0.9008,0.185554,6.91657,-7.34048,7.7046,-7.55002
19.7161,3.34092,1.04857,-0.0797242,-0.0112111,-0.0421251,6.99023e-05,-4.88546e-05,0.000104638,0.000130836,-0.000109788,0.527321,0.00683841,1303,697,-0.898394,0.181724,7.34125,-7.57552,8.1295,-7.78395
20.4402,3.36103,1.02692,-0.0798663,-0.0115931,-0.0398082,5.13074e-05,-2.62727e-05,8.51816e-05,0.000106115,-8.10806e-05,0.571738,0.00669673,1310,697,-0.892614,0.181552,7.82451,-7.80526,8.61686,-8.01189
21.1678,3.38156,0.995596,-0.0799716,-0.0118708,-0.0371278,2.92897e-05,-8.83249e-06,6.54124e-05,7.83616e-05,-5.79045e-05,0.643625,0.00684448,1317,697,-0.885345,0.178632,8.35393,-8.00349,9.15027,-8.20743
21.8925,3.39882,0.975474,-0.0797707,-0.0115539,-0.0364,1.95524e-05,-1.33641e-07,5.01831e-05,6.08487e-05,-4.14299e-05,0.688557,0.00725395,1324,697,-0.880998,0.168529,8.85035,-8.17885,9.64582,-8.38331
22.6124,3.41456,0.973295,-0.0797805,-0.011281,-0.0355034,2.61497e-05,-6.89255e-07,4.06497e-05,5.55377e-05,-3.00773e-05,0.625968,0.00770428,1331,697,-0.878203,0.15881,9.28121,-8.39752,10.078,-8.60231
23.3321,3.42939,0.973514,-0.0797539,-0.0118042,-0.0340625,4.24784e-05,-1.07652e-05,3.31969e-05,5.84096e-05,-2.66964e-05,0.447438,0.00744917,1338,697,-0.873138,0.15914,9.70978,-8.60369,10.5081,-8.81262
24.0508,3.44406,0.97881,-0.0791397,-0.0127488,-0.0327735,5.37146e-05,-2.55521e-05,2.4198e-05,6.05177e-05,-3.23552e-05,0.274069,0.0071113,1345,697,-0.862722,0.170301,10.1323,-8.82851,10.9261,-9.03998
24.7759,3.46066,0.965545,-0.07859,-0.0132431,-0.0306934,5.38093e-05,-4.3577e-05,1.8083e-05,5.70586e-05,-4.68263e-05,0.17779,0.0070767,1352,697,-0.850732,0.179289,10.6355,-9.02443,11.4259,-9.22838
25.5023,3.47661,0.950363,-0.0791707,-0.0134735,-0.0280336,5.49448e-05,-6.09681e-05,2.04348e-05,5.84419e-05,-6.44652e-05,0.16949,0.00724402,1359,697,-0.8479,0.177182,11.1419,-9.19598,11.9407,-9.39551
26.2281,3.49316,0.939224,-0.0799113,-0.0143414,-0.0253693,5.5764e-05,-7.56401e-05,2.77767e-05,6.13943e-05,-8.12704e-05,0.199989,0.00730735,1366,697,-0.846117,0.172002,11.6391,-9.37962,12.4479,-9.59044
26.9576,3.51291,0.918812,-0.0805025,-0.0153602,-0.0231723,4.12011e-05,-8.84561e-05,2.98902e-05,4.776e-05,-9.5015e-05,0.216008,0.00706042,1373,697,-0.844091,0.16549,12.1844,-9.58199,13.0012,-9.81027
27.6906,3.5365,0.889873,-0.0803271,-0.0145735,-0.0243136,9.49271e-06,-0.000100537,2.10793e-05,1.33928e-05,-0.000104437,0.182951,0.00742658,1380,697,-0.845743,0.160015,12.7835,-9.84807,13.5981,-10.0706
28.4241,3.5591,0.861816,-0.0795716,-0.0129831,-0.0294273,-3.50219e-05,-0.000108898,5.7487e-06,-3.45773e-05,-0.000109342,0.0771967,0.00738755,1387,697,-0.854454,0.15923,13.3951,-10.1015,14.199,-10.314
29.1548,3.57994,0.844257,-0.0787883,-0.011518,-0.0334976,-9.35974e-05,-0.000112777,-1.67645e-05,-8.38736e-05,-0.000122501,-0.525601,0.0075065,1394,697,-0.859792,0.158559,13.9718,-10.3646,14.7656,-10.5653
29.884,3.59748,0.833274,-0.0785953,-0.0118506,-0.0345589,-0.000163102,-0.000112132,-4.79863e-05,-8.3283e-05,-0.000191951,-1.02951,0.0069528,1401,697,-0.860759,0.163115,14.5207,-10.5702,15.3124,-10.7773
30.6203,3.61863,0.802454,-0.0788097,-0.0121417,-0.032411,-0.00022381,-0.000113171,-8.25764e-05,-6.9097e-05,-0.000267884,-1.08052,0.00702666,1408,697,-0.855702,0.162307,15.1515,-10.7737,15.9473,-10.9784
31.3551,3.63913,0.77874,-0.0792013,-0.0122847,-0.0291267,-0.000266822,-0.000112554,-0.00011198,-5.37137e-05,-0.000325663,-1.08699,0.00696661,1415,697,-0.848839,0.158611,15.7593,-10.9977,16.5619,-11.1953
32.0927,3.66246,0.748707,-0.0795795,-0.012156,-0.0272329,-0.000305199,-0.000110044,-0.000134542,-4.14199e-05,-0.000373823,-1.09914,0.0070339,1422,697,-0.846207,0.154085,16.4029,-11.25,17.2109,-11.4415
32.8312,3.6857,0.718406,-0.079887,-0.0133914,-0.0221575,-0.000342473,-0.000103716,-0.000156558,-2.62146e-05,-0.000419974,-1.11113,0.00727089,1429,697,-0.83231,0.160307,17.0543,-11.4952,17.8689,-11.6844
33.5702,3.70838,0.688546,-0.0802308,-0.0149077,-0.0172263,-0.000367889,-9.5873e-05,-0.000178364,-7.57797e-06,-0.000456184,-1.11113,0.00767229,1436,697,-0.818941,0.167853,17.7115,-11.7253,18.5329,-11.9169
34.311,3.72971,0.655347,-0.0804953,-0.016136,-0.0135162,-0.000366958,-8.53481e-05,-0.000191902,1.18643e-05,-0.00046417,-1.1019,0.00794545,1443,697,-0.808654,0.173893,18.3909,-11.9137,19.2173,-12.1084
35.0526,3.74987,0.621717,-0.0809148,-0.0169205,-0.0109328,-0.000333924,-7.60051e-05,-0.000190989,2.54861e-05,-0.000435415,-1.08235,0.00752187,1450,697,-0.803488,0.17518,19.0784,-12.0759,19.9108,-12.2742
35.7973,3.77221,0.581036,-0.0814925,-0.0176299,-0.0101562,-0.000281533,-7.00362e-05,-0.00018078,3.36532e-05,-0.000385222,-1.05004,0.00702932,1457,697,-0.805499,0.176102,19.8024,-12.2453,20.6414,-12.4533
36.5452,3.79618,0.533582,-0.0814956,-0.0174501,-0.0120298,-0.000229871,-6.71797e-05,-0.000169417,3.9409e-05,-0.00033646,-1.00922,0.00670646,1464,697,-0.810851,0.174141,20.5693,-12.4225,21.4076,-12.6364
37.2889,3.81889,0.501035,-0.0814262,-0.0167905,-0.0141532,-0.000183414,-6.31258e-05,-0.000160435,4.80682e-05,-0.000294608,-0.964731,0.00684446,1471,697,-0.816753,0.177337,21.2857,-12.6488,22.1225,-12.855
38.033,3.84181,0.469416,-0.0814443,-0.0167795,-0.0142111,-0.000131088,-5.24427e-05,-0.000147497,6.08833e-05,-0.000244414,-0.915669,0.00714255,1478,697,-0.81661,0.183681,22.0046,-12.8808,22.8419,-13.0807
38.7765,3.86477,0.442047,-0.0816535,-0.0173978,-0.0127995,-7.60522e-05,-3.88027e-05,-0.000129105,7.30139e-05,-0.000187869,-0.857034,0.00756186,1485,697,-0.813214,0.190561,22.7123,-13.1246,23.5527,-13.3241
39.5195,3.88619,0.417886,-0.0818394,-0.0177744,-0.0128197,-4.22411e-05,-2.8609e-05,-0.000117907,8.26789e-05,-0.000153529,-0.81427,0.00766804,1492,697,-0.814155,0.188509,23.4157,-13.3406,24.2581,-13.5494
40.2634,3.90731,0.393445,-0.0816669,-0.0177949,-0.0140083,-3.47456e-05,-2.30687e-05,-0.000118535,8.97718e-05,-0.000147586,-0.810006,0.00752508,1499,697,-0.815644,0.18552,24.1321,-13.5501,24.9725,-13.767
41.0057,3.92607,0.37512,-0.0817431,-0.0179294,-0.0138926,-3.43456e-05,-2.51837e-05,-0.000121709,9.20302e-05,-0.000151559,-0.804209,0.00692133,1506,697,-0.815269,0.183629,24.8282,-13.7417,25.6696,-13.9625
41.7513,3.9471,0.349842,-0.0821011,-0.0180992,-0.0134275,-3.62479e-05,-2.45019e-05,-0.000121115,9.08825e-05,-0.000151632,-0.809625,0.00718534,1513,697,-0.816461,0.185223,25.5579,-13.9529,26.4035,-14.1734
42.5003,3.97021,0.317288,-0.0823377,-0.0178873,-0.01266,-4.73508e-05,-1.93404e-05,-0.000116841,8.43321e-05,-0.000151023,-0.845046,0.0076226,1520,697,-0.815681,0.184435,26.3268,-14.1809,27.1753,-14.3947
43.2513,3.99326,0.281158,-0.0823022,-0.0179859,-0.0120403,-6.57184e-05,-8.57434e-06,-0.000109845,7.63533e-05,-0.000150646,-0.912635,0.0079022,1527,697,-0.812547,0.182077,27.1207,-14.384,27.9694,-14.5993
44.0019,4.01592,0.248326,-0.0816086,-0.0185019,-0.0130091,-8.05555e-05,2.92207e-06,-9.71493e-05,6.69194e-05,-0.000144553,-0.988293,0.00748338,1534,697,-0.808211,0.185578,27.9171,-14.5831,28.7583,-14.8091
44.7522,4.03804,0.218422,-0.0810823,-0.0193012,-0.0142001,-8.95182e-05,1.70422e-05,-7.56978e-05,5.63306e-05,-0.000128807,-1.09205,0.00713394,1541,697,-0.806051,0.18931,28.708,-14.7767,29.5436,-15.0196
45.5022,4.06127,0.191934,-0.0815565,-0.020773,-0.012755,-8.99357e-05,4.5802e-05,-4.79138e-05,6.10109e-05,-0.000105145,-1.26343,0.00759606,1548,697,-0.804256,0.192615,29.4831,-15.0027,30.3242,-15.2653
46.253,4.08267,0.165184,-0.0817292,-0.0208209,-0.0126356,-6.27746e-05,9.7757e-05,-6.42082e-06,9.80134e-05,-6.3031e-05,-1.53088,0.00811046,1555,697,-0.804944,0.200247,30.2698,-15.2175,31.113,-15.4729
47.0051,4.10482,0.136848,-0.0814854,-0.0200639,-0.0141503,4.7407e-06,0.000177334,5.32779e-05,0.000192456,-1.03808e-05,1.29425,0.00849152,1562,697,-0.807658,0.209088,31.0759,-15.4502,31.9165,-15.6882
-48.6365,1.54961,0.196155,-0.0687691,-0.0128305,-0.0268328,0.00101335,-0.00013674,-0.000303739,0.00108864,-0.000212029,-0.242977,0.00919572,610,704,-0.760058,0.187623,7.91077,12.346,8.54061,12.1667
-47.9669,1.55675,0.207165,-0.0683341,-0.0133051,-0.025679,0.0010104,-5.95559e-05,-0.000164462,0.00103511,-8.42647e-05,-0.149124,0.00859201,617,704,-0.753473,0.190744,7.54755,12.1918,8.17637,12.0108
-47.2976,1.56302,0.222778,-0.0674683,-0.0145007,-0.0233915,0.000930906,-7.28139e-06,-4.05396e-05,0.000932654,-9.02984e-06,-0.0431035,0.00758803,624,704,-0.740311,0.197586,7.17508,12.0431,7.80113,11.854
-46.6291,1.57001,0.245195,-0.0661494,-0.0149254,-0.0224743,0.000829229,2.70657e-05,5.13347e-05,0.000832501,2.37938e-05,0.0636493,0.00735261,631,704,-0.724863,0.199723,6.7917,11.846,7.40725,11.6541
-45.9597,1.57668,0.26364,-0.0654304,-0.0141677,-0.0232773,0.000733338,4.2028e-05,0.000110525,0.000750578,2.47875e-05,0.15474,0.00734713,638,704,-0.718808,0.19242,6.42775,11.6655,7.03482,11.4783
-45.29,1.58481,0.282169,-0.0651538,-0.0133928,-0.0240907,0.000646717,3.72594e-05,0.000142596,0.00067843,5.54606e-06,0.218838,0.00747553,645,704,-0.717375,0.182385,6.0665,11.4571,6.66937,11.2723
-44.618,1.59588,0.290049,-0.0653479,-0.012716,-0.0239279,0.000571863,1.63686e-05,0.000156401,0.000612872,-2.46395e-05,0.256425,0.00735514,652,704,-0.719121,0.171544,5.74651,11.2318,6.35198,11.0504
-43.9498,1.60397,0.321768,-0.0655819,-0.0127746,-0.0235467,0.000521896,-4.0549e-06,0.000158771,0.000566108,-4.82671e-05,0.271585,0.00713518,659,704,-0.720771,0.166143,5.34104,10.9774,5.95017,10.7909
-43.2848,1.60683,0.372778,-0.0652178,-0.0128378,-0.0227707,0.000482079,-3.22559e-05,0.000161798,0.000528744,-7.89204e-05,0.280791,0.0069915,666,704,-0.715515,0.159715,4.87239,10.7506,5.47999,10.5593
-42.6194,1.60818,0.42349,-0.0648139,-0.0127918,-0.0227679,0.000443689,-5.7873e-05,0.000164317,0.000492726,-0.000106911,0.290019,0.00679263,673,704,-0.711264,0.156407,4.41274,10.5542,5.01686,10.3604
-41.951,1.61289,0.457895,-0.0638623,-0.0126738,-0.0223735,0.000404828,-7.632e-05,0.000158297,0.000452237,-0.000123729,0.290989,0.00642254,680,704,-0.700564,0.147651,4.02748,10.3598,4.62334,10.1611
-41.2804,1.61957,0.481999,-0.0630572,-0.0126507,-0.0221047,0.000378403,-8.32721e-05,0.000141527,0.000418335,-0.000123204,0.274999,0.00623673,687,704,-0.691596,0.141749,3.68746,10.1677,4.2763,9.96454
-40.6082,1.62831,0.498687,-0.0627725,-0.0128632,-0.0222968,0.000372291,-8.05263e-05,0.000118336,0.000401351,-0.000109587,0.240808,0.00623384,694,704,-0.688902,0.146672,3.37871,9.9601,3.96493,9.75685
-39.9346,1.63776,0.509588,-0.0628957,-0.0132517,-0.0225095,0.00037852,-6.9581e-05,9.70925e-05,0.000398653,-8.9714e-05,0.204461,0.00632926,701,704,-0.690436,0.15338,3.0948,9.76466,3.68255,9.55948
-39.2597,1.64745,0.515436,-0.0629605,-0.0131846,-0.023605,0.000389532,-5.36425e-05,8.01761e-05,0.000403591,-6.77015e-05,0.173586,0.00655216,708,704,-0.693119,0.159444,2.83944,9.58056,3.42624,9.37858
-38.5848,1.65477,0.522434,-0.0628842,-0.0123885,-0.0251865,0.00039665,-3.42063e-05,6.5373e-05,0.00040635,-4.39068e-05,0.147312,0.00665105,715,704,-0.695423,0.158465,2.58805,9.43541,3.17139,9.24229
-37.908,1.66547,0.522308,-0.0626187,-0.0113108,-0.0278113,0.000404361,-1.55605e-05,5.28829e-05,0.000410918,-2.21179e-05,0.123369,0.00693598,722,704,-0.697848,0.158358,2.37598,9.24856,2.95187,9.06665
-37.2312,1.67613,0.523664,-0.0624942,-0.0109084,-0.0276011,0.000414609,8.9384e-07,4.41314e-05,0.000419265,-3.76132e-06,0.105095,0.0070844,729,704,-0.696279,0.158778,2.15798,9.05836,2.73361,8.8861
-36.5548,1.68664,0.52946,-0.0622899,-0.0113459,-0.0251952,0.000427912,1.31451e-05,3.93223e-05,0.000431607,9.45e-06,0.0936937,0.00713027,736,704,-0.689462,0.159379,1.92636,8.86116,2.50533,8.69056
-35.8793,1.69543,0.542377,-0.0618979,-0.0123952,-0.0224869,0.000451493,2.11047e-05,3.80144e-05,0.000454825,1.77728e-05,0.0874238,0.00721259,743,704,-0.679888,0.161618,1.67508,8.67989,2.25616,8.50129
-35.2045,1.70427,0.560276,-0.0613308,-0.0125835,-0.0236066,0.00048014,2.38828e-05,3.85964e-05,0.000483382,2.06409e-05,0.0837998,0.0076639,750,704,-0.676049,0.163149,1.42119,8.47618,1.99496,8.29061
-34.5274,1.71363,0.568182,-0.0613695,-0.011648,-0.0265747,0.000506882,2.00051e-05,4.11908e-05,0.000510342,1.65449e-05,0.0838084,0.00789215,757,704,-0.682335,0.157207,1.21,8.29612,1.77885,8.11141
-33.8485,1.72443,0.56922,-0.0615267,-0.0106038,-0.0281894,0.000529669,8.69018e-06,4.52187e-05,0.000533564,4.79451e-06,0.0859393,0.00785777,764,704,-0.687331,0.151545,1.02869,8.10739,1.59641,7.93174
-33.1694,1.7359,0.570728,-0.0614045,-0.0100945,-0.0270562,0.000548914,-1.05542e-05,5.03652e-05,0.000553411,-1.50521e-05,0.0890691,0.0076049,771,704,-0.683938,0.14582,0.850371,7.90322,1.41945,7.73693
