 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.00887,-1.75738,0.703844,0.340642,0.40772,-4.64002,-0.0110505,-0.0122942,0.052617,0.0409483,-0.064293,0.779489,0.0460673,1149,746,-9.07238,4.98382,9.06666,1.96373,0.273625,-3.06202
4.7072,-1.75072,0.724519,0.229746,0.388108,-4.24237,0.00459273,-0.0188619,0.0567529,0.0508173,-0.0650864,0.683513,0.0429333,1156,746,-9.16777,4.36186,7.57674,1.26603,0.418495,-3.21651
5.40375,-1.74505,0.753362,0.14056,0.371445,-3.89338,0.0188172,-0.0245812,0.0574384,0.0585185,-0.0642825,0.604795,0.0394272,1163,746,-9.16849,3.83101,6.34474,0.596054,0.538487,-3.38307
6.09892,-1.73991,0.788882,0.0634364,0.357876,-3.54765,0.0308237,-0.0288125,0.056267,0.0646853,-0.062674,0.541743,0.040673,1170,746,-9.0505,3.31102,5.22782,-0.149753,0.639621,-3.56484
6.79575,-1.73194,0.820412,0.0097235,0.340989,-3.23057,0.0401913,-0.0314072,0.0537219,0.0689492,-0.0601652,0.491496,0.0395221,1177,746,-8.76777,2.90512,4.41193,-0.870739,0.765294,-3.78745
7.4983,-1.72199,0.83303,-0.0260244,0.328853,-2.92256,0.0471194,-0.032529,0.0501975,0.0713713,-0.0567809,0.450062,0.0380057,1184,746,-8.32391,2.42491,3.87955,-1.54255,0.97344,-3.97467
8.20076,-1.71302,0.847589,-0.0570877,0.314074,-2.61122,0.0517457,-0.0322615,0.0463464,0.0722904,-0.0528062,0.417257,0.0383647,1191,746,-7.81491,1.94634,3.39853,-2.16403,1.18108,-4.14925
8.90202,-1.70446,0.868269,-0.0791891,0.304479,-2.3248,0.054275,-0.0311591,0.0423965,0.0717428,-0.0486269,0.390816,0.0374379,1198,746,-7.27884,1.47008,3.02697,-2.81013,1.37216,-4.33935
9.60534,-1.69444,0.883561,-0.088575,0.304984,-2.05227,0.0547728,-0.0293351,0.0384638,0.0697101,-0.0442724,0.37042,0.0361032,1205,746,-6.65095,0.914462,2.83799,-3.53362,1.59267,-4.53712
10.3094,-1.68517,0.898033,-0.0834221,0.308623,-1.81387,0.0542091,-0.0272706,0.0347357,0.0670071,-0.0400686,0.353008,0.0330063,1212,746,-5.96787,0.406908,2.85049,-4.21488,1.82362,-4.71591
11.0128,-1.67711,0.915951,-0.0763983,0.311366,-1.59543,0.0529861,-0.0251177,0.0313364,0.0640043,-0.036136,0.33811,0.0289605,1219,746,-5.31535,-0.0355312,2.90189,-4.85403,2.04807,-4.88355
11.7106,-1.67284,0.955295,-0.0786432,0.305455,-1.42904,0.0512276,-0.0229313,0.0282618,0.0607702,-0.0324739,0.325631,0.0281696,1226,746,-4.89057,-0.304732,2.83673,-5.29649,2.1942,-5.05927
12.414,-1.66464,0.976993,-0.0783373,0.300915,-1.27743,0.0489882,-0.0208201,0.0254172,0.057262,-0.0290939,0.314701,0.0283674,1233,746,-4.47801,-0.560352,2.89552,-5.73066,2.41912,-5.24361
13.1193,-1.655,0.994266,-0.0659488,0.298809,-1.12969,0.046297,-0.018832,0.0227295,0.0534449,-0.02598,0.304686,0.0277464,1240,746,-3.95428,-0.835041,3.11232,-6.18984,2.6698,-5.43907
13.8321,-1.6409,0.987714,-0.0317201,0.294591,-0.982162,0.0432088,-0.0169827,0.0202097,0.0493647,-0.0231386,0.295675,0.0271446,1247,746,-3.21188,-1.07003,3.66121,-6.63834,3.02398,-5.62962
14.5445,-1.62646,0.984435,-0.00344619,0.29783,-0.86667,0.0399096,-0.0152706,0.0178316,0.0451704,-0.0205314,0.286887,0.0256564,1254,746,-2.61866,-1.31751,4.17896,-7.11807,3.37325,-5.83909
15.2571,-1.61238,0.9828,0.0198875,0.303733,-0.761427,0.0366237,-0.0137018,0.0155994,0.0410668,-0.0181449,0.277476,0.0233314,1261,746,-2.10164,-1.57787,4.66038,-7.59805,3.72362,-6.04764
15.9707,-1.59886,0.979452,0.0412632,0.308355,-0.670778,0.0334397,-0.0122937,0.0135257,0.0371405,-0.0159945,0.267074,0.0212524,1268,746,-1.64307,-1.78981,5.15196,-8.02422,4.08818,-6.23735
16.6833,-1.58726,0.981104,0.0651073,0.30929,-0.594364,0.0303316,-0.011056,0.01163,0.0333757,-0.0141002,0.256007,0.0186626,1275,746,-1.198,-1.93913,5.6711,-8.36296,4.43984,-6.40774
17.3944,-1.57812,0.989573,0.0834604,0.306372,-0.527959,0.0271958,-0.00997384,0.00989367,0.0296652,-0.0124432,0.244597,0.0167419,1282,746,-0.832793,-2.02735,6.12411,-8.6233,4.77117,-6.55538
18.1059,-1.56839,0.998442,0.0960119,0.305569,-0.471567,0.0239613,-0.00902645,0.00825571,0.0259121,-0.0109772,0.232037,0.0154334,1289,746,-0.552738,-2.13521,6.53472,-8.88061,5.10898,-6.71573
18.8219,-1.55547,0.994571,0.106025,0.306139,-0.423106,0.0206852,-0.00820341,0.00671887,0.0221714,-0.00968962,0.217693,0.0153629,1296,746,-0.320048,-2.2409,6.98726,-9.14975,5.50637,-6.88929
19.5426,-1.53957,0.977625,0.114335,0.30569,-0.37889,0.0176077,-0.00750639,0.0053093,0.018684,-0.00858269,0.200009,0.0155166,1303,746,-0.115204,-2.31765,7.48766,-9.41803,5.96459,-7.07045
20.2629,-1.52346,0.963913,0.122938,0.306628,-0.347752,0.0148259,-0.00693081,0.00405331,0.0155565,-0.00766141,0.178334,0.0154911,1310,746,0.0542881,-2.38155,7.99848,-9.69195,6.41805,-7.26822
20.9806,-1.50873,0.960876,0.131292,0.306069,-0.324237,0.0123545,-0.00645792,0.00298677,0.0128173,-0.00692074,0.153732,0.0147195,1317,746,0.199976,-2.41767,8.47886,-9.94722,6.83663,-7.47973
21.6969,-1.49445,0.964675,0.138253,0.306069,-0.305007,0.0101976,-0.0060621,0.00209223,0.0104625,-0.00632701,0.125943,0.0138226,1324,746,0.319721,-2.46341,8.92996,-10.2051,7.23589,-7.70874
22.415,-1.48035,0.964088,0.144308,0.303704,-0.28755,0.00835399,-0.00571929,0.00134291,0.00848099,-0.00584629,0.094289,0.0135658,1331,746,0.426691,-2.48547,9.39836,-10.4105,7.66016,-7.91628
23.1346,-1.46855,0.960168,0.149009,0.298967,-0.274616,0.00685828,-0.00541516,0.000711577,0.00689939,-0.00545627,0.0577193,0.012256,1338,746,0.507881,-2.45474,9.87609,-10.5431,8.10416,-8.06405
23.8533,-1.45828,0.961045,0.152061,0.293307,-0.263817,0.00562491,-0.00514824,0.000167872,0.00562752,-0.00515086,0.0155774,0.0111405,1345,746,0.567048,-2.39902,10.3267,-10.6614,8.5363,-8.19961
24.5767,-1.4442,0.949131,0.154851,0.286785,-0.253354,0.0045589,-0.00491164,-0.000289465,0.00456774,-0.00492048,-0.0305268,0.0100547,1352,746,0.623267,-2.33755,10.8354,-10.7918,9.02877,-8.36028
25.3053,-1.42408,0.923712,0.156893,0.282293,-0.24353,0.00361425,-0.00469698,-0.000671742,0.00366819,-0.00475092,-0.0801303,0.0103028,1359,746,0.66987,-2.30933,11.4019,-10.9947,9.58568,-8.58814
26.0343,-1.40334,0.899389,0.159658,0.27832,-0.236726,0.00278267,-0.00449709,-0.000987225,0.00291417,-0.00462859,-0.132426,0.0111135,1366,746,0.714349,-2.28483,11.9823,-11.2085,10.1466,-8.83213
26.7641,-1.38364,0.874386,0.162611,0.27478,-0.235331,0.00206249,-0.00431175,-0.00125311,0.00229999,-0.00454925,-0.187307,0.0114132,1373,746,0.744113,-2.25748,12.5787,-11.3883,10.7175,-9.05179
27.4989,-1.36436,0.835526,0.164393,0.268909,-0.231465,0.00142932,-0.00414517,-0.00149041,0.00180278,-0.00451863,-0.245521,0.0112536,1380,746,0.771017,-2.20969,13.2235,-11.4881,11.3508,-9.20816
28.2342,-1.34554,0.797236,0.165141,0.263817,-0.227741,0.00086334,-0.00399448,-0.00170059,0.0013995,-0.00453064,-0.305412,0.0102242,1387,746,0.787178,-2.16506,13.8634,-11.5923,11.9896,-9.35685
28.9655,-1.32824,0.773971,0.165129,0.260263,-0.226142,0.0003225,-0.003856,-0.0018962,0.00105469,-0.00458819,-0.368499,0.00941502,1394,746,0.788858,-2.13014,14.4449,-11.7377,12.5763,-9.53375
29.6946,-1.31132,0.759583,0.16534,0.257038,-0.223547,-0.000191935,-0.00373127,-0.00207532,0.000765796,-0.004689,-0.432363,0.0093889,1401,746,0.795663,-2.09662,15.001,-11.9193,13.1358,-9.73761
30.4256,-1.29379,0.74135,0.164676,0.253197,-0.216079,-0.000643116,-0.00362671,-0.00223894,0.000555494,-0.00482532,-0.491525,0.00914356,1408,746,0.809597,-2.07035,15.5685,-12.0968,13.7187,-9.93774
31.16,-1.27451,0.715099,0.163526,0.247909,-0.205604,-0.00103092,-0.00354763,-0.0023961,0.000417154,-0.0049957,-0.543609,0.00953218,1415,746,0.829075,-2.03696,16.1701,-12.2672,14.3423,-10.1407
31.8904,-1.25819,0.702929,0.162754,0.243485,-0.197337,-0.00140942,-0.00349088,-0.00255823,0.000311675,-0.00521198,-0.592214,0.00865868,1422,746,0.84526,-2.01155,16.7281,-12.434,14.9166,-10.3394
32.6224,-1.24218,0.687722,0.162346,0.239391,-0.193747,-0.00178975,-0.00344758,-0.00272062,0.000225428,-0.00546275,-0.637527,0.00887747,1429,746,0.850222,-1.97677,17.3126,-12.5797,15.5108,-10.5195
33.3587,-1.22401,0.661841,0.161483,0.235193,-0.190398,-0.00213143,-0.00341616,-0.00286919,0.000166427,-0.00571402,-0.675272,0.00856018,1436,746,0.850166,-1.94008,17.9438,-12.7247,16.1563,-10.6999
34.096,-1.20576,0.635077,0.160201,0.230819,-0.186097,-0.00239713,-0.00339673,-0.00299923,0.000143652,-0.00593752,-0.702835,0.00914787,1443,746,0.849303,-1.90367,18.5819,-12.8673,16.8134,-10.8781
34.8325,-1.18666,0.613198,0.157145,0.224882,-0.176696,-0.00256879,-0.003386,-0.00309424,0.000143701,-0.0060985,-0.719751,0.00906379,1450,746,0.848565,-1.86718,19.1883,-13.0345,17.4597,-11.0916
35.5697,-1.16721,0.591144,0.154229,0.219273,-0.168103,-0.0026672,-0.00337839,-0.00314852,0.000145739,-0.00619133,-0.729166,0.00927017,1457,746,0.846665,-1.82804,19.8059,-13.2132,18.115,-11.3107
36.3116,-1.14705,0.557505,0.152412,0.214147,-0.162694,-0.00271784,-0.00336773,-0.00317033,0.000144157,-0.00622973,-0.734329,0.00998251,1464,746,0.845163,-1.78979,20.4908,-13.3561,18.8245,-11.4978
37.0567,-1.12599,0.516635,0.151392,0.208144,-0.156855,-0.00276154,-0.00335433,-0.00317967,0.000135514,-0.00625138,-0.738925,0.010375,1471,746,0.853006,-1.72988,21.2209,-13.4933,19.5712,-11.674
37.8023,-1.10574,0.476407,0.149218,0.202311,-0.149635,-0.00280638,-0.00333734,-0.00318457,0.000123756,-0.00626747,-0.743812,0.0106912,1478,746,0.85446,-1.67974,21.9439,-13.6156,20.3229,-11.8358
38.5451,-1.08708,0.446582,0.146152,0.196576,-0.139367,-0.00283066,-0.00331037,-0.00318299,0.0001215,-0.00626254,-0.747792,0.0108858,1485,746,0.857481,-1.63686,22.6226,-13.7534,21.0408,-12.0063
39.2851,-1.07051,0.426908,0.142659,0.192391,-0.133276,-0.00282013,-0.00326931,-0.00317469,0.000137908,-0.00622735,-0.750085,0.0105459,1492,746,0.842658,-1.61377,23.2659,-13.8845,21.7255,-12.1745
40.0299,-1.05019,0.395975,0.140968,0.188209,-0.13092,-0.00277922,-0.00321891,-0.00315346,0.000162053,-0.00616018,-0.750596,0.0101979,1499,746,0.833092,-1.58803,23.9845,-14.0331,22.4649,-12.3725
40.7775,-1.02825,0.359188,0.141005,0.185685,-0.134611,-0.00274314,-0.00316383,-0.00312953,0.000183105,-0.00609008,-0.751843,0.00979642,1506,746,0.819436,-1.56146,24.7555,-14.1999,23.2364,-12.5788
41.5218,-1.00918,0.333898,0.140612,0.182535,-0.136257,-0.00275007,-0.00310135,-0.00310639,0.00018564,-0.00603706,-0.757158,0.00929471,1513,746,0.808454,-1.5211,25.4822,-14.3637,23.9691,-12.7728
42.2644,-0.992802,0.315124,0.138198,0.178019,-0.132846,-0.00280277,-0.0030253,-0.00308851,0.000176481,-0.00600455,-0.767393,0.00890128,1520,746,0.795533,-1.47583,26.1669,-14.4966,24.6825,-12.9384
43.0068,-0.977578,0.298985,0.134714,0.172465,-0.125594,-0.0028498,-0.00294646,-0.00307401,0.00017626,-0.00597251,-0.777537,0.00849006,1527,746,0.785775,-1.42684,26.8363,-14.6146,25.393,-13.0909
43.7562,-0.956143,0.265699,0.129588,0.166524,-0.113934,-0.00286544,-0.00285651,-0.00304499,0.000184023,-0.00590597,-0.786132,0.00856211,1534,746,0.775566,-1.38962,27.5668,-14.7859,26.183,-13.2984
44.5071,-0.931991,0.230894,0.127567,0.162001,-0.110848,-0.00286654,-0.00276828,-0.00301138,0.00019437,-0.00582919,-0.793555,0.00909938,1541,746,0.766092,-1.35949,28.3487,-14.9918,26.9888,-13.5531
45.2569,-0.908433,0.201493,0.126948,0.157433,-0.109529,-0.00286733,-0.00267443,-0.00297181,0.000202499,-0.00574426,-0.80162,0.0101379,1548,746,0.764207,-1.32868,29.1321,-15.1991,27.781,-13.8164
46.0154,-0.884609,0.149691,0.125035,0.153132,-0.104835,-0.0028755,-0.00256699,-0.00293043,0.000213246,-0.00565573,-0.811693,0.010314,1555,746,0.761079,-1.29304,29.9979,-15.3465,28.6701,-13.9967
46.7723,-0.862642,0.104296,0.122837,0.149211,-0.100865,-0.00285796,-0.00244844,-0.00287671,0.00023079,-0.00553718,-0.820928,0.0100614,1562,746,0.752744,-1.25543,30.8429,-15.4885,29.541,-14.1647
47.5288,-0.841183,0.0623848,0.120913,0.146615,-0.0999851,-0.0028003,-0.00231718,-0.00279925,0.000250915,-0.0053684,-0.828439,0.0101519,1569,746,0.736039,-1.22245,31.6858,-15.6431,30.4061,-14.3357
48.2789,-0.82311,0.0402013,0.119114,0.143998,-0.102564,-0.00272362,-0.0021636,-0.00270324,0.000274098,-0.00516132,-0.837006,0.0104926,1576,746,0.709063,-1.19243,32.4592,-15.7908,31.1993,-14.5164
49.0292,-0.806338,0.0192686,0.117061,0.140324,-0.104216,-0.00266481,-0.00199247,-0.00260314,0.000296114,-0.0049534,-0.849613,0.0108,1583,746,0.683323,-1.15318,33.2321,-15.9089,31.9951,-14.6758
49.7802,-0.790856,-0.00177027,0.114843,0.13682,-0.104378,-0.00263416,-0.00181069,-0.00249793,0.000309212,-0.00475406,-0.867079,0.0100839,1590,746,0.661112,-1.12274,34.011,-16.0013,32.7987,-14.8087
-45.4062,-3.18101,0.479132,0.379217,0.117743,-0.163026,0.0165942,-0.00651951,0.00159597,0.0167039,-0.00662918,0.0686146,0.0115411,645,753,3.64538,-0.833426,7.82535,8.56457,3.66404,9.47477
-44.7389,-3.17706,0.505441,0.389412,0.120575,-0.161607,0.0160495,-0.00644097,0.00144454,0.0161419,-0.00653337,0.0638793,0.0108423,652,753,3.74904,-0.859047,7.53245,8.37406,3.27182,9.32131
-44.0707,-3.17165,0.528462,0.398747,0.124115,-0.157352,0.0156926,-0.00639573,0.00135957,0.015776,-0.0064791,0.061243,0.0106218,659,753,3.84873,-0.915817,7.24541,8.17273,2.89933,9.15091
-43.4022,-3.16644,0.551453,0.409813,0.126253,-0.155317,0.0155879,-0.006377,0.00130676,0.0156654,-0.00645447,0.0592147,0.0105932,666,753,3.96267,-0.948284,6.98664,7.98931,2.53356,8.98546
-42.7322,-3.15967,0.567323,0.421931,0.126972,-0.157894,0.0156958,-0.00637017,0.00128134,0.0157699,-0.00644433,0.0578098,0.010844,673,753,4.07922,-0.944199,6.78162,7.81246,2.20213,8.81641
-42.0632,-3.15388,0.591302,0.432433,0.126992,-0.161005,0.0159685,-0.00639327,0.00129641,0.0160434,-0.00646818,0.0577166,0.0110624,680,753,4.17799,-0.931666,6.53704,7.63165,1.84631,8.63563
-41.3931,-3.14878,0.610693,0.440913,0.12939,-0.166513,0.0163439,-0.00645535,0.00136681,0.0164256,-0.00653699,0.0596649,0.0113188,687,753,4.25065,-0.938787,6.30154,7.46435,1.51431,8.48789
-40.7221,-3.14425,0.626425,0.450136,0.132199,-0.16967,0.0168462,-0.0065788,0.00147136,0.0169383,-0.00667086,0.062484,0.01221,694,753,4.33504,-0.959473,6.08917,7.3202,1.20269,8.36706
-40.05,-3.13811,0.638013,0.46051,0.135549,-0.172567,0.0174883,-0.00675497,0.00157649,0.0175904,-0.00685705,0.0646652,0.012494,701,753,4.43143,-0.980834,5.91106,7.14831,0.914296,8.22993
-39.3786,-3.13111,0.65595,0.473723,0.138192,-0.17611,0.0182724,-0.00697715,0.0016795,0.0183836,-0.00708837,0.0661276,0.0121044,708,753,4.55602,-0.992808,5.74569,6.94114,0.608977,8.04986
-38.7079,-3.1222,0.679286,0.487034,0.140647,-0.181772,0.0191,-0.00723929,0.00180541,0.0192232,-0.00736247,0.0681196,0.0122622,715,753,4.67759,-1.01067,5.57272,6.6918,0.290785,7.80911
-38.0346,-3.11215,0.691136,0.500162,0.143057,-0.1892,0.0198996,-0.00754535,0.00196221,0.0200392,-0.00768493,0.0710149,0.0129343,722,753,4.7936,-1.03593,5.45232,6.48081,0.0235646,7.59111
-37.3625,-3.10476,0.7105,0.511328,0.146574,-0.198301,0.0207299,-0.00790241,0.00212025,0.020886,-0.00805856,0.0735166,0.0126717,729,753,4.88547,-1.05948,5.29272,6.27726,-0.26656,7.39866
-36.6903,-3.09863,0.731002,0.524057,0.152428,-0.208579,0.0216553,-0.00830433,0.00224534,0.0218227,-0.00847168,0.0743915,0.0118804,736,753,4.99022,-1.09227,5.1534,6.06142,-0.554736,7.22792
-36.0181,-3.09249,0.753527,0.539603,0.158612,-0.212485,0.0226818,-0.00875492,0.00233582,0.0228544,-0.00892753,0.0737624,0.0115159,743,753,5.13594,-1.14125,5.02918,5.82254,-0.84378,7.04954
-35.3439,-3.08537,0.767483,0.557123,0.162945,-0.210979,0.0237517,-0.00924843,0.0024108,0.0239268,-0.00942361,0.0725411,0.0123224,750,753,5.31257,-1.17787,4.95386,5.60211,-1.09289,6.88545
-34.6628,-3.0729,0.747196,0.575437,0.165682,-0.209544,0.0248628,-0.00977856,0.00248255,0.0250398,-0.00995556,0.0711796,0.0134285,757,753,5.49693,-1.18917,5.02562,5.41576,-1.20216,6.74799
-33.981,-3.05921,0.725767,0.592295,0.169046,-0.211647,0.0260549,-0.0103401,0.00254324,0.0262317,-0.0105169,0.0694292,0.0137055,764,753,5.65899,-1.20996,5.1018,5.22006,-1.2995,6.59027
-33.3025,-3.0502,0.723448,0.608052,0.175612,-0.220629,0.0273695,-0.0109341,0.00256755,0.0275408,-0.0111055,0.0666342,0.013135,771,753,5.79525,-1.25627,5.11295,5.03264,-1.46479,6.45344
-32.6312,-3.04548,0.759877,0.622414,0.186556,-0.241538,0.0288564,-0.0115545,0.00254531,0.0290161,-0.0117142,0.0626557,0.0128493,778,753,5.89249,-1.35056,4.99113,4.7857,-1.77296,6.25092
-31.9573,-3.04048,0.784922,0.64311,0.189961,-0.243186,0.0305239,-0.0122097,0.00250452,0.0306702,-0.012356,0.0583415,0.0139569,785,753,6.09441,-1.37785,4.94531,4.58924,-2.03068,6.08834
-31.2803,-3.03227,0.796122,0.666161,0.190845,-0.245199,0.0323481,-0.0129191,0.00247968,0.0324836,-0.0130545,0.0545612,0.0150663,792,753,6.31988,-1.37427,4.98431,4.40429,-2.22713,5.91523
-30.6003,-3.02292,0.793927,0.690457,0.191927,-0.249111,0.0342921,-0.0137018,0.00248719,0.0344207,-0.0138304,0.0516386,0.0154025,799,753,6.55359,-1.35989,5.09791,4.24249,-2.36486,5.77266
-29.9209,-3.01496,0.796668,0.713818,0.197163,-0.259049,0.0362825,-0.0145639,0.00253151,0.0364083,-0.0146896,0.0496239,0.0150952,806,753,6.764,-1.38473,5.20172,4.06841,-2.51507,5.6393
-29.2407,-3.0044,0.798097,0.736628,0.204813,-0.267956,0.0382368,-0.015489,0.00263318,0.0383656,-0.0156177,0.0488554,0.0145874,813,753,6.96978,-1.44585,5.31194,3.82961,-2.65204,5.45792
-28.5601,-2.99307,0.799568,0.758494,0.212044,-0.274687,0.0401978,-0.0164714,0.00277871,0.0403337,-0.0166073,0.0488777,0.0149206,820,753,7.17,-1.51309,5.41594,3.58184,-2.78178,5.26123
-27.8781,-2.9801,0.796937,0.785366,0.212859,-0.270798,0.0422071,-0.0175057,0.0029401,0.0423515,-0.0176502,0.0490792,0.0160656,827,753,7.44482,-1.52781,5.57357,3.35326,-2.88798,5.04721
-27.1973,-2.96935,0.801267,0.81704,0.213827,-0.272776,0.044192,-0.0185979,0.00311038,0.0443457,-0.0187516,0.0493751,0.0167609,834,753,7.75636,-1.53675,5.76982,3.15791,-3.01479,4.85192
-26.5158,-2.9599,0.804693,0.851714,0.218121,-0.280676,0.0460673,-0.0197489,0.00326221,0.0462286,-0.0199102,0.0494041,0.01708,841,753,8.08465,-1.56324,6.01753,2.96647,-3.13166,4.68722
-25.8354,-2.95246,0.814586,0.886663,0.227317,-0.30739,0.0478321,-0.0209497,0.00337425,0.0479972,-0.0211148,0.0489008,0.0162917,848,753,8.37359,-1.599,6.28292,2.77467,-3.26719,4.53879
-25.1541,-2.94411,0.822178,0.920407,0.236727,-0.340216,0.0496502,-0.0222102,0.00342878,0.0498134,-0.0223734,0.0475705,0.0150561,855,753,8.6356,-1.61908,6.5622,2.57751,-3.38639,4.38098
-24.4725,-2.93571,0.830869,0.950907,0.24486,-0.378719,0.0516372,-0.0235525,0.00343226,0.0517936,-0.0237088,0.0455218,0.0158971,862,753,8.85123,-1.62498,6.82026,2.40979,-3.5027,4.21847
-23.7889,-2.92556,0.832142,0.981292,0.256241,-0.414856,0.0538164,-0.0249903,0.00339559,0.0539624,-0.0251364,0.0429814,0.0175477,869,753,9.06846,-1.67786,7.10949,2.20766,-3.58259,4.04971
-23.1057,-2.91499,0.836834,1.01784,0.266305,-0.432105,0.0561756,-0.0265312,0.00330767,0.0563077,-0.0266633,0.0399077,0.0183294,876,753,9.38879,-1.7337,7.42259,1.93955,-3.66829,3.85926
-22.4218,-2.90401,0.840756,1.05771,0.275803,-0.441835,0.0586218,-0.0281747,0.00315405,0.0587362,-0.0282892,0.0362747,0.0183823,883,753,9.75878,-1.7947,7.76695,1.65383,-3.74369,3.66388
-21.7364,-2.8909,0.840393,1.09543,0.285076,-0.455139,0.0610628,-0.0299348,0.00292331,0.0611566,-0.0300286,0.032081,0.017861,890,753,10.0981,-1.85261,8.11981,1.35745,-3.79446,3.44214
-21.0474,-2.87651,0.825106,1.13171,0.29281,-0.493764,0.0634365,-0.0318305,0.00260679,0.0635078,-0.0319017,0.0273357,0.0183076,897,753,10.3654,-1.86932,8.56357,1.18498,-3.78,3.25423
-20.3576,-2.86268,0.80837,1.16846,0.301653,-0.542686,0.065752,-0.0338846,0.00224221,0.0658024,-0.033935,0.0224887,0.020566,904,753,10.6127,-1.88729,9.04079,1.04952,-3.75296,3.08387
-19.6674,-2.85075,0.791802,1.21441,0.310211,-0.600029,0.0680758,-0.0361144,0.00184643,0.0681085,-0.0361472,0.0177143,0.0218784,911,753,10.9326,-1.87215,9.62888,0.958921,-3.72022,2.95221
-18.9803,-2.84168,0.791358,1.26593,0.319436,-0.659854,0.0704526,-0.0385305,0.00142556,0.0704712,-0.0385491,0.0130776,0.0218944,918,753,11.301,-1.83195,10.22,0.834638,-3.7437,2.8158
-18.2948,-2.8332,0.799862,1.31839,0.327208,-0.721125,0.0728003,-0.0411096,0.000974719,0.0728087,-0.0411179,0.00855609,0.0225627,925,753,11.6735,-1.74828,10.7936,0.678439,-3.79473,2.65604
-17.6076,-2.82309,0.803026,1.36746,0.335006,-0.802107,0.0749734,-0.0438267,0.000463568,0.0749752,-0.0438286,0.00390201,0.0229489,932,753,11.9638,-1.62347,11.3901,0.546564,-3.81719,2.48487
-16.9171,-2.80918,0.793818,1.41178,0.343835,-0.902709,0.076916,-0.0466277,-0.000156205,0.0769162,-0.0466279,-0.00126436,0.0230428,939,753,12.1571,-1.48776,12.0231,0.431385,-3.78286,2.28511
-16.2252,-2.79633,0.780975,1.45295,0.352589,-1.007,0.0784975,-0.0494585,-0.000961268,0.0785047,-0.0494658,-0.00751192,0.0233838,946,753,12.3068,-1.36418,12.6479,0.381083,-3.72772,2.12218
-15.533,-2.7838,0.768366,1.49223,0.360929,-1.11791,0.0796288,-0.0522863,-0.00200025,0.0796591,-0.0523166,-0.0151585,0.0247559,953,753,12.4187,-1.22833,13.2668,0.358782,-3.66632,1.96527
-14.8387,-2.76994,0.749398,1.52718,0.371103,-1.24535,0.080877,-0.0550979,-0.00329671,0.0809569,-0.0551778,-0.024226,0.0268704,960,753,12.4435,-1.06318,13.8954,0.332869,-3.5724,1.80698
-14.1448,-2.7555,0.734151,1.56702,0.380246,-1.39636,0.0824986,-0.057862,-0.00486716,0.0826671,-0.0580305,-0.0346207,0.030025,967,753,12.4585,-0.826968,14.5978,0.323048,-3.48522,1.62236
-13.4529,-2.74263,0.729797,1.61537,0.399651,-1.59164,0.084242,-0.0605978,-0.00664919,0.0845466,-0.0609024,-0.0457789,0.0330629,974,753,12.4474,-0.638074,15.414,0.316484,-3.43356,1.4273
-12.7605,-2.72936,0.725419,1.66273,0.417525,-1.78726,0.086187,-0.0633644,-0.00864399,0.0866849,-0.0638623,-0.0575441,0.0351294,981,753,12.4209,-0.489086,16.223,0.374529,-3.37427,1.22436
-12.0668,-2.71631,0.717441,1.69911,0.431173,-1.98253,0.0883739,-0.0660939,-0.0108791,0.0891363,-0.0668563,-0.0699691,0.0344629,988,753,12.2801,-0.288008,16.9343,0.482865,-3.29383,1.04091
-11.3677,-2.69996,0.689267,1.73563,0.430676,-2.12865,0.0905197,-0.0687265,-0.0133956,0.0916387,-0.0698455,-0.0833385,0.033539,995,753,12.2572,-0.00970261,17.6552,0.620049,-3.12627,0.870397
-10.6671,-2.68349,0.657353,1.75974,0.416651,-2.28274,0.0923139,-0.0712051,-0.0161438,0.0938925,-0.0727837,-0.0974733,0.0329884,1002,753,12.0892,0.476483,18.2754,0.865257,-2.93674,0.713008
-9.96922,-2.67022,0.638497,1.76582,0.410825,-2.52398,0.0934963,-0.0734163,-0.0191771,0.0956713,-0.0755913,-0.112933,0.0332248,1009,753,11.5221,1.06138,18.7854,1.19779,-2.79187,0.569453
-9.27389,-2.6577,0.632464,1.79271,0.417233,-2.83958,0.0935845,-0.0752586,-0.0225176,0.0965359,-0.0782101,-0.13033,0.0344527,1016,753,10.9739,1.59531,19.5622,1.59063,-2.68962,0.391016
-8.57853,-2.64455,0.628502,1.81101,0.428048,-3.15079,0.0920517,-0.076627,-0.026324,0.0960644,-0.0806397,-0.151269,0.0392421,1023,753,10.3414,2.087,20.2368,1.897,-2.58769,0.191967
-7.87621,-2.62726,0.598576,1.80407,0.43347,-3.41294,0.0884106,-0.0771461,-0.030414,0.0938211,-0.0825565,-0.176052,0.0405076,1030,753,9.5707,2.5665,20.6878,2.14869,-2.37567,0.0118142
-7.17063,-2.60755,0.558062,1.79082,0.441141,-3.71867,0.0828555,-0.0766114,-0.0342856,0.0899145,-0.0836703,-0.20305,0.0383634,1037,753,8.62302,3.09882,21.1737,2.46314,-2.11393,-0.175286
-6.46589,-2.58954,0.52316,1.77603,0.454809,-4.07511,0.0746447,-0.0747401,-0.0377621,0.0836477,-0.0837431,-0.234046,0.0363819,1044,753,7.52649,3.6508,21.6874,2.84538,-1.86726,-0.349409
