 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.1921,-3.87354,0.317361,-0.018468,-0.0510892,-0.0351468,0.000164033,5.50733e-05,-0.000151388,0.000270445,-5.13391e-05,-0.612679,0.00768421,1492,774,-0.268444,0.57612,20.567,-10.7904,20.7449,-11.3756
39.9369,-3.85365,0.284855,-0.0183899,-0.0515162,-0.0347782,0.000146662,6.65274e-05,-0.000143043,0.000255143,-4.19537e-05,-0.648844,0.00778043,1499,774,-0.266373,0.575464,21.3126,-10.9792,21.4902,-11.5719
40.6807,-3.83424,0.257215,-0.0181687,-0.0522986,-0.0340555,0.000121706,7.49703e-05,-0.000134915,0.000235262,-3.85857e-05,-0.699648,0.00819224,1506,774,-0.261595,0.576716,22.0482,-11.1725,22.2241,-11.7765
41.4206,-3.82011,0.242419,-0.0183089,-0.0526227,-0.0330851,8.77044e-05,8.09614e-05,-0.000134353,0.000218728,-5.00619e-05,-0.772853,0.00818239,1513,774,-0.259686,0.575848,22.7342,-11.3176,22.9124,-11.925
42.1631,-3.80601,0.22194,-0.0183297,-0.052084,-0.033274,6.19522e-05,8.41326e-05,-0.00013799,0.000211477,-6.53921e-05,-0.825497,0.00799155,1520,774,-0.260846,0.569868,23.4525,-11.4475,23.6312,-12.0504
42.903,-3.79311,0.211179,-0.0182228,-0.0508021,-0.0353451,6.50221e-05,8.05178e-05,-0.000142835,0.000215815,-7.02753e-05,-0.812493,0.00769121,1527,774,-0.267356,0.5587,24.1418,-11.5927,24.319,-12.1887
43.6465,-3.77644,0.192541,-0.0176819,-0.0503611,-0.0364447,9.82075e-05,6.91873e-05,-0.000143551,0.00022798,-6.05853e-05,-0.735029,0.00757878,1534,774,-0.266228,0.557853,24.8766,-11.7792,25.0483,-12.3712
44.3945,-3.75758,0.1635,-0.01762,-0.0504376,-0.036393,0.000143608,4.99576e-05,-0.000143393,0.000247628,-5.40618e-05,-0.62758,0.00810384,1541,774,-0.265622,0.561361,25.6566,-11.9671,25.8281,-12.5568
45.144,-3.7386,0.132469,-0.0179337,-0.0498435,-0.036455,0.000195521,3.34779e-05,-0.000145177,0.000280755,-5.17564e-05,-0.530883,0.00790621,1548,774,-0.269261,0.558134,26.4489,-12.1558,26.6241,-12.7368
45.8951,-3.71952,0.0991171,-0.0180433,-0.0488354,-0.0380236,0.000254398,2.5048e-05,-0.000153787,0.000331559,-5.21126e-05,-0.465035,0.0078586,1555,774,-0.276214,0.553891,27.2611,-12.3385,27.4376,-12.9093
46.645,-3.70093,0.0712497,-0.0177249,-0.0478015,-0.0392914,0.000320067,1.54645e-05,-0.000156786,0.000386347,-5.08152e-05,-0.399954,0.00761624,1562,774,-0.27825,0.555555,28.0639,-12.5389,28.2372,-13.0922
47.3958,-3.68219,0.0429677,-0.0174077,-0.0474824,-0.0391356,0.000388782,1.06095e-05,-0.000156456,0.000445118,-4.57266e-05,-0.345623,0.00792682,1569,774,-0.275193,0.561902,28.876,-12.736,29.0467,-13.2761
48.1507,-3.66227,0.00570098,-0.016946,-0.0478748,-0.0389061,0.000448834,2.30801e-05,-0.000148427,0.000495471,-2.35566e-05,-0.304437,0.00825298,1576,774,-0.270127,0.570962,29.7342,-12.9104,29.9007,-13.4484
48.9075,-3.64185,-0.0345603,-0.016769,-0.0478784,-0.0389477,0.000491786,6.10192e-05,-0.000132829,0.000529451,2.33542e-05,-0.276307,0.00853272,1583,774,-0.268708,0.566643,30.61,-13.0767,30.7751,-13.6189
49.6652,-3.61992,-0.0747768,-0.0165654,-0.047345,-0.0396675,0.000503151,0.000131285,-0.000115476,0.000536092,9.83438e-05,-0.277881,0.00814422,1590,774,-0.269592,0.557184,31.4951,-13.2752,31.6584,-13.8184
50.4218,-3.59904,-0.109715,-0.0165493,-0.0469063,-0.039201,0.000466582,0.000238474,-9.94776e-05,0.000503869,0.000201187,-0.35862,0.00806823,1597,774,-0.268125,0.5442,32.3648,-13.4719,32.5284,-14.017
51.1737,-3.58201,-0.130142,-0.0160702,-0.0459348,-0.0410203,0.000390336,0.00039003,-7.4276e-05,0.000464459,0.000315907,-0.784369,0.00839066,1604,774,-0.27048,0.535473,33.1881,-13.6529,33.3469,-14.1939
-43.4601,-5.87328,0.595867,-0.0399128,-0.0490391,-0.0482938,0.00023602,0.000168648,0.000283586,0.000487914,-8.3246e-05,0.726282,0.00722595,666,781,-0.492511,0.602534,0.75978,8.6417,1.07344,8.05964
-42.794,-5.87168,0.630159,-0.039881,-0.0486947,-0.0494555,0.000274456,0.000132475,0.000240351,0.000454081,-4.71502e-05,0.641799,0.00720115,673,781,-0.494626,0.595933,0.357284,8.51011,0.668796,7.92388
-42.1331,-5.87425,0.695843,-0.0398148,-0.0484211,-0.0499559,0.000311695,9.23315e-05,0.00019391,0.000424794,-2.07675e-05,0.528015,0.00693905,680,781,-0.495282,0.593329,-0.160593,8.33823,0.149839,7.75299
-41.4705,-5.87525,0.752252,-0.0396431,-0.0483632,-0.0487309,0.000335283,5.57579e-05,0.000151464,0.000401615,-1.05738e-05,0.412777,0.00713536,687,781,-0.491681,0.592494,-0.638617,8.16611,-0.3267,7.58589
-40.8015,-5.8705,0.774933,-0.0393159,-0.0486571,-0.046398,0.000340926,2.58388e-05,0.000117304,0.000379801,-1.30363e-05,0.320013,0.00761139,694,781,-0.484303,0.594614,-0.980144,8.00591,-0.665946,7.43089
-40.1276,-5.86156,0.772552,-0.0389192,-0.0487299,-0.0465278,0.000334428,5.42956e-06,8.90806e-05,0.000356999,-1.71417e-05,0.248157,0.00803021,701,781,-0.48069,0.596209,-1.21191,7.86238,-0.90128,7.28708
-39.4535,-5.85194,0.771084,-0.0383905,-0.048769,-0.0455032,0.000321627,-4.77608e-06,6.29498e-05,0.000333347,-1.64957e-05,0.184067,0.00791497,708,781,-0.473529,0.591538,-1.44091,7.70279,-1.1329,7.12587
-38.7804,-5.84413,0.776873,-0.0378571,-0.04882,-0.0451984,0.000306135,-1.49602e-05,3.96374e-05,0.000310956,-1.97809e-05,0.121024,0.00789297,715,781,-0.46763,0.586101,-1.68995,7.55665,-1.38606,6.97431
-38.1096,-5.83864,0.796978,-0.0380158,-0.0492456,-0.0431134,0.00028848,-2.54856e-05,2.05233e-05,0.000289816,-2.68215e-05,0.0649994,0.00778703,722,781,-0.465546,0.587748,-1.99823,7.39691,-1.6879,6.8156
-37.4367,-5.83118,0.808411,-0.0379771,-0.0496241,-0.0423999,0.000268946,-3.34356e-05,7.81447e-06,0.000269148,-3.36374e-05,0.0258201,0.00784221,729,781,-0.46393,0.588143,-2.26109,7.23614,-1.949,6.65024
-36.7622,-5.82363,0.812554,-0.0377125,-0.0499764,-0.0427827,0.000256966,-3.77788e-05,-5.17178e-06,0.000257057,-3.78695e-05,-0.0175394,0.00758352,736,781,-0.46207,0.591987,-2.48477,7.10219,-2.17538,6.5115
-36.0868,-5.81492,0.813907,-0.0374157,-0.049376,-0.0452394,0.000251604,-3.9456e-05,-2.33461e-05,0.000253464,-4.13167e-05,-0.0795332,0.0072182,743,781,-0.464072,0.587559,-2.68571,6.95231,-2.3837,6.3601
-35.411,-5.80683,0.815743,-0.0375728,-0.0484781,-0.0481313,0.000243722,-4.18349e-05,-4.5622e-05,0.000250834,-4.89466e-05,-0.154638,0.00713193,750,781,-0.471782,0.583305,-2.88563,6.8091,-2.58719,6.22001
-34.7352,-5.79836,0.819382,-0.0378372,-0.0482335,-0.0489754,0.000230474,-4.50032e-05,-6.46624e-05,0.000244897,-5.94262e-05,-0.219458,0.0073602,757,781,-0.476515,0.580786,-3.09057,6.65528,-2.79046,6.06549
-34.0589,-5.7901,0.822079,-0.0378714,-0.0488143,-0.0464996,0.000216442,-4.48021e-05,-7.45583e-05,0.000236223,-6.45831e-05,-0.259334,0.00761283,764,781,-0.472198,0.584514,-3.2893,6.50778,-2.98328,5.91946
-33.3839,-5.78411,0.833569,-0.0375692,-0.0492761,-0.0427991,0.00021165,-4.14583e-05,-7.52523e-05,0.000232333,-6.21416e-05,-0.26823,0.00769483,771,781,-0.461993,0.589806,-3.51461,6.36439,-3.20376,5.78638
-32.7089,-5.77749,0.847444,-0.0370569,-0.0495004,-0.0412338,0.000217895,-3.82557e-05,-7.22576e-05,0.000236872,-5.72329e-05,-0.256832,0.00767393,778,781,-0.453819,0.594506,-3.73546,6.20313,-3.42614,5.6314
-32.0333,-5.76985,0.859835,-0.0363598,-0.0494123,-0.0417642,0.000229398,-3.53399e-05,-7.42767e-05,0.000248814,-5.47556e-05,-0.255676,0.00731552,785,781,-0.447952,0.596997,-3.93735,6.03091,-3.63544,5.46151
-31.3558,-5.76214,0.865019,-0.0358778,-0.0492458,-0.0438975,0.000242533,-3.36932e-05,-8.26491e-05,0.000265374,-5.65338e-05,-0.269627,0.00698503,792,781,-0.447487,0.592735,-4.10371,5.89717,-3.81015,5.31867
-30.6779,-5.7541,0.869526,-0.0359871,-0.0493124,-0.0439153,0.000256316,-3.62815e-05,-9.08265e-05,0.000282217,-6.21825e-05,-0.277797,0.00714805,799,781,-0.448795,0.584687,-4.27032,5.76001,-3.97512,5.1719
-29.9984,-5.74456,0.868392,-0.0363687,-0.0496478,-0.0411691,0.000267956,-4.32492e-05,-9.08782e-05,0.000292551,-6.78437e-05,-0.264301,0.00762479,806,781,-0.447176,0.574898,-4.41538,5.61062,-4.11076,5.01631
-29.3185,-5.73419,0.867634,-0.0366082,-0.0496978,-0.0390936,0.000274929,-5.39923e-05,-8.39156e-05,0.000295101,-7.41641e-05,-0.235906,0.00778836,813,781,-0.4455,0.56657,-4.55175,5.43825,-4.24042,4.84257
-28.635,-5.72092,0.85191,-0.0360945,-0.0494305,-0.0402992,0.000275328,-6.67227e-05,-7.694e-05,0.000291838,-8.32325e-05,-0.211375,0.00773052,820,781,-0.44292,0.564235,-4.60873,5.26469,-4.30427,4.6676
-27.9529,-5.70887,0.844673,-0.0352058,-0.0486914,-0.044674,0.00027605,-8.3246e-05,-7.66859e-05,0.000291733,-9.89288e-05,-0.201726,0.00721707,827,781,-0.443293,0.565671,-4.68223,5.0823,-4.39412,4.4851
-27.2705,-5.69688,0.837984,-0.0344188,-0.0486566,-0.0491107,0.000280162,-0.00010137,-8.29238e-05,0.000297406,-0.000118614,-0.205024,0.00686306,834,781,-0.444739,0.569377,-4.75184,4.91203,-4.479,4.30226
-26.5876,-5.68563,0.831222,-0.0342698,-0.0491713,-0.0497564,0.000278999,-0.0001161,-8.73153e-05,0.000297435,-0.000134536,-0.208087,0.00697178,841,781,-0.444737,0.574168,-4.82779,4.75314,-4.55681,4.13528
-25.906,-5.67703,0.832659,-0.0345104,-0.0495871,-0.0476697,0.000278927,-0.000125414,-9.01918e-05,0.000298133,-0.00014462,-0.20981,0.00734389,848,781,-0.443016,0.577261,-4.93812,4.60662,-4.66023,3.99157
-25.225,-5.66974,0.838702,-0.035084,-0.0499628,-0.0434576,0.000287808,-0.000129665,-9.23044e-05,0.000307306,-0.000149163,-0.208177,0.00758515,855,781,-0.440113,0.575887,-5.06662,4.46514,-4.77485,3.85736
-24.5436,-5.66195,0.844998,-0.0353709,-0.0505127,-0.0396215,0.000299093,-0.000129363,-9.62434e-05,0.000319719,-0.000149989,-0.211118,0.00762752,862,781,-0.43489,0.574603,-5.18511,4.31793,-4.88312,3.71245
-23.8613,-5.65263,0.849108,-0.0352381,-0.0503745,-0.0389763,0.000303348,-0.00012173,-0.000105532,0.000328106,-0.000146488,-0.230434,0.00738268,869,781,-0.432317,0.569193,-5.27736,4.15025,-4.97515,3.54468
-23.1771,-5.64089,0.846673,-0.0348774,-0.0499686,-0.0405295,0.000301204,-0.000105043,-0.000115919,0.000331953,-0.000135792,-0.259291,0.0074427,876,781,-0.432263,0.566273,-5.33011,3.95895,-5.03371,3.35286
-22.4918,-5.62909,0.840708,-0.0338633,-0.0501281,-0.0409613,0.000298714,-8.22979e-05,-0.000122409,0.000334651,-0.000118235,-0.285559,0.00786969,883,781,-0.423022,0.57312,-5.35752,3.7779,-5.07148,3.17394
-21.8054,-5.618,0.832309,-0.0331135,-0.0501242,-0.042175,0.000294342,-5.825e-05,-0.000123461,0.000333273,-9.71817e-05,-0.305466,0.00819001,890,781,-0.418255,0.578051,-5.37001,3.62285,-5.09301,3.01938
-21.1186,-5.60792,0.82382,-0.0327655,-0.0505676,-0.043677,0.000285183,-3.36698e-05,-0.000122705,0.000326937,-7.5423e-05,-0.327984,0.00792857,897,781,-0.418127,0.585435,-5.37912,3.49724,-5.10746,2.8865
-20.4285,-5.59471,0.802777,-0.0326444,-0.0505715,-0.0458578,0.00027222,-1.25995e-05,-0.000124634,0.000319056,-5.9436e-05,-0.359466,0.00764664,904,781,-0.421975,0.589254,-5.33226,3.35338,-5.0648,2.73823
-19.7373,-5.57965,0.779235,-0.0325603,-0.0507653,-0.0462691,0.000257842,1.13556e-06,-0.000126188,0.000309483,-5.05053e-05,-0.388445,0.0074196,911,781,-0.422238,0.592387,-5.27099,3.17925,-5.00434,2.5619
-19.0473,-5.56595,0.763454,-0.0323871,-0.0511336,-0.0453579,0.000237788,5.79782e-06,-0.000123873,0.000291497,-4.79112e-05,-0.409116,0.00742721,918,781,-0.418571,0.594466,-5.23425,3.00313,-4.96718,2.38402
-18.3581,-5.55356,0.753565,-0.0324693,-0.0514692,-0.0420809,0.000210583,4.05519e-07,-0.000119439,0.000264583,-5.35947e-05,-0.424612,0.00791277,925,781,-0.412108,0.590236,-5.21988,2.82822,-4.9461,2.21068
-17.6712,-5.5438,0.755295,-0.0323398,-0.0519121,-0.0390098,0.000183772,-1.2465e-05,-0.000112515,0.000234941,-6.36347e-05,-0.426822,0.00845862,932,781,-0.403854,0.58783,-5.24185,2.66398,-4.96387,2.04686
-16.9822,-5.53296,0.750214,-0.0317767,-0.0519731,-0.0381302,0.000161589,-2.98675e-05,-0.00010332,0.000206711,-7.49898e-05,-0.41176,0.008782,939,781,-0.396261,0.587417,-5.22175,2.50285,-4.94757,1.88752
-16.2932,-5.52265,0.746841,-0.0316669,-0.0519981,-0.0381587,0.000146198,-5.0292e-05,-9.38368e-05,0.000183811,-8.79052e-05,-0.381227,0.00894051,946,781,-0.395412,0.592003,-5.20443,2.34392,-4.93084,1.73275
-15.601,-5.51164,0.731709,-0.0315727,-0.051622,-0.0405001,0.000134561,-6.79275e-05,-8.46204e-05,0.000165268,-9.8634e-05,-0.348097,0.00884741,953,781,-0.400166,0.593781,-5.13053,2.22011,-4.86103,1.60962
-14.9069,-5.49974,0.710444,-0.0319222,-0.0511226,-0.0418139,0.000130735,-7.75082e-05,-8.01867e-05,0.000158033,-0.000104807,-0.328128,0.0087395,960,781,-0.40711,0.59155,-5.03122,2.09972,-4.75974,1.49237
-14.2119,-5.48773,0.687977,-0.0322338,-0.0508785,-0.0440192,0.000140475,-7.87277e-05,-8.30371e-05,0.000168379,-0.000106631,-0.324183,0.00843911,967,781,-0.415716,0.593587,-4.91828,1.9864,-4.64639,1.37786
-13.5171,-5.47495,0.668264,-0.0326894,-0.0506323,-0.0448766,0.000158721,-7.43262e-05,-8.93569e-05,0.000189038,-0.000104644,-0.327102,0.00835988,974,781,-0.422668,0.594231,-4.81174,1.8433,-4.53595,1.23736
-12.8237,-5.46188,0.657553,-0.0328057,-0.0512774,-0.0447003,0.000178624,-6.66903e-05,-9.68077e-05,0.000212224,-0.000100291,-0.334078,0.00834079,981,781,-0.42352,0.60486,-4.73089,1.66403,-4.45283,1.05647
-12.1291,-5.44677,0.643835,-0.0322557,-0.0518927,-0.0429148,0.000197647,-5.28063e-05,-0.000106294,0.000236677,-9.18359e-05,-0.351902,0.0081739,988,781,-0.413737,0.608428,-4.62551,1.45566,-4.34972,0.846114
-11.4328,-5.43135,0.625124,-0.0316713,-0.0521694,-0.0407387,0.000222875,-3.19524e-05,-0.000119974,0.000270469,-7.9547e-05,-0.377666,0.00834558,995,781,-0.402693,0.605033,-4.49334,1.25917,-4.21973,0.649
-10.7372,-5.41787,0.61122,-0.0316273,-0.0518509,-0.0387622,0.000268414,-6.82996e-06,-0.000137436,0.000325288,-6.37037e-05,-0.392362,0.00861152,1002,781,-0.397709,0.594057,-4.37838,1.08045,-4.10189,0.473461
-10.0405,-5.40479,0.59513,-0.0321332,-0.0513988,-0.038451,0.000234029,1.6681e-05,-0.000154593,0.000314323,-6.36133e-05,-0.479041,0.00890227,1009,781,-0.40228,0.582379,-4.25079,0.922995,-3.96837,0.314913
-9.34121,-5.38956,0.570647,-0.0322131,-0.0511827,-0.0416967,3.44671e-05,3.64616e-05,-0.00016938,0.000204847,-0.000133919,-0.788342,0.00871761,1016,781,-0.411096,0.577708,-4.07287,0.765982,-3.79383,0.14533
-8.64142,-5.37531,0.546217,-0.0318694,-0.0516378,-0.0431181,-0.000195362,0.000208463,-0.000151221,0.000258813,-0.000245712,-1.24938,0.00824713,1023,781,-0.411126,0.583533,-3.8867,0.625357,-3.61251,-0.00400152
-7.94223,-5.36211,0.526381,-0.0310335,-0.0523066,-0.0422929,-0.000483343,0.00031041,-5.4808e-05,0.000314176,-0.00048711,-1.50218,0.00805517,1030,781,-0.400674,0.590534,-3.70963,0.483295,-3.44207,-0.149313
-7.24288,-5.34847,0.508255,-0.0304988,-0.0532676,-0.037504,-0.000873058,0.000397356,5.79986e-05,0.000399999,-0.0008757,1.52527,0.00835031,1037,781,-0.383415,0.598655,-3.54,0.315986,-3.27059,-0.309571
-6.54154,-5.33272,0.484573,-0.0301491,-0.0542403,-0.033785,-0.00137727,0.000517773,0.000211717,0.000541138,-0.00140064,1.46088,0.00882021,1044,781,-0.370585,0.611709,-3.34078,0.126689,-3.06902,-0.491149
-5.83801,-5.31523,0.454629,-0.0295045,-0.0563108,-0.0283598,-0.00198476,0.000680872,0.000415027,0.000743995,-0.00204789,1.41986,0.00943056,1051,781,-0.350109,0.635118,-3.10818,-0.0678713,-2.83477,-0.68345
-5.13363,-5.2981,0.423516,-0.0278638,-0.0604246,-0.0263153,-0.00266154,0.000913411,0.000655728,0.00102989,-0.00277802,1.39499,0.0160961,1058,781,-0.327305,0.683902,-2.84911,-0.221243,-2.58863,-0.863651
-4.43031,-5.2824,0.398841,-0.0337829,-0.0677923,-0.0246203,-0.00334313,0.00126955,0.000887486,0.00143441,-0.00350799,1.38713,0.0312077,1065,781,-0.380119,0.754883,-2.68544,-0.324874,-2.36068,-1.03889
-3.72695,-5.2667,0.376248,-0.0503305,-0.0809975,-0.0116872,-0.00393748,0.00180712,0.00103478,0.00198783,-0.00411819,1.3979,0.0469195,1072,781,-0.508657,0.827208,-2.64631,-0.362591,-2.13329,-1.22194
5.33151,-5.16877,0.577394,-0.0233749,-0.0546623,-0.0468582,0.000411061,0.000418527,0.000426907,0.000841717,-1.21294e-05,0.78977,0.0345032,1163,781,-0.34026,0.666829,-0.670344,-2.68303,-0.474959,-3.30244
6.02698,-5.1648,0.609601,-0.0250315,-0.0507482,-0.0428765,0.000348709,6.4373e-07,0.000443467,0.00065107,-0.000301717,0.598414,0.0137688,1170,781,-0.347041,0.572689,-0.578589,-2.83294,-0.362117,-3.45155
6.72257,-5.15846,0.643382,-0.0255566,-0.052772,-0.0421876,0.00039009,-0.000189508,0.000392254,0.000587987,-0.000387405,0.467249,0.00832485,1177,781,-0.349897,0.589564,-0.470113,-3.01435,-0.246716,-3.65441
7.4193,-5.15102,0.674841,-0.0252152,-0.0534418,-0.0419819,0.000434856,-0.000229114,0.00030068,0.00055078,-0.000345038,0.367979,0.0086396,1184,781,-0.346019,0.601874,-0.334962,-3.22959,-0.114146,-3.87008
8.1197,-5.14288,0.694674,-0.025263,-0.054028,-0.0419382,0.000456105,-0.000186978,0.00020616,0.000516521,-0.000247393,0.285069,0.00935582,1191,781,-0.34646,0.613126,-0.150232,-3.41399,0.0718494,-4.0549
8.82424,-5.13301,0.701621,-0.0251372,-0.0540183,-0.0410247,0.000466287,-0.000118644,0.000120498,0.000490137,-0.000142495,0.195407,0.00957877,1198,781,-0.342887,0.609427,0.0946387,-3.58424,0.316818,-4.22502
9.52732,-5.12494,0.715382,-0.0250723,-0.0536125,-0.0402072,0.000468226,-3.96851e-05,6.39536e-05,0.000476155,-4.76141e-05,0.12335,0.00954102,1205,781,-0.340268,0.59843,0.318978,-3.74418,0.541781,-4.38442
10.2294,-5.11794,0.734251,-0.0242669,-0.053421,-0.0401418,0.000455098,9.71303e-06,3.0713e-05,0.000457206,7.60508e-06,0.0685259,0.00952252,1212,781,-0.332461,0.602206,0.538598,-3.9089,0.753778,-4.54124
10.9285,-5.1133,0.765489,-0.0232253,-0.0535155,-0.0424751,0.000430881,9.45712e-06,-2.65259e-05,0.000432544,7.79403e-06,-0.0626142,0.00968382,1219,781,-0.329008,0.618294,0.720958,-4.07019,0.923639,-4.69729
11.6301,-5.10782,0.78929,-0.0231506,-0.0545865,-0.0400394,0.000396741,3.07408e-05,-8.91315e-05,0.000417293,1.01888e-05,-0.22662,0.00988952,1226,781,-0.321331,0.628889,0.925564,-4.21262,1.13071,-4.8415
12.334,-5.10066,0.807029,-0.0236051,-0.0548118,-0.0390562,0.000377634,4.74187e-05,-0.000102457,0.00040684,1.82123e-05,-0.277695,0.00961524,1233,781,-0.323085,0.622433,1.15881,-4.36009,1.37008,-4.99607
13.0395,-5.09246,0.821204,-0.0240325,-0.0548985,-0.0378614,0.000366664,6.01617e-05,-8.91408e-05,0.000390703,3.61221e-05,-0.263415,0.00947194,1240,781,-0.32399,0.614373,1.41446,-4.51651,1.63165,-5.15749
13.7441,-5.08325,0.840375,-0.0237061,-0.054307,-0.0392227,0.00035343,6.62379e-05,-7.82191e-05,0.000373351,4.63162e-05,-0.249389,0.00958579,1247,781,-0.325024,0.609355,1.66877,-4.71895,1.8818,-5.35804
14.4508,-5.07451,0.85423,-0.0232303,-0.0538,-0.0389817,0.000336571,6.0458e-05,-7.04169e-05,0.000353492,4.35366e-05,-0.235831,0.00978808,1254,781,-0.320106,0.610009,1.95144,-4.90107,2.16027,-5.52827
15.1594,-5.0646,0.863333,-0.0229357,-0.0528647,-0.0401344,0.000316358,4.47038e-05,-6.37725e-05,0.000330584,3.04777e-05,-0.219481,0.00995244,1261,781,-0.321106,0.606414,2.26064,-5.08736,2.46575,-5.70351
15.8692,-5.05499,0.869934,-0.0227119,-0.0527514,-0.0405703,0.000287753,1.95127e-05,-6.09677e-05,0.00030096,6.30572e-06,-0.213326,0.0100255,1268,781,-0.320434,0.608001,2.58572,-5.24873,2.78863,-5.86259
16.5786,-5.04511,0.880124,-0.0218787,-0.053838,-0.0403278,0.000269717,-8.89032e-06,-6.7698e-05,0.000285296,-2.4469e-05,-0.226182,0.00977705,1275,781,-0.311386,0.622259,2.91008,-5.41975,3.10528,-6.0404
17.2923,-5.03218,0.877924,-0.0205952,-0.0544446,-0.0411143,0.000266479,-3.92437e-05,-8.58818e-05,0.000288952,-6.17171e-05,-0.25594,0.0096425,1282,781,-0.30104,0.629824,3.29817,-5.6038,3.48008,-6.23208
18.0119,-5.01776,0.858293,-0.0210896,-0.0540804,-0.0400082,0.000258,-6.91806e-05,-0.00010857,0.000290749,-0.00010193,-0.292963,0.00957888,1289,781,-0.302985,0.621772,3.74362,-5.76199,3.93208,-6.38644
18.7326,-5.00468,0.836458,-0.0215711,-0.052985,-0.0407729,0.000227759,-9.67914e-05,-0.000129592,0.000273155,-0.000142188,-0.336942,0.00966124,1296,781,-0.310499,0.606907,4.2068,-5.8852,4.3999,-6.50494
19.4524,-4.99193,0.819887,-0.0221908,-0.052689,-0.0400741,0.000177827,-0.000120663,-0.000152419,0.000241903,-0.000184739,-0.397961,0.00961421,1303,781,-0.314717,0.593736,4.65422,-6.01284,4.85466,-6.63671
20.1632,-4.98271,0.835065,-0.0221404,-0.0524214,-0.0412124,0.000129944,-0.000140992,-0.000175623,0.000216276,-0.000227323,-0.456884,0.00950006,1310,781,-0.317785,0.584056,4.99082,-6.18568,5.19028,-6.81791
20.8736,-4.97218,0.853589,-0.0215517,-0.0523541,-0.0415626,9.14826e-05,-0.000156037,-0.000191032,0.00019534,-0.000259895,-0.497967,0.00907575,1317,781,-0.313346,0.586312,5.32754,-6.40814,5.5212,-7.03802
21.5891,-4.95849,0.85718,-0.021285,-0.0528582,-0.0395151,5.07643e-05,-0.000162376,-0.00019405,0.000165582,-0.000277194,-0.534288,0.00892696,1324,781,-0.304776,0.596739,5.72727,-6.64208,5.92048,-7.26392
22.3104,-4.94382,0.844285,-0.0209864,-0.0546632,-0.0342722,8.01913e-06,-0.000161193,-0.000193086,0.000134222,-0.000287395,-0.578909,0.00888507,1331,781,-0.285746,0.613316,6.19824,-6.82452,6.39316,-7.44625
23.0351,-4.92912,0.821976,-0.0210491,-0.0553393,-0.0318319,-1.42683e-05,-0.000150006,-0.000191845,0.000121359,-0.000285634,-0.615384,0.00881072,1338,781,-0.278851,0.613768,6.71302,-6.96735,6.91088,-7.59276
23.7568,-4.91902,0.811056,-0.0208907,-0.0554399,-0.0349526,-1.04136e-05,-0.000134964,-0.000184937,0.000122452,-0.000267829,-0.622993,0.0088,1345,781,-0.286792,0.622037,7.19486,-7.05905,7.38909,-7.68994
24.478,-4.90913,0.803648,-0.0203589,-0.0551955,-0.039571,9.58016e-06,-0.000116287,-0.000167239,0.000125335,-0.000232042,-0.60544,0.00883902,1352,781,-0.295817,0.627166,7.67544,-7.1576,7.86121,-7.79584
25.1999,-4.89922,0.795873,-0.0202707,-0.0552763,-0.0401276,4e-05,-9.49856e-05,-0.000147712,0.000134908,-0.000189894,-0.571101,0.00869235,1359,781,-0.296866,0.633325,8.15773,-7.26472,8.3427,-7.90041
25.9278,-4.88311,0.772096,-0.020472,-0.0550229,-0.0366686,8.19019e-05,-7.49131e-05,-0.000138374,0.000162539,-0.00015555,-0.527636,0.00871644,1366,781,-0.28855,0.623689,8.70859,-7.44085,8.89864,-8.06766
26.6558,-4.86343,0.750927,-0.0210891,-0.0543523,-0.0345621,0.000135888,-5.89609e-05,-0.00013511,0.000205035,-0.000128109,-0.473034,0.00836366,1373,781,-0.28843,0.606813,9.25595,-7.69436,9.4542,-8.31601
27.3885,-4.84397,0.716919,-0.0214097,-0.0533525,-0.0359763,0.000188571,-4.85181e-05,-0.000131602,0.000247147,-0.000107095,-0.418775,0.00821194,1380,781,-0.296294,0.590733,9.8674,-7.88793,10.0683,-8.51039
28.1199,-4.82754,0.688777,-0.0212362,-0.0534219,-0.0373271,0.000227985,-4.05168e-05,-0.000132962,0.000282685,-9.52163e-05,-0.390288,0.00827795,1387,781,-0.298854,0.592038,10.467,-8.03866,10.6656,-8.66612
28.853,-4.81126,0.657325,-0.0203268,-0.0535192,-0.0379081,0.000248074,-3.47497e-05,-0.000148763,0.000311912,-9.85885e-05,-0.405364,0.0083107,1394,781,-0.291999,0.598213,11.0945,-8.1802,11.2838,-8.80554
29.5879,-4.79326,0.622741,-0.0197285,-0.0536818,-0.0355895,0.000258677,-3.13815e-05,-0.000168633,0.000336068,-0.000108772,-0.430255,0.00846009,1401,781,-0.279155,0.600956,11.7383,-8.35001,11.9234,-8.96697
30.3214,-4.77483,0.59503,-0.0202509,-0.0538595,-0.0304906,0.000269958,-2.90103e-05,-0.000181263,0.000355425,-0.000114477,-0.440593,0.00873922,1408,781,-0.268385,0.595705,12.35,-8.55655,12.5441,-9.16267
31.0547,-4.75757,0.569954,-0.0200798,-0.0562067,-0.0229692,0.000279679,-2.65686e-05,-0.000190311,0.00037082,-0.00011771,-0.446629,0.00929069,1415,781,-0.242417,0.617707,12.9642,-8.74157,13.1617,-9.34449
