 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.5648,3.00464,0.39969,-0.00958135,-0.0308271,-0.0504353,0.00101636,-0.000398776,-9.51968e-05,0.00102274,-0.000405151,-0.0668687,0.00716851,694,690,-0.185447,0.40061,4.99101,10.6618,4.99436,10.2273
-39.8929,3.01248,0.422855,-0.00856359,-0.0305208,-0.0508845,0.00104067,-0.000408549,-0.000101577,0.00104775,-0.000415634,-0.0696371,0.0071088,701,690,-0.176302,0.394893,4.67287,10.4488,4.66562,10.0126
-39.2203,3.02151,0.443721,-0.0075777,-0.0303802,-0.0503387,0.0010602,-0.000415082,-0.000102574,0.0010673,-0.000422179,-0.0690851,0.00712802,708,690,-0.165663,0.391748,4.36834,10.218,4.35284,9.78382
-38.5447,3.03189,0.450224,-0.00681462,-0.0300774,-0.0504653,0.0010671,-0.000419,-9.94942e-05,0.00107373,-0.000425632,-0.066554,0.00742562,715,690,-0.158593,0.386769,4.12473,10.022,4.10182,9.5884
-37.868,3.04335,0.452361,-0.00656183,-0.0294114,-0.052701,0.00106285,-0.000420343,-9.91438e-05,0.00106945,-0.000426941,-0.0664508,0.00771938,722,690,-0.160886,0.384264,3.90405,9.82171,3.87465,9.38983
-37.1906,3.05456,0.453404,-0.0063622,-0.028778,-0.0549311,0.00106408,-0.000419449,-0.000111688,0.00107244,-0.00042781,-0.074724,0.00781252,729,690,-0.163794,0.383577,3.69367,9.63041,3.65842,9.20152
-36.5143,3.06432,0.46187,-0.00576284,-0.0280409,-0.0544801,0.00107833,-0.000418873,-0.000137143,0.00109079,-0.000431331,-0.090595,0.00800464,736,690,-0.157605,0.381606,3.46012,9.42592,3.42031,9.01205
-35.8376,3.07356,0.470343,-0.00467923,-0.0283319,-0.0533377,0.00110112,-0.000420676,-0.000162918,0.00111837,-0.000437922,-0.105463,0.0078594,743,690,-0.144831,0.38598,3.23649,9.2445,3.18883,8.83397
-35.1609,3.08264,0.480282,-0.00375715,-0.029177,-0.0514918,0.00112319,-0.000426291,-0.000178028,0.00114338,-0.000446483,-0.112935,0.00784345,750,690,-0.132208,0.393523,3.01111,9.06573,2.95861,8.65329
-34.4847,3.09229,0.495834,-0.0028227,-0.0299816,-0.0513324,0.00114382,-0.000434608,-0.000181661,0.00116446,-0.000455245,-0.113119,0.00769773,757,690,-0.122678,0.401217,2.77498,8.85808,2.71422,8.43767
-33.8063,3.10477,0.501558,-0.00221809,-0.0302453,-0.0511811,0.00117389,-0.000443175,-0.00018143,0.00119399,-0.000463281,-0.110369,0.00735752,764,690,-0.116616,0.398441,2.58126,8.63423,2.51531,8.20621
-33.1258,3.11826,0.498681,-0.00180621,-0.0302948,-0.0506407,0.00122029,-0.000452555,-0.000180094,0.00123946,-0.000471724,-0.106039,0.00699042,771,690,-0.111814,0.392628,2.42502,8.42348,2.35648,7.99074
-32.4441,3.13156,0.491606,-0.00128578,-0.0300879,-0.0498866,0.00127633,-0.000464173,-0.000174105,0.00129358,-0.000481418,-0.098728,0.00678859,778,690,-0.105556,0.386741,2.29243,8.22876,2.22053,7.79747
-31.7653,3.14024,0.500686,1.46225e-05,-0.029859,-0.0496076,0.00133598,-0.000477154,-0.000165822,0.00135102,-0.000492195,-0.0904564,0.00726942,785,690,-0.0923199,0.388912,2.11194,8.05461,2.02808,7.63139
-31.0853,3.14867,0.505672,0.00105397,-0.0295366,-0.0492406,0.00139694,-0.000488836,-0.00016018,0.00141044,-0.000502346,-0.0841383,0.00756071,792,690,-0.0816373,0.391242,1.95107,7.90089,1.85806,7.4882
-30.4051,3.15713,0.511831,0.00218999,-0.0297715,-0.0483051,0.00146241,-0.000497019,-0.000161987,0.00147571,-0.00051032,-0.0819294,0.00781181,799,690,-0.0686654,0.396739,1.79266,7.748,1.69057,7.33998
-29.7236,3.16913,0.514297,0.00277417,-0.0300241,-0.0480985,0.00153588,-0.000505432,-0.0001718,0.00155024,-0.00051979,-0.0833802,0.00765678,806,690,-0.0627516,0.39794,1.65272,7.54633,1.54573,7.13526
-29.0432,3.17968,0.523954,0.00359794,-0.0299129,-0.0493402,0.00161132,-0.000517612,-0.000184958,0.00162727,-0.000533561,-0.0860191,0.0075841,813,690,-0.0573801,0.393615,1.49695,7.34869,1.37985,6.93023
-28.3639,3.19089,0.541275,0.00469878,-0.0300359,-0.0510098,0.0016856,-0.000534348,-0.000199385,0.00170336,-0.000552113,-0.0888675,0.00767436,820,690,-0.0500734,0.395025,1.32261,7.10664,1.19205,6.68001
-27.685,3.20056,0.561808,0.00610009,-0.0297649,-0.0534509,0.00175336,-0.000553806,-0.000216165,0.00177344,-0.000573885,-0.092619,0.0079429,827,690,-0.0415354,0.400663,1.14672,6.87397,0.998279,6.44834
-27.0064,3.20923,0.58596,0.00783412,-0.0296535,-0.0572133,0.00180984,-0.000576961,-0.000231204,0.00183203,-0.000599151,-0.0956823,0.00800391,834,690,-0.0324498,0.41407,0.969054,6.64799,0.797228,6.22239
-26.3247,3.22072,0.596656,0.00937121,-0.0295703,-0.0604244,0.00186761,-0.000606449,-0.000241746,0.00189101,-0.000629849,-0.0964958,0.00810253,841,690,-0.0242864,0.423471,0.84808,6.42409,0.655834,5.99618
-25.6423,3.23047,0.605983,0.010469,-0.0297367,-0.0605475,0.00194413,-0.000644296,-0.000256246,0.00196926,-0.000669419,-0.0977327,0.00810391,848,690,-0.0140111,0.422255,0.728793,6.2448,0.525939,5.8117
-24.9592,3.24102,0.61367,0.0117606,-0.0301223,-0.0591963,0.00203535,-0.000690716,-0.00027638,0.00206308,-0.000718455,-0.100028,0.00783343,855,690,0.00146991,0.417584,0.622655,6.05853,0.409737,5.61837
-24.2761,3.25072,0.623358,0.0129732,-0.0299682,-0.058525,0.00212732,-0.00074609,-0.000297334,0.00215776,-0.000776534,-0.102037,0.00777903,862,690,0.0145318,0.41157,0.515996,5.87499,0.292575,5.4346
-23.5943,3.25872,0.641072,0.0144124,-0.029563,-0.0604798,0.00220884,-0.000809725,-0.00031541,0.00224145,-0.00084233,-0.103007,0.00760649,869,690,0.0240403,0.417678,0.391632,5.68636,0.150999,5.25221
-22.9113,3.26793,0.655125,0.015762,-0.0289947,-0.0644048,0.00228357,-0.000878265,-0.00033351,0.00231837,-0.000913061,-0.103955,0.00755505,876,690,0.0282375,0.426169,0.291253,5.49142,0.0310599,5.06101
-22.2261,3.27934,0.660988,0.0171322,-0.0293248,-0.0683291,0.00236046,-0.000947443,-0.000361021,0.0023994,-0.000986386,-0.107454,0.00780833,883,690,0.0328466,0.437299,0.230356,5.30217,-0.0493942,4.85976
-21.5394,3.29248,0.662154,0.018822,-0.0290349,-0.0749677,0.00243746,-0.00101595,-0.000404676,0.00248425,-0.00106274,-0.115104,0.00826836,890,690,0.0344511,0.448407,0.203125,5.09677,-0.103908,4.64364
-20.8539,3.30429,0.670761,0.0208366,-0.0281486,-0.0833425,0.00250487,-0.00108062,-0.000471459,0.00256583,-0.00114157,-0.128579,0.00850071,897,690,0.0352303,0.452804,0.160114,4.88977,-0.180408,4.42399
-20.1697,3.31558,0.686975,0.023206,-0.0269223,-0.0930111,0.00254545,-0.00113724,-0.000563342,0.00262969,-0.00122149,-0.148449,0.0084101,904,690,0.0364264,0.454959,0.100367,4.66274,-0.279175,4.18343
-19.4841,3.32697,0.698883,0.025037,-0.0270405,-0.0985528,0.00255176,-0.00118111,-0.000676421,0.00267055,-0.0012999,-0.173845,0.00837946,911,690,0.0414419,0.463589,0.051712,4.4557,-0.354238,3.95938
-18.7963,3.33964,0.702923,0.0267257,-0.0278719,-0.104087,0.00253759,-0.00121415,-0.000804177,0.00270269,-0.00137926,-0.202498,0.00878442,918,690,0.0450205,0.481721,0.0392385,4.26118,-0.391332,3.743
-18.1056,3.35336,0.696105,0.0282174,-0.0285038,-0.109951,0.00253302,-0.00124001,-0.000943336,0.00275572,-0.00146271,-0.231841,0.0088428,925,690,0.0455602,0.503846,0.074465,4.08476,-0.379021,3.55153
-17.415,3.36552,0.691474,0.0303171,-0.028133,-0.116384,0.00255597,-0.00126329,-0.0010907,0.0028455,-0.00155282,-0.259471,0.00888083,932,690,0.0505455,0.516073,0.114931,3.92356,-0.368607,3.38328
-16.7257,3.37698,0.694485,0.0325999,-0.0276234,-0.121843,0.00259617,-0.00128697,-0.00125219,0.00296494,-0.00165574,-0.286403,0.00903457,939,690,0.0593737,0.525997,0.133166,3.74036,-0.380644,3.19747
-16.0354,3.38988,0.695332,0.0347242,-0.0278104,-0.130214,0.00263184,-0.00131182,-0.00142965,0.00309558,-0.00177557,-0.313667,0.00863806,946,690,0.0599874,0.543558,0.170372,3.55611,-0.376441,2.99206
-15.3444,3.40407,0.695578,0.036435,-0.0291788,-0.139031,0.00264396,-0.0013394,-0.00161355,0.00321555,-0.00191099,-0.340449,0.00845701,953,690,0.0554565,0.574809,0.213702,3.36078,-0.362055,2.7635
-14.6535,3.41876,0.698662,0.0372218,-0.0303681,-0.147379,0.00263569,-0.00137082,-0.00179545,0.00332254,-0.00205767,-0.365374,0.00857313,960,690,0.0423413,0.605268,0.243321,3.13906,-0.351084,2.51344
-13.9629,3.43215,0.704401,0.0374706,-0.0310075,-0.157642,0.00259641,-0.00140695,-0.00196751,0.00340148,-0.00221202,-0.388395,0.00889354,967,690,0.0189271,0.63392,0.266718,2.93174,-0.343675,2.27919
-13.2702,3.44523,0.702858,0.0380189,-0.0314168,-0.168152,0.00249441,-0.00144825,-0.00213101,0.00342606,-0.00237991,-0.412151,0.0092222,974,690,-0.00241803,0.664309,0.328346,2.75658,-0.301095,2.08252
-12.5745,3.45937,0.690978,0.0408305,-0.0315648,-0.181331,0.00230129,-0.00148698,-0.00228948,0.0033786,-0.00256428,-0.439808,0.00916232,981,690,-0.0076492,0.703763,0.464231,2.60084,-0.210867,1.90844
-11.8774,3.47487,0.675408,0.0444148,-0.0319175,-0.194201,0.00200742,-0.00151317,-0.00244888,0.00326303,-0.00276877,-0.473777,0.00934465,988,690,-0.00467999,0.746179,0.629299,2.43326,-0.0984025,1.72253
-11.1798,3.49228,0.660123,0.0476763,-0.0334676,-0.204298,0.00162854,-0.00151714,-0.00261253,0.00310514,-0.00299375,-0.51444,0.00983597,995,690,0.00187336,0.779287,0.794026,2.24852,0.0212631,1.49736
-10.4841,3.50856,0.654932,0.0490364,-0.0357636,-0.214149,0.00116761,-0.00149367,-0.00276694,0.00290724,-0.0032333,-0.56127,0.0103968,1002,690,-0.010052,0.808042,0.906722,2.06316,0.108836,1.25318
-9.78896,3.52329,0.654208,0.0494456,-0.0383968,-0.223358,0.000622244,-0.00144727,-0.00290521,0.00267147,-0.0034965,-0.614317,0.0106555,1009,690,-0.0301558,0.838558,0.997905,1.89358,0.185784,1.02252
-9.09356,3.53644,0.653982,0.0495278,-0.03988,-0.235219,-3.13665e-06,-0.00137682,-0.00303189,0.00241873,-0.00379869,-0.674008,0.0100712,1016,690,-0.0608107,0.879482,1.0939,1.73153,0.267404,0.822247
-8.39568,3.5512,0.645754,0.0483253,-0.0400638,-0.250431,-0.000705033,-0.00127614,-0.00315501,0.00217731,-0.00415849,-0.740267,0.00942491,1023,690,-0.113296,0.91684,1.22036,1.56211,0.388085,0.623526
-7.69618,3.56691,0.633131,0.045805,-0.039183,-0.266737,-0.0014687,-0.00114352,-0.00326789,0.00196582,-0.00457804,-0.810255,0.00886801,1030,690,-0.182385,0.945049,1.3595,1.38451,0.533612,0.424576
-6.99868,3.58084,0.630598,0.0421303,-0.0384511,-0.284172,-0.00226104,-0.000983634,-0.0033489,0.00178692,-0.0050316,-0.879627,0.00867597,1037,690,-0.266115,0.972476,1.45549,1.20978,0.646703,0.220088
-6.30272,3.59309,0.636094,0.0386798,-0.0383976,-0.299985,-0.00305618,-0.000807149,-0.00337816,0.00162875,-0.00549208,-0.946069,0.0088643,1044,690,-0.343786,1.00609,1.52658,1.03656,0.73534,0.0163314
-5.60667,3.60564,0.643275,0.0361407,-0.0397052,-0.31153,-0.00382877,-0.000623051,-0.00335005,0.00148785,-0.00593967,-1.00853,0.00923268,1051,690,-0.401671,1.04902,1.60159,0.85148,0.825003,-0.19985
-4.91137,3.61708,0.655204,0.0338224,-0.0414601,-0.322501,-0.00454625,-0.00043258,-0.00327059,0.00137417,-0.006353,-1.06609,0.00978055,1058,690,-0.455983,1.09343,1.66604,0.674732,0.903142,-0.412937
-4.21276,3.63046,0.656075,0.0309328,-0.0418381,-0.335839,-0.00517781,-0.000243868,-0.00313397,0.00127761,-0.00669929,-1.11883,0.0103096,1065,690,-0.52258,1.12554,1.77895,0.499841,1.03243,-0.61833
-3.51469,3.64295,0.660916,0.0267094,-0.0402274,-0.350828,-0.00570541,-6.41672e-05,-0.00292582,0.00117924,-0.00694882,-1.16895,0.0106275,1072,690,-0.607493,1.13238,1.87215,0.318761,1.15336,-0.821822
-2.81649,3.6549,0.66714,0.0215912,-0.0407813,-0.354032,-0.00612417,9.50839e-05,-0.00264092,0.00106519,-0.00709428,-1.21876,0.010864,1079,690,-0.670993,1.13451,1.94207,0.142616,1.27609,-1.01972
-2.11994,3.66603,0.681672,0.0166238,-0.0419952,-0.356054,-0.00642842,0.000227685,-0.00229114,0.000940085,-0.00714082,-1.26934,0.0111409,1086,690,-0.729762,1.14055,1.98679,-0.0464838,1.37367,-1.23516
-1.4256,3.67567,0.706482,0.0112315,-0.0433154,-0.354116,-0.00660437,0.000324077,-0.00188287,0.000802701,-0.00708299,-1.32187,0.0105838,1093,690,-0.782727,1.15007,1.98873,-0.265619,1.43807,-1.46282
-0.732295,3.68323,0.73665,0.00483913,-0.0431342,-0.353822,-0.006636,0.000380731,-0.00142689,0.0006598,-0.00691507,-1.37766,0.0101488,1100,690,-0.850369,1.1535,1.96836,-0.482455,1.48805,-1.67066
-0.0360428,3.69196,0.757244,-0.00230463,-0.042101,-0.352609,-0.00650957,0.00039887,-0.000950344,0.000527217,-0.00663792,-1.43655,0.00976499,1107,690,-0.923298,1.14688,1.9843,-0.693213,1.58315,-1.86134
0.664099,3.70308,0.764995,-0.0084651,-0.0417809,-0.34284,-0.00621998,0.00038699,-0.000484002,0.000422258,-0.00625525,-1.49806,0.0101359,1114,690,-0.963649,1.1226,2.05839,-0.901108,1.73675,-2.04573
1.36335,3.71414,0.77809,-0.0107009,-0.0409738,-0.332648,-0.00579191,0.000349435,-5.29089e-05,0.000349891,-0.00579236,-1.56218,0.0106546,1121,690,-0.963587,1.08923,2.1591,-1.132,1.87706,-2.25106
2.06202,3.72512,0.795234,-0.0130055,-0.0398545,-0.322187,-0.00527885,0.000284681,0.000334878,0.000304766,-0.00529893,1.51089,0.0108288,1128,690,-0.963343,1.05298,2.25093,-1.38183,2.00908,-2.47082
2.75781,3.73341,0.824674,-0.0171734,-0.0392443,-0.308098,-0.00473258,0.000193944,0.000670338,0.000283526,-0.00482216,1.43795,0.0107852,1135,690,-0.971657,1.01768,2.27778,-1.63445,2.09943,-2.68747
3.4569,3.7438,0.843665,-0.0225371,-0.0388493,-0.294393,-0.00417224,8.61752e-05,0.000938077,0.000283663,-0.00436973,1.3633,0.0107021,1142,690,-0.99239,0.986228,2.34245,-1.88315,2.23893,-2.90205
4.15723,3.75496,0.859921,-0.0267646,-0.0373459,-0.282481,-0.00359402,-2.51446e-05,0.00113622,0.000305889,-0.00392506,1.2873,0.0103422,1149,690,-1.00652,0.944476,2.43971,-2.13986,2.39696,-3.12021
4.85797,3.76622,0.876472,-0.0287557,-0.0345204,-0.274371,-0.00301685,-0.000128231,0.00126958,0.000350439,-0.00349552,1.21025,0.00941973,1156,690,-1.00866,0.892199,2.57122,-2.39936,2.56141,-3.34099
5.55684,3.77642,0.901651,-0.0299281,-0.0316777,-0.266327,-0.00248588,-0.000222823,0.00135159,0.000408357,-0.00311706,1.1339,0.00857797,1163,690,-1.00272,0.84371,2.68474,-2.67678,2.69926,-3.57597
6.25733,3.78714,0.922585,-0.0305603,-0.0305658,-0.254818,-0.00203764,-0.000304708,0.0013933,0.000469571,-0.00281192,1.06358,0.00797051,1170,690,-0.981287,0.809095,2.82412,-2.93966,2.86142,-3.80305
6.95815,3.79736,0.944025,-0.0311229,-0.0299045,-0.243698,-0.00165556,-0.000372745,0.00140058,0.000526307,-0.00255461,1.00013,0.00823004,1177,690,-0.959752,0.778845,2.97024,-3.18757,3.02888,-4.02151
7.66214,3.80949,0.955925,-0.0326108,-0.0294061,-0.232767,-0.00130147,-0.000419959,0.00138517,0.000592888,-0.00231431,0.939431,0.00898704,1184,690,-0.947511,0.749174,3.15315,-3.43012,3.24206,-4.238
8.36812,3.82346,0.962762,-0.0340643,-0.0285497,-0.222521,-0.000971352,-0.000452881,0.00136473,0.000677014,-0.00210125,0.879257,0.00933653,1191,690,-0.936576,0.714111,3.36577,-3.68677,3.48354,-4.4696
9.07467,3.8366,0.969318,-0.0352366,-0.027192,-0.213228,-0.000690421,-0.000471397,0.00133845,0.000762016,-0.00192383,0.826217,0.00969792,1198,690,-0.925398,0.676254,3.59086,-3.92852,3.7333,-4.68296
9.77899,3.84806,0.985502,-0.0354052,-0.0257803,-0.20322,-0.000486187,-0.000481593,0.00129633,0.000812444,-0.00178022,0.786284,0.00928611,1205,690,-0.902208,0.642055,3.79484,-4.18362,3.95224,-4.90205
10.4823,3.85764,1.00686,-0.0355265,-0.024784,-0.19045,-0.000336697,-0.000484389,0.00123193,0.000823597,-0.00164468,0.755462,0.00866229,1212,690,-0.870695,0.618989,3.98308,-4.43602,4.1576,-5.1044
11.1853,3.86692,1.03084,-0.0360497,-0.0240669,-0.178172,-0.000215042,-0.000476315,0.00115325,0.000814945,-0.0015063,0.729,0.00847606,1219,690,-0.844103,0.599604,4.16516,-4.68883,4.36015,-5.31104
11.8883,3.87657,1.05696,-0.0365208,-0.0227185,-0.16974,-0.000118876,-0.000459469,0.00106856,0.00079287,-0.00137121,0.706377,0.00855718,1226,690,-0.827588,0.574726,4.35151,-4.9488,4.56216,-5.53359
12.5996,3.8902,1.05569,-0.0363582,-0.0208281,-0.16403,-4.65404e-05,-0.000433936,0.000976354,0.000755144,-0.00123562,0.687475,0.0090599,1233,690,-0.812234,0.537618,4.66414,-5.16101,4.88087,-5.72094
13.3132,3.90442,1.0489,-0.035679,-0.0180324,-0.160401,4.83838e-06,-0.000402733,0.000872963,0.000697486,-0.00109538,0.670731,0.0094034,1240,690,-0.797894,0.496772,5.01399,-5.3673,5.22924,-5.89659
14.0271,3.91882,1.04264,-0.0351401,-0.0155602,-0.156811,3.74739e-05,-0.000365777,0.000753056,0.000615429,-0.000943732,0.654595,0.00954147,1247,690,-0.784814,0.456825,5.36818,-5.57302,5.58332,-6.07739
14.7403,3.93413,1.04157,-0.0355673,-0.0144591,-0.148389,4.5899e-05,-0.000324533,0.000621525,0.000509219,-0.000787853,0.640587,0.00939576,1254,690,-0.767074,0.433265,5.69579,-5.82684,5.92532,-6.29748
15.4526,3.94981,1.04523,-0.0366644,-0.0159981,-0.135487,3.32214e-05,-0.000281737,0.000497399,0.000397476,-0.000645991,0.632088,0.00972822,1261,690,-0.741806,0.422091,6.00179,-6.08517,6.25676,-6.54413
16.1673,3.96698,1.0432,-0.036149,-0.01711,-0.12605,2.16077e-05,-0.000236525,0.000394629,0.00030774,-0.000522657,0.627352,0.0102079,1268,690,-0.710397,0.407733,6.35876,-6.33986,6.61901,-6.79623
16.8827,3.98313,1.04033,-0.0358761,-0.0177649,-0.116981,2.85544e-05,-0.000187068,0.000313843,0.000252587,-0.000411101,0.619953,0.0106444,1275,690,-0.68244,0.393725,6.72437,-6.57779,6.99173,-7.02357
17.5979,3.99744,1.03995,-0.0359908,-0.0184619,-0.107634,4.41189e-05,-0.000133431,0.000248071,0.000218821,-0.000308133,0.613567,0.0101068,1282,690,-0.657343,0.385658,7.08287,-6.79491,7.36151,-7.22391
18.3123,4.01036,1.04396,-0.0364331,-0.0186116,-0.101098,4.75823e-05,-7.93858e-05,0.000194226,0.000188436,-0.000220239,0.627443,0.00944209,1289,690,-0.643605,0.376638,7.43075,-7.00055,7.72111,-7.41426
19.0272,4.02442,1.04831,-0.0370165,-0.0180858,-0.0974476,3.92347e-05,-2.70346e-05,0.000154595,0.000164206,-0.000152006,0.679829,0.00892634,1296,690,-0.639711,0.362886,7.78676,-7.22659,8.08773,-7.62815
19.7475,4.04258,1.03752,-0.0359532,-0.0172347,-0.0995041,3.53547e-05,2.45366e-05,0.000134808,0.000164862,-0.000104971,0.765347,0.00857527,1303,690,-0.636409,0.352547,8.23421,-7.45691,8.52374,-7.86012
20.4721,4.06323,1.01454,-0.0356607,-0.0174017,-0.097284,4.68174e-05,7.5203e-05,0.000133421,0.000195184,-7.31632e-05,0.838387,0.0083302,1310,690,-0.627712,0.345843,8.72684,-7.68668,9.0167,-8.09058
21.1997,4.08486,0.984241,-0.0355188,-0.0178761,-0.0910308,6.64087e-05,0.000120996,0.000141561,0.00023787,-5.04654e-05,0.880632,0.00861715,1317,690,-0.608491,0.341251,9.25183,-7.91736,9.54675,-8.30936
21.9232,4.10319,0.968942,-0.0353542,-0.0177503,-0.0857262,8.25072e-05,0.000155572,0.000148802,0.00027226,-3.41814e-05,0.905772,0.00912781,1324,690,-0.591964,0.331925,9.72532,-8.14743,10.0241,-8.52407
22.6441,4.11965,0.964068,-0.0345607,-0.0169618,-0.0840349,9.67052e-05,0.000177932,0.000148585,0.000291354,-1.6717e-05,0.918806,0.00954339,1331,690,-0.580181,0.319681,10.1742,-8.37817,10.4674,-8.74419
23.3647,4.13416,0.96205,-0.0343666,-0.0175798,-0.0803715,0.000118936,0.000190327,0.000142841,0.000301865,7.39782e-06,0.907839,0.00957687,1338,690,-0.567656,0.31264,10.611,-8.56646,10.9062,-8.93656
24.0846,4.1471,0.96373,-0.0352747,-0.0187252,-0.0744129,0.000141063,0.000194945,0.000134652,0.000305325,3.0683e-05,0.884134,0.009119,1345,690,-0.558627,0.304878,11.0274,-8.73662,11.3375,-9.11242
24.8075,4.16486,0.958575,-0.0360897,-0.0193092,-0.0709593,0.000152145,0.000186937,0.000126401,0.000297133,4.19483e-05,0.853782,0.00874201,1352,690,-0.556477,0.306472,11.484,-8.9838,11.8062,-9.35519
25.5329,4.18292,0.947354,-0.0357557,-0.0188249,-0.0702652,0.000156561,0.000168917,0.000117895,0.000280796,4.46829e-05,0.811575,0.00905137,1359,690,-0.551814,0.299968,11.9864,-9.21298,12.3067,-9.57822
26.2595,4.20134,0.934571,-0.0347662,-0.0182909,-0.0713567,0.000148361,0.000142066,0.00010383,0.000249091,4.1336e-05,0.770245,0.00911308,1366,690,-0.546279,0.299087,12.5111,-9.44129,12.8215,-9.80124
26.9899,4.22104,0.91193,-0.0334252,-0.0176617,-0.0740955,0.000119346,0.000110094,7.90776e-05,0.000193933,3.55071e-05,0.756183,0.00869167,1373,690,-0.542352,0.295623,13.0879,-9.64587,13.3836,-10.008
27.7222,4.24307,0.88578,-0.0333105,-0.0174966,-0.0720782,6.80722e-05,7.77108e-05,4.06812e-05,0.000113857,3.19258e-05,0.844356,0.00905881,1380,690,-0.53563,0.288372,13.6719,-9.88823,13.9688,-10.2457
28.455,4.26544,0.860221,-0.0333019,-0.0176373,-0.070923,5.76101e-06,4.78812e-05,-2.8407e-06,4.80719e-05,5.57028e-06,-1.50376,0.00879533,1387,690,-0.532403,0.285372,14.261,-10.1337,14.5598,-10.492
29.186,4.28632,0.842442,-0.0326985,-0.0167406,-0.0719289,-5.91987e-05,2.3914e-05,-4.60978e-05,4.44217e-05,-7.97064e-05,-1.15221,0.00886934,1394,690,-0.530527,0.277053,14.8345,-10.3875,15.1273,-10.7403
29.9143,4.30282,0.834334,-0.0325629,-0.0163311,-0.0714413,-0.000134853,8.91976e-06,-9.41597e-05,5.54973e-05,-0.00018143,-1.11143,0.00810409,1401,690,-0.528448,0.27452,15.3696,-10.5961,15.6624,-10.9411
30.6488,4.32263,0.809515,-0.0332402,-0.0163017,-0.0709525,-0.000216591,2.1012e-06,-0.000140456,7.07563e-05,-0.000285246,-1.11615,0.0082632,1408,690,-0.533993,0.274272,15.9717,-10.795,16.2729,-11.1374
31.3863,4.3451,0.778305,-0.0337223,-0.0168384,-0.0689715,-0.00029037,4.8961e-06,-0.000172817,8.45543e-05,-0.000370028,-1.13888,0.00835965,1415,690,-0.532681,0.274227,16.6097,-11.0146,16.9181,-11.3594
32.1261,4.36921,0.742161,-0.034459,-0.0177806,-0.0660567,-0.000349766,1.4199e-05,-0.000185344,9.19668e-05,-0.000427534,-1.17352,0.00837507,1422,690,-0.530632,0.274856,17.2729,-11.242,17.5916,-11.5927
32.8664,4.39276,0.706858,-0.0344965,-0.0188213,-0.0606259,-0.000387076,3.15804e-05,-0.000182595,0.000100028,-0.000455524,-1.21215,0.00829486,1429,690,-0.51392,0.277282,17.9462,-11.4711,18.2695,-11.8175
33.6062,4.4152,0.675276,-0.0344876,-0.0200317,-0.0550552,-0.000398255,5.77971e-05,-0.000169434,0.000113855,-0.000454313,-1.25128,0.00857938,1436,690,-0.496226,0.287025,18.6129,-11.6973,18.9402,-12.0353
34.3467,4.43674,0.643573,-0.0342134,-0.0203885,-0.0531717,-0.000382983,9.13896e-05,-0.000143656,0.000131502,-0.000423095,-1.29851,0.00885169,1443,690,-0.487855,0.293032,19.2925,-11.9025,19.6189,-12.2338
35.0883,4.45827,0.610482,-0.0350622,-0.0213969,-0.0499974,-0.000345861,0.000127491,-0.000105045,0.000149755,-0.000368125,-1.36194,0.00855584,1450,690,-0.485702,0.295912,19.9735,-12.0905,20.3111,-12.4258
35.834,4.48172,0.568019,-0.0361346,-0.0221028,-0.0485707,-0.000301781,0.000158449,-6.05738e-05,0.000166288,-0.00030962,-1.4421,0.00836825,1457,690,-0.491206,0.294022,20.6991,-12.2712,21.0493,-12.616
36.5828,4.50637,0.518489,-0.0363001,-0.0215585,-0.0492205,-0.000256306,0.000179793,-1.78269e-05,0.00018052,-0.000257033,-1.53001,0.00799363,1464,690,-0.495259,0.289493,21.4718,-12.4593,21.824,-12.8003
37.3282,4.52994,0.481613,-0.0363672,-0.0206043,-0.0513791,-0.000210611,0.000193033,1.88075e-05,0.000193908,-0.000211485,1.52434,0.00785511,1471,690,-0.503468,0.28647,22.2037,-12.681,22.5565,-13.0147
38.0711,4.55302,0.454229,-0.0362973,-0.0198666,-0.0526774,-0.000174196,0.000203636,5.02728e-05,0.000210211,-0.000180771,1.44075,0.00816307,1478,690,-0.507563,0.284086,22.9072,-12.9314,23.2594,-13.258
38.8143,4.57659,0.428215,-0.0364754,-0.0198942,-0.0530338,-0.000152173,0.000203127,7.65746e-05,0.000218928,-0.000167974,1.36731,0.0090854,1485,690,-0.510556,0.281035,23.6107,-13.1844,23.9652,-13.5158
39.56,4.5996,0.397267,-0.0367913,-0.0204695,-0.0523401,-0.000143899,0.000192423,9.50781e-05,0.000217441,-0.000168917,1.3135,0.00887933,1492,690,-0.511131,0.276997,24.3395,-13.3976,24.6983,-13.7413
40.3073,4.62278,0.363587,-0.0368853,-0.0207428,-0.0518089,-0.000149358,0.000169912,0.000102129,0.000199786,-0.000179232,1.28622,0.00888319,1499,690,-0.510265,0.272418,25.0895,-13.6072,25.4503,-13.9583
41.0509,4.64289,0.342311,-0.0371822,-0.0208347,-0.050343,-0.000167069,0.000137641,9.9414e-05,0.000167207,-0.000196635,1.28173,0.00792141,1506,690,-0.508464,0.270294,25.7946,-13.8163,26.1598,-14.1652
