 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.85175,-5.99776,0.423792,-0.0203782,-0.00984387,-0.176655,0.00198378,-0.00367676,0.000490216,0.00202592,-0.0037189,0.0857516,0.0110773,1051,788,-0.643386,0.423705,-3.02397,-0.24678,-3.0516,-0.691589
-5.14485,-5.97894,0.38236,-0.0191137,-0.00985149,-0.192768,0.00144262,-0.00406579,0.000446545,0.00147859,-0.00410175,0.0803668,0.0116696,1058,788,-0.673109,0.452244,-2.70511,-0.391936,-2.7646,-0.869352
-4.43951,-5.96171,0.349428,-0.0173896,-0.00798459,-0.217071,0.000659265,-0.0044695,0.0003878,0.000688422,-0.00449865,0.0750441,0.0115797,1065,788,-0.719848,0.47201,-2.39716,-0.534755,-2.50387,-1.04662
-3.73501,-5.94505,0.322159,-0.0146755,-0.00539909,-0.242555,-0.000354519,-0.00487295,0.000319015,-0.000332107,-0.00489536,0.0701393,0.0113607,1072,788,-0.760455,0.481588,-2.09277,-0.686942,-2.25789,-1.23334
-3.03276,-5.9315,0.305584,-0.0114158,-0.00282245,-0.261402,-0.00155998,-0.00525277,0.000233427,-0.00154528,-0.00526746,0.0628779,0.0113238,1079,788,-0.779383,0.479386,-1.82774,-0.82934,-2.04751,-1.39716
-2.33206,-5.91964,0.29699,-0.00867601,-0.00227459,-0.272846,-0.00291482,-0.00558238,0.000128114,-0.00290868,-0.00558852,0.0478799,0.011843,1086,788,-0.784645,0.501158,-1.6028,-0.97836,-1.8615,-1.55671
-1.63441,-5.9104,0.302024,-0.00827386,-0.00277519,-0.280518,-0.00431553,-0.00584286,2.04455e-05,-0.00431526,-0.00584313,0.0133833,0.0125642,1093,788,-0.803654,0.529983,-1.45384,-1.12576,-1.72233,-1.71444
-0.941424,-5.9046,0.326617,-0.0115707,-0.0052015,-0.289035,-0.00562629,-0.00601991,-7.37669e-05,-0.00561292,-0.00603328,-0.179305,0.0127083,1100,788,-0.861441,0.579257,-1.41255,-1.25585,-1.65358,-1.87652
-0.249091,-5.89899,0.3554,-0.0183008,-0.00669128,-0.295433,-0.00673124,-0.0061042,-0.000151615,-0.00606946,-0.00676597,-1.34558,0.0127821,1107,788,-0.94842,0.605916,-1.41804,-1.40205,-1.59384,-2.05009
0.444421,-5.89322,0.381334,-0.0285452,-0.00691211,-0.298499,-0.00754842,-0.00608607,-0.000221295,-0.00605332,-0.00758118,-1.42385,0.0132344,1114,788,-1.06222,0.607065,-1.44502,-1.5537,-1.51549,-2.21593
1.13973,-5.88703,0.402143,-0.0399513,-0.00617907,-0.295782,-0.00801967,-0.00596795,-0.000277755,-0.00593101,-0.00805661,-1.43859,0.0139592,1121,788,-1.17273,0.590528,-1.46329,-1.71736,-1.40951,-2.3701
1.83628,-5.88061,0.419987,-0.0509532,-0.0032776,-0.29118,-0.00811264,-0.00575713,-0.000308188,-0.00571748,-0.0081523,-1.44283,0.0140116,1128,788,-1.27476,0.550621,-1.46023,-1.90206,-1.28438,-2.51752
2.53266,-5.8736,0.440385,-0.0626826,-0.00224166,-0.283095,-0.00784487,-0.00546606,-0.000315797,-0.00542485,-0.00788608,-1.44104,0.0135759,1135,788,-1.37397,0.524959,-1.47128,-2.09743,-1.16143,-2.68602
3.22788,-5.86802,0.466687,-0.0735821,-0.00193129,-0.275945,-0.00724588,-0.00511153,-0.000306501,-0.00506839,-0.00728902,-1.43096,0.0127646,1142,788,-1.46688,0.515906,-1.48888,-2.28431,-1.05477,-2.84773
3.92462,-5.86316,0.48882,-0.0801966,-0.0030818,-0.270166,-0.00638409,-0.00471245,-0.000288005,-0.00466422,-0.00643231,-1.40488,0.0123755,1149,788,-1.51984,0.515844,-1.43769,-2.41415,-0.924712,-2.97853
4.62241,-5.85909,0.508645,-0.083285,-0.00519992,-0.259429,-0.00535731,-0.00429137,-0.000273845,-0.00422514,-0.00542354,-1.33348,0.011887,1156,788,-1.52381,0.515952,-1.33969,-2.5179,-0.778534,-3.08418
5.32023,-5.85341,0.530366,-0.0846937,-0.00664888,-0.247802,-0.00427715,-0.00386405,-0.000270012,-0.00373065,-0.00441055,-1.1119,0.0111815,1163,788,-1.50854,0.504107,-1.22414,-2.66583,-0.63143,-3.22914
6.01467,-5.84806,0.566299,-0.0859748,-0.00858986,-0.230298,-0.00325497,-0.00345103,-0.00026667,-0.00306888,-0.00363712,-0.609268,0.0108659,1170,788,-1.47569,0.490882,-1.16183,-2.87178,-0.532557,-3.42128
6.70987,-5.8408,0.601338,-0.0871521,-0.0111033,-0.211173,-0.0023589,-0.003063,-0.000252962,-0.00227744,-0.00314446,-0.311531,0.011202,1177,788,-1.43672,0.481514,-1.08788,-3.11091,-0.421722,-3.64822
7.40662,-5.83358,0.632298,-0.0884954,-0.0132294,-0.192651,-0.00161441,-0.00270633,-0.00022638,-0.00156934,-0.0027514,-0.196535,0.0114846,1184,788,-1.40066,0.469339,-0.990915,-3.33626,-0.287419,-3.8586
8.10798,-5.82536,0.6483,-0.0896536,-0.0147651,-0.179725,-0.00101969,-0.0023772,-0.000192293,-0.000992973,-0.00240392,-0.138034,0.011531,1191,788,-1.37781,0.461425,-0.81896,-3.51947,-0.0864697,-4.03174
8.81107,-5.81757,0.659799,-0.0905945,-0.0154959,-0.170722,-0.000587156,-0.00207201,-0.000150548,-0.000572046,-0.00208712,-0.100033,0.0115692,1198,788,-1.36351,0.448048,-0.614987,-3.6724,0.139498,-4.17858
9.5133,-5.81127,0.675962,-0.0915879,-0.0164371,-0.160625,-0.000304871,-0.00179011,-9.54207e-05,-0.000298766,-0.00179622,-0.0638958,0.0111012,1205,788,-1.34638,0.434509,-0.423861,-3.81236,0.354032,-4.31273
10.2158,-5.80461,0.693162,-0.0923169,-0.0188357,-0.146724,-0.000119512,-0.00153528,-2.93792e-05,-0.000118903,-0.00153589,-0.0207395,0.0108833,1212,788,-1.31525,0.429087,-0.23014,-3.95589,0.572294,-4.4575
10.9165,-5.79846,0.718118,-0.0930076,-0.0211847,-0.134148,1.86391e-05,-0.00130843,3.47855e-05,1.95502e-05,-0.00130935,0.0261882,0.0107565,1219,788,-1.2872,0.432442,-0.0574261,-4.12318,0.767487,-4.62132
11.6172,-5.79302,0.744862,-0.0941694,-0.0218788,-0.122042,0.000137816,-0.00110628,8.75916e-05,0.000143953,-0.00111241,0.0699462,0.0107421,1226,788,-1.26541,0.420608,0.111618,-4.29894,0.962889,-4.77696
12.319,-5.78756,0.769455,-0.0942461,-0.0221932,-0.112029,0.000248015,-0.000928697,0.000125969,0.000261349,-0.000942031,0.10546,0.0106702,1233,788,-1.23861,0.408038,0.310457,-4.46559,1.17437,-4.92455
13.0234,-5.78106,0.786919,-0.0931553,-0.0225262,-0.103131,0.000354682,-0.000776579,0.00016062,0.000377045,-0.000798943,0.138341,0.0105697,1240,788,-1.20316,0.397322,0.55881,-4.62276,1.42202,-5.06547
13.7269,-5.77335,0.809141,-0.0922504,-0.0224978,-0.0967904,0.000441362,-0.000649086,0.000193367,0.000474636,-0.00068236,0.170408,0.0103826,1247,788,-1.17668,0.380615,0.79765,-4.81395,1.65928,-5.24871
14.4342,-5.76408,0.820626,-0.0919489,-0.0220231,-0.0914866,0.000502616,-0.000547593,0.000218463,0.000546248,-0.000591224,0.197128,0.010099,1254,788,-1.1591,0.360969,1.08222,-4.99763,1.94724,-5.42214
15.1432,-5.75383,0.827833,-0.0919435,-0.0215008,-0.0865152,0.000533268,-0.000469087,0.000236247,0.000586159,-0.000521978,0.220247,0.00999864,1261,788,-1.1453,0.344173,1.38928,-5.1869,2.26026,-5.59868
15.8525,-5.74314,0.836473,-0.091754,-0.0218844,-0.0804067,0.000529339,-0.000411856,0.000245226,0.000589399,-0.000471917,0.240191,0.0101088,1268,788,-1.12599,0.337601,1.69954,-5.38619,2.57561,-5.7891
16.5647,-5.73246,0.836664,-0.0906562,-0.022724,-0.0754529,0.000507281,-0.000368715,0.000237675,0.000567612,-0.000429046,0.248587,0.0099629,1275,788,-1.1008,0.342405,2.06117,-5.55051,2.93195,-5.94685
17.281,-5.71856,0.825644,-0.0898445,-0.0233807,-0.0700929,0.000475713,-0.000338136,0.000213969,0.000528539,-0.000390962,0.242044,0.00959372,1282,788,-1.07712,0.339772,2.4735,-5.73452,3.34191,-6.12645
18.0003,-5.7039,0.806581,-0.0891634,-0.0235005,-0.0649548,0.000437765,-0.000320928,0.000192034,0.000483602,-0.000366764,0.234306,0.00915535,1289,788,-1.05539,0.328292,2.92481,-5.90424,3.79177,-6.29046
18.7205,-5.69046,0.786129,-0.0889808,-0.0222684,-0.0621157,0.000390626,-0.000315861,0.000181918,0.000434718,-0.000359953,0.237785,0.00885297,1296,788,-1.0457,0.307642,3.38585,-6.05311,4.25429,-6.42404
19.4372,-5.67967,0.779378,-0.088413,-0.0220215,-0.0596001,0.000331578,-0.00031593,0.00017868,0.000377612,-0.000361964,0.25215,0.00861912,1303,788,-1.03274,0.295268,3.80354,-6.18729,4.66928,-6.55592
20.1467,-5.6728,0.797993,-0.0877538,-0.0225536,-0.059078,0.000271501,-0.000313239,0.000174861,0.000319802,-0.00036154,0.269503,0.00834366,1310,788,-1.02445,0.292652,4.12967,-6.32455,4.99001,-6.70446
20.8557,-5.66359,0.820571,-0.0876946,-0.023295,-0.0566119,0.000221365,-0.000304719,0.00016474,0.000268694,-0.000352048,0.279762,0.00806738,1317,788,-1.01624,0.293241,4.44124,-6.52986,5.30414,-6.91473
21.5712,-5.65062,0.823809,-0.0880839,-0.0238314,-0.0512681,0.0001785,-0.000291554,0.000153041,0.000223936,-0.000336989,0.288596,0.00792732,1324,788,-1.00386,0.290734,4.83218,-6.74906,5.70435,-7.1269
22.2945,-5.63528,0.804077,-0.0884766,-0.0237795,-0.0443333,0.000138761,-0.000272921,0.000141781,0.000182864,-0.000317025,0.301581,0.00796798,1331,788,-0.986785,0.277729,5.32171,-6.93574,6.2043,-7.29911
23.0193,-5.62002,0.781132,-0.0883877,-0.0240878,-0.0387912,0.000104682,-0.000249901,0.000130309,0.000147419,-0.000292639,0.316916,0.00792819,1338,788,-0.968872,0.271182,5.83818,-7.10225,6.72479,-7.45726
23.7402,-5.60973,0.772539,-0.0880253,-0.0243477,-0.0382058,8.56175e-05,-0.000224292,0.000116919,0.000124779,-0.000263453,0.323199,0.00779622,1345,788,-0.963134,0.271537,6.3098,-7.21176,7.19386,-7.56929
24.4599,-5.6003,0.769747,-0.0884696,-0.0245077,-0.0368227,8.66251e-05,-0.000197482,0.00010113,0.000118946,-0.000229804,0.309339,0.0077023,1352,788,-0.962919,0.272462,6.75704,-7.33135,7.64746,-7.68581
25.1817,-5.58941,0.762105,-0.08891,-0.0242308,-0.0347253,9.29919e-05,-0.000168897,8.21673e-05,0.000116637,-0.000192542,0.280197,0.00769203,1359,788,-0.960601,0.266237,7.23172,-7.46569,8.1289,-7.81267
25.9095,-5.5726,0.738383,-0.0890979,-0.0238441,-0.0324786,0.000100824,-0.00014133,5.91627e-05,0.000114506,-0.000155012,0.227258,0.00801481,1366,788,-0.955358,0.261302,7.78367,-7.66155,8.68497,-7.99698
26.6362,-5.55556,0.720658,-0.08835,-0.0238538,-0.0339237,0.000115721,-0.000119371,3.21037e-05,0.000120026,-0.000123676,0.133307,0.00767208,1373,788,-0.952116,0.266779,8.33219,-7.87246,9.22543,-8.20806
27.3664,-5.53742,0.69363,-0.0876343,-0.0245173,-0.0349866,0.000129948,-0.000104193,6.77031e-06,0.000130144,-0.000104389,0.0288833,0.00731618,1380,788,-0.947719,0.274228,8.92556,-8.06,9.81121,-8.40545
28.0983,-5.52032,0.663692,-0.0870899,-0.0246783,-0.0351831,0.000134844,-9.2649e-05,-1.92258e-05,0.000136457,-9.42624e-05,-0.0837203,0.00706362,1387,788,-0.942531,0.273918,9.5354,-8.22115,10.4159,-8.57071
28.8325,-5.50378,0.628478,-0.0870737,-0.0244851,-0.034243,0.000124413,-8.50144e-05,-4.83616e-05,0.000135041,-9.56428e-05,-0.21633,0.00683018,1394,788,-0.939079,0.267256,10.1676,-8.3555,11.0491,-8.70407
29.5689,-5.48516,0.589074,-0.0872165,-0.0236831,-0.0341565,0.000110121,-8.65771e-05,-7.02583e-05,0.000132638,-0.000109095,-0.310155,0.00698624,1401,788,-0.940047,0.256403,10.8245,-8.52033,11.7081,-8.86296
30.3027,-5.46727,0.559781,-0.0873446,-0.0229474,-0.0346223,9.8027e-05,-9.92999e-05,-8.3247e-05,0.000128455,-0.000129728,-0.350426,0.00745312,1408,788,-0.94255,0.244686,11.4496,-8.70385,12.3347,-9.04475
31.036,-5.45098,0.534127,-0.0873063,-0.023319,-0.0339682,7.94836e-05,-0.000121837,-8.86627e-05,0.000112963,-0.000155316,-0.361056,0.00800293,1415,788,-0.939533,0.245497,12.0684,-8.86302,12.954,-9.20798
31.7711,-5.43469,0.505208,-0.0867645,-0.0241592,-0.0342341,4.94218e-05,-0.000147225,-8.42997e-05,8.06126e-05,-0.000178416,-0.354379,0.00839696,1422,788,-0.934327,0.252812,12.7137,-9.00268,13.5943,-9.3581
32.5103,-5.41926,0.465343,-0.0860865,-0.025229,-0.0334137,9.35004e-06,-0.000172007,-7.3158e-05,3.5182e-05,-0.000197839,-0.339432,0.00821195,1429,788,-0.924321,0.26414,13.4109,-9.08696,14.2854,-9.44946
33.2427,-5.4057,0.448697,-0.0858846,-0.0257162,-0.0314662,-3.32522e-05,-0.000195537,-6.58781e-05,-9.87655e-06,-0.000218913,-0.340972,0.00776065,1436,788,-0.915682,0.272731,14.0175,-9.23437,14.8918,-9.59073
33.9718,-5.39097,0.444237,-0.0859691,-0.0260577,-0.0288443,-7.90275e-05,-0.000214354,-7.06408e-05,-4.88724e-05,-0.000244509,-0.403461,0.00730284,1443,788,-0.907697,0.278761,14.5813,-9.45318,15.4585,-9.80054
34.704,-5.37423,0.432867,-0.0870477,-0.0259087,-0.0259886,-0.000128756,-0.000227313,-8.49347e-05,-7.98394e-05,-0.00027623,-0.522534,0.00760945,1450,788,-0.908668,0.280034,15.1712,-9.69159,16.0618,-10.0238
35.4427,-5.35762,0.403754,-0.0875021,-0.0253439,-0.0258915,-0.00016874,-0.000232103,-9.96574e-05,-9.58495e-05,-0.000304993,-0.631499,0.00776051,1457,788,-0.912371,0.269874,15.8476,-9.84705,16.7432,-10.1774
36.1828,-5.34023,0.372775,-0.0877627,-0.0247347,-0.0269748,-0.000186197,-0.000231541,-0.000111945,-9.46506e-05,-0.000323087,-0.685487,0.00765113,1464,788,-0.917942,0.256462,16.5424,-10.0037,17.4406,-10.3387
36.9225,-5.32387,0.34502,-0.0876525,-0.0249106,-0.0281077,-0.000188856,-0.000226022,-0.000124326,-8.17323e-05,-0.000333146,-0.711213,0.00745983,1471,788,-0.919815,0.252147,17.2358,-10.1445,18.1327,-10.4914
37.6633,-5.30489,0.316803,-0.087699,-0.0256711,-0.0275464,-0.00020016,-0.000218399,-0.000136269,-7.27052e-05,-0.000345854,-0.751986,0.00747328,1478,788,-0.917597,0.259667,17.938,-10.3413,18.8361,-10.6937
38.4043,-5.28586,0.29017,-0.0881109,-0.0264337,-0.0254145,-0.000226941,-0.000208857,-0.000149055,-6.85701e-05,-0.000367228,-0.815691,0.00788365,1485,788,-0.91381,0.267954,18.6376,-10.5514,19.5415,-10.9026
39.1462,-5.26757,0.262792,-0.0887825,-0.0270651,-0.0220228,-0.000252233,-0.000198648,-0.000156002,-6.71543e-05,-0.000383726,-0.87044,0.00818983,1492,788,-0.908352,0.269105,19.3447,-10.7435,20.2575,-11.0933
39.8905,-5.24987,0.230402,-0.0894078,-0.0274276,-0.0184439,-0.000259685,-0.000186897,-0.000158165,-6.09928e-05,-0.000385589,-0.898481,0.00821122,1499,788,-0.901851,0.266709,20.0799,-10.9072,21.0011,-11.253
40.635,-5.23281,0.199564,-0.0894892,-0.0283086,-0.0165937,-0.000246525,-0.000172463,-0.000164328,-4.10458e-05,-0.000377943,-0.896221,0.00814781,1506,788,-0.895451,0.268771,20.8233,-11.0511,21.7463,-11.4053
41.3769,-5.21768,0.178357,-0.0885323,-0.0289426,-0.0198154,-0.000221179,-0.000156382,-0.000167291,-1.83805e-05,-0.00035918,-0.881047,0.00794463,1513,788,-0.895943,0.27912,21.5483,-11.1862,22.4605,-11.5548
42.1187,-5.20309,0.159414,-0.0875543,-0.0293609,-0.0227055,-0.000202397,-0.000143324,-0.000165855,-4.39664e-06,-0.000341325,-0.873518,0.00777092,1520,788,-0.895357,0.289087,22.2722,-11.3238,23.1735,-11.7017
42.8632,-5.18651,0.13525,-0.0871165,-0.0288211,-0.0242828,-0.000202122,-0.000136676,-0.000165827,-3.74668e-07,-0.000338423,-0.882814,0.00821357,1527,788,-0.89607,0.287506,23.0199,-11.4936,23.9164,-11.868
43.6118,-5.16868,0.101517,-0.0883005,-0.0282428,-0.0208466,-0.000209611,-0.00013676,-0.000170418,1.08231e-06,-0.000347453,-0.890685,0.00826495,1534,788,-0.895584,0.276795,23.7957,-11.6622,24.7061,-12.0225
44.3571,-5.15249,0.0790092,-0.0899931,-0.0284447,-0.0170734,-0.000205702,-0.000143113,-0.000178324,6.64164e-06,-0.000355456,-0.87226,0.0082721,1541,788,-0.898368,0.272822,24.529,-11.8324,25.4586,-12.1861
45.1009,-5.13651,0.0631364,-0.090523,-0.0285568,-0.0170787,-0.00018331,-0.00014956,-0.000187584,2.19062e-05,-0.000354777,-0.830257,0.00837035,1548,788,-0.902674,0.272966,25.2574,-12.0145,26.1928,-12.3701
45.8461,-5.12173,0.0453052,-0.0899578,-0.0287224,-0.019783,-0.000165497,-0.000158617,-0.000205607,4.35787e-05,-0.000367692,-0.793764,0.00793739,1555,788,-0.905676,0.28271,26.0133,-12.1629,26.9423,-12.5223
46.5926,-5.10808,0.0253752,-0.0886056,-0.0289377,-0.0232408,-0.0001704,-0.000167382,-0.000228386,5.95001e-05,-0.000397282,-0.788703,0.00747353,1562,788,-0.903827,0.295943,26.7933,-12.2802,27.7076,-12.6438
47.3429,-5.09211,-0.00258577,-0.0880998,-0.0287894,-0.0252954,-0.00017831,-0.000179058,-0.000250768,7.20841e-05,-0.000429452,-0.784653,0.00708959,1569,788,-0.90554,0.306211,27.6053,-12.4225,28.5143,-12.7806
48.0965,-5.07228,-0.0370502,-0.0885808,-0.0298345,-0.0239387,-0.000181327,-0.00019101,-0.000258059,7.19363e-05,-0.000444273,-0.776019,0.00730962,1576,788,-0.904346,0.311195,28.4425,-12.6002,29.3572,-12.9689
48.8548,-5.04941,-0.0817537,-0.0890504,-0.0311856,-0.0235697,-0.000185565,-0.000204741,-0.000242612,4.76479e-05,-0.000437954,-0.765649,0.00796768,1583,788,-0.906149,0.317452,29.3307,-12.7905,30.2506,-13.1782
49.6151,-5.02624,-0.129686,-0.0892034,-0.032196,-0.0226239,-0.000214791,-0.000219682,-0.000192127,-2.50934e-05,-0.000409379,-0.779034,0.00790495,1590,788,-0.903251,0.328344,30.2433,-12.9873,31.1652,-13.3807
50.3749,-5.00563,-0.174431,-0.0888539,-0.0325725,-0.0225289,-0.000267031,-0.000226431,-9.37855e-05,-0.000150774,-0.000342688,-0.891981,0.00779459,1597,788,-0.898851,0.337642,31.1553,-13.1529,32.074,-13.5442
51.1296,-4.98747,-0.203075,-0.0887406,-0.0319542,-0.0223357,-0.000289548,-0.000211175,5.30042e-05,-0.000184445,-0.000316279,1.10371,0.00801059,1604,788,-0.896875,0.33959,32.0077,-13.3426,32.9257,-13.7189
51.8789,-4.97281,-0.215116,-0.089321,-0.0311258,-0.0236184,-0.000167384,-0.000170026,0.000236147,6.74455e-05,-0.000404856,0.782601,0.00920299,1611,788,-0.906537,0.334747,32.7937,-13.5171,33.7179,-13.8862
-42.1529,-7.22041,0.660296,-0.0708721,-0.0223096,-0.0311938,0.000563926,7.53655e-05,0.000347684,0.000744566,-0.000105274,0.479166,0.00668258,680,795,-0.78995,0.266593,-1.01211,7.71062,-0.359809,7.40573
-41.4836,-7.21451,0.678642,-0.070519,-0.0218328,-0.0287765,0.000643006,7.22802e-05,0.000282765,0.000759375,-4.40882e-05,0.390413,0.00683484,687,795,-0.781919,0.254073,-1.34336,7.54099,-0.689155,7.24233
-40.8167,-7.21122,0.711432,-0.0707789,-0.0208426,-0.0287636,0.000701487,6.35587e-05,0.000227558,0.00077434,-9.29454e-06,0.309841,0.00747635,694,795,-0.7848,0.245964,-1.72505,7.36452,-1.06781,7.07819
-40.1478,-7.20609,0.735685,-0.0705046,-0.020053,-0.0295492,0.000738607,5.423e-05,0.000183711,0.000784803,8.03397e-06,0.246353,0.00803146,701,795,-0.783582,0.244945,-2.05992,7.18296,-1.40646,6.90901
-39.4778,-7.19952,0.754875,-0.0696353,-0.0201302,-0.0299797,0.000757417,4.02031e-05,0.000153036,0.000788706,8.9141e-06,0.201676,0.00812456,708,795,-0.775345,0.251388,-2.36301,7.00017,-1.71843,6.72962
-38.8044,-7.1901,0.757917,-0.0682441,-0.0210075,-0.027846,0.000765902,2.48253e-05,0.000129411,0.000787851,2.87671e-06,0.168004,0.0078931,715,795,-0.756652,0.256932,-2.5966,6.8283,-1.96082,6.55345
-38.1321,-7.18138,0.768927,-0.0672503,-0.0215135,-0.0256589,0.000768796,8.09698e-06,0.000105677,0.000783204,-6.31096e-06,0.135503,0.00758582,722,795,-0.742009,0.25648,-2.85786,6.63905,-2.227,6.36158
-37.4592,-7.17371,0.778473,-0.066917,-0.0212767,-0.0247227,0.000764034,-1.23566e-05,8.46578e-05,0.000773158,-2.14805e-05,0.107359,0.00746261,729,795,-0.736703,0.250013,-3.11104,6.47288,-2.48121,6.19731
-36.7868,-7.16856,0.79248,-0.0666313,-0.0208592,-0.0233955,0.000758456,-3.23932e-05,6.85611e-05,0.000764355,-3.8293e-05,0.0858397,0.00745495,736,795,-0.731202,0.244615,-3.37668,6.33619,-2.74668,6.06881
-36.1152,-7.16554,0.812254,-0.0664644,-0.0205597,-0.0224484,0.000760224,-4.94272e-05,5.20505e-05,0.000763557,-5.27597e-05,0.0639367,0.0073712,743,795,-0.727605,0.239974,-3.65893,6.22489,-3.02826,5.96264
-35.4424,-7.16232,0.827682,-0.0661289,-0.0203929,-0.0221116,0.000758348,-6.78556e-05,3.98774e-05,0.000760268,-6.97759e-05,0.0481168,0.00711465,750,795,-0.723366,0.235571,-3.9147,6.13129,-3.28629,5.86931
-34.767,-7.15508,0.831258,-0.0655553,-0.0201951,-0.0222482,0.000751405,-8.81192e-05,3.65775e-05,0.000752996,-8.97098e-05,0.0434595,0.00691178,757,795,-0.717543,0.229015,-4.11314,6.00353,-3.49034,5.73844
-34.0914,-7.14686,0.836616,-0.0644141,-0.019915,-0.0240792,0.000748984,-0.000105984,4.35397e-05,0.000751196,-0.000108196,0.0507505,0.00690347,764,795,-0.709221,0.225218,-4.30206,5.85087,-3.6938,5.58065
-33.4138,-7.13702,0.833305,-0.0633872,-0.0203627,-0.0242878,0.000764112,-0.000117449,5.77732e-05,0.000767882,-0.000121219,0.0651637,0.0070586,771,795,-0.698795,0.231236,-4.45461,5.69694,-3.85641,5.4229
-32.738,-7.12788,0.841802,-0.063228,-0.0207245,-0.0243281,0.000795828,-0.00012642,7.53142e-05,0.000801937,-0.00013253,0.080949,0.00740994,778,795,-0.697106,0.241349,-4.65475,5.50617,-4.05752,5.23488
-32.0613,-7.11965,0.846896,-0.0632266,-0.0207655,-0.0244968,0.000825565,-0.00013282,9.95737e-05,0.000835801,-0.000143056,0.10244,0.00746311,785,795,-0.697347,0.245466,-4.83656,5.34765,-4.23904,5.07917
-31.3854,-7.11348,0.858415,-0.0632694,-0.0203127,-0.0258871,0.000855314,-0.000139245,0.000131041,0.00087229,-0.000156221,0.128829,0.00719641,792,795,-0.700618,0.244114,-5.03492,5.20747,-4.43913,4.94175
-30.7077,-7.10655,0.862689,-0.0627392,-0.0199724,-0.0273258,0.000893502,-0.000146816,0.000165057,0.000919062,-0.000172376,0.153635,0.00705103,799,795,-0.698021,0.238675,-5.19237,5.08645,-4.60413,4.81675
-30.0294,-7.09936,0.86565,-0.0619351,-0.0201574,-0.026917,0.000936902,-0.000157418,0.000196937,0.000971264,-0.000191781,0.172745,0.00724598,806,795,-0.688714,0.233816,-5.33836,4.96862,-4.75695,4.69167
-29.3515,-7.09211,0.87301,-0.0612129,-0.0202307,-0.0255186,0.000978162,-0.000169087,0.000224376,0.00102048,-0.000211409,0.186429,0.00754423,813,795,-0.678278,0.229991,-5.49678,4.82581,-4.91959,4.54882
-28.6685,-7.08108,0.857435,-0.0601238,-0.0194083,-0.0284344,0.00101322,-0.00017891,0.000248009,0.00106276,-0.000228447,0.197144,0.00746656,820,795,-0.673205,0.227426,-5.54674,4.68966,-4.98543,4.41595
-27.9869,-7.07065,0.850832,-0.0591854,-0.0181891,-0.0325977,0.00104575,-0.00018866,0.000268859,0.00110177,-0.000244676,0.20541,0.00737469,827,795,-0.672503,0.224099,-5.62357,4.52961,-5.07886,4.2618
-27.3037,-7.05809,0.839169,-0.0586225,-0.017614,-0.0343892,0.00107987,-0.000199887,0.000283334,0.00113979,-0.00025981,0.208422,0.00729639,834,795,-0.670623,0.222182,-5.68108,4.34776,-5.14476,4.08309
-26.622,-7.04773,0.836796,-0.058353,-0.0172722,-0.033924,0.00111661,-0.000210962,0.000288063,0.00117642,-0.000270773,0.204722,0.00746113,841,795,-0.666994,0.21843,-5.77525,4.17444,-5.24025,3.91482
-25.9411,-7.03899,0.83995,-0.0578161,-0.0173954,-0.0328911,0.00116213,-0.000221375,0.000286783,0.00121922,-0.000278466,0.196504,0.0077302,848,795,-0.659308,0.220048,-5.88267,4.01569,-5.35062,3.7592
-25.2602,-7.03047,0.844699,-0.0569494,-0.0175517,-0.0324303,0.00121954,-0.000229978,0.000285311,0.00127367,-0.000284114,0.187516,0.00782786,855,795,-0.649433,0.22316,-5.9849,3.85715,-5.46013,3.60236
-24.5753,-7.01883,0.833292,-0.0559294,-0.0176441,-0.0325503,0.00127886,-0.000240622,0.000283184,0.00132992,-0.000291683,0.178393,0.00770209,862,795,-0.639195,0.223501,-6.01375,3.7002,-5.49889,3.44346
-23.8902,-7.00756,0.822905,-0.0549966,-0.0175676,-0.0322096,0.00133142,-0.000254508,0.000277442,0.00137855,-0.000301643,0.168284,0.00744125,869,795,-0.628863,0.216458,-6.04112,3.54951,-5.53458,3.28849
-23.2048,-6.99593,0.813742,-0.0542239,-0.0171942,-0.0317453,0.00138153,-0.000272545,0.000273842,0.00142569,-0.000316702,0.159875,0.0073095,876,795,-0.620003,0.208055,-6.06753,3.38204,-5.56761,3.12194
-22.5222,-6.9867,0.819205,-0.0533982,-0.0167337,-0.0317422,0.00143974,-0.00029336,0.000278983,0.00148354,-0.000337162,0.155734,0.00718849,883,795,-0.611701,0.204319,-6.14302,3.20364,-5.65094,2.94923
-21.8375,-6.9772,0.817052,-0.0522146,-0.0166205,-0.0330193,0.00150478,-0.000317319,0.00029112,0.00155016,-0.000362701,0.154644,0.0074842,890,795,-0.602528,0.21203,-6.17621,3.04949,-5.69763,2.80038
-21.1485,-6.96504,0.79744,-0.0510884,-0.0166351,-0.036158,0.00156541,-0.000345904,0.000306929,0.00161349,-0.000393983,0.155382,0.00761573,897,795,-0.598024,0.220338,-6.13116,2.9169,-5.66854,2.66406
-20.4578,-6.95078,0.772229,-0.0493285,-0.0160679,-0.0401388,0.00161591,-0.000379802,0.000330228,0.00166914,-0.000433025,0.159796,0.00749463,904,795,-0.589156,0.223114,-6.04833,2.75945,-5.60957,2.50597
