 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.3831,5.14524,0.62971,0.175739,0.188017,-0.194494,-0.00344701,-0.00352871,-0.00322314,-0.000264458,-0.00671126,-0.779061,0.00843339,1443,683,0.987967,-1.43022,21.9558,-13.8708,20.0293,-12.3717
35.1245,5.16763,0.59841,0.17225,0.182561,-0.186597,-0.00352765,-0.00338011,-0.003223,-0.000230041,-0.00667772,-0.796841,0.00824619,1450,683,0.977903,-1.39559,22.598,-14.0421,20.715,-12.5849
35.8701,5.19192,0.55667,0.168907,0.177409,-0.180016,-0.00355393,-0.00321595,-0.00319449,-0.000185986,-0.00658389,-0.811823,0.00835843,1457,683,0.965049,-1.35497,23.2926,-14.213,21.4508,-12.7913
36.618,5.2164,0.51064,0.165905,0.173202,-0.174236,-0.00355074,-0.00304555,-0.0031465,-0.000141525,-0.00645477,-0.825452,0.00814217,1464,683,0.952643,-1.31954,24.0164,-14.3794,22.2117,-12.983
37.3645,5.24086,0.470935,0.163521,0.169578,-0.170262,-0.00353613,-0.00287567,-0.00308775,-0.00010054,-0.00631126,-0.83867,0.008313,1471,683,0.940302,-1.28626,24.7308,-14.5728,22.9558,-13.1997
38.1085,5.26473,0.441103,0.161161,0.165854,-0.166022,-0.00350283,-0.0027142,-0.00302266,-6.02473e-05,-0.00615679,-0.850258,0.00826734,1478,683,0.929335,-1.25711,25.4145,-14.7901,23.6688,-13.4451
38.8541,5.28985,0.408902,0.159059,0.162014,-0.162576,-0.00345447,-0.00256694,-0.00296221,-1.54395e-05,-0.00600596,-0.85975,0.0088501,1485,683,0.918578,-1.23152,26.1197,-15.0125,24.3999,-13.7047
39.602,5.31479,0.372277,0.156481,0.157184,-0.155996,-0.00340266,-0.00242907,-0.00291203,3.6574e-05,-0.0058683,-0.868216,0.0114043,1492,683,0.914077,-1.20505,26.844,-15.2065,25.1564,-13.9415
40.352,5.3397,0.331546,0.153399,0.151744,-0.147619,-0.00335074,-0.00228712,-0.00286834,9.82918e-05,-0.00573615,-0.877061,0.01337,1499,683,0.911133,-1.17705,27.5868,-15.3788,25.9372,-14.1598
41.0965,5.36166,0.308793,0.151036,0.148267,-0.143204,-0.00331353,-0.00216556,-0.00282792,0.000146038,-0.00562513,-0.885524,0.0134321,1506,683,0.901383,-1.1551,28.2747,-15.5835,26.6536,-14.3939
41.8382,5.38216,0.296239,0.148442,0.145657,-0.143825,-0.00328905,-0.00206078,-0.00279179,0.000183622,-0.00553346,-0.893663,0.0137679,1513,683,0.872687,-1.13056,28.9292,-15.8001,27.3372,-14.6409
42.5834,5.40383,0.275798,0.146552,0.142534,-0.143001,-0.00328306,-0.0019636,-0.00275669,0.000211202,-0.00545786,-0.902849,0.0121667,1520,683,0.855535,-1.09586,29.6302,-16.0119,28.0606,-14.8774
43.3315,5.42635,0.249019,0.14446,0.14033,-0.143586,-0.00329755,-0.00186733,-0.00272622,0.000236013,-0.00540089,-0.913663,0.00963861,1527,683,0.831425,-1.06582,30.3632,-16.2211,28.8176,-15.1037
44.0812,5.44941,0.220221,0.142667,0.137633,-0.142419,-0.00333199,-0.00177057,-0.00269907,0.000258432,-0.005361,-0.926181,0.00898611,1534,683,0.816319,-1.04014,31.1151,-16.4249,29.5909,-15.3312
44.833,5.4734,0.187655,0.140019,0.134446,-0.139764,-0.00339097,-0.00167539,-0.00268822,0.000288574,-0.00535494,-0.939838,0.00865885,1541,683,0.798403,-1.01512,31.8813,-16.6266,30.3878,-15.5607
45.5863,5.49738,0.152928,0.13789,0.130171,-0.136782,-0.00346752,-0.00157763,-0.00268772,0.000326414,-0.00537157,-0.954439,0.00875215,1548,683,0.787123,-0.981004,32.6695,-16.807,31.2013,-15.7802
46.3398,5.52086,0.119867,0.136358,0.126047,-0.133862,-0.00349374,-0.00147787,-0.00265602,0.000355032,-0.00532664,-0.966749,0.00901533,1555,683,0.781239,-0.943447,33.4653,-16.9897,32.0161,-15.9959
-49.2757,2.91005,0.13091,0.339406,0.0593641,-0.144707,0.0119078,-0.0046914,-0.00074955,0.0119416,-0.00472518,-0.0450337,0.0119621,603,690,3.28834,-0.252061,13.4596,12.4413,9.7593,12.7752
-48.6084,2.91407,0.156673,0.349063,0.0599244,-0.146666,0.0128798,-0.00484315,-0.000678323,0.0129057,-0.00486908,-0.0381992,0.0123329,610,690,3.38167,-0.243638,13.1327,12.2771,9.33239,12.6221
-47.9393,2.92009,0.173621,0.35847,0.0598613,-0.144968,0.0135762,-0.00506233,-0.000553908,0.0135927,-0.00507878,-0.0296834,0.0113777,617,690,3.47839,-0.229062,12.8357,12.1003,8.94599,12.4654
-47.2673,2.93068,0.175048,0.365862,0.0624717,-0.15365,0.0141141,-0.00532141,-0.000453543,0.0141246,-0.00533198,-0.0233189,0.0109185,624,690,3.53596,-0.233895,12.6086,11.9039,8.62645,12.2805
-46.5967,2.94084,0.187612,0.374832,0.0629088,-0.15735,0.0145088,-0.00559862,-0.000374112,0.0145157,-0.00560558,-0.0185971,0.0111573,631,690,3.61867,-0.229294,12.3506,11.6839,8.27158,12.0577
-45.9262,2.95104,0.202519,0.384901,0.063177,-0.158331,0.0147741,-0.00587561,-0.000306993,0.0147787,-0.00588017,-0.0148623,0.0112971,638,690,3.71744,-0.235838,12.0959,11.4574,7.9146,11.8248
-45.2578,2.95894,0.231829,0.395911,0.0638203,-0.157598,0.0149557,-0.00614251,-0.000251138,0.0149587,-0.0061455,-0.011901,0.0114484,645,690,3.82908,-0.265677,11.7991,11.227,7.50913,11.5788
-44.588,2.96793,0.254322,0.40521,0.0677184,-0.162786,0.0151148,-0.00640057,-0.000210553,0.0151169,-0.00640263,-0.00978489,0.0117343,652,690,3.9117,-0.309748,11.5312,10.9759,7.13644,11.3396
-43.917,2.97622,0.27129,0.414091,0.0716278,-0.168623,0.0152957,-0.00664948,-0.000189137,0.0152973,-0.00665111,-0.00861777,0.0119471,659,690,3.98835,-0.339655,11.2873,10.7511,6.79096,11.139
-43.2476,2.98134,0.29933,0.425057,0.0750189,-0.169791,0.0155373,-0.00690307,-0.000194334,0.015539,-0.00690476,-0.00865917,0.0120708,666,690,4.09464,-0.353587,11.0178,10.5199,6.40912,10.9574
-42.5786,2.98501,0.331759,0.436156,0.0770014,-0.171637,0.0158551,-0.00714365,-0.000247738,0.0158578,-0.00714631,-0.0107701,0.0116934,673,690,4.20132,-0.359751,10.7403,10.3243,6.01677,10.7874
-41.908,2.99044,0.356224,0.447161,0.0783239,-0.17405,0.0162014,-0.00736894,-0.000332164,0.0162061,-0.00737362,-0.0140887,0.0115571,680,690,4.30596,-0.365798,10.5005,10.1427,5.66189,10.6156
-41.2372,2.99656,0.381205,0.458073,0.0787118,-0.175969,0.0165519,-0.00757252,-0.000414888,0.0165591,-0.00757965,-0.017191,0.0114449,687,690,4.41054,-0.362917,10.2635,9.95299,5.31207,10.4275
-40.5648,3.00464,0.39969,0.469427,0.0793192,-0.180917,0.0169692,-0.00776713,-0.00049855,0.0169793,-0.00777717,-0.0201436,0.0109903,694,690,4.51374,-0.350302,10.069,9.74927,4.99436,10.2273
-39.8929,3.01248,0.422855,0.481807,0.0808152,-0.184417,0.0175073,-0.00795334,-0.000595746,0.0175212,-0.00796728,-0.0233817,0.0106289,701,690,4.62999,-0.360446,9.87136,9.53036,4.66562,10.0126
-39.2203,3.02151,0.443721,0.493961,0.0819398,-0.190172,0.018164,-0.00814047,-0.000702906,0.0181827,-0.00815924,-0.0266966,0.0106323,708,690,4.73955,-0.367493,9.69184,9.31124,4.35284,9.78382
-38.5447,3.03189,0.450224,0.50582,0.0818965,-0.19369,0.0188658,-0.00832768,-0.000813543,0.0188902,-0.008352,-0.0298812,0.0114278,715,690,4.84994,-0.357249,9.56603,9.12231,4.10182,9.5884
-37.868,3.04335,0.452361,0.51782,0.0821271,-0.195607,0.0195922,-0.00852434,-0.000929744,0.0196229,-0.00855505,-0.0330195,0.0123466,722,690,4.96434,-0.34391,9.46225,8.91467,3.87465,9.38983
-37.1906,3.05456,0.453404,0.529853,0.0827212,-0.195639,0.0203831,-0.00873875,-0.0010644,0.020422,-0.0087776,-0.0364851,0.0127234,729,690,5.08238,-0.337358,9.36622,8.70886,3.65842,9.20152
-36.5143,3.06432,0.46187,0.54266,0.0827846,-0.195136,0.0212714,-0.00898217,-0.00123466,0.0213217,-0.00903247,-0.0407201,0.0128838,736,690,5.20955,-0.332572,9.25517,8.51249,3.42031,9.01205
-35.8376,3.07356,0.470343,0.557865,0.0829264,-0.200307,0.0222647,-0.0092701,-0.00144475,0.0223308,-0.00933615,-0.0456868,0.0124542,743,690,5.35027,-0.31424,9.18565,8.33601,3.18883,8.83397
-35.1609,3.08264,0.480282,0.573843,0.0842279,-0.210687,0.0233199,-0.00961012,-0.00167418,0.0234048,-0.00969502,-0.0506666,0.0124544,750,690,5.48826,-0.29838,9.13537,8.15777,2.95861,8.65329
-34.4847,3.09229,0.495834,0.590318,0.0861569,-0.223147,0.024423,-0.0100054,-0.00191204,0.0245289,-0.0101113,-0.0553099,0.0123551,757,690,5.6268,-0.290133,9.07999,7.94828,2.71422,8.43767
-33.8063,3.10477,0.501558,0.606974,0.0885815,-0.232132,0.0255949,-0.0104565,-0.0021589,0.0257237,-0.0105853,-0.0596,0.0121335,764,690,5.7734,-0.303195,9.06536,7.7201,2.51531,8.20621
-33.1258,3.11826,0.498681,0.622568,0.0909175,-0.236164,0.0268299,-0.0109627,-0.00242095,0.0269843,-0.0111171,-0.0637118,0.011673,771,690,5.91841,-0.327628,9.07077,7.50054,2.35648,7.99074
-32.4441,3.13156,0.491606,0.637999,0.0938174,-0.24091,0.0281243,-0.0115262,-0.00270018,0.0283073,-0.0117092,-0.0676832,0.0113994,778,690,6.05978,-0.353915,9.09881,7.29643,2.22053,7.79747
-31.7653,3.14024,0.500686,0.656218,0.0947619,-0.248297,0.0294875,-0.012138,-0.00297557,0.0296991,-0.0123496,-0.0710032,0.0128504,785,690,6.22445,-0.331335,9.10247,7.12087,2.02808,7.63139
-31.0853,3.14867,0.505672,0.68003,0.0904789,-0.24428,0.0308904,-0.0127785,-0.00325025,0.031131,-0.0130191,-0.0738869,0.0140755,792,690,6.47033,-0.272213,9.16257,6.99044,1.85806,7.4882
-30.4051,3.15713,0.511831,0.705322,0.0841327,-0.239716,0.0322904,-0.0134306,-0.00353295,0.0325618,-0.013702,-0.0766654,0.0150118,799,690,6.73282,-0.192703,9.23901,6.87431,1.69057,7.33998
-29.7236,3.16913,0.514297,0.729222,0.0842101,-0.245742,0.0336608,-0.0140902,-0.00382329,0.033965,-0.0143944,-0.0793932,0.0145503,806,690,6.95787,-0.183578,9.34525,6.68652,1.54573,7.13526
-29.0432,3.17968,0.523954,0.750521,0.0880358,-0.264182,0.0349557,-0.0147664,-0.00413576,0.0352973,-0.015108,-0.0824227,0.014131,813,690,7.12926,-0.183602,9.42727,6.48302,1.37985,6.93023
-28.3639,3.19089,0.541275,0.772018,0.0924088,-0.286287,0.0361579,-0.0154762,-0.00448937,0.0365454,-0.0158637,-0.0860849,0.0144029,820,690,7.29438,-0.19274,9.49581,6.24795,1.19205,6.68001
-27.685,3.20056,0.561808,0.795645,0.0900808,-0.298441,0.0372938,-0.0162292,-0.00490605,0.0377398,-0.0166752,-0.0906559,0.0155113,827,690,7.5027,-0.134769,9.56026,6.05837,0.998279,6.44834
-27.0064,3.20923,0.58596,0.820953,0.0870583,-0.311227,0.0384251,-0.0170452,-0.00540986,0.0389478,-0.0175679,-0.0963177,0.0157478,834,690,7.72659,-0.075818,9.63536,5.89058,0.797228,6.22239
-26.3247,3.22072,0.596656,0.84738,0.0864189,-0.324101,0.0395891,-0.0179353,-0.00601356,0.040211,-0.0185572,-0.103055,0.0157281,841,690,7.96029,-0.0428225,9.78179,5.70079,0.655834,5.99618
-25.6423,3.23047,0.605983,0.872581,0.0866028,-0.338753,0.0407478,-0.018909,-0.00673695,0.0414991,-0.0196604,-0.111065,0.0156646,848,690,8.17659,-0.00412253,9.93019,5.53737,0.525939,5.8117
-24.9592,3.24102,0.61367,0.899294,0.0877845,-0.359455,0.0419053,-0.0199788,-0.00759478,0.0428238,-0.0208973,-0.120347,0.0158083,855,690,8.39433,0.0360075,10.1178,5.36885,0.409737,5.61837
-24.2761,3.25072,0.623358,0.927488,0.0897692,-0.381303,0.0431339,-0.021137,-0.00856575,0.0442559,-0.022259,-0.130247,0.0162224,862,690,8.62362,0.0708899,10.3211,5.20379,0.292575,5.4346
-23.5943,3.25872,0.641072,0.956842,0.0897021,-0.396239,0.0445526,-0.0223714,-0.00961262,0.045906,-0.0237248,-0.139868,0.0159983,869,690,8.87956,0.106367,10.4998,5.05252,0.150999,5.25221
-22.9113,3.26793,0.655125,0.985551,0.0890434,-0.411025,0.0461984,-0.0236678,-0.0107031,0.0478013,-0.0252707,-0.148654,0.0163367,876,690,9.12871,0.135118,10.693,4.91072,0.0310599,5.06101
-22.2261,3.27934,0.660988,1.01631,0.0860137,-0.435712,0.0479403,-0.0249954,-0.0118114,0.0498054,-0.0268605,-0.156612,0.0175348,883,690,9.37654,0.213313,10.9617,4.79877,-0.0493942,4.85976
-21.5394,3.29248,0.662154,1.0506,0.0802436,-0.464792,0.0495338,-0.026316,-0.0129482,0.0516833,-0.0284655,-0.164504,0.0188075,890,690,9.6498,0.346965,11.2976,4.69015,-0.103908,4.64364
-20.8539,3.30429,0.670761,1.0873,0.0736353,-0.504352,0.0507968,-0.0275836,-0.0141527,0.053274,-0.0300608,-0.173277,0.0192698,897,690,9.92344,0.508507,11.6523,4.61084,-0.180408,4.42399
-20.1697,3.31558,0.686975,1.12171,0.0675923,-0.553739,0.0517018,-0.0287585,-0.0154783,0.0545767,-0.0316333,-0.183643,0.0191572,904,690,10.1503,0.676616,11.9769,4.53349,-0.279175,4.18343
-19.4841,3.32697,0.698883,1.15131,0.0612495,-0.619022,0.052256,-0.029836,-0.0169415,0.0556148,-0.0331948,-0.195722,0.0195233,911,690,10.291,0.863396,12.3005,4.52583,-0.354238,3.95938
-18.7963,3.33964,0.702923,1.18333,0.0525959,-0.6819,0.0523979,-0.0308095,-0.018518,0.0563331,-0.0347446,-0.209388,0.0213892,918,690,10.4601,1.06526,12.6806,4.54761,-0.391332,3.743
-18.1056,3.35336,0.696105,1.22229,0.0402758,-0.731386,0.0520666,-0.0316727,-0.0201929,0.0566816,-0.0362877,-0.224686,0.0218087,925,690,10.7285,1.30127,13.1566,4.57872,-0.379021,3.55153
-17.415,3.36552,0.691474,1.26567,0.0331673,-0.793208,0.0512526,-0.032416,-0.0219948,0.0566823,-0.0378457,-0.242022,0.0229375,932,690,11.0098,1.53237,13.6941,4.58372,-0.368607,3.38328
-16.7257,3.37698,0.694485,1.30194,0.0338447,-0.873054,0.0499225,-0.0330579,-0.0239485,0.0563381,-0.0394735,-0.261747,0.0247889,939,690,11.1735,1.70473,14.1652,4.54705,-0.380644,3.19747
-16.0354,3.38988,0.695332,1.32503,0.0390696,-0.982717,0.0480938,-0.0336149,-0.0260498,0.0556922,-0.0412134,-0.283814,0.0255794,946,690,11.1313,1.86465,14.5631,4.53405,-0.376441,2.99206
-15.3444,3.40407,0.695578,1.34018,0.0404459,-1.09191,0.0459889,-0.0340809,-0.0283103,0.0549873,-0.0430793,-0.307751,0.0250195,953,690,11.008,2.05119,14.8862,4.54644,-0.362055,2.7635
-14.6535,3.41876,0.698662,1.35512,0.0277628,-1.19108,0.0438912,-0.0344289,-0.0307709,0.0545344,-0.045072,-0.333003,0.0248857,960,690,10.907,2.37428,15.1831,4.64277,-0.351084,2.51344
-13.9629,3.43215,0.704401,1.37289,0.0100727,-1.298,0.0417573,-0.0346045,-0.0334764,0.0543549,-0.0472021,-0.35992,0.0259358,967,690,10.8152,2.76662,15.5129,4.8187,-0.343675,2.27919
-13.2702,3.44523,0.702858,1.39079,-0.00418049,-1.40508,0.0393806,-0.034538,-0.0364049,0.054299,-0.0494565,-0.38892,0.0270061,974,690,10.7199,3.15266,15.8765,4.96892,-0.301095,2.08252
-12.5745,3.45937,0.690978,1.40676,-0.0114847,-1.51685,0.0365847,-0.034148,-0.0394629,0.0542098,-0.0517731,-0.420045,0.0277756,981,690,10.5882,3.5149,16.2724,5.04374,-0.210867,1.90844
-11.8774,3.47487,0.675408,1.42165,-0.0191425,-1.62533,0.0333047,-0.0333896,-0.0426036,0.0540603,-0.0541451,-0.453337,0.0298221,988,690,10.4505,3.88611,16.6712,5.09075,-0.0984025,1.72253
-11.1798,3.49228,0.660123,1.43668,-0.0254702,-1.74766,0.0295279,-0.0321897,-0.0457873,0.0538846,-0.0565463,-0.488881,0.0307181,995,690,10.2784,4.22138,17.0963,5.16522,0.0212631,1.49736
-10.4841,3.50856,0.654932,1.44255,-0.029242,-1.89348,0.0249875,-0.0304671,-0.0488855,0.0534616,-0.0589412,-0.527426,0.0327121,1002,690,9.95449,4.53508,17.4271,5.28716,0.108836,1.25318
-9.78896,3.52329,0.654208,1.44394,-0.0393746,-2.05401,0.0193938,-0.0281575,-0.0518234,0.0526352,-0.061399,-0.570332,0.0348147,1009,690,9.54888,4.91821,17.7174,5.54125,0.185784,1.02252
-9.09356,3.53644,0.653982,1.4409,-0.0590884,-2.20453,0.0125439,-0.0251528,-0.0545494,0.0514094,-0.0640184,-0.619055,0.0343898,1016,690,9.122,5.40126,17.9471,5.87605,0.267404,0.822247
-8.39568,3.5512,0.645754,1.4313,-0.0797313,-2.33883,0.00441359,-0.0214356,-0.0568471,0.0497869,-0.0668089,-0.67362,0.0336267,1023,690,8.66613,5.84243,18.123,6.20482,0.388085,0.623526
-7.69618,3.56691,0.633131,1.41885,-0.0917921,-2.47577,-0.00481836,-0.0170439,-0.0585444,0.0479315,-0.0697937,-0.733381,0.0326519,1030,690,8.16974,6.20233,18.2959,6.45175,0.533612,0.424576
-6.99868,3.58084,0.630598,1.39117,-0.102124,-2.60775,-0.0149234,-0.0120341,-0.0594268,0.0459657,-0.0729231,-0.797551,0.0328129,1037,690,7.52924,6.59698,18.2711,6.60111,0.646703,0.220088
-6.30272,3.59309,0.636094,1.35565,-0.107931,-2.74021,-0.025691,-0.00648814,-0.0591814,0.0438656,-0.0760447,-0.865816,0.0336388,1044,690,6.80456,7.00365,18.1396,6.64886,0.73534,0.0163314
-5.60667,3.60564,0.643275,1.3096,-0.10428,-2.88274,-0.036787,-0.000537201,-0.0576172,0.0417386,-0.0790628,-0.937785,0.0340777,1051,690,5.94547,7.264,17.9142,6.68099,0.825003,-0.19985
-4.91137,3.61708,0.655204,1.26345,-0.103472,-3.0208,-0.0477551,0.00560175,-0.0546104,0.0397019,-0.0818552,-1.01261,0.0334644,1058,690,5.09565,7.5037,17.6667,6.77564,0.903142,-0.412937
-4.21276,3.63046,0.656075,1.20637,-0.107087,-3.13942,-0.0581578,0.0116549,-0.0501262,0.0378312,-0.0843341,-1.08954,0.0355326,1065,690,4.18494,7.73353,17.3297,6.89498,1.03243,-0.61833
-3.51469,3.64295,0.660916,1.12741,-0.111034,-3.21377,-0.0675185,0.0173891,-0.0441808,0.0362074,-0.0863368,-1.16813,0.0371627,1072,690,3.16572,7.93379,16.7026,6.86825,1.15336,-0.821822
-2.81649,3.6549,0.66714,1.05125,-0.107017,-3.27601,-0.0754779,0.022543,-0.0368737,0.0348652,-0.0878001,-1.24829,0.0371134,1079,690,2.20211,8.02209,16.0897,6.74959,1.27609,-1.01972
-2.11994,3.66603,0.681672,0.982525,-0.105694,-3.33529,-0.0816636,0.0269137,-0.0284428,0.0339133,-0.0886632,-1.3295,0.0345358,1086,690,1.32055,8.12024,15.5216,6.64651,1.37367,-1.23516
-1.4256,3.67567,0.706482,0.917626,-0.0970418,-3.35632,-0.0857897,0.0303275,-0.0191519,0.0334048,-0.0888669,-1.41148,0.0321868,1093,690,0.572016,8.05828,14.9123,6.38807,1.43807,-1.46282
-0.732295,3.68323,0.73665,0.841457,-0.0904621,-3.35098,-0.0877838,0.0327603,-0.00929098,0.0334722,-0.0884957,-1.49432,0.0310648,1100,690,-0.219664,7.96289,14.1413,6.1151,1.48805,-1.67066
-0.0360428,3.69196,0.757244,0.75543,-0.0842161,-3.32104,-0.0871279,0.0339258,0.000740594,0.0339303,-0.0871324,1.56468,0.0333209,1107,690,-1.04488,7.84326,13.2845,5.78777,1.58315,-1.86134
0.664099,3.70308,0.764995,0.675345,-0.0786023,-3.24991,-0.0838933,0.03383,0.0105802,0.0347733,-0.0848366,1.48187,0.0357062,1114,690,-1.70238,7.62858,12.4975,5.40547,1.73675,-2.04573
1.36335,3.71414,0.77809,0.602577,-0.0765235,-3.15691,-0.0784349,0.0325495,0.0198329,0.0359871,-0.0818726,1.39917,0.0367769,1121,690,-2.22669,7.40204,11.7469,4.99602,1.87706,-2.25106
2.06202,3.72512,0.795234,0.524722,-0.0774704,-3.05609,-0.0711169,0.0302748,0.028105,0.0375441,-0.0783862,1.31769,0.0370693,1128,690,-2.7765,7.16706,10.929,4.60864,2.00908,-2.47082
2.75781,3.73341,0.824674,0.438402,-0.071969,-2.94387,-0.0624061,0.0272348,0.0351868,0.0393967,-0.074568,1.23801,0.0377925,1135,690,-3.37884,6.82991,9.97337,4.14941,2.09943,-2.68747
3.4569,3.7438,0.843665,0.359461,-0.0501633,-2.7972,-0.0527182,0.0236465,0.040919,0.0414307,-0.0705025,1.16081,0.0406876,1142,690,-3.81992,6.30958,9.10636,3.40642,2.23893,-2.90205
4.15723,3.75496,0.859921,0.294816,-0.0273389,-2.63711,-0.0424286,0.0197402,0.0451507,0.0434721,-0.0661605,1.08687,0.0416461,1149,690,-4.08003,5.75346,8.3913,2.62086,2.39696,-3.12021
4.85797,3.76622,0.876472,0.241269,-0.0172269,-2.46714,-0.0320194,0.015717,0.0479478,0.0454089,-0.0617113,1.01634,0.0361411,1156,690,-4.19528,5.31168,7.7865,1.9334,2.56141,-3.34099
5.55684,3.77642,0.901651,0.209902,-0.00437464,-2.28525,-0.0220621,0.0118011,0.0494534,0.0471411,-0.0574021,0.950331,0.0312656,1163,690,-4.05508,4.78504,7.37333,1.21426,2.69926,-3.57597
6.25733,3.78714,0.922585,0.183759,0.00935917,-2.10226,-0.0130236,0.00817818,0.0497958,0.048489,-0.0533343,0.890276,0.0284249,1170,690,-3.85551,4.24319,7.04093,0.495614,2.86142,-3.80305
6.95815,3.79736,0.944025,0.16497,0.025977,-1.92227,-0.00509212,0.00493725,0.0490658,0.0492439,-0.0493988,0.836323,0.0275505,1177,690,-3.58753,3.68494,6.79705,-0.243547,3.02888,-4.02151
7.66214,3.80949,0.955925,0.144013,0.0511234,-1.7417,0.0017365,0.00217999,0.0473977,0.0493564,-0.0454399,0.787737,0.0276275,1184,690,-3.33784,3.06456,6.58117,-1.09345,3.24206,-4.238
8.36812,3.82346,0.962762,0.126056,0.0750213,-1.56435,0.00739509,-8.35945e-05,0.0450372,0.0488479,-0.0415364,0.743979,0.0268295,1191,690,-3.06184,2.45002,6.43206,-1.92633,3.48354,-4.4696
9.07467,3.8366,0.969318,0.109682,0.098514,-1.41256,0.0118276,-0.00184347,0.0422305,0.0477722,-0.0377881,0.705163,0.0267867,1198,690,-2.83569,1.90649,6.3381,-2.69854,3.7333,-4.68296
9.77899,3.84806,0.985502,0.0954534,0.116629,-1.27974,0.0148241,-0.00310085,0.0391044,0.0459799,-0.0342566,0.672747,0.0252416,1205,690,-2.63451,1.43787,6.2582,-3.36501,3.95224,-4.90205
10.4823,3.85764,1.00686,0.0862435,0.138002,-1.14866,0.0168663,-0.00399113,0.0358778,0.0438003,-0.0309251,0.643959,0.0224538,1212,690,-2.38689,0.969732,6.2215,-4.07307,4.1576,-5.1044
11.1853,3.86692,1.03084,0.0825445,0.157865,-1.01949,0.0181848,-0.00457414,0.0325807,0.0413161,-0.0277055,0.617386,0.0206044,1219,690,-2.08632,0.517593,6.24365,-4.76301,4.36015,-5.31104
11.8883,3.87657,1.05696,0.0828216,0.173423,-0.911676,0.0189596,-0.00488648,0.0293179,0.0386861,-0.024613,0.592272,0.0190974,1226,690,-1.80132,0.143573,6.33006,-5.37167,4.56216,-5.53359
12.5996,3.8902,1.05569,0.0850648,0.185578,-0.79945,0.0192967,-0.00501949,0.026138,0.0359659,-0.0216887,0.567708,0.020638,1233,690,-1.481,-0.178355,6.55096,-5.94684,4.88087,-5.72094
13.3132,3.90442,1.0489,0.092042,0.197294,-0.692162,0.0191969,-0.00504546,0.0231085,0.0331703,-0.0190189,0.543858,0.0219388,1240,690,-1.12516,-0.483789,6.85786,-6.49706,5.22924,-5.89659
14.0271,3.91882,1.04264,0.101954,0.210971,-0.596572,0.0186593,-0.00501351,0.0202721,0.0302976,-0.0166517,0.521158,0.0214963,1247,690,-0.771473,-0.806634,7.21513,-7.02583,5.58332,-6.07739
14.7403,3.93413,1.04157,0.117194,0.227557,-0.526142,0.0177572,-0.00494944,0.0176352,0.0273776,-0.0145699,0.499401,0.0192592,1254,690,-0.435759,-1.12498,7.64184,-7.55186,5.92532,-6.29748
15.4526,3.94981,1.04523,0.130811,0.239889,-0.478321,0.0165698,-0.00486944,0.0151763,0.0244306,-0.0127302,0.477915,0.0170924,1261,690,-0.177241,-1.37556,8.06372,-7.99304,6.25676,-6.54413
16.1673,3.96698,1.0432,0.142792,0.246213,-0.437699,0.0151682,-0.00479541,0.0128886,0.0214883,-0.0111155,0.455909,0.0157926,1268,690,0.047591,-1.54131,8.50657,-8.3737,6.61901,-6.79623
16.8827,3.98313,1.04033,0.151599,0.249544,-0.399568,0.0136661,-0.00473855,0.0108124,0.018662,-0.00973448,0.432835,0.0153817,1275,690,0.235894,-1.66031,8.93023,-8.70599,6.99173,-7.02357
17.5979,3.99744,1.03995,0.159575,0.251709,-0.363745,0.0121528,-0.00471056,0.00897051,0.0160322,-0.00858999,0.408176,0.01414,1282,690,0.410095,-1.73199,9.3449,-9.02531,7.36151,-7.22391
18.3123,4.01036,1.04396,0.165087,0.254422,-0.332385,0.0106495,-0.0047024,0.00732819,0.0135859,-0.00763882,0.381112,0.0130212,1289,690,0.547739,-1.79981,9.72913,-9.33131,7.72111,-7.41426
19.0272,4.02442,1.04831,0.169858,0.256491,-0.30752,0.00916941,-0.0046921,0.00583833,0.0113007,-0.00682343,0.350027,0.0115967,1296,690,0.66045,-1.87058,10.1192,-9.61814,8.08773,-7.62815
19.7475,4.04258,1.03752,0.175377,0.257706,-0.297877,0.00775178,-0.00466198,0.00449306,0.00920734,-0.00611754,0.313288,0.00998774,1303,690,0.736736,-1.91041,10.5997,-9.87342,8.52374,-7.86012
20.4721,4.06323,1.01454,0.180869,0.258242,-0.289445,0.0064337,-0.00460344,0.00332903,0.00736006,-0.0055298,0.2714,0.00874881,1310,690,0.809586,-1.94123,11.1378,-10.1173,9.0167,-8.09058
21.1997,4.08486,0.984241,0.185954,0.257952,-0.281127,0.00523208,-0.00451777,0.00236613,0.00577596,-0.00506166,0.225936,0.00862267,1317,690,0.878401,-1.95461,11.7091,-10.3498,9.54675,-8.30936
21.9232,4.10319,0.968942,0.189532,0.256047,-0.273759,0.0041382,-0.00441533,0.00157031,0.00441737,-0.00469451,0.175945,0.00909942,1324,690,0.930629,-1.95812,12.2132,-10.5521,10.0241,-8.52407
22.6441,4.11965,0.964068,0.19184,0.253822,-0.267164,0.0031498,-0.00429939,0.000898448,0.00325663,-0.00440622,0.118349,0.00947728,1331,690,0.968458,-1.95606,12.6708,-10.756,10.4674,-8.74419
