 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.3627,8.64218,0.597837,0.1849,0.0897453,-0.118864,-0.00445879,-0.0012682,-0.00235886,-1.58336e-05,-0.00571116,-1.08272,0.0086906,1422,648,1.36567,-0.606244,22.2821,-13.1729,20.3019,-12.5251
33.1071,8.66926,0.554394,0.18005,0.0863838,-0.113099,-0.00450254,-0.00124879,-0.00235242,-1.54893e-05,-0.00573584,-1.08792,0.00907017,1429,648,1.33553,-0.589361,22.9389,-13.3876,21.0139,-12.7649
33.8537,8.69794,0.506805,0.176154,0.0836581,-0.109038,-0.00452858,-0.00122262,-0.0023371,-1.30115e-05,-0.00573818,-1.09319,0.00885046,1436,648,1.30911,-0.575052,23.6318,-13.6178,21.7512,-13.0176
34.6009,8.72598,0.459968,0.172847,0.0808506,-0.105847,-0.00452464,-0.00119174,-0.00230861,-1.09645e-05,-0.00570542,-1.09802,0.00868447,1443,648,1.28568,-0.552697,24.3361,-13.8402,22.4931,-13.26
35.3423,8.75126,0.432575,0.170466,0.0791568,-0.106859,-0.00448245,-0.00116079,-0.00226985,-9.04338e-06,-0.00563419,-1.10124,0.00828581,1450,648,1.25748,-0.531984,24.9826,-14.0934,23.1653,-13.5309
36.0822,8.77246,0.411074,0.166632,0.0783034,-0.107324,-0.00439722,-0.00113246,-0.00222408,-6.00377e-06,-0.00552368,-1.10198,0.00851624,1457,648,1.21675,-0.518617,25.5964,-14.3028,23.8202,-13.7458
36.8238,8.79394,0.386676,0.163495,0.0781835,-0.108915,-0.00428506,-0.00110445,-0.00217499,-3.77884e-07,-0.00538913,-1.10107,0.00921408,1464,648,1.17891,-0.515084,26.2376,-14.5042,24.4945,-13.9528
37.5726,8.82054,0.34389,0.161023,0.0763377,-0.107766,-0.00417101,-0.00108115,-0.00212883,4.2622e-06,-0.00525642,-1.09929,0.00973855,1471,648,1.15692,-0.499171,26.9672,-14.7164,25.252,-14.181
38.3224,8.84782,0.300621,0.158674,0.0737378,-0.104667,-0.00407148,-0.00107738,-0.00210106,5.41541e-06,-0.00515427,-1.09494,0.00997486,1478,648,1.14284,-0.482545,27.7076,-14.9331,26.0198,-14.4196
39.0722,8.87495,0.259485,0.15473,0.0700258,-0.0976232,-0.00398829,-0.00109985,-0.00208964,-3.91086e-06,-0.00508422,-1.08777,0.00955341,1485,648,1.12679,-0.454579,28.4294,-15.1612,26.7873,-14.6635
39.8194,8.90005,0.228157,0.151253,0.0677969,-0.0937822,-0.00390881,-0.00113557,-0.00207847,-2.36367e-05,-0.00502073,-1.07956,0.00923018,1492,648,1.10431,-0.430725,29.1261,-15.4024,27.5232,-14.9089
40.5664,8.92485,0.199638,0.148941,0.0679907,-0.0971284,-0.00384099,-0.0011693,-0.00208378,-2.99455e-05,-0.00498035,-1.07043,0.00920104,1499,648,1.06864,-0.418365,29.8348,-15.6545,28.256,-15.1594
41.316,8.9511,0.166189,0.147492,0.0677406,-0.100671,-0.00380505,-0.00122482,-0.00212089,-3.24838e-05,-0.00499739,-1.05864,0.00907583,1506,648,1.04091,-0.412584,30.5808,-15.8972,29.0171,-15.4165
42.0639,8.97669,0.139594,0.146122,0.066412,-0.10184,-0.00381704,-0.00130171,-0.00219327,-3.11064e-05,-0.00508764,-1.04572,0.00864018,1513,648,1.02197,-0.391063,31.3073,-16.1595,29.759,-15.6891
42.8115,9.00223,0.116136,0.143992,0.0637373,-0.0988538,-0.00389563,-0.00140983,-0.00230598,-3.31183e-05,-0.00527234,-1.03257,0.00850439,1520,648,1.0102,-0.37021,32.0203,-16.4241,30.4968,-15.9734
43.5588,9.02586,0.0954546,0.140112,0.0608561,-0.093217,-0.00405612,-0.00155899,-0.00248002,-3.09756e-05,-0.00558414,-1.0186,0.00853027,1527,648,0.990784,-0.351575,32.7106,-16.6675,31.2306,-16.2311
44.3149,9.05198,0.0517312,0.135062,0.0571531,-0.0858029,-0.00432314,-0.00175433,-0.00274746,-5.87688e-06,-0.00607159,-1.00405,0.0082631,1534,648,0.967009,-0.342395,33.4884,-16.8426,32.0644,-16.4382
-47.179,6.36726,-0.0247106,0.239275,0.0074625,-0.103883,0.00956337,-0.00229557,-0.00164859,0.00978829,-0.00252048,-0.135592,0.0105526,624,655,2.30928,0.189211,13.5928,13.6049,10.9952,13.486
-46.5076,6.37828,-0.0102305,0.247745,0.00531535,-0.0998856,0.00966437,-0.00252626,-0.00149571,0.0098452,-0.00270709,-0.120316,0.0100294,631,655,2.40174,0.208167,13.3077,13.3675,10.6352,13.2407
-45.8351,6.38798,-0.00105221,0.257028,0.00347046,-0.0971138,0.0097655,-0.00279566,-0.00136524,0.00991218,-0.00294233,-0.107022,0.00993712,638,655,2.50051,0.224169,13.0596,13.1831,10.3013,13.0461
-45.1628,6.39747,0.0112558,0.26496,0.00382331,-0.100064,0.00985412,-0.00306334,-0.00126849,0.0099775,-0.00318673,-0.0969655,0.0102003,645,655,2.57489,0.230456,12.8057,12.9798,9.96224,12.8429
-44.4914,6.40727,0.0310905,0.271064,0.00499251,-0.105085,0.00993794,-0.00331004,-0.0012101,0.0100476,-0.00341967,-0.0903462,0.00985234,652,655,2.62644,0.229762,12.5167,12.737,9.60173,12.6009
-43.8199,6.41777,0.0527069,0.276086,0.00620331,-0.109264,0.010063,-0.00351832,-0.00119126,0.0101667,-0.00362202,-0.0868295,0.00948566,659,655,2.66805,0.226769,12.2154,12.4704,9.2415,12.3373
-43.1495,6.42723,0.0820508,0.281287,0.0049979,-0.106386,0.0102345,-0.0037094,-0.00118455,0.0103344,-0.00380932,-0.0841471,0.00882766,666,655,2.72446,0.229007,11.8781,12.2056,8.85846,12.0619
-42.4765,6.43679,0.0979287,0.287997,0.00456021,-0.107068,0.0104551,-0.00387456,-0.00119067,0.0105533,-0.00397282,-0.0823394,0.0095633,673,655,2.78983,0.23755,11.6206,11.9915,8.53283,11.8439
-41.8019,6.4469,0.106813,0.295663,0.00580435,-0.108858,0.0106837,-0.00400845,-0.00120649,0.0107821,-0.00410686,-0.0813916,0.00979008,680,655,2.86265,0.229001,11.4087,11.7851,8.2405,11.6457
-41.1263,6.45734,0.111921,0.304219,0.00661652,-0.109621,0.0109204,-0.0041041,-0.00123865,0.0110218,-0.00420553,-0.0817068,0.0102069,687,655,2.94646,0.223645,11.2245,11.5901,7.96933,11.4577
-40.4511,6.46783,0.121048,0.31249,0.00729253,-0.105561,0.0112024,-0.00416931,-0.00129399,0.0113105,-0.00427747,-0.0833978,0.00924239,694,655,3.03608,0.211065,11.0198,11.3664,7.68984,11.2517
-39.7747,6.47827,0.125896,0.318498,0.00799534,-0.108086,0.0115569,-0.00421011,-0.00136793,0.0116747,-0.00432791,-0.0859035,0.00945525,701,655,3.09023,0.202977,10.8285,11.1862,7.43327,11.0658
-39.0981,6.48946,0.131606,0.326091,0.00803872,-0.111541,0.0119748,-0.0042351,-0.00146053,0.0121054,-0.00436565,-0.0891444,0.0102849,708,655,3.15901,0.204138,10.6587,10.9958,7.18059,10.8617
-38.4223,6.50029,0.144033,0.334043,0.00757499,-0.114477,0.0124174,-0.00426577,-0.00156387,0.0125627,-0.0044111,-0.092664,0.0109315,715,655,3.23246,0.206423,10.4727,10.7909,6.90925,10.636
-37.7476,6.51024,0.164414,0.343891,0.00794506,-0.117766,0.0128671,-0.00431195,-0.00169144,0.0130321,-0.00447691,-0.0972155,0.0111231,722,655,3.32432,0.215137,10.2827,10.5479,6.61431,10.3942
-37.0718,6.5181,0.180055,0.352303,0.0091026,-0.127416,0.0133481,-0.00439124,-0.00186237,0.0135415,-0.00458465,-0.103482,0.011344,729,655,3.38881,0.233935,10.1146,10.37,6.34319,10.2165
-36.3958,6.52589,0.196525,0.360571,0.00985816,-0.133889,0.0138977,-0.00451079,-0.00208821,0.0141316,-0.0047447,-0.111549,0.0114003,736,655,3.45757,0.253874,9.94224,10.184,6.07575,10.0374
-35.7195,6.53558,0.213293,0.369252,0.0104091,-0.136618,0.014511,-0.00467761,-0.00235504,0.0147958,-0.00496242,-0.120352,0.0107943,743,655,3.53767,0.260199,9.77344,9.96005,5.81483,9.81844
-35.0427,6.54714,0.229986,0.378364,0.012242,-0.138458,0.0151486,-0.00488464,-0.0026376,0.01549,-0.00522609,-0.128739,0.0100654,750,655,3.62363,0.240438,9.61577,9.69552,5.56185,9.56213
-34.3656,6.55837,0.246699,0.38847,0.0140741,-0.144673,0.0157906,-0.005131,-0.00292532,0.0161919,-0.00553233,-0.13634,0.00979725,757,655,3.71118,0.225022,9.48297,9.45278,5.31552,9.31297
-33.6894,6.56621,0.269869,0.398983,0.0140384,-0.155575,0.0164841,-0.00540442,-0.00321865,0.0169476,-0.0058679,-0.143015,0.010027,764,655,3.79379,0.241422,9.34341,9.27811,5.05014,9.10585
-33.0123,6.57417,0.289885,0.411421,0.0108414,-0.160306,0.0172672,-0.00570921,-0.00351663,0.0177934,-0.00623539,-0.148525,0.0106983,771,655,3.90862,0.280114,9.22944,9.13031,4.80362,8.91041
-32.3361,6.582,0.316635,0.424667,0.00612146,-0.15946,0.0181251,-0.0060373,-0.00381202,0.0187122,-0.00662444,-0.152823,0.0111549,778,655,4.0429,0.33005,9.09419,8.95214,4.53838,8.68905
-31.6577,6.5931,0.333864,0.438153,0.00193733,-0.157257,0.0190185,-0.00638252,-0.00408476,0.0196592,-0.00702323,-0.155587,0.0107877,785,655,4.18204,0.372764,9.00354,8.73949,4.31758,8.44264
-30.9775,6.60548,0.344247,0.451344,-0.00143693,-0.153871,0.0198911,-0.00673906,-0.00432909,0.0205771,-0.00742513,-0.157173,0.0100057,792,655,4.32004,0.415776,8.94136,8.50917,4.13027,8.2006
-30.296,6.61773,0.349824,0.463688,-0.00343052,-0.157477,0.020714,-0.00709942,-0.0045553,0.0214411,-0.00782649,-0.158273,0.00990986,799,655,4.43478,0.454257,8.90898,8.30959,3.96814,7.98257
-29.6143,6.62985,0.356137,0.475951,-0.00555687,-0.163514,0.0214817,-0.00746108,-0.00477338,0.0222487,-0.008228,-0.159306,0.0102982,806,655,4.54356,0.494679,8.88436,8.12138,3.81014,7.76471
-28.932,6.64144,0.361796,0.489742,-0.00798596,-0.171093,0.0221974,-0.00782058,-0.0050031,0.0230093,-0.00863248,-0.160878,0.0109418,813,655,4.66461,0.538654,8.887,7.95677,3.66141,7.56108
-28.2505,6.6518,0.373176,0.507515,-0.00948353,-0.183278,0.0228495,-0.00817198,-0.00526644,0.0237192,-0.00904167,-0.163661,0.0117075,820,655,4.81632,0.582116,8.92265,7.79498,3.49736,7.35837
-27.5683,6.66279,0.38266,0.527625,-0.0102643,-0.195716,0.0234621,-0.00852589,-0.00559566,0.0244127,-0.00947649,-0.168275,0.0113281,827,655,4.99057,0.624631,8.99669,7.61652,3.34783,7.15143
-26.8839,6.67621,0.384224,0.547224,-0.0124401,-0.200018,0.0240984,-0.0088899,-0.00600972,0.0251591,-0.00995063,-0.174703,0.0109622,834,655,5.17631,0.6673,9.08915,7.41662,3.23657,6.92997
-26.2003,6.68826,0.391151,0.563695,-0.0150632,-0.203763,0.0247978,-0.00927012,-0.00651251,0.0260003,-0.0104726,-0.182589,0.0107081,841,655,5.33118,0.706747,9.13525,7.23177,3.11132,6.71374
-25.5174,6.69957,0.403721,0.578538,-0.0181893,-0.208972,0.0255531,-0.00965994,-0.00711506,0.0269364,-0.0110433,-0.192024,0.0107079,848,655,5.46621,0.753878,9.15264,7.04676,2.97129,6.48875
-24.8348,6.70941,0.419166,0.592779,-0.0215102,-0.220019,0.0263411,-0.0100477,-0.00780867,0.027946,-0.0116526,-0.202703,0.0107235,855,655,5.58231,0.81827,9.16921,6.89139,2.82668,6.28176
-24.1523,6.7194,0.437366,0.608851,-0.0247111,-0.233276,0.0271667,-0.0104147,-0.00856961,0.0290286,-0.0122766,-0.213939,0.0111858,862,655,5.71194,0.880601,9.2045,6.73101,2.67867,6.06039
-23.4687,6.73138,0.45223,0.626475,-0.0286529,-0.251025,0.0280529,-0.0107564,-0.00937603,0.0301994,-0.0129029,-0.225052,0.0113189,869,655,5.84735,0.951606,9.28332,6.57096,2.55134,5.8135
-22.786,6.74206,0.472926,0.643903,-0.0343734,-0.268914,0.02902,-0.0110719,-0.0102051,0.0314681,-0.0135201,-0.235445,0.0115566,876,655,5.98032,1.04003,9.34396,6.4319,2.40822,5.56851
-22.1025,6.75303,0.492273,0.664329,-0.0441614,-0.280058,0.0300387,-0.0113682,-0.0110421,0.0327993,-0.0141288,-0.244984,0.0120445,883,655,6.15885,1.16175,9.43478,6.31328,2.27745,5.32388
-21.4173,6.76431,0.504849,0.687612,-0.0552371,-0.286403,0.0309975,-0.011649,-0.0119048,0.0340957,-0.0147471,-0.254597,0.0126607,890,655,6.37664,1.29517,9.57919,6.21207,2.17979,5.10289
-20.7316,6.77416,0.516929,0.712194,-0.0668519,-0.295556,0.0317621,-0.0119081,-0.012804,0.0352393,-0.0153854,-0.265178,0.0140502,897,655,6.60093,1.44944,9.74938,6.14497,2.09047,4.91395
-20.0456,6.78373,0.52983,0.73434,-0.0770196,-0.316972,0.0322398,-0.0121258,-0.0137664,0.0361643,-0.0160503,-0.277711,0.0155065,904,655,6.77207,1.62321,9.91848,6.08387,2.00501,4.72761
-19.3602,6.79416,0.547043,0.755689,-0.0831817,-0.347951,0.0323529,-0.0122827,-0.0148023,0.0368155,-0.0167454,-0.292817,0.0151483,911,655,6.91202,1.76281,10.0865,5.98162,1.91058,4.50566
-18.6735,6.80575,0.560743,0.776367,-0.0862416,-0.385384,0.0320525,-0.0123685,-0.0159038,0.0371594,-0.0174753,-0.310708,0.015298,918,655,7.02856,1.88734,10.2788,5.85168,1.83727,4.27601
-17.9842,6.81963,0.564922,0.79778,-0.0864415,-0.428126,0.0313758,-0.0123845,-0.0170669,0.0372449,-0.0182536,-0.331219,0.0151548,925,655,7.13863,1.9731,10.5315,5.7212,1.80867,4.0417
-17.297,6.83019,0.579829,0.824074,-0.0888714,-0.4771,0.0303748,-0.0123204,-0.0182948,0.0371416,-0.0190872,-0.354271,0.01465,932,655,7.28321,2.09697,10.8064,5.64637,1.74459,3.82906
-16.6111,6.83987,0.602286,0.851739,-0.0957761,-0.523686,0.0290513,-0.0121673,-0.0196001,0.0368834,-0.0199993,-0.380153,0.014531,939,655,7.44679,2.266,11.0673,5.59197,1.65833,3.60187
-15.925,6.85001,0.626079,0.873695,-0.105529,-0.564471,0.0274118,-0.0119199,-0.0209694,0.0364942,-0.0210023,-0.408733,0.0150785,946,655,7.5653,2.45282,11.2622,5.53743,1.57429,3.36028
-15.2362,6.86279,0.639641,0.888516,-0.115523,-0.614662,0.025578,-0.011588,-0.0223888,0.0360912,-0.0221012,-0.43901,0.016772,953,655,7.58846,2.66116,11.4453,5.49707,1.53796,3.11011
-14.5437,6.87716,0.639118,0.897686,-0.126523,-0.678526,0.0236692,-0.0111534,-0.0238525,0.0357892,-0.0232733,-0.470123,0.0184532,960,655,7.52118,2.91158,11.6517,5.52188,1.56369,2.88939
-13.8503,6.89104,0.636982,0.905024,-0.138223,-0.745573,0.0216348,-0.0105915,-0.0253192,0.0355332,-0.0244899,-0.502021,0.0206966,967,655,7.42629,3.18478,11.8555,5.56858,1.60267,2.68614
-13.1581,6.90395,0.641819,0.912108,-0.149722,-0.802101,0.0193325,-0.00987401,-0.0267563,0.0352112,-0.0257528,-0.535597,0.0228842,974,655,7.35184,3.44228,12.0197,5.57186,1.62167,2.47287
-12.4629,6.9197,0.636389,0.917603,-0.159618,-0.85487,0.0166366,-0.00896682,-0.0281349,0.0347453,-0.0270756,-0.571891,0.0243567,981,655,7.26841,3.66402,12.2092,5.54989,1.6888,2.24726
-11.7633,6.93865,0.614493,0.923263,-0.166638,-0.914483,0.0135338,-0.00786948,-0.029407,0.0341259,-0.0284616,-0.61089,0.0247191,988,655,7.16825,3.84653,12.4815,5.54555,1.82812,2.02889
-11.0642,6.95673,0.597014,0.927449,-0.170508,-0.979883,0.0100946,-0.00656418,-0.0305252,0.0334064,-0.029876,-0.652206,0.0233738,995,655,7.03699,4.00993,12.736,5.52031,1.95742,1.80954
-10.3692,6.97083,0.598138,0.929587,-0.174476,-1.05668,0.00632116,-0.00504193,-0.0314476,0.0325963,-0.0313171,-0.696029,0.0226671,1002,655,6.85617,4.20914,12.9181,5.51047,2.02059,1.59093
-9.6755,6.98365,0.606946,0.931883,-0.183151,-1.13072,0.00211968,-0.00332141,-0.0321101,0.0316243,-0.032826,-0.743136,0.0247281,1009,655,6.68297,4.46546,13.0721,5.51961,2.06088,1.36557
-8.98112,6.99712,0.614812,0.930184,-0.188197,-1.20942,-0.00251746,-0.00141022,-0.0324546,0.0304955,-0.0344231,-0.793926,0.0250234,1016,655,6.45563,4.68322,13.2019,5.50519,2.11245,1.1317
-8.28341,7.01285,0.611215,0.922304,-0.18593,-1.29374,-0.00751536,0.000665902,-0.0324427,0.0292748,-0.0361243,-0.848111,0.0244104,1023,655,6.14867,4.82086,13.3282,5.45155,2.21662,0.902555
-7.58514,7.02762,0.607142,0.907199,-0.185304,-1.36045,-0.0128248,0.00289457,-0.032049,0.0280336,-0.0379638,-0.905645,0.0245274,1030,655,5.81083,4.96149,13.3632,5.37373,2.32955,0.695378
-6.88749,7.0424,0.607726,0.887586,-0.194997,-1.40961,-0.0183432,0.00524641,-0.0312025,0.0268089,-0.0399057,-0.966101,0.0258143,1037,655,5.47309,5.16702,13.3149,5.34359,2.43192,0.468478
-6.18915,7.05722,0.607548,0.860996,-0.201749,-1.45664,-0.0238633,0.00765399,-0.0298301,0.0256321,-0.0418414,-1.02841,0.0276951,1044,655,5.06919,5.33409,13.2023,5.28597,2.54464,0.244723
-5.49019,7.07239,0.606925,0.833201,-0.204504,-1.51299,-0.0291302,0.0100212,-0.0279245,0.0245481,-0.0436571,-1.0911,0.0269975,1051,655,4.6284,5.45953,13.0986,5.22463,2.66667,0.0164091
-4.79078,7.08676,0.606327,0.803254,-0.195158,-1.57092,-0.0338903,0.012266,-0.0255018,0.0235818,-0.0452061,-1.15317,0.0272108,1058,655,4.15723,5.48193,12.9818,5.0462,2.79561,-0.195139
-4.09501,7.09785,0.621858,0.775114,-0.185435,-1.61851,-0.0379934,0.0143054,-0.0225849,0.0227084,-0.0463964,-1.2146,0.0289823,1065,655,3.72841,5.52333,12.812,4.7947,2.86808,-0.409582
-3.40071,7.10804,0.644938,0.750739,-0.179746,-1.65971,-0.0414211,0.0160568,-0.0192484,0.0219073,-0.0472716,-1.27572,0.0305564,1072,655,3.35398,5.5807,12.6482,4.56782,2.9183,-0.637927
-2.7061,7.11903,0.6687,0.722372,-0.178932,-1.66364,-0.044105,0.0174755,-0.0155492,0.021179,-0.0478084,-1.33698,0.0304952,1079,655,3.03589,5.57192,12.4009,4.32766,2.97366,-0.884722
-2.00906,7.13199,0.68497,0.68356,-0.185082,-1.62431,-0.0459188,0.0185257,-0.0116011,0.0205505,-0.0479436,-1.398,0.0289077,1086,655,2.72726,5.50193,12.0298,4.09659,3.06635,-1.13828
-1.31045,7.14549,0.696968,0.638152,-0.184578,-1.57761,-0.0467923,0.0192086,-0.0075096,0.0200523,-0.047636,-1.45892,0.0268186,1093,655,2.37134,5.34297,11.6087,3.79683,3.18326,-1.38346
-0.611633,7.15757,0.709763,0.592406,-0.167589,-1.54999,-0.0467138,0.0195114,-0.00337116,0.0196826,-0.046885,-1.52007,0.0270482,1100,655,1.95876,5.09023,11.2137,3.36633,3.30382,-1.60304
0.0870795,7.16859,0.724636,0.55169,-0.151044,-1.52366,-0.0456863,0.0194422,0.000674473,0.0194492,-0.0456933,1.56044,0.0279604,1107,655,1.59362,4.87925,10.8701,2.92208,3.42323,-1.8095
0.784231,7.17916,0.747319,0.517601,-0.138321,-1.49146,-0.0437296,0.019012,0.00445739,0.019327,-0.0440447,1.50023,0.0281219,1114,655,1.31205,4.68858,10.5641,2.48619,3.51962,-2.03997
1.48099,7.18933,0.773193,0.482641,-0.130801,-1.44692,-0.0409822,0.018245,0.00785412,0.0192688,-0.042006,1.44117,0.0265002,1121,655,1.05718,4.51145,10.2296,2.08337,3.61088,-2.27558
2.17896,7.20154,0.796535,0.445988,-0.122444,-1.3772,-0.0376194,0.0171919,0.0108115,0.0192474,-0.0396749,1.38292,0.0245727,1128,655,0.853315,4.23959,9.86814,1.62153,3.72042,-2.54062
2.87892,7.21562,0.814411,0.411091,-0.104952,-1.29445,-0.0337949,0.0159023,0.0132776,0.0192273,-0.0371198,1.32543,0.0242746,1135,655,0.700386,3.843,9.54205,1.03176,3.85959,-2.8192
3.57997,7.22809,0.829652,0.379942,-0.0884851,-1.20793,-0.0296835,0.0144212,0.015183,0.0191425,-0.0344048,1.26931,0.0241565,1142,655,0.596845,3.47807,9.26803,0.459473,4.01563,-3.05318
4.28153,7.23914,0.84452,0.353261,-0.0687512,-1.12032,-0.0254745,0.0128332,0.0164808,0.0189477,-0.0315889,1.21553,0.0231975,1149,655,0.541157,3.11863,9.04835,-0.157413,4.1799,-3.25634
4.98306,7.24914,0.861148,0.327529,-0.0488498,-1.03354,-0.0213762,0.0111979,0.0172035,0.0186012,-0.0287794,1.16442,0.021739,1156,655,0.495036,2.7599,8.8415,-0.760929,4.34432,-3.44545
5.686,7.26171,0.874804,0.309227,-0.0328005,-0.945246,-0.01761,0.00956171,0.0174212,0.0180682,-0.0261165,1.11656,0.0191868,1163,655,0.530675,2.40812,8.73124,-1.33811,4.52912,-3.67292
6.39192,7.27707,0.879811,0.298424,-0.0167198,-0.865703,-0.014258,0.00794951,0.0171764,0.0172987,-0.0236072,1.07234,0.0187522,1170,655,0.619269,2.07193,8.752,-1.91139,4.75653,-3.91828
7.09911,7.29189,0.881957,0.288721,3.28094e-05,-0.796393,-0.011248,0.00641784,0.0165466,0.0163415,-0.0211717,1.03057,0.0185684,1177,655,0.692471,1.77041,8.81499,-2.46507,5.00235,-4.13966
7.80647,7.30577,0.885268,0.279714,0.0190371,-0.732525,-0.00858443,0.00500807,0.0156122,0.0152391,-0.0188155,0.990687,0.0176971,1184,655,0.758551,1.46772,8.8954,-3.02519,5.25076,-4.34679
8.50938,7.31741,0.906383,0.267975,0.0330125,-0.66122,-0.00633525,0.00374751,0.0144845,0.0140429,-0.0166306,0.952868,0.0160464,1191,655,0.82219,1.15839,8.87895,-3.54104,5.43636,-4.58497
9.21332,7.32952,0.925595,0.256738,0.0461628,-0.590432,-0.00455494,0.00264306,0.013231,0.0127558,-0.0146677,0.918191,0.0143013,1198,655,0.891732,0.847045,8.88529,-4.03657,5.63717,-4.82352
9.91959,7.34358,0.938586,0.249239,0.0585643,-0.529311,-0.00323066,0.00170268,0.0119037,0.0113926,-0.0129206,0.887561,0.0134315,1205,655,0.973265,0.579275,8.974,-4.53084,5.87081,-5.07404
10.6291,7.35887,0.941881,0.246255,0.0692776,-0.4763,-0.00226333,0.000930331,0.0105715,0.0100249,-0.0113579,0.860357,0.0128782,1212,655,1.0785,0.369995,9.16417,-4.99619,6.15045,-5.30644
11.3385,7.3728,0.947508,0.245458,0.0788351,-0.431492,-0.00154104,0.000346948,0.00929827,0.00874902,-0.00994311,0.835987,0.0122468,1219,655,1.18424,0.182754,9.38396,-5.40745,6.42795,-5.52123
12.0468,7.38617,0.958795,0.24468,0.086068,-0.388867,-0.000984491,-7.02506e-05,0.00808943,0.00757497,-0.00862971,0.813622,0.0114409,1226,655,1.28603,0.0214397,9.59244,-5.80084,6.69075,-5.74825
12.7513,7.39599,0.984604,0.241133,0.092747,-0.348135,-0.000574877,-0.000355036,0.0069311,0.00646702,-0.00739693,0.793327,0.0109257,1233,655,1.35654,-0.128972,9.72472,-6.1773,6.90271,-5.96637
13.462,7.41043,0.991353,0.239344,0.0989872,-0.31307,-0.000298036,-0.000556356,0.00584722,0.00542145,-0.00627584,0.774355,0.0115374,1240,655,1.42962,-0.273193,9.96574,-6.53625,7.19906,-6.19401
14.1761,7.42782,0.98836,0.238351,0.104492,-0.280136,-0.000161243,-0.000700755,0.00484965,0.00442614,-0.00528814,0.757615,0.0114738,1247,655,1.50553,-0.403555,10.265,-6.90144,7.54267,-6.43808
14.8936,7.44721,0.976094,0.238615,0.108272,-0.249752,-0.000184818,-0.000810991,0.00394783,0.00346232,-0.00445813,0.745828,0.0112122,1254,655,1.58789,-0.509728,10.6251,-7.24443,7.93125,-6.68152
15.6136,7.46768,0.957505,0.239021,0.111408,-0.22447,-0.000343101,-0.000885547,0.00313755,0.00253493,-0.00376357,0.742283,0.0106308,1261,655,1.65791,-0.596166,11.025,-7.56596,8.35285,-6.91864
16.3299,7.48681,0.953585,0.239253,0.114965,-0.203497,-0.000593142,-0.000941365,0.00241061,0.00164964,-0.00318414,0.749347,0.00967703,1268,655,1.71434,-0.678562,11.3776,-7.91714,8.72426,-7.19139
17.0441,7.50346,0.958604,0.238835,0.117287,-0.187892,-0.000894884,-0.000987762,0.00177905,0.000838337,-0.00272098,0.77235,0.00963774,1275,655,1.74986,-0.734109,11.7003,-8.23559,9.06718,-7.45227
17.7572,7.5169,0.968429,0.238046,0.118355,-0.179494,-0.0012302,-0.00104084,0.00123913,0.00010722,-0.00237826,0.823529,0.00986311,1282,655,1.76163,-0.756577,12.0127,-8.48703,9.39734,-7.66913
18.4741,7.53223,0.967969,0.23616,0.118309,-0.170718,-0.00158231,-0.00110455,0.000777214,-0.000530334,-0.00215653,0.934495,0.00931235,1289,655,1.76448,-0.774439,12.3626,-8.71521,9.77643,-7.87868
19.1914,7.54658,0.967521,0.234264,0.117459,-0.165304,-0.00192455,-0.0011658,0.00038277,-0.00100625,-0.0020841,1.17587,0.00890159,1296,655,1.75787,-0.772004,12.7226,-8.91295,10.1627,-8.06812
19.9106,7.56425,0.963421,0.232289,0.115819,-0.157574,-0.00223677,-0.00121397,4.30598e-05,-0.00121216,-0.00223858,1.5288,0.00878191,1303,655,1.75789,-0.774456,13.1038,-9.14969,10.5729,-8.30726
20.633,7.58411,0.951182,0.23042,0.114664,-0.154543,-0.00252851,-0.00124436,-0.000247403,-0.00119834,-0.00257453,-1.3869,0.00913403,1310,655,1.74498,-0.766467,13.531,-9.39439,11.0239,-8.5545
21.3567,7.60412,0.936399,0.228127,0.113619,-0.151359,-0.00281502,-0.00125747,-0.000491557,-0.00111531,-0.00295718,-1.28928,0.00950344,1317,655,1.72842,-0.757784,13.9714,-9.63379,11.4927,-8.79283
22.08,7.62361,0.92526,0.226768,0.112544,-0.150077,-0.0030761,-0.00125913,-0.000700536,-0.0010204,-0.00331483,-1.24236,0.0089285,1324,655,1.71554,-0.750897,14.4165,-9.86745,11.9549,-9.03596
22.8025,7.64251,0.918604,0.224563,0.111425,-0.147389,-0.00328774,-0.00124918,-0.000885619,-0.000918181,-0.00361874,-1.21312,0.0084523,1331,655,1.6987,-0.745265,14.8418,-10.1116,12.407,-9.28561
23.5259,7.66061,0.911151,0.221289,0.110869,-0.143521,-0.00344784,-0.00123099,-0.00105603,-0.000808467,-0.00387036,-1.1902,0.00824581,1338,655,1.67496,-0.751567,15.2658,-10.3406,12.8697,-9.51544
24.2501,7.67774,0.902705,0.218562,0.112523,-0.144899,-0.00357721,-0.00120212,-0.0012221,-0.000685612,-0.00409372,-1.17093,0.00834379,1345,655,1.63997,-0.766818,15.7108,-10.5578,13.3436,-9.72076
24.9743,7.69516,0.896449,0.216408,0.114032,-0.148556,-0.00368938,-0.0011696,-0.00138059,-0.000560444,-0.00429854,-1.15526,0.00896676,1352,655,1.60372,-0.775463,16.1628,-10.7836,13.8169,-9.94078
