 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.91847,-1.77932,0.6347,-0.058156,-0.0274527,-0.208875,-0.00462343,-0.00186197,-0.000458447,-0.00178785,-0.00469756,-1.41051,0.0109637,1128,746,-1.12075,0.669282,-0.441135,-1.82126,-0.0892759,-2.52763
2.61376,-1.77184,0.661786,-0.0622559,-0.0258488,-0.202474,-0.00433339,-0.00177898,-0.000197276,-0.00176383,-0.00434854,-1.49417,0.0108191,1135,746,-1.14729,0.633705,-0.395502,-2.04189,0.00855945,-2.72565
3.31092,-1.76428,0.683473,-0.0647331,-0.0241501,-0.195021,-0.00392319,-0.00168237,3.1405e-05,-0.00168193,-0.00392363,1.55678,0.0106743,1142,746,-1.15475,0.600448,-0.305835,-2.25033,0.134944,-2.90325
4.00887,-1.75738,0.703844,-0.06619,-0.0225694,-0.186945,-0.00341133,-0.00157698,0.00021304,-0.00155256,-0.00343575,1.45668,0.0109056,1149,746,-1.15018,0.570943,-0.194159,-2.44369,0.273625,-3.06202
4.7072,-1.75072,0.724519,-0.0684567,-0.0222535,-0.178757,-0.00284643,-0.00146438,0.000339992,-0.00138526,-0.00292554,1.34218,0.0108853,1156,746,-1.15277,0.55857,-0.0845519,-2.6248,0.418495,-3.21651
5.40375,-1.74505,0.753362,-0.0705195,-0.0226409,-0.169437,-0.00230218,-0.00133852,0.00040994,-0.00118773,-0.00245298,1.21832,0.0105788,1163,746,-1.14984,0.55252,0.001001,-2.81448,0.538487,-3.38307
6.09892,-1.73991,0.788882,-0.0715159,-0.0235485,-0.160899,-0.00182841,-0.00119843,0.00043573,-0.000975762,-0.00205108,1.09836,0.0105282,1170,746,-1.13797,0.550845,0.079659,-3.01001,0.639621,-3.56484
6.79575,-1.73194,0.820412,-0.0713132,-0.0234635,-0.151675,-0.00142603,-0.00104598,0.00043436,-0.000761899,-0.00171011,0.991598,0.0103635,1177,746,-1.11236,0.531986,0.194983,-3.25188,0.765294,-3.78745
7.4983,-1.72199,0.83303,-0.0727871,-0.0223702,-0.142949,-0.00109434,-0.000892587,0.000420721,-0.000560816,-0.00142611,0.903059,0.0101875,1184,746,-1.10476,0.499384,0.376479,-3.46335,0.97344,-3.97467
8.20076,-1.71302,0.847589,-0.0743954,-0.0221357,-0.134546,-0.000828268,-0.000745563,0.000408636,-0.000376192,-0.00119764,0.835825,0.0103958,1191,746,-1.09886,0.477252,0.556526,-3.65398,1.18108,-4.14925
8.90202,-1.70446,0.868269,-0.0759005,-0.0224621,-0.126162,-0.000619271,-0.000608655,0.000403969,-0.000209959,-0.00101797,0.791968,0.010019,1198,746,-1.09157,0.461327,0.721142,-3.85486,1.37216,-4.33935
9.60534,-1.69444,0.883561,-0.0760245,-0.0238269,-0.115916,-0.000449056,-0.000485177,0.000409715,-5.70036e-05,-0.000877229,0.763372,0.00951967,1205,746,-1.06485,0.453818,0.927699,-4.05808,1.59267,-4.53712
10.3094,-1.68517,0.898033,-0.0757567,-0.0246528,-0.106627,-0.000308883,-0.000378894,0.000418125,7.56993e-05,-0.000763477,0.743636,0.00900653,1212,746,-1.0369,0.445974,1.14996,-4.24907,1.82362,-4.71591
11.0128,-1.67711,0.915951,-0.076282,-0.0253746,-0.0957162,-0.000208242,-0.000289895,0.000427615,0.000180491,-0.000678628,0.737805,0.00887835,1219,746,-1.01208,0.435336,1.35615,-4.43463,2.04807,-4.88355
11.7106,-1.67284,0.955295,-0.0765949,-0.0244895,-0.0897987,-0.000130455,-0.000217996,0.000432659,0.000260642,-0.000609093,0.734986,0.00916087,1226,746,-0.999545,0.418749,1.49168,-4.6351,2.1942,-5.05927
12.414,-1.66464,0.976993,-0.0766361,-0.0228912,-0.0844552,-4.9621e-05,-0.00016169,0.000425226,0.000323247,-0.000534558,0.719888,0.00917349,1233,746,-0.985908,0.387939,1.70979,-4.84221,2.41912,-5.24361
13.1193,-1.655,0.994266,-0.0763038,-0.0213086,-0.0798887,3.41543e-05,-0.000119413,0.000405071,0.000369655,-0.000454914,0.691731,0.00918391,1240,746,-0.970587,0.354601,1.95833,-5.05447,2.6698,-5.43907
13.8321,-1.6409,0.987714,-0.0754378,-0.0209427,-0.0760065,8.75174e-05,-9.26888e-05,0.000368012,0.000376296,-0.000381468,0.665341,0.00926363,1247,746,-0.951405,0.338966,2.31659,-5.25219,3.02398,-5.62962
14.5445,-1.62646,0.984435,-0.0751437,-0.0217898,-0.0704576,9.67876e-05,-7.7154e-05,0.000320954,0.000342346,-0.000322712,0.653087,0.00919045,1254,746,-0.932586,0.334124,2.66227,-5.4617,3.37325,-5.83909
15.2571,-1.61238,0.9828,-0.075053,-0.0225562,-0.0654572,8.21861e-05,-7.23981e-05,0.000276719,0.000292205,-0.000282417,0.649211,0.00891471,1261,746,-0.917304,0.334225,3.00773,-5.67475,3.72362,-6.04764
15.9707,-1.59886,0.979452,-0.0759045,-0.0234287,-0.0584,6.55808e-05,-7.57235e-05,0.000237166,0.000242395,-0.000252538,0.640633,0.00874942,1268,746,-0.905197,0.33196,3.35594,-5.87255,4.08818,-6.23735
16.6833,-1.58726,0.981104,-0.0767822,-0.023321,-0.0547906,5.49078e-05,-8.49419e-05,0.000195087,0.000192223,-0.000222257,0.613316,0.00855118,1275,746,-0.903538,0.328092,3.69427,-6.0557,4.43984,-6.40774
17.3944,-1.57812,0.989573,-0.0773018,-0.023023,-0.053338,4.44235e-05,-9.77485e-05,0.000146822,0.000136463,-0.000189788,0.559949,0.00864653,1282,746,-0.904549,0.321989,4.01808,-6.20915,4.77117,-6.55538
18.1059,-1.56839,0.998442,-0.0769826,-0.0229546,-0.0508503,3.21028e-05,-0.000108774,0.000104158,8.74041e-05,-0.000164075,0.488089,0.0087895,1289,746,-0.894079,0.308808,4.35613,-6.3677,5.10898,-6.71573
18.8219,-1.55547,0.994571,-0.0761465,-0.0237016,-0.047258,1.44975e-05,-0.000116643,7.49089e-05,4.84802e-05,-0.000150626,0.425889,0.00904877,1296,746,-0.874926,0.302771,4.75827,-6.53442,5.50637,-6.88929
19.5426,-1.53957,0.977625,-0.07585,-0.0246133,-0.0417571,-1.02285e-05,-0.000125181,6.07829e-05,1.59498e-05,-0.000151359,0.406677,0.00924272,1303,746,-0.855366,0.301023,5.21404,-6.71727,5.96459,-7.07045
20.2629,-1.52346,0.963913,-0.0759917,-0.0242134,-0.0392911,-3.28579e-05,-0.000137691,5.64028e-05,-8.27603e-06,-0.000162273,0.411006,0.00926569,1310,746,-0.849447,0.292406,5.6633,-6.92435,6.41805,-7.26822
20.9806,-1.50873,0.960876,-0.076072,-0.0231665,-0.039805,-3.79834e-05,-0.000153995,5.54468e-05,-1.57456e-05,-0.000176232,0.381424,0.00908206,1317,746,-0.8519,0.277887,6.0809,-7.1407,6.83663,-7.47973
21.6969,-1.49445,0.964675,-0.0761079,-0.0229254,-0.0378831,-2.18848e-05,-0.000169107,5.63972e-05,-2.76386e-06,-0.000188228,0.326878,0.00896557,1324,746,-0.846363,0.265946,6.47774,-7.37044,7.23589,-7.70874
22.415,-1.48035,0.964088,-0.0759044,-0.0229586,-0.0357925,2.65718e-06,-0.00017908,5.9161e-05,2.02189e-05,-0.000196642,0.28856,0.00922858,1331,746,-0.837887,0.261061,6.90178,-7.58081,7.66016,-7.91628
23.1346,-1.46855,0.960168,-0.0756316,-0.0227137,-0.0351168,2.541e-05,-0.00018314,6.10479e-05,4.19659e-05,-0.000199696,0.264827,0.00871801,1338,746,-0.833169,0.265083,7.3474,-7.74022,8.10416,-8.06405
23.8533,-1.45828,0.961045,-0.0755404,-0.0225215,-0.0356171,4.7337e-05,-0.000182823,6.13468e-05,6.26672e-05,-0.000198153,0.24488,0.00830305,1345,746,-0.833752,0.272813,7.78013,-7.88539,8.5363,-8.19961
24.5767,-1.4442,0.949131,-0.0756353,-0.0224482,-0.0362006,8.25124e-05,-0.000175152,6.56152e-05,9.82592e-05,-0.000190898,0.235533,0.00780334,1352,746,-0.836273,0.277405,8.27129,-8.04988,9.02877,-8.36028
25.3053,-1.42408,0.923712,-0.0760065,-0.0220273,-0.0341719,0.000130364,-0.00016316,7.03116e-05,0.000146338,-0.000179134,0.223388,0.00789125,1359,746,-0.833548,0.264609,8.82239,-8.28173,9.58568,-8.58814
26.0343,-1.40334,0.899389,-0.0759489,-0.0217123,-0.0327346,0.000171083,-0.000143804,6.97042e-05,0.000185822,-0.000158544,0.208394,0.00837896,1366,746,-0.828354,0.25345,9.38231,-8.52678,10.1466,-8.83213
26.7641,-1.38364,0.874386,-0.075454,-0.0220006,-0.0322734,0.000192739,-0.000119621,6.39457e-05,0.000205323,-0.000132205,0.194307,0.00856926,1373,746,-0.821608,0.249412,9.95755,-8.73862,10.7175,-9.05179
27.4989,-1.36436,0.835526,-0.0748901,-0.0229528,-0.0307575,0.000196213,-9.0898e-05,5.32951e-05,0.000205787,-0.000100472,0.17774,0.00843966,1380,746,-0.810701,0.253322,10.5951,-8.88589,11.3508,-9.20816
28.2342,-1.34554,0.797236,-0.0745291,-0.0238351,-0.0284675,0.000182129,-6.20844e-05,3.40635e-05,0.000186791,-6.67466e-05,0.136025,0.00790165,1387,746,-0.799523,0.265218,11.2355,-9.03767,11.9896,-9.35685
28.9655,-1.32824,0.773971,-0.0749231,-0.0241467,-0.0264629,0.000149404,-3.35327e-05,1.87132e-06,0.000149423,-3.35519e-05,0.0102279,0.00767424,1394,746,-0.796696,0.268524,11.8163,-9.21965,12.5763,-9.53375
29.6946,-1.31132,0.759583,-0.0748374,-0.0242749,-0.0269976,0.000110366,-1.18084e-05,-3.32943e-05,0.00011885,-2.02924e-05,-0.249509,0.00810518,1401,746,-0.797104,0.271694,12.3765,-9.42211,13.1358,-9.73761
30.4256,-1.29379,0.74135,-0.0740313,-0.0232644,-0.0299501,7.24e-05,1.55847e-06,-6.98532e-05,0.0001153,-4.13413e-05,-0.550753,0.0080704,1408,746,-0.798547,0.266556,12.9691,-9.6259,13.7187,-9.93774
31.16,-1.27451,0.715099,-0.0739268,-0.022599,-0.0316833,2.8251e-05,7.94064e-06,-0.000108317,0.000126888,-9.06963e-05,-0.738658,0.00808332,1415,746,-0.802876,0.2627,13.5943,-9.83179,14.3423,-10.1407
31.8904,-1.25819,0.702929,-0.0746247,-0.0230144,-0.0298054,-2.47373e-05,1.18528e-05,-0.000143065,0.000137787,-0.000150672,-0.848993,0.00730629,1422,746,-0.803169,0.259809,14.1598,-10.0269,14.9166,-10.3394
32.6224,-1.24218,0.687722,-0.0749008,-0.0240842,-0.0289989,-7.85102e-05,9.40706e-06,-0.000176232,0.000147081,-0.000216184,-0.907622,0.00761206,1429,746,-0.802466,0.26778,14.7502,-10.1967,15.5108,-10.5195
33.3587,-1.22401,0.661841,-0.0745493,-0.025025,-0.0269574,-0.000123034,-2.59663e-06,-0.000205323,0.000151157,-0.000276787,-0.928041,0.00738208,1436,746,-0.79185,0.27404,15.3977,-10.3727,16.1563,-10.6999
34.096,-1.20576,0.635077,-0.0745929,-0.0253081,-0.0247804,-0.000157153,-2.04535e-05,-0.000228384,0.000149589,-0.000327195,-0.930794,0.007558,1443,746,-0.784858,0.274655,16.0527,-10.5545,16.8134,-10.8781
34.8325,-1.18666,0.613198,-0.0747276,-0.0253217,-0.0231618,-0.000179012,-3.92259e-05,-0.000238408,0.000139323,-0.000357561,-0.927985,0.00735217,1450,746,-0.780638,0.276889,16.6963,-10.7764,17.4597,-11.0916
35.5697,-1.16721,0.591144,-0.0748275,-0.0250132,-0.0240131,-0.000188013,-5.29553e-05,-0.000236905,0.000125858,-0.000366826,-0.924239,0.00765831,1457,746,-0.784006,0.275726,17.3506,-10.9973,18.115,-11.3107
36.3116,-1.14705,0.557505,-0.0750332,-0.0248227,-0.0250519,-0.000193904,-5.84521e-05,-0.00023233,0.000115822,-0.000368178,-0.927222,0.00833428,1464,746,-0.788857,0.270732,18.0581,-11.1795,18.8245,-11.4978
37.0567,-1.12599,0.516635,-0.0757125,-0.0255659,-0.0222136,-0.000207302,-5.9512e-05,-0.000228587,0.000106827,-0.000373641,-0.941731,0.00880182,1471,746,-0.785366,0.268145,18.796,-11.3497,19.5712,-11.674
37.8023,-1.10574,0.476407,-0.0754801,-0.0259974,-0.0209834,-0.000215813,-6.02247e-05,-0.000215845,9.14176e-05,-0.000367455,-0.95836,0.00916188,1478,746,-0.778459,0.269329,19.5493,-11.5091,20.3229,-11.8358
38.5451,-1.08708,0.446582,-0.0751151,-0.0266456,-0.0192941,-0.000213227,-5.99034e-05,-0.000186896,6.54429e-05,-0.000338574,-0.980026,0.00948967,1485,746,-0.768761,0.276451,20.2698,-11.6803,21.0408,-12.0063
39.2851,-1.07051,0.426908,-0.0751371,-0.02704,-0.018938,-0.00020957,-5.38352e-05,-0.000146845,3.45101e-05,-0.000297916,-1.02918,0.00942625,1492,746,-0.767177,0.282636,20.9537,-11.8483,21.7255,-12.1745
40.0299,-1.05019,0.395975,-0.0757063,-0.0276426,-0.0170126,-0.000210307,-4.66131e-05,-0.000106997,6.25149e-06,-0.000263172,-1.1119,0.00905515,1499,746,-0.765505,0.283758,21.6861,-12.0431,22.4649,-12.3725
40.7775,-1.02825,0.359188,-0.0756909,-0.0267812,-0.0181683,-0.000213559,-4.03968e-05,-8.08074e-05,-8.54596e-06,-0.00024541,-1.19534,0.00866681,1506,746,-0.768941,0.276178,22.458,-12.2548,23.2364,-12.5788
41.5218,-1.00918,0.333898,-0.0753272,-0.0263053,-0.0183534,-0.0002058,-3.40294e-05,-6.25268e-05,-1.36796e-05,-0.000226149,-1.25615,0.00834147,1513,746,-0.765794,0.274008,23.1941,-12.4556,23.9691,-12.7728
42.2644,-0.992802,0.315124,-0.0758599,-0.0269086,-0.016326,-0.000185233,-2.90706e-05,-5.07589e-05,-1.40221e-05,-0.000200282,-1.28258,0.00807834,1520,746,-0.763364,0.275106,23.9011,-12.6184,24.6825,-12.9384
43.0068,-0.977578,0.298985,-0.0772367,-0.0278855,-0.0136588,-0.000163931,-2.32408e-05,-4.88743e-05,-7.92881e-06,-0.000179243,-1.26719,0.00757134,1527,746,-0.76655,0.274166,24.5961,-12.7613,25.393,-13.0909
43.7562,-0.956143,0.265699,-0.0788347,-0.0276679,-0.0128687,-0.00014454,-2.03894e-05,-5.36713e-05,-4.04019e-07,-0.000164525,-1.21434,0.00718027,1534,746,-0.778334,0.254683,25.3692,-12.9577,26.183,-13.2984
44.5071,-0.931991,0.230894,-0.0785542,-0.0256354,-0.0190161,-0.000125734,-3.0531e-05,-6.95609e-05,6.15656e-06,-0.000162421,-1.08546,0.00751315,1541,746,-0.796194,0.231001,26.1799,-13.206,26.9888,-13.5531
45.2569,-0.908433,0.201493,-0.0777351,-0.0241878,-0.0247279,-0.000108879,-4.0688e-05,-9.85971e-05,2.95425e-05,-0.000179109,-0.951865,0.00852611,1548,746,-0.807525,0.221746,26.9821,-13.4669,27.781,-13.8164
46.0154,-0.884609,0.149691,-0.0772226,-0.0251961,-0.0236992,-0.000100496,-5.12636e-05,-0.000146601,7.27736e-05,-0.000224533,-0.868579,0.00909273,1555,746,-0.798372,0.239596,27.8757,-13.6487,28.6701,-13.9967
46.7723,-0.862642,0.104296,-0.0773761,-0.0272503,-0.0189646,-0.000112162,-6.86086e-05,-0.000209376,0.00012012,-0.000300891,-0.837215,0.00941477,1562,746,-0.782641,0.265865,28.7433,-13.8202,29.541,-14.1647
47.5288,-0.841183,0.0623848,-0.0774192,-0.0289848,-0.0156958,-0.00013881,-8.60432e-05,-0.000279223,0.00016804,-0.000392894,-0.832502,0.00971656,1569,746,-0.770801,0.288448,29.6067,-13.9917,30.4061,-14.3357
48.2789,-0.82311,0.0402013,-0.0776208,-0.031058,-0.0139121,-0.00019886,-0.000105323,-0.000350343,0.000201359,-0.000505542,-0.851753,0.00981577,1576,746,-0.765021,0.300745,30.3972,-14.1505,31.1993,-14.5164
49.0292,-0.806338,0.0192686,-0.0776514,-0.0322266,-0.0137927,-0.000315487,-0.000138347,-0.000415253,0.000197676,-0.00065151,-0.890469,0.00984088,1583,746,-0.763726,0.311538,31.1924,-14.2979,31.9951,-14.6758
49.7802,-0.790856,-0.00177027,-0.0777324,-0.0325725,-0.0146624,-0.000475633,-0.000185849,-0.00044062,0.000133091,-0.000794573,-0.944247,0.00900626,1590,746,-0.766623,0.314064,31.9952,-14.4233,32.7987,-14.8087
-45.4062,-3.18101,0.479132,-0.0629208,-0.0236937,-0.0230803,0.000550291,0.000412459,0.000487117,0.000973343,-1.0593e-05,0.715126,0.00753552,645,753,-0.691835,0.289731,3.07737,9.75566,3.66404,9.47477
-44.7389,-3.17706,0.505441,-0.0629872,-0.023241,-0.0243766,0.000557685,0.000292095,0.000418282,0.000863746,-1.3965e-05,0.631692,0.00712092,652,753,-0.694787,0.28416,2.68681,9.60376,3.27182,9.32131
-44.0707,-3.17165,0.528462,-0.0625945,-0.022914,-0.0234406,0.000557415,0.000188879,0.000353571,0.000771854,-2.55596e-05,0.545181,0.00706169,659,753,-0.688998,0.273954,2.31591,9.43333,2.89933,9.15091
-43.4022,-3.16644,0.551453,-0.0622931,-0.0223265,-0.0225355,0.000558622,0.000104984,0.000293944,0.000703084,-3.94784e-05,0.456794,0.00697486,666,753,-0.684266,0.26314,1.95096,9.26325,2.53356,8.98546
-42.7322,-3.15967,0.567323,-0.0618727,-0.0218744,-0.0215062,0.000560203,3.85226e-05,0.000241058,0.000654534,-5.58085e-05,0.373002,0.00715903,673,753,-0.678064,0.258109,1.62119,9.0859,2.20213,8.81641
-42.0632,-3.15388,0.591302,-0.061055,-0.0219111,-0.0197281,0.000560106,-1.31828e-05,0.000194923,0.000620103,-7.31796e-05,0.298595,0.00722184,680,753,-0.666301,0.259643,1.26932,8.8972,1.84631,8.63563
-41.3931,-3.14878,0.610693,-0.0605078,-0.0216343,-0.0197799,0.000553388,-5.39254e-05,0.000153237,0.000589862,-9.03993e-05,0.233675,0.0072948,687,753,-0.660657,0.257661,0.942501,8.74592,1.51431,8.48789
-40.7221,-3.14425,0.626425,-0.0602421,-0.0209825,-0.0215019,0.000540144,-8.50442e-05,0.00011845,0.000561833,-0.000106733,0.181103,0.00761,694,753,-0.661033,0.250706,0.636735,8.62563,1.20269,8.36706
-40.05,-3.13811,0.638013,-0.0600983,-0.020579,-0.0226633,0.000525765,-0.000103251,9.07607e-05,0.000538599,-0.000116085,0.140473,0.00767569,701,753,-0.661615,0.243703,0.351778,8.49198,0.914296,8.22993
-39.3786,-3.13111,0.65595,-0.0599379,-0.0208427,-0.0226489,0.000504231,-0.000118069,7.23713e-05,0.000512537,-0.000126375,0.114265,0.00747646,708,753,-0.659788,0.245728,0.0474853,8.31516,0.608977,8.04986
-38.7079,-3.1222,0.679286,-0.0588525,-0.0218011,-0.02179,0.000475979,-0.000128324,6.26771e-05,0.000482411,-0.000134756,0.102268,0.00747646,715,753,-0.646669,0.255642,-0.262358,8.08064,0.290785,7.80911
-38.0346,-3.11215,0.691136,-0.0578454,-0.0223827,-0.0221515,0.000444741,-0.000132794,5.87009e-05,0.000450647,-0.0001387,0.100274,0.0076067,722,753,-0.636686,0.261622,-0.519422,7.86993,0.0235646,7.59111
-37.3625,-3.10476,0.7105,-0.0571227,-0.0232309,-0.021948,0.000414941,-0.000135474,6.13116e-05,0.000421688,-0.000142221,0.109602,0.00754749,729,753,-0.628497,0.264808,-0.803378,7.69091,-0.26656,7.39866
-36.6903,-3.09863,0.731002,-0.0575831,-0.0232398,-0.0204581,0.00039665,-0.000132983,6.56747e-05,0.000404672,-0.000141006,0.121548,0.00706895,736,753,-0.630354,0.263929,-1.09957,7.51528,-0.554736,7.22792
-36.0181,-3.09249,0.753527,-0.0578711,-0.023091,-0.0206962,0.000393589,-0.000125065,6.77288e-05,0.000402287,-0.000133764,0.127733,0.00683468,743,753,-0.63381,0.27028,-1.39164,7.32815,-0.84378,7.04954
-35.3439,-3.08537,0.767483,-0.0579814,-0.0226774,-0.0221739,0.000397037,-0.000114058,6.91343e-05,0.000406223,-0.000123244,0.132105,0.00691282,750,753,-0.637867,0.274713,-1.63945,7.1568,-1.09289,6.88545
-34.6628,-3.0729,0.747196,-0.0578431,-0.0221553,-0.0210356,0.000404409,-0.0001009,7.3586e-05,0.000414907,-0.000111398,0.141706,0.00746738,757,753,-0.63418,0.266128,-1.74984,7.01275,-1.20216,6.74799
-33.981,-3.05921,0.725767,-0.057814,-0.0221206,-0.0175683,0.000419868,-8.68541e-05,8.40598e-05,0.000433449,-0.000100435,0.160175,0.00782108,764,753,-0.626813,0.250591,-1.85374,6.85637,-1.2995,6.59027
-33.3025,-3.0502,0.723448,-0.0575069,-0.021775,-0.0163215,0.000449089,-7.22095e-05,9.71145e-05,0.000466593,-8.97136e-05,0.178327,0.00771999,771,753,-0.620992,0.237201,-2.01853,6.72116,-1.46479,6.45344
-32.6312,-3.04548,0.759877,-0.0572147,-0.0216887,-0.0167146,0.000490082,-5.71426e-05,0.000108316,0.000510742,-7.78023e-05,0.188472,0.0073775,778,753,-0.618602,0.233862,-2.3234,6.52182,-1.77296,6.25092
-31.9573,-3.04048,0.784922,-0.0565666,-0.021195,-0.0196797,0.000539446,-4.28226e-05,0.000113424,0.00056076,-6.4137e-05,0.185751,0.00721155,785,753,-0.617821,0.233207,-2.56935,6.36152,-2.03068,6.08834
-31.2803,-3.03227,0.796122,-0.0559124,-0.0213887,-0.0211509,0.00059432,-3.2275e-05,0.000110699,0.000613302,-5.12569e-05,0.169821,0.007199,792,753,-0.613897,0.239499,-2.75707,6.19176,-2.22713,5.91523
-30.6003,-3.02292,0.793927,-0.0554682,-0.0215098,-0.0221572,0.000651815,-2.8543e-05,0.000103627,0.000667249,-4.39767e-05,0.147847,0.00726358,799,753,-0.611243,0.244858,-2.88899,6.05015,-2.36486,5.77266
-29.9209,-3.01496,0.796668,-0.0549876,-0.0214968,-0.0222613,0.000709126,-3.23588e-05,9.58867e-05,0.000721325,-4.45579e-05,0.126544,0.00738166,806,753,-0.606432,0.246802,-3.03467,5.91491,-2.51507,5.6393
-29.2407,-3.0044,0.798097,-0.0547107,-0.0207116,-0.0227062,0.000756896,-4.39642e-05,9.08434e-05,0.000767071,-5.41395e-05,0.111544,0.00763354,813,753,-0.604594,0.24015,-3.16834,5.72581,-2.65204,5.45792
-28.5601,-2.99307,0.799568,-0.0543558,-0.0195702,-0.0238826,0.000788252,-6.32751e-05,8.73976e-05,0.000797129,-7.21528e-05,0.10123,0.00796176,820,753,-0.60355,0.229158,-3.29254,5.5215,-2.78178,5.26123
-27.8781,-2.9801,0.796937,-0.0539004,-0.0187853,-0.0253797,0.000804612,-9.06471e-05,8.47492e-05,0.000812564,-9.85992e-05,0.093557,0.00769704,827,753,-0.602105,0.223971,-3.39178,5.30254,-2.88798,5.04721
-27.1973,-2.96935,0.801267,-0.0529731,-0.0185262,-0.0262912,0.000818869,-0.000125273,8.5666e-05,0.000826579,-0.000132983,0.0897574,0.0075327,834,753,-0.594516,0.223422,-3.50812,5.10607,-3.01479,4.85192
-26.5158,-2.9599,0.804693,-0.0519269,-0.0189546,-0.025609,0.000836333,-0.000162329,8.85332e-05,0.000844121,-0.000170116,0.08774,0.00767077,841,753,-0.582175,0.224578,-3.61619,4.94632,-3.13166,4.68722
-25.8354,-2.95246,0.814586,-0.0508394,-0.0196388,-0.0248906,0.000858193,-0.000197773,9.11847e-05,0.000866009,-0.00020559,0.0855084,0.00780727,848,753,-0.569255,0.227171,-3.74257,4.80643,-3.26719,4.53879
-25.1541,-2.94411,0.822178,-0.049044,-0.0199935,-0.0265265,0.000887323,-0.000232321,9.28279e-05,0.000894967,-0.000239965,0.0821609,0.0079451,855,753,-0.554188,0.23104,-3.84132,4.65854,-3.38639,4.38098
-24.4725,-2.93571,0.830869,-0.047349,-0.0194376,-0.0297541,0.000919041,-0.000268665,9.23525e-05,0.000926179,-0.000275803,0.0771392,0.00764243,862,753,-0.543961,0.23637,-3.93545,4.49204,-3.5027,4.21847
-23.7889,-2.92556,0.832142,-0.0469397,-0.0189243,-0.031529,0.000948905,-0.000304943,9.20695e-05,0.00095563,-0.000311667,0.0729084,0.00719175,869,753,-0.54383,0.238414,-4.00865,4.31758,-3.58259,4.04971
-23.1057,-2.91499,0.836834,-0.0477515,-0.0180186,-0.032588,0.000979081,-0.00033617,9.17647e-05,0.000985453,-0.000342541,0.0693221,0.00689681,876,753,-0.554757,0.232211,-4.10117,4.11896,-3.66829,3.85926
-22.4218,-2.90401,0.840756,-0.0487503,-0.017498,-0.0329493,0.00101764,-0.000361339,8.89782e-05,0.00102336,-0.000367057,0.0641701,0.00688428,883,753,-0.565949,0.225421,-4.1865,3.92108,-3.74369,3.66388
-21.7364,-2.8909,0.840393,-0.0486632,-0.0166976,-0.0354247,0.0010642,-0.000379654,8.1064e-05,0.00106874,-0.000384191,0.0559098,0.0071177,890,753,-0.570753,0.218596,-4.23269,3.69961,-3.79446,3.44214
-21.0474,-2.87651,0.825106,-0.0477948,-0.0171641,-0.0353836,0.00111319,-0.000392027,6.78743e-05,0.00111624,-0.000395082,0.044971,0.00748215,897,753,-0.561758,0.223814,-4.21022,3.51578,-3.78,3.25423
-20.3576,-2.86268,0.80837,-0.0466713,-0.0178966,-0.0351856,0.00115782,-0.000401812,5.14619e-05,0.00115951,-0.000403508,0.0329484,0.00782581,904,753,-0.549779,0.234376,-4.17288,3.3489,-3.75296,3.08387
-19.6674,-2.85075,0.791802,-0.0454288,-0.0187884,-0.0351015,0.00120035,-0.000414015,3.52756e-05,0.00120112,-0.000414785,0.0218372,0.00794022,911,753,-0.53682,0.247998,-4.12855,3.22136,-3.72022,2.95221
-18.9803,-2.84168,0.791358,-0.0443753,-0.0188968,-0.038138,0.00124705,-0.000428321,2.11145e-05,0.00124731,-0.000428587,0.0126003,0.00770772,918,753,-0.533015,0.255129,-4.13708,3.09195,-3.7437,2.8158
-18.2948,-2.8332,0.799862,-0.0430727,-0.0183075,-0.0433015,0.00129727,-0.000442694,5.31612e-06,0.00129729,-0.00044271,0.00305526,0.00762287,925,753,-0.531745,0.255488,-4.16714,2.94017,-3.79473,2.65604
-17.6076,-2.82309,0.803026,-0.0418508,-0.0178303,-0.0487311,0.0013479,-0.000457361,-1.21234e-05,0.00134799,-0.000457443,-0.00671519,0.00767385,932,753,-0.531989,0.255147,-4.16916,2.7811,-3.81719,2.48487
-16.9171,-2.80918,0.793818,-0.0409454,-0.0177924,-0.0523776,0.00139338,-0.000475743,-2.77969e-05,0.00139379,-0.000476157,-0.0148672,0.00745263,939,753,-0.531408,0.258124,-4.12067,2.59196,-3.78286,2.28511
-16.2252,-2.79633,0.780975,-0.0405285,-0.0184074,-0.0538972,0.00143579,-0.000503736,-3.45548e-05,0.00143641,-0.000504351,-0.0178085,0.00740363,946,753,-0.53088,0.270181,-4.05989,2.43533,-3.72772,2.12218
-15.533,-2.7838,0.768366,-0.0397573,-0.018937,-0.0549966,0.00147386,-0.000541081,-3.16588e-05,0.00147436,-0.000541579,-0.0157068,0.00777435,953,753,-0.525905,0.285595,-3.99001,2.27794,-3.66632,1.96527
-14.8387,-2.76994,0.749398,-0.0384692,-0.0186987,-0.0588698,0.00151485,-0.000587518,-3.47784e-05,0.00151542,-0.000588093,-0.0165365,0.00825211,960,753,-0.522418,0.299645,-3.87802,2.11583,-3.5724,1.80698
-14.1448,-2.7555,0.734151,-0.0370163,-0.0182292,-0.0642884,0.00156752,-0.000642856,-5.60229e-05,0.00156894,-0.000644275,-0.0253237,0.00868942,967,753,-0.521062,0.313619,-3.76878,1.92891,-3.48522,1.62236
