 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.5089,0.806682,0.766705,-0.0864205,-0.0199275,-0.0189626,-0.000182084,-2.86226e-05,-9.28213e-05,1.50767e-05,-0.000225783,-1.13079,0.00713583,1408,725,-0.884512,0.193484,13.7916,-10.0511,14.6752,-10.3239
31.244,0.827563,0.740281,-0.0863681,-0.0195524,-0.0209119,-0.000199144,-2.40387e-06,-0.000119184,5.37622e-05,-0.000255311,-1.13041,0.00732545,1415,725,-0.889569,0.187168,14.4183,-10.27,15.3005,-10.5491
31.9798,0.847907,0.713231,-0.0866135,-0.0194769,-0.022412,-0.000220821,1.82644e-05,-0.000139211,8.22158e-05,-0.000284772,-1.14016,0.00762633,1422,725,-0.895951,0.179661,15.0517,-10.4698,15.9359,-10.7605
32.7099,0.863533,0.705649,-0.0874292,-0.0202814,-0.0198878,-0.000247265,2.94563e-05,-0.000157981,0.000101099,-0.000318908,-1.14504,0.00786951,1429,725,-0.894915,0.177747,15.6055,-10.6572,16.5,-10.9556
33.4481,0.882991,0.675589,-0.0875799,-0.0204721,-0.0180347,-0.000260736,2.79199e-05,-0.000175181,0.00011057,-0.000343387,-1.12996,0.00772292,1436,725,-0.889909,0.181357,16.2653,-10.845,17.1628,-11.136
34.1852,0.903689,0.651405,-0.0878901,-0.0206534,-0.0168487,-0.000253383,1.71275e-05,-0.000186897,0.000112577,-0.000348832,-1.09862,0.00755975,1443,725,-0.888439,0.181161,16.9095,-11.0741,17.8112,-11.364
34.9232,0.925042,0.626738,-0.088174,-0.0218342,-0.0156481,-0.000228208,2.33242e-06,-0.000184148,0.000104312,-0.000330188,-1.06504,0.00687425,1450,725,-0.886197,0.190603,17.5643,-11.3032,18.47,-11.6023
35.6627,0.945954,0.599616,-0.08832,-0.0225204,-0.0143353,-0.000200808,-1.2986e-05,-0.00016955,8.69238e-05,-0.000300718,-1.03831,0.00748256,1457,725,-0.882555,0.20175,18.238,-11.5249,19.1462,-11.8214
36.406,0.965939,0.563247,-0.0882088,-0.022854,-0.0114713,-0.000180864,-2.70465e-05,-0.000154674,6.87842e-05,-0.000276694,-1.01611,0.00789487,1464,725,-0.871503,0.201838,18.9577,-11.6929,19.8664,-11.9844
37.1493,0.985868,0.52923,-0.0880962,-0.0225908,-0.00946531,-0.000166715,-3.84941e-05,-0.000148292,5.89525e-05,-0.000264161,-0.989428,0.00834673,1471,725,-0.863473,0.202223,19.6766,-11.8773,20.5855,-12.1551
37.8925,1.00686,0.497718,-0.0881419,-0.0226672,-0.00858452,-0.000152684,-4.36991e-05,-0.000143017,5.4855e-05,-0.000251238,-0.967418,0.00813401,1478,725,-0.860176,0.194419,20.3935,-12.073,21.3033,-12.3562
38.6381,1.03009,0.461914,-0.0878159,-0.0225238,-0.0101833,-0.000143173,-4.14003e-05,-0.000127907,4.53708e-05,-0.000229944,-0.974719,0.00767633,1485,725,-0.86147,0.191845,21.1416,-12.2948,22.0474,-12.5838
39.3807,1.05125,0.436557,-0.0874283,-0.0226684,-0.0116645,-0.000144706,-3.18316e-05,-0.000103667,2.97651e-05,-0.000206303,-1.03467,0.00755804,1492,725,-0.861741,0.193046,21.8558,-12.515,22.7572,-12.8114
40.1226,1.07003,0.41523,-0.0873977,-0.0232933,-0.0109518,-0.000155559,-2.38225e-05,-8.12058e-05,1.48703e-05,-0.000194251,-1.12614,0.00757427,1499,725,-0.858096,0.194915,22.5563,-12.7036,23.4579,-13.0076
40.8654,1.08883,0.393445,-0.0871288,-0.0229702,-0.012061,-0.000175565,-1.8139e-05,-7.28345e-05,1.03889e-05,-0.000204093,-1.19748,0.00760819,1506,725,-0.85863,0.19597,23.2699,-12.9007,24.1685,-13.2016
41.6097,1.1081,0.369512,-0.0872936,-0.0229813,-0.0123028,-0.000197832,-6.55457e-06,-7.32344e-05,1.82644e-05,-0.00022265,-1.24405,0.00752962,1513,725,-0.860295,0.197142,23.9956,-13.0949,24.8959,-13.3956
42.3558,1.12773,0.342672,-0.0874459,-0.0235979,-0.0118714,-0.000213867,7.38386e-06,-7.24222e-05,2.89816e-05,-0.000235465,-1.28097,0.00689632,1520,725,-0.85938,0.205283,24.7408,-13.2814,25.6432,-13.5845
43.1036,1.14827,0.313173,-0.0883717,-0.0254052,-0.00902818,-0.000219167,1.51581e-05,-6.851e-05,3.37184e-05,-0.000237727,-1.30623,0.00715249,1527,725,-0.857235,0.217943,25.4964,-13.465,26.4096,-13.7799
43.8557,1.17076,0.273841,-0.0883544,-0.0250763,-0.0123614,-0.000219132,2.07111e-05,-5.91057e-05,3.44856e-05,-0.000232907,-1.34183,0.00694133,1534,725,-0.867313,0.210185,26.3121,-13.6451,27.2241,-13.974
44.6112,1.1946,0.227385,-0.0881281,-0.0242536,-0.0158126,-0.000218594,2.42434e-05,-4.78311e-05,3.33249e-05,-0.000227676,-1.38316,0.00735002,1541,725,-0.876165,0.202455,27.167,-13.8318,28.0757,-14.1655
45.363,1.21642,0.193259,-0.0883697,-0.0238597,-0.0162979,-0.000206668,3.28771e-05,-3.96067e-05,3.92559e-05,-0.000213047,-1.41111,0.00745857,1548,725,-0.879504,0.196568,27.9744,-14.0326,28.8856,-14.3659
46.1093,1.23543,0.17688,-0.0892849,-0.0243683,-0.0132764,-0.000178587,4.74049e-05,-3.76472e-05,5.35114e-05,-0.000184694,-1.40999,0.00725779,1555,725,-0.877138,0.195805,28.71,-14.2491,29.6319,-14.5809
46.8551,1.25323,0.163638,-0.0901875,-0.0251533,-0.00995335,-0.000132517,6.97434e-05,-2.83517e-05,7.36424e-05,-0.000136416,-1.43413,0.00758509,1562,725,-0.873576,0.20596,29.441,-14.4599,30.3734,-14.7839
47.6081,1.27285,0.132261,-0.090525,-0.0254189,-0.00929553,-5.98978e-05,0.000105326,-3.47592e-06,0.000105399,-5.99709e-05,-1.54977,0.00826082,1569,725,-0.87379,0.216611,30.2592,-14.6337,31.1956,-14.9498
48.3647,1.29453,0.0935752,-0.0901424,-0.0252534,-0.0106418,2.56531e-05,0.000156376,3.03196e-05,0.000163066,1.89632e-05,1.35363,0.00840205,1576,725,-0.874039,0.220043,31.1239,-14.8116,32.0562,-15.1263
-46.703,-1.1629,0.413692,-0.0759247,-0.0213845,-0.0213042,0.000983303,-4.68925e-05,0.00024783,0.00103982,-0.000103411,0.22422,0.00847562,631,732,-0.824529,0.263829,4.76075,10.8039,5.47874,10.551
-46.033,-1.15391,0.423788,-0.0754179,-0.0214102,-0.0240114,0.00090093,-8.15971e-05,0.00024664,0.000959367,-0.000140034,0.232644,0.00840381,638,732,-0.823778,0.272657,4.42952,10.6144,5.13735,10.3592
-45.3626,-1.14535,0.433093,-0.0749283,-0.021363,-0.0237766,0.000813011,-0.000111128,0.000250961,0.000876764,-0.000174882,0.248774,0.00827741,645,732,-0.818125,0.270351,4.10146,10.4356,4.80549,10.1799
-44.6936,-1.14015,0.452458,-0.0743973,-0.0208106,-0.0229028,0.000723959,-0.000134764,0.00025222,0.000792559,-0.000203365,0.265563,0.00804187,652,732,-0.810999,0.258876,3.74001,10.2821,4.44094,10.0295
-44.0234,-1.1329,0.467041,-0.0739798,-0.0203198,-0.0207171,0.000653012,-0.000153296,0.00024119,0.000719651,-0.000219935,0.269569,0.00775851,659,732,-0.802726,0.247863,3.40026,10.1015,4.10203,9.85668
-43.3513,-1.12248,0.472797,-0.073574,-0.0198971,-0.020776,0.000595104,-0.000173014,0.000221653,0.000654476,-0.000232387,0.261717,0.00784578,666,732,-0.798483,0.241607,3.1066,9.89738,3.80457,9.65462
-42.6808,-1.11516,0.490026,-0.0731035,-0.0198277,-0.0204362,0.000544934,-0.000178261,0.000198993,0.000596072,-0.000229399,0.251543,0.00784208,673,732,-0.792814,0.238626,2.77468,9.71349,3.46918,9.47052
-42.0115,-1.1105,0.515046,-0.0728206,-0.0196142,-0.0204716,0.000503463,-0.000173114,0.000173452,0.000545339,-0.000214989,0.236892,0.00768139,680,732,-0.7898,0.234123,2.41779,9.55328,3.1099,9.30995
-41.3419,-1.10601,0.539862,-0.0730485,-0.0192096,-0.0209563,0.000474762,-0.000158579,0.000144639,0.00050623,-0.000190047,0.214227,0.00739801,687,732,-0.79295,0.22867,2.0642,9.39688,2.75803,9.15441
-40.6717,-1.10094,0.563761,-0.0734059,-0.0188008,-0.0206623,0.000458373,-0.00014011,0.000114311,0.000479463,-0.0001612,0.182448,0.00724497,694,732,-0.796016,0.220852,1.71822,9.23156,2.41661,8.99076
-40.0002,-1.09296,0.582478,-0.0733892,-0.0184226,-0.0215243,0.000441097,-0.000119191,9.10287e-05,0.000455515,-0.000133609,0.157087,0.00753386,701,732,-0.797291,0.214166,1.40597,9.032,2.10285,8.78864
-39.3294,-1.08653,0.606285,-0.07276,-0.0184456,-0.0222193,0.000422262,-0.000101837,7.46803e-05,0.000432696,-0.00011227,0.138813,0.00759787,708,732,-0.79191,0.216158,1.08611,8.84272,1.7759,8.59814
-38.6558,-1.07845,0.616685,-0.0721633,-0.0187863,-0.0218754,0.000404543,-8.57329e-05,6.45663e-05,0.000412903,-9.40934e-05,0.128769,0.00750355,715,732,-0.784832,0.217306,0.82217,8.67787,1.50732,8.42888
-37.9807,-1.07017,0.621274,-0.0716652,-0.0191915,-0.0209984,0.000393084,-7.0711e-05,5.98107e-05,0.000400673,-7.82999e-05,0.126209,0.00721648,722,732,-0.777801,0.223376,0.585134,8.52686,1.26775,8.27932
-37.3041,-1.0598,0.619307,-0.0713592,-0.0196853,-0.019893,0.000387495,-5.69848e-05,6.14459e-05,0.000395833,-6.53228e-05,0.134873,0.00697684,729,732,-0.772238,0.226759,0.378473,8.36374,1.06088,8.11406
-36.6303,-1.05236,0.634865,-0.0714763,-0.0193843,-0.0205932,0.000388278,-4.68077e-05,6.77552e-05,0.000398585,-5.71149e-05,0.150967,0.00712461,736,732,-0.774675,0.225481,0.110362,8.18564,0.793031,7.9381
-35.958,-1.04635,0.660299,-0.0716194,-0.0187623,-0.0216553,0.000397748,-4.06969e-05,7.48124e-05,0.000410162,-5.31108e-05,0.164435,0.00739415,743,732,-0.778201,0.223495,-0.188653,7.99303,0.493837,7.75202
-35.2848,-1.0397,0.682577,-0.0713803,-0.0184181,-0.0221646,0.000410641,-3.59013e-05,8.21705e-05,0.000425282,-5.05419e-05,0.176323,0.00752364,750,732,-0.776695,0.225578,-0.46589,7.79972,0.213761,7.56592
-34.6104,-1.03192,0.700095,-0.070836,-0.0187511,-0.0222941,0.000423172,-2.87586e-05,9.01233e-05,0.000440482,-4.60679e-05,0.189752,0.00753618,757,732,-0.77113,0.231987,-0.715497,7.6111,-0.0408384,7.37649
-33.934,-1.02302,0.709432,-0.0702386,-0.0191453,-0.0223896,0.00044056,-1.80431e-05,9.75485e-05,0.000460447,-3.793e-05,0.201111,0.00760228,764,732,-0.764815,0.229369,-0.925888,7.44327,-0.256879,7.19748
-33.2583,-1.01479,0.724055,-0.0700237,-0.0189925,-0.0236412,0.00047022,-7.20524e-06,0.0001007,0.000490591,-2.75761e-05,0.199598,0.00741359,771,732,-0.764858,0.22215,-1.15135,7.26644,-0.48644,7.01137
-32.5796,-1.00399,0.72573,-0.0696474,-0.0183093,-0.0244686,0.000509465,3.10809e-06,9.61404e-05,0.000527104,-1.45313e-05,0.181457,0.00713416,778,732,-0.762575,0.212915,-1.31844,7.07919,-0.658543,6.82541
-31.9017,-0.9929,0.733308,-0.0695153,-0.0174229,-0.0245925,0.000552845,1.06845e-05,8.35402e-05,0.000565425,-1.89609e-06,0.14947,0.00699422,785,732,-0.761531,0.204547,-1.50477,6.85449,-0.846057,6.61002
-31.2233,-0.983505,0.740458,-0.0693305,-0.0173929,-0.0234109,0.000593315,1.63441e-05,6.5738e-05,0.00060071,8.94896e-06,0.112024,0.00690846,792,732,-0.757147,0.204843,-1.68539,6.67044,-1.02572,6.43171
-30.5458,-0.975331,0.753897,-0.068986,-0.0174528,-0.0234697,0.000629622,2.0467e-05,4.68925e-05,0.000633211,1.68784e-05,0.0763798,0.00706599,799,732,-0.753512,0.201336,-1.87956,6.49714,-1.22296,6.2534
-29.8673,-0.967082,0.763875,-0.0686204,-0.0181419,-0.0231708,0.00066464,1.98208e-05,2.95731e-05,0.000665994,1.84674e-05,0.0457346,0.00722088,806,732,-0.748781,0.20387,-2.05411,6.34221,-1.39997,6.0881
-29.1843,-0.954402,0.753953,-0.0678736,-0.0183453,-0.0235502,0.000695632,1.17287e-05,1.45758e-05,0.000695942,1.14182e-05,0.0212997,0.0071809,813,732,-0.741661,0.207607,-2.13842,6.16891,-1.49189,5.913
-28.5014,-0.941851,0.747005,-0.0670678,-0.0183255,-0.0240453,0.000719245,-4.99842e-06,1.39409e-06,0.000719248,-5.00109e-06,0.00192488,0.00692968,820,732,-0.734288,0.212347,-2.22627,5.98155,-1.58815,5.72892
-27.8197,-0.93049,0.747875,-0.0662513,-0.0175222,-0.0263146,0.000730347,-3.0227e-05,-4.77055e-06,0.000730377,-3.02569e-05,-0.00627197,0.00648065,827,732,-0.730716,0.211633,-2.33404,5.78406,-1.70778,5.53803
-27.1401,-0.921081,0.761033,-0.0657742,-0.0167807,-0.0276167,0.000735102,-6.18888e-05,-3.23252e-07,0.000735102,-6.18889e-05,-0.000405591,0.006315,834,732,-0.728632,0.206234,-2.4878,5.57932,-1.86827,5.33781
-26.4607,-0.912382,0.776884,-0.0655038,-0.016941,-0.0266713,0.000745109,-9.84743e-05,7.78084e-06,0.000745181,-9.8546e-05,0.00922251,0.00645691,841,732,-0.7237,0.202096,-2.65145,5.38687,-2.03238,5.14171
-25.7779,-0.901976,0.778134,-0.0653854,-0.0171569,-0.025873,0.000765293,-0.000135662,1.4201e-05,0.000765517,-0.000135886,0.0157569,0.00685916,848,732,-0.720599,0.200378,-2.75255,5.21837,-2.1327,4.97032
-25.0946,-0.892107,0.77928,-0.0652936,-0.0171047,-0.0262218,0.000795778,-0.000172903,1.71332e-05,0.000796081,-0.000173206,0.0176797,0.00716424,855,732,-0.720268,0.198263,-2.84461,5.06134,-2.22577,4.81085
-24.4112,-0.881273,0.781878,-0.0652932,-0.0169207,-0.0271411,0.00082778,-0.000210142,2.01603e-05,0.000828171,-0.000210534,0.019414,0.00702751,862,732,-0.722204,0.200798,-2.93471,4.8739,-2.31686,4.62615
-23.7288,-0.87072,0.791473,-0.0649578,-0.0172282,-0.0269998,0.000853573,-0.000245516,2.84051e-05,0.000854306,-0.00024625,0.0258212,0.00667608,869,732,-0.718367,0.209709,-3.04323,4.66365,-2.4278,4.41926
-23.0443,-0.8594,0.793187,-0.0639729,-0.0179,-0.0264577,0.00087884,-0.000276331,3.58273e-05,0.00087995,-0.000277441,0.0309751,0.00671108,876,732,-0.706911,0.221574,-3.10818,4.47301,-2.50102,4.22913
-22.3588,-0.848991,0.791663,-0.0627746,-0.0176952,-0.0284485,0.000912371,-0.000302359,3.72182e-05,0.00091351,-0.000303498,0.0306009,0.00713187,883,732,-0.698983,0.225101,-3.14737,4.31547,-2.55508,4.07131
-21.6734,-0.839841,0.793133,-0.0614682,-0.0166571,-0.0332296,0.000952949,-0.000322302,3.08239e-05,0.000953694,-0.000323046,0.0241521,0.00719489,890,732,-0.696305,0.219069,-3.18547,4.17591,-2.61407,3.92759
-20.9862,-0.828426,0.788087,-0.0604613,-0.0159661,-0.0366355,0.000995794,-0.000336125,1.75361e-05,0.000996025,-0.000336356,0.013163,0.0073724,897,732,-0.693707,0.216127,-3.19585,4.01526,-2.63977,3.76438
-20.2972,-0.815842,0.77755,-0.0598879,-0.0161593,-0.0375435,0.00103314,-0.000346257,-2.08923e-06,0.00103314,-0.000346261,-0.00151459,0.00744367,904,732,-0.689867,0.220988,-3.18615,3.85348,-2.63661,3.59995
-19.607,-0.801222,0.763649,-0.0594576,-0.0168124,-0.0372697,0.00106554,-0.000354198,-2.55129e-05,0.001066,-0.000354656,-0.0179624,0.00738964,911,732,-0.684682,0.223926,-3.1587,3.67071,-2.61231,3.40795
-18.9204,-0.788255,0.768398,-0.059053,-0.0167332,-0.0392667,0.0010951,-0.000360489,-4.94255e-05,0.00109678,-0.000362165,-0.0339036,0.00762312,918,732,-0.685113,0.225189,-3.19303,3.44262,-2.65331,3.17471
-18.2367,-0.777067,0.787816,-0.0585988,-0.0153956,-0.0433609,0.00112676,-0.000364694,-7.66174e-05,0.00113069,-0.00036862,-0.0511912,0.00762027,925,732,-0.69017,0.214244,-3.2734,3.18702,-2.74443,2.91892
-17.5524,-0.767579,0.805989,-0.0579904,-0.0143926,-0.0473796,0.00117054,-0.000367127,-0.000111748,0.00117862,-0.000375206,-0.0721687,0.00780245,932,732,-0.693579,0.212149,-3.34145,2.96936,-2.82439,2.70346
-16.8636,-0.755926,0.806652,-0.0567859,-0.0147369,-0.0507064,0.00123093,-0.000370428,-0.00015532,0.00124586,-0.000385354,-0.0958025,0.00789426,939,732,-0.689116,0.226995,-3.32926,2.78654,-2.82866,2.51517
-16.1733,-0.743868,0.802411,-0.0552701,-0.0154885,-0.0540749,0.00130317,-0.000379699,-0.000195276,0.00132554,-0.000402061,-0.114019,0.00823509,946,732,-0.681539,0.244126,-3.28763,2.62192,-2.80658,2.33894
-15.4805,-0.730307,0.789541,-0.0540924,-0.0158486,-0.0580561,0.00136786,-0.000400019,-0.000226508,0.00139642,-0.000428579,-0.125426,0.00871168,953,732,-0.679024,0.259206,-3.20719,2.45852,-2.74321,2.16745
-14.7843,-0.715148,0.764235,-0.0537198,-0.0160784,-0.0604422,0.0014249,-0.000434231,-0.000261774,0.00146105,-0.000470387,-0.137251,0.00923945,960,732,-0.681082,0.269024,-3.08137,2.30957,-2.62377,2.01417
-14.0885,-0.70113,0.742937,-0.0533571,-0.0156139,-0.0659141,0.0014848,-0.000480603,-0.000310069,0.00153255,-0.00052836,-0.152821,0.00963192,967,732,-0.690751,0.278644,-2.95957,2.16658,-2.51298,1.86846
-13.3962,-0.688433,0.738565,-0.0530475,-0.0154344,-0.0707929,0.00153887,-0.000538373,-0.00037242,0.00160363,-0.000603124,-0.172145,0.00913615,974,732,-0.699634,0.289102,-2.89805,1.9852,-2.46082,1.68171
-12.7029,-0.675098,0.732583,-0.0516157,-0.0155413,-0.0745087,0.00156545,-0.000604834,-0.000438975,0.00165088,-0.000690261,-0.192204,0.00874654,981,732,-0.694359,0.293684,-2.81307,1.80496,-2.3948,1.48895
-12.0066,-0.660289,0.715637,-0.0496926,-0.0165068,-0.0784343,0.00155399,-0.000678359,-0.000508253,0.00166426,-0.000788629,-0.213648,0.00885972,988,732,-0.684465,0.30793,-2.67257,1.6482,-2.27836,1.311
-11.3086,-0.644607,0.694152,-0.04749,-0.0170173,-0.0845417,0.00151315,-0.000755031,-0.000587245,0.00165617,-0.000898054,-0.238898,0.00899678,995,732,-0.677225,0.322246,-2.50074,1.49187,-2.13657,1.13411
-10.6112,-0.629489,0.677108,-0.0459643,-0.0166487,-0.0943657,0.00144927,-0.000835601,-0.000678945,0.00163579,-0.00102212,-0.268107,0.00909674,1002,732,-0.686262,0.338329,-2.34056,1.32482,-2.00481,0.951287
-9.91422,-0.61442,0.664428,-0.0458722,-0.015604,-0.10451,0.00136139,-0.000918834,-0.000782056,0.00160384,-0.00116128,-0.300616,0.00908047,1009,732,-0.710995,0.346458,-2.20412,1.13712,-1.88254,0.752346
-9.21806,-0.6,0.657114,-0.0449604,-0.0157693,-0.113346,0.00123951,-0.00100079,-0.000903837,0.00155869,-0.00131997,-0.339464,0.00933875,1016,732,-0.724268,0.370619,-2.07549,0.944719,-1.77395,0.545439
-8.52212,-0.586542,0.652653,-0.0437047,-0.0158937,-0.122616,0.00108299,-0.00107704,-0.00104246,0.00150403,-0.00149808,-0.383853,0.00988053,1023,732,-0.735416,0.397712,-1.94702,0.758857,-1.66947,0.347144
-7.82566,-0.573698,0.647995,-0.0425401,-0.0159255,-0.13183,0.000889699,-0.00114888,-0.00119355,0.00143997,-0.00169915,-0.431993,0.0100314,1030,732,-0.747509,0.415328,-1.81188,0.594311,-1.55712,0.162627
-7.12449,-0.558825,0.626417,-0.0430795,-0.016452,-0.139226,0.000637796,-0.00121288,-0.00135357,0.0013521,-0.00192718,-0.485572,0.00968027,1037,732,-0.772232,0.427372,-1.62288,0.465449,-1.37083,0.00568243
-6.42258,-0.542559,0.604306,-0.0437751,-0.0177263,-0.145464,0.000299771,-0.00126255,-0.0015129,0.00122128,-0.00218406,-0.547084,0.0094017,1044,732,-0.79559,0.445028,-1.4272,0.315851,-1.17431,-0.176915
-5.72115,-0.525839,0.586562,-0.0442074,-0.0187286,-0.153821,-0.000130077,-0.00128969,-0.00166971,0.00105763,-0.0024774,-0.618287,0.00964971,1051,732,-0.821872,0.468253,-1.23532,0.137292,-0.987002,-0.38581
-5.02249,-0.510618,0.581977,-0.0436841,-0.019115,-0.164816,-0.00062318,-0.00129485,-0.00181403,0.000885835,-0.00280387,-0.693868,0.0102636,1058,732,-0.845615,0.492769,-1.0747,-0.0664773,-0.843973,-0.616825
-4.32231,-0.496244,0.57317,-0.0438725,-0.0197976,-0.174246,-0.00116235,-0.00127982,-0.00192218,0.000701992,-0.00314417,-0.770124,0.0105234,1065,732,-0.872803,0.522439,-0.900429,-0.241009,-0.677528,-0.813064
-3.62306,-0.483854,0.569859,-0.0451318,-0.020816,-0.182897,-0.00174538,-0.00124821,-0.00197316,0.000491968,-0.00348555,-0.84806,0.0104547,1072,732,-0.908891,0.554659,-0.753217,-0.395856,-0.525919,-0.990671
-2.92364,-0.471461,0.567929,-0.046416,-0.0215074,-0.193969,-0.00233895,-0.00120404,-0.00195739,0.000266494,-0.00380948,-0.926482,0.0102564,1079,732,-0.95165,0.585565,-0.601153,-0.551475,-0.372196,-1.17342
-2.22667,-0.460571,0.577434,-0.0482917,-0.0230169,-0.203196,-0.00289684,-0.00115374,-0.00187832,4.53873e-05,-0.00409596,-1.00262,0.0100907,1086,732,-0.995635,0.622292,-0.495688,-0.718838,-0.256151,-1.37124
-1.52793,-0.449249,0.58196,-0.0514782,-0.0233273,-0.209908,-0.0033858,-0.00110301,-0.0017354,-0.000167291,-0.00432152,-1.07629,0.0105496,1093,732,-1.04676,0.636038,-0.379742,-0.885848,-0.113095,-1.55726
-0.829147,-0.438452,0.588165,-0.0556663,-0.0232425,-0.212829,-0.00378324,-0.00105354,-0.0015289,-0.000368919,-0.00446786,-1.14978,0.0109671,1100,732,-1.09838,0.639546,-0.278148,-1.0615,0.0306497,-1.7389
-0.133173,-0.430316,0.606742,-0.0601756,-0.0238883,-0.211052,-0.00406188,-0.00100618,-0.00127094,-0.000546671,-0.00452139,-1.22387,0.0111889,1107,732,-1.14086,0.643824,-0.227911,-1.23736,0.132433,-1.91599
0.56065,-0.423788,0.635132,-0.064213,-0.0250317,-0.205996,-0.00418022,-0.000963771,-0.00098433,-0.000686448,-0.00445754,-1.29618,0.0111217,1114,732,-1.16976,0.642463,-0.208267,-1.41706,0.202685,-2.09954
1.25441,-0.417007,0.665501,-0.0676884,-0.0261691,-0.198654,-0.00412466,-0.00092961,-0.000688235,-0.000787666,-0.0042666,-1.3674,0.0111009,1121,732,-1.18697,0.642643,-0.185882,-1.62009,0.272787,-2.2957
1.95048,-0.408755,0.688944,-0.071054,-0.0257763,-0.188806,-0.00393649,-0.000906027,-0.000395308,-0.00085531,-0.00398721,-1.4432,0.0107897,1128,732,-1.19675,0.622502,-0.129721,-1.84522,0.378019,-2.49327
2.64696,-0.400971,0.712472,-0.072874,-0.0247741,-0.182114,-0.00365577,-0.00088801,-0.000119397,-0.000882869,-0.00366091,-1.52776,0.0110435,1135,732,-1.19934,0.599112,-0.0466843,-2.05703,0.490148,-2.68119
3.34385,-0.393438,0.736119,-0.0752159,-0.0245069,-0.172107,-0.00328648,-0.000871942,0.000120952,-0.000865898,-0.00329252,1.52087,0.0111663,1142,732,-1.1978,0.571343,0.0340863,-2.25783,0.609158,-2.86405
4.04084,-0.386864,0.76097,-0.0786171,-0.0246367,-0.159427,-0.00284058,-0.000856019,0.000310374,-0.000808611,-0.00288799,1.41922,0.0115377,1149,732,-1.19906,0.528741,0.103578,-2.43157,0.730468,-3.03185
4.73705,-0.380105,0.790465,-0.0819314,-0.0232382,-0.150322,-0.00235799,-0.000832741,0.000447228,-0.000711279,-0.00247946,1.3056,0.0109074,1156,732,-1.2094,0.491253,0.167813,-2.64896,0.841249,-3.22162
5.43307,-0.373388,0.822342,-0.0841907,-0.021795,-0.145909,-0.00190144,-0.00079331,0.000534617,-0.000577438,-0.00211731,1.18703,0.010328,1163,732,-1.22176,0.470484,0.246541,-2.87331,0.950197,-3.41961
6.12966,-0.365917,0.853896,-0.0835794,-0.020722,-0.144114,-0.00151468,-0.000734099,0.000581208,-0.000424298,-0.00182449,1.08108,0.0100277,1170,732,-1.2125,0.462877,0.366741,-3.10603,1.06828,-3.63105
6.82857,-0.356962,0.878795,-0.0831431,-0.0211732,-0.139411,-0.00118871,-0.000658866,0.000595322,-0.000272182,-0.0015754,0.994747,0.0101459,1177,732,-1.19637,0.457346,0.516144,-3.32434,1.22062,-3.84519
7.52953,-0.347642,0.89796,-0.0845056,-0.0205716,-0.129524,-0.000911435,-0.000575139,0.000587239,-0.000132449,-0.00135413,0.924836,0.0100005,1184,732,-1.18414,0.430559,0.671852,-3.54748,1.40309,-4.04311
8.23059,-0.339587,0.918354,-0.0860698,-0.0201559,-0.119874,-0.000675329,-0.000487206,0.000571625,-1.95537e-06,-0.00116058,0.866943,0.00967312,1191,732,-1.17431,0.410676,0.82807,-3.75162,1.58768,-4.21994
8.93376,-0.329496,0.933187,-0.0871629,-0.0193879,-0.110283,-0.000474416,-0.00039893,0.000556008,0.000120615,-0.000993961,0.819287,0.00912512,1198,732,-1.15987,0.390824,1.01981,-3.98093,1.80263,-4.41498
9.64023,-0.317884,0.938227,-0.0872448,-0.0192815,-0.100581,-0.000308042,-0.000318698,0.00054312,0.000229776,-0.000856516,0.780494,0.00883991,1205,732,-1.13452,0.371457,1.26876,-4.18844,2.0643,-4.60081
10.3464,-0.306917,0.946038,-0.0868735,-0.020116,-0.0932795,-0.000177227,-0.00025024,0.000528122,0.000315649,-0.000743116,0.75089,0.00871236,1212,732,-1.11069,0.360002,1.52166,-4.37292,2.32243,-4.78425
11.0505,-0.297229,0.96325,-0.0874274,-0.0211578,-0.0854799,-9.6131e-05,-0.00019478,0.000511604,0.000368521,-0.000659432,0.737341,0.00887,1219,732,-1.09436,0.348036,1.73476,-4.56619,2.55075,-4.97917
11.7523,-0.287916,0.990154,-0.088291,-0.02145,-0.0807056,-5.09133e-05,-0.000151075,0.000495266,0.000396797,-0.000598786,0.73501,0.00899402,1226,732,-1.08961,0.331058,1.91762,-4.78843,2.74854,-5.20494
12.4585,-0.275882,1.0035,-0.0885341,-0.0207718,-0.0754797,-6.54298e-06,-0.000117231,0.000474952,0.000416278,-0.000540052,0.727397,0.00860634,1233,732,-1.07777,0.311571,2.16863,-5.02934,3.00849,-5.43051
13.1691,-0.262331,1.00376,-0.0879597,-0.0195034,-0.0706038,4.14174e-05,-9.12142e-05,0.000447565,0.000427553,-0.00047735,0.711848,0.00849634,1240,732,-1.05899,0.290862,2.48839,-5.25679,3.3282,-5.63352
13.8805,-0.249944,1.003,-0.0868594,-0.0184535,-0.0678568,6.99528e-05,-7.29681e-05,0.000409999,0.000414673,-0.000417688,0.699118,0.00856028,1247,732,-1.04089,0.276942,2.82681,-5.45006,3.659,-5.80846
