 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.406,0.965939,0.563247,-0.000993037,-0.00858873,-0.00592357,-0.000180425,-1.70146e-06,-8.11626e-05,2.9655e-05,-0.000211782,-1.20212,0.00665765,1464,725,-0.0244923,0.0800416,19.859,-11.8687,19.8664,-11.9844
37.1493,0.985868,0.52923,-0.00086403,-0.00869091,-0.00416994,-0.000166671,8.39863e-06,-7.83331e-05,3.83306e-05,-0.000196603,-1.20581,0.00719294,1471,725,-0.0176767,0.0818822,20.5784,-12.0461,20.5855,-12.1551
37.8925,1.00686,0.497718,-0.00103442,-0.0090714,-0.00148664,-0.000130363,1.9827e-05,-7.06216e-05,4.78177e-05,-0.000158354,-1.19344,0.00696047,1478,725,-0.0104409,0.0772107,21.2932,-12.2459,21.3033,-12.3562
38.6381,1.03009,0.461914,-0.00104981,-0.00920469,-0.000149439,-8.74698e-05,3.63756e-05,-5.8167e-05,5.94107e-05,-0.000110505,-1.19373,0.00643557,1485,725,-0.00626575,0.0809804,22.0365,-12.4799,22.0474,-12.5838
39.3807,1.05125,0.436557,-0.000841097,-0.00964594,-0.000130443,-5.72291e-05,6.24628e-05,-4.45365e-05,7.72161e-05,-7.19823e-05,-1.25091,0.00626524,1492,725,-0.00400557,0.0863446,22.7485,-12.7041,22.7572,-12.8114
40.1226,1.07003,0.41523,-0.000413706,-0.00959115,-0.00324764,-4.25954e-05,9.32085e-05,-3.1426e-05,0.000100128,-4.9515e-05,-1.35407,0.00635057,1499,725,-0.0100103,0.0862122,23.4549,-12.8888,23.4579,-13.0076
40.8654,1.08883,0.393445,-0.000801285,-0.00955454,-0.00311118,-3.69772e-05,0.000123832,-2.08634e-05,0.000126494,-3.96399e-05,-1.44386,0.00617205,1506,725,-0.0132946,0.0860329,24.1614,-13.084,24.1685,-13.2016
41.6097,1.1081,0.369512,-0.00119645,-0.00983832,-0.00281979,-2.95914e-05,0.000154984,-9.42761e-06,0.000155464,-3.00717e-05,-1.5199,0.00599027,1513,725,-0.0159513,0.086528,24.8847,-13.2741,24.8959,-13.3956
42.3558,1.12773,0.342672,-0.00146023,-0.0101724,-0.0020351,-1.60385e-05,0.00018701,4.25624e-06,0.000187099,-1.61276e-05,1.54985,0.00569261,1520,725,-0.0157518,0.0900813,25.6288,-13.463,25.6432,-13.5845
43.1036,1.14827,0.313173,-0.000975395,-0.0101067,-0.00262132,5.15357e-06,0.000219477,2.01492e-05,0.000221355,3.27572e-06,1.47787,0.00617916,1527,725,-0.0132114,0.0970919,26.4004,-13.6643,26.4096,-13.7799
43.8557,1.17076,0.273841,-0.000341122,-0.00979593,-0.0058909,3.58375e-05,0.000252359,4.17892e-05,0.000260144,2.8052e-05,1.3866,0.00624062,1534,725,-0.0180899,0.0945054,27.2226,-13.849,27.2241,-13.974
44.6112,1.1946,0.227385,0.0002412,-0.00949882,-0.00825482,6.75605e-05,0.000284007,6.57173e-05,0.000302397,4.91699e-05,1.29793,0.00631753,1541,725,-0.0205402,0.0913445,28.0809,-14.0339,28.0757,-14.1655
45.363,1.21642,0.193259,-0.000255831,-0.0093198,-0.00828766,0.0001075,0.000320617,9.37389e-05,0.00035598,7.21373e-05,1.21005,0.00619463,1548,725,-0.0254374,0.0849252,28.8857,-14.2317,28.8856,-14.3659
46.1093,1.23543,0.17688,-0.00161762,-0.00951079,-0.00535065,0.000173169,0.000357439,0.000131349,0.000425746,0.000104863,1.09125,0.00603239,1555,725,-0.028427,0.0790249,29.6169,-14.449,29.6319,-14.5809
46.8551,1.25323,0.163638,-0.00229385,-0.00950459,-0.00364413,0.000276755,0.000396676,0.000186954,0.00053305,0.000140382,0.940578,0.00643748,1562,725,-0.0292431,0.0836475,30.3508,-14.6635,30.3734,-14.7839
47.6081,1.27285,0.132261,-0.00169973,-0.00950804,-0.00463046,0.000414346,0.00043839,0.000263555,0.000690197,0.000162539,0.808189,0.00730146,1569,725,-0.0270421,0.0905863,31.1793,-14.8321,31.1956,-14.9498
48.3647,1.29453,0.0935752,-0.00109123,-0.00932476,-0.00562756,0.000599065,0.000480702,0.000366611,0.000911241,0.000168526,0.705374,0.00769211,1576,725,-0.02484,0.094392,32.0464,-15.012,32.0562,-15.1263
-46.703,-1.1629,0.413692,-0.00222898,-0.00971299,-0.0195242,0.000260019,0.00024755,0.000140811,0.000394733,0.000112836,0.763273,0.00770694,631,732,-0.0550922,0.148912,5.49482,10.6776,5.47874,10.551
-46.033,-1.15391,0.423788,-0.00201413,-0.00964373,-0.0196052,0.000201354,0.000175102,0.000181617,0.000370319,6.13723e-06,0.749325,0.00748973,638,732,-0.0532189,0.14701,5.15559,10.4866,5.13735,10.3592
-45.3626,-1.14535,0.433093,-0.00195377,-0.00925884,-0.0185066,0.000168238,0.000117291,0.000195234,0.000339653,-5.41242e-05,0.720526,0.00720638,645,732,-0.0509481,0.13814,4.82194,10.3041,4.80549,10.1799
-44.6936,-1.14015,0.452458,-0.00222664,-0.00842331,-0.0186072,0.000142876,6.90224e-05,0.000188404,0.000297938,-8.60399e-05,0.688627,0.00685542,652,732,-0.0543398,0.129808,4.45493,10.1454,4.44094,10.0295
-44.0234,-1.1329,0.467041,-0.00231509,-0.00793347,-0.0176475,0.000122432,3.395e-05,0.000170685,0.000254516,-9.81343e-05,0.65859,0.00663643,659,732,-0.0538584,0.121395,4.11304,9.96718,4.10203,9.85668
-43.3513,-1.12248,0.472797,-0.00200532,-0.00806064,-0.0166032,0.000106181,-3.30048e-07,0.000150048,0.000212144,-0.000106293,0.614872,0.00686154,666,732,-0.0489379,0.11894,3.81634,9.76608,3.80457,9.65462
-42.6808,-1.11516,0.490026,-0.00171701,-0.00824543,-0.0163006,9.34e-05,-2.21051e-05,0.000123655,0.000172124,-0.000100829,0.566929,0.00708673,673,732,-0.045542,0.119033,3.48297,9.58447,3.46918,9.47052
-42.0115,-1.1105,0.515046,-0.00150588,-0.00848276,-0.0148801,8.06315e-05,-3.24095e-05,9.31044e-05,0.000133028,-8.48064e-05,0.512599,0.00706608,680,732,-0.0408942,0.115996,3.12266,9.42619,3.1099,9.30995
-41.3419,-1.10601,0.539862,-0.00150848,-0.00853326,-0.0143723,7.20247e-05,-3.11959e-05,6.34292e-05,0.000102188,-6.1359e-05,0.443888,0.00679963,687,732,-0.0401439,0.114207,2.76956,9.27145,2.75803,9.15441
-40.6717,-1.10094,0.563761,-0.00172077,-0.00868401,-0.013331,6.50235e-05,-2.44961e-05,4.34652e-05,8.2655e-05,-4.21275e-05,0.385363,0.00648782,694,732,-0.0405334,0.110353,2.42379,9.11063,2.41661,8.99076
-40.0002,-1.09296,0.582478,-0.00213586,-0.00868336,-0.0130856,5.72844e-05,-1.34188e-05,3.29991e-05,7.02927e-05,-2.6427e-05,0.375497,0.00663352,701,732,-0.0445308,0.109457,2.10526,8.90842,2.10285,8.78864
-39.3294,-1.08653,0.606285,-0.00232919,-0.00814448,-0.014139,4.46896e-05,-3.44806e-07,2.91093e-05,5.89742e-05,-1.46295e-05,0.4562,0.00664228,708,732,-0.0487741,0.108013,1.77843,8.71253,1.7759,8.59814
-38.6558,-1.07845,0.616685,-0.00227336,-0.00828368,-0.0131823,2.96236e-05,1.67712e-05,2.83214e-05,5.22387e-05,-5.84386e-06,0.673836,0.00660276,715,732,-0.0465332,0.107871,1.50829,8.54238,1.50732,8.42888
-37.9807,-1.07017,0.621274,-0.00187467,-0.00889926,-0.0114234,1.83942e-05,3.89757e-05,2.83019e-05,5.87997e-05,-1.42981e-06,0.95977,0.00631623,722,732,-0.0391227,0.112949,1.2689,8.39321,1.26775,8.27932
-37.3041,-1.0598,0.619307,-0.00164536,-0.00980841,-0.00917154,8.72303e-06,6.07631e-05,3.03076e-05,7.46879e-05,-5.20179e-06,1.14011,0.00608289,729,732,-0.0323819,0.116749,1.05955,8.23363,1.06088,8.11406
-36.6303,-1.05236,0.634865,-0.00180175,-0.00960712,-0.0108361,4.45617e-06,8.06029e-05,3.20173e-05,9.22758e-05,-7.21671e-06,1.22119,0.00605953,736,732,-0.0373095,0.116972,0.793349,8.06002,0.793031,7.9381
-35.958,-1.04635,0.660299,-0.00209298,-0.00893996,-0.0140837,8.99808e-06,9.98623e-05,3.08824e-05,0.000109365,-5.04304e-07,1.27229,0.00615275,743,732,-0.0468582,0.118038,0.497511,7.87225,0.493837,7.75202
-35.2848,-1.0397,0.682577,-0.00223912,-0.00825401,-0.017408,2.08242e-05,0.000117558,2.55725e-05,0.000123903,1.448e-05,1.32762,0.00615645,750,732,-0.0551586,0.120111,0.222311,7.68336,0.213761,7.56592
-34.6104,-1.03192,0.700095,-0.00227381,-0.00811893,-0.0177638,3.49792e-05,0.000129918,1.36785e-05,0.00013185,3.30478e-05,1.43052,0.00606294,757,732,-0.0564905,0.12349,-0.0322213,7.48913,-0.0408384,7.37649
-33.934,-1.02302,0.709432,-0.00238388,-0.00801436,-0.0169539,4.78477e-05,0.000135916,-2.81713e-06,0.000136006,4.77577e-05,-1.53885,0.00603332,764,732,-0.0562216,0.117609,-0.251014,7.31069,-0.256879,7.19748
-33.2583,-1.01479,0.724055,-0.00211333,-0.00811198,-0.0157726,5.8872e-05,0.000135172,-1.55418e-05,0.000138216,5.58277e-05,-1.37737,0.00583359,771,732,-0.0511974,0.111019,-0.480229,7.12857,-0.48644,7.01137
-32.5796,-1.00399,0.72573,-0.00188596,-0.00826929,-0.0136626,6.91759e-05,0.000129631,-2.17723e-05,0.000136656,6.2151e-05,-1.25869,0.00558979,778,732,-0.0447456,0.105181,-0.654139,6.94329,-0.658543,6.82541
-31.9017,-0.9929,0.733308,-0.00180693,-0.00811436,-0.0138183,8.13486e-05,0.000121138,-2.85857e-05,0.000136071,6.64161e-05,-1.08941,0.0055668,785,732,-0.0444477,0.105428,-0.840733,6.72502,-0.846057,6.61002
-31.2233,-0.983505,0.740458,-0.00182607,-0.00820642,-0.0138959,9.21353e-05,0.000110117,-4.21464e-05,0.000144221,5.80315e-05,-0.890485,0.00555985,792,732,-0.044989,0.11113,-1.02074,6.54309,-1.02572,6.43171
-30.5458,-0.975331,0.753897,-0.0017597,-0.00830271,-0.0141276,9.99458e-05,9.90247e-05,-5.91664e-05,0.000158653,4.03171e-05,-0.781506,0.00567905,799,732,-0.0448981,0.111701,-1.21705,6.3671,-1.22296,6.2534
-29.8673,-0.967082,0.763875,-0.00163996,-0.00844059,-0.0139707,0.000105329,8.73551e-05,-7.18585e-05,0.00016876,2.39239e-05,-0.723188,0.0057117,806,732,-0.043466,0.112549,-1.39334,6.20318,-1.39997,6.0881
-29.1843,-0.954402,0.753953,-0.00125901,-0.00877735,-0.0123418,0.000107815,7.16909e-05,-7.39199e-05,0.000165848,1.36583e-05,-0.665573,0.00559245,813,732,-0.0362791,0.11386,-1.48462,6.02701,-1.49189,5.913
-28.5014,-0.941851,0.747005,-0.00112144,-0.00889537,-0.0109607,0.000103586,5.34631e-05,-7.0244e-05,0.000153105,3.94361e-06,-0.61405,0.00535472,820,732,-0.0321053,0.112205,-1.58214,5.84145,-1.58815,5.72892
-27.8197,-0.93049,0.747875,-0.00115314,-0.00875321,-0.0110406,9.02455e-05,3.25763e-05,-6.771e-05,0.000135005,-1.21831e-05,-0.584101,0.00502895,827,732,-0.0327262,0.109074,-1.70202,5.65117,-1.70778,5.53803
-27.1401,-0.921081,0.761033,-0.00141781,-0.00831494,-0.0122044,7.60691e-05,1.20116e-05,-6.84065e-05,0.000119574,-3.1493e-05,-0.566451,0.00490662,834,732,-0.0380868,0.104864,-1.8631,5.45089,-1.86827,5.33781
-26.4607,-0.912382,0.776884,-0.00142204,-0.00841885,-0.0120581,6.82699e-05,-7.8259e-06,-7.34357e-05,0.000112929,-5.2485e-05,-0.546382,0.0050289,841,732,-0.037913,0.10439,-2.02769,5.25681,-2.03238,5.14171
-25.7779,-0.901976,0.778134,-0.0014357,-0.00892877,-0.0114168,6.52868e-05,-2.65554e-05,-7.90529e-05,0.000110788,-7.2057e-05,-0.522273,0.00507321,848,732,-0.0366755,0.107034,-2.1295,5.09057,-2.1327,4.97032
-25.0946,-0.892107,0.77928,-0.00140165,-0.00937312,-0.0113859,6.27407e-05,-4.49112e-05,-8.24704e-05,0.000107396,-8.95668e-05,-0.496273,0.00496743,855,732,-0.036247,0.109792,-2.22249,4.93729,-2.22577,4.81085
-24.4112,-0.881273,0.781878,-0.00153676,-0.0094848,-0.012015,5.47262e-05,-6.12204e-05,-8.17698e-05,9.69886e-05,-0.000103483,-0.477034,0.00469072,862,732,-0.0391001,0.114291,-2.31407,4.75279,-2.31686,4.62615
-23.7288,-0.87072,0.791473,-0.00153859,-0.00923276,-0.0125149,4.03838e-05,-7.44654e-05,-7.56313e-05,7.79206e-05,-0.000112002,-0.460694,0.00450861,869,732,-0.040473,0.119221,-2.42436,4.53775,-2.4278,4.41926
-23.0443,-0.8594,0.793187,-0.00129911,-0.00955657,-0.0113416,2.49529e-05,-8.24838e-05,-6.82429e-05,5.80836e-05,-0.000115614,-0.451966,0.00465335,876,732,-0.0355917,0.126121,-2.4974,4.34248,-2.50102,4.22913
-22.3588,-0.848991,0.791663,-0.000873226,-0.0100021,-0.0101793,1.02906e-05,-8.58155e-05,-6.27078e-05,4.12398e-05,-0.000116765,-0.458472,0.00513889,883,732,-0.0287436,0.132251,-2.54942,4.18288,-2.55508,4.07131
-21.6734,-0.839841,0.793133,-0.000375017,-0.0102379,-0.0097145,-5.70178e-06,-8.45036e-05,-5.71969e-05,2.43517e-05,-0.000114557,-0.483791,0.00514508,890,732,-0.0226601,0.132589,-2.60425,4.04176,-2.61407,3.92759
-20.9862,-0.828426,0.788087,-4.05118e-05,-0.0103861,-0.00951641,-1.92719e-05,-7.82074e-05,-4.91128e-05,8.53528e-06,-0.000106015,-0.515188,0.00517285,897,732,-0.018852,0.13236,-2.62702,3.881,-2.63977,3.76438
-20.2972,-0.815842,0.77755,-0.000167779,-0.0100481,-0.00955661,-2.64299e-05,-6.73106e-05,-4.08492e-05,-1.19239e-06,-9.25481e-05,-0.55342,0.00508788,904,732,-0.0204162,0.127913,-2.62511,3.71431,-2.63661,3.59995
-19.607,-0.801222,0.763649,-0.000653106,-0.00983746,-0.00918779,-2.7077e-05,-5.15755e-05,-3.5865e-05,-1.4272e-06,-7.72254e-05,-0.62084,0.0048505,911,732,-0.0246547,0.12214,-2.60634,3.52232,-2.61231,3.40795
-18.9204,-0.788255,0.768398,-0.000911699,-0.009641,-0.0091029,-2.4312e-05,-3.23983e-05,-3.69828e-05,8.84794e-06,-6.55583e-05,-0.730951,0.00470932,918,732,-0.0272178,0.117984,-2.65011,3.28894,-2.65331,3.17471
-18.2367,-0.777067,0.787816,-0.00102209,-0.00942601,-0.00893816,-1.94693e-05,-1.22098e-05,-4.44475e-05,2.8756e-05,-6.0435e-05,-0.82614,0.00449338,925,732,-0.0280682,0.111609,-2.74261,3.03448,-2.74443,2.91892
-17.5524,-0.767579,0.805989,-0.00111769,-0.00912704,-0.00867878,-1.00389e-05,6.69696e-06,-5.62518e-05,5.51998e-05,-5.85418e-05,-0.859236,0.00458676,932,732,-0.0286265,0.108563,-2.82401,2.81493,-2.82439,2.70346
-16.8636,-0.755926,0.806652,-0.00128409,-0.00902144,-0.00837095,1.02888e-06,2.32904e-05,-6.70758e-05,8.01527e-05,-5.58334e-05,-0.86762,0.00465205,939,732,-0.0297492,0.108744,-2.83055,2.62308,-2.82866,2.51517
-16.1733,-0.743868,0.802411,-0.00145823,-0.00911153,-0.00757747,1.23707e-05,3.58026e-05,-6.89045e-05,9.39801e-05,-4.58069e-05,-0.869609,0.00479953,946,732,-0.0297605,0.109601,-2.81161,2.44457,-2.80658,2.33894
-15.4805,-0.730307,0.789541,-0.00132122,-0.0095351,-0.00658636,2.36561e-05,4.29146e-05,-6.24512e-05,9.64746e-05,-2.99039e-05,-0.86189,0.00504922,953,732,-0.0260586,0.115147,-2.74857,2.27208,-2.74321,2.16745
-14.7843,-0.715148,0.764235,-0.000926927,-0.00990402,-0.00553226,3.47972e-05,4.60507e-05,-5.39546e-05,9.46712e-05,-1.38233e-05,-0.837354,0.00523113,960,732,-0.0196054,0.121191,-2.62694,2.116,-2.62377,2.01417
-14.0885,-0.70113,0.742937,-0.000659488,-0.00990408,-0.00495649,4.46482e-05,4.71689e-05,-4.43156e-05,9.0242e-05,1.57503e-06,-0.799614,0.00537792,967,732,-0.015618,0.122452,-2.51437,1.96666,-2.51298,1.86846
-13.3962,-0.688433,0.738565,-0.000711699,-0.0101394,-0.00449096,4.91833e-05,4.81667e-05,-3.19514e-05,8.06305e-05,1.67196e-05,-0.777444,0.00497031,974,732,-0.0149898,0.12172,-2.46352,1.78358,-2.46082,1.68171
-12.7029,-0.675098,0.732583,-0.0011673,-0.0107304,-0.00367188,4.47529e-05,5.09702e-05,-1.35425e-05,6.17563e-05,3.39668e-05,-0.898218,0.00470051,981,732,-0.0174163,0.118374,-2.40342,1.60288,-2.3948,1.48895
-12.0066,-0.660289,0.715637,-0.00133123,-0.011504,-0.0032214,3.6909e-05,5.61146e-05,1.18944e-05,6.17987e-05,3.12248e-05,1.125,0.00468411,988,732,-0.0177516,0.122545,-2.28941,1.43468,-2.27836,1.311
-11.3086,-0.644607,0.694152,-0.00115311,-0.0116313,-0.00489974,3.15224e-05,6.40352e-05,4.15024e-05,9.23514e-05,3.20621e-06,0.972063,0.00460879,995,732,-0.0199701,0.129345,-2.14344,1.26023,-2.13657,1.13411
-10.6112,-0.629489,0.677108,-0.00097937,-0.0111769,-0.00628006,2.75943e-05,7.25648e-05,7.14829e-05,0.000125015,-2.48563e-05,0.937776,0.00453174,1002,732,-0.0217295,0.129364,-2.00792,1.07364,-2.00481,0.951287
-9.91422,-0.61442,0.664428,-0.0010415,-0.0106586,-0.00652552,2.61536e-05,8.08011e-05,9.64129e-05,0.000153687,-4.67326e-05,0.923479,0.00455321,1009,732,-0.0231445,0.123781,-1.88589,0.87076,-1.88254,0.752346
-9.21806,-0.6,0.657114,-0.000785014,-0.010647,-0.00675503,2.72062e-05,8.84465e-05,0.000111296,0.000173258,-5.76049e-05,0.919639,0.00465431,1016,732,-0.0211902,0.125487,-1.77449,0.662815,-1.77395,0.545439
-8.52212,-0.586542,0.652653,-0.000589907,-0.0106459,-0.00665368,3.36034e-05,9.48279e-05,0.000119573,0.000187645,-5.92139e-05,0.910713,0.00471038,1023,732,-0.0190713,0.128124,-1.66822,0.461373,-1.66947,0.347144
-7.82566,-0.573698,0.647995,-0.000565229,-0.0104999,-0.00644054,4.36024e-05,9.73176e-05,0.000126561,0.00019984,-5.89198e-05,0.889952,0.00462964,1030,732,-0.0184321,0.128573,-1.55601,0.272609,-1.55712,0.162627
-7.12449,-0.558825,0.626417,-0.0010403,-0.0103112,-0.00477911,5.13843e-05,9.39337e-05,0.00013266,0.000207014,-6.16961e-05,0.864906,0.00453536,1037,732,-0.0191973,0.121728,-1.37683,0.11195,-1.37083,0.00568243
-6.42258,-0.542559,0.604306,-0.00114104,-0.00993914,-0.00503309,5.62965e-05,8.45158e-05,0.000132545,0.0002037,-6.28876e-05,0.838424,0.00452057,1044,732,-0.0209374,0.114727,-1.18094,-0.0701689,-1.17431,-0.176915
-5.72115,-0.525839,0.586562,-0.000999556,-0.00941989,-0.0069254,5.84735e-05,7.11928e-05,0.000121978,0.000186977,-5.73109e-05,0.811443,0.00466278,1051,732,-0.0244127,0.111435,-0.989545,-0.278759,-0.987002,-0.38581
-5.02249,-0.510618,0.581977,-0.0006373,-0.00870271,-0.00991537,6.09767e-05,5.63766e-05,0.000102934,0.000161636,-4.42828e-05,0.774228,0.00484873,1058,732,-0.0285979,0.112576,-0.83888,-0.513479,-0.843973,-0.616825
-4.32231,-0.496244,0.57317,-0.00059352,-0.00891201,-0.0101197,6.4619e-05,4.13537e-05,8.26877e-05,0.000136488,-3.05156e-05,0.715516,0.00498464,1065,732,-0.0287351,0.11706,-0.671959,-0.709184,-0.677528,-0.813064
-3.62306,-0.483854,0.569859,-0.00098431,-0.0091192,-0.00867007,6.64906e-05,2.70197e-05,6.3907e-05,0.00011364,-2.01298e-05,0.635636,0.00496275,1072,732,-0.029006,0.11547,-0.526373,-0.886851,-0.525919,-0.990671
-2.92364,-0.471461,0.567929,-0.000901073,-0.00913005,-0.00786664,6.68846e-05,1.51808e-05,4.50904e-05,9.30083e-05,-1.09429e-05,0.525107,0.00489767,1079,732,-0.0261919,0.113063,-0.372885,-1.07021,-0.372196,-1.17342
-2.22667,-0.460571,0.577434,-0.000854456,-0.00871671,-0.00788983,6.66656e-05,6.86482e-06,2.53699e-05,7.59783e-05,-2.44786e-06,0.351805,0.00473153,1086,732,-0.0260087,0.110159,-0.256418,-1.27343,-0.256151,-1.37124
-1.52793,-0.449249,0.58196,-0.000716728,-0.00862444,-0.00832998,6.37254e-05,3.16029e-06,5.40294e-06,6.42036e-05,2.68207e-06,0.0882798,0.00472105,1093,732,-0.0258848,0.111368,-0.111504,-1.46076,-0.113095,-1.55726
-0.829147,-0.438452,0.588165,-0.000598072,-0.00847211,-0.00983409,5.92941e-05,4.10972e-06,-1.08694e-05,6.13578e-05,2.046e-06,-0.187632,0.00473213,1100,732,-0.0287052,0.111938,0.0353275,-1.64003,0.0306497,-1.7389
-0.133173,-0.430316,0.606742,-0.000590817,-0.00866839,-0.0109139,5.59321e-05,9.04567e-06,-2.199e-05,6.46314e-05,3.46336e-07,-0.376711,0.00480427,1107,732,-0.031425,0.112517,0.138385,-1.80938,0.132433,-1.91599
0.56065,-0.423788,0.635132,-0.000520625,-0.00915998,-0.0111288,5.2997e-05,1.64057e-05,-2.53896e-05,6.59961e-05,3.40655e-06,-0.47319,0.00471907,1114,732,-0.0311977,0.115122,0.209508,-1.98474,0.202685,-2.09954
1.25441,-0.417007,0.665501,-0.000601178,-0.0097439,-0.0105327,5.50269e-05,2.44109e-05,-1.93789e-05,6.44146e-05,1.50232e-05,-0.451113,0.00466568,1121,732,-0.0303418,0.118556,0.277775,-2.1749,0.272787,-2.2957
1.95048,-0.408755,0.688944,-0.000690939,-0.0103354,-0.00890717,6.12359e-05,3.22756e-05,-9.38575e-06,6.40117e-05,2.94998e-05,-0.287547,0.00453054,1128,732,-0.026864,0.121491,0.379952,-2.36996,0.378019,-2.49327
2.64696,-0.400971,0.712472,-0.00078063,-0.0107076,-0.00684939,6.33273e-05,3.96267e-05,1.62477e-07,6.33284e-05,3.96256e-05,0.00685495,0.00464023,1135,732,-0.0223015,0.123552,0.488628,-2.56066,0.490148,-2.68119
3.34385,-0.393438,0.736119,-0.000812446,-0.0108223,-0.00436562,5.76998e-05,4.75272e-05,7.0803e-06,6.13313e-05,4.38956e-05,0.473924,0.00481399,1142,732,-0.016085,0.123716,0.604285,-2.75131,0.609158,-2.86405
4.04084,-0.386864,0.76097,-0.000877926,-0.0108341,-0.00247135,4.80113e-05,5.44322e-05,1.24021e-05,6.40326e-05,3.84109e-05,0.91205,0.00499476,1149,732,-0.0117261,0.122204,0.722657,-2.92499,0.730468,-3.03185
4.73705,-0.380105,0.790465,-0.000672709,-0.0106911,-0.00348519,4.36969e-05,5.90806e-05,1.71009e-05,7.01399e-05,3.26376e-05,0.996739,0.00476121,1156,732,-0.0124394,0.121342,0.836658,-3.11273,0.841249,-3.22162
5.43307,-0.373388,0.822342,-0.000338206,-0.0102614,-0.00573881,4.31579e-05,6.03921e-05,2.09943e-05,7.4469e-05,2.9081e-05,0.980139,0.00468024,1163,732,-0.0153461,0.120414,0.951668,-3.30944,0.950197,-3.41961
6.12966,-0.365917,0.853896,0.000102668,-0.00985387,-0.00863381,3.64696e-05,6.07161e-05,2.31504e-05,7.47255e-05,2.24602e-05,1.0266,0.00472474,1170,732,-0.0189864,0.12075,1.07753,-3.51786,1.06828,-3.63105
6.82857,-0.356962,0.878795,0.000358046,-0.00937561,-0.0096216,2.4667e-05,6.12676e-05,2.24454e-05,7.19275e-05,1.4007e-05,1.12741,0.00499679,1177,732,-0.0193798,0.116621,1.23356,-3.73355,1.22062,-3.84519
7.52953,-0.347642,0.89796,0.000271663,-0.00928838,-0.00862515,1.33317e-05,5.99416e-05,2.10662e-05,6.80517e-05,5.22158e-06,1.2033,0.0051151,1184,732,-0.0176308,0.112816,1.41395,-3.9335,1.40309,-4.04311
8.23059,-0.339587,0.918354,-1.67832e-05,-0.00955942,-0.0072256,8.08214e-06,5.61568e-05,2.24125e-05,6.49846e-05,-7.45629e-07,1.19558,0.00519574,1191,732,-0.0166191,0.111551,1.59398,-4.10918,1.58768,-4.21994
8.93376,-0.329496,0.933187,-0.000411958,-0.00979469,-0.00690614,8.85932e-06,5.05126e-05,2.90533e-05,6.54329e-05,-6.06098e-06,1.09637,0.0050961,1198,732,-0.0196402,0.113668,1.80441,-4.30295,1.80263,-4.41498
9.64023,-0.317884,0.938227,-0.000482801,-0.00974088,-0.00692603,8.45543e-06,4.50483e-05,3.9252e-05,7.00587e-05,-1.65549e-05,1.00349,0.00522798,1205,732,-0.0204705,0.112719,2.06526,-4.48884,2.0643,-4.60081
10.3464,-0.306917,0.946038,-0.000202836,-0.0100137,-0.00530608,6.71317e-06,3.86103e-05,5.07385e-05,7.58477e-05,-3.05243e-05,0.937673,0.00528552,1212,732,-0.0131707,0.113362,2.32458,-4.67391,2.32243,-4.78425
11.0505,-0.297229,0.96325,-0.000100444,-0.0102771,-0.00391725,6.62687e-06,3.02473e-05,6.32552e-05,8.27854e-05,-4.59112e-05,0.877689,0.00528984,1219,732,-0.00821675,0.112882,2.55239,-4.86857,2.55075,-4.97917
11.7523,-0.287916,0.990154,-0.00021501,-0.0104963,-0.00325672,6.73527e-06,1.88371e-05,7.45216e-05,8.75531e-05,-6.19807e-05,0.825908,0.00530591,1226,732,-0.00740871,0.11176,2.74836,-5.09146,2.74854,-5.20494
12.4585,-0.275882,1.0035,-0.000377753,-0.0103377,-0.00402476,6.32209e-06,6.41049e-06,8.41339e-05,9.05003e-05,-7.77677e-05,0.785661,0.00511932,1233,732,-0.0111844,0.106772,3.00737,-5.31231,3.00849,-5.43051
13.1691,-0.262331,1.00376,-0.000284036,-0.00986328,-0.00452884,9.66197e-06,-4.6575e-06,8.98133e-05,9.26005e-05,-8.7596e-05,0.745623,0.00520666,1240,732,-0.0118645,0.101269,3.32857,-5.51736,3.3282,-5.63352
13.8805,-0.249944,1.003,0.000179652,-0.00927885,-0.00466394,1.20595e-05,-1.44695e-05,8.70977e-05,8.6897e-05,-8.9307e-05,0.709832,0.00536865,1247,732,-0.0079278,0.0952965,3.66431,-5.69762,3.659,-5.80846
14.5904,-0.238263,1.00922,0.000403907,-0.00890216,-0.00466418,2.76747e-06,-2.24119e-05,7.52041e-05,6.64284e-05,-8.60728e-05,0.702464,0.00558925,1254,732,-0.00589433,0.0909893,3.9775,-5.88917,3.96978,-5.9967
15.3007,-0.226268,1.01598,0.00029542,-0.00872766,-0.00521359,-1.62863e-05,-2.84922e-05,5.64149e-05,3.43548e-05,-7.91333e-05,0.731518,0.00575878,1261,732,-0.00861478,0.0882809,4.29336,-6.08403,4.28634,-6.19287
16.0135,-0.214233,1.01577,0.000138313,-0.00857216,-0.00584363,-3.16848e-05,-3.23247e-05,3.46051e-05,2.6018e-06,-6.66113e-05,0.780775,0.00583481,1268,732,-0.0120979,0.0891748,4.644,-6.25406,4.63799,-6.36134
16.7276,-0.203354,1.01339,0.000119883,-0.0083307,-0.00660099,-3.56663e-05,-3.34338e-05,1.24225e-05,-2.20775e-05,-4.70226e-05,0.830208,0.00572983,1275,732,-0.0146403,0.0898674,5.01163,-6.39258,5.00531,-6.49735
