 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
48.4029,2.00872,0.0861376,-0.0818169,-0.0275707,-0.0195938,-0.0005015,-0.000313129,-0.000453217,5.55862e-05,-0.000870215,-0.887848,0.00880142,1576,718,-0.824821,0.282185,31.6023,-15.0429,32.446,-15.3794
-46.6881,-0.481913,0.393618,-0.0633529,-0.0263161,-0.0142555,0.000629756,8.7279e-05,0.000280636,0.000748809,-3.17735e-05,0.401213,0.00854596,631,725,-0.680302,0.301066,5.26816,11.0573,5.8772,10.7688
-46.0172,-0.47327,0.398965,-0.0631689,-0.0253491,-0.0180169,0.00055571,0.0001094,0.000341164,0.000740221,-7.51107e-05,0.495772,0.0083655,638,725,-0.68485,0.29995,4.95446,10.8893,5.55386,10.6044
-45.3453,-0.463274,0.401149,-0.0633783,-0.0244765,-0.0189612,0.000491442,0.000117315,0.000360048,0.000710122,-0.000101365,0.545815,0.00834043,645,725,-0.688631,0.290123,4.65009,10.7062,5.24977,10.4253
-44.6757,-0.457517,0.418042,-0.0637553,-0.0230078,-0.0196304,0.000445606,0.000111827,0.000350226,0.000666673,-0.00010924,0.563054,0.00775943,652,725,-0.693796,0.270557,4.29309,10.5475,4.89513,10.2741
-44.0056,-0.449974,0.434438,-0.0640216,-0.0217472,-0.0204725,0.000423539,9.90522e-05,0.000319407,0.000619546,-9.6955e-05,0.550404,0.00748596,659,725,-0.698092,0.253427,3.94686,10.3568,4.54982,10.0884
-43.3349,-0.441409,0.44946,-0.0636425,-0.0215365,-0.0210135,0.000414666,7.85902e-05,0.000278344,0.000571762,-7.8506e-05,0.513828,0.00757554,666,725,-0.695006,0.250182,3.61838,10.1572,4.21687,9.88758
-42.6659,-0.435585,0.476003,-0.063577,-0.0215313,-0.0220592,0.000406408,5.47781e-05,0.000234381,0.000523586,-6.24003e-05,0.463607,0.0077173,673,725,-0.696141,0.255359,3.24961,9.96503,3.84593,9.69667
-41.997,-0.431005,0.504383,-0.0633071,-0.0215632,-0.0220311,0.000398514,2.94614e-05,0.000185094,0.000475349,-4.73738e-05,0.393468,0.0076252,680,725,-0.69325,0.259998,2.87993,9.78849,3.47419,9.52438
-41.3268,-0.424581,0.527309,-0.0633564,-0.0215307,-0.0209845,0.000401692,1.67709e-05,0.000125433,0.000438958,-2.04954e-05,0.288796,0.00757569,687,725,-0.691792,0.259134,2.53315,9.59674,3.1306,9.33678
-40.6565,-0.418825,0.551692,-0.0628415,-0.021474,-0.0196449,0.000416375,1.17931e-05,6.91944e-05,0.000427882,2.86222e-07,0.164789,0.00764726,694,725,-0.683883,0.254511,2.19245,9.41552,2.78794,9.15747
-39.9837,-0.410863,0.563765,-0.062055,-0.0216705,-0.0184057,0.00042909,1.10029e-05,3.07281e-05,0.000431337,8.75656e-06,0.0729742,0.00795432,701,725,-0.673234,0.251979,1.90904,9.24321,2.49964,8.98354
-39.3114,-0.40401,0.580845,-0.0615821,-0.0214285,-0.0192925,0.000432957,1.27089e-05,8.51281e-06,0.000433129,1.25365e-05,0.0202456,0.00804534,708,725,-0.669873,0.250381,1.61419,9.0723,2.19868,8.81242
-38.6379,-0.397151,0.592784,-0.0611931,-0.0216595,-0.0201808,0.00042984,1.90831e-05,-3.55387e-06,0.000429871,1.90523e-05,-0.00865114,0.00789799,715,725,-0.667341,0.256252,1.34462,8.92495,1.92403,8.66272
-37.9634,-0.3893,0.60092,-0.0614041,-0.0216567,-0.0209381,0.000431451,2.92342e-05,-1.02855e-05,0.000431714,2.89713e-05,-0.0255498,0.00751254,722,725,-0.670836,0.25892,1.09052,8.77101,1.67108,8.50859
-37.2866,-0.378415,0.599354,-0.0613275,-0.0220679,-0.0192254,0.000438268,4.06385e-05,-7.94597e-06,0.000438427,4.04797e-05,-0.0199727,0.00740118,729,725,-0.666557,0.259332,0.879432,8.59548,1.46318,8.33207
-36.6119,-0.369786,0.611123,-0.0609602,-0.0221341,-0.0181305,0.000446318,4.97068e-05,5.08636e-06,0.000446383,4.96416e-05,0.0128217,0.00746089,736,725,-0.660519,0.259339,0.627868,8.40817,1.21053,8.14789
-35.9388,-0.362492,0.633058,-0.0607308,-0.022229,-0.0177048,0.000455053,5.34405e-05,2.08106e-05,0.000456128,5.23651e-05,0.0516333,0.00753346,743,725,-0.657182,0.261234,0.343775,8.20853,0.925516,7.95002
-35.2653,-0.355132,0.655292,-0.0604585,-0.0221913,-0.0182705,0.000459849,5.00579e-05,3.48024e-05,0.000462784,4.71233e-05,0.0841243,0.00771901,750,725,-0.655358,0.265069,0.0678163,8.00609,0.646232,7.75004
-34.5898,-0.346101,0.668016,-0.0602914,-0.0216545,-0.0204556,0.000466521,4.09089e-05,4.6068e-05,0.000471451,3.59796e-05,0.106595,0.0079536,757,725,-0.657829,0.26136,-0.162147,7.8127,0.410739,7.55503
-33.9126,-0.336666,0.674552,-0.0599023,-0.0206821,-0.0233996,0.000482225,2.88266e-05,5.59037e-05,0.000489016,2.20355e-05,0.120887,0.00828138,764,725,-0.659551,0.246689,-0.35753,7.64224,0.2059,7.37755
-33.2358,-0.327405,0.684665,-0.0595054,-0.0202356,-0.0253279,0.000512804,1.3135e-05,6.24125e-05,0.000520482,5.45714e-06,0.122402,0.00812683,771,725,-0.659217,0.240489,-0.561906,7.45915,-0.00570217,7.18945
-32.559,-0.318053,0.697024,-0.0588064,-0.0204717,-0.0263639,0.000552115,-6.59534e-06,6.41977e-05,0.000559397,-1.3877e-05,0.112943,0.0073862,778,725,-0.653954,0.244506,-0.766722,7.26542,-0.218887,6.99074
-31.8801,-0.306958,0.700653,-0.0582937,-0.0202643,-0.0270658,0.000590144,-3.2197e-05,6.20972e-05,0.00059628,-3.83326e-05,0.0984863,0.00705261,785,725,-0.650115,0.247569,-0.932959,7.06243,-0.391047,6.79239
-31.2012,-0.297645,0.706071,-0.0580538,-0.019785,-0.0278527,0.000622936,-5.86958e-05,5.24002e-05,0.000626941,-6.27005e-05,0.0762774,0.00740286,792,725,-0.649296,0.243865,-1.10233,6.89103,-0.563845,6.62389
-30.5238,-0.290098,0.720867,-0.0582964,-0.0199165,-0.0270641,0.000657198,-8.30791e-05,3.44633e-05,0.000658799,-8.46801e-05,0.0464207,0.00761981,799,725,-0.650091,0.239861,-1.30918,6.72443,-0.766247,6.45378
-29.8455,-0.28137,0.733153,-0.0584543,-0.0203685,-0.0257486,0.000700984,-0.000104871,1.04707e-05,0.00070112,-0.000105007,0.0129903,0.00791559,806,725,-0.648847,0.239284,-1.49912,6.54526,-0.951564,6.27011
-29.1628,-0.268664,0.726057,-0.0576989,-0.0212919,-0.0227235,0.000747459,-0.000126728,-1.22944e-05,0.000747632,-0.000126901,-0.0140601,0.00777739,813,725,-0.634624,0.248722,-1.60022,6.35654,-1.05402,6.08443
-28.4811,-0.257187,0.725863,-0.0561789,-0.0219558,-0.021146,0.000784274,-0.000149304,-2.89935e-05,0.000785173,-0.000150204,-0.0310165,0.00742973,820,725,-0.615502,0.255193,-1.71072,6.169,-1.17634,5.89627
-27.7997,-0.246609,0.728618,-0.0548403,-0.0216905,-0.0218558,0.000802054,-0.000174452,-3.84744e-05,0.000803568,-0.000175965,-0.0393188,0.00707446,827,725,-0.603197,0.255398,-1.82332,5.98496,-1.30329,5.71502
-27.1216,-0.238919,0.749731,-0.0544368,-0.0207839,-0.0248621,0.000811184,-0.000203868,-4.12192e-05,0.000812855,-0.000205539,-0.0405191,0.00678684,834,725,-0.605413,0.245105,-2.00557,5.79252,-1.49475,5.51847
-26.4413,-0.229312,0.762292,-0.0545017,-0.0204516,-0.0258697,0.000830396,-0.00023783,-4.07921e-05,0.000831952,-0.000239386,-0.0381128,0.00700667,841,725,-0.608199,0.240992,-2.15571,5.59349,-1.64559,5.318
-25.758,-0.217671,0.762503,-0.0545402,-0.0205395,-0.0259119,0.000863736,-0.000272744,-3.88827e-05,0.000865065,-0.000274073,-0.03416,0.00741988,848,725,-0.608624,0.243661,-2.25211,5.40143,-1.74114,5.12678
-25.0743,-0.206774,0.76231,-0.0541976,-0.0207498,-0.0266594,0.000904343,-0.000307275,-3.63607e-05,0.000905433,-0.000308366,-0.0299741,0.00771742,855,725,-0.606649,0.251161,-2.33523,5.22726,-1.82837,4.95295
-24.3908,-0.195731,0.765599,-0.0537208,-0.0206304,-0.0270672,0.000941019,-0.000340903,-3.33742e-05,0.000941887,-0.000341771,-0.026011,0.00769188,862,725,-0.602712,0.257223,-2.42372,5.02964,-1.92177,4.76237
-23.7075,-0.184818,0.77159,-0.0530258,-0.0202297,-0.0278457,0.000968766,-0.000373218,-2.38691e-05,0.000969191,-0.000373642,-0.0177789,0.007644,869,725,-0.597406,0.258687,-2.51254,4.82465,-2.01847,4.56391
-23.0224,-0.173299,0.771293,-0.052252,-0.0202416,-0.0277227,0.000993169,-0.000401811,-7.79248e-06,0.000993213,-0.000401854,-0.00558586,0.00750245,876,725,-0.589213,0.259908,-2.57068,4.63843,-2.08364,4.37921
-22.3369,-0.162452,0.771146,-0.0514202,-0.0201917,-0.0299802,0.00102238,-0.000424283,7.91344e-06,0.00102243,-0.000424326,0.0054699,0.00769077,883,725,-0.585587,0.259448,-2.61781,4.47598,-2.14255,4.20817
-21.6515,-0.152625,0.773275,-0.0501216,-0.0195362,-0.0348721,0.00105943,-0.000436846,1.6236e-05,0.00105961,-0.000437022,0.0108493,0.00770498,890,725,-0.583203,0.256117,-2.6579,4.32694,-2.20351,4.04921
-20.9643,-0.14109,0.769315,-0.048802,-0.018829,-0.0394277,0.00109911,-0.000442728,1.46651e-05,0.00109925,-0.000442867,0.00951033,0.00776274,897,725,-0.580044,0.254224,-2.66707,4.1643,-2.23311,3.88061
-20.2761,-0.129522,0.763203,-0.047795,-0.0187304,-0.0415283,0.00112506,-0.000444793,3.63912e-06,0.00112507,-0.000444801,0.00231811,0.00758945,904,725,-0.574644,0.259115,-2.66819,4.00586,-2.24722,3.7206
-19.5867,-0.115253,0.753831,-0.0471636,-0.0194597,-0.0403309,0.00113333,-0.000446752,-1.03792e-05,0.0011334,-0.00044682,-0.00656841,0.00755898,911,725,-0.565504,0.264703,-2.65771,3.80868,-2.24031,3.5191
-18.9003,-0.102135,0.760265,-0.0468432,-0.0198421,-0.0401834,0.00113195,-0.00044857,-2.49032e-05,0.00113234,-0.000448962,-0.0157511,0.00793245,918,725,-0.561968,0.267832,-2.70265,3.5708,-2.2875,3.27719
-18.2161,-0.0903468,0.778483,-0.0459935,-0.0189236,-0.0442966,0.0011406,-0.000451583,-4.65665e-05,0.00114196,-0.000452944,-0.0292137,0.008178,925,725,-0.562983,0.259337,-2.77384,3.31504,-2.37348,3.01493
-17.5314,-0.0804135,0.795577,-0.045476,-0.0182784,-0.04897,0.00117325,-0.000456451,-7.76665e-05,0.00117695,-0.000460144,-0.0475133,0.0083322,932,725,-0.568779,0.261132,-2.83718,3.09981,-2.44885,2.79568
-16.8452,-0.0717835,0.807825,-0.0446127,-0.0185406,-0.0521962,0.00121628,-0.000465,-0.000121467,0.00122501,-0.00047373,-0.0717504,0.0083265,939,725,-0.567698,0.275739,-2.87447,2.93107,-2.49898,2.62334
-16.1557,-0.061036,0.807799,-0.0433366,-0.019143,-0.0548122,0.00125683,-0.000482339,-0.000171067,0.0012735,-0.000499005,-0.097121,0.00857442,946,725,-0.561022,0.294219,-2.85311,2.77024,-2.49359,2.45827
-15.4621,-0.0470382,0.791953,-0.0425168,-0.0189116,-0.0586138,0.00129004,-0.000513332,-0.000219282,0.00131632,-0.000539613,-0.11928,0.00867715,953,725,-0.562013,0.305703,-2.76462,2.60277,-2.41838,2.2918
-14.7645,-0.0298297,0.761896,-0.0421687,-0.0184598,-0.0628658,0.00132925,-0.000559037,-0.000273331,0.00136801,-0.000597806,-0.140899,0.00893451,960,725,-0.568984,0.3155,-2.61666,2.42719,-2.27949,2.1182
-14.0673,-0.0136195,0.735205,-0.0418974,-0.0177116,-0.0696708,0.00137943,-0.000614785,-0.000338515,0.00143533,-0.00067068,-0.163644,0.0090248,967,725,-0.582924,0.327648,-2.47177,2.26077,-2.14668,1.9518
-13.3741,-0.000633648,0.72821,-0.0414865,-0.0176947,-0.0752541,0.00141926,-0.000675286,-0.00041723,0.00149931,-0.000755338,-0.189562,0.00853055,974,725,-0.592459,0.337091,-2.39769,2.09312,-2.08406,1.77145
-12.6809,0.012895,0.723121,-0.0401229,-0.0178485,-0.0816079,0.00142756,-0.000736531,-0.000501307,0.00153805,-0.000847017,-0.216927,0.00852007,981,725,-0.594176,0.342241,-2.31257,1.91811,-2.02121,1.57279
-11.9849,0.0280849,0.708233,-0.0381825,-0.0181855,-0.090307,0.0013947,-0.000796876,-0.000586245,0.00154166,-0.000943841,-0.245627,0.00915778,988,725,-0.595796,0.356814,-2.17248,1.75349,-1.91237,1.38068
-11.2865,0.0444302,0.685939,-0.036502,-0.0185531,-0.0978677,0.00132073,-0.000852699,-0.000678988,0.00151541,-0.00104738,-0.279231,0.00933999,995,725,-0.597598,0.373568,-2.00038,1.5897,-1.76697,1.19571
-10.5885,0.0596045,0.667452,-0.0354129,-0.0180643,-0.108598,0.00121367,-0.000902981,-0.000782466,0.00147152,-0.00116083,-0.318322,0.00944347,1002,725,-0.61346,0.387204,-1.83764,1.43332,-1.62944,1.01964
-9.89186,0.0737873,0.656461,-0.0354244,-0.0176711,-0.116975,0.00108544,-0.000945488,-0.000892683,0.00142203,-0.00128208,-0.36057,0.00901739,1009,725,-0.634994,0.39663,-1.71183,1.26379,-1.51396,0.83377
-9.19605,0.0875676,0.65119,-0.0345782,-0.0183603,-0.124604,0.000930055,-0.00097845,-0.00101659,0.0013701,-0.00141849,-0.408509,0.00904489,1016,725,-0.645983,0.418055,-1.59375,1.08659,-1.41341,0.633354
-8.50013,0.101014,0.647511,-0.0335317,-0.0191307,-0.133196,0.000734902,-0.00100061,-0.00115558,0.00131226,-0.00157797,-0.463351,0.0094835,1023,725,-0.657471,0.441055,-1.47139,0.914253,-1.31179,0.433778
-7.80448,0.114229,0.646991,-0.0327817,-0.0193095,-0.14375,0.000490981,-0.00101566,-0.00130528,0.00124473,-0.00176941,-0.523681,0.00971966,1030,725,-0.677156,0.460517,-1.35438,0.733739,-1.2151,0.226609
-7.10477,0.129024,0.632079,-0.0333331,-0.0197232,-0.153836,0.000191219,-0.00102143,-0.00145838,0.00116429,-0.00199451,-0.588392,0.00971249,1037,725,-0.708961,0.481967,-1.18767,0.580911,-1.05452,0.0463494
-6.4031,0.146007,0.611736,-0.0343993,-0.0212358,-0.160038,-0.000168547,-0.00101209,-0.00160206,0.00106633,-0.00224697,-0.656684,0.00946815,1044,725,-0.73622,0.50895,-1.0025,0.407145,-0.864364,-0.155776
-5.70179,0.16293,0.595109,-0.0354071,-0.0225868,-0.167096,-0.000590712,-0.00098344,-0.00173363,0.00095764,-0.00253179,-0.729005,0.00969333,1051,725,-0.765255,0.539176,-0.822708,0.217038,-0.68115,-0.371213
-5.00349,0.177718,0.592503,-0.0360897,-0.0226979,-0.178197,-0.00105935,-0.000937691,-0.00184857,0.000851054,-0.00284809,-0.801845,0.00987924,1058,725,-0.801693,0.562551,-0.682045,0.011953,-0.545858,-0.599686
-4.3038,0.192113,0.586253,-0.0363256,-0.0222513,-0.191578,-0.00155619,-0.000878995,-0.00192909,0.00074099,-0.00317617,-0.872274,0.00977705,1065,725,-0.839866,0.587496,-0.512803,-0.173447,-0.389178,-0.804852
-3.60412,0.204146,0.581746,-0.0372114,-0.0228836,-0.201018,-0.00207313,-0.000813068,-0.00195594,0.000611812,-0.00349801,-0.941207,0.0094984,1072,725,-0.874569,0.615885,-0.356317,-0.315093,-0.232966,-0.968647
-2.90462,0.216347,0.580034,-0.0388443,-0.0242126,-0.208501,-0.00258112,-0.000743958,-0.00192005,0.000465933,-0.00379101,-1.00851,0.00955316,1079,725,-0.91171,0.642933,-0.21346,-0.463404,-0.0800452,-1.14667
-2.20808,0.227272,0.591789,-0.0410068,-0.0258588,-0.214804,-0.00304876,-0.000677572,-0.00182547,0.000313519,-0.00403985,-1.0734,0.00981441,1086,725,-0.951235,0.672921,-0.123364,-0.641257,0.0274434,-1.35295
-1.51105,0.238378,0.603578,-0.0444524,-0.0264335,-0.220781,-0.00344849,-0.000616061,-0.00166959,0.00015706,-0.00422161,-1.13713,0.0100269,1093,725,-1.00324,0.692828,-0.0393554,-0.835477,0.142331,-1.56252
-0.813737,0.249145,0.616032,-0.0488276,-0.0256609,-0.225161,-0.00375026,-0.000563057,-0.00145056,-1.73482e-06,-0.00431158,-1.20157,0.0101649,1100,725,-1.06104,0.701596,0.0377482,-1.04763,0.261917,-1.76741
-0.118303,0.25741,0.637213,-0.0533322,-0.0252798,-0.224956,-0.00393606,-0.000520308,-0.00118559,-0.000149129,-0.00430724,-1.26739,0.0102138,1107,725,-1.10814,0.703394,0.0801155,-1.24753,0.353787,-1.95649
0.577735,0.265635,0.657806,-0.0569074,-0.0254931,-0.220715,-0.00398551,-0.000491612,-0.000903102,-0.000271984,-0.00420514,-1.33223,0.00999385,1114,725,-1.13505,0.694,0.136727,-1.43667,0.455355,-2.1419
1.27381,0.273499,0.679973,-0.0592532,-0.0260543,-0.213291,-0.00389189,-0.000477143,-0.000617972,-0.000368749,-0.00400028,-1.39716,0.0095942,1121,725,-1.14119,0.688453,0.203131,-1.63392,0.558069,-2.32587
1.97105,0.281632,0.699463,-0.0613532,-0.0254642,-0.204461,-0.00368609,-0.000477672,-0.000338926,-0.00044226,-0.00372151,-1.46669,0.00962274,1128,725,-1.14134,0.668412,0.288811,-1.83966,0.678791,-2.50394
2.66692,0.288234,0.725646,-0.0632742,-0.0255029,-0.197265,-0.00340549,-0.000486991,-7.71067e-05,-0.000484955,-0.00340752,-1.5444,0.010533,1135,725,-1.14347,0.651314,0.359147,-2.02475,0.780151,-2.67768
3.36329,0.295057,0.751702,-0.0659308,-0.0265307,-0.186555,-0.00306154,-0.000501281,0.000148477,-0.000492699,-0.00307012,1.51306,0.0115036,1142,725,-1.14297,0.631843,0.426062,-2.20515,0.889581,-2.85488
4.06084,0.302358,0.775101,-0.0688632,-0.026539,-0.174906,-0.0026648,-0.000517942,0.000324216,-0.000470048,-0.0027127,1.42413,0.0118626,1149,725,-1.14262,0.591765,0.507551,-2.38775,1.01708,-3.03047
4.75727,0.309483,0.804388,-0.0709971,-0.0250246,-0.165538,-0.0022456,-0.000530266,0.000449044,-0.000419824,-0.00235604,1.32964,0.0109544,1156,725,-1.14076,0.549096,0.58474,-2.60909,1.12903,-3.22588
5.45343,0.316926,0.836388,-0.0728166,-0.0232279,-0.15952,-0.00185658,-0.000530948,0.000528458,-0.000346066,-0.00204147,1.23425,0.0100325,1163,725,-1.14472,0.515456,0.66616,-2.84854,1.23804,-3.43816
6.15073,0.325759,0.866081,-0.0733941,-0.0223348,-0.154629,-0.00153389,-0.000511914,0.000575741,-0.000253105,-0.0017927,1.14834,0.0097164,1170,725,-1.13903,0.501245,0.778702,-3.10269,1.36426,-3.66868
6.85037,0.33527,0.88897,-0.0741706,-0.0230989,-0.147103,-0.00126463,-0.000473765,0.000595369,-0.000154473,-0.00158392,1.07854,0.00982701,1177,725,-1.12746,0.501657,0.920605,-3.33421,1.5249,-3.88477
7.55077,0.344039,0.910646,-0.0755676,-0.0235565,-0.136806,-0.00103239,-0.000424268,0.0005918,-6.29869e-05,-0.00139367,1.02271,0.0101623,1184,725,-1.11435,0.491677,1.06538,-3.55232,1.69744,-4.08048
8.25102,0.351209,0.934312,-0.077175,-0.0229834,-0.127096,-0.000827366,-0.000368489,0.000577792,2.37523e-05,-0.00121961,0.974398,0.00992408,1191,725,-1.10504,0.473344,1.20788,-3.75593,1.86893,-4.25148
8.95437,0.361291,0.949041,-0.078049,-0.0219522,-0.117924,-0.000645269,-0.000312165,0.000561056,0.000106538,-0.00106397,0.929682,0.00946635,1198,725,-1.08978,0.44782,1.40282,-3.98137,2.08442,-4.44452
9.65967,0.37261,0.958767,-0.0782779,-0.0207251,-0.109919,-0.000489998,-0.000258269,0.000542921,0.000181014,-0.00092928,0.890526,0.00903371,1205,725,-1.07113,0.418265,1.63384,-4.20617,2.32774,-4.64171
10.3658,0.384509,0.967478,-0.0784369,-0.0208242,-0.103751,-0.000359697,-0.000209814,0.000517665,0.000238307,-0.000807817,0.857283,0.00904677,1212,725,-1.05614,0.401481,1.87941,-4.41663,2.58296,-4.84595
11.0704,0.395034,0.983434,-0.078841,-0.0215105,-0.0978032,-0.000260409,-0.000169722,0.000488547,0.000275581,-0.000705712,0.831672,0.00918347,1219,725,-1.0438,0.388206,2.10146,-4.61891,2.81676,-5.05125
11.7747,0.405163,1.00195,-0.0793771,-0.0212685,-0.0932684,-0.000184188,-0.00014041,0.000455125,0.000293352,-0.00061795,0.809427,0.00930456,1226,725,-1.0369,0.367613,2.32123,-4.82886,3.04797,-5.25841
12.4826,0.418032,1.0101,-0.0794066,-0.0207865,-0.0881471,-0.000109943,-0.000120831,0.000413506,0.000298155,-0.000528928,0.778816,0.00893589,1233,725,-1.02336,0.348225,2.59537,-5.05985,3.32883,-5.47827
13.1941,0.432451,1.00776,-0.0794043,-0.0204473,-0.0822727,-3.48138e-05,-0.000105946,0.000362516,0.000293877,-0.000434636,0.7365,0.00872229,1240,725,-1.00733,0.338999,2.91877,-5.28926,3.65931,-5.68632
13.9044,0.444318,1.01143,-0.0790108,-0.0199316,-0.0789601,2.23281e-05,-9.2597e-05,0.000304134,0.00027438,-0.000344649,0.69203,0.00882603,1247,725,-0.99466,0.332841,3.23159,-5.48733,3.97262,-5.86675
14.613,0.455091,1.02248,-0.0789113,-0.0193682,-0.0754745,4.76351e-05,-7.8835e-05,0.000247083,0.000239446,-0.000270646,0.660124,0.00916617,1254,725,-0.984281,0.321494,3.51957,-5.68926,4.26412,-6.05451
15.3213,0.46559,1.03646,-0.0787714,-0.0189035,-0.0723191,5.18942e-05,-6.59026e-05,0.000199838,0.000201333,-0.000215341,0.64209,0.00926944,1261,725,-0.974267,0.307142,3.80461,-5.89066,4.55169,-6.24805
16.0328,0.476396,1.04113,-0.0783673,-0.0194643,-0.0684575,5.0374e-05,-5.2238e-05,0.000162173,0.000169164,-0.000171028,0.632197,0.00925125,1268,725,-0.959257,0.309545,4.13578,-6.05893,4.88362,-6.40964
16.7462,0.487153,1.04144,-0.0783746,-0.020651,-0.0635555,4.83208e-05,-3.70833e-05,0.000124492,0.000137231,-0.000125994,0.620181,0.00886928,1275,725,-0.944966,0.317916,4.48685,-6.2056,5.24039,-6.55209
17.4602,0.499562,1.04169,-0.0788784,-0.021727,-0.0580809,5.0843e-05,-1.93182e-05,8.51621e-05,0.000107867,-7.63421e-05,0.590025,0.00847722,1282,725,-0.93379,0.323529,4.84118,-6.38644,5.60605,-6.72692
18.175,0.515487,1.04193,-0.0795439,-0.0220708,-0.052955,6.02339e-05,2.09236e-06,5.32652e-05,9.1845e-05,-2.95187e-05,0.535601,0.00811753,1289,725,-0.925173,0.310915,5.20433,-6.63251,5.98142,-6.97166
18.8923,0.533055,1.03634,-0.0795501,-0.0220756,-0.050746,6.45159e-05,2.27493e-05,2.8106e-05,7.86478e-05,8.61746e-06,0.465889,0.00787271,1296,725,-0.918518,0.2938,5.60859,-6.87811,6.38833,-7.22528
19.6124,0.54904,1.02257,-0.0792537,-0.0215605,-0.0500058,5.16349e-05,3.6603e-05,8.43553e-06,5.54171e-05,3.28208e-05,0.421492,0.00770258,1303,725,-0.913534,0.286508,6.05628,-7.07252,6.83438,-7.41349
20.3336,0.563669,1.00729,-0.0788959,-0.021327,-0.0477693,2.72437e-05,3.79832e-05,-5.80688e-06,4.05226e-05,2.47043e-05,-1.15855,0.00763427,1310,725,-0.903498,0.284849,6.51626,-7.23908,7.29344,-7.5679
21.0531,0.576349,0.999444,-0.0787494,-0.0213397,-0.0451069,1.70861e-05,2.56135e-05,-1.45767e-05,3.65372e-05,6.16234e-06,-0.92768,0.00768899,1317,725,-0.894074,0.281043,6.95142,-7.39059,7.73008,-7.71269
21.7707,0.589616,0.999938,-0.0793986,-0.0219436,-0.0410099,3.14985e-05,3.18985e-06,-1.63734e-05,3.89874e-05,-4.29911e-06,-0.42898,0.00770131,1324,725,-0.887761,0.273521,7.35275,-7.57723,8.1421,-7.90227
22.488,0.604572,1.00363,-0.0797566,-0.0223251,-0.0393018,5.54748e-05,-2.46785e-05,-1.38747e-05,5.78086e-05,-2.70123e-05,-0.166644,0.00755274,1331,725,-0.885669,0.264962,7.7553,-7.80387,8.55032,-8.13796
23.2078,0.620965,1.00151,-0.0793815,-0.0225109,-0.0380393,7.27754e-05,-5.58415e-05,-1.16212e-05,7.3817e-05,-5.68831e-05,-0.0893902,0.00760615,1338,725,-0.877876,0.26115,8.19715,-8.04199,8.98998,-8.37842
23.9349,0.639642,0.977805,-0.0784298,-0.0222719,-0.0380243,7.2277e-05,-8.76449e-05,-9.95137e-06,7.28938e-05,-8.82618e-05,-0.0619081,0.00804321,1345,725,-0.868423,0.261541,8.74008,-8.24582,9.52371,-8.57693
24.6659,0.658268,0.943627,-0.0783623,-0.0228342,-0.0360492,6.91771e-05,-0.000116358,-8.26432e-06,6.95445e-05,-0.000116725,-0.044426,0.00824111,1352,725,-0.861301,0.264952,9.32138,-8.4007,10.1065,-8.73168
25.3965,0.675593,0.912871,-0.0786386,-0.0228226,-0.0357231,7.80488e-05,-0.000136892,-5.59144e-06,7.81942e-05,-0.000137038,-0.0259904,0.00914735,1359,725,-0.862664,0.262641,9.89431,-8.54212,10.6831,-8.87361
26.1271,0.694683,0.884624,-0.0794203,-0.0231278,-0.0326186,8.66212e-05,-0.000143381,-3.31451e-06,8.6669e-05,-0.000143429,-0.0144068,0.0095611,1366,725,-0.860325,0.257592,10.459,-8.73039,11.2587,-9.06031
26.8551,0.715179,0.867445,-0.0786724,-0.0226287,-0.0324967,8.35742e-05,-0.000136262,-1.45015e-06,8.35838e-05,-0.000136272,-0.00659611,0.00883373,1373,725,-0.852633,0.257318,11.0068,-8.99927,11.7995,-9.31892
27.5823,0.735939,0.854872,-0.0776512,-0.0216666,-0.0337568,6.56017e-05,-0.000118681,-1.75981e-06,6.56185e-05,-0.000118698,-0.00954833,0.00824828,1380,725,-0.846718,0.253594,11.5485,-9.29156,12.3303,-9.60069
28.3059,0.751735,0.854665,-0.0765587,-0.0212486,-0.0359097,2.96536e-05,-9.41117e-05,-8.32382e-06,3.02109e-05,-9.4669e-05,-0.0668536,0.0074039,1387,725,-0.842707,0.256837,12.0478,-9.52632,12.8175,-9.8325
29.0338,0.766022,0.84263,-0.076737,-0.0218407,-0.0347168,-2.12801e-05,-6.18428e-05,-2.78186e-05,-7.13461e-06,-7.59883e-05,-0.470417,0.0070949,1394,725,-0.840236,0.261268,12.5855,-9.67742,13.3584,-9.9861
29.7681,0.783516,0.813254,-0.0774093,-0.0224462,-0.0326362,-7.37813e-05,-2.59326e-05,-5.56718e-05,1.07378e-05,-0.000110452,-0.988337,0.00696253,1401,725,-0.839715,0.264263,13.1956,-9.82401,13.9774,-10.1333
30.5089,0.806682,0.766705,-0.0783093,-0.0233036,-0.0295636,-0.00011627,5.09384e-06,-8.67743e-05,5.02989e-05,-0.000161475,-1.09053,0.00773715,1408,725,-0.838042,0.264082,13.8817,-10.0099,14.6752,-10.3239
31.244,0.827563,0.740281,-0.0780848,-0.0232012,-0.0319977,-0.000143634,2.90656e-05,-0.000116548,8.77667e-05,-0.000202335,-1.10422,0.007882,1415,725,-0.842942,0.256037,14.5103,-10.2197,15.3005,-10.5491
