 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.2453,0.331033,0.625314,-0.0124265,-0.0201509,-0.0380472,0.00104001,-0.000210371,-2.53432e-05,0.00104052,-0.000210885,-0.0202573,0.00771317,750,718,-0.19799,0.295577,1.03159,8.18799,1.08945,7.92073
-34.5685,0.340202,0.632463,-0.0118773,-0.0193466,-0.0417841,0.00105354,-0.00023611,-2.63423e-05,0.00105407,-0.000236647,-0.0204146,0.00824721,757,718,-0.200132,0.290868,0.830068,8.01763,0.875534,7.74673
-33.8906,0.350042,0.636177,-0.0109695,-0.0186214,-0.0436788,0.00106896,-0.000264995,-2.58606e-05,0.00106946,-0.000265496,-0.0193767,0.00845582,764,718,-0.195033,0.282537,0.648853,7.84583,0.681919,7.57353
-33.2127,0.360055,0.641793,-0.0101012,-0.0177694,-0.0456541,0.00109771,-0.000296536,-2.9945e-05,0.00109836,-0.000297179,-0.0214643,0.00815939,771,718,-0.190596,0.273336,0.467191,7.66179,0.488088,7.38942
-32.5359,0.369789,0.655061,-0.00916769,-0.017922,-0.0436412,0.00114301,-0.000327422,-3.99829e-05,0.0011441,-0.000328508,-0.0271644,0.00726889,778,718,-0.177447,0.272043,0.256073,7.44855,0.271933,7.17997
-31.8585,0.379655,0.667842,-0.00849057,-0.0181002,-0.0419706,0.0011998,-0.000356508,-5.78048e-05,0.00120195,-0.000358652,-0.0370742,0.00665959,785,718,-0.167592,0.272864,0.0518507,7.2349,0.0646379,6.97029
-31.1796,0.389327,0.673917,-0.00786523,-0.0184291,-0.0415298,0.00126198,-0.000381107,-8.38939e-05,0.00126625,-0.000385379,-0.0508825,0.00691264,792,718,-0.160687,0.278362,-0.118169,7.05668,-0.110215,6.79277
-30.5018,0.39716,0.687841,-0.00760697,-0.0179701,-0.0448048,0.00133114,-0.00040052,-0.000117015,0.00133901,-0.000408392,-0.0671671,0.00711169,799,718,-0.165229,0.278203,-0.30867,6.88925,-0.308859,6.62119
-29.8227,0.406504,0.697381,-0.00720335,-0.0174758,-0.0480467,0.00140653,-0.000419026,-0.00015342,0.00141933,-0.00043183,-0.0832618,0.00753898,806,718,-0.168283,0.275751,-0.47339,6.71083,-0.483115,6.43708
-29.1418,0.418018,0.700095,-0.00630556,-0.0173434,-0.0492151,0.00148031,-0.000437846,-0.000185709,0.00149813,-0.000455661,-0.0956329,0.0073818,813,718,-0.162044,0.276984,-0.603037,6.51156,-0.623317,6.23695
-28.4611,0.428763,0.705604,-0.0048924,-0.0177144,-0.048642,0.00154715,-0.00046011,-0.000211486,0.00156919,-0.00048215,-0.103841,0.00694025,820,718,-0.146838,0.280749,-0.734692,6.31773,-0.767506,6.04163
-27.7807,0.438577,0.714469,-0.00340241,-0.0181804,-0.0478387,0.00160425,-0.000486533,-0.000232431,0.00162978,-0.00051206,-0.10939,0.00653585,827,718,-0.130354,0.286002,-0.872252,6.12918,-0.91791,5.85211
-27.1023,0.445829,0.734992,-0.0023335,-0.0185716,-0.0467986,0.00164992,-0.000519052,-0.000244465,0.00167714,-0.000546264,-0.110857,0.00628931,834,718,-0.117626,0.283612,-1.05303,5.95103,-1.10704,5.66768
-26.42,0.456802,0.738887,-0.00122978,-0.0188367,-0.0462408,0.00169122,-0.000557375,-0.000246727,0.00171798,-0.000584129,-0.108013,0.00635863,841,718,-0.105572,0.281121,-1.16026,5.76489,-1.22384,5.47579
-25.7357,0.469404,0.735159,5.73329e-05,-0.0189623,-0.0458117,0.00173719,-0.000600746,-0.000243675,0.00176232,-0.000625874,-0.102755,0.00647968,848,718,-0.091965,0.279118,-1.22834,5.57434,-1.30361,5.28234
-25.0509,0.481813,0.731243,0.00169703,-0.0191762,-0.0468797,0.00178232,-0.000649045,-0.000237616,0.00180533,-0.000672049,-0.0965124,0.00650708,855,718,-0.0780032,0.286623,-1.28261,5.38733,-1.37563,5.09413
-24.368,0.491884,0.738124,0.00335481,-0.0185556,-0.0495715,0.00181446,-0.000700932,-0.000229644,0.00183525,-0.000721725,-0.0903008,0.00671519,862,718,-0.067634,0.290769,-1.3691,5.19729,-1.48298,4.90996
-23.6853,0.501797,0.747822,0.00461384,-0.0181234,-0.0517137,0.00183535,-0.000755225,-0.000221089,0.00185408,-0.000773959,-0.0845291,0.00690369,869,718,-0.0602116,0.296745,-1.46442,4.99916,-1.59409,4.71793
-23.001,0.51288,0.751871,0.00555841,-0.0180503,-0.0528938,0.0018656,-0.000807683,-0.000216425,0.00188301,-0.000825092,-0.0802619,0.0070262,876,718,-0.0538767,0.303558,-1.53538,4.80338,-1.6759,4.52566
-22.3154,0.524478,0.752369,0.00665339,-0.018617,-0.0531772,0.00192152,-0.000853333,-0.000217544,0.00193847,-0.000870284,-0.0777653,0.00712313,883,718,-0.0438984,0.3135,-1.58545,4.61831,-1.73669,4.33794
-21.6296,0.53535,0.753563,0.00794759,-0.018477,-0.0560135,0.00200183,-0.000888819,-0.000226019,0.0020194,-0.000906384,-0.0775615,0.00709794,890,718,-0.0376417,0.315795,-1.6249,4.44958,-1.79334,4.16272
-20.9422,0.547592,0.749644,0.00948943,-0.018169,-0.0593128,0.00209512,-0.00091569,-0.000251172,0.00211593,-0.0009365,-0.0826622,0.00707545,897,718,-0.0299899,0.315027,-1.63359,4.27586,-1.82254,3.98095
-20.2554,0.558825,0.750773,0.0112874,-0.0176807,-0.0646206,0.00218569,-0.000937743,-0.000297856,0.00221384,-0.000965893,-0.0942299,0.00694089,904,718,-0.0244364,0.322336,-1.64926,4.09893,-1.86441,3.79961
-19.5675,0.571299,0.748593,0.0126977,-0.0174324,-0.0698761,0.00226581,-0.000957101,-0.000363186,0.00230623,-0.000997521,-0.110837,0.00709652,911,718,-0.0228174,0.332444,-1.64864,3.91254,-1.88578,3.60699
-18.8821,0.5829,0.760057,0.0139082,-0.0169379,-0.0745717,0.00233849,-0.000976947,-0.000439828,0.00239584,-0.0010343,-0.129673,0.0074199,918,718,-0.0221484,0.335612,-1.69665,3.68816,-1.95283,3.37669
-18.1972,0.593849,0.775819,0.0150337,-0.0168375,-0.0781009,0.00242007,-0.000999278,-0.000521894,0.00249795,-0.00107716,-0.148137,0.00769688,925,718,-0.0196688,0.335859,-1.75713,3.46631,-2.02954,3.14259
-17.5113,0.604446,0.788617,0.0166676,-0.0172022,-0.084142,0.0025227,-0.0010316,-0.00060775,0.00262375,-0.00113265,-0.164756,0.00777881,932,718,-0.017766,0.348894,-1.79033,3.27114,-2.08783,2.92837
-16.8253,0.613641,0.802849,0.0188464,-0.017742,-0.0904161,0.00264765,-0.00107778,-0.000706463,0.00277712,-0.00120725,-0.181252,0.00783123,939,718,-0.0110552,0.369116,-1.81686,3.0965,-2.14511,2.73743
-16.1357,0.625131,0.803104,0.0213845,-0.0178254,-0.0992395,0.00278027,-0.0011436,-0.000822038,0.00294552,-0.00130886,-0.198386,0.00866613,946,718,-0.00696441,0.395424,-1.77388,2.92778,-2.14026,2.55745
-15.4418,0.639516,0.786873,0.0229534,-0.0183747,-0.10365,0.00288555,-0.00123236,-0.000950828,0.00309449,-0.00144131,-0.216312,0.00881419,953,718,-0.00263509,0.420087,-1.67562,2.76116,-2.0632,2.38657
-14.744,0.657414,0.756194,0.0242655,-0.0193945,-0.107072,0.00296139,-0.00134662,-0.00109189,0.00322234,-0.00160757,-0.234581,0.00904208,960,718,0.00139205,0.447779,-1.51703,2.58514,-1.92144,2.20378
-14.045,0.674991,0.72293,0.0255108,-0.0200052,-0.113497,0.00301735,-0.00148173,-0.00123953,0.00333624,-0.00180063,-0.25181,0.00853772,967,718,-0.00246206,0.473418,-1.33738,2.43281,-1.76248,2.03869
-13.3517,0.688375,0.716207,0.027548,-0.0198496,-0.127881,0.00303399,-0.00162955,-0.00139455,0.00341919,-0.00201475,-0.269498,0.00846974,974,718,-0.0172931,0.49544,-1.23462,2.2783,-1.70053,1.8508
-12.6572,0.702947,0.706694,0.0295664,-0.0203308,-0.13946,0.00297849,-0.00177655,-0.0015581,0.00344356,-0.00224161,-0.290062,0.00899213,981,718,-0.0258927,0.519538,-1.11804,2.11089,-1.6199,1.65067
-11.962,0.717748,0.696127,0.0325466,-0.020856,-0.154488,0.00283275,-0.00190921,-0.00173772,0.00340137,-0.00247782,-0.316237,0.00973651,988,718,-0.0332091,0.544953,-0.97529,1.95744,-1.52775,1.45074
-11.264,0.733952,0.6761,0.0364219,-0.0212238,-0.170895,0.0026071,-0.00201839,-0.0019407,0.00331348,-0.00272477,-0.349076,0.00965543,995,718,-0.0352902,0.57429,-0.777374,1.81315,-1.39101,1.26151
-10.5665,0.748792,0.660084,0.0399431,-0.0212233,-0.189048,0.00230161,-0.00210097,-0.00214981,0.00317723,-0.00297659,-0.386784,0.00959724,1002,718,-0.0457942,0.608526,-0.58971,1.67543,-1.26302,1.08419
-9.87013,0.762443,0.651113,0.0405773,-0.0226779,-0.200401,0.00191292,-0.00215486,-0.00235348,0.00298959,-0.00323153,-0.429057,0.00956132,1009,718,-0.0691241,0.650792,-0.462285,1.52712,-1.15544,0.902728
-9.1754,0.775477,0.650976,0.0406948,-0.024743,-0.207397,0.00143913,-0.00217353,-0.00256134,0.00276702,-0.00350141,-0.478285,0.00962107,1016,718,-0.0871268,0.687371,-0.373681,1.35614,-1.07492,0.698196
-8.48014,0.788694,0.650656,0.0407036,-0.0263715,-0.21793,0.000870802,-0.00214985,-0.00278545,0.00252905,-0.0038081,-0.536973,0.00965264,1023,718,-0.115103,0.721807,-0.273204,1.19032,-0.986236,0.491201
-7.78398,0.802866,0.648865,0.0407666,-0.0279909,-0.231814,0.000206524,-0.00209023,-0.0030225,0.00229145,-0.00417516,-0.603849,0.00959504,1030,718,-0.150991,0.760488,-0.154149,1.0209,-0.883998,0.271392
-7.08467,0.817679,0.636241,0.0399131,-0.0293138,-0.250678,-0.00054875,-0.00199908,-0.00324719,0.00205327,-0.00460109,-0.675541,0.00959225,1037,718,-0.208879,0.810332,0.0114187,0.886101,-0.732111,0.0834032
-6.3833,0.834419,0.61772,0.0384211,-0.0320164,-0.26317,-0.00139212,-0.00188163,-0.00343213,0.00180397,-0.00507772,-0.749802,0.0097282,1044,718,-0.257419,0.863948,0.192372,0.735017,-0.548999,-0.119039
-5.68304,0.850515,0.605847,0.0371651,-0.034994,-0.273124,-0.00230529,-0.00173981,-0.00357231,0.00156093,-0.00560603,-0.82489,0.0102135,1051,718,-0.297436,0.914254,0.353491,0.569057,-0.384472,-0.335038
-4.9849,0.864677,0.604357,0.0344536,-0.0352703,-0.286837,-0.00323363,-0.00157421,-0.00366649,0.00135528,-0.00616312,-0.896672,0.0102766,1058,718,-0.36254,0.944116,0.471076,0.381362,-0.253668,-0.553672
-4.28567,0.878895,0.600513,0.0312164,-0.0339821,-0.304081,-0.00412947,-0.0013925,-0.00369326,0.00117766,-0.00669964,-0.962824,0.010557,1065,718,-0.442606,0.965823,0.604478,0.193428,-0.106262,-0.763272
-3.58588,0.891122,0.596165,0.0274604,-0.0332846,-0.318635,-0.00497697,-0.00120859,-0.00362203,0.000990023,-0.00717558,-1.02524,0.0108592,1072,718,-0.521303,0.991721,0.736734,0.0452518,0.0495628,-0.929893
-2.88678,0.903511,0.596608,0.0227505,-0.033948,-0.329556,-0.00575271,-0.001037,-0.00343687,0.000773067,-0.00756277,-1.08605,0.0109279,1079,718,-0.600073,1.01637,0.843114,-0.111205,0.194359,-1.11884
-2.19075,0.914132,0.610933,0.0174254,-0.0354723,-0.336309,-0.00642009,-0.000890596,-0.00314399,0.000531363,-0.00784205,-1.14605,0.0115556,1086,718,-0.674279,1.04123,0.890184,-0.28775,0.291871,-1.32815
-1.49529,0.924903,0.629316,0.0110739,-0.0361258,-0.344567,-0.00692941,-0.000776405,-0.0027488,0.000272717,-0.00797853,-1.20619,0.0111727,1093,718,-0.763011,1.06259,0.920359,-0.491413,0.38114,-1.55652
-0.798647,0.935492,0.644869,0.00355922,-0.0349253,-0.349359,-0.00723939,-0.000694402,-0.00226223,1.14059e-05,-0.00794519,-1.26837,0.0108448,1100,718,-0.855181,1.0617,0.952522,-0.708747,0.488733,-1.76914
-0.10189,0.945563,0.661707,-0.00375986,-0.0350756,-0.345237,-0.0073281,-0.000641259,-0.00171702,-0.000226138,-0.00774322,-1.33358,0.0106056,1107,718,-0.921823,1.05422,0.977721,-0.922526,0.598525,-1.97598
0.595795,0.955877,0.676813,-0.0104535,-0.0357308,-0.33489,-0.00718912,-0.00061833,-0.00115176,-0.000422294,-0.00738516,-1.40221,0.0101452,1114,718,-0.965527,1.03237,1.01606,-1.13411,0.722625,-2.18012
1.29352,0.964904,0.693364,-0.0150962,-0.0359417,-0.322735,-0.00683383,-0.000629148,-0.000592484,-0.000573078,-0.0068899,-1.47644,0.0099492,1121,718,-0.983955,1.01007,1.07472,-1.34076,0.847924,-2.36362
1.99119,0.972307,0.711625,-0.019265,-0.0343558,-0.314126,-0.00630631,-0.000677023,-5.67159e-05,-0.000676452,-0.00630688,-1.56072,0.00954351,1128,718,-1.00724,0.977826,1.14286,-1.53305,0.973222,-2.52074
2.68753,0.978836,0.736597,-0.0233494,-0.0319215,-0.307069,-0.00567296,-0.000749942,0.000427727,-0.000713056,-0.00570984,1.48477,0.00929956,1135,718,-1.03381,0.939918,1.195,-1.7397,1.07943,-2.68707
3.38318,0.985091,0.765792,-0.0277916,-0.0297402,-0.297444,-0.00496868,-0.000835559,0.000827214,-0.000676146,-0.00512809,1.38042,0.00973221,1142,718,-1.05686,0.901533,1.23151,-1.96234,1.17651,-2.8646
4.08127,0.993037,0.787851,-0.0311475,-0.0279116,-0.284282,-0.00421967,-0.000924145,0.00112424,-0.000577156,-0.00456666,1.27143,0.00993026,1149,718,-1.05908,0.849341,1.31152,-2.18291,1.30973,-3.04669
4.77902,1.00147,0.812969,-0.0329734,-0.0257007,-0.272624,-0.003466,-0.00100257,0.00132591,-0.000424552,-0.00404402,1.15969,0.00947703,1156,718,-1.04981,0.79016,1.40519,-2.41981,1.43876,-3.25066
5.47604,1.0097,0.842492,-0.0347613,-0.0236709,-0.261065,-0.00276711,-0.00106277,0.00144775,-0.00023501,-0.00359487,1.0514,0.00915964,1163,718,-1.04009,0.735647,1.4898,-2.67046,1.55802,-3.46776
6.17377,1.01933,0.871349,-0.0367462,-0.0222299,-0.248772,-0.00218161,-0.00109191,0.00149838,-4.23917e-05,-0.00323113,0.95978,0.00929911,1170,718,-1.03001,0.697749,1.58241,-2.95399,1.6881,-3.71007
6.87302,1.0283,0.89613,-0.0382285,-0.0218323,-0.235952,-0.0017044,-0.00108623,0.00148234,0.000118903,-0.00290954,0.888182,0.00971765,1177,718,-1.01293,0.67765,1.70274,-3.20571,1.84125,-3.92175
7.57315,1.03663,0.919264,-0.0395322,-0.0217775,-0.222801,-0.0013024,-0.00104815,0.00142442,0.000254807,-0.00260535,0.829904,0.0101502,1184,718,-0.992644,0.656521,1.83861,-3.43062,2.00804,-4.11325
8.27339,1.04399,0.943574,-0.0410514,-0.0212227,-0.209431,-0.00095547,-0.000985176,0.00135982,0.000389576,-0.00233022,0.779937,0.0101828,1191,718,-0.973677,0.626435,1.97495,-3.6425,2.17727,-4.28961
8.97687,1.05432,0.9584,-0.0417888,-0.0198055,-0.196705,-0.000671838,-0.000903901,0.00130109,0.000518383,-0.00209412,0.740926,0.00999895,1198,718,-0.948679,0.588641,2.16654,-3.88215,2.39268,-4.48671
9.68124,1.06512,0.971954,-0.0423328,-0.0179126,-0.1846,-0.000473788,-0.000814537,0.00124271,0.000610174,-0.0018985,0.717273,0.00991414,1205,718,-0.923247,0.541708,2.37416,-4.12342,2.6209,-4.6875
10.3869,1.0773,0.982894,-0.0420593,-0.0166886,-0.177135,-0.000337006,-0.000724646,0.00117032,0.000655438,-0.00171709,0.703337,0.00988805,1212,718,-0.902007,0.505087,2.61368,-4.35918,2.86768,-4.90483
11.0901,1.08717,1.00425,-0.0419808,-0.0158695,-0.172435,-0.000232164,-0.000637786,0.00109016,0.00067389,-0.00154384,0.693431,0.0100736,1219,718,-0.890058,0.475034,2.81989,-4.57754,3.08017,-5.11752
11.7956,1.0982,1.01927,-0.0428774,-0.0151038,-0.165413,-0.000153363,-0.00055842,0.00100811,0.000672364,-0.00138415,0.686268,0.00989572,1226,718,-0.881078,0.441334,3.04689,-4.79756,3.32565,-5.32704
12.504,1.11052,1.02614,-0.0433042,-0.0148982,-0.155472,-9.50047e-05,-0.000487545,0.000924726,0.000654051,-0.0012366,0.680827,0.00974923,1233,718,-0.858964,0.41629,3.31617,-5.0192,3.61136,-5.52914
13.2152,1.12407,1.02516,-0.0431272,-0.0153671,-0.144321,-4.79807e-05,-0.000425141,0.000839834,0.000624185,-0.00109731,0.674958,0.00975895,1240,718,-0.827109,0.405278,3.62957,-5.23802,3.93615,-5.72319
13.9252,1.13606,1.03015,-0.0426011,-0.0151585,-0.136271,-2.09604e-05,-0.000370085,0.000747739,0.000572323,-0.000963368,0.670725,0.00991807,1247,718,-0.800726,0.400391,3.93335,-5.45638,4.24447,-5.9097
14.633,1.14627,1.04435,-0.0424669,-0.0135407,-0.131106,-2.22886e-05,-0.000320109,0.000655407,0.000500912,-0.000843309,0.673693,0.0101974,1254,718,-0.786671,0.379924,4.20696,-5.67716,4.52342,-6.09734
15.3415,1.15655,1.05815,-0.0431926,-0.0120519,-0.126835,-3.86112e-05,-0.000280249,0.000573114,0.00042628,-0.000745141,0.681514,0.0101622,1261,718,-0.783241,0.347923,4.48209,-5.87973,4.81171,-6.2843
16.053,1.16756,1.06349,-0.0435086,-0.0119093,-0.120625,-5.13723e-05,-0.000248216,0.000500337,0.000360132,-0.00065972,0.688283,0.0096831,1268,718,-0.769861,0.344855,4.80073,-6.07141,5.14121,-6.45096
16.7668,1.17947,1.06281,-0.0430195,-0.0133554,-0.113816,-5.16962e-05,-0.000219936,0.000431704,0.000304007,-0.000575639,0.689176,0.00929751,1275,718,-0.746196,0.364195,5.15891,-6.24853,5.50257,-6.61049
17.4829,1.19486,1.05708,-0.0426285,-0.014636,-0.104312,-4.85996e-05,-0.000188558,0.000368379,0.000256388,-0.000493545,0.691534,0.00938297,1282,718,-0.715443,0.368755,5.54341,-6.47404,5.8934,-6.81889
18.2001,1.21282,1.05013,-0.0433388,-0.014521,-0.0958868,-5.16914e-05,-0.00015513,0.000315312,0.000216115,-0.000422936,0.704109,0.00928449,1289,718,-0.698521,0.33507,5.93225,-6.7316,6.29819,-7.07331
18.9167,1.23035,1.04738,-0.0433234,-0.0138315,-0.09084,-6.12805e-05,-0.000123735,0.000266069,0.000175387,-0.000360403,0.726983,0.00913485,1296,718,-0.684377,0.301249,6.3228,-6.99462,6.69406,-7.33548
19.6359,1.24611,1.03709,-0.0436323,-0.0135528,-0.0866099,-6.65622e-05,-9.73193e-05,0.000223375,0.000141963,-0.000305845,0.751029,0.00896282,1303,718,-0.675725,0.286776,6.74713,-7.19857,7.12637,-7.53096
20.3554,1.25973,1.02784,-0.0439419,-0.0136696,-0.0821327,-5.50934e-05,-7.3977e-05,0.000193486,0.000129181,-0.000258251,0.761018,0.00869863,1310,718,-0.666289,0.28852,7.17372,-7.37222,7.56129,-7.68711
21.0764,1.2733,1.01567,-0.0441468,-0.0139905,-0.0774359,-3.1155e-05,-5.25718e-05,0.000176021,0.000134483,-0.00021821,0.755018,0.00856976,1317,718,-0.654975,0.291556,7.62059,-7.53059,8.01549,-7.82985
21.7961,1.28808,1.00998,-0.0444827,-0.0149313,-0.0731216,-8.24481e-06,-3.42765e-05,0.000160922,0.000140187,-0.000182709,0.745045,0.00866177,1324,718,-0.645539,0.289862,8.04967,-7.72044,8.45271,-8.02271
22.5143,1.30358,1.0113,-0.044887,-0.015442,-0.0704549,8.75404e-06,-2.08075e-05,0.00014422,0.000138949,-0.000151003,0.734333,0.00870535,1331,718,-0.641622,0.27855,8.46042,-7.94488,8.87065,-8.25765
23.235,1.32097,1.00684,-0.0454407,-0.0159089,-0.0661251,2.92675e-05,-1.07341e-05,0.000126187,0.000137029,-0.000118495,0.706801,0.00879584,1338,718,-0.634095,0.262667,8.89987,-8.18604,9.32017,-8.50623
23.9617,1.34043,0.98498,-0.0448931,-0.0156013,-0.0631624,5.05598e-05,-1.04548e-06,0.000111873,0.000139567,-9.00531e-05,0.672059,0.00969008,1345,718,-0.620301,0.252124,9.42932,-8.41278,9.84715,-8.72526
24.6933,1.35897,0.949388,-0.0442605,-0.0164155,-0.059953,7.19584e-05,9.01188e-06,0.000103146,0.000148326,-6.73556e-05,0.637318,0.0094573,1352,718,-0.604578,0.263335,10.0207,-8.56461,10.4355,-8.86936
25.4234,1.37537,0.920617,-0.043909,-0.0165606,-0.0587197,9.1251e-05,2.21099e-05,9.51632e-05,0.000157928,-4.45676e-05,0.611172,0.00985941,1359,718,-0.597767,0.270209,10.5908,-8.70212,11.0038,-8.99796
26.155,1.39421,0.889631,-0.0439748,-0.0164114,-0.057354,9.08236e-05,4.3506e-05,8.89711e-05,0.000159228,-2.48982e-05,0.655448,0.00997028,1366,718,-0.594536,0.26382,11.1746,-8.87211,11.5901,-9.16563
26.8842,1.41547,0.869255,-0.0429329,-0.0162169,-0.0573181,6.17403e-05,7.20623e-05,8.53037e-05,0.000152361,-1.85584e-05,0.815612,0.00950791,1373,718,-0.584639,0.260549,11.7383,-9.13124,12.144,-9.42391
27.6152,1.43998,0.845661,-0.0416408,-0.0158862,-0.0573237,1.36865e-05,0.000101267,7.53525e-05,0.00014463,-2.96758e-05,1.04862,0.00910234,1380,718,-0.57245,0.252092,12.3272,-9.43888,12.7203,-9.7333
28.3342,1.45201,0.859946,-0.0407607,-0.0158821,-0.0576799,-4.42092e-05,0.000125834,5.06062e-05,0.000139755,-5.81303e-05,1.30235,0.0081215,1387,718,-0.565347,0.252879,12.7639,-9.65149,13.1485,-9.94657
29.0608,1.46546,0.852432,-0.0414787,-0.0159189,-0.0545045,-0.00011902,0.000151552,6.56372e-06,0.000151711,-0.000119179,1.54656,0.0078963,1394,718,-0.562877,0.254359,13.276,-9.81769,13.6712,-10.0991
29.7946,1.48255,0.825267,-0.0422977,-0.0156511,-0.0515201,-0.000210446,0.000178965,-4.4972e-05,0.000184091,-0.000215572,-1.4573,0.00783146,1401,718,-0.562043,0.256418,13.8749,-9.98239,14.2813,-10.2443
30.5356,1.5056,0.778486,-0.0425054,-0.0164001,-0.0495037,-0.0003027,0.000199955,-9.34705e-05,0.000216773,-0.000319519,-1.39277,0.00837537,1408,718,-0.557711,0.265709,14.5692,-10.1687,14.98,-10.4281
31.2711,1.52676,0.751087,-0.0427451,-0.0169134,-0.0487925,-0.000369346,0.000210658,-0.000133069,0.000239731,-0.000398419,-1.3557,0.00833474,1415,718,-0.557595,0.260316,15.195,-10.38,15.6093,-10.652
32.0061,1.5473,0.727313,-0.0428298,-0.0165293,-0.0505945,-0.00041453,0.000208324,-0.000163974,0.000248854,-0.00045506,-1.32848,0.00872994,1422,718,-0.564219,0.250225,15.8172,-10.5963,16.2319,-10.8776
32.7367,1.56426,0.71865,-0.0437928,-0.0159974,-0.0466443,-0.000444329,0.000197686,-0.000190834,0.000250127,-0.00049677,-1.30262,0.00914503,1429,718,-0.561428,0.234924,16.3734,-10.8228,16.8011,-11.0924
33.4748,1.58514,0.689576,-0.0443479,-0.0167918,-0.0402944,-0.000453338,0.000180491,-0.000215001,0.000246539,-0.000519386,-1.27275,0.00920963,1436,718,-0.546554,0.235817,17.0232,-11.043,17.4609,-11.302
34.2143,1.60715,0.658819,-0.044867,-0.0185181,-0.0343715,-0.000439813,0.000156852,-0.000231607,0.000236202,-0.000519163,-1.24072,0.00920386,1443,718,-0.532086,0.244367,17.6889,-11.2654,18.136,-11.5264
34.9556,1.6287,0.624856,-0.0455435,-0.0211413,-0.028928,-0.000389519,0.000126903,-0.000228764,0.000213664,-0.00047628,-1.2083,0.00862126,1450,718,-0.520108,0.262624,18.3739,-11.4549,18.8315,-11.7282
35.695,1.64812,0.598302,-0.0465382,-0.0220172,-0.02785,-0.000317826,8.93987e-05,-0.000209429,0.00017788,-0.000406307,-1.17106,0.00863978,1457,718,-0.525737,0.271315,19.0358,-11.6393,19.5047,-11.9169
36.4351,1.66684,0.571738,-0.0466434,-0.0214866,-0.0290862,-0.000246386,4.95957e-05,-0.000187135,0.000140186,-0.000336976,-1.11996,0.0091787,1464,718,-0.530829,0.270524,19.7158,-11.8185,20.1855,-12.0912
37.1784,1.68781,0.538175,-0.045708,-0.0202514,-0.0321756,-0.000192218,1.36918e-05,-0.000175646,0.000114333,-0.000292859,-1.05048,0.00938493,1471,718,-0.532196,0.263152,20.4444,-12.0133,20.9034,-12.281
37.9245,1.71112,0.49919,-0.0454132,-0.0202764,-0.0308168,-0.000152687,-1.27976e-05,-0.00017041,0.000101464,-0.000266948,-0.98014,0.00917143,1478,718,-0.524801,0.256275,21.195,-12.2253,21.652,-12.4947
38.6719,1.73607,0.458585,-0.0451662,-0.0204465,-0.0300843,-0.000124012,-3.2124e-05,-0.000161461,8.98029e-05,-0.000245939,-0.92401,0.00892664,1485,718,-0.519766,0.250074,21.9608,-12.4578,22.416,-12.7335
39.4169,1.7589,0.427185,-0.0458226,-0.0213936,-0.0279251,-0.000116806,-4.63295e-05,-0.000152676,7.51218e-05,-0.000238258,-0.898815,0.0085133,1492,718,-0.518331,0.246562,22.6874,-12.6778,23.1507,-12.9668
40.1569,1.77693,0.411849,-0.0459664,-0.0213656,-0.0295776,-0.000132412,-6.05757e-05,-0.000148669,5.64521e-05,-0.00024944,-0.903926,0.00900056,1499,718,-0.524872,0.243505,23.3629,-12.8715,23.8273,-13.1694
40.8986,1.79591,0.394084,-0.0450569,-0.020781,-0.0335328,-0.000168643,-7.09715e-05,-0.000151494,3.93633e-05,-0.000278978,-0.941321,0.00863401,1506,718,-0.529316,0.246693,24.0682,-13.081,24.5222,-13.38
41.6424,1.81556,0.372046,-0.0452208,-0.0209308,-0.0334583,-0.000217909,-6.85697e-05,-0.000162899,3.59578e-05,-0.000322437,-1.0003,0.00788394,1513,718,-0.530594,0.254215,24.7861,-13.2919,25.2424,-13.5861
42.389,1.83599,0.344213,-0.0451477,-0.0208567,-0.0335159,-0.00027843,-5.83467e-05,-0.000179397,4.20696e-05,-0.000378846,-1.0605,0.00728762,1520,718,-0.530137,0.259433,25.5381,-13.496,25.9941,-13.7837
43.1377,1.85673,0.312851,-0.0452234,-0.0207244,-0.0332314,-0.000333947,-4.17485e-05,-0.000189309,5.12816e-05,-0.000426977,-1.11404,0.00738066,1527,718,-0.529921,0.259385,26.3105,-13.6886,26.7679,-13.9724
43.8896,1.87789,0.274353,-0.0452098,-0.0206392,-0.0345988,-0.000370604,-1.8274e-05,-0.000188387,6.3483e-05,-0.00045236,-1.16134,0.00749191,1534,718,-0.534284,0.26214,27.121,-13.8552,27.5784,-14.14
44.6446,1.90025,0.22946,-0.045887,-0.0214046,-0.0340691,-0.000387247,-3.74103e-06,-0.00018256,6.92652e-05,-0.000460254,-1.19037,0.00772461,1541,718,-0.538428,0.264562,27.9579,-14.0098,28.4229,-14.305
45.3962,1.92191,0.196386,-0.0466999,-0.022151,-0.0330933,-0.000394313,1.73896e-05,-0.000174137,8.11645e-05,-0.000458088,-1.21973,0.00788441,1548,718,-0.542354,0.26556,28.7543,-14.1981,29.2285,-14.5029
46.1449,1.94249,0.173825,-0.0480193,-0.0225534,-0.0298596,-0.000391124,4.59385e-05,-0.000164872,0.000101157,-0.000446342,-1.24762,0.00778345,1555,718,-0.54356,0.254338,29.511,-14.4107,30.0002,-14.7211
