 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.0128,-1.67711,0.915951,-0.0185711,-0.00221465,-0.235944,5.46584e-06,-0.00147801,0.00117397,0.00065239,-0.00212493,0.503654,0.00990741,1219,746,-0.842027,0.456298,2.09442,-4.3654,2.04807,-4.88355
11.7106,-1.67284,0.955295,-0.0183807,-0.0013402,-0.225127,0.000166038,-0.00130105,0.00109544,0.000750852,-0.00188587,0.49037,0.0102106,1226,746,-0.812955,0.430143,2.22848,-4.57531,2.1942,-5.05927
12.414,-1.66464,0.976993,-0.0184179,0.000381011,-0.214025,0.000309245,-0.00115029,0.00100317,0.000820007,-0.00166105,0.470939,0.0100859,1233,746,-0.785307,0.392789,2.43917,-4.80096,2.41912,-5.24361
13.1193,-1.655,0.994266,-0.0188713,0.0024065,-0.20294,0.000447821,-0.00101828,0.000901962,0.000877052,-0.00144751,0.444171,0.00991848,1240,746,-0.761589,0.348391,2.6716,-5.03679,2.6698,-5.43907
13.8321,-1.6409,0.987714,-0.0181874,0.00280163,-0.19266,0.00055994,-0.000906439,0.000791211,0.000905445,-0.00125194,0.411721,0.0099177,1247,746,-0.728093,0.325752,3.02016,-5.25324,3.02398,-5.62962
14.5445,-1.62646,0.984435,-0.0171798,0.00191394,-0.17899,0.000632528,-0.00081438,0.000674152,0.000897945,-0.0010798,0.375068,0.0097499,1254,746,-0.681031,0.31097,3.36395,-5.48385,3.37325,-5.83909
15.2571,-1.61238,0.9828,-0.0171459,0.000524627,-0.162152,0.000670889,-0.000738963,0.000557022,0.000864403,-0.000932476,0.334364,0.0094524,1261,746,-0.633966,0.296669,3.69636,-5.71653,3.72362,-6.04764
15.9707,-1.59886,0.979452,-0.0179102,-0.00103215,-0.143378,0.000688251,-0.000667743,0.00044094,0.000819023,-0.000798515,0.288313,0.00926604,1268,746,-0.588671,0.279247,4.03348,-5.93149,4.08818,-6.23735
16.6833,-1.58726,0.981104,-0.0183419,-0.00157631,-0.131459,0.00070431,-0.000594657,0.000326916,0.000781946,-0.000672293,0.233161,0.00902518,1275,746,-0.559801,0.261098,4.36785,-6.11991,4.43984,-6.40774
17.3944,-1.57812,0.989573,-0.0175846,-0.00158129,-0.125575,0.000719789,-0.000517065,0.000224306,0.000759211,-0.000556486,0.173973,0.00917229,1282,746,-0.536691,0.247534,4.69995,-6.2771,4.77117,-6.55538
18.1059,-1.56839,0.998442,-0.0162991,-0.00137764,-0.120117,0.000729219,-0.000433627,0.000147542,0.000747647,-0.000452055,0.124257,0.00936763,1289,746,-0.509582,0.232108,5.04444,-6.44764,5.10898,-6.71573
18.8219,-1.55547,0.994571,-0.0150478,-0.00205997,-0.112156,0.000717301,-0.000347175,9.93229e-05,0.00072649,-0.000356363,0.0922458,0.00964315,1296,746,-0.475054,0.224169,5.44618,-6.63079,5.50637,-6.88929
19.5426,-1.53957,0.977625,-0.0144575,-0.00340402,-0.101698,0.000680954,-0.00026033,7.27585e-05,0.000686545,-0.000265921,0.07669,0.00971435,1303,746,-0.439193,0.217168,5.89994,-6.8191,5.96459,-7.07045
20.2629,-1.52346,0.963913,-0.0145027,-0.00467807,-0.0902327,0.000638181,-0.000177014,6.28868e-05,0.000643003,-0.000181837,0.0765397,0.00959675,1310,746,-0.406369,0.208756,6.34187,-7.02797,6.41805,-7.26822
20.9806,-1.50873,0.960876,-0.0142112,-0.00517944,-0.0819727,0.000597838,-0.000100366,7.20659e-05,0.000605199,-0.000107726,0.101786,0.00911485,1317,746,-0.379729,0.19432,6.75546,-7.2476,6.83663,-7.47973
21.6969,-1.49445,0.964675,-0.0134677,-0.00547029,-0.0759668,0.000555639,-3.04009e-05,9.78548e-05,0.000571547,-4.63085e-05,0.161154,0.00882903,1324,746,-0.355321,0.185176,7.15652,-7.48527,7.23589,-7.70874
22.415,-1.48035,0.964088,-0.0124549,-0.00580789,-0.0736832,0.000504903,2.97404e-05,0.000132998,0.000539597,-4.9528e-06,0.255168,0.009125,1331,746,-0.339244,0.182719,7.5883,-7.69251,7.66016,-7.91628
23.1346,-1.46855,0.960168,-0.0117127,-0.00511369,-0.0754626,0.000457193,7.99682e-05,0.000167323,0.000520715,1.64466e-05,0.362828,0.00866304,1338,746,-0.338366,0.177632,8.04033,-7.84222,8.10416,-8.06405
23.8533,-1.45828,0.961045,-0.0110268,-0.00437148,-0.0769577,0.00041732,0.000119815,0.000193217,0.000512412,2.47233e-05,0.457349,0.00817785,1345,746,-0.337322,0.17585,8.47958,-7.98502,8.5363,-8.19961
24.5767,-1.4442,0.949131,-0.0108679,-0.00391884,-0.0766479,0.000382252,0.000152867,0.000209435,0.000506343,2.87766e-05,0.534888,0.00760229,1352,746,-0.335923,0.177252,8.97219,-8.15735,9.02877,-8.36028
25.3053,-1.42408,0.923712,-0.0107723,-0.00389447,-0.0721456,0.000345854,0.000180076,0.000212319,0.00049089,3.50397e-05,0.599297,0.00772548,1359,746,-0.322172,0.171632,9.52569,-8.39785,9.58568,-8.58814
26.0343,-1.40334,0.899389,-0.0108165,-0.00413776,-0.0682251,0.000296624,0.000204313,0.00020518,0.000460776,4.01607e-05,0.674764,0.00824306,1366,746,-0.311282,0.165849,10.0822,-8.64663,10.1466,-8.83213
26.7641,-1.38364,0.874386,-0.0105123,-0.00343773,-0.0689434,0.000236223,0.00022299,0.00019421,0.000423928,3.52839e-05,0.76837,0.00844508,1373,746,-0.311444,0.156043,10.6559,-8.86787,10.7175,-9.05179
27.4989,-1.36436,0.835526,-0.0100996,-0.00265488,-0.0709676,0.000177834,0.000235195,0.000180984,0.000389756,2.32722e-05,0.863979,0.00829547,1380,746,-0.314653,0.15047,11.2939,-9.02658,11.3508,-9.20816
28.2342,-1.34554,0.797236,-0.00946285,-0.00201307,-0.0734741,0.000123642,0.00023904,0.00015741,0.000348993,1.36891e-05,0.96107,0.007715,1387,746,-0.317211,0.149726,11.9398,-9.17753,11.9896,-9.35685
28.9655,-1.32824,0.773971,-0.00917286,-0.00217886,-0.0722279,5.60493e-05,0.000239212,0.000119244,0.000297985,-2.72345e-06,1.11286,0.00738568,1394,746,-0.311281,0.151514,12.5276,-9.35778,12.5763,-9.53375
29.6946,-1.31132,0.759583,-0.00914538,-0.00324264,-0.067833,-2.21431e-05,0.000237351,8.16444e-05,0.000260901,-4.56935e-05,1.28997,0.00776187,1401,746,-0.297694,0.154894,13.0834,-9.56093,13.1358,-9.73761
30.4256,-1.29379,0.74135,-0.00942334,-0.00443905,-0.0626817,-9.33882e-05,0.000231784,5.23e-05,0.000239989,-0.000101593,1.41519,0.00767429,1408,746,-0.28451,0.156597,13.6592,-9.75903,13.7187,-9.93774
31.16,-1.27451,0.715099,-0.00999594,-0.00604805,-0.0566058,-0.000145191,0.000218631,2.87614e-05,0.000220891,-0.000147451,1.49239,0.00762042,1415,746,-0.270957,0.159949,14.2722,-9.95706,14.3423,-10.1407
31.8904,-1.25819,0.702929,-0.0109202,-0.00643773,-0.0533405,-0.000177452,0.00019937,4.82108e-06,0.000199432,-0.000177514,1.55801,0.00682834,1422,746,-0.269986,0.156246,14.8342,-10.1572,14.9166,-10.3394
32.6224,-1.24218,0.687722,-0.0111345,-0.00492247,-0.0549398,-0.000198698,0.00017691,-2.38604e-05,0.00017842,-0.000200207,-1.50761,0.0072075,1429,746,-0.278263,0.145243,15.4264,-10.3505,15.5108,-10.5195
33.3587,-1.22401,0.661841,-0.010852,-0.00398656,-0.0562558,-0.000215164,0.00015138,-5.25564e-05,0.000158767,-0.000222551,-1.43116,0.00710406,1436,746,-0.280652,0.140015,16.0748,-10.5394,16.1563,-10.6999
34.096,-1.20576,0.635077,-0.0107738,-0.00335047,-0.0561356,-0.000227535,0.000121876,-7.59598e-05,0.000137674,-0.000243334,-1.36573,0.00732262,1443,746,-0.280322,0.13297,16.7318,-10.7239,16.8134,-10.8781
34.8325,-1.18666,0.613198,-0.0114026,-0.00393986,-0.0541401,-0.00022388,9.34873e-05,-8.89866e-05,0.000116735,-0.000247128,-1.31526,0.00689912,1450,746,-0.280204,0.129384,17.3697,-10.93,17.4597,-11.0916
35.5697,-1.16721,0.591144,-0.0118213,-0.00371514,-0.0529487,-0.000202967,7.15447e-05,-9.04133e-05,9.86474e-05,-0.000230069,-1.27956,0.00689481,1457,746,-0.280988,0.122765,18.0192,-11.1519,18.115,-11.3107
36.3116,-1.14705,0.557505,-0.0115774,-0.00349491,-0.0519966,-0.000172743,5.9102e-05,-8.46562e-05,8.67229e-05,-0.000200364,-1.25542,0.00735279,1464,746,-0.276151,0.117412,18.73,-11.3419,18.8245,-11.4978
37.0567,-1.12599,0.516635,-0.0107351,-0.00444434,-0.0499234,-0.000150108,5.32713e-05,-7.73914e-05,7.93714e-05,-0.000176208,-1.24553,0.00790683,1471,746,-0.261463,0.123233,19.4836,-11.5129,19.5712,-11.674
37.8023,-1.10574,0.476407,-0.0100852,-0.00550305,-0.0493251,-0.000140221,5.23003e-05,-6.95148e-05,7.47764e-05,-0.000162697,-1.25808,0.00851944,1478,746,-0.253318,0.134108,20.241,-11.6667,20.3229,-11.8358
38.5451,-1.08708,0.446582,-0.00982236,-0.00712122,-0.0468978,-0.000148764,5.76183e-05,-6.06806e-05,7.41374e-05,-0.000165283,-1.30501,0.00913958,1485,746,-0.242695,0.147271,20.9597,-11.8273,21.0408,-12.0063
39.2851,-1.07051,0.426908,-0.010223,-0.00726047,-0.0467967,-0.000177157,7.27199e-05,-4.81645e-05,8.16823e-05,-0.000186119,-1.38682,0.0091506,1492,746,-0.246536,0.146779,21.6394,-11.9928,21.7255,-12.1745
40.0299,-1.05019,0.395975,-0.0106787,-0.00655989,-0.0471334,-0.000204275,9.20012e-05,-3.32301e-05,9.56825e-05,-0.000207956,-1.46046,0.00863445,1499,746,-0.252659,0.136871,22.3736,-12.1938,22.4649,-12.3725
40.7775,-1.02825,0.359188,-0.0105774,-0.00476483,-0.0496997,-0.000223234,0.000111072,-2.36138e-05,0.000112732,-0.000224894,-1.50063,0.00784667,1506,746,-0.2613,0.122664,23.1465,-12.412,23.2364,-12.5788
41.5218,-1.00918,0.333898,-0.0108225,-0.00362595,-0.0505114,-0.000241373,0.000126626,-1.96228e-05,0.00012767,-0.000242416,-1.51767,0.0072774,1513,746,-0.267315,0.116021,23.8761,-12.619,23.9691,-12.7728
42.2644,-0.992802,0.315124,-0.0116587,-0.00373056,-0.048343,-0.000268604,0.000138591,-2.37735e-05,0.000139974,-0.000269987,-1.51268,0.00703778,1520,746,-0.268563,0.114749,24.5794,-12.7899,24.6825,-12.9384
43.0068,-0.977578,0.298985,-0.0130859,-0.00442468,-0.0448436,-0.000295062,0.000149904,-3.65144e-05,0.00015288,-0.000298038,-1.48946,0.00684227,1527,746,-0.270709,0.117852,25.273,-12.9454,25.393,-13.0909
43.7562,-0.956143,0.265699,-0.0137796,-0.00484723,-0.0435145,-0.000301048,0.000158462,-5.20194e-05,0.000164278,-0.000306864,-1.45947,0.00699357,1534,746,-0.272987,0.115016,26.0547,-13.1472,26.183,-13.2984
44.5071,-0.931991,0.230894,-0.0138497,-0.00474848,-0.0442349,-0.000284561,0.000155273,-7.32654e-05,0.000167156,-0.000296444,-1.41,0.00758219,1541,746,-0.276359,0.110181,26.8594,-13.3964,26.9888,-13.5531
45.2569,-0.908433,0.201493,-0.0137713,-0.00536295,-0.0438069,-0.000253921,0.000152821,-9.48983e-05,0.000173872,-0.000274973,-1.3525,0.00863185,1548,746,-0.274211,0.112747,27.6516,-13.6518,27.781,-13.8164
46.0154,-0.884609,0.149691,-0.0137029,-0.00676979,-0.041158,-0.000224207,0.000150625,-0.000119158,0.000185298,-0.00025888,-1.28763,0.00906549,1555,746,-0.264487,0.129772,28.5399,-13.831,28.6701,-13.9967
46.7723,-0.862642,0.104296,-0.0137575,-0.00789642,-0.0396894,-0.000190421,0.000152435,-0.000129718,0.000195982,-0.000233968,-1.24691,0.00908832,1562,746,-0.260042,0.150773,29.4091,-14.003,29.541,-14.1647
47.5288,-0.841183,0.0623848,-0.0137678,-0.00825272,-0.039512,-0.000148408,0.00016335,-0.000120085,0.000204241,-0.0001893,-1.24259,0.00913852,1569,746,-0.25981,0.163338,30.2733,-14.1798,30.4061,-14.3357
48.2789,-0.82311,0.0402013,-0.0142926,-0.00814284,-0.0393248,-0.000110569,0.000190337,-9.12192e-05,0.00021583,-0.000136062,-1.29828,0.00914923,1576,746,-0.264521,0.164774,31.0604,-14.3649,31.1993,-14.5164
49.0292,-0.806338,0.0192686,-0.0143285,-0.00806413,-0.0407599,-8.96398e-05,0.000234347,-4.59322e-05,0.000240733,-9.60259e-05,-1.43265,0.00921335,1583,746,-0.270049,0.165936,31.8555,-14.5215,31.9951,-14.6758
49.7802,-0.790856,-0.00177027,-0.0141105,-0.0070493,-0.0440188,-0.000104847,0.000296163,1.43358e-05,0.000296675,-0.000105359,1.53511,0.00861078,1590,746,-0.279765,0.154458,32.6615,-14.6508,32.7987,-14.8087
-45.4062,-3.18101,0.479132,0.00572379,-0.0167611,-0.0504841,0.00127937,-0.000370266,0.000272881,0.00132334,-0.000414233,0.159751,0.0073616,645,753,-0.0251066,0.265967,3.8223,9.74926,3.66404,9.47477
-44.7389,-3.17706,0.505441,0.00653025,-0.0168722,-0.0494326,0.00119466,-0.00033907,0.00027337,0.00124193,-0.000386339,0.171217,0.00710995,652,753,-0.0154626,0.260668,3.43541,9.59948,3.27182,9.32131
-44.0707,-3.17165,0.528462,0.00755286,-0.0167308,-0.0473221,0.00112867,-0.000332374,0.00025628,0.00117232,-0.000376024,0.168701,0.00702766,659,753,-0.00169863,0.248655,3.06836,9.43016,2.89933,9.15091
-43.4022,-3.16644,0.551453,0.00811286,-0.0161714,-0.0466933,0.00109918,-0.000345578,0.000222114,0.00113255,-0.000378954,0.14915,0.00697438,666,753,0.00453808,0.23859,2.7066,9.26104,2.53356,8.98546
-42.7322,-3.15967,0.567323,0.0087129,-0.0155935,-0.0461543,0.00109686,-0.000362381,0.000182656,0.00111938,-0.000384897,0.122651,0.00714096,673,753,0.0109836,0.233301,2.3797,9.08336,2.20213,8.81641
-42.0632,-3.15388,0.591302,0.00983931,-0.0158487,-0.0432687,0.00110947,-0.000376142,0.000146665,0.00112381,-0.000390483,0.0974697,0.00711419,680,753,0.0273139,0.232504,2.02868,8.89723,1.84631,8.63563
-41.3931,-3.14878,0.610693,0.0107059,-0.0157818,-0.0412021,0.00113404,-0.000388589,0.000116798,0.00114294,-0.000397496,0.0761151,0.0070471,687,753,0.0394882,0.226731,1.70077,8.74582,1.51431,8.48789
-40.7221,-3.14425,0.626425,0.0113369,-0.0152237,-0.0411361,0.00117467,-0.000403278,9.29053e-05,0.00118012,-0.00040873,0.0586074,0.00714467,694,753,0.0455028,0.218434,1.39508,8.62178,1.20269,8.36706
-40.05,-3.13811,0.638013,0.011629,-0.0145311,-0.0426178,0.00122272,-0.000411745,7.82012e-05,0.00122645,-0.000415478,0.0476999,0.0071363,701,753,0.0450978,0.212097,1.11237,8.48277,0.914296,8.22993
-39.3786,-3.13111,0.65595,0.0123285,-0.0143238,-0.0440002,0.00126825,-0.000419043,7.60026e-05,0.00127167,-0.00042246,0.0449227,0.00702826,708,753,0.0491204,0.214105,0.816447,8.30185,0.608977,8.04986
-38.7079,-3.1222,0.679286,0.0138673,-0.0149838,-0.0434353,0.00131263,-0.000416317,8.11375e-05,0.00131643,-0.000420116,0.0467918,0.00715582,715,753,0.0656383,0.221283,0.511895,8.06523,0.290785,7.80911
-38.0346,-3.11215,0.691136,0.0154692,-0.0153573,-0.043374,0.0013593,-0.000404129,9.202e-05,0.00136409,-0.000408918,0.0519941,0.00730192,722,753,0.0818393,0.222679,0.260102,7.85332,0.0235646,7.59111
-37.3625,-3.10476,0.7105,0.0165583,-0.0155004,-0.04373,0.00140366,-0.000386312,0.000112918,0.00141076,-0.000393407,0.0627522,0.00715618,729,753,0.0919472,0.215705,-0.0187613,7.67247,-0.26656,7.39866
-36.6903,-3.09863,0.731002,0.0170937,-0.0156129,-0.0435634,0.001452,-0.000364045,0.000135356,0.00146204,-0.000374078,0.0739883,0.006619,736,753,0.0971904,0.216885,-0.302323,7.50223,-0.554736,7.22792
-36.0181,-3.09249,0.753527,0.0178399,-0.0152793,-0.044328,0.00151104,-0.00033699,0.000148913,0.00152296,-0.000348912,0.0798922,0.00650564,743,753,0.102659,0.220775,-0.582863,7.31601,-0.84378,7.04954
-35.3439,-3.08537,0.767483,0.0187261,-0.0147963,-0.0453902,0.00157354,-0.00030431,0.000153112,0.00158594,-0.000316712,0.0808245,0.00665396,750,753,0.108912,0.225514,-0.821425,7.14136,-1.09289,6.88545
-34.6628,-3.0729,0.747196,0.0195856,-0.0140364,-0.0450396,0.00163269,-0.000269566,0.000160067,0.00164607,-0.000282941,0.0833646,0.0072078,757,753,0.117589,0.22047,-0.923074,6.99197,-1.20216,6.74799
-33.981,-3.05921,0.725767,0.0202991,-0.0139623,-0.0436886,0.00169075,-0.000235753,0.000175011,0.00170652,-0.000251522,0.0898636,0.00751171,764,753,0.126962,0.212914,-1.01616,6.8351,-1.2995,6.59027
-33.3025,-3.0502,0.723448,0.0215547,-0.013993,-0.0435038,0.00175539,-0.000207898,0.000192049,0.001774,-0.000226508,0.0965999,0.0074627,771,753,0.139668,0.209232,-1.16958,6.70202,-1.46479,6.45344
-32.6312,-3.04548,0.759877,0.0227376,-0.0132588,-0.0463686,0.00183,-0.000187681,0.00020851,0.00185132,-0.000209003,0.101907,0.00726802,778,753,0.145348,0.205087,-1.46069,6.50007,-1.77296,6.25092
-31.9573,-3.04048,0.784922,0.0243196,-0.0127262,-0.0493055,0.00191338,-0.000176562,0.000222181,0.00193674,-0.000199921,0.10475,0.00721056,785,753,0.154953,0.20285,-1.69728,6.34058,-2.03068,6.08834
-31.2803,-3.03227,0.796122,0.0260187,-0.0129694,-0.0497531,0.00199813,-0.000177857,0.000232739,0.00202275,-0.000202472,0.10537,0.00722852,792,753,0.170866,0.204699,-1.87635,6.17245,-2.22713,5.91523
-30.6003,-3.02292,0.793927,0.0275587,-0.013392,-0.0487043,0.0020778,-0.000193235,0.000243545,0.00210362,-0.00021906,0.105639,0.0071854,799,753,0.188155,0.208848,-2.00109,6.03024,-2.36486,5.77266
-29.9209,-3.01496,0.796668,0.0292633,-0.0135125,-0.0475383,0.00215161,-0.00022163,0.000259002,0.00217955,-0.000249567,0.107449,0.00720441,806,753,0.207306,0.210719,-2.13677,5.8929,-2.51507,5.6393
-29.2407,-3.0044,0.798097,0.030839,-0.0126962,-0.0487875,0.00222418,-0.00025997,0.000279629,0.00225526,-0.000291057,0.110719,0.00737333,813,753,0.21994,0.207152,-2.2559,5.70334,-2.65204,5.45792
-28.5601,-2.99307,0.799568,0.032248,-0.011489,-0.0520261,0.00229975,-0.00030665,0.000300988,0.00233405,-0.000340956,0.11349,0.00775563,820,753,0.226604,0.201413,-2.36579,5.50061,-2.78178,5.26123
-27.8781,-2.9801,0.796937,0.033488,-0.010418,-0.0561791,0.00237834,-0.000359819,0.000318584,0.00241492,-0.000396398,0.114315,0.00749347,827,753,0.229527,0.200288,-2.45238,5.28228,-2.88798,5.04721
-27.1973,-2.96935,0.801267,0.0349639,-0.00908711,-0.0600781,0.00246534,-0.000417367,0.000332179,0.00250313,-0.000455149,0.113254,0.00729623,834,753,0.23522,0.195827,-2.55774,5.07969,-3.01479,4.85192
-26.5158,-2.9599,0.804693,0.036795,-0.00808418,-0.0613103,0.00256273,-0.00047509,0.000343669,0.00260112,-0.000513484,0.111257,0.00740946,841,753,0.25019,0.186131,-2.65428,4.90928,-3.13166,4.68722
-25.8354,-2.95246,0.814586,0.0387492,-0.00804261,-0.0612442,0.00267329,-0.000529545,0.000354337,0.00271202,-0.000568278,0.108878,0.00752937,848,753,0.269383,0.182707,-2.7707,4.76331,-3.26719,4.53879
-25.1541,-2.94411,0.822178,0.041073,-0.00800242,-0.0637736,0.00280146,-0.00058206,0.000361224,0.00283959,-0.000620194,0.10518,0.00756241,855,753,0.286757,0.186644,-2.86264,4.61086,-3.38639,4.38098
-24.4725,-2.93571,0.830869,0.0433969,-0.00771306,-0.0684291,0.00293878,-0.000634372,0.000357795,0.00297426,-0.000669847,0.0988268,0.00720793,862,753,0.29932,0.198482,-2.94818,4.44898,-3.5027,4.21847
-23.7889,-2.92556,0.832142,0.045712,-0.00739129,-0.0721066,0.00307465,-0.000686585,0.000344592,0.00310596,-0.000717895,0.0906115,0.00683117,869,753,0.313753,0.207352,-2.99909,4.27924,-3.58259,4.04971
-23.1057,-2.91499,0.836834,0.0478717,-0.00644374,-0.0740878,0.00321039,-0.000736768,0.00032623,0.00323717,-0.000763549,0.0819086,0.00668079,876,753,0.330037,0.204013,-3.06016,4.08076,-3.66829,3.85926
-22.4218,-2.90401,0.840756,0.0496837,-0.00557131,-0.0750874,0.00334781,-0.000785794,0.000301273,0.00336965,-0.000807637,0.0723743,0.0067977,883,753,0.344878,0.197461,-3.11608,3.87822,-3.74369,3.66388
-21.7364,-2.8909,0.840393,0.0515175,-0.00425291,-0.0787916,0.00348093,-0.00083555,0.000269367,0.00349767,-0.000852294,0.0620834,0.00702037,890,753,0.353831,0.189086,-3.14263,3.65276,-3.79446,3.44214
-21.0474,-2.87651,0.825106,0.0531965,-0.00376137,-0.0835039,0.0036009,-0.000891586,0.000231936,0.00361284,-0.000903529,0.0514452,0.00748527,897,753,0.359019,0.193589,-3.10417,3.46896,-3.78,3.25423
-20.3576,-2.86268,0.80837,0.0552009,-0.00364953,-0.0879883,0.0036979,-0.00095984,0.00018423,0.00370517,-0.000967115,0.0394713,0.00798975,904,753,0.367957,0.204323,-3.0504,3.30328,-3.75296,3.08387
-19.6674,-2.85075,0.791802,0.0576705,-0.0034909,-0.0939474,0.00377395,-0.00104703,0.000125073,0.00377719,-0.00105027,0.0259202,0.0082025,911,753,0.378151,0.219076,-2.98403,3.17713,-3.72022,2.95221
-18.9803,-2.84168,0.791358,0.0610133,-0.00365869,-0.0998456,0.00383489,-0.0011481,5.9582e-05,0.0038356,-0.00114881,0.0119548,0.00795218,918,753,0.397308,0.235939,-2.96522,3.05061,-3.7437,2.8158
-18.2948,-2.8332,0.799862,0.0643933,-0.00356144,-0.106641,0.00389335,-0.00125879,-4.65431e-06,0.00389336,-0.00125879,-0.000903373,0.00779,925,753,0.414572,0.249538,-2.97222,2.90215,-3.79473,2.65604
-17.6076,-2.82309,0.803026,0.0675303,-0.00324897,-0.114894,0.00396157,-0.00137928,-6.09484e-05,0.00396227,-0.00137997,-0.0114098,0.0078255,932,753,0.425811,0.258626,-2.95088,2.74829,-3.81719,2.48487
-16.9171,-2.80918,0.793818,0.0699058,-0.00290676,-0.124349,0.00404113,-0.00151324,-0.000109944,0.0040433,-0.00151542,-0.0197839,0.00773776,939,753,0.426272,0.269654,-2.87886,2.56791,-3.78286,2.28511
-16.2252,-2.79633,0.780975,0.0723769,-0.00256914,-0.133882,0.00413893,-0.00166604,-0.00015351,0.00414298,-0.0016701,-0.02642,0.00788635,946,753,0.427182,0.286135,-2.78522,2.4192,-3.72772,2.12218
-15.533,-2.7838,0.768366,0.0751765,-0.00251126,-0.141467,0.00425273,-0.00183718,-0.000196634,0.00425907,-0.00184352,-0.0322437,0.00835919,953,753,0.435681,0.307426,-2.68537,2.2697,-3.66632,1.96527
-14.8387,-2.76994,0.749398,0.0775864,-0.00259354,-0.148486,0.00438587,-0.002028,-0.000249,0.00439552,-0.00203765,-0.0387443,0.00893878,960,753,0.441343,0.329246,-2.55808,2.11888,-3.5724,1.80698
-14.1448,-2.7555,0.734151,0.080157,-0.00283344,-0.156819,0.00454385,-0.00223604,-0.000314949,0.00455845,-0.00225064,-0.0463205,0.00959447,967,753,0.445417,0.352957,-2.43406,1.94828,-3.48522,1.62236
-13.4529,-2.74263,0.729797,0.0830436,-0.00247743,-0.167422,0.0047092,-0.00245892,-0.000398804,0.00473132,-0.00248104,-0.0554079,0.0101888,974,753,0.446923,0.374949,-2.33908,1.76579,-3.43356,1.4273
-12.7605,-2.72936,0.725419,0.0866098,-0.00130018,-0.185547,0.0048531,-0.00269698,-0.000511308,0.00488757,-0.00273145,-0.0673125,0.0104976,981,753,0.436931,0.401964,-2.21847,1.58332,-3.37427,1.22436
-12.0668,-2.71631,0.717441,0.0900685,-0.000575894,-0.203842,0.0049679,-0.00295173,-0.00066066,0.00502264,-0.00300646,-0.0826592,0.0107243,988,753,0.425104,0.430221,-2.07812,1.42899,-3.29383,1.04091
-11.3677,-2.69996,0.689267,0.092934,0.000237213,-0.222338,0.00505023,-0.00322158,-0.000853524,0.00513738,-0.00330873,-0.101756,0.0107662,995,753,0.406353,0.448684,-1.8568,1.29633,-3.12627,0.870397
-10.6671,-2.68349,0.657353,0.0958545,-0.000674986,-0.237647,0.00507841,-0.00350186,-0.00108519,0.00521353,-0.00363698,-0.123876,0.0109399,1002,753,0.3958,0.482275,-1.61851,1.18417,-2.93674,0.713008
-9.96922,-2.67022,0.638497,0.100198,-0.00246319,-0.253901,0.00503141,-0.00378964,-0.00135008,0.00523342,-0.00399164,-0.148524,0.0107548,1009,753,0.397038,0.537454,-1.40962,1.08575,-2.79187,0.569453
-9.27389,-2.6577,0.632464,0.105205,-0.00519992,-0.269432,0.00488579,-0.00408212,-0.00165697,0.00518215,-0.00437847,-0.176984,0.0107381,1016,753,0.406608,0.596985,-1.2381,0.964641,-2.68962,0.391016
-8.57853,-2.64455,0.628502,0.109734,-0.00691325,-0.288552,0.00463064,-0.00438329,-0.00200968,0.00505841,-0.00481105,-0.209722,0.0119833,1023,753,0.401932,0.643843,-1.06685,0.828893,-2.58769,0.191967
-7.87621,-2.62726,0.598576,0.111738,-0.00728793,-0.308738,0.00425387,-0.00469617,-0.00241473,0.0048638,-0.0053061,-0.247413,0.0126436,1030,753,0.368158,0.684965,-0.810257,0.694425,-2.37567,0.0118142
-7.17063,-2.60755,0.558062,0.112879,-0.00791695,-0.332855,0.0036897,-0.00500677,-0.00287497,0.0045542,-0.00587127,-0.292098,0.0125641,1037,753,0.315522,0.736232,-0.508184,0.563385,-2.11393,-0.175286
-6.46589,-2.58954,0.52316,0.11526,-0.00827071,-0.362796,0.00284647,-0.00529293,-0.00336282,0.00405607,-0.00650253,-0.345288,0.0121264,1044,753,0.260159,0.799669,-0.201128,0.450417,-1.86726,-0.349409
-5.76702,-2.57626,0.513708,0.118727,-0.0101369,-0.391678,0.0016734,-0.00553116,-0.00384375,0.00333903,-0.00719679,-0.408908,0.0113379,1051,753,0.218087,0.874178,0.0209779,0.349161,-1.71413,-0.527365
-5.07328,-2.56638,0.526525,0.12126,-0.0127499,-0.417438,0.000178381,-0.00572091,-0.00426524,0.00241455,-0.00795708,-0.482881,0.010678,1058,753,0.17396,0.950041,0.148054,0.230912,-1.64164,-0.723897
-4.37719,-2.55566,0.531917,0.121718,-0.0158637,-0.436687,-0.00159845,-0.00586745,-0.0045745,0.00131504,-0.00878094,-0.567108,0.0101874,1065,753,0.124922,1.01905,0.281238,0.116683,-1.53251,-0.907703
-3.67686,-2.54147,0.522934,0.120658,-0.0186024,-0.456905,-0.00359867,-0.0059776,-0.00473363,9.26447e-05,-0.00966892,-0.662307,0.0104526,1072,753,0.0576422,1.08434,0.46467,-0.0109118,-1.35839,-1.10456
-2.9769,-2.52866,0.517275,0.119602,-0.0219968,-0.475135,-0.00571962,-0.00605364,-0.00471921,-0.00116447,-0.0106088,-0.767711,0.0112057,1079,753,-0.00477752,1.15109,0.638836,-0.119079,-1.19038,-1.28601
