 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.73833,-1.2122,0.56951,1.75686,0.351455,-4.33102,0.0349377,-0.0560256,-0.0600969,0.0648233,-0.0859111,-0.461477,0.0358173,1051,739,6.66372,5.3247,22.3498,4.42238,-1.25879,-0.408759
-5.04036,-1.19794,0.567004,1.71082,0.36234,-4.64591,0.019707,-0.0492627,-0.0608685,0.0551806,-0.0847363,-0.527669,0.0381173,1058,739,5.34911,5.79621,22.3645,4.74311,-1.12443,-0.630467
-4.34141,-1.18434,0.562427,1.64922,0.365696,-4.91167,0.00281707,-0.0411676,-0.0593267,0.0440965,-0.0824471,-0.607901,0.0380395,1065,739,3.99962,6.26691,22.1648,5.04298,-0.974918,-0.829695
-3.64254,-1.17186,0.560068,1.58316,0.363819,-5.16469,-0.0143366,-0.0321006,-0.0550171,0.0325109,-0.078948,-0.705368,0.0358498,1072,739,2.63517,6.7591,21.8943,5.3891,-0.827099,-1.01481
-2.94409,-1.15999,0.561311,1.49503,0.365512,-5.39675,-0.0294638,-0.0230348,-0.0470846,0.0209449,-0.0734435,-0.819481,0.0351322,1079,739,1.09962,7.17606,21.3613,5.65264,-0.686103,-1.20131
-2.24611,-1.14909,0.566238,1.38992,0.373576,-5.57862,-0.0420605,-0.0149328,-0.0367438,0.0106707,-0.0676641,-0.962213,0.0361168,1086,739,-0.482268,7.43088,20.583,5.75809,-0.55244,-1.38228
-1.54624,-1.13771,0.565762,1.2787,0.397104,-5.70885,-0.0519143,-0.00806353,-0.0248904,0.0031812,-0.063159,-1.14647,0.0396254,1093,739,-2.00048,7.42694,19.7061,5.62173,-0.390067,-1.5511
-0.845434,-1.12583,0.563713,1.16354,0.407196,-5.77344,-0.0591793,-0.0022451,-0.0121354,0.000233619,-0.061658,-1.36931,0.0425556,1100,739,-3.3871,7.43181,18.719,5.48599,-0.213839,-1.72304
-0.146838,-1.11591,0.571932,1.04735,0.397203,-5.76211,-0.0625604,0.00161937,0.000489994,0.00162311,-0.0625642,1.56316,0.0464538,1107,739,-4.58277,7.48217,17.594,5.40979,-0.0710185,-1.89604
0.546752,-1.10883,0.600891,0.929411,0.400792,-5.70426,-0.0636194,0.00436119,0.0115033,0.00625497,-0.0655132,1.40763,0.0438774,1114,739,-5.67905,7.3023,16.3251,5.08595,-0.00283195,-2.09385
1.2382,-1.10362,0.639398,0.81137,0.397831,-5.60551,-0.0637497,0.00714374,0.0213626,0.0130834,-0.0696894,1.29961,0.0429967,1121,739,-6.66563,7.07684,14.9778,4.77921,0.034663,-2.29162
1.93286,-1.09569,0.667721,0.68656,0.410871,-5.4347,-0.0616075,0.00923722,0.0327978,0.0220895,-0.0744597,1.19732,0.0394766,1128,739,-7.53478,6.63024,13.5291,4.07644,0.120589,-2.50332
2.62976,-1.08687,0.689329,0.570354,0.399249,-5.1824,-0.0500847,0.00591546,0.0440693,0.0301275,-0.0742968,1.06841,0.0402576,1135,739,-8.09299,6.25946,12.108,3.48264,0.240578,-2.70547
3.32746,-1.0787,0.709581,0.468712,0.385444,-4.8967,-0.0353081,2.88164e-06,0.0526135,0.0378442,-0.0731495,0.947279,0.0419459,1142,739,-8.41152,5.81884,10.8141,2.89069,0.373,-2.88867
4.02472,-1.0722,0.732909,0.378914,0.375585,-4.60011,-0.0193587,-0.00651047,0.0585913,0.0460078,-0.071877,0.840002,0.0427686,1149,739,-8.57797,5.33482,9.62927,2.24195,0.500078,-3.05003
4.7216,-1.06602,0.759351,0.285294,0.375274,-4.26053,-0.00352012,-0.0130081,0.0612991,0.0532183,-0.0697465,0.74678,0.04221,1156,739,-8.66258,4.63261,8.36103,1.44399,0.622327,-3.21669
5.41734,-1.06031,0.791641,0.185765,0.364477,-3.9238,0.0109919,-0.0187887,0.0618149,0.0596847,-0.0674815,0.667208,0.0407713,1163,739,-8.80047,4.07802,7.02526,0.704605,0.729013,-3.39688
6.11347,-1.05436,0.824171,0.0979006,0.347152,-3.55125,0.0233492,-0.0232659,0.060568,0.0649395,-0.0648562,0.601724,0.0409862,1170,739,-8.71508,3.48353,5.78237,-0.0105233,0.842364,-3.58234
6.81048,-1.04636,0.855466,0.0308228,0.327883,-3.2295,0.0331987,-0.0262943,0.0579493,0.0685904,-0.0616859,0.548275,0.0379193,1177,739,-8.55066,3.07072,4.82645,-0.703833,0.969097,-3.80395
7.51178,-1.03669,0.872998,-0.0081675,0.317943,-2.92954,0.0407525,-0.0279352,0.0543287,0.0706823,-0.057865,0.503536,0.0359613,1184,739,-8.16137,2.57192,4.25131,-1.3902,1.158,-4.00365
8.2128,-1.02809,0.893134,-0.0411198,0.313921,-2.64993,0.0461251,-0.0282484,0.0503121,0.0715016,-0.0536248,0.467147,0.0363451,1191,739,-7.76165,2.06525,3.76394,-2.09637,1.34374,-4.19156
8.91501,-1.01846,0.910917,-0.0579806,0.31431,-2.38162,0.0494218,-0.0277123,0.0461134,0.0709702,-0.0492606,0.43714,0.0353448,1198,739,-7.22745,1.51272,3.47809,-2.81171,1.5468,-4.39055
9.62172,-1.00698,0.91461,-0.0594676,0.315124,-2.10628,0.0505471,-0.0263874,0.0418482,0.0689218,-0.044762,0.413735,0.0349868,1205,739,-6.51503,0.950987,3.41259,-3.53451,1.81355,-4.57006
10.3271,-0.996757,0.924831,-0.052154,0.316822,-1.86532,0.0505426,-0.0247369,0.0377947,0.0662432,-0.0404374,0.393726,0.0323743,1212,739,-5.80389,0.459461,3.4612,-4.2095,2.06175,-4.74969
11.0312,-0.987696,0.941051,-0.045378,0.319537,-1.64921,0.0497635,-0.0229515,0.0340097,0.0631908,-0.0363788,0.376023,0.0291331,1219,739,-5.16112,0.00809714,3.51954,-4.84754,2.29349,-4.92936
11.7297,-0.981834,0.978639,-0.0453,0.316068,-1.49009,0.0483848,-0.0210863,0.0305432,0.0599034,-0.0326049,0.360632,0.0287831,1226,739,-4.73555,-0.277036,3.4931,-5.32283,2.44748,-5.12934
12.4332,-0.972615,1.00058,-0.0414329,0.312132,-1.34174,0.0465501,-0.0192604,0.0273475,0.0564309,-0.0291412,0.346709,0.0293715,1233,739,-4.29851,-0.527847,3.59078,-5.78484,2.67212,-5.33404
13.1409,-0.960979,1.01002,-0.0248284,0.311882,-1.20253,0.0442514,-0.0175246,0.0243679,0.0527064,-0.0259795,0.333972,0.0286827,1240,739,-3.75942,-0.78952,3.89032,-6.27136,2.95468,-5.53703
13.855,-0.94629,0.999678,0.00494781,0.313635,-1.05603,0.0414738,-0.0158937,0.0215957,0.0486946,-0.0231144,0.322674,0.0284295,1247,739,-3.06778,-1.05646,4.40916,-6.80264,3.32415,-5.72205
14.567,-0.932777,0.998394,0.0268139,0.322396,-0.932254,0.0383895,-0.0143743,0.0189897,0.0445132,-0.020498,0.311946,0.0263431,1254,739,-2.51742,-1.37701,4.84486,-7.34457,3.66521,-5.91896
15.2791,-0.919335,0.998601,0.0471515,0.329871,-0.820246,0.0352699,-0.012971,0.0165463,0.0403997,-0.0181008,0.300628,0.0236091,1261,739,-2.01214,-1.6794,5.28113,-7.8364,4.00812,-6.11988
15.9927,-0.906407,0.995642,0.0663087,0.334327,-0.722953,0.0322236,-0.0117088,0.0142822,0.0364584,-0.0159436,0.288254,0.021086,1268,739,-1.55717,-1.91296,5.74141,-8.25425,4.37093,-6.29728
16.7065,-0.895291,0.993594,0.0859783,0.333593,-0.639743,0.029234,-0.0106024,0.0122219,0.0326848,-0.0140532,0.275181,0.0188261,1275,739,-1.13387,-2.05321,6.225,-8.57132,4.73697,-6.44138
17.4178,-0.885896,1.00187,0.103159,0.329631,-0.569268,0.0261947,-0.00964323,0.010343,0.0289655,-0.0124141,0.261748,0.017101,1282,739,-0.76882,-2.13924,6.66253,-8.83329,5.06929,-6.59155
18.128,-0.875602,1.01582,0.114516,0.329118,-0.517748,0.0230562,-0.00880669,0.00858914,0.025224,-0.0109745,0.24723,0.0154312,1289,739,-0.515548,-2.24226,7.04516,-9.11326,5.3876,-6.78178
18.8436,-0.860821,1.01403,0.123176,0.330632,-0.470759,0.0199066,-0.00808227,0.00695638,0.0215402,-0.00971587,0.230655,0.0148514,1296,739,-0.301495,-2.3613,7.4774,-9.42725,5.77789,-6.99895
19.5649,-0.843187,0.995738,0.132014,0.331453,-0.422722,0.0169756,-0.00747371,0.00546421,0.0181412,-0.00863934,0.210171,0.0144432,1303,739,-0.0814767,-2.46598,7.98581,-9.73651,6.2424,-7.2071
20.287,-0.826434,0.976848,0.142193,0.330893,-0.386072,0.0143482,-0.00697654,0.00413956,0.0151235,-0.00775192,0.185164,0.0140733,1310,739,0.119449,-2.52296,8.52837,-9.99926,6.71666,-7.39463
21.0066,-0.812064,0.968005,0.151899,0.328187,-0.355624,0.012016,-0.00657105,0.00302362,0.0124955,-0.00705054,0.157273,0.0136089,1317,739,0.299068,-2.55424,9.03918,-10.2117,7.15797,-7.57377
21.7222,-0.799068,0.974306,0.158844,0.327095,-0.334692,0.00996176,-0.00623302,0.0020996,0.0102295,-0.0065008,0.126853,0.013293,1324,739,0.423713,-2.60436,9.47792,-10.4328,7.54681,-7.78504
22.4387,-0.784434,0.979413,0.164075,0.325801,-0.318081,0.00818491,-0.00594142,0.00132768,0.00830861,-0.00606512,0.0929024,0.013938,1331,739,0.519366,-2.65271,9.91628,-10.6622,7.94907,-8.02383
23.1571,-0.771856,0.980102,0.168053,0.321032,-0.30201,0.00672195,-0.00568763,0.000663853,0.00675736,-0.00572305,0.0532924,0.0127511,1338,739,0.602294,-2.62439,10.366,-10.8362,8.37543,-8.20329
23.8776,-0.760199,0.975796,0.17113,0.315583,-0.287342,0.00550458,-0.00546927,8.71677e-05,0.00550528,-0.00546996,0.00794255,0.0112516,1345,739,0.672711,-2.57728,10.8349,-10.9709,8.82882,-8.34395
24.6027,-0.746465,0.958707,0.173701,0.309823,-0.274897,0.00445382,-0.00528153,-0.000394461,0.00446978,-0.00529749,-0.0404301,0.0100312,1352,739,0.731859,-2.51893,11.3598,-11.0918,9.34156,-8.47486
25.3336,-0.726808,0.926316,0.175652,0.30496,-0.263188,0.00352833,-0.00511375,-0.000790718,0.00360009,-0.0051855,-0.090495,0.0100799,1359,739,0.782971,-2.49098,11.9508,-11.2548,9.92573,-8.66288
26.0637,-0.705835,0.898842,0.178682,0.300853,-0.255895,0.00271082,-0.00495871,-0.00111806,0.00287049,-0.00511838,-0.141848,0.0107797,1366,739,0.831202,-2.47161,12.5459,-11.4522,10.4992,-8.89612
26.7935,-0.685184,0.874842,0.181951,0.297048,-0.253164,0.00199531,-0.00481465,-0.00139912,0.00227156,-0.0050909,-0.194936,0.0113766,1373,739,0.867801,-2.44599,13.1411,-11.6505,11.0668,-9.13607
27.5237,-0.666731,0.851051,0.184106,0.291156,-0.249419,0.00137225,-0.00468366,-0.00164762,0.00179149,-0.0051029,-0.249165,0.0114738,1380,739,0.897577,-2.39885,13.7299,-11.7888,11.6403,-9.33235
28.257,-0.648199,0.819707,0.185183,0.285755,-0.245006,0.000827034,-0.00456216,-0.0018659,0.00141,-0.00514513,-0.302823,0.010423,1387,739,0.918671,-2.34735,14.3448,-11.9149,12.2516,-9.49962
28.9884,-0.630556,0.796424,0.18461,0.281011,-0.240233,0.000320489,-0.00444218,-0.00206949,0.00109408,-0.00521577,-0.357723,0.0094284,1394,739,0.924768,-2.30297,14.9184,-12.0625,12.8386,-9.68056
29.7188,-0.612288,0.778555,0.184045,0.276193,-0.233709,-0.000149456,-0.00432116,-0.00225454,0.000836127,-0.00530674,-0.412121,0.00937525,1401,739,0.936648,-2.26657,15.4782,-12.241,13.4126,-9.89481
30.4511,-0.593672,0.757037,0.183184,0.271417,-0.224235,-0.000558859,-0.00420406,-0.00241791,0.000646435,-0.00540936,-0.462436,0.00951092,1408,739,0.955071,-2.23946,16.056,-12.4148,14.0091,-10.1009
31.1866,-0.574368,0.727744,0.182005,0.26648,-0.214587,-0.000912075,-0.00409408,-0.0025706,0.000520046,-0.0055262,-0.50829,0.00959981,1415,739,0.971236,-2.20869,16.6696,-12.5719,14.6447,-10.2893
31.918,-0.557904,0.712846,0.181196,0.261866,-0.207687,-0.00124994,-0.00399024,-0.00272035,0.000425825,-0.00566601,-0.55211,0.00917681,1422,739,0.982554,-2.17922,17.2388,-12.7234,15.23,-10.4776
32.6505,-0.541631,0.696542,0.180855,0.257713,-0.203743,-0.00158316,-0.00388658,-0.00285904,0.000347419,-0.00581716,-0.593925,0.00917907,1429,739,0.988942,-2.1416,17.828,-12.8704,15.8287,-10.6559
33.3874,-0.522399,0.669554,0.18021,0.253581,-0.200005,-0.00189022,-0.00378642,-0.00297985,0.00028872,-0.00596536,-0.631377,0.00856288,1436,739,0.991894,-2.10802,18.4661,-13.029,16.4792,-10.8502
34.1236,-0.503476,0.646717,0.179252,0.249746,-0.196413,-0.00214272,-0.00369476,-0.00308562,0.000262964,-0.00610045,-0.662205,0.00894023,1443,739,0.991394,-2.07815,19.0928,-13.199,17.1212,-11.0541
34.8589,-0.483176,0.629058,0.177393,0.24523,-0.192591,-0.00232019,-0.00361481,-0.0031658,0.000263802,-0.0061988,-0.684554,0.00881803,1450,739,0.983614,-2.05667,19.6987,-13.3956,17.7516,-11.3053
35.5985,-0.462064,0.600749,0.174484,0.239041,-0.184108,-0.00243635,-0.00354526,-0.00321218,0.000268877,-0.00625048,-0.699935,0.0095329,1457,739,0.981366,-2.01769,20.3417,-13.5678,18.4326,-11.5298
36.3434,-0.440285,0.558919,0.172115,0.232681,-0.175054,-0.00251777,-0.00348184,-0.00323371,0.000269639,-0.00626925,-0.71141,0.00967371,1464,739,0.986339,-1.97061,21.0521,-13.7057,19.1753,-11.7134
37.087,-0.419251,0.522907,0.170996,0.226022,-0.165255,-0.00259528,-0.00342819,-0.00324995,0.00026479,-0.00628826,-0.721674,0.00946394,1471,739,1.00582,-1.90526,21.7599,-13.866,19.9028,-11.9046
37.8295,-0.399003,0.492416,0.169395,0.220463,-0.157687,-0.00266227,-0.00338322,-0.00326521,0.000262307,-0.00630779,-0.730422,0.010354,1478,739,1.0135,-1.86077,22.4501,-14.0247,20.6161,-12.1014
38.5717,-0.381105,0.464888,0.16722,0.21501,-0.148403,-0.00270842,-0.00334055,-0.00327296,0.000263698,-0.00631267,-0.737263,0.0103769,1485,739,1.02141,-1.81763,23.1289,-14.1556,21.3245,-12.2627
39.3129,-0.363735,0.442036,0.163801,0.210397,-0.142091,-0.00273516,-0.00329664,-0.00327061,0.000266735,-0.00629854,-0.742585,0.0102727,1492,739,1.00777,-1.78459,23.7857,-14.2892,22.0222,-12.4314
40.0586,-0.342974,0.408992,0.161569,0.205787,-0.140913,-0.00274708,-0.00325707,-0.00325771,0.000265598,-0.00626975,-0.746341,0.00999972,1499,739,0.98904,-1.75089,24.5075,-14.4296,22.7702,-12.6264
40.8067,-0.32207,0.371002,0.161596,0.203153,-0.146142,-0.00276535,-0.00322045,-0.00325003,0.000265092,-0.00625088,-0.750448,0.00973784,1506,739,0.969816,-1.71089,25.2829,-14.5725,23.546,-12.8041
41.5509,-0.303863,0.346166,0.161465,0.199782,-0.147641,-0.00281068,-0.00317638,-0.00325353,0.000265139,-0.00625219,-0.757327,0.00938131,1513,739,0.961497,-1.66435,26.0098,-14.7199,24.2763,-12.9796
42.2932,-0.287317,0.328894,0.16,0.195291,-0.143153,-0.0028871,-0.00311464,-0.00325946,0.000260568,-0.00626231,-0.767953,0.00825198,1520,739,0.960694,-1.61487,26.6979,-14.868,24.984,-13.1516
43.0366,-0.270733,0.31034,0.155517,0.188158,-0.129403,-0.00296315,-0.00303707,-0.00326351,0.000263616,-0.00626383,-0.779735,0.00864561,1527,739,0.963327,-1.56322,27.3649,-14.9976,25.7049,-13.3186
43.7891,-0.245654,0.269368,0.151988,0.182881,-0.123087,-0.00302044,-0.0029554,-0.00325593,0.000268177,-0.00624402,-0.790391,0.00861991,1534,739,0.950153,-1.53551,28.1463,-15.1902,26.5273,-13.5645
44.5439,-0.22039,0.224077,0.148959,0.178617,-0.118314,-0.0030664,-0.00287846,-0.00324345,0.000272381,-0.00621725,-0.79988,0.0093729,1541,739,0.936233,-1.50801,28.959,-15.3824,27.3752,-13.7963
45.2947,-0.193396,0.193068,0.146602,0.175248,-0.117193,-0.00310888,-0.00279045,-0.00321912,0.000273385,-0.00617272,-0.810108,0.00995058,1548,739,0.91633,-1.48724,29.7326,-15.6613,28.1757,-14.1177
46.0489,-0.172246,0.153357,0.144179,0.170236,-0.11361,-0.00314517,-0.00268268,-0.00318539,0.000279854,-0.0061077,-0.821632,0.0104329,1555,739,0.904725,-1.44466,30.544,-15.7882,29.0155,-14.2889
46.8028,-0.1537,0.116368,0.14181,0.164987,-0.109158,-0.00313751,-0.00255877,-0.00313321,0.000298404,-0.00599468,-0.831446,0.0101038,1562,739,0.896702,-1.39408,31.3517,-15.8803,29.8512,-14.4188
47.5553,-0.136051,0.0855253,0.139988,0.160339,-0.106648,-0.0030662,-0.0024176,-0.00305089,0.000326177,-0.00580998,-0.838347,0.0101998,1569,739,0.887153,-1.34405,32.1491,-15.9822,30.6702,-14.5546
48.3061,-0.118662,0.0614378,0.137519,0.155864,-0.103904,-0.00293911,-0.00225217,-0.00293398,0.000358375,-0.00554965,-0.843666,0.0102367,1576,739,0.872409,-1.30153,32.9214,-16.102,31.4706,-14.7112
49.0582,-0.100817,0.0361031,0.134859,0.151053,-0.100928,-0.00276562,-0.00207196,-0.00278903,0.000391727,-0.0052293,-0.847258,0.0101765,1583,739,0.856923,-1.2554,33.7049,-16.2232,32.2844,-14.8713
-45.3927,-2.5041,0.47031,0.422265,0.130661,-0.173278,0.0176674,-0.00690488,0.00141772,0.0177489,-0.0069864,0.0574417,0.0126755,645,746,4.07264,-0.945614,8.63462,8.69747,4.01934,9.70994
-44.7246,-2.49896,0.49282,0.433099,0.132836,-0.171269,0.0171203,-0.00678631,0.0012831,0.0171889,-0.00685498,0.0534668,0.012049,652,746,4.18359,-0.959073,8.36177,8.49655,3.64227,9.54731
-44.0564,-2.49422,0.516402,0.441561,0.136023,-0.17276,0.0167512,-0.00671364,0.00121031,0.0168135,-0.0067759,0.0513977,0.0116397,659,746,4.26352,-0.98843,8.07556,8.30938,3.26766,9.38907
-43.3856,-2.4864,0.527285,0.45263,0.137164,-0.173145,0.0166242,-0.00667627,0.00116712,0.0166825,-0.00673458,0.0499234,0.0115689,666,746,4.37272,-1.00384,7.86853,8.13384,2.94911,9.21863
-42.7139,-2.47794,0.5349,0.465336,0.136471,-0.171093,0.016708,-0.0066666,0.00114643,0.0167641,-0.00672269,0.0488895,0.0117804,673,746,4.50342,-0.996908,7.6917,7.96366,2.64997,9.04836
-42.0451,-2.47347,0.561285,0.476504,0.136615,-0.169078,0.0169653,-0.00669702,0.00115742,0.0170218,-0.00675349,0.0487589,0.0118534,680,746,4.61801,-1.00081,7.43416,7.79492,2.2848,8.8857
-41.3752,-2.46891,0.582575,0.485047,0.13911,-0.173786,0.01734,-0.0067692,0.00121819,0.0174014,-0.0068306,0.050357,0.0116905,687,746,4.69241,-1.01065,7.19067,7.62946,1.94569,8.74195
-40.7042,-2.46304,0.599477,0.493213,0.143063,-0.178151,0.0178659,-0.00691306,0.00131686,0.0179357,-0.00698285,0.0529454,0.0121535,694,746,4.76294,-1.03783,6.96694,7.4414,1.63053,8.58928
-40.0331,-2.4565,0.617782,0.504004,0.149592,-0.190948,0.0185505,-0.00711446,0.00142965,0.0186299,-0.00719385,0.0554755,0.0120984,701,746,4.84427,-1.07277,6.78875,7.22291,1.31713,8.41736
-39.3622,-2.44921,0.63985,0.518698,0.154786,-0.201952,0.0193826,-0.00736919,0.0015407,0.019471,-0.00745763,0.0573396,0.0120737,708,746,4.96936,-1.11075,6.63858,6.99815,0.996545,8.21538
-38.6893,-2.43937,0.652344,0.533185,0.15698,-0.202745,0.0202552,-0.00766771,0.0016596,0.0203535,-0.007766,0.0591573,0.0121035,715,746,5.11165,-1.14397,6.50947,6.77572,0.720237,7.99956
-38.016,-2.43082,0.664807,0.548016,0.158827,-0.205343,0.0211004,-0.00801573,0.00179526,0.0212107,-0.008126,0.0613489,0.012439,722,746,5.25392,-1.1683,6.39371,6.58569,0.450326,7.81083
-37.3433,-2.42335,0.681773,0.56134,0.161198,-0.209681,0.0219819,-0.0084187,0.00193619,0.0221047,-0.00854152,0.0633482,0.0119239,729,746,5.37687,-1.18674,6.25556,6.39057,0.169665,7.62698
-36.6715,-2.41773,0.705509,0.575642,0.165429,-0.217906,0.0229588,-0.00886378,0.00205779,0.0230913,-0.00899629,0.0643075,0.0117485,736,746,5.50156,-1.19358,6.11527,6.17189,-0.13073,7.4544
-35.999,-2.41139,0.727896,0.592003,0.171978,-0.225172,0.0240347,-0.0093553,0.0021427,0.0241716,-0.00949224,0.0638228,0.0124356,743,746,5.64849,-1.2291,6.00659,5.92223,-0.418852,7.27282
-35.3248,-2.40396,0.74236,0.609145,0.178871,-0.229726,0.0251477,-0.00988974,0.0022019,0.0252855,-0.0100276,0.0625165,0.0130502,750,746,5.80822,-1.27649,5.93816,5.6767,-0.669466,7.10105
-34.6472,-2.39461,0.741451,0.627278,0.184127,-0.231674,0.0263045,-0.0104615,0.00225205,0.0264419,-0.0105989,0.0609501,0.0133044,757,746,5.98312,-1.3129,5.94038,5.46605,-0.85375,6.95189
-33.9666,-2.38343,0.72664,0.644796,0.188403,-0.233726,0.027552,-0.0110639,0.0022886,0.0276871,-0.0111991,0.0589905,0.0133813,764,746,6.15123,-1.34229,5.99706,5.28744,-0.977244,6.82127
-33.2883,-2.37409,0.726201,0.660527,0.194074,-0.240357,0.0289193,-0.0116899,0.00228439,0.0290474,-0.011818,0.0560175,0.0132776,771,746,6.29147,-1.3873,5.99646,5.09481,-1.14935,6.6711
-32.6151,-2.36722,0.754264,0.67717,0.200388,-0.251202,0.0304514,-0.0123349,0.00222378,0.0305667,-0.0124501,0.0517882,0.0135098,778,746,6.43267,-1.44862,5.91069,4.85956,-1.42437,6.45806
-31.9407,-2.35946,0.777558,0.696896,0.20377,-0.257861,0.0321674,-0.0130053,0.00213117,0.0322678,-0.0131056,0.0470389,0.0139612,785,746,6.61409,-1.48051,5.87267,4.63918,-1.6739,6.24609
-31.264,-2.3504,0.791581,0.718938,0.206303,-0.265865,0.0340523,-0.0137187,0.00203889,0.0341391,-0.0138055,0.0425774,0.0143393,792,746,6.8161,-1.48974,5.90281,4.42965,-1.88051,6.04512
-30.5841,-2.341,0.790889,0.742736,0.209842,-0.275702,0.0360707,-0.0144968,0.00196317,0.0361468,-0.0145729,0.0387451,0.0144951,799,746,7.03135,-1.4959,6.01719,4.25621,-2.02375,5.89656
-29.9044,-2.33291,0.79287,0.76713,0.215771,-0.286067,0.038139,-0.0153478,0.00191941,0.0382078,-0.0154166,0.0358242,0.0141166,806,746,7.25047,-1.52233,6.13523,4.07303,-2.17077,5.76462
-29.223,-2.32204,0.788868,0.793524,0.221259,-0.292096,0.0401532,-0.0162592,0.00193265,0.0402193,-0.0163254,0.0342059,0.0139029,813,746,7.49848,-1.55052,6.29655,3.85115,-2.2866,5.6001
-28.5412,-2.30911,0.785717,0.821723,0.225357,-0.295546,0.0421358,-0.0172341,0.00199778,0.0422029,-0.0173013,0.033599,0.0141951,820,746,7.77031,-1.57897,6.47608,3.60256,-2.39769,5.3901
-27.8597,-2.2964,0.786127,0.85318,0.225855,-0.303596,0.0441154,-0.0182689,0.00208684,0.0441851,-0.0183387,0.0334016,0.0151747,827,746,8.06648,-1.57293,6.68938,3.40198,-2.51543,5.17075
-27.1785,-2.28544,0.789657,0.886496,0.229161,-0.313648,0.0460422,-0.0193693,0.00216709,0.0461139,-0.019441,0.0330818,0.01605,834,746,8.37622,-1.5941,6.92005,3.20363,-2.63884,4.97535
-26.4973,-2.27636,0.795001,0.921952,0.234709,-0.326113,0.047862,-0.0205419,0.00221424,0.0479336,-0.0206135,0.032325,0.0164789,841,746,8.70144,-1.62861,7.17625,3.01446,-2.763,4.81187
-25.8158,-2.26798,0.800535,0.957287,0.244099,-0.350724,0.0495709,-0.021777,0.00222589,0.0496403,-0.0218464,0.0311573,0.0157538,848,746,8.99748,-1.6698,7.45869,2.81591,-2.88113,4.66244
-25.1341,-2.25966,0.807478,0.991889,0.252385,-0.379435,0.0513375,-0.0230862,0.00219379,0.0514021,-0.0231508,0.029443,0.0145033,855,746,9.27619,-1.68363,7.74161,2.62454,-2.99761,4.50908
-24.4521,-2.25099,0.815049,1.02305,0.259838,-0.413399,0.0532944,-0.0244934,0.00211261,0.0533517,-0.0245507,0.027132,0.0151029,862,746,9.5074,-1.68629,8.00275,2.45048,-3.10925,4.3464
-23.7704,-2.24168,0.825799,1.05221,0.270676,-0.447353,0.055474,-0.0260119,0.00197555,0.0555219,-0.0260598,0.0242251,0.0162782,869,746,9.71599,-1.73221,8.23895,2.22547,-3.2257,4.15828
-23.0876,-2.23171,0.833554,1.08685,0.280591,-0.466809,0.057858,-0.0276524,0.00177173,0.0578947,-0.0276891,0.0207076,0.0174346,876,746,10.0113,-1.79417,8.5246,1.97722,-3.32323,3.96907
-22.4037,-2.22103,0.838162,1.12423,0.290046,-0.481129,0.0603321,-0.0294064,0.00148815,0.0603568,-0.0294311,0.0165771,0.0177712,883,746,10.3448,-1.86064,8.84843,1.72136,-3.40121,3.77844
-21.7188,-2.20931,0.839966,1.16301,0.299097,-0.502973,0.0627704,-0.031273,0.00110333,0.0627833,-0.0312859,0.01173,0.0173044,890,746,10.6749,-1.90411,9.21679,1.4708,-3.46076,3.57795
-21.0294,-2.195,0.824072,1.20271,0.304836,-0.545907,0.0650845,-0.0332618,0.000597337,0.0650881,-0.0332654,0.00607351,0.0186017,897,746,10.9666,-1.8776,9.7035,1.31977,-3.44383,3.39588
-20.3385,-2.18083,0.802828,1.24154,0.311561,-0.598312,0.0672914,-0.0353898,3.42065e-06,0.0672914,-0.0353898,3.33133e-05,0.0223169,904,746,11.2262,-1.85368,10.2235,1.21353,-3.39912,3.2384
-19.647,-2.16699,0.781524,1.28807,0.319835,-0.667645,0.0694869,-0.0376891,-0.000655445,0.0694909,-0.0376931,-0.0061153,0.0242718,911,746,11.5233,-1.80913,10.8547,1.13021,-3.34706,3.08845
-18.9615,-2.15826,0.78877,1.34146,0.330864,-0.745967,0.0717328,-0.0401652,-0.00135843,0.0717493,-0.0401817,-0.0121375,0.0237969,918,746,11.8668,-1.75458,11.464,1.00747,-3.40011,2.92943
-18.278,-2.15167,0.806921,1.39675,0.340026,-0.817691,0.0739275,-0.0427961,-0.00212537,0.0739662,-0.0428348,-0.0182006,0.0235584,925,746,12.2422,-1.66582,12.0441,0.86284,-3.48901,2.77117
-17.5927,-2.14324,0.81895,1.44729,0.34638,-0.893061,0.0759108,-0.0455513,-0.00297556,0.0759836,-0.0456241,-0.0244783,0.022359,932,746,12.5587,-1.53232,12.6106,0.731649,-3.54626,2.6
-16.9015,-2.12824,0.807741,1.49112,0.349841,-0.982988,0.0776073,-0.0483905,-0.00393998,0.0777304,-0.0485136,-0.0312295,0.0228697,939,746,12.7714,-1.36524,13.2282,0.642294,-3.50355,2.38793
-16.2081,-2.11229,0.788886,1.52838,0.347502,-1.074,0.078898,-0.0512615,-0.00510986,0.0790983,-0.0514618,-0.039178,0.0244464,946,746,12.9137,-1.16368,13.8144,0.651559,-3.42358,2.18725
-15.5147,-2.09804,0.772412,1.56584,0.349826,-1.18354,0.0797443,-0.0541138,-0.00653536,0.0800626,-0.0544321,-0.0486687,0.0264476,953,746,13.0105,-0.973761,14.4263,0.676934,-3.34629,2.01259
