 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.2012,-0.297645,0.706071,0.664088,0.222784,-0.258844,0.0318201,-0.0134284,0.000349404,0.0318228,-0.0134311,0.00772127,0.0135885,792,725,6.2567,-1.65583,6.65209,4.83827,-0.563845,6.62389
-30.5238,-0.290098,0.720867,0.685304,0.229396,-0.272645,0.0336084,-0.0141151,0.000167466,0.033609,-0.0141157,0.00350903,0.0141326,799,725,6.43713,-1.69279,6.68916,4.62857,-0.766247,6.45378
-29.8455,-0.28137,0.733153,0.708032,0.235178,-0.288366,0.0354349,-0.0148341,5.13996e-07,0.0354349,-0.0148341,1.02249e-05,0.0146657,806,725,6.62865,-1.7208,6.76156,4.4213,-0.951564,6.27011
-29.1628,-0.268664,0.726057,0.734256,0.239089,-0.301381,0.0372055,-0.015584,-0.000142464,0.0372059,-0.0155843,-0.00269869,0.014269,813,725,6.86094,-1.72254,6.94604,4.21294,-1.05402,6.08443
-28.4811,-0.257187,0.725863,0.759587,0.240104,-0.314293,0.0389425,-0.0163873,-0.000279766,0.038944,-0.0163887,-0.00505616,0.0135477,820,725,7.08436,-1.69504,7.10068,4.0312,-1.17634,5.89627
-27.7997,-0.246609,0.728618,0.784063,0.240952,-0.327027,0.040676,-0.0172551,-0.000433855,0.0406792,-0.0172584,-0.0074886,0.0135061,827,725,7.29881,-1.66923,7.24166,3.86071,-1.30329,5.71502
-27.1216,-0.238919,0.749731,0.81178,0.2425,-0.338584,0.0423939,-0.0182012,-0.000618688,0.0424002,-0.0182075,-0.0102088,0.0134066,834,725,7.54851,-1.66167,7.34928,3.67459,-1.49475,5.51847
-26.4413,-0.229312,0.762292,0.84423,0.246959,-0.357403,0.0440794,-0.0192366,-0.000844734,0.0440907,-0.0192478,-0.0133384,0.0136566,841,725,7.82964,-1.66449,7.55818,3.46552,-1.64559,5.318
-25.758,-0.217671,0.762503,0.880646,0.251334,-0.371255,0.045693,-0.0203688,-0.00112007,0.045712,-0.0203878,-0.0169484,0.0139977,848,725,8.16078,-1.67427,7.8534,3.25465,-1.74114,5.12678
-25.0743,-0.206774,0.76231,0.917846,0.257244,-0.387118,0.0473384,-0.0216162,-0.00148569,0.0473704,-0.0216482,-0.0215326,0.0141889,855,725,8.49439,-1.70043,8.16853,3.05475,-1.82837,4.95295
-24.3908,-0.195731,0.765599,0.951569,0.265774,-0.410469,0.0491466,-0.0229998,-0.00195943,0.0491998,-0.023053,-0.0271324,0.0153671,862,725,8.77475,-1.74442,8.4555,2.83285,-1.92177,4.76237
-23.7075,-0.184818,0.77159,0.979464,0.273235,-0.437306,0.0511966,-0.0245266,-0.00252666,0.0512808,-0.0246108,-0.0333176,0.016968,869,725,8.98708,-1.76123,8.68532,2.61119,-2.01847,4.56391
-23.0224,-0.173299,0.771293,1.00614,0.280705,-0.469156,0.0534849,-0.0261906,-0.00317346,0.0536111,-0.0263168,-0.0397459,0.0184238,876,725,9.17461,-1.76056,8.94171,2.40567,-2.08364,4.37921
-22.3369,-0.162452,0.771146,1.03683,0.286434,-0.498643,0.0558559,-0.0279624,-0.00389134,0.0560362,-0.0281427,-0.0462931,0.0193138,883,725,9.40759,-1.75143,9.24018,2.23156,-2.14255,4.20817
-21.6515,-0.152625,0.773275,1.07261,0.291211,-0.529109,0.0581102,-0.029805,-0.00470395,0.0583611,-0.030056,-0.0533027,0.0182843,890,725,9.68925,-1.7287,9.5888,2.07964,-2.20351,4.04921
-20.9643,-0.14109,0.769315,1.11086,0.295934,-0.570365,0.0601282,-0.0316978,-0.00564691,0.0604741,-0.0320437,-0.0611885,0.018477,897,725,9.97074,-1.69878,10.0107,1.95599,-2.23311,3.88061
-20.2761,-0.129522,0.763203,1.14981,0.299922,-0.627493,0.061925,-0.0336388,-0.00670949,0.0623938,-0.0341076,-0.0697534,0.0195443,904,725,10.222,-1.61727,10.4792,1.86821,-2.24722,3.7206
-19.5867,-0.115253,0.753831,1.19553,0.299627,-0.682567,0.0636086,-0.0356533,-0.00787975,0.0642302,-0.0362749,-0.0787264,0.021195,911,725,10.5454,-1.47895,11.0312,1.76098,-2.24031,3.5191
-18.9003,-0.102135,0.760265,1.24597,0.301389,-0.745195,0.0651826,-0.0377524,-0.00912473,0.0659852,-0.038555,-0.0877339,0.0224614,918,725,10.8974,-1.34432,11.5887,1.60621,-2.2875,3.27719
-18.2161,-0.0903468,0.778483,1.29662,0.305709,-0.811162,0.0665267,-0.0399215,-0.0104544,0.0675437,-0.0409385,-0.0969761,0.0222667,925,725,11.2411,-1.24394,12.1142,1.42715,-2.37348,3.01493
-17.5314,-0.0804135,0.795577,1.34179,0.311581,-0.895297,0.0675487,-0.0421461,-0.0119016,0.0688252,-0.0434225,-0.106841,0.0219243,932,725,11.4848,-1.14595,12.6219,1.3352,-2.44885,2.79568
-16.8452,-0.0717835,0.807825,1.37962,0.312457,-0.987656,0.0681772,-0.044413,-0.0134938,0.0697718,-0.0460076,-0.117629,0.0227861,939,725,11.6336,-0.976505,13.0894,1.35217,-2.49898,2.62334
-16.1557,-0.061036,0.807799,1.4117,0.30985,-1.09252,0.0683347,-0.0466906,-0.0152869,0.0703317,-0.0486875,-0.129897,0.0245691,946,725,11.6928,-0.740587,13.5694,1.43024,-2.49359,2.45827
-15.4621,-0.0470382,0.791953,1.4382,0.303395,-1.19871,0.0680763,-0.0489111,-0.0173131,0.0705847,-0.0514195,-0.143883,0.0262494,953,725,11.6896,-0.431159,14.06,1.51561,-2.41838,2.2918
-14.7645,-0.0298297,0.761896,1.46607,0.30056,-1.31047,0.0679732,-0.0510393,-0.0196203,0.0711243,-0.0541904,-0.159246,0.0289808,960,725,11.6824,-0.125871,14.6331,1.54681,-2.27949,2.1182
-14.0673,-0.0136195,0.735205,1.50254,0.302741,-1.4449,0.0681821,-0.0530218,-0.0223147,0.0721599,-0.0569996,-0.176405,0.032694,967,725,11.7041,0.161052,15.3189,1.59387,-2.14668,1.9518
-13.3741,-0.000633648,0.72821,1.52942,0.304041,-1.61098,0.0682201,-0.0548125,-0.0254009,0.073258,-0.0598504,-0.195795,0.0341871,974,725,11.5518,0.453005,15.8809,1.76661,-2.08406,1.77145
-12.6809,0.012895,0.723121,1.55207,0.303116,-1.78777,0.0679912,-0.0563712,-0.0287885,0.0743321,-0.0627121,-0.216797,0.0341904,981,725,11.3277,0.775484,16.4107,1.97776,-2.02121,1.57279
-11.9849,0.0280849,0.708233,1.57183,0.309734,-1.97356,0.0675621,-0.0576137,-0.0324749,0.0754857,-0.0655373,-0.239314,0.0346388,988,725,11.0454,1.07645,16.9653,2.09964,-1.91237,1.38068
-11.2865,0.0444302,0.685939,1.59309,0.319798,-2.16128,0.0667207,-0.0584515,-0.036492,0.0765824,-0.0683132,-0.263939,0.0331482,995,725,10.767,1.39087,17.5687,2.1525,-1.76697,1.19571
-10.5885,0.0596045,0.667452,1.60833,0.327191,-2.34984,0.0650024,-0.0587806,-0.0407512,0.0772136,-0.0709918,-0.291139,0.0312728,1002,725,10.4224,1.71808,18.0987,2.25797,-1.62944,1.01964
-9.89186,0.0737873,0.656461,1.60913,0.330568,-2.54463,0.0620901,-0.0584787,-0.0452465,0.0771812,-0.0735697,-0.321927,0.028994,1009,725,9.915,2.05664,18.4633,2.447,-1.51396,0.83377
-9.19605,0.0875676,0.65119,1.62583,0.321192,-2.78761,0.0576446,-0.0574461,-0.0499502,0.0762996,-0.076101,-0.35743,0.0312658,1016,725,9.44905,2.60979,19.0325,2.85744,-1.41341,0.633354
-8.50013,0.101014,0.647511,1.6373,0.304121,-3.02739,0.0512442,-0.0555715,-0.0546416,0.0742439,-0.0785711,-0.398408,0.0332341,1023,725,8.93495,3.24871,19.5369,3.32347,-1.31179,0.433778
-7.80448,0.114229,0.646991,1.63932,0.283252,-3.24287,0.0427421,-0.0526266,-0.0591042,0.0709992,-0.0808837,-0.445966,0.0319658,1030,725,8.3816,3.88845,19.9008,3.75844,-1.2151,0.226609
-7.10477,0.129024,0.632079,1.62972,0.274983,-3.45949,0.0322182,-0.0485947,-0.0630375,0.0666877,-0.0830643,-0.500391,0.0310744,1037,725,7.70018,4.42786,20.2071,4.06903,-1.05452,0.0463494
-6.4031,0.146007,0.611736,1.60522,0.276407,-3.6836,0.0198484,-0.0434077,-0.0659842,0.0613931,-0.0849523,-0.561911,0.0323528,1044,725,6.84397,4.87352,20.3965,4.28414,-0.864364,-0.155776
-5.70179,0.16293,0.595109,1.56311,0.277163,-3.90219,0.00592202,-0.0372332,-0.0675487,0.0552557,-0.0865669,-0.630801,0.0370082,1051,725,5.82204,5.29905,20.3871,4.4955,-0.68115,-0.371213
-5.00349,0.177718,0.592503,1.50422,0.279354,-4.10164,-0.00932131,-0.0300125,-0.0673194,0.0484428,-0.0877766,-0.709155,0.0403218,1058,725,4.67633,5.69839,20.1301,4.61309,-0.545858,-0.599686
-4.3038,0.192113,0.586253,1.45204,0.277864,-4.3302,-0.0254935,-0.0219758,-0.0649848,0.0412739,-0.0887432,-0.798928,0.040143,1065,725,3.52302,6.13882,19.9932,4.90231,-0.389178,-0.804852
-3.60412,0.204146,0.581746,1.39516,0.274799,-4.55244,-0.041555,-0.0134087,-0.0602702,0.0344096,-0.0893733,-0.900094,0.0372638,1072,725,2.33601,6.54559,19.7943,5.27144,-0.232966,-0.968647
-2.90462,0.216347,0.580034,1.31788,0.290042,-4.72585,-0.0558223,-0.00491225,-0.0526943,0.0281532,-0.0888878,-1.0104,0.0390234,1079,725,1.05977,6.71229,19.3215,5.30298,-0.0800452,-1.14667
-2.20808,0.227272,0.591789,1.22092,0.305536,-4.85853,-0.0678568,0.00290962,-0.042943,0.0231688,-0.088116,-1.12999,0.0434977,1086,725,-0.310675,6.78369,18.5501,5.23368,0.0274434,-1.35295
-1.51105,0.238378,0.603578,1.11712,0.316599,-4.95997,-0.0773209,0.0097256,-0.0314438,0.0198958,-0.0874911,-1.25798,0.0468254,1093,725,-1.66952,6.84203,17.6744,5.13834,0.142331,-1.56252
-0.813737,0.249145,0.616032,1.00859,0.326649,-5.01156,-0.0839045,0.0154523,-0.0183908,0.0187471,-0.0871993,-1.39352,0.0461896,1100,725,-2.94859,6.83732,16.6921,4.93284,0.261917,-1.76741
-0.118303,0.25741,0.637213,0.897529,0.332111,-4.99945,-0.0859574,0.0190848,-0.00453804,0.0192804,-0.0861531,-1.5277,0.0428175,1107,725,-4.08758,6.74495,15.579,4.6701,0.353787,-1.95649
0.577735,0.265635,0.657806,0.783988,0.33935,-4.93143,-0.084044,0.0206838,0.00925999,0.0214962,-0.0848565,1.48328,0.0384695,1114,725,-5.1059,6.51065,14.3844,4.29525,0.455355,-2.1419
1.27381,0.273499,0.679973,0.676945,0.342269,-4.82617,-0.0789598,0.0205603,0.0224333,0.0253833,-0.0837829,1.35903,0.0369984,1121,725,-5.95955,6.25322,13.2136,3.88423,0.558069,-2.32587
1.97105,0.281632,0.699463,0.577793,0.341419,-4.67295,-0.0708802,0.0188799,0.0346647,0.0307084,-0.0827087,1.24196,0.0362434,1128,725,-6.60594,5.95597,12.0864,3.40441,0.678791,-2.50394
2.66692,0.288234,0.725646,0.48305,0.335802,-4.48026,-0.0586483,0.0147654,0.0450243,0.0361497,-0.0800326,1.12739,0.0381614,1135,725,-7.09936,5.62209,10.942,2.90432,0.780151,-2.67768
3.36329,0.295057,0.751702,0.38808,0.327019,-4.24678,-0.0447273,0.00961918,0.0532382,0.0422179,-0.077326,1.02137,0.0433943,1142,725,-7.48129,5.24249,9.76039,2.34725,0.889581,-2.85488
4.06084,0.302358,0.775101,0.300508,0.321459,-4.0019,-0.0297196,0.00368817,0.0586567,0.0479731,-0.0740044,0.924113,0.0478345,1149,725,-7.75429,4.80392,8.66418,1.7405,1.01708,-3.03047
4.75727,0.309483,0.804388,0.2237,0.318823,-3.73988,-0.0149144,-0.00211094,0.0614146,0.0532347,-0.07026,0.83733,0.0465041,1156,725,-7.86955,4.29894,7.64872,1.05364,1.12903,-3.22588
5.45343,0.316926,0.836388,0.143787,0.320924,-3.46173,-0.00121479,-0.00738828,0.0622232,0.0579982,-0.0666013,0.760615,0.0416471,1163,725,-7.96668,3.71595,6.58709,0.267073,1.23804,-3.43816
6.15073,0.325759,0.866081,0.0750713,0.320302,-3.15973,0.0106606,-0.0117355,0.0614401,0.0619147,-0.0629897,0.695258,0.0376137,1170,725,-7.88017,3.08863,5.63661,-0.534245,1.36426,-3.66868
6.85037,0.33527,0.88897,0.0173853,0.317945,-2.88335,0.0204384,-0.0150318,0.0593192,0.064617,-0.0592104,0.640139,0.0347559,1177,725,-7.74448,2.52973,4.86688,-1.253,1.5249,-3.88477
7.55077,0.344039,0.910646,-0.0225109,0.318851,-2.62237,0.028268,-0.0172573,0.0561167,0.066063,-0.0550523,0.592723,0.0353236,1184,725,-7.46891,2.01952,4.31334,-2.00352,1.69744,-4.08048
8.25102,0.351209,0.934312,-0.0474423,0.318976,-2.36354,0.0342166,-0.0184287,0.0523172,0.0664599,-0.050672,0.552321,0.0318579,1191,725,-7.0438,1.50652,3.92039,-2.7021,1.86893,-4.25148
8.95437,0.361291,0.949041,-0.0494914,0.321502,-2.12292,0.038287,-0.0188219,0.0481931,0.0657498,-0.0462846,0.517954,0.0290242,1198,725,-6.43591,0.976537,3.83151,-3.37993,2.08442,-4.44452
9.65967,0.37261,0.958767,-0.0516982,0.321896,-1.88326,0.0401858,-0.0184408,0.0438524,0.06362,-0.041875,0.490779,0.0274493,1205,725,-5.82471,0.457046,3.77614,-4.02661,2.32774,-4.64171
10.3658,0.384509,0.967478,-0.0440434,0.3264,-1.67333,0.0409006,-0.0176946,0.039638,0.0608931,-0.0376872,0.467144,0.0272215,1212,725,-5.19407,-0.00369675,3.87024,-4.70218,2.58296,-4.84595
11.0704,0.395034,0.983434,-0.0392385,0.335136,-1.51509,0.0408499,-0.0167585,0.0355905,0.0578318,-0.0337404,0.445198,0.0264415,1219,725,-4.73161,-0.378375,3.97146,-5.34319,2.81676,-5.05125
11.7747,0.405163,1.00195,-0.0325861,0.340495,-1.36734,0.0401632,-0.0156669,0.0318152,0.0545738,-0.0300775,0.425301,0.0273767,1226,725,-4.27486,-0.707246,4.10347,-5.92193,3.04797,-5.25841
12.4826,0.418032,1.0101,-0.0189979,0.339,-1.21825,0.0389214,-0.0145534,0.0283012,0.0511178,-0.0267499,0.406901,0.0266111,1233,725,-3.73927,-1.00017,4.35864,-6.41638,3.32883,-5.47827
13.1941,0.432451,1.00776,0.00282056,0.338339,-1.06893,0.0371934,-0.0134461,0.0250412,0.0474848,-0.0237374,0.389933,0.0261302,1240,725,-3.11872,-1.2919,4.75198,-6.91728,3.65931,-5.68632
13.9044,0.444318,1.01143,0.0199467,0.345056,-0.943327,0.0350419,-0.0123766,0.0220294,0.0436965,-0.0210312,0.374344,0.0258034,1247,725,-2.61097,-1.58966,5.10723,-7.43842,3.97262,-5.86675
14.613,0.455091,1.02248,0.0327433,0.35311,-0.83295,0.0325981,-0.0113528,0.0192444,0.0398334,-0.0185881,0.35962,0.0236301,1254,725,-2.18673,-1.86577,5.4141,-7.95479,4.26412,-6.05451
15.3213,0.46559,1.03646,0.0441053,0.363985,-0.745779,0.0300538,-0.0103855,0.0166613,0.0360341,-0.0163657,0.344607,0.0212237,1261,725,-1.84118,-2.13922,5.72732,-8.44337,4.55169,-6.24805
16.0328,0.476396,1.04113,0.0587184,0.370767,-0.664669,0.027491,-0.00949918,0.0142799,0.0323622,-0.0143704,0.328745,0.0196434,1268,725,-1.47771,-2.34953,6.12551,-8.85582,4.88362,-6.40964
16.7462,0.487153,1.04144,0.0752362,0.373203,-0.59821,0.0249546,-0.00871072,0.0121219,0.0288651,-0.0126212,0.312058,0.019164,1275,725,-1.13434,-2.4896,6.58331,-9.17247,5.24039,-6.55209
17.4602,0.499562,1.04169,0.0891697,0.374018,-0.53689,0.0224107,-0.00801769,0.0101815,0.0255032,-0.0111102,0.294881,0.0174588,1282,725,-0.828835,-2.62385,7.02978,-9.47434,5.60605,-6.72692
18.175,0.515487,1.04193,0.0978304,0.376304,-0.489839,0.0198153,-0.00740182,0.00840143,0.0221998,-0.00978629,0.276545,0.0152513,1289,725,-0.615477,-2.763,7.44614,-9.81405,5.98142,-6.97166
18.8923,0.533055,1.03634,0.108167,0.376195,-0.447889,0.0172295,-0.00684857,0.00676149,0.0189983,-0.00861736,0.255864,0.0136226,1296,725,-0.39872,-2.86602,7.91674,-10.1297,6.38833,-7.22528
19.6124,0.54904,1.02257,0.118608,0.374254,-0.408849,0.0148153,-0.00637472,0.00527698,0.0160567,-0.00761612,0.231048,0.0127735,1303,725,-0.188283,-2.91892,8.4307,-10.381,6.83438,-7.41349
20.3336,0.563669,1.00729,0.127675,0.370692,-0.375097,0.0126521,-0.00598097,0.00397696,0.0134654,-0.0067943,0.201727,0.0121149,1310,725,-0.00555203,-2.93774,8.94869,-10.5786,7.29344,-7.5679
21.0531,0.576349,0.999444,0.134544,0.36657,-0.345637,0.0107353,-0.00565738,0.00289388,0.0112312,-0.00615325,0.169703,0.0116891,1317,725,0.144028,-2.94856,9.42616,-10.7464,7.73008,-7.71269
21.7707,0.589616,0.999938,0.14035,0.363289,-0.322185,0.00902473,-0.00538819,0.00199806,0.0092966,-0.00566005,0.135233,0.011835,1324,725,0.26589,-2.97115,9.87399,-10.9403,8.1421,-7.90227
22.488,0.604572,1.00363,0.145935,0.361221,-0.309109,0.0075178,-0.00516274,0.00124924,0.0076397,-0.00528464,0.0972703,0.0115443,1331,725,0.354714,-2.99128,10.3246,-11.1655,8.55032,-8.13796
23.2078,0.620965,1.00151,0.14993,0.358113,-0.294601,0.00624252,-0.00497693,0.000603311,0.00627487,-0.00500928,0.0535677,0.0111537,1338,725,0.432793,-2.99005,10.7892,-11.4015,8.98998,-8.37842
23.9349,0.639642,0.977805,0.153043,0.354227,-0.282045,0.00513736,-0.00482873,3.52259e-05,0.00513748,-0.00482885,0.00353452,0.0107716,1345,725,0.496932,-2.97231,11.3406,-11.5884,9.52371,-8.57693
24.6659,0.658268,0.943627,0.155559,0.349037,-0.273882,0.00415292,-0.00471424,-0.000455207,0.00417623,-0.00473755,-0.051157,0.00998525,1352,725,0.542713,-2.92878,11.9381,-11.7132,10.1065,-8.73168
25.3965,0.675593,0.912871,0.157675,0.343347,-0.269745,0.00328818,-0.00462235,-0.000876758,0.00338419,-0.00471836,-0.109071,0.0114213,1359,725,0.572866,-2.87875,12.5285,-11.8057,10.6831,-8.87361
26.1271,0.694683,0.884624,0.160136,0.337585,-0.267557,0.00252945,-0.00453804,-0.00123928,0.00274046,-0.00474905,-0.168649,0.0125695,1366,725,0.60043,-2.81687,13.1229,-11.9453,11.2587,-9.06031
26.8551,0.715179,0.867445,0.162367,0.330546,-0.262519,0.00184875,-0.00445915,-0.00156292,0.00221476,-0.00482516,-0.230038,0.0121727,1373,725,0.635058,-2.74812,13.6782,-12.1496,11.7995,-9.31892
27.5823,0.735939,0.854872,0.16516,0.324861,-0.25938,0.00123854,-0.00438931,-0.00185796,0.00179658,-0.00494735,-0.291781,0.0113018,1380,725,0.669047,-2.70168,14.2311,-12.3745,12.3303,-9.60069
28.3059,0.751735,0.854665,0.1666,0.320677,-0.255131,0.000703118,-0.00432779,-0.00212293,0.00147922,-0.00510389,-0.350487,0.00976452,1387,725,0.692767,-2.66986,14.726,-12.5699,12.8175,-9.8325
29.0338,0.766022,0.84263,0.165542,0.316009,-0.24596,0.000220511,-0.0042663,-0.00236228,0.0012349,-0.00528069,-0.405602,0.0091263,1394,725,0.70776,-2.63661,15.2455,-12.6988,13.3584,-9.9861
29.7681,0.783516,0.813254,0.164054,0.310865,-0.235196,-0.000215247,-0.00420295,-0.00256793,0.00104201,-0.00546021,-0.455293,0.00900952,1401,725,0.723866,-2.59504,15.8378,-12.8261,13.9774,-10.1333
30.5089,0.806682,0.766705,0.162153,0.30345,-0.220611,-0.000594586,-0.00414089,-0.00273989,0.00089586,-0.00563134,-0.498209,0.0103305,1408,725,0.749036,-2.53385,16.5023,-12.9859,14.6752,-10.3239
31.244,0.827563,0.740281,0.161452,0.297655,-0.21225,-0.000917231,-0.00408317,-0.00289106,0.000795859,-0.00579626,-0.534922,0.0108116,1415,725,0.766324,-2.49324,17.1113,-13.1677,15.3005,-10.5491
31.9798,0.847907,0.713231,0.162072,0.292009,-0.206753,-0.00122081,-0.0040283,-0.00302896,0.000713874,-0.00596298,-0.56841,0.0111645,1422,725,0.787592,-2.4537,17.746,-13.3261,15.9359,-10.7605
32.7099,0.863533,0.705649,0.162144,0.286903,-0.202222,-0.0015135,-0.00396819,-0.00314997,0.000639791,-0.00612148,-0.599628,0.0110729,1429,725,0.800501,-2.41824,18.3046,-13.4714,16.5,-10.9556
33.4481,0.882991,0.675589,0.161272,0.282253,-0.19885,-0.00177096,-0.0039049,-0.00325377,0.00058631,-0.00626218,-0.626964,0.0102787,1436,725,0.800458,-2.37883,18.9528,-13.6102,17.1628,-11.136
34.1852,0.903689,0.651405,0.159436,0.276753,-0.192523,-0.00197579,-0.00383982,-0.00333867,0.000558513,-0.00637412,-0.649284,0.00982845,1443,725,0.801112,-2.3425,19.5752,-13.7887,17.8112,-11.364
34.9232,0.925042,0.626738,0.157423,0.270896,-0.185114,-0.00211794,-0.00377,-0.00339838,0.000553363,-0.0064413,-0.666177,0.00900292,1450,725,0.803937,-2.30914,20.2058,-13.9719,18.47,-11.6023
35.6627,0.945954,0.599616,0.154668,0.263802,-0.174958,-0.00221517,-0.00369236,-0.00342639,0.000551326,-0.00645885,-0.679242,0.00983855,1457,725,0.809085,-2.26198,20.8449,-14.1358,19.1462,-11.8214
36.406,0.965939,0.563247,0.153053,0.257966,-0.168236,-0.00229029,-0.00360388,-0.00343238,0.000547575,-0.00644174,-0.690864,0.0101688,1464,725,0.813689,-2.20881,21.5417,-14.2606,19.8664,-11.9844
37.1493,0.985868,0.52923,0.152925,0.252975,-0.164234,-0.0023714,-0.00351251,-0.0034308,0.000535965,-0.00641987,-0.703,0.0105821,1471,725,0.823416,-2.14659,22.2541,-14.4077,20.5855,-12.1551
37.8925,1.00686,0.497718,0.150759,0.247401,-0.155779,-0.00244307,-0.00341866,-0.003419,0.000522752,-0.00638448,-0.714541,0.0103235,1478,725,0.828651,-2.1025,22.9425,-14.5741,21.3033,-12.3562
38.6381,1.03009,0.461914,0.148603,0.241527,-0.147909,-0.00248499,-0.00332249,-0.0033997,0.000521655,-0.00632913,-0.724121,0.00959942,1485,725,0.832481,-2.05504,23.6577,-14.7619,22.0474,-12.5838
39.3807,1.05125,0.436557,0.145869,0.235857,-0.143177,-0.00250658,-0.00322421,-0.00337687,0.000530487,-0.00626127,-0.732468,0.00972631,1492,725,0.820866,-2.01048,24.3344,-14.9387,22.7572,-12.8114
40.1226,1.07003,0.41523,0.144443,0.23202,-0.148183,-0.00252324,-0.00313004,-0.00335184,0.000538904,-0.00619218,-0.740263,0.00983011,1499,725,0.789539,-1.97936,25.0198,-15.0685,23.4579,-13.0076
40.8654,1.08883,0.393445,0.144395,0.228843,-0.152862,-0.00254816,-0.00304201,-0.00332706,0.000541124,-0.00613129,-0.748358,0.00938796,1506,725,0.771897,-1.94631,25.7291,-15.2123,24.1685,-13.2016
41.6097,1.1081,0.369512,0.143561,0.224872,-0.151726,-0.00258612,-0.00295222,-0.00330371,0.000539604,-0.00607794,-0.757722,0.00870737,1513,725,0.766126,-1.9155,26.4448,-15.3614,24.8959,-13.3956
42.3558,1.12773,0.342672,0.14241,0.220183,-0.146926,-0.00265044,-0.00285997,-0.00328367,0.000530133,-0.00604055,-0.769451,0.00754858,1520,725,0.769595,-1.87217,27.1754,-15.5178,25.6432,-13.5845
43.1036,1.14827,0.313173,0.138973,0.214454,-0.137589,-0.0027144,-0.00277632,-0.00326618,0.00052097,-0.00601169,-0.780659,0.00802594,1527,725,0.766991,-1.82828,27.9002,-15.6792,26.4096,-13.7799
43.8557,1.17076,0.273841,0.136377,0.209796,-0.133885,-0.00276188,-0.00268734,-0.00324241,0.000518007,-0.00596723,-0.791145,0.00810145,1534,725,0.753579,-1.79135,28.6839,-15.8311,27.2241,-13.974
44.6112,1.1946,0.227385,0.134129,0.205358,-0.129742,-0.00281078,-0.00260876,-0.00322226,0.000514072,-0.00593361,-0.801067,0.00860554,1541,725,0.74493,-1.75524,29.5083,-15.9856,28.0757,-14.1655
45.363,1.21642,0.193259,0.131969,0.200952,-0.126167,-0.00287188,-0.0025304,-0.00320073,0.000504148,-0.00590642,-0.812045,0.00870827,1548,725,0.735284,-1.71325,30.2923,-16.1533,28.8856,-14.3659
46.1093,1.23543,0.17688,0.129235,0.196132,-0.122482,-0.00293663,-0.00244511,-0.00317766,0.00049628,-0.00587802,-0.823991,0.00839482,1555,725,0.720998,-1.67136,31.0068,-16.3279,29.6319,-14.5809
46.8551,1.25323,0.163638,0.12713,0.191841,-0.121026,-0.00297279,-0.00234991,-0.00314504,0.000499076,-0.00582178,-0.83475,0.00867006,1562,725,0.705041,-1.62879,31.7239,-16.4928,30.3734,-14.7839
47.6081,1.27285,0.132261,0.125131,0.187772,-0.118136,-0.00296704,-0.00224248,-0.00309283,0.000509212,-0.00571873,-0.8437,0.0094556,1569,725,0.694868,-1.59022,32.5223,-16.6267,31.1956,-14.9498
48.3647,1.29453,0.0935752,0.122309,0.183423,-0.114169,-0.00295829,-0.00212716,-0.00302329,0.000508984,-0.00559444,-0.853697,0.00975806,1576,725,0.680874,-1.55436,33.3504,-16.7673,32.0562,-15.1263
-46.703,-1.1629,0.413692,0.361733,0.150514,-0.166409,0.0158154,-0.00577229,0.00134431,0.0158988,-0.00585568,0.0619529,0.012316,631,732,3.45788,-1.1616,9.48076,9.33174,5.47874,10.551
-46.033,-1.15391,0.423788,0.376455,0.151174,-0.159199,0.0158366,-0.00588825,0.00134933,0.01592,-0.00597174,0.0617935,0.0128391,638,732,3.61907,-1.18152,9.27063,9.11867,5.13735,10.3592
-45.3626,-1.14535,0.433093,0.389036,0.154768,-0.158771,0.0156559,-0.00596302,0.00134276,0.015739,-0.0060461,0.061794,0.0127291,645,732,3.74561,-1.22056,9.064,8.90472,4.80549,10.1799
-44.6936,-1.14015,0.452458,0.398479,0.159843,-0.166932,0.0154256,-0.00601864,0.00134764,0.0155099,-0.006103,0.062516,0.0119554,652,732,3.82395,-1.25115,8.81177,8.71504,4.44094,10.0295
-44.0234,-1.1329,0.467041,0.405897,0.165093,-0.175098,0.0153053,-0.00607328,0.00135051,0.0153902,-0.00615826,0.0628381,0.0110234,659,732,3.88078,-1.28259,8.56473,8.50011,4.10203,9.85668
-43.3513,-1.12248,0.472797,0.415966,0.16599,-0.172745,0.0153442,-0.00614786,0.00134335,0.0154278,-0.0062315,0.0621821,0.0109207,666,732,3.9844,-1.29058,8.36263,8.27927,3.80457,9.65462
-42.6808,-1.11516,0.490026,0.426443,0.166152,-0.168896,0.0155366,-0.00623954,0.00132191,0.0156165,-0.00631949,0.0604091,0.0110411,673,732,4.09507,-1.28751,8.12352,8.07395,3.46918,9.47052
-42.0115,-1.1105,0.515046,0.436233,0.166321,-0.165403,0.0158417,-0.00636461,0.00130732,0.0159184,-0.00644131,0.0586016,0.011299,680,732,4.19798,-1.28208,7.8546,7.89101,3.1099,9.30995
-41.3419,-1.10601,0.539862,0.44353,0.170439,-0.176006,0.0162225,-0.00652356,0.00132064,0.016299,-0.00659998,0.0578011,0.0113389,687,732,4.24854,-1.29756,7.59798,7.71028,2.75803,9.15441
