 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.8701,5.19192,0.55667,-0.0780123,-0.028314,-0.0168842,-0.000277464,-7.75712e-05,-0.000212498,5.73114e-05,-0.000412347,-1.00522,0.00758622,1457,683,-0.788335,0.285358,20.6514,-12.4506,21.4508,-12.7913
36.618,5.2164,0.51064,-0.0779667,-0.0285715,-0.0163561,-0.000256341,-5.91164e-05,-0.000191909,5.80334e-05,-0.000373491,-1.02273,0.0073964,1464,683,-0.785576,0.29133,21.4122,-12.6453,22.2117,-12.983
37.3645,5.24086,0.470935,-0.0775735,-0.0284522,-0.0169506,-0.000219634,-4.45359e-05,-0.000164717,5.44538e-05,-0.000318623,-1.02967,0.00746999,1471,683,-0.78321,0.292925,22.1603,-12.8637,22.9558,-13.1997
38.1085,5.26473,0.441103,-0.0777528,-0.0288603,-0.0151613,-0.000172921,-3.11513e-05,-0.000135264,5.06762e-05,-0.000254749,-1.02675,0.0074026,1478,683,-0.778415,0.294037,22.8703,-13.1097,23.6688,-13.4451
38.8541,5.28985,0.408902,-0.0780367,-0.0285844,-0.0148367,-0.000128545,-2.08869e-05,-0.000109464,4.72672e-05,-0.000196699,-1.01391,0.00793139,1485,683,-0.779634,0.292739,23.5982,-13.3751,24.3999,-13.7047
39.602,5.31479,0.372277,-0.0782678,-0.0280104,-0.0167252,-9.30913e-05,-1.21637e-05,-8.87586e-05,4.49195e-05,-0.000150174,-0.999267,0.00768152,1492,683,-0.787556,0.288048,24.353,-13.6112,25.1564,-13.9415
40.352,5.3397,0.331546,-0.0789421,-0.0282769,-0.0165854,-6.69484e-05,-4.58681e-06,-7.41136e-05,4.4638e-05,-0.000116173,-0.984517,0.00761378,1499,683,-0.79282,0.29151,25.1264,-13.8284,25.9372,-14.1598
41.0965,5.36166,0.308793,-0.079667,-0.0292327,-0.0150066,-4.53035e-05,4.42026e-06,-5.97608e-05,4.42845e-05,-8.51678e-05,-0.98252,0.00722945,1506,683,-0.793437,0.291893,25.8346,-14.0508,26.6536,-14.3939
41.8382,5.38216,0.296239,-0.0792933,-0.029795,-0.0162273,-3.22148e-05,2.00864e-05,-4.46531e-05,4.56829e-05,-5.78112e-05,-1.05029,0.00789045,1513,683,-0.792917,0.293389,26.5222,-14.2833,27.3372,-14.6409
42.5834,5.40383,0.275798,-0.078678,-0.0299555,-0.0181768,-2.98116e-05,3.95631e-05,-2.59894e-05,4.82193e-05,-3.84678e-05,-1.24929,0.00829309,1520,683,-0.792754,0.295319,27.2525,-14.5107,28.0606,-14.8774
43.3315,5.42635,0.249019,-0.0778858,-0.0286364,-0.0215019,-3.40237e-05,6.06366e-05,-2.01144e-06,6.06793e-05,-3.40664e-05,-1.54956,0.00877587,1527,683,-0.796282,0.291436,28.0185,-14.7456,28.8176,-15.1037
44.0812,5.44941,0.220221,-0.0780469,-0.0282882,-0.0215421,-4.35583e-05,8.38944e-05,3.04792e-05,9.08082e-05,-5.04721e-05,1.34773,0.0083479,1534,683,-0.797637,0.292107,28.7898,-14.9806,29.5909,-15.3312
44.833,5.4734,0.187655,-0.0784493,-0.0277746,-0.0217126,-6.40553e-05,0.000111992,6.70275e-05,0.000134607,-8.667e-05,1.2454,0.00815993,1541,683,-0.801708,0.287634,29.5822,-15.2155,30.3878,-15.5607
45.5863,5.49738,0.152928,-0.0788552,-0.0284825,-0.0201907,-9.44222e-05,0.000154495,0.000108141,0.000194913,-0.00013484,1.21312,0.00811974,1548,683,-0.799665,0.295438,30.3908,-15.4352,31.2013,-15.7802
46.3398,5.52086,0.119867,-0.0788586,-0.0296881,-0.0183645,-0.000118716,0.000215471,0.00016045,0.000280034,-0.000183278,1.18824,0.00817537,1555,683,-0.792572,0.309965,31.2047,-15.6489,32.0161,-15.9959
-49.2757,2.91005,0.13091,-0.0658722,-0.0227002,-0.025889,0.000201157,7.41157e-05,-6.7654e-06,0.000201516,7.37564e-05,-0.0530537,0.00974969,603,690,-0.726003,0.265499,9.15434,13.075,9.7593,12.7752
-48.6084,2.91407,0.156673,-0.0664667,-0.0226661,-0.0271789,0.000393445,0.000126881,1.7609e-06,0.000393456,0.000126869,0.00660556,0.00986096,610,690,-0.734417,0.27463,8.72355,12.9171,9.33239,12.6221
-47.9393,2.92009,0.173621,-0.0663439,-0.0229487,-0.026018,0.000480444,0.000146239,2.02761e-05,0.00048167,0.000145014,0.0603744,0.008874,617,690,-0.731199,0.282663,8.33507,12.753,8.94599,12.4654
-47.2673,2.93068,0.175048,-0.0655013,-0.0234047,-0.0241475,0.00051304,0.000154993,3.23401e-05,0.000515938,0.000152096,0.08936,0.00825436,624,690,-0.719166,0.288865,8.01909,12.5631,8.62645,12.2805
-46.5967,2.94084,0.187612,-0.0644126,-0.0237616,-0.0245416,0.000518813,0.000155741,3.73849e-05,0.000522622,0.000151932,0.101549,0.00804816,631,690,-0.708322,0.289722,7.67525,12.3485,8.27158,12.0577
-45.9262,2.95104,0.202519,-0.0634949,-0.0239289,-0.0254032,0.000509246,0.00014907,3.79393e-05,0.000513199,0.000145117,0.103817,0.007849,638,690,-0.700094,0.287753,7.32871,12.1247,7.9146,11.8248
-45.2578,2.95894,0.231829,-0.062914,-0.0241097,-0.025239,0.000484826,0.000135659,3.78845e-05,0.000488889,0.000131596,0.106843,0.00756201,645,690,-0.693641,0.284188,6.92813,11.8855,7.50913,11.5788
-44.588,2.96793,0.254322,-0.0628429,-0.0238469,-0.024809,0.000450113,0.00011746,3.84028e-05,0.000454489,0.000113084,0.113456,0.00744496,652,690,-0.692136,0.279337,6.55483,11.644,7.13644,11.3396
-43.917,2.97622,0.27129,-0.0628242,-0.0238053,-0.0235485,0.00042249,0.000101867,4.0556e-05,0.00042754,9.68162e-05,0.123892,0.00758318,659,690,-0.689684,0.2776,6.20635,11.4389,6.79096,11.139
-43.2476,2.98134,0.29933,-0.0626407,-0.0236104,-0.0235678,0.000394535,7.91214e-05,4.2449e-05,0.000400148,7.35084e-05,0.131466,0.00749726,666,690,-0.687845,0.280115,5.82578,11.2507,6.40912,10.9574
-42.5786,2.98501,0.331759,-0.0625267,-0.023629,-0.0225213,0.000363916,6.25134e-05,4.13191e-05,0.000369477,5.69516e-05,0.133801,0.00736176,673,690,-0.684735,0.278584,5.43186,11.0783,6.01677,10.7874
-41.908,2.99044,0.356224,-0.0623524,-0.0233543,-0.0219663,0.000334539,5.11869e-05,3.47456e-05,0.000338737,4.69885e-05,0.12025,0.0073538,680,690,-0.681834,0.269666,5.07726,10.9076,5.66189,10.6156
-41.2372,2.99656,0.381205,-0.0622663,-0.0230601,-0.0218336,0.000320775,4.60008e-05,2.09085e-05,0.000322357,4.44189e-05,0.0755139,0.00736175,687,690,-0.680619,0.262533,4.72763,10.7203,5.31207,10.4275
-40.5648,3.00464,0.39969,-0.0622036,-0.0226639,-0.0226321,0.000323996,4.94608e-05,5.31118e-06,0.000324099,4.93581e-05,0.0193364,0.00722042,694,690,-0.681357,0.256013,4.41179,10.5218,4.99436,10.2273
-39.8929,3.01248,0.422855,-0.0620998,-0.02236,-0.0247814,0.000335373,5.91701e-05,-6.29952e-06,0.000335517,5.90265e-05,-0.0227918,0.00706784,701,690,-0.684242,0.258918,4.08787,10.307,4.66562,10.0126
-39.2203,3.02151,0.443721,-0.0616665,-0.0223377,-0.0267702,0.00035118,7.65513e-05,-1.4743e-05,0.00035197,7.57621e-05,-0.0534786,0.00695384,708,690,-0.6834,0.262998,3.78283,10.0819,4.35284,9.78382
-38.5447,3.03189,0.450224,-0.0611658,-0.0212625,-0.0290399,0.000367533,9.73495e-05,-2.17215e-05,0.000369268,9.56143e-05,-0.0797131,0.00720413,715,690,-0.682605,0.254575,3.54106,9.88253,4.10182,9.5884
-37.868,3.04335,0.452361,-0.0608477,-0.0201952,-0.030572,0.000386417,0.000115715,-2.82854e-05,0.000389341,0.000112791,-0.103007,0.00755273,722,690,-0.682374,0.245158,3.31981,9.67807,3.87465,9.38983
-37.1906,3.05456,0.453404,-0.060903,-0.020226,-0.0290632,0.000411904,0.000131136,-3.63993e-05,0.000416546,0.000126494,-0.126849,0.00775356,729,690,-0.68007,0.242273,3.09949,9.4869,3.65842,9.20152
-36.5143,3.06432,0.46187,-0.0608172,-0.0214062,-0.0256646,0.000440546,0.000140468,-4.45417e-05,0.000447018,0.000133996,-0.14429,0.00806617,736,690,-0.672465,0.250323,2.8547,9.29907,3.42031,9.01205
-35.8376,3.07356,0.470343,-0.0605577,-0.021615,-0.026807,0.000466312,0.000142571,-4.85505e-05,0.000473437,0.000135447,-0.145698,0.00797832,743,690,-0.67192,0.258224,2.6273,9.12188,3.18883,8.83397
-35.1609,3.08264,0.480282,-0.0600786,-0.021685,-0.0287253,0.00048159,0.000134311,-4.11113e-05,0.00048639,0.000129511,-0.116241,0.00805216,750,690,-0.6707,0.268051,2.40487,8.94063,2.95861,8.65329
-34.4847,3.09229,0.495834,-0.059319,-0.0214231,-0.030783,0.000489875,0.000116415,-2.33056e-05,0.000491323,0.000114966,-0.0620835,0.00790859,757,690,-0.666937,0.270591,2.17146,8.72564,2.71422,8.43767
-33.8063,3.10477,0.501558,-0.0588299,-0.0213367,-0.0302971,0.000498487,8.84608e-05,-5.05093e-06,0.000498549,8.83986e-05,-0.0123161,0.00745723,764,690,-0.660959,0.268447,1.97596,8.49251,2.51531,8.20621
-33.1258,3.11826,0.498681,-0.0583299,-0.0219234,-0.0272159,0.000511073,5.25478e-05,5.01237e-06,0.000511128,5.2493e-05,0.0109297,0.00695329,771,690,-0.649523,0.26436,1.81572,8.28031,2.35648,7.99074
-32.4441,3.13156,0.491606,-0.0580648,-0.0224255,-0.0241376,0.00052693,9.80922e-06,6.51016e-06,0.000527012,9.72726e-06,0.0125866,0.00656128,778,690,-0.640444,0.259488,1.67615,8.08928,2.22053,7.79747
-31.7653,3.14024,0.500686,-0.0574231,-0.0228114,-0.0227067,0.000543553,-3.51682e-05,3.03103e-06,0.000543569,-3.51841e-05,0.00523726,0.00690497,785,690,-0.63082,0.261297,1.48688,7.9232,2.02808,7.63139
-31.0853,3.14867,0.505672,-0.057169,-0.0225007,-0.02283,0.000561389,-7.41402e-05,-7.27226e-06,0.000561472,-7.42234e-05,-0.0114408,0.007175,792,690,-0.628422,0.258325,1.3192,7.77714,1.85806,7.4882
-30.4051,3.15713,0.511831,-0.0571797,-0.0217017,-0.024567,0.000585216,-0.000101111,-2.72924e-05,0.0005863,-0.000102194,-0.0396824,0.00752259,799,690,-0.632132,0.252942,1.15453,7.62531,1.69057,7.33998
-29.7236,3.16913,0.514297,-0.0576726,-0.0201854,-0.0296502,0.000615251,-0.000118531,-5.44517e-05,0.00061927,-0.00012255,-0.0736692,0.00752909,806,690,-0.647797,0.24419,1.01381,7.4197,1.54573,7.13526
-29.0432,3.17968,0.523954,-0.0575168,-0.0192341,-0.0332395,0.00064242,-0.000128998,-8.37336e-05,0.000651404,-0.000137982,-0.106887,0.00751355,813,690,-0.653744,0.238375,0.855636,7.21615,1.37985,6.93023
-28.3639,3.19089,0.541275,-0.0569252,-0.0192512,-0.0346163,0.000662618,-0.00013285,-0.000113352,0.000678455,-0.000148687,-0.138818,0.00758888,820,690,-0.650592,0.24285,0.675505,6.96748,1.19205,6.68001
-27.685,3.20056,0.561808,-0.0560501,-0.0208387,-0.0309783,0.000674963,-0.000127939,-0.000141904,0.000699305,-0.000152281,-0.169884,0.00785582,827,690,-0.633775,0.254071,0.483076,6.74156,0.998279,6.44834
-27.0064,3.20923,0.58596,-0.0550434,-0.0227845,-0.028119,0.000686156,-0.00011617,-0.000165474,0.000718944,-0.000148958,-0.195612,0.0079818,834,690,-0.617164,0.277729,0.285933,6.5193,0.797228,6.22239
-26.3247,3.22072,0.596656,-0.0541113,-0.0239168,-0.0270162,0.000705918,-0.000104798,-0.000181567,0.000744724,-0.000143604,-0.210561,0.00820412,841,690,-0.605094,0.294234,0.151113,6.29483,0.655834,5.99618
-25.6423,3.23047,0.605983,-0.0535182,-0.0233254,-0.0283779,0.000739772,-9.69355e-05,-0.000194774,0.000782891,-0.000140054,-0.217864,0.00832303,848,690,-0.60208,0.295169,0.0290836,6.10297,0.525939,5.8117
-24.9592,3.24102,0.61367,-0.0528358,-0.0217891,-0.030478,0.000782292,-9.40872e-05,-0.000213092,0.000831359,-0.000143154,-0.226315,0.00819597,855,690,-0.599902,0.280503,-0.076749,5.90198,0.409737,5.61837
-24.2761,3.25072,0.623358,-0.0525698,-0.020736,-0.0312872,0.00082046,-9.80925e-05,-0.000231464,0.000875489,-0.000153122,-0.233411,0.00827087,862,690,-0.599144,0.26714,-0.190139,5.71365,0.292575,5.4346
-23.5943,3.25872,0.641072,-0.0527553,-0.0203127,-0.0329771,0.000849653,-0.000109067,-0.000237691,0.000905347,-0.000164761,-0.230162,0.0080494,869,690,-0.604814,0.264631,-0.33118,5.53217,0.150999,5.25221
-22.9113,3.26793,0.655125,-0.0531084,-0.0203028,-0.0350647,0.000877426,-0.000128009,-0.000231013,0.000927965,-0.000178547,-0.215375,0.00787716,876,690,-0.613006,0.268187,-0.4518,5.34579,0.0310599,5.06101
-22.2261,3.27934,0.660988,-0.0531663,-0.0205481,-0.0368293,0.000915219,-0.000152791,-0.00022364,0.000960158,-0.00019773,-0.198303,0.00798268,883,690,-0.617437,0.272666,-0.530585,5.15237,-0.0493942,4.85976
-21.5394,3.29248,0.662154,-0.0521678,-0.0208059,-0.0391329,0.000954667,-0.000182649,-0.000226122,0.000997976,-0.000225958,-0.189236,0.00830577,890,690,-0.612363,0.281709,-0.571953,4.94198,-0.103908,4.64364
-20.8539,3.30429,0.670761,-0.0507212,-0.0210793,-0.042183,0.000979299,-0.000216738,-0.000237801,0.00102485,-0.000262284,-0.189239,0.00840077,897,690,-0.604413,0.289814,-0.629525,4.73248,-0.180408,4.42399
-20.1697,3.31558,0.686975,-0.0488383,-0.0209771,-0.0466135,0.000976554,-0.000250614,-0.000251514,0.0010261,-0.000300162,-0.19451,0.00831385,904,690,-0.595306,0.29748,-0.702759,4.50075,-0.279175,4.18343
-19.4841,3.32697,0.698883,-0.0478407,-0.0213904,-0.0477005,0.000950978,-0.000276764,-0.000261918,0.00100452,-0.000330305,-0.20164,0.00831441,911,690,-0.587726,0.304241,-0.766824,4.28285,-0.354238,3.95938
-18.7963,3.33964,0.702923,-0.0471967,-0.0216882,-0.0491172,0.000920832,-0.000297059,-0.000268626,0.000977449,-0.000353677,-0.207728,0.00848924,918,690,-0.584578,0.313055,-0.796004,4.06952,-0.391332,3.743
-18.1056,3.35336,0.696105,-0.0470221,-0.0218228,-0.0504772,0.000901723,-0.00031386,-0.000279271,0.000962814,-0.00037495,-0.215357,0.00831562,925,690,-0.586234,0.326206,-0.78075,3.87307,-0.379021,3.55153
-17.415,3.36552,0.691474,-0.0464017,-0.0217407,-0.0537574,0.000901291,-0.000330417,-0.000302862,0.000971733,-0.000400859,-0.228523,0.00821737,932,690,-0.587716,0.333001,-0.759732,3.70992,-0.368607,3.38328
-16.7257,3.37698,0.694485,-0.0453653,-0.0218969,-0.056815,0.000911907,-0.000346902,-0.000345911,0.0010007,-0.000435693,-0.251262,0.00839978,939,690,-0.584373,0.332805,-0.757277,3.54036,-0.380644,3.19747
-16.0354,3.38988,0.695332,-0.0449679,-0.0216104,-0.0612679,0.000927834,-0.000361518,-0.000406125,0.00104509,-0.000478776,-0.281082,0.0084093,946,690,-0.590967,0.333321,-0.742873,3.34716,-0.376441,2.99206
-15.3444,3.40407,0.695578,-0.0447666,-0.0215154,-0.0655745,0.00094336,-0.000379876,-0.000475966,0.00109678,-0.000533293,-0.311813,0.00845327,953,690,-0.599305,0.337796,-0.720764,3.13012,-0.362055,2.7635
-14.6535,3.41876,0.698662,-0.0450889,-0.020999,-0.0695829,0.000966271,-0.000400651,-0.000555348,0.00116345,-0.000597832,-0.341174,0.0086344,960,690,-0.612579,0.34388,-0.707965,2.88006,-0.351084,2.51344
-13.9629,3.43215,0.704401,-0.0450506,-0.02032,-0.0773549,0.000992532,-0.000422908,-0.000647954,0.00124435,-0.000674725,-0.37067,0.00887321,967,690,-0.631157,0.35572,-0.689463,2.65245,-0.343675,2.27919
-13.2702,3.44523,0.702858,-0.0446172,-0.0198132,-0.0858319,0.000999997,-0.000443848,-0.00075375,0.00132178,-0.000765626,-0.403482,0.00908714,974,690,-0.647534,0.370377,-0.631017,2.46605,-0.301095,2.08252
-12.5745,3.45937,0.690978,-0.0427348,-0.0197098,-0.0915951,0.000965023,-0.000462188,-0.000859654,0.00136866,-0.000865828,-0.438982,0.00913442,981,690,-0.64299,0.387263,-0.514512,2.29695,-0.210867,1.90844
-11.8774,3.47487,0.675408,-0.0403057,-0.0204059,-0.0942321,0.00087263,-0.000476943,-0.000952924,0.00136549,-0.000969804,-0.47732,0.00964391,988,690,-0.625408,0.404834,-0.375094,2.1186,-0.0984025,1.72253
-11.1798,3.49228,0.660123,-0.0382753,-0.0220836,-0.0948779,0.000735647,-0.00048391,-0.00104067,0.00133203,-0.00108029,-0.520387,0.0099462,995,690,-0.60676,0.419042,-0.235445,1.91594,0.0212631,1.49736
-10.4841,3.50856,0.654932,-0.0379099,-0.0238288,-0.0982958,0.000562726,-0.000480585,-0.00112967,0.00128537,-0.00120322,-0.569095,0.0101615,1002,690,-0.611503,0.433368,-0.140832,1.707,0.108836,1.25318
-9.78896,3.52329,0.654208,-0.0386226,-0.0254588,-0.103915,0.000352902,-0.000468828,-0.00121515,0.00122477,-0.00134069,-0.622372,0.010307,1009,690,-0.632538,0.450094,-0.0647522,1.51586,0.185784,1.02252
-9.09356,3.53644,0.653982,-0.0390122,-0.0263251,-0.113512,0.000104456,-0.000451785,-0.0012908,0.00114676,-0.00149409,-0.679289,0.010097,1016,690,-0.660467,0.476281,0.0247527,1.34667,0.267404,0.822247
-8.39568,3.5512,0.645754,-0.0398658,-0.0265784,-0.12433,-0.000181415,-0.000424681,-0.00135634,0.00105873,-0.00166483,-0.740679,0.00972815,1023,690,-0.696524,0.503822,0.150053,1.17028,0.388085,0.623526
-7.69618,3.56691,0.633131,-0.040463,-0.0264855,-0.134131,-0.000492228,-0.000390571,-0.00141079,0.000970308,-0.00185311,-0.803405,0.00906858,1030,690,-0.727868,0.526207,0.301172,0.987623,0.533612,0.424576
-6.99868,3.58084,0.630598,-0.0417183,-0.0263664,-0.141214,-0.000811173,-0.000352106,-0.00144779,0.000884236,-0.00204751,-0.864014,0.00853465,1037,690,-0.759385,0.543168,0.40909,0.792932,0.646703,0.220088
-6.30272,3.59309,0.636094,-0.042789,-0.0255875,-0.149151,-0.00112707,-0.000313135,-0.00146525,0.000800614,-0.00224082,-0.920857,0.00849215,1044,690,-0.791562,0.556846,0.495561,0.592496,0.73534,0.0163314
-5.60667,3.60564,0.643275,-0.0438188,-0.0260641,-0.15461,-0.00143421,-0.000274431,-0.0014672,0.000723322,-0.00243197,-0.973594,0.00865067,1051,690,-0.816904,0.574696,0.579823,0.390593,0.825003,-0.19985
-4.91137,3.61708,0.655204,-0.0447236,-0.027409,-0.158536,-0.00171872,-0.000230134,-0.00145566,0.000660482,-0.00260934,-1.02173,0.00897526,1058,690,-0.837022,0.599425,0.651323,0.196121,0.903142,-0.412937
-4.21276,3.63046,0.656075,-0.0459325,-0.0285106,-0.163256,-0.00196863,-0.000184238,-0.00141967,0.000600313,-0.00275318,-1.06594,0.00944195,1065,690,-0.862274,0.62026,0.772007,0.0115193,1.03243,-0.61833
-3.51469,3.64295,0.660916,-0.0474612,-0.0283801,-0.169306,-0.00218489,-0.000136678,-0.00134795,0.000532077,-0.00285364,-1.11025,0.00966469,1072,690,-0.894668,0.636852,0.882826,-0.186336,1.15336,-0.821822
-2.81649,3.6549,0.66714,-0.0492412,-0.0285728,-0.173619,-0.0023675,-8.90004e-05,-0.00124383,0.000458461,-0.00291496,-1.15617,0.00972511,1079,690,-0.925077,0.645902,0.990395,-0.371773,1.27609,-1.01972
-2.11994,3.66603,0.681672,-0.0507728,-0.0288698,-0.17778,-0.00251989,-3.96802e-05,-0.00111786,0.000389786,-0.00294936,-1.204,0.00975581,1086,690,-0.952635,0.653201,1.07516,-0.571431,1.37367,-1.23516
-1.4256,3.67567,0.706482,-0.0526029,-0.0288694,-0.1789,-0.00263462,8.36098e-06,-0.000970574,0.00032649,-0.00295275,-1.25406,0.00934767,1093,690,-0.975597,0.65334,1.1197,-0.794809,1.43807,-1.46282
-0.732295,3.68323,0.73665,-0.0555091,-0.0292585,-0.176789,-0.00269588,4.88747e-05,-0.000798475,0.000264257,-0.00291127,-1.30732,0.00924311,1100,690,-1.00087,0.651615,1.1348,-1.0022,1.48805,-1.67066
-0.0360428,3.69196,0.757244,-0.0595314,-0.0295669,-0.172717,-0.00269766,7.84843e-05,-0.000609883,0.000206559,-0.00282573,-1.36381,0.00910481,1107,690,-1.03217,0.649556,1.18115,-1.20203,1.58315,-1.86134
0.664099,3.70308,0.764995,-0.0623807,-0.0300605,-0.166498,-0.00263451,9.86239e-05,-0.000421882,0.000162263,-0.00269815,-1.42108,0.00957972,1114,690,-1.04593,0.6444,1.29547,-1.39755,1.73675,-2.04573
1.36335,3.71414,0.77809,-0.0627964,-0.0293978,-0.16256,-0.00252,0.000111343,-0.000251311,0.00013513,-0.00254379,-1.47643,0.00976426,1121,690,-1.04159,0.631799,1.42438,-1.62017,1.87706,-2.25106
2.06202,3.72512,0.795234,-0.0630368,-0.0283678,-0.159567,-0.00237806,0.000113634,-9.9896e-05,0.000117633,-0.00238206,-1.53079,0.0101527,1128,690,-1.03803,0.618142,1.54818,-1.85959,2.00908,-2.47082
2.75781,3.73341,0.824674,-0.0644242,-0.0285123,-0.154509,-0.00221626,0.000103796,3.61089e-05,0.000104358,-0.00221682,1.55524,0.0105242,1135,690,-1.03986,0.604299,1.616,-2.08068,2.09943,-2.68747
3.4569,3.7438,0.843665,-0.0675676,-0.0288314,-0.149176,-0.00202993,8.58272e-05,0.000152469,9.67582e-05,-0.00204087,1.49923,0.0112385,1142,690,-1.05808,0.584633,1.71506,-2.2918,2.23893,-2.90205
4.15723,3.75496,0.859921,-0.0699271,-0.0287901,-0.143411,-0.00181629,6.41694e-05,0.000250987,9.70925e-05,-0.00184921,1.44037,0.0116908,1149,690,-1.06733,0.562706,1.84019,-2.51315,2.39696,-3.12021
4.85797,3.76622,0.876472,-0.0711312,-0.0282863,-0.136082,-0.00158709,4.29249e-05,0.000329861,0.000107148,-0.00165131,1.37851,0.0106934,1156,690,-1.061,0.53983,1.98201,-2.75194,2.56141,-3.34099
5.55684,3.77642,0.901651,-0.0722743,-0.0278995,-0.127207,-0.00136768,1.9556e-05,0.000393632,0.000123467,-0.00147159,1.3127,0.00960436,1163,690,-1.04976,0.519777,2.09623,-3.01176,2.69926,-3.57597
6.25733,3.78714,0.922585,-0.0732937,-0.0280221,-0.116997,-0.00117676,2.77096e-07,0.00044871,0.000151823,-0.00132831,1.24509,0.00882172,1170,690,-1.03334,0.507692,2.23456,-3.26695,2.86142,-3.80305
6.95815,3.79736,0.944025,-0.0742437,-0.0272882,-0.111268,-0.00100794,-1.29135e-05,0.000486963,0.000185743,-0.0012066,1.18346,0.00882569,1177,690,-1.02838,0.492372,2.38427,-3.50891,3.02888,-4.02151
7.66214,3.80949,0.955925,-0.075059,-0.0260258,-0.108648,-0.000849625,-1.56805e-05,0.000509889,0.000226022,-0.00109133,1.12814,0.00927059,1184,690,-1.03054,0.475781,2.58474,-3.74534,3.24206,-4.238
8.36812,3.82346,0.962762,-0.0751867,-0.0252887,-0.105665,-0.000699045,-1.25073e-05,0.000526539,0.000272775,-0.000984327,1.07427,0.00931796,1191,690,-1.02451,0.456188,2.82025,-3.98475,3.48354,-4.4696
9.07467,3.8366,0.969318,-0.0751366,-0.0251315,-0.101165,-0.000567375,-5.08429e-06,0.000535434,0.000318528,-0.000890987,1.02715,0.00957109,1198,690,-1.01227,0.439752,3.06426,-4.20368,3.7333,-4.68296
9.77899,3.84806,0.985502,-0.0749667,-0.0255374,-0.0940142,-0.000467185,1.99806e-06,0.000534927,0.000351512,-0.000816699,0.992043,0.00923865,1205,690,-0.991249,0.425575,3.27592,-4.4303,3.95224,-4.90205
10.4823,3.85764,1.00686,-0.0750864,-0.025707,-0.0855037,-0.000392556,6.55736e-06,0.00051794,0.000362054,-0.000748053,0.969279,0.00855946,1212,690,-0.969411,0.417509,3.46983,-4.65657,4.1576,-5.1044
11.1853,3.86692,1.03084,-0.0753031,-0.0249654,-0.0803789,-0.000339617,4.79382e-06,0.000485924,0.000348124,-0.000682947,0.955687,0.00818485,1219,690,-0.958154,0.410677,3.66359,-4.89271,4.36015,-5.31104
11.8883,3.87657,1.05696,-0.0752568,-0.0236906,-0.0793876,-0.000294215,-3.89316e-06,0.000446821,0.000320755,-0.000618863,0.942457,0.00801379,1226,690,-0.955845,0.399699,3.86387,-5.13417,4.56216,-5.53359
12.5996,3.8902,1.05569,-0.0763888,-0.0239165,-0.0727385,-0.000243694,-1.75836e-05,0.000403209,0.00028812,-0.000549398,0.922083,0.00812877,1233,690,-0.94844,0.383088,4.1632,-5.32828,4.88087,-5.72094
13.3132,3.90442,1.0489,-0.0775279,-0.0240373,-0.0655487,-0.00019605,-3.34057e-05,0.000355481,0.000249936,-0.000479392,0.897846,0.00829313,1240,690,-0.939408,0.363497,4.49183,-5.5121,5.22924,-5.89659
14.0271,3.91882,1.04264,-0.0792139,-0.0243723,-0.0568143,-0.000153132,-5.0663e-05,0.000304844,0.000207221,-0.000411017,0.868654,0.00832377,1247,690,-0.93109,0.342599,4.81921,-5.70197,5.58332,-6.07739
14.7403,3.93413,1.04157,-0.0795144,-0.023707,-0.0536112,-0.000113026,-6.61055e-05,0.000254117,0.000165632,-0.000344764,0.831428,0.00815883,1254,690,-0.925154,0.328176,5.15434,-5.93454,5.92532,-6.29748
15.4526,3.94981,1.04523,-0.0789613,-0.0235087,-0.0518418,-7.33547e-05,-7.86282e-05,0.00021193,0.000135955,-0.000287938,0.779178,0.00850062,1261,690,-0.914688,0.321196,5.48898,-6.18565,6.25676,-6.54413
16.1673,3.96698,1.0432,-0.0782746,-0.0230757,-0.0504329,-3.11855e-05,-8.69291e-05,0.000178742,0.000121845,-0.000239959,0.708054,0.00887981,1268,690,-0.903995,0.312836,5.85615,-6.44405,6.61901,-6.79623
16.8827,3.98313,1.04033,-0.0783725,-0.022883,-0.046997,9.38317e-06,-9.14871e-05,0.000149187,0.00011643,-0.000198534,0.622396,0.00925578,1275,690,-0.895109,0.30794,6.22394,-6.68475,6.99173,-7.02357
17.5979,3.99744,1.03995,-0.0782433,-0.0228306,-0.0442603,5.1156e-05,-9.21063e-05,0.000125551,0.000124073,-0.000165023,0.526163,0.00876268,1282,690,-0.885909,0.306947,6.59169,-6.89655,7.36151,-7.22391
18.3123,4.01036,1.04396,-0.077835,-0.0230928,-0.0413977,9.18122e-05,-9.14242e-05,0.000108284,0.000142036,-0.000141648,0.434287,0.00816116,1289,690,-0.873366,0.304834,6.95231,-7.09151,7.72111,-7.41426
19.0272,4.02442,1.04831,-0.0771127,-0.0230291,-0.0405108,0.000118694,-8.73811e-05,8.94989e-05,0.000152137,-0.000120824,0.357598,0.00773529,1296,690,-0.863548,0.300998,7.32483,-7.30656,8.08773,-7.62815
19.7475,4.04258,1.03752,-0.0759969,-0.0224802,-0.0433994,0.000123209,-7.77854e-05,6.77251e-05,0.000143899,-9.84755e-05,0.296497,0.00749282,1303,690,-0.861124,0.300438,7.77418,-7.53707,8.52374,-7.86012
